Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:16;;;;;;;14.50;9.97;;;;;;;;;;773871;182;919713;-65
2022/05/05 00:03:42;;;;;;;14.30;9.90;;;;;;;;;;769107;182;918973;-63
2022/05/05 00:06:08;;;;;;;14.17;10.13;;;;;;;;;;768754;182;918943;-63
2022/05/05 00:08:34;;;;;;;16.20;10.63;;;;;;;;;;773974;182;919369;-63
2022/05/05 00:16:04;;;;;;;11.23;10.03;;;;;;;;;;766072;182;919231;-63
2022/05/05 00:18:30;;;;;;;14.00;11.03;;;;;;;;;;774982;179;919319;-63
2022/05/05 00:20:55;;;;;;;14.37;10.57;;;;;;;;;;767681;175;919684;-64
2022/05/05 00:23:21;;;;;;;51.67;13.03;;;;;;;;;;765009;183;919223;-64
2022/05/05 00:25:48;;;;;;;15.77;11.75;;;;;;;;;;771463;181;919898;-62
2022/05/05 00:28:14;;;;;;;16.93;13.47;;;;;;;;;;767401;180;919158;-63
2022/05/05 00:30:39;;;;;;;16.57;11.80;;;;;;;;;;770177;182;919825;-63
2022/05/05 00:33:05;;;;;;;17.60;12.13;;;;;;;;;;770047;182;918713;-63
2022/05/05 00:35:31;;;;;;;15.37;11.03;;;;;;;;;;774067;182;918448;-63
2022/05/05 00:37:57;;;;;;;19.13;12.10;;;;;;;;;;771128;180;919340;-63
2022/05/05 00:40:23;;;;;;;16.53;13.43;;;;;;;;;;769897;180;919809;-64
2022/05/05 00:42:49;;;;;;;15.10;11.57;;;;;;;;;;767886;182;918369;-64
2022/05/05 00:45:15;;;;;;;16.23;11.80;;;;;;;;;;762822;183;920179;-63
2022/05/05 00:47:40;;;;;;;15.00;12.20;;;;;;;;;;767675;182;921137;-64
2022/05/05 00:50:07;;;;;;;16.73;11.63;;;;;;;;;;773425;182;920678;-63
2022/05/05 00:52:32;;;;;;;17.93;12.97;;;;;;;;;;769280;182;919388;-63
2022/05/05 00:54:58;;;;;;;18.10;12.33;;;;;;;;;;769331;182;915611;-64
2022/05/05 00:57:24;;;;;;;23.23;13.50;;;;;;;;;;766916;178;923556;-63
2022/05/05 00:59:50;;;;;;;23.80;14.50;;;;;;;;;;774764;178;916628;-64
2022/05/05 01:02:16;;;;;;;29.60;18.50;;;;;;;;;;769964;180;919686;-63
2022/05/05 01:04:42;;;;;;;24.67;15.52;;;;;;;;;;769889;181;916449;-63
2022/05/05 01:07:08;;;;;;;21.47;14.50;;;;;;;;;;774871;181;916184;-63
2022/05/05 01:09:34;;;;;;;24.30;14.87;;;;;;;;;;768839;181;920285;-63
2022/05/05 01:11:59;;;;;;;20.63;15.10;;;;;;;;;;762560;182;919725;-64
2022/05/05 01:14:25;;;;;;;19.95;15.27;;;;;;;;;;763605;185;919648;-64
2022/05/05 01:16:51;;;;;;;23.70;15.57;;;;;;;;;;758185;185;919353;-63
2022/05/05 01:19:17;;;;;;;24.60;15.20;;;;;;;;;;757841;185;921074;-62
2022/05/05 01:21:43;;;;;;;24.00;15.20;;;;;;;;;;758279;185;917470;-62
2022/05/05 01:24:08;;;;;;;24.67;15.13;;;;;;;;;;763246;179;920899;-62
2022/05/05 01:29:06;;;;;;;18.37;14.10;;;;;;;;;;785112;177;916529;-62
2022/05/05 01:31:32;;;;;;;21.67;14.67;;;;;;;;;;789332;177;915478;-63
2022/05/05 01:33:58;;;;;;;17.00;12.90;;;;;;;;;;776962;177;919328;-62
2022/05/05 01:36:24;;;;;;;22.00;14.80;;;;;;;;;;769867;180;1022052;-62
2022/05/05 01:38:49;;;;;;;21.60;14.17;;;;;;;;;;775611;180;919876;-62
2022/05/05 01:41:15;;;;;;;21.20;13.77;;;;;;;;;;754660;185;919155;-62
2022/05/05 01:43:41;;;;;;;15.50;13.13;;;;;;;;;;742774;185;919483;-63
2022/05/05 01:46:07;;;;;;;16.80;12.37;;;;;;;;;;760488;182;919500;-62
2022/05/05 01:48:33;;;;;;;20.03;13.33;;;;;;;;;;776511;182;919248;-63
2022/05/05 01:50:59;;;;;;;21.97;12.73;;;;;;;;;;779646;178;919565;-63
2022/05/05 01:53:24;;;;;;;18.17;13.90;;;;;;;;;;776101;178;1022654;-62
2022/05/05 01:55:50;;;;;;;18.50;13.50;;;;;;;;;;777158;182;918714;-62
2022/05/05 01:58:16;;;;;;;20.23;13.70;;;;;;;;;;772175;182;919446;-62
2022/05/05 02:00:43;;;;;;;25.98;14.90;;;;;;;;;;785228;178;919145;-62
2022/05/05 02:03:13;;;;;;;19.60;13.20;;;;;;;;;;777110;176;988162;-63
2022/05/05 02:05:39;;;;;;;18.33;12.17;;;;;;;;;;772107;182;919729;-63
2022/05/05 02:08:05;;;;;;;22.70;14.70;;;;;;;;;;771269;182;918976;-62
2022/05/05 02:10:31;;;;;;;20.63;14.30;;;;;;;;;;772078;182;919089;-63
2022/05/05 02:12:58;;;;;;;28.87;15.37;;;;;;;;;;776454;182;919521;-63
2022/05/05 02:15:22;;;;;;;23.80;14.67;;;;;;;;;;771957;182;920148;-63
2022/05/05 02:17:50;;;;;;;22.30;14.32;;;;;;;;;;778392;178;936089;-63
2022/05/05 02:20:17;;;;;;;20.50;12.90;;;;;;;;;;778712;179;919393;-61
2022/05/05 02:22:43;;;;;;;22.00;13.27;;;;;;;;;;780558;178;918706;-63
2022/05/05 02:25:09;;;;;;;24.93;14.40;;;;;;;;;;772747;182;918940;-62
2022/05/05 02:27:41;;;;;;;23.93;14.57;;;;;;;;;;770560;182;919437;-62
2022/05/05 02:30:07;;;;;;;20.30;13.47;;;;;;;;;;787063;178;919132;-62
2022/05/05 02:32:33;;;;;;;18.90;13.20;;;;;;;;;;784312;176;919331;-63
2022/05/05 02:34:59;;;;;;;18.83;13.43;;;;;;;;;;775015;178;918747;-63
2022/05/05 02:39:56;;;;;;;16.77;12.87;;;;;;;;;;786942;178;918834;-63
2022/05/05 02:42:22;;;;;;;14.80;10.80;;;;;;;;;;773634;178;919664;-62
2022/05/05 02:44:48;;;;;;;17.83;12.77;;;;;;;;;;770410;182;919577;-62
2022/05/05 02:47:14;;;;;;;15.73;12.33;;;;;;;;;;776309;182;919528;-62
2022/05/05 02:49:39;;;;;;;16.50;13.57;;;;;;;;;;770483;180;920820;-62
2022/05/05 02:52:06;;;;;;;19.40;11.88;;;;;;;;;;769802;181;925067;-63
2022/05/05 02:54:50;;;;;;;18.10;13.13;;;;;;;;;;771827;181;916175;-62
2022/05/05 02:57:14;;;;;;;14.97;10.53;;;;;;;;;;762177;183;918966;-62
2022/05/05 02:59:40;;;;;;;15.17;11.70;;;;;;;;;;759151;184;920089;-63
2022/05/05 03:02:06;;;;;;;16.10;11.90;;;;;;;;;;752660;185;919551;-62
2022/05/05 03:04:31;;;;;;;18.75;12.80;;;;;;;;;;760294;183;921423;-63
2022/05/05 03:06:57;;;;;;;13.90;11.70;;;;;;;;;;765306;183;920356;-63
2022/05/05 03:09:23;;;;;;;17.47;13.40;;;;;;;;;;765692;183;645032;-63
2022/05/05 03:11:49;;;;;;;20.37;13.90;;;;;;;;;;768654;182;629963;-62
2022/05/05 03:14:15;;;;;;;17.67;11.77;;;;;;;;;;761098;184;915416;-62
2022/05/05 03:16:41;;;;;;;26.00;12.57;;;;;;;;;;761189;183;917035;-62
2022/05/05 03:19:07;;;;;;;15.23;12.10;;;;;;;;;;760744;183;919882;-62
2022/05/05 03:21:32;;;;;;;18.63;13.93;;;;;;;;;;767302;183;919830;-64
2022/05/05 03:23:58;;;;;;;17.70;13.20;;;;;;;;;;762391;183;919381;-63
2022/05/05 03:26:24;;;;;;;18.77;14.00;;;;;;;;;;762277;183;922027;-62
2022/05/05 03:28:50;;;;;;;16.70;12.50;;;;;;;;;;747557;186;918815;-62
2022/05/05 03:31:16;;;;;;;15.27;12.53;;;;;;;;;;747788;187;919510;-62
2022/05/05 03:33:42;;;;;;;15.52;12.25;;;;;;;;;;769616;182;919394;-63
2022/05/05 03:36:07;;;;;;;16.90;12.30;;;;;;;;;;771025;182;918743;-62
2022/05/05 03:38:33;;;;;;;15.20;13.07;;;;;;;;;;776426;182;919271;-62
2022/05/05 03:40:59;;;;;;;18.20;13.67;;;;;;;;;;767109;182;919331;-63
2022/05/05 03:43:25;;;;;;;20.17;13.60;;;;;;;;;;769419;177;921418;-61
2022/05/05 03:45:51;;;;;;;14.07;11.40;;;;;;;;;;779807;177;919030;-63
2022/05/05 03:48:17;;;;;;;16.93;13.07;;;;;;;;;;783655;178;1020640;-62
2022/05/05 03:50:42;;;;;;;14.37;11.40;;;;;;;;;;785934;177;925415;-63
2022/05/05 03:53:08;;;;;;;20.50;13.80;;;;;;;;;;771145;182;920347;-64
2022/05/05 03:55:34;;;;;;;16.50;13.20;;;;;;;;;;761823;184;919449;-62
2022/05/05 03:58:00;;;;;;;18.15;12.82;;;;;;;;;;766908;182;918939;-63
2022/05/05 04:00:26;;;;;;;15.20;11.40;;;;;;;;;;783411;175;919391;-62
2022/05/05 04:05:24;;;;;;;18.70;13.20;;;;;;;;;;772248;181;919510;-63
2022/05/05 04:07:49;;;;;;;15.68;13.18;;;;;;;;;;772502;180;918630;-63
2022/05/05 04:10:16;;;;;;;21.20;12.73;;;;;;;;;;772434;182;919220;-62
2022/05/05 04:12:41;;;;;;;18.67;14.03;;;;;;;;;;750849;187;919166;-63
2022/05/05 04:15:07;;;;;;;22.10;14.53;;;;;;;;;;753096;185;920441;-62
2022/05/05 04:17:33;;;;;;;19.90;14.13;;;;;;;;;;766990;182;919453;-63
2022/05/05 04:19:59;;;;;;;19.70;14.97;;;;;;;;;;789282;178;919041;-63
2022/05/05 04:22:26;;;;;;;21.30;15.63;;;;;;;;;;778758;178;918681;-62
2022/05/05 04:24:51;;;;;;;24.25;14.35;;;;;;;;;;769479;178;1056047;-63
2022/05/05 04:27:17;;;;;;;17.40;13.70;;;;;;;;;;765294;182;919693;-63
2022/05/05 04:29:43;;;;;;;20.27;13.47;;;;;;;;;;771126;182;919667;-63
2022/05/05 04:32:08;;;;;;;21.50;15.03;;;;;;;;;;772589;177;959077;-65
2022/05/05 04:34:34;;;;;;;21.77;15.40;;;;;;;;;;789874;178;918470;-65
2022/05/05 04:37:00;;;;;;;26.40;15.40;;;;;;;;;;767725;182;919212;-65
2022/05/05 04:39:26;;;;;;;25.10;17.10;;;;;;;;;;769656;182;918653;-65
2022/05/05 04:41:52;;;;;;;26.70;18.20;;;;;;;;;;768260;182;918678;-65
2022/05/05 04:44:18;;;;;;;26.10;19.27;;;;;;;;;;787520;176;919313;-65
2022/05/05 04:46:44;;;;;;;23.83;17.60;;;;;;;;;;775451;177;919793;-65
2022/05/05 04:49:09;;;;;;;21.83;16.58;;;;;;;;;;766834;182;1034801;-63
2022/05/05 04:51:35;;;;;;;24.90;16.87;;;;;;;;;;776597;179;919589;-63
2022/05/05 04:54:01;;;;;;;23.93;17.10;;;;;;;;;;770871;179;920720;-63
2022/05/05 04:56:27;;;;;;;27.03;18.60;;;;;;;;;;767604;182;921448;-62
2022/05/05 04:58:53;;;;;;;25.10;17.70;;;;;;;;;;773279;182;919299;-64
2022/05/05 05:01:19;;;;;;;23.67;18.00;;;;;;;;;;766812;182;918975;-62
2022/05/05 05:03:45;;;;;;;26.87;18.00;;;;;;;;;;767832;182;918504;-62
2022/05/05 05:06:10;;;;;;;27.40;19.80;;;;;;;;;;767601;182;919156;-63
2022/05/05 05:08:36;;;;;;;29.13;20.67;;;;;;;;;;774568;178;919072;-63
2022/05/05 05:11:02;;;;;;;28.57;19.37;;;;;;;;;;766083;182;920009;-63
2022/05/05 05:13:28;;;;;;;25.70;21.03;;;;;;;;;;769938;180;919669;-64
2022/05/05 05:18:15;;;;;;;28.70;18.70;;;;;;;;;;786881;170;918692;-62
2022/05/05 05:20:41;;;;;;;23.50;18.70;;;;;;;;;;762927;180;918323;-62
2022/05/05 05:23:07;;;;;;;29.67;21.65;;;;;;;;;;784769;178;916470;-62
2022/05/05 05:25:33;;;;;;;33.93;23.40;;;;;;;;;;776308;179;919075;-64
2022/05/05 05:27:58;;;;;;;33.17;24.13;;;;;;;;;;775661;179;920697;-62
2022/05/05 05:30:24;;;;;;;35.27;25.10;;;;;;;;;;779689;178;922628;-62
2022/05/05 05:32:50;;;;;;;35.53;26.10;;;;;;;;;;782936;177;895633;-62
2022/05/05 05:35:16;;;;;;;38.38;26.15;;;;;;;;;;776541;178;886821;-62
2022/05/05 05:37:42;;;;;;;37.50;26.57;;;;;;;;;;775951;179;920056;-62
2022/05/05 05:40:08;;;;;;;46.47;31.50;;;;;;;;;;774099;178;918224;-63
2022/05/05 05:42:34;;;;;;;43.47;27.97;;;;;;;;;;773718;179;919258;-62
2022/05/05 05:45:00;;;;;;;39.17;27.80;;;;;;;;;;776363;179;920470;-62
2022/05/05 05:47:26;;;;;;;42.90;29.27;;;;;;;;;;778713;179;913879;-62
2022/05/05 05:49:52;;;;;;;34.93;26.63;;;;;;;;;;773782;178;918605;-61
2022/05/05 05:52:17;;;;;;;30.35;24.80;;;;;;;;;;776518;179;914212;-63
2022/05/05 05:54:43;;;;;;;25.23;20.17;;;;;;;;;;779137;179;916416;-62
2022/05/05 05:57:10;;;;;;;23.73;17.80;;;;;;;;;;775599;177;918091;-62
2022/05/05 05:59:35;;;;;;;22.67;16.62;;;;;;;;;;774338;179;920415;-63
2022/05/05 06:04:34;;;;;;;14.93;12.10;;;;;;;;;;762379;182;911586;-62
2022/05/05 06:07:00;;;;;;;10.65;9.32;;;;;;;;;;756074;184;921915;-63
2022/05/05 06:09:26;;;;;;;11.70;8.70;;;;;;;;;;775659;177;916596;-63
2022/05/05 06:11:51;;;;;;;12.60;10.20;;;;;;;;;;777736;177;919743;-63
2022/05/05 06:14:18;;;;;;;10.52;7.53;;;;;;;;;;768212;177;1015502;-63
2022/05/05 06:16:43;;;;;;;9.20;7.17;;;;;;;;;;772252;180;910721;-63
2022/05/05 06:19:09;;;;;;;8.48;7.57;;;;;;;;;;776336;179;1011569;-63
2022/05/05 06:21:35;;;;;;;11.37;9.23;;;;;;;;;;771938;180;912342;-64
2022/05/05 06:24:01;;;;;;;10.80;8.53;;;;;;;;;;777713;179;911843;-64
2022/05/05 06:26:27;;;;;;;12.30;8.80;;;;;;;;;;775049;179;912305;-64
2022/05/05 06:28:52;;;;;;;8.33;7.30;;;;;;;;;;782285;178;912401;-64
2022/05/05 06:31:18;;;;;;;9.35;6.62;;;;;;;;;;777819;179;936619;-64
2022/05/05 06:33:44;;;;;;;11.03;6.83;;;;;;;;;;779850;179;915884;-64
2022/05/05 06:36:10;;;;;;;10.40;6.30;;;;;;;;;;778803;179;919793;-64
2022/05/05 06:38:36;;;;;;;7.50;5.10;;;;;;;;;;771633;180;919158;-65
2022/05/05 06:41:02;;;;;;;5.43;4.62;;;;;;;;;;773432;177;1017242;-64
2022/05/05 06:43:27;;;;;;;5.90;4.83;;;;;;;;;;783378;179;919162;-64
2022/05/05 06:45:54;;;;;;;4.87;4.30;;;;;;;;;;778173;179;915324;-64
2022/05/05 06:48:19;;;;;;;9.18;4.62;;;;;;;;;;776139;179;919287;-64
2022/05/05 06:50:45;;;;;;;6.17;4.60;;;;;;;;;;778907;179;919357;-64
2022/05/05 06:53:11;;;;;;;6.77;4.80;;;;;;;;;;779571;180;919243;-64
2022/05/05 06:55:37;;;;;;;5.53;4.50;;;;;;;;;;778117;178;920283;-64
2022/05/05 06:58:03;;;;;;;7.32;5.35;;;;;;;;;;777580;179;918833;-65
2022/05/05 07:03:03;;;;;;;7.43;5.87;;;;;;;;;;781508;179;919594;-65
2022/05/05 07:05:29;;;;;;;7.30;6.50;;;;;;;;;;775615;177;918879;-66
2022/05/05 07:07:55;;;;;;;6.10;4.80;;;;;;;;;;775599;180;919329;-66
2022/05/05 07:12:52;;;;;;;6.87;4.73;;;;;;;;;;775687;179;919491;-66
2022/05/05 07:15:19;;;;;;;6.80;5.67;;;;;;;;;;764095;181;919701;-67
2022/05/05 07:17:47;;;;;;;7.07;5.30;;;;;;;;;;780829;179;919713;-65
2022/05/05 07:20:12;;;;;;;6.67;5.10;;;;;;;;;;765241;182;919991;-66
2022/05/05 07:22:37;;;;;;;6.37;5.43;;;;;;;;;;768719;179;920059;-66
2022/05/05 07:25:03;;;;;;;6.53;5.93;;;;;;;;;;769103;180;946874;-68
2022/05/05 07:27:29;;;;;;;8.93;6.63;;;;;;;;;;779412;180;893884;-66
2022/05/05 07:29:55;;;;;;;8.10;6.40;;;;;;;;;;776131;180;919299;-66
2022/05/05 07:32:21;;;;;;;6.93;5.10;;;;;;;;;;775852;180;919848;-66
2022/05/05 07:34:47;;;;;;;6.57;5.10;;;;;;;;;;783712;179;919394;-67
2022/05/05 07:37:12;;;;;;;11.23;4.90;;;;;;;;;;776140;179;919031;-66
2022/05/05 07:39:39;;;;;;;5.70;5.10;;;;;;;;;;770231;179;1018866;-67
2022/05/05 07:42:04;;;;;;;5.40;4.03;;;;;;;;;;782763;179;919428;-68
2022/05/05 07:44:30;;;;;;;5.93;4.80;;;;;;;;;;776152;177;918638;-66
2022/05/05 07:46:57;;;;;;;6.55;4.85;;;;;;;;;;770323;179;919172;-67
2022/05/05 07:49:22;;;;;;;5.70;3.50;;;;;;;;;;777744;177;919703;-66
2022/05/05 07:51:51;;;;;;;5.20;4.10;;;;;;;;;;779205;179;928542;-68
2022/05/05 07:56:46;;;;;;;6.87;4.00;;;;;;;;;;778056;179;918973;-66
2022/05/05 07:59:12;;;;;;;6.07;4.00;;;;;;;;;;776082;180;919248;-67
2022/05/05 08:01:38;;;;;;;7.43;4.30;;;;;;;;;;775284;179;919657;-66
2022/05/05 08:04:04;;;;;;;5.47;3.63;;;;;;;;;;777936;179;919916;-69
2022/05/05 08:06:29;;;;;;;3.93;3.37;;;;;;;;;;774456;179;919540;-68
2022/05/05 08:08:55;;;;;;;5.10;4.10;;;;;;;;;;780591;177;1003718;-67
2022/05/05 08:11:21;;;;;;;5.97;4.00;;;;;;;;;;772147;181;919499;-67
2022/05/05 08:13:47;;;;;;;6.13;4.90;;;;;;;;;;772296;179;919359;-68
2022/05/05 08:16:13;;;;;;;5.43;4.47;;;;;;;;;;782032;179;919962;-67
2022/05/05 08:18:39;;;;;;;6.37;4.20;;;;;;;;;;774700;179;919073;-67
2022/05/05 08:21:05;;;;;;;8.00;3.77;;;;;;;;;;774494;179;919240;-68
2022/05/05 08:23:30;;;;;;;7.63;4.83;;;;;;;;;;781025;179;920118;-69
2022/05/05 08:28:29;;;;;;;6.53;4.87;;;;;;;;;;774895;179;1030160;-68
2022/05/05 08:30:55;;;;;;;6.60;5.27;;;;;;;;;;775967;179;919640;-67
2022/05/05 08:33:20;;;;;;;6.07;4.67;;;;;;;;;;779856;180;926377;-67
2022/05/05 08:35:46;;;;;;;5.03;4.40;;;;;;;;;;772216;179;924025;-67
2022/05/05 08:38:13;;;;;;;5.10;4.60;;;;;;;;;;773585;178;918530;-67
2022/05/05 08:40:38;;;;;;;7.10;5.47;;;;;;;;;;779130;180;918328;-67
2022/05/05 08:43:04;;;;;;;6.30;4.90;;;;;;;;;;772379;180;1021488;-68
2022/05/05 08:45:30;;;;;;;6.07;4.80;;;;;;;;;;778114;179;918987;-69
2022/05/05 08:47:56;;;;;;;5.87;4.83;;;;;;;;;;777897;180;919319;-70
2022/05/05 08:50:21;;;;;;;6.72;4.80;;;;;;;;;;780246;179;918951;-69
2022/05/05 08:52:48;;;;;;;9.30;5.40;;;;;;;;;;779699;178;931950;-69
2022/05/05 08:55:14;;;;;;;6.87;5.27;;;;;;;;;;777002;179;919279;-68
2022/05/05 08:57:40;;;;;;;6.33;5.27;;;;;;;;;;780356;179;919210;-70
2022/05/05 09:00:06;;;;;;;6.40;5.03;;;;;;;;;;774586;179;919187;-67
2022/05/05 09:02:32;;;;;;;6.12;5.00;;;;;;;;;;771892;179;1226345;-67
2022/05/05 09:04:58;;;;;;;6.93;5.70;;;;;;;;;;781480;179;920296;-68
2022/05/05 09:07:41;;;;;;;7.07;5.30;;;;;;;;;;775665;179;918906;-69
2022/05/05 09:10:07;;;;;;;5.80;5.00;;;;;;;;;;775263;178;919008;-68
2022/05/05 09:12:35;;;;;;;6.70;5.40;;;;;;;;;;774945;179;919059;-69
2022/05/05 09:14:59;;;;;;;5.67;4.77;;;;;;;;;;775098;179;919145;-68
2022/05/05 09:17:24;;;;;;;6.53;5.27;;;;;;;;;;765848;181;918655;-67
2022/05/05 09:19:50;;;;;;;9.47;5.00;;;;;;;;;;771337;179;918761;-68
2022/05/05 09:22:16;;;;;;;8.15;4.43;;;;;;;;;;772097;177;918996;-68
2022/05/05 09:24:43;;;;;;;5.03;3.80;;;;;;;;;;779891;179;1064322;-68
2022/05/05 09:27:15;;;;;;;6.50;4.23;;;;;;;;;;775406;179;919801;-69
2022/05/05 09:29:40;;;;;;;5.07;3.80;;;;;;;;;;771442;177;927405;-70
2022/05/05 09:32:10;;;;;;;4.60;3.97;;;;;;;;;;774599;177;919676;-69
2022/05/05 09:34:36;;;;;;;4.80;3.50;;;;;;;;;;770577;180;919271;-72
2022/05/05 09:37:08;;;;;;;5.77;4.10;;;;;;;;;;772984;179;928427;-71
2022/05/05 09:39:35;;;;;;;6.80;3.67;;;;;;;;;;771941;179;918995;-69
2022/05/05 09:42:01;;;;;;;4.37;3.57;;;;;;;;;;772358;180;1044778;-70
2022/05/05 09:44:26;;;;;;;4.80;3.50;;;;;;;;;;775545;180;919092;-70
2022/05/05 09:46:52;;;;;;;5.70;4.13;;;;;;;;;;773380;179;919409;-68
2022/05/05 09:49:18;;;;;;;5.40;4.18;;;;;;;;;;776497;177;918423;-70
2022/05/05 09:51:45;;;;;;;4.30;3.70;;;;;;;;;;780378;179;919079;-72
2022/05/05 09:57:40;;;;;;;5.37;4.03;;;;;;;;;;774629;178;919221;-68
2022/05/05 09:59:14;;;;;;;5.30;3.93;;;;;;;;;;776675;176;919605;-69
2022/05/05 10:01:38;;;;;;;7.80;4.27;;;;;;;;;;779300;179;918717;-70
2022/05/05 10:04:05;;;;;;;4.60;3.63;;;;;;;;;;777092;177;919488;-72
2022/05/05 10:06:32;;;;;;;4.50;3.40;;;;;;;;;;777149;178;919018;-70
2022/05/05 10:09:06;;;;;;;5.37;3.90;;;;;;;;;;782216;179;919691;-70
2022/05/05 10:11:31;;;;;;;6.00;3.77;;;;;;;;;;781012;179;917434;-69
2022/05/05 10:13:57;;;;;;;7.10;4.07;;;;;;;;;;774281;177;921677;-69
2022/05/05 10:16:23;;;;;;;5.33;3.50;;;;;;;;;;771013;179;924931;-72
2022/05/05 10:18:50;;;;;;;6.60;4.97;;;;;;;;;;779710;179;919101;-70
2022/05/05 10:21:17;;;;;;;6.17;4.17;;;;;;;;;;777176;180;919933;-71
2022/05/05 10:23:43;;;;;;;6.07;4.07;;;;;;;;;;775667;179;919220;-69
2022/05/05 10:26:08;;;;;;;5.82;4.32;;;;;;;;;;781191;179;919828;-67
2022/05/05 10:28:36;;;;;;;5.97;4.10;;;;;;;;;;775964;179;918385;-67
2022/05/05 10:31:02;;;;;;;6.00;4.33;;;;;;;;;;775206;179;919088;-68
2022/05/05 10:33:47;;;;;;;5.50;4.30;;;;;;;;;;773599;179;946676;-69
2022/05/05 10:36:19;;;;;;;3.87;3.20;;;;;;;;;;771723;179;918047;-69
2022/05/05 10:38:45;;;;;;;4.87;3.40;;;;;;;;;;779935;179;921170;-70
2022/05/05 10:41:30;;;;;;;5.90;4.30;;;;;;;;;;780016;180;938636;-72
2022/05/05 10:44:01;;;;;;;9.03;4.30;;;;;;;;;;776610;180;1021034;-70
2022/05/05 10:46:33;;;;;;;4.43;4.03;;;;;;;;;;774856;179;918444;-69
2022/05/05 10:48:59;;;;;;;4.72;3.62;;;;;;;;;;773744;179;919068;-70
2022/05/05 10:51:25;;;;;;;5.47;4.43;;;;;;;;;;775728;179;917433;-72
2022/05/05 10:53:52;;;;;;;4.57;3.77;;;;;;;;;;776274;178;630300;-70
2022/05/05 10:56:29;;;;;;;4.95;3.62;;;;;;;;;;774131;179;919109;-71
2022/05/05 10:58:59;;;;;;;5.55;4.03;;;;;;;;;;773431;180;918926;-69
2022/05/05 11:01:25;;;;;;;4.30;3.57;;;;;;;;;;775351;176;919169;-71
2022/05/05 11:03:57;;;;;;;5.00;4.00;;;;;;;;;;780814;177;916530;-72
2022/05/05 11:06:28;;;;;;;5.20;4.33;;;;;;;;;;774758;177;916743;-70
2022/05/05 11:08:52;;;;;;;6.80;4.07;;;;;;;;;;772468;180;944069;-70
2022/05/05 11:13:49;;;;;;;5.03;4.03;;;;;;;;;;782292;180;918905;-71
2022/05/05 11:23:57;;;;;;;9.30;4.43;;;;;;;;;;777093;178;917972;-69
2022/05/05 11:26:23;;;;;;;5.50;4.13;;;;;;;;;;778169;180;926695;-69
2022/05/05 11:28:48;;;;;;;4.43;3.70;;;;;;;;;;774603;179;917035;-68
2022/05/05 11:31:19;;;;;;;6.95;4.35;;;;;;;;;;774234;177;916254;-66
2022/05/05 11:33:44;;;;;;;7.50;4.30;;;;;;;;;;779513;179;919494;-69
2022/05/05 11:36:10;;;;;;;6.93;3.57;;;;;;;;;;773878;179;915926;-71
2022/05/05 11:38:35;;;;;;;10.60;4.40;;;;;;;;;;775342;179;915521;-71
2022/05/05 11:41:02;;;;;;;5.10;3.50;;;;;;;;;;774584;180;1017704;-71
2022/05/05 11:45:59;;;;;;;4.40;3.20;;;;;;;;;;773119;179;958561;-71
2022/05/05 11:48:25;;;;;;;4.57;4.07;;;;;;;;;;773113;180;918582;-72
2022/05/05 11:50:51;;;;;;;7.67;3.97;;;;;;;;;;778148;180;919214;-70
2022/05/05 11:53:17;;;;;;;4.13;3.57;;;;;;;;;;775054;179;918965;-73
2022/05/05 11:55:45;;;;;;;4.50;3.87;;;;;;;;;;774865;180;920257;-73
2022/05/05 11:58:16;;;;;;;8.03;4.67;;;;;;;;;;775736;179;919024;-72
2022/05/05 12:03:13;;;;;;;5.17;3.90;;;;;;;;;;774959;179;1017995;-74
2022/05/05 12:05:39;;;;;;;5.20;3.90;;;;;;;;;;778694;179;892604;-72
2022/05/05 12:08:04;;;;;;;5.85;4.00;;;;;;;;;;773192;179;932454;-70
2022/05/05 12:10:33;;;;;;;4.90;3.80;;;;;;;;;;773052;179;918943;-69
2022/05/05 12:12:59;;;;;;;5.13;3.73;;;;;;;;;;779003;177;918475;-71
2022/05/05 12:15:25;;;;;;;5.87;4.30;;;;;;;;;;772504;179;937606;-70
2022/05/05 12:17:52;;;;;;;6.37;4.30;;;;;;;;;;779304;179;919334;-70
2022/05/05 12:20:16;;;;;;;4.40;3.90;;;;;;;;;;777549;180;630878;-69
2022/05/05 12:22:42;;;;;;;4.73;4.20;;;;;;;;;;773489;179;920556;-70
2022/05/05 12:25:14;;;;;;;14.30;4.20;;;;;;;;;;778979;179;918804;-67
2022/05/05 12:27:39;;;;;;;6.33;3.83;;;;;;;;;;785842;178;918234;-72
2022/05/05 12:30:05;;;;;;;6.93;4.50;;;;;;;;;;775703;177;918633;-69
2022/05/05 12:32:31;;;;;;;4.80;4.20;;;;;;;;;;778680;177;919662;-70
2022/05/05 12:35:01;;;;;;;5.57;4.40;;;;;;;;;;780351;180;920079;-72
2022/05/05 12:37:26;;;;;;;6.20;4.23;;;;;;;;;;776253;179;918841;-71
2022/05/05 12:39:52;;;;;;;6.32;4.37;;;;;;;;;;775266;177;921764;-70
2022/05/05 12:42:18;;;;;;;5.30;4.70;;;;;;;;;;775677;179;918960;-70
2022/05/05 12:44:44;;;;;;;10.40;4.83;;;;;;;;;;779199;179;924597;-68
2022/05/05 12:47:10;;;;;;;8.13;4.90;;;;;;;;;;777042;179;918779;-69
2022/05/05 12:49:36;;;;;;;5.57;4.50;;;;;;;;;;774653;180;918466;-69
2022/05/05 12:52:01;;;;;;;8.20;5.20;;;;;;;;;;780921;179;918457;-72
2022/05/05 12:59:36;;;;;;;10.93;4.18;;;;;;;;;;774624;178;919227;-71
2022/05/05 13:02:02;;;;;;;6.53;4.70;;;;;;;;;;781318;179;916192;-73
2022/05/05 13:04:28;;;;;;;5.67;4.23;;;;;;;;;;775260;179;922083;-73
2022/05/05 13:06:54;;;;;;;6.95;4.97;;;;;;;;;;775234;177;919810;-72
2022/05/05 13:09:21;;;;;;;6.12;4.57;;;;;;;;;;777278;180;1096512;-70
2022/05/05 13:11:47;;;;;;;7.43;4.90;;;;;;;;;;774644;179;916456;-73
2022/05/05 13:14:12;;;;;;;6.97;4.03;;;;;;;;;;774535;177;912907;-71
2022/05/05 13:16:38;;;;;;;6.40;4.60;;;;;;;;;;772256;179;919541;-69
2022/05/05 13:19:04;;;;;;;5.00;4.50;;;;;;;;;;780499;179;919188;-72
2022/05/05 13:21:30;;;;;;;6.73;4.27;;;;;;;;;;773214;177;922353;-74
2022/05/05 13:23:56;;;;;;;7.00;5.03;;;;;;;;;;774238;180;918149;-72
2022/05/05 13:26:22;;;;;;;5.53;4.63;;;;;;;;;;781667;179;920821;-72
2022/05/05 13:28:47;;;;;;;7.73;5.10;;;;;;;;;;774486;178;914843;-73
2022/05/05 13:31:13;;;;;;;6.27;5.27;;;;;;;;;;775260;179;916354;-71
2022/05/05 13:33:39;;;;;;;6.10;5.03;;;;;;;;;;777334;180;1013505;-72
2022/05/05 13:36:05;;;;;;;5.60;4.73;;;;;;;;;;776432;179;896036;-71
2022/05/05 13:38:31;;;;;;;9.10;5.20;;;;;;;;;;775367;177;916092;-71
2022/05/05 13:40:57;;;;;;;6.77;5.27;;;;;;;;;;776775;179;920944;-71
2022/05/05 13:43:23;;;;;;;5.07;4.57;;;;;;;;;;771051;182;916634;-74
2022/05/05 13:45:48;;;;;;;6.00;4.60;;;;;;;;;;769999;179;919097;-72
2022/05/05 13:48:14;;;;;;;6.18;5.57;;;;;;;;;;781042;179;919380;-69
2022/05/05 13:50:40;;;;;;;6.50;5.00;;;;;;;;;;785164;178;1009573;-70
2022/05/05 13:53:06;;;;;;;7.40;5.40;;;;;;;;;;779143;179;920087;-70
2022/05/05 13:55:33;;;;;;;5.20;4.37;;;;;;;;;;776934;180;919190;-70
2022/05/05 13:57:58;;;;;;;6.43;5.40;;;;;;;;;;773015;180;918566;-72
2022/05/05 14:00:24;;;;;;;6.07;4.17;;;;;;;;;;765776;182;918804;-68
2022/05/05 14:02:50;;;;;;;6.80;4.60;;;;;;;;;;770083;180;919883;-71
2022/05/05 14:05:16;;;;;;;4.57;4.17;;;;;;;;;;776252;180;920267;-70
2022/05/05 14:12:45;;;;;;;6.87;5.13;;;;;;;;;;774181;179;918806;-72
2022/05/05 14:15:11;;;;;;;7.60;5.77;;;;;;;;;;778621;179;920026;-73
2022/05/05 14:17:36;;;;;;;5.90;5.27;;;;;;;;;;767895;181;919044;-69
2022/05/05 14:20:03;;;;;;;10.73;5.27;;;;;;;;;;764382;182;919467;-69
2022/05/05 14:22:28;;;;;;;8.17;5.17;;;;;;;;;;769623;180;924763;-68
2022/05/05 14:24:54;;;;;;;10.00;5.70;;;;;;;;;;777889;181;919432;-67
2022/05/05 14:27:20;;;;;;;5.77;5.00;;;;;;;;;;777135;179;918660;-67
2022/05/05 14:29:48;;;;;;;7.30;5.50;;;;;;;;;;779968;179;919073;-70
2022/05/05 14:32:12;;;;;;;8.40;6.18;;;;;;;;;;776524;179;919543;-69
2022/05/05 14:34:38;;;;;;;7.10;5.80;;;;;;;;;;765733;182;919393;-71
2022/05/05 14:37:04;;;;;;;15.17;8.93;;;;;;;;;;769340;179;918915;-69
2022/05/05 14:39:30;;;;;;;6.50;5.43;;;;;;;;;;778861;179;1020297;-70
2022/05/05 14:41:56;;;;;;;6.80;5.30;;;;;;;;;;766325;182;919056;-69
2022/05/05 14:44:23;;;;;;;9.20;6.30;;;;;;;;;;757260;181;918840;-67
2022/05/05 14:46:48;;;;;;;5.77;5.17;;;;;;;;;;772574;179;919494;-70
2022/05/05 14:49:14;;;;;;;7.20;4.80;;;;;;;;;;786604;176;618209;-72
2022/05/05 14:51:40;;;;;;;5.30;4.73;;;;;;;;;;781754;178;629221;-69
2022/05/05 14:54:05;;;;;;;8.10;5.50;;;;;;;;;;783937;179;619379;-71
2022/05/05 14:56:31;;;;;;;12.87;5.77;;;;;;;;;;785382;179;623727;-71
2022/05/05 14:58:57;;;;;;;18.23;5.90;;;;;;;;;;780779;179;634174;-71
2022/05/05 15:01:23;;;;;;;7.00;5.63;;;;;;;;;;777749;177;651525;-69
2022/05/05 15:03:49;;;;;;;7.07;4.73;;;;;;;;;;777178;179;918626;-70
2022/05/05 15:06:16;;;;;;;6.63;5.93;;;;;;;;;;782144;177;636555;-70
2022/05/05 15:08:41;;;;;;;8.07;5.57;;;;;;;;;;783143;178;640985;-71