Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:24;;;;;;;;;;;;;;;9.38;87.33;99514.88;5048560;28;19940;-76
2022/09/29 00:04:52;;;;;;;;;;;;;;;8.71;89.34;99514.03;5047570;28;19929;-76
2022/09/29 00:07:20;;;;;;;;;;;;;;;8.55;91.16;99520.28;5048390;28;19929;-76
2022/09/29 00:09:46;;;;;;;;;;;;;;;8.58;91.47;99530.53;5045594;28;19925;-75
2022/09/29 00:12:12;;;;;;;;;;;;;;;8.61;90.77;99522.53;5045479;28;20296;-75
2022/09/29 00:14:39;;;;;;;;;;;;;;;8.75;90.13;99525.97;5047007;28;19933;-76
2022/09/29 00:17:05;;;;;;;;;;;;;;;8.78;89.74;99517.91;5045848;28;20307;-76
2022/09/29 00:19:32;;;;;;;;;;;;;;;8.76;90.11;99519.78;5043427;28;19932;-76
2022/09/29 00:21:59;;;;;;;;;;;;;;;8.85;89.68;99520.13;5046873;28;19968;-75
2022/09/29 00:24:27;;;;;;;;;;;;;;;8.76;89.63;99522.38;5046219;28;19966;-75
2022/09/29 00:26:53;;;;;;;;;;;;;;;9.09;89.12;99527.22;5045713;28;19978;-76
2022/09/29 00:29:19;;;;;;;;;;;;;;;8.97;88.51;99535.03;5047987;28;19933;-76
2022/09/29 00:31:46;;;;;;;;;;;;;;;8.57;91.32;99531.50;5047541;28;19931;-76
2022/09/29 00:34:12;;;;;;;;;;;;;;;8.60;91.28;99529.53;5046860;28;19928;-76
2022/09/29 00:36:40;;;;;;;;;;;;;;;8.69;90.38;99517.66;5048723;28;19932;-75
2022/09/29 00:39:06;;;;;;;;;;;;;;;9.10;89.14;99520.22;5047564;28;19936;-75
2022/09/29 00:41:36;;;;;;;;;;;;;;;9.63;86.02;99520.16;5046805;28;19925;-75
2022/09/29 00:44:04;;;;;;;;;;;;;;;9.70;85.59;99521.41;5053257;28;19936;-75
2022/09/29 00:46:37;;;;;;;;;;;;;;;9.74;85.62;99525.50;5052694;28;19932;-76
2022/09/29 00:49:06;;;;;;;;;;;;;;;9.59;85.78;99523.91;5053183;28;20631;-76
2022/09/29 00:51:33;;;;;;;;;;;;;;;9.07;88.24;99521.28;5053191;28;19933;-75
2022/09/29 00:54:00;;;;;;;;;;;;;;;8.82;90.12;99530.78;5055512;28;19971;-76
2022/09/29 00:56:27;;;;;;;;;;;;;;;8.74;90.53;99533.88;5052547;28;20009;-76
2022/09/29 00:58:56;;;;;;;;;;;;;;;9.00;89.65;99527.00;5052942;28;19932;-76
2022/09/29 01:01:23;;;;;;;;;;;;;;;9.54;87.26;99528.59;5046001;28;20030;-76
2022/09/29 01:03:52;;;;;;;;;;;;;;;9.67;86.29;99526.88;5051374;28;19933;-76
2022/09/29 01:06:21;;;;;;;;;;;;;;;9.65;85.80;99522.66;5054423;28;19960;-76
2022/09/29 01:08:51;;;;;;;;;;;;;;;9.12;88.70;99524.44;5053812;28;20023;-75
2022/09/29 01:11:20;;;;;;;;;;;;;;;9.53;87.64;99524.34;5053649;28;19939;-75
2022/09/29 01:13:46;;;;;;;;;;;;;;;9.56;87.23;99516.28;5055144;28;19933;-75
2022/09/29 01:16:14;;;;;;;;;;;;;;;9.81;86.12;99528.53;5053646;28;19982;-76
2022/09/29 01:18:41;;;;;;;;;;;;;;;10.05;84.85;99523.44;5051643;28;19995;-76
2022/09/29 01:21:17;;;;;;;;;;;;;;;9.79;86.21;99526.00;5050900;28;19933;-76
2022/09/29 01:23:52;;;;;;;;;;;;;;;10.04;84.58;99532.22;5052626;28;20404;-76
2022/09/29 01:26:33;;;;;;;;;;;;;;;9.95;85.12;99531.06;5051833;28;21220;-75
2022/09/29 01:29:09;;;;;;;;;;;;;;;9.94;85.73;99536.41;5034281;28;19940;-75
2022/09/29 01:31:42;;;;;;;;;;;;;;;10.00;84.95;99536.00;5052632;28;20400;-76
2022/09/29 01:34:13;;;;;;;;;;;;;;;9.75;86.40;99534.22;5051318;28;20423;-76
2022/09/29 01:36:45;;;;;;;;;;;;;;;10.06;85.26;99544.25;5051397;28;19939;-76
2022/09/29 01:39:15;;;;;;;;;;;;;;;9.59;87.62;99539.63;5050974;28;19932;-76
2022/09/29 01:41:43;;;;;;;;;;;;;;;9.60;87.40;99541.31;5051376;28;19924;-76
2022/09/29 01:44:14;;;;;;;;;;;;;;;9.23;89.26;99536.81;5051008;28;19936;-76
2022/09/29 01:46:44;;;;;;;;;;;;;;;9.39;89.07;99547.94;5050106;28;19933;-76
2022/09/29 01:49:11;;;;;;;;;;;;;;;9.54;88.70;99544.31;5054661;28;19932;-76
2022/09/29 01:51:40;;;;;;;;;;;;;;;9.73;87.39;99550.00;5053115;28;19934;-76
2022/09/29 01:54:09;;;;;;;;;;;;;;;10.24;85.18;99543.03;5052117;28;19940;-76
2022/09/29 01:56:37;;;;;;;;;;;;;;;10.49;83.88;99536.94;5051056;28;19936;-76
2022/09/29 01:59:08;;;;;;;;;;;;;;;10.73;82.24;99544.84;5050882;28;20396;-76
2022/09/29 02:01:38;;;;;;;;;;;;;;;10.82;81.81;99538.09;5049131;28;19932;-76
2022/09/29 02:04:09;;;;;;;;;;;;;;;10.93;81.31;99541.63;5050901;28;19933;-76
2022/09/29 02:06:39;;;;;;;;;;;;;;;10.98;80.84;99541.28;5051549;28;19933;-77
2022/09/29 02:09:09;;;;;;;;;;;;;;;10.97;80.32;99542.25;5050997;28;19933;-75
2022/09/29 02:11:38;;;;;;;;;;;;;;;10.58;82.27;99551.16;5048406;28;19932;-75
2022/09/29 02:14:07;;;;;;;;;;;;;;;10.21;84.59;99545.88;5047953;28;19982;-74
2022/09/29 02:16:37;;;;;;;;;;;;;;;10.34;83.64;99552.88;5047996;28;19936;-75
2022/09/29 02:19:08;;;;;;;;;;;;;;;10.24;83.88;99550.03;5049196;28;19933;-75
2022/09/29 02:21:35;;;;;;;;;;;;;;;10.25;84.10;99544.72;5048226;28;19940;-75
2022/09/29 02:24:01;;;;;;;;;;;;;;;10.25;84.90;99554.34;5049216;28;19933;-75
2022/09/29 02:26:31;;;;;;;;;;;;;;;10.62;83.30;99553.47;5048932;28;20423;-76
2022/09/29 02:28:58;;;;;;;;;;;;;;;10.62;82.97;99552.63;5047960;28;19940;-76
2022/09/29 02:31:24;;;;;;;;;;;;;;;10.85;82.42;99543.13;5048194;28;19924;-76
2022/09/29 02:33:51;;;;;;;;;;;;;;;10.75;82.26;99554.25;5048312;28;20307;-73
2022/09/29 02:36:26;;;;;;;;;;;;;;;10.97;81.77;99558.00;5045616;28;19939;-73
2022/09/29 02:38:54;;;;;;;;;;;;;;;10.90;81.54;99548.88;5045142;28;19932;-73
2022/09/29 02:41:30;;;;;;;;;;;;;;;10.82;81.31;99559.91;5045336;28;19933;-73
2022/09/29 02:44:14;;;;;;;;;;;;;;;10.48;82.80;99556.22;5046490;28;19939;-73
2022/09/29 02:46:45;;;;;;;;;;;;;;;10.44;83.01;99560.00;5032647;28;19940;-73
2022/09/29 02:49:29;;;;;;;;;;;;;;;10.21;84.41;99560.75;5046805;28;19939;-74
2022/09/29 02:51:58;;;;;;;;;;;;;;;10.40;83.77;99558.53;5044414;28;19940;-72
2022/09/29 02:54:42;;;;;;;;;;;;;;;10.31;83.10;99559.16;5047075;28;19932;-74
2022/09/29 02:57:16;;;;;;;;;;;;;;;10.57;82.01;99560.78;5035706;28;19933;-74
2022/09/29 02:59:45;;;;;;;;;;;;;;;10.35;83.37;99565.03;5046389;28;20411;-75
2022/09/29 03:02:12;;;;;;;;;;;;;;;10.09;84.57;99564.16;5047059;28;19932;-75
2022/09/29 03:04:38;;;;;;;;;;;;;;;9.62;86.87;99565.59;5045290;28;20304;-73
2022/09/29 03:07:06;;;;;;;;;;;;;;;9.73;86.65;99557.00;5045868;28;19940;-74
2022/09/29 03:09:32;;;;;;;;;;;;;;;10.22;84.62;99558.03;5046770;28;19924;-73
2022/09/29 03:11:58;;;;;;;;;;;;;;;9.99;85.03;99565.72;5045464;28;19936;-74
2022/09/29 03:14:25;;;;;;;;;;;;;;;9.93;85.36;99569.63;5046111;28;19933;-73
2022/09/29 03:16:51;;;;;;;;;;;;;;;9.92;85.23;99561.84;5044747;28;19944;-72
2022/09/29 03:19:17;;;;;;;;;;;;;;;9.34;88.31;99564.88;5038787;28;19948;-72
2022/09/29 03:21:44;;;;;;;;;;;;;;;9.59;88.10;99559.72;5040134;28;19940;-73
2022/09/29 03:24:11;;;;;;;;;;;;;;;9.83;86.31;99563.31;5041523;28;19925;-74
2022/09/29 03:26:38;;;;;;;;;;;;;;;9.69;87.17;99569.47;5038424;28;20324;-73
2022/09/29 03:29:04;;;;;;;;;;;;;;;9.58;86.97;99565.88;5041905;28;19932;-73
2022/09/29 03:31:30;;;;;;;;;;;;;;;9.58;88.17;99563.25;5041224;28;19937;-72
2022/09/29 03:33:57;;;;;;;;;;;;;;;10.15;84.91;99574.25;5038576;28;19940;-73
2022/09/29 03:36:23;;;;;;;;;;;;;;;10.57;82.83;99573.06;5040160;28;19939;-73
2022/09/29 03:38:49;;;;;;;;;;;;;;;10.77;81.55;99582.16;5040621;28;20019;-73
2022/09/29 03:41:17;;;;;;;;;;;;;;;11.21;79.57;99567.53;5038405;28;19939;-72
2022/09/29 03:43:43;;;;;;;;;;;;;;;11.32;78.12;99579.88;5039174;28;19932;-73
2022/09/29 03:46:10;;;;;;;;;;;;;;;10.76;80.39;99576.06;5041736;28;19939;-73
2022/09/29 03:48:36;;;;;;;;;;;;;;;10.64;81.29;99577.75;5043329;28;19929;-73
2022/09/29 03:51:02;;;;;;;;;;;;;;;10.56;81.50;99585.34;5046950;28;19933;-73
2022/09/29 03:53:29;;;;;;;;;;;;;;;10.67;81.38;99585.44;5045909;28;19932;-73
2022/09/29 03:55:56;;;;;;;;;;;;;;;10.25;83.02;99583.16;5044317;28;20640;-74
2022/09/29 03:58:23;;;;;;;;;;;;;;;10.22;83.37;99583.38;5045559;28;19933;-74
2022/09/29 04:00:50;;;;;;;;;;;;;;;10.29;83.29;99584.63;5045007;28;20457;-74
2022/09/29 04:03:16;;;;;;;;;;;;;;;10.27;83.02;99589.97;5044986;28;19925;-74
2022/09/29 04:05:44;;;;;;;;;;;;;;;10.63;82.12;99596.25;5045130;28;19932;-74
2022/09/29 04:08:10;;;;;;;;;;;;;;;10.89;80.16;99592.63;5046792;28;19932;-74
2022/09/29 04:10:37;;;;;;;;;;;;;;;10.88;80.14;99590.09;5042759;28;20307;-74
2022/09/29 04:13:03;;;;;;;;;;;;;;;10.67;81.59;99597.72;5044921;28;20300;-74
2022/09/29 04:15:31;;;;;;;;;;;;;;;10.73;81.06;99600.72;5046673;28;19933;-74
2022/09/29 04:17:57;;;;;;;;;;;;;;;10.93;80.20;99601.13;5043463;28;20388;-74
2022/09/29 04:20:24;;;;;;;;;;;;;;;10.91;79.44;99595.97;5046003;28;19933;-74
2022/09/29 04:22:50;;;;;;;;;;;;;;;11.17;78.58;99597.56;5045273;28;19939;-74
2022/09/29 04:25:17;;;;;;;;;;;;;;;10.62;80.66;99600.66;5044300;28;20371;-74
2022/09/29 04:27:43;;;;;;;;;;;;;;;10.90;80.16;99604.78;5046296;28;20293;-74
2022/09/29 04:30:10;;;;;;;;;;;;;;;10.85;79.55;99603.44;5046263;28;19932;-76
2022/09/29 04:32:38;;;;;;;;;;;;;;;10.27;82.30;99612.72;5046615;28;19932;-76
2022/09/29 04:35:05;;;;;;;;;;;;;;;10.34;82.64;99602.66;5048218;28;19940;-76
2022/09/29 04:37:31;;;;;;;;;;;;;;;10.48;81.98;99600.78;5046520;28;20308;-76
2022/09/29 04:39:58;;;;;;;;;;;;;;;10.47;81.84;99596.47;5046569;28;19933;-76
2022/09/29 04:42:24;;;;;;;;;;;;;;;10.41;82.27;99596.91;5048595;28;19939;-76
2022/09/29 04:44:50;;;;;;;;;;;;;;;10.72;81.33;99601.66;5045272;28;19932;-76
2022/09/29 04:47:17;;;;;;;;;;;;;;;11.05;80.17;99598.44;5047139;28;19937;-76
2022/09/29 04:49:44;;;;;;;;;;;;;;;11.28;78.87;99609.06;5048938;28;19933;-76
2022/09/29 04:52:11;;;;;;;;;;;;;;;11.23;78.34;99604.97;5048003;28;19932;-76
2022/09/29 04:54:37;;;;;;;;;;;;;;;10.99;78.65;99601.50;5046429;28;20667;-76
2022/09/29 04:57:04;;;;;;;;;;;;;;;11.15;78.20;99601.25;5048496;28;20359;-76
2022/09/29 04:59:30;;;;;;;;;;;;;;;11.06;79.01;99609.78;5046774;28;19940;-76
2022/09/29 05:01:56;;;;;;;;;;;;;;;11.11;78.89;99602.41;5047899;28;19940;-77
2022/09/29 05:04:23;;;;;;;;;;;;;;;10.85;79.57;99609.53;5047091;28;19967;-75
2022/09/29 05:06:50;;;;;;;;;;;;;;;10.92;79.99;99617.78;5045719;28;19939;-76
2022/09/29 05:09:17;;;;;;;;;;;;;;;11.11;79.28;99623.41;5047954;28;19939;-76
2022/09/29 05:11:43;;;;;;;;;;;;;;;11.22;78.57;99623.47;5046395;28;20574;-75
2022/09/29 05:14:10;;;;;;;;;;;;;;;11.26;77.85;99624.09;5046073;28;20596;-75
2022/09/29 05:16:36;;;;;;;;;;;;;;;11.00;78.09;99623.34;5049023;28;19925;-75
2022/09/29 05:19:03;;;;;;;;;;;;;;;11.03;76.51;99621.34;5044561;28;19963;-75
2022/09/29 05:21:30;;;;;;;;;;;;;;;10.74;77.19;99626.00;5047152;28;19932;-75
2022/09/29 05:23:57;;;;;;;;;;;;;;;10.03;79.91;99627.44;5048470;28;19932;-75
2022/09/29 05:26:24;;;;;;;;;;;;;;;10.15;80.43;99637.13;5045436;28;20219;-75
2022/09/29 05:28:50;;;;;;;;;;;;;;;10.43;78.63;99631.69;5045259;28;20403;-75
2022/09/29 05:31:17;;;;;;;;;;;;;;;10.13;78.08;99628.50;5051609;28;19933;-75
2022/09/29 05:33:44;;;;;;;;;;;;;;;9.74;78.64;99638.06;5049085;28;19967;-75
2022/09/29 05:36:11;;;;;;;;;;;;;;;9.48;80.30;99640.69;5050094;28;19940;-76
2022/09/29 05:38:38;;;;;;;;;;;;;;;9.77;79.60;99640.47;5049949;28;19928;-75
2022/09/29 05:41:06;;;;;;;;;;;;;;;10.05;78.55;99641.28;5048431;28;20017;-75
2022/09/29 05:43:33;;;;;;;;;;;;;;;10.17;77.77;99641.31;5048790;28;19932;-75
2022/09/29 05:45:59;;;;;;;;;;;;;;;10.18;76.52;99636.91;5049897;28;19936;-75
2022/09/29 05:48:29;;;;;;;;;;;;;;;10.03;75.60;99632.69;5048179;28;19933;-75
2022/09/29 05:50:55;;;;;;;;;;;;;;;9.79;76.26;99635.16;5049422;28;19933;-75
2022/09/29 05:53:22;;;;;;;;;;;;;;;9.58;77.55;99642.63;5050961;28;20510;-75
2022/09/29 05:55:48;;;;;;;;;;;;;;;9.68;77.79;99637.66;5049217;28;19940;-75
2022/09/29 05:58:16;;;;;;;;;;;;;;;9.84;77.74;99640.06;5050843;28;20312;-75
2022/09/29 06:00:42;;;;;;;;;;;;;;;9.53;79.47;99644.72;5051204;28;19955;-75
2022/09/29 06:03:09;;;;;;;;;;;;;;;9.68;80.05;99643.69;5049306;28;20019;-75
2022/09/29 06:05:38;;;;;;;;;;;;;;;10.00;79.02;99649.44;5050179;28;19986;-75
2022/09/29 06:08:04;;;;;;;;;;;;;;;10.38;77.85;99641.66;5049156;28;19933;-75
2022/09/29 06:10:31;;;;;;;;;;;;;;;10.61;77.22;99646.16;5047708;28;19933;-76
2022/09/29 06:12:57;;;;;;;;;;;;;;;11.13;75.49;99639.88;5052251;28;19936;-77
2022/09/29 06:15:25;;;;;;;;;;;;;;;11.32;74.18;99645.47;5052800;28;19940;-77
2022/09/29 06:17:55;;;;;;;;;;;;;;;11.63;72.99;99644.94;5049392;28;20303;-76
2022/09/29 06:20:21;;;;;;;;;;;;;;;11.85;71.60;99636.34;5049368;28;19935;-76
2022/09/29 06:22:50;;;;;;;;;;;;;;;12.33;70.12;99639.69;5052538;28;19932;-76
2022/09/29 06:25:16;;;;;;;;;;;;;;;12.52;69.79;99634.72;5050281;28;19939;-76
2022/09/29 06:27:42;;;;;;;;;;;;;;;13.08;69.07;99634.72;5051598;28;19982;-76
2022/09/29 06:30:11;;;;;;;;;;;;;;;13.53;67.30;99644.19;5052054;28;19974;-76
2022/09/29 06:32:41;;;;;;;;;;;;;;;13.19;69.06;99647.88;5049960;28;25650;-76
2022/09/29 06:37:54;;;;;;;;;;;;;;;13.40;69.19;99646.16;5051121;28;25528;-75
2022/09/29 06:40:22;;;;;;;;;;;;;;;13.59;67.85;99643.72;5054333;28;19933;-75
2022/09/29 06:42:48;;;;;;;;;;;;;;;13.65;68.07;99645.84;5052275;28;20020;-75
2022/09/29 06:45:15;;;;;;;;;;;;;;;14.04;67.07;99641.69;5056118;28;19956;-75
2022/09/29 06:47:42;;;;;;;;;;;;;;;14.00;66.85;99647.38;5054085;28;19925;-75
2022/09/29 06:50:09;;;;;;;;;;;;;;;14.31;65.73;99651.75;5052243;28;19936;-74
2022/09/29 06:52:35;;;;;;;;;;;;;;;14.21;64.39;99648.22;5058151;28;20554;-74
2022/09/29 06:55:02;;;;;;;;;;;;;;;14.47;65.77;99654.81;5067632;28;19944;-74
2022/09/29 06:57:28;;;;;;;;;;;;;;;15.42;61.90;99666.72;5068871;28;19935;-74
2022/09/29 06:59:54;;;;;;;;;;;;;;;15.59;60.26;99663.41;5066914;28;19925;-74
2022/09/29 07:02:21;;;;;;;;;;;;;;;16.01;58.93;99655.25;5071081;28;19928;-74
2022/09/29 07:04:48;;;;;;;;;;;;;;;15.87;59.21;99667.06;5075198;28;19939;-73
2022/09/29 07:07:15;;;;;;;;;;;;;;;14.19;65.06;99662.50;5074855;28;19932;-73
2022/09/29 07:09:42;;;;;;;;;;;;;;;14.20;64.56;99662.34;5067129;28;19931;-74
2022/09/29 07:12:10;;;;;;;;;;;;;;;14.69;63.69;99668.81;5051935;28;19936;-72
2022/09/29 07:14:36;;;;;;;;;;;;;;;15.33;61.32;99671.97;5054049;28;19933;-72
2022/09/29 07:17:03;;;;;;;;;;;;;;;14.15;63.98;99672.47;5053427;28;19932;-74
2022/09/29 07:19:29;;;;;;;;;;;;;;;13.93;66.71;99675.22;5051288;28;19939;-72
2022/09/29 07:21:57;;;;;;;;;;;;;;;14.00;65.01;99679.84;5052626;28;19925;-73
2022/09/29 07:24:23;;;;;;;;;;;;;;;14.36;64.83;99668.06;5051293;28;19932;-72
2022/09/29 07:26:50;;;;;;;;;;;;;;;15.16;64.08;99672.59;5053613;28;20379;-73
2022/09/29 07:29:16;;;;;;;;;;;;;;;15.98;59.33;99671.38;5051989;28;19933;-73
2022/09/29 07:31:43;;;;;;;;;;;;;;;16.16;58.89;99674.16;5053199;28;20584;-73
2022/09/29 07:34:10;;;;;;;;;;;;;;;16.79;58.79;99677.97;5052397;28;20059;-73
2022/09/29 07:36:37;;;;;;;;;;;;;;;15.96;57.38;99691.84;5051159;28;19932;-73
2022/09/29 07:39:05;;;;;;;;;;;;;;;15.76;60.37;99682.22;5052682;28;19924;-73
2022/09/29 07:41:31;;;;;;;;;;;;;;;16.65;58.57;99681.09;5055048;28;19929;-73
2022/09/29 07:43:58;;;;;;;;;;;;;;;17.45;55.05;99684.78;5051403;28;19935;-73
2022/09/29 07:46:24;;;;;;;;;;;;;;;17.26;56.63;99681.41;5051304;28;19933;-73
2022/09/29 07:48:50;;;;;;;;;;;;;;;17.83;55.10;99683.72;5055878;28;19937;-73
2022/09/29 07:51:18;;;;;;;;;;;;;;;18.30;53.06;99688.78;5051988;28;19940;-73
2022/09/29 07:53:45;;;;;;;;;;;;;;;17.74;52.94;99689.09;5050894;28;19932;-73
2022/09/29 07:56:14;;;;;;;;;;;;;;;18.82;50.92;99679.06;5052658;28;19940;-73
2022/09/29 07:58:40;;;;;;;;;;;;;;;19.38;48.86;99691.78;5049719;28;19931;-73
2022/09/29 08:01:09;;;;;;;;;;;;;;;18.92;50.18;99679.78;5051888;28;19963;-73
2022/09/29 08:03:35;;;;;;;;;;;;;;;19.07;51.32;99688.00;5050912;28;19939;-73
2022/09/29 08:06:03;;;;;;;;;;;;;;;19.74;50.30;99690.59;5049380;28;20304;-73
2022/09/29 08:08:29;;;;;;;;;;;;;;;19.32;50.59;99695.09;5051162;28;19967;-72
2022/09/29 08:11:01;;;;;;;;;;;;;;;19.32;47.18;99692.44;5050856;28;20329;-73
2022/09/29 08:13:30;;;;;;;;;;;;;;;19.74;51.48;99703.06;5049005;28;19924;-73
2022/09/29 08:15:57;;;;;;;;;;;;;;;19.24;48.47;99701.22;5051565;28;20023;-73
2022/09/29 08:18:23;;;;;;;;;;;;;;;18.96;50.25;99705.03;5048936;28;19943;-74
2022/09/29 08:20:52;;;;;;;;;;;;;;;18.48;53.25;99708.16;5049204;28;20316;-74
2022/09/29 08:23:19;;;;;;;;;;;;;;;19.34;50.44;99715.19;5050045;28;20308;-74
2022/09/29 08:25:45;;;;;;;;;;;;;;;20.07;48.59;99707.44;5048473;28;19940;-74
2022/09/29 08:28:11;;;;;;;;;;;;;;;18.98;50.05;99710.19;5049822;28;19925;-74
2022/09/29 08:30:39;;;;;;;;;;;;;;;18.59;50.23;99715.91;5050494;28;19925;-74
2022/09/29 08:33:07;;;;;;;;;;;;;;;18.99;52.19;99718.03;5047792;28;20277;-74
2022/09/29 08:35:33;;;;;;;;;;;;;;;19.07;51.04;99714.59;5049659;28;20406;-74
2022/09/29 08:38:00;;;;;;;;;;;;;;;19.95;49.41;99719.41;5050124;28;19933;-74
2022/09/29 08:40:27;;;;;;;;;;;;;;;19.51;48.79;99720.63;5048618;28;20332;-74
2022/09/29 08:42:57;;;;;;;;;;;;;;;19.66;48.54;99719.00;5050341;28;19966;-74
2022/09/29 08:45:26;;;;;;;;;;;;;;;19.82;47.82;99732.34;5049116;28;19932;-74
2022/09/29 08:48:03;;;;;;;;;;;;;;;20.31;47.38;99734.13;5047705;28;19940;-74
2022/09/29 08:50:31;;;;;;;;;;;;;;;20.38;44.84;99729.78;5048267;28;19939;-74
2022/09/29 08:53:00;;;;;;;;;;;;;;;19.83;46.11;99734.00;5047051;28;20008;-74
2022/09/29 08:55:35;;;;;;;;;;;;;;;20.14;49.22;99737.72;5046299;28;19936;-72
2022/09/29 08:58:02;;;;;;;;;;;;;;;18.89;49.08;99734.06;5048960;28;20560;-74
2022/09/29 09:00:36;;;;;;;;;;;;;;;19.55;48.29;99738.72;5046887;28;19940;-74
2022/09/29 09:03:12;;;;;;;;;;;;;;;20.33;45.98;99737.44;5048944;28;20398;-75
2022/09/29 09:05:46;;;;;;;;;;;;;;;20.77;44.34;99739.75;5051792;28;19936;-74
2022/09/29 09:08:20;;;;;;;;;;;;;;;20.91;43.62;99732.91;5052047;28;19933;-74
2022/09/29 09:10:49;;;;;;;;;;;;;;;21.25;43.56;99731.66;5052031;28;19944;-74
2022/09/29 09:13:31;;;;;;;;;;;;;;;21.74;42.62;99732.31;5050985;28;19963;-74
2022/09/29 09:16:05;;;;;;;;;;;;;;;21.75;42.25;99731.31;5052967;28;19932;-74
2022/09/29 09:18:58;;;;;;;;;;;;;;;21.89;40.03;99732.38;5051781;28;19979;-74
2022/09/29 09:21:28;;;;;;;;;;;;;;;21.99;41.22;99737.56;5052030;28;19924;-74
2022/09/29 09:23:55;;;;;;;;;;;;;;;21.80;42.49;99741.47;5051326;28;19932;-74
2022/09/29 09:26:26;;;;;;;;;;;;;;;21.69;40.88;99736.50;5051210;28;19933;-74
2022/09/29 09:28:55;;;;;;;;;;;;;;;21.93;40.52;99739.06;5049347;28;19929;-75
2022/09/29 09:31:25;;;;;;;;;;;;;;;21.18;42.63;99741.38;5050555;28;19944;-74
2022/09/29 09:33:53;;;;;;;;;;;;;;;21.67;42.02;99738.50;5053503;28;19933;-74
2022/09/29 09:36:24;;;;;;;;;;;;;;;21.16;42.31;99746.03;5049902;28;19939;-74
2022/09/29 09:38:53;;;;;;;;;;;;;;;20.00;46.02;99756.97;5050678;28;19932;-74
2022/09/29 09:41:22;;;;;;;;;;;;;;;21.38;44.53;99752.47;5049134;28;19940;-74
2022/09/29 09:43:51;;;;;;;;;;;;;;;22.54;41.04;99743.44;5051614;28;19932;-74
2022/09/29 09:46:20;;;;;;;;;;;;;;;23.01;42.43;99747.75;5052137;28;19932;-75
2022/09/29 09:48:51;;;;;;;;;;;;;;;21.61;39.86;99752.56;5049874;28;19935;-75
2022/09/29 09:51:29;;;;;;;;;;;;;;;21.36;41.36;99749.13;5050276;28;19939;-75
2022/09/29 09:53:56;;;;;;;;;;;;;;;22.31;40.15;99754.19;5051594;28;20289;-75
2022/09/29 09:56:26;;;;;;;;;;;;;;;22.44;40.13;99747.38;5050574;28;19955;-75
2022/09/29 09:59:04;;;;;;;;;;;;;;;22.76;38.34;99747.16;5048358;28;19933;-75
2022/09/29 10:01:30;;;;;;;;;;;;;;;22.45;41.32;99754.41;5049003;28;19933;-75
2022/09/29 10:03:58;;;;;;;;;;;;;;;22.99;44.22;99752.44;5048390;28;19933;-75
2022/09/29 10:06:26;;;;;;;;;;;;;;;21.91;39.10;99750.94;5049654;28;20632;-75
2022/09/29 10:08:52;;;;;;;;;;;;;;;21.20;40.47;99758.03;5048842;28;20320;-74
2022/09/29 10:11:22;;;;;;;;;;;;;;;21.04;42.45;99757.19;5050955;28;19932;-74
2022/09/29 10:13:51;;;;;;;;;;;;;;;21.38;41.85;99763.13;5050268;28;19936;-74
2022/09/29 10:16:22;;;;;;;;;;;;;;;21.01;41.38;99754.88;5049430;28;19933;-74
2022/09/29 10:18:51;;;;;;;;;;;;;;;21.68;38.32;99761.53;5050862;28;19932;-74
2022/09/29 10:21:22;;;;;;;;;;;;;;;22.27;39.91;99754.69;5047206;28;20359;-74
2022/09/29 10:23:51;;;;;;;;;;;;;;;22.40;41.31;99752.25;5050417;28;19937;-74
2022/09/29 10:26:24;;;;;;;;;;;;;;;22.12;40.88;99765.31;5046989;28;19939;-75
2022/09/29 10:28:53;;;;;;;;;;;;;;;21.20;39.84;99755.38;5047145;28;19985;-75
2022/09/29 10:31:24;;;;;;;;;;;;;;;20.97;41.65;99759.72;5049785;28;19928;-75
2022/09/29 10:33:51;;;;;;;;;;;;;;;20.27;42.35;99766.53;5047945;28;19933;-75
2022/09/29 10:36:20;;;;;;;;;;;;;;;20.45;40.46;99769.91;5049071;28;19939;-74
2022/09/29 10:38:48;;;;;;;;;;;;;;;19.36;42.48;99771.69;5046707;28;19948;-74
2022/09/29 10:41:18;;;;;;;;;;;;;;;18.40;46.38;99780.59;5047796;28;19933;-74
2022/09/29 10:43:45;;;;;;;;;;;;;;;19.68;42.46;99773.69;5048202;28;19947;-74
2022/09/29 10:46:35;;;;;;;;;;;;;;;20.11;44.84;99775.31;5049564;28;19939;-74
2022/09/29 10:49:13;;;;;;;;;;;;;;;20.91;42.64;99767.56;5047365;28;20656;-74
2022/09/29 10:51:40;;;;;;;;;;;;;;;20.16;40.35;99766.84;5048901;28;19941;-74
2022/09/29 10:54:07;;;;;;;;;;;;;;;20.27;41.78;99767.34;5048742;28;19932;-74
2022/09/29 10:56:35;;;;;;;;;;;;;;;20.70;41.31;99765.41;5049366;28;20457;-74
2022/09/29 10:59:03;;;;;;;;;;;;;;;20.65;40.36;99765.91;5045296;28;20367;-74
2022/09/29 11:01:31;;;;;;;;;;;;;;;19.07;42.50;99779.16;5049399;28;19932;-74
2022/09/29 11:04:05;;;;;;;;;;;;;;;19.34;40.94;99771.00;5045479;28;20013;-74
2022/09/29 11:06:32;;;;;;;;;;;;;;;19.43;41.78;99785.22;5047044;28;20418;-75
2022/09/29 11:09:00;;;;;;;;;;;;;;;19.42;41.34;99776.41;5047825;28;19982;-74
2022/09/29 11:11:27;;;;;;;;;;;;;;;19.70;42.60;99781.50;5048880;28;19933;-74
2022/09/29 11:13:56;;;;;;;;;;;;;;;19.96;39.83;99776.09;5045653;28;19937;-74
2022/09/29 11:16:27;;;;;;;;;;;;;;;20.26;40.53;99778.16;5048463;28;19940;-74
2022/09/29 11:18:56;;;;;;;;;;;;;;;19.49;39.29;99773.09;5047146;28;19978;-74
2022/09/29 11:21:40;;;;;;;;;;;;;;;19.55;40.54;99772.50;5047615;28;20576;-73
2022/09/29 11:24:10;;;;;;;;;;;;;;;19.43;40.39;99780.75;5035763;28;19933;-74
2022/09/29 11:26:41;;;;;;;;;;;;;;;19.70;38.71;99785.00;5047178;28;20576;-70
2022/09/29 11:29:16;;;;;;;;;;;;;;;19.90;39.32;99780.25;5043301;28;19933;-69
2022/09/29 11:31:50;;;;;;;;;;;;;;;20.11;42.79;99793.09;5043111;28;19968;-69
2022/09/29 11:34:31;;;;;;;;;;;;;;;19.90;38.80;99777.59;5046219;28;19933;-69
2022/09/29 11:37:05;;;;;;;;;;;;;;;19.38;40.38;99787.47;5043021;28;19933;-69
2022/09/29 11:39:36;;;;;;;;;;;;;;;19.42;40.77;99789.72;5045039;28;20354;-69
2022/09/29 11:42:09;;;;;;;;;;;;;;;19.89;38.71;99782.06;5045102;28;20361;-69
2022/09/29 11:44:45;;;;;;;;;;;;;;;20.04;40.47;99786.75;5046602;28;19963;-69
2022/09/29 11:47:19;;;;;;;;;;;;;;;20.46;40.70;99787.53;5046872;28;19937;-69
2022/09/29 11:49:55;;;;;;;;;;;;;;;20.60;39.52;99794.03;5045846;28;20446;-69
2022/09/29 11:52:37;;;;;;;;;;;;;;;20.40;39.28;99785.53;5045379;28;19972;-69
2022/09/29 11:55:12;;;;;;;;;;;;;;;21.10;38.85;99776.00;5011799;28;21215;-69
2022/09/29 11:57:45;;;;;;;;;;;;;;;21.33;36.16;99776.16;5046181;28;20220;-69
2022/09/29 12:00:15;;;;;;;;;;;;;;;20.90;37.80;99777.38;5043885;28;19937;-69
2022/09/29 12:02:54;;;;;;;;;;;;;;;19.84;39.01;99788.88;5045452;28;19933;-67
2022/09/29 12:05:24;;;;;;;;;;;;;;;20.27;39.47;99791.31;5044092;28;19928;-67
2022/09/29 12:07:56;;;;;;;;;;;;;;;20.02;41.36;99786.09;5045533;28;19932;-69
2022/09/29 12:10:30;;;;;;;;;;;;;;;20.62;39.44;99789.41;5045437;28;20011;-71
2022/09/29 12:13:03;;;;;;;;;;;;;;;20.58;40.01;99788.91;5046347;28;19932;-69
2022/09/29 12:15:36;;;;;;;;;;;;;;;19.47;39.66;99791.06;5044953;28;19944;-70
2022/09/29 12:18:05;;;;;;;;;;;;;;;19.88;38.88;99782.25;5042559;28;19932;-70
2022/09/29 12:20:33;;;;;;;;;;;;;;;20.36;39.10;99786.88;5042798;28;20404;-70
2022/09/29 12:23:02;;;;;;;;;;;;;;;20.82;40.60;99785.38;5047178;28;19971;-69
2022/09/29 12:25:30;;;;;;;;;;;;;;;19.48;38.37;99782.91;5044647;28;19959;-70
2022/09/29 12:28:00;;;;;;;;;;;;;;;19.83;39.25;99780.06;5045313;28;19932;-69
2022/09/29 12:30:28;;;;;;;;;;;;;;;20.33;36.78;99782.69;5043186;28;20008;-69
2022/09/29 12:33:00;;;;;;;;;;;;;;;20.21;37.84;99778.66;5046629;28;19972;-69
2022/09/29 12:35:31;;;;;;;;;;;;;;;20.21;40.50;99786.63;5043533;28;19932;-69
2022/09/29 12:38:00;;;;;;;;;;;;;;;20.58;38.96;99780.06;5043182;28;19940;-70
2022/09/29 12:40:32;;;;;;;;;;;;;;;20.66;39.10;99785.38;5043389;28;20019;-70
2022/09/29 12:43:03;;;;;;;;;;;;;;;20.34;37.32;99792.34;5045289;28;19939;-70
2022/09/29 12:45:34;;;;;;;;;;;;;;;19.36;38.89;99792.94;5043028;28;19936;-69
2022/09/29 12:48:13;;;;;;;;;;;;;;;19.44;38.77;99787.72;5046131;28;19940;-69
2022/09/29 12:50:42;;;;;;;;;;;;;;;18.78;39.45;99790.09;5044099;28;19936;-70
2022/09/29 12:53:12;;;;;;;;;;;;;;;18.94;39.89;99784.06;5043556;28;19933;-70
2022/09/29 12:55:43;;;;;;;;;;;;;;;19.10;40.88;99786.84;5042540;28;20043;-70
2022/09/29 12:58:14;;;;;;;;;;;;;;;19.49;41.26;99789.06;5045387;28;19940;-68
2022/09/29 13:00:43;;;;;;;;;;;;;;;18.75;40.69;99787.75;5043235;28;20369;-68