Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:25;;;;;;;;;21.50;19.50;;;;;29.44;54.11;100691.56;146608;571;46020;-72
2023/07/15 00:03:22;;;;;;;;;19.50;18.25;;;;;29.40;55.82;100681.84;146605;656;47016;-74
2023/07/15 00:06:20;;;;;;;;;19.00;19.00;;;;;29.39;55.24;100688.13;146607;608;46021;-74
2023/07/15 00:09:22;;;;;;;;;18.75;18.00;;;;;29.42;55.84;100685.38;146602;692;46014;-74
2023/07/15 00:12:17;;;;;;;;;21.75;18.75;;;;;29.50;55.35;100678.94;146600;596;47015;-73
2023/07/15 00:15:18;;;;;;;;;20.25;18.00;;;;;29.54;56.61;100678.81;146604;607;47016;-75
2023/07/15 00:18:13;;;;;;;;;18.25;17.50;;;;;29.58;56.47;100687.63;146606;644;47010;-73
2023/07/15 00:21:39;;;;;;;;;18.50;16.25;;;;;28.64;51.96;100521.06;146602;635;47017;-73
2023/07/15 00:24:31;;;;;;;;;18.75;18.00;;;;;29.65;55.29;100687.44;146607;581;46010;-71
2023/07/15 00:27:36;;;;;;;;;18.75;18.00;;;;;29.70;54.97;100692.66;146603;609;46016;-72
2023/07/15 00:30:31;;;;;;;;;18.25;17.50;;;;;29.67;58.33;100687.41;146607;580;46020;-75
2023/07/15 00:33:24;;;;;;;;;21.50;20.25;;;;;29.53;56.24;100670.84;146601;585;47012;-75
2023/07/15 00:36:17;;;;;;;;;19.75;18.50;;;;;29.63;56.38;100683.94;146609;624;46021;-74
2023/07/15 00:39:25;;;;;;;;;22.00;19.00;;;;;29.68;55.72;100684.66;146602;571;47016;-74
2023/07/15 00:42:46;;;;;;;;;20.50;18.50;;;;;29.75;53.83;100690.75;146609;599;46021;-74
2023/07/15 00:45:40;;;;;;;;;17.00;14.50;;;;;29.84;55.19;100692.25;146602;589;46911;-74
2023/07/15 00:48:45;;;;;;;;;18.25;17.75;;;;;29.88;54.00;100702.84;146606;577;47010;-73
2023/07/15 00:51:44;;;;;;;;;19.00;18.50;;;;;29.90;53.57;100703.62;146603;584;46016;-73
2023/07/15 00:54:44;;;;;;;;;16.75;15.25;;;;;29.87;53.54;100698.37;146609;577;46020;-74
2023/07/15 00:57:43;;;;;;;;;20.75;17.25;;;;;29.80;52.52;100710.19;146605;569;46016;-75
2023/07/15 01:00:55;;;;;;;;;15.75;14.75;;;;;29.72;50.39;100704.19;146609;571;46020;-73
2023/07/15 01:03:49;;;;;;;;;17.25;15.75;;;;;29.60;49.94;100707.19;146603;564;47012;-74
2023/07/15 01:06:47;;;;;;;;;20.50;16.50;;;;;29.50;49.52;100713.66;146606;573;46020;-76
2023/07/15 01:09:48;;;;;;;;;17.00;14.75;;;;;29.39;49.16;100705.97;146603;654;47016;-76
2023/07/15 01:12:53;;;;;;;;;;;;;;;;;;;;;
2023/07/15 01:15:54;;;;;;;;;16.75;15.50;;;;;29.22;48.16;100715.31;146601;566;47012;-75
2023/07/15 01:18:50;;;;;;;;;16.00;15.00;;;;;29.14;48.64;100703.06;146605;663;46010;-74
2023/07/15 01:21:50;;;;;;;;;18.25;17.25;;;;;29.13;49.82;100706.62;146608;623;46016;-74
2023/07/15 01:24:42;;;;;;;;;17.00;15.00;;;;;29.14;48.47;100706.59;146607;563;47020;-74
2023/07/15 01:27:51;;;;;;;;;15.00;13.25;;;;;29.11;48.48;100704.00;146605;671;46016;-75
2023/07/15 01:30:46;;;;;;;;;17.50;15.25;;;;;29.03;47.35;100700.66;146611;581;46020;-74
2023/07/15 01:33:54;;;;;;;;;16.50;15.50;;;;;27.94;47.21;100548.53;146605;586;47012;-72
2023/07/15 01:36:49;;;;;;;;;14.50;14.25;;;;;28.74;48.17;100702.22;146606;665;46020;-75
2023/07/15 01:39:51;;;;;;;;;;;;;;;;;;;;;
2023/07/15 01:42:44;;;;;;;;;12.50;12.50;;;;;28.47;48.00;100711.72;146606;672;46021;-71
2023/07/15 01:45:44;;;;;;;;;16.75;15.25;;;;;28.36;48.34;100705.75;146604;575;46038;-74
2023/07/15 01:48:39;;;;;;;;;14.25;13.00;;;;;28.26;48.47;100704.22;146606;659;46015;-72
2023/07/15 01:51:31;;;;;;;;;15.00;12.50;;;;;28.15;48.60;100709.75;146605;664;46914;-72
2023/07/15 01:54:27;;;;;;;;;15.00;14.50;;;;;28.05;48.67;100709.09;146607;622;46020;-74
2023/07/15 01:57:22;;;;;;;;;16.75;13.50;;;;;27.96;49.28;100701.28;146605;629;46017;-72
2023/07/15 02:00:20;;;;;;;;;12.50;12.50;;;;;27.94;49.72;100705.75;146607;674;47020;-71
2023/07/15 02:03:20;;;;;;;;;13.50;12.75;;;;;27.99;49.99;100709.22;146604;635;47017;-73
2023/07/15 02:06:17;;;;;;;;;14.25;13.00;;;;;28.07;48.55;100715.28;146603;638;47021;-72
2023/07/15 02:09:11;;;;;;;;;13.00;13.00;;;;;28.12;49.67;100722.28;146603;676;46016;-72
2023/07/15 02:12:17;;;;;;;;;18.50;15.25;;;;;28.17;47.95;100718.63;146604;600;47014;-72
2023/07/15 02:15:18;;;;;;;;;14.75;12.50;;;;;28.16;48.37;100723.97;146601;597;47016;-73
2023/07/15 02:18:15;;;;;;;;;12.00;10.00;;;;;28.10;48.63;100717.00;146610;640;46021;-74
2023/07/15 02:21:25;;;;;;;;;17.50;13.25;;;;;27.99;48.65;100717.22;146607;608;46016;-73
2023/07/15 02:24:26;;;;;;;;;12.00;11.00;;;;;27.94;49.05;100716.41;146607;665;46020;-73
2023/07/15 02:27:18;;;;;;;;;12.75;12.00;;;;;27.91;49.17;100716.47;146603;570;46016;-73
2023/07/15 02:30:29;;;;;;;;;13.00;12.50;;;;;27.89;48.19;100722.78;146609;576;47010;-73
2023/07/15 02:33:32;;;;;;;;;14.50;13.00;;;;;27.81;49.37;100730.91;146605;660;46037;-73
2023/07/15 02:36:42;;;;;;;;;16.75;14.00;;;;;27.73;49.65;100740.81;146607;563;46021;-73
2023/07/15 02:39:40;;;;;;;;;17.00;14.50;;;;;27.63;51.73;100735.66;146606;604;46016;-73
2023/07/15 02:42:44;;;;;;;;;18.25;14.75;;;;;27.64;52.05;100736.53;146610;601;46010;-74
2023/07/15 02:45:48;;;;;;;;;19.75;19.00;;;;;27.71;56.30;100739.94;146606;569;46016;-73
2023/07/15 02:48:55;;;;;;;;;20.50;17.50;;;;;27.79;56.63;100733.59;146611;569;46010;-73
2023/07/15 02:51:49;;;;;;;;;26.50;23.75;;;;;27.91;59.86;100735.13;146604;580;46016;-73
2023/07/15 02:54:42;;;;;;;;;19.25;17.75;;;;;28.03;58.13;100742.00;146604;643;47020;-71
2023/07/15 02:57:44;;;;;;;;;21.00;20.00;;;;;28.17;57.42;100747.06;146604;587;46012;-73
2023/07/15 03:00:49;;;;;;;;;17.25;15.75;;;;;28.28;56.45;100745.91;146608;585;46010;-73
2023/07/15 03:03:48;;;;;;;;;18.00;17.25;;;;;28.40;57.05;100754.56;146603;609;46017;-71
2023/07/15 03:06:41;;;;;;;;;19.25;18.00;;;;;28.55;57.23;100763.13;146603;593;46020;-73
2023/07/15 03:09:37;;;;;;;;;21.50;19.00;;;;;28.67;58.84;100761.97;146603;591;46016;-72
2023/07/15 03:12:30;;;;;;;;;23.25;20.75;;;;;28.71;57.78;100762.78;146606;648;46021;-73
2023/07/15 03:15:27;;;;;;;;;23.25;20.00;;;;;28.71;59.51;100773.47;146605;569;47016;-74
2023/07/15 03:18:25;;;;;;;;;28.25;23.25;;;;;28.64;57.94;100769.19;146606;580;46010;-74
2023/07/15 03:21:24;;;;;;;;;23.00;20.50;;;;;28.64;58.88;100771.84;146603;594;47012;-74
2023/07/15 03:24:16;;;;;;;;;25.75;21.75;;;;;28.66;60.41;100776.25;146608;582;46010;-74
2023/07/15 03:27:11;;;;;;;;;20.75;20.50;;;;;28.68;60.66;100776.19;146604;655;47012;-71
2023/07/15 03:30:07;;;;;;;;;20.75;19.50;;;;;28.68;59.90;100776.19;146610;577;46030;-71
2023/07/15 03:33:00;;;;;;;;;22.25;20.25;;;;;28.75;59.38;100778.72;146606;590;46016;-76
2023/07/15 03:35:56;;;;;;;;;22.00;21.00;;;;;28.85;58.96;100774.03;146608;649;46029;-73
2023/07/15 03:38:56;;;;;;;;;21.25;21.25;;;;;28.95;60.17;100788.03;146600;581;47012;-74
2023/07/15 03:42:05;;;;;;;;;16.00;13.50;;;;;28.99;57.76;100779.03;146606;604;46021;-72
2023/07/15 03:45:10;;;;;;;;;21.00;19.75;;;;;28.99;57.90;100777.22;146602;577;47012;-72
2023/07/15 03:48:02;;;;;;;;;23.00;20.75;;;;;28.95;60.10;100788.03;146607;623;46021;-72
2023/07/15 03:51:00;;;;;;;;;20.25;19.50;;;;;28.83;60.54;100778.50;146604;578;46016;-73
2023/07/15 03:53:58;;;;;;;;;19.00;18.25;;;;;28.82;59.73;100783.88;146608;601;46020;-72
2023/07/15 03:56:54;;;;;;;;;23.50;19.50;;;;;28.81;60.51;100796.34;146606;564;46016;-73
2023/07/15 03:59:53;;;;;;;;;22.25;18.25;;;;;28.84;60.04;100793.59;146609;613;46020;-72
2023/07/15 04:02:54;;;;;;;;;23.25;20.50;;;;;28.81;60.92;100791.00;146603;575;47013;-73
2023/07/15 04:05:55;;;;;;;;;22.25;20.00;;;;;28.74;62.59;100800.94;146605;583;47010;-73
2023/07/15 04:08:50;;;;;;;;;18.25;17.75;;;;;28.61;61.79;100801.28;146607;570;46016;-72
2023/07/15 04:11:53;;;;;;;;;20.50;19.50;;;;;28.51;60.42;100798.81;146604;580;47010;-73
2023/07/15 04:14:54;;;;;;;;;21.75;18.75;;;;;28.46;58.33;100800.69;146601;600;47014;-74
2023/07/15 04:17:47;;;;;;;;;16.50;15.25;;;;;28.50;58.41;100805.03;146608;581;46020;-73
2023/07/15 04:20:51;;;;;;;;;17.00;16.00;;;;;28.57;55.94;100811.13;146604;587;46016;-73
2023/07/15 04:23:43;;;;;;;;;16.25;14.00;;;;;28.63;55.50;100813.66;146606;569;47010;-72
2023/07/15 04:26:41;;;;;;;;;17.75;17.75;;;;;28.68;56.10;100816.22;146603;606;47013;-71
2023/07/15 04:29:45;;;;;;;;;17.00;17.00;;;;;28.77;55.34;100813.34;146609;576;46020;-72
2023/07/15 04:32:37;;;;;;;;;19.75;16.75;;;;;28.89;53.94;100822.88;146603;596;46012;-71
2023/07/15 04:35:32;;;;;;;;;16.50;15.00;;;;;28.97;53.32;100829.78;146602;569;46010;-71
2023/07/15 04:38:28;;;;;;;;;17.25;16.50;;;;;29.06;53.04;100823.37;146598;614;48035;-74
2023/07/15 04:41:23;;;;;;;;;17.75;17.25;;;;;29.21;53.68;100819.47;146608;635;46010;-73
2023/07/15 04:44:18;;;;;;;;;17.25;14.75;;;;;29.38;52.66;100830.63;146603;661;47012;-73
2023/07/15 04:47:10;;;;;;;;;16.00;16.00;;;;;29.55;52.49;100834.66;146606;633;47010;-73
2023/07/15 04:50:13;;;;;;;;;16.00;13.25;;;;;29.72;52.07;100832.47;146601;575;46014;-73
2023/07/15 04:53:05;;;;;;;;;19.50;18.50;;;;;29.88;52.63;100830.25;146608;582;46010;-73
2023/07/15 04:56:08;;;;;;;;;24.75;16.75;;;;;30.07;51.95;100834.19;146604;597;46017;-72
2023/07/15 04:59:13;;;;;;;;;19.00;15.00;;;;;30.26;52.54;100834.56;146608;617;46020;-73
2023/07/15 05:02:16;;;;;;;;;15.25;13.75;;;;;30.47;53.14;100833.09;146604;570;46017;-72
2023/07/15 05:05:14;;;;;;;;;17.25;16.25;;;;;30.67;51.12;100836.97;146598;670;48010;-73
2023/07/15 05:08:23;;;;;;;;;17.75;16.50;;;;;30.83;50.11;100839.12;146604;599;46016;-72
2023/07/15 05:11:24;;;;;;;;;16.25;14.75;;;;;30.99;51.14;100841.34;146606;569;46011;-73
2023/07/15 05:14:27;;;;;;;;;14.75;14.75;;;;;31.16;51.35;100847.06;146604;577;47027;-72
2023/07/15 05:17:25;;;;;;;;;18.00;17.00;;;;;31.34;49.84;100850.06;146609;570;46020;-72
2023/07/15 05:20:18;;;;;;;;;21.75;20.25;;;;;31.50;50.69;100845.97;146603;605;46016;-71
2023/07/15 05:23:20;;;;;;;;;19.50;19.00;;;;;31.65;49.30;100849.91;146604;565;47010;-73
2023/07/15 05:26:12;;;;;;;;;21.00;20.75;;;;;31.77;48.91;100848.62;146604;601;47914;-71
2023/07/15 05:29:15;;;;;;;;;25.00;21.75;;;;;31.89;48.50;100850.91;146608;583;46010;-74
2023/07/15 05:32:21;;;;;;;;;17.25;17.00;;;;;32.01;48.30;100850.47;146601;622;47012;-73
2023/07/15 05:35:13;;;;;;;;;19.00;17.25;;;;;32.15;48.00;100866.06;146606;665;47020;-73
2023/07/15 05:38:24;;;;;;;;;20.50;18.25;;;;;32.23;47.54;100873.84;146606;563;46016;-72
2023/07/15 05:41:21;;;;;;;;;17.25;15.50;;;;;32.33;48.23;100867.22;146604;570;47010;-74
2023/07/15 05:44:35;;;;;;;;;;;;;;;;;;;;;
2023/07/15 05:47:38;;;;;;;;;21.75;17.75;;;;;32.58;45.57;100869.88;146609;655;46021;-70
2023/07/15 05:50:45;;;;;;;;;21.00;17.25;;;;;32.60;45.64;100874.25;146604;597;46016;-71
2023/07/15 05:53:41;;;;;;;;;17.50;16.50;;;;;32.61;46.23;100878.69;146607;569;46010;-70
2023/07/15 05:56:49;;;;;;;;;;;;;;;;;;;;;
2023/07/15 05:59:44;;;;;;;;;17.50;15.00;;;;;32.64;47.05;100881.25;146606;634;47010;-70
2023/07/15 06:02:39;;;;;;;;;19.00;17.50;;;;;32.67;46.67;100885.66;146602;646;46016;-71
2023/07/15 06:05:31;;;;;;;;;18.75;17.50;;;;;32.70;46.24;100890.03;146607;637;46020;-71
2023/07/15 06:08:31;;;;;;;;;18.75;18.50;;;;;32.67;45.86;100886.50;146603;629;46016;-72
2023/07/15 06:11:42;;;;;;;;;19.25;17.25;;;;;31.88;46.61;100739.19;146606;598;47010;-71
2023/07/15 06:14:42;;;;;;;;;18.25;17.00;;;;;32.81;47.98;100888.69;146602;570;47014;-71
2023/07/15 06:17:39;;;;;;;;;18.25;17.75;;;;;32.85;47.54;100890.31;146608;625;47020;-72
2023/07/15 06:20:45;;;;;;;;;21.50;19.00;;;;;32.01;46.79;100742.34;146604;584;47016;-74
2023/07/15 06:23:41;;;;;;;;;19.75;17.50;;;;;32.84;46.50;100882.31;146608;565;46020;-73
2023/07/15 06:26:39;;;;;;;;;19.25;18.25;;;;;32.88;47.60;100881.25;146604;598;46016;-72
2023/07/15 06:29:49;;;;;;;;;20.25;17.50;;;;;33.02;46.19;100875.38;146609;591;46020;-74
2023/07/15 06:32:42;;;;;;;;;18.75;17.50;;;;;33.14;45.99;100891.00;146603;689;47017;-72
2023/07/15 06:35:40;;;;;;;;;19.75;18.75;;;;;33.24;45.87;100887.03;146605;644;48020;-73
2023/07/15 06:38:32;;;;;;;;;18.75;17.75;;;;;33.34;44.59;100891.09;146601;594;48012;-72
2023/07/15 06:41:24;;;;;;;;;20.50;18.25;;;;;33.44;44.27;100888.91;146602;642;48010;-71
2023/07/15 06:44:17;;;;;;;;;21.00;16.25;;;;;33.58;45.14;100888.34;146603;606;46012;-73
2023/07/15 06:47:21;;;;;;;;;19.00;17.50;;;;;32.94;44.99;100737.81;146609;586;46021;-72
2023/07/15 06:50:22;;;;;;;;;16.25;16.25;;;;;33.89;44.59;100878.97;146605;611;46016;-71
2023/07/15 06:53:22;;;;;;;;;22.75;19.75;;;;;33.94;43.57;100891.28;146605;598;46918;-71
2023/07/15 06:56:19;;;;;;;;;17.00;15.75;;;;;33.95;44.11;100886.78;146604;581;46914;-71
2023/07/15 06:59:21;;;;;;;;;17.25;14.75;;;;;34.04;44.39;100886.41;146605;603;46025;-71
2023/07/15 07:02:19;;;;;;;;;17.25;17.25;;;;;34.12;43.67;100876.19;146603;576;47016;-72
2023/07/15 07:05:12;;;;;;;;;19.75;19.75;;;;;34.22;43.05;100890.09;146600;627;47010;-73
2023/07/15 07:08:05;;;;;;;;;16.00;13.75;;;;;34.34;44.40;100891.37;146602;604;47015;-73
2023/07/15 07:11:02;;;;;;;;;15.50;14.50;;;;;34.45;43.89;100889.91;146607;595;46026;-71
2023/07/15 07:14:00;;;;;;;;;19.00;17.25;;;;;34.52;44.07;100892.34;146602;665;47012;-71
2023/07/15 07:16:57;;;;;;;;;17.50;16.50;;;;;34.47;44.80;100896.12;146607;612;46010;-71
2023/07/15 07:19:59;;;;;;;;;16.50;15.00;;;;;34.50;44.86;100897.81;146600;626;47012;-71
2023/07/15 07:23:10;;;;;;;;;;;;;;;;;;;;;
2023/07/15 07:26:11;;;;;;;;;18.75;18.50;;;;;34.57;45.33;100896.59;146602;591;47025;-71
2023/07/15 07:29:09;;;;;;;;;19.75;18.00;;;;;34.50;45.50;100895.13;146605;605;47010;-70
2023/07/15 07:32:19;;;;;;;;;;;;;;;;;;;;;
2023/07/15 07:35:28;;;;;;;;;18.75;17.00;;;;;34.25;45.19;100896.22;146604;593;46010;-72
2023/07/15 07:38:34;;;;;;;;;17.50;16.00;;;;;34.19;44.84;100887.56;146601;571;47013;-71
2023/07/15 07:41:29;;;;;;;;;18.25;17.25;;;;;34.18;45.18;100892.06;146604;609;48020;-72
2023/07/15 07:44:24;;;;;;;;;17.50;16.25;;;;;34.25;44.31;100892.66;146604;649;47914;-71
2023/07/15 07:47:22;;;;;;;;;17.50;16.75;;;;;34.29;43.93;100888.00;146605;564;46010;-72
2023/07/15 07:50:30;;;;;;;;;;;;;;;;;;;;;
2023/07/15 07:53:27;;;;;;;;;19.75;15.75;;;;;34.54;43.22;100896.75;146605;571;48011;-72
2023/07/15 07:56:23;;;;;;;;;14.00;13.50;;;;;34.72;41.58;100905.81;146604;733;47016;-73
2023/07/15 07:59:20;;;;;;;;;19.25;17.00;;;;;34.69;41.15;100900.56;146609;640;46021;-78
2023/07/15 08:02:13;;;;;;;;;18.75;17.00;;;;;34.54;42.53;100910.22;146604;571;46016;-74
2023/07/15 08:28:59;;;;;;;;;18.25;17.75;;;;;34.24;41.19;100904.38;146708;564;46022;-71
2023/07/15 08:31:59;;;;;;;;;17.50;16.50;;;;;34.36;40.68;100908.31;146619;599;46017;-71
2023/07/15 08:35:17;;;;;;;;;18.50;17.25;;;;;34.55;41.84;100903.91;146622;719;46020;-71
2023/07/15 08:38:14;;;;;;;;;21.00;19.25;;;;;34.71;41.74;100909.44;146613;614;47917;-70
2023/07/15 08:41:21;;;;;;;;;18.25;16.50;;;;;34.81;42.04;100891.91;146623;622;46010;-70
2023/07/15 08:44:22;;;;;;;;;17.75;16.25;;;;;35.00;40.70;100913.47;146618;576;46012;-71
2023/07/15 08:47:27;;;;;;;;;20.75;18.00;;;;;35.09;40.93;100914.87;146622;571;46020;-71
2023/07/15 08:50:26;;;;;;;;;18.75;18.00;;;;;35.17;40.90;100912.66;146617;611;46012;-70
2023/07/15 08:53:31;;;;;;;;;19.25;16.75;;;;;35.28;41.42;100915.72;146619;658;46020;-71
2023/07/15 08:56:29;;;;;;;;;16.75;16.00;;;;;35.38;41.10;100914.31;146615;597;46024;-70
2023/07/15 08:59:29;;;;;;;;;19.00;17.75;;;;;35.41;39.57;100910.59;146616;579;49010;-71
2023/07/15 09:02:25;;;;;;;;;18.50;15.50;;;;;35.45;39.21;100905.94;146617;634;47917;-72
2023/07/15 09:05:24;;;;;;;;;22.00;19.75;;;;;35.46;40.07;100910.38;146620;651;47010;-72
2023/07/15 09:08:23;;;;;;;;;17.50;15.75;;;;;35.48;40.13;100911.16;146617;570;47012;-71
2023/07/15 09:11:24;;;;;;;;;17.75;15.25;;;;;35.46;38.88;100915.78;146622;573;46010;-75
2023/07/15 09:14:42;;;;;;;;;;;;;;;;;;;;;
2023/07/15 09:17:42;;;;;;;;;18.75;16.50;;;;;35.16;40.31;100921.72;146621;565;46021;-71
2023/07/15 09:20:37;;;;;;;;;21.25;19.25;;;;;34.45;40.37;100792.13;146616;565;47012;-71
2023/07/15 09:23:43;;;;;;;;;17.25;15.25;;;;;35.20;40.36;100915.22;146623;657;46020;-71
2023/07/15 09:26:44;;;;;;;;;19.00;18.50;;;;;35.27;40.63;100915.81;146618;596;46033;-69
2023/07/15 09:29:47;;;;;;;;;18.25;18.25;;;;;35.35;39.62;100914.47;146618;605;47010;-71
2023/07/15 09:32:52;;;;;;;;;19.75;16.75;;;;;34.75;38.74;100792.53;146618;598;47012;-71
2023/07/15 09:35:53;;;;;;;;;17.25;17.00;;;;;35.60;39.40;100913.28;146623;569;46010;-69
2023/07/15 09:38:50;;;;;;;;;16.00;15.00;;;;;35.68;38.26;100910.22;146621;597;46035;-71
2023/07/15 09:41:46;;;;;;;;;19.75;17.25;;;;;35.72;37.39;100915.37;146618;626;46010;-71
2023/07/15 09:44:47;;;;;;;;;18.00;16.75;;;;;35.76;38.24;100914.25;146614;600;48016;-71
2023/07/15 09:47:42;;;;;;;;;16.75;16.75;;;;;35.84;36.99;100921.97;146621;578;46020;-72
2023/07/15 09:50:45;;;;;;;;;17.25;14.75;;;;;35.89;37.75;100919.00;146620;781;47012;-70
2023/07/15 09:53:46;;;;;;;;;15.75;15.75;;;;;35.95;36.39;100922.31;146622;616;47021;-70
2023/07/15 09:56:52;;;;;;;;;16.50;15.75;;;;;35.99;37.62;100909.53;146614;576;47016;-71
2023/07/15 10:00:10;;;;;;;;;22.50;16.50;;;;;36.06;36.07;100910.97;146624;576;47010;-70
2023/07/15 10:03:07;;;;;;;;;13.75;12.50;;;;;36.14;35.06;100903.34;146618;569;46013;-70
2023/07/15 10:06:00;;;;;;;;;19.25;17.00;;;;;36.24;35.57;100907.31;146621;600;46020;-70
2023/07/15 10:09:02;;;;;;;;;20.00;16.50;;;;;36.27;35.51;100904.44;146615;569;47017;-70
2023/07/15 10:11:59;;;;;;;;;19.25;17.00;;;;;36.30;35.72;100898.88;146623;585;46010;-72
2023/07/15 10:15:08;;;;;;;;;20.50;18.50;;;;;36.31;36.36;100889.81;146613;573;48016;-70
2023/07/15 10:18:00;;;;;;;;;18.00;18.00;;;;;36.37;34.98;100895.84;146620;581;46020;-72
2023/07/15 10:21:02;;;;;;;;;20.50;18.50;;;;;36.37;36.10;100895.84;146619;569;47012;-70
2023/07/15 10:24:24;;;;;;;;;21.25;18.75;;;;;36.37;36.97;100898.53;146620;573;46010;-70
2023/07/15 10:27:33;;;;;;;;;21.25;19.50;;;;;36.40;37.19;100882.19;146617;566;46916;-71
2023/07/15 10:30:32;;;;;;;;;22.25;20.00;;;;;36.55;36.23;100888.63;146624;607;47020;-71
2023/07/15 10:33:32;;;;;;;;;22.75;19.50;;;;;36.65;37.06;100892.56;146616;605;47012;-70
2023/07/15 10:36:58;;;;;;;;;20.25;19.25;;;;;36.68;37.62;100876.16;146621;573;46010;-70
2023/07/15 10:40:05;;;;;;;;;19.25;18.50;;;;;36.72;35.06;100877.72;146617;602;46017;-71
2023/07/15 10:43:36;;;;;;;;;19.75;18.25;;;;;36.66;35.34;100876.25;146621;579;46020;-70
2023/07/15 10:46:42;;;;;;;;;23.00;21.50;;;;;36.71;36.93;100884.97;146616;696;46026;-71
2023/07/15 10:49:43;;;;;;;;;21.50;20.25;;;;;36.75;36.49;100877.56;146621;631;47010;-70
2023/07/15 10:52:51;;;;;;;;;25.25;22.00;;;;;36.88;37.31;100885.84;146612;599;47015;-70
2023/07/15 10:55:46;;;;;;;;;23.25;21.50;;;;;36.95;36.61;100876.47;146620;566;47010;-70
2023/07/15 10:58:41;;;;;;;;;25.00;22.00;;;;;37.07;36.59;100883.88;146618;589;46012;-70
2023/07/15 11:01:38;;;;;;;;;22.75;19.50;;;;;37.09;36.99;100881.09;146619;571;47021;-70
2023/07/15 11:04:35;;;;;;;;;23.25;22.25;;;;;37.04;36.08;100873.25;146619;581;46014;-71
2023/07/15 11:07:40;;;;;;;;;22.00;19.50;;;;;37.09;35.71;100873.00;146621;570;47010;-70
2023/07/15 11:10:47;;;;;;;;;;;;;;;;;;;;;
2023/07/15 11:13:47;;;;;;;;;16.50;13.75;;;;;37.22;34.73;100872.19;146620;621;46020;-70
2023/07/15 11:16:58;;;;;;;;;;;;;;;;;;;;;
2023/07/15 11:20:07;;;;;;;;;19.00;16.25;;;;;37.32;36.15;100860.84;146621;691;46020;-70
2023/07/15 11:23:10;;;;;;;;;21.00;18.75;;;;;37.34;34.68;100853.50;146616;564;46917;-70
2023/07/15 11:26:52;;;;;;;;;19.50;19.50;;;;;37.37;36.27;100856.03;146620;613;46030;-71
2023/07/15 11:30:05;;;;;;;;;23.75;21.50;;;;;37.40;37.75;100858.56;146633;615;45018;-70
2023/07/15 11:33:00;;;;;;;;;25.00;22.25;;;;;37.38;36.84;100849.66;146637;571;45010;-70
2023/07/15 11:36:01;;;;;;;;;21.25;20.25;;;;;37.44;36.62;100857.41;146634;563;45916;-70
2023/07/15 11:39:00;;;;;;;;;22.25;21.50;;;;;37.43;36.65;100852.97;146635;606;45021;-70
2023/07/15 11:41:57;;;;;;;;;28.25;23.25;;;;;37.48;36.35;100850.91;146633;560;45916;-71
2023/07/15 11:44:51;;;;;;;;;18.00;17.75;;;;;37.57;36.25;100849.47;146635;593;45021;-71
2023/07/15 11:47:45;;;;;;;;;25.00;24.25;;;;;37.66;35.26;100844.38;146633;575;45917;-70
2023/07/15 11:50:44;;;;;;;;;24.25;20.50;;;;;37.09;36.13;100727.88;146634;610;46020;-71
2023/07/15 11:53:52;;;;;;;;;22.50;21.00;;;;;37.70;35.97;100838.78;146633;598;45917;-71
2023/07/15 11:57:07;;;;;;;;;26.75;25.00;;;;;37.75;36.49;100842.94;146636;606;45020;-70
2023/07/15 12:00:05;;;;;;;;;23.00;23.00;;;;;37.88;36.34;100832.25;146631;567;45914;-71
2023/07/15 12:02:59;;;;;;;;;24.50;24.25;;;;;37.95;35.27;100824.69;146637;571;45020;-70
2023/07/15 12:05:55;;;;;;;;;22.75;22.50;;;;;38.04;33.76;100824.06;146635;587;46016;-70
2023/07/15 12:09:11;;;;;;;;;20.75;20.25;;;;;38.18;35.35;100825.94;146638;726;45014;-70
2023/07/15 12:12:16;;;;;;;;;23.50;21.25;;;;;37.58;36.16;100700.59;146634;603;46012;-70
2023/07/15 12:15:22;;;;;;;;;17.25;17.25;;;;;38.41;35.84;100822.66;146634;564;45020;-70
2023/07/15 12:18:35;;;;;;;;;25.00;22.00;;;;;37.74;36.19;100691.53;146630;694;46014;-70
2023/07/15 12:21:33;;;;;;;;;21.50;20.50;;;;;38.52;35.41;100811.16;146635;573;45020;-70
2023/07/15 12:24:28;;;;;;;;;23.50;21.75;;;;;38.49;35.19;100812.22;146634;628;45016;-70
2023/07/15 12:27:20;;;;;;;;;22.00;21.75;;;;;38.48;35.92;100815.91;146630;617;46014;-70
2023/07/15 12:30:27;;;;;;;;;20.25;19.50;;;;;38.52;36.42;100806.59;146617;749;46017;-70
2023/07/15 12:33:23;;;;;;;;;24.00;23.75;;;;;38.55;34.78;100806.41;146615;605;47010;-72
2023/07/15 12:36:18;;;;;;;;;23.00;19.50;;;;;38.55;35.48;100802.81;146619;646;46013;-70
2023/07/15 12:39:13;;;;;;;;;23.75;23.25;;;;;38.51;35.43;100802.16;146622;578;46020;-70
2023/07/15 12:42:14;;;;;;;;;24.25;22.50;;;;;38.47;36.11;100799.72;146616;598;47012;-70
2023/07/15 12:45:15;;;;;;;;;23.50;20.25;;;;;38.43;37.06;100803.63;146621;587;46010;-70
2023/07/15 12:48:11;;;;;;;;;20.00;20.00;;;;;38.39;35.46;100796.66;146615;588;47916;-70
2023/07/15 12:51:14;;;;;;;;;21.50;20.75;;;;;38.37;35.28;100788.59;146619;650;46021;-70
2023/07/15 12:54:15;;;;;;;;;20.25;19.75;;;;;38.33;34.81;100787.91;146614;592;46017;-70
2023/07/15 12:57:21;;;;;;;;;22.25;21.50;;;;;38.30;35.00;100782.69;146618;579;46010;-70
2023/07/15 13:00:21;;;;;;;;;22.25;21.75;;;;;38.24;35.46;100787.62;146619;580;47012;-69
2023/07/15 13:03:13;;;;;;;;;21.00;21.00;;;;;38.14;34.29;100779.22;146619;614;46020;-70
2023/07/15 13:06:14;;;;;;;;;25.75;22.50;;;;;38.08;35.03;100785.91;146618;601;46016;-70
2023/07/15 13:09:10;;;;;;;;;21.75;19.75;;;;;38.04;35.94;100789.78;146621;603;46010;-70
2023/07/15 13:12:13;;;;;;;;;21.00;19.75;;;;;38.01;35.69;100778.25;146614;572;46034;-71
2023/07/15 13:15:07;;;;;;;;;20.75;20.50;;;;;38.00;35.42;100781.94;146620;624;46021;-70
2023/07/15 13:18:01;;;;;;;;;24.00;21.25;;;;;37.96;34.89;100778.53;146613;565;46016;-70
2023/07/15 13:20:58;;;;;;;;;21.00;20.25;;;;;37.92;35.46;100777.00;146620;575;47010;-72
2023/07/15 13:23:56;;;;;;;;;21.00;17.75;;;;;37.88;32.49;100768.19;146616;607;46017;-70
2023/07/15 13:26:59;;;;;;;;;20.50;17.75;;;;;37.84;36.25;100757.62;146622;569;46020;-69
2023/07/15 13:29:53;;;;;;;;;16.75;15.75;;;;;37.83;31.86;100775.69;146615;591;46017;-71
2023/07/15 13:33:05;;;;;;;;;16.50;14.00;;;;;37.80;32.91;100770.47;146618;588;46020;-69
2023/07/15 13:36:06;;;;;;;;;17.25;17.00;;;;;37.77;33.46;100764.41;146619;579;46012;-71
2023/07/15 13:38:59;;;;;;;;;19.75;16.75;;;;;37.76;32.84;100763.53;146622;574;46020;-71
2023/07/15 13:41:51;;;;;;;;;17.75;14.50;;;;;37.79;32.67;100759.72;146617;648;47012;-70
2023/07/15 13:44:53;;;;;;;;;14.50;13.50;;;;;37.77;32.09;100753.56;146620;578;46033;-70
2023/07/15 13:47:54;;;;;;;;;14.25;13.25;;;;;37.75;32.39;100748.25;146617;579;47016;-69
2023/07/15 13:50:48;;;;;;;;;16.75;15.75;;;;;37.75;31.10;100755.50;146619;587;46020;-70
2023/07/15 13:53:46;;;;;;;;;21.25;19.00;;;;;37.75;32.09;100753.66;146612;639;46016;-69
2023/07/15 13:56:39;;;;;;;;;14.25;13.50;;;;;37.77;31.83;100748.16;146621;690;46020;-69
2023/07/15 13:59:36;;;;;;;;;18.75;16.75;;;;;37.74;31.16;100749.22;146618;564;46013;-70
2023/07/15 14:02:40;;;;;;;;;14.25;13.25;;;;;37.67;30.51;100754.12;146621;602;46020;-70
2023/07/15 14:05:46;;;;;;;;;16.25;16.00;;;;;37.62;31.50;100750.84;146623;661;46015;-70
2023/07/15 14:08:51;;;;;;;;;14.25;13.75;;;;;36.12;32.72;100500.38;146621;591;46014;-70
2023/07/15 14:11:54;;;;;;;;;15.00;15.00;;;;;37.57;32.71;100743.97;146619;602;47012;-68
2023/07/15 14:14:51;;;;;;;;;13.75;13.00;;;;;37.54;33.38;100750.44;146620;602;46021;-70
2023/07/15 14:17:55;;;;;;;;;14.25;12.75;;;;;37.53;31.23;100750.53;146619;590;46016;-69