Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:58;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;5112586;28;20196;-71
2022/11/27 00:03:25;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5112627;28;20187;-71
2022/11/27 00:05:55;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5098434;28;20203;-71
2022/11/27 00:08:22;;;;;;;1.08;1.05;;;0.90;99.90;;;;;;5116834;28;20257;-72
2022/11/27 00:10:48;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5116360;28;20314;-72
2022/11/27 00:13:14;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5116572;28;20274;-72
2022/11/27 00:15:40;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5097962;28;20646;-72
2022/11/27 00:18:05;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5098038;28;20212;-72
2022/11/27 00:20:31;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;5116046;28;20187;-72
2022/11/27 00:22:56;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5116288;28;20275;-71
2022/11/27 00:25:22;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5115824;28;20198;-71
2022/11/27 00:27:48;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5116181;28;20223;-72
2022/11/27 00:30:14;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5097838;28;20298;-72
2022/11/27 00:32:39;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5115986;28;20218;-72
2022/11/27 00:35:06;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5115961;28;20188;-71
2022/11/27 00:37:32;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5110900;28;20192;-72
2022/11/27 00:39:57;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5077326;28;20192;-71
2022/11/27 00:42:23;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5090584;28;20260;-72
2022/11/27 00:44:49;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5097657;28;20563;-71
2022/11/27 00:47:14;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5097843;28;20195;-72
2022/11/27 00:49:40;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;5115181;28;20237;-71
2022/11/27 00:52:06;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5115751;28;20530;-72
2022/11/27 00:54:32;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5115557;28;20211;-72
2022/11/27 00:56:58;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5115508;28;20252;-72
2022/11/27 00:59:24;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5115467;28;20199;-72
2022/11/27 01:01:50;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5115463;28;20195;-72
2022/11/27 01:04:16;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5115490;28;20195;-72
2022/11/27 01:06:43;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5096938;28;20726;-72
2022/11/27 01:09:11;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5115226;28;20227;-72
2022/11/27 01:11:37;;;;;;;0.45;0.45;;;0.90;99.90;;;;;;5115092;28;20199;-72
2022/11/27 01:14:09;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5115378;28;20246;-72
2022/11/27 01:16:36;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5096536;28;20192;-72
2022/11/27 01:19:03;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5115108;28;20658;-72
2022/11/27 01:21:31;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5114844;28;20223;-72
2022/11/27 01:23:58;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5096900;28;20681;-72
2022/11/27 01:26:24;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5114763;28;20199;-72
2022/11/27 01:28:51;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5115054;28;20723;-72
2022/11/27 01:31:30;;;;;;;1.77;1.10;;;0.70;99.90;;;;;;5114868;28;20194;-72
2022/11/27 01:33:58;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5114887;28;20589;-72
2022/11/27 01:36:24;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5114700;28;20203;-72
2022/11/27 01:38:50;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5114140;28;20200;-71
2022/11/27 01:41:28;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5114680;28;20204;-72
2022/11/27 01:43:57;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5114790;28;20191;-72
2022/11/27 01:46:40;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5095906;28;20253;-72
2022/11/27 01:49:09;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5096373;28;20570;-72
2022/11/27 01:51:45;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;5114290;28;20198;-72
2022/11/27 01:54:12;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5114674;28;20240;-72
2022/11/27 01:56:40;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5096002;28;20195;-72
2022/11/27 01:59:06;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5114353;28;20200;-72
2022/11/27 02:01:32;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5114180;28;20187;-72
2022/11/27 02:03:59;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5114386;28;20210;-72
2022/11/27 02:06:25;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;5095709;28;20224;-72
2022/11/27 02:08:52;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5113933;28;20238;-72
2022/11/27 02:11:33;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5095824;28;20208;-72
2022/11/27 02:13:59;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5114207;28;20205;-72
2022/11/27 02:16:50;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5113863;28;20549;-72
2022/11/27 02:19:34;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5113887;28;20396;-72
2022/11/27 02:22:08;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5113930;28;20647;-72
2022/11/27 02:24:48;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5113780;28;20203;-72
2022/11/27 02:27:14;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5094820;28;20195;-72
2022/11/27 02:29:41;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5113414;28;20214;-72
2022/11/27 02:32:22;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5113862;28;20192;-72
2022/11/27 02:34:50;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5113569;28;20541;-72
2022/11/27 02:37:21;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;5113581;28;20653;-72
2022/11/27 02:40:01;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5095258;28;20195;-72
2022/11/27 02:42:42;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;5094896;28;20650;-72
2022/11/27 02:45:20;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5095282;28;20199;-72
2022/11/27 02:47:47;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5113391;28;20199;-72
2022/11/27 02:50:18;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5095240;28;20298;-72
2022/11/27 02:52:46;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5113092;28;20188;-72
2022/11/27 02:55:16;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5113455;28;20194;-72
2022/11/27 02:57:44;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5113206;28;20184;-72
2022/11/27 03:00:10;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5112214;28;20203;-72
2022/11/27 03:02:45;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5109956;28;20559;-71
2022/11/27 03:05:17;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5094966;28;20203;-72
2022/11/27 03:08:00;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5113001;28;20278;-71
2022/11/27 03:10:44;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5094521;28;20265;-72
2022/11/27 03:13:10;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5113171;28;20213;-71
2022/11/27 03:16:06;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5112840;28;20706;-71
2022/11/27 03:18:37;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;5081375;28;20199;-72
2022/11/27 03:21:11;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5094558;28;20198;-71
2022/11/27 03:23:37;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5112896;28;20274;-72
2022/11/27 03:26:03;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5113030;28;20711;-72
2022/11/27 03:28:29;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5112748;28;20191;-72
2022/11/27 03:30:55;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5100733;28;20667;-72
2022/11/27 03:33:21;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5092514;28;20199;-72
2022/11/27 03:35:46;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5074434;28;20264;-72
2022/11/27 03:38:12;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5103974;28;20187;-71
2022/11/27 03:40:47;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5098719;28;20199;-72
2022/11/27 03:43:21;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;5098719;28;20195;-72
2022/11/27 03:46:08;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5117058;28;20603;-72
2022/11/27 03:48:54;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5116769;28;20214;-72
2022/11/27 03:51:37;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5116802;28;20274;-72
2022/11/27 03:54:17;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5116978;28;20531;-72
2022/11/27 03:56:54;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5116494;28;20191;-72
2022/11/27 03:59:27;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5098399;28;20199;-72
2022/11/27 04:01:52;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5109443;28;20657;-71
2022/11/27 04:04:18;;;;;;;0.93;0.93;;;0.80;99.90;;;;;;5093030;28;20340;-72
2022/11/27 04:06:44;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5098314;28;20199;-72
2022/11/27 04:09:09;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5116448;28;20299;-72
2022/11/27 04:11:35;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5116088;28;20609;-72
2022/11/27 04:14:01;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5098276;28;20252;-72
2022/11/27 04:16:26;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5098099;28;20560;-72
2022/11/27 04:18:52;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5116303;28;20646;-72
2022/11/27 04:21:18;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5116367;28;20191;-72
2022/11/27 04:23:44;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5116289;28;20204;-72
2022/11/27 04:26:10;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5097808;28;20199;-72
2022/11/27 04:28:35;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5116010;28;20568;-72
2022/11/27 04:31:01;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5097726;28;20206;-72
2022/11/27 04:33:27;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5115873;28;20199;-72
2022/11/27 04:35:53;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5115858;28;20206;-72
2022/11/27 04:38:19;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5104361;28;20204;-72
2022/11/27 04:40:45;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;5095641;28;20192;-72
2022/11/27 04:43:11;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;5095474;28;20193;-72
2022/11/27 04:45:37;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5095369;28;20195;-72
2022/11/27 04:48:03;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5077269;28;20561;-72
2022/11/27 04:50:29;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5076152;28;20576;-72
2022/11/27 04:52:55;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;5095337;28;20188;-72
2022/11/27 04:55:21;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5076965;28;20228;-72
2022/11/27 04:57:47;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5076983;28;20227;-72
2022/11/27 05:00:13;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5077215;28;20655;-72
2022/11/27 05:02:39;;;;;;;1.17;1.10;;;0.90;99.90;;;;;;5094933;28;20196;-72
2022/11/27 05:05:05;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5095088;28;20192;-72
2022/11/27 05:07:30;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5091194;28;20251;-72
2022/11/27 05:09:56;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5115247;28;20220;-72
2022/11/27 05:12:22;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;5096873;28;20187;-72
2022/11/27 05:14:48;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;5115215;28;20191;-72
2022/11/27 05:17:13;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5115315;28;20183;-72
2022/11/27 05:19:39;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5115154;28;20203;-72
2022/11/27 05:22:05;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;5115084;28;20199;-72
2022/11/27 05:24:30;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5115043;28;20199;-72
2022/11/27 05:26:56;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5114950;28;20696;-72
2022/11/27 05:29:23;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5114634;28;20572;-72
2022/11/27 05:31:49;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5114742;28;20245;-72
2022/11/27 05:34:15;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5115111;28;20191;-72
2022/11/27 05:36:41;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5114673;28;20584;-72
2022/11/27 05:39:08;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5096505;28;20690;-72
2022/11/27 05:41:35;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5094334;28;20235;-72
2022/11/27 05:44:01;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5076174;28;20716;-73
2022/11/27 05:46:27;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5094193;28;20188;-72
2022/11/27 05:48:53;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;5094304;28;20203;-73
2022/11/27 05:51:19;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5094253;28;20267;-72
2022/11/27 05:53:44;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5094678;28;20214;-72
2022/11/27 05:56:15;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5094167;28;20559;-72
2022/11/27 05:58:43;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5075751;28;20204;-72
2022/11/27 06:01:10;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5074896;28;20203;-72
2022/11/27 06:03:37;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5106822;28;20638;-72
2022/11/27 06:06:08;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5114332;28;20706;-72
2022/11/27 06:08:35;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5113999;28;20192;-72
2022/11/27 06:11:06;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5114079;28;20219;-71
2022/11/27 06:13:32;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5095614;28;20286;-72
2022/11/27 06:15:57;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5095928;28;20233;-72
2022/11/27 06:18:23;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5113953;28;20233;-72
2022/11/27 06:20:48;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5114083;28;20191;-72
2022/11/27 06:23:14;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5092064;28;20277;-72
2022/11/27 06:25:40;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5093446;28;20223;-72
2022/11/27 06:28:05;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5093285;28;20279;-72
2022/11/27 06:30:31;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;5093099;28;20223;-73
2022/11/27 06:32:56;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5093434;28;20278;-72
2022/11/27 06:35:23;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5091921;28;20288;-72
2022/11/27 06:37:48;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5086091;28;20580;-72
2022/11/27 06:40:14;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5073057;28;20254;-71
2022/11/27 06:42:39;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5071536;28;20235;-72
2022/11/27 06:45:06;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5072918;28;20193;-72
2022/11/27 06:47:31;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5073076;28;20346;-73
2022/11/27 06:49:57;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5072989;28;20691;-72
2022/11/27 06:52:23;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5071610;28;20246;-72
2022/11/27 06:54:48;;;;;;;0.65;0.65;;;0.50;99.90;;;;;;5073034;28;20180;-72
2022/11/27 06:57:14;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5072839;28;20196;-72
2022/11/27 06:59:40;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5084067;28;20210;-72
2022/11/27 07:02:05;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5092736;28;20298;-72
2022/11/27 07:04:31;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5092793;28;20196;-72
2022/11/27 07:06:57;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;5091568;28;20196;-72
2022/11/27 07:09:23;;;;;;;0.65;0.65;;;0.40;99.90;;;;;;5097772;28;20733;-72
2022/11/27 07:11:49;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5113225;28;20192;-72
2022/11/27 07:14:14;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5112811;28;20270;-72
2022/11/27 07:16:40;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5112862;28;20195;-72
2022/11/27 07:19:06;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5094910;28;20200;-72
2022/11/27 07:21:32;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5094657;28;20563;-72
2022/11/27 07:23:59;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5112385;28;20247;-72
2022/11/27 07:26:26;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5111989;28;20569;-73
2022/11/27 07:28:53;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5095092;28;20721;-72
2022/11/27 07:31:26;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;5112968;28;20217;-73
2022/11/27 07:33:52;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5112223;28;20229;-74
2022/11/27 07:36:27;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5094698;28;20244;-74
2022/11/27 07:38:53;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5111814;28;20198;-75
2022/11/27 07:41:19;;;;;;;0.63;0.63;;;0.50;99.90;;;;;;5113007;28;20270;-75
2022/11/27 07:43:45;;;;;;;0.65;0.65;;;0.40;99.90;;;;;;5113035;28;20248;-74
2022/11/27 07:46:15;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5113083;28;20625;-73
2022/11/27 07:48:40;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5112749;28;20195;-74
2022/11/27 07:51:11;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5112962;28;20723;-74
2022/11/27 07:53:38;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5112835;28;20207;-74
2022/11/27 07:56:09;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;5112764;28;20214;-74
2022/11/27 07:58:35;;;;;;;0.65;0.65;;;0.50;99.90;;;;;;5112372;28;20199;-74
2022/11/27 08:01:09;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5094552;28;20308;-74
2022/11/27 08:03:35;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5094455;28;20191;-74
2022/11/27 08:06:01;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5112798;28;20204;-74
2022/11/27 08:08:26;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5113050;28;20301;-73
2022/11/27 08:10:52;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;5112529;28;20223;-73
2022/11/27 08:13:17;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5094557;28;20248;-72
2022/11/27 08:15:44;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5112617;28;20300;-73
2022/11/27 08:18:11;;;;;;;0.65;0.65;;;0.50;99.90;;;;;;5094520;28;20249;-74
2022/11/27 08:20:37;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5112162;28;20680;-73
2022/11/27 08:23:03;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5112603;28;20183;-74
2022/11/27 08:25:29;;;;;;;0.52;0.52;;;0.50;99.90;;;;;;5114648;28;20635;-75
2022/11/27 08:27:55;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5116365;28;20191;-74
2022/11/27 08:30:22;;;;;;;0.52;0.52;;;0.50;99.90;;;;;;5116111;28;20305;-73
2022/11/27 08:32:48;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;5116331;28;20655;-72
2022/11/27 08:35:14;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5098063;28;20195;-73
2022/11/27 08:37:39;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5116047;28;20626;-74
2022/11/27 08:40:05;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5116192;28;20198;-74
2022/11/27 08:42:31;;;;;;;0.52;0.52;;;0.50;99.90;;;;;;5116056;28;20191;-74
2022/11/27 08:44:57;;;;;;;2.97;0.98;;;0.30;99.90;;;;;;5116065;28;20667;-74
2022/11/27 08:47:22;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5115923;28;20268;-74
2022/11/27 08:49:48;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5116093;28;20666;-72
2022/11/27 08:52:14;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;5115857;28;20195;-72
2022/11/27 08:54:39;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5115719;28;20215;-73
2022/11/27 08:57:05;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5115747;28;20192;-73
2022/11/27 08:59:30;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5115614;28;20243;-73
2022/11/27 09:01:56;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5115684;28;20267;-74
2022/11/27 09:04:22;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5115527;28;20567;-74
2022/11/27 09:06:47;;;;;;;0.55;0.55;;;0.30;99.90;;;;;;5115616;28;20644;-74
2022/11/27 09:09:14;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5115398;28;20311;-72
2022/11/27 09:11:40;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5115331;28;20206;-72
2022/11/27 09:14:07;;;;;;;0.55;0.55;;;0.30;99.90;;;;;;5115613;28;20187;-72
2022/11/27 09:16:34;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5112952;28;20199;-72
2022/11/27 09:19:00;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5115452;28;20558;-72
2022/11/27 09:21:29;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5115303;28;20188;-72
2022/11/27 09:23:56;;;;;;;0.95;0.95;;;0.40;99.90;;;;;;5115412;28;20194;-72
2022/11/27 09:26:22;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5115249;28;20191;-72
2022/11/27 09:28:48;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5115158;28;20192;-72
2022/11/27 09:31:15;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5096798;28;20717;-72
2022/11/27 09:33:42;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5115071;28;20191;-72
2022/11/27 09:36:09;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5114759;28;20223;-72
2022/11/27 09:38:35;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5092952;28;20207;-72
2022/11/27 09:41:09;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5076415;28;20196;-72
2022/11/27 09:43:48;;;;;;;0.55;0.55;;;0.30;99.90;;;;;;5094339;28;20223;-72
2022/11/27 09:46:37;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5094564;28;20623;-72
2022/11/27 09:49:14;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5092541;28;20678;-72
2022/11/27 09:51:47;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;5096401;28;20196;-72
2022/11/27 09:54:31;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5114766;28;20191;-73
2022/11/27 09:56:57;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5114531;28;20191;-72
2022/11/27 09:59:34;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5096154;28;20206;-72
2022/11/27 10:02:00;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5114481;28;20680;-72
2022/11/27 10:04:26;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5096138;28;20196;-73
2022/11/27 10:06:54;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5114368;28;20238;-72
2022/11/27 10:09:58;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5114075;28;20219;-75
2022/11/27 10:12:33;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5123753;27;20542;-73
2022/11/27 10:15:02;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5116469;27;20191;-74
2022/11/27 10:17:52;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5134655;27;20233;-73
2022/11/27 10:20:27;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5134856;27;20219;-73
2022/11/27 10:23:03;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5134582;27;20664;-72
2022/11/27 10:25:49;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5116123;27;20263;-72
2022/11/27 10:28:59;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5134731;27;20191;-73
2022/11/27 10:31:49;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5134323;27;20211;-72
2022/11/27 10:34:30;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5116086;27;20195;-71
2022/11/27 10:36:58;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5134426;27;20218;-74
2022/11/27 10:39:40;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5093262;28;20188;-71
2022/11/27 10:42:11;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5075314;28;20195;-72
2022/11/27 10:44:41;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5086115;28;20658;-72
2022/11/27 10:47:11;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5113354;28;20180;-73
2022/11/27 10:49:40;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5113386;28;20292;-73
2022/11/27 10:52:13;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5111653;28;20206;-73
2022/11/27 10:54:40;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5091532;28;20254;-73
2022/11/27 10:57:27;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5100736;28;20188;-74
2022/11/27 11:00:23;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5099817;28;20693;-73
2022/11/27 11:03:03;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;5098843;28;20661;-74
2022/11/27 11:05:30;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5082983;28;20199;-74
2022/11/27 11:08:16;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5083691;28;20199;-73
2022/11/27 11:11:01;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5092476;28;20605;-72
2022/11/27 11:13:31;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5090642;28;20659;-73
2022/11/27 11:16:03;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5088324;28;20204;-72
2022/11/27 11:18:33;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5087618;28;20557;-72
2022/11/27 11:21:02;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5089881;28;20686;-73
2022/11/27 11:23:34;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5089973;28;20226;-72
2022/11/27 11:26:12;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5091108;28;20249;-73
2022/11/27 11:28:50;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5090856;28;20199;-73
2022/11/27 11:31:19;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5091197;28;20658;-74
2022/11/27 11:34:13;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5072881;28;20192;-73
2022/11/27 11:36:40;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5090575;28;20224;-72
2022/11/27 11:39:05;;;;;;;1.38;1.27;;;0.90;99.90;;;;;;5090990;28;20651;-72
2022/11/27 11:41:38;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5056032;28;20201;-73
2022/11/27 11:44:04;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5070916;28;20197;-72
2022/11/27 11:46:32;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5070744;28;20277;-72
2022/11/27 11:49:01;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5074010;28;20693;-71
2022/11/27 11:51:56;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5090870;28;20188;-72
2022/11/27 11:54:40;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5072547;28;20202;-71
2022/11/27 11:57:39;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5091002;28;20685;-72
2022/11/27 12:00:13;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5075623;28;20218;-71
2022/11/27 12:03:06;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5094661;28;20250;-72
2022/11/27 12:05:53;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5094623;28;20244;-72
2022/11/27 12:08:55;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5094694;28;20192;-72
2022/11/27 12:11:50;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5076368;28;20228;-72
2022/11/27 12:14:37;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5094686;28;20271;-72
2022/11/27 12:17:09;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5094701;28;20682;-73
2022/11/27 12:19:48;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5094573;28;20193;-73
2022/11/27 12:22:46;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;5076990;28;20207;-74
2022/11/27 12:25:32;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5064829;28;20216;-73
2022/11/27 12:28:30;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5076075;28;20694;-73
2022/11/27 12:31:38;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5094411;28;20257;-73
2022/11/27 12:34:46;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5084251;28;20200;-72
2022/11/27 12:37:49;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5030706;28;20210;-74
2022/11/27 12:40:43;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;5094275;28;20223;-73
2022/11/27 12:43:32;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5095553;28;20580;-74
2022/11/27 12:46:32;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5095673;28;20192;-73
2022/11/27 12:49:04;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;5095416;28;20283;-74
2022/11/27 12:52:09;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5095479;28;20212;-73
2022/11/27 12:55:00;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5095301;28;20192;-74
2022/11/27 12:57:37;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5086405;28;20221;-74
2022/11/27 13:00:06;;;;;;;0.88;0.88;;;0.70;99.90;;;;;;5111356;28;20230;-73
2022/11/27 13:02:42;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;5104935;28;20196;-73
2022/11/27 13:05:21;;;;;;;1.08;1.08;;;0.60;99.90;;;;;;5086050;28;20191;-73
2022/11/27 13:07:59;;;;;;;2.03;1.75;;;0.60;99.90;;;;;;5090462;28;20281;-74
2022/11/27 13:10:39;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5084359;28;20224;-73
2022/11/27 13:13:12;;;;;;;1.95;1.85;;;0.60;99.90;;;;;;5095248;28;20222;-74
2022/11/27 13:15:53;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5094931;28;20206;-73
2022/11/27 13:18:35;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5094991;28;20184;-73