Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:14;;;;;;;0.10;0.10;;;;;;;;;;5085822;28;20350;-65
2021/05/24 00:04:40;;;;;;;0.10;0.10;;;;;;;;;;5086051;28;20208;-66
2021/05/24 00:07:06;;;;;;;0.10;0.10;;;;;;;;;;5086033;28;20210;-65
2021/05/24 00:09:32;;;;;;;0.10;0.10;;;;;;;;;;5086172;28;20247;-66
2021/05/24 00:11:58;;;;;;;0.10;0.10;;;;;;;;;;5086035;28;20207;-66
2021/05/24 00:14:26;;;;;;;0.10;0.10;;;;;;;;;;5085731;28;20427;-65
2021/05/24 00:16:52;;;;;;;0.10;0.10;;;;;;;;;;5085346;28;20249;-64
2021/05/24 00:19:18;;;;;;;0.10;0.10;;;;;;;;;;5085899;28;20277;-64
2021/05/24 00:21:44;;;;;;;0.10;0.10;;;;;;;;;;5085608;28;20377;-64
2021/05/24 00:24:10;;;;;;;0.10;0.10;;;;;;;;;;5081999;28;20205;-64
2021/05/24 00:26:35;;;;;;;0.10;0.10;;;;;;;;;;5080612;28;20206;-64
2021/05/24 00:29:01;;;;;;;0.10;0.10;;;;;;;;;;5085663;28;20206;-66
2021/05/24 00:31:28;;;;;;;0.10;0.10;;;;;;;;;;5085652;28;20316;-65
2021/05/24 00:33:53;;;;;;;0.10;0.10;;;;;;;;;;5085947;28;20480;-65
2021/05/24 00:36:19;;;;;;;0.10;0.10;;;;;;;;;;5085488;28;20241;-65
2021/05/24 00:38:45;;;;;;;0.10;0.10;;;;;;;;;;5085465;28;20234;-66
2021/05/24 00:41:11;;;;;;;0.10;0.10;;;;;;;;;;5085309;28;20387;-65
2021/05/24 00:43:36;;;;;;;0.10;0.10;;;;;;;;;;5085388;28;20258;-64
2021/05/24 00:46:02;;;;;;;0.10;0.10;;;;;;;;;;5084182;28;20211;-65
2021/05/24 00:48:29;;;;;;;0.10;0.10;;;;;;;;;;5085322;28;20432;-65
2021/05/24 00:50:55;;;;;;;0.10;0.10;;;;;;;;;;5085869;28;20278;-65
2021/05/24 00:53:21;;;;;;;0.10;0.10;;;;;;;;;;5085300;28;20205;-65
2021/05/24 00:55:47;;;;;;;0.10;0.10;;;;;;;;;;5085025;28;20248;-65
2021/05/24 00:58:13;;;;;;;0.10;0.10;;;;;;;;;;5085195;28;20213;-64
2021/05/24 01:00:39;;;;;;;0.10;0.10;;;;;;;;;;5085077;28;20234;-65
2021/05/24 01:03:06;;;;;;;0.10;0.10;;;;;;;;;;5082445;28;20515;-66
2021/05/24 01:05:32;;;;;;;0.10;0.10;;;;;;;;;;5081242;28;20230;-65
2021/05/24 01:07:58;;;;;;;0.10;0.10;;;;;;;;;;5094003;28;20281;-65
2021/05/24 01:10:24;;;;;;;0.10;0.10;;;;;;;;;;5085108;28;20227;-65
2021/05/24 01:12:50;;;;;;;0.10;0.10;;;;;;;;;;5084479;28;20296;-65
2021/05/24 01:15:16;;;;;;;0.10;0.10;;;;;;;;;;5080634;28;20346;-65
2021/05/24 01:17:43;;;;;;;0.10;0.10;;;;;;;;;;5079619;28;20217;-65
2021/05/24 01:20:09;;;;;;;0.10;0.10;;;;;;;;;;5082054;28;20202;-65
2021/05/24 01:22:38;;;;;;;0.10;0.10;;;;;;;;;;5078988;28;20499;-65
2021/05/24 01:25:05;;;;;;;0.10;0.10;;;;;;;;;;5084281;28;20311;-65
2021/05/24 01:27:31;;;;;;;0.10;0.10;;;;;;;;;;5084160;28;20198;-65
2021/05/24 01:29:57;;;;;;;0.10;0.10;;;;;;;;;;5085418;28;20394;-65
2021/05/24 01:32:22;;;;;;;0.20;0.20;;;;;;;;;;5083676;28;20213;-65
2021/05/24 01:34:48;;;;;;;0.10;0.10;;;;;;;;;;5083151;28;20206;-64
2021/05/24 01:37:14;;;;;;;0.10;0.10;;;;;;;;;;5084079;28;20237;-65
2021/05/24 01:39:41;;;;;;;0.10;0.10;;;;;;;;;;5083919;28;20237;-65
2021/05/24 01:42:06;;;;;;;0.10;0.10;;;;;;;;;;5079638;28;20264;-64
2021/05/24 01:44:34;;;;;;;0.10;0.10;;;;;;;;;;5084623;28;20211;-65
2021/05/24 01:47:00;;;;;;;0.10;0.10;;;;;;;;;;5080996;28;20497;-65
2021/05/24 01:49:26;;;;;;;0.10;0.10;;;;;;;;;;5084679;28;20232;-64
2021/05/24 01:51:52;;;;;;;0.10;0.10;;;;;;;;;;5084116;28;20210;-64
2021/05/24 01:54:18;;;;;;;0.10;0.10;;;;;;;;;;5083997;28;20213;-64
2021/05/24 01:56:44;;;;;;;0.10;0.10;;;;;;;;;;5084370;28;20465;-64
2021/05/24 01:59:10;;;;;;;0.10;0.10;;;;;;;;;;5084087;28;20357;-64
2021/05/24 02:01:36;;;;;;;0.10;0.10;;;;;;;;;;5083785;28;20218;-65
2021/05/24 02:04:02;;;;;;;0.10;0.10;;;;;;;;;;5086400;28;20225;-64
2021/05/24 02:06:28;;;;;;;0.10;0.10;;;;;;;;;;5081744;28;20533;-64
2021/05/24 02:08:54;;;;;;;0.10;0.10;;;;;;;;;;5083779;28;20204;-64
2021/05/24 02:11:20;;;;;;;0.10;0.10;;;;;;;;;;5083268;28;20307;-64
2021/05/24 02:13:47;;;;;;;0.10;0.10;;;;;;;;;;5083227;28;20498;-65
2021/05/24 02:16:13;;;;;;;0.10;0.10;;;;;;;;;;5083391;28;20220;-65
2021/05/24 02:18:39;;;;;;;0.10;0.10;;;;;;;;;;5083633;28;20204;-64
2021/05/24 02:21:06;;;;;;;0.10;0.10;;;;;;;;;;5085941;28;20199;-65
2021/05/24 02:23:32;;;;;;;0.10;0.10;;;;;;;;;;5083700;28;20503;-65
2021/05/24 02:25:58;;;;;;;0.10;0.10;;;;;;;;;;5083450;28;20201;-65
2021/05/24 02:28:23;;;;;;;0.10;0.10;;;;;;;;;;5082839;28;20389;-64
2021/05/24 02:30:50;;;;;;;0.10;0.10;;;;;;;;;;5083637;28;20212;-64
2021/05/24 02:33:16;;;;;;;0.10;0.10;;;;;;;;;;5083230;28;20213;-65
2021/05/24 02:35:42;;;;;;;0.10;0.10;;;;;;;;;;5090411;28;20251;-64
2021/05/24 02:38:08;;;;;;;0.10;0.10;;;;;;;;;;5082816;28;20250;-64
2021/05/24 02:40:34;;;;;;;0.10;0.10;;;;;;;;;;5077726;28;20200;-65
2021/05/24 02:43:01;;;;;;;0.10;0.10;;;;;;;;;;5083332;28;20449;-65
2021/05/24 02:45:27;;;;;;;0.10;0.10;;;;;;;;;;5079494;28;20387;-64
2021/05/24 02:47:53;;;;;;;0.10;0.10;;;;;;;;;;5083803;28;20208;-64
2021/05/24 02:50:20;;;;;;;0.10;0.10;;;;;;;;;;5083712;28;20214;-64
2021/05/24 02:52:46;;;;;;;0.10;0.10;;;;;;;;;;5083394;28;20204;-64
2021/05/24 02:55:12;;;;;;;0.30;0.30;;;;;;;;;;5079493;28;20232;-64
2021/05/24 02:57:38;;;;;;;0.10;0.10;;;;;;;;;;5086201;28;20498;-64
2021/05/24 03:00:04;;;;;;;0.10;0.10;;;;;;;;;;5086942;28;20230;-64
2021/05/24 03:02:31;;;;;;;0.10;0.10;;;;;;;;;;5083406;28;20206;-64
2021/05/24 03:04:57;;;;;;;0.10;0.10;;;;;;;;;;5082956;28;20254;-66
2021/05/24 03:07:23;;;;;;;0.10;0.10;;;;;;;;;;5083701;28;20399;-64
2021/05/24 03:09:49;;;;;;;0.10;0.10;;;;;;;;;;5090807;28;20249;-64
2021/05/24 03:12:15;;;;;;;0.10;0.10;;;;;;;;;;5083060;28;20204;-66
2021/05/24 03:14:41;;;;;;;0.10;0.10;;;;;;;;;;5074225;28;20380;-63
2021/05/24 03:17:06;;;;;;;0.10;0.10;;;;;;;;;;5083235;28;20227;-64
2021/05/24 03:19:32;;;;;;;0.10;0.10;;;;;;;;;;5082899;28;20507;-65
2021/05/24 03:21:59;;;;;;;0.10;0.10;;;;;;;;;;5085721;28;20227;-65
2021/05/24 03:24:24;;;;;;;0.10;0.10;;;;;;;;;;5082519;28;20208;-65
2021/05/24 03:26:50;;;;;;;0.10;0.10;;;;;;;;;;5086749;28;20204;-65
2021/05/24 03:29:16;;;;;;;0.10;0.10;;;;;;;;;;5086525;28;20204;-65
2021/05/24 03:31:42;;;;;;;0.10;0.10;;;;;;;;;;5086052;28;20208;-65
2021/05/24 03:34:08;;;;;;;0.10;0.10;;;;;;;;;;5086498;28;20211;-65
2021/05/24 03:36:33;;;;;;;0.10;0.10;;;;;;;;;;5085288;28;20225;-65
2021/05/24 03:39:00;;;;;;;0.10;0.10;;;;;;;;;;5086379;28;20360;-65
2021/05/24 03:41:26;;;;;;;0.10;0.10;;;;;;;;;;5083514;28;20465;-65
2021/05/24 03:43:52;;;;;;;0.10;0.10;;;;;;;;;;5085917;28;20214;-66
2021/05/24 03:46:17;;;;;;;0.10;0.10;;;;;;;;;;5085968;28;20238;-64
2021/05/24 03:48:43;;;;;;;0.10;0.10;;;;;;;;;;5086471;28;20207;-65
2021/05/24 03:51:09;;;;;;;0.20;0.20;;;;;;;;;;5086009;28;20219;-65
2021/05/24 03:53:35;;;;;;;0.13;0.13;;;;;;;;;;5086293;28;20199;-65
2021/05/24 03:56:02;;;;;;;0.10;0.10;;;;;;;;;;5086262;28;20410;-64
2021/05/24 03:58:28;;;;;;;0.20;0.20;;;;;;;;;;5075397;28;20214;-65
2021/05/24 04:00:54;;;;;;;0.10;0.10;;;;;;;;;;5084916;28;20211;-65
2021/05/24 04:03:20;;;;;;;0.10;0.10;;;;;;;;;;5096821;28;20258;-64
2021/05/24 04:05:49;;;;;;;0.10;0.10;;;;;;;;;;5088674;28;20411;-64
2021/05/24 04:08:15;;;;;;;0.10;0.10;;;;;;;;;;5086088;28;20222;-65
2021/05/24 04:10:47;;;;;;;0.10;0.10;;;;;;;;;;5085947;28;20241;-65
2021/05/24 04:13:14;;;;;;;0.10;0.10;;;;;;;;;;5085407;28;20207;-64
2021/05/24 04:15:43;;;;;;;0.10;0.10;;;;;;;;;;5086150;28;20227;-65
2021/05/24 04:18:14;;;;;;;0.10;0.10;;;;;;;;;;5090379;28;20203;-64
2021/05/24 04:20:40;;;;;;;0.10;0.10;;;;;;;;;;5085794;28;20200;-64
2021/05/24 04:23:05;;;;;;;0.10;0.10;;;;;;;;;;5085695;28;20413;-64
2021/05/24 04:25:31;;;;;;;7.50;7.00;;;;;;;;;;5085772;28;20200;-64
2021/05/24 04:27:57;;;;;;;0.10;0.10;;;;;;;;;;5085480;28;20199;-64
2021/05/24 04:30:23;;;;;;;0.10;0.10;;;;;;;;;;5084854;28;20210;-64
2021/05/24 04:32:49;;;;;;;0.10;0.10;;;;;;;;;;5085159;28;20230;-64
2021/05/24 04:35:16;;;;;;;0.10;0.10;;;;;;;;;;5085512;28;20558;-64
2021/05/24 04:37:42;;;;;;;0.10;0.10;;;;;;;;;;5084456;28;20235;-64
2021/05/24 04:40:08;;;;;;;0.10;0.10;;;;;;;;;;5071540;28;20204;-64
2021/05/24 04:42:34;;;;;;;0.10;0.10;;;;;;;;;;5085146;28;20214;-64
2021/05/24 04:45:00;;;;;;;0.10;0.10;;;;;;;;;;5085327;28;20199;-64
2021/05/24 04:47:26;;;;;;;0.10;0.10;;;;;;;;;;5085106;28;20212;-64
2021/05/24 04:49:52;;;;;;;0.10;0.10;;;;;;;;;;5084952;28;20219;-64
2021/05/24 04:52:18;;;;;;;0.10;0.10;;;;;;;;;;5085366;28;20204;-63
2021/05/24 04:54:44;;;;;;;0.10;0.10;;;;;;;;;;5085203;28;20204;-64
2021/05/24 04:57:09;;;;;;;0.10;0.10;;;;;;;;;;5085157;28;20341;-63
2021/05/24 04:59:35;;;;;;;0.10;0.10;;;;;;;;;;5077215;28;20510;-64
2021/05/24 05:02:01;;;;;;;0.10;0.10;;;;;;;;;;5080163;28;20274;-63
2021/05/24 05:04:28;;;;;;;0.10;0.10;;;;;;;;;;5084709;28;20258;-63
2021/05/24 05:06:55;;;;;;;0.10;0.10;;;;;;;;;;5085012;28;20212;-63
2021/05/24 05:09:21;;;;;;;0.10;0.10;;;;;;;;;;5074803;28;20250;-63
2021/05/24 05:11:47;;;;;;;0.10;0.10;;;;;;;;;;5084634;28;20258;-63
2021/05/24 05:14:12;;;;;;;0.10;0.10;;;;;;;;;;5084859;28;20203;-65
2021/05/24 05:16:38;;;;;;;0.10;0.10;;;;;;;;;;5084524;28;20224;-64
2021/05/24 05:19:04;;;;;;;0.10;0.10;;;;;;;;;;5089180;28;20207;-63
2021/05/24 05:21:31;;;;;;;0.10;0.10;;;;;;;;;;5084250;28;20365;-64
2021/05/24 05:23:56;;;;;;;0.10;0.10;;;;;;;;;;5084552;28;20308;-64
2021/05/24 05:26:22;;;;;;;0.10;0.10;;;;;;;;;;5084306;28;20230;-64
2021/05/24 05:28:48;;;;;;;0.20;0.20;;;;;;;;;;5084564;28;20538;-63
2021/05/24 05:31:14;;;;;;;0.10;0.10;;;;;;;;;;5083209;28;20207;-64
2021/05/24 05:33:39;;;;;;;0.10;0.10;;;;;;;;;;5084399;28;20206;-64
2021/05/24 05:36:06;;;;;;;0.10;0.10;;;;;;;;;;5083949;28;20223;-64
2021/05/24 05:38:33;;;;;;;0.10;0.10;;;;;;;;;;5083984;28;20229;-64
2021/05/24 05:40:59;;;;;;;0.10;0.10;;;;;;;;;;5084229;28;20223;-64
2021/05/24 05:43:25;;;;;;;0.10;0.10;;;;;;;;;;5079353;28;20204;-64
2021/05/24 05:45:51;;;;;;;0.10;0.10;;;;;;;;;;5092435;28;20251;-64
2021/05/24 05:48:17;;;;;;;0.10;0.10;;;;;;;;;;5084136;28;20226;-63
2021/05/24 05:50:43;;;;;;;0.10;0.10;;;;;;;;;;5083761;28;20800;-65
2021/05/24 05:53:09;;;;;;;0.10;0.10;;;;;;;;;;5083813;28;20233;-65
2021/05/24 05:55:35;;;;;;;0.10;0.10;;;;;;;;;;5083995;28;20263;-65
2021/05/24 05:58:01;;;;;;;0.10;0.10;;;;;;;;;;5074131;28;20237;-65
2021/05/24 06:00:27;;;;;;;0.10;0.10;;;;;;;;;;5082873;28;20209;-64
2021/05/24 06:02:53;;;;;;;0.10;0.10;;;;;;;;;;5084383;28;20284;-65
2021/05/24 06:05:18;;;;;;;0.10;0.10;;;;;;;;;;5073039;28;20206;-64
2021/05/24 06:07:44;;;;;;;0.10;0.10;;;;;;;;;;5083985;28;20212;-64
2021/05/24 06:10:11;;;;;;;0.10;0.10;;;;;;;;;;5075524;28;20391;-64
2021/05/24 06:12:38;;;;;;;0.10;0.10;;;;;;;;;;5081717;28;20249;-64
2021/05/24 06:15:05;;;;;;;0.10;0.10;;;;;;;;;;5081213;28;20212;-64
2021/05/24 06:17:31;;;;;;;0.10;0.10;;;;;;;;;;5085783;28;20500;-63
2021/05/24 06:19:56;;;;;;;0.10;0.10;;;;;;;;;;5083611;28;20212;-63
2021/05/24 06:22:22;;;;;;;0.10;0.10;;;;;;;;;;5085851;28;20300;-63
2021/05/24 06:24:48;;;;;;;0.10;0.10;;;;;;;;;;5081123;28;20210;-64
2021/05/24 06:27:14;;;;;;;0.10;0.10;;;;;;;;;;5083539;28;20250;-64
2021/05/24 06:29:40;;;;;;;0.10;0.10;;;;;;;;;;5088257;28;20524;-64
2021/05/24 06:32:06;;;;;;;0.10;0.10;;;;;;;;;;5083111;28;20199;-64
2021/05/24 06:34:32;;;;;;;0.10;0.10;;;;;;;;;;5083200;28;20236;-64
2021/05/24 06:36:58;;;;;;;0.10;0.10;;;;;;;;;;5077285;28;20261;-64
2021/05/24 06:39:24;;;;;;;0.10;0.10;;;;;;;;;;5083240;28;20238;-64
2021/05/24 06:41:50;;;;;;;0.10;0.10;;;;;;;;;;5079381;28;20287;-64
2021/05/24 06:44:15;;;;;;;0.10;0.10;;;;;;;;;;5083594;28;20300;-65
2021/05/24 06:46:42;;;;;;;0.10;0.10;;;;;;;;;;5090883;28;20217;-64
2021/05/24 06:49:08;;;;;;;0.10;0.10;;;;;;;;;;5086182;28;20257;-65
2021/05/24 06:51:34;;;;;;;0.10;0.10;;;;;;;;;;5082734;28;20237;-65
2021/05/24 06:53:59;;;;;;;0.10;0.10;;;;;;;;;;5083836;28;20202;-65
2021/05/24 06:56:25;;;;;;;0.10;0.10;;;;;;;;;;5079163;28;20250;-65
2021/05/24 06:58:51;;;;;;;0.10;0.10;;;;;;;;;;5079983;28;20199;-64
2021/05/24 07:01:17;;;;;;;0.10;0.10;;;;;;;;;;5089387;28;20203;-65
2021/05/24 07:03:43;;;;;;;0.10;0.10;;;;;;;;;;5081010;28;20211;-65
2021/05/24 07:06:09;;;;;;;0.10;0.10;;;;;;;;;;5077739;28;20242;-65
2021/05/24 07:08:36;;;;;;;0.10;0.10;;;;;;;;;;5101536;28;20209;-64
2021/05/24 07:11:02;;;;;;;0.10;0.10;;;;;;;;;;5088950;28;20375;-64
2021/05/24 07:13:28;;;;;;;0.10;0.10;;;;;;;;;;5089697;28;20205;-65
2021/05/24 07:15:53;;;;;;;0.10;0.10;;;;;;;;;;5086429;28;20522;-64
2021/05/24 07:18:19;;;;;;;0.10;0.10;;;;;;;;;;5085712;28;20217;-64
2021/05/24 07:20:46;;;;;;;0.10;0.10;;;;;;;;;;5082027;28;20202;-63
2021/05/24 07:23:13;;;;;;;0.10;0.10;;;;;;;;;;5094038;28;20402;-65
2021/05/24 07:25:39;;;;;;;0.10;0.10;;;;;;;;;;5088012;28;20232;-65
2021/05/24 07:28:05;;;;;;;0.10;0.10;;;;;;;;;;5076326;28;20209;-65
2021/05/24 07:30:31;;;;;;;0.10;0.10;;;;;;;;;;5089569;28;20243;-64
2021/05/24 07:32:57;;;;;;;0.10;0.10;;;;;;;;;;5077867;28;20399;-64
2021/05/24 07:35:22;;;;;;;0.10;0.10;;;;;;;;;;5089378;28;20209;-64
2021/05/24 07:37:49;;;;;;;0.10;0.10;;;;;;;;;;5089023;28;20610;-64
2021/05/24 07:40:15;;;;;;;0.10;0.10;;;;;;;;;;5079255;28;20202;-64
2021/05/24 07:42:42;;;;;;;0.10;0.10;;;;;;;;;;5090478;28;20229;-63
2021/05/24 07:45:08;;;;;;;0.10;0.10;;;;;;;;;;5092652;28;20209;-65
2021/05/24 07:47:35;;;;;;;0.03;0.03;;;;;;;;;;5093323;28;20513;-65
2021/05/24 07:50:01;;;;;;;0.10;0.10;;;;;;;;;;5101550;28;20236;-65
2021/05/24 07:52:26;;;;;;;0.10;0.10;;;;;;;;;;5089934;28;20232;-65
2021/05/24 07:54:53;;;;;;;0.10;0.10;;;;;;;;;;5090639;28;20210;-65
2021/05/24 07:57:19;;;;;;;0.10;0.10;;;;;;;;;;5089951;28;20226;-64
2021/05/24 07:59:45;;;;;;;0.10;0.10;;;;;;;;;;5097898;28;20206;-66
2021/05/24 08:02:11;;;;;;;0.10;0.10;;;;;;;;;;5097975;28;20203;-66
2021/05/24 08:04:36;;;;;;;0.00;0.00;;;;;;;;;;5091520;28;20385;-63
2021/05/24 08:07:02;;;;;;;0.10;0.10;;;;;;;;;;5098980;28;20481;-63
2021/05/24 08:09:28;;;;;;;0.10;0.10;;;;;;;;;;5088194;28;20285;-63
2021/05/24 08:11:55;;;;;;;0.10;0.10;;;;;;;;;;5091671;28;20275;-62
2021/05/24 08:14:21;;;;;;;0.10;0.10;;;;;;;;;;5084488;28;20205;-61
2021/05/24 08:16:47;;;;;;;0.10;0.10;;;;;;;;;;5084067;28;20446;-63
2021/05/24 08:19:13;;;;;;;0.10;0.10;;;;;;;;;;5084853;28;20200;-63
2021/05/24 08:21:40;;;;;;;0.10;0.10;;;;;;;;;;5085646;28;20350;-61
2021/05/24 08:24:06;;;;;;;0.10;0.10;;;;;;;;;;5085480;28;20215;-61
2021/05/24 08:26:32;;;;;;;0.10;0.10;;;;;;;;;;5085429;28;20246;-60
2021/05/24 08:28:58;;;;;;;0.03;0.03;;;;;;;;;;5085702;28;20207;-61
2021/05/24 08:31:24;;;;;;;0.10;0.10;;;;;;;;;;5085373;28;20209;-61
2021/05/24 08:33:50;;;;;;;0.10;0.10;;;;;;;;;;5089082;28;20248;-70
2021/05/24 08:36:16;;;;;;;0.10;0.10;;;;;;;;;;5086255;28;20228;-70
2021/05/24 08:38:41;;;;;;;0.10;0.10;;;;;;;;;;5090742;28;20238;-70
2021/05/24 08:41:09;;;;;;;0.10;0.10;;;;;;;;;;5096162;28;20228;-69
2021/05/24 08:43:35;;;;;;;0.10;0.10;;;;;;;;;;5084697;28;20235;-68
2021/05/24 08:46:02;;;;;;;0.00;0.00;;;;;;;;;;5085651;28;20503;-67
2021/05/24 08:48:27;;;;;;;0.10;0.10;;;;;;;;;;5088464;28;20388;-67
2021/05/24 08:50:53;;;;;;;0.10;0.10;;;;;;;;;;5081878;28;20209;-64
2021/05/24 08:53:20;;;;;;;0.47;0.47;;;;;;;;;;5075548;28;20510;-64
2021/05/24 08:55:47;;;;;;;0.10;0.10;;;;;;;;;;5091929;28;20297;-64
2021/05/24 08:58:13;;;;;;;0.03;0.03;;;;;;;;;;5083768;28;20455;-63
2021/05/24 09:00:39;;;;;;;0.10;0.10;;;;;;;;;;5088466;28;20202;-68
2021/05/24 09:03:14;;;;;;;0.00;0.00;;;;;;;;;;5087836;28;20234;-67
2021/05/24 09:05:41;;;;;;;0.10;0.10;;;;;;;;;;5083554;28;20207;-69
2021/05/24 09:08:06;;;;;;;0.07;0.07;;;;;;;;;;5094668;28;20278;-67
2021/05/24 09:10:35;;;;;;;0.10;0.10;;;;;;;;;;5081179;28;20209;-67
2021/05/24 09:13:07;;;;;;;0.07;0.07;;;;;;;;;;5083369;28;20205;-66
2021/05/24 09:15:34;;;;;;;0.10;0.10;;;;;;;;;;5090244;28;20198;-60
2021/05/24 09:18:01;;;;;;;0.10;0.10;;;;;;;;;;5086371;28;20357;-63
2021/05/24 09:20:29;;;;;;;0.07;0.07;;;;;;;;;;5089029;28;20203;-63
2021/05/24 09:23:22;;;;;;;0.10;0.10;;;;;;;;;;5084279;28;20333;-63
2021/05/24 09:25:49;;;;;;;0.10;0.10;;;;;;;;;;5084428;28;20205;-63
2021/05/24 09:28:38;;;;;;;0.10;0.10;;;;;;;;;;5084173;28;20205;-63
2021/05/24 09:31:06;;;;;;;0.10;0.10;;;;;;;;;;5063446;28;20222;-64
2021/05/24 09:33:33;;;;;;;0.10;0.10;;;;;;;;;;5083994;28;20375;-64
2021/05/24 09:36:00;;;;;;;0.10;0.10;;;;;;;;;;5084227;28;20266;-64
2021/05/24 09:38:26;;;;;;;0.05;0.05;;;;;;;;;;5084034;28;20242;-62
2021/05/24 09:40:56;;;;;;;0.10;0.10;;;;;;;;;;5081679;28;20207;-62
2021/05/24 09:43:28;;;;;;;0.03;0.03;;;;;;;;;;5085562;28;20199;-62
2021/05/24 09:45:55;;;;;;;0.10;0.10;;;;;;;;;;5084330;28;20208;-62
2021/05/24 09:48:30;;;;;;;0.10;0.10;;;;;;;;;;5088497;28;20248;-63
2021/05/24 09:50:57;;;;;;;0.10;0.10;;;;;;;;;;5087470;28;20197;-62
2021/05/24 09:53:23;;;;;;;0.10;0.10;;;;;;;;;;5084479;28;20199;-62
2021/05/24 09:55:49;;;;;;;0.03;0.03;;;;;;;;;;5084862;28;20315;-62
2021/05/24 09:58:15;;;;;;;0.30;0.20;;;;;;;;;;5087674;28;20226;-61
2021/05/24 10:00:44;;;;;;;0.10;0.10;;;;;;;;;;5080997;28;20235;-62
2021/05/24 10:03:11;;;;;;;0.03;0.03;;;;;;;;;;5083930;28;20214;-65
2021/05/24 10:05:38;;;;;;;0.00;0.00;;;;;;;;;;5083247;28;20211;-61
2021/05/24 10:08:04;;;;;;;0.10;0.10;;;;;;;;;;5083571;28;20209;-63
2021/05/24 10:10:31;;;;;;;0.03;0.03;;;;;;;;;;5083652;28;20203;-68
2021/05/24 10:12:58;;;;;;;0.03;0.03;;;;;;;;;;5089563;28;20280;-62
2021/05/24 10:15:24;;;;;;;0.10;0.10;;;;;;;;;;5083734;28;20325;-63
2021/05/24 10:17:56;;;;;;;0.00;0.00;;;;;;;;;;5082721;28;20256;-62
2021/05/24 10:20:23;;;;;;;0.10;0.10;;;;;;;;;;5087664;28;20201;-62
2021/05/24 10:22:49;;;;;;;0.10;0.10;;;;;;;;;;5080590;28;20200;-62
2021/05/24 10:25:15;;;;;;;0.00;0.00;;;;;;;;;;5072900;28;20245;-64
2021/05/24 10:27:42;;;;;;;0.10;0.10;;;;;;;;;;5069338;28;20362;-61
2021/05/24 10:30:08;;;;;;;0.10;0.10;;;;;;;;;;5095507;28;20233;-62
2021/05/24 10:32:34;;;;;;;0.10;0.10;;;;;;;;;;5083178;28;20204;-62
2021/05/24 10:35:00;;;;;;;0.10;0.10;;;;;;;;;;5082526;28;20252;-61
2021/05/24 10:37:27;;;;;;;0.10;0.10;;;;;;;;;;5092430;28;20245;-62
2021/05/24 10:39:55;;;;;;;0.10;0.10;;;;;;;;;;5090571;28;20269;-61
2021/05/24 10:42:34;;;;;;;0.00;0.00;;;;;;;;;;5082974;28;20211;-61
2021/05/24 10:45:14;;;;;;;0.10;0.10;;;;;;;;;;5086368;28;20232;-62
2021/05/24 10:47:50;;;;;;;0.05;0.05;;;;;;;;;;5084488;28;20199;-62
2021/05/24 10:50:17;;;;;;;0.10;0.10;;;;;;;;;;5086060;28;20238;-62
2021/05/24 10:52:53;;;;;;;0.08;0.08;;;;;;;;;;5083552;28;20210;-61
2021/05/24 10:55:32;;;;;;;0.10;0.10;;;;;;;;;;5069770;28;20212;-63
2021/05/24 10:57:59;;;;;;;0.10;0.10;;;;;;;;;;5081880;28;20204;-62
2021/05/24 11:00:26;;;;;;;0.03;0.03;;;;;;;;;;5083706;28;20203;-63
2021/05/24 11:02:53;;;;;;;0.10;0.10;;;;;;;;;;5083146;28;20491;-61
2021/05/24 11:05:29;;;;;;;0.10;0.10;;;;;;;;;;5082950;28;20204;-62
2021/05/24 11:07:55;;;;;;;0.00;0.00;;;;;;;;;;5075644;28;20239;-60
2021/05/24 11:10:42;;;;;;;0.10;0.10;;;;;;;;;;5083003;28;20489;-63
2021/05/24 11:13:21;;;;;;;0.10;0.10;;;;;;;;;;5073046;28;20205;-63
2021/05/24 11:15:48;;;;;;;0.00;0.00;;;;;;;;;;5082939;28;20208;-62
2021/05/24 11:18:18;;;;;;;0.10;0.10;;;;;;;;;;5086024;28;20471;-63
2021/05/24 11:20:48;;;;;;;0.10;0.10;;;;;;;;;;5091483;28;20277;-62
2021/05/24 11:23:19;;;;;;;0.10;0.10;;;;;;;;;;5083032;28;20214;-62
2021/05/24 11:25:59;;;;;;;0.10;0.10;;;;;;;;;;5082828;28;20206;-61
2021/05/24 11:28:34;;;;;;;0.00;0.00;;;;;;;;;;5083276;28;20223;-61
2021/05/24 11:31:12;;;;;;;0.10;0.10;;;;;;;;;;5082794;28;20212;-61
2021/05/24 11:33:42;;;;;;;0.05;0.05;;;;;;;;;;5082896;28;20227;-61
2021/05/24 11:36:08;;;;;;;0.10;0.10;;;;;;;;;;5079748;28;20250;-61
2021/05/24 11:38:34;;;;;;;0.00;0.00;;;;;;;;;;5082294;28;20247;-62
2021/05/24 11:41:07;;;;;;;0.10;0.10;;;;;;;;;;5080343;28;20279;-60
2021/05/24 11:43:32;;;;;;;0.10;0.10;;;;;;;;;;5084868;28;20208;-60
2021/05/24 11:46:02;;;;;;;0.00;0.00;;;;;;;;;;5084755;28;20200;-60
2021/05/24 11:48:34;;;;;;;0.03;0.03;;;;;;;;;;5084351;28;20210;-60
2021/05/24 11:51:03;;;;;;;0.10;0.10;;;;;;;;;;5091251;28;20205;-60
2021/05/24 11:53:29;;;;;;;0.10;0.10;;;;;;;;;;5099068;28;20443;-65
2021/05/24 11:56:05;;;;;;;0.03;0.03;;;;;;;;;;5083151;28;20210;-61
2021/05/24 11:58:30;;;;;;;0.00;0.00;;;;;;;;;;5086153;28;20517;-60
2021/05/24 12:01:01;;;;;;;0.10;0.10;;;;;;;;;;5085871;28;20212;-62
2021/05/24 12:03:27;;;;;;;0.10;0.10;;;;;;;;;;5081368;28;20196;-60
2021/05/24 12:05:55;;;;;;;0.00;0.00;;;;;;;;;;5093727;28;20201;-62
2021/05/24 12:08:21;;;;;;;0.00;0.00;;;;;;;;;;5086091;28;20206;-61
2021/05/24 12:10:57;;;;;;;0.10;0.10;;;;;;;;;;5092485;28;20211;-60
2021/05/24 12:13:23;;;;;;;0.00;0.00;;;;;;;;;;5087853;28;20203;-60
2021/05/24 12:15:49;;;;;;;0.10;0.10;;;;;;;;;;5092806;28;20206;-61
2021/05/24 12:18:14;;;;;;;0.10;0.10;;;;;;;;;;5086669;28;20297;-60
2021/05/24 12:20:40;;;;;;;0.00;0.00;;;;;;;;;;5087926;28;20481;-61
2021/05/24 12:23:07;;;;;;;0.05;0.05;;;;;;;;;;5090221;28;20211;-61
2021/05/24 12:25:33;;;;;;;0.10;0.10;;;;;;;;;;5085623;28;20205;-64
2021/05/24 12:27:59;;;;;;;0.10;0.10;;;;;;;;;;5085334;28;20221;-63
2021/05/24 12:30:29;;;;;;;0.00;0.00;;;;;;;;;;5085062;28;20213;-64
2021/05/24 12:33:02;;;;;;;0.00;0.00;;;;;;;;;;5084180;28;20210;-64
2021/05/24 12:35:30;;;;;;;0.10;0.10;;;;;;;;;;5084461;28;20207;-64
2021/05/24 12:38:06;;;;;;;0.10;0.10;;;;;;;;;;5085040;28;20234;-64
2021/05/24 12:40:32;;;;;;;0.10;0.10;;;;;;;;;;5085110;28;20229;-65
2021/05/24 12:42:58;;;;;;;0.00;0.00;;;;;;;;;;5085368;28;20225;-66
2021/05/24 12:45:26;;;;;;;0.00;0.00;;;;;;;;;;5085373;28;20200;-65
2021/05/24 12:47:52;;;;;;;0.10;0.10;;;;;;;;;;5084998;28;20358;-65
2021/05/24 12:50:18;;;;;;;0.00;0.00;;;;;;;;;;5085407;28;20312;-68
2021/05/24 12:52:44;;;;;;;0.10;0.10;;;;;;;;;;5085278;28;20288;-66
2021/05/24 12:55:11;;;;;;;0.00;0.00;;;;;;;;;;5085313;28;20258;-66
2021/05/24 12:57:39;;;;;;;0.00;0.00;;;;;;;;;;5085742;28;20267;-65
2021/05/24 13:00:05;;;;;;;0.00;0.00;;;;;;;;;;5084086;28;20208;-67
2021/05/24 13:02:32;;;;;;;0.00;0.00;;;;;;;;;;5084859;28;20198;-65
2021/05/24 13:05:08;;;;;;;0.20;0.20;;;;;;;;;;5093473;28;20241;-64
2021/05/24 13:07:34;;;;;;;0.10;0.10;;;;;;;;;;5085291;28;20204;-66
2021/05/24 13:10:04;;;;;;;0.10;0.10;;;;;;;;;;5085158;28;20544;-64
2021/05/24 13:12:32;;;;;;;0.00;0.00;;;;;;;;;;5084871;28;20255;-64
2021/05/24 13:15:00;;;;;;;0.00;0.00;;;;;;;;;;5084702;28;20541;-65
2021/05/24 13:17:33;;;;;;;0.00;0.00;;;;;;;;;;5084298;28;20247;-64
2021/05/24 13:20:12;;;;;;;0.10;0.10;;;;;;;;;;5081237;28;20207;-64
2021/05/24 13:25:48;;;;;;;0.10;0.10;;;;;;;;;;5083034;28;20187;-66
2021/05/24 13:28:34;;;;;;;0.10;0.10;;;;;;;;;;5084897;28;20271;-70
2021/05/24 13:31:00;;;;;;;0.10;0.10;;;;;;;;;;5074775;28;20197;-67
2021/05/24 13:33:27;;;;;;;0.00;0.00;;;;;;;;;;5078025;28;20414;-70
2021/05/24 13:35:53;;;;;;;0.10;0.10;;;;;;;;;;5082997;28;20373;-69
2021/05/24 13:38:19;;;;;;;0.08;0.08;;;;;;;;;;5078822;28;20277;-70
2021/05/24 13:40:45;;;;;;;0.10;0.10;;;;;;;;;;5086315;28;20223;-69
2021/05/24 13:43:10;;;;;;;0.00;0.00;;;;;;;;;;5077750;28;20224;-67
2021/05/24 13:45:36;;;;;;;0.00;0.00;;;;;;;;;;5084862;28;20347;-65
2021/05/24 13:48:03;;;;;;;0.00;0.00;;;;;;;;;;5090553;28;20391;-67
2021/05/24 13:50:29;;;;;;;0.00;0.00;;;;;;;;;;5083940;28;20252;-68
2021/05/24 13:52:54;;;;;;;0.00;0.00;;;;;;;;;;5081689;28;20508;-66
2021/05/24 13:55:20;;;;;;;0.05;0.05;;;;;;;;;;5090125;28;20208;-67
2021/05/24 13:57:46;;;;;;;0.10;0.10;;;;;;;;;;5083317;28;20324;-69
2021/05/24 14:00:13;;;;;;;0.00;0.00;;;;;;;;;;5080969;28;20502;-65
2021/05/24 14:02:39;;;;;;;0.00;0.00;;;;;;;;;;5083873;28;20268;-67
2021/05/24 14:05:07;;;;;;;0.00;0.00;;;;;;;;;;5086427;28;20446;-67
2021/05/24 14:07:33;;;;;;;0.00;0.00;;;;;;;;;;5087393;28;20202;-75
2021/05/24 14:09:59;;;;;;;0.00;0.00;;;;;;;;;;5082526;28;20277;-69
2021/05/24 14:12:24;;;;;;;0.05;0.05;;;;;;;;;;5084556;28;20244;-71
2021/05/24 14:14:50;;;;;;;7.25;6.80;;;;;;;;;;5096079;28;20230;-67
2021/05/24 14:17:16;;;;;;;0.10;0.10;;;;;;;;;;5086250;28;20323;-66
2021/05/24 14:19:42;;;;;;;0.00;0.00;;;;;;;;;;5085660;28;20217;-69
2021/05/24 14:22:09;;;;;;;0.00;0.00;;;;;;;;;;5086851;28;20211;-69
2021/05/24 14:24:35;;;;;;;0.10;0.10;;;;;;;;;;5081908;28;20491;-68
2021/05/24 14:27:01;;;;;;;0.10;0.10;;;;;;;;;;5082538;28;20229;-71
2021/05/24 14:29:27;;;;;;;0.00;0.00;;;;;;;;;;5082966;28;20224;-68
2021/05/24 14:31:53;;;;;;;0.03;0.03;;;;;;;;;;5085700;28;20463;-68
2021/05/24 14:34:19;;;;;;;0.10;0.10;;;;;;;;;;5082683;28;20202;-68
2021/05/24 14:36:45;;;;;;;0.10;0.10;;;;;;;;;;5083050;28;20419;-69
2021/05/24 14:39:11;;;;;;;0.10;0.10;;;;;;;;;;5087242;28;20248;-70
2021/05/24 14:41:37;;;;;;;0.00;0.00;;;;;;;;;;5086526;28;20204;-74
2021/05/24 14:44:03;;;;;;;0.10;0.10;;;;;;;;;;5085443;28;20239;-73
2021/05/24 14:46:29;;;;;;;0.10;0.10;;;;;;;;;;5089315;28;20204;-69