Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:32;;;;;;;12.27;5.70;;;;;;;;;;5033303;28;20022;-73
2022/06/08 00:03:03;;;;;;;13.23;5.60;;;;;;;;;;5033844;28;20053;-73
2022/06/08 00:05:29;;;;;;;12.93;5.53;;;;;;;;;;5033196;28;20021;-73
2022/06/08 00:07:54;;;;;;;13.23;5.20;;;;;;;;;;5033510;28;20026;-73
2022/06/08 00:10:21;;;;;;;12.43;5.53;;;;;;;;;;5041605;28;20041;-73
2022/06/08 00:12:47;;;;;;;14.88;5.88;;;;;;;;;;5034174;28;20034;-72
2022/06/08 00:15:13;;;;;;;11.85;5.68;;;;;;;;;;5033269;28;20101;-72
2022/06/08 00:17:39;;;;;;;11.88;4.90;;;;;;;;;;5014659;28;20049;-72
2022/06/08 00:20:06;;;;;;;17.45;5.07;;;;;;;;;;5033097;28;20257;-73
2022/06/08 00:22:33;;;;;;;15.25;5.45;;;;;;;;;;5033377;28;20033;-72
2022/06/08 00:24:59;;;;;;;18.15;4.75;;;;;;;;;;5033210;28;20026;-72
2022/06/08 00:27:25;;;;;;;17.38;4.80;;;;;;;;;;5015591;28;20079;-73
2022/06/08 00:29:51;;;;;;;14.15;5.32;;;;;;;;;;5033563;28;20129;-73
2022/06/08 00:32:18;;;;;;;14.25;5.00;;;;;;;;;;5033208;28;20079;-73
2022/06/08 00:34:44;;;;;;;17.63;5.40;;;;;;;;;;5033126;28;20017;-73
2022/06/08 00:37:10;;;;;;;9.00;4.60;;;;;;;;;;5033093;28;20033;-72
2022/06/08 00:39:36;;;;;;;14.07;4.55;;;;;;;;;;5033171;28;20030;-72
2022/06/08 00:42:08;;;;;;;16.58;4.38;;;;;;;;;;5033206;28;20313;-73
2022/06/08 00:44:44;;;;;;;13.43;4.65;;;;;;;;;;5033347;28;20025;-72
2022/06/08 00:47:13;;;;;;;22.30;6.22;;;;;;;;;;5032593;28;20123;-72
2022/06/08 00:49:40;;;;;;;21.02;5.45;;;;;;;;;;5033131;28;20021;-73
2022/06/08 00:52:07;;;;;;;13.50;4.90;;;;;;;;;;5033321;28;20480;-73
2022/06/08 00:54:38;;;;;;;14.40;4.47;;;;;;;;;;5033190;28;20037;-73
2022/06/08 00:57:10;;;;;;;14.63;4.82;;;;;;;;;;5033228;28;20033;-73
2022/06/08 00:59:41;;;;;;;13.75;5.38;;;;;;;;;;5033106;28;20036;-72
2022/06/08 01:02:07;;;;;;;9.18;4.28;;;;;;;;;;5015640;28;20030;-72
2022/06/08 01:04:34;;;;;;;13.57;4.70;;;;;;;;;;5032568;28;20040;-72
2022/06/08 01:07:00;;;;;;;14.75;4.57;;;;;;;;;;5032932;28;20536;-73
2022/06/08 01:09:31;;;;;;;13.80;5.45;;;;;;;;;;5033849;28;20021;-72
2022/06/08 01:11:59;;;;;;;13.48;4.88;;;;;;;;;;5034156;28;20025;-73
2022/06/08 01:14:26;;;;;;;10.48;4.30;;;;;;;;;;5032906;28;20028;-73
2022/06/08 01:17:02;;;;;;;17.73;4.78;;;;;;;;;;5032426;28;20026;-72
2022/06/08 01:19:28;;;;;;;15.65;5.50;;;;;;;;;;5014925;28;20044;-74
2022/06/08 01:21:56;;;;;;;16.33;5.65;;;;;;;;;;5014110;28;20386;-74
2022/06/08 01:24:22;;;;;;;15.30;4.47;;;;;;;;;;5032662;28;20025;-71
2022/06/08 01:26:55;;;;;;;17.88;4.93;;;;;;;;;;5014592;28;20034;-71
2022/06/08 01:29:34;;;;;;;13.63;5.50;;;;;;;;;;5035299;28;20410;-72
2022/06/08 01:32:06;;;;;;;13.10;5.50;;;;;;;;;;5036503;28;20428;-72
2022/06/08 01:34:41;;;;;;;14.40;4.35;;;;;;;;;;5036248;28;20108;-72
2022/06/08 01:37:28;;;;;;;17.83;4.97;;;;;;;;;;5036452;28;20109;-72
2022/06/08 01:40:08;;;;;;;22.15;5.00;;;;;;;;;;5035839;28;20022;-72
2022/06/08 01:42:52;;;;;;;16.52;5.28;;;;;;;;;;5036130;28;20030;-72
2022/06/08 01:45:30;;;;;;;15.25;5.40;;;;;;;;;;5035363;28;20036;-72
2022/06/08 01:48:10;;;;;;;23.02;5.68;;;;;;;;;;5035665;28;20108;-72
2022/06/08 01:50:36;;;;;;;15.05;5.00;;;;;;;;;;5035758;28;20017;-74
2022/06/08 01:53:20;;;;;;;14.60;4.68;;;;;;;;;;5033499;28;20406;-73
2022/06/08 01:55:49;;;;;;;12.75;4.80;;;;;;;;;;5034786;28;20029;-73
2022/06/08 01:58:24;;;;;;;13.50;4.80;;;;;;;;;;5039517;28;20364;-72
2022/06/08 02:00:55;;;;;;;17.52;5.60;;;;;;;;;;5034882;28;20048;-73
2022/06/08 02:03:24;;;;;;;11.68;4.82;;;;;;;;;;5035022;28;20029;-75
2022/06/08 02:06:13;;;;;;;14.98;5.07;;;;;;;;;;5034439;28;20029;-72
2022/06/08 02:08:44;;;;;;;11.07;4.93;;;;;;;;;;5034592;28;20074;-73
2022/06/08 02:11:29;;;;;;;10.80;4.90;;;;;;;;;;5034601;28;20029;-73
2022/06/08 02:13:58;;;;;;;14.27;5.22;;;;;;;;;;5034343;28;20083;-74
2022/06/08 02:16:35;;;;;;;12.48;4.95;;;;;;;;;;5034339;28;20028;-73
2022/06/08 02:19:06;;;;;;;15.55;5.45;;;;;;;;;;5035150;28;20029;-72
2022/06/08 02:21:37;;;;;;;20.70;6.70;;;;;;;;;;5034095;28;20402;-72
2022/06/08 02:24:21;;;;;;;14.40;5.28;;;;;;;;;;5034753;28;20080;-72
2022/06/08 02:26:52;;;;;;;17.23;5.13;;;;;;;;;;5033702;28;20390;-72
2022/06/08 02:29:23;;;;;;;16.52;5.43;;;;;;;;;;5037288;28;20056;-73
2022/06/08 02:32:01;;;;;;;17.00;5.53;;;;;;;;;;5042396;28;20036;-73
2022/06/08 02:34:31;;;;;;;14.18;5.85;;;;;;;;;;5034419;28;20022;-73
2022/06/08 02:37:01;;;;;;;17.77;5.40;;;;;;;;;;5015992;28;20116;-73
2022/06/08 02:39:33;;;;;;;14.20;4.90;;;;;;;;;;5033839;28;20118;-73
2022/06/08 02:42:04;;;;;;;14.60;5.30;;;;;;;;;;5034093;28;20056;-74
2022/06/08 02:44:31;;;;;;;13.02;5.00;;;;;;;;;;5034261;28;20040;-73
2022/06/08 02:47:04;;;;;;;11.52;4.85;;;;;;;;;;5033858;28;20048;-73
2022/06/08 02:49:32;;;;;;;18.67;5.28;;;;;;;;;;5034179;28;20536;-73
2022/06/08 02:52:02;;;;;;;11.70;4.57;;;;;;;;;;5034227;28;20037;-73
2022/06/08 02:54:28;;;;;;;21.52;5.53;;;;;;;;;;5034029;28;20036;-73
2022/06/08 02:57:08;;;;;;;11.98;5.47;;;;;;;;;;5035436;28;20032;-72
2022/06/08 02:59:53;;;;;;;10.25;4.80;;;;;;;;;;5034370;28;20033;-73
2022/06/08 03:02:24;;;;;;;12.38;5.15;;;;;;;;;;5034484;28;20072;-72
2022/06/08 03:04:55;;;;;;;12.75;5.35;;;;;;;;;;5035181;28;20033;-73
2022/06/08 03:07:31;;;;;;;13.65;6.50;;;;;;;;;;5034861;28;20040;-72
2022/06/08 03:09:58;;;;;;;20.70;7.18;;;;;;;;;;5034511;28;20048;-73
2022/06/08 03:12:27;;;;;;;14.23;5.43;;;;;;;;;;5039496;28;20025;-73
2022/06/08 03:14:53;;;;;;;22.42;11.40;;;;;;;;;;5038999;28;20048;-72
2022/06/08 03:17:24;;;;;;;15.15;8.20;;;;;;;;;;5034894;28;20033;-71
2022/06/08 03:19:50;;;;;;;16.00;6.93;;;;;;;;;;5034165;28;20025;-72
2022/06/08 03:22:16;;;;;;;14.75;6.85;;;;;;;;;;5033900;28;20478;-72
2022/06/08 03:24:42;;;;;;;14.45;6.82;;;;;;;;;;5035055;28;20555;-77
2022/06/08 03:27:09;;;;;;;18.60;7.50;;;;;;;;;;5035435;28;20025;-76
2022/06/08 03:29:35;;;;;;;13.23;6.28;;;;;;;;;;5036083;28;20053;-76
2022/06/08 03:32:01;;;;;;;14.05;6.70;;;;;;;;;;5017152;28;20021;-76
2022/06/08 03:34:27;;;;;;;16.23;6.68;;;;;;;;;;5035033;28;20032;-75
2022/06/08 03:36:53;;;;;;;9.57;5.60;;;;;;;;;;5033785;28;20029;-78
2022/06/08 03:39:19;;;;;;;13.82;6.15;;;;;;;;;;5035310;28;20032;-77
2022/06/08 03:41:45;;;;;;;18.75;6.90;;;;;;;;;;5033952;28;20033;-75
2022/06/08 03:44:11;;;;;;;15.73;5.97;;;;;;;;;;5016412;28;20029;-74
2022/06/08 03:46:39;;;;;;;9.57;5.82;;;;;;;;;;5034571;28;20033;-74
2022/06/08 03:49:06;;;;;;;14.27;6.40;;;;;;;;;;5034700;28;20367;-76
2022/06/08 03:51:32;;;;;;;14.88;6.88;;;;;;;;;;5020611;28;20021;-72
2022/06/08 03:54:06;;;;;;;16.75;8.05;;;;;;;;;;5037111;28;20026;-73
2022/06/08 03:56:33;;;;;;;18.30;7.95;;;;;;;;;;5038026;28;20052;-72
2022/06/08 03:58:59;;;;;;;15.25;6.57;;;;;;;;;;5022533;28;20445;-77
2022/06/08 04:01:25;;;;;;;13.63;6.63;;;;;;;;;;5034766;28;20038;-75
2022/06/08 04:03:52;;;;;;;16.75;7.10;;;;;;;;;;5033356;28;20117;-74
2022/06/08 04:06:19;;;;;;;21.40;7.35;;;;;;;;;;5035123;28;20105;-72
2022/06/08 04:08:45;;;;;;;17.23;7.45;;;;;;;;;;5033515;28;20018;-72
2022/06/08 04:11:11;;;;;;;21.40;8.23;;;;;;;;;;5040119;28;20064;-74
2022/06/08 04:13:37;;;;;;;17.35;8.23;;;;;;;;;;5047906;28;20029;-71
2022/06/08 04:16:03;;;;;;;17.00;7.38;;;;;;;;;;5041847;28;20065;-72
2022/06/08 04:18:30;;;;;;;17.58;8.15;;;;;;;;;;5032683;28;20505;-73
2022/06/08 04:20:57;;;;;;;15.00;7.82;;;;;;;;;;5032650;28;20021;-73
2022/06/08 04:23:24;;;;;;;18.25;7.57;;;;;;;;;;5032621;28;20025;-73
2022/06/08 04:25:50;;;;;;;18.00;7.88;;;;;;;;;;5032739;28;20033;-72
2022/06/08 04:28:17;;;;;;;21.45;8.52;;;;;;;;;;5032602;28;20026;-73
2022/06/08 04:30:43;;;;;;;20.67;8.65;;;;;;;;;;5032788;28;20014;-72
2022/06/08 04:33:09;;;;;;;15.48;9.05;;;;;;;;;;5033897;28;20025;-72
2022/06/08 04:35:35;;;;;;;17.83;8.52;;;;;;;;;;5034977;28;20047;-73
2022/06/08 04:38:02;;;;;;;15.43;7.90;;;;;;;;;;5032872;28;20025;-73
2022/06/08 04:40:28;;;;;;;19.35;9.00;;;;;;;;;;5033283;28;20104;-73
2022/06/08 04:42:54;;;;;;;25.15;9.88;;;;;;;;;;5032688;28;20360;-72
2022/06/08 04:45:20;;;;;;;18.85;9.45;;;;;;;;;;5032608;28;20400;-72
2022/06/08 04:47:46;;;;;;;20.95;10.15;;;;;;;;;;5033217;28;20033;-72
2022/06/08 04:50:12;;;;;;;21.75;9.50;;;;;;;;;;5035554;28;20026;-74
2022/06/08 04:52:38;;;;;;;22.35;9.70;;;;;;;;;;5043777;28;20044;-74
2022/06/08 04:55:06;;;;;;;23.38;9.23;;;;;;;;;;5057267;23;20068;-76
2022/06/08 04:57:34;;;;;;;15.88;8.38;;;;;;;;;;5031987;28;20029;-78
2022/06/08 05:00:00;;;;;;;17.45;7.95;;;;;;;;;;5033004;28;20025;-76
2022/06/08 05:02:44;;;;;;;59.13;28.73;;;;;;;;;;5032157;28;20466;-78
2022/06/08 05:05:15;;;;;;;26.48;8.82;;;;;;;;;;5037323;28;20104;-78
2022/06/08 05:07:41;;;;;;;17.75;7.97;;;;;;;;;;5038109;28;20057;-79
2022/06/08 05:10:07;;;;;;;15.52;8.23;;;;;;;;;;5037790;28;20036;-78
2022/06/08 05:12:36;;;;;;;18.95;9.02;;;;;;;;;;5038735;28;20036;-77
2022/06/08 05:15:02;;;;;;;33.13;13.35;;;;;;;;;;5039005;28;20056;-78
2022/06/08 05:17:28;;;;;;;25.35;12.18;;;;;;;;;;5044147;28;20085;-78
2022/06/08 05:19:54;;;;;;;24.55;12.90;;;;;;;;;;5039658;28;20072;-78
2022/06/08 05:22:20;;;;;;;29.52;12.95;;;;;;;;;;5038788;28;20071;-78
2022/06/08 05:24:46;;;;;;;28.50;14.35;;;;;;;;;;5038174;28;20103;-77
2022/06/08 05:27:11;;;;;;;29.75;12.60;;;;;;;;;;5037483;28;20056;-77
2022/06/08 05:29:37;;;;;;;21.55;12.73;;;;;;;;;;5037385;28;20021;-76
2022/06/08 05:32:04;;;;;;;30.35;13.60;;;;;;;;;;5036280;28;20029;-78
2022/06/08 05:34:29;;;;;;;26.75;13.75;;;;;;;;;;5035971;28;20090;-77
2022/06/08 05:36:55;;;;;;;24.60;14.13;;;;;;;;;;5036649;28;20432;-77
2022/06/08 05:39:21;;;;;;;23.48;12.70;;;;;;;;;;5036960;28;20025;-76
2022/06/08 05:41:47;;;;;;;29.85;13.43;;;;;;;;;;5036282;28;20033;-78
2022/06/08 05:44:13;;;;;;;23.98;13.05;;;;;;;;;;5034445;28;20071;-80
2022/06/08 05:46:39;;;;;;;27.25;13.23;;;;;;;;;;5035605;28;20029;-78
2022/06/08 05:49:05;;;;;;;22.65;13.48;;;;;;;;;;5038058;28;20029;-76
2022/06/08 05:51:31;;;;;;;34.58;15.77;;;;;;;;;;5037370;28;20037;-79
2022/06/08 05:53:57;;;;;;;24.55;12.98;;;;;;;;;;5039383;28;20075;-77
2022/06/08 05:56:23;;;;;;;23.17;10.95;;;;;;;;;;5038952;28;20368;-75
2022/06/08 05:58:49;;;;;;;26.42;10.98;;;;;;;;;;5039656;28;20039;-79
2022/06/08 06:01:15;;;;;;;26.17;11.27;;;;;;;;;;5037569;28;20068;-77
2022/06/08 06:03:41;;;;;;;18.48;10.32;;;;;;;;;;5034760;28;20027;-77
2022/06/08 06:06:07;;;;;;;16.45;9.60;;;;;;;;;;5034272;28;20087;-77
2022/06/08 06:08:33;;;;;;;20.00;10.93;;;;;;;;;;5034797;28;20021;-76
2022/06/08 06:10:59;;;;;;;19.50;10.75;;;;;;;;;;5038039;28;20025;-77
2022/06/08 06:13:25;;;;;;;20.33;10.32;;;;;;;;;;5034726;28;20497;-77
2022/06/08 06:15:51;;;;;;;22.83;11.05;;;;;;;;;;5034958;28;20033;-77
2022/06/08 06:18:17;;;;;;;20.85;10.05;;;;;;;;;;5034409;28;20366;-76
2022/06/08 06:20:44;;;;;;;21.15;10.00;;;;;;;;;;5035857;28;20549;-77
2022/06/08 06:23:10;;;;;;;19.50;9.55;;;;;;;;;;5036392;28;20029;-77
2022/06/08 06:25:36;;;;;;;18.27;9.32;;;;;;;;;;5036118;28;20153;-79
2022/06/08 06:28:02;;;;;;;25.40;9.60;;;;;;;;;;5035115;28;20030;-77
2022/06/08 06:30:28;;;;;;;17.90;9.05;;;;;;;;;;5034820;28;20025;-78
2022/06/08 06:32:54;;;;;;;16.27;8.70;;;;;;;;;;5035368;28;20017;-78
2022/06/08 06:35:22;;;;;;;18.73;9.23;;;;;;;;;;5034993;28;20043;-78
2022/06/08 06:37:48;;;;;;;20.05;8.48;;;;;;;;;;5036577;28;20482;-77
2022/06/08 06:40:15;;;;;;;17.02;8.70;;;;;;;;;;5035123;28;20041;-78
2022/06/08 06:42:41;;;;;;;24.02;10.00;;;;;;;;;;5035937;28;20025;-77
2022/06/08 06:45:07;;;;;;;18.63;9.18;;;;;;;;;;5034317;28;20036;-76
2022/06/08 06:47:33;;;;;;;20.15;9.82;;;;;;;;;;5034382;28;20070;-76
2022/06/08 06:49:59;;;;;;;25.45;10.48;;;;;;;;;;5033961;28;20115;-77
2022/06/08 06:52:25;;;;;;;19.02;9.18;;;;;;;;;;5036006;28;20022;-76
2022/06/08 06:54:51;;;;;;;22.73;9.23;;;;;;;;;;5034459;28;20552;-79
2022/06/08 06:57:17;;;;;;;23.23;8.70;;;;;;;;;;5037885;28;20033;-79
2022/06/08 06:59:43;;;;;;;18.92;8.20;;;;;;;;;;5039078;28;20478;-80
2022/06/08 07:02:13;;;;;;;22.10;10.00;;;;;;;;;;5036779;28;20030;-77
2022/06/08 07:04:40;;;;;;;23.65;9.98;;;;;;;;;;5036933;28;20026;-77
2022/06/08 07:07:06;;;;;;;17.73;8.70;;;;;;;;;;5041866;28;20049;-79
2022/06/08 07:09:32;;;;;;;33.92;12.13;;;;;;;;;;5035551;28;20088;-79
2022/06/08 07:11:58;;;;;;;20.63;8.43;;;;;;;;;;5034867;28;20021;-75
2022/06/08 07:14:24;;;;;;;21.73;8.70;;;;;;;;;;5034411;28;20159;-77
2022/06/08 07:16:51;;;;;;;18.83;8.23;;;;;;;;;;5016771;28;20485;-79
2022/06/08 07:19:18;;;;;;;22.20;8.43;;;;;;;;;;5034709;28;20032;-77
2022/06/08 07:21:45;;;;;;;20.55;8.32;;;;;;;;;;5036728;28;20119;-77
2022/06/08 07:24:22;;;;;;;17.27;9.80;;;;;;;;;;5036806;28;20029;-77
2022/06/08 07:26:49;;;;;;;24.50;12.07;;;;;;;;;;5035637;28;20089;-76
2022/06/08 07:29:15;;;;;;;22.77;10.63;;;;;;;;;;5035081;28;20081;-76
2022/06/08 07:31:42;;;;;;;23.30;10.20;;;;;;;;;;5034459;28;20087;-76
2022/06/08 07:34:08;;;;;;;17.02;8.05;;;;;;;;;;5036161;28;20029;-77
2022/06/08 07:36:34;;;;;;;19.02;9.63;;;;;;;;;;5035125;28;20255;-76
2022/06/08 07:39:00;;;;;;;22.33;9.55;;;;;;;;;;5035742;28;20434;-76
2022/06/08 07:41:26;;;;;;;19.90;9.43;;;;;;;;;;5037008;28;20478;-76
2022/06/08 07:43:52;;;;;;;21.83;10.23;;;;;;;;;;5043308;28;20146;-79
2022/06/08 07:46:19;;;;;;;20.30;9.02;;;;;;;;;;5038803;28;20033;-76
2022/06/08 07:51:31;;;;;;;25.85;9.77;;;;;;;;;;5035878;28;20029;-77
2022/06/08 07:53:57;;;;;;;22.88;11.60;;;;;;;;;;5036123;28;20025;-77
2022/06/08 07:56:23;;;;;;;24.52;11.38;;;;;;;;;;5032951;28;20018;-77
2022/06/08 07:58:49;;;;;;;21.58;9.95;;;;;;;;;;5034419;28;20171;-77
2022/06/08 08:01:15;;;;;;;15.20;8.32;;;;;;;;;;5037211;28;20056;-78
2022/06/08 08:03:41;;;;;;;15.43;8.68;;;;;;;;;;5049339;28;20025;-79
2022/06/08 08:06:09;;;;;;;14.77;7.90;;;;;;;;;;5053156;28;20030;-80
2022/06/08 08:08:36;;;;;;;16.38;7.82;;;;;;;;;;5053687;28;20027;-80
2022/06/08 08:11:02;;;;;;;17.50;7.57;;;;;;;;;;5055650;28;20044;-80
2022/06/08 08:13:28;;;;;;;16.98;8.55;;;;;;;;;;5050837;28;20026;-79
2022/06/08 08:15:54;;;;;;;17.95;8.57;;;;;;;;;;5048188;28;20036;-77
2022/06/08 08:18:20;;;;;;;16.33;7.30;;;;;;;;;;5039362;28;20112;-75
2022/06/08 08:20:46;;;;;;;22.55;7.70;;;;;;;;;;5036631;28;20045;-77
2022/06/08 08:23:13;;;;;;;16.00;6.10;;;;;;;;;;5042028;28;20021;-77
2022/06/08 08:25:38;;;;;;;14.73;6.47;;;;;;;;;;5044164;28;20021;-76
2022/06/08 08:28:05;;;;;;;16.13;6.80;;;;;;;;;;5046734;28;20041;-76
2022/06/08 08:30:31;;;;;;;13.32;5.78;;;;;;;;;;5044460;28;20021;-76
2022/06/08 08:32:57;;;;;;;9.57;5.40;;;;;;;;;;5043188;28;20156;-75
2022/06/08 08:35:24;;;;;;;26.40;10.05;;;;;;;;;;5048522;28;20032;-77
2022/06/08 08:37:51;;;;;;;40.13;16.90;;;;;;;;;;5051826;28;20091;-79
2022/06/08 08:40:27;;;;;;;23.55;9.30;;;;;;;;;;5052495;28;20108;-77
2022/06/08 08:42:53;;;;;;;42.10;14.55;;;;;;;;;;5039398;28;20029;-76
2022/06/08 08:45:19;;;;;;;31.52;12.43;;;;;;;;;;5040359;28;20101;-76
2022/06/08 08:48:04;;;;;;;17.50;7.30;;;;;;;;;;5038837;28;20025;-77
2022/06/08 08:50:47;;;;;;;29.15;11.20;;;;;;;;;;5037797;28;20474;-77
2022/06/08 08:53:17;;;;;;;13.25;5.97;;;;;;;;;;5038301;28;20032;-77
2022/06/08 08:55:43;;;;;;;14.50;4.85;;;;;;;;;;5035780;28;20033;-77
2022/06/08 08:58:15;;;;;;;14.68;5.15;;;;;;;;;;5039174;28;20482;-80
2022/06/08 09:00:52;;;;;;;14.35;4.53;;;;;;;;;;5039862;28;20032;-76
2022/06/08 09:03:18;;;;;;;12.77;4.22;;;;;;;;;;5039249;28;20489;-74
2022/06/08 09:05:46;;;;;;;8.70;3.55;;;;;;;;;;5037689;28;20022;-79
2022/06/08 09:08:12;;;;;;;14.40;4.47;;;;;;;;;;5036395;28;20040;-78
2022/06/08 09:10:39;;;;;;;8.05;4.05;;;;;;;;;;5041110;28;20526;-79
2022/06/08 09:13:05;;;;;;;9.25;3.92;;;;;;;;;;5037336;28;20104;-77
2022/06/08 09:15:52;;;;;;;9.13;4.68;;;;;;;;;;5040962;28;20032;-76
2022/06/08 09:18:20;;;;;;;16.80;5.93;;;;;;;;;;5047656;28;20017;-76
2022/06/08 09:20:46;;;;;;;11.77;5.78;;;;;;;;;;5049254;28;20029;-74
2022/06/08 09:23:45;;;;;;;11.77;6.47;;;;;;;;;;5046115;28;20072;-75
2022/06/08 09:26:26;;;;;;;14.63;5.95;;;;;;;;;;5003552;28;20053;-74
2022/06/08 09:29:01;;;;;;;16.52;6.75;;;;;;;;;;5047735;28;20025;-75
2022/06/08 09:31:33;;;;;;;15.13;7.18;;;;;;;;;;5047473;28;20032;-76
2022/06/08 09:34:06;;;;;;;22.67;9.02;;;;;;;;;;5048971;28;20027;-75
2022/06/08 09:36:33;;;;;;;12.18;7.43;;;;;;;;;;5050587;28;20032;-75
2022/06/08 09:38:59;;;;;;;14.00;8.05;;;;;;;;;;5049935;28;20025;-75
2022/06/08 09:41:28;;;;;;;17.10;7.15;;;;;;;;;;5053820;28;20089;-76
2022/06/08 09:44:09;;;;;;;16.23;6.90;;;;;;;;;;5057019;28;20030;-77
2022/06/08 09:52:44;;;;;;;17.38;8.73;;;;;;;;;;5036773;28;20028;-77
2022/06/08 09:55:36;;;;;;;18.10;6.47;;;;;;;;;;5036223;28;20025;-79
2022/06/08 09:58:12;;;;;;;11.48;7.97;;;;;;;;;;5033661;28;20048;-77
2022/06/08 10:00:53;;;;;;;15.80;8.60;;;;;;;;;;5036659;28;20030;-78
2022/06/08 10:03:23;;;;;;;18.35;9.48;;;;;;;;;;5036577;28;20502;-76
2022/06/08 10:05:56;;;;;;;15.93;9.20;;;;;;;;;;5036250;28;20029;-78
2022/06/08 10:08:23;;;;;;;19.33;8.77;;;;;;;;;;5036864;28;20025;-78
2022/06/08 10:10:49;;;;;;;22.65;11.00;;;;;;;;;;5036080;28;20018;-75
2022/06/08 10:13:20;;;;;;;16.25;10.95;;;;;;;;;;5035813;28;20390;-77
2022/06/08 10:15:52;;;;;;;23.00;11.35;;;;;;;;;;5035564;28;20037;-77
2022/06/08 10:18:34;;;;;;;21.23;11.55;;;;;;;;;;5036312;28;20036;-77
2022/06/08 10:21:01;;;;;;;18.05;9.63;;;;;;;;;;5038098;28;20025;-78
2022/06/08 10:23:42;;;;;;;17.88;10.48;;;;;;;;;;5038928;28;20114;-77
2022/06/08 10:26:16;;;;;;;19.38;10.43;;;;;;;;;;5038238;28;20108;-77
2022/06/08 10:28:50;;;;;;;20.15;9.80;;;;;;;;;;5038941;28;20021;-76
2022/06/08 10:31:16;;;;;;;19.48;8.32;;;;;;;;;;5036106;28;20137;-77
2022/06/08 10:34:10;;;;;;;17.33;10.60;;;;;;;;;;5037062;28;20497;-77
2022/06/08 10:36:36;;;;;;;15.85;8.98;;;;;;;;;;5034361;28;20064;-78
2022/06/08 10:39:04;;;;;;;20.33;10.95;;;;;;;;;;5036605;28;20036;-77
2022/06/08 10:44:25;;;;;;;18.33;8.70;;;;;;;;;;5035642;28;20044;-76
2022/06/08 10:46:51;;;;;;;18.90;10.70;;;;;;;;;;5035091;28;20442;-77
2022/06/08 10:49:40;;;;;;;18.98;10.20;;;;;;;;;;5035581;28;20051;-79
2022/06/08 10:52:18;;;;;;;21.58;11.15;;;;;;;;;;5033817;28;20052;-78
2022/06/08 10:54:55;;;;;;;14.90;8.75;;;;;;;;;;5056874;22;20504;-72
2022/06/08 10:57:36;;;;;;;21.70;9.93;;;;;;;;;;5033679;28;20076;-72
2022/06/08 11:00:20;;;;;;;16.05;9.68;;;;;;;;;;5033711;28;20040;-70
2022/06/08 11:02:46;;;;;;;;;;;;;;;;;;5034351;28;20018;-71
2022/06/08 11:05:17;;;;;;;16.20;9.85;;;;;;;;;;5034340;28;19959;-72
2022/06/08 11:08:05;;;;;;;13.38;9.40;;;;;;;;;;5034595;28;20052;-72
2022/06/08 11:10:54;;;;;;;17.35;9.55;;;;;;;;;;5021901;28;20025;-71
2022/06/08 11:13:23;;;;;;;17.65;9.30;;;;;;;;;;5038440;28;20026;-73
2022/06/08 11:16:07;;;;;;;17.25;8.63;;;;;;;;;;5035304;28;20097;-72
2022/06/08 11:18:46;;;;;;;16.77;9.45;;;;;;;;;;5034633;28;20380;-71
2022/06/08 11:21:14;;;;;;;13.70;8.98;;;;;;;;;;5037322;28;20030;-71
2022/06/08 11:23:43;;;;;;;16.60;9.25;;;;;;;;;;5034435;28;20399;-71
2022/06/08 11:26:20;;;;;;;15.40;7.55;;;;;;;;;;5033189;28;20030;-70
2022/06/08 11:28:48;;;;;;;16.15;8.02;;;;;;;;;;5033132;28;20053;-71
2022/06/08 11:31:26;;;;;;;17.15;8.02;;;;;;;;;;5033657;28;20382;-71
2022/06/08 11:34:11;;;;;;;11.90;7.97;;;;;;;;;;5033016;28;20482;-71
2022/06/08 11:36:45;;;;;;;13.55;8.07;;;;;;;;;;4999713;28;20060;-72
2022/06/08 11:39:20;;;;;;;12.35;7.63;;;;;;;;;;5014570;28;20097;-72
2022/06/08 11:41:56;;;;;;;8.88;6.22;;;;;;;;;;5012667;28;20192;-73
2022/06/08 11:44:23;;;;;;;14.05;8.23;;;;;;;;;;5013684;28;20542;-71
2022/06/08 11:46:53;;;;;;;9.05;6.35;;;;;;;;;;5012915;28;20025;-71
2022/06/08 11:49:30;;;;;;;13.30;6.72;;;;;;;;;;5013349;28;20124;-71
2022/06/08 11:51:57;;;;;;;12.75;7.95;;;;;;;;;;5012397;28;20021;-72
2022/06/08 11:54:27;;;;;;;13.15;8.68;;;;;;;;;;5013484;28;20026;-74
2022/06/08 11:57:02;;;;;;;11.73;6.20;;;;;;;;;;5013320;28;20045;-72
2022/06/08 11:59:30;;;;;;;15.25;7.78;;;;;;;;;;5012945;28;20030;-72
2022/06/08 12:02:00;;;;;;;9.07;6.47;;;;;;;;;;5012508;28;20042;-73
2022/06/08 12:04:29;;;;;;;14.05;7.72;;;;;;;;;;5013773;28;20104;-73
2022/06/08 12:06:56;;;;;;;12.52;5.65;;;;;;;;;;5012083;28;20057;-72
2022/06/08 12:09:42;;;;;;;13.25;6.63;;;;;;;;;;5014740;28;20024;-73
2022/06/08 12:12:11;;;;;;;10.73;6.57;;;;;;;;;;5014166;28;20026;-74
2022/06/08 12:14:38;;;;;;;12.82;8.60;;;;;;;;;;5013566;28;20394;-75
2022/06/08 12:17:10;;;;;;;17.45;9.02;;;;;;;;;;5014094;28;20030;-73
2022/06/08 12:19:40;;;;;;;18.17;10.68;;;;;;;;;;5013639;28;20076;-73
2022/06/08 12:22:08;;;;;;;10.30;8.20;;;;;;;;;;5013557;28;20075;-74
2022/06/08 12:24:34;;;;;;;11.93;8.73;;;;;;;;;;5014074;28;20033;-74
2022/06/08 12:27:00;;;;;;;16.33;9.38;;;;;;;;;;5013235;28;20034;-74
2022/06/08 12:29:41;;;;;;;16.73;9.27;;;;;;;;;;5012271;28;20049;-75
2022/06/08 12:32:07;;;;;;;15.50;9.95;;;;;;;;;;5013429;28;20070;-74
2022/06/08 12:34:34;;;;;;;13.77;8.20;;;;;;;;;;5013013;28;20030;-75
2022/06/08 12:37:19;;;;;;;11.77;8.20;;;;;;;;;;5013377;28;20100;-75
2022/06/08 12:39:46;;;;;;;13.60;7.78;;;;;;;;;;5013726;28;20125;-74
2022/06/08 12:42:24;;;;;;;9.65;7.55;;;;;;;;;;5012880;28;20037;-72
2022/06/08 12:44:54;;;;;;;11.95;8.65;;;;;;;;;;5019574;28;20056;-73
2022/06/08 12:47:20;;;;;;;13.10;8.52;;;;;;;;;;5014043;28;20036;-72
2022/06/08 12:49:55;;;;;;;16.38;7.32;;;;;;;;;;5012184;28;20026;-73
2022/06/08 12:52:26;;;;;;;13.15;8.57;;;;;;;;;;5012761;28;20079;-73
2022/06/08 12:54:52;;;;;;;16.50;11.13;;;;;;;;;;5013828;28;20037;-72
2022/06/08 12:57:22;;;;;;;10.52;7.15;;;;;;;;;;5015224;28;20164;-74
2022/06/08 12:59:49;;;;;;;13.30;7.03;;;;;;;;;;5014457;28;20026;-74
2022/06/08 13:02:17;;;;;;;12.45;6.72;;;;;;;;;;5013669;28;20041;-73
2022/06/08 13:04:43;;;;;;;13.23;7.25;;;;;;;;;;5013434;28;20031;-74
2022/06/08 13:07:12;;;;;;;12.95;7.05;;;;;;;;;;5013063;28;20109;-71
2022/06/08 13:09:38;;;;;;;13.10;8.18;;;;;;;;;;5012762;28;20022;-73
2022/06/08 13:12:05;;;;;;;9.98;6.93;;;;;;;;;;5014046;28;20552;-73
2022/06/08 13:14:33;;;;;;;13.18;8.25;;;;;;;;;;5012351;28;20375;-75
2022/06/08 13:17:00;;;;;;;9.75;7.53;;;;;;;;;;5026751;28;20021;-71
2022/06/08 13:19:26;;;;;;;14.75;7.18;;;;;;;;;;5031741;28;20057;-73
2022/06/08 13:21:53;;;;;;;13.55;9.43;;;;;;;;;;5032403;28;20029;-75
2022/06/08 13:24:19;;;;;;;9.57;8.00;;;;;;;;;;5015965;28;20091;-73
2022/06/08 13:26:46;;;;;;;9.93;7.22;;;;;;;;;;5036036;28;20059;-72
2022/06/08 13:29:13;;;;;;;14.35;9.23;;;;;;;;;;5037484;28;20033;-74
2022/06/08 13:31:39;;;;;;;10.10;7.20;;;;;;;;;;5021456;28;20029;-70
2022/06/08 13:34:05;;;;;;;12.00;7.43;;;;;;;;;;5037168;28;20433;-71
2022/06/08 13:36:33;;;;;;;10.23;7.50;;;;;;;;;;5035108;28;20053;-72
2022/06/08 13:39:04;;;;;;;15.15;7.85;;;;;;;;;;5037024;28;20018;-71
2022/06/08 13:41:30;;;;;;;11.13;7.20;;;;;;;;;;5036247;28;20075;-72
2022/06/08 13:43:56;;;;;;;8.82;6.20;;;;;;;;;;5035330;28;20022;-70
2022/06/08 13:46:24;;;;;;;10.48;6.13;;;;;;;;;;5036089;28;20137;-72
2022/06/08 13:48:51;;;;;;;9.75;4.90;;;;;;;;;;5036808;28;20052;-72
2022/06/08 13:51:17;;;;;;;7.50;4.40;;;;;;;;;;5037929;28;20075;-70
2022/06/08 13:53:44;;;;;;;8.32;4.45;;;;;;;;;;5037660;28;20033;-71
2022/06/08 13:56:11;;;;;;;7.97;5.18;;;;;;;;;;5045218;28;20037;-70
2022/06/08 13:58:37;;;;;;;9.63;4.78;;;;;;;;;;5024778;28;20022;-72
2022/06/08 14:01:12;;;;;;;7.13;4.65;;;;;;;;;;5038667;28;20025;-73
2022/06/08 14:03:37;;;;;;;;;;;;;;;;;;5038461;28;20602;-71
2022/06/08 14:14:21;;;;;;;6.35;4.63;;;;;;;;;;5034544;28;20091;-74
2022/06/08 14:16:49;;;;;;;6.55;4.40;;;;;;;;;;5034248;28;20029;-72
2022/06/08 14:19:18;;;;;;;10.82;4.50;;;;;;;;;;5032407;28;20391;-72
2022/06/08 14:21:44;;;;;;;4.80;4.07;;;;;;;;;;5033465;28;20026;-72
2022/06/08 14:24:17;;;;;;;6.65;4.15;;;;;;;;;;5016371;28;20033;-72
2022/06/08 14:26:43;;;;;;;6.13;4.03;;;;;;;;;;5035487;28;20521;-72
2022/06/08 14:29:09;;;;;;;6.10;3.72;;;;;;;;;;5036152;28;20025;-71
2022/06/08 14:31:36;;;;;;;7.07;4.05;;;;;;;;;;5033556;28;20021;-72
2022/06/08 14:34:04;;;;;;;7.28;4.80;;;;;;;;;;5033464;28;20087;-72
2022/06/08 14:36:30;;;;;;;6.63;3.67;;;;;;;;;;5032335;28;20077;-72
2022/06/08 14:38:57;;;;;;;4.95;3.25;;;;;;;;;;5034040;28;20053;-73
2022/06/08 14:41:37;;;;;;;5.10;3.60;;;;;;;;;;5017209;28;20509;-74
2022/06/08 14:44:04;;;;;;;5.95;4.13;;;;;;;;;;5033980;28;20032;-72
2022/06/08 14:46:31;;;;;;;7.10;3.20;;;;;;;;;;5032334;28;20619;-72
2022/06/08 14:48:57;;;;;;;4.38;2.83;;;;;;;;;;5033350;28;20021;-72
2022/06/08 14:51:23;;;;;;;5.75;3.55;;;;;;;;;;5034897;28;20021;-71
2022/06/08 14:53:50;;;;;;;6.72;3.90;;;;;;;;;;5034849;28;20463;-72
2022/06/08 14:56:24;;;;;;;4.28;3.20;;;;;;;;;;5033874;28;20030;-73
2022/06/08 14:58:53;;;;;;;5.40;3.92;;;;;;;;;;5034189;28;20034;-73
2022/06/08 15:01:20;;;;;;;9.35;4.03;;;;;;;;;;5033868;28;20080;-72
2022/06/08 15:03:47;;;;;;;5.47;3.90;;;;;;;;;;5033670;28;20470;-72