Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:26;;;;;;;7.53;2.07;;;;;;;11.33;100.00;96665.97;5033852;28;20597;-81
2023/03/10 00:03:56;;;;;;;7.47;1.50;;;;;;;11.32;100.00;96689.00;5036697;28;20240;-81
2023/03/10 00:06:27;;;;;;;7.50;1.83;;;;;;;11.30;100.00;96664.50;5040277;28;20201;-81
2023/03/10 00:08:58;;;;;;;5.00;1.43;;;;;;;11.32;100.00;96659.03;5033478;28;20193;-81
2023/03/10 00:11:26;;;;;;;8.03;2.03;;;;;;;11.28;100.00;96661.16;5034463;28;20212;-80
2023/03/10 00:13:55;;;;;;;4.23;1.67;;;;;;;11.19;100.00;96654.19;5038751;28;20229;-81
2023/03/10 00:16:26;;;;;;;7.80;1.57;;;;;;;11.22;100.00;96632.69;5032642;28;20317;-81
2023/03/10 00:18:57;;;;;;;6.53;1.87;;;;;;;11.20;100.00;96639.97;5017569;28;20197;-81
2023/03/10 00:21:28;;;;;;;5.93;1.73;;;;;;;11.24;100.00;96638.66;5035242;28;20199;-80
2023/03/10 00:23:59;;;;;;;4.07;1.57;;;;;;;11.22;100.00;96655.72;5037626;28;20249;-81
2023/03/10 00:26:29;;;;;;;8.30;2.13;;;;;;;11.21;100.00;96636.34;5036885;28;20197;-81
2023/03/10 00:28:58;;;;;;;5.87;1.30;;;;;;;11.17;100.00;96642.94;5027421;28;20198;-81
2023/03/10 00:31:30;;;;;;;6.97;1.77;;;;;;;11.08;100.00;96650.03;5036202;28;20310;-81
2023/03/10 00:34:00;;;;;;;4.37;1.70;;;;;;;11.22;100.00;96648.59;5038577;28;20207;-81
2023/03/10 00:36:30;;;;;;;8.50;1.87;;;;;;;11.19;100.00;96640.94;5042995;28;20224;-81
2023/03/10 00:39:01;;;;;;;6.40;1.60;;;;;;;11.14;100.00;96633.50;5032432;28;20255;-82
2023/03/10 00:41:35;;;;;;;4.73;1.83;;;;;;;11.14;100.00;96633.50;5042105;28;20216;-81
2023/03/10 00:44:04;;;;;;;5.53;1.60;;;;;;;11.13;100.00;96661.00;5038241;28;20228;-81
2023/03/10 00:46:33;;;;;;;2.03;1.10;;;;;;;11.15;100.00;96621.91;5040005;28;20190;-81
2023/03/10 00:49:02;;;;;;;5.47;1.50;;;;;;;11.22;100.00;96630.03;5042580;28;20213;-82
2023/03/10 00:51:31;;;;;;;3.27;1.27;;;;;;;11.16;100.00;96647.41;5043352;28;20201;-81
2023/03/10 00:54:03;;;;;;;6.27;1.60;;;;;;;11.05;100.00;96621.25;5041614;28;20198;-81
2023/03/10 00:56:31;;;;;;;4.33;1.40;;;;;;;11.13;100.00;96615.97;4992276;28;20199;-81
2023/03/10 00:59:00;;;;;;;3.80;1.30;;;;;;;11.13;100.00;96607.19;4983271;28;20265;-81
2023/03/10 01:01:32;;;;;;;2.97;1.40;;;;;;;11.08;100.00;96612.13;4994415;28;20197;-80
2023/03/10 01:04:03;;;;;;;2.80;1.03;;;;;;;11.06;100.00;96598.22;4991384;28;20215;-81
2023/03/10 01:06:32;;;;;;;3.43;1.13;;;;;;;11.14;100.00;96599.06;4994022;28;20603;-81
2023/03/10 01:09:02;;;;;;;3.50;1.20;;;;;;;11.11;100.00;96594.09;4987346;28;20226;-81
2023/03/10 01:11:32;;;;;;;5.17;1.10;;;;;;;11.07;100.00;96591.94;4988100;28;20195;-81
2023/03/10 01:14:02;;;;;;;2.77;0.93;;;;;;;11.14;100.00;96595.59;4985161;28;20203;-81
2023/03/10 01:16:30;;;;;;;4.03;1.20;;;;;;;11.14;100.00;96590.28;4990237;28;20267;-80
2023/03/10 01:18:59;;;;;;;3.00;0.97;;;;;;;11.14;100.00;96579.69;4991073;28;20247;-81
2023/03/10 01:21:31;;;;;;;2.50;0.90;;;;;;;11.21;100.00;96582.53;5016625;28;20197;-81
2023/03/10 01:24:01;;;;;;;1.70;1.10;;;;;;;11.20;100.00;96583.53;5033582;28;20218;-81
2023/03/10 01:26:30;;;;;;;2.37;0.80;;;;;;;11.19;100.00;96585.31;5027969;28;20243;-81
2023/03/10 01:28:59;;;;;;;3.23;1.20;;;;;;;11.13;100.00;96568.28;5036024;28;20232;-81
2023/03/10 01:31:27;;;;;;;2.03;1.07;;;;;;;11.09;100.00;96582.00;5032920;28;20194;-81
2023/03/10 01:33:55;;;;;;;3.23;1.27;;;;;;;11.08;100.00;96569.75;5027498;28;20263;-81
2023/03/10 01:36:26;;;;;;;4.07;1.27;;;;;;;10.98;100.00;96580.50;4995861;28;20215;-81
2023/03/10 01:38:56;;;;;;;4.27;1.00;;;;;;;10.95;100.00;96580.03;5031619;28;20201;-81
2023/03/10 01:41:26;;;;;;;2.40;0.90;;;;;;;10.96;100.00;96582.50;5032758;28;20281;-81
2023/03/10 01:43:56;;;;;;;4.90;1.20;;;;;;;10.90;100.00;96572.53;5032043;28;20288;-82
2023/03/10 01:46:45;;;;;;;2.57;1.10;;;;;;;10.66;100.00;96585.75;5032395;28;20201;-81
2023/03/10 01:49:37;;;;;;;2.87;1.00;;;;;;;10.71;100.00;96568.41;5030214;28;20208;-82
2023/03/10 01:52:10;;;;;;;1.87;1.00;;;;;;;10.66;100.00;96561.94;5008981;28;20194;-82
2023/03/10 01:54:45;;;;;;;3.17;1.03;;;;;;;10.71;100.00;96565.75;4973716;28;20213;-82
2023/03/10 01:57:19;;;;;;;4.00;1.10;;;;;;;10.53;100.00;96571.19;4980693;28;20242;-79
2023/03/10 01:59:48;;;;;;;2.23;1.10;;;;;;;10.68;100.00;96562.59;4978666;28;20435;-81
2023/03/10 02:02:17;;;;;;;4.83;1.80;;;;;;;10.56;100.00;96567.38;4971242;28;20196;-82
2023/03/10 02:04:49;;;;;;;2.03;1.10;;;;;;;10.55;100.00;96563.06;4963802;28;20259;-81
2023/03/10 02:07:19;;;;;;;3.73;1.77;;;;;;;10.45;100.00;96565.03;4966451;28;20247;-81
2023/03/10 02:09:50;;;;;;;2.73;1.33;;;;;;;10.51;100.00;96559.91;4982576;28;20668;-81
2023/03/10 02:12:21;;;;;;;2.57;1.17;;;;;;;10.41;100.00;96555.75;4945546;28;20224;-82
2023/03/10 02:14:53;;;;;;;2.10;1.00;;;;;;;10.47;100.00;96555.13;4912479;29;20206;-82
2023/03/10 02:17:23;;;;;;;2.83;0.93;;;;;;;10.39;100.00;96560.38;4911387;29;20729;-82
2023/03/10 02:20:07;;;;;;;2.87;1.20;;;;;;;10.28;100.00;96569.44;4913299;29;20198;-81
2023/03/10 02:22:37;;;;;;;1.77;1.20;;;;;;;10.31;100.00;96547.94;4914074;29;20201;-82
2023/03/10 02:25:18;;;;;;;3.03;1.30;;;;;;;10.30;100.00;96555.06;4911650;29;20218;-82
2023/03/10 02:27:49;;;;;;;3.30;1.20;;;;;;;10.23;100.00;96553.22;4914043;29;20269;-82
2023/03/10 02:30:23;;;;;;;2.03;1.27;;;;;;;10.30;100.00;96549.78;4935733;28;20196;-79
2023/03/10 02:32:55;;;;;;;2.03;1.50;;;;;;;10.14;100.00;96555.00;4991143;28;20252;-82
2023/03/10 02:35:24;;;;;;;2.80;1.33;;;;;;;10.25;100.00;96553.91;5030548;28;20251;-82
2023/03/10 02:37:54;;;;;;;2.50;1.60;;;;;;;10.11;100.00;96549.19;5032544;28;20664;-82
2023/03/10 02:40:32;;;;;;;2.90;1.23;;;;;;;10.21;100.00;96545.41;5008742;28;20194;-82
2023/03/10 02:43:07;;;;;;;3.73;1.60;;;;;;;10.21;100.00;96542.75;5032153;28;20193;-82
2023/03/10 02:45:40;;;;;;;3.53;1.43;;;;;;;10.20;100.00;96543.75;5033234;28;20213;-82
2023/03/10 02:48:11;;;;;;;4.30;1.70;;;;;;;10.21;100.00;96536.66;5033561;28;20197;-82
2023/03/10 02:50:45;;;;;;;5.27;1.80;;;;;;;10.19;100.00;96530.69;5030783;28;20198;-82
2023/03/10 02:53:24;;;;;;;1.73;1.37;;;;;;;10.17;100.00;96533.50;5029080;28;20692;-82
2023/03/10 02:55:55;;;;;;;3.10;1.50;;;;;;;10.07;100.00;96537.28;5032424;28;20256;-81
2023/03/10 02:58:32;;;;;;;3.00;1.17;;;;;;;10.02;100.00;96543.03;5032048;28;20205;-81
2023/03/10 03:01:01;;;;;;;1.77;1.30;;;;;;;10.08;100.00;96533.63;5009204;28;20233;-81
2023/03/10 03:03:30;;;;;;;4.03;1.37;;;;;;;9.92;100.00;96540.50;5005846;28;20206;-81
2023/03/10 03:06:01;;;;;;;4.50;1.50;;;;;;;10.09;100.00;96533.47;4947942;28;20220;-81
2023/03/10 03:08:29;;;;;;;1.80;1.40;;;;;;;10.08;100.00;96531.00;4945218;28;20197;-82
2023/03/10 03:10:58;;;;;;;2.30;1.20;;;;;;;10.12;100.00;96530.50;4893629;29;20240;-81
2023/03/10 03:13:29;;;;;;;4.00;1.40;;;;;;;9.95;100.00;96536.75;4889153;29;20274;-82
2023/03/10 03:15:57;;;;;;;3.07;1.60;;;;;;;9.93;100.00;96525.47;4894749;29;20199;-81
2023/03/10 03:18:27;;;;;;;2.83;1.57;;;;;;;9.88;100.00;96517.19;4899772;29;20219;-81
2023/03/10 03:20:55;;;;;;;4.00;1.40;;;;;;;9.85;100.00;96541.31;4931347;29;20201;-81
2023/03/10 03:23:24;;;;;;;4.93;1.60;;;;;;;9.81;100.00;96537.31;4933360;28;20794;-81
2023/03/10 03:25:52;;;;;;;4.53;1.60;;;;;;;9.89;100.00;96535.53;4988877;28;20223;-81
2023/03/10 03:28:21;;;;;;;4.40;1.53;;;;;;;9.87;100.00;96529.59;4985101;28;20199;-81
2023/03/10 03:30:51;;;;;;;2.00;1.37;;;;;;;9.87;100.00;96520.84;4986324;28;20767;-81
2023/03/10 03:33:19;;;;;;;2.33;1.20;;;;;;;9.85;100.00;96531.56;4988803;28;20206;-81
2023/03/10 03:35:47;;;;;;;2.83;1.50;;;;;;;9.85;100.00;96528.94;5005796;28;20240;-81
2023/03/10 03:38:16;;;;;;;3.60;1.10;;;;;;;9.90;100.00;96528.44;5030028;28;20200;-82
2023/03/10 03:40:45;;;;;;;2.80;1.53;;;;;;;9.85;100.00;96528.94;5030525;28;20678;-81
2023/03/10 03:43:14;;;;;;;2.50;1.30;;;;;;;9.92;100.00;96527.28;5029292;28;20190;-81
2023/03/10 03:45:42;;;;;;;2.83;1.10;;;;;;;9.87;100.00;96532.22;5027431;28;20221;-82
2023/03/10 03:48:14;;;;;;;3.23;1.20;;;;;;;9.87;100.00;96541.97;5030501;28;20670;-82
2023/03/10 03:50:43;;;;;;;5.50;1.53;;;;;;;9.92;100.00;96537.84;5032466;28;20694;-82
2023/03/10 03:53:12;;;;;;;3.67;1.40;;;;;;;9.98;100.00;96542.53;5024316;28;20213;-82
2023/03/10 03:55:40;;;;;;;4.77;1.40;;;;;;;10.06;100.00;96530.34;5032342;28;20197;-82
2023/03/10 03:58:08;;;;;;;6.00;1.60;;;;;;;10.18;100.00;96529.88;5029026;28;20255;-82
2023/03/10 04:00:38;;;;;;;3.20;1.17;;;;;;;9.94;100.00;96545.63;5029918;28;20202;-82
2023/03/10 04:03:07;;;;;;;4.50;1.37;;;;;;;9.95;100.00;96531.44;5031164;28;20197;-82
2023/03/10 04:05:37;;;;;;;3.13;1.13;;;;;;;10.10;100.00;96521.06;5028102;28;20590;-81
2023/03/10 04:08:07;;;;;;;4.10;1.40;;;;;;;10.09;100.00;96522.91;5026129;28;20205;-81
2023/03/10 04:10:36;;;;;;;3.97;1.20;;;;;;;9.87;100.00;96518.19;5023546;28;20221;-82
2023/03/10 04:13:04;;;;;;;5.30;1.07;;;;;;;10.04;100.00;96514.63;5025165;28;20214;-79
2023/03/10 04:15:32;;;;;;;4.17;1.17;;;;;;;10.04;100.00;96510.16;5025344;28;20205;-82
2023/03/10 04:18:01;;;;;;;3.47;1.10;;;;;;;10.13;100.00;96502.22;5028029;28;20285;-81
2023/03/10 04:20:29;;;;;;;3.07;0.93;;;;;;;10.11;100.00;96502.41;5021045;28;20244;-82
2023/03/10 04:23:00;;;;;;;3.67;1.10;;;;;;;10.07;100.00;96495.78;5023309;28;20198;-81
2023/03/10 04:25:29;;;;;;;2.93;0.70;;;;;;;9.94;100.00;96501.53;5022656;28;20214;-82
2023/03/10 04:27:57;;;;;;;4.53;1.00;;;;;;;9.91;100.00;96533.56;5025544;28;20201;-81
2023/03/10 04:30:28;;;;;;;2.40;0.90;;;;;;;9.89;100.00;96517.03;5033047;28;20194;-82
2023/03/10 04:32:59;;;;;;;3.60;1.20;;;;;;;9.91;100.00;96523.00;5028367;28;20196;-81
2023/03/10 04:35:28;;;;;;;2.73;1.00;;;;;;;9.79;100.00;96510.22;5027093;28;20220;-81
2023/03/10 04:37:56;;;;;;;3.90;1.03;;;;;;;9.90;100.00;96507.28;5034535;28;20209;-82
2023/03/10 04:40:28;;;;;;;5.03;1.23;;;;;;;10.08;100.00;96515.94;5027013;28;20197;-81
2023/03/10 04:43:01;;;;;;;3.63;1.13;;;;;;;9.90;100.00;96507.28;5034180;28;20236;-81
2023/03/10 04:45:30;;;;;;;2.00;1.60;;;;;;;9.92;100.00;96511.41;5029919;28;20660;-82
2023/03/10 04:47:58;;;;;;;1.67;1.07;;;;;;;9.92;100.00;96511.41;5033606;28;20208;-82
2023/03/10 04:50:26;;;;;;;3.00;1.37;;;;;;;10.06;100.00;96501.25;5028285;28;20193;-81
2023/03/10 04:52:55;;;;;;;3.23;1.40;;;;;;;10.06;100.00;96499.44;5030016;28;20201;-82
2023/03/10 04:55:23;;;;;;;2.63;1.30;;;;;;;10.02;100.00;96498.91;5039715;28;20194;-85
2023/03/10 04:57:56;;;;;;;4.07;1.40;;;;;;;10.01;100.00;96486.66;5035408;28;20198;-81
2023/03/10 05:00:25;;;;;;;2.37;1.07;;;;;;;10.01;100.00;96497.25;5035201;28;20185;-82
2023/03/10 05:02:54;;;;;;;4.80;1.20;;;;;;;9.78;100.00;96501.47;5033387;28;20197;-82
2023/03/10 05:05:22;;;;;;;2.80;1.50;;;;;;;9.64;100.00;96504.69;5029341;28;20400;-82
2023/03/10 05:07:51;;;;;;;1.70;1.40;;;;;;;9.69;100.00;96505.06;5029163;28;20190;-81
2023/03/10 05:10:19;;;;;;;5.07;2.17;;;;;;;9.79;100.00;96510.22;5030683;28;20189;-81
2023/03/10 05:12:47;;;;;;;2.83;2.00;;;;;;;9.83;100.00;96501.81;5034185;28;20214;-82
2023/03/10 05:15:18;;;;;;;3.73;1.87;;;;;;;9.83;100.00;96501.81;5033218;28;20202;-81
2023/03/10 05:17:46;;;;;;;3.87;1.70;;;;;;;9.82;100.00;96504.59;5032633;28;20196;-82
2023/03/10 05:20:17;;;;;;;3.23;1.80;;;;;;;9.70;100.00;96509.34;4972148;28;20685;-82
2023/03/10 05:22:46;;;;;;;2.97;1.60;;;;;;;9.68;100.00;96514.81;4970796;28;20199;-81
2023/03/10 05:25:15;;;;;;;3.83;1.70;;;;;;;9.68;100.00;96509.53;4966360;28;20223;-81
2023/03/10 05:27:43;;;;;;;2.73;1.90;;;;;;;9.79;100.00;96504.94;4972820;28;20204;-82
2023/03/10 05:30:14;;;;;;;3.73;2.10;;;;;;;9.73;100.00;96507.22;4938614;28;20258;-82
2023/03/10 05:32:45;;;;;;;3.93;2.00;;;;;;;9.75;100.00;96504.44;4971669;28;20192;-82
2023/03/10 05:35:14;;;;;;;4.97;2.80;;;;;;;9.91;100.00;96511.59;4967755;28;20192;-82
2023/03/10 05:37:44;;;;;;;4.40;2.10;;;;;;;9.89;100.00;96497.72;4983621;28;20198;-82
2023/03/10 05:40:18;;;;;;;4.83;1.30;;;;;;;9.79;100.00;96486.44;5035855;28;20210;-82
2023/03/10 05:42:46;;;;;;;5.93;1.60;;;;;;;9.60;100.00;96492.78;4968795;28;20223;-82
2023/03/10 05:45:16;;;;;;;3.73;1.40;;;;;;;9.75;100.00;96485.94;4969986;28;20631;-82
2023/03/10 05:47:46;;;;;;;2.90;2.07;;;;;;;9.91;100.00;96482.50;4967371;28;20196;-83
2023/03/10 05:50:15;;;;;;;3.90;1.50;;;;;;;9.79;100.00;96479.34;4973622;28;20211;-82
2023/03/10 05:52:44;;;;;;;3.23;1.57;;;;;;;9.79;100.00;96478.50;4963573;28;20259;-82
2023/03/10 05:55:15;;;;;;;2.93;1.50;;;;;;;9.83;100.00;96479.81;4970449;28;20199;-82
2023/03/10 05:57:43;;;;;;;2.80;1.70;;;;;;;9.81;100.00;96485.28;4967737;28;20239;-82
2023/03/10 06:00:14;;;;;;;5.00;1.73;;;;;;;9.93;100.00;96480.53;4966935;28;20223;-81
2023/03/10 06:02:43;;;;;;;3.67;1.80;;;;;;;9.92;100.00;96477.06;4965545;28;20203;-82
2023/03/10 06:05:15;;;;;;;6.63;2.70;;;;;;;9.86;100.00;96485.66;4967671;28;20226;-82
2023/03/10 06:07:44;;;;;;;7.67;2.70;;;;;;;9.75;100.00;96472.72;4965844;28;20267;-82
2023/03/10 06:10:12;;;;;;;6.30;2.77;;;;;;;9.84;100.00;96470.91;4973441;28;20196;-82
2023/03/10 06:12:40;;;;;;;5.47;2.77;;;;;;;9.92;100.00;96463.00;4969469;28;20231;-82
2023/03/10 06:15:10;;;;;;;4.93;2.60;;;;;;;9.81;100.00;96473.88;5026871;28;20233;-81
2023/03/10 06:17:38;;;;;;;7.27;2.10;;;;;;;9.85;100.00;96478.69;5016172;28;20198;-82
2023/03/10 06:20:07;;;;;;;4.63;1.93;;;;;;;9.84;100.00;96482.31;5016103;28;20232;-82
2023/03/10 06:22:37;;;;;;;3.27;1.90;;;;;;;9.95;100.00;96473.28;5005827;28;20704;-82
2023/03/10 06:25:06;;;;;;;7.40;1.60;;;;;;;9.94;100.00;96466.31;5008449;28;20233;-81
2023/03/10 06:27:34;;;;;;;6.90;1.73;;;;;;;10.00;100.00;96469.16;4951684;29;20287;-81
2023/03/10 06:30:03;;;;;;;6.90;1.80;;;;;;;10.04;100.00;96483.72;4948518;29;20259;-82
2023/03/10 06:32:31;;;;;;;4.23;1.57;;;;;;;10.09;100.00;96480.59;4951910;29;20205;-82
2023/03/10 06:35:00;;;;;;;4.33;1.97;;;;;;;10.13;100.00;96471.31;4953314;29;20201;-82
2023/03/10 06:37:28;;;;;;;5.80;1.80;;;;;;;10.20;100.00;96469.69;4945879;29;20192;-81
2023/03/10 06:39:58;;;;;;;6.00;1.97;;;;;;;10.23;100.00;96463.28;4948651;29;20200;-82
2023/03/10 06:42:27;;;;;;;5.30;1.70;;;;;;;10.23;100.00;96468.56;4971041;28;20245;-82
2023/03/10 06:44:55;;;;;;;5.10;1.53;;;;;;;10.14;100.00;96457.16;4995285;28;20201;-82
2023/03/10 06:47:23;;;;;;;3.20;1.87;;;;;;;10.08;100.00;96455.13;5026326;28;20218;-81
2023/03/10 06:49:53;;;;;;;4.20;1.60;;;;;;;10.04;100.00;96445.88;5024732;28;20723;-81
2023/03/10 06:52:22;;;;;;;6.20;1.60;;;;;;;10.10;100.00;96441.75;5031115;28;20201;-80
2023/03/10 06:54:51;;;;;;;4.97;2.13;;;;;;;10.07;100.00;96465.88;5024191;28;20201;-82
2023/03/10 06:57:21;;;;;;;7.33;1.90;;;;;;;10.04;100.00;96451.16;4968145;28;20203;-81
2023/03/10 06:59:49;;;;;;;7.57;2.10;;;;;;;10.04;100.00;96445.88;4968113;28;20204;-80
2023/03/10 07:02:18;;;;;;;4.83;1.53;;;;;;;10.11;100.00;96454.81;4964955;28;20267;-81
2023/03/10 07:04:47;;;;;;;8.23;2.17;;;;;;;10.15;100.00;96465.91;4972405;28;20199;-81
2023/03/10 07:07:15;;;;;;;6.30;1.90;;;;;;;10.12;100.00;96463.56;4964921;28;20229;-81
2023/03/10 07:09:45;;;;;;;7.33;1.87;;;;;;;10.09;100.00;96467.38;4968387;28;20191;-81
2023/03/10 07:12:14;;;;;;;4.90;2.00;;;;;;;10.12;100.00;96463.56;4966501;28;20231;-81
2023/03/10 07:14:44;;;;;;;5.27;2.00;;;;;;;10.06;100.00;96465.06;4977639;28;20263;-81
2023/03/10 07:17:12;;;;;;;6.17;2.00;;;;;;;10.00;100.00;96458.56;5030251;28;20197;-81
2023/03/10 07:19:40;;;;;;;5.97;2.00;;;;;;;9.96;100.00;96462.53;5029383;28;20206;-81
2023/03/10 07:22:08;;;;;;;5.93;2.77;;;;;;;10.05;100.00;96468.69;5031799;28;20198;-81
2023/03/10 07:24:38;;;;;;;7.80;2.90;;;;;;;10.00;100.00;96471.78;5026705;28;20220;-81
2023/03/10 07:27:06;;;;;;;6.33;2.57;;;;;;;9.97;100.00;96464.19;5031323;28;20221;-81
2023/03/10 07:29:36;;;;;;;5.63;2.30;;;;;;;9.99;100.00;96469.31;5027251;28;20209;-81
2023/03/10 07:32:06;;;;;;;5.13;2.17;;;;;;;10.04;100.00;96470.50;5032616;28;20190;-81
2023/03/10 07:34:35;;;;;;;4.83;2.60;;;;;;;10.03;100.00;96465.34;5027155;28;20201;-81
2023/03/10 07:37:05;;;;;;;5.83;2.50;;;;;;;10.03;100.00;96473.28;5027013;28;20664;-81
2023/03/10 07:39:34;;;;;;;5.37;2.10;;;;;;;10.06;100.00;96474.81;5032949;28;20194;-81
2023/03/10 07:42:02;;;;;;;7.60;2.57;;;;;;;10.09;100.00;96472.66;5033775;28;20201;-81
2023/03/10 07:44:30;;;;;;;4.63;2.27;;;;;;;10.02;100.00;96464.53;5025579;28;20198;-80
2023/03/10 07:46:59;;;;;;;4.87;2.63;;;;;;;10.08;100.00;96473.66;5032687;28;20225;-81
2023/03/10 07:49:32;;;;;;;7.57;2.43;;;;;;;10.14;100.00;96483.59;4991606;28;20205;-80
2023/03/10 07:52:00;;;;;;;8.23;2.60;;;;;;;10.15;100.00;96489.69;4944351;28;20204;-81
2023/03/10 07:54:28;;;;;;;6.67;2.60;;;;;;;10.23;100.00;96474.72;4950977;28;20200;-81
2023/03/10 07:56:57;;;;;;;8.10;2.33;;;;;;;10.22;100.00;96482.78;4949238;28;20201;-81
2023/03/10 07:59:25;;;;;;;5.80;2.40;;;;;;;10.31;100.00;96487.09;4951289;28;20201;-81
2023/03/10 08:01:53;;;;;;;8.30;2.87;;;;;;;10.32;100.00;96479.00;4947466;29;20231;-80
2023/03/10 08:04:23;;;;;;;7.17;3.17;;;;;;;10.35;100.00;96477.88;4943600;28;20204;-80
2023/03/10 08:06:54;;;;;;;7.73;2.47;;;;;;;10.46;100.00;96474.09;4961451;28;20292;-81
2023/03/10 08:09:22;;;;;;;7.40;3.07;;;;;;;10.52;100.00;96458.38;5014108;28;20278;-80
2023/03/10 08:11:51;;;;;;;6.07;2.50;;;;;;;10.43;100.00;96451.44;5032442;28;20194;-80
2023/03/10 08:14:22;;;;;;;6.37;3.10;;;;;;;10.49;100.00;96448.13;5032263;28;20210;-81
2023/03/10 08:16:51;;;;;;;7.37;2.60;;;;;;;10.43;100.00;96462.03;5031479;28;20202;-81
2023/03/10 08:19:19;;;;;;;6.97;2.50;;;;;;;10.58;100.00;96447.13;5031821;28;20209;-80
2023/03/10 08:21:48;;;;;;;8.30;2.87;;;;;;;10.74;100.00;96445.47;5033479;28;20198;-80
2023/03/10 08:24:18;;;;;;;6.17;2.63;;;;;;;10.83;100.00;96447.13;5029847;28;20244;-80
2023/03/10 08:26:46;;;;;;;6.77;2.83;;;;;;;10.97;100.00;96438.50;5031765;28;20711;-80
2023/03/10 08:29:14;;;;;;;4.97;2.27;;;;;;;11.06;100.00;96439.31;5028276;28;20267;-81
2023/03/10 08:31:43;;;;;;;6.63;2.03;;;;;;;11.14;100.00;96434.00;5036109;28;20200;-81
2023/03/10 08:34:12;;;;;;;4.43;1.97;;;;;;;11.04;100.00;96441.31;5031049;28;20201;-82
2023/03/10 08:36:41;;;;;;;2.97;1.70;;;;;;;11.10;100.00;96435.34;5041226;28;20655;-82
2023/03/10 08:39:11;;;;;;;6.53;2.30;;;;;;;11.00;100.00;96440.84;5037264;28;20206;-82
2023/03/10 08:41:45;;;;;;;4.90;2.40;;;;;;;11.27;100.00;96444.06;5042327;28;20216;-82
2023/03/10 08:44:16;;;;;;;5.53;2.43;;;;;;;10.94;100.00;96445.97;5036499;28;20243;-81
2023/03/10 08:46:47;;;;;;;5.67;2.53;;;;;;;10.94;100.00;96446.78;5033815;28;20189;-80
2023/03/10 08:49:17;;;;;;;8.23;2.70;;;;;;;11.00;100.00;96445.28;5037437;28;20205;-80
2023/03/10 08:51:46;;;;;;;5.57;2.70;;;;;;;10.81;100.00;96455.25;5034664;28;20193;-82
2023/03/10 08:54:17;;;;;;;7.63;3.00;;;;;;;10.97;100.00;96449.09;5028208;28;20205;-82
2023/03/10 08:56:47;;;;;;;5.97;2.50;;;;;;;11.21;100.00;96456.19;5029898;28;20272;-81
2023/03/10 08:59:20;;;;;;;5.57;2.50;;;;;;;11.36;100.00;96453.66;5026649;28;20676;-81
2023/03/10 09:01:49;;;;;;;5.17;2.50;;;;;;;11.19;100.00;96447.56;4999571;28;20834;-81
2023/03/10 09:04:17;;;;;;;5.00;2.40;;;;;;;11.42;100.00;96445.03;5028268;28;20198;-82
2023/03/10 09:06:46;;;;;;;4.57;1.73;;;;;;;11.27;100.00;96455.50;5025801;28;20200;-81
2023/03/10 09:09:15;;;;;;;6.47;1.87;;;;;;;11.18;100.00;96441.44;4979053;28;20300;-81
2023/03/10 09:11:43;;;;;;;4.83;2.13;;;;;;;11.09;100.00;96453.03;5024234;28;20190;-81
2023/03/10 09:14:16;;;;;;;6.67;2.30;;;;;;;11.13;100.00;96449.09;5030211;28;20251;-82
2023/03/10 09:16:45;;;;;;;6.40;2.40;;;;;;;11.00;100.00;96458.53;5027249;28;20468;-81
2023/03/10 09:19:14;;;;;;;6.90;2.50;;;;;;;11.04;100.00;96457.19;5028905;28;20226;-81
2023/03/10 09:21:43;;;;;;;6.93;2.30;;;;;;;11.04;100.00;96458.03;5031076;28;20198;-80
2023/03/10 09:24:13;;;;;;;4.53;2.40;;;;;;;11.02;100.00;96461.84;5032510;28;20277;-80
2023/03/10 09:26:41;;;;;;;7.77;2.63;;;;;;;10.91;100.00;96460.38;5036357;28;20332;-80
2023/03/10 09:29:13;;;;;;;10.10;2.90;;;;;;;10.92;100.00;96459.38;5034192;28;20221;-81
2023/03/10 09:31:42;;;;;;;5.40;2.10;;;;;;;10.97;100.00;96458.84;5030114;28;20247;-81
2023/03/10 09:34:11;;;;;;;7.30;2.40;;;;;;;10.98;100.00;96463.97;5036256;28;20201;-80
2023/03/10 09:36:42;;;;;;;6.33;2.30;;;;;;;11.01;100.00;96457.56;5033864;28;20221;-81
2023/03/10 09:39:11;;;;;;;5.93;2.33;;;;;;;11.04;100.00;96455.38;5029550;28;20201;-81
2023/03/10 09:42:20;;;;;;;4.47;2.00;;;;;;;11.29;100.00;96455.31;5032489;28;20197;-81
2023/03/10 09:45:24;;;;;;;6.33;2.37;;;;;;;11.47;100.00;96461.25;5024075;28;20224;-81
2023/03/10 09:48:12;;;;;;;2.90;1.40;;;;;;;11.62;100.00;96453.41;5034471;28;20224;-81
2023/03/10 09:50:43;;;;;;;6.10;1.70;;;;;;;11.60;100.00;96452.78;5010225;28;20688;-81
2023/03/10 09:53:40;;;;;;;3.57;1.40;;;;;;;11.55;100.00;96450.63;5003466;28;20202;-81
2023/03/10 09:56:14;;;;;;;3.43;1.40;;;;;;;11.74;100.00;96446.72;5012833;28;20313;-81
2023/03/10 09:58:47;;;;;;;4.17;1.43;;;;;;;11.64;100.00;96460.19;5012627;28;20190;-81
2023/03/10 10:01:22;;;;;;;5.57;1.73;;;;;;;11.46;100.00;96444.50;5007618;28;20197;-81
2023/03/10 10:03:54;;;;;;;4.47;1.50;;;;;;;11.64;100.00;96446.94;4980937;28;20190;-81
2023/03/10 10:06:26;;;;;;;4.23;1.20;;;;;;;11.67;100.00;96453.72;5012464;28;20194;-81
2023/03/10 10:08:58;;;;;;;4.57;1.30;;;;;;;11.62;100.00;96451.59;5019597;28;20224;-81
2023/03/10 10:11:33;;;;;;;4.10;1.40;;;;;;;11.95;100.00;96456.78;5032407;28;20198;-82
2023/03/10 10:14:18;;;;;;;5.27;1.50;;;;;;;11.96;100.00;96453.94;5032066;28;20202;-81
2023/03/10 10:17:02;;;;;;;2.80;1.27;;;;;;;12.02;100.00;96458.56;5032579;28;20221;-81
2023/03/10 10:19:32;;;;;;;4.27;1.70;;;;;;;11.96;100.00;96448.63;5029396;28;20212;-81
2023/03/10 10:22:10;;;;;;;3.83;1.50;;;;;;;12.13;100.00;96449.38;5031301;28;20248;-82
2023/03/10 10:24:41;;;;;;;8.77;1.70;;;;;;;11.96;100.00;96442.50;5032321;28;20271;-81
2023/03/10 10:27:09;;;;;;;5.30;1.70;;;;;;;12.01;100.00;96441.00;5030124;28;20201;-80
2023/03/10 10:29:45;;;;;;;3.90;1.20;;;;;;;11.69;100.00;96441.97;5024797;28;20218;-81
2023/03/10 10:32:18;;;;;;;3.23;1.50;;;;;;;11.45;100.00;96447.34;5029436;28;20284;-81
2023/03/10 10:34:48;;;;;;;4.97;1.40;;;;;;;11.26;100.00;96460.97;5028602;28;20202;-81
2023/03/10 10:37:28;;;;;;;6.80;1.80;;;;;;;11.13;100.00;96456.19;5022793;28;20217;-82
2023/03/10 10:40:00;;;;;;;3.27;1.13;;;;;;;10.69;100.00;96459.19;5033048;28;20193;-82
2023/03/10 10:42:32;;;;;;;3.77;1.53;;;;;;;10.21;100.00;96439.59;5031589;28;20190;-81
2023/03/10 10:45:03;;;;;;;3.87;1.10;;;;;;;10.24;100.00;96449.91;5023354;28;20251;-81
2023/03/10 10:47:35;;;;;;;4.40;1.40;;;;;;;10.37;100.00;96445.97;5024934;28;20201;-80
2023/03/10 10:50:18;;;;;;;3.70;1.50;;;;;;;10.51;100.00;96442.66;5030406;28;20210;-81
2023/03/10 10:52:49;;;;;;;5.43;1.40;;;;;;;10.62;100.00;96447.63;5027072;28;20375;-81
2023/03/10 10:55:30;;;;;;;8.50;2.10;;;;;;;10.76;100.00;96456.72;4987974;28;20206;-81
2023/03/10 10:58:00;;;;;;;9.40;2.07;;;;;;;10.78;100.00;96457.38;4982704;28;20191;-81
2023/03/10 11:00:32;;;;;;;4.07;1.80;;;;;;;10.92;100.00;96448.78;4988347;28;20313;-82
2023/03/10 11:03:02;;;;;;;6.73;1.60;;;;;;;10.69;100.00;96477.72;4991007;28;20202;-81
2023/03/10 11:05:37;;;;;;;7.07;1.43;;;;;;;10.26;100.00;96478.84;4971441;28;20191;-81
2023/03/10 11:08:18;;;;;;;3.73;1.10;;;;;;;9.80;100.00;96478.34;4986663;28;20273;-82
2023/03/10 11:10:59;;;;;;;3.33;1.10;;;;;;;9.93;100.00;96472.59;4912993;29;20197;-82
2023/03/10 11:13:36;;;;;;;6.03;1.63;;;;;;;10.04;100.00;96472.31;4940057;28;20231;-82
2023/03/10 11:16:16;;;;;;;5.70;1.90;;;;;;;10.12;100.00;96477.59;4972974;28;20197;-82
2023/03/10 11:18:57;;;;;;;7.17;1.30;;;;;;;10.28;100.00;96479.50;4971736;28;20674;-81
2023/03/10 11:21:28;;;;;;;4.20;1.23;;;;;;;10.37;100.00;96481.19;4970201;28;20204;-81
2023/03/10 11:24:05;;;;;;;3.93;1.43;;;;;;;10.66;100.00;96488.66;4969429;28;20295;-81
2023/03/10 11:26:49;;;;;;;4.47;1.23;;;;;;;10.72;100.00;96485.34;4968949;28;20258;-81
2023/03/10 11:29:31;;;;;;;3.73;1.13;;;;;;;10.82;100.00;96493.97;5001858;28;20288;-81
2023/03/10 11:32:13;;;;;;;6.47;1.20;;;;;;;10.55;100.00;96499.56;5030817;28;20194;-82
2023/03/10 11:34:49;;;;;;;3.67;1.30;;;;;;;10.23;100.00;96472.06;5030546;28;20190;-81
2023/03/10 11:37:30;;;;;;;4.63;1.43;;;;;;;10.40;100.00;96466.78;5029303;28;20220;-81
2023/03/10 11:40:18;;;;;;;5.93;1.43;;;;;;;10.35;100.00;96463.81;5028130;28;20260;-81
2023/03/10 11:42:58;;;;;;;3.33;1.17;;;;;;;10.99;100.00;96459.50;5032985;28;20196;-81
2023/03/10 11:45:34;;;;;;;8.03;1.40;;;;;;;11.17;100.00;96457.50;5025052;28;20267;-80