Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:36;;;;;;;15.30;7.50;;;;;;;8.81;43.79;93197.19;5012691;28;20242;-73
2024/02/09 00:04:02;;;;;;;10.60;7.38;;;;;;;8.71;43.78;93178.97;5012441;28;20034;-72
2024/02/09 00:06:27;;;;;;;16.67;8.38;;;;;;;8.69;43.58;93191.78;5011962;28;20084;-73
2024/02/09 00:08:53;;;;;;;14.88;7.20;;;;;;;8.64;44.04;93203.31;5011602;28;20042;-72
2024/02/09 00:11:18;;;;;;;11.32;7.25;;;;;;;8.57;44.09;93208.31;5012183;28;20030;-72
2024/02/09 00:13:44;;;;;;;11.40;7.32;;;;;;;8.51;44.22;93209.59;5012863;28;20022;-73
2024/02/09 00:16:09;;;;;;;15.60;9.18;;;;;;;8.53;44.24;93208.16;5012483;28;20490;-73
2024/02/09 00:18:35;;;;;;;15.52;8.50;;;;;;;8.54;44.15;93212.38;5012172;28;20379;-73
2024/02/09 00:21:00;;;;;;;14.55;8.23;;;;;;;8.32;44.67;93199.28;5011816;28;20061;-73
2024/02/09 00:23:28;;;;;;;16.27;7.25;;;;;;;8.02;45.00;93187.03;5011870;28;20168;-73
2024/02/09 00:25:54;;;;;;;18.02;7.53;;;;;;;8.11;45.24;93208.97;5011950;28;20034;-72
2024/02/09 00:28:20;;;;;;;11.55;7.40;;;;;;;8.18;44.69;93211.94;4971033;28;1191220;-73
2024/02/09 00:30:46;;;;;;;11.05;6.88;;;;;;;7.95;45.46;93211.31;5012805;28;20049;-72
2024/02/09 00:33:11;;;;;;;14.13;8.13;;;;;;;7.86;45.52;93210.53;5012848;28;20041;-73
2024/02/09 00:35:42;;;;;;;18.10;9.65;;;;;;;7.69;46.12;93213.09;5012442;28;20507;-73
2024/02/09 00:38:09;;;;;;;16.08;9.07;;;;;;;7.71;45.79;93216.22;5012680;28;20046;-72
2024/02/09 00:40:35;;;;;;;12.63;7.07;;;;;;;7.78;46.00;93219.22;5013445;28;20103;-72
2024/02/09 00:43:01;;;;;;;15.90;8.48;;;;;;;7.78;45.84;93210.53;5012269;28;20026;-73
2024/02/09 00:45:30;;;;;;;16.88;8.75;;;;;;;7.80;45.74;93200.38;5011795;28;20037;-73
2024/02/09 00:48:00;;;;;;;16.30;8.30;;;;;;;7.84;45.86;93198.66;5012415;28;20041;-72
2024/02/09 00:50:26;;;;;;;13.55;7.32;;;;;;;7.89;46.07;93198.53;5012548;28;20041;-73
2024/02/09 00:52:52;;;;;;;12.10;7.32;;;;;;;7.69;45.97;93163.59;5012043;28;20108;-72
2024/02/09 00:55:18;;;;;;;10.38;5.88;;;;;;;7.83;45.78;93191.81;5011400;28;20022;-73
2024/02/09 00:57:45;;;;;;;11.43;7.28;;;;;;;7.91;45.98;93201.66;5011420;28;20084;-73
2024/02/09 01:00:14;;;;;;;15.05;7.05;;;;;;;7.98;45.79;93197.44;5012251;28;20037;-73
2024/02/09 01:02:40;;;;;;;12.73;7.43;;;;;;;7.94;45.97;93199.16;5012525;28;20064;-73
2024/02/09 01:05:13;;;;;;;15.73;7.70;;;;;;;7.87;45.94;93195.41;5011891;28;20053;-73
2024/02/09 01:07:40;;;;;;;11.73;5.95;;;;;;;7.90;45.76;93200.09;5012671;28;20018;-73
2024/02/09 01:10:06;;;;;;;9.50;5.88;;;;;;;7.82;45.88;93199.00;5011873;28;20085;-73
2024/02/09 02:45:20;;;;;;;19.33;10.63;;;;;;;6.67;48.82;93204.50;5010527;28;20033;-73
2024/02/09 03:04:18;;;;;;;16.60;10.43;;;;;;;6.68;48.94;93202.63;5010329;28;20533;-73
2024/02/09 03:04:19;;;;;;;16.60;10.55;;;;;;;6.46;49.01;93210.59;5010231;28;20108;-73
2024/02/09 03:06:44;;;;;;;15.02;8.32;;;;;;;6.41;49.33;93208.84;5010557;28;20495;-73
2024/02/09 03:09:10;;;;;;;15.18;8.70;;;;;;;6.28;49.27;93197.28;5010288;28;20042;-73
2024/02/09 03:11:35;;;;;;;14.30;8.00;;;;;;;6.50;48.83;93228.19;5009831;28;20518;-72
2024/02/09 03:14:01;;;;;;;13.75;7.55;;;;;;;6.48;49.08;93232.97;5010530;28;20083;-73
2024/02/09 03:16:26;;;;;;;16.73;8.43;;;;;;;6.38;48.79;93225.28;5010969;28;20033;-73
2024/02/09 03:18:52;;;;;;;13.77;8.45;;;;;;;6.39;49.09;93230.28;5010385;28;20482;-73
2024/02/09 03:21:26;;;;;;;12.15;7.55;;;;;;;6.37;49.33;93243.00;5012411;28;20033;-73
2024/02/09 03:23:53;;;;;;;13.13;7.70;;;;;;;6.38;48.85;93243.78;5014336;28;20045;-72
2024/02/09 03:26:22;;;;;;;13.80;8.48;;;;;;;6.26;49.21;93238.28;5013662;28;20041;-73
2024/02/09 03:28:49;;;;;;;15.23;9.00;;;;;;;6.14;49.44;93220.28;5013881;28;20542;-71
2024/02/09 03:31:15;;;;;;;19.75;10.48;;;;;;;6.36;49.25;93240.69;5014213;28;20101;-73
2024/02/09 03:33:42;;;;;;;17.73;10.52;;;;;;;6.20;49.42;93219.13;5013615;28;20517;-73
2024/02/09 03:36:20;;;;;;;16.25;10.52;;;;;;;6.20;49.52;93234.97;5013822;28;20041;-73
2024/02/09 03:38:49;;;;;;;18.65;10.25;;;;;;;6.32;49.37;93237.06;5014059;28;20038;-73
2024/02/09 03:41:15;;;;;;;16.85;11.35;;;;;;;6.26;49.65;93239.03;5013813;28;20491;-73
2024/02/09 03:43:40;;;;;;;18.15;9.77;;;;;;;6.35;49.35;93241.75;5014106;28;20026;-73
2024/02/09 03:46:06;;;;;;;18.95;9.85;;;;;;;6.36;49.13;93232.75;5013917;28;20157;-73
2024/02/09 03:48:32;;;;;;;11.73;8.00;;;;;;;6.38;48.88;93241.94;5013155;28;20054;-73
2024/02/09 03:50:57;;;;;;;11.07;7.70;;;;;;;6.37;48.74;93244.84;5013944;28;20438;-72
2024/02/09 03:53:23;;;;;;;15.65;8.63;;;;;;;6.16;49.20;93225.31;5013326;28;20117;-72
2024/02/09 03:55:48;;;;;;;12.05;8.35;;;;;;;6.19;49.07;93233.41;5012996;28;20494;-72
2024/02/09 03:58:17;;;;;;;12.80;8.60;;;;;;;6.05;49.48;93206.25;5012908;28;20074;-73
2024/02/09 04:00:42;;;;;;;14.70;7.88;;;;;;;6.32;49.44;93248.41;5013388;28;20034;-73
2024/02/09 04:03:08;;;;;;;9.50;6.50;;;;;;;6.30;49.54;93247.16;5013416;28;20045;-73
2024/02/09 04:05:33;;;;;;;8.90;6.50;;;;;;;6.24;49.67;93238.56;5013397;28;20042;-72
2024/02/09 04:07:58;;;;;;;15.55;7.10;;;;;;;6.32;49.75;93252.91;5013298;28;20494;-73
2024/02/09 04:10:24;;;;;;;13.18;6.78;;;;;;;6.40;49.71;93262.78;5013781;28;20530;-73
2024/02/09 04:12:49;;;;;;;13.43;6.22;;;;;;;6.37;49.83;93258.06;5013634;28;20030;-73
2024/02/09 04:15:15;;;;;;;12.52;7.45;;;;;;;6.33;49.63;93262.38;5013190;28;20030;-73
2024/02/09 04:17:43;;;;;;;13.65;7.05;;;;;;;6.45;49.50;93265.28;5012988;28;20474;-73
2024/02/09 04:20:11;;;;;;;9.75;6.55;;;;;;;6.33;49.85;93276.38;5013207;28;20034;-72
2024/02/09 04:22:36;;;;;;;10.52;7.60;;;;;;;6.26;50.07;93280.53;5013579;28;20068;-72
2024/02/09 04:25:03;;;;;;;11.45;7.00;;;;;;;6.27;49.79;93263.56;5012899;28;20539;-72
2024/02/09 04:27:28;;;;;;;11.23;7.00;;;;;;;6.26;49.59;93254.13;5013196;28;20042;-73
2024/02/09 04:29:54;;;;;;;8.05;5.93;;;;;;;6.27;49.82;93276.78;5012680;28;20042;-73
2024/02/09 04:32:20;;;;;;;13.23;7.57;;;;;;;6.09;49.95;93264.50;5011906;28;20076;-72
2024/02/09 04:34:45;;;;;;;13.38;7.50;;;;;;;6.09;49.51;93270.56;5013319;28;20065;-72
2024/02/09 04:37:14;;;;;;;15.88;7.97;;;;;;;6.11;50.02;93278.97;5013025;28;20048;-72
2024/02/09 04:39:39;;;;;;;18.08;10.18;;;;;;;6.12;49.89;93291.06;5012893;28;20037;-72
2024/02/09 04:42:04;;;;;;;15.82;8.70;;;;;;;6.07;49.73;93293.81;5012811;28;20121;-72
2024/02/09 04:44:33;;;;;;;16.15;8.80;;;;;;;6.02;49.83;93302.63;5013131;28;20038;-72
2024/02/09 04:46:58;;;;;;;17.15;10.15;;;;;;;6.08;49.62;93294.59;5012899;28;20033;-72
2024/02/09 04:49:24;;;;;;;23.00;15.85;;;;;;;5.97;50.15;93299.31;5013083;28;20030;-72
2024/02/09 04:51:50;;;;;;;21.45;13.18;;;;;;;5.85;50.33;93286.66;5012657;28;20038;-72
2024/02/09 04:54:15;;;;;;;22.20;12.82;;;;;;;6.00;50.12;93304.03;5012507;28;20551;-72
2024/02/09 04:56:41;;;;;;;21.05;13.27;;;;;;;6.02;50.42;93311.66;5012747;28;20037;-72
2024/02/09 04:59:08;;;;;;;19.05;12.35;;;;;;;6.01;50.55;93305.59;5012263;28;20092;-73
2024/02/09 05:01:38;;;;;;;15.25;9.50;;;;;;;5.65;50.41;93265.94;5013200;28;20040;-73
2024/02/09 05:04:09;;;;;;;13.98;8.07;;;;;;;5.69;50.55;93280.09;5012070;28;20034;-72
2024/02/09 05:06:35;;;;;;;12.50;8.10;;;;;;;5.83;50.72;93301.97;5011823;28;20099;-73
2024/02/09 05:09:03;;;;;;;14.63;8.25;;;;;;;5.91;50.52;93301.31;5012347;28;20037;-72
2024/02/09 05:11:30;;;;;;;9.40;7.00;;;;;;;5.77;50.34;93294.47;5012040;28;20567;-72
2024/02/09 05:13:56;;;;;;;10.75;6.55;;;;;;;5.75;50.69;93315.88;5011546;28;20025;-72
2024/02/09 05:16:22;;;;;;;13.13;7.80;;;;;;;5.78;50.24;93323.19;5011950;28;20053;-72
2024/02/09 05:18:47;;;;;;;13.60;7.72;;;;;;;5.74;50.49;93316.94;5011875;28;20061;-72
2024/02/09 05:21:13;;;;;;;18.65;9.48;;;;;;;5.77;50.69;93305.03;5011754;28;20034;-73
2024/02/09 05:23:38;;;;;;;10.95;7.38;;;;;;;5.55;50.78;93290.69;5011638;28;20049;-72
2024/02/09 05:26:07;;;;;;;12.18;7.43;;;;;;;5.65;50.76;93281.78;5011936;28;20109;-72
2024/02/09 05:28:39;;;;;;;15.90;8.40;;;;;;;5.74;50.62;93287.91;5011931;28;20069;-72
2024/02/09 05:31:22;;;;;;;13.60;8.60;;;;;;;5.58;50.90;93284.03;5011602;28;20064;-72
2024/02/09 05:33:49;;;;;;;13.35;8.95;;;;;;;5.67;50.48;93284.91;5010718;28;20037;-72
2024/02/09 05:36:24;;;;;;;17.10;10.98;;;;;;;5.56;51.16;93283.53;5010564;28;20042;-72
2024/02/09 05:38:52;;;;;;;14.63;8.40;;;;;;;5.61;51.00;93274.75;5010786;28;20037;-72
2024/02/09 05:41:19;;;;;;;15.48;8.88;;;;;;;5.36;51.21;93241.75;5007668;28;20042;-72
2024/02/09 05:43:52;;;;;;;14.00;7.88;;;;;;;5.60;51.35;93270.53;5008539;28;20033;-72
2024/02/09 05:46:18;;;;;;;17.38;9.75;;;;;;;5.64;51.33;93274.94;5007588;28;20076;-73
2024/02/09 05:48:44;;;;;;;16.80;9.13;;;;;;;5.63;51.24;93268.09;5008541;28;20065;-72
2024/02/09 05:51:14;;;;;;;13.02;8.43;;;;;;;5.35;51.50;93234.91;5008993;28;20556;-73
2024/02/09 05:53:41;;;;;;;13.63;8.60;;;;;;;5.50;51.68;93268.88;5008476;28;20041;-72
2024/02/09 05:56:22;;;;;;;20.83;9.70;;;;;;;5.35;52.66;93271.81;5009572;28;20022;-72
2024/02/09 05:58:47;;;;;;;17.27;9.40;;;;;;;5.19;51.99;93228.38;5010324;28;20097;-71
2024/02/09 06:01:14;;;;;;;16.52;7.55;;;;;;;5.24;52.17;93213.22;5010532;28;20543;-72
2024/02/09 06:03:41;;;;;;;10.85;7.30;;;;;;;5.69;51.76;93259.00;5010900;28;20038;-73
2024/02/09 06:06:06;;;;;;;11.57;7.20;;;;;;;5.58;52.26;93266.34;5011185;28;20145;-72
2024/02/09 06:08:33;;;;;;;9.65;7.28;;;;;;;5.68;51.93;93264.56;5010319;28;20592;-72
2024/02/09 06:10:59;;;;;;;13.27;8.40;;;;;;;5.46;52.95;93263.44;5009692;28;20479;-72
2024/02/09 06:13:25;;;;;;;14.38;7.78;;;;;;;5.63;52.63;93270.72;5011248;28;20022;-73
2024/02/09 06:15:51;;;;;;;14.23;8.50;;;;;;;5.53;53.24;93268.28;5010538;28;20495;-72
2024/02/09 06:18:16;;;;;;;17.08;8.50;;;;;;;5.66;53.36;93285.19;5010476;28;20463;-73
2024/02/09 06:20:41;;;;;;;18.55;9.10;;;;;;;5.78;53.06;93275.69;5010704;28;20423;-72
2024/02/09 06:23:07;;;;;;;18.58;11.43;;;;;;;5.83;52.59;93267.69;5010678;28;20434;-72
2024/02/09 06:25:32;;;;;;;21.00;12.68;;;;;;;5.90;52.82;93267.28;5010869;28;20025;-73
2024/02/09 06:27:58;;;;;;;18.02;12.15;;;;;;;5.90;52.67;93265.44;5009962;28;20050;-73
2024/02/09 06:30:23;;;;;;;20.45;12.98;;;;;;;5.55;53.48;93253.75;5010949;28;20040;-73
2024/02/09 06:32:49;;;;;;;16.98;11.98;;;;;;;5.96;53.06;93292.50;5009611;28;20053;-72
2024/02/09 06:35:15;;;;;;;26.38;16.58;;;;;;;4.86;56.15;93296.16;5010089;28;20492;-72
2024/02/09 06:37:40;;;;;;;33.78;18.83;;;;;;;5.27;55.41;93294.38;5011514;28;20092;-72
2024/02/09 06:40:08;;;;;;;32.00;18.35;;;;;;;5.81;53.75;93309.44;5011245;28;20038;-72
2024/02/09 06:42:36;;;;;;;28.85;18.92;;;;;;;5.94;53.03;93303.34;5011240;28;20069;-72
2024/02/09 06:45:04;;;;;;;28.73;18.30;;;;;;;5.75;53.58;93310.59;5011008;28;20495;-72
2024/02/09 06:47:30;;;;;;;36.38;19.13;;;;;;;6.02;52.82;93307.91;5010556;28;20038;-72
2024/02/09 06:49:55;;;;;;;30.75;18.17;;;;;;;6.26;52.11;93305.03;5009443;28;20117;-72
2024/02/09 06:52:21;;;;;;;31.80;18.02;;;;;;;6.38;51.71;93299.25;5009280;28;20089;-72
2024/02/09 06:54:47;;;;;;;30.77;18.38;;;;;;;6.51;51.52;93298.41;5009089;28;20511;-73
2024/02/09 06:57:14;;;;;;;26.55;17.45;;;;;;;6.55;51.19;93291.47;5014428;28;20030;-72
2024/02/09 06:59:45;;;;;;;34.03;18.50;;;;;;;5.65;53.93;93291.53;5014407;28;20034;-72
2024/02/09 07:02:11;;;;;;;34.33;19.20;;;;;;;5.79;53.85;93303.66;5011812;28;20571;-72
2024/02/09 07:04:36;;;;;;;27.30;17.63;;;;;;;6.14;53.21;93296.06;5012029;28;20030;-72
2024/02/09 07:07:05;;;;;;;30.00;18.17;;;;;;;6.39;52.37;93321.94;5012754;28;20030;-73
2024/02/09 07:09:33;;;;;;;27.85;16.88;;;;;;;6.57;52.13;93323.63;5013430;28;20038;-72
2024/02/09 07:12:02;;;;;;;28.05;17.30;;;;;;;6.62;51.71;93331.44;5013307;28;20045;-72
2024/02/09 07:14:27;;;;;;;37.33;18.33;;;;;;;6.65;51.91;93325.56;5013365;28;20033;-72
2024/02/09 07:16:52;;;;;;;28.90;17.20;;;;;;;6.47;51.99;93318.59;5012832;28;20030;-72
2024/02/09 07:19:18;;;;;;;30.27;18.13;;;;;;;6.39;52.48;93333.28;5014623;28;20021;-72
2024/02/09 07:21:44;;;;;;;36.75;20.70;;;;;;;6.62;51.95;93328.03;5012682;28;20035;-73
2024/02/09 07:24:09;;;;;;;46.83;21.27;;;;;;;6.65;51.59;93315.00;5012296;28;20034;-72
2024/02/09 07:26:35;;;;;;;42.28;23.70;;;;;;;6.95;51.15;93323.28;5012148;28;20038;-72
2024/02/09 07:29:01;;;;;;;37.97;20.25;;;;;;;6.19;52.59;93322.38;5012268;28;20407;-72
2024/02/09 07:31:27;;;;;;;38.08;20.65;;;;;;;6.34;52.03;93287.72;5013038;28;20049;-72
2024/02/09 07:33:52;;;;;;;37.63;21.35;;;;;;;6.68;52.27;93308.34;5012256;28;20034;-72
2024/02/09 07:36:18;;;;;;;42.38;21.75;;;;;;;6.14;53.20;93303.97;5011376;28;20561;-72
2024/02/09 07:38:44;;;;;;;33.22;19.90;;;;;;;6.45;52.82;93310.19;5012740;28;20038;-72
2024/02/09 07:41:16;;;;;;;29.77;17.95;;;;;;;6.74;51.52;93302.63;5013139;28;20084;-73
2024/02/09 07:43:42;;;;;;;43.60;19.85;;;;;;;6.00;53.94;93312.72;5013018;28;20117;-72
2024/02/09 07:46:08;;;;;;;39.22;18.77;;;;;;;6.18;53.06;93302.34;5012403;28;20109;-72
2024/02/09 07:48:33;;;;;;;41.20;19.90;;;;;;;5.92;54.28;93283.63;5012327;28;20042;-73
2024/02/09 07:50:59;;;;;;;35.65;17.25;;;;;;;6.50;52.96;93318.00;5012821;28;20089;-72
2024/02/09 07:53:24;;;;;;;32.75;18.45;;;;;;;6.50;53.34;93315.38;5012243;28;20553;-72
2024/02/09 07:55:49;;;;;;;32.17;18.52;;;;;;;6.43;52.46;93317.63;5012198;28;20048;-71
2024/02/09 07:58:16;;;;;;;37.22;19.42;;;;;;;6.41;53.17;93309.22;5012670;28;20025;-72
2024/02/09 08:00:43;;;;;;;39.50;20.42;;;;;;;6.26;52.80;93312.22;5012655;28;20538;-72
2024/02/09 08:03:10;;;;;;;42.47;18.88;;;;;;;6.39;52.71;93295.53;5011626;28;20026;-72
2024/02/09 08:05:36;;;;;;;29.10;19.08;;;;;;;6.55;52.36;93277.47;5009283;28;20419;-72
2024/02/09 08:08:03;;;;;;;31.13;17.58;;;;;;;6.67;51.50;93280.34;5010129;28;20105;-73
2024/02/09 08:10:28;;;;;;;39.65;20.30;;;;;;;6.21;53.08;93278.78;5012291;28;20029;-72
2024/02/09 08:12:54;;;;;;;32.22;18.52;;;;;;;6.72;51.67;93281.00;5011310;28;20042;-72
2024/02/09 08:15:19;;;;;;;36.55;18.92;;;;;;;6.85;51.48;93279.38;5010832;28;20383;-72
2024/02/09 08:17:48;;;;;;;43.60;18.27;;;;;;;6.27;52.50;93287.34;5012049;28;20034;-72
2024/02/09 08:20:14;;;;;;;37.17;18.52;;;;;;;5.93;53.60;93285.94;5010971;28;20279;-72
2024/02/09 08:22:44;;;;;;;34.78;17.10;;;;;;;6.18;53.18;93274.06;5011746;28;20491;-73
2024/02/09 08:25:10;;;;;;;29.63;16.17;;;;;;;6.02;52.63;93264.13;5011589;28;20585;-72
2024/02/09 08:27:36;;;;;;;25.70;14.43;;;;;;;6.04;52.76;93283.09;5011999;28;20116;-71
2024/02/09 08:30:01;;;;;;;31.67;13.10;;;;;;;5.97;52.67;93278.19;5012322;28;20622;-72
2024/02/09 08:32:27;;;;;;;24.55;11.88;;;;;;;5.75;53.53;93272.88;5011626;28;20038;-72
2024/02/09 08:34:53;;;;;;;20.25;12.23;;;;;;;5.94;53.13;93268.25;5012075;28;20479;-71
2024/02/09 08:37:24;;;;;;;27.60;12.52;;;;;;;5.76;53.46;93266.53;5011769;28;20088;-72
2024/02/09 08:39:50;;;;;;;19.48;11.90;;;;;;;6.02;52.94;93249.06;5011913;28;20049;-72
2024/02/09 08:42:16;;;;;;;24.77;12.07;;;;;;;6.02;52.40;93260.41;5011810;28;20026;-72
2024/02/09 08:44:41;;;;;;;32.00;13.23;;;;;;;5.72;53.19;93255.78;5011463;28;20545;-72
2024/02/09 08:47:10;;;;;;;21.52;12.70;;;;;;;5.85;52.87;93254.97;5011185;28;20042;-72
2024/02/09 08:49:36;;;;;;;23.02;12.75;;;;;;;5.87;53.31;93255.44;5011543;28;20030;-72
2024/02/09 08:52:05;;;;;;;19.38;10.73;;;;;;;5.66;52.78;93246.41;5011347;28;20407;-71
2024/02/09 08:54:31;;;;;;;22.55;10.82;;;;;;;5.85;53.29;93276.09;5011595;28;20034;-72
2024/02/09 08:56:57;;;;;;;31.65;11.38;;;;;;;5.87;53.23;93262.59;5011053;28;20392;-72
2024/02/09 08:59:23;;;;;;;18.77;11.18;;;;;;;6.08;52.34;93247.09;5011508;28;20118;-72
2024/02/09 09:01:48;;;;;;;24.65;12.05;;;;;;;6.08;51.99;93268.22;5011284;28;20034;-71
2024/02/09 09:04:13;;;;;;;19.60;12.82;;;;;;;6.19;52.49;93266.94;5011694;28;20030;-72
2024/02/09 09:06:43;;;;;;;20.48;11.30;;;;;;;6.31;51.75;93256.66;5011539;28;20573;-72
2024/02/09 09:09:09;;;;;;;26.70;12.02;;;;;;;6.27;51.85;93255.66;5010181;28;20117;-72
2024/02/09 09:11:36;;;;;;;19.23;11.18;;;;;;;6.52;51.04;93263.00;5011230;28;20065;-72
2024/02/09 09:14:03;;;;;;;18.27;9.90;;;;;;;6.55;50.33;93251.06;5010828;28;20528;-72
2024/02/09 09:16:29;;;;;;;20.95;10.60;;;;;;;6.41;50.75;93229.97;5011962;28;20466;-72
2024/02/09 09:18:54;;;;;;;25.45;11.77;;;;;;;6.70;50.69;93264.66;5010708;28;20026;-72
2024/02/09 09:21:20;;;;;;;17.25;10.95;;;;;;;7.07;50.11;93257.41;5011072;28;20060;-72
2024/02/09 09:23:45;;;;;;;19.73;10.30;;;;;;;7.17;49.51;93255.28;5011044;28;20053;-72
2024/02/09 09:26:11;;;;;;;19.00;11.10;;;;;;;7.20;49.88;93256.53;5010678;28;20080;-71
2024/02/09 09:28:36;;;;;;;19.92;9.93;;;;;;;7.28;49.20;93238.06;5011190;28;20050;-72
2024/02/09 09:31:02;;;;;;;24.48;11.80;;;;;;;7.17;49.38;93247.34;5010875;28;20045;-72
2024/02/09 09:33:27;;;;;;;21.63;10.20;;;;;;;7.55;48.87;93252.94;5010649;28;20037;-72
2024/02/09 09:35:53;;;;;;;17.23;9.65;;;;;;;7.45;48.77;93249.78;5010775;28;20034;-72
2024/02/09 09:38:19;;;;;;;17.75;9.00;;;;;;;7.50;48.76;93223.97;5011033;28;20462;-72
2024/02/09 09:40:48;;;;;;;19.73;8.55;;;;;;;7.48;48.41;93242.03;5011326;28;20025;-72
2024/02/09 09:43:17;;;;;;;19.02;9.20;;;;;;;7.81;50.08;93245.09;5011228;28;20038;-72
2024/02/09 09:45:43;;;;;;;15.93;9.35;;;;;;;8.05;48.23;93232.19;5010699;28;20064;-72
2024/02/09 09:48:15;;;;;;;20.58;9.60;;;;;;;8.09;46.91;93225.19;5010826;28;20050;-72
2024/02/09 09:50:44;;;;;;;19.88;9.32;;;;;;;7.83;47.22;93203.19;5010660;28;20511;-72
2024/02/09 09:53:14;;;;;;;22.83;8.85;;;;;;;7.96;46.98;93223.47;5010559;28;20038;-72
2024/02/09 09:55:41;;;;;;;14.48;8.93;;;;;;;7.96;47.35;93223.47;5011341;28;20029;-72
2024/02/09 09:58:06;;;;;;;12.68;7.90;;;;;;;8.06;46.96;93219.72;5010404;28;20049;-72
2024/02/09 10:00:34;;;;;;;23.70;11.93;;;;;;;8.18;46.61;93224.38;5010568;28;20037;-72
2024/02/09 10:03:01;;;;;;;17.27;9.05;;;;;;;8.08;46.75;93197.13;5009963;28;20115;-72
2024/02/09 10:05:27;;;;;;;23.38;9.27;;;;;;;8.07;47.02;93208.06;5007291;28;20507;-72
2024/02/09 10:07:52;;;;;;;17.33;10.02;;;;;;;8.37;46.50;93193.84;5008128;28;20534;-72
2024/02/09 10:10:21;;;;;;;19.30;10.27;;;;;;;8.49;46.19;93201.16;5009780;28;20025;-72
2024/02/09 10:12:46;;;;;;;13.20;8.40;;;;;;;8.21;46.21;93203.38;5009197;28;20040;-72
2024/02/09 10:15:12;;;;;;;19.25;8.95;;;;;;;8.00;46.44;93184.69;5009400;28;20117;-72
2024/02/09 10:17:39;;;;;;;20.95;9.57;;;;;;;8.24;46.34;93189.50;5009783;28;20431;-72
2024/02/09 10:20:08;;;;;;;17.63;7.97;;;;;;;8.47;45.75;93190.88;5009383;28;20026;-72
2024/02/09 10:22:36;;;;;;;13.85;8.20;;;;;;;8.43;45.65;93175.91;5010974;28;20036;-72
2024/02/09 10:25:02;;;;;;;21.67;8.68;;;;;;;8.57;45.64;93171.97;5010210;28;20034;-72
2024/02/09 10:27:28;;;;;;;12.63;7.35;;;;;;;8.30;45.61;93169.72;5010041;28;20041;-72
2024/02/09 10:29:54;;;;;;;14.98;7.85;;;;;;;8.44;45.82;93148.31;5011439;28;20038;-72
2024/02/09 10:32:20;;;;;;;16.08;7.95;;;;;;;8.09;45.52;93113.94;5014313;28;20062;-72
2024/02/09 10:34:48;;;;;;;18.42;8.85;;;;;;;8.35;45.98;93142.28;5014615;28;20029;-72
2024/02/09 10:37:13;;;;;;;20.35;9.10;;;;;;;8.68;45.74;93137.19;5014397;28;20076;-72
2024/02/09 10:39:39;;;;;;;15.13;9.40;;;;;;;8.47;46.10;93137.09;5013965;28;20044;-72
2024/02/09 10:42:06;;;;;;;15.07;9.05;;;;;;;8.37;46.24;93146.16;5014314;28;20093;-72
2024/02/09 10:44:32;;;;;;;20.70;8.90;;;;;;;8.45;45.81;93126.81;5014203;28;20042;-72
2024/02/09 10:46:59;;;;;;;16.98;8.45;;;;;;;8.49;45.51;93135.69;5013834;28;20097;-72
2024/02/09 10:49:29;;;;;;;19.55;9.80;;;;;;;8.54;45.77;93124.13;5014166;28;20395;-72
2024/02/09 10:51:59;;;;;;;13.18;8.32;;;;;;;8.84;45.39;93127.63;5013547;28;20042;-72
2024/02/09 10:54:47;;;;;;;14.18;7.75;;;;;;;8.69;44.93;93101.63;5013580;28;20507;-72
2024/02/09 10:57:14;;;;;;;18.38;8.82;;;;;;;8.83;45.06;93094.25;5013653;28;20250;-72
2024/02/09 10:59:41;;;;;;;14.45;6.75;;;;;;;9.10;44.27;93088.47;5013693;28;20072;-72
2024/02/09 11:02:10;;;;;;;24.90;10.35;;;;;;;8.93;44.86;93068.16;5013284;28;20030;-72
2024/02/09 11:04:36;;;;;;;12.82;7.68;;;;;;;9.17;44.31;93066.78;5014373;28;20026;-72
2024/02/09 11:07:02;;;;;;;17.60;8.45;;;;;;;9.21;43.94;93059.75;5013779;28;20463;-72
2024/02/09 11:09:29;;;;;;;18.20;9.52;;;;;;;8.98;44.24;93027.41;5013897;28;20475;-72
2024/02/09 11:12:04;;;;;;;18.13;9.38;;;;;;;9.64;44.11;93062.09;5012886;28;20034;-72
2024/02/09 11:14:32;;;;;;;19.60;9.35;;;;;;;9.44;43.95;93056.47;5013704;28;20038;-72
2024/02/09 11:17:06;;;;;;;24.98;10.20;;;;;;;9.28;44.45;93042.22;5013564;28;20084;-72
2024/02/09 11:19:37;;;;;;;18.00;8.60;;;;;;;9.16;44.15;93031.53;5014075;28;20018;-72
2024/02/09 11:22:04;;;;;;;16.92;7.20;;;;;;;9.23;44.06;93023.84;5013065;28;20104;-72
2024/02/09 11:24:31;;;;;;;18.13;8.18;;;;;;;9.33;43.89;93033.31;5013058;28;20034;-72
2024/02/09 11:26:59;;;;;;;16.30;7.47;;;;;;;9.41;43.77;93032.44;5012817;28;20045;-72
2024/02/09 11:29:25;;;;;;;15.50;7.18;;;;;;;9.59;43.80;93067.59;5012990;28;20062;-72
2024/02/09 11:31:52;;;;;;;11.93;7.50;;;;;;;9.73;43.58;93062.81;5013044;28;20046;-72
2024/02/09 11:34:21;;;;;;;15.02;8.02;;;;;;;9.74;43.00;93074.97;5013263;28;20025;-72
2024/02/09 11:36:47;;;;;;;17.23;6.65;;;;;;;9.92;43.03;93067.66;5013130;28;20042;-72
2024/02/09 11:39:12;;;;;;;13.00;7.38;;;;;;;10.45;43.04;93072.16;5012854;28;20026;-72
2024/02/09 11:41:39;;;;;;;13.75;7.53;;;;;;;10.85;41.91;93073.09;5011695;28;20046;-72
2024/02/09 11:44:06;;;;;;;15.55;8.40;;;;;;;11.02;41.16;93072.88;5011749;28;20025;-72
2024/02/09 11:46:35;;;;;;;35.88;9.45;;;;;;;11.25;40.08;93035.16;5012598;28;20048;-72
2024/02/09 11:49:04;;;;;;;24.77;9.32;;;;;;;10.86;40.79;93053.34;5012203;28;20407;-72
2024/02/09 11:51:30;;;;;;;15.85;7.88;;;;;;;11.09;40.56;93065.13;5011526;28;20265;-72
2024/02/09 11:53:56;;;;;;;14.95;7.65;;;;;;;11.01;40.27;93057.22;5011389;28;20490;-72
2024/02/09 11:56:23;;;;;;;16.73;7.68;;;;;;;10.93;40.64;93058.91;5010965;28;20034;-72
2024/02/09 11:58:49;;;;;;;15.65;8.15;;;;;;;11.09;40.45;93045.72;5012105;28;20025;-72
2024/02/09 12:01:17;;;;;;;15.15;8.10;;;;;;;10.99;40.58;93043.50;5013205;28;20037;-72
2024/02/09 12:03:42;;;;;;;17.38;7.75;;;;;;;10.97;40.81;93030.50;5012227;28;20080;-72
2024/02/09 12:06:08;;;;;;;17.50;8.30;;;;;;;10.99;40.74;93020.31;5011767;28;20061;-73
2024/02/09 12:08:33;;;;;;;20.52;7.78;;;;;;;10.77;41.07;93034.06;5013069;28;20117;-72
2024/02/09 12:10:58;;;;;;;11.85;7.05;;;;;;;10.86;41.07;93026.75;5012797;28;20399;-72
2024/02/09 12:13:24;;;;;;;14.00;9.13;;;;;;;11.07;40.87;93038.03;5013091;28;20037;-72
2024/02/09 12:15:51;;;;;;;14.85;8.65;;;;;;;11.03;40.01;93028.41;5012796;28;20034;-72
2024/02/09 12:18:17;;;;;;;15.20;7.75;;;;;;;10.76;40.87;93043.16;5012860;28;20033;-72
2024/02/09 12:20:43;;;;;;;14.95;7.68;;;;;;;11.12;40.60;93037.81;5013028;28;20037;-72
2024/02/09 12:23:09;;;;;;;16.60;8.23;;;;;;;10.96;40.61;93025.53;5012613;28;20082;-72
2024/02/09 12:25:38;;;;;;;13.80;8.73;;;;;;;11.03;40.46;93026.53;5012694;28;20388;-72
2024/02/09 12:28:09;;;;;;;16.17;7.15;;;;;;;11.03;40.54;93010.56;5012120;28;20070;-72
2024/02/09 12:30:45;;;;;;;16.17;7.65;;;;;;;11.22;40.01;93025.16;5012157;28;20065;-73
2024/02/09 12:33:11;;;;;;;14.95;7.85;;;;;;;11.06;38.81;93031.16;5011640;28;20499;-72
2024/02/09 12:35:37;;;;;;;13.13;7.85;;;;;;;11.11;39.27;93009.66;5011413;28;20503;-72
2024/02/09 12:38:03;;;;;;;11.63;6.20;;;;;;;11.52;38.90;93029.91;5012119;28;20022;-72
2024/02/09 12:40:29;;;;;;;19.10;7.22;;;;;;;11.73;38.63;93019.09;5012478;28;20017;-72
2024/02/09 12:42:54;;;;;;;18.58;7.10;;;;;;;11.74;38.49;93025.94;5012296;28;20037;-73
2024/02/09 12:45:26;;;;;;;16.08;7.53;;;;;;;11.75;38.45;93011.50;5012204;28;20034;-72
2024/02/09 12:47:52;;;;;;;14.85;7.32;;;;;;;11.32;38.89;93024.69;5011549;28;20108;-72
2024/02/09 12:50:20;;;;;;;12.68;7.40;;;;;;;11.55;39.12;93017.78;5011536;28;20026;-72
2024/02/09 12:52:52;;;;;;;16.42;5.60;;;;;;;11.29;38.35;93014.75;5012260;28;20042;-72
2024/02/09 12:55:19;;;;;;;15.55;6.90;;;;;;;11.09;38.14;93017.22;5012435;28;20045;-72
2024/02/09 12:57:44;;;;;;;11.93;5.25;;;;;;;11.36;38.39;93017.59;5011352;28;20499;-72
2024/02/09 13:00:12;;;;;;;17.55;6.63;;;;;;;11.40;37.92;93000.59;5011308;28;20069;-72
2024/02/09 13:02:37;;;;;;;15.23;8.00;;;;;;;11.72;37.87;93017.53;5011405;28;20038;-72
2024/02/09 13:05:03;;;;;;;13.35;6.80;;;;;;;11.75;37.91;93016.84;5011623;28;20120;-72
2024/02/09 13:07:29;;;;;;;20.95;8.23;;;;;;;11.08;38.73;93015.66;5011846;28;20096;-72
2024/02/09 13:09:58;;;;;;;15.60;6.53;;;;;;;11.27;38.91;93019.63;5011370;28;20049;-72
2024/02/09 13:12:23;;;;;;;13.50;6.90;;;;;;;11.69;38.53;93007.53;5010456;28;20667;-72
2024/02/09 13:14:49;;;;;;;14.90;6.65;;;;;;;12.01;37.78;93013.75;5011619;28;20042;-72