Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:00;;;;;;;;;;;;;;;;;;343022;28;1006;-81
2024/02/19 00:00:12;;;;;;;;;;;;;;;;;;343553;28;1375;-81
2024/02/19 00:00:24;;;;;;;;;;;;;;;;;;344167;28;1234;-81
2024/02/19 00:00:35;;;;;;;;;;;;;;;;;;344974;28;1441;-81
2024/02/19 00:00:47;;;;;;;;;;;;;;;;;;345493;28;1326;-81
2024/02/19 00:00:57;;;;;;;;;;;;;;;;;;343138;28;1450;-81
2024/02/19 00:01:07;;;;;;;;;;;;;;;;;;342607;28;1299;-81
2024/02/19 00:01:18;;;;;;;;;;;;;;;;;;342843;28;1077;-81
2024/02/19 00:01:31;;;;;;;;;;;;;;;;;;342954;28;1339;-81
2024/02/19 00:01:41;;;;;;;;;;;;;;;;;;342949;28;781;-81
2024/02/19 00:01:51;;;;;;;;;;;;;;;;;;344374;28;1370;-81
2024/02/19 00:02:01;;;;;;;;;;;;;;;;;;343763;28;1271;-81
2024/02/19 00:02:12;;;;;;;;;;;;;;;;;;345525;28;1342;-81
2024/02/19 00:02:22;;;;;;;;;;;;;;;;;;344127;28;820;-81
2024/02/19 00:02:32;;;;;;;;;;;;;;;;;;343783;28;1453;-81
2024/02/19 00:02:43;;;;;;;;;;;;;;;;;;344042;28;1175;-81
2024/02/19 00:02:55;;;;;;;;;;;;;;;;;;344437;28;1378;-81
2024/02/19 00:03:05;;;;;;;;;;;;;;;;;;342767;28;1077;-81
2024/02/19 00:03:16;;;;;;;;;;;;;;;;;;345202;28;1440;-81
2024/02/19 00:03:27;;;;;;;;;;;;;;;;;;345534;28;832;-80
2024/02/19 00:03:37;;;;;;;;;;;;;;;;;;346906;28;1452;-80
2024/02/19 00:03:48;;;;;;;;;;;;;;;;;;343629;28;1339;-80
2024/02/19 00:03:58;;;;;;;;;;;;;;;;;;340388;29;1042;-80
2024/02/19 00:04:08;;;;;;;;;;;;;;;;;;343606;28;1433;-80
2024/02/19 00:04:18;;;;;;;;;;;;;;;;;;344341;28;1090;-81
2024/02/19 00:04:29;;;;;;;;;;;;;;;;;;345357;28;1401;-81
2024/02/19 00:04:39;;;;;;;;;;;;;;;;;;342983;28;1209;-81
2024/02/19 00:04:49;;;;;;;;;;;;;;;;;;341525;28;1395;-81
2024/02/19 00:04:59;;;;;;;;;;;;;;;;;;341721;29;832;-81
2024/02/19 00:05:09;;;;;;;;;;;;;;;;;;342809;28;1426;-81
2024/02/19 00:05:20;;;;;;;;;;;;;;;;;;344307;28;1273;-81
2024/02/19 00:05:30;;;;;;;;;;;;;;;;;;344258;28;1350;-81
2024/02/19 00:05:41;;;;;;;;;;;;;;;;;;343062;28;821;-81
2024/02/19 00:05:51;;;;;;;;;;;;;;;;;;343264;28;1375;-81
2024/02/19 00:06:01;;;;;;;;;;;;;;;;;;344226;28;1307;-80
2024/02/19 00:06:11;;;;;;;;;;;;;;;;;;342549;28;1380;-80
2024/02/19 00:06:22;;;;;;;;;;;;;;;;;;344318;28;1338;-80
2024/02/19 00:06:34;;;;;;;;;;;;;;;;;;344631;28;1334;-80
2024/02/19 00:06:44;;;;;;;;;;;;;;;;;;344271;28;1272;-80
2024/02/19 00:06:55;;;;;;;;;;;;;;;;;;343894;28;1259;-80
2024/02/19 00:07:06;;;;;;;;;;;;;;;;;;344311;28;1190;-80
2024/02/19 00:07:17;;;;;;;;;;;;;;;;;;346075;28;1444;-80
2024/02/19 00:07:27;;;;;;;;;;;;;;;;;;347057;28;1077;-81
2024/02/19 00:07:38;;;;;;;;;;;;;;;;;;346662;28;1516;-81
2024/02/19 00:07:48;;;;;;;;;;;;;;;;;;347131;28;1006;-81
2024/02/19 00:07:58;;;;;;;;;;;;;;;;;;345192;28;1414;-81
2024/02/19 00:08:08;;;;;;;;;;;;;;;;;;345681;28;1081;-81
2024/02/19 00:08:18;;;;;;;;;;;;;;;;;;344051;28;1476;-81
2024/02/19 00:08:29;;;;;;;;;;;;;;;;;;343083;28;789;-81
2024/02/19 00:08:39;;;;;;;;;;;;;;;;;;342832;28;1461;-80
2024/02/19 00:08:52;;;;;;;;;;;;;;;;;;342988;28;1319;-80
2024/02/19 00:09:03;;;;;;;;;;;;;;;;;;344319;28;1323;-80
2024/02/19 00:09:14;;;;;;;;;;;;;;;;;;343765;28;1459;-80
2024/02/19 00:09:24;;;;;;;;;;;;;;;;;;342788;28;1260;-80
2024/02/19 00:09:34;;;;;;;;;;;;;;;;;;344282;28;1354;-80
2024/02/19 00:09:44;;;;;;;;;;;;;;;;;;344160;28;1014;-80
2024/02/19 00:09:55;;;;;;;;;;;;;;;;;;345252;28;1378;-80
2024/02/19 00:10:06;;;;;;;;;;;;;;;;;;344157;28;1304;-80
2024/02/19 00:10:17;;;;;;;;;;;;;;;;;;343628;28;1614;-80
2024/02/19 00:10:28;;;;;;;;;;;;;;;;;;345697;28;1328;-80
2024/02/19 00:10:38;;;;;;;;;;;;;;;;;;344328;28;1363;-80
2024/02/19 00:10:48;;;;;;;;;;;;;;;;;;344245;28;1017;-80
2024/02/19 00:11:00;;;;;;;;;;;;;;;;;;345472;28;1528;-80
2024/02/19 00:11:13;;;;;;;;;;;;;;;;;;345708;28;1338;-80
2024/02/19 00:11:23;;;;;;;;;;;;;;;;;;344115;28;1061;-80
2024/02/19 00:11:33;;;;;;;;;;;;;;;;;;344387;28;1378;-80
2024/02/19 00:11:43;;;;;;;;;;;;;;;;;;345131;28;1966;-80
2024/02/19 00:11:54;;;;;;;;;;;;;;;;;;344305;28;1660;-81
2024/02/19 00:12:04;;;;;;;;;;;;;;;;;;344163;28;875;-81
2024/02/19 00:12:14;;;;;;;;;;;;;;;;;;344665;28;1327;-81
2024/02/19 00:12:25;;;;;;;;;;;;;;;;;;343517;28;1525;-80
2024/02/19 00:12:35;;;;;;;;;;;;;;;;;;343010;28;1323;-80
2024/02/19 00:12:45;;;;;;;;;;;;;;;;;;342798;28;1057;-80
2024/02/19 00:12:56;;;;;;;;;;;;;;;;;;343083;28;1315;-80
2024/02/19 00:13:06;;;;;;;;;;;;;;;;;;342803;28;1180;-81
2024/02/19 00:13:17;;;;;;;;;;;;;;;;;;344386;28;1391;-81
2024/02/19 00:13:27;;;;;;;;;;;;;;;;;;344122;28;978;-81
2024/02/19 00:13:38;;;;;;;;;;;;;;;;;;344435;28;1485;-81
2024/02/19 00:13:48;;;;;;;;;;;;;;;;;;344079;28;911;-81
2024/02/19 00:13:58;;;;;;;;;;;;;;;;;;344384;28;1472;-81
2024/02/19 00:14:08;;;;;;;;;;;;;;;;;;343997;28;1319;-81
2024/02/19 00:14:19;;;;;;;;;;;;;;;;;;344388;28;1394;-80
2024/02/19 00:14:29;;;;;;;;;;;;;;;;;;345180;28;1315;-80
2024/02/19 00:14:39;;;;;;;;;;;;;;;;;;345620;28;1312;-80
2024/02/19 00:14:49;;;;;;;;;;;;;;;;;;346995;28;1358;-80
2024/02/19 00:15:00;;;;;;;;;;;;;;;;;;345936;28;1346;-80
2024/02/19 00:15:10;;;;;;;;;;;;;;;;;;344400;28;1054;-80
2024/02/19 00:15:20;;;;;;;;;;;;;;;;;;342798;28;971;-80
2024/02/19 00:15:31;;;;;;;;;;;;;;;;;;343079;28;1005;-80
2024/02/19 00:15:41;;;;;;;;;;;;;;;;;;344142;28;1315;-80
2024/02/19 00:15:51;;;;;;;;;;;;;;;;;;345673;28;812;-80
2024/02/19 00:16:01;;;;;;;;;;;;;;;;;;344811;28;1470;-80
2024/02/19 00:16:12;;;;;;;;;;;;;;;;;;344397;28;939;-80
2024/02/19 00:16:22;;;;;;;;;;;;;;;;;;343888;28;1614;-80
2024/02/19 00:16:32;;;;;;;;;;;;;;;;;;344393;28;943;-80
2024/02/19 00:16:42;;;;;;;;;;;;;;;;;;344020;28;1330;-80
2024/02/19 00:16:53;;;;;;;;;;;;;;;;;;345704;28;998;-80
2024/02/19 00:17:03;;;;;;;;;;;;;;;;;;344084;28;1390;-80
2024/02/19 00:17:14;;;;;;;;;;;;;;;;;;344364;28;1264;-80
2024/02/19 00:17:24;;;;;;;;;;;;;;;;;;342687;28;1446;-80
2024/02/19 00:17:34;;;;;;;;;;;;;;;;;;343702;28;1381;-80
2024/02/19 00:17:45;;;;;;;;;;;;;;;;;;344486;28;1529;-80
2024/02/19 00:17:55;;;;;;;;;;;;;;;;;;344250;28;1385;-80
2024/02/19 00:18:06;;;;;;;;;;;;;;;;;;344143;28;928;-80
2024/02/19 00:18:16;;;;;;;;;;;;;;;;;;344407;28;1426;-80
2024/02/19 00:18:27;;;;;;;;;;;;;;;;;;342719;28;1306;-80
2024/02/19 00:18:37;;;;;;;;;;;;;;;;;;343085;28;1299;-80
2024/02/19 00:18:48;;;;;;;;;;;;;;;;;;343945;28;1465;-80
2024/02/19 00:18:59;;;;;;;;;;;;;;;;;;345614;28;1246;-80
2024/02/19 00:19:10;;;;;;;;;;;;;;;;;;345289;28;1378;-80
2024/02/19 00:19:21;;;;;;;;;;;;;;;;;;344283;28;1330;-80
2024/02/19 00:19:34;;;;;;;;;;;;;;;;;;344121;28;970;-80
2024/02/19 00:19:44;;;;;;;;;;;;;;;;;;343980;28;1485;-80
2024/02/19 00:19:54;;;;;;;;;;;;;;;;;;342969;28;856;-80
2024/02/19 00:20:05;;;;;;;;;;;;;;;;;;343015;28;958;-80
2024/02/19 00:20:16;;;;;;;;;;;;;;;;;;343011;28;793;-80
2024/02/19 00:20:26;;;;;;;;;;;;;;;;;;342890;28;1624;-80
2024/02/19 00:20:37;;;;;;;;;;;;;;;;;;342716;28;1323;-80
2024/02/19 00:20:47;;;;;;;;;;;;;;;;;;344271;28;1453;-80
2024/02/19 00:20:57;;;;;;;;;;;;;;;;;;344265;28;1359;-80
2024/02/19 00:21:07;;;;;;;;;;;;;;;;;;345218;28;974;-80
2024/02/19 00:21:17;;;;;;;;;;;;;;;;;;345452;28;1424;-80
2024/02/19 00:21:28;;;;;;;;;;;;;;;;;;345666;28;1220;-80
2024/02/19 00:21:38;;;;;;;;;;;;;;;;;;345232;28;1373;-80
2024/02/19 00:21:48;;;;;;;;;;;;;;;;;;344259;28;1180;-80
2024/02/19 00:21:59;;;;;;;;;;;;;;;;;;343912;28;1485;-80
2024/02/19 00:22:09;;;;;;;;;;;;;;;;;;344302;28;1034;-80
2024/02/19 00:22:19;;;;;;;;;;;;;;;;;;344022;28;1358;-80
2024/02/19 00:22:29;;;;;;;;;;;;;;;;;;344264;28;1049;-80
2024/02/19 00:22:40;;;;;;;;;;;;;;;;;;344123;28;1315;-80
2024/02/19 00:22:50;;;;;;;;;;;;;;;;;;343049;28;1023;-81
2024/02/19 00:23:00;;;;;;;;;;;;;;;;;;342421;28;1394;-81
2024/02/19 00:23:10;;;;;;;;;;;;;;;;;;345088;28;1402;-81
2024/02/19 00:23:21;;;;;;;;;;;;;;;;;;344216;28;863;-81
2024/02/19 00:23:33;;;;;;;;;;;;;;;;;;344374;28;966;-81
2024/02/19 00:23:44;;;;;;;;;;;;;;;;;;342847;28;1398;-81
2024/02/19 00:23:54;;;;;;;;;;;;;;;;;;342972;28;998;-81
2024/02/19 00:24:04;;;;;;;;;;;;;;;;;;342851;28;1355;-81
2024/02/19 00:24:15;;;;;;;;;;;;;;;;;;344332;28;947;-81
2024/02/19 00:24:25;;;;;;;;;;;;;;;;;;344105;28;1394;-81
2024/02/19 00:24:35;;;;;;;;;;;;;;;;;;344325;28;1010;-81
2024/02/19 00:24:46;;;;;;;;;;;;;;;;;;344067;28;1296;-81
2024/02/19 00:24:56;;;;;;;;;;;;;;;;;;344489;28;1366;-81
2024/02/19 00:25:06;;;;;;;;;;;;;;;;;;346083;28;1239;-81
2024/02/19 00:25:17;;;;;;;;;;;;;;;;;;345482;28;1184;-81
2024/02/19 00:25:29;;;;;;;;;;;;;;;;;;345141;28;1386;-81
2024/02/19 00:25:40;;;;;;;;;;;;;;;;;;342611;28;1370;-81
2024/02/19 00:25:51;;;;;;;;;;;;;;;;;;343614;28;1347;-81
2024/02/19 00:26:01;;;;;;;;;;;;;;;;;;341928;28;1338;-81
2024/02/19 00:26:13;;;;;;;;;;;;;;;;;;341366;29;1174;-81
2024/02/19 00:26:23;;;;;;;;;;;;;;;;;;341626;28;758;-81
2024/02/19 00:26:33;;;;;;;;;;;;;;;;;;341497;29;1175;-81
2024/02/19 00:26:43;;;;;;;;;;;;;;;;;;341824;28;1351;-80
2024/02/19 00:26:53;;;;;;;;;;;;;;;;;;341393;29;1185;-80
2024/02/19 00:27:04;;;;;;;;;;;;;;;;;;344930;28;1298;-80
2024/02/19 00:27:14;;;;;;;;;;;;;;;;;;345824;28;1380;-80
2024/02/19 00:27:24;;;;;;;;;;;;;;;;;;344309;28;1080;-81
2024/02/19 00:27:34;;;;;;;;;;;;;;;;;;344091;28;1326;-81
2024/02/19 00:27:45;;;;;;;;;;;;;;;;;;345381;28;1377;-81
2024/02/19 00:27:55;;;;;;;;;;;;;;;;;;341705;28;1625;-81
2024/02/19 00:28:05;;;;;;;;;;;;;;;;;;341535;28;1391;-81
2024/02/19 00:28:15;;;;;;;;;;;;;;;;;;344133;28;1472;-81
2024/02/19 00:28:26;;;;;;;;;;;;;;;;;;345586;28;1348;-81
2024/02/19 00:28:36;;;;;;;;;;;;;;;;;;345362;28;1080;-81
2024/02/19 00:28:46;;;;;;;;;;;;;;;;;;344268;28;1354;-81
2024/02/19 00:28:56;;;;;;;;;;;;;;;;;;341469;28;951;-81
2024/02/19 00:29:06;;;;;;;;;;;;;;;;;;344363;28;1323;-81
2024/02/19 00:29:17;;;;;;;;;;;;;;;;;;342722;28;1018;-81
2024/02/19 00:29:27;;;;;;;;;;;;;;;;;;345131;28;1307;-81
2024/02/19 00:29:37;;;;;;;;;;;;;;;;;;345463;28;1170;-81
2024/02/19 00:29:48;;;;;;;;;;;;;;;;;;344572;28;1387;-81
2024/02/19 00:29:58;;;;;;;;;;;;;;;;;;346784;28;1033;-81
2024/02/19 00:30:09;;;;;;;;;;;;;;;;;;343417;28;1224;-80
2024/02/19 00:30:19;;;;;;;;;;;;;;;;;;342723;28;1185;-80
2024/02/19 00:30:29;;;;;;;;;;;;;;;;;;343063;28;1513;-80
2024/02/19 00:30:39;;;;;;;;;;;;;;;;;;341340;28;1314;-80
2024/02/19 00:30:50;;;;;;;;;;;;;;;;;;341853;28;1528;-81
2024/02/19 00:31:00;;;;;;;;;;;;;;;;;;344144;28;1050;-81
2024/02/19 00:31:11;;;;;;;;;;;;;;;;;;343431;28;1393;-81
2024/02/19 00:31:21;;;;;;;;;;;;;;;;;;341505;28;1552;-81
2024/02/19 00:31:33;;;;;;;;;;;;;;;;;;341654;29;903;-81
2024/02/19 00:31:43;;;;;;;;;;;;;;;;;;341405;29;1185;-81
2024/02/19 00:31:54;;;;;;;;;;;;;;;;;;343759;28;1871;-81
2024/02/19 00:32:04;;;;;;;;;;;;;;;;;;345232;28;1007;-81
2024/02/19 00:32:14;;;;;;;;;;;;;;;;;;344172;28;1302;-81
2024/02/19 00:32:25;;;;;;;;;;;;;;;;;;342853;28;1204;-81
2024/02/19 00:32:35;;;;;;;;;;;;;;;;;;342960;28;947;-81
2024/02/19 00:32:45;;;;;;;;;;;;;;;;;;342751;28;1337;-81
2024/02/19 00:32:55;;;;;;;;;;;;;;;;;;341657;29;987;-81
2024/02/19 00:33:05;;;;;;;;;;;;;;;;;;341478;29;1046;-81
2024/02/19 00:33:16;;;;;;;;;;;;;;;;;;343013;28;959;-81
2024/02/19 00:33:27;;;;;;;;;;;;;;;;;;344038;28;1286;-81
2024/02/19 00:33:37;;;;;;;;;;;;;;;;;;345652;28;1002;-81
2024/02/19 00:33:48;;;;;;;;;;;;;;;;;;346879;28;902;-81
2024/02/19 00:33:58;;;;;;;;;;;;;;;;;;347101;28;1065;-80
2024/02/19 00:34:09;;;;;;;;;;;;;;;;;;346799;28;1069;-80
2024/02/19 00:34:19;;;;;;;;;;;;;;;;;;345535;28;1481;-80
2024/02/19 00:34:29;;;;;;;;;;;;;;;;;;345443;28;959;-80
2024/02/19 00:34:43;;;;;;;;;;;;;;;;;;344285;28;1288;-80
2024/02/19 00:34:53;;;;;;;;;;;;;;;;;;343960;28;1440;-80
2024/02/19 00:35:06;;;;;;;;;;;;;;;;;;342836;28;1062;-80
2024/02/19 00:35:20;;;;;;;;;;;;;;;;;;342725;28;1270;-80
2024/02/19 00:35:31;;;;;;;;;;;;;;;;;;345407;28;1244;-80
2024/02/19 00:35:42;;;;;;;;;;;;;;;;;;345717;28;816;-80
2024/02/19 00:35:52;;;;;;;;;;;;;;;;;;345388;28;1017;-80
2024/02/19 00:36:02;;;;;;;;;;;;;;;;;;345661;28;1192;-80
2024/02/19 00:36:12;;;;;;;;;;;;;;;;;;342600;28;1425;-80
2024/02/19 00:36:23;;;;;;;;;;;;;;;;;;342900;28;1503;-81
2024/02/19 00:36:33;;;;;;;;;;;;;;;;;;342618;28;1200;-81
2024/02/19 00:36:43;;;;;;;;;;;;;;;;;;344164;28;1193;-81
2024/02/19 00:36:54;;;;;;;;;;;;;;;;;;344253;28;971;-81
2024/02/19 00:37:04;;;;;;;;;;;;;;;;;;345519;28;958;-81
2024/02/19 00:37:15;;;;;;;;;;;;;;;;;;343767;28;1374;-81
2024/02/19 00:37:25;;;;;;;;;;;;;;;;;;345687;28;1066;-81
2024/02/19 00:37:37;;;;;;;;;;;;;;;;;;342735;28;1177;-81
2024/02/19 00:37:48;;;;;;;;;;;;;;;;;;343821;28;1339;-81
2024/02/19 00:37:58;;;;;;;;;;;;;;;;;;342811;28;1496;-81
2024/02/19 00:38:08;;;;;;;;;;;;;;;;;;343025;28;1414;-81
2024/02/19 00:38:19;;;;;;;;;;;;;;;;;;342789;28;1034;-81
2024/02/19 00:38:29;;;;;;;;;;;;;;;;;;343011;28;1583;-80
2024/02/19 00:38:39;;;;;;;;;;;;;;;;;;342594;28;1461;-81
2024/02/19 00:38:49;;;;;;;;;;;;;;;;;;342849;28;1378;-80
2024/02/19 00:39:00;;;;;;;;;;;;;;;;;;340806;28;1669;-80
2024/02/19 00:39:10;;;;;;;;;;;;;;;;;;341652;28;1346;-80
2024/02/19 00:39:20;;;;;;;;;;;;;;;;;;341451;29;1302;-80
2024/02/19 00:39:30;;;;;;;;;;;;;;;;;;341543;28;1346;-80
2024/02/19 00:39:40;;;;;;;;;;;;;;;;;;342969;28;1264;-80
2024/02/19 00:39:51;;;;;;;;;;;;;;;;;;342735;28;1348;-80
2024/02/19 00:40:04;;;;;;;;;;;;;;;;;;342882;28;1201;-80
2024/02/19 00:40:14;;;;;;;;;;;;;;;;;;345109;28;1367;-80
2024/02/19 00:40:25;;;;;;;;;;;;;;;;;;345501;28;855;-80
2024/02/19 00:40:35;;;;;;;;;;;;;;;;;;344896;28;1401;-81
2024/02/19 00:40:45;;;;;;;;;;;;;;;;;;344712;28;1386;-81
2024/02/19 00:40:56;;;;;;;;;;;;;;;;;;345645;28;1010;-81
2024/02/19 00:41:06;;;;;;;;;;;;;;;;;;345543;28;986;-81
2024/02/19 00:41:19;;;;;;;;;;;;;;;;;;344555;28;1548;-81
2024/02/19 00:41:29;;;;;;;;;;;;;;;;;;344098;28;1331;-81
2024/02/19 00:41:40;;;;;;;;;;;;;;;;;;342344;28;1443;-81
2024/02/19 00:41:51;;;;;;;;;;;;;;;;;;342759;28;1018;-81
2024/02/19 00:42:01;;;;;;;;;;;;;;;;;;344312;28;1310;-81
2024/02/19 00:42:11;;;;;;;;;;;;;;;;;;344136;28;793;-81
2024/02/19 00:42:21;;;;;;;;;;;;;;;;;;344307;28;1010;-81
2024/02/19 00:42:32;;;;;;;;;;;;;;;;;;343021;28;1354;-81
2024/02/19 00:42:42;;;;;;;;;;;;;;;;;;344324;28;1041;-81
2024/02/19 00:42:52;;;;;;;;;;;;;;;;;;344127;28;983;-81
2024/02/19 00:43:02;;;;;;;;;;;;;;;;;;344339;28;982;-81
2024/02/19 00:43:13;;;;;;;;;;;;;;;;;;345021;28;1014;-81
2024/02/19 00:43:23;;;;;;;;;;;;;;;;;;344362;28;852;-81
2024/02/19 00:43:33;;;;;;;;;;;;;;;;;;344091;28;1034;-81
2024/02/19 00:43:44;;;;;;;;;;;;;;;;;;345661;28;1228;-81
2024/02/19 00:43:55;;;;;;;;;;;;;;;;;;344106;28;970;-81
2024/02/19 00:44:05;;;;;;;;;;;;;;;;;;345547;28;1319;-81
2024/02/19 00:44:15;;;;;;;;;;;;;;;;;;343554;28;907;-81
2024/02/19 00:44:25;;;;;;;;;;;;;;;;;;344389;28;1054;-81
2024/02/19 00:44:36;;;;;;;;;;;;;;;;;;344058;28;995;-81
2024/02/19 00:44:46;;;;;;;;;;;;;;;;;;343795;28;1488;-81
2024/02/19 00:44:56;;;;;;;;;;;;;;;;;;344122;28;1187;-80
2024/02/19 00:45:06;;;;;;;;;;;;;;;;;;344262;28;986;-80
2024/02/19 00:45:17;;;;;;;;;;;;;;;;;;342987;28;1115;-80
2024/02/19 00:45:27;;;;;;;;;;;;;;;;;;344195;28;982;-80
2024/02/19 00:45:37;;;;;;;;;;;;;;;;;;344272;28;975;-80
2024/02/19 00:45:47;;;;;;;;;;;;;;;;;;344084;28;1358;-80
2024/02/19 00:45:57;;;;;;;;;;;;;;;;;;345677;28;962;-80
2024/02/19 00:46:08;;;;;;;;;;;;;;;;;;345421;28;1496;-80
2024/02/19 00:46:18;;;;;;;;;;;;;;;;;;345705;28;1085;-81
2024/02/19 00:46:28;;;;;;;;;;;;;;;;;;342697;28;979;-81
2024/02/19 00:46:38;;;;;;;;;;;;;;;;;;345722;28;994;-81
2024/02/19 00:46:48;;;;;;;;;;;;;;;;;;344009;28;1214;-81
2024/02/19 00:47:00;;;;;;;;;;;;;;;;;;344463;28;1263;-81
2024/02/19 00:47:11;;;;;;;;;;;;;;;;;;345432;28;1002;-81
2024/02/19 00:47:21;;;;;;;;;;;;;;;;;;348357;28;1364;-81
2024/02/19 00:47:31;;;;;;;;;;;;;;;;;;346803;28;796;-81
2024/02/19 00:47:41;;;;;;;;;;;;;;;;;;348355;28;1165;-81
2024/02/19 00:47:52;;;;;;;;;;;;;;;;;;346781;28;1165;-81
2024/02/19 00:48:02;;;;;;;;;;;;;;;;;;348378;28;1164;-81
2024/02/19 00:48:12;;;;;;;;;;;;;;;;;;343822;28;1174;-81
2024/02/19 00:48:23;;;;;;;;;;;;;;;;;;346927;28;1520;-81
2024/02/19 00:48:33;;;;;;;;;;;;;;;;;;346746;28;969;-81
2024/02/19 00:48:43;;;;;;;;;;;;;;;;;;347043;28;977;-81
2024/02/19 00:48:53;;;;;;;;;;;;;;;;;;346776;28;785;-81
2024/02/19 00:49:03;;;;;;;;;;;;;;;;;;347071;28;1009;-81
2024/02/19 00:49:14;;;;;;;;;;;;;;;;;;346790;28;807;-81
2024/02/19 00:49:24;;;;;;;;;;;;;;;;;;344344;28;1053;-81
2024/02/19 00:49:34;;;;;;;;;;;;;;;;;;345457;28;903;-81
2024/02/19 00:49:44;;;;;;;;;;;;;;;;;;347043;28;1156;-81
2024/02/19 00:49:54;;;;;;;;;;;;;;;;;;348252;28;966;-80
2024/02/19 00:50:05;;;;;;;;;;;;;;;;;;347009;28;1044;-80
2024/02/19 00:50:15;;;;;;;;;;;;;;;;;;344138;28;935;-80
2024/02/19 00:50:25;;;;;;;;;;;;;;;;;;344402;28;726;-80
2024/02/19 00:50:35;;;;;;;;;;;;;;;;;;344062;28;1262;-80
2024/02/19 00:50:46;;;;;;;;;;;;;;;;;;344369;28;844;-80
2024/02/19 00:50:56;;;;;;;;;;;;;;;;;;343894;28;1312;-80
2024/02/19 00:51:06;;;;;;;;;;;;;;;;;;345666;28;1026;-80
2024/02/19 00:51:16;;;;;;;;;;;;;;;;;;346241;28;1021;-80
2024/02/19 00:51:26;;;;;;;;;;;;;;;;;;346959;28;1265;-80
2024/02/19 00:51:37;;;;;;;;;;;;;;;;;;346803;28;966;-80
2024/02/19 00:51:47;;;;;;;;;;;;;;;;;;348085;28;1906;-80
2024/02/19 00:51:57;;;;;;;;;;;;;;;;;;346783;28;1330;-81
2024/02/19 00:52:07;;;;;;;;;;;;;;;;;;345697;28;1038;-81
2024/02/19 00:52:17;;;;;;;;;;;;;;;;;;346814;28;1207;-81
2024/02/19 00:52:28;;;;;;;;;;;;;;;;;;344322;28;860;-81
2024/02/19 00:52:39;;;;;;;;;;;;;;;;;;345536;28;1393;-81
2024/02/19 00:52:49;;;;;;;;;;;;;;;;;;345691;28;1057;-81
2024/02/19 00:52:59;;;;;;;;;;;;;;;;;;345269;28;1308;-81
2024/02/19 00:53:09;;;;;;;;;;;;;;;;;;345670;28;820;-81
2024/02/19 00:53:20;;;;;;;;;;;;;;;;;;345610;28;1049;-81
2024/02/19 00:53:30;;;;;;;;;;;;;;;;;;344224;28;981;-81
2024/02/19 00:53:40;;;;;;;;;;;;;;;;;;343936;28;1637;-81
2024/02/19 00:53:50;;;;;;;;;;;;;;;;;;343841;28;793;-81
2024/02/19 00:54:01;;;;;;;;;;;;;;;;;;341690;29;999;-81
2024/02/19 00:54:11;;;;;;;;;;;;;;;;;;344047;28;1498;-81
2024/02/19 00:54:21;;;;;;;;;;;;;;;;;;346571;28;1381;-81
2024/02/19 00:54:32;;;;;;;;;;;;;;;;;;348117;28;1288;-81
2024/02/19 00:54:44;;;;;;;;;;;;;;;;;;347088;28;1297;-81
2024/02/19 00:54:57;;;;;;;;;;;;;;;;;;346986;28;1346;-81
2024/02/19 00:55:07;;;;;;;;;;;;;;;;;;345357;28;1383;-81
2024/02/19 00:55:21;;;;;;;;;;;;;;;;;;345609;28;971;-81
2024/02/19 00:55:31;;;;;;;;;;;;;;;;;;345392;28;1026;-81
2024/02/19 00:55:41;;;;;;;;;;;;;;;;;;344693;28;1319;-81
2024/02/19 00:55:52;;;;;;;;;;;;;;;;;;344113;28;1061;-81
2024/02/19 00:56:02;;;;;;;;;;;;;;;;;;346963;28;1284;-81
2024/02/19 00:56:13;;;;;;;;;;;;;;;;;;346700;28;1014;-81
2024/02/19 00:56:23;;;;;;;;;;;;;;;;;;347809;28;1368;-81
2024/02/19 00:56:33;;;;;;;;;;;;;;;;;;347930;28;1477;-81
2024/02/19 00:56:43;;;;;;;;;;;;;;;;;;347375;28;1346;-81
2024/02/19 00:56:53;;;;;;;;;;;;;;;;;;347043;28;1333;-81
2024/02/19 00:57:03;;;;;;;;;;;;;;;;;;347080;28;971;-81
2024/02/19 00:57:14;;;;;;;;;;;;;;;;;;346675;28;1291;-81
2024/02/19 00:57:24;;;;;;;;;;;;;;;;;;345481;28;1484;-81
2024/02/19 00:57:34;;;;;;;;;;;;;;;;;;343985;28;1061;-81
2024/02/19 00:57:44;;;;;;;;;;;;;;;;;;345314;28;1335;-81
2024/02/19 00:57:54;;;;;;;;;;;;;;;;;;344881;28;1068;-81
2024/02/19 00:58:05;;;;;;;;;;;;;;;;;;345516;28;1338;-81
2024/02/19 00:58:15;;;;;;;;;;;;;;;;;;344851;28;1125;-80
2024/02/19 00:58:25;;;;;;;;;;;;;;;;;;345593;28;1528;-80
2024/02/19 00:58:35;;;;;;;;;;;;;;;;;;345558;28;994;-80
2024/02/19 00:58:45;;;;;;;;;;;;;;;;;;345474;28;1377;-80
2024/02/19 00:58:55;;;;;;;;;;;;;;;;;;345687;28;951;-80
2024/02/19 00:59:07;;;;;;;;;;;;;;;;;;345432;28;1406;-81
2024/02/19 00:59:17;;;;;;;;;;;;;;;;;;345602;28;903;-80
2024/02/19 00:59:27;;;;;;;;;;;;;;;;;;345007;28;1413;-80
2024/02/19 00:59:37;;;;;;;;;;;;;;;;;;344337;28;1051;-80
2024/02/19 00:59:47;;;;;;;;;;;;;;;;;;345260;28;1117;-80
2024/02/19 00:59:58;;;;;;;;;;;;;;;;;;345686;28;971;-80
2024/02/19 01:00:08;;;;;;;;;;;;;;;;;;345233;28;1219;-80
2024/02/19 01:00:18;;;;;;;;;;;;;;;;;;346902;28;1342;-80
2024/02/19 01:00:29;;;;;;;;;;;;;;;;;;344128;28;1010;-80
2024/02/19 01:00:39;;;;;;;;;;;;;;;;;;343064;28;1318;-80
2024/02/19 01:00:49;;;;;;;;;;;;;;;;;;344038;28;979;-80
2024/02/19 01:00:59;;;;;;;;;;;;;;;;;;344187;28;1381;-80
2024/02/19 01:01:10;;;;;;;;;;;;;;;;;;342574;28;1212;-80
2024/02/19 01:01:20;;;;;;;;;;;;;;;;;;344103;28;1401;-80
2024/02/19 01:01:30;;;;;;;;;;;;;;;;;;345349;28;1210;-80
2024/02/19 01:01:40;;;;;;;;;;;;;;;;;;345513;28;1338;-80
2024/02/19 01:01:51;;;;;;;;;;;;;;;;;;345451;28;1052;-80
2024/02/19 01:02:02;;;;;;;;;;;;;;;;;;345530;28;1326;-80
2024/02/19 01:02:13;;;;;;;;;;;;;;;;;;345317;28;1437;-80
2024/02/19 01:02:23;;;;;;;;;;;;;;;;;;346795;28;1329;-80
2024/02/19 01:02:34;;;;;;;;;;;;;;;;;;346857;28;931;-80
2024/02/19 01:02:45;;;;;;;;;;;;;;;;;;346554;28;1330;-80
2024/02/19 01:02:55;;;;;;;;;;;;;;;;;;346833;28;1049;-80
2024/02/19 01:03:05;;;;;;;;;;;;;;;;;;346859;28;1322;-80
2024/02/19 01:03:16;;;;;;;;;;;;;;;;;;347550;28;950;-80
2024/02/19 01:03:27;;;;;;;;;;;;;;;;;;347421;28;1325;-80
2024/02/19 01:03:37;;;;;;;;;;;;;;;;;;348240;28;1009;-80
2024/02/19 01:03:47;;;;;;;;;;;;;;;;;;348333;28;1456;-80
2024/02/19 01:03:57;;;;;;;;;;;;;;;;;;346881;28;950;-81
2024/02/19 01:04:08;;;;;;;;;;;;;;;;;;346390;28;1271;-81
2024/02/19 01:04:18;;;;;;;;;;;;;;;;;;346639;28;1391;-81
2024/02/19 01:04:28;;;;;;;;;;;;;;;;;;345844;28;1337;-81
2024/02/19 01:04:38;;;;;;;;;;;;;;;;;;342758;28;962;-81
2024/02/19 01:04:52;;;;;;;;;;;;;;;;;;344053;28;1599;-81
2024/02/19 01:05:03;;;;;;;;;;;;;;;;;;343939;28;1497;-81
2024/02/19 01:05:13;;;;;;;;;;;;;;;;;;345132;28;1515;-81
2024/02/19 01:05:25;;;;;;;;;;;;;;;;;;345241;28;1343;-81
2024/02/19 01:05:35;;;;;;;;;;;;;;;;;;345556;28;991;-81
2024/02/19 01:05:45;;;;;;;;;;;;;;;;;;345392;28;1508;-81
2024/02/19 01:05:55;;;;;;;;;;;;;;;;;;345580;28;1029;-81
2024/02/19 01:06:05;;;;;;;;;;;;;;;;;;345036;28;1071;-80
2024/02/19 01:06:16;;;;;;;;;;;;;;;;;;348388;28;1223;-80
2024/02/19 01:06:26;;;;;;;;;;;;;;;;;;346893;28;1384;-80
2024/02/19 01:06:36;;;;;;;;;;;;;;;;;;347027;28;1089;-80
2024/02/19 01:06:46;;;;;;;;;;;;;;;;;;346871;28;1314;-80
2024/02/19 01:06:56;;;;;;;;;;;;;;;;;;347039;28;1013;-80
2024/02/19 01:07:06;;;;;;;;;;;;;;;;;;346790;28;1357;-80
2024/02/19 01:07:17;;;;;;;;;;;;;;;;;;348058;28;1305;-80
2024/02/19 01:07:27;;;;;;;;;;;;;;;;;;346857;28;1321;-80
2024/02/19 01:07:37;;;;;;;;;;;;;;;;;;345981;28;1308;-80
2024/02/19 01:07:47;;;;;;;;;;;;;;;;;;344992;28;1793;-81
2024/02/19 01:07:57;;;;;;;;;;;;;;;;;;345621;28;974;-80
2024/02/19 01:08:08;;;;;;;;;;;;;;;;;;345247;28;1358;-80
2024/02/19 01:08:18;;;;;;;;;;;;;;;;;;345704;28;995;-80
2024/02/19 01:08:28;;;;;;;;;;;;;;;;;;344840;28;1452;-80
2024/02/19 01:08:39;;;;;;;;;;;;;;;;;;345651;28;961;-80
2024/02/19 01:08:49;;;;;;;;;;;;;;;;;;345346;28;1326;-80
2024/02/19 01:08:59;;;;;;;;;;;;;;;;;;345729;28;870;-80
2024/02/19 01:09:10;;;;;;;;;;;;;;;;;;345329;28;1587;-80
2024/02/19 01:09:20;;;;;;;;;;;;;;;;;;346973;28;1184;-81
2024/02/19 01:09:31;;;;;;;;;;;;;;;;;;347822;28;1388;-81
2024/02/19 01:09:41;;;;;;;;;;;;;;;;;;348753;28;807;-81
2024/02/19 01:09:51;;;;;;;;;;;;;;;;;;349289;28;1325;-81
2024/02/19 01:10:01;;;;;;;;;;;;;;;;;;349778;28;977;-81
2024/02/19 01:10:12;;;;;;;;;;;;;;;;;;347942;28;1349;-81
2024/02/19 01:10:22;;;;;;;;;;;;;;;;;;348421;28;901;-81
2024/02/19 01:10:32;;;;;;;;;;;;;;;;;;345261;28;1540;-81
2024/02/19 01:10:43;;;;;;;;;;;;;;;;;;344023;28;1503;-81
2024/02/19 01:10:53;;;;;;;;;;;;;;;;;;343830;28;1537;-81
2024/02/19 01:11:03;;;;;;;;;;;;;;;;;;345660;28;965;-81
2024/02/19 01:11:13;;;;;;;;;;;;;;;;;;345396;28;966;-81
2024/02/19 01:11:24;;;;;;;;;;;;;;;;;;345616;28;1318;-81
2024/02/19 01:11:35;;;;;;;;;;;;;;;;;;345421;28;1611;-81
2024/02/19 01:11:46;;;;;;;;;;;;;;;;;;345505;28;1406;-81
2024/02/19 01:11:56;;;;;;;;;;;;;;;;;;345312;28;1016;-81
2024/02/19 01:12:08;;;;;;;;;;;;;;;;;;343967;28;1437;-81
2024/02/19 01:12:18;;;;;;;;;;;;;;;;;;343437;28;1341;-81
2024/02/19 01:12:28;;;;;;;;;;;;;;;;;;344765;28;1495;-81
2024/02/19 01:12:38;;;;;;;;;;;;;;;;;;346774;28;1303;-81
2024/02/19 01:12:49;;;;;;;;;;;;;;;;;;346431;28;1377;-81
2024/02/19 01:13:00;;;;;;;;;;;;;;;;;;345344;28;1599;-81
2024/02/19 01:13:10;;;;;;;;;;;;;;;;;;346085;28;1326;-81
2024/02/19 01:13:21;;;;;;;;;;;;;;;;;;345389;28;959;-81
2024/02/19 01:13:31;;;;;;;;;;;;;;;;;;345665;28;1064;-81
2024/02/19 01:13:42;;;;;;;;;;;;;;;;;;345430;28;882;-81
2024/02/19 01:13:52;;;;;;;;;;;;;;;;;;345276;28;1346;-81
2024/02/19 01:14:02;;;;;;;;;;;;;;;;;;347984;28;1174;-81
2024/02/19 01:14:12;;;;;;;;;;;;;;;;;;346983;28;1329;-81