Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:22;;;;;;;13.70;7.00;;;;;;;17.44;44.75;101158.38;5070692;28;20171;-59
2023/01/30 00:03:47;;;;;;;13.53;7.10;;;;;;;17.46;45.02;101156.00;5081175;28;20193;-60
2023/01/30 00:06:13;;;;;;;10.93;7.37;;;;;;;17.42;45.12;101146.50;5072621;28;20401;-59
2023/01/30 00:08:38;;;;;;;12.67;7.73;;;;;;;17.45;44.79;101150.66;5088734;28;20186;-59
2023/01/30 00:11:05;;;;;;;13.77;7.73;;;;;;;17.45;44.90;101159.22;5051116;28;20209;-60
2023/01/30 00:13:30;;;;;;;13.70;8.07;;;;;;;17.42;45.33;101157.91;5070566;28;20682;-60
2023/01/30 00:15:56;;;;;;;11.90;7.43;;;;;;;17.38;45.18;101159.78;5080850;28;20527;-60
2023/01/30 00:18:21;;;;;;;11.20;6.83;;;;;;;17.41;44.54;101139.09;5091374;28;20175;-60
2023/01/30 00:20:47;;;;;;;11.30;7.20;;;;;;;17.38;45.52;101136.09;5086345;28;20179;-60
2023/01/30 00:23:12;;;;;;;12.60;8.13;;;;;;;17.39;45.68;101138.63;5090989;28;20182;-60
2023/01/30 00:25:38;;;;;;;13.13;7.87;;;;;;;17.39;45.31;101144.34;5075872;28;20187;-60
2023/01/30 00:28:03;;;;;;;11.40;7.30;;;;;;;17.40;45.39;101143.16;5083570;28;20231;-59
2023/01/30 00:30:29;;;;;;;10.03;6.90;;;;;;;17.38;45.31;101159.78;5089156;28;20198;-60
2023/01/30 00:32:57;;;;;;;10.93;6.70;;;;;;;17.35;45.93;101166.16;5067146;28;20179;-60
2023/01/30 00:35:27;;;;;;;12.93;7.20;;;;;;;17.35;45.25;101171.06;5088813;28;20585;-59
2023/01/30 00:37:55;;;;;;;10.40;6.80;;;;;;;17.32;45.95;101169.75;5089611;28;20401;-59
2023/01/30 00:40:21;;;;;;;11.43;7.10;;;;;;;17.38;45.93;101184.63;5084393;28;20770;-60
2023/01/30 00:48:14;;;;;;;11.43;7.13;;;;;;;17.34;45.83;101209.31;5067587;28;20888;-59
2023/01/30 00:50:42;;;;;;;11.40;6.87;;;;;;;17.38;46.05;101231.13;5070760;28;20429;-60
2023/01/30 00:53:11;;;;;;;12.50;7.00;;;;;;;17.40;46.02;101237.34;5069660;28;20258;-59
2023/01/30 00:55:37;;;;;;;11.60;7.00;;;;;;;17.39;46.02;101240.53;5051558;28;20504;-59
2023/01/30 00:58:02;;;;;;;13.80;7.20;;;;;;;17.38;45.83;101238.84;5070272;28;20401;-60
2023/01/30 01:00:28;;;;;;;10.93;6.90;;;;;;;17.37;46.20;101251.44;5074417;28;20171;-59
2023/01/30 01:02:53;;;;;;;12.70;7.30;;;;;;;17.38;46.06;101261.69;5071217;28;20167;-59
2023/01/30 01:05:19;;;;;;;13.37;6.93;;;;;;;17.32;46.11;101246.81;5081407;28;20182;-60
2023/01/30 01:07:44;;;;;;;11.00;6.73;;;;;;;17.36;46.77;101253.47;5069809;28;20591;-60
2023/01/30 01:10:15;;;;;;;11.80;6.40;;;;;;;17.33;46.34;101262.75;5068667;28;20630;-59
2023/01/30 01:12:42;;;;;;;11.73;6.77;;;;;;;17.37;46.64;101254.31;5070821;28;20556;-59
2023/01/30 01:15:08;;;;;;;9.97;6.10;;;;;;;17.33;46.36;101259.88;5051605;28;20492;-59
2023/01/30 01:17:33;;;;;;;12.30;6.97;;;;;;;17.30;46.60;101254.88;5071145;28;20421;-59
2023/01/30 01:19:59;;;;;;;12.23;7.07;;;;;;;17.29;46.89;101247.50;5068551;28;20401;-59
2023/01/30 01:22:24;;;;;;;10.13;6.37;;;;;;;17.27;46.88;101247.03;5075918;28;20221;-59
2023/01/30 01:24:49;;;;;;;9.93;5.87;;;;;;;17.27;46.62;101243.31;5081483;28;20194;-59
2023/01/30 01:27:15;;;;;;;9.17;6.17;;;;;;;17.29;46.68;101264.63;5073472;28;20171;-60
2023/01/30 01:29:40;;;;;;;11.00;6.77;;;;;;;17.27;46.93;101272.72;5068441;28;20202;-60
2023/01/30 01:32:06;;;;;;;10.20;6.77;;;;;;;17.27;46.58;101284.13;5069359;28;20162;-60
2023/01/30 01:34:31;;;;;;;11.60;6.60;;;;;;;17.29;47.01;101278.88;5084634;28;20233;-60
2023/01/30 01:36:56;;;;;;;11.20;6.83;;;;;;;17.23;47.06;101268.88;5089553;28;20632;-59
2023/01/30 01:39:22;;;;;;;10.30;6.03;;;;;;;17.27;46.97;101263.28;5082111;28;20178;-60
2023/01/30 01:41:47;;;;;;;8.70;6.17;;;;;;;17.27;46.88;101255.59;5073153;28;20257;-60
2023/01/30 01:44:14;;;;;;;10.07;6.10;;;;;;;17.27;46.92;101269.84;5072726;28;20162;-60
2023/01/30 01:46:44;;;;;;;10.50;6.60;;;;;;;17.27;46.70;101269.84;5089942;28;20175;-59
2023/01/30 01:49:20;;;;;;;13.17;7.27;;;;;;;17.23;46.87;101237.47;5093755;28;20408;-60
2023/01/30 01:52:10;;;;;;;11.13;6.87;;;;;;;17.23;47.20;101228.91;5047341;28;20451;-59
2023/01/30 01:54:37;;;;;;;10.73;6.00;;;;;;;17.28;46.86;101233.56;5073676;28;20425;-59
2023/01/30 01:57:04;;;;;;;11.60;6.53;;;;;;;17.30;47.10;101229.19;5076214;28;20906;-59
2023/01/30 01:59:32;;;;;;;9.13;5.93;;;;;;;17.28;46.81;101234.41;5075228;28;20416;-59
2023/01/30 02:01:59;;;;;;;10.80;6.33;;;;;;;17.29;47.12;101195.28;5059052;28;20475;-60
2023/01/30 02:07:09;;;;;;;10.33;5.80;;;;;;;17.29;47.14;101169.59;5093934;28;20395;-60
2023/01/30 02:09:34;;;;;;;8.87;5.10;;;;;;;17.25;47.23;101180.88;5088643;28;20432;-60
2023/01/30 02:12:00;;;;;;;8.40;5.83;;;;;;;17.26;47.12;101213.94;5093357;28;20198;-60
2023/01/30 02:14:25;;;;;;;11.63;5.90;;;;;;;17.26;47.04;101199.66;5073032;28;20241;-60
2023/01/30 02:16:50;;;;;;;9.37;6.33;;;;;;;17.25;47.16;101192.28;5066698;28;20195;-60
2023/01/30 02:19:28;;;;;;;9.10;5.63;;;;;;;17.23;47.16;101203.25;5053983;28;20213;-60
2023/01/30 02:22:16;;;;;;;9.90;5.57;;;;;;;17.22;47.35;101178.75;5078870;28;20188;-60
2023/01/30 02:24:48;;;;;;;7.83;5.37;;;;;;;17.21;47.75;101174.19;5054984;28;20567;-61
2023/01/30 02:27:16;;;;;;;10.67;6.17;;;;;;;17.20;47.57;101168.88;5076689;28;20428;-60
2023/01/30 02:30:19;;;;;;;10.60;5.70;;;;;;;17.18;47.51;101163.50;5055467;28;20468;-61
2023/01/30 02:32:47;;;;;;;11.37;5.20;;;;;;;17.19;47.55;101135.78;5093561;28;20405;-60
2023/01/30 02:35:24;;;;;;;11.57;6.07;;;;;;;17.18;47.59;101140.69;5088527;28;20467;-60
2023/01/30 02:37:59;;;;;;;8.30;5.07;;;;;;;17.17;47.50;101141.03;5093524;28;20507;-60
2023/01/30 02:40:38;;;;;;;8.93;5.27;;;;;;;17.17;47.50;101135.31;5091138;28;20404;-60
2023/01/30 02:43:36;;;;;;;10.80;5.53;;;;;;;17.18;47.66;101126.41;5058654;28;20416;-60
2023/01/30 02:46:14;;;;;;;8.20;5.73;;;;;;;17.16;47.86;101116.53;5074844;28;20413;-60
2023/01/30 02:48:50;;;;;;;11.40;6.43;;;;;;;17.18;47.73;101091.31;5053263;28;20457;-60
2023/01/30 02:51:17;;;;;;;9.10;5.67;;;;;;;17.16;47.58;101088.81;5033839;28;20453;-60
2023/01/30 02:53:43;;;;;;;8.97;5.77;;;;;;;17.20;47.51;101080.41;5056535;28;20444;-60
2023/01/30 02:56:08;;;;;;;8.90;5.20;;;;;;;17.19;47.94;101071.00;5039496;28;20433;-61
2023/01/30 02:58:37;;;;;;;7.43;5.17;;;;;;;17.18;47.94;101069.34;5073057;28;20172;-60
2023/01/30 03:01:17;;;;;;;9.43;5.80;;;;;;;17.25;47.55;101068.78;5089600;28;20174;-60
2023/01/30 03:03:51;;;;;;;9.20;5.57;;;;;;;17.21;47.72;101062.09;5058207;28;20828;-60
2023/01/30 03:06:27;;;;;;;8.97;5.40;;;;;;;17.21;47.75;101019.31;5069769;28;20451;-60
2023/01/30 03:09:01;;;;;;;8.13;5.10;;;;;;;17.21;47.30;101022.97;5075279;28;20446;-60
2023/01/30 03:11:30;;;;;;;10.97;6.20;;;;;;;17.22;47.59;101030.38;5063128;28;20506;-60
2023/01/30 03:14:01;;;;;;;6.57;4.73;;;;;;;17.22;47.46;101027.50;5054739;28;20580;-60
2023/01/30 03:16:31;;;;;;;7.93;5.23;;;;;;;17.19;47.64;101007.38;5054633;28;20508;-60
2023/01/30 03:18:58;;;;;;;6.30;4.30;;;;;;;17.17;47.77;100981.25;5072466;28;20816;-60
2023/01/30 03:21:24;;;;;;;10.00;5.90;;;;;;;17.17;47.94;100981.25;5056088;28;20409;-60
2023/01/30 03:23:49;;;;;;;7.40;4.87;;;;;;;17.20;47.68;100987.06;5072015;28;20789;-60
2023/01/30 03:26:20;;;;;;;6.33;4.43;;;;;;;17.16;47.95;100988.16;5071701;28;20660;-60
2023/01/30 03:28:47;;;;;;;7.47;4.97;;;;;;;17.16;47.83;101020.34;5055189;28;20579;-60
2023/01/30 03:31:13;;;;;;;7.37;4.30;;;;;;;17.16;48.05;101023.19;5073810;28;20476;-60
2023/01/30 03:33:38;;;;;;;8.57;4.70;;;;;;;17.13;47.89;101032.47;5092951;28;20411;-60
2023/01/30 03:36:04;;;;;;;7.27;5.20;;;;;;;17.12;48.11;101047.09;5082797;28;20536;-60
2023/01/30 03:38:29;;;;;;;7.60;4.87;;;;;;;17.15;47.91;101038.66;5053916;28;20178;-60
2023/01/30 03:40:55;;;;;;;7.73;4.80;;;;;;;17.17;47.82;101033.44;5073415;28;20270;-60
2023/01/30 03:43:20;;;;;;;6.53;4.03;;;;;;;17.14;48.14;101031.28;5072008;28;20583;-60
2023/01/30 03:45:45;;;;;;;7.63;4.67;;;;;;;17.13;48.27;101041.03;5071478;28;20163;-60
2023/01/30 03:48:11;;;;;;;7.97;4.97;;;;;;;17.17;47.98;101035.47;5071426;28;20175;-60
2023/01/30 03:50:36;;;;;;;7.23;5.40;;;;;;;17.13;48.31;101046.75;5072816;28;20210;-60
2023/01/30 03:53:02;;;;;;;9.30;4.80;;;;;;;17.16;48.25;101036.66;5070572;28;20186;-60
2023/01/30 03:55:27;;;;;;;7.60;4.70;;;;;;;17.14;48.07;101031.28;5070332;28;20179;-60
2023/01/30 03:57:56;;;;;;;8.27;5.00;;;;;;;17.14;47.96;101037.00;5083763;28;20170;-60
2023/01/30 04:00:21;;;;;;;8.13;4.57;;;;;;;17.16;47.94;101031.75;5070260;28;20179;-60
2023/01/30 04:02:47;;;;;;;6.37;3.90;;;;;;;17.13;48.29;101029.63;5071588;28;20441;-60
2023/01/30 04:05:12;;;;;;;7.77;5.00;;;;;;;17.20;48.09;101021.31;5090218;28;20163;-60
2023/01/30 04:07:38;;;;;;;8.10;5.17;;;;;;;17.18;48.43;101012.28;5091457;28;20494;-60
2023/01/30 04:10:03;;;;;;;9.53;5.20;;;;;;;17.17;48.06;101004.91;5091388;28;20186;-60
2023/01/30 04:12:29;;;;;;;7.07;4.87;;;;;;;17.17;47.91;101010.63;5074953;28;20689;-60
2023/01/30 04:14:54;;;;;;;8.43;5.07;;;;;;;17.17;48.10;101009.78;5070732;28;20230;-60
2023/01/30 04:17:20;;;;;;;6.73;4.43;;;;;;;17.14;48.34;101010.47;5071061;28;20171;-60
2023/01/30 04:19:45;;;;;;;7.47;4.80;;;;;;;17.14;48.43;101017.03;5072414;28;20181;-60
2023/01/30 04:22:10;;;;;;;6.50;4.77;;;;;;;17.14;48.45;101022.72;5088251;28;20182;-60
2023/01/30 04:24:36;;;;;;;7.23;4.80;;;;;;;17.15;48.21;101030.09;5086008;28;20265;-60
2023/01/30 04:27:01;;;;;;;7.10;4.53;;;;;;;17.14;48.18;101024.75;5081158;28;20382;-60
2023/01/30 04:29:27;;;;;;;7.37;4.30;;;;;;;17.13;48.10;101029.63;5090791;28;20216;-60
2023/01/30 04:31:52;;;;;;;7.30;4.80;;;;;;;17.18;48.00;101037.97;5086529;28;20198;-60
2023/01/30 04:34:17;;;;;;;8.10;4.87;;;;;;;17.16;48.41;101040.31;5090303;28;20173;-60
2023/01/30 04:36:43;;;;;;;7.80;4.40;;;;;;;17.18;48.00;101040.81;5090068;28;20200;-60
2023/01/30 04:39:08;;;;;;;7.33;4.67;;;;;;;17.18;48.16;101051.38;5086638;28;20197;-60
2023/01/30 04:41:34;;;;;;;6.40;4.23;;;;;;;17.18;48.31;101051.38;5090593;28;20525;-60
2023/01/30 04:43:59;;;;;;;9.10;4.90;;;;;;;17.11;48.30;101056.84;5085825;28;20186;-60
2023/01/30 04:46:24;;;;;;;8.00;4.60;;;;;;;17.18;48.25;101048.53;5089970;28;20166;-60
2023/01/30 04:48:50;;;;;;;7.00;4.30;;;;;;;17.10;48.36;101050.31;5072430;28;20676;-60
2023/01/30 04:51:15;;;;;;;5.93;4.40;;;;;;;17.15;48.48;101052.94;5085726;28;20213;-60
2023/01/30 04:53:41;;;;;;;10.70;4.10;;;;;;;17.13;48.16;101038.19;5090087;28;20178;-60
2023/01/30 04:56:06;;;;;;;6.50;4.47;;;;;;;17.11;48.40;101032.00;5072834;28;20190;-60
2023/01/30 04:58:32;;;;;;;7.80;4.80;;;;;;;17.15;48.39;101038.66;5090023;28;20198;-60
2023/01/30 05:01:21;;;;;;;6.97;4.20;;;;;;;17.19;48.43;101042.47;5089355;28;20155;-60
2023/01/30 05:03:52;;;;;;;5.37;3.90;;;;;;;17.18;48.39;101045.69;5084630;28;20174;-60
2023/01/30 05:06:18;;;;;;;8.37;4.53;;;;;;;17.22;48.19;101040.94;5089951;28;20534;-60
2023/01/30 05:08:46;;;;;;;7.60;4.40;;;;;;;17.17;48.40;101022.03;5090029;28;20935;-60
2023/01/30 05:11:11;;;;;;;7.37;4.60;;;;;;;17.20;48.40;101023.34;5069850;28;20186;-60
2023/01/30 05:13:37;;;;;;;6.23;4.30;;;;;;;17.17;48.27;101015.50;5086691;28;21001;-60
2023/01/30 05:16:02;;;;;;;5.10;4.00;;;;;;;17.13;48.57;101026.78;5089612;28;20170;-60
2023/01/30 05:18:28;;;;;;;10.30;4.67;;;;;;;17.16;48.43;101023.19;5090206;28;20171;-60
2023/01/30 05:20:54;;;;;;;8.03;4.60;;;;;;;17.17;48.05;101010.63;5086399;28;20175;-60
2023/01/30 05:23:19;;;;;;;6.50;3.83;;;;;;;17.13;48.57;101009.66;5069245;28;20171;-60
2023/01/30 05:25:45;;;;;;;7.67;4.80;;;;;;;17.12;48.34;101016.56;5069286;28;20421;-60
2023/01/30 05:28:10;;;;;;;5.63;3.90;;;;;;;17.19;48.17;101013.09;5069960;28;20163;-60
2023/01/30 05:30:36;;;;;;;6.03;4.30;;;;;;;17.12;48.67;101002.28;5077741;28;20190;-60
2023/01/30 05:33:01;;;;;;;6.77;4.20;;;;;;;17.13;48.36;101009.66;5075560;28;20190;-60
2023/01/30 05:35:26;;;;;;;5.73;3.70;;;;;;;17.15;48.27;101027.25;5083578;28;20177;-60
2023/01/30 05:37:52;;;;;;;6.17;3.50;;;;;;;17.14;48.42;101025.59;5090236;28;20260;-60
2023/01/30 05:40:17;;;;;;;7.20;4.53;;;;;;;17.14;48.53;101027.59;5085574;28;20175;-60
2023/01/30 05:42:43;;;;;;;6.57;4.70;;;;;;;17.14;48.33;101031.28;5071790;28;20608;-60
2023/01/30 05:45:09;;;;;;;7.37;3.80;;;;;;;17.14;48.83;101024.75;5068972;28;20183;-60
2023/01/30 05:47:34;;;;;;;6.47;4.10;;;;;;;17.17;48.41;101033.44;5071772;28;20548;-60
2023/01/30 05:49:59;;;;;;;5.00;3.70;;;;;;;17.15;48.45;101017.88;5069211;28;20202;-60
2023/01/30 05:52:25;;;;;;;5.50;4.33;;;;;;;17.15;48.87;101004.41;5069898;28;20560;-60
2023/01/30 05:54:50;;;;;;;5.70;3.90;;;;;;;17.20;48.04;101007.03;5068650;28;20633;-60
2023/01/30 05:57:16;;;;;;;6.70;4.63;;;;;;;17.18;48.34;101006.56;5081127;28;20656;-60
2023/01/30 05:59:41;;;;;;;7.00;3.97;;;;;;;17.19;48.62;101001.69;5089619;28;20174;-60
2023/01/30 06:02:07;;;;;;;8.93;4.20;;;;;;;17.21;48.33;100996.47;5083309;28;20194;-60
2023/01/30 06:04:32;;;;;;;5.23;4.00;;;;;;;17.17;48.45;101004.06;5077190;28;20183;-60
2023/01/30 06:06:58;;;;;;;5.83;3.70;;;;;;;17.20;48.34;100998.47;5071649;28;20208;-60
2023/01/30 06:09:23;;;;;;;6.60;4.50;;;;;;;17.17;48.42;100990.66;5089413;28;20523;-61
2023/01/30 06:11:51;;;;;;;5.73;3.87;;;;;;;17.19;48.30;100985.41;5089135;28;20689;-61
2023/01/30 06:14:16;;;;;;;7.03;4.37;;;;;;;17.19;48.12;100984.56;5073058;28;20242;-61
2023/01/30 06:16:42;;;;;;;8.33;4.33;;;;;;;17.19;48.35;100985.41;5068950;28;20441;-61
2023/01/30 06:19:07;;;;;;;6.10;4.13;;;;;;;17.16;48.61;100974.69;5069099;28;20183;-61
2023/01/30 06:21:33;;;;;;;6.03;3.90;;;;;;;17.22;48.42;100987.56;5078067;28;20227;-61
2023/01/30 06:23:58;;;;;;;7.33;4.77;;;;;;;17.18;48.32;100985.75;5090010;28;20174;-61
2023/01/30 06:26:24;;;;;;;6.07;4.17;;;;;;;17.19;48.61;100984.56;5073409;28;20183;-61
2023/01/30 06:28:49;;;;;;;8.20;3.77;;;;;;;17.15;48.56;100987.31;5090792;28;20193;-61
2023/01/30 06:31:15;;;;;;;6.47;4.17;;;;;;;17.16;48.77;100991.00;5092761;28;20198;-61
2023/01/30 06:33:42;;;;;;;5.13;3.40;;;;;;;17.15;48.58;100990.16;5070793;28;20693;-61
2023/01/30 06:36:08;;;;;;;5.60;3.30;;;;;;;17.16;48.68;100980.41;5092274;28;20985;-60
2023/01/30 06:38:34;;;;;;;5.47;4.00;;;;;;;17.19;48.51;100967.44;5072797;28;20443;-61
2023/01/30 06:40:59;;;;;;;6.00;3.93;;;;;;;17.19;48.42;100962.59;5092184;28;20541;-60
2023/01/30 06:43:25;;;;;;;6.30;4.13;;;;;;;17.17;48.37;100961.28;5093102;28;20397;-61
2023/01/30 06:45:50;;;;;;;6.27;3.50;;;;;;;17.20;48.43;100958.53;5092798;28;20175;-61
2023/01/30 06:48:16;;;;;;;5.50;3.60;;;;;;;17.16;48.56;100960.44;5086534;28;20624;-61
2023/01/30 06:50:41;;;;;;;6.10;4.00;;;;;;;17.16;48.56;100963.28;5071967;28;20669;-61
2023/01/30 06:53:07;;;;;;;6.30;3.60;;;;;;;17.19;48.46;100970.28;5072139;28;20175;-61
2023/01/30 06:55:35;;;;;;;5.50;4.00;;;;;;;17.20;48.51;100967.09;5071603;28;20239;-60
2023/01/30 06:58:04;;;;;;;6.90;4.60;;;;;;;17.22;48.46;100963.91;5077409;28;20193;-61
2023/01/30 07:00:30;;;;;;;5.90;4.10;;;;;;;17.17;48.45;100950.72;5084248;28;20426;-61
2023/01/30 07:02:55;;;;;;;6.73;3.67;;;;;;;17.24;48.35;100961.50;5054133;28;20417;-61
2023/01/30 07:05:21;;;;;;;6.97;4.20;;;;;;;17.21;48.34;100965.91;5085960;28;20175;-61
2023/01/30 07:07:46;;;;;;;6.00;4.10;;;;;;;17.22;48.69;100973.31;5071650;28;20183;-61
2023/01/30 07:10:12;;;;;;;5.33;3.40;;;;;;;17.20;48.32;100997.66;5071040;28;20620;-61
2023/01/30 07:12:37;;;;;;;6.70;4.30;;;;;;;17.24;48.14;101002.31;5073541;28;20585;-61
2023/01/30 07:15:04;;;;;;;4.60;3.17;;;;;;;17.23;48.49;101012.06;5070420;28;20233;-61
2023/01/30 07:17:29;;;;;;;5.67;3.80;;;;;;;17.21;48.51;100999.31;5070801;28;20266;-61
2023/01/30 07:19:54;;;;;;;5.63;3.57;;;;;;;17.24;48.30;101010.84;5072350;28;20421;-60
2023/01/30 07:22:20;;;;;;;5.27;3.93;;;;;;;17.19;48.54;101013.09;5071747;28;20236;-61
2023/01/30 07:24:45;;;;;;;5.90;3.70;;;;;;;17.19;48.39;101018.81;5073570;28;20594;-61
2023/01/30 07:27:11;;;;;;;5.60;3.80;;;;;;;17.22;48.10;101018.94;5071438;28;20606;-60
2023/01/30 07:29:37;;;;;;;5.00;3.67;;;;;;;17.20;48.50;101021.31;5071768;28;20549;-61
2023/01/30 07:32:03;;;;;;;5.93;3.30;;;;;;;17.18;48.69;101012.28;5071049;28;20432;-61
2023/01/30 07:34:28;;;;;;;4.10;2.77;;;;;;;17.19;48.35;101013.94;5087113;28;20249;-61
2023/01/30 07:36:54;;;;;;;5.00;3.70;;;;;;;17.18;48.50;101020.84;5090728;28;20416;-61
2023/01/30 07:39:19;;;;;;;5.53;4.03;;;;;;;17.21;48.36;101025.81;5074765;28;20187;-61
2023/01/30 07:41:45;;;;;;;5.43;3.47;;;;;;;17.23;48.80;101023.47;5070803;28;20198;-60
2023/01/30 07:44:11;;;;;;;4.40;3.00;;;;;;;17.25;48.65;101029.63;5073516;28;20236;-61
2023/01/30 07:46:36;;;;;;;5.07;3.27;;;;;;;17.21;48.53;101022.97;5070889;28;20542;-60
2023/01/30 07:49:03;;;;;;;5.40;3.77;;;;;;;17.24;48.44;101027.97;5071606;28;20413;-61
2023/01/30 07:51:28;;;;;;;4.80;3.50;;;;;;;17.26;48.43;101025.59;5054810;28;20202;-61
2023/01/30 07:53:54;;;;;;;5.70;3.97;;;;;;;17.23;48.36;101014.06;5071008;28;20890;-61
2023/01/30 07:56:22;;;;;;;4.70;3.20;;;;;;;17.28;48.31;101010.97;5058509;28;20194;-61
2023/01/30 07:58:48;;;;;;;5.50;3.20;;;;;;;17.27;48.08;101015.88;5076209;28;20203;-61
2023/01/30 08:01:14;;;;;;;4.53;3.37;;;;;;;17.26;48.59;101011.31;5061063;28;20418;-61
2023/01/30 08:03:39;;;;;;;4.47;2.87;;;;;;;17.25;48.23;101012.53;5088494;28;20626;-60
2023/01/30 08:06:05;;;;;;;5.57;3.63;;;;;;;17.24;48.39;101018.56;5090683;28;20162;-61
2023/01/30 08:08:30;;;;;;;5.80;3.80;;;;;;;17.28;48.49;101028.94;5081040;28;20183;-61
2023/01/30 08:10:56;;;;;;;8.27;3.50;;;;;;;17.25;48.50;101032.50;5070869;28;20465;-61
2023/01/30 08:13:21;;;;;;;5.37;3.33;;;;;;;17.21;48.38;101037.25;5071192;28;20287;-61
2023/01/30 08:15:47;;;;;;;4.13;3.30;;;;;;;17.25;48.46;101034.53;5088276;28;20190;-61
2023/01/30 08:18:12;;;;;;;5.27;3.83;;;;;;;17.19;48.30;101042.47;5091214;28;20254;-60
2023/01/30 08:20:38;;;;;;;6.30;3.70;;;;;;;17.19;48.59;101033.91;5079915;28;20186;-61
2023/01/30 08:23:03;;;;;;;5.70;3.60;;;;;;;17.24;48.73;101035.69;5069653;28;20183;-61
2023/01/30 08:25:29;;;;;;;4.67;2.90;;;;;;;17.25;48.43;101029.63;5069441;28;20217;-61
2023/01/30 08:27:54;;;;;;;4.07;3.00;;;;;;;17.26;48.77;101034.16;5088494;28;20806;-61
2023/01/30 08:30:20;;;;;;;6.20;3.73;;;;;;;17.27;48.61;101033.00;5089433;28;20190;-61
2023/01/30 08:32:45;;;;;;;5.10;3.37;;;;;;;17.26;48.38;101045.56;5083005;28;20263;-61
2023/01/30 08:35:11;;;;;;;4.60;3.33;;;;;;;17.24;48.35;101047.94;5088877;28;20179;-60
2023/01/30 08:37:38;;;;;;;5.40;3.80;;;;;;;17.22;48.55;101041.78;5086250;28;20182;-61
2023/01/30 08:40:04;;;;;;;6.20;3.40;;;;;;;17.24;48.62;101042.25;5050060;28;20211;-61
2023/01/30 08:42:30;;;;;;;4.67;2.87;;;;;;;17.20;48.67;101046.19;5050603;28;20445;-61
2023/01/30 08:44:55;;;;;;;4.40;2.80;;;;;;;17.21;48.67;101042.94;5066910;28;20183;-60
2023/01/30 08:47:20;;;;;;;5.40;3.90;;;;;;;17.24;48.67;101030.84;5070520;28;20669;-61
2023/01/30 08:49:46;;;;;;;5.13;3.27;;;;;;;17.26;48.45;101022.75;5070909;28;20221;-61
2023/01/30 08:52:11;;;;;;;5.20;3.30;;;;;;;17.28;48.61;101028.09;5089392;28;20166;-61
2023/01/30 08:54:37;;;;;;;5.23;3.27;;;;;;;17.28;48.72;101011.81;5085585;28;20175;-60
2023/01/30 08:57:02;;;;;;;4.37;3.20;;;;;;;17.24;48.71;101018.56;5081375;28;20248;-61
2023/01/30 08:59:27;;;;;;;4.63;2.97;;;;;;;17.28;48.56;101028.94;5089654;28;20175;-60
2023/01/30 09:01:53;;;;;;;5.00;3.07;;;;;;;17.26;48.67;101016.22;5074295;28;20171;-60
2023/01/30 09:04:18;;;;;;;5.10;3.20;;;;;;;17.33;48.39;101020.16;5081600;28;20543;-60
2023/01/30 09:06:44;;;;;;;3.80;2.80;;;;;;;17.31;48.48;101002.53;5085505;28;20610;-61
2023/01/30 09:09:09;;;;;;;4.63;2.87;;;;;;;17.25;48.58;101012.53;5069267;28;20516;-61
2023/01/30 09:11:35;;;;;;;4.70;3.50;;;;;;;17.22;48.57;101007.53;5068862;28;20202;-61
2023/01/30 09:14:00;;;;;;;3.40;2.80;;;;;;;17.26;48.64;101001.94;5071580;28;20229;-61
2023/01/30 09:16:25;;;;;;;4.70;3.10;;;;;;;17.29;48.31;101019.19;5075657;28;20242;-61
2023/01/30 09:18:51;;;;;;;4.07;3.03;;;;;;;17.31;48.38;101011.09;5085482;28;20525;-60
2023/01/30 09:21:16;;;;;;;5.37;2.87;;;;;;;17.26;48.47;101007.66;5069280;28;20183;-61
2023/01/30 09:23:42;;;;;;;4.57;2.87;;;;;;;17.22;48.59;101006.69;5069913;28;20660;-61
2023/01/30 09:26:07;;;;;;;4.23;2.87;;;;;;;17.27;48.53;101010.16;5081828;28;20867;-60
2023/01/30 09:28:33;;;;;;;4.40;3.13;;;;;;;17.32;48.50;101007.06;5085381;28;20193;-61
2023/01/30 09:30:59;;;;;;;4.90;2.77;;;;;;;17.30;48.74;101006.56;5089815;28;20186;-61
2023/01/30 09:33:24;;;;;;;4.80;3.10;;;;;;;17.28;48.61;100994.69;5080982;28;20186;-61
2023/01/30 09:35:50;;;;;;;4.67;2.70;;;;;;;17.33;48.59;101000.16;5068987;28;20634;-61
2023/01/30 09:38:16;;;;;;;4.13;3.10;;;;;;;17.34;48.60;100998.13;5068989;28;20174;-61
2023/01/30 09:40:51;;;;;;;4.20;2.80;;;;;;;17.33;48.48;100990.75;5087083;28;20660;-60
2023/01/30 09:43:31;;;;;;;4.80;3.00;;;;;;;17.29;48.58;101002.06;5089827;28;20170;-60
2023/01/30 09:45:56;;;;;;;4.10;2.97;;;;;;;17.27;48.91;101006.47;5082657;28;20439;-60
2023/01/30 09:48:29;;;;;;;4.60;3.10;;;;;;;17.30;48.44;101000.88;5089699;28;20416;-60
2023/01/30 09:50:54;;;;;;;5.73;3.13;;;;;;;17.31;48.51;101002.53;5043412;28;20207;-60
2023/01/30 09:53:32;;;;;;;4.60;2.83;;;;;;;17.26;48.75;100996.25;5049246;28;20906;-60
2023/01/30 09:55:58;;;;;;;4.50;2.80;;;;;;;17.31;48.59;100993.97;5050115;28;20182;-60
2023/01/30 09:58:24;;;;;;;4.10;2.73;;;;;;;17.32;48.42;100992.81;5068953;28;20517;-60
2023/01/30 10:00:51;;;;;;;4.87;3.23;;;;;;;17.27;48.88;100969.38;5057805;28;20170;-60
2023/01/30 10:03:26;;;;;;;3.80;2.53;;;;;;;17.29;48.62;100956.41;5061639;28;20460;-60
2023/01/30 10:06:09;;;;;;;3.83;2.97;;;;;;;17.29;48.83;100969.81;5074710;28;20422;-60
2023/01/30 10:08:46;;;;;;;4.40;2.80;;;;;;;17.31;48.49;100976.03;5072020;28;20463;-60
2023/01/30 10:11:37;;;;;;;3.43;2.40;;;;;;;17.34;48.50;100984.72;5084780;28;20478;-60
2023/01/30 10:14:21;;;;;;;4.50;2.50;;;;;;;17.34;48.80;100970.44;5093160;28;20551;-60
2023/01/30 10:16:49;;;;;;;3.90;2.70;;;;;;;17.32;48.42;100972.81;5080967;28;20912;-60
2023/01/30 10:20:06;;;;;;;3.90;2.73;;;;;;;17.33;48.60;100974.50;5072665;28;20408;-60
2023/01/30 10:22:54;;;;;;;4.53;2.77;;;;;;;17.31;48.97;100978.88;5019362;28;20433;-60
2023/01/30 10:25:28;;;;;;;4.33;2.93;;;;;;;17.28;48.90;100968.16;5025488;28;20924;-60
2023/01/30 10:28:14;;;;;;;4.10;2.50;;;;;;;17.33;49.10;100963.06;5075549;28;20865;-60
2023/01/30 10:30:39;;;;;;;3.77;2.53;;;;;;;17.25;48.66;100961.16;5057395;28;20910;-60
2023/01/30 10:33:09;;;;;;;4.37;2.83;;;;;;;17.34;48.54;100947.59;5073131;28;20401;-60
2023/01/30 10:35:37;;;;;;;4.33;2.80;;;;;;;17.32;48.45;100943.44;5040882;28;20261;-60
2023/01/30 10:38:14;;;;;;;3.87;2.60;;;;;;;17.37;48.70;100957.47;5072813;28;20490;-60
2023/01/30 10:40:46;;;;;;;3.70;2.40;;;;;;;17.33;48.62;100957.38;5082413;28;20435;-60
2023/01/30 10:43:18;;;;;;;4.20;2.90;;;;;;;17.36;48.58;100941.53;5065114;28;20418;-60
2023/01/30 10:46:04;;;;;;;3.50;2.80;;;;;;;17.37;48.46;100954.63;5071565;28;20398;-60
2023/01/30 10:48:58;;;;;;;3.40;2.23;;;;;;;17.37;48.53;100949.75;5054043;28;20420;-60
2023/01/30 10:51:23;;;;;;;4.23;2.90;;;;;;;17.36;48.71;100942.34;5050490;28;20466;-60
2023/01/30 10:54:01;;;;;;;5.70;3.20;;;;;;;17.36;48.64;100948.06;5050471;28;20762;-60
2023/01/30 10:56:53;;;;;;;3.13;2.37;;;;;;;17.37;48.58;100932.63;5085289;28;20190;-60
2023/01/30 10:59:22;;;;;;;4.20;2.60;;;;;;;17.32;48.73;100932.88;5075209;28;20397;-60
2023/01/30 11:02:02;;;;;;;3.70;2.80;;;;;;;17.34;48.64;100924.78;5079676;28;20436;-60
2023/01/30 11:04:42;;;;;;;4.60;2.87;;;;;;;17.27;48.68;100918.84;5069377;28;20454;-60
2023/01/30 11:07:08;;;;;;;3.67;2.83;;;;;;;17.27;48.90;100907.44;5088021;28;20754;-60
2023/01/30 11:09:40;;;;;;;4.00;2.67;;;;;;;17.25;49.13;100895.53;5092957;28;20479;-60
2023/01/30 11:12:05;;;;;;;3.90;2.43;;;;;;;17.33;48.83;100911.69;5082446;28;20214;-60
2023/01/30 11:14:58;;;;;;;3.63;2.50;;;;;;;17.35;48.69;100892.19;5088179;28;20468;-60
2023/01/30 11:17:37;;;;;;;3.87;2.53;;;;;;;17.32;48.68;100912.06;5093204;28;20193;-60
2023/01/30 11:20:33;;;;;;;4.00;2.87;;;;;;;17.32;48.97;100915.75;5078547;28;20425;-60
2023/01/30 11:23:32;;;;;;;3.63;2.23;;;;;;;17.35;48.66;100914.19;5034440;28;20791;-60
2023/01/30 11:25:58;;;;;;;3.97;2.60;;;;;;;17.36;48.82;100913.00;5074331;28;20453;-60
2023/01/30 11:28:25;;;;;;;3.50;2.60;;;;;;;17.34;48.95;100918.22;5073061;28;20422;-60
2023/01/30 11:30:57;;;;;;;3.60;2.83;;;;;;;17.34;48.78;100907.66;5073555;28;20206;-60
2023/01/30 11:33:33;;;;;;;3.77;2.50;;;;;;;17.37;48.78;100903.25;5092026;28;20408;-60
2023/01/30 11:36:06;;;;;;;3.63;2.43;;;;;;;17.35;48.97;100900.75;5073686;28;20413;-60
2023/01/30 11:38:33;;;;;;;4.63;2.37;;;;;;;17.39;48.76;100898.88;5076693;28;20455;-60