Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:41;;;;;;;55.77;21.00;;;24.40;40.00;;;;;;5067516;28;20290;-69
2024/01/31 00:04:07;;;;;;;38.47;19.67;;;24.40;40.00;;;;;;5072459;28;20315;-66
2024/01/31 00:06:34;;;;;;;87.07;22.67;;;24.40;40.00;;;;;;5077067;28;20282;-66
2024/01/31 00:09:03;;;;;;;60.30;23.23;;;24.40;40.00;;;;;;5076520;28;20303;-65
2024/01/31 00:11:30;;;;;;;80.97;17.73;;;24.40;40.00;;;;;;5081845;28;20584;-70
2024/01/31 00:13:57;;;;;;;57.20;16.53;;;24.40;40.00;;;;;;5074689;28;20885;-68
2024/01/31 00:16:24;;;;;;;55.53;16.13;;;24.40;40.00;;;;;;5077925;28;20204;-70
2024/01/31 00:18:51;;;;;;;75.63;17.23;;;24.40;40.00;;;;;;5078737;28;20199;-69
2024/01/31 00:21:18;;;;;;;67.97;15.30;;;24.40;40.00;;;;;;5071555;28;20203;-69
2024/01/31 00:23:46;;;;;;;101.57;16.97;;;24.40;40.00;;;;;;5073225;28;20206;-70
2024/01/31 00:26:15;;;;;;;48.57;13.13;;;24.40;40.00;;;;;;5079176;28;20209;-71
2024/01/31 00:28:42;;;;;;;54.27;14.30;;;24.40;40.00;;;;;;5069725;28;20683;-72
2024/01/31 00:31:11;;;;;;;60.97;14.97;;;24.40;40.00;;;;;;5069077;28;20215;-69
2024/01/31 00:33:39;;;;;;;62.60;15.43;;;24.40;40.00;;;;;;5069544;28;20992;-70
2024/01/31 00:36:06;;;;;;;53.20;13.97;;;24.40;40.00;;;;;;5089751;28;20577;-69
2024/01/31 00:38:33;;;;;;;106.17;16.67;;;24.40;40.00;;;;;;5070604;28;20632;-69
2024/01/31 00:41:00;;;;;;;53.57;14.17;;;24.40;40.00;;;;;;5079354;28;20207;-69
2024/01/31 00:43:28;;;;;;;56.53;14.60;;;24.40;40.00;;;;;;5075489;28;20294;-70
2024/01/31 00:45:55;;;;;;;54.80;14.70;;;24.40;40.00;;;;;;5089342;28;20199;-71
2024/01/31 00:48:22;;;;;;;57.93;14.10;;;24.40;40.00;;;;;;5083753;28;20882;-72
2024/01/31 00:50:49;;;;;;;44.63;13.90;;;24.40;40.00;;;;;;5072497;28;20644;-74
2024/01/31 00:53:16;;;;;;;69.33;16.73;;;24.40;40.00;;;;;;5087042;28;20199;-70
2024/01/31 00:55:43;;;;;;;61.07;14.13;;;24.40;40.00;;;;;;5085952;28;20825;-70
2024/01/31 00:58:10;;;;;;;45.57;13.93;;;24.40;40.00;;;;;;5078576;28;20202;-69
2024/01/31 01:00:38;;;;;;;61.13;14.93;;;24.40;40.00;;;;;;5078730;28;20203;-69
2024/01/31 01:03:05;;;;;;;120.97;18.00;;;24.50;40.10;;;;;;5083350;28;20211;-70
2024/01/31 01:05:32;;;;;;;49.83;13.90;;;24.40;40.00;;;;;;5083359;28;20727;-70
2024/01/31 01:08:00;;;;;;;49.57;12.63;;;24.40;40.00;;;;;;5069279;28;20280;-69
2024/01/31 01:10:27;;;;;;;55.23;14.57;;;24.40;40.00;;;;;;5079727;28;20240;-69
2024/01/31 01:12:56;;;;;;;50.80;13.07;;;24.50;40.10;;;;;;5072963;28;20558;-69
2024/01/31 01:15:23;;;;;;;54.13;13.47;;;24.50;40.10;;;;;;5068222;28;20536;-69
2024/01/31 01:17:52;;;;;;;56.63;14.47;;;24.50;40.10;;;;;;5076441;28;20321;-69
2024/01/31 01:20:19;;;;;;;40.40;13.10;;;24.50;40.10;;;;;;5088815;28;20302;-75
2024/01/31 01:22:46;;;;;;;52.40;14.30;;;24.50;40.10;;;;;;5079493;28;20278;-72
2024/01/31 01:25:13;;;;;;;82.90;14.57;;;24.50;40.10;;;;;;5080325;28;20199;-69
2024/01/31 01:27:41;;;;;;;57.50;14.10;;;24.50;40.10;;;;;;5072785;28;20656;-68
2024/01/31 01:30:09;;;;;;;51.47;13.53;;;24.50;40.10;;;;;;5068401;28;20546;-69
2024/01/31 01:32:36;;;;;;;66.00;14.30;;;24.50;40.10;;;;;;5077980;28;20211;-69
2024/01/31 01:35:05;;;;;;;48.33;13.33;;;24.50;40.10;;;;;;5071368;28;20291;-71
2024/01/31 01:37:32;;;;;;;50.77;13.07;;;24.50;40.10;;;;;;5068344;28;20376;-69
2024/01/31 01:39:59;;;;;;;48.83;13.60;;;24.50;40.10;;;;;;5070580;28;20557;-70
2024/01/31 01:42:26;;;;;;;49.70;14.10;;;24.50;40.10;;;;;;5075709;28;20290;-69
2024/01/31 01:44:53;;;;;;;49.17;12.73;;;24.50;40.10;;;;;;5071043;28;20705;-69
2024/01/31 01:47:20;;;;;;;48.00;13.00;;;24.50;40.10;;;;;;5068655;28;20279;-70
2024/01/31 01:49:48;;;;;;;44.30;12.77;;;24.50;40.10;;;;;;5068326;28;21130;-69
2024/01/31 01:52:17;;;;;;;46.43;13.53;;;24.50;40.70;;;;;;5068063;28;20282;-69
2024/01/31 01:54:45;;;;;;;59.00;13.87;;;24.50;40.10;;;;;;5068456;28;20186;-69
2024/01/31 01:57:13;;;;;;;38.70;12.57;;;24.50;40.10;;;;;;5068321;28;20213;-69
2024/01/31 01:59:40;;;;;;;35.27;12.87;;;24.50;40.70;;;;;;5078818;28;20741;-69
2024/01/31 02:02:07;;;;;;;32.60;11.47;;;24.50;40.10;;;;;;5087497;28;20291;-73
2024/01/31 02:04:35;;;;;;;49.23;13.33;;;24.50;40.10;;;;;;5078356;28;20199;-69
2024/01/31 02:07:02;;;;;;;62.43;12.97;;;24.50;40.10;;;;;;5076267;28;20529;-69
2024/01/31 02:09:31;;;;;;;46.67;12.83;;;24.50;40.20;;;;;;5088048;28;20233;-70
2024/01/31 02:11:58;;;;;;;45.23;12.73;;;24.50;40.20;;;;;;5082315;28;20203;-69
2024/01/31 02:14:25;;;;;;;53.47;12.50;;;24.50;40.10;;;;;;5068421;28;20282;-70
2024/01/31 02:16:57;;;;;;;45.03;12.40;;;24.50;40.20;;;;;;5086788;28;20582;-69
2024/01/31 02:19:24;;;;;;;41.03;12.30;;;24.50;40.20;;;;;;5088517;28;20210;-69
2024/01/31 02:21:54;;;;;;;53.27;13.67;;;24.50;40.70;;;;;;5075185;28;20202;-69
2024/01/31 02:24:23;;;;;;;53.70;12.90;;;24.50;40.20;;;;;;5066602;28;20660;-68
2024/01/31 02:26:50;;;;;;;37.87;12.07;;;24.50;40.10;;;;;;5085712;28;20206;-69
2024/01/31 02:29:16;;;;;;;45.30;13.60;;;24.50;40.20;;;;;;5085474;28;20223;-69
2024/01/31 02:31:43;;;;;;;41.60;12.53;;;24.50;40.20;;;;;;5087926;28;20242;-69
2024/01/31 02:34:10;;;;;;;52.87;13.40;;;24.50;40.20;;;;;;5072276;28;20209;-69
2024/01/31 02:36:37;;;;;;;46.67;13.30;;;24.50;40.20;;;;;;5079177;28;20278;-71
2024/01/31 02:39:04;;;;;;;88.63;15.50;;;24.50;40.20;;;;;;5071658;28;20293;-70
2024/01/31 02:41:32;;;;;;;55.37;14.40;;;24.50;40.20;;;;;;5067591;28;20310;-69
2024/01/31 02:43:59;;;;;;;39.97;12.33;;;24.50;40.20;;;;;;5067581;28;20314;-72
2024/01/31 02:46:26;;;;;;;39.43;13.33;;;24.50;40.20;;;;;;5082491;28;20198;-69
2024/01/31 02:48:53;;;;;;;53.10;14.20;;;24.40;40.10;;;;;;5077405;28;20204;-70
2024/01/31 02:51:20;;;;;;;45.03;12.93;;;24.50;40.20;;;;;;5070853;28;20310;-70
2024/01/31 02:53:47;;;;;;;40.57;12.07;;;24.50;40.20;;;;;;5067187;28;20286;-68
2024/01/31 02:56:14;;;;;;;57.23;13.90;;;24.50;40.20;;;;;;5081796;28;20203;-69
2024/01/31 02:58:42;;;;;;;42.77;12.97;;;24.50;40.20;;;;;;5084123;28;20677;-69
2024/01/31 03:01:09;;;;;;;47.20;14.93;;;24.50;40.20;;;;;;5083538;28;20214;-69
2024/01/31 03:03:36;;;;;;;51.40;13.20;;;24.50;40.20;;;;;;5079788;28;20205;-69
2024/01/31 03:06:03;;;;;;;53.57;13.63;;;24.50;40.20;;;;;;5082959;28;20290;-69
2024/01/31 03:08:30;;;;;;;43.73;13.67;;;24.50;40.20;;;;;;5086224;28;20295;-69
2024/01/31 03:10:57;;;;;;;61.83;13.03;;;24.50;40.20;;;;;;5084065;28;20230;-70
2024/01/31 03:13:24;;;;;;;51.67;13.07;;;24.50;40.20;;;;;;5087045;28;20211;-69
2024/01/31 03:15:52;;;;;;;47.77;12.47;;;24.50;40.20;;;;;;5086043;28;20203;-69
2024/01/31 03:18:19;;;;;;;59.23;14.23;;;24.50;40.20;;;;;;5086822;28;20207;-68
2024/01/31 03:20:46;;;;;;;40.23;12.33;;;24.50;40.20;;;;;;5072777;28;20203;-68
2024/01/31 03:23:13;;;;;;;47.50;12.97;;;24.50;40.80;;;;;;5066661;28;20306;-69
2024/01/31 03:25:40;;;;;;;40.37;13.60;;;24.50;40.20;;;;;;5067259;28;20198;-69
2024/01/31 03:28:07;;;;;;;49.63;13.40;;;24.50;40.30;;;;;;5067049;28;20206;-69
2024/01/31 03:30:34;;;;;;;64.27;15.17;;;24.50;40.20;;;;;;5064450;28;20223;-68
2024/01/31 03:33:02;;;;;;;53.07;14.40;;;24.50;40.20;;;;;;5083326;28;20202;-69
2024/01/31 03:35:28;;;;;;;44.23;12.27;;;24.50;40.20;;;;;;5079704;28;20199;-69
2024/01/31 03:37:55;;;;;;;50.90;14.33;;;24.50;40.20;;;;;;5066818;28;20574;-68
2024/01/31 03:40:22;;;;;;;82.37;15.77;;;24.50;40.20;;;;;;5073724;28;20194;-68
2024/01/31 03:42:49;;;;;;;51.37;13.77;;;24.50;40.20;;;;;;5085996;28;20285;-70
2024/01/31 03:45:16;;;;;;;64.73;14.23;;;24.50;40.20;;;;;;5083307;28;20285;-69
2024/01/31 03:47:43;;;;;;;40.40;11.67;;;24.50;40.20;;;;;;5079104;28;20560;-71
2024/01/31 03:50:12;;;;;;;69.73;14.50;;;24.50;40.20;;;;;;5069062;28;20219;-68
2024/01/31 03:52:39;;;;;;;64.63;13.80;;;24.50;40.20;;;;;;5086074;28;20207;-69
2024/01/31 03:55:06;;;;;;;56.77;13.20;;;24.50;40.20;;;;;;5074105;28;20294;-69
2024/01/31 03:57:33;;;;;;;50.60;13.93;;;24.50;40.20;;;;;;5071720;28;20286;-69
2024/01/31 04:00:05;;;;;;;62.67;13.67;;;24.50;40.90;;;;;;5078022;28;20575;-69
2024/01/31 04:02:32;;;;;;;49.33;13.40;;;24.50;40.20;;;;;;5083735;28;20191;-68
2024/01/31 04:04:59;;;;;;;50.90;12.67;;;24.50;40.20;;;;;;5070054;28;20223;-71
2024/01/31 04:07:28;;;;;;;50.00;14.73;;;24.50;40.30;;;;;;5085550;28;20199;-69
2024/01/31 04:09:56;;;;;;;49.57;12.00;;;24.50;40.20;;;;;;5076877;28;20223;-69
2024/01/31 04:12:23;;;;;;;53.67;13.40;;;24.50;40.30;;;;;;5079076;28;20291;-70
2024/01/31 04:14:49;;;;;;;78.43;14.40;;;24.50;40.30;;;;;;5087704;28;20211;-69
2024/01/31 04:17:16;;;;;;;44.20;12.80;;;24.50;40.30;;;;;;5075410;28;20282;-69
2024/01/31 04:19:48;;;;;;;42.93;12.73;;;24.50;40.30;;;;;;5090620;28;20285;-69
2024/01/31 04:22:15;;;;;;;65.10;13.07;;;24.50;40.30;;;;;;5084701;28;20568;-69
2024/01/31 04:24:43;;;;;;;50.17;13.10;;;24.50;40.30;;;;;;5090171;28;20682;-70
2024/01/31 04:27:10;;;;;;;51.43;13.00;;;24.50;40.30;;;;;;5087019;28;20883;-69
2024/01/31 04:29:39;;;;;;;45.00;11.47;;;24.50;40.30;;;;;;5084034;28;20195;-69
2024/01/31 04:32:06;;;;;;;48.83;12.47;;;24.50;40.30;;;;;;5083568;28;20221;-69
2024/01/31 04:34:34;;;;;;;47.00;11.87;;;24.50;40.30;;;;;;5082358;28;20200;-68
2024/01/31 04:37:01;;;;;;;54.90;12.43;;;24.50;40.30;;;;;;5071610;28;20233;-69
2024/01/31 04:39:28;;;;;;;48.30;12.87;;;24.50;40.30;;;;;;5085296;28;20206;-69
2024/01/31 04:41:56;;;;;;;90.60;14.60;;;24.50;40.30;;;;;;5076728;28;20207;-69
2024/01/31 04:44:23;;;;;;;67.00;14.87;;;24.50;40.30;;;;;;5070898;28;20706;-69
2024/01/31 04:46:50;;;;;;;46.13;12.67;;;24.50;40.30;;;;;;5068090;28;20680;-69
2024/01/31 04:49:17;;;;;;;56.53;12.57;;;24.50;40.90;;;;;;5067808;28;20199;-69
2024/01/31 04:51:44;;;;;;;59.43;13.27;;;24.50;40.30;;;;;;5088396;28;20317;-69
2024/01/31 04:54:11;;;;;;;50.13;12.30;;;24.50;40.90;;;;;;5089174;28;20209;-70
2024/01/31 04:56:39;;;;;;;47.80;12.53;;;24.50;40.30;;;;;;5073137;28;20206;-69
2024/01/31 04:59:07;;;;;;;42.67;11.67;;;24.50;40.30;;;;;;5068776;28;20209;-69
2024/01/31 05:01:34;;;;;;;63.07;12.93;;;24.50;40.30;;;;;;5067063;28;20211;-72
2024/01/31 05:04:01;;;;;;;45.30;13.30;;;24.50;40.30;;;;;;5082069;28;20228;-69
2024/01/31 05:06:28;;;;;;;51.27;13.50;;;24.50;40.40;;;;;;5086419;28;20282;-69
2024/01/31 05:08:55;;;;;;;47.53;12.07;;;24.50;40.30;;;;;;5073557;28;20288;-70
2024/01/31 05:11:22;;;;;;;57.07;12.80;;;24.50;40.40;;;;;;5071655;28;20230;-70
2024/01/31 05:13:49;;;;;;;52.67;12.50;;;24.50;40.40;;;;;;5086399;28;20207;-70
2024/01/31 05:16:17;;;;;;;38.17;11.83;;;24.50;40.40;;;;;;5088835;28;20199;-69
2024/01/31 05:18:44;;;;;;;52.47;12.80;;;24.50;40.40;;;;;;5073319;28;20206;-69
2024/01/31 05:21:12;;;;;;;44.30;12.97;;;24.50;40.40;;;;;;5081025;28;20289;-70
2024/01/31 05:23:40;;;;;;;42.50;11.80;;;24.50;40.40;;;;;;5085072;28;20231;-69
2024/01/31 05:26:08;;;;;;;69.43;13.37;;;24.50;40.40;;;;;;5079104;28;20203;-70
2024/01/31 05:28:35;;;;;;;43.37;12.73;;;24.50;40.40;;;;;;5081671;28;20203;-69
2024/01/31 05:31:03;;;;;;;42.50;12.27;;;24.50;40.40;;;;;;5068395;28;20227;-70
2024/01/31 05:33:31;;;;;;;50.40;13.33;;;24.50;40.40;;;;;;5079340;28;20260;-70
2024/01/31 05:36:00;;;;;;;41.93;12.37;;;24.50;40.40;;;;;;5082983;28;20224;-72
2024/01/31 05:38:27;;;;;;;40.33;11.80;;;24.50;40.40;;;;;;5088311;28;20205;-69
2024/01/31 05:40:54;;;;;;;48.57;12.93;;;24.50;40.40;;;;;;5088277;28;20202;-69
2024/01/31 05:43:21;;;;;;;35.33;11.63;;;24.50;40.40;;;;;;5077257;28;20335;-68
2024/01/31 05:45:48;;;;;;;83.93;14.60;;;24.50;40.40;;;;;;5067191;28;20217;-69
2024/01/31 05:48:16;;;;;;;52.33;12.70;;;24.50;40.40;;;;;;5068346;28;20218;-70
2024/01/31 05:50:45;;;;;;;88.97;15.43;;;24.50;40.40;;;;;;5067585;28;20237;-69
2024/01/31 05:53:12;;;;;;;42.83;12.53;;;24.50;40.40;;;;;;5081232;28;20210;-72
2024/01/31 05:55:39;;;;;;;42.87;11.27;;;24.60;40.50;;;;;;5084289;28;20415;-69
2024/01/31 05:58:06;;;;;;;49.87;12.93;;;24.50;40.40;;;;;;5087248;28;20202;-69
2024/01/31 06:00:33;;;;;;;67.13;14.20;;;24.50;40.40;;;;;;5087809;28;20206;-69
2024/01/31 06:03:00;;;;;;;42.30;12.53;;;24.50;40.40;;;;;;5081336;28;20875;-71
2024/01/31 06:05:27;;;;;;;43.77;13.13;;;24.50;40.40;;;;;;5081386;28;20210;-69
2024/01/31 06:07:55;;;;;;;50.77;12.33;;;24.50;40.40;;;;;;5083874;28;20291;-69
2024/01/31 06:10:24;;;;;;;32.13;12.30;;;24.50;40.40;;;;;;5088194;28;20191;-68
2024/01/31 06:12:51;;;;;;;61.07;12.80;;;24.50;40.40;;;;;;5080959;28;20209;-69
2024/01/31 06:15:18;;;;;;;57.57;12.83;;;24.60;40.50;;;;;;5071074;28;20282;-68
2024/01/31 06:17:45;;;;;;;69.70;13.63;;;24.50;40.40;;;;;;5085851;28;20307;-71
2024/01/31 06:20:13;;;;;;;46.10;13.07;;;24.50;40.40;;;;;;5070877;28;20191;-68
2024/01/31 06:22:40;;;;;;;53.00;12.43;;;24.50;41.10;;;;;;5087645;28;20218;-68
2024/01/31 06:25:09;;;;;;;51.43;12.73;;;24.50;40.40;;;;;;5087967;28;20202;-70
2024/01/31 06:27:37;;;;;;;66.40;13.40;;;24.50;40.40;;;;;;5086605;28;20203;-69
2024/01/31 06:30:05;;;;;;;87.33;15.40;;;24.10;40.10;;;;;;5066314;28;20203;-68
2024/01/31 06:32:34;;;;;;;51.47;11.93;;;24.50;40.40;;;;;;5070478;28;20600;-70
2024/01/31 06:35:02;;;;;;;59.90;14.13;;;24.50;40.40;;;;;;5075928;28;20565;-69
2024/01/31 06:37:29;;;;;;;47.37;12.23;;;24.50;40.40;;;;;;5081331;28;20228;-69
2024/01/31 06:39:56;;;;;;;56.90;13.47;;;24.50;40.40;;;;;;5087572;28;20206;-72
2024/01/31 06:42:24;;;;;;;66.40;14.70;;;24.60;40.50;;;;;;5085166;28;20203;-69
2024/01/31 06:44:51;;;;;;;63.80;13.13;;;24.60;40.60;;;;;;5080261;28;20194;-73
2024/01/31 06:47:18;;;;;;;79.73;14.87;;;24.50;40.50;;;;;;5076932;28;20316;-71
2024/01/31 06:49:45;;;;;;;56.60;13.13;;;24.50;40.50;;;;;;5071627;28;20739;-70
2024/01/31 06:52:12;;;;;;;57.63;15.43;;;24.60;40.60;;;;;;5085501;28;20232;-71
2024/01/31 06:54:39;;;;;;;64.10;13.60;;;24.60;40.60;;;;;;5085269;28;20199;-73
2024/01/31 06:57:05;;;;;;;53.70;12.60;;;24.60;40.60;;;;;;5064115;28;21075;-71
2024/01/31 06:59:34;;;;;;;53.73;15.33;;;24.60;40.60;;;;;;5064390;28;20210;-73
2024/01/31 07:02:01;;;;;;;78.68;14.63;;;24.60;40.60;;;;;;5081454;28;20472;-72
2024/01/31 07:04:28;;;;;;;77.43;14.80;;;24.50;40.80;;;;;;5080586;28;20226;-73
2024/01/31 07:06:55;;;;;;;71.40;16.57;;;24.50;40.70;;;;;;5066702;28;20215;-70
2024/01/31 07:09:22;;;;;;;65.27;14.90;;;24.50;40.70;;;;;;5082433;28;20199;-71
2024/01/31 07:11:49;;;;;;;62.40;24.17;;;24.60;40.70;;;;;;5076193;28;20237;-70
2024/01/31 07:14:17;;;;;;;68.97;20.90;;;24.60;40.70;;;;;;5065123;28;20284;-70
2024/01/31 07:16:45;;;;;;;117.40;23.93;;;24.60;41.30;;;;;;5065183;28;20192;-68
2024/01/31 07:19:12;;;;;;;69.17;21.23;;;24.60;40.70;;;;;;5065550;28;20295;-69
2024/01/31 07:21:39;;;;;;;144.83;22.70;;;24.60;40.90;;;;;;5063611;28;20282;-71
2024/01/31 07:24:06;;;;;;;82.77;38.97;;;24.60;41.40;;;;;;5076930;28;20206;-69
2024/01/31 07:26:33;;;;;;;74.97;21.63;;;24.60;40.80;;;;;;5080541;28;20186;-68
2024/01/31 07:29:01;;;;;;;69.33;21.57;;;24.60;40.80;;;;;;5081414;28;20206;-69
2024/01/31 07:31:28;;;;;;;69.47;21.80;;;24.70;40.90;;;;;;5066976;28;20234;-73
2024/01/31 07:33:56;;;;;;;92.97;23.93;;;24.70;40.90;;;;;;5081713;28;20290;-71
2024/01/31 07:36:23;;;;;;;87.63;25.10;;;24.70;40.90;;;;;;5074411;28;20205;-77
2024/01/31 07:38:50;;;;;;;74.73;24.07;;;24.70;41.00;;;;;;5085546;28;20199;-77
2024/01/31 07:41:17;;;;;;;73.83;23.43;;;24.70;41.00;;;;;;5084910;28;20298;-81
2024/01/31 07:43:44;;;;;;;73.87;22.60;;;24.70;41.00;;;;;;5087220;28;20704;-79
2024/01/31 07:46:11;;;;;;;69.60;22.07;;;24.70;41.00;;;;;;5089132;28;20934;-77
2024/01/31 07:48:38;;;;;;;97.90;26.37;;;24.80;41.10;;;;;;5072292;28;20596;-72
2024/01/31 07:51:07;;;;;;;71.73;23.30;;;24.80;41.10;;;;;;5070637;28;20225;-71
2024/01/31 07:53:34;;;;;;;72.90;28.67;;;24.80;41.10;;;;;;5074146;28;20728;-70
2024/01/31 07:56:03;;;;;;;76.20;23.13;;;24.80;41.10;;;;;;5084272;28;20328;-74
2024/01/31 07:58:31;;;;;;;69.83;22.27;;;24.80;41.10;;;;;;5073906;28;20215;-70
2024/01/31 08:00:58;;;;;;;128.80;27.90;;;24.80;41.10;;;;;;5080239;28;20199;-74
2024/01/31 08:03:25;;;;;;;64.57;24.20;;;24.80;41.00;;;;;;5070200;28;20191;-78
2024/01/31 08:05:52;;;;;;;76.53;25.37;;;24.80;41.00;;;;;;5069184;28;20203;-77
2024/01/31 08:08:20;;;;;;;65.87;24.97;;;24.80;41.00;;;;;;5069434;28;20192;-83
2024/01/31 08:10:47;;;;;;;65.30;22.50;;;24.90;41.70;;;;;;5069120;28;20199;-81
2024/01/31 08:13:14;;;;;;;69.57;23.57;;;24.80;41.00;;;;;;5080917;28;20217;-76
2024/01/31 08:15:41;;;;;;;68.73;23.73;;;24.90;41.00;;;;;;5074458;28;20206;-79
2024/01/31 08:18:08;;;;;;;73.53;23.10;;;24.90;41.00;;;;;;5068955;28;20191;-81
2024/01/31 08:20:35;;;;;;;75.43;24.63;;;24.90;41.00;;;;;;5069009;28;20192;-84
2024/01/31 08:23:02;;;;;;;69.10;22.70;;;24.90;40.90;;;;;;5072005;28;20204;-84
2024/01/31 08:25:30;;;;;;;65.63;21.83;;;24.90;41.00;;;;;;5073723;28;20190;-77
2024/01/31 08:27:57;;;;;;;59.73;23.43;;;24.90;40.90;;;;;;5088860;28;20556;-81
2024/01/31 08:30:24;;;;;;;65.90;22.97;;;24.90;40.90;;;;;;5088914;28;20226;-83
2024/01/31 08:32:53;;;;;;;64.47;23.90;;;24.90;40.90;;;;;;5087874;28;20317;-79
2024/01/31 08:35:19;;;;;;;70.60;21.10;;;24.90;40.80;;;;;;5086399;28;20286;-83
2024/01/31 08:37:46;;;;;;;78.07;24.57;;;24.90;40.90;;;;;;5067954;28;20240;-83
2024/01/31 08:40:14;;;;;;;99.80;25.20;;;24.90;40.80;;;;;;5067441;28;20291;-70
2024/01/31 08:42:42;;;;;;;71.30;22.33;;;24.90;40.80;;;;;;5067651;28;20258;-79
2024/01/31 08:45:11;;;;;;;74.00;22.70;;;24.90;40.80;;;;;;5081383;28;20279;-73
2024/01/31 08:47:38;;;;;;;70.63;22.87;;;24.90;41.40;;;;;;5087621;28;20210;-71
2024/01/31 08:50:05;;;;;;;79.97;25.20;;;24.80;40.70;;;;;;5082521;28;20291;-71
2024/01/31 08:52:34;;;;;;;60.53;24.50;;;24.80;40.70;;;;;;5067281;28;20326;-76
2024/01/31 08:55:01;;;;;;;70.87;23.27;;;24.80;41.30;;;;;;5066408;28;20199;-74
2024/01/31 08:57:28;;;;;;;68.33;23.03;;;24.80;40.70;;;;;;5067125;28;20204;-77
2024/01/31 08:59:56;;;;;;;70.20;23.03;;;24.80;40.70;;;;;;5067072;28;20202;-70
2024/01/31 09:02:23;;;;;;;71.03;24.33;;;24.80;40.70;;;;;;5067453;28;20207;-71
2024/01/31 09:04:50;;;;;;;66.33;24.17;;;24.80;40.70;;;;;;5067625;28;20202;-71
2024/01/31 09:07:17;;;;;;;83.03;27.07;;;24.80;40.70;;;;;;5066940;28;20290;-71
2024/01/31 09:09:43;;;;;;;105.87;25.30;;;24.80;40.70;;;;;;5066597;28;20206;-73
2024/01/31 09:12:12;;;;;;;64.73;21.73;;;24.80;40.70;;;;;;5066916;28;20310;-70
2024/01/31 09:14:39;;;;;;;68.13;22.33;;;24.80;40.70;;;;;;5067428;28;20640;-71
2024/01/31 09:17:07;;;;;;;78.13;22.27;;;24.80;40.80;;;;;;5067241;28;20300;-71
2024/01/31 09:19:34;;;;;;;113.10;22.23;;;24.80;40.70;;;;;;5066465;28;20195;-71
2024/01/31 09:22:02;;;;;;;63.43;20.67;;;24.80;40.80;;;;;;5086504;28;20217;-72
2024/01/31 09:24:29;;;;;;;84.10;21.03;;;24.80;40.80;;;;;;5087123;28;20651;-71
2024/01/31 09:26:56;;;;;;;64.63;20.47;;;24.80;40.80;;;;;;5087236;28;20206;-72
2024/01/31 09:29:25;;;;;;;73.97;20.60;;;24.80;40.80;;;;;;5087721;28;20197;-70
2024/01/31 09:31:53;;;;;;;76.13;21.23;;;24.80;40.80;;;;;;5043122;28;1242026;-72
2024/01/31 09:34:21;;;;;;;65.53;19.97;;;24.80;40.80;;;;;;5088260;28;20205;-71
2024/01/31 09:36:48;;;;;;;58.50;19.37;;;24.80;40.70;;;;;;5088002;28;20761;-71
2024/01/31 09:39:15;;;;;;;68.73;20.37;;;24.80;40.70;;;;;;5087609;28;20286;-72
2024/01/31 09:41:42;;;;;;;58.80;18.60;;;24.80;40.70;;;;;;5075472;28;20199;-77
2024/01/31 09:44:10;;;;;;;67.37;20.00;;;24.80;40.70;;;;;;5068007;28;20203;-74
2024/01/31 09:46:40;;;;;;;70.17;19.77;;;24.80;40.70;;;;;;5067393;28;20242;-72
2024/01/31 09:49:07;;;;;;;55.73;18.83;;;24.90;40.80;;;;;;5067507;28;20206;-72
2024/01/31 09:51:37;;;;;;;75.90;20.97;;;24.90;40.80;;;;;;5067241;28;20286;-71
2024/01/31 09:54:07;;;;;;;65.40;19.37;;;25.30;41.10;;;;;;5067392;28;20203;-75
2024/01/31 09:56:34;;;;;;;103.57;23.17;;;24.90;41.40;;;;;;5068778;28;20727;-72
2024/01/31 09:59:02;;;;;;;61.83;20.90;;;25.00;40.90;;;;;;5074078;28;20288;-72
2024/01/31 10:01:30;;;;;;;73.27;20.90;;;25.00;40.90;;;;;;5068580;28;20767;-69
2024/01/31 10:03:57;;;;;;;74.13;20.27;;;25.10;40.90;;;;;;5084836;28;20205;-70
2024/01/31 10:06:25;;;;;;;73.40;20.57;;;25.20;40.90;;;;;;5076519;28;20218;-76
2024/01/31 10:08:53;;;;;;;60.37;20.33;;;25.20;40.80;;;;;;5082947;28;20202;-70
2024/01/31 10:11:20;;;;;;;64.53;20.70;;;25.30;40.80;;;;;;5087875;28;20209;-70
2024/01/31 10:13:47;;;;;;;62.60;18.90;;;25.40;40.80;;;;;;5087363;28;20234;-72
2024/01/31 10:16:14;;;;;;;87.03;21.17;;;25.50;40.80;;;;;;5085415;28;20609;-70
2024/01/31 10:18:41;;;;;;;68.20;20.50;;;25.70;40.80;;;;;;5086396;28;20198;-70
2024/01/31 10:21:10;;;;;;;62.00;20.20;;;25.80;40.80;;;;;;5087560;28;20705;-70
2024/01/31 10:23:37;;;;;;;57.47;22.60;;;26.00;40.80;;;;;;5078240;28;20230;-68
2024/01/31 10:26:06;;;;;;;72.10;20.27;;;26.10;40.90;;;;;;5070195;28;20199;-69
2024/01/31 10:28:35;;;;;;;75.93;20.93;;;26.30;41.10;;;;;;5066754;28;20207;-71
2024/01/31 10:31:03;;;;;;;62.10;18.67;;;26.50;41.10;;;;;;5066342;28;20220;-72
2024/01/31 10:33:32;;;;;;;53.67;18.83;;;26.70;41.80;;;;;;5066531;28;20241;-74
2024/01/31 10:36:00;;;;;;;50.90;18.70;;;26.90;41.30;;;;;;5067995;28;20299;-73
2024/01/31 10:38:27;;;;;;;63.83;20.50;;;27.10;41.30;;;;;;5066433;28;20866;-73
2024/01/31 10:40:56;;;;;;;78.07;22.07;;;27.20;41.20;;;;;;5074546;28;20210;-76
2024/01/31 10:43:25;;;;;;;74.40;21.37;;;27.40;41.00;;;;;;5069243;28;20680;-72
2024/01/31 10:45:52;;;;;;;70.43;20.73;;;27.60;40.60;;;;;;5082692;28;20206;-73
2024/01/31 10:48:19;;;;;;;67.30;19.43;;;27.80;40.60;;;;;;5066067;28;20298;-72
2024/01/31 10:50:47;;;;;;;96.83;19.80;;;27.90;40.30;;;;;;5082368;28;20202;-81
2024/01/31 10:53:16;;;;;;;73.10;18.87;;;28.10;40.20;;;;;;5081246;28;20231;-84
2024/01/31 10:55:44;;;;;;;62.80;18.93;;;28.10;40.20;;;;;;5084492;28;20210;-78
2024/01/31 10:58:12;;;;;;;82.47;28.47;;;28.20;40.20;;;;;;5074758;28;20286;-82
2024/01/31 11:00:46;;;;;;;89.90;21.17;;;28.40;40.20;;;;;;5066065;28;20648;-74
2024/01/31 11:03:15;;;;;;;74.30;19.83;;;28.50;40.00;;;;;;5069042;28;20203;-82
2024/01/31 11:05:43;;;;;;;100.17;19.40;;;28.60;40.00;;;;;;5079880;28;20241;-74
2024/01/31 11:08:18;;;;;;;64.47;20.17;;;28.60;39.70;;;;;;5079321;28;20199;-78
2024/01/31 11:10:45;;;;;;;82.80;19.90;;;28.70;39.50;;;;;;5071849;28;20222;-78
2024/01/31 11:13:15;;;;;;;88.63;20.23;;;28.80;39.60;;;;;;5073057;28;20217;-85
2024/01/31 11:15:44;;;;;;;65.37;17.43;;;28.90;39.40;;;;;;5071641;28;20187;-82
2024/01/31 11:18:12;;;;;;;62.53;18.60;;;29.00;39.30;;;;;;5072784;28;20607;-84
2024/01/31 11:20:41;;;;;;;67.20;19.30;;;29.00;39.10;;;;;;5065945;28;20199;-78
2024/01/31 11:23:09;;;;;;;83.97;20.87;;;29.10;39.20;;;;;;5068070;28;20190;-80
2024/01/31 11:25:37;;;;;;;119.57;21.50;;;29.10;39.20;;;;;;5074907;28;20245;-83
2024/01/31 11:28:05;;;;;;;76.67;18.80;;;29.20;39.10;;;;;;5077551;28;20664;-77
2024/01/31 11:30:33;;;;;;;80.97;20.67;;;29.20;39.00;;;;;;5083475;28;20314;-76
2024/01/31 11:33:02;;;;;;;67.63;18.87;;;29.20;38.80;;;;;;5071689;28;20222;-77
2024/01/31 11:35:30;;;;;;;69.97;20.30;;;29.20;38.60;;;;;;5069174;28;20205;-77
2024/01/31 11:37:57;;;;;;;61.67;18.00;;;29.30;38.70;;;;;;5083424;28;20198;-77
2024/01/31 11:40:24;;;;;;;64.80;20.70;;;29.30;38.60;;;;;;5065909;28;20200;-76
2024/01/31 11:42:53;;;;;;;57.43;18.43;;;29.30;38.50;;;;;;5066384;28;20220;-76
2024/01/31 11:45:22;;;;;;;53.83;17.97;;;29.30;38.50;;;;;;5066470;28;20683;-77
2024/01/31 11:47:50;;;;;;;76.40;19.27;;;29.30;38.30;;;;;;5064190;28;20199;-73
2024/01/31 11:50:19;;;;;;;91.77;20.10;;;29.30;38.30;;;;;;5078981;28;20648;-73
2024/01/31 11:52:46;;;;;;;63.50;18.07;;;29.30;38.20;;;;;;5065833;28;20211;-71
2024/01/31 11:55:13;;;;;;;56.93;18.70;;;29.40;38.20;;;;;;5066393;28;20237;-73
2024/01/31 11:57:40;;;;;;;64.80;17.70;;;29.40;38.20;;;;;;5066089;28;20199;-72
2024/01/31 12:00:08;;;;;;;80.30;19.73;;;29.30;38.00;;;;;;5065268;28;20206;-73
2024/01/31 12:02:35;;;;;;;61.17;19.17;;;29.40;38.00;;;;;;5067711;28;20211;-73
2024/01/31 12:05:02;;;;;;;55.90;17.40;;;29.30;37.90;;;;;;5081915;28;20913;-72
2024/01/31 12:07:30;;;;;;;87.93;20.40;;;29.30;37.90;;;;;;5071308;28;20739;-73
2024/01/31 12:09:58;;;;;;;118.70;22.80;;;29.30;37.90;;;;;;5067976;28;20279;-77
2024/01/31 12:12:26;;;;;;;78.63;20.27;;;29.30;37.90;;;;;;5065867;28;20286;-72
2024/01/31 12:14:54;;;;;;;57.37;17.13;;;29.30;37.90;;;;;;5065828;28;20208;-72
2024/01/31 12:17:22;;;;;;;93.77;20.97;;;29.20;37.80;;;;;;5066464;28;20203;-72
2024/01/31 12:19:49;;;;;;;67.60;19.87;;;29.20;37.80;;;;;;5064636;28;20290;-71
2024/01/31 12:22:17;;;;;;;72.47;20.13;;;29.20;37.80;;;;;;5068293;28;20213;-72
2024/01/31 12:24:45;;;;;;;73.53;18.90;;;29.10;37.80;;;;;;5068524;28;20204;-72
2024/01/31 12:27:13;;;;;;;64.63;16.53;;;29.10;37.80;;;;;;5086050;28;20215;-72