Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:48;;;;;;;27.88;19.65;;;;;;;7.80;72.00;98007.28;5002916;28;20041;-65
2022/03/31 00:03:18;;;;;;;24.98;18.00;;;;;;;7.78;70.74;98009.16;5012499;28;20030;-65
2022/03/31 00:05:44;;;;;;;31.25;18.75;;;;;;;7.82;71.75;98002.75;5012840;28;20505;-64
2022/03/31 00:08:13;;;;;;;27.67;17.20;;;;;;;7.86;71.72;98012.09;5012917;28;20405;-65
2022/03/31 00:10:41;;;;;;;29.25;22.00;;;;;;;7.86;70.85;98000.78;5012052;28;20034;-65
2022/03/31 00:13:10;;;;;;;29.38;19.80;;;;;;;7.85;70.73;98006.94;5013022;28;20069;-65
2022/03/31 00:15:37;;;;;;;27.35;19.55;;;;;;;7.82;70.28;98005.38;5013081;28;20087;-65
2022/03/31 00:18:05;;;;;;;35.08;21.23;;;;;;;7.82;71.34;97994.03;5013208;28;20436;-65
2022/03/31 00:33:57;;;;;;;32.22;21.50;;;;;;;7.65;72.21;97984.66;5011888;28;20125;-65
2022/03/31 00:36:22;;;;;;;27.92;19.05;;;;;;;7.66;72.58;97992.44;5012142;28;20103;-65
2022/03/31 00:41:36;;;;;;;30.73;22.67;;;;;;;7.65;73.91;97987.28;5011337;28;20049;-65
2022/03/31 00:44:01;;;;;;;35.55;23.55;;;;;;;7.60;74.46;97992.00;5011690;28;20092;-66
2022/03/31 00:46:27;;;;;;;36.33;24.42;;;;;;;7.55;74.07;97992.31;5011922;28;20034;-64
2022/03/31 00:48:52;;;;;;;36.97;22.75;;;;;;;7.52;75.49;97990.72;5011840;28;20076;-65
2022/03/31 00:51:19;;;;;;;32.28;20.35;;;;;;;7.51;75.22;97989.06;5011154;28;20034;-65
2022/03/31 00:53:44;;;;;;;33.45;23.17;;;;;;;7.50;75.56;97989.16;5011316;28;20039;-65
2022/03/31 00:56:10;;;;;;;35.88;24.33;;;;;;;7.49;76.41;97984.84;5011744;28;20045;-65
2022/03/31 00:58:36;;;;;;;36.40;24.98;;;;;;;7.47;76.82;97981.50;5011171;28;20120;-66
2022/03/31 01:01:01;;;;;;;36.45;23.73;;;;;;;7.46;76.07;97970.16;5004589;28;20034;-65
2022/03/31 01:03:28;;;;;;;42.78;28.00;;;;;;;7.45;76.01;97967.63;5011388;28;20068;-65
2022/03/31 01:05:53;;;;;;;40.67;26.55;;;;;;;7.45;75.27;97965.00;5011068;28;20034;-65
2022/03/31 01:08:19;;;;;;;33.53;21.13;;;;;;;7.47;75.25;97965.75;5010557;28;20041;-64
2022/03/31 01:10:47;;;;;;;40.35;24.58;;;;;;;7.42;75.04;97963.44;5011817;28;20029;-64
2022/03/31 01:13:12;;;;;;;31.95;24.17;;;;;;;7.38;75.55;97961.94;5011680;28;20100;-64
2022/03/31 01:15:38;;;;;;;35.05;26.88;;;;;;;7.36;76.63;97952.50;5011689;28;20030;-64
2022/03/31 01:18:03;;;;;;;36.80;26.73;;;;;;;7.32;75.86;97952.72;5011626;28;20029;-64
2022/03/31 01:20:29;;;;;;;43.17;29.08;;;;;;;7.35;75.58;97946.44;5011427;28;20580;-64
2022/03/31 01:22:56;;;;;;;30.70;22.83;;;;;;;7.36;75.82;97945.50;5011208;28;20402;-65
2022/03/31 01:25:21;;;;;;;32.78;22.75;;;;;;;7.41;76.03;97939.94;5011344;28;20550;-64
2022/03/31 01:27:48;;;;;;;42.28;28.05;;;;;;;7.44;76.44;97947.63;5011307;28;20125;-64
2022/03/31 01:30:16;;;;;;;38.97;25.75;;;;;;;7.40;76.95;97940.88;5010097;28;20030;-66
2022/03/31 01:32:44;;;;;;;38.53;28.67;;;;;;;7.41;77.10;97939.94;5010773;28;20045;-65
2022/03/31 01:35:10;;;;;;;36.83;24.73;;;;;;;7.39;77.27;97937.44;5011422;28;20030;-64
2022/03/31 01:37:36;;;;;;;33.33;24.08;;;;;;;7.42;77.48;97937.22;5010879;28;20033;-66
2022/03/31 01:40:01;;;;;;;34.50;22.15;;;;;;;7.40;76.46;97933.84;5009644;28;20563;-64
2022/03/31 01:42:27;;;;;;;44.92;27.63;;;;;;;7.33;74.91;97932.56;5014141;28;20034;-64
2022/03/31 01:44:53;;;;;;;34.08;25.75;;;;;;;7.32;74.71;97933.53;5011317;28;20034;-64
2022/03/31 01:47:19;;;;;;;35.60;25.60;;;;;;;7.27;75.19;97922.50;5011096;28;20091;-65
2022/03/31 01:49:45;;;;;;;38.15;26.70;;;;;;;7.31;75.19;97929.25;5010854;28;20100;-64
2022/03/31 01:52:10;;;;;;;39.95;29.15;;;;;;;7.32;73.66;97923.03;5011883;28;20038;-64
2022/03/31 01:54:36;;;;;;;34.90;26.02;;;;;;;7.32;73.83;97920.41;5016216;28;20099;-64
2022/03/31 01:57:02;;;;;;;33.65;25.02;;;;;;;7.29;75.17;97915.38;5011069;28;20034;-64
2022/03/31 01:59:40;;;;;;;43.33;22.55;;;;;;;7.26;75.68;97916.44;5010407;28;20030;-64
2022/03/31 02:02:08;;;;;;;34.33;25.08;;;;;;;7.25;76.65;97914.72;5009797;28;20045;-66
2022/03/31 02:04:33;;;;;;;33.95;26.08;;;;;;;7.23;77.24;97908.75;5010542;28;20050;-64
2022/03/31 02:06:59;;;;;;;35.85;25.15;;;;;;;7.22;77.66;97912.31;5010654;28;20566;-66
2022/03/31 02:09:25;;;;;;;36.78;26.73;;;;;;;7.22;77.98;97908.88;5009362;28;20405;-66
2022/03/31 02:11:52;;;;;;;38.45;25.60;;;;;;;7.18;77.41;97908.22;5008618;28;20498;-66
2022/03/31 02:14:19;;;;;;;35.50;26.95;;;;;;;7.19;77.98;97914.31;5010938;28;20033;-65
2022/03/31 02:16:45;;;;;;;35.97;25.58;;;;;;;7.16;77.81;97915.38;5011286;28;20037;-64
2022/03/31 02:19:12;;;;;;;38.50;29.33;;;;;;;7.06;77.73;97904.63;5011197;28;20030;-65
2022/03/31 02:21:37;;;;;;;38.88;26.95;;;;;;;7.01;78.41;97906.69;5011129;28;20120;-64
2022/03/31 02:24:03;;;;;;;37.85;26.63;;;;;;;6.99;78.63;97905.09;5011313;28;20193;-64
2022/03/31 02:26:28;;;;;;;38.38;27.50;;;;;;;6.96;78.78;97900.06;5010081;28;20787;-64
2022/03/31 02:28:53;;;;;;;39.00;27.10;;;;;;;6.91;79.14;97897.75;5010776;28;20037;-65
2022/03/31 02:31:19;;;;;;;36.38;25.65;;;;;;;6.92;79.53;97898.63;5010019;28;20045;-64
2022/03/31 02:33:44;;;;;;;44.92;28.70;;;;;;;6.93;79.80;97901.13;5009822;28;20036;-66
2022/03/31 02:36:11;;;;;;;38.92;27.50;;;;;;;6.89;79.84;97894.38;5011609;28;20030;-65
2022/03/31 02:38:36;;;;;;;36.33;27.73;;;;;;;6.91;79.56;97892.50;5011279;28;20041;-65
2022/03/31 02:41:04;;;;;;;38.80;27.17;;;;;;;6.88;79.40;97885.69;5010454;28;20394;-65
2022/03/31 02:43:30;;;;;;;40.10;28.65;;;;;;;6.90;79.69;97890.00;5010615;28;20038;-65
2022/03/31 02:45:56;;;;;;;32.40;25.45;;;;;;;6.90;79.90;97884.78;5010042;28;20056;-65
2022/03/31 02:48:21;;;;;;;33.40;25.70;;;;;;;6.86;79.52;97886.72;5010005;28;20061;-65
2022/03/31 02:50:46;;;;;;;40.63;30.58;;;;;;;6.81;79.82;97887.03;5009727;28;20033;-65
2022/03/31 02:55:56;;;;;;;40.70;28.55;;;;;;;6.80;81.00;97884.53;5009670;28;20133;-64
2022/03/31 02:58:21;;;;;;;37.90;27.10;;;;;;;6.72;80.46;97887.63;5009314;28;20546;-65
2022/03/31 03:00:48;;;;;;;37.42;28.70;;;;;;;6.65;80.14;97884.56;5009327;28;20034;-64
2022/03/31 03:03:14;;;;;;;46.67;27.98;;;;;;;6.55;80.66;97878.25;5009512;28;20042;-64
2022/03/31 03:05:42;;;;;;;35.00;28.05;;;;;;;6.55;80.38;97883.47;5010041;28;20044;-64
2022/03/31 03:08:07;;;;;;;40.50;29.80;;;;;;;6.55;80.71;97883.47;5009446;28;20081;-63
2022/03/31 03:10:33;;;;;;;40.50;29.33;;;;;;;6.54;80.79;97873.91;5007749;28;20058;-65
2022/03/31 03:12:59;;;;;;;38.88;29.52;;;;;;;6.56;80.25;97874.66;5008677;28;20046;-64
2022/03/31 03:15:25;;;;;;;43.22;28.73;;;;;;;6.52;80.60;97864.50;5009599;28;20034;-64
2022/03/31 03:17:51;;;;;;;40.13;30.45;;;;;;;6.51;80.51;97865.44;5009254;28;20036;-64
2022/03/31 03:20:17;;;;;;;37.00;27.13;;;;;;;6.44;79.82;97868.44;5013028;28;20042;-64
2022/03/31 03:22:43;;;;;;;36.25;28.05;;;;;;;6.46;79.83;97860.50;5011447;28;20029;-64
2022/03/31 03:25:10;;;;;;;29.52;23.13;;;;;;;6.45;80.19;97867.50;5013642;28;20455;-64
2022/03/31 03:27:35;;;;;;;46.60;29.23;;;;;;;6.52;79.83;97861.88;5013044;28;20478;-65
2022/03/31 03:30:00;;;;;;;36.38;25.67;;;;;;;6.49;79.49;97862.06;5013040;28;20085;-64
2022/03/31 03:32:26;;;;;;;34.70;27.20;;;;;;;6.45;80.02;97856.22;5012275;28;20053;-64
2022/03/31 03:34:51;;;;;;;39.67;27.15;;;;;;;6.42;79.02;97857.25;5013007;28;20464;-64
2022/03/31 03:37:16;;;;;;;39.35;27.98;;;;;;;6.36;79.58;97847.16;5013021;28;20034;-64
2022/03/31 03:39:44;;;;;;;34.38;25.67;;;;;;;6.34;80.38;97843.78;5013215;28;20034;-64
2022/03/31 03:42:10;;;;;;;42.50;29.45;;;;;;;6.36;79.94;97851.53;5013142;28;20511;-66
2022/03/31 03:44:35;;;;;;;38.08;29.90;;;;;;;6.28;79.83;97840.72;5011613;28;20087;-65
2022/03/31 03:47:01;;;;;;;41.35;27.90;;;;;;;6.30;80.69;97836.22;5012931;28;20030;-65
2022/03/31 03:49:26;;;;;;;38.38;28.92;;;;;;;6.30;80.86;97839.69;5012738;28;20030;-65
2022/03/31 03:51:51;;;;;;;51.42;30.05;;;;;;;6.36;80.69;97836.69;5012180;28;20034;-64
2022/03/31 03:54:17;;;;;;;35.58;25.02;;;;;;;6.42;81.25;97843.28;5012792;28;20037;-65
2022/03/31 03:56:43;;;;;;;41.80;29.70;;;;;;;6.45;81.40;97836.09;5012594;28;20521;-65
2022/03/31 03:59:08;;;;;;;38.67;26.17;;;;;;;6.44;81.40;97831.78;5013123;28;20050;-65
2022/03/31 04:01:34;;;;;;;42.90;31.23;;;;;;;6.48;81.00;97829.81;5012264;28;20034;-64
2022/03/31 04:03:59;;;;;;;43.10;30.60;;;;;;;6.49;79.96;97833.28;5012789;28;20671;-65
2022/03/31 04:06:24;;;;;;;36.20;25.67;;;;;;;6.49;79.60;97839.34;5012421;28;20060;-66
2022/03/31 04:08:49;;;;;;;33.35;26.33;;;;;;;6.51;78.85;97836.66;5012667;28;20444;-64
2022/03/31 04:11:15;;;;;;;31.23;23.77;;;;;;;6.52;78.39;97833.94;5011220;28;20097;-64
2022/03/31 04:13:40;;;;;;;41.45;27.17;;;;;;;6.55;78.21;97833.72;5008515;28;20501;-65
2022/03/31 04:16:06;;;;;;;38.47;24.83;;;;;;;6.54;77.48;97832.03;5011791;28;20572;-65
2022/03/31 04:18:32;;;;;;;35.78;24.40;;;;;;;6.54;77.41;97824.19;5012910;28;20037;-65
2022/03/31 04:21:01;;;;;;;32.40;25.45;;;;;;;6.51;76.96;97823.56;5012844;28;20041;-64
2022/03/31 04:23:26;;;;;;;31.77;23.83;;;;;;;6.53;77.58;97827.75;5013235;28;20478;-65
2022/03/31 04:25:51;;;;;;;35.20;26.02;;;;;;;6.51;77.18;97826.16;5011566;28;20030;-65
2022/03/31 04:28:17;;;;;;;33.58;24.23;;;;;;;6.52;77.90;97820.00;5012550;28;20505;-66
2022/03/31 04:30:43;;;;;;;38.58;24.02;;;;;;;6.50;77.14;97817.50;5011525;28;20115;-66
2022/03/31 04:33:09;;;;;;;31.75;23.20;;;;;;;6.51;77.62;97820.94;5013536;28;20034;-65
2022/03/31 04:35:36;;;;;;;30.35;21.05;;;;;;;6.53;77.38;97816.44;5013839;28;20494;-64
2022/03/31 04:38:02;;;;;;;31.30;21.50;;;;;;;6.54;77.27;97818.13;5012888;28;20117;-64
2022/03/31 04:40:27;;;;;;;31.65;23.38;;;;;;;6.47;76.97;97822.91;5012528;28;20038;-65
2022/03/31 04:42:53;;;;;;;35.70;26.38;;;;;;;6.41;77.80;97818.06;5012382;28;20030;-65
2022/03/31 04:45:18;;;;;;;36.50;23.25;;;;;;;6.43;77.86;97811.78;5011435;28;20058;-65
2022/03/31 04:47:43;;;;;;;32.50;25.17;;;;;;;6.47;78.66;97815.03;5010974;28;20054;-64
2022/03/31 04:50:09;;;;;;;39.05;26.65;;;;;;;6.45;78.28;97816.94;5013108;28;20117;-66
2022/03/31 04:52:35;;;;;;;30.30;24.52;;;;;;;6.47;78.44;97814.22;5012108;28;20041;-64
2022/03/31 04:55:00;;;;;;;41.67;26.90;;;;;;;6.45;78.05;97809.09;5012063;28;20106;-65
2022/03/31 04:57:25;;;;;;;33.97;24.75;;;;;;;6.48;78.49;97814.13;5011458;28;20038;-64
2022/03/31 04:59:51;;;;;;;39.70;30.80;;;;;;;6.46;78.57;97802.91;5012429;28;20026;-65
2022/03/31 05:02:18;;;;;;;38.60;27.80;;;;;;;6.46;78.45;97810.75;5011374;28;20493;-66
2022/03/31 05:04:43;;;;;;;36.28;27.60;;;;;;;6.48;78.58;97805.44;5012264;28;20131;-65
2022/03/31 05:07:09;;;;;;;43.83;29.15;;;;;;;6.48;78.49;97802.81;5012449;28;20042;-65
2022/03/31 05:09:35;;;;;;;36.88;28.52;;;;;;;6.45;78.66;97807.31;5011751;28;20497;-65
2022/03/31 05:12:00;;;;;;;48.58;33.95;;;;;;;6.43;79.20;97810.97;5011017;28;20486;-65
2022/03/31 05:14:26;;;;;;;44.38;28.27;;;;;;;6.30;78.03;97813.53;5011690;28;20041;-65
2022/03/31 05:16:52;;;;;;;40.58;29.15;;;;;;;6.27;78.37;97818.09;5011373;28;20125;-65
2022/03/31 05:19:18;;;;;;;37.55;27.17;;;;;;;6.23;79.39;97807.84;5009678;28;20026;-66
2022/03/31 05:21:43;;;;;;;43.45;29.27;;;;;;;6.30;80.17;97810.91;5010779;28;20036;-65
2022/03/31 05:24:09;;;;;;;39.42;25.90;;;;;;;6.30;79.13;97805.69;5011192;28;20116;-65
2022/03/31 05:26:35;;;;;;;39.22;28.67;;;;;;;6.26;79.51;97805.97;5011394;28;20544;-65
2022/03/31 05:29:00;;;;;;;35.80;27.65;;;;;;;6.33;80.40;97804.66;5011409;28;20045;-65
2022/03/31 05:31:26;;;;;;;39.30;30.27;;;;;;;6.33;80.22;97804.66;5006179;28;20283;-64
2022/03/31 05:33:51;;;;;;;43.90;30.30;;;;;;;6.26;80.86;97812.03;5008523;28;20053;-64
2022/03/31 05:36:16;;;;;;;35.55;26.50;;;;;;;6.32;80.53;97808.19;5005941;28;20542;-65
2022/03/31 05:38:42;;;;;;;46.55;29.50;;;;;;;6.20;79.99;97808.03;5010339;28;20112;-64
2022/03/31 05:41:07;;;;;;;40.72;25.65;;;;;;;6.18;80.83;97809.91;5008539;28;20030;-66
2022/03/31 05:43:33;;;;;;;46.95;30.13;;;;;;;6.18;80.46;97814.31;5010970;28;20115;-65
2022/03/31 05:45:58;;;;;;;41.45;30.13;;;;;;;6.09;79.59;97813.09;5009216;28;20042;-65
2022/03/31 05:48:24;;;;;;;53.15;31.10;;;;;;;6.09;80.35;97810.47;5005786;28;20493;-65
2022/03/31 05:50:49;;;;;;;40.88;29.52;;;;;;;6.14;80.89;97818.88;5010779;28;20049;-66
2022/03/31 05:53:15;;;;;;;49.13;32.15;;;;;;;6.08;80.74;97814.03;5017115;28;20087;-66
2022/03/31 05:55:45;;;;;;;41.05;31.10;;;;;;;6.10;81.84;97803.47;5017494;28;20473;-66
2022/03/31 05:58:10;;;;;;;59.10;41.00;;;;;;;6.09;81.80;97812.25;5011137;28;20508;-66
2022/03/31 06:00:36;;;;;;;53.65;32.05;;;;;;;6.08;82.11;97808.81;5021011;28;20049;-67
2022/03/31 06:03:01;;;;;;;52.78;33.85;;;;;;;6.09;81.78;97809.66;5018744;28;20524;-65
2022/03/31 06:05:27;;;;;;;46.65;33.20;;;;;;;6.10;82.23;97804.28;5010034;28;20118;-66
2022/03/31 06:07:52;;;;;;;43.00;29.80;;;;;;;6.16;82.76;97809.16;5010342;28;20038;-67
2022/03/31 06:10:18;;;;;;;49.00;33.15;;;;;;;6.18;81.78;97809.91;5010427;28;20034;-64
2022/03/31 06:12:44;;;;;;;50.90;37.47;;;;;;;6.18;82.54;97812.53;5010746;28;20038;-66
2022/03/31 06:15:10;;;;;;;41.38;30.08;;;;;;;6.22;82.65;97815.78;5011048;28;20087;-67
2022/03/31 06:17:40;;;;;;;48.25;35.05;;;;;;;6.18;82.01;97804.69;5011527;28;20042;-67
2022/03/31 06:20:06;;;;;;;52.95;37.35;;;;;;;6.21;82.18;97807.09;5012171;28;20053;-68
2022/03/31 06:22:31;;;;;;;51.90;33.97;;;;;;;6.14;82.29;97805.78;5006526;28;20121;-66
2022/03/31 06:24:56;;;;;;;54.78;36.90;;;;;;;6.09;82.91;97810.47;5003990;28;20449;-68
2022/03/31 06:27:22;;;;;;;56.50;36.75;;;;;;;6.05;83.24;97816.81;5010000;28;20044;-67
2022/03/31 06:29:49;;;;;;;50.42;37.15;;;;;;;6.02;83.36;97815.25;5008963;28;20482;-67
2022/03/31 06:32:14;;;;;;;44.08;34.22;;;;;;;5.95;83.70;97823.56;5007724;28;20117;-67
2022/03/31 06:34:41;;;;;;;46.28;34.40;;;;;;;5.89;83.52;97826.56;5010385;28;20113;-67
2022/03/31 06:37:06;;;;;;;48.50;34.53;;;;;;;5.92;84.41;97821.13;5009911;28;20038;-67
2022/03/31 06:39:32;;;;;;;54.15;34.67;;;;;;;5.96;84.12;97826.09;4996493;28;20408;-67
2022/03/31 06:41:57;;;;;;;44.88;32.65;;;;;;;5.94;83.90;97824.53;4986953;28;20574;-67
2022/03/31 06:44:23;;;;;;;53.70;37.50;;;;;;;5.98;83.51;97828.59;4985196;28;20052;-66
2022/03/31 06:46:48;;;;;;;57.55;39.38;;;;;;;5.94;83.24;97829.75;5003077;28;20095;-67
2022/03/31 06:49:14;;;;;;;59.53;39.30;;;;;;;5.95;83.90;97831.41;5003207;28;20042;-66
2022/03/31 06:51:39;;;;;;;55.55;37.75;;;;;;;5.95;83.30;97834.88;5004253;28;20708;-66
2022/03/31 06:54:04;;;;;;;49.13;36.15;;;;;;;5.86;82.34;97842.41;5008475;28;20048;-66
2022/03/31 06:56:31;;;;;;;46.90;33.92;;;;;;;5.88;83.23;97836.19;5009158;28;20073;-66
2022/03/31 06:58:58;;;;;;;47.20;32.85;;;;;;;5.84;82.68;97831.22;5007352;28;20093;-66
2022/03/31 07:01:25;;;;;;;46.83;33.78;;;;;;;5.81;82.33;97830.47;5009308;28;20731;-66
2022/03/31 07:03:51;;;;;;;42.40;32.03;;;;;;;5.79;83.09;97831.50;5009971;28;20552;-64
2022/03/31 07:06:17;;;;;;;43.85;31.80;;;;;;;5.79;81.93;97834.94;5009845;28;20125;-64
2022/03/31 07:08:43;;;;;;;47.70;30.83;;;;;;;5.74;82.08;97830.94;5010190;28;20100;-64
2022/03/31 07:11:09;;;;;;;44.58;32.25;;;;;;;5.77;82.22;97834.19;5008761;28;20037;-65
2022/03/31 07:13:34;;;;;;;41.90;29.38;;;;;;;5.82;82.05;97844.38;5009438;28;20117;-65
2022/03/31 07:16:00;;;;;;;41.80;30.05;;;;;;;5.83;82.20;97838.19;5008694;28;20125;-66
2022/03/31 07:18:26;;;;;;;38.72;26.48;;;;;;;5.87;81.76;97833.63;5007624;28;20042;-65
2022/03/31 07:20:51;;;;;;;43.75;30.80;;;;;;;5.81;81.82;97834.88;5008477;28;20037;-65
2022/03/31 07:23:25;;;;;;;48.30;31.75;;;;;;;5.71;82.30;97829.34;5006562;28;20038;-66
2022/03/31 07:25:51;;;;;;;46.17;30.15;;;;;;;5.60;82.50;97832.59;5006951;28;20069;-65
2022/03/31 07:28:17;;;;;;;43.40;30.70;;;;;;;5.64;82.66;97832.44;5008330;28;20129;-64
2022/03/31 07:30:42;;;;;;;41.78;27.90;;;;;;;5.68;82.76;97833.91;5008341;28;20030;-63
2022/03/31 07:33:09;;;;;;;47.60;30.55;;;;;;;5.72;83.13;97831.03;5007981;28;20655;-64
2022/03/31 07:35:37;;;;;;;53.03;28.90;;;;;;;5.84;83.28;97833.84;4990099;28;20046;-65
2022/03/31 07:38:04;;;;;;;44.08;30.60;;;;;;;5.85;82.33;97823.25;4989270;28;20077;-64
2022/03/31 07:40:30;;;;;;;48.75;29.13;;;;;;;5.81;82.41;97825.25;4988504;28;20046;-65
2022/03/31 07:42:56;;;;;;;37.67;27.17;;;;;;;5.82;83.12;97832.13;4990604;28;20030;-66
2022/03/31 07:45:23;;;;;;;43.53;29.88;;;;;;;5.91;83.18;97827.31;4991456;28;20569;-65
2022/03/31 07:47:48;;;;;;;38.30;29.13;;;;;;;5.89;82.72;97816.09;4990667;28;20097;-64
2022/03/31 07:50:15;;;;;;;45.63;30.88;;;;;;;5.92;82.68;97819.34;4985901;28;20634;-63
2022/03/31 07:52:42;;;;;;;38.40;27.98;;;;;;;6.04;82.21;97822.16;4988483;28;20068;-65
2022/03/31 07:55:09;;;;;;;38.38;27.83;;;;;;;5.99;81.61;97822.47;4988433;28;20120;-64
2022/03/31 07:57:36;;;;;;;41.05;29.02;;;;;;;6.00;81.99;97819.72;4988670;28;20137;-63
2022/03/31 08:00:03;;;;;;;39.55;27.35;;;;;;;6.07;82.83;97817.56;4993192;28;20038;-64
2022/03/31 08:02:28;;;;;;;42.17;30.05;;;;;;;6.15;82.23;97822.31;5020864;28;20045;-66
2022/03/31 08:04:54;;;;;;;39.10;29.15;;;;;;;6.12;81.42;97820.75;5021557;28;20037;-64
2022/03/31 08:07:19;;;;;;;37.70;28.33;;;;;;;6.15;81.36;97817.09;5027755;28;20040;-62
2022/03/31 08:09:45;;;;;;;39.38;27.40;;;;;;;6.11;80.29;97813.84;5027944;28;20378;-66
2022/03/31 08:12:10;;;;;;;39.47;27.17;;;;;;;6.03;81.38;97813.50;5027439;28;20140;-64
2022/03/31 08:14:36;;;;;;;36.90;28.25;;;;;;;6.06;81.72;97825.53;5027621;28;20099;-65
2022/03/31 08:17:02;;;;;;;38.22;28.35;;;;;;;6.11;81.81;97813.84;5027287;28;20563;-66
2022/03/31 08:19:30;;;;;;;39.17;27.00;;;;;;;6.14;81.36;97820.66;5003979;28;20038;-65
2022/03/31 08:21:56;;;;;;;40.92;28.95;;;;;;;6.11;81.22;97820.84;5006872;28;20432;-63
2022/03/31 08:24:23;;;;;;;35.22;26.20;;;;;;;6.06;81.20;97813.28;5007859;28;20076;-65
2022/03/31 08:26:50;;;;;;;37.72;26.17;;;;;;;6.09;81.50;97814.88;5007614;28;20041;-65
2022/03/31 08:29:15;;;;;;;43.83;28.13;;;;;;;6.10;81.50;97819.16;5007458;28;20182;-65
2022/03/31 08:31:40;;;;;;;34.22;25.40;;;;;;;6.13;81.63;97824.19;5007036;28;20058;-65
2022/03/31 08:34:07;;;;;;;39.30;28.33;;;;;;;6.18;80.24;97830.00;5007742;28;20038;-65
2022/03/31 08:36:32;;;;;;;45.58;29.73;;;;;;;6.18;80.31;97823.00;5007835;28;20125;-64
2022/03/31 08:38:58;;;;;;;48.67;32.22;;;;;;;6.17;81.21;97826.53;5008392;28;20085;-64
2022/03/31 08:41:26;;;;;;;48.92;33.05;;;;;;;6.15;80.90;97825.81;5007739;28;20038;-65
2022/03/31 08:43:51;;;;;;;46.75;30.33;;;;;;;6.12;80.92;97823.34;5008934;28;20386;-67
2022/03/31 08:46:18;;;;;;;54.83;35.25;;;;;;;6.09;81.00;97830.56;5008438;28;20161;-66
2022/03/31 08:48:44;;;;;;;57.95;38.95;;;;;;;6.01;81.52;97837.13;5004468;28;20065;-65
2022/03/31 08:51:09;;;;;;;60.60;38.50;;;;;;;5.85;82.43;97841.56;5007157;28;20041;-65
2022/03/31 08:53:36;;;;;;;56.78;36.95;;;;;;;5.80;81.74;97836.63;5007922;28;20080;-65
2022/03/31 08:56:02;;;;;;;54.70;38.50;;;;;;;5.78;81.75;97838.50;5008267;28;20054;-63
2022/03/31 08:58:28;;;;;;;60.50;42.25;;;;;;;5.73;81.09;97837.91;5008635;28;20046;-64
2022/03/31 09:00:53;;;;;;;74.25;44.83;;;;;;;5.71;82.19;97842.44;5007659;28;20044;-63
2022/03/31 09:03:19;;;;;;;84.03;45.83;;;;;;;5.74;82.74;97846.63;5007059;28;20301;-64
2022/03/31 09:05:49;;;;;;;64.90;42.70;;;;;;;5.75;82.33;97843.06;5007448;28;20042;-63
2022/03/31 09:08:16;;;;;;;62.80;42.45;;;;;;;5.63;82.14;97844.66;5007309;28;20041;-65
2022/03/31 09:10:48;;;;;;;66.40;42.38;;;;;;;5.59;81.47;97845.78;5005141;28;20038;-65
2022/03/31 09:13:25;;;;;;;67.25;44.13;;;;;;;5.62;81.56;97853.44;5006217;28;20030;-65
2022/03/31 09:16:17;;;;;;;58.50;38.13;;;;;;;5.72;82.03;97851.09;5003315;28;20528;-64
2022/03/31 09:18:43;;;;;;;55.80;37.75;;;;;;;5.75;82.62;97853.53;5009763;28;20497;-65
2022/03/31 09:21:10;;;;;;;69.00;44.70;;;;;;;5.79;81.86;97852.41;5009111;28;20053;-65
2022/03/31 09:23:45;;;;;;;80.10;51.40;;;;;;;5.79;81.51;97848.03;5008583;28;20042;-65
2022/03/31 09:26:12;;;;;;;79.13;50.35;;;;;;;5.70;82.61;97850.34;5008180;28;20034;-64
2022/03/31 09:28:39;;;;;;;80.07;49.97;;;;;;;5.75;82.75;97854.38;5008888;28;20041;-64
2022/03/31 09:31:08;;;;;;;85.82;52.00;;;;;;;5.69;82.45;97846.91;5017189;28;20384;-65
2022/03/31 09:33:45;;;;;;;68.82;46.97;;;;;;;5.68;82.08;97850.44;5023782;28;20152;-65
2022/03/31 09:36:15;;;;;;;69.88;44.22;;;;;;;5.68;82.33;97847.00;5006352;28;20802;-64
2022/03/31 09:38:50;;;;;;;67.47;44.47;;;;;;;5.71;82.48;97849.41;5007190;28;20030;-64
2022/03/31 09:41:19;;;;;;;63.70;40.72;;;;;;;5.79;81.84;97848.03;5004876;28;20034;-65
2022/03/31 09:43:45;;;;;;;85.70;47.08;;;;;;;5.77;81.66;97849.06;5006369;28;20040;-64
2022/03/31 09:46:25;;;;;;;72.90;44.50;;;;;;;5.75;82.60;97850.91;5006749;28;20704;-65
2022/03/31 09:48:51;;;;;;;75.78;45.78;;;;;;;5.77;81.61;97846.44;5006124;28;20107;-66
2022/03/31 09:51:20;;;;;;;69.75;40.38;;;;;;;5.78;81.46;97850.72;5005487;28;20042;-64
2022/03/31 09:53:51;;;;;;;62.88;41.15;;;;;;;5.73;81.63;97853.59;5004976;28;20072;-64
2022/03/31 09:56:27;;;;;;;65.35;42.75;;;;;;;5.66;81.86;97852.31;5006315;28;20034;-64
2022/03/31 09:58:54;;;;;;;62.10;39.97;;;;;;;5.62;82.65;97850.81;5006131;28;20437;-66
2022/03/31 10:01:19;;;;;;;62.05;42.92;;;;;;;5.67;82.76;97853.16;5005886;28;20037;-67
2022/03/31 10:03:45;;;;;;;67.60;42.70;;;;;;;5.71;82.86;97849.41;5005881;28;20038;-66
2022/03/31 10:06:13;;;;;;;67.68;40.83;;;;;;;5.67;82.08;97861.84;5006358;28;20049;-66
2022/03/31 10:08:42;;;;;;;63.28;37.03;;;;;;;5.66;82.16;97857.56;5010717;28;20041;-65
2022/03/31 10:11:09;;;;;;;55.45;37.92;;;;;;;5.66;82.11;97869.75;5006829;28;20134;-65
2022/03/31 10:13:43;;;;;;;58.13;33.83;;;;;;;5.60;81.17;97868.38;5009764;28;20065;-64
2022/03/31 10:16:13;;;;;;;55.97;34.85;;;;;;;5.53;81.28;97862.66;5010520;28;20593;-64
2022/03/31 10:18:40;;;;;;;61.53;39.30;;;;;;;5.57;82.14;97861.56;5011134;28;20064;-65
2022/03/31 10:21:06;;;;;;;50.92;33.40;;;;;;;5.60;81.68;97863.97;5009157;28;20504;-65
2022/03/31 10:26:25;;;;;;;55.40;33.38;;;;;;;5.54;80.32;97866.97;5010019;28;20080;-63
2022/03/31 10:28:59;;;;;;;69.50;38.25;;;;;;;5.52;81.17;97884.50;5010925;28;20045;-65
2022/03/31 10:31:34;;;;;;;60.25;36.15;;;;;;;5.53;80.79;97874.88;5009952;28;20084;-64
2022/03/31 10:34:00;;;;;;;48.55;32.20;;;;;;;5.51;81.40;97874.13;5010779;28;20044;-65
2022/03/31 10:36:36;;;;;;;72.70;41.85;;;;;;;5.51;80.40;97874.13;5011863;28;20042;-63
2022/03/31 10:39:05;;;;;;;59.28;33.63;;;;;;;5.49;81.25;97878.59;5010726;28;20025;-65
2022/03/31 10:41:33;;;;;;;45.65;29.48;;;;;;;5.45;80.78;97882.34;5009888;28;20034;-65
2022/03/31 10:43:59;;;;;;;54.70;34.83;;;;;;;5.33;80.54;97876.91;5010195;28;20520;-65
2022/03/31 10:46:28;;;;;;;45.88;29.95;;;;;;;5.24;81.26;97867.00;5010275;28;20038;-66
2022/03/31 10:48:55;;;;;;;55.78;30.92;;;;;;;5.24;81.49;97871.38;5008808;28;20514;-66
2022/03/31 10:51:35;;;;;;;50.80;27.30;;;;;;;5.19;81.21;97869.03;5009371;28;20124;-65
2022/03/31 10:54:02;;;;;;;42.60;25.08;;;;;;;5.05;81.00;97867.22;5007239;28;20137;-66
2022/03/31 10:56:30;;;;;;;58.28;28.25;;;;;;;4.86;81.29;97870.03;5008985;28;20038;-65
2022/03/31 10:59:01;;;;;;;47.75;27.10;;;;;;;4.89;82.27;97862.03;5009199;28;20052;-64
2022/03/31 11:01:29;;;;;;;44.80;23.98;;;;;;;4.86;81.89;97861.38;5008532;28;20457;-65
2022/03/31 11:04:03;;;;;;;48.92;26.15;;;;;;;4.79;81.31;97863.50;5009546;28;20030;-65
2022/03/31 11:06:29;;;;;;;41.97;23.95;;;;;;;4.71;81.46;97870.91;5009775;28;20061;-65
2022/03/31 11:08:56;;;;;;;41.75;22.48;;;;;;;4.60;82.42;97870.66;5013713;28;20033;-64
2022/03/31 11:11:24;;;;;;;47.53;24.40;;;;;;;4.60;82.65;97873.28;5011716;28;20393;-64
2022/03/31 11:13:51;;;;;;;50.53;28.02;;;;;;;4.60;83.52;97871.50;5012765;28;20042;-64
2022/03/31 11:16:17;;;;;;;44.08;23.33;;;;;;;4.64;84.02;97874.78;5014491;28;20034;-64
2022/03/31 11:18:54;;;;;;;32.72;18.02;;;;;;;4.63;82.88;97873.97;5016709;28;20038;-65
2022/03/31 11:21:19;;;;;;;36.03;21.55;;;;;;;4.52;82.35;97876.31;5017270;28;20030;-65
2022/03/31 11:23:47;;;;;;;31.90;20.60;;;;;;;4.62;83.20;97868.81;5015670;28;20037;-64
2022/03/31 11:26:26;;;;;;;33.95;21.02;;;;;;;4.64;82.02;97872.19;5011802;28;20038;-65
2022/03/31 11:28:52;;;;;;;30.35;19.50;;;;;;;4.62;81.30;97871.44;5011521;28;20038;-65
2022/03/31 11:31:18;;;;;;;40.17;19.67;;;;;;;4.62;81.99;97861.00;5010143;28;20464;-64
2022/03/31 11:33:44;;;;;;;29.27;16.05;;;;;;;4.57;81.14;97869.06;5010471;28;20030;-64
2022/03/31 11:36:10;;;;;;;32.03;17.50;;;;;;;4.50;81.80;97860.75;5010291;28;20034;-65
2022/03/31 11:38:35;;;;;;;23.60;16.50;;;;;;;4.52;81.76;97865.88;5011110;28;20088;-65
2022/03/31 11:41:02;;;;;;;30.13;17.17;;;;;;;4.52;82.57;97863.25;5013541;28;20034;-64
2022/03/31 11:43:27;;;;;;;28.48;16.27;;;;;;;4.65;82.24;97861.69;5013956;28;20437;-62