Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:25;;;;;;;14.37;12.97;;;;;;;;;;5103956;28;20170;-44
2021/04/01 00:03:50;;;;;;;12.80;11.50;;;;;;;;;;5108451;28;20254;-44
2021/04/01 00:06:15;;;;;;;14.27;12.97;;;;;;;;;;5104768;28;20251;-44
2021/04/01 00:08:42;;;;;;;13.77;12.53;;;;;;;;;;5107621;28;20203;-44
2021/04/01 00:11:07;;;;;;;13.20;11.80;;;;;;;;;;5105529;27;20180;-44
2021/04/01 00:13:33;;;;;;;13.70;12.40;;;;;;;;;;5109792;28;20690;-43
2021/04/01 00:15:59;;;;;;;14.02;12.63;;;;;;;;;;5107080;28;20177;-44
2021/04/01 00:18:24;;;;;;;15.23;13.00;;;;;;;;;;5103612;28;20184;-43
2021/04/01 00:20:49;;;;;;;13.60;12.40;;;;;;;;;;5108552;28;20636;-44
2021/04/01 00:23:14;;;;;;;13.53;12.20;;;;;;;;;;5110554;28;20181;-44
2021/04/01 00:25:40;;;;;;;13.53;12.00;;;;;;;;;;5107410;28;20556;-44
2021/04/01 00:28:05;;;;;;;13.40;11.80;;;;;;;;;;5107467;28;20170;-44
2021/04/01 00:30:30;;;;;;;12.87;11.63;;;;;;;;;;5109759;28;20288;-44
2021/04/01 00:32:55;;;;;;;16.10;12.33;;;;;;;;;;5108138;28;20170;-43
2021/04/01 00:35:21;;;;;;;13.80;12.60;;;;;;;;;;5104915;28;20170;-44
2021/04/01 00:37:46;;;;;;;13.60;12.40;;;;;;;;;;5100159;28;20180;-43
2021/04/01 00:40:11;;;;;;;13.77;12.47;;;;;;;;;;5109972;28;20204;-43
2021/04/01 00:42:37;;;;;;;13.60;12.40;;;;;;;;;;5104741;28;20696;-43
2021/04/01 00:45:07;;;;;;;14.60;12.30;;;;;;;;;;5108436;28;20199;-44
2021/04/01 00:47:33;;;;;;;12.60;11.60;;;;;;;;;;5100830;28;20173;-43
2021/04/01 00:49:59;;;;;;;14.03;12.67;;;;;;;;;;5104143;28;21005;-44
2021/04/01 00:52:25;;;;;;;14.37;12.37;;;;;;;;;;5103890;28;20602;-43
2021/04/01 00:54:50;;;;;;;13.77;12.43;;;;;;;;;;5108784;28;20658;-43
2021/04/01 00:57:15;;;;;;;13.68;11.00;;;;;;;;;;5106378;28;20224;-43
2021/04/01 00:59:40;;;;;;;12.80;11.48;;;;;;;;;;5103225;28;20184;-44
2021/04/01 01:02:05;;;;;;;13.10;12.00;;;;;;;;;;5105257;28;20571;-43
2021/04/01 01:04:31;;;;;;;13.63;12.25;;;;;;;;;;5106725;28;20211;-44
2021/04/01 01:06:56;;;;;;;12.90;11.63;;;;;;;;;;5103519;28;20174;-44
2021/04/01 01:09:22;;;;;;;13.60;12.20;;;;;;;;;;5109323;28;21340;-44
2021/04/01 01:11:47;;;;;;;12.17;11.00;;;;;;;;;;5096197;28;20218;-44
2021/04/01 01:14:12;;;;;;;17.27;12.10;;;;;;;;;;5107059;27;20191;-44
2021/04/01 01:16:37;;;;;;;13.50;12.20;;;;;;;;;;5106408;28;20705;-44
2021/04/01 01:19:03;;;;;;;13.07;11.70;;;;;;;;;;5106136;28;20180;-44
2021/04/01 01:21:28;;;;;;;13.87;12.40;;;;;;;;;;5104693;28;20164;-43
2021/04/01 01:23:54;;;;;;;12.90;11.70;;;;;;;;;;5106434;28;20655;-43
2021/04/01 01:26:20;;;;;;;12.70;11.50;;;;;;;;;;5104200;28;20181;-43
2021/04/01 01:28:45;;;;;;;13.30;11.90;;;;;;;;;;5100117;28;20667;-43
2021/04/01 01:31:11;;;;;;;13.73;12.30;;;;;;;;;;5106937;28;20272;-43
2021/04/01 01:33:44;;;;;;;13.37;12.07;;;;;;;;;;5104437;28;20605;-43
2021/04/01 01:36:10;;;;;;;12.83;11.70;;;;;;;;;;5102610;28;21203;-44
2021/04/01 01:38:36;;;;;;;13.67;12.27;;;;;;;;;;5098078;28;20598;-44
2021/04/01 01:41:01;;;;;;;14.20;12.90;;;;;;;;;;5099222;28;21209;-44
2021/04/01 01:43:27;;;;;;;13.30;12.00;;;;;;;;;;5101265;28;20309;-44
2021/04/01 01:45:52;;;;;;;14.80;13.27;;;;;;;;;;5098691;28;20189;-43
2021/04/01 01:48:17;;;;;;;15.47;12.23;;;;;;;;;;5100895;28;20168;-44
2021/04/01 01:50:42;;;;;;;16.57;13.13;;;;;;;;;;5107848;28;20221;-43
2021/04/01 01:53:08;;;;;;;15.70;12.80;;;;;;;;;;5099885;28;20380;-43
2021/04/01 01:55:34;;;;;;;12.97;11.67;;;;;;;;;;5105820;28;20223;-44
2021/04/01 01:58:00;;;;;;;13.87;12.47;;;;;;;;;;5103832;28;20687;-42
2021/04/01 02:00:25;;;;;;;14.20;12.57;;;;;;;;;;5097851;28;20606;-43
2021/04/01 02:02:54;;;;;;;14.40;12.90;;;;;;;;;;5098605;28;20627;-43
2021/04/01 02:05:21;;;;;;;14.13;12.63;;;;;;;;;;5106769;28;20215;-42
2021/04/01 02:07:46;;;;;;;14.43;13.03;;;;;;;;;;5107070;28;20603;-44
2021/04/01 02:10:14;;;;;;;14.00;12.63;;;;;;;;;;5104085;28;20654;-44
2021/04/01 02:12:40;;;;;;;14.30;12.83;;;;;;;;;;5097753;28;20187;-44
2021/04/01 02:15:09;;;;;;;14.27;12.90;;;;;;;;;;5107875;28;20593;-44
2021/04/01 02:17:34;;;;;;;14.43;12.93;;;;;;;;;;5097608;28;20691;-48
2021/04/01 02:19:59;;;;;;;16.23;13.07;;;;;;;;;;5104504;28;20693;-44
2021/04/01 02:22:24;;;;;;;12.93;11.68;;;;;;;;;;5106175;28;20172;-44
2021/04/01 02:24:49;;;;;;;13.70;12.50;;;;;;;;;;5105350;28;20722;-44
2021/04/01 02:27:15;;;;;;;14.07;12.30;;;;;;;;;;5107067;28;20255;-44
2021/04/01 02:29:40;;;;;;;16.43;12.93;;;;;;;;;;5107905;28;20251;-44
2021/04/01 02:32:05;;;;;;;13.87;12.67;;;;;;;;;;5105517;28;20256;-44
2021/04/01 02:34:31;;;;;;;14.23;12.87;;;;;;;;;;5106810;28;20259;-44
2021/04/01 02:36:56;;;;;;;14.77;13.20;;;;;;;;;;5108130;28;20168;-44
2021/04/01 02:39:21;;;;;;;15.40;13.43;;;;;;;;;;5104766;28;20212;-44
2021/04/01 02:41:46;;;;;;;14.70;12.10;;;;;;;;;;5098781;28;20200;-44
2021/04/01 02:44:11;;;;;;;14.27;12.88;;;;;;;;;;5105864;28;20279;-44
2021/04/01 02:46:37;;;;;;;14.50;13.05;;;;;;;;;;5102013;28;20180;-44
2021/04/01 02:49:02;;;;;;;14.52;13.02;;;;;;;;;;5107827;28;20591;-44
2021/04/01 02:51:27;;;;;;;14.23;12.90;;;;;;;;;;5095449;28;20198;-44
2021/04/01 02:53:52;;;;;;;14.27;12.98;;;;;;;;;;5104496;28;20185;-44
2021/04/01 02:56:17;;;;;;;13.93;12.63;;;;;;;;;;5105087;28;20220;-44
2021/04/01 02:58:43;;;;;;;14.75;13.13;;;;;;;;;;5104193;28;20181;-44
2021/04/01 03:01:08;;;;;;;14.73;13.30;;;;;;;;;;5104340;28;20199;-44
2021/04/01 03:03:40;;;;;;;15.77;14.10;;;;;;;;;;5107195;28;20174;-44
2021/04/01 03:06:05;;;;;;;14.30;13.00;;;;;;;;;;5098542;28;20166;-43
2021/04/01 03:08:30;;;;;;;14.17;12.80;;;;;;;;;;5106059;28;20615;-43
2021/04/01 03:10:55;;;;;;;16.13;13.63;;;;;;;;;;5098956;28;20174;-44
2021/04/01 03:13:21;;;;;;;15.10;13.57;;;;;;;;;;5103665;28;20175;-43
2021/04/01 03:15:49;;;;;;;16.77;14.37;;;;;;;;;;5098398;28;20180;-43
2021/04/01 03:18:14;;;;;;;15.83;14.17;;;;;;;;;;5101046;28;20545;-43
2021/04/01 03:20:39;;;;;;;15.30;13.20;;;;;;;;;;5104130;28;20622;-44
2021/04/01 03:23:04;;;;;;;15.13;13.53;;;;;;;;;;5098191;28;20189;-43
2021/04/01 03:25:29;;;;;;;14.47;12.97;;;;;;;;;;5107941;28;20185;-44
2021/04/01 03:27:55;;;;;;;14.10;12.80;;;;;;;;;;5109463;28;20711;-43
2021/04/01 03:30:20;;;;;;;14.00;12.70;;;;;;;;;;5105660;28;20308;-43
2021/04/01 03:32:46;;;;;;;14.93;13.37;;;;;;;;;;5107432;28;20211;-43
2021/04/01 03:35:12;;;;;;;15.50;12.93;;;;;;;;;;5107605;28;20177;-43
2021/04/01 03:37:38;;;;;;;14.97;13.50;;;;;;;;;;5108353;28;20598;-44
2021/04/01 03:40:04;;;;;;;14.80;13.30;;;;;;;;;;5103997;28;20628;-44
2021/04/01 03:42:30;;;;;;;15.60;13.20;;;;;;;;;;5109739;28;20203;-43
2021/04/01 03:44:56;;;;;;;16.00;14.30;;;;;;;;;;5106002;28;20684;-43
2021/04/01 03:47:21;;;;;;;15.07;13.70;;;;;;;;;;5107769;28;21055;-43
2021/04/01 03:49:46;;;;;;;15.07;13.70;;;;;;;;;;5107633;28;20636;-44
2021/04/01 03:52:11;;;;;;;15.07;13.57;;;;;;;;;;5104841;28;20186;-44
2021/04/01 03:54:36;;;;;;;15.23;13.73;;;;;;;;;;5104898;28;20672;-43
2021/04/01 03:57:02;;;;;;;15.20;13.70;;;;;;;;;;5104994;28;20815;-44
2021/04/01 03:59:55;;;;;;;14.37;12.97;;;;;;;;;;5101641;28;20234;-43
2021/04/01 04:04:54;;;;;;;13.53;12.30;;;;;;;;;;5105124;28;20587;-44
2021/04/01 04:10:07;;;;;;;16.73;13.90;;;;;;;;;;5106692;28;21101;-44
2021/04/01 04:12:49;;;;;;;19.57;13.70;;;;;;;;;;5099365;28;20598;-43
2021/04/01 04:15:17;;;;;;;16.00;14.30;;;;;;;;;;5109268;28;20633;-43
2021/04/01 04:17:42;;;;;;;16.70;14.70;;;;;;;;;;5105185;28;20680;-43
2021/04/01 04:20:08;;;;;;;15.43;13.93;;;;;;;;;;5105426;28;20685;-43
2021/04/01 04:22:33;;;;;;;15.50;13.77;;;;;;;;;;5105403;28;20645;-44
2021/04/01 04:24:59;;;;;;;15.40;13.83;;;;;;;;;;5107088;28;20231;-43
2021/04/01 04:29:59;;;;;;;16.27;14.57;;;;;;;;;;5102439;28;20642;-43
2021/04/01 04:32:24;;;;;;;19.33;14.70;;;;;;;;;;5099539;28;20546;-42
2021/04/01 04:34:49;;;;;;;18.50;14.63;;;;;;;;;;5106074;28;20603;-42
2021/04/01 04:37:14;;;;;;;17.42;14.45;;;;;;;;;;5104235;28;20182;-43
2021/04/01 04:39:39;;;;;;;16.70;13.87;;;;;;;;;;5099333;28;20183;-43
2021/04/01 04:42:05;;;;;;;17.63;14.70;;;;;;;;;;5102219;27;20200;-44
2021/04/01 04:44:30;;;;;;;18.10;13.93;;;;;;;;;;5102536;28;20183;-44
2021/04/01 04:46:55;;;;;;;16.37;14.67;;;;;;;;;;5100850;28;20172;-43
2021/04/01 04:49:20;;;;;;;16.13;14.52;;;;;;;;;;5102378;28;20212;-43
2021/04/01 04:51:45;;;;;;;15.80;14.32;;;;;;;;;;5107513;28;20166;-44
2021/04/01 04:54:10;;;;;;;17.30;14.65;;;;;;;;;;5108515;28;20171;-43
2021/04/01 04:56:35;;;;;;;16.20;14.07;;;;;;;;;;5105687;28;20686;-43
2021/04/01 04:59:12;;;;;;;15.67;14.07;;;;;;;;;;5104103;28;20177;-43
2021/04/01 05:07:01;;;;;;;16.73;15.07;;;;;;;;;;5100593;28;20601;-43
2021/04/01 05:09:26;;;;;;;16.50;14.90;;;;;;;;;;5105470;28;20742;-43
2021/04/01 05:11:51;;;;;;;20.13;14.83;;;;;;;;;;5104341;28;20511;-43
2021/04/01 05:14:16;;;;;;;17.90;15.82;;;;;;;;;;5103779;28;20178;-43
2021/04/01 05:16:41;;;;;;;17.83;15.93;;;;;;;;;;5106380;28;20220;-42
2021/04/01 05:19:09;;;;;;;17.63;14.63;;;;;;;;;;5098229;28;20180;-43
2021/04/01 05:24:09;;;;;;;17.40;15.37;;;;;;;;;;5106005;28;20629;-42
2021/04/01 05:29:10;;;;;;;16.35;14.65;;;;;;;;;;5103864;28;20550;-44
2021/04/01 05:31:38;;;;;;;19.27;15.27;;;;;;;;;;5107714;28;20193;-43
2021/04/01 05:34:03;;;;;;;16.90;14.90;;;;;;;;;;5108846;28;21168;-43
2021/04/01 05:36:31;;;;;;;16.30;14.60;;;;;;;;;;5107875;28;20748;-42
2021/04/01 05:38:58;;;;;;;15.40;13.83;;;;;;;;;;5105396;28;20613;-43
2021/04/01 05:41:27;;;;;;;18.47;14.77;;;;;;;;;;5105914;28;21149;-43
2021/04/01 05:44:07;;;;;;;16.53;14.87;;;;;;;;;;5106447;28;20598;-43
2021/04/01 05:46:38;;;;;;;18.27;14.90;;;;;;;;;;5106781;28;21147;-44
2021/04/01 05:49:12;;;;;;;17.33;14.57;;;;;;;;;;5106279;28;20628;-42
2021/04/01 05:54:53;;;;;;;20.33;15.30;;;;;;;;;;5105957;28;20990;-44
2021/04/01 06:05:46;;;;;;;15.40;13.57;;;;;;;;;;5068440;28;20622;-43
2021/04/01 06:08:14;;;;;;;16.10;14.40;;;;;;;;;;5084800;28;20622;-43
2021/04/01 06:10:40;;;;;;;19.00;14.87;;;;;;;;;;5100390;28;20650;-43
2021/04/01 06:13:16;;;;;;;18.13;14.67;;;;;;;;;;5103224;28;20618;-43
2021/04/01 06:15:47;;;;;;;16.93;14.93;;;;;;;;;;5102048;28;20604;-43
2021/04/01 06:18:14;;;;;;;17.80;15.33;;;;;;;;;;5098031;28;20691;-43
2021/04/01 06:20:40;;;;;;;20.43;15.40;;;;;;;;;;5090327;28;20693;-43
2021/04/01 06:23:06;;;;;;;18.73;15.30;;;;;;;;;;5098816;28;21244;-43
2021/04/01 06:25:35;;;;;;;21.50;14.63;;;;;;;;;;5096358;28;20605;-44
2021/04/01 06:28:04;;;;;;;18.20;15.67;;;;;;;;;;5093892;28;20625;-44
2021/04/01 06:30:36;;;;;;;15.90;14.03;;;;;;;;;;5101331;28;20635;-44
2021/04/01 06:33:08;;;;;;;16.27;14.60;;;;;;;;;;5095286;28;20595;-44
2021/04/01 06:35:41;;;;;;;18.00;14.90;;;;;;;;;;5101083;28;21286;-44
2021/04/01 06:40:41;;;;;;;16.63;14.60;;;;;;;;;;5103233;28;20654;-43
2021/04/01 06:43:23;;;;;;;17.87;13.80;;;;;;;;;;5101893;28;21004;-42
2021/04/01 06:45:51;;;;;;;16.40;13.50;;;;;;;;;;5099740;28;20604;-43
2021/04/01 06:51:49;;;;;;;15.33;13.67;;;;;;;;;;5093109;28;20613;-42
2021/04/01 06:54:12;;;;;;;15.13;13.63;;;;;;;;;;5104734;28;20599;-43
2021/04/01 06:56:48;;;;;;;16.30;13.53;;;;;;;;;;5107340;28;20698;-42
2021/04/01 07:04:37;;;;;;;15.10;13.43;;;;;;;;;;5111241;27;20957;-44
2021/04/01 07:07:06;;;;;;;16.37;14.67;;;;;;;;;;5110788;27;20606;-44
2021/04/01 07:09:36;;;;;;;14.83;13.50;;;;;;;;;;5109075;28;20237;-44
2021/04/01 07:12:22;;;;;;;16.27;14.20;;;;;;;;;;5109613;27;20694;-44
2021/04/01 07:14:49;;;;;;;15.03;13.63;;;;;;;;;;5111066;28;21221;-44
2021/04/01 07:17:23;;;;;;;14.83;13.10;;;;;;;;;;5109749;28;20611;-44
2021/04/01 07:19:55;;;;;;;15.23;13.77;;;;;;;;;;5110173;28;20609;-45
2021/04/01 07:31:32;;;;;;;23.57;14.70;;;;;;;;;;5107163;28;21153;-44
2021/04/01 07:47:18;;;;;;;14.23;12.90;;;;;;;;;;5103324;28;21031;-44
2021/04/01 07:49:45;;;;;;;14.50;13.10;;;;;;;;;;5105879;28;20733;-44
2021/04/01 07:52:13;;;;;;;14.33;13.00;;;;;;;;;;5100675;28;20573;-44
2021/04/01 07:54:50;;;;;;;14.53;12.90;;;;;;;;;;5102118;28;20692;-44
2021/04/01 08:00:15;;;;;;;14.57;13.17;;;;;;;;;;5110008;28;20599;-43
2021/04/01 08:05:27;;;;;;;14.23;12.73;;;;;;;;;;5104024;28;20574;-43
2021/04/01 08:07:56;;;;;;;15.00;13.40;;;;;;;;;;5104588;28;20602;-43
2021/04/01 08:10:27;;;;;;;14.30;12.80;;;;;;;;;;5109387;28;20985;-44
2021/04/01 08:12:54;;;;;;;14.40;13.10;;;;;;;;;;5099884;28;20954;-43
2021/04/01 08:15:24;;;;;;;14.10;12.70;;;;;;;;;;5103354;28;20597;-44
2021/04/01 08:18:25;;;;;;;15.03;13.50;;;;;;;;;;5092962;28;20592;-44
2021/04/01 08:20:43;;;;;;;15.27;13.60;;;;;;;;;;5102262;28;20597;-43
2021/04/01 08:23:12;;;;;;;14.43;13.03;;;;;;;;;;5104879;28;20615;-44
2021/04/01 08:26:09;;;;;;;13.30;12.00;;;;;;;;;;5100466;28;20600;-43
2021/04/01 08:31:18;;;;;;;14.33;12.93;;;;;;;;;;5092691;28;20619;-44
2021/04/01 08:34:09;;;;;;;13.70;12.40;;;;;;;;;;5104065;28;20865;-44
2021/04/01 08:36:35;;;;;;;13.20;12.00;;;;;;;;;;5103428;28;20581;-44
2021/04/01 08:39:00;;;;;;;15.60;12.70;;;;;;;;;;5103871;28;20622;-44
2021/04/01 08:41:31;;;;;;;15.03;12.80;;;;;;;;;;5101152;28;20628;-44
2021/04/01 08:44:15;;;;;;;21.03;18.93;;;;;;;;;;5108226;28;20227;-44
2021/04/01 08:46:59;;;;;;;22.20;20.37;;;;;;;;;;5107544;28;20691;-45
2021/04/01 08:49:32;;;;;;;16.57;14.97;;;;;;;;;;5100136;28;20656;-44
2021/04/01 08:52:22;;;;;;;14.43;13.10;;;;;;;;;;5104305;28;20593;-43
2021/04/01 08:55:02;;;;;;;15.03;13.63;;;;;;;;;;5100493;28;20598;-43
2021/04/01 08:57:50;;;;;;;15.43;13.07;;;;;;;;;;5099595;28;20616;-43
2021/04/01 09:00:16;;;;;;;15.43;14.00;;;;;;;;;;5106648;28;21159;-44
2021/04/01 09:02:52;;;;;;;15.03;13.40;;;;;;;;;;5103179;28;20798;-44
2021/04/01 09:05:18;;;;;;;16.63;14.77;;;;;;;;;;5103035;28;20984;-44
2021/04/01 09:07:45;;;;;;;17.50;13.97;;;;;;;;;;5107800;28;20624;-44
2021/04/01 09:12:55;;;;;;;17.67;14.60;;;;;;;;;;5106220;28;20603;-43
2021/04/01 09:15:36;;;;;;;15.50;13.50;;;;;;;;;;5108720;28;20597;-44
2021/04/01 09:18:01;;;;;;;16.77;13.27;;;;;;;;;;5102017;27;20587;-43
2021/04/01 09:20:27;;;;;;;15.83;14.17;;;;;;;;;;5100474;28;20610;-44
2021/04/01 09:22:54;;;;;;;14.73;12.73;;;;;;;;;;5103731;28;20564;-44
2021/04/01 09:25:21;;;;;;;14.57;12.80;;;;;;;;;;5107956;28;20180;-43
2021/04/01 09:27:51;;;;;;;14.27;12.83;;;;;;;;;;5103100;28;20594;-43
2021/04/01 09:30:17;;;;;;;17.33;14.47;;;;;;;;;;5107212;28;20716;-44
2021/04/01 09:32:43;;;;;;;15.60;14.00;;;;;;;;;;5100104;28;20678;-45
2021/04/01 09:35:09;;;;;;;15.47;13.30;;;;;;;;;;5103789;28;20965;-44
2021/04/01 09:37:34;;;;;;;14.87;13.27;;;;;;;;;;5097041;28;20693;-44
2021/04/01 09:40:09;;;;;;;15.20;13.17;;;;;;;;;;5106290;28;20275;-44
2021/04/01 09:42:36;;;;;;;13.00;11.73;;;;;;;;;;5106977;28;20183;-44
2021/04/01 09:45:01;;;;;;;12.30;11.03;;;;;;;;;;5104860;28;20591;-44
2021/04/01 09:47:29;;;;;;;13.87;12.47;;;;;;;;;;5103236;28;20601;-44
2021/04/01 09:49:58;;;;;;;15.27;13.70;;;;;;;;;;5082114;28;20300;-44
2021/04/01 09:52:25;;;;;;;18.30;13.37;;;;;;;;;;5103432;28;21155;-45
2021/04/01 09:55:01;;;;;;;14.90;13.40;;;;;;;;;;5081984;28;20658;-44
2021/04/01 09:57:37;;;;;;;14.23;12.37;;;;;;;;;;5101799;28;21251;-45
2021/04/01 10:00:09;;;;;;;20.63;14.60;;;;;;;;;;5102385;28;20651;-45
2021/04/01 10:02:39;;;;;;;15.50;13.90;;;;;;;;;;5100008;28;20619;-44
2021/04/01 10:05:05;;;;;;;17.50;14.93;;;;;;;;;;5099560;28;20585;-44
2021/04/01 10:07:31;;;;;;;19.47;15.47;;;;;;;;;;5105081;27;20598;-44
2021/04/01 10:09:57;;;;;;;19.20;15.90;;;;;;;;;;5099516;28;20255;-44
2021/04/01 10:12:32;;;;;;;20.37;17.03;;;;;;;;;;5106835;28;20585;-44
2021/04/01 10:14:58;;;;;;;20.10;16.40;;;;;;;;;;5087331;28;20666;-44
2021/04/01 10:17:23;;;;;;;18.63;15.37;;;;;;;;;;5106306;28;20674;-45
2021/04/01 10:19:50;;;;;;;18.67;15.10;;;;;;;;;;5105921;28;20179;-44
2021/04/01 10:22:22;;;;;;;21.73;15.60;;;;;;;;;;5095262;28;20614;-44
2021/04/01 10:25:00;;;;;;;20.43;16.03;;;;;;;;;;5097451;28;20719;-44
2021/04/01 10:27:28;;;;;;;20.80;17.00;;;;;;;;;;5106157;28;20606;-45
2021/04/01 10:32:22;;;;;;;22.90;17.60;;;;;;;;;;5104349;28;20595;-45
2021/04/01 10:34:51;;;;;;;21.10;16.07;;;;;;;;;;5107166;28;20174;-44
2021/04/01 10:37:18;;;;;;;18.83;16.43;;;;;;;;;;5106586;28;20571;-44
2021/04/01 10:39:43;;;;;;;22.60;18.30;;;;;;;;;;5084647;28;20596;-44
2021/04/01 10:42:10;;;;;;;19.87;16.87;;;;;;;;;;5100764;28;20576;-44
2021/04/01 10:44:36;;;;;;;22.10;18.00;;;;;;;;;;5106888;28;20196;-44
2021/04/01 10:47:02;;;;;;;21.47;17.37;;;;;;;;;;5105422;28;21082;-45
2021/04/01 10:49:30;;;;;;;22.50;17.83;;;;;;;;;;5104872;28;20204;-43
2021/04/01 10:51:59;;;;;;;19.40;16.47;;;;;;;;;;5102947;28;20703;-43
2021/04/01 10:54:33;;;;;;;21.07;16.90;;;;;;;;;;5105837;28;20682;-43
2021/04/01 10:56:59;;;;;;;19.93;15.67;;;;;;;;;;5105828;28;20731;-43
2021/04/01 10:59:45;;;;;;;21.10;17.07;;;;;;;;;;5102192;28;20604;-43
2021/04/01 11:02:13;;;;;;;20.90;17.60;;;;;;;;;;5099347;28;20688;-43
2021/04/01 11:04:39;;;;;;;19.40;16.77;;;;;;;;;;5098667;28;20592;-44
2021/04/01 11:07:04;;;;;;;22.07;17.90;;;;;;;;;;5102071;28;20598;-44
2021/04/01 11:09:31;;;;;;;24.07;18.17;;;;;;;;;;5104914;28;20722;-45
2021/04/01 11:12:14;;;;;;;23.17;18.47;;;;;;;;;;5104322;28;20596;-45
2021/04/01 11:14:41;;;;;;;22.23;18.83;;;;;;;;;;5106038;28;20565;-44
2021/04/01 11:17:07;;;;;;;22.50;19.30;;;;;;;;;;5101180;28;20572;-44
2021/04/01 11:19:33;;;;;;;22.37;18.30;;;;;;;;;;5098467;28;20560;-44
2021/04/01 11:22:01;;;;;;;22.97;18.03;;;;;;;;;;5101142;28;20557;-43
2021/04/01 11:24:28;;;;;;;21.97;18.77;;;;;;;;;;5101039;28;20567;-44
2021/04/01 11:26:54;;;;;;;24.40;19.50;;;;;;;;;;5101933;28;20934;-44
2021/04/01 11:29:19;;;;;;;26.43;20.73;;;;;;;;;;5103859;28;20826;-45
2021/04/01 11:31:45;;;;;;;24.57;18.93;;;;;;;;;;5106490;28;21141;-45
2021/04/01 11:34:10;;;;;;;22.20;19.40;;;;;;;;;;5085674;28;20585;-45
2021/04/01 11:36:40;;;;;;;26.40;19.40;;;;;;;;;;5099639;28;20176;-44
2021/04/01 11:39:23;;;;;;;25.97;19.80;;;;;;;;;;5102786;28;20645;-46
2021/04/01 11:41:49;;;;;;;26.30;19.20;;;;;;;;;;5099283;28;20625;-44
2021/04/01 11:44:16;;;;;;;22.83;18.93;;;;;;;;;;5104323;28;20920;-44
2021/04/01 11:46:42;;;;;;;21.83;17.83;;;;;;;;;;5108420;28;20174;-44
2021/04/01 11:49:07;;;;;;;26.17;20.43;;;;;;;;;;5107219;28;20608;-44
2021/04/01 11:51:34;;;;;;;26.60;20.97;;;;;;;;;;5106473;28;20183;-45
2021/04/01 11:54:00;;;;;;;22.13;18.70;;;;;;;;;;5102531;28;20224;-44
2021/04/01 11:56:35;;;;;;;22.50;18.57;;;;;;;;;;5106840;28;20671;-45
2021/04/01 11:59:11;;;;;;;23.77;20.73;;;;;;;;;;5106397;28;20176;-45
2021/04/01 12:01:47;;;;;;;23.40;19.67;;;;;;;;;;5101909;28;20626;-44
2021/04/01 12:04:12;;;;;;;22.97;18.97;;;;;;;;;;5085022;28;20600;-44
2021/04/01 12:06:38;;;;;;;29.27;19.80;;;;;;;;;;5103903;28;20594;-45
2021/04/01 12:09:04;;;;;;;23.43;19.87;;;;;;;;;;5104620;28;20358;-44
2021/04/01 12:11:39;;;;;;;22.10;18.57;;;;;;;;;;5105184;28;21082;-45
2021/04/01 12:14:06;;;;;;;25.80;20.40;;;;;;;;;;5105722;28;20253;-45
2021/04/01 12:16:31;;;;;;;20.27;17.97;;;;;;;;;;5107049;28;20591;-45
2021/04/01 12:18:56;;;;;;;25.50;20.33;;;;;;;;;;5107778;28;20767;-45
2021/04/01 12:21:22;;;;;;;22.93;19.03;;;;;;;;;;5103077;28;20223;-45
2021/04/01 12:23:47;;;;;;;23.70;19.73;;;;;;;;;;5104685;28;20219;-45
2021/04/01 12:26:12;;;;;;;23.57;18.87;;;;;;;;;;5103333;28;20214;-47
2021/04/01 12:28:38;;;;;;;20.70;17.27;;;;;;;;;;5106214;28;20177;-45
2021/04/01 12:31:04;;;;;;;28.17;21.27;;;;;;;;;;5105037;28;20295;-44
2021/04/01 12:33:29;;;;;;;26.63;21.50;;;;;;;;;;5104127;28;20180;-45
2021/04/01 12:35:56;;;;;;;23.20;20.23;;;;;;;;;;5105860;28;20696;-45
2021/04/01 12:38:30;;;;;;;25.50;21.70;;;;;;;;;;5106160;28;20223;-45
2021/04/01 12:40:56;;;;;;;24.00;19.07;;;;;;;;;;5101257;28;20643;-45
2021/04/01 12:43:28;;;;;;;23.90;19.03;;;;;;;;;;5107015;28;20574;-45
2021/04/01 12:45:54;;;;;;;24.10;19.90;;;;;;;;;;5107997;28;20598;-45
2021/04/01 12:48:19;;;;;;;23.43;18.00;;;;;;;;;;5100896;28;20615;-45
2021/04/01 12:50:46;;;;;;;24.67;18.50;;;;;;;;;;5101055;28;20648;-46
2021/04/01 12:53:14;;;;;;;21.87;17.40;;;;;;;;;;5105717;28;20207;-46
2021/04/01 12:55:43;;;;;;;22.87;19.33;;;;;;;;;;5107132;28;20669;-44
2021/04/01 12:58:15;;;;;;;26.20;21.30;;;;;;;;;;5100348;28;20885;-45
2021/04/01 13:01:03;;;;;;;25.60;20.47;;;;;;;;;;5103455;28;20577;-44
2021/04/01 13:03:26;;;;;;;23.50;19.90;;;;;;;;;;5100563;28;21194;-45
2021/04/01 13:05:56;;;;;;;27.27;21.80;;;;;;;;;;5106353;28;20695;-45
2021/04/01 13:08:36;;;;;;;22.80;19.60;;;;;;;;;;5105165;27;20173;-46
2021/04/01 13:11:01;;;;;;;27.30;21.20;;;;;;;;;;5107675;28;20613;-46
2021/04/01 13:13:26;;;;;;;26.47;21.13;;;;;;;;;;5107764;27;20581;-46
2021/04/01 13:15:52;;;;;;;23.73;20.03;;;;;;;;;;5106263;28;20706;-46
2021/04/01 13:18:17;;;;;;;23.30;20.33;;;;;;;;;;5107821;28;20180;-45
2021/04/01 13:20:42;;;;;;;22.98;20.27;;;;;;;;;;5104460;28;20193;-46
2021/04/01 13:23:23;;;;;;;24.43;20.40;;;;;;;;;;5104060;28;20178;-46
2021/04/01 13:25:48;;;;;;;20.63;17.87;;;;;;;;;;5105070;28;20251;-45
2021/04/01 13:28:14;;;;;;;25.50;19.43;;;;;;;;;;5105165;28;20612;-46
2021/04/01 13:30:39;;;;;;;26.10;21.10;;;;;;;;;;5107201;28;20205;-46
2021/04/01 13:33:12;;;;;;;23.43;19.90;;;;;;;;;;5108520;28;20169;-46
2021/04/01 13:35:58;;;;;;;24.97;20.07;;;;;;;;;;5104865;28;20242;-45
2021/04/01 13:38:27;;;;;;;20.87;17.20;;;;;;;;;;5105618;28;20667;-45
2021/04/01 13:40:53;;;;;;;25.30;21.53;;;;;;;;;;5102123;28;20673;-50
2021/04/01 13:43:23;;;;;;;28.03;22.03;;;;;;;;;;5102413;28;20578;-46
2021/04/01 13:45:49;;;;;;;28.20;22.43;;;;;;;;;;5103385;28;20571;-45
2021/04/01 13:48:19;;;;;;;24.30;20.90;;;;;;;;;;5102536;28;20571;-45
2021/04/01 13:50:53;;;;;;;29.03;22.83;;;;;;;;;;5103890;28;20749;-47
2021/04/01 13:55:55;;;;;;;28.67;22.67;;;;;;;;;;5101450;28;20644;-46
2021/04/01 13:58:56;;;;;;;27.97;22.17;;;;;;;;;;5099794;28;20731;-45
2021/04/01 14:04:05;;;;;;;26.47;22.90;;;;;;;;;;5102354;28;20596;-44
2021/04/01 14:09:37;;;;;;;28.47;23.37;;;;;;;;;;5098980;28;21215;-44
2021/04/01 14:12:04;;;;;;;27.30;23.50;;;;;;;;;;5108170;28;20603;-44
2021/04/01 14:14:31;;;;;;;26.70;22.20;;;;;;;;;;5106682;28;20621;-44
2021/04/01 14:16:56;;;;;;;25.83;22.10;;;;;;;;;;5107290;28;20583;-43
2021/04/01 14:19:23;;;;;;;30.60;23.33;;;;;;;;;;5107855;28;20610;-44
2021/04/01 14:21:50;;;;;;;28.43;23.17;;;;;;;;;;5106511;28;20193;-44
2021/04/01 14:24:22;;;;;;;29.23;23.90;;;;;;;;;;5106857;28;20661;-44
2021/04/01 14:27:08;;;;;;;27.63;22.27;;;;;;;;;;5107977;28;20601;-44
2021/04/01 14:29:34;;;;;;;33.03;23.97;;;;;;;;;;5107751;28;20645;-44
2021/04/01 14:31:59;;;;;;;27.00;22.63;;;;;;;;;;5106838;28;20590;-44
2021/04/01 14:34:26;;;;;;;23.97;20.90;;;;;;;;;;5114308;27;20166;-44
2021/04/01 14:36:53;;;;;;;36.70;23.80;;;;;;;;;;5110731;27;20168;-44
2021/04/01 14:39:18;;;;;;;26.83;21.13;;;;;;;;;;5105850;28;20696;-45
2021/04/01 14:41:48;;;;;;;29.30;22.87;;;;;;;;;;5107388;28;21221;-45
2021/04/01 14:44:19;;;;;;;27.93;21.70;;;;;;;;;;5106371;28;20193;-43
2021/04/01 14:46:44;;;;;;;29.30;24.60;;;;;;;;;;5107043;28;20614;-43
2021/04/01 14:49:09;;;;;;;24.10;21.00;;;;;;;;;;5107368;28;20605;-43
2021/04/01 14:51:35;;;;;;;29.07;23.90;;;;;;;;;;5106569;28;20180;-45
2021/04/01 14:54:15;;;;;;;31.27;24.07;;;;;;;;;;5103874;28;20608;-44
2021/04/01 14:56:41;;;;;;;28.10;22.30;;;;;;;;;;5101284;28;20280;-44
2021/04/01 14:59:10;;;;;;;29.50;23.83;;;;;;;;;;5107193;28;21132;-44
2021/04/01 15:01:36;;;;;;;29.83;23.63;;;;;;;;;;5106215;28;20592;-44
2021/04/01 15:04:01;;;;;;;28.57;23.63;;;;;;;;;;5106255;28;21165;-44
2021/04/01 15:06:27;;;;;;;24.73;21.57;;;;;;;;;;5107109;28;20688;-44
2021/04/01 15:08:53;;;;;;;29.37;23.83;;;;;;;;;;5107058;28;20225;-44
2021/04/01 15:11:20;;;;;;;28.13;23.30;;;;;;;;;;5107448;28;20311;-44
2021/04/01 15:13:45;;;;;;;29.97;23.50;;;;;;;;;;5108208;28;20698;-44
2021/04/01 15:16:11;;;;;;;27.90;22.40;;;;;;;;;;5107285;28;20741;-44
2021/04/01 15:18:37;;;;;;;28.93;23.80;;;;;;;;;;5106787;28;20230;-45
2021/04/01 15:21:02;;;;;;;36.80;25.97;;;;;;;;;;5107193;28;20181;-44
2021/04/01 15:23:28;;;;;;;30.63;25.00;;;;;;;;;;5111267;28;21122;-45
2021/04/01 15:25:53;;;;;;;30.83;24.03;;;;;;;;;;5111044;28;20582;-43
2021/04/01 15:28:18;;;;;;;31.40;25.37;;;;;;;;;;5110699;28;20181;-42
2021/04/01 15:30:44;;;;;;;32.77;25.53;;;;;;;;;;5111211;28;20210;-44
2021/04/01 15:33:09;;;;;;;29.03;22.93;;;;;;;;;;5110585;28;20173;-43
2021/04/01 15:35:35;;;;;;;31.47;24.33;;;;;;;;;;5110351;28;20243;-44
2021/04/01 15:38:00;;;;;;;33.00;25.57;;;;;;;;;;5110267;28;20651;-43
2021/04/01 15:40:26;;;;;;;39.10;25.20;;;;;;;;;;5110750;28;20714;-43
2021/04/01 15:42:51;;;;;;;32.47;23.43;;;;;;;;;;5110486;28;20176;-43
2021/04/01 15:45:17;;;;;;;33.00;25.20;;;;;;;;;;5110407;28;20178;-44
2021/04/01 15:47:42;;;;;;;30.03;24.27;;;;;;;;;;5110868;28;20280;-43