Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:04:42;;;;;;;3.40;2.72;;;;;;;17.89;43.47;100118.28;10069606;29;20074;-69
2023/05/05 00:09:43;;;;;;;7.65;3.35;;;;;;;17.83;44.67;100104.53;10066237;29;20287;-67
2023/05/05 00:14:45;;;;;;;4.30;3.17;;;;;;;17.79;43.89;100096.94;10077448;29;20105;-73
2023/05/05 00:19:46;;;;;;;6.30;2.92;;;;;;;17.79;45.06;100107.72;10075705;29;20092;-71
2023/05/05 00:24:47;;;;;;;5.05;3.72;;;;;;;17.75;44.07;100109.94;10077031;29;20516;-72
2023/05/05 00:29:53;;;;;;;5.82;3.08;;;;;;;17.70;45.12;100104.25;10071841;29;20048;-69
2023/05/05 00:34:55;;;;;;;3.60;3.30;;;;;;;17.66;44.86;100106.41;10074727;29;20052;-71
2023/05/05 00:39:56;;;;;;;4.32;2.67;;;;;;;17.59;45.33;100100.03;10069707;29;20049;-71
2023/05/05 00:44:58;;;;;;;3.53;3.03;;;;;;;17.58;44.51;100101.06;10073369;29;20044;-71
2023/05/05 00:49:59;;;;;;;5.57;3.70;;;;;;;17.56;45.12;100107.63;10077954;29;20193;-69
2023/05/05 00:55:01;;;;;;;5.35;3.13;;;;;;;17.52;45.79;100093.69;10069890;29;20056;-70
2023/05/05 01:00:04;;;;;;;7.80;3.20;;;;;;;17.54;45.70;100099.72;10072158;29;20484;-73
2023/05/05 01:05:07;;;;;;;;;;;;;;;17.55;45.53;100096.03;10072657;29;20057;-73
2023/05/05 01:10:25;;;;;;;3.70;3.30;;;;;;;17.49;46.49;100091.34;10071660;29;19927;-72
2023/05/05 01:15:36;;;;;;;7.82;3.88;;;;;;;17.49;45.63;100097.56;10069313;29;20060;-71
2023/05/05 01:21:03;;;;;;;3.67;3.38;;;;;;;17.47;46.72;100085.28;10070732;29;20075;-70
2023/05/05 01:26:11;;;;;;;6.63;3.20;;;;;;;17.43;46.52;100086.63;10068803;29;20060;-70
2023/05/05 01:31:50;;;;;;;3.90;3.45;;;;;;;17.42;47.00;100082.28;10069548;29;20052;-70
2023/05/05 01:37:00;;;;;;;4.65;3.63;;;;;;;17.35;46.26;100081.28;10065244;29;20051;-74
2023/05/05 01:42:07;;;;;;;4.72;3.80;;;;;;;17.33;46.82;100083.31;10068760;29;20768;-73
2023/05/05 01:47:13;;;;;;;5.43;3.90;;;;;;;17.18;46.61;100067.88;10071473;29;20554;-70
2023/05/05 01:52:15;;;;;;;4.43;3.97;;;;;;;17.08;48.83;100061.84;10066560;29;20056;-72
2023/05/05 01:57:19;;;;;;;6.25;4.03;;;;;;;17.06;46.51;100062.00;10065950;29;20061;-73
2023/05/05 02:02:24;;;;;;;4.03;3.67;;;;;;;17.01;46.92;100060.84;10071291;29;20067;-73
2023/05/05 02:07:26;;;;;;;5.95;3.92;;;;;;;16.84;46.96;100042.00;10070271;29;20053;-72
2023/05/05 02:12:30;;;;;;;4.70;3.88;;;;;;;16.89;48.31;100061.19;10087539;29;20055;-70
2023/05/05 02:17:32;;;;;;;5.03;3.55;;;;;;;16.80;48.25;100059.50;10081861;29;20083;-71
2023/05/05 02:22:33;;;;;;;5.57;3.67;;;;;;;16.81;49.68;100082.66;10065388;29;20060;-70
2023/05/05 02:27:37;;;;;;;6.00;4.10;;;;;;;16.79;47.84;100076.63;10065066;29;20057;-72
2023/05/05 02:32:41;;;;;;;;;;;;;;;16.75;50.12;100088.72;10072128;29;20438;-71
2023/05/05 02:37:47;;;;;;;4.40;4.00;;;;;;;16.61;49.27;100088.38;10081588;29;19931;-72
2023/05/05 02:42:53;;;;;;;4.53;4.07;;;;;;;16.66;49.29;100103.16;10069143;29;20071;-70
2023/05/05 02:47:54;;;;;;;4.32;3.85;;;;;;;16.64;49.61;100102.50;10074779;29;20115;-70
2023/05/05 02:52:57;;;;;;;4.32;3.92;;;;;;;16.61;49.47;100101.81;10074432;29;20481;-72
2023/05/05 02:58:10;;;;;;;4.10;3.80;;;;;;;16.60;49.65;100108.22;10073168;29;20052;-72
2023/05/05 03:03:27;;;;;;;4.70;3.92;;;;;;;16.55;49.53;100105.16;10075151;29;20049;-70
2023/05/05 03:08:54;;;;;;;4.93;4.50;;;;;;;16.47;48.64;100112.34;10069874;29;20057;-74
2023/05/05 03:14:05;;;;;;;4.18;3.88;;;;;;;16.37;49.33;100107.97;10066009;29;20052;-72
2023/05/05 03:19:09;;;;;;;4.60;4.05;;;;;;;16.32;52.44;100109.47;10072813;29;20052;-70
2023/05/05 03:24:15;;;;;;;4.05;3.50;;;;;;;16.41;50.45;100119.25;10076320;29;20061;-73
2023/05/05 03:29:17;;;;;;;7.88;4.32;;;;;;;16.43;52.01;100119.91;10075410;29;20056;-71
2023/05/05 03:34:18;;;;;;;5.93;4.95;;;;;;;16.42;51.13;100112.84;10073168;29;20063;-71
2023/05/05 03:39:19;;;;;;;4.68;4.10;;;;;;;16.34;51.02;100105.63;10073291;29;20413;-74
2023/05/05 03:44:21;;;;;;;5.35;4.03;;;;;;;16.33;50.91;100106.63;10068938;29;20666;-72
2023/05/05 03:49:22;;;;;;;4.68;4.28;;;;;;;16.27;51.66;100123.41;10072035;29;20063;-69
2023/05/05 03:54:23;;;;;;;5.63;5.05;;;;;;;16.18;52.76;100122.56;10076676;29;20520;-73
2023/05/05 03:59:24;;;;;;;6.57;5.00;;;;;;;16.17;51.84;100112.81;10069430;29;20051;-71
2023/05/05 04:04:26;;;;;;;5.35;4.35;;;;;;;16.17;52.45;100126.25;10068964;29;20858;-72
2023/05/05 04:09:28;;;;;;;7.20;4.80;;;;;;;16.13;52.78;100127.56;10071884;29;20740;-72
2023/05/05 04:14:29;;;;;;;5.22;4.70;;;;;;;16.01;52.39;100118.97;10075935;29;20048;-72
2023/05/05 04:19:31;;;;;;;8.93;5.13;;;;;;;15.87;52.95;100107.00;10078549;29;20642;-70
2023/05/05 04:24:32;;;;;;;7.20;5.53;;;;;;;15.94;53.88;100117.09;10069028;29;20049;-74
2023/05/05 04:29:34;;;;;;;5.60;5.10;;;;;;;15.82;54.46;100109.34;10070677;29;20044;-72
2023/05/05 04:34:35;;;;;;;6.47;5.28;;;;;;;15.79;54.87;100114.16;10071678;29;20056;-73
2023/05/05 04:39:37;;;;;;;7.43;5.75;;;;;;;15.84;54.56;100134.16;10063277;29;20052;-73
2023/05/05 04:44:38;;;;;;;6.55;5.70;;;;;;;15.83;54.73;100137.84;10072344;29;20052;-73
2023/05/05 04:49:40;;;;;;;8.32;6.25;;;;;;;15.79;55.38;100138.31;10068681;29;20057;-70
2023/05/05 04:54:41;;;;;;;6.38;5.78;;;;;;;15.80;56.68;100132.78;10068914;29;20646;-73
2023/05/05 04:59:42;;;;;;;6.40;5.82;;;;;;;15.79;55.43;100141.84;10067159;29;20503;-70
2023/05/05 05:04:44;;;;;;;9.32;6.57;;;;;;;15.77;56.71;100151.88;10073500;29;20057;-76
2023/05/05 05:09:45;;;;;;;7.10;5.63;;;;;;;15.78;56.06;100153.59;10066082;29;20060;-72
2023/05/05 05:14:47;;;;;;;6.90;6.18;;;;;;;15.74;55.78;100149.50;10070324;29;20096;-73
2023/05/05 05:19:48;;;;;;;10.70;6.97;;;;;;;15.77;55.97;100154.56;10071908;29;20067;-72
2023/05/05 05:24:50;;;;;;;8.38;6.32;;;;;;;15.78;56.01;100177.75;10069389;29;20067;-74
2023/05/05 05:29:52;;;;;;;6.13;5.47;;;;;;;15.92;56.20;100164.75;10070521;29;20056;-74
2023/05/05 05:34:53;;;;;;;10.90;6.07;;;;;;;15.95;57.25;100173.28;10071099;29;20057;-75
2023/05/05 05:39:55;;;;;;;8.77;5.75;;;;;;;15.89;56.64;100153.31;10069001;29;20140;-76
2023/05/05 05:45:00;;;;;;;10.27;6.53;;;;;;;15.97;57.50;100155.19;10070266;29;20049;-71
2023/05/05 05:50:03;;;;;;;7.30;6.13;;;;;;;16.13;57.09;100170.53;10069693;29;20205;-75
2023/05/05 05:55:06;;;;;;;12.48;7.22;;;;;;;16.22;56.24;100184.81;10071442;29;20412;-71
2023/05/05 06:00:08;;;;;;;9.57;6.53;;;;;;;16.26;58.72;100189.72;10081482;29;20715;-71
2023/05/05 06:05:09;;;;;;;8.23;6.53;;;;;;;16.33;57.55;100186.38;10080576;29;20476;-74
2023/05/05 06:10:11;;;;;;;10.20;6.30;;;;;;;16.48;57.18;100195.47;10078363;29;20057;-72
2023/05/05 06:15:28;;;;;;;10.15;7.13;;;;;;;16.60;57.38;100199.56;10079498;29;20423;-71
2023/05/05 06:20:29;;;;;;;8.20;6.32;;;;;;;16.77;58.51;100204.97;10085875;29;20052;-72
2023/05/05 06:25:30;;;;;;;9.13;7.53;;;;;;;16.92;59.35;100214.09;10090288;29;20097;-72
2023/05/05 06:30:32;;;;;;;10.07;6.60;;;;;;;17.15;54.53;100213.44;10091674;29;20056;-72
2023/05/05 06:35:34;;;;;;;6.35;5.57;;;;;;;17.35;53.41;100205.03;10094267;29;20084;-74
2023/05/05 06:40:35;;;;;;;7.93;6.75;;;;;;;17.34;51.44;100198.84;10091017;29;20057;-75
2023/05/05 06:45:36;;;;;;;13.57;6.95;;;;;;;17.45;50.84;100205.72;10091453;29;20060;-72
2023/05/05 06:50:38;;;;;;;11.57;6.57;;;;;;;17.58;50.89;100197.09;10088514;29;20056;-74
2023/05/05 06:55:43;;;;;;;11.43;7.05;;;;;;;17.59;50.30;100194.25;10084898;29;20049;-72
2023/05/05 07:00:44;;;;;;;8.85;7.25;;;;;;;17.50;49.95;100200.66;10085973;29;20060;-71
2023/05/05 07:05:46;;;;;;;7.30;5.53;;;;;;;17.54;50.12;100202.00;10078043;29;20091;-72
2023/05/05 07:10:48;;;;;;;8.10;6.60;;;;;;;17.66;49.95;100206.00;10078621;29;20051;-73
2023/05/05 07:15:49;;;;;;;7.95;5.22;;;;;;;17.82;49.81;100213.22;10079604;29;20053;-73
2023/05/05 07:20:51;;;;;;;7.70;5.53;;;;;;;18.05;49.84;100209.00;10078129;29;20052;-72
2023/05/05 07:25:53;;;;;;;6.10;5.40;;;;;;;18.12;49.96;100205.44;10077832;29;20060;-72
2023/05/05 07:30:55;;;;;;;6.30;5.70;;;;;;;18.44;49.86;100213.56;10078493;29;21416;-72
2023/05/05 07:35:56;;;;;;;7.05;5.75;;;;;;;18.64;49.88;100220.16;10087229;29;20573;-74
2023/05/05 07:40:57;;;;;;;6.00;5.32;;;;;;;18.79;49.99;100217.53;10081672;29;20049;-72
2023/05/05 07:45:59;;;;;;;6.15;5.20;;;;;;;18.89;49.94;100196.63;10082020;29;20056;-75
2023/05/05 07:51:00;;;;;;;7.15;5.53;;;;;;;19.23;49.91;100198.06;10086793;29;20084;-72
2023/05/05 07:56:02;;;;;;;6.55;5.47;;;;;;;19.53;49.51;100197.28;10085974;29;20613;-73
2023/05/05 08:01:05;;;;;;;6.20;5.05;;;;;;;19.61;49.04;100192.63;10110212;29;20077;-72
2023/05/05 08:06:09;;;;;;;6.93;5.43;;;;;;;19.88;49.00;100197.63;10093008;29;20057;-73
2023/05/05 08:11:10;;;;;;;8.10;5.05;;;;;;;19.99;49.03;100210.66;10084351;29;20491;-76
2023/05/05 08:16:12;;;;;;;5.97;5.38;;;;;;;20.02;49.71;100206.75;10093909;29;20113;-75
2023/05/05 08:21:13;;;;;;;6.57;4.70;;;;;;;19.96;50.51;100202.94;10098124;29;20139;-73
2023/05/05 08:26:15;;;;;;;7.97;5.07;;;;;;;20.02;50.85;100201.34;10099581;29;20051;-72
2023/05/05 08:31:16;;;;;;;6.90;5.05;;;;;;;20.02;51.10;100195.97;10091816;29;20052;-73
2023/05/05 08:36:18;;;;;;;6.57;4.90;;;;;;;20.17;51.38;100198.66;10079763;29;20056;-74
2023/05/05 08:41:19;;;;;;;5.88;5.10;;;;;;;20.43;51.69;100203.53;10076900;29;20685;-75
2023/05/05 08:46:22;;;;;;;6.85;5.18;;;;;;;20.72;51.40;100202.69;10078887;29;20064;-74
2023/05/05 08:51:30;;;;;;;7.95;4.88;;;;;;;20.80;51.42;100210.66;10103820;29;20068;-73
2023/05/05 08:56:38;;;;;;;5.07;4.40;;;;;;;20.68;51.93;100212.19;10080130;29;20621;-72
2023/05/05 09:01:40;;;;;;;6.13;4.78;;;;;;;20.62;52.10;100197.53;10070053;29;20063;-74
2023/05/05 09:06:42;;;;;;;5.72;4.55;;;;;;;20.68;51.84;100198.66;10071279;29;20547;-74
2023/05/05 09:11:44;;;;;;;5.57;4.38;;;;;;;20.81;52.31;100209.63;10068541;29;20086;-74
2023/05/05 09:16:45;;;;;;;5.43;4.45;;;;;;;20.90;52.35;100204.13;10070143;29;20057;-74
2023/05/05 09:21:48;;;;;;;6.80;4.72;;;;;;;21.02;52.80;100199.88;10064409;29;20832;-72
2023/05/05 09:26:49;;;;;;;5.68;4.47;;;;;;;21.35;52.02;100207.44;10069473;29;20047;-72
2023/05/05 09:32:06;;;;;;;5.05;4.50;;;;;;;21.46;52.27;100198.78;10069467;29;20167;-73
2023/05/05 09:37:08;;;;;;;6.07;4.78;;;;;;;21.51;52.10;100190.09;10069130;29;20454;-73
2023/05/05 09:42:18;;;;;;;4.65;3.88;;;;;;;21.70;51.43;100194.00;10064421;29;20059;-72
2023/05/05 09:47:20;;;;;;;6.65;4.60;;;;;;;21.85;51.26;100186.56;10071645;29;20063;-72
2023/05/05 09:52:30;;;;;;;6.07;4.95;;;;;;;22.27;50.47;100173.03;10065398;29;20222;-72
2023/05/05 09:57:32;;;;;;;5.05;3.67;;;;;;;22.51;48.99;100173.56;10069676;29;20053;-71
2023/05/05 10:02:37;;;;;;;4.25;3.85;;;;;;;22.90;48.02;100172.81;10069737;29;20052;-73
2023/05/05 10:07:40;;;;;;;4.05;3.00;;;;;;;23.28;47.05;100171.41;10085768;29;20069;-76
2023/05/05 10:12:42;;;;;;;;;;;;;;;23.60;46.69;100150.72;10076924;29;20056;-74
2023/05/05 10:17:48;;;;;;;2.63;1.52;;;;;;;24.13;43.89;100149.75;10080407;29;20927;-72
2023/05/05 10:22:56;;;;;;;3.92;1.90;;;;;;;24.50;41.63;100154.56;10079398;29;20486;-71
2023/05/05 10:28:05;;;;;;;3.67;2.05;;;;;;;24.46;42.37;100137.03;10086266;29;20063;-72
2023/05/05 10:33:20;;;;;;;3.05;1.70;;;;;;;24.58;41.02;100138.03;10087498;29;20207;-75
2023/05/05 10:38:28;;;;;;;3.38;1.75;;;;;;;24.77;40.58;100132.69;10081429;29;20064;-72
2023/05/05 10:43:30;;;;;;;4.03;2.25;;;;;;;24.59;40.48;100125.25;10078979;29;20480;-72
2023/05/05 10:48:45;;;;;;;2.60;1.87;;;;;;;24.28;40.55;100118.72;10095742;29;20052;-72
2023/05/05 10:53:59;;;;;;;3.97;2.00;;;;;;;24.22;40.38;100117.69;10098743;29;20080;-72
2023/05/05 10:59:00;;;;;;;2.78;1.55;;;;;;;24.15;40.36;100114.19;10103171;29;20101;-73
2023/05/05 11:04:22;;;;;;;4.38;1.20;;;;;;;24.24;39.91;100112.03;10099468;29;20075;-72
2023/05/05 11:09:27;;;;;;;2.58;1.40;;;;;;;24.42;38.86;100109.44;10089257;29;20587;-75
2023/05/05 11:14:28;;;;;;;2.38;1.00;;;;;;;24.55;38.36;100100.34;10103003;29;20580;-74
2023/05/05 11:19:42;;;;;;;1.67;1.02;;;;;;;24.49;36.83;100096.63;10094511;29;20068;-74
2023/05/05 11:24:44;;;;;;;3.85;0.70;;;;;;;24.52;36.20;100084.47;10095891;29;20044;-75
2023/05/05 11:30:08;;;;;;;1.65;0.90;;;;;;;24.95;35.50;100081.06;10086508;29;20147;-73
2023/05/05 11:35:11;;;;;;;1.65;0.82;;;;;;;24.88;35.82;100080.25;10082064;29;20064;-73
2023/05/05 11:40:20;;;;;;;1.50;0.75;;;;;;;25.17;35.07;100064.28;10076759;29;20060;-73
2023/05/05 11:45:23;;;;;;;1.10;0.52;;;;;;;25.44;34.41;100069.50;10083489;29;20083;-72
2023/05/05 11:50:25;;;;;;;;;;;;;;;25.88;31.72;100079.28;10083173;29;20057;-76
2023/05/05 11:55:27;;;;;;;0.93;0.30;;;;;;;26.10;32.21;100063.25;10082721;29;19969;-74
2023/05/05 12:00:32;;;;;;;0.95;0.40;;;;;;;26.15;32.29;100056.28;10075807;29;21511;-70
2023/05/05 12:05:34;;;;;;;2.30;0.60;;;;;;;26.20;32.69;100057.25;10104101;29;20070;-76
2023/05/05 12:10:37;;;;;;;1.67;0.50;;;;;;;26.18;36.11;100044.91;10099636;29;20503;-74
2023/05/05 12:15:39;;;;;;;0.87;0.20;;;;;;;26.74;30.67;100038.22;10092922;29;20219;-75
2023/05/05 12:20:40;;;;;;;1.88;0.50;;;;;;;27.02;34.00;100033.94;10096690;29;20472;-77
2023/05/05 12:25:42;;;;;;;1.20;0.20;;;;;;;26.92;29.15;100044.63;10091858;29;20060;-72
2023/05/05 12:30:55;;;;;;;0.65;0.30;;;;;;;26.83;28.38;100035.13;10104454;29;20052;-76
2023/05/05 12:35:56;;;;;;;1.10;0.40;;;;;;;26.91;30.69;100027.41;10108020;29;20143;-74
2023/05/05 12:40:58;;;;;;;1.48;0.28;;;;;;;27.03;30.49;100034.78;10117410;29;20080;-73
2023/05/05 12:46:10;;;;;;;0.57;0.30;;;;;;;26.60;28.84;100029.38;10109627;29;20063;-74
2023/05/05 12:51:17;;;;;;;1.10;0.20;;;;;;;26.75;28.13;100018.03;10086402;29;20059;-74
2023/05/05 12:56:33;;;;;;;2.20;0.50;;;;;;;26.97;28.40;100040.09;10102491;29;20052;-71
2023/05/05 13:01:46;;;;;;;0.95;0.43;;;;;;;26.98;29.35;100011.75;10109489;29;20100;-72
2023/05/05 13:06:48;;;;;;;;;;;;;;;26.48;29.60;100000.41;10100134;29;24563;-75
2023/05/05 13:11:50;;;;;;;1.48;0.30;;;;;;;26.25;30.44;99999.28;10102980;29;19942;-72
2023/05/05 13:16:51;;;;;;;0.80;0.20;;;;;;;26.36;32.32;99981.28;10092910;29;20127;-72
2023/05/05 13:21:54;;;;;;;1.98;0.50;;;;;;;26.57;29.79;99978.00;10096501;29;20060;-75
2023/05/05 13:26:56;;;;;;;1.63;0.32;;;;;;;26.49;29.43;99972.88;10095984;29;20203;-75
2023/05/05 13:31:57;;;;;;;0.20;0.20;;;;;;;26.67;29.94;99966.50;10080571;29;20060;-75
2023/05/05 13:36:58;;;;;;;2.78;0.30;;;;;;;26.83;30.55;99953.19;10085955;29;20060;-73
2023/05/05 13:42:00;;;;;;;0.68;0.30;;;;;;;26.85;30.92;99946.44;10095585;29;20207;-73
2023/05/05 13:47:01;;;;;;;1.98;0.38;;;;;;;26.83;29.07;99936.81;10096245;29;20052;-75
2023/05/05 13:52:03;;;;;;;2.63;0.50;;;;;;;26.81;29.27;99945.25;10094624;29;20067;-73
2023/05/05 13:57:06;;;;;;;0.32;0.10;;;;;;;26.77;28.86;99928.53;10100262;29;20271;-75
2023/05/05 14:02:08;;;;;;;3.25;0.40;;;;;;;26.92;28.95;99928.03;10099114;29;20591;-71
2023/05/05 14:07:09;;;;;;;1.08;0.25;;;;;;;26.93;29.63;99934.31;10098155;29;20158;-73
2023/05/05 14:12:11;;;;;;;1.50;0.30;;;;;;;26.83;29.81;99926.75;10095634;29;20071;-73
2023/05/05 14:17:12;;;;;;;1.50;0.20;;;;;;;26.51;29.59;99928.97;10088096;29;20055;-74
2023/05/05 14:22:14;;;;;;;1.60;0.57;;;;;;;26.52;30.19;99925.19;10095255;29;20079;-73
2023/05/05 14:27:15;;;;;;;1.03;0.20;;;;;;;26.45;29.78;99928.88;10094118;29;20059;-72
2023/05/05 14:32:17;;;;;;;2.33;0.20;;;;;;;26.22;29.83;99920.66;10077062;29;20519;-72
2023/05/05 14:37:18;;;;;;;1.95;0.30;;;;;;;26.04;30.41;99925.09;10094161;29;20056;-71
2023/05/05 14:42:19;;;;;;;0.95;0.22;;;;;;;25.88;30.92;99923.00;10098980;29;20064;-71
2023/05/05 14:47:21;;;;;;;1.23;0.40;;;;;;;25.82;31.29;99926.66;10106891;29;20052;-68
2023/05/05 14:52:22;;;;;;;1.45;0.40;;;;;;;25.50;31.75;99935.09;10088854;29;20787;-71
2023/05/05 14:57:23;;;;;;;1.83;0.20;;;;;;;25.35;32.93;99933.59;10092301;29;20047;-72
2023/05/05 15:02:25;;;;;;;0.80;0.40;;;;;;;25.13;32.76;99924.19;10090977;29;20052;-69
2023/05/05 15:07:27;;;;;;;1.02;0.30;;;;;;;24.96;33.51;99940.31;10106613;29;20056;-70
2023/05/05 15:12:29;;;;;;;0.68;0.30;;;;;;;24.86;33.97;99940.81;10105865;29;20063;-69
2023/05/05 15:17:30;;;;;;;3.28;0.60;;;;;;;24.68;34.09;99937.03;10103917;29;20048;-71
2023/05/05 15:22:32;;;;;;;1.38;0.43;;;;;;;24.62;34.45;99942.50;10108388;29;20093;-69
2023/05/05 15:27:35;;;;;;;1.90;0.35;;;;;;;24.43;34.02;99947.06;10104189;29;20139;-72
2023/05/05 15:32:37;;;;;;;1.83;0.43;;;;;;;24.23;34.40;99994.28;10105225;29;20067;-72
2023/05/05 15:37:38;;;;;;;7.70;0.60;;;;;;;23.37;43.27;99996.34;10105522;29;20124;-72
2023/05/05 15:42:39;;;;;;;1.75;0.28;;;;;;;22.70;46.94;100010.03;10107141;29;20048;-69
2023/05/05 15:47:41;;;;;;;2.08;0.25;;;;;;;21.76;48.37;100011.69;10104382;29;20056;-73
2023/05/05 15:52:42;;;;;;;1.63;0.40;;;;;;;21.86;47.83;100005.91;10089817;29;20052;-71
2023/05/05 15:57:44;;;;;;;1.75;0.40;;;;;;;21.72;49.58;99996.88;10108067;29;20135;-74
2023/05/05 16:02:45;;;;;;;2.60;0.63;;;;;;;21.93;48.78;99984.22;10107115;29;20675;-69
2023/05/05 16:07:47;;;;;;;1.40;0.40;;;;;;;21.95;48.99;99974.00;10106686;29;20071;-71
2023/05/05 16:12:50;;;;;;;1.58;0.40;;;;;;;21.88;48.59;99979.44;10104147;29;20052;-68
2023/05/05 16:17:52;;;;;;;1.38;0.50;;;;;;;21.59;48.60;99975.16;10096239;29;20060;-73
2023/05/05 16:22:53;;;;;;;2.25;0.60;;;;;;;21.21;50.53;99989.13;10087343;29;20064;-72
2023/05/05 16:27:56;;;;;;;2.85;0.50;;;;;;;21.42;48.35;99991.72;10098144;29;20056;-72
2023/05/05 16:32:57;;;;;;;2.77;0.40;;;;;;;21.19;49.07;100000.97;10100485;29;20067;-69
2023/05/05 16:37:58;;;;;;;1.33;0.30;;;;;;;21.40;49.48;100003.81;10083715;29;20634;-73
2023/05/05 16:43:00;;;;;;;0.65;0.35;;;;;;;21.34;51.99;100010.84;10102415;29;20127;-74
2023/05/05 16:48:02;;;;;;;2.63;0.60;;;;;;;21.31;48.97;100006.66;10084097;29;20382;-72
2023/05/05 16:53:03;;;;;;;0.93;0.40;;;;;;;21.26;49.29;100011.84;10086149;29;20101;-72
2023/05/05 16:58:05;;;;;;;1.85;0.50;;;;;;;21.28;49.97;100019.78;10087157;29;20243;-68
2023/05/05 17:03:06;;;;;;;1.23;0.50;;;;;;;21.27;49.92;100037.03;10089368;29;20067;-70
2023/05/05 17:08:10;;;;;;;3.05;1.08;;;;;;;21.27;51.81;100023.50;10108345;29;20075;-70
2023/05/05 17:13:13;;;;;;;1.55;0.60;;;;;;;21.35;51.62;100034.19;10095888;29;20192;-70
2023/05/05 17:18:14;;;;;;;3.40;0.73;;;;;;;21.32;52.65;100037.31;10063778;29;21064;-72
2023/05/05 17:23:16;;;;;;;1.80;0.82;;;;;;;21.33;52.21;100031.69;10102120;29;20055;-71
2023/05/05 17:28:17;;;;;;;4.13;0.70;;;;;;;21.35;52.69;100026.91;10099175;29;20060;-72
2023/05/05 17:33:20;;;;;;;3.47;0.70;;;;;;;21.38;52.51;100031.09;10082379;29;20665;-73
2023/05/05 17:38:22;;;;;;;3.95;1.02;;;;;;;21.28;52.18;100036.84;10093085;29;20489;-71
2023/05/05 17:43:24;;;;;;;4.03;0.82;;;;;;;21.18;51.58;100039.91;10103662;29;20426;-73
2023/05/05 17:48:25;;;;;;;1.90;0.70;;;;;;;21.13;53.66;100045.06;10086943;29;20084;-72
2023/05/05 17:53:27;;;;;;;1.40;0.70;;;;;;;21.17;54.55;100059.06;10065697;29;20079;-70
2023/05/05 17:58:28;;;;;;;2.78;0.98;;;;;;;21.14;53.10;100049.47;10067017;29;20067;-70
2023/05/05 18:03:29;;;;;;;2.35;1.13;;;;;;;21.02;55.24;100056.47;10065554;29;20706;-73
2023/05/05 18:08:31;;;;;;;2.00;1.17;;;;;;;20.96;53.27;100058.06;10074831;29;20424;-71
2023/05/05 18:13:33;;;;;;;2.13;1.00;;;;;;;20.97;53.62;100053.50;10082127;29;20079;-73
2023/05/05 18:18:34;;;;;;;1.52;1.00;;;;;;;20.95;55.48;100055.56;10099471;29;20217;-74
2023/05/05 18:23:37;;;;;;;1.45;0.70;;;;;;;20.86;52.24;100068.38;10075585;29;20102;-72
2023/05/05 18:28:38;;;;;;;1.77;0.75;;;;;;;20.83;52.67;100056.09;10072592;29;20068;-73
2023/05/05 18:33:39;;;;;;;1.85;1.20;;;;;;;20.84;52.75;100059.66;10066450;29;20059;-71
2023/05/05 18:38:41;;;;;;;2.47;1.10;;;;;;;20.82;50.87;100077.91;10068277;29;20095;-70
2023/05/05 18:43:42;;;;;;;3.55;1.98;;;;;;;20.72;51.07;100075.56;10068128;29;20057;-69
2023/05/05 18:48:44;;;;;;;3.75;1.85;;;;;;;20.64;51.86;100075.66;10068802;29;20057;-69
2023/05/05 18:53:45;;;;;;;2.78;1.75;;;;;;;20.61;52.42;100076.91;10065125;29;20443;-74
2023/05/05 18:58:46;;;;;;;2.95;1.25;;;;;;;20.57;52.54;100085.59;10063618;29;21470;-71
2023/05/05 19:03:48;;;;;;;3.10;1.70;;;;;;;20.57;52.44;100093.69;10065825;29;20053;-72
2023/05/05 19:08:49;;;;;;;2.85;1.75;;;;;;;20.57;52.75;100096.41;10080679;29;20822;-70
2023/05/05 19:13:51;;;;;;;3.75;2.00;;;;;;;20.50;53.72;100090.91;10068416;29;20424;-71
2023/05/05 19:18:57;;;;;;;2.72;1.80;;;;;;;20.53;53.08;100089.69;10066221;29;20057;-71
2023/05/05 19:23:58;;;;;;;4.40;2.33;;;;;;;20.52;53.25;100104.25;10060580;29;20060;-69
2023/05/05 19:29:00;;;;;;;3.63;2.60;;;;;;;20.47;53.46;100102.13;10066936;29;20049;-70
2023/05/05 19:34:03;;;;;;;3.42;2.22;;;;;;;20.36;53.02;100100.75;10068870;29;20123;-74
2023/05/05 19:39:04;;;;;;;3.55;2.38;;;;;;;20.29;53.44;100111.47;10066387;29;20513;-74
2023/05/05 19:44:05;;;;;;;6.78;1.80;;;;;;;20.21;54.00;100105.38;10066393;29;20070;-74
2023/05/05 19:49:07;;;;;;;4.10;1.60;;;;;;;20.18;54.82;100105.75;10065469;29;20059;-72
2023/05/05 19:54:08;;;;;;;3.35;1.63;;;;;;;20.09;54.14;100102.31;10066281;29;20065;-75
2023/05/05 19:59:10;;;;;;;3.13;1.50;;;;;;;20.05;55.13;100101.03;10063013;29;20056;-71
2023/05/05 20:04:12;;;;;;;3.03;1.60;;;;;;;20.00;57.26;100098.88;10065328;29;20053;-72
2023/05/05 20:09:14;;;;;;;2.88;2.20;;;;;;;19.98;58.73;100105.50;10061701;29;20467;-71
2023/05/05 20:14:15;;;;;;;4.35;2.47;;;;;;;19.93;58.56;100116.88;10062810;29;20052;-74
2023/05/05 20:19:17;;;;;;;2.45;2.25;;;;;;;19.86;60.52;100115.94;10065589;29;20073;-75
2023/05/05 20:24:19;;;;;;;3.67;2.10;;;;;;;19.83;62.27;100121.72;10060084;29;20192;-71
2023/05/05 20:29:21;;;;;;;4.43;2.20;;;;;;;19.75;59.75;100115.34;10066332;29;20096;-70
2023/05/05 20:34:26;;;;;;;3.13;2.08;;;;;;;19.68;59.96;100119.00;10064365;29;20056;-71
2023/05/05 20:39:27;;;;;;;3.90;2.33;;;;;;;19.57;60.32;100118.44;10064098;29;20116;-72
2023/05/05 20:44:29;;;;;;;2.45;2.03;;;;;;;19.58;61.28;100130.09;10063643;29;20057;-71
2023/05/05 20:49:31;;;;;;;3.15;2.38;;;;;;;19.57;60.70;100139.19;10064142;29;20234;-72
2023/05/05 20:54:33;;;;;;;3.13;1.50;;;;;;;19.52;60.15;100134.34;10066676;29;20056;-71
2023/05/05 20:59:34;;;;;;;3.50;2.88;;;;;;;19.48;58.68;100130.34;10064251;29;20215;-73
2023/05/05 21:04:35;;;;;;;4.43;2.00;;;;;;;19.39;57.95;100126.06;10064360;29;20505;-72
2023/05/05 21:09:37;;;;;;;3.03;1.88;;;;;;;19.40;59.01;100131.25;10060084;29;20068;-72
2023/05/05 21:14:43;;;;;;;3.30;2.22;;;;;;;19.38;58.25;100141.41;10059675;29;20052;-72
2023/05/05 21:19:44;;;;;;;6.18;1.60;;;;;;;19.33;57.51;100138.41;10064035;29;20057;-73
2023/05/05 21:24:46;;;;;;;1.92;1.70;;;;;;;19.28;57.93;100140.00;10054714;29;20123;-73
2023/05/05 21:29:49;;;;;;;2.30;1.37;;;;;;;19.16;57.00;100134.22;10061023;29;20136;-70
2023/05/05 21:34:51;;;;;;;1.98;0.90;;;;;;;19.01;57.72;100140.41;10072421;29;20049;-73
2023/05/05 21:39:52;;;;;;;1.20;0.70;;;;;;;18.95;57.71;100137.59;10061469;29;20144;-73
2023/05/05 21:44:54;;;;;;;3.90;1.10;;;;;;;18.96;57.28;100139.25;10066989;29;20437;-69
2023/05/05 21:49:57;;;;;;;2.20;0.68;;;;;;;18.86;57.29;100136.81;10069950;29;20052;-71
2023/05/05 21:54:58;;;;;;;1.27;0.75;;;;;;;18.73;57.60;100131.97;10077793;29;20063;-69
2023/05/05 21:59:59;;;;;;;1.90;0.77;;;;;;;18.68;57.70;100129.84;10077095;29;20201;-69
2023/05/05 22:05:01;;;;;;;3.03;0.80;;;;;;;18.62;58.45;100127.84;10075676;29;20057;-71
2023/05/05 22:10:02;;;;;;;6.10;1.02;;;;;;;18.59;58.33;100130.91;10076821;29;20157;-73
2023/05/05 22:15:04;;;;;;;2.05;0.85;;;;;;;18.47;57.89;100143.13;10095875;29;20124;-71
2023/05/05 22:20:07;;;;;;;1.90;1.23;;;;;;;18.41;59.60;100131.19;10077736;29;20053;-70
2023/05/05 22:25:09;;;;;;;;;;;;;;;18.41;59.39;100143.84;10076388;29;20064;-71
2023/05/05 22:30:12;;;;;;;1.58;0.95;;;;;;;18.37;60.36;100133.41;10073465;29;20146;-71
2023/05/05 22:35:13;;;;;;;1.40;0.68;;;;;;;18.36;59.79;100142.50;10075421;29;20057;-70
2023/05/05 22:40:14;;;;;;;3.08;0.82;;;;;;;18.34;59.74;100139.13;10081801;29;20079;-72
2023/05/05 22:45:16;;;;;;;1.77;1.08;;;;;;;18.29;61.76;100135.31;10075372;29;20105;-71
2023/05/05 22:50:17;;;;;;;1.20;0.93;;;;;;;18.31;60.26;100147.56;10077334;29;20075;-72
2023/05/05 22:55:19;;;;;;;3.13;1.25;;;;;;;18.29;62.58;100146.91;10073461;29;20052;-70
2023/05/05 23:00:21;;;;;;;1.48;0.90;;;;;;;18.30;61.98;100154.00;10072550;29;20432;-72
2023/05/05 23:05:22;;;;;;;2.85;1.33;;;;;;;18.22;63.24;100153.19;10076510;29;20626;-70
2023/05/05 23:10:24;;;;;;;1.98;0.70;;;;;;;18.14;60.79;100156.75;10070904;29;20052;-71
2023/05/05 23:15:26;;;;;;;2.03;1.02;;;;;;;18.11;64.60;100162.50;10071390;29;20128;-72
2023/05/05 23:20:28;;;;;;;3.00;0.98;;;;;;;18.14;64.90;100164.84;10077204;29;20063;-71