Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:55;;;;;;;2.90;2.70;;;24.30;43.70;;;;;;4770810;29;20488;-75
2022/08/11 00:04:24;;;;;;;2.97;2.77;;;24.30;43.00;;;;;;4764068;29;20509;-64
2022/08/11 00:06:51;;;;;;;2.80;2.70;;;24.30;43.00;;;;;;4764089;29;20597;-65
2022/08/11 00:09:30;;;;;;;2.80;2.70;;;24.30;43.00;;;;;;4768580;29;20456;-68
2022/08/11 00:11:56;;;;;;;2.30;2.20;;;24.30;43.00;;;;;;4765342;29;20525;-59
2022/08/11 00:14:31;;;;;;;2.77;2.67;;;24.30;43.70;;;;;;4765418;29;20469;-63
2022/08/11 00:17:03;;;;;;;3.17;2.80;;;24.30;43.10;;;;;;4764618;29;20483;-65
2022/08/11 00:19:33;;;;;;;2.60;2.50;;;24.30;43.00;;;;;;4766326;29;20520;-62
2022/08/11 00:22:00;;;;;;;2.63;2.50;;;24.30;43.00;;;;;;4770696;29;20464;-64
2022/08/11 00:24:32;;;;;;;2.83;2.63;;;24.30;43.00;;;;;;4767516;29;20494;-73
2022/08/11 00:26:58;;;;;;;2.47;2.37;;;24.30;43.00;;;;;;4763027;29;20561;-60
2022/08/11 00:29:24;;;;;;;2.70;2.50;;;24.30;43.00;;;;;;4768994;29;21020;-61
2022/08/11 00:31:53;;;;;;;3.00;2.90;;;24.30;43.00;;;;;;4766146;29;20235;-60
2022/08/11 00:34:25;;;;;;;2.80;2.70;;;24.30;43.00;;;;;;4763263;29;20232;-60
2022/08/11 00:37:04;;;;;;;2.80;2.70;;;24.30;43.00;;;;;;4759165;29;21065;-62
2022/08/11 00:39:33;;;;;;;2.40;2.30;;;24.30;43.00;;;;;;4759729;29;20535;-67
2022/08/11 00:42:13;;;;;;;2.97;2.73;;;24.30;43.00;;;;;;4761737;29;20496;-63
2022/08/11 00:45:31;;;;;;;2.83;2.70;;;24.30;43.00;;;;;;4762323;29;20462;-60
2022/08/11 00:48:19;;;;;;;2.70;2.60;;;24.30;43.00;;;;;;4683785;30;20579;-60
2022/08/11 00:50:48;;;;;;;2.40;2.30;;;24.30;43.00;;;;;;4767202;29;20460;-71
2022/08/11 00:53:37;;;;;;;2.60;2.50;;;24.30;43.00;;;;;;4766902;29;20451;-62
2022/08/11 00:56:12;;;;;;;2.80;2.60;;;24.30;43.00;;;;;;4760166;29;20476;-60
2022/08/11 00:59:08;;;;;;;2.20;2.10;;;24.30;43.00;;;;;;4761380;29;20484;-65
2022/08/11 01:01:37;;;;;;;3.07;2.87;;;24.30;43.00;;;;;;4762896;29;20582;-65
2022/08/11 01:04:30;;;;;;;2.40;2.30;;;24.30;43.00;;;;;;4756669;29;20488;-62
2022/08/11 01:07:29;;;;;;;2.67;2.57;;;24.20;42.90;;;;;;4761595;29;20501;-69
2022/08/11 01:10:33;;;;;;;2.30;2.20;;;24.30;43.00;;;;;;4760088;29;20575;-60
2022/08/11 01:13:32;;;;;;;2.80;2.70;;;24.30;43.00;;;;;;4714102;30;20490;-71
2022/08/11 01:16:25;;;;;;;2.70;2.60;;;24.20;42.90;;;;;;4713313;30;20481;-63
2022/08/11 01:19:21;;;;;;;2.70;2.60;;;24.30;43.00;;;;;;4756441;29;20456;-66
2022/08/11 01:22:05;;;;;;;2.70;2.50;;;24.20;42.90;;;;;;4759912;29;20470;-60
2022/08/11 01:25:08;;;;;;;2.63;2.53;;;24.20;42.90;;;;;;4761666;29;20456;-69
2022/08/11 01:28:00;;;;;;;2.67;2.57;;;24.20;42.90;;;;;;4762072;29;21038;-66
2022/08/11 01:30:48;;;;;;;2.47;2.37;;;24.20;42.90;;;;;;4760201;29;20477;-75
2022/08/11 01:33:13;;;;;;;2.40;2.30;;;24.20;43.70;;;;;;4763957;29;21028;-59
2022/08/11 01:36:09;;;;;;;3.23;2.20;;;24.20;43.00;;;;;;4763048;29;20617;-71
2022/08/11 01:38:58;;;;;;;2.47;2.37;;;24.20;42.90;;;;;;4764369;29;20833;-59
2022/08/11 01:44:51;;;;;;;2.30;2.20;;;24.20;42.90;;;;;;4753044;29;20452;-62
2022/08/11 01:47:50;;;;;;;2.80;2.60;;;24.20;42.90;;;;;;4757989;29;20595;-61
2022/08/11 01:50:16;;;;;;;2.70;2.60;;;24.20;43.10;;;;;;4757748;29;20475;-64
2022/08/11 01:53:07;;;;;;;2.63;2.53;;;24.20;43.00;;;;;;4767125;29;20480;-79
2022/08/11 01:55:56;;;;;;;2.30;2.20;;;24.20;43.00;;;;;;4757980;29;20279;-69
2022/08/11 01:58:38;;;;;;;2.30;2.20;;;24.20;43.00;;;;;;4763810;29;20496;-60
2022/08/11 02:01:15;;;;;;;3.47;3.27;;;24.20;42.90;;;;;;4757128;29;20469;-60
2022/08/11 02:04:02;;;;;;;2.70;2.60;;;24.20;42.90;;;;;;4766704;29;20467;-61
2022/08/11 02:06:55;;;;;;;2.50;2.40;;;24.20;42.90;;;;;;4764286;29;20498;-63
2022/08/11 02:09:42;;;;;;;2.70;2.60;;;24.20;42.90;;;;;;4762070;29;20457;-60
2022/08/11 02:12:32;;;;;;;2.60;2.50;;;24.20;42.90;;;;;;4767706;29;20470;-59
2022/08/11 02:15:09;;;;;;;2.47;2.37;;;24.20;42.90;;;;;;4759078;29;21138;-64
2022/08/11 02:18:08;;;;;;;2.40;2.30;;;24.20;43.00;;;;;;4764689;29;20496;-61
2022/08/11 02:23:51;;;;;;;2.63;2.53;;;24.20;42.90;;;;;;4763810;29;20987;-65
2022/08/11 02:26:24;;;;;;;2.93;2.73;;;24.20;43.00;;;;;;4763858;29;20475;-65
2022/08/11 02:29:24;;;;;;;2.40;2.30;;;24.20;43.00;;;;;;4761955;29;20497;-61
2022/08/11 02:35:35;;;;;;;2.30;2.20;;;24.20;43.00;;;;;;4759704;29;21431;-65
2022/08/11 02:38:25;;;;;;;2.80;2.40;;;24.20;42.90;;;;;;4762160;29;20835;-64
2022/08/11 02:42:21;;;;;;;2.43;2.33;;;24.20;43.00;;;;;;4761121;29;20773;-65
2022/08/11 02:44:04;;;;;;;2.67;2.57;;;24.20;43.00;;;;;;4764798;29;20483;-77
2022/08/11 02:47:03;;;;;;;2.50;2.40;;;24.20;43.00;;;;;;4759024;29;20485;-64
2022/08/11 02:50:02;;;;;;;2.13;2.03;;;24.20;43.00;;;;;;4763272;29;20516;-67
2022/08/11 02:52:57;;;;;;;2.17;2.07;;;24.20;43.00;;;;;;4764591;29;20476;-62
2022/08/11 02:55:31;;;;;;;2.27;2.17;;;24.20;43.10;;;;;;4759661;29;20526;-67
2022/08/11 02:58:08;;;;;;;2.50;2.30;;;24.20;43.00;;;;;;4759882;29;21137;-65
2022/08/11 03:00:46;;;;;;;2.87;2.77;;;24.20;43.00;;;;;;4752861;29;20491;-67
2022/08/11 03:03:24;;;;;;;2.53;2.43;;;24.20;43.00;;;;;;4764884;29;21257;-60
2022/08/11 03:06:01;;;;;;;2.30;2.20;;;24.20;43.10;;;;;;4759819;29;20488;-60
2022/08/11 03:08:38;;;;;;;2.30;2.20;;;24.20;42.90;;;;;;4759197;29;20559;-63
2022/08/11 03:18:10;;;;;;;2.10;2.00;;;24.20;43.00;;;;;;4702479;30;21012;-80
2022/08/11 03:20:42;;;;;;;2.70;2.60;;;24.20;43.00;;;;;;4728800;30;20473;-60
2022/08/11 03:23:32;;;;;;;2.40;2.30;;;24.20;43.10;;;;;;4755294;29;20858;-72
2022/08/11 03:26:01;;;;;;;2.40;2.30;;;24.20;43.00;;;;;;4763397;29;20482;-66
2022/08/11 03:28:35;;;;;;;2.33;2.23;;;24.20;43.10;;;;;;4767925;29;20464;-78
2022/08/11 03:31:25;;;;;;;2.67;2.53;;;24.20;43.00;;;;;;4769938;29;20477;-62
2022/08/11 03:34:10;;;;;;;2.60;2.40;;;24.20;43.00;;;;;;4767192;29;20486;-60
2022/08/11 03:37:10;;;;;;;2.80;2.70;;;24.20;43.70;;;;;;4739878;29;20511;-65
2022/08/11 03:40:14;;;;;;;2.20;2.10;;;24.20;42.90;;;;;;4749986;29;20521;-61
2022/08/11 03:42:59;;;;;;;2.53;2.43;;;24.20;43.70;;;;;;4764166;29;20483;-71
2022/08/11 03:45:46;;;;;;;2.30;2.20;;;24.20;43.00;;;;;;4764462;29;20547;-68
2022/08/11 03:48:39;;;;;;;2.40;2.30;;;24.20;43.00;;;;;;4752204;29;20702;-63
2022/08/11 03:51:28;;;;;;;3.07;2.87;;;24.20;43.00;;;;;;4768285;29;20469;-63
2022/08/11 03:54:24;;;;;;;2.20;2.10;;;24.20;43.00;;;;;;4765925;29;20475;-71
2022/08/11 03:57:02;;;;;;;2.47;2.37;;;24.20;42.90;;;;;;4762512;29;20480;-61
2022/08/11 03:59:55;;;;;;;2.17;2.07;;;24.20;42.90;;;;;;4763758;29;20461;-78
2022/08/11 04:02:50;;;;;;;2.33;2.23;;;24.20;43.00;;;;;;4760659;29;20971;-67
2022/08/11 04:05:23;;;;;;;2.10;2.00;;;24.20;43.00;;;;;;4763929;29;20508;-60
2022/08/11 04:08:10;;;;;;;4.60;2.13;;;24.20;42.90;;;;;;4761957;29;20542;-65
2022/08/11 04:11:04;;;;;;;2.50;2.40;;;24.20;43.00;;;;;;4768463;29;20516;-60
2022/08/11 04:13:51;;;;;;;2.43;2.33;;;24.20;42.90;;;;;;4760636;29;20482;-61
2022/08/11 04:16:37;;;;;;;2.20;2.10;;;24.20;42.90;;;;;;4759265;29;20491;-64
2022/08/11 04:19:31;;;;;;;2.40;2.30;;;24.20;42.90;;;;;;4738528;29;20482;-69
2022/08/11 04:22:25;;;;;;;2.37;2.27;;;24.20;43.00;;;;;;4681884;30;20508;-73
2022/08/11 04:25:27;;;;;;;2.40;2.30;;;24.20;42.90;;;;;;4766276;29;20952;-63
2022/08/11 04:28:12;;;;;;;2.63;2.53;;;24.20;42.90;;;;;;4757834;29;20484;-63
2022/08/11 04:31:25;;;;;;;2.43;2.33;;;24.20;42.90;;;;;;4745677;29;20484;-61
2022/08/11 04:34:05;;;;;;;2.63;2.53;;;24.20;43.70;;;;;;4758485;29;20485;-68
2022/08/11 04:40:21;;;;;;;2.30;2.20;;;24.30;43.00;;;;;;4762129;29;20516;-65
2022/08/11 04:43:24;;;;;;;2.50;2.40;;;24.30;43.00;;;;;;4771879;29;20883;-64
2022/08/11 04:46:13;;;;;;;3.20;2.43;;;24.30;43.00;;;;;;4751703;29;20466;-69
2022/08/11 05:07:29;;;;;;;2.37;2.27;;;24.40;41.00;;;;;;4752040;29;20496;-68
2022/08/11 05:09:55;;;;;;;2.33;2.23;;;24.40;41.10;;;;;;4760461;29;20539;-68
2022/08/11 05:12:44;;;;;;;2.47;2.37;;;24.40;41.20;;;;;;4758427;29;20460;-69
2022/08/11 05:35:12;;;;;;;2.90;2.63;;;24.30;42.10;;;;;;4755350;29;20478;-60
2022/08/11 05:57:22;;;;;;;2.10;2.00;;;24.40;42.70;;;;;;4756543;29;20578;-63
2022/08/11 05:59:48;;;;;;;2.30;2.20;;;24.40;42.70;;;;;;4761605;29;20453;-75
2022/08/11 06:02:15;;;;;;;2.47;2.37;;;24.40;42.90;;;;;;4755433;29;20461;-65
2022/08/11 06:04:41;;;;;;;2.33;2.13;;;24.40;42.90;;;;;;4756886;29;20972;-61
2022/08/11 06:07:16;;;;;;;2.63;2.33;;;24.40;43.00;;;;;;4761359;29;20570;-65
2022/08/11 06:09:50;;;;;;;2.20;2.10;;;24.40;43.00;;;;;;4755338;29;20468;-67
2022/08/11 06:12:32;;;;;;;2.73;2.53;;;24.40;43.00;;;;;;4759598;29;20480;-73
2022/08/11 06:15:05;;;;;;;2.67;2.47;;;24.40;43.10;;;;;;4757439;29;20483;-64
2022/08/11 06:17:35;;;;;;;2.30;2.10;;;24.40;43.10;;;;;;4752849;29;20531;-64
2022/08/11 06:20:08;;;;;;;3.50;2.27;;;24.40;43.10;;;;;;4752018;29;21070;-63
2022/08/11 06:22:34;;;;;;;2.20;2.10;;;24.40;43.10;;;;;;4747183;29;21070;-59
2022/08/11 06:25:01;;;;;;;2.40;2.20;;;24.40;43.40;;;;;;4762358;29;20465;-64
2022/08/11 06:27:31;;;;;;;2.70;2.60;;;24.40;43.10;;;;;;4769264;29;20345;-70
2022/08/11 06:29:57;;;;;;;3.57;2.23;;;24.40;43.10;;;;;;4758813;29;20494;-66
2022/08/11 06:32:34;;;;;;;2.30;2.20;;;24.40;43.10;;;;;;4763851;29;20967;-59
2022/08/11 06:35:09;;;;;;;2.60;2.50;;;24.40;43.10;;;;;;4759190;29;20547;-76
2022/08/11 06:37:55;;;;;;;2.50;2.40;;;24.40;43.10;;;;;;4763517;29;20555;-68
2022/08/11 06:40:41;;;;;;;2.50;2.40;;;24.40;43.10;;;;;;4763545;29;20456;-68
2022/08/11 06:43:17;;;;;;;2.70;2.53;;;24.40;43.10;;;;;;4755196;29;20484;-72
2022/08/11 06:45:54;;;;;;;2.33;2.23;;;24.40;43.10;;;;;;4763057;29;20498;-59
2022/08/11 06:48:23;;;;;;;3.13;2.07;;;24.40;43.10;;;;;;4762055;29;20478;-70
2022/08/11 06:53:51;;;;;;;2.77;2.33;;;24.40;43.10;;;;;;4757453;29;20521;-60
2022/08/11 07:02:03;;;;;;;2.60;2.50;;;24.40;43.10;;;;;;4763116;29;20475;-66
2022/08/11 07:04:38;;;;;;;2.40;2.20;;;24.40;43.10;;;;;;4768637;29;20471;-67
2022/08/11 07:16:27;;;;;;;3.27;3.07;;;24.30;43.00;;;;;;4763026;29;20494;-61
2022/08/11 07:30:41;;;;;;;5.37;3.37;;;24.40;43.10;;;;;;4763141;29;20470;-59
2022/08/11 07:33:09;;;;;;;4.30;3.70;;;24.40;43.10;;;;;;4760717;29;20476;-69
2022/08/11 07:35:54;;;;;;;5.33;3.60;;;24.40;43.10;;;;;;4758478;29;20526;-63
2022/08/11 07:38:41;;;;;;;5.73;4.07;;;24.40;43.10;;;;;;4765114;29;20539;-85
2022/08/11 07:41:20;;;;;;;5.53;4.10;;;24.40;43.10;;;;;;4762368;29;20563;-60
2022/08/11 07:43:50;;;;;;;5.13;4.10;;;24.40;43.10;;;;;;4766775;29;21296;-59
2022/08/11 07:54:35;;;;;;;11.70;4.80;;;24.40;43.10;;;;;;4765471;29;20900;-63
2022/08/11 08:19:05;;;;;;;5.27;4.87;;;24.40;43.10;;;;;;4764954;29;20476;-65
2022/08/11 08:21:31;;;;;;;10.13;5.17;;;24.40;43.10;;;;;;4762210;29;20482;-59
2022/08/11 08:23:57;;;;;;;5.60;4.93;;;24.40;43.10;;;;;;4766825;29;20687;-68
2022/08/11 08:31:55;;;;;;;11.70;5.50;;;24.40;43.10;;;;;;4766853;29;20580;-60
2022/08/11 08:34:22;;;;;;;5.53;5.00;;;24.40;43.10;;;;;;4763812;29;20823;-64
2022/08/11 08:36:50;;;;;;;7.43;5.23;;;24.40;43.10;;;;;;4766053;29;20515;-59
2022/08/11 08:39:20;;;;;;;5.47;4.73;;;24.40;43.10;;;;;;4765027;29;20961;-61
2022/08/11 08:41:51;;;;;;;5.60;5.10;;;24.40;43.10;;;;;;4767510;29;20462;-62
2022/08/11 08:44:19;;;;;;;5.97;5.07;;;24.40;43.10;;;;;;4768214;29;20979;-59
2022/08/11 08:46:48;;;;;;;6.00;4.73;;;24.40;43.10;;;;;;4766873;29;20984;-60
2022/08/11 08:49:17;;;;;;;7.27;4.97;;;24.40;43.10;;;;;;4762576;29;20542;-58
2022/08/11 08:51:45;;;;;;;4.83;4.50;;;24.40;43.10;;;;;;4765408;29;20467;-58
2022/08/11 08:54:16;;;;;;;6.00;4.97;;;24.40;43.10;;;;;;4763974;29;20560;-70
2022/08/11 08:56:43;;;;;;;8.27;5.50;;;24.40;43.10;;;;;;4766513;29;20904;-58
2022/08/11 08:59:11;;;;;;;7.60;5.60;;;24.40;43.10;;;;;;4765945;29;20515;-61
2022/08/11 09:01:44;;;;;;;8.10;5.10;;;24.40;43.10;;;;;;4765812;29;20457;-61
2022/08/11 09:04:12;;;;;;;6.03;5.30;;;24.40;43.10;;;;;;4765717;29;20474;-69
2022/08/11 09:06:39;;;;;;;6.00;5.50;;;24.40;43.10;;;;;;4765045;29;20476;-66
2022/08/11 09:09:07;;;;;;;6.00;5.50;;;24.40;43.10;;;;;;4761799;29;20562;-61
2022/08/11 09:11:49;;;;;;;5.83;4.50;;;24.30;43.00;;;;;;4762514;29;21296;-77
2022/08/11 09:14:23;;;;;;;5.10;4.80;;;24.30;43.00;;;;;;4767663;29;20550;-59
2022/08/11 09:16:51;;;;;;;6.73;5.90;;;24.30;43.00;;;;;;4763705;29;20522;-64
2022/08/11 09:19:19;;;;;;;5.63;5.13;;;24.30;43.00;;;;;;4766069;29;20475;-62
2022/08/11 09:27:20;;;;;;;6.30;5.50;;;24.30;43.00;;;;;;4762147;29;20475;-66
2022/08/11 09:29:46;;;;;;;5.50;5.10;;;24.30;43.00;;;;;;4769531;29;20584;-64
2022/08/11 09:32:13;;;;;;;6.37;5.87;;;24.30;43.00;;;;;;4764871;29;20465;-58
2022/08/11 09:34:40;;;;;;;6.30;5.70;;;24.30;43.00;;;;;;4762952;29;20673;-69
2022/08/11 09:45:25;;;;;;;6.97;5.97;;;24.30;43.00;;;;;;4763481;29;20469;-62
2022/08/11 09:47:52;;;;;;;5.80;5.30;;;24.30;43.00;;;;;;4761221;29;20467;-67
2022/08/11 09:50:18;;;;;;;5.57;5.10;;;24.30;43.00;;;;;;4756582;29;20460;-58
2022/08/11 09:52:45;;;;;;;6.40;5.80;;;24.30;43.00;;;;;;4759304;29;20477;-58
2022/08/11 09:55:14;;;;;;;5.50;5.13;;;24.30;43.00;;;;;;4766727;29;20472;-79
2022/08/11 10:00:30;;;;;;;6.03;5.63;;;24.30;43.00;;;;;;4754981;29;20480;-65
2022/08/11 10:02:57;;;;;;;6.00;5.60;;;24.30;43.00;;;;;;4756244;29;20636;-63
2022/08/11 10:08:12;;;;;;;6.13;5.63;;;24.30;43.00;;;;;;4748897;29;20543;-69
2022/08/11 10:10:39;;;;;;;6.27;5.77;;;24.30;43.00;;;;;;4755061;29;20572;-63
2022/08/11 10:13:12;;;;;;;5.43;5.03;;;24.30;43.00;;;;;;4753968;29;20911;-61
2022/08/11 10:15:42;;;;;;;6.07;5.33;;;24.30;43.00;;;;;;4764740;29;20495;-62
2022/08/11 10:21:00;;;;;;;5.33;4.70;;;24.30;43.00;;;;;;4752337;29;20560;-61
2022/08/11 10:33:58;;;;;;;5.70;5.20;;;24.30;43.00;;;;;;4755276;29;20605;-63
2022/08/11 10:34:42;;;;;;;4.63;4.33;;;24.30;43.00;;;;;;4761544;29;20525;-65
2022/08/11 10:37:08;;;;;;;5.67;5.27;;;24.30;43.00;;;;;;4759912;29;20840;-59
2022/08/11 10:39:34;;;;;;;4.00;3.70;;;24.30;43.00;;;;;;4760746;29;20487;-59
2022/08/11 10:44:49;;;;;;;3.90;3.60;;;24.30;43.00;;;;;;4757852;29;20529;-64
2022/08/11 10:47:34;;;;;;;4.90;4.70;;;24.30;42.80;;;;;;4755668;29;21169;-69
2022/08/11 10:58:48;;;;;;;5.20;4.77;;;24.30;42.90;;;;;;4757305;29;20837;-59
2022/08/11 11:01:23;;;;;;;6.27;5.20;;;24.20;42.80;;;;;;4751436;29;21054;-73
2022/08/11 11:03:57;;;;;;;5.53;5.10;;;24.30;42.90;;;;;;4755916;29;20622;-68
2022/08/11 11:06:45;;;;;;;5.97;5.53;;;24.20;42.80;;;;;;4752367;29;20487;-66
2022/08/11 11:09:18;;;;;;;5.30;5.00;;;24.30;43.60;;;;;;4747727;29;20487;-60
2022/08/11 11:18:00;;;;;;;6.10;5.37;;;24.20;42.80;;;;;;4761807;29;20466;-64
2022/08/11 11:20:39;;;;;;;6.30;5.90;;;24.20;42.80;;;;;;4745744;29;20453;-63
2022/08/11 11:23:38;;;;;;;5.93;5.43;;;24.20;42.80;;;;;;4755323;29;20882;-61
2022/08/11 11:26:22;;;;;;;5.50;5.10;;;24.20;42.80;;;;;;4763914;29;20481;-59
2022/08/11 11:29:04;;;;;;;5.97;5.53;;;24.20;42.80;;;;;;4765561;29;20463;-60
2022/08/11 11:31:58;;;;;;;5.27;4.80;;;24.20;42.90;;;;;;4757282;29;20485;-61
2022/08/11 11:34:58;;;;;;;5.53;5.23;;;24.20;42.90;;;;;;4763361;29;20477;-62
2022/08/11 11:37:24;;;;;;;5.77;5.27;;;24.20;42.90;;;;;;4770435;29;20468;-60
2022/08/11 11:39:51;;;;;;;6.03;5.60;;;24.20;42.90;;;;;;4767225;29;20455;-62
2022/08/11 11:42:18;;;;;;;5.00;4.47;;;24.20;42.90;;;;;;4766980;29;20482;-63
2022/08/11 11:44:45;;;;;;;5.40;5.10;;;24.20;42.90;;;;;;4769201;29;20544;-61
2022/08/11 11:47:12;;;;;;;6.10;5.60;;;24.20;42.90;;;;;;4765120;29;20537;-62
2022/08/11 11:49:40;;;;;;;5.10;4.80;;;24.20;42.90;;;;;;4763922;29;20507;-75
2022/08/11 11:52:07;;;;;;;5.70;5.40;;;24.20;42.90;;;;;;4763560;29;20561;-68
2022/08/11 11:54:35;;;;;;;6.47;5.53;;;24.20;42.80;;;;;;4770241;29;20473;-60
2022/08/11 12:02:35;;;;;;;5.73;5.43;;;24.20;42.90;;;;;;4766818;29;20481;-61
2022/08/11 12:05:01;;;;;;;5.87;5.47;;;24.20;42.90;;;;;;4761115;29;20464;-66
2022/08/11 12:10:16;;;;;;;5.10;4.80;;;24.20;42.80;;;;;;4767526;29;20483;-62
2022/08/11 12:15:28;;;;;;;4.97;4.57;;;24.20;42.80;;;;;;4764676;29;20823;-62
2022/08/11 12:17:55;;;;;;;5.50;5.20;;;24.20;43.10;;;;;;4766665;29;20539;-61
2022/08/11 12:20:21;;;;;;;5.73;5.43;;;24.20;42.80;;;;;;4767066;29;20580;-60
2022/08/11 12:28:21;;;;;;;5.30;5.00;;;24.20;42.80;;;;;;4766486;29;20562;-66
2022/08/11 12:30:49;;;;;;;6.30;5.70;;;24.20;42.80;;;;;;4766941;29;20561;-66
2022/08/11 12:33:15;;;;;;;6.73;6.00;;;24.20;42.80;;;;;;4765119;29;20512;-65
2022/08/11 12:35:42;;;;;;;5.73;5.43;;;24.20;42.80;;;;;;4767487;29;21007;-59
2022/08/11 12:38:08;;;;;;;5.87;5.50;;;24.20;42.80;;;;;;4765774;29;20236;-67
2022/08/11 12:46:20;;;;;;;6.30;5.90;;;24.20;42.90;;;;;;4766040;29;20476;-62
2022/08/11 12:52:00;;;;;;;5.13;4.90;;;24.20;42.90;;;;;;4766274;29;20540;-62
2022/08/11 12:54:48;;;;;;;5.20;4.90;;;24.20;42.80;;;;;;4762588;29;20465;-63
2022/08/11 13:05:41;;;;;;;5.80;5.40;;;24.20;42.90;;;;;;4760723;29;20537;-75
2022/08/11 13:08:07;;;;;;;5.97;5.57;;;24.20;42.90;;;;;;4762657;29;20515;-67
2022/08/11 13:13:21;;;;;;;5.50;5.20;;;24.20;42.90;;;;;;4755610;29;20476;-79
2022/08/11 13:15:48;;;;;;;6.43;5.93;;;24.20;43.00;;;;;;4755134;29;20503;-76
2022/08/11 13:18:21;;;;;;;6.30;6.00;;;24.20;42.90;;;;;;4724540;29;20481;-67
2022/08/11 13:20:50;;;;;;;6.20;5.90;;;24.20;42.90;;;;;;4761572;29;20456;-69
2022/08/11 13:23:16;;;;;;;6.40;6.10;;;24.20;43.70;;;;;;4763559;29;20507;-66
2022/08/11 13:25:43;;;;;;;6.57;6.20;;;24.20;42.90;;;;;;4765063;29;20992;-68
2022/08/11 13:28:11;;;;;;;5.70;5.40;;;24.20;42.90;;;;;;4740279;29;20487;-65
2022/08/11 13:33:24;;;;;;;6.10;5.70;;;24.20;42.90;;;;;;4759511;29;20467;-61
2022/08/11 13:35:52;;;;;;;6.20;5.90;;;24.20;42.90;;;;;;4717601;29;20468;-62
2022/08/11 13:38:21;;;;;;;7.27;6.87;;;24.20;42.90;;;;;;4761601;29;21064;-62
2022/08/11 13:40:48;;;;;;;7.70;7.20;;;24.20;42.90;;;;;;4759640;29;20479;-67
2022/08/11 13:43:17;;;;;;;6.73;6.33;;;24.20;42.90;;;;;;4761015;29;20990;-66
2022/08/11 13:45:46;;;;;;;7.23;6.83;;;24.20;42.90;;;;;;4761210;29;20481;-69
2022/08/11 13:48:12;;;;;;;7.23;6.83;;;24.20;42.90;;;;;;4758058;29;20484;-60
2022/08/11 13:53:47;;;;;;;7.13;6.73;;;24.20;42.90;;;;;;4739753;29;20483;-60
2022/08/11 13:56:13;;;;;;;6.90;6.50;;;24.20;42.90;;;;;;4759821;29;21016;-64
2022/08/11 13:58:39;;;;;;;6.50;6.20;;;24.20;42.90;;;;;;4759487;29;20519;-73
2022/08/11 14:01:06;;;;;;;7.30;6.90;;;24.20;42.90;;;;;;4765858;29;20251;-66
2022/08/11 14:03:33;;;;;;;7.30;6.80;;;24.20;43.70;;;;;;4760657;29;20224;-77
2022/08/11 14:06:02;;;;;;;7.27;6.87;;;24.20;42.90;;;;;;4761221;29;21663;-68
2022/08/11 14:08:33;;;;;;;6.73;6.33;;;24.20;42.90;;;;;;4758929;29;20460;-65
2022/08/11 14:13:49;;;;;;;6.20;5.90;;;24.20;43.00;;;;;;4759577;29;20513;-58
2022/08/11 14:16:23;;;;;;;6.00;5.50;;;24.20;42.90;;;;;;4765251;29;20483;-71
2022/08/11 14:18:53;;;;;;;6.27;5.93;;;24.20;42.90;;;;;;4759062;29;20452;-62
2022/08/11 14:24:10;;;;;;;6.40;6.10;;;24.20;42.90;;;;;;4760826;29;20475;-75
2022/08/11 14:26:42;;;;;;;6.30;6.00;;;24.20;42.90;;;;;;4764265;29;20484;-69
2022/08/11 14:29:18;;;;;;;6.17;5.87;;;24.20;42.90;;;;;;4764220;29;20892;-63
2022/08/11 14:31:47;;;;;;;6.87;6.37;;;24.20;43.00;;;;;;4765877;29;20475;-75
2022/08/11 14:34:14;;;;;;;6.40;6.10;;;24.20;42.90;;;;;;4758327;29;20500;-58
2022/08/11 14:36:44;;;;;;;5.80;5.60;;;24.20;42.90;;;;;;4765976;29;21076;-67
2022/08/11 14:39:13;;;;;;;7.10;6.80;;;24.20;42.90;;;;;;4760610;29;20500;-67
2022/08/11 14:47:53;;;;;;;6.80;6.50;;;24.20;42.90;;;;;;4762546;29;20557;-59
2022/08/11 14:50:25;;;;;;;6.60;6.30;;;24.20;42.90;;;;;;4762310;29;20465;-63
2022/08/11 14:52:55;;;;;;;7.00;6.40;;;24.20;42.90;;;;;;4763601;29;20479;-67
2022/08/11 14:58:09;;;;;;;7.60;7.20;;;24.20;42.90;;;;;;4761509;29;21713;-60
2022/08/11 15:00:35;;;;;;;6.43;6.13;;;24.20;42.90;;;;;;4760298;29;20538;-61
2022/08/11 15:03:09;;;;;;;6.73;6.43;;;24.20;42.90;;;;;;4763672;29;21467;-60
2022/08/11 15:05:46;;;;;;;7.03;6.63;;;24.20;42.90;;;;;;4758179;29;20471;-60
2022/08/11 15:08:13;;;;;;;6.60;6.20;;;24.20;43.00;;;;;;4765947;29;20494;-74
2022/08/11 15:10:39;;;;;;;6.30;6.00;;;24.20;42.90;;;;;;4763339;29;21625;-63
2022/08/11 15:13:05;;;;;;;7.27;6.97;;;24.20;42.90;;;;;;4763268;29;20463;-69
2022/08/11 15:18:19;;;;;;;7.73;7.20;;;24.20;42.90;;;;;;4765549;29;21223;-65
2022/08/11 15:26:18;;;;;;;8.67;7.70;;;24.20;42.90;;;;;;4768490;29;20479;-65
2022/08/11 15:37:25;;;;;;;7.90;7.40;;;24.20;42.90;;;;;;4763993;29;20498;-60
2022/08/11 15:45:52;;;;;;;8.00;7.20;;;24.20;42.90;;;;;;4764165;29;20487;-64
2022/08/11 15:48:48;;;;;;;7.43;6.93;;;24.20;42.90;;;;;;4763899;29;20460;-64
2022/08/11 15:51:21;;;;;;;7.73;7.13;;;24.30;43.00;;;;;;4761891;29;20479;-69
2022/08/11 15:53:57;;;;;;;8.57;6.63;;;24.30;43.00;;;;;;4745782;29;20495;-63
2022/08/11 15:56:27;;;;;;;7.40;6.80;;;24.30;43.00;;;;;;4757768;29;20483;-63
2022/08/11 16:04:29;;;;;;;9.00;6.80;;;24.30;43.00;;;;;;4755629;29;20516;-66
2022/08/11 16:07:10;;;;;;;10.10;6.97;;;24.30;43.00;;;;;;4742807;29;21781;-72
2022/08/11 16:09:55;;;;;;;7.20;6.63;;;24.30;42.90;;;;;;4724859;29;20480;-60
2022/08/11 16:18:51;;;;;;;6.83;6.43;;;24.30;43.00;;;;;;4714679;29;20479;-65
2022/08/11 16:21:39;;;;;;;7.17;6.57;;;24.30;42.90;;;;;;4724905;29;20476;-71
2022/08/11 16:24:11;;;;;;;6.37;6.07;;;24.30;42.90;;;;;;4706595;29;20480;-65
2022/08/11 16:26:44;;;;;;;6.53;6.13;;;24.40;43.00;;;;;;4741128;29;20500;-71
2022/08/11 16:29:49;;;;;;;6.23;5.93;;;24.40;43.00;;;;;;4737614;29;20476;-64
2022/08/11 16:32:22;;;;;;;6.87;6.47;;;24.40;42.90;;;;;;4695341;29;20526;-65
2022/08/11 16:46:58;;;;;;;6.13;5.83;;;24.40;42.90;;;;;;4728592;29;20486;-64
2022/08/11 16:47:15;;;;;;;6.60;6.30;;;24.40;42.80;;;;;;4739568;29;20503;-70
2022/08/11 16:49:48;;;;;;;6.77;6.47;;;24.40;42.80;;;;;;4702028;29;20553;-67
2022/08/11 16:52:32;;;;;;;7.23;6.63;;;24.40;42.80;;;;;;4714826;29;20532;-63
2022/08/11 16:55:18;;;;;;;6.23;5.93;;;24.40;42.80;;;;;;4695844;29;20487;-63
2022/08/11 17:00:57;;;;;;;6.70;6.30;;;24.40;42.70;;;;;;4728637;29;20488;-67
2022/08/11 17:16:05;;;;;;;7.70;7.00;;;24.50;42.60;;;;;;4719369;29;20533;-69
2022/08/11 17:18:38;;;;;;;7.30;6.90;;;24.50;42.70;;;;;;4752349;29;20479;-69
2022/08/11 17:21:36;;;;;;;6.73;6.43;;;24.50;42.70;;;;;;4703783;29;20665;-71
2022/08/11 17:27:18;;;;;;;7.00;6.53;;;24.50;42.70;;;;;;4691130;29;20547;-63
2022/08/11 17:30:06;;;;;;;7.20;6.80;;;24.50;42.80;;;;;;4731771;29;20467;-80
2022/08/11 17:35:34;;;;;;;6.30;6.03;;;24.50;42.80;;;;;;4725101;29;20520;-59
2022/08/11 17:38:20;;;;;;;6.57;6.27;;;24.50;42.80;;;;;;4699115;29;20488;-60
2022/08/11 17:50:02;;;;;;;7.33;6.93;;;24.50;42.80;;;;;;4712479;29;20491;-66
2022/08/11 18:04:23;;;;;;;7.97;7.47;;;24.50;43.10;;;;;;4719039;29;20481;-64
