Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:43;;;;;;;0.70;0.20;;;20.90;1.00;;;;;;4989621;28;20564;-74
2022/05/20 00:03:11;;;;;;;0.63;0.10;;;20.90;1.00;;;;;;4989846;28;20820;-75
2022/05/20 00:05:40;;;;;;;0.60;0.10;;;20.80;1.00;;;;;;4989314;28;20548;-74
2022/05/20 00:08:08;;;;;;;0.70;0.10;;;20.80;1.00;;;;;;4988867;28;20927;-75
2022/05/20 00:10:36;;;;;;;0.70;0.10;;;20.60;1.00;;;;;;4989447;28;20959;-75
2022/05/20 00:13:05;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4989744;28;20537;-75
2022/05/20 00:15:33;;;;;;;0.87;0.83;;;20.40;1.00;;;;;;4989372;28;20540;-74
2022/05/20 00:18:02;;;;;;;0.67;0.13;;;20.40;1.00;;;;;;4989009;28;20449;-73
2022/05/20 00:20:31;;;;;;;0.70;0.10;;;20.30;1.00;;;;;;4989128;28;20465;-77
2022/05/20 00:22:58;;;;;;;0.70;0.10;;;20.30;1.00;;;;;;4989256;28;20460;-74
2022/05/20 00:28:13;;;;;;;0.70;0.20;;;20.20;1.00;;;;;;4989204;28;20492;-74
2022/05/20 00:30:41;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4989320;28;20553;-76
2022/05/20 00:33:10;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4989357;28;20794;-76
2022/05/20 00:35:39;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4989099;28;20605;-75
2022/05/20 00:38:06;;;;;;;0.70;0.40;;;20.20;1.00;;;;;;4988286;28;20434;-76
2022/05/20 00:40:35;;;;;;;0.60;0.13;;;20.20;1.00;;;;;;4989163;28;20469;-76
2022/05/20 00:43:14;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4988896;28;20453;-75
2022/05/20 00:45:46;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4988546;28;20923;-75
2022/05/20 00:48:15;;;;;;;1.20;0.20;;;20.20;1.00;;;;;;4988227;28;20461;-75
2022/05/20 00:50:47;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4988549;28;20476;-76
2022/05/20 00:53:18;;;;;;;0.60;0.20;;;20.30;1.00;;;;;;4993200;28;20981;-76
2022/05/20 00:55:47;;;;;;;0.70;0.20;;;20.30;1.00;;;;;;4988423;28;20837;-75
2022/05/20 00:58:18;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4988473;28;20430;-76
2022/05/20 01:00:50;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4988993;28;20466;-76
2022/05/20 01:03:24;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4988744;28;20453;-75
2022/05/20 01:05:54;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4988540;28;20506;-74
2022/05/20 01:08:26;;;;;;;0.67;0.17;;;20.20;1.00;;;;;;4988207;28;20477;-75
2022/05/20 01:10:54;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4988099;28;20577;-75
2022/05/20 01:13:26;;;;;;;0.70;0.10;;;20.20;1.00;;;;;;4988913;28;20449;-75
2022/05/20 01:15:54;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4988469;28;20659;-76
2022/05/20 01:18:25;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4988392;28;20442;-75
2022/05/20 01:20:57;;;;;;;0.67;0.10;;;20.10;1.00;;;;;;4988349;28;20674;-76
2022/05/20 01:23:28;;;;;;;0.70;0.10;;;20.10;1.00;;;;;;4988591;28;20990;-75
2022/05/20 01:25:58;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4988631;28;20453;-75
2022/05/20 01:28:29;;;;;;;0.60;0.17;;;20.20;1.00;;;;;;4988494;28;20493;-76
2022/05/20 01:30:59;;;;;;;0.60;0.17;;;20.20;1.00;;;;;;4988794;28;20504;-75
2022/05/20 01:33:30;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4988436;28;20497;-76
2022/05/20 01:35:58;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4987669;28;20457;-75
2022/05/20 01:38:28;;;;;;;0.60;0.13;;;20.20;1.00;;;;;;4987519;28;20559;-75
2022/05/20 01:40:59;;;;;;;0.70;0.20;;;20.20;1.00;;;;;;4988163;28;20967;-75
2022/05/20 01:43:49;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4988036;28;20801;-77
2022/05/20 01:46:28;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4987314;28;20445;-76
2022/05/20 01:49:09;;;;;;;0.70;0.10;;;20.20;1.00;;;;;;4988702;28;21021;-76
2022/05/20 01:51:41;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4991222;28;20464;-75
2022/05/20 01:54:15;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4991256;28;20445;-77
2022/05/20 01:56:47;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4990519;28;20449;-76
2022/05/20 01:59:21;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4991189;28;20437;-75
2022/05/20 02:01:54;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4991323;28;20943;-76
2022/05/20 02:04:28;;;;;;;0.70;0.10;;;20.20;1.00;;;;;;4991458;28;20468;-76
2022/05/20 02:07:00;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4991266;28;20441;-76
2022/05/20 02:09:37;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4991679;28;20890;-76
2022/05/20 02:12:07;;;;;;;0.67;0.10;;;20.00;1.00;;;;;;4991680;28;20480;-72
2022/05/20 02:14:41;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;4991514;28;20457;-72
2022/05/20 02:17:15;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;4991564;28;20452;-72
2022/05/20 02:19:49;;;;;;;0.70;0.30;;;20.00;1.00;;;;;;4991501;28;20441;-75
2022/05/20 02:22:20;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4993589;28;20824;-73
2022/05/20 02:24:51;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4993275;28;20454;-72
2022/05/20 02:27:22;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;4991611;28;20499;-73
2022/05/20 02:29:55;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4990838;28;20488;-73
2022/05/20 02:32:28;;;;;;;0.70;0.10;;;20.00;1.00;;;;;;4991127;28;21073;-74
2022/05/20 02:34:56;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4990985;28;20468;-74
2022/05/20 02:37:26;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4990777;28;20449;-73
2022/05/20 02:39:56;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;4991634;28;20445;-73
2022/05/20 02:42:26;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4990779;28;20452;-73
2022/05/20 02:44:55;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4990402;28;20464;-71
2022/05/20 02:47:23;;;;;;;0.70;0.40;;;20.00;1.00;;;;;;4990298;28;20449;-74
2022/05/20 02:49:51;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4990853;28;20485;-72
2022/05/20 02:52:19;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4991217;28;20446;-72
2022/05/20 02:54:47;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4990533;28;20453;-74
2022/05/20 02:57:16;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4989587;28;20540;-74
2022/05/20 03:05:20;;;;;;;0.60;0.30;;;19.90;1.00;;;;;;4990507;28;20456;-74
2022/05/20 03:07:48;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;4989805;28;20434;-73
2022/05/20 03:10:16;;;;;;;0.70;0.60;;;19.50;1.00;;;;;;4990156;28;20493;-74
2022/05/20 03:12:45;;;;;;;0.60;0.20;;;19.30;1.00;;;;;;4990106;28;20453;-75
2022/05/20 03:15:16;;;;;;;0.60;0.13;;;19.30;1.00;;;;;;4989977;28;20461;-73
2022/05/20 03:17:45;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4989807;28;20508;-73
2022/05/20 03:20:13;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4990327;28;20475;-73
2022/05/20 03:22:41;;;;;;;0.60;0.20;;;19.20;1.00;;;;;;4990729;28;21005;-74
2022/05/20 03:25:11;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4989908;28;20536;-74
2022/05/20 03:27:39;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4989497;28;20450;-74
2022/05/20 03:30:11;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;4989587;28;20490;-74
2022/05/20 03:32:40;;;;;;;0.60;0.20;;;19.30;1.00;;;;;;4989477;28;20544;-72
2022/05/20 03:35:09;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;4989780;28;20480;-75
2022/05/20 03:37:37;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;4989266;28;20838;-72
2022/05/20 03:40:06;;;;;;;0.70;0.20;;;19.30;1.00;;;;;;4989743;28;20450;-73
2022/05/20 03:42:34;;;;;;;0.60;0.20;;;19.30;1.00;;;;;;4989679;28;20541;-73
2022/05/20 03:45:02;;;;;;;0.60;0.20;;;19.30;1.00;;;;;;4989285;28;20472;-73
2022/05/20 03:47:31;;;;;;;0.60;0.20;;;19.20;1.00;;;;;;4989331;28;20456;-73
2022/05/20 03:50:00;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4990509;28;20530;-71
2022/05/20 03:52:29;;;;;;;0.63;0.20;;;19.10;1.00;;;;;;4989760;28;20445;-72
2022/05/20 03:54:57;;;;;;;0.60;0.23;;;19.00;1.00;;;;;;4989692;28;20460;-76
2022/05/20 03:57:25;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4989264;28;20496;-72
2022/05/20 03:59:52;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4994676;28;20448;-74
2022/05/20 04:02:20;;;;;;;0.60;0.10;;;;;;;;;;4992481;28;21017;-72
2022/05/20 04:04:52;;;;;;;0.60;0.20;;;18.80;1.00;;;;;;4991091;28;20540;-73
2022/05/20 04:07:22;;;;;;;0.60;0.17;;;18.80;1.00;;;;;;4985576;28;20470;-74
2022/05/20 04:09:51;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4992444;28;20489;-71
2022/05/20 04:12:25;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4988801;28;20481;-74
2022/05/20 04:14:54;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4986528;28;20468;-74
2022/05/20 04:17:22;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4995396;28;20445;-76
2022/05/20 04:19:51;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4993001;28;20441;-73
2022/05/20 04:22:25;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4990222;28;20801;-74
2022/05/20 04:24:53;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4989389;28;20548;-72
2022/05/20 04:27:21;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4988721;28;20954;-73
2022/05/20 04:29:49;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4989276;28;20473;-73
2022/05/20 04:32:18;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4988946;28;20465;-72
2022/05/20 04:34:45;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4988842;28;20449;-74
2022/05/20 04:37:15;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4988641;28;21010;-73
2022/05/20 04:39:43;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4989080;28;20445;-72
2022/05/20 04:47:43;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4988110;28;20434;-72
2022/05/20 04:50:12;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4982174;28;20489;-74
2022/05/20 04:52:41;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4980927;28;20456;-72
2022/05/20 04:55:08;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4988612;28;20209;-75
2022/05/20 04:57:40;;;;;;;0.60;0.20;;;19.00;1.00;;;;;;4988797;28;20448;-74
2022/05/20 05:00:11;;;;;;;0.60;0.20;;;19.00;1.00;;;;;;4992011;28;20462;-75
2022/05/20 05:02:40;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4991358;28;20520;-75
2022/05/20 05:05:11;;;;;;;0.70;0.40;;;18.80;1.00;;;;;;4988910;28;20769;-74
2022/05/20 05:07:47;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;4992868;28;20455;-72
2022/05/20 05:10:17;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4988216;28;20477;-74
2022/05/20 05:12:45;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4988788;28;21019;-73
2022/05/20 05:15:14;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;4986875;28;20545;-73
2022/05/20 05:20:32;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4988758;28;20572;-73
2022/05/20 05:23:02;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;4989084;28;20456;-72
2022/05/20 05:25:32;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;4991695;28;20886;-72
2022/05/20 05:28:00;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;4991521;28;20453;-74
2022/05/20 05:30:29;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4992152;28;20520;-74
2022/05/20 05:32:57;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4991618;28;20461;-74
2022/05/20 05:35:28;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4991444;28;20551;-72
2022/05/20 05:37:56;;;;;;;0.60;0.13;;;18.60;1.00;;;;;;4991494;28;20454;-74
2022/05/20 05:40:28;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4991875;28;20473;-74
2022/05/20 05:42:56;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4991533;28;20554;-73
2022/05/20 05:45:27;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4991675;28;20449;-73
2022/05/20 05:47:58;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4992608;28;20452;-72
2022/05/20 05:50:26;;;;;;;0.60;0.20;;;19.30;1.00;;;;;;4995149;28;20524;-71
2022/05/20 05:52:56;;;;;;;0.60;0.20;;;19.20;1.00;;;;;;5016150;28;20471;-73
2022/05/20 05:55:27;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4993079;28;20445;-73
2022/05/20 05:57:54;;;;;;;0.60;0.17;;;19.20;1.00;;;;;;4993638;28;20449;-73
2022/05/20 06:00:22;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4994092;28;20468;-74
2022/05/20 06:02:51;;;;;;;0.60;0.20;;;19.40;1.00;;;;;;4994290;28;20552;-73
2022/05/20 06:05:22;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4994505;28;20962;-74
2022/05/20 06:07:51;;;;;;;0.60;0.13;;;19.60;1.00;;;;;;4993956;28;20543;-73
2022/05/20 06:10:19;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4994803;28;20511;-73
2022/05/20 06:12:48;;;;;;;0.60;0.13;;;19.70;1.00;;;;;;4996280;28;20833;-72
2022/05/20 06:15:22;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4995759;28;20544;-71
2022/05/20 06:17:50;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;4994965;28;20445;-73
2022/05/20 06:20:20;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4994505;28;20850;-71
2022/05/20 06:22:49;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4993815;28;20462;-72
2022/05/20 06:25:20;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4992115;28;20452;-72
2022/05/20 06:27:49;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4993353;28;20461;-72
2022/05/20 06:30:19;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4992670;28;20489;-71
2022/05/20 06:32:48;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4993044;28;20475;-74
2022/05/20 06:40:48;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4992480;28;20461;-73
2022/05/20 06:43:19;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;4993885;28;20449;-74
2022/05/20 06:45:53;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4992955;28;20445;-73
2022/05/20 06:48:44;;;;;;;0.60;0.20;;;;;;;;;;4993049;28;20449;-72
2022/05/20 06:51:15;;;;;;;0.60;0.20;;;20.60;1.00;;;;;;4996749;28;20501;-72
2022/05/20 06:53:43;;;;;;;0.60;0.13;;;20.70;1.00;;;;;;4997339;28;20453;-74
2022/05/20 06:56:16;;;;;;;0.60;0.20;;;20.80;1.00;;;;;;4992104;28;20465;-74
2022/05/20 06:58:46;;;;;;;0.60;0.17;;;;;;;;;;4995602;28;20451;-74
2022/05/20 07:01:15;;;;;;;0.70;0.30;;;20.90;1.00;;;;;;4995459;28;20465;-73
2022/05/20 07:03:44;;;;;;;0.60;0.10;;;21.00;1.00;;;;;;4993895;28;20948;-74
2022/05/20 07:06:14;;;;;;;0.60;0.20;;;21.00;1.00;;;;;;4992316;28;20453;-74
2022/05/20 07:08:46;;;;;;;0.60;0.10;;;21.00;1.00;;;;;;4994693;28;20449;-74
2022/05/20 07:11:14;;;;;;;0.63;0.10;;;;;;;;;;4995397;28;20485;-73
2022/05/20 07:13:43;;;;;;;0.60;0.10;;;21.00;1.00;;;;;;4996613;28;20445;-74
2022/05/20 07:16:18;;;;;;;0.60;0.20;;;21.10;1.00;;;;;;4996929;28;20491;-73
2022/05/20 07:18:47;;;;;;;0.63;0.17;;;21.10;1.00;;;;;;4996354;28;20441;-73
2022/05/20 07:21:15;;;;;;;0.60;0.20;;;21.10;1.00;;;;;;4994766;28;21088;-74
2022/05/20 07:23:43;;;;;;;0.60;0.10;;;21.10;1.00;;;;;;4991922;28;20477;-77
2022/05/20 07:26:13;;;;;;;0.67;0.10;;;21.20;1.00;;;;;;4999713;28;20473;-74
2022/05/20 07:28:41;;;;;;;0.60;0.20;;;21.30;1.00;;;;;;5000907;28;20472;-74
2022/05/20 07:31:09;;;;;;;0.60;0.13;;;21.20;1.00;;;;;;4999568;28;20512;-73
2022/05/20 07:33:39;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;5001984;28;20446;-73
2022/05/20 07:36:07;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;5006937;28;20461;-73
2022/05/20 07:38:36;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;5007530;28;20509;-73
2022/05/20 07:41:04;;;;;;;0.63;0.10;;;21.40;1.00;;;;;;5005196;28;20464;-73
2022/05/20 07:43:33;;;;;;;0.70;0.20;;;21.40;1.00;;;;;;5001960;28;20441;-74
2022/05/20 07:46:01;;;;;;;0.60;0.10;;;21.50;1.00;;;;;;5008128;28;20455;-74
2022/05/20 07:48:29;;;;;;;0.70;0.10;;;21.50;1.00;;;;;;5006734;28;20516;-73
2022/05/20 07:51:01;;;;;;;0.70;0.10;;;21.50;1.00;;;;;;5003085;28;20620;-73
2022/05/20 07:53:35;;;;;;;0.70;0.10;;;21.60;1.00;;;;;;5000780;28;20452;-73
2022/05/20 07:56:07;;;;;;;0.70;0.20;;;21.60;1.00;;;;;;4999219;28;20445;-73
2022/05/20 07:58:38;;;;;;;0.60;0.20;;;21.60;1.00;;;;;;5000779;28;20986;-73
2022/05/20 08:01:23;;;;;;;0.70;0.20;;;21.60;1.00;;;;;;5001814;28;20493;-74
2022/05/20 08:06:44;;;;;;;0.70;0.10;;;21.70;1.00;;;;;;5001524;28;20441;-73
2022/05/20 08:09:12;;;;;;;0.70;0.10;;;21.80;1.00;;;;;;5000640;28;20461;-75
2022/05/20 08:11:40;;;;;;;0.70;0.10;;;21.80;1.00;;;;;;4999626;28;20493;-74
2022/05/20 08:14:08;;;;;;;0.70;0.10;;;21.80;1.00;;;;;;4998764;28;20524;-73
2022/05/20 08:16:36;;;;;;;0.70;0.10;;;;;;;;;;5005008;28;20456;-73
2022/05/20 08:19:04;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5008310;28;20444;-74
2022/05/20 08:21:32;;;;;;;0.70;0.20;;;22.10;1.00;;;;;;5008030;28;20530;-74
2022/05/20 08:24:02;;;;;;;0.70;0.10;;;22.10;1.00;;;;;;5006409;28;20540;-74
2022/05/20 08:26:29;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;5005133;28;20451;-74
2022/05/20 08:28:59;;;;;;;0.70;0.10;;;22.40;1.00;;;;;;5006581;28;20454;-74
2022/05/20 08:31:27;;;;;;;0.70;0.10;;;22.40;1.00;;;;;;5005014;28;20524;-73
2022/05/20 08:33:55;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;4991472;28;20453;-74
2022/05/20 08:36:23;;;;;;;0.70;0.10;;;22.40;1.00;;;;;;4983793;28;20465;-73
2022/05/20 08:39:00;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;4982477;28;20802;-74
2022/05/20 08:41:34;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;4993033;28;20456;-73
2022/05/20 08:44:02;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5001311;28;20496;-72
2022/05/20 08:46:30;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5013299;28;20438;-73
2022/05/20 08:48:59;;;;;;;1.80;1.70;;;22.60;1.00;;;;;;4994477;28;20521;-72
2022/05/20 08:51:32;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;4985236;28;20481;-72
2022/05/20 08:54:04;;;;;;;0.70;0.20;;;22.80;1.00;;;;;;4991041;28;20506;-72
2022/05/20 08:56:36;;;;;;;0.70;0.10;;;22.80;1.00;;;;;;4990412;28;20454;-73
2022/05/20 08:59:14;;;;;;;0.70;0.10;;;22.90;1.00;;;;;;4991538;28;20878;-72
2022/05/20 09:01:46;;;;;;;0.70;0.20;;;23.00;1.00;;;;;;4987118;28;20464;-73
2022/05/20 09:04:18;;;;;;;0.70;0.10;;;23.10;1.00;;;;;;4996274;28;20506;-73
2022/05/20 09:06:59;;;;;;;0.70;0.20;;;23.10;1.00;;;;;;4995148;28;20465;-75
2022/05/20 09:09:30;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4996019;28;20447;-73
2022/05/20 09:11:59;;;;;;;0.97;0.87;;;23.20;1.00;;;;;;4998951;28;20613;-73
2022/05/20 09:17:18;;;;;;;2.50;0.60;;;23.30;1.00;;;;;;4991962;28;20468;-75
2022/05/20 09:19:58;;;;;;;0.70;0.20;;;23.30;1.00;;;;;;4991085;28;20960;-74
2022/05/20 09:22:29;;;;;;;0.70;0.20;;;23.30;1.00;;;;;;4997195;28;20448;-73
2022/05/20 09:24:58;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;4998997;28;20457;-73
2022/05/20 09:27:30;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;5001127;28;20699;-74
2022/05/20 09:30:02;;;;;;;0.70;0.20;;;23.50;1.00;;;;;;4993469;28;20517;-74
2022/05/20 09:32:35;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;4996928;28;20523;-73
2022/05/20 09:35:05;;;;;;;0.70;0.10;;;23.70;1.00;;;;;;4992048;28;20801;-74
2022/05/20 09:37:39;;;;;;;0.70;0.10;;;23.80;1.00;;;;;;4998216;28;20480;-74
2022/05/20 09:40:21;;;;;;;0.70;0.20;;;24.00;1.00;;;;;;4997253;28;20581;-72
2022/05/20 09:43:23;;;;;;;0.70;0.20;;;24.10;1.00;;;;;;4996136;28;20448;-72
2022/05/20 09:45:52;;;;;;;0.70;0.10;;;24.30;1.00;;;;;;4988584;28;20467;-73
2022/05/20 09:48:25;;;;;;;0.70;0.20;;;24.40;1.00;;;;;;4995104;28;20463;-72
2022/05/20 09:51:12;;;;;;;0.70;0.20;;;24.50;1.00;;;;;;4994384;28;20453;-73
2022/05/20 09:53:42;;;;;;;0.70;0.20;;;24.50;1.00;;;;;;4993557;28;20488;-74
2022/05/20 09:56:25;;;;;;;0.70;0.10;;;24.50;1.00;;;;;;4993641;28;20453;-71
2022/05/20 09:59:12;;;;;;;0.70;0.20;;;24.50;1.00;;;;;;4994594;28;20443;-72
2022/05/20 10:01:42;;;;;;;0.70;0.10;;;24.50;1.00;;;;;;4994315;28;20487;-73
2022/05/20 10:04:21;;;;;;;0.70;0.20;;;24.50;1.00;;;;;;4994658;28;20996;-72
2022/05/20 10:06:54;;;;;;;0.70;0.10;;;24.60;1.00;;;;;;4994134;28;20448;-73
2022/05/20 10:09:34;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4989908;28;20465;-75
2022/05/20 10:12:07;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4989672;28;20497;-71
2022/05/20 10:14:45;;;;;;;0.70;0.20;;;25.10;1.00;;;;;;4987147;28;20461;-72
2022/05/20 10:17:28;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;4991643;28;20507;-71
2022/05/20 10:20:03;;;;;;;0.70;0.17;;;25.30;1.00;;;;;;4991376;28;20548;-71
2022/05/20 10:22:42;;;;;;;0.70;0.17;;;25.30;1.00;;;;;;4991180;28;20896;-69
2022/05/20 10:25:17;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4991355;28;20455;-72
2022/05/20 10:27:54;;;;;;;0.70;0.30;;;25.50;1.00;;;;;;4991189;28;20567;-72
2022/05/20 10:33:18;;;;;;;0.70;0.10;;;25.70;1.00;;;;;;4991649;28;20516;-72
2022/05/20 10:35:58;;;;;;;0.70;0.10;;;25.90;1.00;;;;;;4991021;28;20971;-70
2022/05/20 10:38:42;;;;;;;0.70;0.10;;;25.30;1.00;;;;;;4991247;28;20525;-72
2022/05/20 10:41:18;;;;;;;0.70;0.20;;;26.00;1.00;;;;;;4991308;28;20565;-71
2022/05/20 10:49:57;;;;;;;0.90;0.77;;;25.90;99.90;;;;;;4992030;28;20540;-73
2022/05/20 10:52:43;;;;;;;0.70;0.20;;;25.90;99.90;;;;;;5020237;28;20733;-73
2022/05/20 10:55:29;;;;;;;0.80;0.40;;;26.00;99.90;;;;;;5030914;28;20465;-72
2022/05/20 10:58:32;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;5030618;28;20622;-73
2022/05/20 11:01:03;;;;;;;1.20;0.83;;;26.20;99.90;;;;;;5020937;28;20487;-72
2022/05/20 11:04:04;;;;;;;0.73;0.30;;;26.20;99.90;;;;;;5028388;28;20516;-73
2022/05/20 11:06:51;;;;;;;0.70;0.30;;;26.20;99.90;;;;;;5045720;28;21029;-72
2022/05/20 11:09:28;;;;;;;1.30;0.77;;;26.20;99.90;;;;;;5011502;28;20535;-74
2022/05/20 11:12:00;;;;;;;1.17;1.07;;;26.20;99.90;;;;;;5010941;28;20480;-74
2022/05/20 11:14:46;;;;;;;5.60;1.50;;;26.30;99.90;;;;;;5010607;28;20491;-73
2022/05/20 11:17:39;;;;;;;1.17;0.83;;;26.20;99.90;;;;;;5010806;28;20516;-73
2022/05/20 11:20:40;;;;;;;0.70;0.20;;;26.20;99.90;;;;;;5010967;28;20468;-72
2022/05/20 11:23:39;;;;;;;1.53;0.67;;;26.30;99.90;;;;;;5010657;28;20812;-72
2022/05/20 11:26:24;;;;;;;0.70;0.20;;;26.40;99.90;;;;;;5021149;28;20448;-73
2022/05/20 11:29:28;;;;;;;5.23;4.83;;;26.60;99.90;;;;;;5113697;28;20948;-72
2022/05/20 11:32:01;;;;;;;0.70;0.17;;;26.70;99.90;;;;;;5113523;28;21084;-74
2022/05/20 11:34:55;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;5112937;28;20532;-72
2022/05/20 11:37:40;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;5115437;28;20475;-74
2022/05/20 11:40:26;;;;;;;0.70;0.20;;;27.00;99.90;;;;;;5113153;28;20546;-72
2022/05/20 11:43:13;;;;;;;0.80;0.40;;;27.10;99.90;;;;;;5113470;28;20432;-73
2022/05/20 11:45:51;;;;;;;0.87;0.50;;;27.20;99.90;;;;;;5114094;28;20452;-73
2022/05/20 11:48:49;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;5112221;28;20446;-74
2022/05/20 11:51:40;;;;;;;0.70;0.20;;;27.40;99.90;;;;;;5112678;28;20458;-73
2022/05/20 11:54:14;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;5015831;28;20483;-74
2022/05/20 11:56:46;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;5021217;28;20803;-73
2022/05/20 11:59:19;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;5005642;28;20555;-73
2022/05/20 12:01:50;;;;;;;0.70;0.30;;;27.50;99.90;;;;;;5026161;28;20525;-74
2022/05/20 12:04:22;;;;;;;1.37;0.93;;;27.20;99.90;;;;;;5024885;28;20449;-73
2022/05/20 12:06:53;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;5008837;28;20470;-72
2022/05/20 12:09:33;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;5009147;28;20515;-73
2022/05/20 12:12:17;;;;;;;0.80;0.37;;;27.00;99.90;;;;;;5006260;28;20660;-74
2022/05/20 12:15:05;;;;;;;0.70;0.10;;;27.00;99.90;;;;;;5040519;28;20491;-74
2022/05/20 12:17:35;;;;;;;0.70;0.20;;;27.00;99.90;;;;;;5008695;28;20449;-74
2022/05/20 12:26:43;;;;;;;0.70;0.30;;;27.10;99.90;;;;;;5108007;28;20971;-74
2022/05/20 12:29:59;;;;;;;0.80;0.40;;;27.10;99.90;;;;;;5009800;28;20456;-74
2022/05/20 12:32:49;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;5038303;28;20533;-74
2022/05/20 12:35:21;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;5012612;28;20469;-74
2022/05/20 12:37:58;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;5009518;28;20474;-75
2022/05/20 12:40:55;;;;;;;1.30;0.70;;;26.80;99.90;;;;;;5009097;28;20452;-74
2022/05/20 12:44:01;;;;;;;2.43;0.77;;;26.80;99.90;;;;;;5009278;28;20504;-73
2022/05/20 12:46:57;;;;;;;0.70;0.10;;;27.00;99.90;;;;;;5004935;28;20476;-72
2022/05/20 12:49:27;;;;;;;0.73;0.23;;;27.20;99.90;;;;;;5018694;28;20444;-74
2022/05/20 12:52:09;;;;;;;0.70;0.10;;;27.40;99.90;;;;;;5008807;28;20545;-73
2022/05/20 12:54:41;;;;;;;3.50;2.73;;;27.50;99.90;;;;;;5026839;28;21008;-75
2022/05/20 12:57:11;;;;;;;0.70;0.10;;;27.70;99.90;;;;;;5054927;28;20451;-74
2022/05/20 12:59:39;;;;;;;0.70;0.10;;;27.80;99.90;;;;;;4993104;28;20436;-73
2022/05/20 13:02:13;;;;;;;0.70;0.10;;;27.90;99.90;;;;;;5045293;28;20803;-74
2022/05/20 13:04:46;;;;;;;0.70;0.30;;;28.20;99.90;;;;;;5036872;28;20448;-73
2022/05/20 13:07:18;;;;;;;0.70;0.10;;;28.20;99.90;;;;;;5014335;28;20894;-73
2022/05/20 13:09:48;;;;;;;0.70;0.20;;;;;;;;;;5033163;28;20443;-74
2022/05/20 13:12:20;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;5069042;28;20495;-73
2022/05/20 13:14:57;;;;;;;1.10;0.87;;;28.00;99.90;;;;;;5076118;28;20812;-74
2022/05/20 13:17:27;;;;;;;1.47;1.13;;;27.80;99.90;;;;;;5026057;28;20463;-73
2022/05/20 13:19:57;;;;;;;2.03;1.17;;;27.20;99.90;;;;;;5081670;28;20433;-75
2022/05/20 13:22:28;;;;;;;0.77;0.47;;;27.20;99.90;;;;;;5059500;28;20435;-73
2022/05/20 13:24:59;;;;;;;1.30;1.20;;;27.10;99.90;;;;;;5111146;28;20439;-73
2022/05/20 13:27:29;;;;;;;0.70;0.13;;;27.00;99.90;;;;;;5072203;28;20436;-74
2022/05/20 13:30:09;;;;;;;0.73;0.33;;;26.90;99.90;;;;;;5040072;28;20491;-73
2022/05/20 13:32:38;;;;;;;2.60;2.20;;;27.00;99.90;;;;;;5050998;28;20444;-73
2022/05/20 13:35:12;;;;;;;2.93;1.60;;;;;;;;;;5010585;28;20476;-76
2022/05/20 13:37:47;;;;;;;0.70;0.10;;;27.00;99.90;;;;;;5042665;28;20491;-76
2022/05/20 13:40:19;;;;;;;0.87;0.47;;;24.90;99.90;;;;;;5009510;28;20526;-74
2022/05/20 13:42:55;;;;;;;0.70;0.20;;;;;;;;;;5008765;28;20951;-76
2022/05/20 13:51:04;;;;;;;2.70;2.30;;;26.70;99.90;;;;;;5013450;28;20574;-77
2022/05/20 13:53:34;;;;;;;1.23;1.07;;;26.60;99.90;;;;;;5012454;28;20437;-73
2022/05/20 13:56:02;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;5013020;28;20539;-77
2022/05/20 13:58:30;;;;;;;0.93;0.60;;;26.60;99.90;;;;;;5010663;28;20518;-77
2022/05/20 14:01:02;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;5031419;28;20544;-76
2022/05/20 14:03:34;;;;;;;0.80;0.50;;;26.50;99.90;;;;;;5015896;28;20464;-77
2022/05/20 14:06:04;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5121444;28;20855;-76
2022/05/20 14:08:38;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5113206;28;20506;-77
2022/05/20 14:11:14;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5013081;28;20456;-77
2022/05/20 14:13:44;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5047793;28;20443;-77
2022/05/20 14:16:15;;;;;;;1.17;0.70;;;26.60;99.90;;;;;;5058018;28;20531;-76