Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:11;;;;;;;9.17;7.33;;;;;;;;;;5037570;28;20214;-69
2021/03/05 00:04:37;;;;;;;9.87;7.40;;;;;;;;;;5026417;28;20261;-68
2021/03/05 00:07:03;;;;;;;9.17;7.90;;;;;;;;;;5034810;28;20191;-68
2021/03/05 00:09:29;;;;;;;9.00;8.10;;;;;;;;;;5021982;28;20669;-68
2021/03/05 00:11:55;;;;;;;9.57;8.37;;;;;;;;;;5028144;28;20191;-68
2021/03/05 00:14:21;;;;;;;8.47;7.67;;;;;;;;;;5022290;28;20228;-68
2021/03/05 00:16:47;;;;;;;9.20;7.90;;;;;;;;;;5025651;28;20182;-68
2021/03/05 00:19:13;;;;;;;9.67;8.77;;;;;;;;;;5023051;28;20198;-69
2021/03/05 00:21:39;;;;;;;9.03;8.13;;;;;;;;;;5012353;28;20192;-68
2021/03/05 00:24:06;;;;;;;10.27;7.73;;;;;;;;;;5025963;28;20632;-68
2021/03/05 00:26:32;;;;;;;8.63;7.73;;;;;;;;;;5023000;28;20258;-68
2021/03/05 00:28:57;;;;;;;9.17;8.27;;;;;;;;;;5015809;28;20278;-68
2021/03/05 00:31:23;;;;;;;8.40;7.43;;;;;;;;;;5019921;28;20854;-68
2021/03/05 00:33:49;;;;;;;8.90;8.03;;;;;;;;;;5025930;28;20195;-68
2021/03/05 00:36:15;;;;;;;8.30;7.50;;;;;;;;;;5029101;28;20310;-68
2021/03/05 00:38:41;;;;;;;13.87;12.03;;;;;;;;;;5022542;28;20197;-68
2021/03/05 00:41:07;;;;;;;16.53;14.90;;;;;;;;;;5026081;28;20193;-68
2021/03/05 00:43:34;;;;;;;16.57;15.07;;;;;;;;;;5030204;28;20197;-68
2021/03/05 00:46:00;;;;;;;18.80;17.00;;;;;;;;;;5019505;28;20232;-69
2021/03/05 00:48:26;;;;;;;18.20;16.40;;;;;;;;;;5026260;28;20176;-68
2021/03/05 00:50:52;;;;;;;21.63;19.60;;;;;;;;;;5016847;28;20211;-68
2021/03/05 00:53:18;;;;;;;22.40;20.20;;;;;;;;;;5024599;28;20677;-69
2021/03/05 00:55:44;;;;;;;21.27;19.27;;;;;;;;;;5021262;28;20232;-69
2021/03/05 00:58:10;;;;;;;22.97;20.87;;;;;;;;;;5026982;28;20199;-68
2021/03/05 01:00:36;;;;;;;22.30;20.10;;;;;;;;;;5026531;28;20253;-68
2021/03/05 01:03:02;;;;;;;24.27;21.77;;;;;;;;;;5015519;28;20216;-69
2021/03/05 01:05:28;;;;;;;24.03;21.63;;;;;;;;;;5020111;28;20283;-68
2021/03/05 01:07:54;;;;;;;23.20;20.90;;;;;;;;;;5024036;28;20197;-68
2021/03/05 01:10:20;;;;;;;24.17;21.70;;;;;;;;;;5016722;28;20188;-68
2021/03/05 01:12:46;;;;;;;22.90;20.70;;;;;;;;;;5016222;28;20573;-68
2021/03/05 01:15:12;;;;;;;24.63;22.13;;;;;;;;;;5029849;28;20310;-69
2021/03/05 01:17:38;;;;;;;24.03;21.53;;;;;;;;;;5025022;28;20213;-68
2021/03/05 01:20:10;;;;;;;24.10;21.70;;;;;;;;;;5020908;28;20269;-68
2021/03/05 01:22:36;;;;;;;23.90;21.50;;;;;;;;;;5020852;28;20215;-68
2021/03/05 01:25:02;;;;;;;24.20;21.77;;;;;;;;;;5025679;28;20850;-68
2021/03/05 01:27:28;;;;;;;24.43;21.83;;;;;;;;;;5020789;28;20215;-68
2021/03/05 01:29:54;;;;;;;24.00;21.50;;;;;;;;;;5027621;28;20645;-68
2021/03/05 01:32:20;;;;;;;24.97;22.27;;;;;;;;;;5027652;28;20196;-68
2021/03/05 01:34:46;;;;;;;25.73;23.13;;;;;;;;;;5031914;28;20211;-68
2021/03/05 01:37:12;;;;;;;25.37;22.77;;;;;;;;;;5028724;28;20245;-68
2021/03/05 01:39:38;;;;;;;26.83;23.67;;;;;;;;;;5027365;28;20618;-68
2021/03/05 01:42:04;;;;;;;27.13;24.23;;;;;;;;;;5021833;28;20702;-68
2021/03/05 01:44:30;;;;;;;27.60;24.70;;;;;;;;;;5029575;28;20204;-68
2021/03/05 01:46:56;;;;;;;28.03;25.03;;;;;;;;;;5027032;28;20200;-68
2021/03/05 01:49:22;;;;;;;28.37;25.37;;;;;;;;;;5026790;28;20556;-68
2021/03/05 01:51:48;;;;;;;29.77;24.87;;;;;;;;;;5032001;28;20184;-68
2021/03/05 01:54:14;;;;;;;32.63;26.73;;;;;;;;;;5027834;28;20259;-68
2021/03/05 01:56:44;;;;;;;30.80;26.40;;;;;;;;;;5034262;28;20210;-68
2021/03/05 01:59:13;;;;;;;29.23;26.03;;;;;;;;;;5022763;28;20189;-68
2021/03/05 02:01:40;;;;;;;30.60;26.27;;;;;;;;;;5029095;28;20219;-69
2021/03/05 02:04:10;;;;;;;31.63;26.73;;;;;;;;;;5028631;28;20294;-68
2021/03/05 02:06:36;;;;;;;31.57;26.93;;;;;;;;;;5030769;28;20590;-68
2021/03/05 02:09:03;;;;;;;29.77;24.70;;;;;;;;;;5027727;28;20192;-68
2021/03/05 02:11:29;;;;;;;31.03;25.03;;;;;;;;;;5034982;28;20217;-68
2021/03/05 02:13:56;;;;;;;29.80;24.90;;;;;;;;;;5021417;28;20184;-68
2021/03/05 02:16:31;;;;;;;28.93;24.20;;;;;;;;;;5030377;28;20323;-68
2021/03/05 02:19:06;;;;;;;27.97;23.13;;;;;;;;;;5030364;28;20697;-68
2021/03/05 02:21:47;;;;;;;28.27;21.97;;;;;;;;;;5027031;28;20873;-68
2021/03/05 02:24:35;;;;;;;26.93;22.43;;;;;;;;;;5024832;28;20195;-68
2021/03/05 02:27:20;;;;;;;24.87;21.10;;;;;;;;;;5023695;28;20288;-68
2021/03/05 02:30:04;;;;;;;24.33;20.00;;;;;;;;;;5031191;28;21604;-68
2021/03/05 02:32:43;;;;;;;28.90;22.60;;;;;;;;;;5022087;28;20190;-68
2021/03/05 02:35:10;;;;;;;27.23;21.67;;;;;;;;;;5034699;28;20257;-68
2021/03/05 02:37:39;;;;;;;29.60;25.13;;;;;;;;;;5032080;28;20179;-68
2021/03/05 02:40:08;;;;;;;31.70;24.53;;;;;;;;;;5024378;28;20752;-68
2021/03/05 02:42:45;;;;;;;37.37;28.53;;;;;;;;;;5026279;28;20219;-68
2021/03/05 02:45:14;;;;;;;35.40;26.77;;;;;;;;;;5020588;28;20217;-69
2021/03/05 02:47:41;;;;;;;30.50;25.40;;;;;;;;;;5032532;28;20262;-68
2021/03/05 02:50:08;;;;;;;32.70;26.23;;;;;;;;;;5023430;28;20191;-68
2021/03/05 02:52:34;;;;;;;33.10;25.53;;;;;;;;;;5016857;28;20191;-68
2021/03/05 02:55:02;;;;;;;32.57;26.37;;;;;;;;;;5019378;28;20219;-68
2021/03/05 02:57:30;;;;;;;35.70;28.70;;;;;;;;;;5031727;28;20273;-68
2021/03/05 02:59:56;;;;;;;33.30;27.83;;;;;;;;;;5024174;28;20196;-68
2021/03/05 03:02:32;;;;;;;32.97;25.90;;;;;;;;;;5016066;28;20369;-68
2021/03/05 03:04:58;;;;;;;33.63;26.40;;;;;;;;;;5023458;28;20627;-68
2021/03/05 03:07:25;;;;;;;35.87;26.27;;;;;;;;;;5020744;28;20191;-68
2021/03/05 03:09:52;;;;;;;33.97;25.77;;;;;;;;;;5028513;28;20210;-68
2021/03/05 03:12:18;;;;;;;33.40;25.40;;;;;;;;;;5027628;28;20598;-68
2021/03/05 03:14:46;;;;;;;31.97;24.77;;;;;;;;;;5026609;28;20728;-68
2021/03/05 03:17:13;;;;;;;31.20;25.23;;;;;;;;;;5024163;28;20262;-68
2021/03/05 03:19:40;;;;;;;32.13;25.63;;;;;;;;;;5018294;28;20185;-68
2021/03/05 03:22:06;;;;;;;34.27;26.27;;;;;;;;;;4995087;28;607511;-68
2021/03/05 03:24:32;;;;;;;31.50;24.27;;;;;;;;;;5024013;28;20209;-68
2021/03/05 03:26:59;;;;;;;31.43;24.07;;;;;;;;;;5025418;28;20682;-68
2021/03/05 03:29:25;;;;;;;34.80;26.77;;;;;;;;;;5032880;28;20190;-68
2021/03/05 03:31:51;;;;;;;32.97;26.37;;;;;;;;;;5026039;28;20739;-68
2021/03/05 03:34:19;;;;;;;35.00;26.40;;;;;;;;;;5034697;28;20576;-68
2021/03/05 03:36:46;;;;;;;31.60;24.73;;;;;;;;;;5025895;28;20201;-68
2021/03/05 03:39:12;;;;;;;30.83;24.40;;;;;;;;;;5024630;28;20202;-68
2021/03/05 03:41:39;;;;;;;34.83;26.37;;;;;;;;;;5027062;28;20230;-68
2021/03/05 03:44:06;;;;;;;33.70;25.80;;;;;;;;;;5021732;28;20238;-68
2021/03/05 03:46:32;;;;;;;30.97;25.00;;;;;;;;;;5025822;28;20592;-68
2021/03/05 03:49:01;;;;;;;31.83;24.67;;;;;;;;;;5022245;28;20266;-68
2021/03/05 03:51:29;;;;;;;29.53;23.57;;;;;;;;;;5022289;28;20170;-68
2021/03/05 03:53:56;;;;;;;28.60;23.40;;;;;;;;;;5030422;28;20625;-68
2021/03/05 03:56:26;;;;;;;32.13;24.63;;;;;;;;;;5020769;28;20191;-68
2021/03/05 03:58:53;;;;;;;30.63;24.73;;;;;;;;;;5029173;28;20182;-69
2021/03/05 04:01:19;;;;;;;31.03;24.83;;;;;;;;;;5033098;28;20663;-68
2021/03/05 04:03:48;;;;;;;32.97;24.83;;;;;;;;;;5021885;28;20246;-68
2021/03/05 04:06:15;;;;;;;28.07;22.40;;;;;;;;;;5020940;28;20648;-68
2021/03/05 04:08:42;;;;;;;26.63;22.93;;;;;;;;;;5022059;28;20191;-68
2021/03/05 04:11:09;;;;;;;28.87;24.53;;;;;;;;;;5017374;28;20192;-68
2021/03/05 04:13:39;;;;;;;29.87;23.47;;;;;;;;;;5024556;28;20198;-68
2021/03/05 04:16:06;;;;;;;29.37;23.60;;;;;;;;;;5025629;28;20216;-68
2021/03/05 04:18:38;;;;;;;31.97;25.27;;;;;;;;;;5026557;28;20208;-68
2021/03/05 04:21:05;;;;;;;28.27;22.77;;;;;;;;;;5021050;28;20288;-68
2021/03/05 04:23:32;;;;;;;28.97;23.43;;;;;;;;;;5029496;28;20218;-68
2021/03/05 04:25:58;;;;;;;28.53;23.37;;;;;;;;;;5025023;28;20205;-68
2021/03/05 04:28:24;;;;;;;28.27;23.73;;;;;;;;;;5017238;28;20192;-68
2021/03/05 04:30:50;;;;;;;27.73;22.87;;;;;;;;;;5015740;28;20205;-68
2021/03/05 04:33:17;;;;;;;27.10;22.53;;;;;;;;;;5022480;28;20238;-67
2021/03/05 04:35:43;;;;;;;24.17;21.43;;;;;;;;;;5025474;28;20215;-68
2021/03/05 04:38:09;;;;;;;21.20;19.00;;;;;;;;;;5018102;28;20293;-68
2021/03/05 04:40:35;;;;;;;19.57;17.40;;;;;;;;;;5023116;28;20194;-68
2021/03/05 04:43:01;;;;;;;21.13;18.53;;;;;;;;;;5019063;28;20224;-68
2021/03/05 04:45:27;;;;;;;19.73;17.73;;;;;;;;;;5023083;28;20215;-68
2021/03/05 04:47:53;;;;;;;19.60;17.53;;;;;;;;;;5024504;28;20201;-68
2021/03/05 04:50:19;;;;;;;19.73;17.73;;;;;;;;;;5024197;28;20191;-68
2021/03/05 04:52:45;;;;;;;20.53;18.40;;;;;;;;;;5011352;28;20221;-68
2021/03/05 04:55:11;;;;;;;19.93;17.97;;;;;;;;;;5024137;28;20262;-68
2021/03/05 04:57:37;;;;;;;18.93;17.07;;;;;;;;;;5019931;28;20276;-68
2021/03/05 05:00:04;;;;;;;17.73;15.93;;;;;;;;;;5022784;28;20292;-68
2021/03/05 05:02:30;;;;;;;19.43;17.47;;;;;;;;;;5016452;28;20230;-68
2021/03/05 05:04:56;;;;;;;17.50;15.70;;;;;;;;;;5021907;28;20581;-69
2021/03/05 05:07:22;;;;;;;18.70;16.80;;;;;;;;;;5024629;28;20276;-68
2021/03/05 05:09:48;;;;;;;20.13;18.07;;;;;;;;;;5025134;28;20239;-68
2021/03/05 05:12:14;;;;;;;19.17;17.07;;;;;;;;;;5016783;28;20555;-68
2021/03/05 05:14:40;;;;;;;18.97;16.93;;;;;;;;;;5018216;28;20305;-68
2021/03/05 05:17:06;;;;;;;18.57;16.63;;;;;;;;;;5019587;28;20270;-68
2021/03/05 05:19:32;;;;;;;19.80;17.83;;;;;;;;;;5016180;28;20616;-68
2021/03/05 05:21:59;;;;;;;18.67;16.77;;;;;;;;;;5030886;28;20903;-68
2021/03/05 05:24:25;;;;;;;17.97;16.13;;;;;;;;;;5029210;28;20579;-69
2021/03/05 05:26:51;;;;;;;18.80;16.97;;;;;;;;;;5020234;28;20188;-68
2021/03/05 05:29:16;;;;;;;18.07;16.37;;;;;;;;;;5017034;28;20200;-68
2021/03/05 05:31:42;;;;;;;19.53;16.93;;;;;;;;;;5026595;28;20181;-68
2021/03/05 05:34:08;;;;;;;19.67;17.60;;;;;;;;;;5017367;28;20222;-68
2021/03/05 05:36:34;;;;;;;20.80;18.50;;;;;;;;;;5022184;28;20262;-68
2021/03/05 05:39:01;;;;;;;23.10;20.53;;;;;;;;;;5014076;28;20190;-68
2021/03/05 05:41:27;;;;;;;27.27;22.00;;;;;;;;;;5015327;28;20654;-69
2021/03/05 05:43:53;;;;;;;21.87;19.67;;;;;;;;;;5021750;28;20207;-67
2021/03/05 05:46:22;;;;;;;22.30;20.00;;;;;;;;;;5030597;28;20278;-67
2021/03/05 05:48:49;;;;;;;21.33;18.87;;;;;;;;;;5026469;28;20184;-67
2021/03/05 05:51:21;;;;;;;20.23;18.13;;;;;;;;;;5022771;28;20185;-68
2021/03/05 05:53:47;;;;;;;19.07;17.07;;;;;;;;;;5013686;28;20666;-68
2021/03/05 05:56:16;;;;;;;17.63;15.83;;;;;;;;;;5022885;28;20297;-68
2021/03/05 05:58:44;;;;;;;17.03;15.23;;;;;;;;;;5024583;28;20185;-68
2021/03/05 06:01:10;;;;;;;18.60;16.70;;;;;;;;;;5021462;28;20616;-68
2021/03/05 06:03:37;;;;;;;17.57;15.73;;;;;;;;;;5015902;28;20214;-68
2021/03/05 06:06:03;;;;;;;17.67;15.87;;;;;;;;;;5019146;28;20704;-68
2021/03/05 06:08:30;;;;;;;17.07;15.37;;;;;;;;;;5026125;28;20672;-68
2021/03/05 06:10:56;;;;;;;15.93;14.33;;;;;;;;;;5020208;28;20198;-68
2021/03/05 06:13:24;;;;;;;16.37;14.53;;;;;;;;;;5012507;28;20185;-68
2021/03/05 06:16:09;;;;;;;17.70;15.93;;;;;;;;;;5020467;28;20212;-68
2021/03/05 06:18:35;;;;;;;18.77;16.43;;;;;;;;;;5019990;28;20197;-68
2021/03/05 06:21:01;;;;;;;20.37;17.97;;;;;;;;;;5029302;28;20538;-68
2021/03/05 06:23:27;;;;;;;18.07;16.27;;;;;;;;;;5017733;28;20217;-68
2021/03/05 06:25:59;;;;;;;18.23;16.33;;;;;;;;;;5017908;28;20202;-68
2021/03/05 06:28:26;;;;;;;19.20;17.17;;;;;;;;;;5024486;28;20188;-68
2021/03/05 06:30:52;;;;;;;18.93;17.03;;;;;;;;;;5016967;28;20196;-68
2021/03/05 06:33:28;;;;;;;19.50;17.40;;;;;;;;;;5018679;28;20555;-68
2021/03/05 06:35:55;;;;;;;17.83;16.03;;;;;;;;;;5029430;28;20226;-68
2021/03/05 06:38:41;;;;;;;17.50;15.70;;;;;;;;;;5017334;28;20222;-68
2021/03/05 06:41:14;;;;;;;17.43;15.60;;;;;;;;;;5027729;28;20253;-68
2021/03/05 06:43:44;;;;;;;17.03;15.23;;;;;;;;;;5024930;28;20702;-69
2021/03/05 06:46:28;;;;;;;16.80;14.93;;;;;;;;;;5023293;28;20213;-68
2021/03/05 06:48:55;;;;;;;18.37;15.77;;;;;;;;;;5030647;28;20182;-68
2021/03/05 06:51:21;;;;;;;19.07;17.07;;;;;;;;;;5023831;28;20185;-68
2021/03/05 06:53:47;;;;;;;20.57;18.07;;;;;;;;;;5020270;28;20209;-68
2021/03/05 06:56:30;;;;;;;19.67;16.27;;;;;;;;;;5019867;28;20214;-68
2021/03/05 06:59:00;;;;;;;20.23;17.83;;;;;;;;;;5022889;28;20199;-68
2021/03/05 07:01:26;;;;;;;21.43;17.93;;;;;;;;;;5031648;28;20236;-68
2021/03/05 07:04:08;;;;;;;21.83;17.33;;;;;;;;;;5019237;28;20628;-68
2021/03/05 07:06:35;;;;;;;19.43;16.80;;;;;;;;;;5025266;28;20193;-68
2021/03/05 07:09:01;;;;;;;18.53;16.03;;;;;;;;;;5018245;28;20540;-68
2021/03/05 07:11:35;;;;;;;17.40;15.47;;;;;;;;;;5019579;28;20187;-68
2021/03/05 07:14:01;;;;;;;19.77;15.50;;;;;;;;;;5021945;28;20189;-68
2021/03/05 07:16:27;;;;;;;17.27;14.93;;;;;;;;;;5024693;28;20184;-68
2021/03/05 07:18:53;;;;;;;18.07;16.23;;;;;;;;;;5019457;28;20195;-68
2021/03/05 07:21:20;;;;;;;17.03;15.23;;;;;;;;;;5023126;28;20225;-68
2021/03/05 07:23:47;;;;;;;15.97;14.27;;;;;;;;;;5023767;28;20655;-68
2021/03/05 07:26:13;;;;;;;18.23;15.57;;;;;;;;;;5020142;28;20299;-68
2021/03/05 07:28:42;;;;;;;16.60;14.60;;;;;;;;;;5020629;28;20187;-68
2021/03/05 07:31:09;;;;;;;17.70;14.37;;;;;;;;;;5027824;28;20198;-68
2021/03/05 07:33:38;;;;;;;15.70;14.07;;;;;;;;;;5020341;28;20553;-68
2021/03/05 07:36:07;;;;;;;18.07;15.00;;;;;;;;;;5035456;28;20702;-68
2021/03/05 07:38:34;;;;;;;17.57;15.77;;;;;;;;;;5012376;28;20230;-68
2021/03/05 07:41:02;;;;;;;17.33;15.47;;;;;;;;;;5022123;28;20231;-68
2021/03/05 07:43:29;;;;;;;17.27;14.80;;;;;;;;;;5023702;28;20262;-68
2021/03/05 07:45:55;;;;;;;17.70;15.03;;;;;;;;;;5021242;28;20212;-68
2021/03/05 07:48:21;;;;;;;17.37;15.03;;;;;;;;;;5028664;28;20244;-68
2021/03/05 07:50:48;;;;;;;16.87;14.73;;;;;;;;;;5030584;28;20652;-68
2021/03/05 07:53:13;;;;;;;18.17;15.43;;;;;;;;;;5034704;28;21498;-68
2021/03/05 07:55:40;;;;;;;17.67;14.97;;;;;;;;;;5029201;28;20260;-68
2021/03/05 07:58:06;;;;;;;17.50;14.80;;;;;;;;;;5030154;28;20664;-69
2021/03/05 08:00:58;;;;;;;17.70;15.90;;;;;;;;;;5023466;28;20280;-68
2021/03/05 08:03:25;;;;;;;18.60;16.17;;;;;;;;;;5027913;28;20228;-68
2021/03/05 08:05:51;;;;;;;19.13;16.57;;;;;;;;;;5028904;28;21134;-68
2021/03/05 08:08:21;;;;;;;19.23;17.13;;;;;;;;;;5014636;28;20192;-68
2021/03/05 08:10:49;;;;;;;17.60;14.83;;;;;;;;;;5023228;28;20195;-68
2021/03/05 08:13:47;;;;;;;24.90;20.57;;;;;;;;;;5021862;28;20651;-68
2021/03/05 08:16:31;;;;;;;17.30;15.37;;;;;;;;;;5029167;28;20199;-68
2021/03/05 08:19:06;;;;;;;23.33;18.93;;;;;;;;;;5017017;28;20210;-68
2021/03/05 08:21:57;;;;;;;19.10;16.93;;;;;;;;;;5026743;28;20229;-68
2021/03/05 08:24:25;;;;;;;16.93;14.80;;;;;;;;;;5025321;28;20285;-67
2021/03/05 08:27:10;;;;;;;18.13;15.73;;;;;;;;;;5027307;28;20207;-68
2021/03/05 08:30:04;;;;;;;18.03;15.37;;;;;;;;;;5018664;28;20207;-68
2021/03/05 08:32:33;;;;;;;19.00;16.43;;;;;;;;;;5031450;28;20327;-68
2021/03/05 08:35:00;;;;;;;19.80;17.77;;;;;;;;;;5032433;28;20268;-68
2021/03/05 08:37:30;;;;;;;17.03;14.73;;;;;;;;;;5031933;28;20192;-68
2021/03/05 08:40:16;;;;;;;17.53;15.73;;;;;;;;;;5015776;28;20206;-68
2021/03/05 08:42:45;;;;;;;16.93;15.13;;;;;;;;;;5018893;28;20234;-68
2021/03/05 08:45:18;;;;;;;17.37;14.27;;;;;;;;;;5021115;28;20211;-68
2021/03/05 08:47:45;;;;;;;17.73;14.73;;;;;;;;;;5026545;28;20179;-68
2021/03/05 08:50:11;;;;;;;18.93;16.17;;;;;;;;;;5031013;28;20192;-68
2021/03/05 08:52:41;;;;;;;16.80;14.87;;;;;;;;;;5023157;28;20192;-68
2021/03/05 08:55:08;;;;;;;18.87;14.73;;;;;;;;;;5013307;28;20688;-68
2021/03/05 08:57:48;;;;;;;15.87;14.17;;;;;;;;;;5016449;28;20588;-68
2021/03/05 09:00:15;;;;;;;16.40;14.70;;;;;;;;;;5031890;28;20190;-68
2021/03/05 09:02:45;;;;;;;17.77;14.97;;;;;;;;;;5013628;28;20714;-68
2021/03/05 09:05:12;;;;;;;16.13;14.33;;;;;;;;;;5018813;28;20291;-68
2021/03/05 09:07:48;;;;;;;17.73;14.73;;;;;;;;;;5020730;28;20186;-67
2021/03/05 09:10:15;;;;;;;17.70;14.43;;;;;;;;;;5023522;28;20179;-68
2021/03/05 09:12:53;;;;;;;17.93;14.77;;;;;;;;;;5024104;28;20270;-68
2021/03/05 09:15:19;;;;;;;16.50;14.73;;;;;;;;;;5021782;28;20588;-68
2021/03/05 09:17:45;;;;;;;17.80;15.27;;;;;;;;;;5008143;28;20181;-68
2021/03/05 09:20:11;;;;;;;16.37;14.00;;;;;;;;;;5019114;28;20183;-68
2021/03/05 09:22:38;;;;;;;17.10;15.17;;;;;;;;;;5008391;28;20220;-68
2021/03/05 09:25:06;;;;;;;16.90;15.20;;;;;;;;;;5009518;28;20219;-68
2021/03/05 09:27:35;;;;;;;17.53;15.70;;;;;;;;;;5020144;28;20244;-68
2021/03/05 09:30:12;;;;;;;17.47;13.90;;;;;;;;;;5014072;28;20243;-68
2021/03/05 09:32:51;;;;;;;16.43;14.10;;;;;;;;;;5009953;28;20192;-68
2021/03/05 09:35:22;;;;;;;15.33;13.73;;;;;;;;;;5021294;28;20294;-68
2021/03/05 09:37:48;;;;;;;24.67;14.73;;;;;;;;;;5009190;28;20272;-68
2021/03/05 09:40:14;;;;;;;15.80;13.33;;;;;;;;;;5009625;28;20196;-68
2021/03/05 09:42:47;;;;;;;13.93;12.53;;;;;;;;;;5014815;28;20588;-68
2021/03/05 09:45:14;;;;;;;14.73;13.23;;;;;;;;;;5023831;28;20845;-68
2021/03/05 09:47:49;;;;;;;15.17;13.63;;;;;;;;;;5015985;28;20236;-68
2021/03/05 09:50:22;;;;;;;14.27;12.87;;;;;;;;;;5021356;28;20194;-68
2021/03/05 09:52:48;;;;;;;14.83;13.23;;;;;;;;;;5024314;28;20199;-69
2021/03/05 09:55:28;;;;;;;14.20;12.73;;;;;;;;;;5024315;28;20235;-68
2021/03/05 09:57:54;;;;;;;19.73;13.63;;;;;;;;;;5029463;28;20219;-68
2021/03/05 10:00:27;;;;;;;14.97;13.03;;;;;;;;;;5032707;28;20179;-68
2021/03/05 10:03:01;;;;;;;16.03;13.90;;;;;;;;;;5027457;28;20742;-68
2021/03/05 10:05:27;;;;;;;15.63;12.87;;;;;;;;;;5031576;28;20691;-68
2021/03/05 10:07:53;;;;;;;14.37;12.87;;;;;;;;;;5016717;28;20182;-68
2021/03/05 10:10:20;;;;;;;19.27;14.87;;;;;;;;;;5024975;28;20231;-68
2021/03/05 10:12:53;;;;;;;15.10;13.43;;;;;;;;;;5015264;28;20181;-68
2021/03/05 10:15:19;;;;;;;16.47;13.80;;;;;;;;;;5011485;28;20220;-67
2021/03/05 10:17:46;;;;;;;15.30;13.10;;;;;;;;;;5017097;28;20218;-67
2021/03/05 10:20:12;;;;;;;15.63;14.03;;;;;;;;;;5013839;28;20215;-68
2021/03/05 10:22:38;;;;;;;15.90;13.40;;;;;;;;;;5014556;28;20724;-67
2021/03/05 10:25:05;;;;;;;17.50;13.40;;;;;;;;;;5020599;28;20617;-67
2021/03/05 10:27:44;;;;;;;14.90;13.20;;;;;;;;;;5022552;28;20256;-68
2021/03/05 10:30:10;;;;;;;13.93;12.17;;;;;;;;;;5025090;28;20190;-68
2021/03/05 10:32:39;;;;;;;17.30;14.53;;;;;;;;;;5029293;28;20628;-67
2021/03/05 10:35:16;;;;;;;14.77;13.17;;;;;;;;;;5028103;28;20191;-67
2021/03/05 10:37:43;;;;;;;17.50;14.33;;;;;;;;;;5026317;28;20187;-68
2021/03/05 10:40:11;;;;;;;14.90;13.37;;;;;;;;;;5023763;28;20217;-68
2021/03/05 10:42:37;;;;;;;14.70;12.93;;;;;;;;;;5012143;28;20745;-68
2021/03/05 10:45:04;;;;;;;16.27;13.73;;;;;;;;;;5017796;28;20288;-67
2021/03/05 10:47:32;;;;;;;16.63;12.77;;;;;;;;;;5015374;28;20625;-68
2021/03/05 10:49:58;;;;;;;15.93;12.83;;;;;;;;;;5023553;28;20219;-68
2021/03/05 10:52:26;;;;;;;16.53;12.60;;;;;;;;;;5010355;28;20185;-67
2021/03/05 10:54:52;;;;;;;17.97;12.53;;;;;;;;;;5025862;28;20895;-68
2021/03/05 10:57:19;;;;;;;14.93;13.27;;;;;;;;;;5018701;28;20686;-68
2021/03/05 10:59:47;;;;;;;14.20;12.70;;;;;;;;;;5023062;28;20221;-69
2021/03/05 11:02:13;;;;;;;18.80;12.90;;;;;;;;;;5031172;28;20180;-68
2021/03/05 11:04:39;;;;;;;14.53;13.00;;;;;;;;;;5013080;28;20254;-68
2021/03/05 11:07:05;;;;;;;14.03;12.07;;;;;;;;;;5017877;28;20191;-68
2021/03/05 11:09:31;;;;;;;13.87;12.47;;;;;;;;;;5012032;28;20192;-68
2021/03/05 11:11:57;;;;;;;15.00;12.50;;;;;;;;;;5016701;28;20195;-68
2021/03/05 11:14:24;;;;;;;15.80;13.27;;;;;;;;;;5012395;28;20209;-68
2021/03/05 11:16:51;;;;;;;15.03;13.43;;;;;;;;;;5017947;28;20247;-68
2021/03/05 11:19:17;;;;;;;14.70;12.80;;;;;;;;;;5027609;28;20188;-67
2021/03/05 11:21:43;;;;;;;13.53;12.13;;;;;;;;;;5020646;28;20188;-67
2021/03/05 11:24:10;;;;;;;15.07;12.67;;;;;;;;;;5022759;28;20213;-67
2021/03/05 11:26:36;;;;;;;16.83;12.63;;;;;;;;;;5028630;28;20223;-68
2021/03/05 11:29:02;;;;;;;19.33;14.53;;;;;;;;;;5023646;28;20215;-68
2021/03/05 11:31:28;;;;;;;17.37;13.03;;;;;;;;;;5024305;28;20225;-68
2021/03/05 11:33:54;;;;;;;14.20;12.23;;;;;;;;;;5020793;28;20239;-68
2021/03/05 11:36:21;;;;;;;14.57;12.70;;;;;;;;;;5020349;28;20210;-68
2021/03/05 11:38:47;;;;;;;14.47;12.90;;;;;;;;;;5017541;28;20211;-68
2021/03/05 11:41:14;;;;;;;15.67;13.20;;;;;;;;;;5026467;28;20185;-68
2021/03/05 11:43:40;;;;;;;15.47;13.50;;;;;;;;;;5024772;28;20628;-68
2021/03/05 11:46:07;;;;;;;14.73;12.37;;;;;;;;;;5024878;28;20203;-68
2021/03/05 11:48:33;;;;;;;14.60;13.07;;;;;;;;;;5014234;28;20185;-68
2021/03/05 11:50:59;;;;;;;17.03;13.60;;;;;;;;;;5026343;28;20183;-69
2021/03/05 11:53:25;;;;;;;18.57;12.27;;;;;;;;;;5023063;28;20206;-68
2021/03/05 11:55:51;;;;;;;14.07;11.60;;;;;;;;;;5023688;28;20642;-68
2021/03/05 11:58:17;;;;;;;15.23;12.80;;;;;;;;;;5025847;28;20195;-68
2021/03/05 12:00:43;;;;;;;15.80;11.83;;;;;;;;;;5025537;28;20279;-69
2021/03/05 12:03:09;;;;;;;15.37;11.87;;;;;;;;;;5014544;28;20291;-68
2021/03/05 12:05:35;;;;;;;13.27;11.70;;;;;;;;;;5020833;28;20780;-68
2021/03/05 12:08:01;;;;;;;33.87;14.07;;;;;;;;;;5028480;28;20183;-69
2021/03/05 12:10:27;;;;;;;17.80;12.03;;;;;;;;;;5027718;28;20938;-67
2021/03/05 12:12:53;;;;;;;14.70;11.70;;;;;;;;;;5014334;28;20196;-69
2021/03/05 12:15:19;;;;;;;18.77;13.10;;;;;;;;;;5024176;28;20210;-68
2021/03/05 12:17:45;;;;;;;17.93;13.70;;;;;;;;;;5014573;28;20184;-67
2021/03/05 12:20:12;;;;;;;15.80;12.57;;;;;;;;;;5020368;28;20183;-67
2021/03/05 12:22:38;;;;;;;20.73;12.93;;;;;;;;;;5022955;28;20223;-68
2021/03/05 12:25:05;;;;;;;20.20;12.90;;;;;;;;;;5028656;28;20206;-68
2021/03/05 12:27:32;;;;;;;20.43;13.33;;;;;;;;;;5025987;28;20234;-68
2021/03/05 12:29:58;;;;;;;19.97;13.97;;;;;;;;;;5023209;28;20262;-67
2021/03/05 12:32:24;;;;;;;20.27;13.30;;;;;;;;;;5016532;28;20639;-67
2021/03/05 12:34:50;;;;;;;15.53;11.83;;;;;;;;;;5026451;28;20227;-67
2021/03/05 12:37:16;;;;;;;13.53;12.13;;;;;;;;;;5018808;28;20834;-67
2021/03/05 12:39:42;;;;;;;12.93;11.60;;;;;;;;;;5019141;28;20184;-67
2021/03/05 12:42:08;;;;;;;17.30;12.80;;;;;;;;;;5016593;28;20224;-67
2021/03/05 12:44:34;;;;;;;35.57;14.87;;;;;;;;;;5025660;28;20632;-67
2021/03/05 12:47:00;;;;;;;19.70;12.83;;;;;;;;;;5029512;28;20188;-68
2021/03/05 12:49:26;;;;;;;16.50;12.23;;;;;;;;;;5033787;28;20710;-67
2021/03/05 12:51:52;;;;;;;15.73;12.70;;;;;;;;;;5025311;28;20207;-68
2021/03/05 12:54:18;;;;;;;16.13;13.87;;;;;;;;;;5019755;28;20263;-67
2021/03/05 12:56:44;;;;;;;22.43;14.53;;;;;;;;;;5021916;28;20184;-68
2021/03/05 12:59:10;;;;;;;17.57;13.23;;;;;;;;;;5020079;28;20208;-68
2021/03/05 13:01:37;;;;;;;18.10;13.13;;;;;;;;;;5023905;28;20265;-67
2021/03/05 13:04:04;;;;;;;16.03;14.20;;;;;;;;;;5021440;28;20219;-68
2021/03/05 13:06:30;;;;;;;17.63;14.07;;;;;;;;;;5026876;28;20191;-67
2021/03/05 13:08:56;;;;;;;15.23;13.70;;;;;;;;;;5031894;28;20283;-67
2021/03/05 13:11:22;;;;;;;15.53;12.97;;;;;;;;;;5026632;28;20652;-68
2021/03/05 13:13:48;;;;;;;15.70;12.07;;;;;;;;;;5016926;28;20292;-68
2021/03/05 13:16:16;;;;;;;13.37;11.93;;;;;;;;;;5028142;28;20297;-68
2021/03/05 13:18:42;;;;;;;15.87;13.10;;;;;;;;;;5028857;28;20184;-68
2021/03/05 13:21:08;;;;;;;16.53;13.17;;;;;;;;;;5029901;28;20184;-68
2021/03/05 13:23:34;;;;;;;17.63;13.13;;;;;;;;;;5025380;28;20227;-68
2021/03/05 13:26:05;;;;;;;15.67;12.10;;;;;;;;;;5017228;28;20238;-69
2021/03/05 13:28:31;;;;;;;12.83;11.53;;;;;;;;;;5025049;28;20204;-70
2021/03/05 13:30:57;;;;;;;14.27;12.77;;;;;;;;;;5020490;28;20208;-67
2021/03/05 13:33:23;;;;;;;18.70;16.13;;;;;;;;;;5021566;28;20272;-69
2021/03/05 13:35:49;;;;;;;14.90;13.40;;;;;;;;;;5029329;28;20646;-68
2021/03/05 13:38:15;;;;;;;14.63;12.20;;;;;;;;;;5018321;28;20193;-68
2021/03/05 13:40:41;;;;;;;13.43;12.03;;;;;;;;;;5026892;28;20180;-68
2021/03/05 13:43:07;;;;;;;17.37;14.67;;;;;;;;;;5025432;28;20745;-69
2021/03/05 13:45:33;;;;;;;14.20;12.30;;;;;;;;;;5024112;28;20694;-67
2021/03/05 13:47:59;;;;;;;19.57;12.87;;;;;;;;;;5031732;28;20270;-68
2021/03/05 13:50:25;;;;;;;14.90;12.50;;;;;;;;;;5031101;28;20231;-67
2021/03/05 13:52:51;;;;;;;15.27;12.67;;;;;;;;;;5021433;28;20566;-68
2021/03/05 13:55:17;;;;;;;14.20;12.57;;;;;;;;;;5022763;28;20204;-68
2021/03/05 13:57:43;;;;;;;12.70;11.40;;;;;;;;;;5024223;28;20205;-67
2021/03/05 14:00:10;;;;;;;14.00;11.20;;;;;;;;;;5037485;28;20203;-67
2021/03/05 14:02:36;;;;;;;17.23;13.23;;;;;;;;;;5028769;28;20245;-67
2021/03/05 14:05:02;;;;;;;16.47;12.93;;;;;;;;;;5025593;28;20639;-67
2021/03/05 14:07:28;;;;;;;15.37;12.53;;;;;;;;;;5034657;28;20176;-68
2021/03/05 14:09:54;;;;;;;12.93;11.63;;;;;;;;;;5029095;28;20818;-68
2021/03/05 14:12:20;;;;;;;13.17;11.87;;;;;;;;;;5026336;28;20196;-68
2021/03/05 14:14:47;;;;;;;15.97;11.77;;;;;;;;;;5031679;28;20204;-67
2021/03/05 14:17:13;;;;;;;20.77;12.77;;;;;;;;;;5032147;28;21008;-67
2021/03/05 14:19:39;;;;;;;15.33;12.07;;;;;;;;;;5027886;28;20263;-68
2021/03/05 14:22:05;;;;;;;17.00;11.93;;;;;;;;;;5027773;28;20271;-68
2021/03/05 14:24:31;;;;;;;15.10;11.63;;;;;;;;;;5020826;28;20586;-68