Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:08;;;;;;;12.63;5.35;;;;;;;11.07;61.02;100700.87;1703738;82;21538;-70
2022/05/13 00:04:34;;;;;;;9.75;3.92;;;;;;;11.08;61.07;100703.88;1715942;82;21154;-70
2022/05/13 00:07:00;;;;;;;10.38;5.03;;;;;;;11.08;61.12;100699.38;1716119;82;21057;-70
2022/05/13 00:09:56;;;;;;;9.70;4.17;;;;;;;11.07;61.18;100699.03;1761038;81;20898;-70
2022/05/13 00:11:53;;;;;;;7.37;4.83;;;;;;;11.08;61.24;100698.05;1731182;81;21545;-69
2022/05/13 00:14:19;;;;;;;10.90;4.12;;;;;;;11.10;61.32;100697.86;1757658;81;20911;-70
2022/05/13 00:16:46;;;;;;;11.55;4.50;;;;;;;11.11;61.36;100701.72;1728618;81;21294;-70
2022/05/13 00:19:12;;;;;;;8.75;4.42;;;;;;;11.15;61.42;100707.06;1749537;81;21047;-70
2022/05/13 00:21:38;;;;;;;7.42;4.45;;;;;;;11.17;61.48;100708.20;1734067;82;20907;-70
2022/05/13 00:24:05;;;;;;;10.20;4.62;;;;;;;11.19;61.53;100709.70;1733801;81;20935;-70
2022/05/13 00:26:31;;;;;;;9.00;4.00;;;;;;;11.22;61.59;100712.56;1728522;82;21499;-70
2022/05/13 00:28:57;;;;;;;10.08;3.75;;;;;;;11.22;61.64;100706.73;1749264;82;21918;-70
2022/05/13 00:31:24;;;;;;;8.08;3.77;;;;;;;11.21;61.69;100708.22;1731068;82;20992;-69
2022/05/13 00:33:51;;;;;;;9.35;3.83;;;;;;;11.20;61.75;100706.54;1735708;82;21109;-69
2022/05/13 00:36:17;;;;;;;12.00;5.05;;;;;;;11.17;61.81;100705.05;1728506;81;21105;-70
2022/05/13 00:38:43;;;;;;;8.98;3.30;;;;;;;11.14;61.81;100707.21;1732967;81;21071;-69
2022/05/13 00:41:09;;;;;;;10.90;3.50;;;;;;;11.09;61.84;100715.70;1743705;82;21110;-70
2022/05/13 00:43:51;;;;;;;12.20;3.30;;;;;;;11.05;61.89;100713.03;1748566;82;20923;-70
2022/05/13 00:46:17;;;;;;;7.40;3.35;;;;;;;10.99;61.90;100712.36;1721460;81;21019;-70
2022/05/13 00:48:43;;;;;;;6.62;3.52;;;;;;;10.95;61.89;100702.52;1726554;82;21087;-70
2022/05/13 00:51:10;;;;;;;7.37;3.22;;;;;;;10.96;61.89;100704.69;1732347;82;21542;-70
2022/05/13 00:53:36;;;;;;;11.65;4.53;;;;;;;10.95;61.84;100697.67;1749446;81;21118;-70
2022/05/13 00:56:03;;;;;;;12.90;3.60;;;;;;;10.96;61.78;100698.02;1725482;81;20995;-70
2022/05/13 00:58:29;;;;;;;9.68;4.25;;;;;;;10.97;61.69;100703.70;1737930;82;20995;-70
2022/05/13 01:00:55;;;;;;;11.38;3.92;;;;;;;10.99;61.63;100709.69;1744100;82;20884;-69
2022/05/13 01:03:21;;;;;;;9.55;3.62;;;;;;;11.00;61.54;100708.70;1743571;82;20920;-70
2022/05/13 01:05:50;;;;;;;6.17;3.67;;;;;;;11.03;61.45;100712.38;1728235;82;21456;-70
2022/05/13 01:08:16;;;;;;;8.83;3.95;;;;;;;11.03;61.37;100711.04;1727883;82;21004;-70
2022/05/13 01:10:44;;;;;;;6.92;3.75;;;;;;;11.06;61.25;100710.70;1727150;82;20916;-70
2022/05/13 01:13:13;;;;;;;5.92;3.42;;;;;;;11.08;61.18;100704.72;1748834;81;20996;-70
2022/05/13 01:15:41;;;;;;;9.45;3.75;;;;;;;11.10;61.09;100705.37;1748610;81;21437;-70
2022/05/13 01:18:07;;;;;;;10.93;3.40;;;;;;;11.14;61.01;100704.05;1706647;82;21046;-70
2022/05/13 01:20:46;;;;;;;5.87;3.52;;;;;;;11.21;60.91;100702.38;1726947;81;21594;-69
2022/05/13 01:23:20;;;;;;;7.85;3.50;;;;;;;11.26;60.81;100698.70;1735706;82;21062;-69
2022/05/13 01:25:56;;;;;;;6.28;3.33;;;;;;;11.28;60.71;100699.38;1739672;82;21019;-70
2022/05/13 01:28:34;;;;;;;8.15;2.83;;;;;;;11.29;60.58;100698.39;1744823;81;21058;-70
2022/05/13 01:31:04;;;;;;;6.28;2.90;;;;;;;11.30;60.50;100698.70;1729337;82;21043;-70
2022/05/13 01:33:30;;;;;;;6.60;2.65;;;;;;;11.32;60.40;100699.38;1742522;82;21047;-69
2022/05/13 01:35:58;;;;;;;9.35;2.83;;;;;;;11.35;60.31;100697.70;1744194;82;21512;-70
2022/05/13 01:38:28;;;;;;;5.95;2.58;;;;;;;11.37;60.24;100694.85;1734112;82;21542;-70
2022/05/13 01:40:54;;;;;;;9.43;3.02;;;;;;;11.38;60.15;100694.70;1761176;80;21425;-69
2022/05/13 01:43:20;;;;;;;13.13;3.25;;;;;;;11.40;60.06;100694.02;1731293;82;21713;-70
2022/05/13 01:45:46;;;;;;;10.15;3.75;;;;;;;11.41;59.98;100696.19;1760224;81;21053;-70
2022/05/13 01:48:12;;;;;;;9.13;3.27;;;;;;;11.41;59.94;100690.35;1761554;81;21198;-69
2022/05/13 01:50:38;;;;;;;9.30;3.58;;;;;;;11.40;59.86;100689.17;1730771;82;21544;-70
2022/05/13 01:53:04;;;;;;;5.83;3.10;;;;;;;11.40;59.79;100683.33;1738002;81;21062;-70
2022/05/13 01:55:30;;;;;;;10.32;3.87;;;;;;;11.42;59.75;100687.19;1749108;82;21330;-70
2022/05/13 01:57:56;;;;;;;6.58;2.98;;;;;;;11.41;59.68;100681.01;1730893;82;21024;-70
2022/05/13 02:00:23;;;;;;;8.93;3.40;;;;;;;11.41;59.67;100675.66;1735373;81;21466;-70
2022/05/13 02:05:33;;;;;;;9.70;3.30;;;;;;;11.36;59.67;100680.69;1739812;81;21010;-69
2022/05/13 02:07:59;;;;;;;11.33;3.50;;;;;;;11.34;59.67;100673.83;1739203;81;21170;-70
2022/05/13 02:10:25;;;;;;;7.72;3.42;;;;;;;11.30;59.68;100672.49;1733307;81;20918;-70
2022/05/13 02:12:51;;;;;;;10.98;2.90;;;;;;;11.26;59.72;100674.66;1753389;80;20978;-70
2022/05/13 02:15:17;;;;;;;4.90;2.85;;;;;;;11.22;59.76;100678.70;1761226;80;20946;-70
2022/05/13 02:17:43;;;;;;;7.47;2.75;;;;;;;11.22;59.81;100669.84;1760565;81;20986;-70
2022/05/13 02:20:10;;;;;;;4.08;2.10;;;;;;;11.22;59.83;100667.18;1762874;80;21225;-70
2022/05/13 02:22:36;;;;;;;7.95;2.35;;;;;;;11.23;59.86;100662.16;1750686;80;20986;-69
2022/05/13 02:25:03;;;;;;;6.25;2.62;;;;;;;11.25;59.88;100659.67;1744484;81;20999;-69
2022/05/13 02:27:29;;;;;;;8.25;2.20;;;;;;;11.32;59.87;100658.00;1766631;79;20995;-70
2022/05/13 02:29:55;;;;;;;5.45;2.20;;;;;;;11.40;59.86;100657.13;1717541;82;20998;-70
2022/05/13 02:32:21;;;;;;;8.75;2.62;;;;;;;11.47;59.84;100660.30;1717670;82;22076;-70
2022/05/13 02:34:47;;;;;;;8.05;2.70;;;;;;;11.58;59.80;100652.92;1704138;83;21513;-70
2022/05/13 02:37:14;;;;;;;6.20;2.30;;;;;;;11.66;59.75;100657.77;1729319;83;20950;-69
2022/05/13 02:39:40;;;;;;;8.58;2.83;;;;;;;11.70;59.66;100651.08;1729437;82;21033;-70
2022/05/13 02:42:06;;;;;;;6.12;2.92;;;;;;;11.76;59.58;100649.08;1727169;83;20883;-70
2022/05/13 02:44:32;;;;;;;6.83;2.30;;;;;;;11.79;59.53;100653.24;1729673;83;21499;-70
2022/05/13 02:46:58;;;;;;;9.20;2.80;;;;;;;11.81;59.47;100648.08;1730557;82;20891;-70
2022/05/13 02:49:24;;;;;;;6.42;2.58;;;;;;;11.82;59.40;100643.58;1726168;83;20974;-70
2022/05/13 02:51:50;;;;;;;6.97;2.83;;;;;;;11.79;59.33;100644.73;1705179;83;21058;-70
2022/05/13 02:54:17;;;;;;;8.93;2.60;;;;;;;11.79;59.30;100641.22;1695185;83;21007;-70
2022/05/13 02:56:43;;;;;;;5.00;2.75;;;;;;;11.75;59.25;100653.28;1682121;85;21146;-70
2022/05/13 02:59:10;;;;;;;5.87;3.12;;;;;;;11.71;59.23;100653.28;1698925;83;21116;-70
2022/05/13 03:01:36;;;;;;;9.00;2.75;;;;;;;11.68;59.19;100648.25;1728920;83;21629;-70
2022/05/13 03:04:02;;;;;;;6.25;2.67;;;;;;;11.64;59.22;100653.61;1701176;83;21083;-69
2022/05/13 03:06:28;;;;;;;8.55;3.10;;;;;;;11.60;59.26;100655.78;1710932;83;20924;-70
2022/05/13 03:08:54;;;;;;;8.65;3.60;;;;;;;11.54;59.31;100652.44;1707368;83;21337;-70
2022/05/13 03:11:23;;;;;;;12.15;3.30;;;;;;;11.52;59.33;100649.95;1724771;83;21639;-70
2022/05/13 03:13:50;;;;;;;8.63;3.27;;;;;;;11.51;59.34;100649.61;1709617;83;21034;-70
2022/05/13 03:16:21;;;;;;;9.55;3.37;;;;;;;11.47;59.37;100650.95;1700047;84;21512;-69
2022/05/13 03:18:48;;;;;;;16.30;3.40;;;;;;;11.45;59.43;100650.79;1713691;83;21019;-70
2022/05/13 03:21:14;;;;;;;14.35;4.22;;;;;;;11.41;59.52;100648.96;1749422;81;22068;-70
2022/05/13 03:23:43;;;;;;;10.08;4.20;;;;;;;11.38;59.65;100653.30;1765923;80;20987;-69
2022/05/13 03:26:11;;;;;;;13.70;4.03;;;;;;;11.38;59.77;100655.98;1733029;82;21103;-70
2022/05/13 03:28:37;;;;;;;7.30;3.00;;;;;;;11.40;59.89;100652.62;1766481;81;21053;-70
2022/05/13 03:31:03;;;;;;;7.60;2.80;;;;;;;11.43;59.99;100656.28;1745547;81;21138;-70
2022/05/13 03:33:29;;;;;;;6.83;2.83;;;;;;;11.45;60.08;100650.30;1754410;81;21377;-70
2022/05/13 03:35:55;;;;;;;9.63;2.85;;;;;;;11.50;60.13;100649.80;1766617;81;21001;-70
2022/05/13 03:38:21;;;;;;;8.88;3.02;;;;;;;11.54;60.18;100647.93;1766999;81;20895;-70
2022/05/13 03:40:47;;;;;;;9.58;3.25;;;;;;;11.58;60.23;100648.92;1751160;81;21018;-70
2022/05/13 03:43:14;;;;;;;20.02;4.55;;;;;;;11.63;60.25;100643.91;1756153;81;21045;-70
2022/05/13 03:45:40;;;;;;;11.60;4.00;;;;;;;11.68;60.30;100641.58;1766047;81;21546;-70
2022/05/13 03:48:07;;;;;;;12.68;3.47;;;;;;;11.74;60.31;100642.25;1767033;81;20986;-70
2022/05/13 03:50:34;;;;;;;8.90;3.67;;;;;;;11.77;60.33;100644.58;1733502;82;21032;-70
2022/05/13 03:53:02;;;;;;;7.22;2.90;;;;;;;11.81;60.36;100645.91;1761655;81;21428;-70
2022/05/13 03:55:28;;;;;;;9.95;3.47;;;;;;;11.87;60.37;100647.88;1731887;81;21030;-70
2022/05/13 03:57:54;;;;;;;10.08;3.08;;;;;;;11.92;60.40;100652.22;1732821;81;21546;-70
2022/05/13 04:00:21;;;;;;;6.72;2.25;;;;;;;11.99;60.39;100651.36;1766204;80;21050;-69
2022/05/13 04:02:47;;;;;;;9.03;2.90;;;;;;;12.06;60.38;100654.67;1745637;80;21018;-70
2022/05/13 04:10:42;;;;;;;10.03;4.45;;;;;;;12.47;60.27;100646.28;1762779;81;21185;-70
2022/05/13 04:16:04;;;;;;;11.43;4.28;;;;;;;12.91;60.40;100648.34;1765994;80;21009;-70
2022/05/13 04:18:42;;;;;;;18.82;4.33;;;;;;;13.59;60.51;100645.56;1766495;80;20954;-70
2022/05/13 04:21:13;;;;;;;8.35;3.80;;;;;;;13.94;59.99;100646.18;1758075;80;21050;-70
2022/05/13 04:23:42;;;;;;;15.40;3.37;;;;;;;13.80;59.69;100629.59;1739335;81;21996;-70
2022/05/13 04:26:12;;;;;;;10.90;3.70;;;;;;;13.72;59.53;100632.88;1733832;82;21518;-70
2022/05/13 04:28:36;;;;;;;9.80;2.70;;;;;;;13.72;59.53;100632.88;1727274;82;21065;-70
2022/05/13 04:31:02;;;;;;;12.65;3.33;;;;;;;14.06;59.55;100653.25;1739772;81;20903;-70
2022/05/13 04:33:28;;;;;;;11.70;4.25;;;;;;;14.45;59.60;100651.11;1741569;81;20902;-70
2022/05/13 04:35:54;;;;;;;10.25;4.25;;;;;;;14.87;59.08;100660.22;1740115;81;21084;-70
2022/05/13 04:38:20;;;;;;;9.28;3.87;;;;;;;14.86;58.64;100655.36;1743035;82;21017;-70
2022/05/13 04:40:46;;;;;;;7.83;3.30;;;;;;;14.72;58.40;100656.75;1734359;82;20990;-70
2022/05/13 04:43:12;;;;;;;8.20;4.22;;;;;;;14.63;58.25;100660.59;1715901;82;21033;-70
2022/05/13 04:45:39;;;;;;;9.48;2.42;;;;;;;14.60;58.08;100651.58;1757243;81;21049;-70
2022/05/13 04:48:16;;;;;;;5.40;2.25;;;;;;;14.59;57.91;100656.61;1758444;81;21021;-70
2022/05/13 04:50:53;;;;;;;11.20;3.10;;;;;;;14.56;57.68;100653.80;1730227;81;21029;-70
2022/05/13 04:53:22;;;;;;;8.80;3.37;;;;;;;14.59;57.43;100650.73;1728119;83;20998;-70
2022/05/13 04:55:50;;;;;;;8.10;3.50;;;;;;;14.64;57.19;100650.15;1742206;81;21003;-70
2022/05/13 04:58:16;;;;;;;7.47;3.20;;;;;;;14.91;56.97;100650.77;1758448;81;20995;-70
2022/05/13 05:00:43;;;;;;;11.48;3.42;;;;;;;15.08;56.79;100652.16;1754017;81;21101;-70
2022/05/13 05:03:09;;;;;;;8.00;3.02;;;;;;;15.22;56.59;100654.45;1757645;81;21547;-70
2022/05/13 05:05:35;;;;;;;13.30;4.00;;;;;;;15.25;56.30;100644.15;1707749;83;21076;-70
2022/05/13 05:08:01;;;;;;;10.18;2.80;;;;;;;15.25;56.10;100648.69;1735368;81;20840;-71
2022/05/13 05:10:27;;;;;;;6.28;3.45;;;;;;;15.28;55.88;100645.09;1758404;81;21594;-71
2022/05/13 05:12:57;;;;;;;8.18;2.62;;;;;;;15.77;55.60;100656.34;1757591;81;21250;-71
2022/05/13 05:15:24;;;;;;;9.40;2.77;;;;;;;16.38;55.27;100655.42;1757919;81;20995;-71
2022/05/13 05:17:50;;;;;;;7.25;2.33;;;;;;;16.99;54.95;100658.11;1758157;81;20987;-71
2022/05/13 05:20:17;;;;;;;4.78;2.20;;;;;;;17.63;54.50;100661.55;1758267;81;20966;-71
2022/05/13 05:22:46;;;;;;;7.60;2.27;;;;;;;18.10;54.03;100662.60;1758076;81;21589;-71
2022/05/13 05:25:14;;;;;;;6.90;2.30;;;;;;;18.30;53.47;100656.61;1757819;81;21166;-71
2022/05/13 05:27:41;;;;;;;7.78;2.45;;;;;;;18.54;52.88;100650.22;1758137;81;21034;-71
2022/05/13 05:30:08;;;;;;;3.30;1.70;;;;;;;18.60;52.46;100656.09;1740474;81;21007;-72
2022/05/13 05:32:35;;;;;;;4.65;2.08;;;;;;;18.75;51.95;100655.30;1735357;81;21472;-71
2022/05/13 05:35:01;;;;;;;8.55;2.67;;;;;;;19.16;51.45;100659.69;1733336;81;21038;-72
2022/05/13 05:37:27;;;;;;;5.08;1.70;;;;;;;19.21;50.84;100653.08;1737504;81;21187;-72
2022/05/13 05:39:53;;;;;;;4.92;2.10;;;;;;;19.35;50.22;100657.34;1750916;81;21022;-72
2022/05/13 05:42:19;;;;;;;2.80;1.85;;;;;;;19.54;49.74;100653.37;1744939;81;20934;-72
2022/05/13 05:44:45;;;;;;;4.67;1.90;;;;;;;19.26;49.32;100653.27;1735240;81;20891;-72
2022/05/13 05:47:11;;;;;;;8.33;2.33;;;;;;;19.00;48.87;100654.80;1758614;81;21385;-72
2022/05/13 05:49:38;;;;;;;4.00;2.08;;;;;;;19.32;48.58;100652.38;1752144;81;39451;-72
2022/05/13 05:52:05;;;;;;;4.20;1.82;;;;;;;19.63;48.08;100646.64;1758076;81;21602;-72
2022/05/13 05:57:15;;;;;;;4.47;1.82;;;;;;;19.72;47.17;100645.29;1758573;81;21500;-72
2022/05/13 05:59:45;;;;;;;6.58;1.60;;;;;;;19.78;46.82;100644.38;1757257;81;20899;-72
2022/05/13 06:02:12;;;;;;;4.28;1.92;;;;;;;20.07;46.48;100647.72;1744193;81;22152;-72
2022/05/13 06:04:39;;;;;;;5.25;2.10;;;;;;;20.03;46.08;100643.80;1753889;81;21031;-72
2022/05/13 06:07:11;;;;;;;13.03;4.15;;;;;;;20.02;45.89;100642.14;1747163;80;21055;-72
2022/05/13 06:09:37;;;;;;;9.60;3.22;;;;;;;20.27;45.66;100640.21;1747068;81;21006;-73
2022/05/13 06:12:07;;;;;;;6.50;2.20;;;;;;;20.46;45.12;100645.61;1758477;81;21007;-73
2022/05/13 06:14:33;;;;;;;5.75;2.25;;;;;;;20.51;44.75;100645.77;1758431;81;21095;-72
2022/05/13 06:16:59;;;;;;;7.75;2.35;;;;;;;20.60;44.49;100636.25;1733485;81;21054;-73
2022/05/13 06:19:26;;;;;;;10.58;2.30;;;;;;;20.88;44.25;100637.30;1746917;81;21043;-72
2022/05/13 06:21:51;;;;;;;9.68;2.70;;;;;;;20.94;43.82;100643.67;1757621;80;21057;-72
2022/05/13 06:24:18;;;;;;;5.87;2.15;;;;;;;21.12;43.77;100643.63;1748425;81;21006;-72
2022/05/13 06:26:48;;;;;;;5.15;2.30;;;;;;;21.16;43.32;100644.83;1737047;81;21826;-72
2022/05/13 06:29:15;;;;;;;6.50;2.55;;;;;;;21.28;43.11;100645.69;1758470;81;21034;-73
2022/05/13 06:31:41;;;;;;;9.30;2.72;;;;;;;21.31;42.78;100641.67;1757569;81;21546;-73
2022/05/13 06:34:07;;;;;;;3.87;2.00;;;;;;;21.31;42.49;100643.03;1757360;81;20987;-72
2022/05/13 06:36:34;;;;;;;7.55;2.42;;;;;;;21.25;41.97;100643.41;1758397;80;21085;-73
2022/05/13 06:39:00;;;;;;;4.30;2.27;;;;;;;21.15;41.74;100642.33;1751765;81;21475;-73
2022/05/13 06:41:26;;;;;;;5.62;2.80;;;;;;;21.17;41.47;100643.77;1757668;81;21491;-73
2022/05/13 06:43:52;;;;;;;7.15;3.15;;;;;;;21.12;41.15;100643.63;1755451;80;21054;-73
2022/05/13 06:46:18;;;;;;;4.33;2.47;;;;;;;21.08;40.94;100644.29;1763632;81;21003;-73
2022/05/13 06:48:44;;;;;;;5.85;2.47;;;;;;;21.07;40.73;100641.30;1722201;82;20918;-73
2022/05/13 06:51:11;;;;;;;6.42;2.37;;;;;;;21.07;40.50;100639.42;1728942;82;21685;-73
2022/05/13 06:53:37;;;;;;;5.47;2.75;;;;;;;21.08;40.38;100640.22;1731039;81;20974;-73
2022/05/13 06:56:03;;;;;;;7.05;2.30;;;;;;;21.37;40.32;100629.87;1734514;81;20881;-72
2022/05/13 06:58:29;;;;;;;5.08;1.85;;;;;;;21.53;40.02;100632.42;1732584;81;21101;-73
2022/05/13 07:00:55;;;;;;;15.23;2.40;;;;;;;21.51;39.79;100631.30;1724249;81;21012;-72
2022/05/13 07:03:21;;;;;;;6.22;2.00;;;;;;;21.62;39.67;100635.07;1721307;81;21034;-72
2022/05/13 07:05:47;;;;;;;6.95;1.62;;;;;;;21.73;39.50;100628.81;1722871;81;21520;-73
2022/05/13 07:08:13;;;;;;;4.10;2.20;;;;;;;21.64;39.25;100622.11;1724426;82;21026;-72
2022/05/13 07:10:40;;;;;;;10.30;2.10;;;;;;;21.67;39.14;100623.81;1726169;81;21111;-72
2022/05/13 07:13:07;;;;;;;8.95;3.05;;;;;;;21.90;39.07;100627.05;1699424;82;21047;-72
2022/05/13 07:15:33;;;;;;;5.17;2.17;;;;;;;22.05;38.88;100630.11;1723040;81;21231;-72
2022/05/13 07:18:00;;;;;;;5.85;2.47;;;;;;;22.25;38.75;100626.45;1714377;82;21014;-72
2022/05/13 07:20:27;;;;;;;7.17;3.05;;;;;;;22.35;38.65;100617.14;1729671;81;21487;-72
2022/05/13 07:22:55;;;;;;;4.67;2.58;;;;;;;22.51;38.63;100618.27;1702537;81;20936;-72
2022/05/13 07:25:22;;;;;;;7.62;2.35;;;;;;;22.48;38.42;100609.78;1722853;81;21014;-72
2022/05/13 07:27:48;;;;;;;9.58;2.65;;;;;;;22.60;38.35;100614.08;1705158;82;21157;-72
2022/05/13 07:30:15;;;;;;;4.10;2.40;;;;;;;22.63;38.03;100613.59;1692948;83;21034;-72
2022/05/13 07:32:41;;;;;;;6.60;2.37;;;;;;;22.55;37.87;100609.09;1691219;83;21005;-73
2022/05/13 07:35:08;;;;;;;5.20;1.92;;;;;;;22.66;37.88;100606.86;1690655;83;20906;-72
2022/05/13 07:37:35;;;;;;;4.60;1.55;;;;;;;22.88;37.80;100607.82;1693697;83;21041;-73
2022/05/13 07:42:48;;;;;;;5.37;1.92;;;;;;;23.02;37.41;100606.44;1694216;83;20991;-72
2022/05/13 07:45:14;;;;;;;3.98;1.67;;;;;;;23.05;37.16;100599.14;1715741;81;21311;-72
2022/05/13 07:47:42;;;;;;;5.20;1.72;;;;;;;23.08;36.86;100605.44;1695925;83;20967;-73
2022/05/13 07:50:10;;;;;;;4.90;1.72;;;;;;;23.02;36.70;100611.05;1699785;83;21062;-73
2022/05/13 07:52:40;;;;;;;8.20;2.80;;;;;;;22.93;36.35;100609.81;1692470;83;21525;-73
2022/05/13 07:55:08;;;;;;;10.40;2.17;;;;;;;22.90;36.08;100607.06;1691931;83;21087;-73
2022/05/13 07:57:35;;;;;;;5.67;2.15;;;;;;;22.90;35.95;100605.70;1699606;83;21046;-73
2022/05/13 08:02:46;;;;;;;3.75;1.65;;;;;;;22.88;35.48;100607.82;1698049;83;21061;-73
2022/05/13 08:05:12;;;;;;;2.83;1.60;;;;;;;22.84;35.40;100606.66;1696347;83;21697;-73
2022/05/13 08:07:39;;;;;;;5.62;2.33;;;;;;;22.82;35.18;100606.09;1699437;83;21053;-73
2022/05/13 08:10:07;;;;;;;3.70;1.70;;;;;;;22.86;35.18;100601.81;1686250;83;21492;-73
2022/05/13 08:12:33;;;;;;;5.78;2.05;;;;;;;22.98;35.08;100599.83;1706136;83;21018;-73
2022/05/13 08:14:58;;;;;;;5.83;1.90;;;;;;;23.19;35.08;100593.66;1709921;83;20933;-73
2022/05/13 08:17:24;;;;;;;5.72;1.65;;;;;;;23.42;34.95;100585.89;1705688;82;22291;-73
2022/05/13 08:19:50;;;;;;;4.67;2.37;;;;;;;23.42;34.67;100581.80;1703480;83;21508;-73
2022/05/13 08:22:16;;;;;;;5.35;1.98;;;;;;;23.44;34.47;100570.65;1719919;81;21921;-73
2022/05/13 08:24:42;;;;;;;5.95;2.40;;;;;;;23.36;34.45;100576.77;1736114;81;20920;-73
2022/05/13 08:27:08;;;;;;;8.15;2.58;;;;;;;23.36;34.31;100580.06;1710364;83;21033;-73
2022/05/13 08:29:34;;;;;;;11.80;2.45;;;;;;;23.38;34.22;100578.73;1734186;82;21688;-73
2022/05/13 08:32:01;;;;;;;4.08;1.87;;;;;;;23.39;34.23;100574.94;1739750;82;20993;-74
2022/05/13 08:34:27;;;;;;;7.22;2.30;;;;;;;23.38;33.98;100570.56;1730633;81;21046;-73
2022/05/13 08:36:53;;;;;;;6.05;2.27;;;;;;;23.35;34.03;100571.06;1725612;82;20910;-73
2022/05/13 08:39:19;;;;;;;6.45;2.27;;;;;;;23.35;33.91;100564.79;1740447;81;21009;-72
2022/05/13 08:42:23;;;;;;;6.78;1.90;;;;;;;23.22;33.73;100557.77;1739704;82;21546;-73
2022/05/13 08:44:50;;;;;;;4.08;2.45;;;;;;;23.47;33.78;100553.84;1739344;82;21042;-73
2022/05/13 08:47:23;;;;;;;5.28;1.75;;;;;;;23.42;33.60;100564.64;1736088;82;21011;-73
2022/05/13 08:50:02;;;;;;;3.15;1.80;;;;;;;23.34;33.56;100554.44;1758225;81;21558;-73
2022/05/13 08:55:30;;;;;;;5.50;3.10;;;;;;;23.63;33.56;100543.43;1752048;81;21544;-73
2022/05/13 08:57:57;;;;;;;3.08;1.62;;;;;;;23.50;33.38;100546.53;1756228;81;21035;-73
2022/05/13 09:00:33;;;;;;;8.43;2.20;;;;;;;23.40;33.32;100543.06;1732067;81;21041;-72
2022/05/13 09:03:24;;;;;;;5.92;2.00;;;;;;;23.39;33.38;100547.72;1757981;81;21030;-73
2022/05/13 09:06:13;;;;;;;8.23;2.67;;;;;;;23.60;33.42;100537.13;1757648;80;21530;-73
2022/05/13 09:08:39;;;;;;;5.13;2.80;;;;;;;23.59;33.37;100539.56;1751551;81;21587;-73
2022/05/13 09:11:36;;;;;;;6.85;1.85;;;;;;;23.64;33.41;100513.77;1737465;81;20904;-73
2022/05/13 09:14:24;;;;;;;9.93;2.58;;;;;;;23.63;33.39;100527.09;1734651;80;20995;-72
2022/05/13 09:17:33;;;;;;;6.15;2.58;;;;;;;23.41;33.20;100528.42;1744503;81;21022;-73
2022/05/13 09:20:03;;;;;;;;;;;;;;;23.16;33.25;100528.02;1738323;81;21043;-72
2022/05/13 09:22:39;;;;;;;8.80;2.87;;;;;;;23.48;33.29;100533.16;1728541;81;21474;-72
2022/05/13 09:25:06;;;;;;;9.93;2.52;;;;;;;23.47;33.29;100519.24;1737331;81;21025;-72
2022/05/13 09:27:48;;;;;;;20.23;2.75;;;;;;;23.26;33.14;100514.55;1738770;81;21526;-72
2022/05/13 09:30:21;;;;;;;3.12;1.87;;;;;;;23.21;33.13;100514.50;1747208;81;21010;-72
2022/05/13 09:32:47;;;;;;;5.62;2.10;;;;;;;23.15;33.01;100516.30;1742848;81;21507;-73
2022/05/13 09:35:32;;;;;;;5.90;2.22;;;;;;;23.06;33.07;100509.65;1751289;80;22305;-72
2022/05/13 09:37:58;;;;;;;10.98;2.52;;;;;;;22.92;33.09;100508.34;1754718;81;21496;-72
2022/05/13 09:40:26;;;;;;;6.83;3.20;;;;;;;23.02;33.11;100505.77;1751942;81;20868;-72
2022/05/13 09:42:54;;;;;;;7.00;2.60;;;;;;;23.04;33.10;100505.54;1745828;81;21041;-72
2022/05/13 09:45:29;;;;;;;4.00;2.63;;;;;;;23.07;33.32;100492.26;1750081;80;21050;-72
2022/05/13 09:48:13;;;;;;;5.90;2.30;;;;;;;23.24;33.40;100490.33;1747990;80;21423;-72
2022/05/13 09:50:46;;;;;;;7.25;2.20;;;;;;;23.36;33.39;100486.15;1714097;81;21055;-72
2022/05/13 09:53:26;;;;;;;5.03;1.85;;;;;;;23.50;33.35;100477.10;1744141;80;21062;-72
2022/05/13 09:55:54;;;;;;;7.42;2.30;;;;;;;23.66;33.41;100481.66;1743181;80;21903;-72
2022/05/13 09:58:27;;;;;;;5.03;1.98;;;;;;;23.73;33.35;100475.47;1703787;82;21083;-72
2022/05/13 10:01:01;;;;;;;6.53;2.22;;;;;;;23.59;33.27;100476.93;1719846;82;21506;-72
2022/05/13 10:03:36;;;;;;;9.35;2.83;;;;;;;23.56;33.25;100468.73;1725193;81;21085;-72
2022/05/13 10:06:11;;;;;;;7.75;2.12;;;;;;;23.27;33.13;100475.39;1731540;82;21022;-72
2022/05/13 10:08:51;;;;;;;6.30;2.00;;;;;;;23.00;33.13;100471.20;1727681;81;21449;-73
2022/05/13 10:14:07;;;;;;;11.70;2.62;;;;;;;23.02;33.09;100474.48;1672560;84;21786;-72
2022/05/13 10:16:43;;;;;;;6.22;2.12;;;;;;;22.86;33.08;100475.34;1744181;81;20919;-72
2022/05/13 10:19:16;;;;;;;9.23;2.50;;;;;;;22.84;33.18;100459.79;1722891;81;21065;-72
2022/05/13 10:21:57;;;;;;;21.20;2.52;;;;;;;22.89;33.27;100463.96;1691800;82;21055;-72
2022/05/13 10:24:53;;;;;;;4.30;1.80;;;;;;;22.75;33.33;100464.02;1741365;81;21042;-73
2022/05/13 10:27:44;;;;;;;8.03;1.67;;;;;;;22.62;33.32;100460.24;1742316;81;22036;-72
2022/05/13 10:30:17;;;;;;;7.22;2.87;;;;;;;22.32;33.42;100462.72;1718440;82;21045;-73
2022/05/13 10:32:54;;;;;;;3.35;2.10;;;;;;;22.26;33.63;100467.79;1720146;82;21085;-73
2022/05/13 10:35:24;;;;;;;6.28;1.75;;;;;;;22.22;33.68;100460.36;1723300;82;21039;-73
2022/05/13 10:38:10;;;;;;;10.10;1.87;;;;;;;22.10;33.69;100465.84;1713103;81;21105;-73
2022/05/13 10:40:42;;;;;;;4.67;2.47;;;;;;;22.08;33.79;100457.13;1752034;80;21250;-73
2022/05/13 10:43:19;;;;;;;9.95;2.62;;;;;;;21.97;33.90;100443.59;1724850;82;21581;-73
2022/05/13 10:45:46;;;;;;;12.58;2.20;;;;;;;21.93;33.96;100441.90;1705762;81;21050;-73
2022/05/13 10:48:27;;;;;;;8.70;2.30;;;;;;;21.95;34.07;100442.50;1726805;82;21037;-73
2022/05/13 10:51:20;;;;;;;6.87;2.60;;;;;;;22.06;34.10;100438.08;1748237;81;21077;-73
2022/05/13 10:54:04;;;;;;;3.12;1.80;;;;;;;22.32;34.22;100432.83;1754271;81;21527;-73
2022/05/13 10:56:51;;;;;;;39.48;4.10;;;;;;;22.60;34.27;100432.46;1728330;81;21027;-73
2022/05/13 10:59:55;;;;;;;3.87;2.00;;;;;;;22.61;34.17;100439.55;1745112;81;21066;-73
2022/05/13 11:02:54;;;;;;;6.08;2.17;;;;;;;22.58;34.20;100435.97;1727663;81;21065;-73
2022/05/13 11:06:11;;;;;;;5.78;2.70;;;;;;;22.35;34.19;100443.20;1694607;82;21062;-73
2022/05/13 11:08:55;;;;;;;4.37;2.02;;;;;;;22.17;34.29;100439.34;1756566;81;21894;-73
2022/05/13 11:11:37;;;;;;;6.45;2.12;;;;;;;22.00;34.31;100436.31;1757797;80;21048;-73
2022/05/13 11:14:46;;;;;;;4.60;1.98;;;;;;;22.05;34.41;100445.39;1740890;81;21487;-73
2022/05/13 11:17:42;;;;;;;5.55;2.22;;;;;;;22.32;34.51;100443.70;1721516;81;21135;-73
2022/05/13 11:20:41;;;;;;;5.17;2.05;;;;;;;22.51;34.42;100431.23;1722107;82;21022;-73
2022/05/13 11:23:21;;;;;;;5.53;1.92;;;;;;;22.56;34.45;100434.02;1746971;80;21993;-73
2022/05/13 11:26:19;;;;;;;6.35;2.30;;;;;;;22.50;34.48;100433.66;1754835;81;21014;-73
2022/05/13 11:28:53;;;;;;;4.95;2.10;;;;;;;22.46;34.51;100412.12;1759704;81;21085;-74
2022/05/13 11:31:44;;;;;;;3.80;2.02;;;;;;;22.70;34.45;100408.17;1762200;80;20986;-74
2022/05/13 11:34:27;;;;;;;7.97;2.25;;;;;;;23.00;34.44;100404.55;1749080;80;21689;-74
2022/05/13 11:37:03;;;;;;;9.95;1.82;;;;;;;23.27;34.27;100413.63;1735731;82;22119;-74
2022/05/13 11:39:53;;;;;;;8.03;2.08;;;;;;;23.49;34.21;100402.77;1743415;81;21061;-75
2022/05/13 11:42:36;;;;;;;3.77;2.27;;;;;;;23.50;34.11;100396.78;1765085;81;21474;-75
2022/05/13 11:45:24;;;;;;;6.40;1.80;;;;;;;23.56;34.02;100391.67;1765272;80;21018;-75
2022/05/13 11:48:00;;;;;;;4.62;2.10;;;;;;;23.70;34.02;100382.03;1737125;81;21002;-75
2022/05/13 11:50:29;;;;;;;6.35;2.20;;;;;;;23.71;33.77;100380.95;1746272;80;21629;-75
2022/05/13 11:52:59;;;;;;;9.75;2.25;;;;;;;23.50;33.63;100387.26;1763958;80;20985;-75
2022/05/13 11:55:47;;;;;;;7.35;2.00;;;;;;;23.56;33.60;100384.87;1758518;80;21565;-75
2022/05/13 11:58:47;;;;;;;4.37;1.60;;;;;;;23.53;33.40;100378.58;1752666;81;21496;-75
2022/05/13 12:01:16;;;;;;;6.28;1.60;;;;;;;23.64;33.34;100375.72;1737761;81;21014;-75
2022/05/13 12:03:43;;;;;;;14.45;3.02;;;;;;;23.73;33.24;100374.70;1722287;82;21500;-75
2022/05/13 12:06:10;;;;;;;2.52;1.70;;;;;;;23.68;33.15;100377.39;1753582;81;21109;-75