Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:25:42;;;;;;;;;;;;;;;;;;;;;
2021/12/15 00:52:03;;;;;;;;;;;10.80;99.90;;;;;;7352393;19;109200;-88
2021/12/15 00:54:38;;;;;;;;;;;10.80;99.90;;;;;;7347717;19;114561;-90
2021/12/15 00:57:15;;;;;;;;;;;10.80;99.90;;;;;;7354658;19;110623;-90
2021/12/15 00:59:52;;;;;;;;;;;10.80;99.90;;;;;;7345732;19;114925;-89
2021/12/15 01:02:27;;;;;;;;;;;10.80;99.90;;;;;;7348880;19;110867;-89
2021/12/15 01:04:57;;;;;;;;;;;10.70;99.90;;;;;;7346380;19;111060;-91
2021/12/15 01:07:31;;;;;;;;;;;10.70;99.90;;;;;;7346892;19;114343;-90
2021/12/15 01:09:59;;;;;;;;;;;10.70;99.90;;;;;;7345212;19;110387;-91
2021/12/15 01:20:52;;;;;;;;;;;10.70;99.90;;;;;;7349678;19;110431;-90
2021/12/15 01:23:28;;;;;;;;;;;10.80;99.90;;;;;;7348991;19;109440;-90
2021/12/15 01:26:46;;;;;;;;;;;10.80;99.90;;;;;;7345526;19;113014;-91
2021/12/15 01:29:06;;;;;;;;;;;10.80;99.90;;;;;;7347309;19;113392;-90
2021/12/15 01:31:37;;;;;;;;;;;10.80;99.90;;;;;;7348671;19;110154;-90
2021/12/15 01:34:10;;;;;;;;;;;10.80;99.90;;;;;;7345460;19;110888;-90
2021/12/15 01:36:42;;;;;;;;;;;10.70;99.90;;;;;;7347750;19;113960;-90
2021/12/15 01:39:16;;;;;;;;;;;10.80;99.90;;;;;;7344560;19;109601;-90
2021/12/15 02:12:08;;;;;;;;;;;;;;;;;;;;;
2021/12/15 02:50:04;;;;;;;;;;;10.70;99.90;;;;;;7345738;19;112605;-91
2021/12/15 02:53:23;;;;;;;;;;;10.70;99.90;;;;;;7345941;19;112495;-90
2021/12/15 02:56:17;;;;;;;;;;;10.70;99.90;;;;;;7349914;19;109436;-90
2021/12/15 02:59:25;;;;;;;;;;;10.70;99.90;;;;;;7350528;19;113993;-91
2021/12/15 03:05:42;;;;;;;;;;;;;;;;;;;;;
2021/12/15 03:19:41;;;;;;;;;;;;;;;;;;;;;
2021/12/15 03:44:05;;;;;;;;;;;10.70;99.90;;;;;;5937139;19;151348;-92
2021/12/15 03:46:38;;;;;;;;;;;10.70;99.90;;;;;;7157394;19;4193259;-89
2021/12/15 03:49:05;;;;;;;;;;;10.70;99.90;;;;;;7378826;19;110096;-90
2021/12/15 03:51:32;;;;;;;;;;;10.70;99.90;;;;;;7377202;19;114238;-89
2021/12/15 03:54:04;;;;;;;;;;;10.70;99.90;;;;;;7380434;19;109507;-89
2021/12/15 03:56:31;;;;;;;;;;;10.70;99.90;;;;;;7379365;19;112634;-89
2021/12/15 03:58:58;;;;;;;;;;;10.70;99.90;;;;;;7376927;19;114535;-90
2021/12/15 04:01:25;;;;;;;;;;;10.70;99.90;;;;;;7380568;19;109337;-89
2021/12/15 04:03:54;;;;;;;;;;;10.70;99.90;;;;;;7382530;19;112694;-90
2021/12/15 04:06:25;;;;;;;;;;;10.70;99.90;;;;;;7380221;19;109334;-92
2021/12/15 04:08:53;;;;;;;;;;;10.70;99.90;;;;;;7380141;19;112870;-92
2021/12/15 04:15:25;;;;;;;;;;;10.70;99.90;;;;;;7373767;19;109914;-91
2021/12/15 04:18:23;;;;;;;;;;;10.70;99.90;;;;;;7374757;19;109349;-91
2021/12/15 04:21:10;;;;;;;;;;;10.70;99.90;;;;;;7374099;19;112246;-91
2021/12/15 04:23:37;;;;;;;;;;;10.70;99.90;;;;;;7379431;19;109370;-90
2021/12/15 04:26:07;;;;;;;;;;;10.70;99.90;;;;;;7379634;19;113652;-91
2021/12/15 04:28:37;;;;;;;;;;;10.70;99.90;;;;;;7384084;19;111256;-91
2021/12/15 04:31:08;;;;;;;;;;;10.70;99.90;;;;;;7377027;19;110540;-90
2021/12/15 04:33:38;;;;;;;;;;;10.70;99.90;;;;;;7377604;19;114519;-91
2021/12/15 04:36:06;;;;;;;;;;;10.70;99.90;;;;;;7378514;19;109787;-91
2021/12/15 04:38:34;;;;;;;;;;;10.70;99.90;;;;;;7376981;19;113673;-90
2021/12/15 04:41:03;;;;;;;;;;;10.70;99.90;;;;;;7377611;19;113810;-91
2021/12/15 04:43:39;;;;;;;;;;;10.70;99.90;;;;;;7355116;19;109809;-90
2021/12/15 04:46:33;;;;;;;;;;;10.70;99.90;;;;;;7349681;19;113664;-91
2021/12/15 04:49:22;;;;;;;;;;;10.70;99.90;;;;;;7345906;19;112947;-91
2021/12/15 04:52:05;;;;;;;;;;;10.70;99.90;;;;;;7353734;19;109341;-91
2021/12/15 04:55:02;;;;;;;;;;;10.70;99.90;;;;;;7344658;19;109936;-90
2021/12/15 04:57:57;;;;;;;;;;;10.70;99.90;;;;;;7345945;19;111650;-91
2021/12/15 05:00:39;;;;;;;;;;;10.70;99.90;;;;;;7348457;19;113002;-92
2021/12/15 05:03:13;;;;;;;;;;;10.70;99.90;;;;;;7349131;19;111079;-91
2021/12/15 05:06:16;;;;;;;;;;;10.70;99.90;;;;;;7347984;19;109548;-92
2021/12/15 05:08:55;;;;;;;;;;;10.70;99.90;;;;;;7348332;19;112815;-91
2021/12/15 05:11:42;;;;;;;;;;;10.70;99.90;;;;;;7348075;19;112727;-90
2021/12/15 05:14:52;;;;;;;;;;;10.70;99.90;;;;;;7341723;19;111794;-91
2021/12/15 05:17:39;;;;;;;;;;;10.70;99.90;;;;;;7351914;19;111734;-91
2021/12/15 05:20:09;;;;;;;;;;;10.70;99.90;;;;;;7347344;19;109735;-91
2021/12/15 05:22:39;;;;;;;;;;;10.70;99.90;;;;;;7347302;19;109700;-91
2021/12/15 05:25:06;;;;;;;;;;;10.70;99.90;;;;;;7346365;19;113433;-91
2021/12/15 05:27:34;;;;;;;;;;;10.70;99.90;;;;;;7349476;19;110093;-91
2021/12/15 05:30:02;;;;;;;;;;;10.70;99.90;;;;;;7349522;19;113295;-90
2021/12/15 05:32:29;;;;;;;;;;;10.70;99.90;;;;;;7344607;19;113603;-90
2021/12/15 05:34:59;;;;;;;;;;;10.70;99.90;;;;;;7349003;19;109258;-90
2021/12/15 05:37:27;;;;;;;;;;;10.70;99.90;;;;;;7348395;19;113233;-90
2021/12/15 05:39:54;;;;;;;;;;;10.80;99.90;;;;;;7353861;19;110963;-90
2021/12/15 05:42:29;;;;;;;;;;;10.80;99.90;;;;;;7349464;19;112241;-90
2021/12/15 05:44:56;;;;;;;;;;;10.70;99.90;;;;;;7347453;19;111045;-91
2021/12/15 05:47:25;;;;;;;;;;;10.70;99.90;;;;;;7348337;19;109474;-92
2021/12/15 06:06:09;;;;;;;;;;;10.70;99.90;;;;;;7344998;19;109606;-79
2021/12/15 06:08:36;;;;;;;;;;;10.80;99.90;;;;;;7339092;19;112506;-80
2021/12/15 06:11:03;;;;;;;;;;;10.70;99.90;;;;;;7344071;19;109511;-81
2021/12/15 06:13:30;;;;;;;;;;;10.70;99.90;;;;;;7344859;19;110568;-81
2021/12/15 06:15:57;;;;;;;;;;;10.70;99.90;;;;;;7346001;19;111835;-81
2021/12/15 06:18:25;;;;;;;;;;;10.70;99.90;;;;;;7348095;19;109446;-81
2021/12/15 06:20:54;;;;;;;;;;;10.70;99.90;;;;;;7344634;19;110709;-79
2021/12/15 06:23:22;;;;;;;;;;;10.70;99.90;;;;;;7345731;19;111837;-80
2021/12/15 06:25:54;;;;;;;;;;;10.70;99.90;;;;;;7350835;19;109416;-81
2021/12/15 06:28:22;;;;;;;;;;;10.70;99.90;;;;;;7347436;19;111647;-78
2021/12/15 06:30:49;;;;;;;;;;;10.70;99.90;;;;;;7346003;19;109389;-80
2021/12/15 06:33:16;;;;;;;;;;;10.70;99.90;;;;;;7344718;19;110741;-80
2021/12/15 06:35:53;;;;;;;;;;;10.80;99.90;;;;;;7343816;19;109901;-80
2021/12/15 06:38:22;;;;;;;;;;;10.70;99.90;;;;;;7346496;19;109478;-80
2021/12/15 06:40:49;;;;;;;;;;;10.70;99.90;;;;;;7345490;19;110626;-81
2021/12/15 06:43:16;;;;;;;;;;;10.70;99.90;;;;;;7345596;19;111729;-79
2021/12/15 06:46:21;;;;;;;;;;;10.70;99.90;;;;;;7346957;19;109375;-80
2021/12/15 06:59:33;;;;;;;;;;;10.70;99.90;;;;;;7347104;19;109402;-79
2021/12/15 07:02:01;;;;;;;;;;;10.70;99.90;;;;;;7344294;19;110915;-78
2021/12/15 07:04:28;;;;;;;;;;;10.70;99.90;;;;;;7346484;19;112078;-81
2021/12/15 07:06:55;;;;;;;;;;;10.70;99.90;;;;;;7342944;19;109290;-79
2021/12/15 07:09:22;;;;;;;;;;;10.70;99.90;;;;;;7346859;19;111062;-79
2021/12/15 07:11:50;;;;;;;;;;;10.70;99.90;;;;;;7350272;19;111836;-79
2021/12/15 07:14:17;;;;;;;;;;;10.70;99.90;;;;;;7347001;19;110558;-79
2021/12/15 07:16:46;;;;;;;;;;;10.70;99.90;;;;;;7344049;19;111917;-79
2021/12/15 07:19:21;;;;;;;;;;;10.70;99.90;;;;;;7345381;19;109421;-81
2021/12/15 07:21:55;;;;;;;;;;;10.70;99.90;;;;;;7343373;19;109880;-79
2021/12/15 07:24:21;;;;;;;;;;;10.70;99.90;;;;;;7345251;19;111631;-79
2021/12/15 07:26:49;;;;;;;;;;;10.70;99.90;;;;;;7345071;19;109439;-81
2021/12/15 07:29:15;;;;;;;;;;;10.70;99.90;;;;;;7345058;19;110603;-81
2021/12/15 07:31:43;;;;;;;;;;;10.70;99.90;;;;;;7343978;19;112039;-79
2021/12/15 07:34:10;;;;;;;;;;;10.80;99.90;;;;;;7350359;19;109951;-81
2021/12/15 07:36:37;;;;;;;;;;;10.80;99.90;;;;;;7344280;19;111684;-80
2021/12/15 07:39:05;;;;;;;;;;;10.80;99.90;;;;;;7344267;19;109350;-80
2021/12/15 07:41:41;;;;;;;;;;;10.80;99.90;;;;;;7342964;19;110139;-78
2021/12/15 07:44:08;;;;;;;;;;;10.70;99.90;;;;;;7344478;19;111867;-78
2021/12/15 07:46:51;;;;;;;;;;;10.70;99.90;;;;;;7344708;19;110289;-80
2021/12/15 07:49:19;;;;;;;;;;;10.70;99.90;;;;;;7345311;19;111492;-78
2021/12/15 07:51:46;;;;;;;;;;;10.70;99.90;;;;;;7342883;19;112509;-78
2021/12/15 07:54:13;;;;;;;;;;;10.70;99.90;;;;;;7344446;19;109461;-78
2021/12/15 07:56:42;;;;;;;;;;;10.60;99.90;;;;;;7346229;19;110731;-78
2021/12/15 07:59:08;;;;;;;;;;;10.70;99.90;;;;;;7346535;19;109295;-78
2021/12/15 08:01:35;;;;;;;;;;;10.70;99.90;;;;;;7341917;19;110738;-78
2021/12/15 08:04:03;;;;;;;;;;;10.70;99.90;;;;;;7342049;19;112939;-79
2021/12/15 08:06:29;;;;;;;;;;;10.60;99.90;;;;;;7344822;19;109214;-79
2021/12/15 08:08:57;;;;;;;;;;;10.60;99.90;;;;;;7346040;19;110958;-79
2021/12/15 08:11:23;;;;;;;;;;;10.70;99.90;;;;;;7343950;19;111721;-79
2021/12/15 08:13:50;;;;;;;;;;;10.70;99.90;;;;;;7342608;19;109183;-78
2021/12/15 08:16:19;;;;;;;;;;;10.70;99.90;;;;;;7348831;19;111599;-78
2021/12/15 08:18:47;;;;;;;;;;;10.70;99.90;;;;;;7349386;19;109341;-78
2021/12/15 08:21:14;;;;;;;;;;;10.70;99.90;;;;;;7352295;19;110749;-79
2021/12/15 08:23:41;;;;;;;;;;;10.70;99.90;;;;;;7351038;19;112350;-78
2021/12/15 08:26:08;;;;;;;;;;;10.70;99.90;;;;;;7352138;19;109313;-78
2021/12/15 08:28:36;;;;;;;;;;;10.70;99.90;;;;;;7349495;19;110353;-78
2021/12/15 08:31:04;;;;;;;;;;;10.70;99.90;;;;;;7351549;19;112061;-78
2021/12/15 08:33:32;;;;;;;;;;;10.70;99.90;;;;;;7348704;19;109443;-80
2021/12/15 08:36:01;;;;;;;;;;;10.80;99.90;;;;;;7351502;19;110878;-79
2021/12/15 08:38:30;;;;;;;;;;;10.80;99.90;;;;;;7356137;19;112835;-78
2021/12/15 08:40:57;;;;;;;;;;;10.80;99.90;;;;;;7351772;19;110869;-79
2021/12/15 08:43:24;;;;;;;;;;;10.80;99.90;;;;;;7350481;19;111641;-79
2021/12/15 08:45:54;;;;;;;;;;;10.80;99.90;;;;;;7351435;19;109256;-79
2021/12/15 08:48:21;;;;;;;;;;;10.80;99.90;;;;;;7351120;19;110663;-79
2021/12/15 08:50:48;;;;;;;;;;;10.80;99.90;;;;;;7350371;19;111774;-79
2021/12/15 08:53:15;;;;;;;;;;;10.80;99.90;;;;;;7349818;19;109427;-79
2021/12/15 08:55:43;;;;;;;;;;;10.80;99.90;;;;;;7351157;19;110804;-78
2021/12/15 08:58:12;;;;;;;;;;;10.80;99.90;;;;;;7350528;19;111688;-78
2021/12/15 09:00:40;;;;;;;;;;;10.80;99.90;;;;;;7355486;19;109747;-78
2021/12/15 09:03:08;;;;;;;;;;;10.80;99.90;;;;;;7350772;19;111750;-78
2021/12/15 09:05:35;;;;;;;;;;;10.80;99.90;;;;;;7351112;19;109244;-78
2021/12/15 09:08:03;;;;;;;;;;;10.80;99.90;;;;;;7350503;19;110673;-79
2021/12/15 09:10:32;;;;;;;;;;;10.90;99.90;;;;;;7350229;19;112809;-79
2021/12/15 09:13:00;;;;;;;;;;;10.90;99.90;;;;;;7350125;19;109416;-79
2021/12/15 09:15:27;;;;;;;;;;;10.90;99.90;;;;;;7350875;19;110645;-78
2021/12/15 09:17:54;;;;;;;;;;;10.90;99.90;;;;;;7350012;19;111789;-79
2021/12/15 09:20:22;;;;;;;;;;;10.90;99.90;;;;;;7350244;19;109992;-80
2021/12/15 09:22:49;;;;;;;;;;;10.90;99.90;;;;;;7354704;19;110726;-78
2021/12/15 09:25:16;;;;;;;;;;;10.90;99.90;;;;;;7350318;19;109287;-78
2021/12/15 09:27:44;;;;;;;;;;;11.00;99.90;;;;;;7347766;19;110970;-78
2021/12/15 09:30:13;;;;;;;;;;;11.00;99.90;;;;;;7349354;19;112613;-79
2021/12/15 09:32:40;;;;;;;;;;;10.90;99.90;;;;;;7349167;19;109388;-78
2021/12/15 09:35:07;;;;;;;;;;;11.00;99.90;;;;;;7350399;19;111118;-78
2021/12/15 09:37:34;;;;;;;;;;;11.00;99.90;;;;;;7348777;19;111991;-81
2021/12/15 09:40:03;;;;;;;;;;;11.00;99.90;;;;;;7350578;19;109376;-80
2021/12/15 09:42:35;;;;;;;;;;;11.00;99.90;;;;;;7349440;19;110724;-80
2021/12/15 09:45:18;;;;;;;;;;;11.10;99.90;;;;;;7354575;19;112120;-78
2021/12/15 10:12:23;;;;;;;;;;;11.20;99.90;;;;;;7349474;19;111869;-78
2021/12/15 10:19:53;;;;;;;;;;;11.20;99.90;;;;;;7348374;19;111681;-78
2021/12/15 10:25:06;;;;;;;;;;;11.30;99.90;;;;;;7348254;19;111085;-78
2021/12/15 10:27:33;;;;;;;;;;;11.30;99.90;;;;;;7347346;19;111880;-80
2021/12/15 10:30:06;;;;;;;;;;;11.30;99.90;;;;;;7353028;19;109755;-80
2021/12/15 10:32:34;;;;;;;;;;;11.30;99.90;;;;;;7347266;19;112010;-79
2021/12/15 10:35:05;;;;;;;;;;;11.30;99.90;;;;;;7347367;19;109774;-79
2021/12/15 10:37:32;;;;;;;;;;;11.30;99.90;;;;;;7348393;19;110691;-80
2021/12/15 10:40:20;;;;;;;;;;;11.40;99.90;;;;;;7344085;19;112107;-78
2021/12/15 10:42:59;;;;;;;;;;;11.30;99.90;;;;;;7348599;19;109352;-79
2021/12/15 10:45:32;;;;;;;;;;;11.40;99.90;;;;;;7347165;19;111759;-80
2021/12/15 10:48:01;;;;;;;;;;;11.40;99.90;;;;;;7346995;19;111785;-79
2021/12/15 10:50:28;;;;;;;;;;;11.50;99.90;;;;;;7347226;19;109349;-78
2021/12/15 10:52:59;;;;;;;;;;;11.40;99.90;;;;;;7351890;19;110665;-78
2021/12/15 10:55:34;;;;;;;;;;;11.50;99.90;;;;;;7346641;19;109824;-78
2021/12/15 10:58:01;;;;;;;;;;;11.40;99.90;;;;;;7346175;19;112009;-81
2021/12/15 11:00:33;;;;;;;;;;;11.50;99.90;;;;;;7346916;19;112001;-80
2021/12/15 11:03:02;;;;;;;;;;;11.50;99.90;;;;;;7346023;19;109308;-78
2021/12/15 11:05:29;;;;;;;;;;;11.50;99.90;;;;;;7346767;19;111880;-79
2021/12/15 11:07:57;;;;;;;;;;;11.50;99.90;;;;;;7346046;19;112417;-78
2021/12/15 11:10:26;;;;;;;;;;;11.50;99.90;;;;;;7347396;19;109309;-79
2021/12/15 11:12:58;;;;;;;;;;;11.50;99.90;;;;;;7346610;19;111786;-80
2021/12/15 11:15:30;;;;;;;;;;;11.50;99.90;;;;;;7350901;19;112122;-79
2021/12/15 11:18:02;;;;;;;;;;;11.50;99.90;;;;;;7346725;19;111385;-78
2021/12/15 11:20:33;;;;;;;;;;;11.50;99.90;;;;;;7345342;19;111853;-78
2021/12/15 11:23:06;;;;;;;;;;;11.50;99.90;;;;;;7344567;19;109332;-79
2021/12/15 11:25:44;;;;;;;;;;;11.50;99.90;;;;;;7346584;19;111199;-79
2021/12/15 11:28:29;;;;;;;;;;;11.60;99.90;;;;;;7345164;19;112199;-80
2021/12/15 11:30:56;;;;;;;;;;;11.60;99.90;;;;;;7346799;19;109324;-78
2021/12/15 11:33:28;;;;;;;;;;;11.60;99.90;;;;;;7345423;19;111078;-80
2021/12/15 11:36:09;;;;;;;;;;;11.60;99.90;;;;;;7346297;19;111779;-79
2021/12/15 11:38:38;;;;;;;;;;;11.60;99.90;;;;;;7350379;19;109512;-78
2021/12/15 11:41:17;;;;;;;;;;;11.60;99.90;;;;;;7343972;19;111793;-79
2021/12/15 11:43:49;;;;;;;;;;;11.60;99.90;;;;;;7346848;19;109421;-78
2021/12/15 11:46:36;;;;;;;;;;;11.60;99.90;;;;;;7344060;19;111158;-80
2021/12/15 11:49:07;;;;;;;;;;;11.60;99.90;;;;;;7344024;19;111773;-79
2021/12/15 11:51:48;;;;;;;;;;;11.60;99.90;;;;;;7342081;19;110167;-80
2021/12/15 11:54:34;;;;;;;;;;;11.70;99.90;;;;;;7349996;19;110758;-79
2021/12/15 11:57:05;;;;;;;;;;;11.60;99.90;;;;;;7352541;19;111709;-78
2021/12/15 11:59:39;;;;;;;;;;;11.60;99.90;;;;;;7353002;19;109340;-78
2021/12/15 12:02:08;;;;;;;;;;;11.60;99.90;;;;;;7355443;19;110682;-78
2021/12/15 12:04:43;;;;;;;;;;;11.60;99.90;;;;;;7353673;19;109999;-79
2021/12/15 12:07:13;;;;;;;;;;;11.60;99.90;;;;;;7350893;19;111052;-79
2021/12/15 12:09:42;;;;;;;;;;;11.60;99.90;;;;;;7348613;19;112309;-79
2021/12/15 12:12:10;;;;;;;;;;;11.60;99.90;;;;;;7351615;19;109881;-79
2021/12/15 12:14:43;;;;;;;;;;;11.60;99.90;;;;;;7345041;19;111143;-79
2021/12/15 12:17:13;;;;;;;;;;;11.60;99.90;;;;;;7344913;19;111768;-80
2021/12/15 12:19:41;;;;;;;;;;;11.60;99.90;;;;;;7351108;19;109279;-79
2021/12/15 12:22:09;;;;;;;;;;;11.70;99.90;;;;;;7352662;19;111160;-80
2021/12/15 12:24:37;;;;;;;;;;;11.70;99.90;;;;;;7356396;19;112012;-78
2021/12/15 12:27:04;;;;;;;;;;;11.70;99.90;;;;;;7350383;19;110572;-78
2021/12/15 12:29:32;;;;;;;;;;;11.70;99.90;;;;;;7351182;19;113405;-80
2021/12/15 12:31:58;;;;;;;;;;;11.70;99.90;;;;;;7352107;19;109332;-78
2021/12/15 12:34:25;;;;;;;;;;;11.60;99.90;;;;;;7349302;19;110608;-78
2021/12/15 12:36:53;;;;;;;;;;;11.60;99.90;;;;;;7351161;19;110959;-78
2021/12/15 12:39:22;;;;;;;;;;;11.60;99.90;;;;;;7351589;19;109457;-79
2021/12/15 12:41:49;;;;;;;;;;;11.60;99.90;;;;;;7352471;19;110560;-78
2021/12/15 12:44:21;;;;;;;;;;;11.60;99.90;;;;;;7355176;19;111881;-78
2021/12/15 12:47:01;;;;;;;;;;;11.70;99.90;;;;;;7351492;19;110483;-79
2021/12/15 13:00:26;;;;;;;;;;;11.70;99.90;;;;;;7351786;19;109312;-79
2021/12/15 13:03:02;;;;;;;;;;;11.70;99.90;;;;;;7350281;19;110761;-79
2021/12/15 13:05:29;;;;;;;;;;;11.70;99.90;;;;;;7346858;19;112049;-78
2021/12/15 13:07:58;;;;;;;;;;;11.80;99.90;;;;;;7356560;19;109566;-79
2021/12/15 13:10:44;;;;;;;;;;;11.70;99.90;;;;;;7349608;19;111992;-79
2021/12/15 13:13:15;;;;;;;;;;;11.70;99.90;;;;;;7350931;19;109274;-78
2021/12/15 13:15:44;;;;;;;;;;;11.70;99.90;;;;;;7351345;19;110979;-80
2021/12/15 13:18:13;;;;;;;;;;;11.70;99.90;;;;;;7350276;19;112123;-79
2021/12/15 13:20:40;;;;;;;;;;;11.70;99.90;;;;;;7349277;19;109354;-78
2021/12/15 13:23:31;;;;;;;;;;;11.70;99.90;;;;;;7351038;19;110640;-80
2021/12/15 13:31:21;;;;;;;;;;;11.70;99.90;;;;;;7355842;19;110711;-78
2021/12/15 13:33:52;;;;;;;;;;;11.70;99.90;;;;;;7350417;19;109772;-79
2021/12/15 13:36:22;;;;;;;;;;;11.70;99.90;;;;;;7349657;19;110600;-78
2021/12/15 13:39:04;;;;;;;;;;;11.70;99.90;;;;;;7350062;19;112007;-78
2021/12/15 13:44:17;;;;;;;;;;;11.60;99.90;;;;;;7349903;19;110672;-78
2021/12/15 13:46:55;;;;;;;;;;;11.70;99.90;;;;;;7349510;19;111659;-80
2021/12/15 13:49:26;;;;;;;;;;;11.70;99.90;;;;;;7351034;19;109393;-78
2021/12/15 13:51:56;;;;;;;;;;;11.60;99.90;;;;;;7348895;19;110619;-80
2021/12/15 13:54:33;;;;;;;;;;;11.70;99.90;;;;;;7353945;19;111550;-79
2021/12/15 13:57:03;;;;;;;;;;;11.70;99.90;;;;;;7350192;19;110581;-78
2021/12/15 13:59:34;;;;;;;;;;;11.70;99.90;;;;;;7349881;19;112435;-80
2021/12/15 14:02:12;;;;;;;;;;;11.60;99.90;;;;;;7349259;19;109448;-78
2021/12/15 14:04:40;;;;;;;;;;;11.60;99.90;;;;;;7349755;19;110586;-79
2021/12/15 14:07:44;;;;;;;;;;;11.60;99.90;;;;;;7349325;19;111744;-79
2021/12/15 14:10:17;;;;;;;;;;;11.60;99.90;;;;;;7347170;19;109230;-78
2021/12/15 14:12:44;;;;;;;;;;;11.60;99.90;;;;;;7349088;19;110988;-78
2021/12/15 14:15:11;;;;;;;;;;;11.60;99.90;;;;;;7345633;19;111690;-78
2021/12/15 14:17:38;;;;;;;;;;;11.60;99.90;;;;;;7354151;19;109331;-79
2021/12/15 14:20:14;;;;;;;;;;;11.60;99.90;;;;;;7348890;19;111813;-78
2021/12/15 14:22:41;;;;;;;;;;;11.60;99.90;;;;;;7349474;19;109678;-79
2021/12/15 14:25:08;;;;;;;;;;;11.60;99.90;;;;;;7348545;19;110919;-78
2021/12/15 14:27:35;;;;;;;;;;;11.60;99.90;;;;;;7347860;19;112552;-79
2021/12/15 14:30:06;;;;;;;;;;;11.60;99.90;;;;;;7347024;19;109315;-78
2021/12/15 14:32:33;;;;;;;;;;;11.60;99.90;;;;;;7348246;19;111213;-79
2021/12/15 14:35:00;;;;;;;;;;;11.60;99.90;;;;;;7347481;19;111803;-79
2021/12/15 14:37:27;;;;;;;;;;;11.60;99.90;;;;;;7348854;19;109922;-78
2021/12/15 14:39:54;;;;;;;;;;;11.60;99.90;;;;;;7353303;19;110573;-78
2021/12/15 14:42:22;;;;;;;;;;;11.50;99.90;;;;;;7348967;19;109319;-79
2021/12/15 14:44:54;;;;;;;;;;;11.50;99.90;;;;;;7348875;19;110926;-79
2021/12/15 14:47:23;;;;;;;;;;;11.50;99.90;;;;;;7347377;19;112668;-80
2021/12/15 14:50:01;;;;;;;;;;;11.60;99.90;;;;;;7347407;19;110370;-78
2021/12/15 14:52:30;;;;;;;;;;;11.50;99.90;;;;;;7347567;19;111028;-78
2021/12/15 14:54:58;;;;;;;;;;;11.60;99.90;;;;;;7346245;19;111803;-79
2021/12/15 14:57:26;;;;;;;;;;;11.60;99.90;;;;;;7348680;19;109520;-78
2021/12/15 14:59:57;;;;;;;;;;;11.50;99.90;;;;;;7351535;19;110615;-78
2021/12/15 15:02:28;;;;;;;;;;;11.60;99.90;;;;;;7347814;19;109259;-79
2021/12/15 15:04:58;;;;;;;;;;;11.50;99.90;;;;;;7347897;19;111008;-79
2021/12/15 15:07:27;;;;;;;;;;;11.50;99.90;;;;;;7347110;19;111974;-80
2021/12/15 15:09:56;;;;;;;;;;;11.50;99.90;;;;;;7347528;19;109403;-78
2021/12/15 15:12:24;;;;;;;;;;;11.50;99.90;;;;;;7348305;19;110616;-78
2021/12/15 15:15:03;;;;;;;;;;;11.50;99.90;;;;;;7344523;19;111909;-80
2021/12/15 15:17:40;;;;;;;;;;;11.50;99.90;;;;;;7347406;19;109111;-80
2021/12/15 15:20:21;;;;;;;;;;;11.50;99.90;;;;;;7347881;19;109330;-79
2021/12/15 15:22:49;;;;;;;;;;;11.50;99.90;;;;;;7352280;19;112590;-78
2021/12/15 15:25:19;;;;;;;;;;;11.50;99.90;;;;;;7347041;19;110561;-78
2021/12/15 15:27:47;;;;;;;;;;;11.50;99.90;;;;;;7346387;19;112037;-79
2021/12/15 15:30:19;;;;;;;;;;;11.50;99.90;;;;;;7347236;19;109607;-78
2021/12/15 15:32:47;;;;;;;;;;;11.50;99.90;;;;;;7346844;19;110572;-78
2021/12/15 15:35:16;;;;;;;;;;;11.50;99.90;;;;;;7345738;19;112286;-79
2021/12/15 15:37:44;;;;;;;;;;;11.40;99.90;;;;;;7347101;19;109576;-78
2021/12/15 15:40:29;;;;;;;;;;;11.40;99.90;;;;;;7346744;19;110512;-78
2021/12/15 15:43:01;;;;;;;;;;;11.40;99.90;;;;;;7347076;19;111970;-78
2021/12/15 15:45:30;;;;;;;;;;;11.40;99.90;;;;;;7352632;19;109171;-78
2021/12/15 15:47:57;;;;;;;;;;;11.40;99.90;;;;;;7344967;19;111743;-78
2021/12/15 15:50:26;;;;;;;;;;;11.40;99.90;;;;;;7347649;19;109403;-78
2021/12/15 15:52:54;;;;;;;;;;;11.40;99.90;;;;;;7346345;19;110832;-78
2021/12/15 15:55:22;;;;;;;;;;;11.40;99.90;;;;;;7344464;19;111873;-78
2021/12/15 15:57:53;;;;;;;;;;;11.40;99.90;;;;;;7346886;19;109311;-80
2021/12/15 16:00:22;;;;;;;;;;;11.40;99.90;;;;;;7346052;19;110968;-78
2021/12/15 16:02:49;;;;;;;;;;;11.40;99.90;;;;;;7345444;19;111771;-79
2021/12/15 16:05:16;;;;;;;;;;;11.40;99.90;;;;;;7344784;19;109270;-79
2021/12/15 16:07:46;;;;;;;;;;;11.40;99.90;;;;;;7349676;19;110582;-79
2021/12/15 16:10:16;;;;;;;;;;;11.30;99.90;;;;;;7343681;19;109619;-79
2021/12/15 16:12:42;;;;;;;;;;;11.30;99.90;;;;;;7344693;19;110775;-80
2021/12/15 16:15:09;;;;;;;;;;;11.30;99.90;;;;;;7342194;19;112168;-79
2021/12/15 16:17:55;;;;;;;;;;;11.30;99.90;;;;;;7344096;19;109326;-79
2021/12/15 16:20:23;;;;;;;;;;;11.40;99.90;;;;;;7345143;19;111023;-80
2021/12/15 16:22:51;;;;;;;;;;;11.40;99.90;;;;;;7343567;19;111771;-79
2021/12/15 16:25:26;;;;;;;;;;;11.40;99.90;;;;;;7340418;19;109528;-80
2021/12/15 16:27:58;;;;;;;;;;;11.50;99.90;;;;;;7344509;19;110704;-79
2021/12/15 16:30:26;;;;;;;;;;;11.60;99.90;;;;;;7346164;19;109983;-79
2021/12/15 16:32:55;;;;;;;;;;;11.60;99.90;;;;;;7343027;19;110750;-78
2021/12/15 16:35:28;;;;;;;;;;;11.70;99.90;;;;;;7341413;19;111742;-79
2021/12/15 16:37:56;;;;;;;;;;;11.70;99.90;;;;;;7339313;19;109315;-78
2021/12/15 16:40:35;;;;;;;;;;;11.70;99.90;;;;;;7341215;19;110476;-78
2021/12/15 16:43:07;;;;;;;;;;;11.70;99.90;;;;;;7343844;19;111724;-80
2021/12/15 16:45:35;;;;;;;;;;;11.70;99.90;;;;;;7341623;19;109733;-80
2021/12/15 16:48:21;;;;;;;;;;;11.70;99.90;;;;;;7344624;19;111670;-79
2021/12/15 16:50:52;;;;;;;;;;;11.80;99.90;;;;;;7339580;19;112727;-79
2021/12/15 16:53:20;;;;;;;;;;;11.80;99.90;;;;;;7348204;19;109049;-80
2021/12/15 16:55:47;;;;;;;;;;;11.80;99.90;;;;;;7341682;19;111960;-80
2021/12/15 16:58:14;;;;;;;;;;;11.80;99.90;;;;;;7342640;19;109287;-80
2021/12/15 17:00:41;;;;;;;;;;;11.80;99.90;;;;;;7343327;19;110583;-79
2021/12/15 17:03:10;;;;;;;;;;;11.80;99.90;;;;;;7342636;19;112638;-79
2021/12/15 17:05:37;;;;;;;;;;;11.80;99.90;;;;;;7343195;19;109678;-79
2021/12/15 17:08:11;;;;;;;;;;;11.80;99.90;;;;;;7339543;19;110627;-80
2021/12/15 17:10:40;;;;;;;;;;;11.80;99.90;;;;;;7342247;19;111600;-81
2021/12/15 17:13:12;;;;;;;;;;;11.80;99.90;;;;;;7347689;19;109378;-79
2021/12/15 17:18:13;;;;;;;;;;;11.80;99.90;;;;;;7343153;19;109739;-80
2021/12/15 17:20:41;;;;;;;;;;;11.70;99.90;;;;;;7342489;19;111008;-79
2021/12/15 17:23:10;;;;;;;;;;;11.70;99.90;;;;;;7342167;19;112538;-80
2021/12/15 17:25:40;;;;;;;;;;;11.70;99.90;;;;;;7342489;19;109335;-79
2021/12/15 17:28:07;;;;;;;;;;;11.70;99.90;;;;;;7342585;19;110679;-80
2021/12/15 17:30:42;;;;;;;;;;;11.70;99.90;;;;;;7340804;19;111686;-79
2021/12/15 17:33:24;;;;;;;;;;;11.70;99.90;;;;;;7341006;19;109633;-79
2021/12/15 17:35:51;;;;;;;;;;;11.70;99.90;;;;;;7343341;19;110728;-80
2021/12/15 17:38:38;;;;;;;;;;;11.70;99.90;;;;;;7341977;19;109678;-79
2021/12/15 17:41:08;;;;;;;;;;;11.70;99.90;;;;;;7340772;19;109806;-79
2021/12/15 17:43:56;;;;;;;;;;;11.70;99.90;;;;;;7341290;19;114189;-80
2021/12/15 17:46:25;;;;;;;;;;;11.70;99.90;;;;;;7341214;19;110134;-79
2021/12/15 17:49:05;;;;;;;;;;;11.60;99.90;;;;;;7341806;19;110787;-79
2021/12/15 17:51:49;;;;;;;;;;;11.60;99.90;;;;;;7341271;19;111555;-79
2021/12/15 17:54:21;;;;;;;;;;;11.60;99.90;;;;;;7339381;19;109365;-79
2021/12/15 17:56:48;;;;;;;;;;;11.70;99.90;;;;;;7339317;19;110626;-80
2021/12/15 17:59:15;;;;;;;;;;;11.60;99.90;;;;;;7345489;19;112260;-79
2021/12/15 18:01:42;;;;;;;;;;;11.60;99.90;;;;;;7341187;19;110684;-79
2021/12/15 18:04:12;;;;;;;;;;;11.60;99.90;;;;;;7338611;19;112834;-79
2021/12/15 18:06:40;;;;;;;;;;;11.60;99.90;;;;;;7337888;19;109556;-79
2021/12/15 18:09:08;;;;;;;;;;;11.60;99.90;;;;;;7338460;19;110627;-80
2021/12/15 18:11:36;;;;;;;;;;;11.60;99.90;;;;;;7339129;19;113005;-79
2021/12/15 18:14:03;;;;;;;;;;;11.60;99.90;;;;;;7341654;19;109683;-79
2021/12/15 18:16:35;;;;;;;;;;;11.60;99.90;;;;;;7338731;19;110527;-79
2021/12/15 18:19:03;;;;;;;;;;;11.60;99.90;;;;;;7340908;19;111678;-79
2021/12/15 18:21:32;;;;;;;;;;;11.60;99.90;;;;;;7347009;19;109322;-79
2021/12/15 18:23:59;;;;;;;;;;;11.60;99.90;;;;;;7340788;19;111673;-79
2021/12/15 18:26:28;;;;;;;;;;;11.60;99.90;;;;;;7341200;19;109408;-78
2021/12/15 18:28:56;;;;;;;;;;;11.60;99.90;;;;;;7340269;19;110959;-79
2021/12/15 18:31:26;;;;;;;;;;;11.60;99.90;;;;;;7340429;19;112418;-79
2021/12/15 18:33:53;;;;;;;;;;;11.60;99.90;;;;;;7340163;19;109631;-80
2021/12/15 18:36:20;;;;;;;;;;;11.60;99.90;;;;;;7339108;19;111304;-79
2021/12/15 18:38:47;;;;;;;;;;;11.60;99.90;;;;;;7339759;19;112077;-79