Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 04:09:09;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5025406;28;20042;-90
2023/10/01 04:11:49;;;;;;;0.00;0.00;;;;;;;;;;5043726;28;20022;-87
2023/10/01 04:14:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5020959;28;20503;-89
2023/10/01 04:16:46;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5039095;28;20038;-88
2023/10/01 04:19:18;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5028466;28;20029;-89
2023/10/01 04:21:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5029262;28;20037;-89
2023/10/01 04:24:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5007026;28;20042;-89
2023/10/01 04:26:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5021355;28;20026;-88
2023/10/01 04:29:08;;;;;;;0.00;0.00;;;;;;;;;;5026191;28;20080;-88
2023/10/01 04:31:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5027018;28;20511;-89
2023/10/01 04:34:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5027539;28;20030;-87
2023/10/01 04:36:46;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5043570;28;20036;-89
2023/10/01 04:39:13;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5026492;28;20099;-88
2023/10/01 04:41:39;;;;;;;0.00;0.00;;;;;;;;;;5027557;28;20418;-89
2023/10/01 04:44:13;;;;;;;0.00;0.00;;;;;;;;;;5025703;28;20034;-89
2023/10/01 04:46:40;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5029249;28;20040;-88
2023/10/01 04:49:26;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5025496;28;20032;-87
2023/10/01 04:51:54;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5023671;28;20030;-89
2023/10/01 04:54:21;;;;;;;0.00;0.00;;;;;;;;;;5027407;28;20450;-89
2023/10/01 04:56:49;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5037346;28;20076;-89
2023/10/01 04:59:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5027348;28;20041;-88
2023/10/01 05:01:41;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5026336;28;20123;-89
2023/10/01 05:04:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5025036;28;20116;-88
2023/10/01 05:06:40;;;;;;;;;;;14.60;99.90;;;;;;5027192;28;20540;-89
2023/10/01 05:09:07;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5012481;28;19916;-89
2023/10/01 05:11:33;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5028891;28;20021;-88
2023/10/01 05:13:59;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5028273;28;20394;-88
2023/10/01 05:16:28;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5025691;28;20514;-89
2023/10/01 05:19:15;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5028043;28;20034;-88
2023/10/01 05:21:47;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5019295;28;20042;-89
2023/10/01 05:24:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5024697;28;20029;-87
2023/10/01 05:27:02;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5027623;28;20033;-88
2023/10/01 05:29:28;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5030091;28;20021;-89
2023/10/01 05:31:55;;;;;;;0.00;0.00;;;;;;;;;;5029267;28;20033;-88
2023/10/01 05:34:22;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5027986;28;20115;-88
2023/10/01 05:36:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5029563;28;20116;-88
2023/10/01 05:39:20;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5025624;28;20646;-88
2023/10/01 05:41:49;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5028508;28;20037;-88
2023/10/01 05:44:15;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5028383;28;20402;-88
2023/10/01 05:46:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5027612;28;20032;-89
2023/10/01 05:49:12;;;;;;;0.00;0.00;;;;;;;;;;5029133;28;20406;-88
2023/10/01 05:51:45;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5031795;28;20541;-89
2023/10/01 05:54:18;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5030723;28;20030;-88
2023/10/01 05:56:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5028255;28;20571;-89
2023/10/01 05:59:20;;;;;;;;;;;14.90;99.90;;;;;;5032497;28;20036;-89
2023/10/01 06:01:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5031775;28;19909;-89
2023/10/01 06:04:17;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5031884;28;20026;-88
2023/10/01 06:06:43;;;;;;;0.00;0.00;;;;;;;;;;5032899;28;20028;-86
2023/10/01 06:09:14;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;5031312;28;20030;-88
2023/10/01 06:11:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5031767;28;20494;-87
2023/10/01 06:17:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5028489;28;20417;-89
2023/10/01 06:19:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5030732;28;20022;-90
2023/10/01 06:22:12;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5031761;28;20029;-87
2023/10/01 06:24:39;;;;;;;0.00;0.00;;;;;;;;;;5031953;28;20033;-86
2023/10/01 06:27:06;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5030493;28;20393;-88
2023/10/01 06:29:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5032333;28;20025;-89
2023/10/01 06:32:02;;;;;;;0.00;0.00;;;;;;;;;;5028219;28;20029;-88
2023/10/01 06:34:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5030409;28;20025;-89
2023/10/01 06:37:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5031474;28;20474;-89
2023/10/01 06:39:30;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5031203;28;20061;-88
2023/10/01 06:44:41;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5026839;28;20517;-89
2023/10/01 06:47:14;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5028034;28;20029;-87
2023/10/01 06:49:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5030857;28;20044;-88
2023/10/01 06:52:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5027129;28;20463;-89
2023/10/01 06:54:52;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5030408;28;20029;-89
2023/10/01 06:57:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5025035;28;20472;-88
2023/10/01 06:59:45;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5025711;28;20060;-87
2023/10/01 07:02:14;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5030635;28;20028;-88
2023/10/01 07:04:41;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5032016;28;20108;-90
2023/10/01 07:07:20;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5028328;28;20029;-90
2023/10/01 07:09:46;;;;;;;0.00;0.00;;;;;;;;;;5030806;28;20537;-88
2023/10/01 07:12:12;;;;;;;0.00;0.00;;;;;;;;;;5043830;28;20049;-87
2023/10/01 07:14:44;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5026743;28;20029;-88
2023/10/01 07:17:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5026351;28;20114;-87
2023/10/01 07:19:59;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5026901;28;20030;-88
2023/10/01 07:22:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5028894;28;20061;-89
2023/10/01 07:25:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5026165;28;20116;-88
2023/10/01 07:27:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5027785;28;20025;-89
2023/10/01 07:29:54;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5025794;28;20057;-90
2023/10/01 07:32:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5028252;28;20498;-89
2023/10/01 07:34:59;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5045011;28;20033;-89
2023/10/01 07:37:31;;;;;;;0.00;0.00;;;;;;;;;;5027998;28;20057;-87
2023/10/01 07:40:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5028745;28;20038;-87
2023/10/01 07:42:46;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5029106;28;20026;-89
2023/10/01 07:45:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5043246;28;20056;-89
2023/10/01 07:47:42;;;;;;;0.03;0.03;;;;;;;;;;5028502;28;20029;-90
2023/10/01 07:50:12;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5021971;28;20052;-89
2023/10/01 07:52:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5028100;28;20121;-88
2023/10/01 07:55:29;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5028520;28;20034;-89
2023/10/01 08:00:43;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5030421;28;20583;-89
2023/10/01 08:03:32;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5044277;28;20582;-90
2023/10/01 08:06:16;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5027898;28;20034;-89
2023/10/01 08:08:47;;;;;;;0.00;0.00;;;;;;;;;;5024021;28;20442;-88
2023/10/01 08:13:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5028140;28;20508;-89
2023/10/01 08:16:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5025187;28;20053;-89
2023/10/01 08:18:57;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5029742;28;20044;-89
2023/10/01 08:21:36;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5042239;28;20079;-88
2023/10/01 08:24:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5026798;28;20033;-90
2023/10/01 08:26:43;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5025926;28;20467;-90
2023/10/01 08:29:09;;;;;;;0.00;0.00;;;;;;;;;;5024560;28;20025;-87
2023/10/01 08:34:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5023418;28;20567;-89
2023/10/01 08:36:54;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5027407;28;20025;-88
2023/10/01 08:39:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5028013;28;20038;-89
2023/10/01 08:41:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5028918;28;20095;-89
2023/10/01 08:44:30;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5028763;28;20026;-89
2023/10/01 08:46:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5028388;28;20053;-88
2023/10/01 08:49:30;;;;;;;0.00;0.00;;;;;;;;;;5043538;28;20108;-90
2023/10/01 08:52:19;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5026589;28;20037;-90
2023/10/01 08:54:45;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5021842;28;20033;-88
2023/10/01 08:57:18;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5021615;28;20030;-89
2023/10/01 08:59:44;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5026656;28;20029;-88
2023/10/01 09:02:15;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5029927;28;20018;-88
2023/10/01 09:04:45;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5026467;28;20121;-89
2023/10/01 09:07:18;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5030314;28;20414;-89
2023/10/01 09:10:07;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5026115;28;20100;-90
2023/10/01 09:12:45;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5026045;28;20032;-88
2023/10/01 09:15:27;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5043657;28;20025;-89
2023/10/01 09:17:59;;;;;;;0.00;0.00;;;;;;;;;;5028874;28;20029;-89
2023/10/01 09:20:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5030053;28;20077;-88
2023/10/01 09:23:05;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5029351;28;20044;-88
2023/10/01 09:25:34;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5049852;28;20022;-91
2023/10/01 09:28:19;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5035733;28;20056;-89
2023/10/01 09:31:19;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5020168;28;20123;-90
2023/10/01 09:33:48;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5019118;28;20109;-87
2023/10/01 09:36:33;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5027868;28;20036;-87
2023/10/01 09:39:03;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5033475;28;20033;-89
2023/10/01 09:41:31;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5033348;28;20030;-88
2023/10/01 09:43:58;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5033696;28;20413;-90
2023/10/01 09:46:26;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5032835;28;20494;-87
2023/10/01 09:49:00;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5029332;28;20032;-90
2023/10/01 09:51:31;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5031416;28;20599;-91
2023/10/01 09:54:01;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5025601;28;20124;-89
2023/10/01 09:59:11;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5033313;28;20053;-90
2023/10/01 10:01:38;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5032615;28;20060;-89
