Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:34;;;;;;;7.03;3.53;;;11.80;99.90;;;;;;5087574;28;20233;-85
2022/10/11 00:03:19;;;;;;;6.43;3.90;;;11.90;99.90;;;;;;5094821;28;20284;-84
2022/10/11 00:05:49;;;;;;;7.05;3.45;;;11.90;99.90;;;;;;5097912;28;20223;-85
2022/10/11 00:08:36;;;;;;;7.18;3.85;;;12.00;99.90;;;;;;5098064;28;20255;-85
2022/10/11 00:11:19;;;;;;;6.65;3.60;;;12.10;99.90;;;;;;5098175;28;20243;-86
2022/10/11 00:13:49;;;;;;;4.35;3.40;;;12.20;99.90;;;;;;5089556;28;20282;-85
2022/10/11 00:16:20;;;;;;;6.00;3.80;;;12.20;99.90;;;;;;5095193;28;20291;-85
2022/10/11 00:19:06;;;;;;;5.28;3.78;;;12.20;99.90;;;;;;5088721;28;20228;-86
2022/10/11 00:21:33;;;;;;;5.95;3.97;;;12.20;99.90;;;;;;5107062;28;20196;-85
2022/10/11 00:24:24;;;;;;;4.53;3.50;;;12.20;99.90;;;;;;5098756;28;20254;-85
2022/10/11 00:26:51;;;;;;;5.97;3.60;;;12.20;99.90;;;;;;5083986;28;20207;-84
2022/10/11 00:30:06;;;;;;;4.93;3.40;;;12.20;99.90;;;;;;5104117;28;20283;-85
2022/10/11 00:32:50;;;;;;;5.63;3.53;;;12.20;99.90;;;;;;5098040;28;20263;-85
2022/10/11 00:35:19;;;;;;;4.82;3.47;;;12.30;99.90;;;;;;5095065;28;20202;-85
2022/10/11 00:37:49;;;;;;;5.72;3.42;;;12.40;99.90;;;;;;5097717;28;20288;-86
2022/10/11 00:40:31;;;;;;;5.68;3.60;;;12.50;99.90;;;;;;5097615;28;20201;-85
2022/10/11 00:42:58;;;;;;;5.03;3.50;;;12.50;99.90;;;;;;5100147;28;20611;-87
2022/10/11 00:46:10;;;;;;;5.25;3.55;;;12.50;99.90;;;;;;5096358;28;20227;-85
2022/10/11 00:49:24;;;;;;;5.57;3.67;;;12.50;99.90;;;;;;5089305;28;20263;-85
2022/10/11 00:51:56;;;;;;;4.82;3.78;;;12.50;99.90;;;;;;5094271;28;20299;-84
2022/10/11 00:54:36;;;;;;;5.18;4.03;;;12.60;99.90;;;;;;5087706;28;20200;-86
2022/10/11 00:57:12;;;;;;;6.00;3.80;;;12.70;99.90;;;;;;5092003;28;20189;-85
2022/10/11 00:59:50;;;;;;;7.18;3.85;;;12.80;99.90;;;;;;5096953;28;20267;-85
2022/10/11 01:02:25;;;;;;;4.20;3.72;;;12.80;99.90;;;;;;5093570;28;20196;-85
2022/10/11 01:04:52;;;;;;;6.03;3.58;;;12.80;99.90;;;;;;5088582;28;20222;-87
2022/10/11 01:07:21;;;;;;;6.43;3.97;;;12.90;99.90;;;;;;5097288;28;20199;-86
2022/10/11 01:09:48;;;;;;;6.80;4.07;;;12.90;99.90;;;;;;5090274;28;20197;-86
2022/10/11 01:12:18;;;;;;;5.68;3.47;;;13.00;99.90;;;;;;5095749;28;20281;-86
2022/10/11 01:15:05;;;;;;;8.18;3.97;;;13.10;99.90;;;;;;5099932;28;20222;-86
2022/10/11 01:17:39;;;;;;;6.72;4.22;;;13.10;99.90;;;;;;5096742;28;20197;-88
2022/10/11 01:20:35;;;;;;;5.32;3.88;;;13.10;99.90;;;;;;5088593;28;20203;-85
2022/10/11 01:23:37;;;;;;;4.72;3.55;;;13.20;99.90;;;;;;5097867;28;20711;-85
2022/10/11 01:26:40;;;;;;;5.80;3.58;;;13.30;99.90;;;;;;5089177;28;20200;-87
2022/10/11 01:29:18;;;;;;;6.22;3.88;;;13.30;99.90;;;;;;5095514;28;20245;-86
2022/10/11 01:31:52;;;;;;;8.20;3.45;;;13.30;99.90;;;;;;5093254;28;20227;-86
2022/10/11 01:34:27;;;;;;;5.15;3.75;;;13.30;99.90;;;;;;5091566;28;20199;-86
2022/10/11 01:37:00;;;;;;;7.25;3.78;;;13.30;99.90;;;;;;5092702;28;20204;-86
2022/10/11 01:39:32;;;;;;;4.40;3.97;;;13.30;99.90;;;;;;5096132;28;20196;-85
2022/10/11 01:42:03;;;;;;;6.07;3.58;;;13.30;99.90;;;;;;5096658;28;20209;-86
2022/10/11 01:44:31;;;;;;;4.97;3.90;;;13.30;99.90;;;;;;5085344;28;20207;-85
2022/10/11 01:46:59;;;;;;;7.03;3.85;;;13.30;99.90;;;;;;5089474;28;20211;-86
2022/10/11 01:49:26;;;;;;;6.43;4.03;;;13.40;99.90;;;;;;5097275;28;20634;-85
2022/10/11 01:51:55;;;;;;;5.03;3.70;;;13.30;99.90;;;;;;5097311;28;20706;-86
2022/10/11 01:54:42;;;;;;;5.03;3.50;;;13.40;99.90;;;;;;5088015;28;20215;-86
2022/10/11 01:57:33;;;;;;;10.30;3.95;;;13.40;99.90;;;;;;5078360;28;20212;-86
2022/10/11 02:00:06;;;;;;;4.50;3.83;;;13.30;99.90;;;;;;5093847;28;20678;-86
2022/10/11 02:02:48;;;;;;;4.65;3.70;;;13.30;99.90;;;;;;5095170;28;20200;-85
2022/10/11 02:05:26;;;;;;;8.73;3.67;;;13.30;99.90;;;;;;5084741;28;20589;-85
2022/10/11 02:08:02;;;;;;;4.65;3.60;;;13.30;99.90;;;;;;5096331;28;20207;-86
2022/10/11 02:10:34;;;;;;;7.60;3.60;;;13.40;99.90;;;;;;5095946;28;20196;-85
2022/10/11 02:13:06;;;;;;;5.05;3.63;;;13.40;99.90;;;;;;5105792;28;20205;-87
2022/10/11 02:15:36;;;;;;;7.10;3.67;;;13.40;99.90;;;;;;5084057;28;20196;-86
2022/10/11 02:18:08;;;;;;;5.47;3.67;;;13.50;99.90;;;;;;5089581;28;20197;-85
2022/10/11 02:20:38;;;;;;;5.93;4.50;;;13.50;99.90;;;;;;5091933;28;20523;-85
2022/10/11 02:23:11;;;;;;;4.38;3.88;;;13.40;99.90;;;;;;5096053;28;20291;-86
2022/10/11 02:25:38;;;;;;;5.47;3.75;;;13.30;99.90;;;;;;5090515;28;20277;-85
2022/10/11 02:28:10;;;;;;;5.35;3.55;;;13.30;99.90;;;;;;5093945;28;20205;-86
2022/10/11 02:30:47;;;;;;;6.30;4.20;;;13.20;99.90;;;;;;5095355;28;20192;-85
2022/10/11 02:33:20;;;;;;;6.22;4.10;;;13.20;99.90;;;;;;5100856;28;20232;-85
2022/10/11 02:35:52;;;;;;;10.90;4.03;;;13.20;99.90;;;;;;5101228;28;20203;-85
2022/10/11 02:38:24;;;;;;;7.65;3.85;;;13.20;99.90;;;;;;5094953;28;20200;-87
2022/10/11 02:41:05;;;;;;;6.88;4.10;;;13.20;99.90;;;;;;5086731;28;20716;-86
2022/10/11 02:43:37;;;;;;;5.40;4.15;;;13.30;99.90;;;;;;5093464;28;20208;-86
2022/10/11 02:46:05;;;;;;;4.32;3.70;;;13.20;99.90;;;;;;5095041;28;20197;-85
2022/10/11 02:48:34;;;;;;;8.10;4.05;;;13.30;99.90;;;;;;5089693;28;20205;-88
2022/10/11 02:51:03;;;;;;;4.18;3.60;;;13.30;99.90;;;;;;5084084;28;20240;-85
2022/10/11 02:53:30;;;;;;;7.57;4.10;;;13.30;99.90;;;;;;5080213;28;20217;-85
2022/10/11 02:55:57;;;;;;;8.90;3.95;;;13.20;99.90;;;;;;5094168;28;20580;-85
2022/10/11 02:58:25;;;;;;;7.78;4.22;;;13.20;99.90;;;;;;5091215;28;20201;-86
2022/10/11 03:00:55;;;;;;;11.02;4.18;;;13.10;99.90;;;;;;5096886;28;20226;-85
2022/10/11 03:03:22;;;;;;;9.20;4.15;;;13.00;99.90;;;;;;5097321;28;20200;-85
2022/10/11 03:05:50;;;;;;;6.13;3.90;;;12.90;99.90;;;;;;5097477;28;20303;-87
2022/10/11 03:08:17;;;;;;;5.60;3.90;;;12.90;99.90;;;;;;5093349;28;20197;-84
2022/10/11 03:10:44;;;;;;;5.20;3.67;;;13.00;99.90;;;;;;5098527;28;20582;-85
2022/10/11 03:13:13;;;;;;;4.10;3.53;;;13.20;99.90;;;;;;5095713;28;20228;-86
2022/10/11 03:15:43;;;;;;;6.85;4.00;;;13.20;99.90;;;;;;5096542;28;20280;-85
2022/10/11 03:18:10;;;;;;;8.30;3.90;;;13.20;99.90;;;;;;5104222;28;20199;-85
2022/10/11 03:20:37;;;;;;;5.20;4.15;;;13.10;99.90;;;;;;5105626;28;20189;-84
2022/10/11 03:23:09;;;;;;;5.55;4.28;;;13.10;99.90;;;;;;5099730;28;20279;-85
2022/10/11 03:25:35;;;;;;;8.65;4.53;;;13.10;99.90;;;;;;5091885;28;20210;-85
2022/10/11 03:28:03;;;;;;;5.90;3.80;;;13.00;99.90;;;;;;5108004;28;20212;-91
2022/10/11 03:30:37;;;;;;;7.22;3.80;;;13.00;99.90;;;;;;5082846;28;20189;-85
2022/10/11 03:33:07;;;;;;;8.25;4.22;;;13.00;99.90;;;;;;5089044;28;20291;-86
2022/10/11 03:35:55;;;;;;;8.60;4.20;;;13.00;99.90;;;;;;5096168;28;20310;-85
2022/10/11 03:38:27;;;;;;;7.97;4.40;;;13.00;99.90;;;;;;5099412;28;20198;-85
2022/10/11 03:40:55;;;;;;;6.53;3.58;;;13.00;99.90;;;;;;5103081;28;20280;-85
2022/10/11 03:43:22;;;;;;;9.20;4.10;;;12.90;99.90;;;;;;5094784;28;20223;-85
2022/10/11 03:45:49;;;;;;;6.82;3.60;;;13.00;99.90;;;;;;5103654;28;20193;-85
2022/10/11 03:48:15;;;;;;;6.95;3.85;;;12.90;99.90;;;;;;5106733;28;20214;-85
2022/10/11 03:50:42;;;;;;;6.68;3.80;;;13.00;99.90;;;;;;5104596;28;20284;-86
2022/10/11 03:53:13;;;;;;;9.35;4.43;;;12.90;99.90;;;;;;5095583;28;20569;-87
2022/10/11 03:55:41;;;;;;;9.38;3.92;;;12.90;99.90;;;;;;5102785;28;20216;-86
2022/10/11 03:58:08;;;;;;;7.55;3.92;;;12.90;99.90;;;;;;5107580;28;20256;-85
2022/10/11 04:00:35;;;;;;;5.88;3.83;;;12.90;99.90;;;;;;5098734;28;20203;-85
2022/10/11 04:03:02;;;;;;;6.97;3.60;;;12.90;99.90;;;;;;5086566;28;20205;-87
2022/10/11 04:05:29;;;;;;;6.68;3.65;;;12.90;99.90;;;;;;5097683;28;20695;-85
2022/10/11 04:07:56;;;;;;;5.68;4.03;;;12.90;99.90;;;;;;5087817;28;20205;-86
2022/10/11 04:10:23;;;;;;;4.68;3.30;;;12.90;99.90;;;;;;5091812;28;20208;-86
2022/10/11 04:12:51;;;;;;;5.28;3.15;;;13.00;99.90;;;;;;5093179;28;20238;-85
2022/10/11 04:15:18;;;;;;;5.30;3.38;;;13.00;99.90;;;;;;5093809;28;20290;-86
2022/10/11 04:17:45;;;;;;;8.02;3.67;;;13.00;99.90;;;;;;5085001;28;20211;-85
2022/10/11 04:20:12;;;;;;;5.82;3.83;;;13.00;99.90;;;;;;5090132;28;20626;-87
2022/10/11 04:22:39;;;;;;;6.10;3.83;;;12.90;99.90;;;;;;5094508;28;20287;-86
2022/10/11 04:25:07;;;;;;;7.05;3.83;;;12.90;99.90;;;;;;5084392;28;20197;-87
2022/10/11 04:27:34;;;;;;;7.75;3.80;;;12.90;99.90;;;;;;5085327;28;20208;-87
2022/10/11 04:30:03;;;;;;;5.38;3.15;;;13.00;99.90;;;;;;5094045;28;20203;-87
2022/10/11 04:32:37;;;;;;;6.00;3.58;;;13.00;99.90;;;;;;5096438;28;20213;-85
2022/10/11 04:35:13;;;;;;;4.53;3.17;;;13.00;99.90;;;;;;5093966;28;20290;-85
2022/10/11 04:37:43;;;;;;;7.70;3.55;;;13.00;99.90;;;;;;5093752;28;20192;-85
2022/10/11 04:40:11;;;;;;;4.28;3.67;;;13.00;99.90;;;;;;5094030;28;20231;-85
2022/10/11 04:42:52;;;;;;;5.32;3.20;;;13.00;99.90;;;;;;5089243;28;20226;-85
2022/10/11 04:45:20;;;;;;;10.25;3.50;;;13.10;99.90;;;;;;5080981;28;20184;-85
2022/10/11 04:48:07;;;;;;;5.93;3.58;;;13.10;99.90;;;;;;5082484;28;20204;-85
2022/10/11 04:50:37;;;;;;;8.90;3.42;;;13.10;99.90;;;;;;5094211;28;20196;-85
2022/10/11 04:53:04;;;;;;;6.40;3.35;;;13.10;99.90;;;;;;5089525;28;20312;-85
2022/10/11 04:55:57;;;;;;;5.45;3.30;;;13.10;99.90;;;;;;5095810;28;20228;-86
2022/10/11 04:58:24;;;;;;;5.85;3.60;;;13.00;99.90;;;;;;5095464;28;20283;-87
2022/10/11 05:00:52;;;;;;;5.55;3.17;;;13.00;99.90;;;;;;5094774;28;20280;-86
2022/10/11 05:03:43;;;;;;;10.20;3.40;;;13.00;99.90;;;;;;5087546;28;20224;-85
2022/10/11 05:06:13;;;;;;;4.40;3.30;;;13.10;99.90;;;;;;5091473;28;20213;-85
2022/10/11 05:08:40;;;;;;;6.07;3.20;;;13.20;99.90;;;;;;5090824;28;20189;-85
2022/10/11 05:11:19;;;;;;;4.82;3.17;;;13.20;99.90;;;;;;5092510;28;20299;-85
2022/10/11 05:14:13;;;;;;;11.38;3.80;;;13.20;99.90;;;;;;5090876;28;20208;-85
2022/10/11 05:16:45;;;;;;;10.07;3.83;;;13.10;99.90;;;;;;5089357;28;20284;-85
2022/10/11 05:19:19;;;;;;;8.02;3.70;;;13.00;99.90;;;;;;5097059;28;20228;-85
2022/10/11 05:21:56;;;;;;;4.90;3.55;;;12.80;99.90;;;;;;5089749;28;20602;-85
2022/10/11 05:24:43;;;;;;;10.70;3.67;;;12.70;99.90;;;;;;5095307;28;20649;-87
2022/10/11 05:27:13;;;;;;;7.57;3.38;;;12.70;99.90;;;;;;5093056;28;20211;-85
2022/10/11 05:29:43;;;;;;;4.95;3.35;;;12.80;99.90;;;;;;5095472;28;20199;-85
2022/10/11 05:32:32;;;;;;;4.80;3.67;;;12.90;99.90;;;;;;5094990;28;20235;-85
2022/10/11 05:35:25;;;;;;;6.28;3.70;;;12.90;99.90;;;;;;5081921;28;20189;-85
2022/10/11 05:38:01;;;;;;;5.57;3.38;;;12.90;99.90;;;;;;5096651;28;20200;-86
2022/10/11 05:40:28;;;;;;;4.78;3.28;;;12.90;99.90;;;;;;5099429;28;20207;-85
2022/10/11 05:42:55;;;;;;;4.63;3.70;;;12.90;99.90;;;;;;5099032;28;20295;-86
2022/10/11 05:45:22;;;;;;;5.25;3.75;;;12.80;99.90;;;;;;5104393;28;20279;-86
2022/10/11 05:48:02;;;;;;;6.88;3.75;;;12.90;99.90;;;;;;5101616;28;20199;-85
2022/10/11 05:50:39;;;;;;;4.68;3.70;;;12.90;99.90;;;;;;5089674;28;20199;-87
2022/10/11 05:53:06;;;;;;;4.55;3.70;;;12.90;99.90;;;;;;5101705;28;20226;-86
2022/10/11 05:55:38;;;;;;;6.03;3.70;;;12.90;99.90;;;;;;5097509;28;20646;-86
2022/10/11 05:58:05;;;;;;;6.10;3.65;;;12.90;99.90;;;;;;5086843;28;20204;-86
2022/10/11 06:00:35;;;;;;;8.20;3.53;;;12.90;99.90;;;;;;5094129;28;20597;-86
2022/10/11 06:03:03;;;;;;;8.25;3.40;;;12.90;99.90;;;;;;5093254;28;20197;-86
2022/10/11 06:05:33;;;;;;;5.63;3.45;;;13.00;99.90;;;;;;5094437;28;20213;-86
2022/10/11 06:08:06;;;;;;;8.48;3.97;;;13.10;99.90;;;;;;5097249;28;20207;-86
2022/10/11 06:10:33;;;;;;;4.82;3.60;;;13.20;99.90;;;;;;5086327;28;20747;-88
2022/10/11 06:13:00;;;;;;;5.43;3.83;;;13.20;99.90;;;;;;5098418;28;20735;-92
2022/10/11 06:15:27;;;;;;;6.68;3.92;;;13.30;99.90;;;;;;5086291;28;20279;-89
2022/10/11 06:17:54;;;;;;;7.57;4.40;;;13.40;99.90;;;;;;5078046;28;20211;-89
2022/10/11 06:20:23;;;;;;;5.03;3.60;;;13.40;99.90;;;;;;5091239;28;20197;-86
2022/10/11 06:22:49;;;;;;;8.15;3.83;;;13.60;99.90;;;;;;5079033;28;20588;-87
2022/10/11 06:25:19;;;;;;;7.75;3.70;;;13.60;99.90;;;;;;5088357;28;20674;-87
2022/10/11 06:27:46;;;;;;;8.55;3.55;;;13.60;99.90;;;;;;5093235;28;20204;-87
2022/10/11 06:30:14;;;;;;;7.05;4.07;;;13.70;99.90;;;;;;5103490;28;20302;-87
2022/10/11 06:32:40;;;;;;;7.57;3.72;;;13.70;99.90;;;;;;5096970;28;21825;-86
2022/10/11 06:35:13;;;;;;;4.32;3.85;;;13.70;99.90;;;;;;5095041;28;20299;-86
2022/10/11 06:37:41;;;;;;;6.57;3.58;;;13.80;99.90;;;;;;5094385;28;20273;-85
2022/10/11 06:40:09;;;;;;;7.57;3.72;;;13.80;99.90;;;;;;5092436;28;20188;-87
2022/10/11 06:42:36;;;;;;;6.32;4.30;;;13.80;99.90;;;;;;5093068;28;20478;-86
2022/10/11 06:45:37;;;;;;;7.78;3.58;;;13.90;99.90;;;;;;5092073;28;20286;-86
2022/10/11 06:48:07;;;;;;;5.72;3.40;;;14.00;99.90;;;;;;5092843;28;20227;-85
2022/10/11 06:50:34;;;;;;;7.45;3.55;;;14.20;99.90;;;;;;5081854;28;20192;-85
2022/10/11 06:53:03;;;;;;;5.10;3.72;;;14.20;99.90;;;;;;5092499;28;20363;-89
2022/10/11 06:55:31;;;;;;;5.25;3.65;;;14.30;99.90;;;;;;5090465;28;20239;-88
2022/10/11 06:57:58;;;;;;;5.45;3.50;;;14.40;99.90;;;;;;5090691;28;20201;-87
2022/10/11 07:00:24;;;;;;;6.32;3.30;;;14.40;99.90;;;;;;5087044;28;20184;-89
2022/10/11 07:02:51;;;;;;;4.45;3.35;;;14.40;99.90;;;;;;5086118;28;20291;-88
2022/10/11 07:05:18;;;;;;;5.30;3.30;;;14.50;99.90;;;;;;5077501;28;20221;-88
2022/10/11 07:07:45;;;;;;;9.43;3.75;;;14.50;99.90;;;;;;5082961;28;20198;-89
2022/10/11 07:10:15;;;;;;;5.35;3.10;;;14.50;99.90;;;;;;5083176;28;20200;-87
2022/10/11 07:12:43;;;;;;;7.63;3.20;;;14.50;99.90;;;;;;5086498;28;20317;-86
2022/10/11 07:15:10;;;;;;;4.85;3.22;;;14.50;99.90;;;;;;5079467;28;20888;-86
2022/10/11 07:17:37;;;;;;;6.63;3.35;;;14.60;99.90;;;;;;5089116;28;20211;-87
2022/10/11 07:20:05;;;;;;;6.70;3.90;;;14.60;99.90;;;;;;5087405;28;20189;-87
2022/10/11 07:22:32;;;;;;;5.10;3.00;;;14.70;99.90;;;;;;5095072;28;20192;-88
2022/10/11 07:25:15;;;;;;;6.32;3.13;;;14.70;99.90;;;;;;5089920;28;20562;-88
2022/10/11 07:27:41;;;;;;;8.63;3.40;;;14.70;99.90;;;;;;5086187;28;20214;-88
2022/10/11 07:30:09;;;;;;;5.85;3.55;;;14.80;99.90;;;;;;5088772;28;20257;-85
2022/10/11 07:32:36;;;;;;;6.15;3.45;;;14.80;99.80;;;;;;5087411;28;20231;-87
2022/10/11 07:35:05;;;;;;;5.35;3.83;;;14.80;99.50;;;;;;5083656;28;20221;-88
2022/10/11 07:37:33;;;;;;;6.00;3.60;;;14.80;99.50;;;;;;5075169;28;20229;-89
2022/10/11 07:40:00;;;;;;;6.88;3.47;;;14.80;99.70;;;;;;5090119;28;20774;-86
2022/10/11 07:42:29;;;;;;;4.43;3.65;;;14.90;99.70;;;;;;5091489;28;20291;-86
2022/10/11 07:44:56;;;;;;;7.38;4.00;;;14.90;99.70;;;;;;5092122;28;20208;-86
2022/10/11 07:47:22;;;;;;;7.97;3.90;;;15.00;99.80;;;;;;5089749;28;20207;-88
2022/10/11 07:49:50;;;;;;;6.95;3.58;;;15.00;99.90;;;;;;5090672;28;20284;-87
2022/10/11 07:52:17;;;;;;;6.63;3.95;;;15.00;99.90;;;;;;5093317;28;20197;-87
2022/10/11 07:54:44;;;;;;;6.95;3.67;;;15.00;99.60;;;;;;5089160;28;20259;-88
2022/10/11 07:57:11;;;;;;;5.50;3.40;;;15.30;99.30;;;;;;5083894;28;20199;-87
2022/10/11 07:59:40;;;;;;;6.55;4.10;;;15.40;99.10;;;;;;5090979;28;20203;-87
2022/10/11 08:02:11;;;;;;;8.00;3.70;;;15.50;98.40;;;;;;5088199;28;20258;-88
2022/10/11 08:04:39;;;;;;;8.77;3.92;;;15.60;98.30;;;;;;5086531;28;20219;-87
2022/10/11 08:07:06;;;;;;;9.00;4.20;;;15.60;97.90;;;;;;5088306;28;20196;-87
2022/10/11 08:09:33;;;;;;;6.60;4.05;;;15.80;97.10;;;;;;5089309;28;20206;-89
2022/10/11 08:12:01;;;;;;;7.18;4.28;;;15.80;97.10;;;;;;5081066;28;20288;-87
2022/10/11 08:14:40;;;;;;;7.13;4.07;;;15.90;97.10;;;;;;5083664;28;20312;-86
2022/10/11 08:17:08;;;;;;;7.38;4.22;;;15.90;97.00;;;;;;5086315;28;20188;-88
2022/10/11 08:19:35;;;;;;;10.68;4.15;;;15.90;96.40;;;;;;5090276;28;20723;-87
2022/10/11 08:22:02;;;;;;;8.90;4.18;;;16.00;96.40;;;;;;5089223;28;20208;-88
2022/10/11 08:24:29;;;;;;;9.43;4.53;;;15.80;97.10;;;;;;5086705;28;20196;-88
2022/10/11 08:26:57;;;;;;;8.55;4.55;;;15.80;97.10;;;;;;5089697;28;20203;-90
2022/10/11 08:29:26;;;;;;;9.15;4.50;;;15.70;97.10;;;;;;5087026;28;20212;-88
2022/10/11 08:31:53;;;;;;;8.20;4.60;;;16.00;97.10;;;;;;5089133;28;20204;-87
2022/10/11 08:34:21;;;;;;;8.68;4.53;;;16.40;95.50;;;;;;5088903;28;20212;-91
2022/10/11 08:36:48;;;;;;;10.00;4.30;;;16.50;94.80;;;;;;5091776;28;20207;-87
2022/10/11 08:39:15;;;;;;;14.98;4.15;;;16.40;95.10;;;;;;5084997;28;20224;-84
2022/10/11 08:41:48;;;;;;;9.38;4.32;;;16.50;95.60;;;;;;5094538;28;20203;-87
2022/10/11 08:44:28;;;;;;;8.55;4.88;;;16.60;95.40;;;;;;5092074;28;20204;-84
2022/10/11 08:47:01;;;;;;;10.52;4.07;;;16.70;94.60;;;;;;5092173;28;20196;-86
2022/10/11 08:49:39;;;;;;;9.95;4.35;;;17.00;94.80;;;;;;5094021;28;20214;-86
2022/10/11 08:52:13;;;;;;;14.05;4.47;;;17.40;92.10;;;;;;5087506;28;20411;-85
2022/10/11 08:54:46;;;;;;;8.43;3.90;;;17.60;91.30;;;;;;5089687;28;20228;-87
2022/10/11 08:57:22;;;;;;;9.85;4.50;;;17.70;92.10;;;;;;5087575;28;20209;-86
2022/10/11 08:59:54;;;;;;;6.90;4.30;;;18.00;90.30;;;;;;5085240;28;20660;-86
2022/10/11 09:02:32;;;;;;;10.48;4.35;;;17.90;90.90;;;;;;5090984;28;20574;-88
2022/10/11 09:05:02;;;;;;;9.25;4.22;;;18.10;89.80;;;;;;5085604;28;20217;-87
2022/10/11 09:07:42;;;;;;;11.93;4.35;;;18.30;89.30;;;;;;5088607;28;20568;-86
2022/10/11 09:10:26;;;;;;;10.07;4.25;;;18.20;89.90;;;;;;5099191;28;20240;-86
2022/10/11 09:13:04;;;;;;;9.38;4.20;;;18.20;87.60;;;;;;5099617;28;20197;-85
2022/10/11 09:15:42;;;;;;;10.95;4.75;;;18.10;87.00;;;;;;5094304;28;20647;-86
2022/10/11 09:18:38;;;;;;;10.30;4.35;;;17.70;88.20;;;;;;5089314;28;20274;-87
2022/10/11 09:21:19;;;;;;;6.70;4.28;;;17.40;90.30;;;;;;5090376;28;20228;-86
2022/10/11 09:24:19;;;;;;;10.00;4.47;;;17.30;91.50;;;;;;5097784;28;20211;-84
2022/10/11 09:26:55;;;;;;;9.63;4.18;;;17.20;90.90;;;;;;5086959;28;20317;-86
2022/10/11 09:29:35;;;;;;;7.95;4.57;;;17.60;90.60;;;;;;5095294;28;20204;-85
2022/10/11 09:32:02;;;;;;;11.73;3.97;;;18.00;86.10;;;;;;5094571;28;20196;-86
2022/10/11 09:34:32;;;;;;;9.82;4.32;;;18.10;84.30;;;;;;5093970;28;20757;-85
2022/10/11 09:37:07;;;;;;;7.68;3.80;;;18.00;86.50;;;;;;5094574;28;20299;-87
2022/10/11 09:39:36;;;;;;;10.35;4.03;;;18.20;85.60;;;;;;5091758;28;20203;-86
2022/10/11 09:42:06;;;;;;;10.07;4.18;;;18.80;81.00;;;;;;5090038;28;20562;-86
2022/10/11 09:44:37;;;;;;;9.45;4.13;;;19.40;70.70;;;;;;5091319;28;20204;-84
2022/10/11 09:47:05;;;;;;;11.57;4.10;;;19.70;61.90;;;;;;5096463;28;20206;-81
2022/10/11 09:49:42;;;;;;;7.43;3.95;;;19.40;66.20;;;;;;5096546;28;20647;-83
2022/10/11 09:52:17;;;;;;;8.57;4.50;;;19.00;74.40;;;;;;5098399;28;20196;-85
2022/10/11 09:54:46;;;;;;;8.48;3.50;;;18.50;74.10;;;;;;5093531;28;20699;-84
2022/10/11 09:57:20;;;;;;;10.13;4.07;;;18.20;76.70;;;;;;5093516;28;20204;-84
2022/10/11 10:00:04;;;;;;;11.05;4.20;;;17.90;79.30;;;;;;5089430;28;20223;-86
2022/10/11 10:02:40;;;;;;;6.60;3.55;;;17.60;83.60;;;;;;5093485;28;20192;-86
2022/10/11 10:05:18;;;;;;;6.40;3.65;;;17.40;84.80;;;;;;5091477;28;20219;-85
2022/10/11 10:08:06;;;;;;;6.88;3.50;;;17.40;86.20;;;;;;5094442;28;20282;-85
2022/10/11 10:10:42;;;;;;;11.15;3.58;;;17.30;89.70;;;;;;5091881;28;20223;-85
2022/10/11 10:13:20;;;;;;;9.73;4.35;;;17.40;88.90;;;;;;5093000;28;20193;-84
2022/10/11 10:15:49;;;;;;;8.25;4.57;;;17.30;88.60;;;;;;5088026;28;20222;-85
2022/10/11 10:18:23;;;;;;;16.40;4.68;;;17.20;87.50;;;;;;5080540;28;20194;-85
2022/10/11 10:20:52;;;;;;;16.00;4.63;;;17.00;88.90;;;;;;5091072;28;20286;-86
2022/10/11 10:23:24;;;;;;;8.70;4.50;;;16.90;89.70;;;;;;5082235;28;20197;-86
2022/10/11 10:25:52;;;;;;;9.75;4.50;;;16.90;91.20;;;;;;5098436;28;20217;-86
2022/10/11 10:28:22;;;;;;;6.05;4.43;;;16.90;91.40;;;;;;5090420;28;20232;-84
2022/10/11 10:30:54;;;;;;;9.23;4.15;;;17.10;90.90;;;;;;5094400;28;20656;-84
2022/10/11 10:33:29;;;;;;;12.90;5.50;;;17.10;90.60;;;;;;5089727;28;20207;-84
2022/10/11 10:36:07;;;;;;;13.20;4.55;;;17.10;90.40;;;;;;5095387;28;20223;-87
2022/10/11 10:38:39;;;;;;;12.50;4.57;;;17.10;90.90;;;;;;5092807;28;20199;-89
2022/10/11 10:41:09;;;;;;;14.82;4.85;;;17.20;91.00;;;;;;5093510;28;20195;-85
2022/10/11 10:43:39;;;;;;;10.15;5.00;;;17.10;90.70;;;;;;5089437;28;20207;-86
2022/10/11 10:46:15;;;;;;;13.40;5.72;;;17.20;90.40;;;;;;5100199;28;20335;-86
2022/10/11 10:48:49;;;;;;;13.55;4.60;;;17.30;90.70;;;;;;5094746;28;20192;-87
2022/10/11 10:51:26;;;;;;;8.75;4.35;;;17.50;89.80;;;;;;5096546;28;20224;-85
2022/10/11 10:54:08;;;;;;;7.70;4.50;;;17.80;87.00;;;;;;5091908;28;20707;-86
2022/10/11 10:56:39;;;;;;;8.98;4.95;;;18.30;86.20;;;;;;5096385;28;20200;-84
2022/10/11 10:59:25;;;;;;;37.53;29.75;;;18.60;79.80;;;;;;5096519;28;20676;-85
2022/10/11 11:02:10;;;;;;;75.10;59.00;;;18.90;78.30;;;;;;5094218;28;20235;-85
2022/10/11 11:04:38;;;;;;;22.73;17.23;;;19.20;77.50;;;;;;5094231;28;20221;-84
2022/10/11 11:07:20;;;;;;;21.02;14.38;;;19.20;71.00;;;;;;5092219;28;20713;-85
2022/10/11 11:09:58;;;;;;;20.15;11.05;;;19.20;71.00;;;;;;5098053;28;20290;-84
2022/10/11 11:12:41;;;;;;;10.05;4.68;;;19.30;70.40;;;;;;5097176;28;20192;-86
2022/10/11 11:15:17;;;;;;;10.52;4.65;;;19.20;75.50;;;;;;5091577;28;20220;-84
2022/10/11 11:18:03;;;;;;;21.27;13.70;;;19.10;73.50;;;;;;5087462;28;20200;-84
2022/10/11 11:20:48;;;;;;;8.73;4.65;;;19.50;71.50;;;;;;5085810;28;20205;-84
2022/10/11 11:23:27;;;;;;;9.07;4.10;;;20.10;56.00;;;;;;5089422;28;20288;-83
2022/10/11 11:26:25;;;;;;;9.45;4.55;;;19.80;57.40;;;;;;5085699;28;20269;-85
2022/10/11 11:29:36;;;;;;;15.10;4.93;;;19.90;56.00;;;;;;5093689;28;20287;-84
2022/10/11 11:32:18;;;;;;;10.43;4.50;;;19.60;58.40;;;;;;5082163;28;20193;-85
2022/10/11 11:35:08;;;;;;;10.43;4.95;;;19.40;58.80;;;;;;5097753;28;20211;-84
2022/10/11 11:37:54;;;;;;;11.52;4.50;;;19.40;62.10;;;;;;5094765;28;20279;-85
2022/10/11 11:40:45;;;;;;;9.32;5.03;;;19.20;61.60;;;;;;5090137;28;20224;-82
2022/10/11 11:43:53;;;;;;;13.13;4.88;;;19.10;67.50;;;;;;5090153;28;20196;-84
2022/10/11 11:46:28;;;;;;;10.77;5.47;;;19.10;66.90;;;;;;5091879;28;20847;-83
2022/10/11 11:48:58;;;;;;;10.13;5.10;;;18.90;68.00;;;;;;5098186;28;20188;-83
2022/10/11 11:51:49;;;;;;;12.18;5.30;;;18.80;71.20;;;;;;5093746;28;20196;-83
2022/10/11 11:54:29;;;;;;;7.78;4.60;;;18.80;73.00;;;;;;5091758;28;20209;-83
2022/10/11 11:57:25;;;;;;;11.45;4.80;;;18.70;71.70;;;;;;5095512;28;20196;-83
2022/10/11 12:00:00;;;;;;;12.70;4.50;;;18.60;76.10;;;;;;5098638;28;20275;-83
2022/10/11 12:02:50;;;;;;;10.90;4.00;;;18.60;75.20;;;;;;5098423;28;20204;-86
2022/10/11 12:05:23;;;;;;;11.40;4.57;;;18.50;76.80;;;;;;5096486;28;20223;-81
2022/10/11 12:07:57;;;;;;;9.20;4.60;;;18.50;74.10;;;;;;5097645;28;20192;-83
2022/10/11 12:13:51;;;;;;;9.02;4.85;;;18.50;73.90;;;;;;5100176;28;20179;-82
2022/10/11 12:16:20;;;;;;;7.93;4.47;;;18.60;72.90;;;;;;5093778;28;20213;-84
2022/10/11 12:18:59;;;;;;;10.15;4.40;;;18.60;71.70;;;;;;5088993;28;20636;-86
2022/10/11 12:22:13;;;;;;;10.73;4.55;;;18.80;72.50;;;;;;5097702;28;20271;-83
2022/10/11 12:24:59;;;;;;;8.05;4.30;;;18.60;71.60;;;;;;5099213;28;20197;-83
2022/10/11 12:27:38;;;;;;;12.25;4.40;;;18.60;69.90;;;;;;5097985;28;20248;-83
2022/10/11 12:30:42;;;;;;;10.32;3.70;;;18.60;68.30;;;;;;5095915;28;20219;-83
2022/10/11 12:33:46;;;;;;;8.15;3.97;;;19.00;64.20;;;;;;5099333;28;20548;-85
2022/10/11 12:36:35;;;;;;;7.47;3.90;;;18.80;62.70;;;;;;5098387;28;20240;-83
2022/10/11 12:42:38;;;;;;;14.32;4.25;;;18.50;67.00;;;;;;5099048;28;20203;-83
2022/10/11 12:45:31;;;;;;;11.73;3.70;;;18.70;61.70;;;;;;5103680;28;20612;-83
2022/10/11 12:48:37;;;;;;;11.77;4.00;;;18.80;59.50;;;;;;5100720;28;20196;-82
2022/10/11 12:51:29;;;;;;;9.93;3.88;;;18.90;62.10;;;;;;5059983;28;20280;-83
2022/10/11 12:54:20;;;;;;;10.88;4.13;;;18.80;59.60;;;;;;5060650;28;20194;-82
2022/10/11 12:57:28;;;;;;;8.73;3.25;;;18.70;59.30;;;;;;5063435;28;20289;-82
2022/10/11 13:00:16;;;;;;;10.18;4.10;;;18.80;62.60;;;;;;5056749;28;20201;-82
2022/10/11 13:03:28;;;;;;;11.77;3.50;;;19.00;59.80;;;;;;5058845;28;20282;-84
2022/10/11 13:05:56;;;;;;;13.13;4.25;;;18.90;64.10;;;;;;4970388;28;20283;-84
2022/10/11 13:08:42;;;;;;;9.68;3.60;;;18.80;64.50;;;;;;4956973;28;20193;-85
2022/10/11 13:11:43;;;;;;;9.82;4.18;;;18.70;66.40;;;;;;4957407;28;20247;-85
2022/10/11 13:14:24;;;;;;;9.88;4.22;;;18.70;69.40;;;;;;4958962;28;20722;-85
2022/10/11 13:17:26;;;;;;;10.00;4.47;;;18.70;71.40;;;;;;4949683;28;20272;-86
2022/10/11 13:20:06;;;;;;;9.88;4.20;;;18.50;73.40;;;;;;4954751;28;20578;-85
2022/10/11 13:22:46;;;;;;;7.30;4.10;;;18.60;74.00;;;;;;4948778;28;20208;-86
2022/10/11 13:25:16;;;;;;;7.25;3.92;;;18.40;72.40;;;;;;4944325;28;20208;-85
2022/10/11 13:27:44;;;;;;;7.05;3.60;;;18.30;76.60;;;;;;4969757;28;20211;-85
2022/10/11 13:30:18;;;;;;;7.93;3.90;;;18.10;77.40;;;;;;4993743;28;20221;-85
2022/10/11 13:36:20;;;;;;;12.90;5.05;;;17.90;79.40;;;;;;4983094;28;20228;-90