Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:13;;;;;;;;;8.00;7.00;;;;;18.83;40.57;101421.91;34468;1269;19987;-70
2024/01/22 00:01:15;;;;;;;;;9.00;8.00;;;;;18.81;40.84;101416.39;34454;1269;19916;-70
2024/01/22 00:02:06;;;;;;;;;8.00;8.00;;;;;18.80;41.19;101416.59;34418;1254;20035;-70
2024/01/22 00:02:53;;;;;;;;;8.00;7.00;;;;;18.78;41.48;101411.65;34419;1269;19964;-70
2024/01/22 00:03:41;;;;;;;;;8.00;7.00;;;;;18.78;41.48;101411.00;34428;1269;18629;-70
2024/01/22 00:04:28;;;;;;;;;11.00;8.00;;;;;18.77;41.33;101411.68;34429;1269;19953;-70
2024/01/22 00:05:16;;;;;;;;;9.00;9.00;;;;;18.76;41.63;101412.53;34464;1269;18575;-69
2024/01/22 00:06:03;;;;;;;;;8.00;7.50;;;;;18.77;41.31;101410.55;34456;1269;20184;-69
2024/01/22 00:06:52;;;;;;;;;8.00;8.00;;;;;18.77;41.49;101408.21;34451;1254;19984;-69
2024/01/22 00:07:39;;;;;;;;;8.00;8.00;;;;;18.77;41.71;101409.08;34413;1269;20101;-69
2024/01/22 00:08:27;;;;;;;;;8.00;8.00;;;;;18.78;41.57;101405.95;34534;1265;20120;-70
2024/01/22 00:09:14;;;;;;;;;8.00;7.00;;;;;18.76;41.75;101401.37;34416;1269;18610;-69
2024/01/22 00:10:02;;;;;;;;;7.50;5.00;;;;;18.77;41.63;101396.65;34502;1256;20574;-69
2024/01/22 00:10:49;;;;;;;;;7.00;7.00;;;;;18.78;41.96;101387.70;34421;1269;20027;-69
2024/01/22 00:11:36;;;;;;;;;7.00;5.00;;;;;18.78;42.05;101392.38;34414;1269;19993;-69
2024/01/22 00:12:24;;;;;;;;;6.00;6.00;;;;;18.77;42.12;101389.17;34458;1254;19929;-69
2024/01/22 00:13:11;;;;;;;;;5.00;5.00;;;;;18.76;42.21;101382.20;34431;1269;19931;-70
2024/01/22 00:13:58;;;;;;;;;8.00;7.00;;;;;18.76;42.09;101383.72;34462;1269;18966;-69
2024/01/22 00:14:47;;;;;;;;;7.00;7.00;;;;;18.76;42.11;101384.75;34433;1269;19986;-69
2024/01/22 00:15:34;;;;;;;;;5.00;5.00;;;;;18.76;41.85;101381.43;34424;1269;20113;-69
2024/01/22 00:16:22;;;;;;;;;5.00;5.00;;;;;18.75;41.97;101379.23;34547;1254;20018;-69
2024/01/22 00:17:09;;;;;;;;;7.00;5.00;;;;;18.75;41.89;101381.95;34417;1269;19997;-69
2024/01/22 00:17:57;;;;;;;;;8.50;8.00;;;;;18.74;41.95;101378.58;34401;1269;19974;-69
2024/01/22 00:18:44;;;;;;;;;8.00;7.00;;;;;18.74;41.77;101376.25;34439;1269;20092;-69
2024/01/22 00:19:31;;;;;;;;;7.00;5.00;;;;;18.73;41.63;101378.40;34428;1254;20466;-69
2024/01/22 00:20:20;;;;;;;;;7.00;7.00;;;;;18.73;41.57;101378.73;34456;1269;20199;-70
2024/01/22 00:21:07;;;;;;;;;7.00;7.00;;;;;18.72;41.30;101371.98;34524;1269;19869;-70
2024/01/22 00:21:55;;;;;;;;;8.00;7.00;;;;;18.72;41.77;101366.81;34421;1269;18635;-69
2024/01/22 00:22:42;;;;;;;;;7.50;7.25;;;;;18.71;41.40;101359.69;34491;1269;19979;-69
2024/01/22 00:23:30;;;;;;;;;8.00;7.00;;;;;18.71;41.44;101363.33;34408;1269;20267;-69
2024/01/22 00:24:17;;;;;;;;;8.25;7.50;;;;;18.71;41.51;101366.04;34547;1254;20041;-69
2024/01/22 00:25:04;;;;;;;;;8.00;8.00;;;;;18.71;41.69;101374.56;34433;1269;18674;-69
2024/01/22 00:25:52;;;;;;;;;8.00;7.00;;;;;18.71;41.44;101370.38;34440;1254;18679;-69
2024/01/22 00:26:39;;;;;;;;;5.00;5.00;;;;;18.71;41.40;101370.38;34428;1269;18629;-69
2024/01/22 00:27:27;;;;;;;;;7.00;7.00;;;;;18.70;41.39;101380.67;34404;1254;20125;-70
2024/01/22 00:28:14;;;;;;;;;7.00;7.00;;;;;18.70;41.60;101377.25;34447;1254;19992;-69
2024/01/22 00:29:01;;;;;;;;;5.00;5.00;;;;;18.70;41.71;101372.86;34438;1254;19936;-69
2024/01/22 00:29:49;;;;;;;;;7.00;6.00;;;;;18.70;41.32;101374.37;34457;1269;19941;-69
2024/01/22 00:30:36;;;;;;;;;7.00;6.00;;;;;18.69;41.46;101370.83;34425;1254;20112;-69
2024/01/22 00:31:24;;;;;;;;;7.00;7.00;;;;;18.70;41.60;101370.08;34473;1269;21539;-69
2024/01/22 00:32:11;;;;;;;;;7.00;7.00;;;;;18.69;41.37;101368.83;34456;1269;18652;-69
2024/01/22 00:32:59;;;;;;;;;8.00;8.00;;;;;18.69;41.53;101362.24;34485;1269;18648;-70
2024/01/22 00:33:46;;;;;;;;;9.00;8.00;;;;;18.69;41.47;101363.55;34475;1269;20318;-69
2024/01/22 00:34:33;;;;;;;;;8.00;8.00;;;;;18.69;41.89;101367.13;34456;1269;19995;-69
2024/01/22 00:35:21;;;;;;;;;8.00;8.00;;;;;18.70;41.50;101363.95;34486;1269;19929;-69
2024/01/22 00:36:08;;;;;;;;;8.00;8.00;;;;;18.70;40.95;101365.73;34477;1269;19963;-70
2024/01/22 00:36:56;;;;;;;;;7.00;7.00;;;;;18.72;40.48;101367.85;34449;1254;19708;-70
2024/01/22 00:37:44;;;;;;;;;12.00;8.00;;;;;18.74;40.64;101371.52;34493;1269;18696;-70
2024/01/22 00:38:31;;;;;;;;;8.50;7.00;;;;;18.78;40.20;101368.06;34475;1269;18698;-70
2024/01/22 00:39:18;;;;;;;;;7.00;7.00;;;;;18.80;40.27;101366.97;34468;1269;21210;-70
2024/01/22 00:40:06;;;;;;;;;8.50;7.50;;;;;18.83;40.32;101359.53;34465;1269;18738;-69
2024/01/22 00:40:53;;;;;;;;;7.00;7.00;;;;;18.84;40.08;101368.06;34475;1269;19987;-69
2024/01/22 00:41:41;;;;;;;;;8.00;7.00;;;;;18.85;39.95;101365.70;34432;1254;20542;-69
2024/01/22 00:42:28;;;;;;;;;7.00;7.00;;;;;18.86;39.87;101368.39;34480;1269;18609;-69
2024/01/22 00:43:16;;;;;;;;;9.00;9.00;;;;;18.87;39.93;101366.62;34420;1254;20566;-70
2024/01/22 00:44:03;;;;;;;;;7.50;7.00;;;;;18.89;39.90;101369.41;34497;1269;18689;-70
2024/01/22 00:44:51;;;;;;;;;11.00;9.00;;;;;18.90;40.01;101365.26;34427;1269;18601;-69
2024/01/22 00:45:38;;;;;;;;;7.00;7.00;;;;;18.92;39.84;101362.21;34469;1269;21146;-70
2024/01/22 00:46:25;;;;;;;;;9.00;8.00;;;;;18.93;39.76;101361.55;34424;1269;18721;-70
2024/01/22 00:47:13;;;;;;;;;9.00;8.00;;;;;18.93;39.94;101360.85;34510;1269;18774;-70
2024/01/22 00:48:00;;;;;;;;;9.00;8.00;;;;;18.93;39.90;101360.31;34461;1254;20141;-70
2024/01/22 00:48:48;;;;;;;;;9.00;8.50;;;;;18.93;40.09;101359.02;34509;1269;20267;-70
2024/01/22 00:49:35;;;;;;;;;8.00;8.00;;;;;18.93;39.77;101356.52;34443;1269;19987;-70
2024/01/22 00:50:22;;;;;;;;;11.00;9.00;;;;;18.93;39.94;101355.80;34505;1269;18595;-70
2024/01/22 00:51:11;;;;;;;;;8.00;7.33;;;;;18.93;39.94;101362.05;34470;1269;18702;-70
2024/01/22 00:51:58;;;;;;;;;7.00;7.00;;;;;18.92;39.77;101367.58;34488;1262;18654;-70
2024/01/22 00:52:46;;;;;;;;;7.00;7.00;;;;;18.92;40.12;101367.42;34448;1269;18684;-70
2024/01/22 00:53:33;;;;;;;;;6.00;6.00;;;;;18.93;40.00;101358.64;34479;1269;18621;-70
2024/01/22 00:54:21;;;;;;;;;9.00;8.00;;;;;18.92;39.74;101362.74;34462;1269;19098;-70
2024/01/22 00:55:08;;;;;;;;;7.00;7.00;;;;;18.92;39.77;101365.03;34479;1269;20279;-70
2024/01/22 00:55:55;;;;;;;;;7.00;7.00;;;;;18.91;40.02;101365.33;34437;1269;18834;-70
2024/01/22 00:56:43;;;;;;;;;8.33;8.00;;;;;18.90;40.01;101362.21;34499;1269;18589;-70
2024/01/22 00:57:31;;;;;;;;;9.00;8.00;;;;;18.89;39.83;101356.02;34457;1269;18652;-70
2024/01/22 00:58:18;;;;;;;;;7.50;7.50;;;;;18.89;39.66;101358.40;34492;1269;18634;-70
2024/01/22 00:59:06;;;;;;;;;9.00;8.00;;;;;18.88;39.84;101361.91;34456;1254;20100;-70
2024/01/22 00:59:53;;;;;;;;;8.00;8.00;;;;;18.87;39.92;101358.02;34480;1269;19999;-70
2024/01/22 01:00:41;;;;;;;;;8.00;8.00;;;;;18.85;39.62;101358.01;34460;1269;18570;-70
2024/01/22 01:01:28;;;;;;;;;8.00;7.00;;;;;18.85;39.76;101355.55;34501;1269;20024;-70
2024/01/22 01:02:15;;;;;;;;;8.00;7.67;;;;;18.85;39.77;101354.84;34446;1254;21288;-69
2024/01/22 01:03:03;;;;;;;;;8.00;8.00;;;;;18.84;39.99;101351.90;34493;1269;18777;-70
2024/01/22 01:03:50;;;;;;;;;7.00;5.00;;;;;18.84;39.91;101341.20;34476;1254;21610;-70
2024/01/22 01:04:38;;;;;;;;;9.50;8.00;;;;;18.84;39.73;101337.83;34447;1254;19983;-70
2024/01/22 01:05:25;;;;;;;;;8.00;8.00;;;;;18.83;39.79;101344.87;34468;1254;20430;-70
2024/01/22 01:06:12;;;;;;;;;8.00;7.00;;;;;18.82;39.72;101346.86;34421;1269;19951;-70
2024/01/22 01:07:00;;;;;;;;;9.00;9.00;;;;;18.81;39.93;101343.48;34487;1262;18713;-69
2024/01/22 01:07:47;;;;;;;;;8.50;8.00;;;;;18.82;39.81;101343.98;34434;1254;20075;-71
2024/01/22 01:08:35;;;;;;;;;8.00;8.00;;;;;18.81;39.94;101342.56;34428;1269;20450;-70
2024/01/22 01:09:22;;;;;;;;;7.00;7.00;;;;;18.81;39.88;101340.23;34409;1269;21186;-70
2024/01/22 01:10:09;;;;;;;;;7.33;7.00;;;;;18.80;39.84;101340.09;34415;1269;19984;-69
2024/01/22 01:10:57;;;;;;;;;7.00;6.67;;;;;18.80;39.76;101338.80;34417;1254;20558;-69
2024/01/22 01:11:44;;;;;;;;;8.00;8.00;;;;;18.80;39.75;101331.95;34412;1269;21577;-70
2024/01/22 01:12:32;;;;;;;;;7.00;6.33;;;;;18.80;39.93;101326.07;34430;1261;20094;-70
2024/01/22 01:13:19;;;;;;;;;8.00;7.00;;;;;18.79;39.78;101329.16;34428;1254;21311;-69
2024/01/22 01:14:08;;;;;;;;;8.00;7.00;;;;;18.79;40.05;101327.48;34443;1269;20024;-68
2024/01/22 01:14:55;;;;;;;;;8.50;7.50;;;;;18.78;40.27;101324.98;34491;1254;20506;-69
2024/01/22 01:15:43;;;;;;;;;7.00;7.00;;;;;18.78;40.16;101327.02;34401;1254;19952;-69
2024/01/22 01:16:30;;;;;;;;;7.00;7.00;;;;;18.78;40.30;101323.23;34505;1269;18524;-69
2024/01/22 01:17:17;;;;;;;;;7.00;7.00;;;;;18.78;40.51;101323.44;34414;1269;19991;-69
2024/01/22 01:18:05;;;;;;;;;11.00;8.00;;;;;18.77;40.59;101323.48;34489;1255;19999;-69
2024/01/22 01:18:52;;;;;;;;;9.00;7.00;;;;;18.75;40.50;101323.57;34423;1269;20128;-69
2024/01/22 01:19:40;;;;;;;;;8.00;7.00;;;;;18.74;40.71;101323.22;34421;1254;20372;-69
2024/01/22 01:20:28;;;;;;;;;8.00;7.00;;;;;18.74;40.93;101323.60;34430;1254;20056;-69
2024/01/22 01:21:16;;;;;;;;;7.00;6.00;;;;;18.74;40.92;101325.44;34478;1269;18641;-69
2024/01/22 01:22:04;;;;;;;;;13.50;8.00;;;;;18.73;40.64;101322.48;34437;1269;21519;-69
2024/01/22 01:22:51;;;;;;;;;8.00;8.00;;;;;18.72;40.83;101319.38;34476;1269;18671;-69
2024/01/22 01:23:39;;;;;;;;;7.00;7.00;;;;;18.72;40.80;101314.66;34452;1269;19971;-68
2024/01/22 01:24:26;;;;;;;;;7.33;7.33;;;;;18.72;40.91;101318.09;34509;1269;18737;-68
2024/01/22 01:25:14;;;;;;;;;8.50;7.50;;;;;18.72;40.96;101319.55;34455;1269;19946;-69
2024/01/22 01:26:01;;;;;;;;;7.00;5.00;;;;;18.72;40.88;101317.26;34528;1254;20341;-68
2024/01/22 01:26:48;;;;;;;;;7.33;6.33;;;;;18.72;41.20;101313.23;34482;1269;18781;-69
2024/01/22 01:27:36;;;;;;;;;7.00;7.00;;;;;18.73;41.24;101313.69;34514;1269;20026;-68
2024/01/22 01:28:23;;;;;;;;;5.67;5.67;;;;;18.73;41.16;101307.02;34459;1269;21092;-69
2024/01/22 01:29:11;;;;;;;;;8.00;7.50;;;;;18.72;41.42;101305.44;34483;1269;18648;-68
2024/01/22 01:29:58;;;;;;;;;9.00;8.00;;;;;18.72;41.06;101306.90;34400;1269;20048;-69
2024/01/22 01:30:45;;;;;;;;;5.00;5.00;;;;;18.72;41.44;101304.02;34463;1269;18661;-68
2024/01/22 01:31:33;;;;;;;;;7.00;7.00;;;;;18.72;41.31;101298.21;34420;1269;21090;-69
2024/01/22 01:32:20;;;;;;;;;7.00;6.33;;;;;18.72;41.19;101296.21;34522;1254;21618;-68
2024/01/22 01:33:08;;;;;;;;;9.00;8.00;;;;;18.72;41.07;101294.34;34450;1269;20093;-68
2024/01/22 01:33:55;;;;;;;;;6.00;5.00;;;;;18.71;41.24;101292.73;34506;1269;18622;-69
2024/01/22 01:34:42;;;;;;;;;7.00;5.00;;;;;18.71;40.84;101287.51;34452;1269;18779;-68
2024/01/22 01:35:30;;;;;;;;;5.00;5.00;;;;;18.70;40.99;101288.02;34498;1254;21611;-69
2024/01/22 01:36:18;;;;;;;;;7.50;7.00;;;;;18.70;41.03;101287.65;34450;1262;19936;-68
2024/01/22 01:37:05;;;;;;;;;7.00;5.00;;;;;18.70;41.04;101290.30;34502;1254;21537;-68
2024/01/22 01:37:52;;;;;;;;;7.50;7.50;;;;;18.69;41.03;101287.73;34442;1269;21094;-68
2024/01/22 01:38:40;;;;;;;;;5.00;5.00;;;;;18.69;41.30;101288.39;34497;1269;18772;-68
2024/01/22 01:39:27;;;;;;;;;6.50;5.00;;;;;18.69;41.19;101290.66;34436;1269;19965;-68
2024/01/22 01:40:15;;;;;;;;;7.00;7.00;;;;;18.69;40.95;101292.45;34493;1269;20082;-68
2024/01/22 01:41:04;;;;;;;;;7.00;6.33;;;;;18.68;40.90;101287.07;34464;1269;19965;-69
2024/01/22 01:41:52;;;;;;;;;8.50;7.00;;;;;18.67;40.84;101290.52;34471;1269;19976;-68
2024/01/22 01:42:39;;;;;;;;;8.00;7.00;;;;;18.67;41.28;101292.48;34444;1269;18743;-68
2024/01/22 01:43:26;;;;;;;;;7.33;7.00;;;;;18.67;41.13;101290.90;34499;1269;20014;-69
2024/01/22 01:44:14;;;;;;;;;5.00;5.00;;;;;18.67;41.03;101291.94;34428;1269;18640;-69
2024/01/22 01:45:01;;;;;;;;;5.00;5.00;;;;;18.67;40.95;101291.93;34513;1254;20054;-69
2024/01/22 01:45:49;;;;;;;;;7.00;6.00;;;;;18.68;41.21;101289.24;34424;1269;21126;-69
2024/01/22 01:46:36;;;;;;;;;7.00;6.00;;;;;18.68;40.92;101290.05;34530;1269;18636;-68
2024/01/22 01:47:24;;;;;;;;;5.00;5.00;;;;;18.67;40.43;101288.35;34404;1269;20020;-69
2024/01/22 01:48:11;;;;;;;;;7.75;7.00;;;;;18.69;40.21;101286.92;34505;1269;19903;-69
2024/01/22 01:48:58;;;;;;;;;7.00;7.00;;;;;18.71;39.92;101289.84;34441;1269;18576;-69
2024/01/22 01:49:46;;;;;;;;;9.00;8.00;;;;;18.74;39.73;101292.54;34527;1269;20486;-69
2024/01/22 01:50:33;;;;;;;;;11.00;8.00;;;;;18.77;39.61;101284.52;34423;1269;20221;-69
2024/01/22 01:51:21;;;;;;;;;8.50;8.00;;;;;18.79;39.53;101284.17;34506;1269;20044;-70
2024/01/22 01:52:08;;;;;;;;;8.50;7.50;;;;;18.81;39.62;101285.88;34412;1269;18616;-69
2024/01/22 01:52:55;;;;;;;;;7.00;7.00;;;;;18.83;39.48;101287.92;34490;1269;18678;-70
2024/01/22 01:53:43;;;;;;;;;7.00;7.00;;;;;18.84;39.38;101283.83;34443;1269;19993;-70
2024/01/22 01:54:30;;;;;;;;;11.00;9.00;;;;;18.86;39.49;101286.58;34521;1269;19938;-70
2024/01/22 01:55:18;;;;;;;;;9.00;8.00;;;;;18.88;39.31;101286.40;34468;1256;18679;-69
2024/01/22 01:56:05;;;;;;;;;9.00;7.67;;;;;18.90;39.25;101288.88;34521;1269;18550;-70
2024/01/22 01:56:52;;;;;;;;;8.00;7.00;;;;;18.90;39.16;101288.11;34472;1269;18676;-70
2024/01/22 01:57:40;;;;;;;;;9.00;7.00;;;;;18.91;39.21;101286.50;34539;1269;18881;-69
2024/01/22 01:58:27;;;;;;;;;7.00;7.00;;;;;18.92;39.21;101285.75;34472;1269;20146;-70
2024/01/22 01:59:15;;;;;;;;;7.00;6.33;;;;;18.92;39.10;101288.58;34497;1269;18802;-68
2024/01/22 02:00:04;;;;;;;;;7.67;7.00;;;;;18.91;39.36;101288.77;34465;1269;19987;-68
2024/01/22 02:00:52;;;;;;;;;8.00;8.00;;;;;18.91;39.37;101286.73;34513;1261;20173;-68
2024/01/22 02:01:39;;;;;;;;;7.00;5.00;;;;;18.92;39.26;101285.20;34420;1269;19941;-69
2024/01/22 02:02:27;;;;;;;;;7.00;7.00;;;;;18.91;39.27;101285.52;34520;1254;20042;-68
2024/01/22 02:03:14;;;;;;;;;8.50;8.00;;;;;18.91;39.28;101278.04;34442;1269;20088;-68
2024/01/22 02:04:01;;;;;;;;;10.00;8.50;;;;;18.90;39.46;101279.15;34520;1269;19890;-68
2024/01/22 02:04:49;;;;;;;;;5.50;5.50;;;;;18.89;39.38;101271.77;34446;1269;19802;-68
2024/01/22 02:05:36;;;;;;;;;7.00;5.00;;;;;18.89;39.33;101269.27;34558;1269;18833;-68
2024/01/22 02:06:24;;;;;;;;;7.00;5.00;;;;;18.89;39.36;101264.27;34418;1269;20162;-68
2024/01/22 02:07:11;;;;;;;;;7.00;5.00;;;;;18.88;39.30;101265.45;34532;1269;21073;-68
2024/01/22 02:07:58;;;;;;;;;7.00;7.00;;;;;18.88;39.21;101264.23;34433;1254;21221;-68
2024/01/22 02:08:46;;;;;;;;;8.25;7.00;;;;;18.88;39.22;101269.39;34540;1269;21155;-69
2024/01/22 02:09:33;;;;;;;;;7.00;5.00;;;;;18.87;39.37;101267.98;34424;1269;19954;-69
2024/01/22 02:10:21;;;;;;;;;10.00;7.00;;;;;18.87;39.10;101264.17;34564;1269;18667;-69
2024/01/22 02:11:08;;;;;;;;;7.00;7.00;;;;;18.87;39.27;101260.38;34452;1269;18705;-70
2024/01/22 02:11:56;;;;;;;;;8.00;6.50;;;;;18.86;39.21;101257.70;34506;1269;19868;-69
2024/01/22 02:12:43;;;;;;;;;9.00;8.00;;;;;18.85;39.23;101250.12;34447;1269;20016;-69
2024/01/22 02:13:31;;;;;;;;;7.00;7.00;;;;;18.84;39.25;101251.30;34503;1254;21249;-70
2024/01/22 02:14:18;;;;;;;;;7.00;7.00;;;;;18.83;39.25;101246.52;34424;1269;21483;-70
2024/01/22 02:15:06;;;;;;;;;7.00;7.00;;;;;18.82;39.08;101242.05;34488;1269;18640;-70
2024/01/22 02:15:53;;;;;;;;;7.50;7.00;;;;;18.83;39.14;101240.86;34449;1269;18660;-69
2024/01/22 02:16:41;;;;;;;;;5.00;5.00;;;;;18.83;39.19;101234.25;34531;1254;20208;-69
2024/01/22 02:17:28;;;;;;;;;9.00;8.00;;;;;18.83;39.10;101229.09;34466;1269;20001;-69
2024/01/22 02:18:16;;;;;;;;;7.50;7.00;;;;;18.82;39.24;101229.23;34501;1269;19995;-69
2024/01/22 02:19:03;;;;;;;;;6.00;6.00;;;;;18.81;38.95;101228.08;34442;1269;19985;-70
2024/01/22 02:19:51;;;;;;;;;7.00;7.00;;;;;18.80;39.32;101227.68;34529;1269;20271;-70
2024/01/22 02:20:38;;;;;;;;;8.00;8.00;;;;;18.79;39.22;101222.08;34441;1269;18708;-70
2024/01/22 02:21:25;;;;;;;;;6.00;6.00;;;;;18.78;39.13;101215.70;34521;1254;20011;-69
2024/01/22 02:22:13;;;;;;;;;7.00;7.00;;;;;18.76;39.40;101218.34;34461;1269;20139;-69
2024/01/22 02:23:00;;;;;;;;;8.00;7.00;;;;;18.74;39.20;101217.98;34422;1254;20278;-70
2024/01/22 02:23:48;;;;;;;;;7.00;5.50;;;;;18.74;39.34;101219.17;34451;1269;19955;-70
2024/01/22 02:24:35;;;;;;;;;7.00;7.00;;;;;18.75;39.46;101217.45;34416;1269;19987;-70
2024/01/22 02:25:22;;;;;;;;;8.00;7.00;;;;;18.75;39.33;101213.81;34478;1269;19958;-69
2024/01/22 02:26:10;;;;;;;;;8.00;7.00;;;;;18.73;39.42;101207.98;34437;1269;18682;-70
2024/01/22 02:26:57;;;;;;;;;5.00;5.00;;;;;18.72;39.61;101205.62;34495;1269;18594;-70
2024/01/22 02:27:45;;;;;;;;;7.00;7.00;;;;;18.72;39.51;101209.86;34432;1254;19993;-70
2024/01/22 02:28:32;;;;;;;;;8.00;7.25;;;;;18.73;39.76;101207.21;34515;1269;20083;-70
2024/01/22 02:29:20;;;;;;;;;8.00;8.00;;;;;18.72;39.50;101209.68;34430;1269;20014;-70
2024/01/22 02:30:07;;;;;;;;;7.33;7.33;;;;;18.72;39.52;101214.19;34499;1269;20133;-70
2024/01/22 02:30:55;;;;;;;;;7.00;7.00;;;;;18.72;39.65;101209.84;34406;1269;19985;-70
2024/01/22 02:31:42;;;;;;;;;8.00;8.00;;;;;18.70;39.82;101214.38;34519;1269;18611;-69
2024/01/22 02:32:29;;;;;;;;;7.00;7.00;;;;;18.71;39.59;101209.83;34421;1254;20077;-69
2024/01/22 02:33:17;;;;;;;;;7.00;7.00;;;;;18.70;39.83;101207.50;34527;1269;19991;-70
2024/01/22 02:34:04;;;;;;;;;7.67;6.33;;;;;18.70;40.00;101202.66;34416;1269;19918;-70
2024/01/22 02:34:52;;;;;;;;;7.00;5.00;;;;;18.70;40.25;101201.73;34552;1269;19686;-70
2024/01/22 02:35:39;;;;;;;;;8.00;7.00;;;;;18.70;40.12;101202.60;34413;1269;18512;-70
2024/01/22 02:36:26;;;;;;;;;8.00;7.00;;;;;18.70;39.99;101197.50;34540;1269;18678;-69
2024/01/22 02:37:15;;;;;;;;;7.00;6.00;;;;;18.69;39.89;101196.13;34428;1269;18635;-69
2024/01/22 02:38:02;;;;;;;;;7.50;7.00;;;;;18.69;40.33;101193.41;34482;1269;18748;-70
2024/01/22 02:38:50;;;;;;;;;7.00;7.00;;;;;18.69;40.25;101196.41;34449;1254;18621;-70
2024/01/22 02:39:37;;;;;;;;;7.00;7.00;;;;;18.69;40.45;101192.97;34516;1269;18642;-70
2024/01/22 02:40:25;;;;;;;;;7.00;7.00;;;;;18.69;40.17;101196.93;34425;1269;18765;-70
2024/01/22 02:41:12;;;;;;;;;7.00;7.00;;;;;18.68;40.31;101192.31;34524;1269;18630;-69
2024/01/22 02:41:59;;;;;;;;;7.00;7.00;;;;;18.68;39.93;101193.23;34403;1269;20564;-69
2024/01/22 02:42:47;;;;;;;;;5.67;5.67;;;;;18.68;40.09;101193.60;34526;1269;21087;-69
2024/01/22 02:43:35;;;;;;;;;8.00;7.00;;;;;18.68;40.21;101194.36;34408;1269;19855;-69
2024/01/22 02:44:22;;;;;;;;;5.67;5.00;;;;;18.68;40.54;101191.93;34474;1269;19988;-70
2024/01/22 02:45:10;;;;;;;;;5.00;5.00;;;;;18.69;40.51;101192.21;34480;1269;18658;-70
2024/01/22 02:45:57;;;;;;;;;9.50;7.50;;;;;18.68;40.61;101187.80;34527;1269;18782;-69
2024/01/22 02:46:45;;;;;;;;;7.00;7.00;;;;;18.67;40.69;101187.36;34459;1263;20074;-69
2024/01/22 02:47:32;;;;;;;;;7.00;7.00;;;;;18.68;40.64;101179.71;34503;1269;19954;-69
2024/01/22 02:48:20;;;;;;;;;8.67;8.00;;;;;18.68;40.78;101185.96;34423;1269;18631;-69
2024/01/22 02:49:07;;;;;;;;;4.67;4.67;;;;;18.67;40.67;101183.40;34532;1269;19994;-70
2024/01/22 02:49:54;;;;;;;;;7.00;7.00;;;;;18.67;40.40;101184.52;34425;1269;18802;-70
2024/01/22 02:50:42;;;;;;;;;5.00;5.00;;;;;18.67;40.50;101183.71;34525;1254;20026;-70
2024/01/22 02:51:29;;;;;;;;;7.00;5.00;;;;;18.66;40.51;101189.67;34428;1269;19838;-69
2024/01/22 02:52:17;;;;;;;;;8.00;5.00;;;;;18.67;40.61;101185.50;34419;1269;20174;-69
2024/01/22 02:53:04;;;;;;;;;5.00;5.00;;;;;18.67;40.46;101182.85;34419;1254;20213;-69
2024/01/22 02:53:52;;;;;;;;;7.50;6.00;;;;;18.67;40.82;101181.27;34411;1254;20072;-69
2024/01/22 02:54:39;;;;;;;;;7.00;6.00;;;;;18.67;40.50;101179.48;34419;1254;20067;-69
2024/01/22 02:55:27;;;;;;;;;8.00;7.00;;;;;18.67;40.43;101182.62;34415;1269;19989;-69
2024/01/22 02:56:14;;;;;;;;;8.67;8.00;;;;;18.67;40.39;101179.74;34442;1269;18646;-69
2024/01/22 02:57:02;;;;;;;;;9.00;7.00;;;;;18.67;39.65;101173.08;34433;1269;19058;-69
2024/01/22 02:57:49;;;;;;;;;7.00;7.00;;;;;18.69;39.43;101173.88;34425;1269;18600;-70
2024/01/22 02:58:37;;;;;;;;;7.00;7.00;;;;;18.70;39.15;101172.65;34430;1262;18631;-69
2024/01/22 02:59:24;;;;;;;;;9.00;7.50;;;;;18.72;39.22;101171.09;34425;1269;18591;-70
2024/01/22 03:00:13;;;;;;;;;6.00;6.00;;;;;18.74;38.96;101173.41;34435;1269;18609;-70
2024/01/22 03:01:00;;;;;;;;;7.00;7.00;;;;;18.77;39.05;101171.34;34479;1269;18646;-70
2024/01/22 03:01:48;;;;;;;;;5.00;5.00;;;;;18.79;38.64;101167.41;34526;1254;18749;-70
2024/01/22 03:02:35;;;;;;;;;8.00;8.00;;;;;18.82;38.76;101166.86;34487;1269;18629;-70
2024/01/22 03:03:22;;;;;;;;;7.00;7.00;;;;;18.83;38.64;101162.10;34502;1269;19952;-70
2024/01/22 03:04:10;;;;;;;;;6.50;6.50;;;;;18.85;38.76;101158.61;34471;1262;18841;-70
2024/01/22 03:04:57;;;;;;;;;7.00;7.00;;;;;18.86;38.77;101161.73;34432;1269;19965;-70
2024/01/22 03:05:45;;;;;;;;;5.00;5.00;;;;;18.88;38.62;101158.60;34436;1263;20278;-69
2024/01/22 03:06:32;;;;;;;;;11.00;8.00;;;;;18.89;38.83;101160.70;34431;1269;20031;-70
2024/01/22 03:07:20;;;;;;;;;8.00;7.00;;;;;18.89;38.56;101157.27;34411;1269;20972;-70
2024/01/22 03:08:07;;;;;;;;;7.67;5.67;;;;;18.89;38.44;101162.70;34425;1254;21382;-70
2024/01/22 03:08:54;;;;;;;;;7.00;5.00;;;;;18.89;38.62;101156.89;34425;1254;20027;-70
2024/01/22 03:09:42;;;;;;;;;7.50;7.00;;;;;18.90;38.58;101159.84;34456;1269;20186;-70
2024/01/22 03:10:29;;;;;;;;;8.00;8.00;;;;;18.91;38.61;101156.70;34442;1254;21234;-70
2024/01/22 03:11:17;;;;;;;;;7.00;7.00;;;;;18.91;38.57;101154.85;34460;1269;19934;-70
2024/01/22 03:12:04;;;;;;;;;8.00;7.00;;;;;18.90;38.59;101156.09;34427;1269;20007;-70
2024/01/22 03:12:52;;;;;;;;;8.00;7.00;;;;;18.90;38.45;101161.55;34479;1269;20007;-70
2024/01/22 03:13:39;;;;;;;;;5.00;5.00;;;;;18.90;38.60;101164.01;34442;1269;19977;-70
2024/01/22 03:14:27;;;;;;;;;8.00;8.00;;;;;18.89;38.57;101158.02;34454;1269;21110;-70
2024/01/22 03:15:14;;;;;;;;;8.00;8.00;;;;;18.88;38.75;101155.46;34449;1269;19680;-70
2024/01/22 03:16:01;;;;;;;;;9.00;8.00;;;;;18.86;38.54;101145.98;34482;1269;20091;-69
2024/01/22 03:16:49;;;;;;;;;5.00;5.00;;;;;18.87;38.59;101148.44;34449;1269;20153;-69
2024/01/22 03:17:36;;;;;;;;;7.00;7.00;;;;;18.87;38.74;101145.02;34523;1269;18797;-69
2024/01/22 03:18:24;;;;;;;;;5.00;5.00;;;;;18.86;38.39;101145.65;34444;1269;18624;-69
2024/01/22 03:19:11;;;;;;;;;7.25;6.50;;;;;18.86;38.76;101140.77;34496;1269;20023;-69
2024/01/22 03:19:59;;;;;;;;;8.50;7.50;;;;;18.85;38.70;101136.79;34459;1269;18805;-69
2024/01/22 03:20:46;;;;;;;;;8.00;7.00;;;;;18.85;38.79;101137.88;34526;1269;18678;-69
2024/01/22 03:21:34;;;;;;;;;8.00;7.75;;;;;18.83;38.58;101136.54;34458;1269;19957;-69
2024/01/22 03:22:21;;;;;;;;;5.00;5.00;;;;;18.82;38.41;101128.27;34516;1269;18644;-69
2024/01/22 03:23:08;;;;;;;;;8.00;8.00;;;;;18.82;38.42;101129.56;34491;1254;19975;-69
2024/01/22 03:23:56;;;;;;;;;7.00;7.00;;;;;18.81;38.41;101127.38;34490;1270;19937;-68
2024/01/22 03:24:46;;;;;;;;;5.00;5.00;;;;;18.80;38.33;101127.69;34400;1270;19034;-68
2024/01/22 03:25:33;;;;;;;;;7.00;7.00;;;;;18.80;38.46;101121.40;34414;1270;21550;-69
2024/01/22 03:26:21;;;;;;;;;7.00;7.00;;;;;18.79;38.45;101121.70;34475;1270;21210;-68
2024/01/22 03:27:08;;;;;;;;;8.00;7.00;;;;;18.79;38.59;101122.20;34417;1270;19967;-69
2024/01/22 03:27:55;;;;;;;;;7.00;5.00;;;;;18.79;38.52;101123.88;34461;1270;20005;-69
2024/01/22 03:28:43;;;;;;;;;8.00;8.00;;;;;18.79;38.35;101121.54;34439;1270;18625;-69
2024/01/22 03:29:30;;;;;;;;;8.00;7.00;;;;;18.79;38.28;101114.86;34423;1270;18689;-69
2024/01/22 03:30:18;;;;;;;;;7.00;7.00;;;;;18.78;38.35;101115.89;34411;1270;19925;-69
2024/01/22 03:31:05;;;;;;;;;7.00;7.00;;;;;18.77;38.60;101117.45;34406;1270;20042;-68
2024/01/22 03:31:53;;;;;;;;;7.00;7.00;;;;;18.76;38.54;101116.25;34441;1270;18739;-69
2024/01/22 03:32:40;;;;;;;;;7.00;6.00;;;;;18.76;38.37;101118.30;34472;1270;18596;-69
2024/01/22 03:33:28;;;;;;;;;4.50;4.50;;;;;18.76;38.68;101118.73;34434;1270;18785;-69
2024/01/22 03:34:15;;;;;;;;;7.00;7.00;;;;;18.75;38.74;101123.98;34417;1270;18631;-68
2024/01/22 03:35:03;;;;;;;;;8.00;8.00;;;;;18.73;38.93;101118.91;34461;1255;19948;-68
2024/01/22 03:35:50;;;;;;;;;8.00;7.00;;;;;18.71;39.13;101116.76;34425;1270;21159;-69
2024/01/22 03:36:38;;;;;;;;;7.00;7.00;;;;;18.72;38.84;101122.63;34475;1255;18684;-68
2024/01/22 03:37:25;;;;;;;;;7.00;7.00;;;;;18.71;39.07;101122.14;34424;1256;21697;-69
2024/01/22 03:38:12;;;;;;;;;7.00;5.00;;;;;18.71;39.00;101119.59;34471;1270;22302;-68
2024/01/22 03:39:00;;;;;;;;;9.00;7.00;;;;;18.70;38.96;101116.95;34426;1270;18537;-67
2024/01/22 03:39:47;;;;;;;;;7.00;7.00;;;;;18.70;38.97;101117.08;34475;1270;20455;-68
2024/01/22 03:40:35;;;;;;;;;7.00;7.00;;;;;18.70;39.13;101119.08;34437;1256;19012;-68