Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:48;;;;;;;8.70;3.47;;;;;;;1.93;65.64;101498.56;5010831;28;20069;-58
2022/04/02 00:03:13;;;;;;;4.20;3.27;;;;;;;1.94;65.48;101505.47;5023658;28;20041;-56
2022/04/02 00:05:39;;;;;;;6.90;3.30;;;;;;;1.96;65.56;101502.75;5021051;28;20045;-58
2022/04/02 00:08:04;;;;;;;3.97;3.00;;;;;;;1.95;65.46;101499.31;5027339;28;20033;-58
2022/04/02 00:10:30;;;;;;;4.17;3.00;;;;;;;1.96;65.44;101503.59;5013599;28;20033;-57
2022/04/02 00:12:56;;;;;;;7.00;3.00;;;;;;;1.96;65.46;101500.97;5027132;28;20464;-56
2022/04/02 00:15:22;;;;;;;4.83;3.00;;;;;;;1.97;65.24;101501.81;5023423;28;20032;-57
2022/04/02 00:17:47;;;;;;;5.07;3.30;;;;;;;1.98;65.12;101501.72;5016224;28;20029;-58
2022/04/02 00:20:13;;;;;;;4.97;2.77;;;;;;;1.96;65.25;101500.97;5026626;28;20052;-58
2022/04/02 00:22:38;;;;;;;5.63;3.13;;;;;;;1.99;65.07;101505.19;5027532;28;20034;-57
2022/04/02 00:25:04;;;;;;;5.70;3.30;;;;;;;1.98;65.04;101504.34;5024100;28;20359;-56
2022/04/02 00:27:29;;;;;;;7.50;3.20;;;;;;;1.95;64.93;101507.16;5016227;28;20028;-54
2022/04/02 00:29:54;;;;;;;4.83;3.20;;;;;;;1.97;64.97;101510.53;5020230;28;20025;-57
2022/04/02 00:32:20;;;;;;;7.60;3.23;;;;;;;1.97;64.92;101512.31;5027909;28;20018;-57
2022/04/02 00:34:45;;;;;;;5.97;3.00;;;;;;;1.96;65.00;101514.09;5025591;28;20474;-58
2022/04/02 00:37:11;;;;;;;5.13;3.30;;;;;;;1.98;64.77;101508.75;5025536;28;20095;-56
2022/04/02 00:39:36;;;;;;;4.87;3.17;;;;;;;1.97;64.79;101510.53;5013284;28;20083;-58
2022/04/02 00:42:01;;;;;;;4.57;2.90;;;;;;;1.95;64.71;101504.53;5013787;28;20105;-58
2022/04/02 00:44:26;;;;;;;7.00;3.00;;;;;;;1.94;64.76;101505.47;5024461;28;20025;-57
2022/04/02 00:46:52;;;;;;;6.60;2.83;;;;;;;1.94;64.64;101504.66;5026180;28;20032;-58
2022/04/02 00:49:18;;;;;;;7.43;3.03;;;;;;;1.93;64.68;101501.19;5011534;28;20041;-57
2022/04/02 00:51:44;;;;;;;4.53;3.03;;;;;;;1.93;64.59;101498.56;5018161;28;20037;-57
2022/04/02 00:54:12;;;;;;;4.37;2.87;;;;;;;1.93;64.57;101505.59;5025822;28;20488;-57
2022/04/02 00:56:38;;;;;;;8.43;3.20;;;;;;;1.92;64.46;101503.91;5014858;28;20025;-58
2022/04/02 00:59:04;;;;;;;5.43;2.90;;;;;;;1.91;64.44;101508.31;5024781;28;20039;-58
2022/04/02 01:01:31;;;;;;;5.30;3.27;;;;;;;1.90;64.43;101506.63;5018027;28;20104;-57
2022/04/02 01:03:58;;;;;;;4.77;3.17;;;;;;;1.87;64.49;101512.06;5022180;28;20025;-56
2022/04/02 01:06:25;;;;;;;4.57;2.87;;;;;;;1.86;64.30;101510.38;5025766;28;20049;-57
2022/04/02 01:08:50;;;;;;;4.57;2.93;;;;;;;1.86;64.22;101505.16;5021471;28;20035;-57
2022/04/02 01:11:15;;;;;;;7.03;3.57;;;;;;;1.85;64.00;101508.69;5021841;28;20388;-57
2022/04/02 01:13:41;;;;;;;4.30;3.10;;;;;;;1.83;64.25;101506.19;5023216;28;20027;-57
2022/04/02 01:16:06;;;;;;;7.20;2.90;;;;;;;1.82;64.04;101514.97;5020185;28;20033;-57
2022/04/02 01:18:31;;;;;;;7.53;3.03;;;;;;;1.80;64.29;101514.25;5025110;28;20429;-57
2022/04/02 01:20:58;;;;;;;5.70;3.10;;;;;;;1.81;64.06;101517.69;5021354;28;20544;-58
2022/04/02 01:23:29;;;;;;;5.47;3.20;;;;;;;1.80;64.04;101519.47;5024331;28;20277;-56
2022/04/02 01:25:55;;;;;;;5.37;3.33;;;;;;;1.80;64.02;101523.88;5010821;28;20117;-58
2022/04/02 01:28:20;;;;;;;5.63;3.17;;;;;;;1.79;64.13;101519.56;5015064;28;20361;-58
2022/04/02 01:30:45;;;;;;;3.90;2.80;;;;;;;1.79;64.11;101509.09;5026642;28;20064;-57
2022/04/02 01:33:11;;;;;;;6.30;3.37;;;;;;;1.79;64.14;101514.34;5025310;28;20024;-57
2022/04/02 01:35:36;;;;;;;4.83;3.10;;;;;;;1.79;64.20;101514.34;5018898;28;20022;-57
2022/04/02 01:38:01;;;;;;;5.80;3.20;;;;;;;1.78;64.38;101503.03;5018019;28;20037;-58
2022/04/02 01:40:27;;;;;;;5.67;3.20;;;;;;;1.78;64.22;101507.41;5026866;28;20025;-58
2022/04/02 01:42:52;;;;;;;6.07;3.60;;;;;;;1.77;64.24;101506.59;5021487;28;20032;-54
2022/04/02 01:45:17;;;;;;;4.63;2.80;;;;;;;1.75;64.26;101497.16;5024959;28;20042;-58
2022/04/02 01:47:43;;;;;;;6.47;3.20;;;;;;;1.73;64.36;101507.69;5025385;28;20476;-58
2022/04/02 01:50:10;;;;;;;6.00;3.30;;;;;;;1.73;64.50;101504.22;5016704;28;20494;-58
2022/04/02 01:52:36;;;;;;;4.37;3.20;;;;;;;1.71;64.44;101498.25;5026414;28;20057;-58
2022/04/02 01:55:01;;;;;;;7.77;3.33;;;;;;;1.71;64.44;101503.50;5021335;28;20131;-58
2022/04/02 01:57:27;;;;;;;6.53;3.43;;;;;;;1.69;64.48;101511.44;5028337;28;20112;-57
2022/04/02 01:59:52;;;;;;;6.33;3.43;;;;;;;1.69;64.68;101513.22;5020157;28;20033;-58
2022/04/02 02:02:20;;;;;;;5.97;3.20;;;;;;;1.66;64.61;101510.78;5026795;28;20033;-58
2022/04/02 02:04:45;;;;;;;6.20;3.10;;;;;;;1.66;64.68;101516.03;5022506;28;20516;-56
2022/04/02 02:07:10;;;;;;;5.37;2.93;;;;;;;1.65;64.67;101524.81;5018733;28;20116;-58
2022/04/02 02:09:36;;;;;;;7.17;3.30;;;;;;;1.65;64.65;101524.81;5014405;28;20054;-57
2022/04/02 02:12:02;;;;;;;4.37;3.03;;;;;;;1.63;64.78;101521.47;5028027;28;20021;-58
2022/04/02 02:14:29;;;;;;;6.30;3.30;;;;;;;1.62;64.88;101519.78;5021762;28;20030;-58
2022/04/02 02:16:54;;;;;;;5.73;3.17;;;;;;;1.61;64.89;101525.97;5028104;28;20036;-57
2022/04/02 02:19:19;;;;;;;4.90;3.50;;;;;;;1.61;64.68;101529.41;5019694;28;20037;-58
2022/04/02 02:21:45;;;;;;;5.70;3.07;;;;;;;1.60;64.87;101526.91;5026599;28;20088;-58
2022/04/02 02:24:10;;;;;;;5.37;3.50;;;;;;;1.59;65.01;101533.91;5030792;28;20032;-57
2022/04/02 02:26:35;;;;;;;4.73;3.33;;;;;;;1.59;65.13;101538.31;5023430;28;20025;-58
2022/04/02 02:29:04;;;;;;;6.80;3.30;;;;;;;1.54;65.08;101531.59;5018187;28;20026;-58
2022/04/02 02:31:30;;;;;;;5.82;3.55;;;;;;;1.54;65.10;101528.97;5024703;28;20033;-58
2022/04/02 02:36:39;;;;;;;5.43;3.40;;;;;;;1.50;65.10;101540.56;5018962;28;20048;-57
2022/04/02 02:39:05;;;;;;;5.07;3.40;;;;;;;1.50;65.13;101543.19;5022858;28;20368;-56
2022/04/02 02:41:30;;;;;;;8.23;3.50;;;;;;;1.49;65.26;101544.13;5020793;28;20216;-58
2022/04/02 02:43:55;;;;;;;5.17;3.30;;;;;;;1.50;65.28;101543.19;5026548;28;20401;-56
2022/04/02 02:46:21;;;;;;;5.57;3.33;;;;;;;1.48;65.23;101544.22;5025037;28;20022;-56
2022/04/02 02:48:47;;;;;;;5.43;3.30;;;;;;;1.48;65.33;101542.44;5020888;28;20021;-56
2022/04/02 02:51:13;;;;;;;4.60;2.83;;;;;;;1.46;65.42;101543.47;5022602;28;20480;-57
2022/04/02 02:53:39;;;;;;;6.37;3.27;;;;;;;1.45;65.56;101542.63;5014229;28;20327;-58
2022/04/02 02:56:05;;;;;;;7.20;3.43;;;;;;;1.45;65.68;101549.63;5019744;28;20045;-57
2022/04/02 02:58:30;;;;;;;5.50;2.97;;;;;;;1.45;66.15;101549.63;5022689;28;20031;-57
2022/04/02 03:00:55;;;;;;;5.10;3.00;;;;;;;1.42;65.75;101542.78;5023202;28;20527;-58
2022/04/02 03:03:22;;;;;;;5.10;2.90;;;;;;;1.43;65.71;101551.47;5017733;28;20061;-58
2022/04/02 03:05:48;;;;;;;6.53;3.00;;;;;;;1.41;65.78;101548.97;5023261;28;20017;-57
2022/04/02 03:08:13;;;;;;;5.47;3.43;;;;;;;1.40;65.87;101552.50;5020136;28;20028;-58
2022/04/02 03:10:40;;;;;;;3.97;2.90;;;;;;;1.40;65.93;101543.81;5018903;28;20026;-58
2022/04/02 03:13:06;;;;;;;4.37;3.00;;;;;;;1.36;65.81;101543.19;5014839;28;20401;-59
2022/04/02 03:15:32;;;;;;;5.03;3.20;;;;;;;1.36;65.85;101555.41;5018762;28;20018;-57
2022/04/02 03:18:03;;;;;;;3.73;2.80;;;;;;;1.35;65.84;101557.19;5021587;28;20152;-58
2022/04/02 03:20:28;;;;;;;10.47;3.70;;;;;;;1.34;65.94;101555.50;5017977;28;20558;-57
2022/04/02 03:22:54;;;;;;;4.70;3.13;;;;;;;1.34;65.91;101563.38;5014293;28;20022;-57
2022/04/02 03:25:21;;;;;;;4.80;3.20;;;;;;;1.30;66.08;101561.88;5019228;28;20151;-57
2022/04/02 03:27:47;;;;;;;5.47;3.23;;;;;;;1.29;66.02;101559.34;5022813;28;20029;-57
2022/04/02 03:30:16;;;;;;;4.63;3.50;;;;;;;1.28;66.23;101562.91;5019482;28;20021;-57
2022/04/02 03:32:42;;;;;;;4.32;3.38;;;;;;;1.27;66.33;101561.22;5018417;28;20032;-58
2022/04/02 03:35:08;;;;;;;4.30;3.13;;;;;;;1.24;66.22;101565.72;5023324;28;20025;-57
2022/04/02 03:37:38;;;;;;;7.53;3.30;;;;;;;1.20;66.20;101566.84;5022589;28;20048;-57
2022/04/02 03:40:09;;;;;;;4.67;3.20;;;;;;;1.19;66.24;101572.16;5017545;28;20034;-56
2022/04/02 03:42:35;;;;;;;6.33;3.07;;;;;;;1.18;66.21;101570.47;5023008;28;20065;-58
2022/04/02 03:45:01;;;;;;;4.33;3.23;;;;;;;1.17;66.45;101569.63;5022704;28;20505;-57
2022/04/02 03:47:26;;;;;;;4.73;3.17;;;;;;;1.14;66.44;101575.03;5023751;28;20037;-58
2022/04/02 03:49:52;;;;;;;6.30;3.30;;;;;;;1.14;66.44;101571.56;5021295;28;20562;-58
2022/04/02 03:52:18;;;;;;;6.57;3.30;;;;;;;1.13;66.17;101572.50;5021550;28;20079;-57
2022/04/02 03:54:44;;;;;;;6.30;3.13;;;;;;;1.12;66.39;101573.44;5021906;28;20541;-56
2022/04/02 03:57:12;;;;;;;4.63;3.20;;;;;;;1.12;66.48;101582.13;5020915;28;20091;-59
2022/04/02 03:59:37;;;;;;;5.23;3.20;;;;;;;1.12;66.52;101581.28;5021032;28;20041;-57
2022/04/02 04:02:04;;;;;;;5.70;3.47;;;;;;;1.11;66.84;101584.84;5022164;28;20033;-57
2022/04/02 04:04:31;;;;;;;6.20;3.43;;;;;;;1.11;66.53;101583.06;5018423;28;20116;-58
2022/04/02 04:06:57;;;;;;;6.57;3.30;;;;;;;1.12;66.67;101583.91;5024014;28;20040;-56
2022/04/02 04:09:22;;;;;;;4.67;2.80;;;;;;;1.10;66.58;101585.75;5020075;28;20021;-59
2022/04/02 04:11:47;;;;;;;5.60;3.03;;;;;;;1.06;66.68;101579.88;5022431;28;20026;-58
2022/04/02 04:14:14;;;;;;;4.83;3.10;;;;;;;1.09;66.64;101590.16;5018592;28;20057;-57
2022/04/02 04:16:41;;;;;;;6.07;3.40;;;;;;;1.11;66.62;101592.69;5020704;28;20034;-55
2022/04/02 04:19:06;;;;;;;5.00;3.20;;;;;;;1.10;66.64;101588.38;5024237;28;20037;-57
2022/04/02 04:21:31;;;;;;;6.73;3.10;;;;;;;1.09;66.53;101584.09;5018308;28;20044;-57
2022/04/02 04:23:56;;;;;;;6.10;3.13;;;;;;;1.09;66.72;101591.94;5015280;28;20026;-57
2022/04/02 04:26:22;;;;;;;6.30;3.50;;;;;;;1.06;66.86;101595.56;5020999;28;20025;-58
2022/04/02 04:28:47;;;;;;;5.43;3.10;;;;;;;1.08;66.81;101582.41;5013336;28;20041;-57
2022/04/02 04:31:17;;;;;;;4.70;2.87;;;;;;;1.07;66.68;101591.19;5018727;28;20465;-57
2022/04/02 04:33:43;;;;;;;4.38;3.10;;;;;;;1.07;66.78;101591.19;5019458;28;20037;-57
2022/04/02 04:36:08;;;;;;;7.20;3.20;;;;;;;1.07;66.72;101596.41;5018600;28;20417;-58
2022/04/02 04:38:34;;;;;;;5.07;3.10;;;;;;;1.06;66.79;101592.97;5025066;28;20132;-57
2022/04/02 04:40:59;;;;;;;5.60;3.23;;;;;;;1.06;66.83;101595.56;5018305;28;20033;-57
2022/04/02 04:43:25;;;;;;;5.40;3.10;;;;;;;1.04;66.80;101599.22;5021328;28;20053;-56
2022/04/02 04:45:50;;;;;;;6.23;3.30;;;;;;;1.04;66.94;101604.44;5015883;28;20033;-57
2022/04/02 04:48:15;;;;;;;11.93;3.13;;;;;;;1.04;67.09;101607.06;5015039;28;20037;-57
2022/04/02 04:50:41;;;;;;;6.57;3.40;;;;;;;1.04;67.01;101609.69;5017866;28;20076;-58
2022/04/02 04:53:06;;;;;;;7.80;3.40;;;;;;;1.04;66.96;101618.38;5026657;28;20493;-57
2022/04/02 04:55:31;;;;;;;6.20;3.20;;;;;;;1.04;66.99;101618.38;5026738;28;20029;-56
2022/04/02 04:57:56;;;;;;;5.57;3.27;;;;;;;1.02;67.10;101614.16;5026286;28;20033;-57
2022/04/02 05:00:22;;;;;;;5.53;3.07;;;;;;;1.04;67.14;101615.75;5024527;28;20493;-56
2022/04/02 05:02:47;;;;;;;7.27;3.27;;;;;;;1.03;67.21;101623.69;5021373;28;20075;-57
2022/04/02 05:05:13;;;;;;;6.20;3.23;;;;;;;1.04;67.16;101634.06;5015029;28;20430;-57
2022/04/02 05:07:42;;;;;;;6.93;3.20;;;;;;;1.02;67.18;101629.84;5027231;28;20025;-57
2022/04/02 05:10:09;;;;;;;5.82;3.10;;;;;;;1.02;67.19;101635.06;5021871;28;20485;-57
2022/04/02 05:12:38;;;;;;;5.87;3.20;;;;;;;1.00;67.19;101640.41;5025598;28;20033;-59
2022/04/02 05:15:05;;;;;;;6.45;3.08;;;;;;;1.00;67.24;101639.56;5022531;28;20030;-57
2022/04/02 05:17:31;;;;;;;4.87;3.20;;;;;;;1.00;67.28;101642.16;5022129;28;20117;-55
2022/04/02 05:19:57;;;;;;;8.03;3.20;;;;;;;1.01;67.30;101643.84;5015358;28;20026;-58
2022/04/02 05:22:22;;;;;;;5.00;3.13;;;;;;;1.01;67.50;101652.53;5015878;28;20087;-58
2022/04/02 05:24:47;;;;;;;4.97;3.17;;;;;;;1.02;67.35;101651.59;5017285;28;20120;-59
2022/04/02 05:27:13;;;;;;;5.90;2.97;;;;;;;1.04;67.40;101649.75;5021701;28;20099;-57
2022/04/02 05:29:38;;;;;;;7.10;3.80;;;;;;;1.06;67.44;101657.50;5017594;28;20443;-58
2022/04/02 05:32:04;;;;;;;5.70;3.33;;;;;;;1.07;67.31;101656.56;5019958;28;20032;-58
2022/04/02 05:34:30;;;;;;;5.20;2.97;;;;;;;1.07;67.32;101662.63;5026941;28;20023;-58
2022/04/02 05:36:56;;;;;;;5.30;3.13;;;;;;;1.08;67.64;101659.09;5024004;28;20025;-58
2022/04/02 05:39:21;;;;;;;5.20;3.10;;;;;;;1.13;67.51;101671.91;5025272;28;20036;-59
2022/04/02 05:41:48;;;;;;;6.13;3.50;;;;;;;1.16;67.55;101672.59;5026192;28;20044;-59
2022/04/02 05:44:13;;;;;;;4.63;3.13;;;;;;;1.16;67.42;101675.22;5017144;28;20026;-58
2022/04/02 05:46:39;;;;;;;5.00;3.10;;;;;;;1.19;67.43;101684.66;5018584;28;20040;-57
2022/04/02 05:49:04;;;;;;;4.90;3.00;;;;;;;1.20;67.51;101687.16;5025986;28;20024;-58
2022/04/02 05:51:30;;;;;;;6.80;3.13;;;;;;;1.21;67.51;101688.84;5022743;28;20033;-58
2022/04/02 05:53:57;;;;;;;5.57;3.60;;;;;;;1.22;67.63;101692.31;5026861;28;20377;-58
2022/04/02 05:56:22;;;;;;;8.63;3.30;;;;;;;1.22;67.65;101687.91;5009889;28;20283;-58
2022/04/02 05:58:48;;;;;;;5.10;3.00;;;;;;;1.22;67.64;101687.91;5019700;28;20513;-56
2022/04/02 06:01:14;;;;;;;5.63;3.20;;;;;;;1.24;67.65;101691.28;5026961;28;20017;-56
2022/04/02 06:03:40;;;;;;;7.33;3.37;;;;;;;1.25;67.67;101686.91;5026448;28;20065;-57
2022/04/02 06:06:09;;;;;;;6.83;3.40;;;;;;;1.28;67.71;101702.41;5027028;28;20056;-57
2022/04/02 06:08:35;;;;;;;11.02;3.40;;;;;;;1.28;67.83;101699.78;5025650;28;20481;-57
2022/04/02 06:11:01;;;;;;;8.20;3.60;;;;;;;1.24;67.80;101696.53;5026627;28;20037;-57
2022/04/02 06:13:27;;;;;;;18.20;4.10;;;;;;;1.30;67.71;101704.94;5010984;28;20409;-57
2022/04/02 06:15:53;;;;;;;8.93;3.57;;;;;;;1.31;67.87;101709.25;5016402;28;20021;-56
2022/04/02 06:18:18;;;;;;;10.03;3.50;;;;;;;1.36;67.81;101708.03;5023115;28;20536;-57
2022/04/02 06:20:45;;;;;;;6.13;3.07;;;;;;;1.37;67.79;101712.31;5026541;28;20029;-58
2022/04/02 06:23:11;;;;;;;7.73;3.60;;;;;;;1.42;67.70;101718.13;5026184;28;20374;-58
2022/04/02 06:25:36;;;;;;;6.70;3.73;;;;;;;1.44;68.15;101716.25;5027036;28;20059;-58
2022/04/02 06:28:01;;;;;;;7.07;4.50;;;;;;;1.46;67.90;101727.50;5025498;28;20492;-56
2022/04/02 06:30:27;;;;;;;6.47;3.83;;;;;;;1.49;67.82;101724.72;5026466;28;20076;-57
2022/04/02 06:32:53;;;;;;;9.63;3.60;;;;;;;1.53;67.79;101730.59;5026806;28;20025;-57
2022/04/02 06:35:19;;;;;;;14.00;3.90;;;;;;;1.58;67.96;101738.19;5026641;28;20155;-58
2022/04/02 06:37:46;;;;;;;6.97;3.60;;;;;;;1.60;67.92;101738.94;5014332;28;20037;-57
2022/04/02 06:40:11;;;;;;;14.53;4.03;;;;;;;1.62;67.82;101739.69;5023332;28;20610;-57
2022/04/02 06:42:37;;;;;;;7.03;3.77;;;;;;;1.66;67.88;101738.56;5031860;28;20025;-56
2022/04/02 06:45:04;;;;;;;7.83;3.60;;;;;;;1.73;67.74;101745.09;5029204;28;20044;-57
2022/04/02 06:47:31;;;;;;;16.17;4.30;;;;;;;1.78;67.68;101756.19;5030255;28;20108;-57
2022/04/02 06:49:57;;;;;;;10.67;4.00;;;;;;;1.81;67.69;101754.22;5028861;28;20021;-57
2022/04/02 06:52:23;;;;;;;14.17;3.77;;;;;;;1.86;67.57;101756.56;5029471;28;20037;-57
2022/04/02 06:54:49;;;;;;;9.10;4.00;;;;;;;1.92;67.60;101758.81;5029776;28;20053;-57
2022/04/02 06:57:19;;;;;;;7.93;3.50;;;;;;;1.98;67.41;101763.66;5018897;28;20463;-55
2022/04/02 06:59:44;;;;;;;11.20;3.90;;;;;;;2.03;67.44;101760.78;5029331;28;20036;-57
2022/04/02 07:02:10;;;;;;;9.33;3.60;;;;;;;2.08;67.59;101759.56;5029631;28;20033;-57
2022/04/02 07:04:35;;;;;;;11.80;4.10;;;;;;;2.17;67.52;101764.25;5029873;28;20029;-57
2022/04/02 07:07:00;;;;;;;7.93;4.23;;;;;;;2.25;67.46;101763.75;5029744;28;20033;-58
2022/04/02 07:09:26;;;;;;;7.97;3.90;;;;;;;2.33;67.29;101765.94;5028958;28;20469;-57
2022/04/02 07:11:51;;;;;;;12.67;4.83;;;;;;;2.43;67.16;101773.13;5016536;28;20287;-57
2022/04/02 07:14:17;;;;;;;5.87;3.77;;;;;;;2.51;67.10;101777.03;5029448;28;20026;-57
2022/04/02 07:16:43;;;;;;;11.40;3.90;;;;;;;2.56;67.06;101780.22;5029525;28;20469;-58
2022/04/02 07:19:10;;;;;;;6.13;3.57;;;;;;;2.62;66.95;101785.09;5028818;28;20036;-58
2022/04/02 07:21:35;;;;;;;7.50;3.70;;;;;;;2.64;66.63;101778.81;5028975;28;20044;-56
2022/04/02 07:24:02;;;;;;;7.07;3.67;;;;;;;2.74;66.50;101787.78;5028984;28;20041;-57
2022/04/02 07:26:30;;;;;;;6.30;3.87;;;;;;;2.80;66.36;101791.78;5028974;28;20032;-57
2022/04/02 07:28:56;;;;;;;5.47;3.37;;;;;;;2.87;66.19;101787.81;5028641;28;20036;-56
2022/04/02 07:31:21;;;;;;;6.20;3.30;;;;;;;2.90;65.56;101794.69;5015747;28;20021;-56
2022/04/02 07:33:46;;;;;;;6.73;3.70;;;;;;;2.95;65.81;101787.38;5028980;28;20464;-57
2022/04/02 07:36:36;;;;;;;6.63;3.73;;;;;;;3.01;65.75;101798.31;5023589;28;20072;-57
2022/04/02 07:39:04;;;;;;;7.37;3.83;;;;;;;3.10;65.62;101797.69;5024879;28;20029;-56
2022/04/02 07:41:40;;;;;;;6.50;3.70;;;;;;;3.19;65.56;101800.69;5029200;28;20033;-57
2022/04/02 07:44:28;;;;;;;5.27;3.50;;;;;;;3.26;65.49;101805.44;5028017;28;20057;-58
2022/04/02 07:46:56;;;;;;;7.00;3.70;;;;;;;3.37;65.39;101815.22;5025266;28;20041;-57
2022/04/02 07:49:26;;;;;;;7.80;3.80;;;;;;;3.42;65.22;101811.34;5022169;28;20337;-58
2022/04/02 07:51:53;;;;;;;7.50;3.58;;;;;;;3.52;65.13;101813.41;5028781;28;20026;-56
2022/04/02 07:54:22;;;;;;;7.07;3.80;;;;;;;3.54;64.85;101816.75;5027827;28;20021;-56
2022/04/02 07:56:50;;;;;;;9.10;4.07;;;;;;;3.62;64.88;101824.97;5018316;28;20325;-58
2022/04/02 07:59:42;;;;;;;5.83;3.83;;;;;;;3.71;64.82;101816.47;5023659;28;20029;-58
2022/04/02 08:02:36;;;;;;;5.83;3.50;;;;;;;3.75;64.60;101817.94;5026250;28;20124;-58
2022/04/02 08:05:02;;;;;;;6.30;3.83;;;;;;;3.76;64.25;101814.41;5028813;28;20378;-56
2022/04/02 08:07:33;;;;;;;7.60;3.77;;;;;;;3.77;63.72;101821.34;5028107;28;20468;-57
2022/04/02 08:10:00;;;;;;;5.80;3.77;;;;;;;3.74;63.65;101824.97;5019270;28;20119;-57
2022/04/02 08:12:26;;;;;;;6.63;3.73;;;;;;;3.79;63.58;101827.31;5020051;28;20066;-57
2022/04/02 08:14:53;;;;;;;7.07;3.80;;;;;;;3.84;63.69;101829.63;5025332;28;20131;-57
2022/04/02 08:17:20;;;;;;;9.43;3.73;;;;;;;3.89;63.76;101827.53;5014939;28;20065;-58
2022/04/02 08:19:50;;;;;;;7.20;3.80;;;;;;;3.93;63.65;101829.84;5015697;28;20026;-56
2022/04/02 08:22:16;;;;;;;6.80;4.03;;;;;;;3.92;63.61;101825.53;5018163;28;20059;-57
2022/04/02 08:24:42;;;;;;;12.40;3.83;;;;;;;4.00;63.94;101827.66;5023869;28;20446;-58
2022/04/02 08:27:21;;;;;;;7.07;4.10;;;;;;;3.98;63.22;101835.63;5027946;28;20060;-59
2022/04/02 08:30:04;;;;;;;7.13;3.75;;;;;;;3.94;62.86;101831.53;5027411;28;20044;-58
2022/04/02 08:32:41;;;;;;;7.10;4.30;;;;;;;3.95;63.04;101835.84;5022599;28;20025;-56
2022/04/02 08:35:09;;;;;;;6.63;3.80;;;;;;;3.96;63.17;101839.31;5028174;28;20030;-59
2022/04/02 08:37:37;;;;;;;7.90;4.00;;;;;;;3.89;62.66;101835.41;5027033;28;20021;-58
2022/04/02 08:40:08;;;;;;;7.50;4.23;;;;;;;3.83;62.64;101839.31;5027277;28;20493;-58
2022/04/02 08:43:18;;;;;;;6.13;4.20;;;;;;;3.82;62.66;101842.03;5014878;28;20025;-58
2022/04/02 08:46:02;;;;;;;;;;;;;;;3.84;62.85;101846.25;5026089;28;20385;-57
2022/04/02 08:48:33;;;;;;;13.77;4.20;;;;;;;3.70;62.93;101843.69;5026590;28;19913;-57
2022/04/02 08:51:20;;;;;;;11.47;4.23;;;;;;;3.67;63.04;101855.22;5027833;28;20039;-56
2022/04/02 08:54:04;;;;;;;6.47;4.07;;;;;;;3.67;62.96;101854.38;5016267;28;20044;-56
2022/04/02 08:56:34;;;;;;;6.50;4.27;;;;;;;3.70;63.19;101854.19;5017580;28;20029;-57
2022/04/02 08:59:04;;;;;;;7.75;3.88;;;;;;;3.74;63.58;101860.91;5014097;28;20027;-58
2022/04/02 09:01:58;;;;;;;16.87;4.60;;;;;;;3.75;63.33;101862.59;5026363;28;20039;-57
2022/04/02 09:04:41;;;;;;;6.27;4.07;;;;;;;3.74;63.25;101867.00;4998003;28;20041;-58
2022/04/02 09:07:27;;;;;;;6.67;4.00;;;;;;;3.72;63.64;101874.16;5015968;28;21792;-56
2022/04/02 09:10:22;;;;;;;5.77;4.00;;;;;;;3.73;63.44;101875.84;5024948;28;20378;-58
2022/04/02 09:13:06;;;;;;;8.83;4.37;;;;;;;3.74;63.48;101877.53;5012634;28;20044;-57
2022/04/02 09:15:56;;;;;;;6.83;4.47;;;;;;;3.77;63.37;101875.66;5014943;28;20040;-58
2022/04/02 09:18:44;;;;;;;8.60;4.13;;;;;;;3.78;63.68;101883.44;5014913;28;20021;-58
2022/04/02 09:21:29;;;;;;;18.63;5.07;;;;;;;3.83;63.85;101883.13;4998506;28;20037;-58
2022/04/02 09:23:57;;;;;;;8.73;4.43;;;;;;;3.86;63.80;101882.94;5012394;28;20026;-58
2022/04/02 09:26:50;;;;;;;10.57;4.33;;;;;;;3.89;63.53;101893.22;5020715;28;20477;-57
2022/04/02 09:29:25;;;;;;;7.83;4.43;;;;;;;3.89;63.53;101886.19;5014825;28;20018;-58
2022/04/02 09:32:18;;;;;;;7.27;4.57;;;;;;;3.89;63.45;101890.59;5022646;28;20045;-58
2022/04/02 09:35:20;;;;;;;11.40;4.53;;;;;;;3.89;63.27;101883.56;5025619;28;20026;-57
2022/04/02 09:38:17;;;;;;;7.00;4.03;;;;;;;3.90;62.83;101887.88;5026047;28;20113;-58
2022/04/02 09:40:51;;;;;;;9.40;3.97;;;;;;;3.94;62.73;101889.34;5017431;28;20033;-57
2022/04/02 09:43:27;;;;;;;7.80;4.57;;;;;;;4.10;62.94;101890.97;5026969;28;20021;-57
2022/04/02 09:46:27;;;;;;;19.33;4.60;;;;;;;4.41;62.94;101895.00;5019057;28;20161;-56
2022/04/02 09:49:00;;;;;;;;;;;;;;;4.69;62.78;101880.78;5015787;28;20034;-57
2022/04/02 09:51:41;;;;;;;7.67;4.00;;;;;;;5.06;62.50;101884.28;5018086;28;19979;-57
2022/04/02 09:54:45;;;;;;;9.20;4.67;;;;;;;5.36;61.54;101886.50;5025927;28;20084;-56
2022/04/02 09:57:34;;;;;;;6.27;4.17;;;;;;;5.50;60.67;101887.19;5016907;28;20396;-58
2022/04/02 10:00:08;;;;;;;6.93;4.00;;;;;;;5.60;60.77;101884.72;5017915;28;20104;-59
2022/04/02 10:03:02;;;;;;;7.20;4.10;;;;;;;5.75;59.78;101882.75;5014726;28;20033;-57
2022/04/02 10:05:38;;;;;;;6.27;4.30;;;;;;;5.76;58.96;101882.63;5012804;28;20125;-58
2022/04/02 10:08:11;;;;;;;5.30;4.03;;;;;;;5.69;58.44;101884.03;5016776;28;20022;-59
2022/04/02 10:10:37;;;;;;;8.63;4.10;;;;;;;5.60;58.36;101888.19;5020576;28;20064;-58
2022/04/02 10:13:02;;;;;;;48.10;5.33;;;;;;;5.51;58.45;101890.69;5022454;28;20065;-59
2022/04/02 10:15:30;;;;;;;8.50;4.17;;;;;;;5.39;58.48;101887.13;5012677;28;20034;-57
2022/04/02 10:18:01;;;;;;;7.30;4.30;;;;;;;5.42;59.39;101892.16;5023139;28;20042;-58
2022/04/02 10:20:31;;;;;;;6.13;4.40;;;;;;;5.44;58.92;101887.63;5019182;28;20058;-57
2022/04/02 10:23:12;;;;;;;6.67;3.80;;;;;;;5.47;58.04;101876.84;5023790;28;20072;-57
2022/04/02 10:25:57;;;;;;;6.43;3.93;;;;;;;5.60;58.17;101879.47;5029872;28;20022;-58
2022/04/02 10:28:28;;;;;;;4.17;3.43;;;;;;;5.73;57.63;101882.84;5019138;28;20030;-57
2022/04/02 10:30:57;;;;;;;7.83;4.03;;;;;;;5.69;56.78;101884.03;5023159;28;20033;-57
2022/04/02 10:33:28;;;;;;;9.10;4.33;;;;;;;5.70;56.49;101872.53;5024556;28;20373;-57
2022/04/02 10:35:56;;;;;;;8.40;3.90;;;;;;;5.71;56.67;101878.66;5029588;28;20288;-56
2022/04/02 10:38:35;;;;;;;14.00;4.30;;;;;;;5.62;56.43;101867.00;5018780;28;20736;-58
2022/04/02 10:41:13;;;;;;;11.40;4.00;;;;;;;5.56;56.76;101878.84;5019676;28;20029;-57
2022/04/02 10:43:55;;;;;;;11.00;4.13;;;;;;;5.51;56.85;101874.88;5011995;28;20045;-58
2022/04/02 10:46:24;;;;;;;6.00;3.73;;;;;;;5.47;57.22;101873.38;5022277;28;20052;-58
2022/04/02 10:49:03;;;;;;;90.85;7.10;;;;;;;5.43;57.02;101877.19;5017426;28;20428;-57
2022/04/02 10:51:30;;;;;;;8.60;3.60;;;;;;;5.38;57.00;101879.34;5025143;28;20391;-58
2022/04/02 10:54:09;;;;;;;8.57;4.03;;;;;;;5.33;57.11;101874.41;5024448;28;20040;-56
2022/04/02 10:56:41;;;;;;;;;;;;;;;5.46;57.61;101876.97;5021590;28;20032;-58
2022/04/02 10:59:12;;;;;;;39.33;5.23;;;;;;;5.45;57.65;101875.28;5012757;28;20388;-58
2022/04/02 11:01:41;;;;;;;5.73;3.50;;;;;;;5.55;57.21;101865.78;5016756;28;20646;-57
2022/04/02 11:04:30;;;;;;;9.90;4.00;;;;;;;5.75;57.47;101873.03;5017676;28;20109;-58
2022/04/02 11:06:57;;;;;;;6.95;4.30;;;;;;;5.98;57.51;101859.97;5024540;28;20103;-57
2022/04/02 11:09:29;;;;;;;8.80;4.20;;;;;;;6.19;57.52;101866.25;5023438;28;20029;-59
2022/04/02 11:12:06;;;;;;;5.27;3.80;;;;;;;6.35;56.56;101879.09;5026234;28;20029;-58
2022/04/02 11:14:47;;;;;;;5.80;2.80;;;;;;;6.47;54.89;101863.19;5021320;28;20382;-57
2022/04/02 11:17:32;;;;;;;6.23;3.20;;;;;;;6.72;53.97;101859.47;5016564;28;20425;-58
2022/04/02 11:20:25;;;;;;;3.20;2.80;;;;;;;7.00;53.36;101868.69;5023088;28;20024;-58
2022/04/02 11:23:02;;;;;;;4.73;2.83;;;;;;;7.06;52.27;101867.34;5019974;28;20489;-58
2022/04/02 11:25:39;;;;;;;6.00;2.77;;;;;;;6.87;51.93;101864.50;5029342;28;20036;-59
2022/04/02 11:28:05;;;;;;;4.30;3.43;;;;;;;6.75;51.30;101863.66;5024107;28;20030;-58
2022/04/02 11:30:32;;;;;;;6.57;3.20;;;;;;;6.80;51.42;101856.22;5019501;28;20472;-58
2022/04/02 11:33:16;;;;;;;7.03;3.10;;;;;;;6.83;51.66;101859.47;5028425;28;20461;-56
2022/04/02 11:35:46;;;;;;;4.47;2.97;;;;;;;7.11;51.88;101860.75;5015676;28;20026;-59
2022/04/02 11:38:21;;;;;;;4.93;2.90;;;;;;;7.42;51.70;101853.81;5019887;28;20036;-58
2022/04/02 11:41:17;;;;;;;4.30;2.80;;;;;;;7.66;50.64;101855.41;5026218;28;20030;-58
2022/04/02 11:43:45;;;;;;;4.07;2.57;;;;;;;7.60;49.73;101863.84;5026996;28;20025;-58
2022/04/02 11:46:13;;;;;;;6.40;2.90;;;;;;;7.57;49.24;101856.19;5019208;28;20539;-58
2022/04/02 11:48:51;;;;;;;5.43;2.97;;;;;;;7.72;49.38;101863.66;5027677;28;20037;-58