Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:23;;;;;;;6.40;5.90;;;;;;;16.83;100.00;98610.52;1748667;80;21532;-58
2022/09/15 00:04:50;;;;;;;6.70;6.00;;;;;;;16.79;100.00;98613.55;1761025;80;21591;-58
2022/09/15 00:07:17;;;;;;;6.30;5.80;;;;;;;16.77;100.00;98616.33;1757736;80;21042;-58
2022/09/15 00:09:43;;;;;;;6.50;6.00;;;;;;;16.77;100.00;98608.86;1758097;80;21423;-58
2022/09/15 00:12:11;;;;;;;6.75;6.25;;;;;;;16.74;100.00;98605.50;1755453;80;21798;-59
2022/09/15 00:14:38;;;;;;;6.33;5.67;;;;;;;16.73;100.00;98607.78;1756402;80;21572;-58
2022/09/15 00:17:04;;;;;;;7.12;6.00;;;;;;;16.71;100.00;98607.08;1757333;79;21459;-58
2022/09/15 00:19:32;;;;;;;6.30;5.83;;;;;;;16.73;100.00;98601.64;1760201;80;21498;-58
2022/09/15 00:21:59;;;;;;;6.55;5.95;;;;;;;16.78;100.00;98605.22;1755263;80;20988;-58
2022/09/15 00:24:25;;;;;;;6.95;6.25;;;;;;;16.74;100.00;98598.87;1754988;80;21807;-59
2022/09/15 00:26:52;;;;;;;7.90;6.35;;;;;;;16.76;100.00;98598.70;1747957;80;21567;-58
2022/09/15 00:29:19;;;;;;;7.47;6.83;;;;;;;16.73;100.00;98603.80;1765565;80;21486;-58
2022/09/15 00:31:46;;;;;;;7.42;6.72;;;;;;;16.70;100.00;98602.72;1754627;80;21415;-58
2022/09/15 00:34:12;;;;;;;6.60;6.08;;;;;;;16.69;100.00;98602.39;1753075;80;21556;-59
2022/09/15 00:36:40;;;;;;;7.80;7.10;;;;;;;16.67;100.00;98606.98;1755754;80;21779;-59
2022/09/15 00:39:06;;;;;;;8.40;6.15;;;;;;;16.63;100.00;98611.34;1749341;80;21505;-58
2022/09/15 00:41:34;;;;;;;7.70;7.08;;;;;;;16.58;100.00;98614.39;1752467;80;25747;-59
2022/09/15 00:44:04;;;;;;;6.65;6.10;;;;;;;16.60;100.00;98611.12;1750119;80;21493;-59
2022/09/15 00:46:34;;;;;;;7.33;6.62;;;;;;;16.61;100.00;98610.12;1751398;80;21090;-58
2022/09/15 00:49:18;;;;;;;6.78;6.22;;;;;;;16.61;100.00;98607.97;1754428;80;21840;-59
2022/09/15 00:51:53;;;;;;;7.12;6.50;;;;;;;16.62;100.00;98608.34;1758980;79;21406;-58
2022/09/15 00:54:28;;;;;;;7.15;6.55;;;;;;;16.63;100.00;98608.69;1755306;80;21040;-58
2022/09/15 00:56:56;;;;;;;9.30;6.80;;;;;;;16.62;100.00;98610.50;1758199;80;21478;-58
2022/09/15 00:59:25;;;;;;;6.75;6.22;;;;;;;16.62;100.00;98606.52;1749194;80;21029;-58
2022/09/15 01:01:57;;;;;;;6.17;5.67;;;;;;;16.63;100.00;98608.22;1749575;80;21755;-58
2022/09/15 01:04:23;;;;;;;8.25;5.92;;;;;;;16.63;100.00;98609.55;1753585;80;21487;-58
2022/09/15 01:06:55;;;;;;;7.12;6.42;;;;;;;16.70;100.00;98602.72;1752046;80;21537;-58
2022/09/15 01:09:27;;;;;;;6.83;6.17;;;;;;;16.77;100.00;98598.25;1752858;80;21569;-58
2022/09/15 01:11:54;;;;;;;6.25;5.75;;;;;;;16.79;100.00;98597.63;1746749;80;21489;-59
2022/09/15 01:14:21;;;;;;;6.37;5.83;;;;;;;16.78;100.00;98597.26;1756723;80;21548;-58
2022/09/15 01:17:08;;;;;;;6.50;6.00;;;;;;;16.78;100.00;98594.60;1745524;80;21540;-58
2022/09/15 01:20:16;;;;;;;6.65;6.15;;;;;;;16.76;100.00;98592.07;1753575;80;21422;-58
2022/09/15 01:23:21;;;;;;;6.12;5.62;;;;;;;16.79;100.00;98594.97;1750302;80;21415;-58
2022/09/15 01:26:21;;;;;;;6.08;5.53;;;;;;;16.77;100.00;98590.28;1759959;80;21521;-58
2022/09/15 01:29:10;;;;;;;7.37;6.78;;;;;;;16.73;100.00;98579.08;1754553;80;21823;-58
2022/09/15 01:33:02;;;;;;;7.62;5.78;;;;;;;16.69;100.00;98578.50;1744079;80;21601;-57
2022/09/15 01:34:14;;;;;;;6.40;5.83;;;;;;;16.69;100.00;98567.88;1743931;80;21422;-58
2022/09/15 01:36:56;;;;;;;6.78;5.55;;;;;;;16.70;100.00;98569.55;1750604;80;20993;-58
2022/09/15 01:39:27;;;;;;;6.65;6.05;;;;;;;16.74;100.00;98564.36;1758078;80;21576;-58
2022/09/15 01:41:58;;;;;;;8.43;6.58;;;;;;;16.74;100.00;98563.03;1746401;80;21788;-58
2022/09/15 01:44:31;;;;;;;6.22;5.72;;;;;;;16.76;100.00;98568.68;1747969;80;21498;-58
2022/09/15 01:47:01;;;;;;;6.17;5.22;;;;;;;16.73;100.00;98570.63;1750859;79;21557;-58
2022/09/15 01:49:42;;;;;;;6.85;6.17;;;;;;;16.74;100.00;98564.36;1748420;80;21557;-58
2022/09/15 01:52:09;;;;;;;6.92;6.05;;;;;;;16.77;100.00;98557.94;1755440;79;21413;-58
2022/09/15 01:54:43;;;;;;;6.35;5.85;;;;;;;16.81;100.00;98554.53;1749497;80;21463;-58
2022/09/15 01:57:09;;;;;;;7.37;5.70;;;;;;;16.86;100.00;98548.39;1751313;80;20968;-59
2022/09/15 01:59:36;;;;;;;6.97;6.28;;;;;;;16.87;100.00;98540.76;1754666;80;21485;-59
2022/09/15 02:02:06;;;;;;;6.42;5.65;;;;;;;16.87;100.00;98542.92;1754428;80;21550;-58
2022/09/15 02:04:40;;;;;;;6.67;5.80;;;;;;;16.84;100.00;98544.99;1755019;80;21530;-58
2022/09/15 02:07:24;;;;;;;6.17;5.65;;;;;;;16.80;100.00;98545.74;1752379;80;21752;-58
2022/09/15 02:09:56;;;;;;;6.22;5.70;;;;;;;16.83;100.00;98545.98;1753975;80;21486;-58
2022/09/15 02:12:36;;;;;;;6.75;6.15;;;;;;;16.90;100.00;98551.13;1755512;80;21490;-58
2022/09/15 02:15:09;;;;;;;6.08;5.47;;;;;;;16.94;100.00;98549.88;1755824;80;21565;-58
2022/09/15 02:17:54;;;;;;;6.20;5.65;;;;;;;16.98;100.00;98555.77;1764812;80;21534;-58
2022/09/15 02:20:30;;;;;;;5.42;4.83;;;;;;;16.97;100.00;98553.61;1756734;80;21726;-58
2022/09/15 02:22:57;;;;;;;8.78;5.42;;;;;;;17.00;100.00;98557.31;1755717;80;21490;-58
2022/09/15 02:25:30;;;;;;;5.95;5.33;;;;;;;16.99;100.00;98546.35;1734760;80;25551;-58
2022/09/15 02:28:01;;;;;;;5.40;5.00;;;;;;;17.03;100.00;98547.76;1750859;80;21536;-58
2022/09/15 02:30:28;;;;;;;11.28;6.20;;;;;;;17.04;100.00;98546.77;1754122;80;21537;-58
2022/09/15 02:32:59;;;;;;;6.42;5.20;;;;;;;17.09;100.00;98545.05;1754254;80;21804;-58
2022/09/15 02:35:27;;;;;;;5.97;5.47;;;;;;;17.09;100.00;98545.05;1755468;80;21549;-58
2022/09/15 02:37:54;;;;;;;5.87;5.37;;;;;;;17.07;100.00;98543.86;1762139;80;21561;-58
2022/09/15 02:40:22;;;;;;;6.17;5.58;;;;;;;17.07;100.00;98534.56;1762333;80;21569;-58
2022/09/15 02:42:55;;;;;;;5.60;5.15;;;;;;;17.04;100.00;98533.98;1755489;80;21469;-58
2022/09/15 02:45:23;;;;;;;5.85;5.35;;;;;;;17.04;100.00;98536.14;1761657;80;21828;-58
2022/09/15 02:47:50;;;;;;;5.45;4.95;;;;;;;17.04;100.00;98536.14;1747979;80;21489;-58
2022/09/15 02:50:19;;;;;;;5.53;5.03;;;;;;;17.05;100.00;98535.19;1753293;80;21514;-59
2022/09/15 02:52:46;;;;;;;5.80;5.20;;;;;;;17.04;100.00;98535.31;1764817;80;21044;-58
2022/09/15 02:55:14;;;;;;;6.00;5.50;;;;;;;17.06;100.00;98530.21;1751523;80;21593;-58
2022/09/15 02:57:41;;;;;;;6.10;5.60;;;;;;;17.06;100.00;98533.36;1766883;80;22074;-59
2022/09/15 03:00:13;;;;;;;7.78;5.80;;;;;;;17.13;100.00;98523.89;1757561;80;21154;-58
2022/09/15 03:02:46;;;;;;;6.92;5.50;;;;;;;17.11;100.00;98516.55;1754346;80;21521;-58
2022/09/15 03:05:13;;;;;;;6.50;5.53;;;;;;;17.07;100.00;98513.32;1756385;80;21592;-58
2022/09/15 03:07:40;;;;;;;7.08;5.55;;;;;;;17.03;100.00;98511.91;1756570;80;21615;-58
2022/09/15 03:10:09;;;;;;;5.78;5.15;;;;;;;17.02;100.00;98515.53;1754676;80;21805;-58
2022/09/15 03:12:40;;;;;;;5.72;4.97;;;;;;;17.02;100.00;98514.20;1754284;80;21447;-62
2022/09/15 03:15:08;;;;;;;5.60;5.10;;;;;;;17.04;100.00;98504.28;1751130;80;21528;-58
2022/09/15 03:17:37;;;;;;;5.65;5.15;;;;;;;17.04;100.00;98498.14;1750219;80;21474;-58
2022/09/15 03:20:04;;;;;;;5.60;5.10;;;;;;;17.02;100.00;98494.28;1752832;80;21412;-58
2022/09/15 03:22:31;;;;;;;5.60;5.20;;;;;;;17.01;100.00;98498.39;1747734;80;21836;-60
2022/09/15 03:24:58;;;;;;;5.65;4.92;;;;;;;17.04;100.00;98492.83;1759651;80;21609;-57
2022/09/15 03:27:24;;;;;;;5.72;5.10;;;;;;;17.04;100.00;98487.02;1756296;80;21490;-58
2022/09/15 03:29:51;;;;;;;7.78;5.08;;;;;;;17.00;100.00;98486.95;1765626;80;21044;-59
2022/09/15 03:32:17;;;;;;;5.87;5.33;;;;;;;16.97;100.00;98481.06;1758019;80;20914;-58
2022/09/15 03:34:44;;;;;;;8.05;5.17;;;;;;;16.99;100.00;98477.78;1762230;80;21809;-58
2022/09/15 03:37:11;;;;;;;5.70;5.20;;;;;;;16.99;100.00;98475.13;1754543;80;21656;-58
2022/09/15 03:39:37;;;;;;;6.92;5.58;;;;;;;16.94;100.00;98470.23;1754384;80;21603;-59
2022/09/15 03:42:04;;;;;;;5.17;4.67;;;;;;;16.92;100.00;98473.52;1757061;80;21449;-58
2022/09/15 03:44:31;;;;;;;5.83;5.28;;;;;;;16.92;100.00;98470.86;1755954;80;21579;-58
2022/09/15 03:46:57;;;;;;;5.60;5.20;;;;;;;16.92;100.00;98473.52;1755946;80;21756;-58
2022/09/15 03:49:24;;;;;;;5.65;5.15;;;;;;;16.95;100.00;98470.56;1757253;80;21490;-58
2022/09/15 03:51:51;;;;;;;5.67;5.17;;;;;;;16.98;100.00;98469.48;1757561;80;21449;-58
2022/09/15 03:54:18;;;;;;;6.45;5.12;;;;;;;16.97;100.00;98463.80;1762562;80;21534;-58
2022/09/15 03:56:49;;;;;;;6.12;4.60;;;;;;;17.00;100.00;98466.20;1753611;79;21530;-58
2022/09/15 03:59:17;;;;;;;5.70;4.95;;;;;;;16.98;100.00;98464.17;1752920;79;21875;-59
2022/09/15 04:01:45;;;;;;;5.55;4.78;;;;;;;16.95;100.00;98465.75;1758223;80;21419;-58
2022/09/15 04:04:12;;;;;;;7.42;5.42;;;;;;;17.01;100.00;98476.69;1758116;80;20973;-59
2022/09/15 04:07:19;;;;;;;5.15;4.65;;;;;;;16.52;100.00;98508.29;1790296;79;23171;-59
2022/09/15 04:09:45;;;;;;;7.95;5.25;;;;;;;17.01;100.00;98507.69;1765856;80;21541;-59
2022/09/15 04:12:12;;;;;;;5.97;5.55;;;;;;;17.00;100.00;98509.52;1773407;80;22113;-59
2022/09/15 04:14:39;;;;;;;5.87;5.33;;;;;;;17.00;100.00;98512.66;1767770;80;21174;-59
2022/09/15 04:17:06;;;;;;;8.03;5.05;;;;;;;16.96;100.00;98513.91;1762704;80;21419;-58
2022/09/15 04:19:33;;;;;;;5.30;4.90;;;;;;;16.93;100.00;98513.20;1764478;80;21494;-59
2022/09/15 04:21:59;;;;;;;8.05;5.08;;;;;;;16.93;100.00;98513.67;1770918;80;21546;-59
2022/09/15 04:24:26;;;;;;;7.00;5.25;;;;;;;16.89;100.00;98512.27;1771246;80;21842;-59
2022/09/15 04:26:52;;;;;;;6.83;5.20;;;;;;;16.86;100.00;98520.52;1763330;80;21412;-59
2022/09/15 04:29:19;;;;;;;5.53;5.03;;;;;;;16.81;100.00;98516.88;1774201;80;21562;-59
2022/09/15 04:31:46;;;;;;;7.87;4.83;;;;;;;16.78;100.00;98505.19;1764240;80;22269;-59
2022/09/15 04:34:13;;;;;;;4.80;4.30;;;;;;;16.78;100.00;98501.20;1761253;80;21565;-59
2022/09/15 04:36:41;;;;;;;6.95;5.20;;;;;;;16.80;100.00;98507.25;1760978;80;21882;-60
2022/09/15 04:39:07;;;;;;;6.67;5.10;;;;;;;16.82;100.00;98493.39;1758414;80;21068;-59
2022/09/15 04:41:34;;;;;;;5.60;4.55;;;;;;;16.88;100.00;98495.50;1763079;80;21472;-60
2022/09/15 04:44:01;;;;;;;5.28;4.78;;;;;;;16.92;100.00;98490.77;1770440;80;21494;-59
2022/09/15 04:46:29;;;;;;;4.97;4.58;;;;;;;16.97;100.00;98490.35;1775698;80;21477;-60
2022/09/15 04:48:56;;;;;;;6.72;4.87;;;;;;;17.06;100.00;98492.20;1767728;80;21796;-59
2022/09/15 04:51:23;;;;;;;4.95;4.55;;;;;;;17.11;100.00;98477.55;1766937;80;21552;-59
2022/09/15 04:53:50;;;;;;;5.12;4.05;;;;;;;17.24;100.00;98469.83;1711055;83;21616;-59
2022/09/15 04:56:19;;;;;;;6.53;4.62;;;;;;;17.32;100.00;98465.50;1704434;82;21554;-59
2022/09/15 04:58:55;;;;;;;7.45;4.70;;;;;;;17.40;100.00;98470.62;1710973;83;21425;-59
2022/09/15 05:01:26;;;;;;;7.78;4.30;;;;;;;17.45;100.00;98464.41;1702777;83;21838;-60
2022/09/15 05:03:53;;;;;;;4.97;4.47;;;;;;;17.46;100.00;98470.92;1708019;83;21108;-60
2022/09/15 05:06:23;;;;;;;4.90;4.40;;;;;;;17.50;100.00;98468.83;1695375;83;21768;-60
2022/09/15 05:08:51;;;;;;;6.97;4.67;;;;;;;17.55;100.00;98465.74;1760351;80;21614;-60
2022/09/15 05:11:19;;;;;;;5.60;5.10;;;;;;;17.55;100.00;98467.91;1747521;80;21483;-60
2022/09/15 05:13:46;;;;;;;5.53;5.03;;;;;;;17.51;100.00;98452.72;1747852;80;21443;-60
2022/09/15 05:16:19;;;;;;;5.55;4.80;;;;;;;17.51;100.00;98459.86;1751198;80;21618;-60
2022/09/15 05:18:47;;;;;;;8.93;5.47;;;;;;;17.46;100.00;98448.80;1742418;80;21503;-58
2022/09/15 05:21:15;;;;;;;5.83;5.33;;;;;;;17.42;100.00;98443.42;1759232;80;21547;-58
2022/09/15 05:23:43;;;;;;;6.33;5.75;;;;;;;17.42;100.00;98442.09;1741192;80;21570;-58
2022/09/15 05:26:14;;;;;;;5.62;4.87;;;;;;;17.51;100.00;98447.41;1751425;80;21805;-58
2022/09/15 05:28:42;;;;;;;5.90;5.30;;;;;;;17.59;100.00;98436.58;1754377;80;21523;-58
2022/09/15 05:31:12;;;;;;;7.37;5.00;;;;;;;17.67;100.00;98438.89;1751883;80;21545;-58
2022/09/15 05:33:39;;;;;;;5.60;5.12;;;;;;;17.68;100.00;98445.05;1745738;80;21451;-59
2022/09/15 05:36:06;;;;;;;5.83;5.15;;;;;;;17.65;100.00;98444.84;1753656;80;21424;-60
2022/09/15 05:38:32;;;;;;;5.20;4.70;;;;;;;17.66;100.00;98436.38;1745287;80;21792;-59
2022/09/15 05:41:06;;;;;;;5.08;4.37;;;;;;;17.64;100.00;98434.34;1747269;80;22045;-59
2022/09/15 05:43:34;;;;;;;6.53;4.97;;;;;;;17.69;100.00;98440.09;1751874;80;21490;-59
2022/09/15 05:46:02;;;;;;;8.20;5.78;;;;;;;17.73;100.00;98433.51;1754062;80;21490;-59
2022/09/15 05:48:29;;;;;;;6.27;5.07;;;;;;;17.78;100.00;98440.58;1752058;80;21005;-59
2022/09/15 05:50:57;;;;;;;6.10;5.10;;;;;;;17.80;100.00;98438.62;1751630;80;22129;-60
2022/09/15 05:53:24;;;;;;;6.17;5.00;;;;;;;17.82;100.00;98437.98;1717289;82;21518;-59
2022/09/15 05:55:56;;;;;;;4.78;4.30;;;;;;;17.85;100.00;98441.70;1744265;80;21517;-59
2022/09/15 05:58:24;;;;;;;5.80;5.12;;;;;;;17.89;100.00;98445.78;1747061;80;21053;-59
2022/09/15 06:00:52;;;;;;;4.90;4.58;;;;;;;17.94;100.00;98446.67;1757095;80;21539;-60
2022/09/15 06:03:19;;;;;;;7.15;5.50;;;;;;;17.92;100.00;98453.13;1743854;80;21811;-60
2022/09/15 06:05:45;;;;;;;5.22;4.83;;;;;;;17.93;100.00;98450.30;1755353;80;21406;-59
2022/09/15 06:08:12;;;;;;;5.75;5.25;;;;;;;17.97;100.00;98457.50;1753044;80;21605;-59
2022/09/15 06:10:40;;;;;;;4.83;4.33;;;;;;;18.04;100.00;98463.45;1743029;80;21456;-60
2022/09/15 06:13:06;;;;;;;5.47;4.97;;;;;;;18.07;100.00;98455.19;1751355;80;21487;-60
2022/09/15 06:15:33;;;;;;;5.60;4.85;;;;;;;18.16;100.00;98452.18;1754861;80;21828;-59
2022/09/15 06:18:00;;;;;;;5.50;4.78;;;;;;;18.22;100.00;98458.75;1747253;80;21518;-61
2022/09/15 06:20:26;;;;;;;6.17;4.97;;;;;;;18.27;100.00;98449.83;1740285;80;21428;-62
2022/09/15 06:22:54;;;;;;;5.12;4.70;;;;;;;18.33;100.00;98450.60;1750828;80;21482;-61
2022/09/15 06:25:21;;;;;;;;;;;;;;;18.33;100.00;98448.41;1752850;80;21538;-61
2022/09/15 06:27:49;;;;;;;5.42;4.50;;;;;;;18.33;100.00;98453.73;1752674;80;22080;-62
2022/09/15 06:30:16;;;;;;;5.67;5.17;;;;;;;18.26;100.00;98455.65;1750775;80;21566;-61
2022/09/15 06:32:44;;;;;;;8.35;4.90;;;;;;;18.27;100.00;98461.33;1746310;80;28650;-60
2022/09/15 06:35:10;;;;;;;8.68;4.90;;;;;;;18.37;100.00;98456.48;1754064;80;21836;-61
2022/09/15 06:37:38;;;;;;;5.28;4.87;;;;;;;18.41;100.00;98463.19;1753249;80;21569;-60
2022/09/15 06:40:06;;;;;;;5.97;4.90;;;;;;;18.44;100.00;98466.87;1752607;80;21789;-60
2022/09/15 06:42:34;;;;;;;5.22;4.72;;;;;;;18.39;100.00;98461.99;1756707;80;21584;-60
2022/09/15 06:45:00;;;;;;;9.15;4.70;;;;;;;18.40;100.00;98459.70;1751694;80;21656;-60
2022/09/15 06:47:32;;;;;;;6.40;4.97;;;;;;;18.40;100.00;98465.02;1751436;80;21494;-60
2022/09/15 06:49:56;;;;;;;10.45;5.47;;;;;;;18.45;100.00;98464.57;1739385;80;21432;-59
2022/09/15 06:52:23;;;;;;;6.17;5.33;;;;;;;18.47;100.00;98470.58;1760966;80;21802;-59
2022/09/15 06:54:49;;;;;;;8.03;5.08;;;;;;;18.44;100.00;98463.73;1754921;80;21479;-61
2022/09/15 06:57:16;;;;;;;6.00;5.03;;;;;;;18.49;100.00;98470.77;1748948;80;21491;-60
2022/09/15 06:59:43;;;;;;;6.03;5.12;;;;;;;18.53;100.00;98468.66;1754067;80;21467;-60
2022/09/15 07:02:10;;;;;;;7.20;5.05;;;;;;;18.56;100.00;98468.39;1750633;80;21418;-62
2022/09/15 07:04:37;;;;;;;8.50;5.47;;;;;;;18.55;100.00;98469.86;1751217;80;21957;-59
2022/09/15 07:07:04;;;;;;;5.95;4.58;;;;;;;18.49;100.00;98465.45;1744672;80;21547;-60
2022/09/15 07:09:31;;;;;;;6.25;5.65;;;;;;;18.52;100.00;98460.35;1745997;81;22869;-59
2022/09/15 07:11:59;;;;;;;5.80;5.05;;;;;;;18.58;100.00;98448.28;1756858;81;21606;-60
2022/09/15 07:14:26;;;;;;;5.75;5.00;;;;;;;18.62;100.00;98449.16;1747551;81;21445;-59
2022/09/15 07:16:52;;;;;;;7.10;5.60;;;;;;;18.70;100.00;98441.77;1724078;81;21853;-61
2022/09/15 07:19:19;;;;;;;5.35;4.75;;;;;;;18.80;100.00;98441.76;1741230;81;21513;-59
2022/09/15 07:21:46;;;;;;;7.28;5.50;;;;;;;18.89;100.00;98441.38;1740505;81;21428;-59
2022/09/15 07:24:13;;;;;;;5.58;5.12;;;;;;;18.92;100.00;98434.44;1743331;81;21603;-60
2022/09/15 07:26:40;;;;;;;5.53;4.87;;;;;;;18.95;100.00;98441.64;1739109;81;20991;-60
2022/09/15 07:29:08;;;;;;;8.85;4.83;;;;;;;19.03;100.00;98440.89;1759495;81;21577;-59
2022/09/15 07:31:37;;;;;;;5.83;5.22;;;;;;;19.17;100.00;98439.54;1752550;81;21160;-60
2022/09/15 07:34:04;;;;;;;5.12;4.72;;;;;;;19.32;100.00;98435.38;1748355;81;21458;-61
2022/09/15 07:36:31;;;;;;;7.20;5.27;;;;;;;19.42;100.00;98428.64;1750652;81;21891;-60
2022/09/15 07:38:57;;;;;;;5.55;5.05;;;;;;;19.52;100.00;98425.92;1750555;81;22180;-59
2022/09/15 07:41:26;;;;;;;5.92;5.12;;;;;;;19.54;100.00;98422.61;1756218;81;21926;-60
2022/09/15 07:43:56;;;;;;;5.40;5.00;;;;;;;19.54;100.00;98422.61;1756700;81;21533;-65
2022/09/15 07:46:25;;;;;;;6.55;4.92;;;;;;;19.57;100.00;98423.61;1755800;81;21010;-59
2022/09/15 07:48:55;;;;;;;6.30;4.92;;;;;;;19.62;100.00;98425.33;1752375;80;21546;-60
2022/09/15 07:51:22;;;;;;;4.92;4.53;;;;;;;19.70;100.00;98420.56;1754797;80;21554;-60
2022/09/15 07:53:48;;;;;;;6.30;5.23;;;;;;;19.76;100.00;98421.31;1757976;81;22076;-60
2022/09/15 07:56:18;;;;;;;7.70;5.08;;;;;;;19.81;100.00;98415.86;1751969;80;21522;-61
2022/09/15 07:58:46;;;;;;;5.70;5.00;;;;;;;19.80;100.00;98414.70;1743649;81;21502;-60
2022/09/15 08:01:13;;;;;;;5.28;4.40;;;;;;;19.82;100.00;98416.21;1743919;81;21573;-60
2022/09/15 08:03:45;;;;;;;6.72;5.30;;;;;;;19.83;100.00;98411.70;1745434;80;21680;-60
2022/09/15 08:06:12;;;;;;;4.85;4.53;;;;;;;19.84;100.00;98417.39;1742212;80;21800;-60
2022/09/15 08:08:39;;;;;;;5.55;5.05;;;;;;;19.91;100.00;98410.93;1750910;80;21585;-60
2022/09/15 08:11:07;;;;;;;4.97;4.60;;;;;;;19.95;100.00;98409.14;1751130;80;21473;-60
2022/09/15 08:13:35;;;;;;;8.90;5.12;;;;;;;19.95;100.00;98410.98;1745573;80;21480;-60
2022/09/15 08:16:11;;;;;;;9.28;4.85;;;;;;;19.98;100.00;98403.98;1750578;80;21547;-62
2022/09/15 08:18:40;;;;;;;7.20;5.00;;;;;;;19.99;100.00;98403.84;1750679;80;21738;-61
2022/09/15 08:21:10;;;;;;;5.30;4.80;;;;;;;20.15;100.00;98397.76;1754096;80;21474;-61
2022/09/15 08:23:37;;;;;;;5.05;4.58;;;;;;;20.15;100.00;98397.76;1751382;80;22141;-61
2022/09/15 08:26:10;;;;;;;5.45;4.90;;;;;;;20.22;100.00;98399.31;1749038;80;21571;-61
2022/09/15 08:28:38;;;;;;;6.00;4.80;;;;;;;20.27;100.00;98395.69;1752245;80;21474;-61
2022/09/15 08:31:07;;;;;;;5.50;5.00;;;;;;;20.30;100.00;98395.86;1747039;80;21998;-61
2022/09/15 08:33:33;;;;;;;8.55;4.58;;;;;;;20.32;100.00;98390.69;1746603;80;21018;-61
2022/09/15 08:36:04;;;;;;;6.37;4.87;;;;;;;20.40;100.00;98386.75;1749211;80;21479;-60
2022/09/15 08:38:31;;;;;;;5.92;5.17;;;;;;;20.41;100.00;98385.73;1751087;80;21129;-60
2022/09/15 08:41:04;;;;;;;5.28;4.90;;;;;;;20.42;100.00;98380.75;1754430;80;21555;-61
2022/09/15 08:43:39;;;;;;;8.55;5.40;;;;;;;20.59;100.00;98384.34;1750292;80;21828;-60
2022/09/15 08:46:08;;;;;;;5.80;5.20;;;;;;;20.59;100.00;98384.34;1743778;80;22028;-60
2022/09/15 08:49:11;;;;;;;7.83;5.08;;;;;;;20.60;100.00;98387.36;1732011;80;21567;-60
2022/09/15 08:51:47;;;;;;;7.40;4.97;;;;;;;20.56;100.00;98373.96;1633583;85;20977;-60
2022/09/15 08:54:26;;;;;;;7.17;4.92;;;;;;;20.49;100.00;98368.92;1642115;85;21552;-61
2022/09/15 08:56:53;;;;;;;5.47;4.97;;;;;;;20.43;100.00;98375.73;1648478;85;21914;-61
2022/09/15 08:59:20;;;;;;;5.67;4.37;;;;;;;20.43;100.00;98379.73;1615258;86;21077;-61
2022/09/15 09:02:13;;;;;;;5.37;4.87;;;;;;;20.39;100.00;98372.22;1590887;88;21133;-61
2022/09/15 09:05:12;;;;;;;5.83;4.40;;;;;;;20.40;100.00;98383.25;1637773;85;21561;-60
2022/09/15 09:08:22;;;;;;;4.97;4.17;;;;;;;20.39;100.00;98370.37;1637005;85;21407;-60
2022/09/15 09:11:16;;;;;;;4.87;4.42;;;;;;;20.35;100.00;98371.70;1684174;83;21478;-61
2022/09/15 09:14:13;;;;;;;7.10;4.40;;;;;;;20.35;100.00;98359.69;1658097;83;21449;-60
2022/09/15 09:16:58;;;;;;;;;;;;;;;20.42;100.00;98360.73;1684443;83;21491;-61
2022/09/15 09:20:02;;;;;;;4.95;4.30;;;;;;;20.42;100.00;98359.91;1680699;83;20455;-63
2022/09/15 09:22:35;;;;;;;5.15;4.47;;;;;;;20.45;100.00;98362.23;1645313;85;21610;-61
2022/09/15 09:25:02;;;;;;;6.70;4.47;;;;;;;20.63;100.00;98359.52;1643979;85;21825;-61
2022/09/15 09:27:35;;;;;;;4.53;4.17;;;;;;;20.63;100.00;98359.52;1669589;84;21071;-63
2022/09/15 09:30:13;;;;;;;4.78;4.33;;;;;;;20.69;100.00;98348.19;1675960;84;21438;-61
2022/09/15 09:32:55;;;;;;;6.33;4.03;;;;;;;20.69;100.00;98344.69;1672946;83;21463;-63
2022/09/15 09:35:36;;;;;;;5.47;4.40;;;;;;;20.72;100.00;98348.34;1677747;83;21558;-62
2022/09/15 09:38:03;;;;;;;5.70;4.05;;;;;;;20.73;100.00;98345.52;1674668;83;21837;-63
2022/09/15 09:40:30;;;;;;;5.13;3.93;;;;;;;20.75;100.00;98348.03;1630757;83;21519;-62
2022/09/15 09:42:57;;;;;;;4.10;3.80;;;;;;;20.82;100.00;98349.57;1672178;84;20977;-62
2022/09/15 09:45:23;;;;;;;4.45;4.05;;;;;;;20.89;100.00;98352.77;1678414;83;21550;-63
2022/09/15 09:47:50;;;;;;;4.03;3.62;;;;;;;20.99;100.00;98352.11;1679934;83;21069;-62
2022/09/15 09:50:38;;;;;;;5.17;3.92;;;;;;;21.04;100.00;98352.11;1676406;84;21896;-61
2022/09/15 09:53:30;;;;;;;4.15;3.83;;;;;;;21.06;100.00;98363.47;1688314;83;21576;-63
2022/09/15 09:56:21;;;;;;;4.10;3.52;;;;;;;21.04;100.00;98351.63;1673769;84;21057;-61
2022/09/15 09:58:48;;;;;;;4.72;3.92;;;;;;;21.08;100.00;98354.31;1648975;85;21161;-60
2022/09/15 10:01:17;;;;;;;4.20;3.80;;;;;;;21.14;100.00;98354.16;1676811;83;21008;-62
2022/09/15 10:03:45;;;;;;;4.30;3.90;;;;;;;21.17;100.00;98353.33;1678108;84;21949;-61
2022/09/15 10:06:18;;;;;;;4.58;3.45;;;;;;;21.32;100.00;98360.67;1679328;83;21513;-61
2022/09/15 10:08:55;;;;;;;4.20;3.87;;;;;;;21.32;100.00;98360.67;1669597;83;21517;-62
2022/09/15 10:11:21;;;;;;;4.83;4.30;;;;;;;21.48;100.00;98354.55;1668258;83;21060;-61
2022/09/15 10:13:54;;;;;;;4.10;3.80;;;;;;;21.48;100.00;98354.55;1633699;85;21689;-61
2022/09/15 10:16:21;;;;;;;4.20;3.87;;;;;;;21.47;100.00;98352.86;1666309;83;22344;-63
2022/09/15 10:18:49;;;;;;;3.87;3.58;;;;;;;21.47;100.00;98352.86;1668743;83;21583;-61
2022/09/15 10:21:16;;;;;;;4.62;3.65;;;;;;;21.46;100.00;98353.38;1672538;84;21489;-60
2022/09/15 10:23:43;;;;;;;3.90;3.50;;;;;;;21.46;100.00;98348.54;1619045;85;21529;-61
2022/09/15 10:26:19;;;;;;;3.92;3.62;;;;;;;21.46;100.00;98348.54;1667904;84;21526;-61
2022/09/15 10:29:11;;;;;;;3.70;3.40;;;;;;;21.53;100.00;98350.38;1671318;84;21794;-61
2022/09/15 10:31:38;;;;;;;3.75;3.42;;;;;;;21.64;100.00;98353.70;1678353;83;21574;-61
2022/09/15 10:34:29;;;;;;;3.72;3.42;;;;;;;21.68;100.00;98349.20;1671045;83;21155;-61
2022/09/15 10:37:16;;;;;;;3.70;3.40;;;;;;;21.75;100.00;98350.69;1668596;85;21514;-61
2022/09/15 10:39:53;;;;;;;;;;;;;;;21.73;100.00;98344.67;1672559;83;21649;-61
2022/09/15 10:42:49;;;;;;;4.67;3.10;;;;;;;21.73;100.00;98336.14;1670486;85;21870;-60
2022/09/15 10:45:26;;;;;;;4.37;2.95;;;;;;;21.72;100.00;98341.68;1680426;83;21525;-61
2022/09/15 10:48:05;;;;;;;2.95;2.72;;;;;;;21.70;100.00;98339.65;1673108;83;21556;-62
2022/09/15 10:50:55;;;;;;;3.90;3.12;;;;;;;21.68;100.00;98329.14;1668247;83;21499;-63
2022/09/15 10:53:52;;;;;;;2.85;2.62;;;;;;;21.65;100.00;98338.00;1677873;83;21546;-64
2022/09/15 10:56:40;;;;;;;3.42;2.80;;;;;;;21.61;100.00;98336.16;1644458;85;21774;-61
2022/09/15 10:59:43;;;;;;;4.40;3.02;;;;;;;21.56;100.00;98332.64;1615563;86;21525;-62
2022/09/15 11:02:44;;;;;;;6.47;4.37;;;;;;;21.61;100.00;98333.48;1637593;86;21503;-62
2022/09/15 11:05:25;;;;;;;4.33;3.20;;;;;;;21.56;100.00;98337.98;1638827;85;21461;-62
2022/09/15 11:08:34;;;;;;;3.67;3.15;;;;;;;21.39;100.00;98330.44;1637508;85;21630;-61
2022/09/15 11:11:07;;;;;;;3.37;2.55;;;;;;;21.34;100.00;98327.92;1605923;86;21828;-62
2022/09/15 11:13:57;;;;;;;4.15;3.20;;;;;;;21.27;100.00;98320.27;1599973;87;21604;-61
2022/09/15 11:16:39;;;;;;;3.58;2.83;;;;;;;21.32;100.00;98321.91;1594403;87;21682;-62
2022/09/15 11:19:27;;;;;;;3.45;2.87;;;;;;;21.49;100.00;98326.31;1594809;87;21639;-62
2022/09/15 11:22:14;;;;;;;2.75;2.55;;;;;;;21.49;100.00;98326.31;1597052;86;21605;-60
2022/09/15 11:24:49;;;;;;;2.58;2.37;;;;;;;21.46;100.00;98325.30;1598717;87;21854;-61
2022/09/15 11:27:22;;;;;;;2.75;2.52;;;;;;;21.33;100.00;98315.07;1597927;87;21497;-61
2022/09/15 11:30:15;;;;;;;2.70;2.50;;;;;;;21.33;100.00;98315.07;1592564;87;21507;-61
2022/09/15 11:32:50;;;;;;;2.72;2.52;;;;;;;21.28;100.00;98320.58;1597676;87;21681;-61
2022/09/15 11:35:37;;;;;;;3.20;2.33;;;;;;;21.31;100.00;98312.23;1591221;87;21041;-61
2022/09/15 11:38:14;;;;;;;;;;;;;;;21.29;100.00;98307.05;1596336;86;21789;-61
2022/09/15 11:40:52;;;;;;;3.65;2.15;;;;;;;21.25;100.00;98316.41;1596206;87;20396;-61
2022/09/15 11:43:27;;;;;;;4.37;2.60;;;;;;;21.13;100.00;98305.19;1592410;87;21118;-61
2022/09/15 11:45:55;;;;;;;3.33;3.02;;;;;;;21.16;100.00;98301.37;1597398;87;21642;-61
2022/09/15 11:48:34;;;;;;;2.75;2.55;;;;;;;21.29;100.00;98303.55;1579034;83;21032;-61
2022/09/15 11:51:01;;;;;;;3.10;2.75;;;;;;;21.34;100.00;98302.53;1573561;88;21917;-62