Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:56;;;;;;;;;;;16.00;99.90;;;;;;5052751;28;19917;-65
2022/05/10 00:04:22;;;;;;;;;;;16.00;99.90;;;;;;5052054;28;19909;-66
2022/05/10 00:06:48;;;;;;;;;;;15.90;99.90;;;;;;5048675;28;19924;-66
2022/05/10 00:09:15;;;;;;;;;;;15.90;99.90;;;;;;5052006;28;20382;-67
2022/05/10 00:11:41;;;;;;;;;;;15.90;99.90;;;;;;5041482;28;21453;-66
2022/05/10 00:14:07;;;;;;;;;;;15.80;99.90;;;;;;5049282;28;20358;-66
2022/05/10 00:16:36;;;;;;;;;;;15.80;99.90;;;;;;5048683;28;19920;-66
2022/05/10 00:19:01;;;;;;;;;;;15.80;99.90;;;;;;5047546;28;20322;-66
2022/05/10 00:21:27;;;;;;;;;;;15.80;99.90;;;;;;5047795;28;20013;-67
2022/05/10 00:23:52;;;;;;;;;;;15.70;99.90;;;;;;5053790;28;19908;-67
2022/05/10 00:26:18;;;;;;;;;;;15.70;99.90;;;;;;5026989;28;19928;-67
2022/05/10 00:28:44;;;;;;;;;;;15.70;99.90;;;;;;5046534;28;20313;-66
2022/05/10 00:31:10;;;;;;;;;;;15.70;99.90;;;;;;5053845;28;19912;-67
2022/05/10 00:33:37;;;;;;;;;;;15.60;99.90;;;;;;5034662;28;19951;-66
2022/05/10 00:36:03;;;;;;;;;;;15.60;99.90;;;;;;5049425;28;20374;-66
2022/05/10 00:38:30;;;;;;;;;;;15.60;99.90;;;;;;5034090;28;19994;-67
2022/05/10 00:41:01;;;;;;;;;;;15.70;99.90;;;;;;5053646;28;19908;-66
2022/05/10 00:43:31;;;;;;;;;;;15.60;99.90;;;;;;5034847;28;19909;-67
2022/05/10 00:45:57;;;;;;;;;;;15.50;99.90;;;;;;5049806;28;19916;-66
2022/05/10 00:48:22;;;;;;;;;;;15.40;99.90;;;;;;5044213;28;20366;-68
2022/05/10 00:50:53;;;;;;;;;;;15.30;99.90;;;;;;5051676;28;19912;-67
2022/05/10 00:53:25;;;;;;;;;;;15.30;99.90;;;;;;5045989;28;19923;-66
2022/05/10 00:55:59;;;;;;;;;;;15.20;99.90;;;;;;5049047;28;19917;-66
2022/05/10 00:58:39;;;;;;;;;;;15.20;99.90;;;;;;5045621;28;20378;-67
2022/05/10 01:01:04;;;;;;;;;;;15.20;99.90;;;;;;5051238;28;19915;-67
2022/05/10 01:03:32;;;;;;;;;;;15.20;99.90;;;;;;5043707;28;19916;-67
2022/05/10 01:06:11;;;;;;;;;;;15.20;99.90;;;;;;5047802;28;19948;-67
2022/05/10 01:08:45;;;;;;;;;;;15.20;99.90;;;;;;5049598;28;19916;-66
2022/05/10 01:11:15;;;;;;;;;;;15.10;99.90;;;;;;5047304;28;19909;-67
2022/05/10 01:13:55;;;;;;;;;;;15.00;99.90;;;;;;5051872;28;20252;-66
2022/05/10 01:16:21;;;;;;;;;;;15.00;99.90;;;;;;5044144;28;19917;-67
2022/05/10 01:18:47;;;;;;;;;;;15.00;99.90;;;;;;5042291;28;20007;-68
2022/05/10 01:21:32;;;;;;;;;;;15.00;99.90;;;;;;5051048;28;19909;-66
2022/05/10 01:24:16;;;;;;;;;;;15.00;99.90;;;;;;5050122;28;19909;-67
2022/05/10 01:26:44;;;;;;;;;;;15.00;99.90;;;;;;5049358;28;20338;-67
2022/05/10 01:29:12;;;;;;;;;;;14.90;99.90;;;;;;5048721;28;19995;-68
2022/05/10 01:33:29;;;;;;;;;;;14.90;99.90;;;;;;5050043;28;19909;-67
2022/05/10 01:34:34;;;;;;;;;;;14.90;99.90;;;;;;5046678;28;20015;-66
2022/05/10 01:37:01;;;;;;;;;;;14.90;99.90;;;;;;5046618;28;19992;-68
2022/05/10 01:39:30;;;;;;;;;;;14.90;99.90;;;;;;5050411;28;19909;-66
2022/05/10 01:42:35;;;;;;;;;;;14.90;99.90;;;;;;5029172;28;19912;-66
2022/05/10 01:45:09;;;;;;;;;;;15.00;99.90;;;;;;4986127;28;19924;-66
2022/05/10 01:47:41;;;;;;;;;;;14.90;99.90;;;;;;4985005;28;20004;-69
2022/05/10 01:50:19;;;;;;;;;;;14.80;99.90;;;;;;5015554;28;19912;-67
2022/05/10 01:52:44;;;;;;;;;;;14.80;99.90;;;;;;5043898;28;20255;-66
2022/05/10 01:55:39;;;;;;;;;;;14.80;99.90;;;;;;5033566;28;19909;-66
2022/05/10 01:58:10;;;;;;;;;;;14.80;99.90;;;;;;5004891;28;19987;-65
2022/05/10 02:00:38;;;;;;;;;;;14.80;99.90;;;;;;5047607;28;19913;-66
2022/05/10 02:03:08;;;;;;;;;;;14.80;99.90;;;;;;5051226;28;19915;-66
2022/05/10 02:05:50;;;;;;;;;;;14.80;99.90;;;;;;5049017;28;20438;-66
2022/05/10 02:08:21;;;;;;;;;;;14.80;99.90;;;;;;5051018;28;19908;-66
2022/05/10 02:10:49;;;;;;;;;;;14.80;99.90;;;;;;5046578;28;19932;-66
2022/05/10 02:13:19;;;;;;;;;;;14.80;99.90;;;;;;5033977;28;19909;-66
2022/05/10 02:15:53;;;;;;;;;;;14.80;99.90;;;;;;5007305;28;1191534;-67
2022/05/10 02:18:31;;;;;;;;;;;14.70;99.90;;;;;;5042574;28;19909;-67
2022/05/10 02:21:01;;;;;;;;;;;14.70;99.90;;;;;;5047914;28;19909;-67
2022/05/10 02:23:32;;;;;;;;;;;14.60;99.90;;;;;;5050863;28;19916;-67
2022/05/10 02:26:01;;;;;;;;;;;14.70;99.90;;;;;;5041736;28;19939;-66
2022/05/10 02:28:39;;;;;;;;;;;14.60;99.90;;;;;;5050765;28;19937;-66
2022/05/10 02:31:18;;;;;;;;;;;14.70;99.90;;;;;;5046236;28;19924;-66
2022/05/10 02:33:43;;;;;;;;;;;14.70;99.90;;;;;;5041189;28;19908;-67
2022/05/10 02:36:09;;;;;;;;;;;14.70;99.90;;;;;;5040364;28;19924;-67
2022/05/10 02:38:39;;;;;;;;;;;14.70;99.90;;;;;;5035848;28;19909;-66
2022/05/10 02:41:24;;;;;;;;;;;14.70;99.90;;;;;;5043519;28;19916;-67
2022/05/10 02:43:58;;;;;;;;;;;14.70;99.90;;;;;;5038501;28;19917;-66
2022/05/10 02:46:24;;;;;;;;;;;14.60;99.90;;;;;;5042589;28;19956;-67
2022/05/10 02:48:50;;;;;;;;;;;14.60;99.90;;;;;;5047728;28;19912;-66
2022/05/10 02:51:16;;;;;;;;;;;14.60;99.90;;;;;;5042279;28;20389;-67
2022/05/10 02:53:42;;;;;;;;;;;14.70;99.90;;;;;;5042876;28;19916;-66
2022/05/10 02:56:09;;;;;;;;;;;14.70;99.90;;;;;;5043679;28;19917;-66
2022/05/10 02:58:49;;;;;;;;;;;14.80;99.90;;;;;;5045334;28;19916;-67
2022/05/10 03:01:21;;;;;;;;;;;14.90;99.90;;;;;;5044058;28;19924;-66
2022/05/10 03:03:47;;;;;;;;;;;14.90;99.90;;;;;;5041243;28;19909;-65
2022/05/10 03:06:17;;;;;;;;;;;14.90;99.90;;;;;;5040566;28;19917;-66
2022/05/10 03:08:44;;;;;;;;;;;14.90;99.90;;;;;;5032974;28;19952;-67
2022/05/10 03:11:09;;;;;;;;;;;14.90;99.90;;;;;;5019535;28;19916;-66
2022/05/10 03:13:35;;;;;;;;;;;14.90;99.90;;;;;;5041766;28;19909;-67
2022/05/10 03:16:04;;;;;;;;;;;15.00;99.90;;;;;;5045181;28;20114;-67
2022/05/10 03:18:29;;;;;;;;;;;14.90;99.90;;;;;;5040818;28;19921;-66
2022/05/10 03:20:55;;;;;;;;;;;15.00;99.90;;;;;;5042664;28;20027;-66
2022/05/10 03:23:20;;;;;;;;;;;14.90;99.90;;;;;;5031463;28;19916;-67
2022/05/10 03:25:46;;;;;;;;;;;14.90;99.90;;;;;;5049771;28;19924;-67
2022/05/10 03:28:11;;;;;;;;;;;15.00;99.90;;;;;;5046518;28;20017;-67
2022/05/10 03:30:37;;;;;;;;;;;15.00;99.90;;;;;;5043818;28;19913;-67
2022/05/10 03:33:03;;;;;;;;;;;14.90;99.90;;;;;;5044968;28;19913;-67
2022/05/10 03:35:28;;;;;;;;;;;14.90;99.90;;;;;;5038483;28;19932;-66
2022/05/10 03:37:54;;;;;;;;;;;14.90;99.90;;;;;;5031800;28;19908;-66
2022/05/10 03:40:19;;;;;;;;;;;15.00;99.90;;;;;;5045314;28;19916;-66
2022/05/10 03:42:49;;;;;;;;;;;15.00;99.90;;;;;;5043432;28;20413;-67
2022/05/10 03:45:16;;;;;;;;;;;15.00;99.90;;;;;;5042444;28;19925;-66
2022/05/10 03:47:41;;;;;;;;;;;15.00;99.90;;;;;;5028215;28;19916;-65
2022/05/10 03:50:08;;;;;;;;;;;15.00;99.90;;;;;;5049898;28;20243;-66
2022/05/10 03:52:34;;;;;;;;;;;15.00;99.90;;;;;;5047442;28;19909;-67
2022/05/10 03:55:00;;;;;;;;;;;15.00;99.90;;;;;;5044540;28;19911;-67
2022/05/10 03:57:26;;;;;;;;;;;15.00;99.90;;;;;;5048908;28;19999;-66
2022/05/10 03:59:51;;;;;;;;;;;15.00;99.90;;;;;;5026756;28;19909;-66
2022/05/10 04:02:18;;;;;;;;;;;15.00;99.90;;;;;;5048644;28;19955;-66
2022/05/10 04:04:44;;;;;;;;;;;15.00;99.90;;;;;;5046432;28;20358;-67
2022/05/10 04:07:09;;;;;;;;;;;15.00;99.90;;;;;;5050525;28;19970;-66
2022/05/10 04:09:35;;;;;;;;;;;14.90;99.90;;;;;;5033848;28;20165;-66
2022/05/10 04:12:01;;;;;;;;;;;15.00;99.90;;;;;;5049516;28;19917;-66
2022/05/10 04:14:27;;;;;;;;;;;15.00;99.90;;;;;;5052226;28;19904;-66
2022/05/10 04:16:53;;;;;;;;;;;15.00;99.90;;;;;;5032998;28;19967;-67
2022/05/10 04:19:18;;;;;;;;;;;15.00;99.90;;;;;;5030581;28;20417;-66
2022/05/10 04:21:44;;;;;;;;;;;15.00;99.90;;;;;;5021511;28;19920;-67
2022/05/10 04:24:09;;;;;;;;;;;15.10;99.90;;;;;;5023001;28;19915;-67
2022/05/10 04:26:37;;;;;;;;;;;15.10;99.90;;;;;;5021221;28;19957;-67
2022/05/10 04:29:03;;;;;;;;;;;15.10;99.90;;;;;;5032938;28;19916;-67
2022/05/10 04:31:28;;;;;;;;;;;15.10;99.90;;;;;;5032519;28;19909;-67
2022/05/10 04:33:54;;;;;;;;;;;15.10;99.90;;;;;;5022199;28;20007;-67
2022/05/10 04:36:23;;;;;;;;;;;15.10;99.90;;;;;;5027389;28;19916;-68
2022/05/10 04:38:49;;;;;;;;;;;15.10;99.90;;;;;;5034593;28;19962;-67
2022/05/10 04:41:27;;;;;;;;;;;15.20;99.90;;;;;;5030580;28;20370;-67
2022/05/10 04:43:54;;;;;;;;;;;15.10;99.90;;;;;;5025144;28;20323;-68
2022/05/10 04:46:19;;;;;;;;;;;15.10;99.90;;;;;;5024808;28;19924;-67
2022/05/10 04:48:45;;;;;;;;;;;15.10;99.90;;;;;;5024968;28;19935;-68
2022/05/10 04:51:11;;;;;;;;;;;15.10;99.90;;;;;;5027213;28;19913;-67
2022/05/10 04:53:36;;;;;;;;;;;15.10;99.90;;;;;;5028774;28;19917;-67
2022/05/10 04:56:05;;;;;;;;;;;15.10;99.90;;;;;;5026357;28;20273;-67
2022/05/10 04:58:31;;;;;;;;;;;15.20;99.90;;;;;;5026142;28;19987;-67
2022/05/10 05:00:59;;;;;;;;;;;15.20;99.90;;;;;;5024026;28;19909;-67
2022/05/10 05:03:24;;;;;;;;;;;15.10;99.90;;;;;;5032193;28;19909;-67
2022/05/10 05:05:50;;;;;;;;;;;15.10;99.90;;;;;;5028470;28;19924;-67
2022/05/10 05:08:18;;;;;;;;;;;15.10;99.90;;;;;;5029024;28;19909;-67
2022/05/10 05:10:44;;;;;;;;;;;15.10;99.90;;;;;;5031266;28;19955;-67
2022/05/10 05:13:09;;;;;;;;;;;15.00;99.90;;;;;;5033775;28;19909;-66
2022/05/10 05:15:35;;;;;;;;;;;15.00;99.90;;;;;;5025640;28;20362;-67
2022/05/10 05:18:03;;;;;;;;;;;15.00;99.90;;;;;;5047955;28;20350;-67
2022/05/10 05:20:30;;;;;;;;;;;14.90;99.90;;;;;;5048081;28;20358;-68
2022/05/10 05:22:56;;;;;;;;;;;14.90;99.90;;;;;;5046280;28;19931;-65
2022/05/10 05:25:21;;;;;;;;;;;14.90;99.90;;;;;;5050678;28;20370;-66
2022/05/10 05:27:47;;;;;;;;;;;15.00;99.90;;;;;;5047452;28;19916;-67
2022/05/10 05:30:12;;;;;;;;;;;15.00;99.90;;;;;;5042704;28;19962;-66
2022/05/10 05:32:38;;;;;;;;;;;15.00;99.90;;;;;;5046136;28;20286;-67
2022/05/10 05:35:04;;;;;;;;;;;15.00;99.90;;;;;;5048447;28;19956;-67
2022/05/10 05:37:32;;;;;;;;;;;15.00;99.90;;;;;;5050688;28;19983;-67
2022/05/10 05:39:58;;;;;;;;;;;15.10;99.90;;;;;;5024038;28;19909;-66
2022/05/10 05:42:24;;;;;;;;;;;15.20;99.90;;;;;;5046542;28;19942;-68
2022/05/10 05:44:50;;;;;;;;;;;15.10;99.90;;;;;;5033182;28;20359;-68
2022/05/10 05:47:18;;;;;;;;;;;15.00;99.90;;;;;;5041676;28;19909;-66
2022/05/10 05:49:44;;;;;;;;;;;15.00;99.90;;;;;;5038763;28;19909;-66
2022/05/10 05:52:17;;;;;;;;;;;15.00;99.90;;;;;;5047633;28;19966;-67
2022/05/10 05:54:44;;;;;;;;;;;15.00;99.90;;;;;;5041008;28;19912;-67
2022/05/10 05:57:09;;;;;;;;;;;14.90;99.90;;;;;;5041378;28;19913;-67
2022/05/10 05:59:35;;;;;;;;;;;14.90;99.90;;;;;;5038740;28;20558;-68
2022/05/10 06:02:00;;;;;;;;;;;14.90;99.90;;;;;;5043678;28;20299;-66
2022/05/10 06:04:26;;;;;;;;;;;14.90;99.90;;;;;;5047446;28;19947;-67
2022/05/10 06:06:52;;;;;;;;;;;15.00;99.90;;;;;;5022248;28;19929;-67
2022/05/10 06:09:22;;;;;;;;;;;15.00;99.90;;;;;;5043830;28;19917;-68
2022/05/10 06:11:49;;;;;;;;;;;15.00;99.90;;;;;;5026872;28;19971;-67
2022/05/10 06:14:14;;;;;;;;;;;14.90;99.90;;;;;;5043079;28;19920;-67
2022/05/10 06:16:40;;;;;;;;;;;14.90;99.90;;;;;;5043548;28;19916;-66
2022/05/10 06:19:07;;;;;;;;;;;14.90;99.90;;;;;;5046796;28;19991;-66
2022/05/10 06:21:33;;;;;;;;;;;14.80;99.90;;;;;;5044622;28;19944;-67
2022/05/10 06:23:58;;;;;;;;;;;14.80;99.90;;;;;;5041140;28;20409;-67
2022/05/10 06:26:24;;;;;;;;;;;14.80;99.90;;;;;;5031879;28;19912;-66
2022/05/10 06:28:49;;;;;;;;;;;14.70;99.90;;;;;;5049796;28;20366;-66
2022/05/10 06:31:15;;;;;;;;;;;14.70;99.90;;;;;;5042598;28;19920;-66
2022/05/10 06:33:40;;;;;;;;;;;14.70;99.90;;;;;;5034331;28;19915;-67
2022/05/10 06:36:06;;;;;;;;;;;14.70;99.90;;;;;;5025914;28;19910;-67
2022/05/10 06:38:32;;;;;;;;;;;14.70;99.90;;;;;;5028226;28;19955;-66
2022/05/10 06:41:01;;;;;;;;;;;14.70;99.90;;;;;;5028470;28;19913;-66
2022/05/10 06:43:28;;;;;;;;;;;14.80;99.90;;;;;;5025628;28;19913;-68
2022/05/10 06:45:57;;;;;;;;;;;14.80;99.90;;;;;;5027329;28;19924;-68
2022/05/10 06:48:23;;;;;;;;;;;14.80;99.90;;;;;;5044090;28;19916;-68
2022/05/10 06:50:49;;;;;;;;;;;14.80;99.90;;;;;;5042838;28;20004;-67
2022/05/10 06:53:15;;;;;;;;;;;14.90;99.90;;;;;;5032394;28;19992;-66
2022/05/10 06:55:41;;;;;;;;;;;15.00;99.90;;;;;;5031554;28;19917;-69
2022/05/10 06:58:06;;;;;;;;;;;14.90;99.90;;;;;;5030120;28;19909;-68
2022/05/10 07:00:33;;;;;;;;;;;14.90;99.90;;;;;;5042334;28;20000;-68
2022/05/10 07:02:59;;;;;;;;;;;15.00;99.90;;;;;;5037094;28;19917;-68
2022/05/10 07:05:24;;;;;;;;;;;15.00;99.90;;;;;;5029584;28;19924;-69
2022/05/10 07:07:50;;;;;;;;;;;15.00;99.90;;;;;;5040369;28;20003;-67
2022/05/10 07:10:17;;;;;;;;;;;15.00;99.90;;;;;;5044637;28;20004;-68
2022/05/10 07:12:43;;;;;;;;;;;15.00;99.90;;;;;;5051160;28;19931;-68
2022/05/10 07:15:10;;;;;;;;;;;15.00;99.90;;;;;;5046128;28;19999;-66
2022/05/10 07:17:38;;;;;;;;;;;15.00;99.90;;;;;;5019151;28;19917;-64
2022/05/10 07:20:04;;;;;;;;;;;15.10;99.90;;;;;;5043866;28;19908;-66
2022/05/10 07:22:30;;;;;;;;;;;15.10;99.90;;;;;;5039082;28;19916;-64
2022/05/10 07:24:56;;;;;;;;;;;15.20;99.90;;;;;;5043798;28;20417;-66
2022/05/10 07:27:22;;;;;;;;;;;15.10;99.90;;;;;;5040297;28;19908;-66
2022/05/10 07:29:47;;;;;;;;;;;15.10;99.90;;;;;;5045135;28;19913;-67
2022/05/10 07:32:14;;;;;;;;;;;15.20;99.90;;;;;;5046609;28;19934;-65
2022/05/10 07:34:41;;;;;;;;;;;15.20;99.90;;;;;;5043281;28;19967;-65
2022/05/10 07:37:07;;;;;;;;;;;15.30;99.90;;;;;;5048057;28;19927;-67
2022/05/10 07:39:32;;;;;;;;;;;14.70;99.90;;;;;;5034452;28;19989;-67
2022/05/10 07:42:01;;;;;;;;;;;14.00;99.90;;;;;;5059351;28;19935;-65
2022/05/10 07:44:26;;;;;;;;;;;13.70;99.90;;;;;;5051715;28;20461;-66
2022/05/10 07:46:52;;;;;;;;;;;13.40;99.90;;;;;;5059370;28;19924;-65
2022/05/10 07:49:17;;;;;;;;;;;13.40;99.90;;;;;;5059286;28;19916;-65
2022/05/10 07:51:43;;;;;;;;;;;13.40;99.90;;;;;;5062353;28;19913;-66
2022/05/10 07:54:08;;;;;;;;;;;13.50;99.90;;;;;;5059556;28;19917;-69
2022/05/10 07:56:38;;;;;;;;;;;13.70;99.90;;;;;;5074227;28;20058;-65
2022/05/10 07:59:03;;;;;;;;;;;13.80;99.90;;;;;;5052150;28;19995;-67
2022/05/10 08:01:29;;;;;;;;;;;14.00;99.90;;;;;;5070036;28;19965;-66
2022/05/10 08:03:55;;;;;;;;;;;14.20;99.90;;;;;;5061024;28;19911;-65
2022/05/10 08:06:20;;;;;;;;;;;14.40;99.90;;;;;;5057075;28;19917;-64
2022/05/10 08:08:46;;;;;;;;;;;14.30;99.90;;;;;;5061922;28;19916;-65
2022/05/10 08:11:12;;;;;;;;;;;14.30;99.90;;;;;;5065963;28;20420;-66
2022/05/10 08:13:38;;;;;;;;;;;14.40;99.90;;;;;;5055550;28;19920;-65
2022/05/10 08:16:04;;;;;;;;;;;14.40;99.90;;;;;;5056342;28;19924;-66
2022/05/10 08:18:30;;;;;;;;;;;14.40;99.90;;;;;;5058571;28;19909;-65
2022/05/10 08:20:59;;;;;;;;;;;14.40;99.90;;;;;;5060303;28;19912;-65
2022/05/10 08:23:26;;;;;;;;;;;14.60;99.90;;;;;;5066391;28;19909;-66
2022/05/10 08:25:54;;;;;;;;;;;14.50;99.90;;;;;;5058242;28;19917;-66
2022/05/10 08:28:22;;;;;;;;;;;14.70;99.90;;;;;;5065089;28;19960;-66
2022/05/10 08:30:47;;;;;;;;;;;14.70;99.90;;;;;;5067260;28;19913;-67
2022/05/10 08:33:23;;;;;;;;;;;14.90;99.90;;;;;;5075238;28;19912;-67
2022/05/10 08:35:48;;;;;;;;;;;15.10;99.90;;;;;;5073677;28;19927;-67
2022/05/10 08:38:14;;;;;;;;;;;15.00;99.90;;;;;;5075153;28;19909;-68
2022/05/10 08:40:47;;;;;;;;;;;15.00;99.90;;;;;;5074899;28;19909;-67
2022/05/10 08:43:33;;;;;;;;;;;15.20;99.90;;;;;;5068529;28;19983;-67
2022/05/10 08:46:00;;;;;;;;;;;15.20;99.90;;;;;;5063226;28;19912;-66
2022/05/10 08:48:27;;;;;;;;;;;15.40;99.90;;;;;;5072016;28;20002;-66
2022/05/10 08:50:53;;;;;;;;;;;15.40;99.90;;;;;;5067880;28;19909;-66
2022/05/10 08:53:19;;;;;;;;;;;15.30;99.90;;;;;;5069068;28;20050;-67
2022/05/10 08:55:47;;;;;;;;;;;15.30;99.90;;;;;;5070017;28;19908;-68
2022/05/10 08:58:19;;;;;;;;;;;15.40;99.90;;;;;;5063398;28;19913;-67
2022/05/10 09:00:47;;;;;;;;;;;15.70;99.90;;;;;;5058459;28;19966;-67
2022/05/10 09:03:31;;;;;;;;;;;15.70;99.90;;;;;;5061482;28;19909;-68
2022/05/10 09:05:59;;;;;;;;;;;15.90;99.90;;;;;;5065144;28;19917;-67
2022/05/10 09:08:34;;;;;;;;;;;15.90;99.90;;;;;;5066376;28;19968;-68
2022/05/10 09:11:01;;;;;;;;;;;15.90;99.90;;;;;;5061797;28;19909;-67
2022/05/10 09:13:30;;;;;;;;;;;15.80;99.90;;;;;;5060933;28;19916;-68
2022/05/10 09:15:59;;;;;;;;;;;15.70;99.90;;;;;;5061530;28;19931;-68
2022/05/10 09:18:27;;;;;;;;;;;15.80;99.90;;;;;;5060179;28;19908;-67
2022/05/10 09:20:52;;;;;;;;;;;15.70;99.90;;;;;;5057551;28;19915;-66
2022/05/10 09:23:28;;;;;;;;;;;15.70;99.90;;;;;;5051811;28;19952;-68
2022/05/10 09:25:57;;;;;;;;;;;15.60;99.90;;;;;;5058031;28;19924;-67
2022/05/10 09:28:22;;;;;;;;;;;15.70;99.90;;;;;;5053309;28;20367;-69
2022/05/10 09:36:25;;;;;;;;;;;15.80;99.90;;;;;;5056823;28;20409;-68
2022/05/10 09:38:59;;;;;;;;;;;16.00;99.90;;;;;;5043921;28;19905;-69
2022/05/10 09:41:41;;;;;;;;;;;15.90;99.90;;;;;;5055581;28;19954;-68
2022/05/10 09:44:13;;;;;;;;;;;15.90;99.90;;;;;;5050438;28;19919;-67
2022/05/10 09:46:39;;;;;;;;;;;16.00;99.90;;;;;;5057161;28;19916;-68
2022/05/10 09:49:05;;;;;;;;;;;16.10;99.90;;;;;;5055313;28;19917;-67
2022/05/10 09:51:44;;;;;;;;;;;16.10;99.90;;;;;;5046709;28;20339;-67
2022/05/10 09:54:19;;;;;;;;;;;16.20;99.90;;;;;;5054025;28;19916;-68
2022/05/10 09:56:48;;;;;;;;;;;16.10;99.90;;;;;;5056567;28;19948;-67
2022/05/10 09:59:34;;;;;;;;;;;16.10;99.90;;;;;;5055801;28;19909;-67
2022/05/10 10:02:00;;;;;;;;;;;16.30;99.90;;;;;;5049849;28;19909;-69
2022/05/10 10:04:33;;;;;;;;;;;16.30;99.90;;;;;;5045906;28;19908;-69
2022/05/10 10:07:05;;;;;;;;;;;16.50;99.90;;;;;;5054772;28;19999;-68
2022/05/10 10:09:32;;;;;;;;;;;16.50;99.90;;;;;;5056928;28;19908;-68
2022/05/10 10:11:58;;;;;;;;;;;16.40;99.90;;;;;;5050453;28;20000;-67
2022/05/10 10:14:39;;;;;;;;;;;16.50;99.90;;;;;;5056133;28;19916;-67
2022/05/10 10:17:05;;;;;;;;;;;16.40;99.90;;;;;;5054643;28;19969;-67
2022/05/10 10:19:38;;;;;;;;;;;16.20;99.90;;;;;;5032475;28;20345;-67
2022/05/10 10:22:10;;;;;;;;;;;16.20;99.90;;;;;;5053460;28;19909;-68
2022/05/10 10:24:35;;;;;;;;;;;16.30;99.90;;;;;;5051306;28;19994;-69
2022/05/10 10:27:03;;;;;;;;;;;16.20;99.90;;;;;;5049490;28;20083;-67
2022/05/10 10:29:35;;;;;;;;;;;16.10;99.90;;;;;;5053008;28;19908;-68
2022/05/10 10:32:07;;;;;;;;;;;16.10;99.90;;;;;;5028122;28;19909;-69
2022/05/10 10:34:39;;;;;;;;;;;16.20;99.90;;;;;;5058650;28;20424;-68
2022/05/10 10:37:10;;;;;;;;;;;16.20;99.90;;;;;;5056228;28;19939;-69
2022/05/10 10:39:44;;;;;;;;;;;16.10;99.90;;;;;;5051312;28;19915;-67
2022/05/10 10:42:15;;;;;;;;;;;16.30;99.90;;;;;;5034647;28;19909;-70
2022/05/10 10:44:45;;;;;;;;;;;16.30;99.90;;;;;;5046160;28;20015;-69
2022/05/10 10:47:18;;;;;;;;;;;16.50;99.90;;;;;;5057739;28;19920;-69
2022/05/10 10:50:02;;;;;;;;;;;16.70;99.90;;;;;;5041590;28;20271;-69
2022/05/10 10:52:31;;;;;;;;;;;16.50;99.90;;;;;;5041872;28;19908;-68
2022/05/10 10:54:57;;;;;;;;;;;16.50;99.90;;;;;;5046910;28;19930;-70
2022/05/10 10:57:41;;;;;;;;;;;16.70;99.90;;;;;;5055008;28;19909;-68
2022/05/10 11:00:08;;;;;;;;;;;16.90;99.90;;;;;;5046116;28;19954;-68
2022/05/10 11:02:52;;;;;;;;;;;17.10;99.90;;;;;;5052168;28;20420;-68
2022/05/10 11:05:22;;;;;;;;;;;17.30;99.90;;;;;;5054904;28;20294;-67
2022/05/10 11:08:11;;;;;;;;;;;17.30;99.90;;;;;;5052437;28;19947;-68
2022/05/10 11:10:55;;;;;;;;;;;17.30;99.90;;;;;;5039789;28;19988;-68
2022/05/10 11:13:35;;;;;;;;;;;17.20;99.90;;;;;;5049286;28;19909;-68
2022/05/10 11:16:16;;;;;;;;;;;17.10;99.90;;;;;;5041154;28;19917;-65
2022/05/10 11:18:42;;;;;;;;;;;16.80;99.90;;;;;;5051489;28;19909;-66
2022/05/10 11:21:19;;;;;;;;;;;16.80;99.90;;;;;;5035659;28;20279;-66
2022/05/10 11:24:01;;;;;;;;;;;16.90;99.90;;;;;;5036420;28;19913;-66
2022/05/10 11:26:56;;;;;;;;;;;17.10;99.90;;;;;;5052996;28;19913;-68
2022/05/10 11:29:40;;;;;;;;;;;17.30;99.90;;;;;;5038793;28;19980;-66
2022/05/10 11:32:05;;;;;;;;;;;17.70;99.90;;;;;;5047612;28;19990;-66
2022/05/10 11:34:40;;;;;;;;;;;18.00;99.90;;;;;;5051324;28;19951;-66
2022/05/10 11:37:08;;;;;;;;;;;18.00;99.90;;;;;;5036802;28;19905;-66
2022/05/10 11:39:53;;;;;;;;;;;18.00;99.90;;;;;;5052081;28;20278;-65
2022/05/10 11:42:26;;;;;;;;;;;17.90;99.90;;;;;;5050569;28;19909;-68
2022/05/10 11:45:10;;;;;;;;;;;17.90;99.90;;;;;;5055902;28;20383;-67
2022/05/10 11:47:35;;;;;;;;;;;18.00;99.90;;;;;;5045364;28;20000;-69
2022/05/10 11:50:09;;;;;;;;;;;18.00;99.90;;;;;;5042133;28;19951;-68
2022/05/10 11:52:34;;;;;;;;;;;17.50;99.90;;;;;;5053824;28;19931;-69
2022/05/10 11:55:33;;;;;;;;;;;17.60;99.90;;;;;;5051062;28;19912;-69
2022/05/10 11:58:00;;;;;;;;;;;17.80;99.90;;;;;;5006514;28;19909;-69
2022/05/10 12:00:31;;;;;;;;;;;18.10;99.90;;;;;;5049868;28;19969;-67
2022/05/10 12:03:01;;;;;;;;;;;18.10;99.90;;;;;;5053595;28;19957;-68
2022/05/10 12:05:34;;;;;;;;;;;18.20;99.90;;;;;;5041864;28;20574;-68
2022/05/10 12:08:01;;;;;;;;;;;18.20;99.90;;;;;;5057678;28;19913;-67
2022/05/10 12:10:33;;;;;;;;;;;18.30;99.90;;;;;;5056493;28;19999;-68
2022/05/10 12:13:00;;;;;;;;;;;18.30;99.90;;;;;;5047492;28;19944;-68
2022/05/10 12:21:21;;;;;;;;;;;18.70;99.50;;;;;;5047103;28;20305;-68
2022/05/10 12:24:11;;;;;;;;;;;18.50;99.90;;;;;;5051745;28;19924;-68
2022/05/10 12:26:43;;;;;;;;;;;18.40;99.90;;;;;;5042367;28;20330;-67
2022/05/10 12:29:27;;;;;;;;;;;18.40;99.90;;;;;;5037274;28;19913;-68
2022/05/10 12:31:55;;;;;;;;;;;18.40;99.90;;;;;;5053055;28;19948;-68
2022/05/10 12:34:39;;;;;;;;;;;18.40;99.90;;;;;;5030119;28;19913;-68
2022/05/10 12:37:26;;;;;;;;;;;18.50;99.40;;;;;;5051149;28;19995;-69
2022/05/10 12:39:53;;;;;;;;;;;18.20;99.60;;;;;;5067280;28;19955;-67
2022/05/10 12:42:44;;;;;;;;;;;18.10;99.90;;;;;;5058620;28;19909;-67
2022/05/10 12:45:33;;;;;;;;;;;18.40;99.90;;;;;;5051580;28;19935;-67
2022/05/10 12:48:05;;;;;;;;;;;18.60;99.90;;;;;;5053053;28;19913;-68
2022/05/10 12:50:49;;;;;;;;;;;18.50;99.90;;;;;;5049033;28;19955;-67
2022/05/10 12:53:24;;;;;;;;;;;18.30;99.90;;;;;;5038057;28;20320;-67
2022/05/10 12:55:51;;;;;;;;;;;18.10;99.90;;;;;;5054030;28;19909;-67
2022/05/10 12:58:25;;;;;;;;;;;18.10;99.90;;;;;;5057439;28;19924;-68
2022/05/10 13:00:53;;;;;;;;;;;18.20;99.90;;;;;;5052836;28;19909;-67
2022/05/10 13:03:22;;;;;;;;;;;18.20;99.90;;;;;;5051828;28;19908;-68
2022/05/10 13:06:22;;;;;;;;;;;18.10;99.90;;;;;;5055217;28;19924;-67
2022/05/10 13:08:50;;;;;;;;;;;17.90;99.90;;;;;;5004831;28;19971;-68
2022/05/10 13:11:17;;;;;;;;;;;17.70;99.90;;;;;;5045001;28;19952;-66
2022/05/10 13:13:44;;;;;;;;;;;17.70;99.90;;;;;;5026649;28;19909;-67
2022/05/10 13:16:15;;;;;;;;;;;17.80;99.90;;;;;;5048728;28;20358;-66
2022/05/10 13:18:41;;;;;;;;;;;17.70;99.90;;;;;;5052318;28;19916;-65
2022/05/10 13:21:07;;;;;;;;;;;17.50;99.90;;;;;;5033520;28;19916;-66
2022/05/10 13:23:34;;;;;;;;;;;17.50;99.90;;;;;;5033422;28;19908;-66
2022/05/10 13:26:04;;;;;;;;;;;17.70;99.90;;;;;;5047973;28;19916;-65
2022/05/10 13:28:29;;;;;;;;;;;17.80;99.90;;;;;;5034196;28;19915;-67
2022/05/10 13:30:56;;;;;;;;;;;17.90;99.90;;;;;;5056240;28;19908;-68
2022/05/10 13:33:40;;;;;;;;;;;17.80;99.90;;;;;;5049628;28;19908;-68
2022/05/10 13:36:07;;;;;;;;;;;17.80;99.90;;;;;;5051926;28;20393;-67
2022/05/10 13:38:45;;;;;;;;;;;17.90;99.70;;;;;;5055111;28;19962;-68
2022/05/10 13:41:12;;;;;;;;;;;17.80;99.90;;;;;;5054664;28;19913;-67
2022/05/10 13:43:42;;;;;;;;;;;17.80;99.90;;;;;;5055213;28;19913;-69
2022/05/10 13:46:09;;;;;;;;;;;17.70;98.30;;;;;;5052977;28;19971;-68
2022/05/10 13:48:37;;;;;;;;;;;17.90;99.10;;;;;;5055723;28;19909;-67
2022/05/10 13:51:06;;;;;;;;;;;18.10;98.10;;;;;;5053356;28;20393;-67
2022/05/10 13:53:31;;;;;;;;;;;18.10;97.10;;;;;;5049149;28;19909;-68
2022/05/10 13:55:58;;;;;;;;;;;18.00;97.60;;;;;;5056516;28;19930;-68
2022/05/10 13:58:31;;;;;;;;;;;17.90;98.00;;;;;;5038028;28;19924;-68
2022/05/10 14:00:57;;;;;;;;;;;17.90;97.30;;;;;;5047920;28;20259;-67
2022/05/10 14:03:22;;;;;;;;;;;17.90;97.50;;;;;;5047655;28;19932;-67
2022/05/10 14:05:49;;;;;;;;;;;17.90;98.00;;;;;;5054954;28;19928;-66
2022/05/10 14:08:24;;;;;;;;;;;18.00;98.50;;;;;;5053531;28;19970;-68
2022/05/10 14:11:10;;;;;;;;;;;18.10;97.90;;;;;;5058058;28;19909;-69
2022/05/10 14:13:39;;;;;;;;;;;18.10;97.20;;;;;;5054485;28;19909;-67
2022/05/10 14:16:08;;;;;;;;;;;18.20;97.10;;;;;;5056011;28;19927;-67
2022/05/10 14:18:38;;;;;;;;;;;18.40;97.50;;;;;;5038308;28;19931;-68
2022/05/10 14:21:10;;;;;;;;;;;18.40;97.10;;;;;;5044251;28;19932;-67
2022/05/10 14:23:36;;;;;;;;;;;18.40;97.80;;;;;;5047332;28;19931;-67
2022/05/10 14:26:22;;;;;;;;;;;18.30;97.10;;;;;;5037857;28;20346;-68
2022/05/10 14:28:53;;;;;;;;;;;18.10;97.20;;;;;;5026518;28;19932;-68
2022/05/10 14:31:27;;;;;;;;;;;18.10;97.40;;;;;;5038896;28;19912;-68
2022/05/10 14:33:54;;;;;;;;;;;18.20;96.60;;;;;;5051967;28;19917;-68
2022/05/10 14:36:25;;;;;;;;;;;18.10;97.00;;;;;;5047716;28;19924;-69
2022/05/10 14:38:51;;;;;;;;;;;18.30;96.90;;;;;;5052314;28;19916;-68
2022/05/10 14:41:37;;;;;;;;;;;18.30;96.40;;;;;;5038009;28;20019;-68
2022/05/10 14:44:10;;;;;;;;;;;18.10;96.60;;;;;;5053079;28;19909;-66