Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5023297;28;20599;-81
2023/02/21 02:19:01;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5021455;28;20196;-83
2023/02/21 02:21:38;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5021635;28;20266;-81
2023/02/21 02:24:29;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5021017;28;20220;-82
2023/02/21 02:27:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5022655;28;20181;-81
2023/02/21 02:30:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5017166;28;20279;-81
2023/02/21 02:33:26;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5020480;28;20207;-80
2023/02/21 02:35:53;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5018940;28;20948;-80
2023/02/21 02:38:24;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5023901;28;20684;-82
2023/02/21 02:41:22;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5022650;28;20783;-81
2023/02/21 02:43:53;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5023098;28;20212;-82
2023/02/21 02:46:30;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5019552;28;20189;-81
2023/02/21 02:49:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024217;28;20180;-81
2023/02/21 02:51:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5016567;28;20197;-81
2023/02/21 02:53:59;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5021049;28;20310;-82
2023/02/21 02:56:25;;;;;;;0.07;0.07;;;6.10;99.90;;;;;;5023809;28;20192;-81
2023/02/21 02:59:01;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5015045;28;20192;-81
2023/02/21 03:01:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5019698;28;20238;-82
2023/02/21 03:04:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5020381;28;20252;-81
2023/02/21 03:07:32;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5020505;28;20215;-81
2023/02/21 03:10:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5020425;28;20190;-82
2023/02/21 03:13:01;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5016706;28;20239;-81
2023/02/21 03:15:35;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021602;28;20233;-82
2023/02/21 03:18:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5019929;28;20188;-82
2023/02/21 03:20:36;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5017629;28;20188;-81
2023/02/21 03:23:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5019988;28;20621;-81
2023/02/21 03:25:31;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5023234;28;20244;-80
2023/02/21 03:27:59;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5019622;28;20664;-80
2023/02/21 03:30:24;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5019850;28;20192;-82
2023/02/21 03:32:52;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5020226;28;20222;-81
2023/02/21 03:35:19;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5020119;28;20211;-80
2023/02/21 03:37:51;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5022521;28;20775;-81
2023/02/21 03:40:24;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5017907;28;20660;-81
2023/02/21 03:42:51;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5016915;28;21000;-81
2023/02/21 03:45:17;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5020527;28;20240;-81
2023/02/21 03:47:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5021196;28;21071;-81
2023/02/21 03:50:08;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5019097;28;20193;-81
2023/02/21 03:52:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5018638;28;20268;-81
2023/02/21 03:54:59;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024878;28;20247;-81
2023/02/21 03:57:25;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5023525;28;20186;-81
2023/02/21 03:59:51;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022842;28;20537;-81
2023/02/21 04:02:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5020060;28;20177;-81
2023/02/21 04:04:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5020828;28;20266;-82
2023/02/21 04:07:10;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5024163;28;20197;-81
2023/02/21 04:09:37;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5020257;28;20720;-81
2023/02/21 04:12:03;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5020226;28;20192;-81
2023/02/21 04:14:29;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5023875;28;20739;-81
2023/02/21 04:16:55;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5025458;28;20191;-81
2023/02/21 04:19:20;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5024026;28;20551;-82
2023/02/21 04:21:46;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5023059;28;20659;-82
2023/02/21 04:24:11;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5022928;28;20203;-81
2023/02/21 04:26:37;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022008;28;20203;-80
2023/02/21 04:29:03;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5020900;28;20252;-82
2023/02/21 04:31:28;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5022145;28;21553;-81
2023/02/21 04:33:54;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5021540;28;20213;-80
2023/02/21 04:36:20;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5019754;28;20220;-82
2023/02/21 04:38:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021770;28;20200;-81
2023/02/21 04:41:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5019526;28;20192;-81
2023/02/21 04:43:36;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021312;28;20265;-81
2023/02/21 04:46:02;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5021374;28;20193;-82
2023/02/21 04:48:27;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5016284;28;20324;-81
2023/02/21 04:50:53;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5022582;28;20214;-81
2023/02/21 04:53:18;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5021322;28;21189;-81
2023/02/21 04:55:44;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5024137;28;20282;-80
2023/02/21 04:58:09;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019052;28;20395;-81
2023/02/21 05:00:35;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022534;28;20278;-81
2023/02/21 05:03:00;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5019639;28;20250;-81
2023/02/21 05:05:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5023599;28;20261;-82
2023/02/21 05:07:51;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5020436;28;20589;-80
2023/02/21 05:10:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021026;28;20190;-82
2023/02/21 05:12:43;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5020657;28;20253;-82
2023/02/21 05:15:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5021708;28;20681;-81
2023/02/21 05:17:36;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5020289;28;20193;-81
2023/02/21 05:20:03;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5018656;28;20268;-81
2023/02/21 05:22:29;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5021730;28;20259;-81
2023/02/21 05:24:54;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5022780;28;20190;-81
2023/02/21 05:27:21;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5019555;28;20185;-80
2023/02/21 05:29:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022172;28;20192;-81
2023/02/21 05:32:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5019368;28;20185;-82
2023/02/21 05:34:46;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5019829;28;20203;-81
2023/02/21 05:37:15;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024319;28;20720;-81
2023/02/21 05:39:41;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5018153;28;20630;-80
2023/02/21 05:42:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5019484;28;20282;-81
2023/02/21 05:44:33;;;;;;;0.07;0.07;;;5.40;99.90;;;;;;5024359;28;20219;-80
2023/02/21 05:46:59;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5015778;28;20187;-81
2023/02/21 05:49:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5020229;28;20192;-80
2023/02/21 05:51:50;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5023216;28;20245;-81
2023/02/21 05:54:18;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5020326;28;20243;-82
2023/02/21 05:56:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5017186;28;20191;-81
2023/02/21 05:59:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5021377;28;20215;-80
2023/02/21 06:01:38;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5020731;28;20204;-81
2023/02/21 06:04:06;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5022007;28;20724;-82
2023/02/21 06:06:34;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5022651;28;20187;-81
2023/02/21 06:09:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5022736;28;20279;-80
2023/02/21 06:11:29;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5020765;28;20270;-80
2023/02/21 06:13:56;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5019991;28;20216;-80
2023/02/21 06:16:23;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5019072;28;20312;-81
2023/02/21 06:18:50;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5017253;28;20215;-80
2023/02/21 06:21:16;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5015351;28;20258;-81
2023/02/21 06:23:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5022781;28;21261;-81
2023/02/21 06:26:07;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5021693;28;20198;-80
2023/02/21 06:28:33;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5018021;28;20195;-80
2023/02/21 06:30:58;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5018182;28;20184;-80
2023/02/21 06:33:24;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5014185;28;20209;-80
2023/02/21 06:35:50;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5016579;28;20210;-80
2023/02/21 06:38:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5015722;28;20180;-80
2023/02/21 06:40:41;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5017320;28;20211;-79
2023/02/21 06:43:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022747;28;20212;-81
2023/02/21 06:45:32;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5016149;28;20203;-80
2023/02/21 06:47:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5019683;28;20655;-79
2023/02/21 06:50:23;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022194;28;20270;-81
2023/02/21 06:52:48;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5021391;28;20212;-80
2023/02/21 06:55:22;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5018538;28;20218;-80
2023/02/21 06:57:48;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019986;28;20306;-79
2023/02/21 07:00:15;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5015355;28;20195;-81
2023/02/21 07:02:41;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019792;28;20706;-80
2023/02/21 07:05:07;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019446;28;20190;-80
2023/02/21 07:07:33;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5015108;28;20289;-85
2023/02/21 07:09:58;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5019270;28;20182;-83
2023/02/21 07:12:24;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5022654;28;20203;-81
2023/02/21 07:14:50;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5018326;28;20782;-82
2023/02/21 07:17:15;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5022683;28;20256;-82
2023/02/21 07:19:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5019072;28;20220;-84
2023/02/21 07:22:07;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5023810;28;20188;-82
2023/02/21 07:24:33;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5022699;28;20243;-82
2023/02/21 07:26:59;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5024304;28;20183;-81
2023/02/21 07:29:25;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5023548;28;20180;-81
2023/02/21 07:31:51;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5020715;28;20223;-82
2023/02/21 07:34:16;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5025030;28;20305;-80
2023/02/21 07:36:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5021605;28;21018;-81
2023/02/21 07:39:07;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5021493;28;20236;-80
2023/02/21 07:41:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5019152;28;20198;-81
2023/02/21 07:44:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5019085;28;20218;-81
2023/02/21 07:46:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5022845;28;21275;-79
2023/02/21 07:48:53;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5024521;28;20218;-80
2023/02/21 07:51:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5021510;28;20216;-81
2023/02/21 07:53:44;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5025983;28;20217;-81
2023/02/21 07:56:09;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5024386;28;20580;-81
2023/02/21 07:58:38;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5017888;28;20194;-79
2023/02/21 08:01:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5017994;28;20195;-80
2023/02/21 08:03:31;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5022249;28;20218;-81
2023/02/21 08:06:00;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5025208;28;20195;-80
2023/02/21 08:08:26;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5020804;28;20194;-81
2023/02/21 08:10:51;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5021370;28;20193;-80
2023/02/21 08:13:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5021464;28;20635;-80
2023/02/21 08:15:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5018984;28;20213;-81
2023/02/21 08:18:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5023576;28;20237;-81
2023/02/21 08:20:52;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5022856;28;20189;-81
2023/02/21 08:23:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5020225;28;20201;-81
2023/02/21 08:25:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5019896;28;20200;-80
2023/02/21 08:28:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5020048;28;20739;-82
2023/02/21 08:30:36;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5024729;28;20187;-82
2023/02/21 08:33:02;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5024372;28;20639;-80
2023/02/21 08:35:27;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5016556;28;20221;-82
2023/02/21 08:38:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5019541;28;20829;-81
2023/02/21 08:40:26;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5018254;28;20352;-83
2023/02/21 08:42:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5017733;28;20281;-80
2023/02/21 08:45:20;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5012311;28;20192;-84
2023/02/21 08:47:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5021421;28;21129;-81
2023/02/21 08:50:12;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5020488;28;20674;-79
2023/02/21 08:52:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5019714;28;20187;-80
2023/02/21 08:55:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5017913;28;20353;-81
2023/02/21 08:57:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5022446;28;20709;-80
2023/02/21 08:59:55;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5025791;28;20228;-81
2023/02/21 09:02:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5023831;28;20212;-80
2023/02/21 09:04:50;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5018296;28;20185;-80
2023/02/21 09:07:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5017754;28;20193;-82
2023/02/21 09:09:44;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5023763;28;20194;-82
2023/02/21 09:12:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5024867;28;20571;-81
2023/02/21 09:14:37;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5024155;28;20214;-82
2023/02/21 09:17:05;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5023193;28;20687;-80
2023/02/21 09:19:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5022619;28;20182;-80
2023/02/21 09:21:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5017094;28;20188;-81
2023/02/21 09:24:24;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5016683;28;20207;-81
2023/02/21 09:26:54;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5022678;28;20182;-81
2023/02/21 09:29:21;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5023076;28;20185;-82
2023/02/21 09:31:47;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5018762;28;20266;-81
2023/02/21 09:34:13;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5017246;28;20230;-82
2023/02/21 09:36:39;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5017909;28;20745;-82
2023/02/21 09:39:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5022937;28;20679;-81
2023/02/21 09:41:32;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5023692;28;20193;-81
2023/02/21 09:44:00;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5020499;28;20198;-81
2023/02/21 09:46:38;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5020183;28;20182;-81
2023/02/21 09:49:10;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5021930;28;20187;-82
2023/02/21 09:51:41;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5018138;28;20182;-80
2023/02/21 09:54:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5023904;28;20295;-81
2023/02/21 09:56:50;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5017843;28;20429;-80
2023/02/21 09:59:16;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5021463;28;20193;-81
2023/02/21 10:01:42;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5014299;28;20198;-78
2023/02/21 10:04:35;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5020142;28;20292;-82
2023/02/21 10:07:48;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5020035;28;20215;-81
2023/02/21 10:10:20;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5005667;28;20195;-81
2023/02/21 10:12:53;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5020030;28;20823;-80
2023/02/21 10:15:46;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5023868;28;20217;-81
2023/02/21 10:18:32;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5022043;28;20174;-80
2023/02/21 10:21:01;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5022301;28;20186;-81
2023/02/21 10:23:39;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5023605;28;20217;-80
2023/02/21 10:26:14;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5023976;28;20596;-81
2023/02/21 10:28:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5024132;28;20198;-79
2023/02/21 10:31:13;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5018249;28;20193;-81
2023/02/21 10:33:39;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5021058;28;20208;-81
2023/02/21 10:36:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5022359;28;20297;-80
2023/02/21 10:39:06;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5019648;28;20221;-81
2023/02/21 10:41:35;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5023884;28;20187;-80
2023/02/21 10:44:17;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5022105;28;20213;-81
2023/02/21 10:47:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5023368;28;20186;-80
2023/02/21 10:49:39;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5023408;28;20255;-80
2023/02/21 10:52:08;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5023807;28;20827;-81
2023/02/21 10:54:34;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5022092;28;20213;-81
2023/02/21 10:57:02;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5020588;28;20225;-80
2023/02/21 10:59:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5022653;28;20199;-81
2023/02/21 11:02:23;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5022446;28;20192;-81
2023/02/21 11:04:50;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5026068;28;20190;-80
2023/02/21 11:07:15;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5019611;28;20212;-79
2023/02/21 11:09:46;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5027371;28;20232;-81
2023/02/21 11:12:14;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5023407;28;20186;-81
2023/02/21 11:14:41;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5025022;28;20238;-81
2023/02/21 11:17:13;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5024765;28;20259;-80
2023/02/21 11:20:07;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5024168;28;20209;-80
2023/02/21 11:22:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5020302;28;20277;-80
2023/02/21 11:25:27;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5022087;28;20206;-80
2023/02/21 11:28:16;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5018460;28;20190;-81
2023/02/21 11:31:05;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5025393;28;20612;-80
2023/02/21 11:33:35;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5027687;28;20214;-80
2023/02/21 11:36:15;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5027151;28;20262;-80
2023/02/21 11:38:44;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5026439;28;20296;-81
2023/02/21 11:41:19;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5025384;28;20174;-80
2023/02/21 11:43:50;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5022688;28;20212;-80
2023/02/21 11:46:22;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5021735;28;20189;-80
2023/02/21 11:48:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5022716;28;20192;-81
2023/02/21 11:51:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5023945;28;20885;-81
2023/02/21 11:54:04;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5021537;28;20227;-81
2023/02/21 11:56:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5019018;28;20705;-81
2023/02/21 11:59:19;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5025163;28;20263;-80
2023/02/21 12:02:06;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5022995;28;20193;-80
2023/02/21 12:04:56;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5024051;28;20199;-80
2023/02/21 12:07:34;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5009086;28;20280;-81
2023/02/21 12:10:42;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5008744;28;20217;-80
2023/02/21 12:13:30;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5020284;28;20195;-81
2023/02/21 12:16:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5024931;28;20233;-82
2023/02/21 12:18:52;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5022919;28;20269;-81
2023/02/21 12:21:31;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5019476;28;20241;-81
2023/02/21 12:24:00;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5023390;28;20209;-81
2023/02/21 12:26:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5024981;28;20182;-80
2023/02/21 12:29:24;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5025859;28;20278;-82
2023/02/21 12:32:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5024451;28;20225;-82
2023/02/21 12:34:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5022762;28;20216;-80
2023/02/21 12:37:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5024013;28;20272;-80
2023/02/21 12:40:13;;;;;;;2.20;2.00;;;15.40;99.90;;;;;;5022972;28;20195;-80
2023/02/21 12:42:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5023601;28;20189;-80
2023/02/21 12:45:43;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5022601;28;20182;-80
2023/02/21 12:48:12;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5007835;28;20190;-81
2023/02/21 12:50:42;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5005037;28;20190;-81
2023/02/21 12:53:19;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4995538;28;20301;-80
2023/02/21 12:55:49;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5021956;28;20201;-82
2023/02/21 12:58:33;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5018794;28;21244;-82
2023/02/21 13:01:14;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5020898;28;20602;-81
2023/02/21 13:04:01;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5018698;28;20206;-82
2023/02/21 13:06:33;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5021575;28;20217;-81
2023/02/21 13:09:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5021513;28;20271;-81
2023/02/21 13:11:59;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5021875;28;20285;-81
2023/02/21 13:14:40;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5023748;28;20241;-82
2023/02/21 13:17:11;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5022395;28;20197;-82
2023/02/21 13:20:06;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5021664;28;20183;-82
2023/02/21 13:22:50;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5020021;28;20194;-82
2023/02/21 13:25:36;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5018902;28;20273;-81
2023/02/21 13:28:23;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5022591;28;20198;-81
2023/02/21 13:30:56;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5019159;28;20185;-81
2023/02/21 13:33:34;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5022014;28;20278;-81
2023/02/21 13:36:00;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5020221;28;20217;-81
2023/02/21 13:38:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5022048;28;20187;-82
2023/02/21 13:41:08;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5015557;28;20182;-81
2023/02/21 13:43:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5019448;28;20214;-82
2023/02/21 13:46:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5021468;28;20190;-82
2023/02/21 13:49:37;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5019402;28;20731;-81
2023/02/21 13:52:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5022360;28;20191;-81
2023/02/21 13:55:14;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5015211;28;20201;-81
2023/02/21 13:57:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5023247;28;20293;-81
2023/02/21 14:00:20;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5019288;28;20316;-81
2023/02/21 14:03:08;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5022718;28;20210;-80
2023/02/21 14:05:43;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5018896;28;20195;-80
2023/02/21 14:08:21;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5020229;28;20649;-81
2023/02/21 14:10:56;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5020529;28;20236;-82
2023/02/21 14:13:26;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5020075;28;20573;-80
2023/02/21 14:16:22;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5016154;28;20297;-82
2023/02/21 14:19:16;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5021831;28;20776;-80
2023/02/21 14:21:47;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5021513;28;20272;-80
2023/02/21 14:24:19;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5024139;28;20329;-80
2023/02/21 14:26:51;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5022145;28;20194;-82
2023/02/21 14:29:37;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5019406;28;20264;-81
2023/02/21 14:32:03;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5022291;28;20207;-80
2023/02/21 14:34:47;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5022687;28;20699;-80
2023/02/21 14:37:18;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5021693;28;20648;-81
2023/02/21 14:39:47;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5022584;28;20194;-82
2023/02/21 14:42:38;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5022876;28;20466;-82
2023/02/21 14:45:21;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5022154;28;20193;-81
2023/02/21 14:48:14;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5022117;28;20252;-81
2023/02/21 14:51:22;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5017300;28;20221;-80
2023/02/21 14:54:07;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5022990;28;20296;-82
2023/02/21 14:57:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5020096;28;20202;-81
2023/02/21 15:00:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5016725;28;20261;-80
2023/02/21 15:02:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5018866;28;20659;-81
2023/02/21 15:05:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5033315;28;20244;-81
2023/02/21 15:08:15;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5018916;28;20209;-82
2023/02/21 15:10:43;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5019285;28;20198;-81
2023/02/21 15:13:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5021826;28;20289;-83
2023/02/21 15:15:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5020219;28;20216;-81
2023/02/21 15:18:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5015576;28;20182;-84
2023/02/21 15:21:02;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5023405;28;20182;-81
2023/02/21 15:23:30;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5019165;28;20587;-81
2023/02/21 15:25:59;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5021704;28;20253;-82
2023/02/21 15:28:31;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5021856;28;20175;-82
2023/02/21 15:31:09;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5022768;28;20190;-82
2023/02/21 15:33:37;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5024041;28;20245;-84
2023/02/21 15:36:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5041588;28;20565;-86