Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:29;;;;;;;;;27.33;27.33;;;;;;;;6491804;31;9580;-63
2021/08/13 00:08:31;;;;;;;;;25.33;23.33;;;;;;;;6491025;39;8938;-63
2021/08/13 00:14:33;;;;;;;;;23.00;21.67;;;;;;;;6489698;46;9022;-63
2021/08/13 00:20:38;;;;;;;;;29.67;28.33;;;;;;;;6491260;31;9073;-63
2021/08/13 00:26:40;;;;;;;;;26.33;25.00;;;;;;;;6489772;39;9003;-63
2021/08/13 00:32:42;;;;;;;;;30.67;28.67;;;;;;;;6491242;39;8946;-63
2021/08/13 00:38:45;;;;;;;;;36.00;29.00;;;;;;;;6489849;31;9214;-63
2021/08/13 00:44:48;;;;;;;;;23.67;22.33;;;;;;;;6490938;31;9098;-63
2021/08/13 00:50:52;;;;;;;;;31.67;25.67;;;;;;;;6490800;31;8964;-62
2021/08/13 00:56:57;;;;;;;;;24.67;24.67;;;;;;;;6489173;39;8994;-63
2021/08/13 01:03:12;;;;;;;;;30.33;27.67;;;;;;;;6490441;31;9131;-63
2021/08/13 01:09:19;;;;;;;;;29.00;27.00;;;;;;;;6489497;39;9605;-64
2021/08/13 01:15:24;;;;;;;;;27.00;26.67;;;;;;;;6489344;46;9084;-63
2021/08/13 01:21:45;;;;;;;;;31.67;28.67;;;;;;;;6490594;39;9641;-62
2021/08/13 01:27:55;;;;;;;;;28.67;28.00;;;;;;;;6490037;39;8991;-64
2021/08/13 01:34:02;;;;;;;;;19.67;19.67;;;;;;;;6489668;31;8958;-62
2021/08/13 01:40:07;;;;;;;;;31.33;28.67;;;;;;;;6488712;39;8952;-63
2021/08/13 01:46:14;;;;;;;;;28.33;26.00;;;;;;;;6487984;39;8958;-62
2021/08/13 01:52:27;;;;;;;;;28.00;27.00;;;;;;;;6488309;31;9080;-63
2021/08/13 01:58:32;;;;;;;;;31.33;28.00;;;;;;;;6488284;31;9210;-63
2021/08/13 02:04:42;;;;;;;;;28.33;27.00;;;;;;;;6488767;31;8976;-63
2021/08/13 02:10:49;;;;;;;;;22.33;21.67;;;;;;;;6488052;39;8994;-64
2021/08/13 02:16:55;;;;;;;;;27.67;25.67;;;;;;;;6488562;39;9009;-64
2021/08/13 02:23:05;;;;;;;;;23.33;23.33;;;;;;;;6487498;31;9054;-63
2021/08/13 02:29:08;;;;;;;;;24.67;24.00;;;;;;;;6488672;39;8952;-63
2021/08/13 02:35:12;;;;;;;;;28.50;27.50;;;;;;;;6486893;39;9002;-63
2021/08/13 02:41:16;;;;;;;;;24.67;24.67;;;;;;;;6487467;47;8991;-62
2021/08/13 02:47:23;;;;;;;;;27.67;26.33;;;;;;;;6490225;31;9043;-62
2021/08/13 02:53:27;;;;;;;;;33.33;29.33;;;;;;;;6489697;39;8987;-64
2021/08/13 02:59:35;;;;;;;;;24.67;21.00;;;;;;;;6490455;39;9014;-64
2021/08/13 03:05:44;;;;;;;;;25.67;25.33;;;;;;;;6490195;31;8976;-63
2021/08/13 03:11:48;;;;;;;;;25.67;25.67;;;;;;;;6490248;46;8969;-63
2021/08/13 03:17:53;;;;;;;;;28.33;25.33;;;;;;;;6489352;31;8988;-63
2021/08/13 03:23:57;;;;;;;;;30.00;24.00;;;;;;;;6489233;39;8957;-63
2021/08/13 03:29:59;;;;;;;;;31.00;28.33;;;;;;;;6489948;39;8999;-64
2021/08/13 03:36:06;;;;;;;;;25.00;23.67;;;;;;;;6490000;39;9013;-64
2021/08/13 03:42:11;;;;;;;;;28.33;25.33;;;;;;;;6490341;31;9012;-62
2021/08/13 03:48:14;;;;;;;;;28.33;28.00;;;;;;;;6489709;31;9087;-64
2021/08/13 03:54:16;;;;;;;;;29.33;28.00;;;;;;;;6490330;39;9581;-63
2021/08/13 04:07:03;;;;;;;;;21.33;21.33;;;;;;;;6482819;39;9135;-64
2021/08/13 04:13:06;;;;;;;;;26.33;26.33;;;;;;;;6491559;39;8971;-64
2021/08/13 04:19:13;;;;;;;;;23.67;20.67;;;;;;;;6491866;39;9081;-64
2021/08/13 04:25:15;;;;;;;;;23.33;23.33;;;;;;;;6492583;31;8962;-64
2021/08/13 04:31:18;;;;;;;;;24.00;23.00;;;;;;;;6491135;31;9052;-64
2021/08/13 04:37:22;;;;;;;;;28.67;26.67;;;;;;;;6492892;31;8972;-64
2021/08/13 04:43:24;;;;;;;;;22.33;20.33;;;;;;;;6491106;46;9043;-63
2021/08/13 04:49:28;;;;;;;;;24.00;24.00;;;;;;;;6491618;39;8908;-64
2021/08/13 04:55:32;;;;;;;;;23.00;21.67;;;;;;;;6491630;39;9038;-62
2021/08/13 05:01:35;;;;;;;;;24.33;24.33;;;;;;;;6492063;31;8958;-63
2021/08/13 05:07:40;;;;;;;;;24.33;24.33;;;;;;;;6492039;31;8991;-63
2021/08/13 05:13:43;;;;;;;;;22.00;22.00;;;;;;;;6490994;39;8976;-64
2021/08/13 05:19:47;;;;;;;;;21.67;20.67;;;;;;;;6490986;46;9075;-63
2021/08/13 05:25:49;;;;;;;;;24.33;23.33;;;;;;;;6490878;46;9014;-64
2021/08/13 05:31:51;;;;;;;;;21.67;21.67;;;;;;;;6490651;46;8985;-64
2021/08/13 05:37:54;;;;;;;;;21.67;21.67;;;;;;;;6492598;39;8965;-65
2021/08/13 05:43:56;;;;;;;;;26.33;24.00;;;;;;;;6490481;39;9689;-65
2021/08/13 05:49:58;;;;;;;;;20.00;20.00;;;;;;;;6490881;39;9000;-63
2021/08/13 05:56:01;;;;;;;;;13.00;12.75;;;;;;;;6491274;39;8992;-64
2021/08/13 06:02:03;;;;;;;;;18.50;18.25;;;;;;;;6492831;31;8999;-64
2021/08/13 06:08:06;;;;;;;;;23.67;21.67;;;;;;;;6491349;39;8964;-63
2021/08/13 06:14:08;;;;;;;;;16.50;16.25;;;;;;;;6489566;39;8996;-64
2021/08/13 06:20:14;;;;;;;;;19.50;18.00;;;;;;;;6491615;39;9620;-65
2021/08/13 06:26:20;;;;;;;;;17.00;15.00;;;;;;;;6490622;39;9176;-64
2021/08/13 06:32:24;;;;;;;;;16.00;16.00;;;;;;;;6488624;47;8989;-65
2021/08/13 06:38:26;;;;;;;;;19.25;18.25;;;;;;;;6488791;39;9037;-64
2021/08/13 06:44:29;;;;;;;;;18.25;16.75;;;;;;;;6487697;39;8994;-64
2021/08/13 06:50:32;;;;;;;;;16.50;16.25;;;;;;;;6487990;47;9009;-63
2021/08/13 06:56:34;;;;;;;;;16.50;16.50;;;;;;;;6488373;39;8977;-63
2021/08/13 07:02:37;;;;;;;;;14.00;12.75;;;;;;;;6487548;39;9100;-64
2021/08/13 07:08:41;;;;;;;;;11.50;11.50;;;;;;;;6485994;47;9023;-64
2021/08/13 07:14:43;;;;;;;;;16.75;16.50;;;;;;;;6485586;31;9164;-65
2021/08/13 07:20:46;;;;;;;;;14.25;14.25;;;;;;;;6486668;31;9008;-64
2021/08/13 07:26:49;;;;;;;;;17.33;14.33;;;;;;;;6485512;31;8984;-64
2021/08/13 07:32:52;;;;;;;;;13.00;13.00;;;;;;;;6488746;31;8996;-65
2021/08/13 07:38:55;;;;;;;;;12.25;12.25;;;;;;;;6487729;31;9009;-64
2021/08/13 07:44:58;;;;;;;;;17.75;16.25;;;;;;;;6487788;31;9018;-65
2021/08/13 07:51:00;;;;;;;;;15.50;14.75;;;;;;;;6488875;31;9110;-65
2021/08/13 07:57:03;;;;;;;;;13.00;12.75;;;;;;;;6484769;39;9012;-64
2021/08/13 08:03:07;;;;;;;;;13.25;13.25;;;;;;;;6487706;46;9000;-66
2021/08/13 08:09:09;;;;;;;;;11.75;10.75;;;;;;;;6488685;39;8993;-64
2021/08/13 08:15:12;;;;;;;;;13.25;12.25;;;;;;;;6487276;39;9025;-64
2021/08/13 08:21:14;;;;;;;;;12.00;11.00;;;;;;;;6485553;39;8988;-65
2021/08/13 08:27:17;;;;;;;;;12.75;12.25;;;;;;;;6485374;39;9004;-65
2021/08/13 08:33:19;;;;;;;;;11.75;11.50;;;;;;;;6486056;46;9066;-65
2021/08/13 08:39:23;;;;;;;;;13.25;13.25;;;;;;;;6485892;31;10254;-62
2021/08/13 08:45:27;;;;;;;;;13.25;13.25;;;;;;;;6485411;46;9015;-64
2021/08/13 08:51:30;;;;;;;;;14.00;13.00;;;;;;;;6485646;39;8980;-65
2021/08/13 08:57:34;;;;;;;;;17.00;15.75;;;;;;;;6485036;39;9171;-65
2021/08/13 09:03:36;;;;;;;;;13.00;13.00;;;;;;;;6485682;31;8996;-64
2021/08/13 09:09:38;;;;;;;;;15.50;15.50;;;;;;;;6485416;46;8960;-65
2021/08/13 09:15:42;;;;;;;;;12.25;12.25;;;;;;;;6485174;39;9071;-64
2021/08/13 09:21:46;;;;;;;;;9.00;9.00;;;;;;;;6485063;39;9004;-65
2021/08/13 09:27:48;;;;;;;;;11.75;11.75;;;;;;;;6486018;39;9205;-63
2021/08/13 09:34:28;;;;;;;;;13.50;12.50;;;;;;;;6485019;39;8980;-65
2021/08/13 09:40:37;;;;;;;;;14.00;12.25;;;;;;;;6484794;31;9004;-63
2021/08/13 09:47:13;;;;;;;;;14.25;12.00;;;;;;;;6485108;46;9195;-65
2021/08/13 09:53:16;;;;;;;;;12.25;12.25;;;;;;;;6484671;31;9134;-63
2021/08/13 09:59:20;;;;;;;;;13.00;13.00;;;;;;;;6484744;39;9015;-64
2021/08/13 10:05:26;;;;;;;;;13.50;13.50;;;;;;;;6485067;39;8980;-63
2021/08/13 10:11:32;;;;;;;;;12.00;12.00;;;;;;;;6484020;39;9032;-63
2021/08/13 10:17:35;;;;;;;;;2.75;2.75;;;;;;;;6484828;39;8986;-65
2021/08/13 10:23:46;;;;;;;;;10.50;10.50;;;;;;;;6484414;39;9038;-64
2021/08/13 10:29:49;;;;;;;;;14.75;14.25;;;;;;;;6484234;39;9151;-65
2021/08/13 10:35:58;;;;;;;;;14.00;13.00;;;;;;;;6484967;39;9021;-64
2021/08/13 10:42:05;;;;;;;;;17.00;15.50;;;;;;;;6485068;31;8980;-63
2021/08/13 10:48:24;;;;;;;;;13.00;12.00;;;;;;;;6484388;39;9115;-63
2021/08/13 10:54:49;;;;;;;;;13.25;13.00;;;;;;;;6482894;39;8992;-64
2021/08/13 11:01:16;;;;;;;;;15.75;14.75;;;;;;;;6483598;47;9038;-64
2021/08/13 11:07:59;;;;;;;;;16.00;15.50;;;;;;;;6486040;39;9051;-64
2021/08/13 11:14:22;;;;;;;;;15.50;14.50;;;;;;;;6488206;39;8973;-66
2021/08/13 11:20:43;;;;;;;;;13.00;12.25;;;;;;;;6487976;46;9029;-63
2021/08/13 11:26:58;;;;;;;;;15.75;13.75;;;;;;;;6488952;39;8969;-64
2021/08/13 11:33:25;;;;;;;;;15.50;14.75;;;;;;;;6489065;31;8990;-64
2021/08/13 11:39:39;;;;;;;;;15.25;15.00;;;;;;;;6488419;39;9052;-65
2021/08/13 11:45:45;;;;;;;;;17.25;15.75;;;;;;;;6504600;31;8992;-64
2021/08/13 11:51:56;;;;;;;;;17.75;16.00;;;;;;;;6487311;39;8982;-64
2021/08/13 11:58:04;;;;;;;;;14.00;13.50;;;;;;;;6487712;31;9014;-63
2021/08/13 12:04:21;;;;;;;;;14.75;14.25;;;;;;;;6487459;46;9002;-64
2021/08/13 12:10:24;;;;;;;;;15.25;14.00;;;;;;;;6487290;39;8981;-64
2021/08/13 12:16:26;;;;;;;;;16.25;14.00;;;;;;;;6486688;46;8973;-64
2021/08/13 12:22:34;;;;;;;;;15.00;13.50;;;;;;;;6488713;46;8978;-64
2021/08/13 12:28:40;;;;;;;;;15.75;14.25;;;;;;;;6488215;39;9598;-65
2021/08/13 12:34:52;;;;;;;;;12.75;12.00;;;;;;;;6487379;46;8954;-64
2021/08/13 12:41:15;;;;;;;;;16.75;14.50;;;;;;;;6487756;46;9068;-64
2021/08/13 12:47:19;;;;;;;;;15.75;15.00;;;;;;;;6488716;39;9177;-63
2021/08/13 12:53:33;;;;;;;;;17.00;16.00;;;;;;;;6489320;39;9634;-65
2021/08/13 12:59:38;;;;;;;;;17.25;16.75;;;;;;;;6489228;31;9014;-65
2021/08/13 13:06:00;;;;;;;;;18.25;15.50;;;;;;;;6489389;46;9034;-64
2021/08/13 13:12:23;;;;;;;;;18.50;16.50;;;;;;;;6488576;39;9081;-64
2021/08/13 13:18:28;;;;;;;;;15.00;15.00;;;;;;;;6489118;31;9105;-64
2021/08/13 13:24:32;;;;;;;;;14.50;12.00;;;;;;;;6488643;39;9578;-61
2021/08/13 13:30:52;;;;;;;;;14.25;13.25;;;;;;;;6489132;31;8974;-62
2021/08/13 13:37:15;;;;;;;;;15.25;13.00;;;;;;;;6488599;46;9025;-63
2021/08/13 13:43:21;;;;;;;;;13.50;13.00;;;;;;;;6489055;31;8938;-63
2021/08/13 13:49:24;;;;;;;;;14.75;14.75;;;;;;;;6489146;31;9660;-63
2021/08/13 13:55:28;;;;;;;;;13.50;13.00;;;;;;;;6488713;39;9705;-63
2021/08/13 14:01:31;;;;;;;;;17.25;17.25;;;;;;;;6489253;39;8986;-64
2021/08/13 14:07:35;;;;;;;;;14.50;13.25;;;;;;;;6488568;39;8986;-63
2021/08/13 14:13:37;;;;;;;;;14.25;12.75;;;;;;;;6488010;46;8998;-63
2021/08/13 14:19:41;;;;;;;;;12.00;11.75;;;;;;;;6488425;39;8974;-64
2021/08/13 14:25:43;;;;;;;;;16.50;13.25;;;;;;;;6488193;31;9024;-65
2021/08/13 14:31:46;;;;;;;;;13.50;13.50;;;;;;;;6488169;47;8954;-66
2021/08/13 14:37:49;;;;;;;;;14.00;13.25;;;;;;;;6489071;39;9693;-63
2021/08/13 14:43:53;;;;;;;;;14.50;14.50;;;;;;;;6490964;39;8994;-64
2021/08/13 14:49:55;;;;;;;;;14.00;14.00;;;;;;;;6490396;39;9017;-64
2021/08/13 14:56:00;;;;;;;;;12.00;11.00;;;;;;;;6489620;46;9054;-64
2021/08/13 15:02:04;;;;;;;;;17.25;16.25;;;;;;;;6490012;39;9006;-65
2021/08/13 15:08:06;;;;;;;;;16.75;14.50;;;;;;;;6489664;46;8997;-65
2021/08/13 15:14:11;;;;;;;;;16.50;14.25;;;;;;;;6489584;46;9069;-66
2021/08/13 15:20:14;;;;;;;;;14.25;14.25;;;;;;;;6491722;39;9065;-64
2021/08/13 15:26:17;;;;;;;;;15.25;13.50;;;;;;;;6489457;39;8970;-63
2021/08/13 15:32:21;;;;;;;;;16.25;16.25;;;;;;;;6490669;39;9563;-66
2021/08/13 15:38:23;;;;;;;;;13.75;13.00;;;;;;;;6490070;39;8982;-65
2021/08/13 15:44:25;;;;;;;;;14.50;14.25;;;;;;;;6490670;39;9151;-64
2021/08/13 15:50:27;;;;;;;;;17.00;15.50;;;;;;;;6489230;46;8938;-64
2021/08/13 15:56:30;;;;;;;;;15.00;15.00;;;;;;;;6490866;39;9038;-65
2021/08/13 16:02:42;;;;;;;;;17.50;15.50;;;;;;;;6490152;46;8962;-64
2021/08/13 16:08:45;;;;;;;;;15.25;14.50;;;;;;;;6489616;39;9021;-64
2021/08/13 16:14:48;;;;;;;;;11.75;11.75;;;;;;;;6490284;39;9693;-64
2021/08/13 16:20:51;;;;;;;;;16.50;14.00;;;;;;;;6489509;31;8983;-64
2021/08/13 16:26:54;;;;;;;;;11.00;11.00;;;;;;;;6489631;39;9016;-63
2021/08/13 16:32:56;;;;;;;;;16.00;13.50;;;;;;;;6489720;39;9110;-64
2021/08/13 16:38:58;;;;;;;;;12.00;12.00;;;;;;;;6489941;46;8990;-64
2021/08/13 16:45:00;;;;;;;;;15.75;13.25;;;;;;;;6489298;39;8995;-63
2021/08/13 16:51:03;;;;;;;;;15.00;14.25;;;;;;;;6490330;39;8990;-63
2021/08/13 16:57:06;;;;;;;;;15.25;15.25;;;;;;;;6489656;39;9175;-64
2021/08/13 17:03:10;;;;;;;;;12.00;11.75;;;;;;;;6490005;46;8970;-65
2021/08/13 17:09:13;;;;;;;;;15.00;15.00;;;;;;;;6490376;31;8971;-64
2021/08/13 17:15:15;;;;;;;;;15.50;15.50;;;;;;;;6489203;39;9104;-64
2021/08/13 17:21:17;;;;;;;;;13.00;11.25;;;;;;;;6490153;39;8975;-64
2021/08/13 17:27:20;;;;;;;;;15.25;15.25;;;;;;;;6488738;39;8966;-63
2021/08/13 17:33:22;;;;;;;;;17.50;17.50;;;;;;;;6489379;46;8967;-64
2021/08/13 17:39:25;;;;;;;;;16.25;16.00;;;;;;;;6489630;39;8989;-64
2021/08/13 17:45:27;;;;;;;;;20.50;17.50;;;;;;;;6489187;39;8967;-64
2021/08/13 17:51:29;;;;;;;;;18.75;17.25;;;;;;;;6489654;39;9109;-63
2021/08/13 17:57:31;;;;;;;;;16.25;14.50;;;;;;;;6489286;39;8972;-64
2021/08/13 18:03:34;;;;;;;;;18.25;16.75;;;;;;;;6490134;39;9680;-64
2021/08/13 18:09:36;;;;;;;;;16.00;14.50;;;;;;;;6489640;39;9113;-65
2021/08/13 18:15:38;;;;;;;;;22.75;18.75;;;;;;;;6489352;39;8973;-63
2021/08/13 18:21:41;;;;;;;;;15.25;15.25;;;;;;;;6489669;39;8971;-64
2021/08/13 18:27:43;;;;;;;;;20.75;18.25;;;;;;;;6488881;39;9000;-64
2021/08/13 18:33:45;;;;;;;;;16.00;16.00;;;;;;;;6489701;31;9106;-65
2021/08/13 18:39:49;;;;;;;;;15.50;14.75;;;;;;;;6489618;46;9037;-64
2021/08/13 18:45:52;;;;;;;;;17.25;16.00;;;;;;;;6490161;31;8967;-64
2021/08/13 18:51:54;;;;;;;;;19.25;17.00;;;;;;;;6489028;39;9018;-64
2021/08/13 18:57:56;;;;;;;;;19.75;15.50;;;;;;;;6488961;39;8975;-64
2021/08/13 19:03:59;;;;;;;;;18.50;17.25;;;;;;;;6487945;39;9085;-65
2021/08/13 19:10:02;;;;;;;;;18.25;16.75;;;;;;;;6488936;39;8952;-64
2021/08/13 19:16:05;;;;;;;;;18.50;18.25;;;;;;;;6489263;39;9076;-65
2021/08/13 19:22:07;;;;;;;;;18.75;18.75;;;;;;;;6488931;39;9083;-63
2021/08/13 19:28:09;;;;;;;;;16.33;15.67;;;;;;;;6490005;46;9072;-64
2021/08/13 19:34:11;;;;;;;;;20.25;19.25;;;;;;;;6490739;46;8959;-64
2021/08/13 19:40:15;;;;;;;;;18.75;18.00;;;;;;;;6490227;46;8963;-64
2021/08/13 19:46:17;;;;;;;;;22.25;18.50;;;;;;;;6490521;39;8971;-63
2021/08/13 19:52:20;;;;;;;;;23.25;21.00;;;;;;;;6491215;39;9016;-64
2021/08/13 19:58:23;;;;;;;;;17.25;17.25;;;;;;;;6490373;46;9103;-64
2021/08/13 20:04:25;;;;;;;;;16.75;16.00;;;;;;;;6491003;39;9013;-64
2021/08/13 20:10:28;;;;;;;;;19.00;17.50;;;;;;;;6490024;46;9054;-65
2021/08/13 20:16:30;;;;;;;;;22.25;17.75;;;;;;;;6490843;31;9028;-65
2021/08/13 20:22:32;;;;;;;;;20.00;17.75;;;;;;;;6489172;46;9070;-63
2021/08/13 20:28:34;;;;;;;;;21.25;18.50;;;;;;;;6490224;46;9045;-65
2021/08/13 20:34:36;;;;;;;;;21.75;18.00;;;;;;;;6490160;46;8983;-64
2021/08/13 20:40:40;;;;;;;;;17.50;15.75;;;;;;;;6490544;31;8978;-65
2021/08/13 20:46:42;;;;;;;;;22.33;19.67;;;;;;;;6490282;31;9034;-65
2021/08/13 20:52:44;;;;;;;;;18.00;14.75;;;;;;;;6489531;39;9666;-64
2021/08/13 20:58:46;;;;;;;;;18.00;16.67;;;;;;;;6489729;39;9006;-64
2021/08/13 21:04:52;;;;;;;;;15.67;15.00;;;;;;;;6489398;46;9013;-64
2021/08/13 21:10:55;;;;;;;;;17.33;15.00;;;;;;;;6489134;39;8959;-63
2021/08/13 21:16:57;;;;;;;;;15.00;14.75;;;;;;;;6489763;39;8975;-64
2021/08/13 21:22:59;;;;;;;;;15.25;13.75;;;;;;;;6489533;39;9097;-64
2021/08/13 21:29:02;;;;;;;;;15.50;13.25;;;;;;;;6489802;39;9582;-66
2021/08/13 21:35:05;;;;;;;;;20.00;15.33;;;;;;;;6489901;39;9001;-64
2021/08/13 21:41:07;;;;;;;;;17.00;13.25;;;;;;;;6489661;39;8998;-64
2021/08/13 21:47:11;;;;;;;;;20.00;18.00;;;;;;;;6489222;46;8971;-65
2021/08/13 21:53:13;;;;;;;;;18.75;14.25;;;;;;;;6488981;46;9014;-64
2021/08/13 21:59:15;;;;;;;;;14.33;14.33;;;;;;;;6488735;46;8967;-65
2021/08/13 22:05:17;;;;;;;;;13.75;13.25;;;;;;;;6489586;39;9623;-63
2021/08/13 22:11:19;;;;;;;;;14.25;13.00;;;;;;;;6489541;31;9029;-63
2021/08/13 22:17:22;;;;;;;;;18.75;17.75;;;;;;;;6489063;46;9213;-64
2021/08/13 22:23:24;;;;;;;;;22.33;19.67;;;;;;;;6489394;39;8967;-64
2021/08/13 22:29:27;;;;;;;;;22.67;21.00;;;;;;;;6489306;39;8969;-64
2021/08/13 22:35:29;;;;;;;;;25.33;22.33;;;;;;;;6488844;47;8979;-65
2021/08/13 22:41:31;;;;;;;;;23.00;22.33;;;;;;;;6489212;31;8978;-64
2021/08/13 22:47:33;;;;;;;;;24.00;20.00;;;;;;;;6489683;39;9010;-63
2021/08/13 22:53:35;;;;;;;;;25.67;21.67;;;;;;;;6488841;39;8966;-64
2021/08/13 22:59:38;;;;;;;;;24.67;23.33;;;;;;;;6490066;31;9014;-64
2021/08/13 23:05:40;;;;;;;;;19.67;18.67;;;;;;;;6491758;39;9657;-64
2021/08/13 23:11:43;;;;;;;;;21.00;20.67;;;;;;;;6490678;46;8979;-64
2021/08/13 23:17:45;;;;;;;;;19.33;19.33;;;;;;;;6491075;39;9001;-64
2021/08/13 23:23:47;;;;;;;;;17.67;16.67;;;;;;;;6490863;39;8983;-64
2021/08/13 23:29:49;;;;;;;;;20.33;18.33;;;;;;;;6490648;39;9010;-63
2021/08/13 23:35:51;;;;;;;;;22.00;19.00;;;;;;;;6490957;39;10025;-64
2021/08/13 23:41:56;;;;;;;;;20.00;18.67;;;;;;;;6490298;39;8982;-63
2021/08/13 23:47:58;;;;;;;;;19.33;19.00;;;;;;;;6489957;46;9017;-64
2021/08/13 23:54:00;;;;;;;;;23.33;21.33;;;;;;;;6490119;31;9006;-64
