Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:49;;;;;;;12.45;8.03;;;25.80;99.90;;;;;;1916490;73;21811;-81
2022/09/01 00:03:26;;;;;;;9.70;7.95;;;25.80;99.90;;;;;;1908334;73;21170;-80
2022/09/01 00:05:55;;;;;;;13.03;7.62;;;25.80;99.90;;;;;;1910862;73;21197;-83
2022/09/01 00:08:26;;;;;;;12.53;6.47;;;25.80;99.90;;;;;;1903669;74;22290;-81
2022/09/01 00:10:57;;;;;;;11.10;6.05;;;25.80;99.90;;;;;;1913537;73;21267;-82
2022/09/01 00:13:32;;;;;;;11.80;6.15;;;25.90;99.90;;;;;;1918735;73;21205;-82
2022/09/01 00:16:03;;;;;;;8.85;5.50;;;25.80;99.90;;;;;;1919434;73;21189;-83
2022/09/01 00:18:34;;;;;;;9.70;6.33;;;25.80;99.90;;;;;;1916907;75;21118;-82
2022/09/01 00:21:05;;;;;;;10.08;6.30;;;25.80;99.90;;;;;;1875822;75;21127;-81
2022/09/01 00:23:37;;;;;;;12.10;6.65;;;25.90;99.90;;;;;;1868911;76;21661;-82
2022/09/01 00:26:08;;;;;;;9.20;6.00;;;25.90;99.90;;;;;;1848121;76;21127;-83
2022/09/01 00:28:40;;;;;;;10.58;7.90;;;25.90;99.90;;;;;;1867526;76;21139;-82
2022/09/01 00:31:11;;;;;;;11.12;6.85;;;26.00;99.90;;;;;;1881784;75;21249;-83
2022/09/01 00:33:43;;;;;;;11.35;6.60;;;26.00;99.90;;;;;;1873069;76;21134;-82
2022/09/01 00:36:15;;;;;;;6.53;5.20;;;26.00;99.90;;;;;;1848573;77;21207;-82
2022/09/01 00:38:49;;;;;;;9.55;5.20;;;26.00;99.90;;;;;;1854669;76;21221;-82
2022/09/01 00:41:27;;;;;;;8.45;4.67;;;26.10;99.90;;;;;;1915697;73;21128;-81
2022/09/01 00:44:01;;;;;;;6.80;4.10;;;26.10;99.90;;;;;;1913148;74;21198;-81
2022/09/01 00:46:34;;;;;;;6.97;3.50;;;26.20;99.90;;;;;;1909999;73;21582;-82
2022/09/01 00:49:09;;;;;;;16.52;10.48;;;26.20;99.90;;;;;;1904084;73;21157;-82
2022/09/01 00:51:42;;;;;;;11.50;6.60;;;26.30;99.90;;;;;;1918020;73;21667;-82
2022/09/01 00:54:15;;;;;;;9.70;5.90;;;26.40;99.90;;;;;;1907844;73;21095;-82
2022/09/01 00:56:47;;;;;;;8.00;4.72;;;26.50;99.90;;;;;;1915824;73;21141;-82
2022/09/01 00:59:28;;;;;;;6.28;3.40;;;26.50;99.90;;;;;;1915507;73;21227;-82
2022/09/01 01:01:59;;;;;;;5.67;3.58;;;26.60;99.90;;;;;;1914179;73;21047;-83
2022/09/01 01:04:30;;;;;;;7.03;3.83;;;26.60;99.90;;;;;;1922538;73;21123;-83
2022/09/01 01:07:02;;;;;;;6.75;3.65;;;26.70;99.90;;;;;;1916377;73;21076;-71
2022/09/01 01:09:35;;;;;;;5.92;3.85;;;26.70;99.90;;;;;;1912918;73;21118;-71
2022/09/01 01:12:10;;;;;;;7.50;4.08;;;26.70;99.90;;;;;;1904421;75;21683;-70
2022/09/01 01:14:41;;;;;;;7.37;4.17;;;26.70;99.90;;;;;;1864947;75;21137;-70
2022/09/01 01:17:13;;;;;;;8.55;4.55;;;26.70;99.90;;;;;;1830807;76;21202;-70
2022/09/01 01:24:54;;;;;;;8.20;4.55;;;26.80;99.90;;;;;;1825179;76;21135;-70
2022/09/01 01:27:26;;;;;;;8.53;4.22;;;27.00;99.90;;;;;;1876033;74;21087;-70
2022/09/01 01:29:57;;;;;;;6.42;3.80;;;27.00;99.90;;;;;;1880767;74;21670;-70
2022/09/01 01:32:28;;;;;;;6.92;4.37;;;27.10;99.90;;;;;;1878096;74;21893;-70
2022/09/01 01:35:02;;;;;;;8.13;4.33;;;27.20;99.90;;;;;;1878993;75;21533;-70
2022/09/01 01:37:33;;;;;;;5.85;4.15;;;27.30;99.90;;;;;;1878533;74;21072;-70
2022/09/01 01:40:05;;;;;;;7.40;3.35;;;27.40;99.90;;;;;;1844042;77;21149;-70
2022/09/01 01:42:37;;;;;;;5.80;3.40;;;27.50;99.90;;;;;;1873667;76;21228;-70
2022/09/01 01:45:28;;;;;;;5.87;3.80;;;27.60;99.90;;;;;;1881087;74;22386;-70
2022/09/01 01:48:00;;;;;;;5.78;3.62;;;27.70;99.90;;;;;;1851996;76;21090;-70
2022/09/01 01:50:34;;;;;;;7.00;3.70;;;27.70;99.90;;;;;;1808638;77;21123;-70
2022/09/01 01:53:07;;;;;;;8.88;3.58;;;27.80;99.90;;;;;;1845980;76;21108;-70
2022/09/01 01:55:42;;;;;;;6.87;4.03;;;27.90;99.90;;;;;;1859918;76;21153;-70
2022/09/01 01:58:14;;;;;;;6.42;3.70;;;28.00;99.90;;;;;;1848458;76;21161;-72
2022/09/01 02:00:46;;;;;;;6.40;2.87;;;28.10;99.90;;;;;;1782965;79;21570;-69
2022/09/01 02:03:20;;;;;;;8.95;2.92;;;28.20;99.90;;;;;;1840478;77;21150;-70
2022/09/01 02:05:53;;;;;;;5.87;2.35;;;28.30;99.90;;;;;;1839593;77;21579;-70
2022/09/01 02:08:26;;;;;;;4.67;2.42;;;28.40;99.90;;;;;;1850420;77;21126;-70
2022/09/01 02:10:58;;;;;;;5.15;3.45;;;28.50;99.90;;;;;;1801664;79;21237;-69
2022/09/01 02:13:29;;;;;;;5.35;2.62;;;28.60;99.90;;;;;;1848602;77;21060;-73
2022/09/01 02:16:03;;;;;;;6.10;3.62;;;28.70;99.90;;;;;;1847909;76;21504;-71
2022/09/01 02:18:37;;;;;;;3.70;2.62;;;28.70;99.90;;;;;;1856106;77;21210;-70
2022/09/01 02:21:12;;;;;;;5.28;2.90;;;28.80;99.90;;;;;;1787359;79;21131;-72
2022/09/01 02:23:44;;;;;;;5.72;2.42;;;28.90;99.90;;;;;;1830956;77;21119;-71
2022/09/01 02:26:17;;;;;;;5.08;2.58;;;29.10;99.90;;;;;;1845064;76;21228;-71
2022/09/01 02:28:48;;;;;;;5.65;2.75;;;29.20;99.50;;;;;;1803641;79;21236;-71
2022/09/01 02:31:21;;;;;;;6.37;2.87;;;29.30;99.10;;;;;;1845090;77;21675;-71
2022/09/01 02:33:53;;;;;;;7.50;2.75;;;29.40;98.90;;;;;;1844309;77;21076;-71
2022/09/01 02:36:24;;;;;;;3.50;2.35;;;29.50;98.50;;;;;;1856494;77;21209;-71
2022/09/01 02:38:55;;;;;;;4.72;2.50;;;29.50;98.70;;;;;;1855904;77;21692;-71
2022/09/01 02:41:27;;;;;;;5.80;2.90;;;29.60;98.40;;;;;;1774575;80;21272;-70
2022/09/01 02:44:01;;;;;;;7.08;3.10;;;29.70;98.80;;;;;;1843122;77;21734;-70
2022/09/01 02:46:31;;;;;;;3.92;2.70;;;29.80;98.40;;;;;;1864449;76;21622;-70
2022/09/01 02:49:03;;;;;;;6.60;2.55;;;29.90;98.20;;;;;;1864790;75;22041;-71
2022/09/01 02:51:36;;;;;;;4.83;2.30;;;30.00;97.80;;;;;;1866418;75;21595;-71
2022/09/01 02:54:07;;;;;;;4.10;2.02;;;30.10;97.80;;;;;;1881321;74;22026;-71
2022/09/01 02:56:38;;;;;;;3.83;2.60;;;30.30;97.50;;;;;;1843590;76;21088;-71
2022/09/01 02:59:11;;;;;;;3.40;2.47;;;30.40;96.90;;;;;;1832619;77;21150;-71
2022/09/01 03:01:43;;;;;;;5.08;2.67;;;30.50;96.60;;;;;;1837976;77;21670;-72
2022/09/01 03:04:14;;;;;;;4.78;2.30;;;30.60;96.50;;;;;;1816343;79;21155;-72
2022/09/01 03:06:45;;;;;;;4.58;2.37;;;30.80;96.00;;;;;;1878908;76;21131;-71
2022/09/01 03:09:18;;;;;;;3.92;2.60;;;30.90;95.90;;;;;;1869980;76;21190;-71
2022/09/01 03:11:51;;;;;;;5.08;2.25;;;31.00;95.20;;;;;;1858725;75;21139;-71
2022/09/01 03:14:23;;;;;;;5.00;2.40;;;31.10;95.10;;;;;;1896258;74;21114;-71
2022/09/01 03:16:53;;;;;;;6.47;2.98;;;31.10;95.60;;;;;;1882755;74;21183;-71
2022/09/01 03:19:25;;;;;;;5.03;3.22;;;31.20;95.60;;;;;;1870896;76;21175;-71
2022/09/01 03:21:58;;;;;;;6.22;2.60;;;31.20;95.50;;;;;;1872027;75;21148;-72
2022/09/01 03:24:28;;;;;;;5.87;2.83;;;31.40;95.30;;;;;;1876254;76;21253;-70
2022/09/01 03:26:59;;;;;;;4.03;2.85;;;31.50;94.80;;;;;;1883627;75;21083;-71
2022/09/01 03:29:31;;;;;;;4.87;2.85;;;31.60;94.60;;;;;;1869650;75;21927;-72
2022/09/01 03:32:02;;;;;;;3.70;2.62;;;31.60;94.40;;;;;;1879760;76;21117;-71
2022/09/01 03:34:35;;;;;;;3.25;2.47;;;31.70;94.00;;;;;;1882662;75;21144;-70
2022/09/01 03:37:06;;;;;;;4.47;2.50;;;31.70;93.60;;;;;;1890564;74;21622;-73
2022/09/01 03:39:37;;;;;;;4.20;2.72;;;31.80;93.60;;;;;;1860982;75;21201;-72
2022/09/01 03:42:18;;;;;;;5.65;2.60;;;31.80;93.30;;;;;;1878708;75;21733;-73
2022/09/01 03:44:43;;;;;;;4.58;2.98;;;31.90;93.50;;;;;;1879927;76;21193;-73
2022/09/01 03:47:15;;;;;;;6.92;2.75;;;32.00;93.40;;;;;;1887550;75;21181;-73
2022/09/01 03:49:48;;;;;;;6.78;2.90;;;32.00;92.60;;;;;;1883774;76;21138;-73
2022/09/01 03:52:26;;;;;;;5.62;2.70;;;32.00;92.70;;;;;;1882209;74;21152;-73
2022/09/01 03:54:54;;;;;;;3.65;2.85;;;32.10;92.60;;;;;;1883637;74;21136;-73
2022/09/01 03:57:28;;;;;;;4.72;2.90;;;32.10;92.40;;;;;;1885232;76;21161;-72
2022/09/01 03:59:59;;;;;;;7.67;3.77;;;32.20;92.70;;;;;;1884843;74;21168;-72
2022/09/01 04:02:31;;;;;;;5.55;3.30;;;32.20;93.10;;;;;;1881817;74;21087;-72
2022/09/01 04:05:02;;;;;;;4.80;3.12;;;32.30;92.70;;;;;;1875928;76;21150;-70
2022/09/01 04:07:34;;;;;;;5.50;2.87;;;32.40;92.90;;;;;;1884770;76;21610;-70
2022/09/01 04:10:10;;;;;;;4.50;2.98;;;32.40;92.30;;;;;;1846404;76;21310;-70
2022/09/01 04:12:43;;;;;;;6.22;3.27;;;32.50;93.00;;;;;;1884491;74;21871;-70
2022/09/01 04:15:16;;;;;;;4.80;3.42;;;32.50;92.60;;;;;;1885538;76;21070;-72
2022/09/01 04:20:22;;;;;;;5.85;3.95;;;32.80;92.20;;;;;;1880425;76;21537;-71
2022/09/01 04:22:54;;;;;;;4.97;3.20;;;32.90;92.60;;;;;;1881104;74;21127;-73
2022/09/01 04:25:26;;;;;;;5.10;3.40;;;33.00;92.50;;;;;;1878714;76;21173;-72
2022/09/01 04:27:57;;;;;;;4.37;2.87;;;33.00;91.80;;;;;;1877830;76;21965;-72
2022/09/01 04:30:32;;;;;;;4.75;3.02;;;33.10;91.70;;;;;;1885451;75;21229;-72
2022/09/01 04:33:01;;;;;;;4.30;3.20;;;33.10;92.00;;;;;;1846423;76;21086;-70
2022/09/01 04:35:36;;;;;;;3.95;2.87;;;33.20;91.80;;;;;;1884605;74;21699;-73
2022/09/01 04:38:07;;;;;;;;;;;33.20;91.20;;;;;;1890051;75;21145;-70
2022/09/01 04:40:39;;;;;;;7.33;3.52;;;33.20;91.20;;;;;;1887653;74;20270;-71
2022/09/01 04:43:11;;;;;;;5.42;3.15;;;33.20;91.20;;;;;;1886302;76;21075;-71
2022/09/01 04:45:42;;;;;;;3.72;3.25;;;33.30;91.30;;;;;;1879083;74;21223;-71
2022/09/01 04:48:13;;;;;;;4.83;3.17;;;33.30;90.90;;;;;;1886711;76;21240;-72
2022/09/01 04:50:46;;;;;;;4.35;3.10;;;33.20;91.30;;;;;;1832758;76;21747;-71
2022/09/01 04:53:17;;;;;;;5.20;2.70;;;33.20;91.20;;;;;;1838754;78;21725;-72
2022/09/01 04:55:48;;;;;;;4.78;2.98;;;33.20;91.30;;;;;;1825983;78;21639;-73
2022/09/01 04:58:20;;;;;;;4.37;2.92;;;33.20;91.30;;;;;;1875180;76;21137;-72
2022/09/01 05:00:54;;;;;;;4.95;2.70;;;33.20;91.30;;;;;;1868250;75;21106;-72
2022/09/01 05:03:24;;;;;;;4.92;2.98;;;33.40;90.60;;;;;;1839596;76;21706;-71
2022/09/01 05:05:57;;;;;;;5.92;2.65;;;33.40;90.90;;;;;;1810526;79;21264;-71
2022/09/01 05:08:27;;;;;;;6.37;3.00;;;33.50;90.50;;;;;;1839475;78;21946;-71
2022/09/01 05:11:01;;;;;;;3.90;2.80;;;33.60;90.70;;;;;;1893653;74;21105;-71
2022/09/01 05:13:32;;;;;;;3.47;2.75;;;33.60;90.30;;;;;;1891755;74;21154;-71
2022/09/01 05:16:08;;;;;;;8.85;2.77;;;33.60;89.80;;;;;;1868722;75;21642;-71
2022/09/01 05:18:39;;;;;;;6.12;2.98;;;33.60;90.20;;;;;;1806706;78;21073;-71
2022/09/01 05:21:11;;;;;;;2.90;2.42;;;33.60;89.10;;;;;;1836283;78;21155;-71
2022/09/01 05:23:43;;;;;;;4.67;2.62;;;33.60;88.30;;;;;;1884349;74;21425;-71
2022/09/01 05:26:17;;;;;;;6.70;3.50;;;33.70;88.50;;;;;;1897029;74;21170;-71
2022/09/01 05:28:49;;;;;;;3.05;2.50;;;33.70;89.20;;;;;;1874921;75;21256;-71
2022/09/01 05:31:21;;;;;;;6.20;3.02;;;33.60;88.80;;;;;;1864714;76;21204;-72
2022/09/01 05:33:52;;;;;;;5.25;2.80;;;33.50;89.60;;;;;;1878917;76;21138;-71
2022/09/01 05:36:25;;;;;;;4.85;2.70;;;33.50;89.00;;;;;;1879776;75;21096;-72
2022/09/01 05:38:57;;;;;;;5.15;3.08;;;33.50;87.80;;;;;;1861168;76;21138;-70
2022/09/01 05:41:29;;;;;;;5.40;3.22;;;33.60;89.20;;;;;;1873944;74;21166;-71
2022/09/01 05:44:01;;;;;;;4.15;2.75;;;33.60;88.80;;;;;;1848503;75;21131;-70
2022/09/01 05:46:32;;;;;;;3.77;2.75;;;33.60;88.60;;;;;;1831838;78;21697;-71
2022/09/01 05:49:05;;;;;;;3.27;2.72;;;33.60;89.30;;;;;;1799664;78;21729;-71
2022/09/01 05:51:37;;;;;;;5.65;2.98;;;33.60;86.50;;;;;;1839213;77;21170;-71
2022/09/01 05:54:10;;;;;;;3.92;2.22;;;33.50;87.70;;;;;;1832858;77;21176;-71
2022/09/01 05:56:42;;;;;;;4.58;2.98;;;33.40;89.10;;;;;;1836641;77;21123;-71
2022/09/01 05:59:14;;;;;;;4.28;2.70;;;33.40;88.90;;;;;;1847089;77;21180;-72
2022/09/01 06:01:48;;;;;;;3.02;2.52;;;33.40;88.70;;;;;;1858093;77;21075;-71
2022/09/01 06:04:19;;;;;;;4.72;3.10;;;33.40;89.00;;;;;;1853020;77;21660;-71
2022/09/01 06:06:52;;;;;;;3.35;2.42;;;33.40;89.50;;;;;;1849969;76;21178;-70
2022/09/01 06:09:24;;;;;;;2.87;2.22;;;33.40;90.00;;;;;;1829838;77;21146;-71
2022/09/01 06:11:55;;;;;;;5.22;2.60;;;33.50;89.50;;;;;;1805018;79;21204;-71
2022/09/01 06:14:26;;;;;;;2.85;2.45;;;33.50;88.60;;;;;;1820639;78;21201;-71
2022/09/01 06:16:57;;;;;;;3.77;2.55;;;33.40;89.50;;;;;;1840976;76;21125;-71
2022/09/01 06:19:28;;;;;;;3.85;2.80;;;33.40;89.80;;;;;;1842268;77;21147;-71
2022/09/01 06:22:01;;;;;;;3.42;2.27;;;33.40;89.50;;;;;;1787436;79;21147;-72
2022/09/01 06:24:33;;;;;;;3.20;2.25;;;33.40;88.80;;;;;;1786537;80;21154;-71
2022/09/01 06:27:06;;;;;;;4.08;2.40;;;33.50;87.00;;;;;;1817087;79;21159;-72
2022/09/01 06:29:38;;;;;;;3.55;2.60;;;33.50;87.70;;;;;;1785428;80;21618;-71
2022/09/01 06:32:11;;;;;;;3.20;2.17;;;33.60;87.90;;;;;;1851620;77;21618;-71
2022/09/01 06:34:43;;;;;;;2.83;2.15;;;33.60;87.40;;;;;;1873693;76;21185;-71
2022/09/01 06:37:14;;;;;;;3.67;2.40;;;33.70;87.30;;;;;;1824393;77;21233;-72
2022/09/01 06:39:46;;;;;;;3.35;2.50;;;33.80;87.00;;;;;;1856645;77;21181;-71
2022/09/01 06:42:18;;;;;;;3.15;2.20;;;33.70;87.00;;;;;;1857223;77;21203;-71
2022/09/01 06:44:48;;;;;;;4.17;2.70;;;33.60;87.60;;;;;;1851833;77;21119;-71
2022/09/01 06:47:20;;;;;;;4.62;2.65;;;33.60;87.90;;;;;;1858682;77;21060;-71
2022/09/01 06:49:52;;;;;;;3.70;2.70;;;33.50;88.60;;;;;;1870343;76;21142;-71
2022/09/01 06:52:26;;;;;;;3.55;2.50;;;33.50;87.80;;;;;;1876476;76;21157;-72
2022/09/01 06:54:58;;;;;;;4.67;2.30;;;33.50;87.50;;;;;;1853192;76;21148;-72
2022/09/01 06:57:30;;;;;;;3.92;2.25;;;33.50;87.70;;;;;;1854579;76;21113;-71
2022/09/01 07:00:06;;;;;;;3.30;2.50;;;33.50;87.70;;;;;;1800410;78;21123;-71
2022/09/01 07:02:38;;;;;;;3.80;2.52;;;33.50;87.60;;;;;;1846243;77;21172;-71
2022/09/01 07:05:09;;;;;;;3.20;2.35;;;33.50;87.20;;;;;;1764738;79;21235;-71
2022/09/01 07:07:41;;;;;;;2.80;1.98;;;33.50;87.30;;;;;;1882092;76;22251;-72
2022/09/01 07:10:13;;;;;;;3.72;2.12;;;33.40;85.50;;;;;;1884210;74;21062;-71
2022/09/01 07:12:46;;;;;;;3.40;2.30;;;33.50;86.20;;;;;;1865158;76;21160;-72
2022/09/01 07:15:19;;;;;;;4.60;2.33;;;33.40;87.20;;;;;;1838813;78;21134;-72
2022/09/01 07:17:54;;;;;;;4.22;2.00;;;33.40;87.90;;;;;;1863277;75;21187;-72
2022/09/01 07:20:28;;;;;;;3.98;2.47;;;33.50;87.30;;;;;;1880708;76;21389;-72
2022/09/01 07:22:59;;;;;;;2.92;2.15;;;33.50;88.10;;;;;;1887328;74;22300;-72
2022/09/01 07:25:36;;;;;;;3.70;2.25;;;33.40;88.00;;;;;;1887275;75;21609;-71
2022/09/01 07:28:06;;;;;;;4.65;2.42;;;33.50;88.60;;;;;;1888232;75;21145;-72
2022/09/01 07:30:39;;;;;;;5.62;2.15;;;33.40;88.10;;;;;;1872663;75;21059;-71
2022/09/01 07:33:11;;;;;;;2.80;2.10;;;33.50;88.00;;;;;;1828686;77;21115;-71
2022/09/01 07:35:44;;;;;;;4.05;2.10;;;33.50;87.30;;;;;;1816319;78;21058;-70
2022/09/01 07:38:18;;;;;;;3.08;1.80;;;33.50;86.80;;;;;;1806496;78;21171;-72
2022/09/01 07:40:52;;;;;;;3.30;2.12;;;33.40;87.50;;;;;;1812494;79;21168;-71
2022/09/01 07:43:27;;;;;;;3.15;2.33;;;33.30;88.00;;;;;;1874357;75;21846;-72
2022/09/01 07:45:59;;;;;;;3.37;2.40;;;33.20;87.80;;;;;;1889378;75;21067;-71
2022/09/01 07:48:31;;;;;;;3.12;2.30;;;33.20;87.90;;;;;;1876616;74;21365;-71
2022/09/01 07:51:04;;;;;;;4.15;2.00;;;33.30;87.90;;;;;;1892773;74;21153;-71
2022/09/01 07:53:36;;;;;;;2.65;1.92;;;33.30;87.20;;;;;;1888572;74;21184;-72
2022/09/01 07:56:09;;;;;;;4.60;2.10;;;33.30;87.10;;;;;;1890044;74;21073;-72
2022/09/01 07:58:41;;;;;;;3.90;2.22;;;33.30;86.40;;;;;;1899491;74;21134;-72
2022/09/01 08:01:16;;;;;;;3.52;1.90;;;33.30;86.50;;;;;;1889068;75;21118;-72
2022/09/01 08:03:49;;;;;;;3.25;2.30;;;33.30;85.80;;;;;;1882275;74;21095;-72
2022/09/01 08:06:23;;;;;;;2.77;1.72;;;33.30;84.70;;;;;;1876651;75;21165;-71
2022/09/01 08:08:59;;;;;;;3.67;2.02;;;33.30;84.50;;;;;;1880944;75;21095;-72
2022/09/01 08:11:32;;;;;;;2.62;1.95;;;33.30;85.20;;;;;;1879161;74;21150;-72
2022/09/01 08:14:04;;;;;;;2.92;1.98;;;33.30;84.10;;;;;;1877269;74;21139;-72
2022/09/01 08:16:35;;;;;;;2.15;1.75;;;33.30;83.70;;;;;;1881644;75;21111;-71
2022/09/01 08:19:07;;;;;;;2.90;2.12;;;33.30;84.80;;;;;;1883382;74;21188;-71
2022/09/01 08:21:39;;;;;;;2.90;1.87;;;33.20;86.10;;;;;;1873204;75;21706;-70
2022/09/01 08:24:10;;;;;;;2.80;2.10;;;33.10;86.90;;;;;;1883090;75;21623;-70
2022/09/01 08:26:41;;;;;;;3.00;2.42;;;33.10;86.80;;;;;;1869561;75;21191;-71
2022/09/01 08:29:14;;;;;;;4.90;2.22;;;33.00;87.20;;;;;;1883797;76;21629;-71
2022/09/01 08:31:47;;;;;;;3.37;1.80;;;33.00;86.80;;;;;;1841610;76;21889;-72
2022/09/01 08:34:21;;;;;;;2.45;2.00;;;33.00;86.20;;;;;;1841928;76;21210;-73
2022/09/01 08:36:52;;;;;;;2.65;1.82;;;33.00;85.60;;;;;;1800937;78;21465;-72
2022/09/01 08:39:23;;;;;;;2.87;2.08;;;32.90;86.20;;;;;;1804325;79;21627;-72
2022/09/01 08:41:56;;;;;;;3.83;1.98;;;32.90;86.50;;;;;;1814521;79;21190;-71
2022/09/01 08:44:29;;;;;;;2.90;1.92;;;32.80;86.70;;;;;;1816318;78;21163;-71
2022/09/01 08:47:02;;;;;;;5.00;2.20;;;32.90;86.50;;;;;;1870213;76;21652;-71
2022/09/01 08:49:36;;;;;;;2.52;2.00;;;32.90;83.30;;;;;;1879038;74;21203;-71
2022/09/01 08:52:10;;;;;;;2.50;1.90;;;33.00;82.60;;;;;;1845088;76;21149;-71
2022/09/01 08:54:44;;;;;;;3.33;2.12;;;33.10;82.40;;;;;;1855319;77;21701;-71
2022/09/01 08:57:25;;;;;;;2.50;1.87;;;33.10;83.00;;;;;;1844722;77;21091;-70
2022/09/01 09:00:00;;;;;;;4.40;2.12;;;33.20;83.40;;;;;;1843623;77;21726;-70
2022/09/01 09:02:33;;;;;;;3.00;2.30;;;33.10;84.40;;;;;;1781116;79;21077;-71
2022/09/01 09:05:07;;;;;;;3.20;2.60;;;33.20;86.00;;;;;;1841819;77;21122;-71
2022/09/01 09:07:40;;;;;;;3.83;2.35;;;33.20;86.90;;;;;;1849118;77;21162;-71
2022/09/01 09:10:14;;;;;;;4.72;2.62;;;33.10;86.20;;;;;;1846176;77;21574;-71
2022/09/01 09:12:50;;;;;;;2.87;2.27;;;33.10;86.90;;;;;;1844369;76;21182;-70
2022/09/01 09:15:22;;;;;;;4.95;2.70;;;33.00;87.20;;;;;;1843814;77;21128;-71
2022/09/01 09:17:58;;;;;;;3.17;2.42;;;33.00;87.60;;;;;;1785287;79;21115;-70
2022/09/01 09:20:29;;;;;;;3.00;2.35;;;32.90;87.70;;;;;;1837342;77;21080;-72
2022/09/01 09:23:03;;;;;;;5.10;2.65;;;32.90;87.40;;;;;;1842892;77;21736;-72
2022/09/01 09:25:35;;;;;;;4.97;2.72;;;32.80;88.30;;;;;;1848661;76;21499;-70
2022/09/01 09:28:06;;;;;;;3.33;2.52;;;32.80;88.90;;;;;;1770750;80;21214;-70
2022/09/01 09:30:38;;;;;;;7.00;3.02;;;32.80;88.90;;;;;;1842817;77;21123;-71
2022/09/01 09:33:11;;;;;;;3.98;2.60;;;32.70;89.20;;;;;;1843988;77;21224;-71
2022/09/01 09:35:45;;;;;;;5.35;2.58;;;32.70;89.60;;;;;;1842107;76;21195;-71
2022/09/01 09:38:19;;;;;;;3.87;2.62;;;32.60;89.70;;;;;;1846392;77;21152;-71
2022/09/01 09:40:52;;;;;;;4.87;2.62;;;32.50;89.30;;;;;;1839073;77;21117;-71
2022/09/01 09:43:24;;;;;;;4.95;2.83;;;32.40;89.40;;;;;;1793741;79;21221;-70
2022/09/01 09:45:59;;;;;;;7.35;2.67;;;32.40;89.70;;;;;;1803405;79;21624;-71
2022/09/01 09:48:34;;;;;;;4.62;3.17;;;32.30;90.00;;;;;;1836082;77;21602;-71
2022/09/01 09:51:07;;;;;;;3.62;2.65;;;32.20;90.10;;;;;;1848982;75;21132;-71
2022/09/01 09:56:24;;;;;;;6.53;3.00;;;32.20;90.50;;;;;;1867486;75;21119;-71
2022/09/01 09:58:55;;;;;;;6.25;3.70;;;32.20;90.60;;;;;;1854690;76;21127;-70
2022/09/01 10:01:28;;;;;;;6.25;4.08;;;32.10;91.10;;;;;;1863502;75;21264;-72
2022/09/01 10:04:03;;;;;;;8.45;5.28;;;32.10;90.80;;;;;;1857503;76;21543;-71
2022/09/01 10:06:33;;;;;;;7.90;4.83;;;32.10;91.00;;;;;;1854334;76;21171;-72
2022/09/01 10:09:07;;;;;;;6.62;4.58;;;32.10;91.30;;;;;;1811885;77;21164;-71
2022/09/01 10:11:40;;;;;;;7.42;4.05;;;32.00;91.50;;;;;;1813123;78;21140;-69
2022/09/01 10:14:14;;;;;;;5.70;4.22;;;32.10;91.80;;;;;;1865310;76;21161;-68
2022/09/01 10:16:49;;;;;;;5.37;4.30;;;32.00;92.00;;;;;;1863778;75;21219;-71
2022/09/01 10:19:23;;;;;;;8.90;4.78;;;32.00;92.20;;;;;;1866576;75;21543;-72
2022/09/01 10:21:54;;;;;;;11.68;5.20;;;32.00;92.30;;;;;;1856567;74;21088;-70
2022/09/01 10:24:29;;;;;;;7.55;4.60;;;31.90;92.50;;;;;;1862280;75;21197;-71
2022/09/01 10:27:02;;;;;;;7.15;4.60;;;31.90;92.70;;;;;;1856525;76;21115;-70
2022/09/01 10:29:38;;;;;;;7.03;4.10;;;31.90;92.80;;;;;;1856034;76;21181;-71
2022/09/01 10:32:13;;;;;;;5.97;3.62;;;31.80;92.80;;;;;;1862806;76;21145;-71
2022/09/01 10:34:48;;;;;;;6.45;3.45;;;31.70;92.60;;;;;;1863566;75;21138;-70
2022/09/01 10:37:20;;;;;;;5.45;3.08;;;31.50;92.50;;;;;;1862568;75;21170;-70
2022/09/01 10:39:53;;;;;;;6.05;3.10;;;31.50;92.60;;;;;;1859855;75;21185;-71
2022/09/01 10:42:27;;;;;;;5.85;2.77;;;31.40;92.10;;;;;;1817931;77;21580;-72
2022/09/01 10:45:03;;;;;;;3.45;2.25;;;31.30;92.30;;;;;;1809374;78;21249;-70
2022/09/01 10:47:36;;;;;;;4.42;2.22;;;31.20;92.00;;;;;;1854788;75;21661;-71
2022/09/01 10:50:09;;;;;;;8.20;2.40;;;31.10;91.90;;;;;;1872079;75;21214;-71
2022/09/01 10:52:42;;;;;;;5.03;2.33;;;31.00;92.00;;;;;;1821921;77;21132;-71
2022/09/01 10:55:17;;;;;;;6.37;2.67;;;30.90;92.20;;;;;;1858109;75;21107;-70
2022/09/01 10:57:52;;;;;;;4.75;2.60;;;30.80;92.30;;;;;;1885412;74;21288;-71
2022/09/01 11:00:27;;;;;;;5.42;3.12;;;30.80;92.50;;;;;;1897979;74;21488;-71
2022/09/01 11:03:01;;;;;;;3.70;2.67;;;30.70;92.30;;;;;;1879982;74;21145;-70
2022/09/01 11:05:36;;;;;;;3.85;2.15;;;30.70;92.20;;;;;;1875657;75;21155;-72
2022/09/01 11:08:10;;;;;;;4.80;2.60;;;30.70;92.20;;;;;;1846443;76;21163;-71
2022/09/01 11:10:46;;;;;;;5.42;2.75;;;30.70;91.90;;;;;;1804187;77;21769;-71
2022/09/01 11:13:20;;;;;;;4.75;2.20;;;30.70;91.40;;;;;;1879851;74;21605;-70
2022/09/01 11:15:53;;;;;;;3.92;2.10;;;30.70;91.00;;;;;;1877118;74;21819;-71
2022/09/01 11:18:26;;;;;;;4.12;2.00;;;30.60;91.00;;;;;;1887653;74;21721;-72
2022/09/01 11:21:00;;;;;;;4.40;1.85;;;30.70;90.60;;;;;;1878475;75;21704;-71
2022/09/01 11:23:33;;;;;;;2.95;2.05;;;30.60;90.40;;;;;;1859201;74;21184;-71
2022/09/01 11:26:07;;;;;;;6.17;4.60;;;30.60;90.20;;;;;;1892974;75;21651;-73
2022/09/01 11:28:41;;;;;;;12.35;8.10;;;30.60;90.50;;;;;;1872071;74;21256;-72
2022/09/01 11:31:15;;;;;;;11.63;7.95;;;30.60;90.60;;;;;;1884901;74;21072;-70
2022/09/01 11:33:48;;;;;;;7.05;3.30;;;30.60;90.70;;;;;;1876147;75;21104;-70
2022/09/01 11:36:22;;;;;;;4.92;2.92;;;30.60;90.70;;;;;;1890967;74;21151;-71
2022/09/01 11:38:56;;;;;;;5.35;2.67;;;30.60;90.60;;;;;;1876451;75;21136;-71
2022/09/01 11:41:31;;;;;;;5.08;2.60;;;30.50;90.40;;;;;;1853791;77;21122;-71
2022/09/01 11:44:04;;;;;;;4.47;2.70;;;30.60;90.60;;;;;;1835547;77;21159;-70
2022/09/01 11:46:37;;;;;;;5.30;2.55;;;30.60;90.70;;;;;;1833105;78;21245;-72
2022/09/01 11:49:11;;;;;;;6.25;3.98;;;30.50;90.70;;;;;;1886807;75;21637;-71
2022/09/01 11:51:45;;;;;;;5.70;3.65;;;30.40;90.90;;;;;;1874991;75;21744;-71
2022/09/01 11:54:16;;;;;;;7.10;3.72;;;30.40;91.10;;;;;;1872107;75;21536;-71
2022/09/01 11:56:47;;;;;;;5.53;3.70;;;30.40;91.30;;;;;;1898927;74;21584;-71
2022/09/01 11:59:21;;;;;;;5.70;3.60;;;30.40;91.40;;;;;;1887131;75;21593;-71
2022/09/01 12:01:54;;;;;;;4.80;3.30;;;30.40;91.50;;;;;;1834925;77;21214;-70
2022/09/01 12:04:28;;;;;;;5.78;3.15;;;30.30;91.50;;;;;;1813649;78;21656;-72
2022/09/01 12:07:02;;;;;;;6.47;3.35;;;30.40;91.60;;;;;;1820565;79;21626;-71
2022/09/01 12:09:36;;;;;;;5.72;3.52;;;30.30;91.50;;;;;;1811720;78;21161;-71
2022/09/01 12:12:09;;;;;;;5.62;3.60;;;30.30;91.60;;;;;;1883527;75;22038;-72
2022/09/01 12:14:41;;;;;;;8.78;4.40;;;30.30;91.60;;;;;;1897376;75;21595;-71
2022/09/01 12:17:15;;;;;;;10.23;5.00;;;30.30;91.50;;;;;;1893322;75;21202;-71
2022/09/01 12:19:46;;;;;;;9.65;4.83;;;30.20;91.60;;;;;;1849808;77;21124;-71
2022/09/01 12:22:20;;;;;;;8.18;4.40;;;30.20;91.60;;;;;;1900547;75;21154;-71
2022/09/01 12:24:53;;;;;;;6.03;4.25;;;30.20;91.70;;;;;;1912117;75;21498;-71
2022/09/01 12:27:24;;;;;;;6.97;4.40;;;30.20;91.80;;;;;;1817226;78;21221;-71
2022/09/01 12:29:57;;;;;;;8.85;5.20;;;30.20;91.90;;;;;;1884033;75;21132;-70
2022/09/01 12:32:28;;;;;;;11.30;5.53;;;30.10;92.00;;;;;;1831196;77;21159;-81
2022/09/01 12:35:05;;;;;;;9.05;5.35;;;30.10;92.20;;;;;;1859743;75;21233;-80
2022/09/01 12:37:38;;;;;;;8.38;5.58;;;30.10;92.30;;;;;;1809193;78;21143;-81
2022/09/01 12:40:11;;;;;;;11.60;7.33;;;30.10;92.40;;;;;;1868782;75;21099;-82
2022/09/01 12:42:45;;;;;;;9.00;5.50;;;30.20;92.50;;;;;;1835497;77;21148;-82
2022/09/01 12:45:19;;;;;;;9.83;6.08;;;30.10;92.60;;;;;;1883367;75;21222;-81
2022/09/01 12:47:54;;;;;;;9.28;5.83;;;30.20;92.70;;;;;;1823631;78;21199;-82
2022/09/01 12:50:26;;;;;;;7.60;5.90;;;30.20;92.80;;;;;;1892351;75;21071;-81
2022/09/01 12:53:02;;;;;;;10.40;6.47;;;30.20;92.80;;;;;;1826437;78;21199;-82
2022/09/01 12:55:35;;;;;;;9.68;6.53;;;30.20;92.90;;;;;;1797200;78;21611;-82
2022/09/01 12:58:20;;;;;;;10.05;6.60;;;30.20;93.00;;;;;;1804371;79;21136;-82
2022/09/01 13:00:54;;;;;;;10.30;6.72;;;30.20;93.20;;;;;;1871794;75;21182;-83
2022/09/01 13:03:26;;;;;;;13.30;7.12;;;30.10;93.20;;;;;;1878959;76;21165;-83
2022/09/01 13:06:00;;;;;;;14.00;7.62;;;30.10;93.20;;;;;;1838677;76;21112;-82
2022/09/01 13:08:34;;;;;;;13.83;6.67;;;30.20;93.40;;;;;;1886307;76;21213;-81
2022/09/01 13:11:09;;;;;;;11.08;6.60;;;30.10;93.40;;;;;;1818579;77;21136;-82
2022/09/01 13:13:40;;;;;;;14.05;7.65;;;30.10;93.60;;;;;;1883325;75;21139;-82
2022/09/01 13:16:16;;;;;;;11.80;7.30;;;30.10;93.70;;;;;;1838245;77;21112;-81
2022/09/01 13:18:50;;;;;;;11.75;6.78;;;30.10;93.80;;;;;;1837650;78;21050;-82
2022/09/01 13:21:23;;;;;;;10.80;7.70;;;30.10;93.90;;;;;;1874785;75;21202;-81
2022/09/01 13:23:57;;;;;;;12.60;8.03;;;30.10;94.00;;;;;;1833790;78;21097;-82