Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:02;;;;;;;5.30;2.57;;;19.50;99.90;;;;;;4991708;28;20477;-75
2022/08/30 00:03:35;;;;;;;3.97;2.80;;;19.40;99.90;;;;;;4989918;28;20230;-75
2022/08/30 00:06:02;;;;;;;2.90;2.23;;;19.40;99.90;;;;;;4992257;28;20462;-77
2022/08/30 00:08:28;;;;;;;4.90;2.30;;;19.40;99.90;;;;;;4991717;28;20439;-75
2022/08/30 00:10:53;;;;;;;6.10;2.50;;;19.60;99.90;;;;;;4991093;28;20467;-76
2022/08/30 00:13:20;;;;;;;4.00;2.90;;;19.60;99.90;;;;;;4992362;28;20844;-78
2022/08/30 00:15:46;;;;;;;4.27;2.10;;;19.50;99.90;;;;;;4992208;28;20184;-77
2022/08/30 00:18:12;;;;;;;7.13;2.70;;;19.50;99.90;;;;;;4991921;28;20805;-75
2022/08/30 00:20:38;;;;;;;4.63;2.77;;;19.50;99.90;;;;;;4991102;28;20459;-78
2022/08/30 00:23:04;;;;;;;4.43;2.73;;;19.40;99.90;;;;;;4988484;28;20521;-80
2022/08/30 00:25:30;;;;;;;4.63;2.87;;;19.30;99.90;;;;;;4992266;28;20188;-76
2022/08/30 00:27:56;;;;;;;3.50;2.60;;;19.20;99.90;;;;;;4991818;28;20474;-77
2022/08/30 00:30:22;;;;;;;4.50;2.67;;;19.10;99.90;;;;;;4991738;28;20444;-77
2022/08/30 00:32:48;;;;;;;2.50;2.20;;;19.10;99.90;;;;;;4990390;28;20188;-78
2022/08/30 00:35:15;;;;;;;4.97;2.80;;;19.00;99.90;;;;;;4991692;28;20251;-74
2022/08/30 00:37:43;;;;;;;5.20;2.40;;;18.90;99.90;;;;;;4991714;28;20435;-76
2022/08/30 00:40:11;;;;;;;6.43;2.13;;;18.90;99.90;;;;;;4974300;28;20983;-78
2022/08/30 00:42:38;;;;;;;4.37;2.83;;;18.90;99.90;;;;;;4990928;28;20477;-77
2022/08/30 00:45:13;;;;;;;5.73;2.97;;;18.80;99.90;;;;;;4990761;28;20943;-78
2022/08/30 00:47:39;;;;;;;5.57;3.07;;;18.70;99.90;;;;;;4992290;28;20422;-80
2022/08/30 00:50:07;;;;;;;3.00;2.23;;;18.60;99.90;;;;;;4990628;28;20436;-76
2022/08/30 00:52:34;;;;;;;3.73;2.47;;;18.60;99.90;;;;;;4990217;28;20463;-77
2022/08/30 00:55:01;;;;;;;3.73;2.37;;;18.60;99.90;;;;;;4991473;28;20428;-76
2022/08/30 00:57:29;;;;;;;7.27;2.73;;;18.60;99.90;;;;;;4991269;28;20406;-76
2022/08/30 00:59:54;;;;;;;7.50;3.50;;;18.60;99.90;;;;;;4973948;28;20451;-78
2022/08/30 01:02:22;;;;;;;4.70;2.80;;;18.40;99.90;;;;;;4970957;28;20774;-75
2022/08/30 01:04:50;;;;;;;4.57;2.73;;;18.30;99.90;;;;;;4970528;28;20618;-76
2022/08/30 01:07:16;;;;;;;3.80;2.83;;;18.30;99.90;;;;;;4971458;28;20431;-76
2022/08/30 01:09:42;;;;;;;9.17;3.10;;;18.30;99.90;;;;;;4969882;28;20399;-76
2022/08/30 01:12:09;;;;;;;6.00;3.00;;;18.30;99.90;;;;;;4970361;28;20423;-77
2022/08/30 01:14:34;;;;;;;3.83;2.50;;;18.40;99.90;;;;;;4970441;28;20438;-79
2022/08/30 01:17:02;;;;;;;6.70;2.80;;;18.50;99.90;;;;;;4971113;28;20452;-77
2022/08/30 01:19:55;;;;;;;6.13;2.50;;;18.50;99.90;;;;;;4979414;28;20195;-78
2022/08/30 01:22:24;;;;;;;3.00;2.30;;;18.50;99.90;;;;;;4988054;28;20959;-78
2022/08/30 01:24:53;;;;;;;3.60;2.53;;;18.50;99.90;;;;;;4987583;28;20800;-78
2022/08/30 01:27:21;;;;;;;6.13;3.20;;;18.60;99.90;;;;;;4989931;28;20481;-77
2022/08/30 01:29:47;;;;;;;5.00;3.00;;;18.70;99.90;;;;;;4978814;28;20428;-74
2022/08/30 01:32:22;;;;;;;2.80;2.10;;;18.70;99.90;;;;;;4970129;28;20415;-77
2022/08/30 01:34:49;;;;;;;6.30;2.20;;;18.80;99.90;;;;;;4970432;28;20456;-77
2022/08/30 01:37:28;;;;;;;4.40;2.87;;;18.90;99.90;;;;;;4971345;28;20459;-76
2022/08/30 01:39:55;;;;;;;7.03;3.00;;;18.90;99.90;;;;;;4969823;28;20394;-76
2022/08/30 01:42:21;;;;;;;3.10;2.33;;;18.90;99.90;;;;;;4969725;28;20447;-77
2022/08/30 01:44:47;;;;;;;4.00;2.47;;;18.90;99.90;;;;;;4970725;28;20425;-76
2022/08/30 01:47:15;;;;;;;4.83;2.43;;;18.90;99.90;;;;;;4969755;28;20419;-75
2022/08/30 01:49:41;;;;;;;2.67;2.20;;;18.90;99.90;;;;;;4970588;28;20432;-77
2022/08/30 01:52:07;;;;;;;4.60;3.00;;;18.90;99.90;;;;;;4970083;28;20482;-75
2022/08/30 01:54:36;;;;;;;8.87;2.53;;;19.00;99.90;;;;;;4969699;28;20215;-78
2022/08/30 01:57:02;;;;;;;3.40;2.27;;;18.90;99.90;;;;;;4970394;28;20432;-79
2022/08/30 01:59:28;;;;;;;4.03;2.57;;;18.90;99.90;;;;;;4969772;28;20463;-75
2022/08/30 02:01:54;;;;;;;3.80;2.63;;;18.90;99.90;;;;;;4968656;28;21000;-75
2022/08/30 02:04:19;;;;;;;5.73;2.60;;;18.90;99.90;;;;;;4970264;28;20299;-75
2022/08/30 02:06:45;;;;;;;5.60;2.70;;;18.90;99.90;;;;;;4969321;28;20521;-76
2022/08/30 02:09:11;;;;;;;5.30;2.93;;;18.90;99.90;;;;;;4970397;28;20185;-78
2022/08/30 02:11:38;;;;;;;5.17;2.60;;;18.90;99.90;;;;;;4968554;28;20897;-74
2022/08/30 02:14:05;;;;;;;4.03;2.57;;;18.80;99.90;;;;;;4968767;28;20490;-78
2022/08/30 02:16:31;;;;;;;3.90;2.20;;;18.80;99.90;;;;;;4970648;28;20437;-74
2022/08/30 02:18:57;;;;;;;3.13;2.30;;;18.70;99.90;;;;;;4969323;28;20475;-76
2022/08/30 02:21:24;;;;;;;7.57;3.20;;;18.70;99.90;;;;;;4985536;28;20491;-77
2022/08/30 02:23:50;;;;;;;5.73;2.47;;;18.60;99.90;;;;;;4971694;28;20474;-75
2022/08/30 02:26:17;;;;;;;4.70;2.50;;;18.60;99.90;;;;;;4988005;28;20405;-74
2022/08/30 02:28:44;;;;;;;5.27;2.30;;;18.30;99.90;;;;;;4989053;28;20498;-75
2022/08/30 02:31:11;;;;;;;5.03;2.77;;;18.20;99.90;;;;;;4987331;28;20891;-75
2022/08/30 02:33:37;;;;;;;6.47;2.90;;;18.10;99.90;;;;;;4989008;28;20808;-75
2022/08/30 02:36:07;;;;;;;4.30;2.93;;;18.10;99.90;;;;;;4987919;28;20900;-76
2022/08/30 02:38:33;;;;;;;3.93;2.70;;;18.10;99.90;;;;;;4989336;28;20823;-80
2022/08/30 02:40:58;;;;;;;9.13;3.00;;;18.10;99.90;;;;;;4987885;28;20439;-77
2022/08/30 02:43:24;;;;;;;5.73;2.70;;;18.00;99.90;;;;;;4989773;28;20537;-76
2022/08/30 02:45:50;;;;;;;3.90;2.73;;;18.00;99.90;;;;;;4988903;28;20239;-76
2022/08/30 02:48:16;;;;;;;6.23;3.30;;;17.80;99.90;;;;;;4987033;28;20671;-75
2022/08/30 02:50:50;;;;;;;3.63;2.30;;;17.80;99.90;;;;;;4988426;28;20207;-76
2022/08/30 02:53:16;;;;;;;5.67;2.77;;;17.80;99.90;;;;;;4988147;28;20235;-75
2022/08/30 02:55:42;;;;;;;6.60;2.80;;;17.80;99.90;;;;;;4988623;28;20441;-76
2022/08/30 02:58:09;;;;;;;5.33;2.90;;;17.90;99.90;;;;;;4984450;28;20199;-77
2022/08/30 03:00:35;;;;;;;3.87;2.60;;;17.90;99.90;;;;;;4969026;28;20208;-76
2022/08/30 03:03:02;;;;;;;7.63;3.07;;;17.90;99.90;;;;;;4968862;28;20443;-76
2022/08/30 03:05:29;;;;;;;4.70;3.07;;;18.00;99.90;;;;;;4952985;28;20948;-75
2022/08/30 03:07:55;;;;;;;3.43;2.50;;;17.80;99.90;;;;;;4969497;28;20782;-76
2022/08/30 03:10:21;;;;;;;3.57;2.40;;;17.70;99.90;;;;;;4968742;28;20440;-76
2022/08/30 03:12:47;;;;;;;4.30;2.90;;;17.70;99.90;;;;;;4969300;28;20546;-76
2022/08/30 03:15:13;;;;;;;7.30;2.63;;;17.70;99.90;;;;;;4969292;28;20181;-75
2022/08/30 03:17:40;;;;;;;6.50;3.10;;;17.80;99.90;;;;;;4968703;28;20463;-77
2022/08/30 03:20:07;;;;;;;5.10;3.03;;;17.80;99.90;;;;;;4969436;28;20414;-76
2022/08/30 03:22:33;;;;;;;6.20;2.50;;;17.80;99.90;;;;;;4986098;28;20513;-79
2022/08/30 03:25:00;;;;;;;5.60;2.50;;;17.90;99.90;;;;;;4981108;28;20447;-79
2022/08/30 03:27:27;;;;;;;9.40;2.80;;;18.00;99.90;;;;;;4972988;28;20436;-77
2022/08/30 03:29:54;;;;;;;4.77;2.10;;;18.10;99.90;;;;;;4972787;28;20488;-77
2022/08/30 03:32:20;;;;;;;6.43;2.70;;;18.10;99.90;;;;;;4972353;28;20946;-78
2022/08/30 03:34:46;;;;;;;5.80;2.40;;;18.10;99.90;;;;;;4971625;28;20418;-76
2022/08/30 03:37:11;;;;;;;5.80;2.77;;;18.10;99.90;;;;;;4972321;28;20491;-77
2022/08/30 03:39:38;;;;;;;5.10;2.67;;;18.10;99.90;;;;;;4972074;28;20264;-75
2022/08/30 03:42:04;;;;;;;6.07;3.00;;;18.20;99.90;;;;;;4972362;28;20271;-77
2022/08/30 03:44:30;;;;;;;7.23;2.80;;;18.20;99.90;;;;;;4971315;28;20467;-76
2022/08/30 03:46:55;;;;;;;6.73;2.60;;;18.20;99.90;;;;;;4971453;28;20189;-75
2022/08/30 03:49:22;;;;;;;5.27;2.70;;;18.20;99.90;;;;;;4972672;28;20181;-73
2022/08/30 03:51:49;;;;;;;4.37;2.70;;;18.20;99.90;;;;;;4971872;28;20251;-75
2022/08/30 03:54:14;;;;;;;5.50;2.80;;;18.20;99.90;;;;;;4972249;28;20523;-77
2022/08/30 03:56:40;;;;;;;2.90;2.20;;;18.20;99.90;;;;;;4975455;28;21314;-77
2022/08/30 03:59:06;;;;;;;3.63;2.60;;;18.00;99.90;;;;;;4974487;28;20833;-75
2022/08/30 04:01:32;;;;;;;3.83;2.10;;;18.00;99.90;;;;;;4990486;28;20235;-78
2022/08/30 04:03:57;;;;;;;6.13;2.73;;;18.00;99.90;;;;;;4991724;28;20208;-76
2022/08/30 04:06:23;;;;;;;4.07;2.63;;;18.00;99.90;;;;;;4974524;28;20199;-75
2022/08/30 04:08:49;;;;;;;6.60;3.23;;;18.00;99.90;;;;;;4990878;28;20183;-75
2022/08/30 04:11:15;;;;;;;4.13;2.57;;;17.90;99.90;;;;;;4989955;28;20212;-77
2022/08/30 04:13:42;;;;;;;5.40;3.07;;;17.90;99.90;;;;;;4991129;28;20198;-74
2022/08/30 04:16:07;;;;;;;11.03;2.70;;;17.90;99.90;;;;;;4990815;28;20423;-76
2022/08/30 04:18:34;;;;;;;5.17;2.80;;;17.80;99.90;;;;;;4992336;28;20435;-76
2022/08/30 04:21:00;;;;;;;5.30;2.40;;;17.70;99.90;;;;;;4991266;28;20822;-77
2022/08/30 04:23:27;;;;;;;5.10;2.50;;;17.50;99.90;;;;;;4983780;28;20437;-75
2022/08/30 04:25:54;;;;;;;6.30;3.63;;;17.20;99.90;;;;;;4990035;28;20401;-77
2022/08/30 04:28:20;;;;;;;9.47;3.10;;;17.10;99.90;;;;;;4978780;28;20831;-78
2022/08/30 04:30:46;;;;;;;3.83;2.60;;;17.00;99.90;;;;;;4990626;28;20441;-75
2022/08/30 04:33:13;;;;;;;4.77;2.60;;;16.90;99.90;;;;;;4989290;28;20445;-75
2022/08/30 04:35:44;;;;;;;3.03;2.50;;;17.00;99.90;;;;;;4991173;28;20686;-74
2022/08/30 04:38:12;;;;;;;3.20;2.37;;;17.00;99.90;;;;;;4990807;28;20797;-75
2022/08/30 04:40:41;;;;;;;3.00;2.60;;;17.00;99.90;;;;;;4991325;28;20432;-74
2022/08/30 04:43:06;;;;;;;6.90;3.10;;;17.10;99.90;;;;;;4991034;28;20444;-75
2022/08/30 04:45:32;;;;;;;5.37;3.30;;;17.10;99.90;;;;;;4989135;28;20422;-75
2022/08/30 04:47:57;;;;;;;5.87;2.60;;;17.00;99.90;;;;;;4991361;28;20575;-78
2022/08/30 04:50:23;;;;;;;5.50;2.50;;;17.10;99.90;;;;;;4989588;28;20197;-78
2022/08/30 04:52:49;;;;;;;4.60;3.10;;;17.10;99.90;;;;;;4990137;28;20196;-78
2022/08/30 04:55:15;;;;;;;4.70;2.70;;;17.20;99.90;;;;;;4990867;28;20739;-77
2022/08/30 04:57:42;;;;;;;5.00;2.60;;;17.20;99.90;;;;;;4989888;28;20212;-76
2022/08/30 05:00:11;;;;;;;4.60;2.40;;;17.30;99.90;;;;;;4987699;28;20452;-79
2022/08/30 05:02:38;;;;;;;3.90;2.60;;;16.90;99.90;;;;;;4980067;28;20453;-77
2022/08/30 05:07:48;;;;;;;10.43;3.50;;;16.60;99.90;;;;;;4969787;28;20842;-76
2022/08/30 05:10:14;;;;;;;5.47;3.13;;;16.40;99.90;;;;;;4971455;28;20423;-74
2022/08/30 05:12:40;;;;;;;4.90;3.00;;;16.60;99.90;;;;;;4971261;28;20188;-76
2022/08/30 05:15:06;;;;;;;8.23;3.50;;;16.50;99.90;;;;;;4970254;28;20224;-75
2022/08/30 05:17:32;;;;;;;7.37;3.30;;;16.60;99.90;;;;;;4970983;28;20279;-77
2022/08/30 05:20:00;;;;;;;9.10;3.50;;;16.50;99.90;;;;;;4971027;28;20420;-77
2022/08/30 05:22:26;;;;;;;13.63;3.40;;;16.60;99.90;;;;;;4970454;28;20461;-77
2022/08/30 05:24:52;;;;;;;6.40;3.27;;;16.40;99.90;;;;;;4982355;28;20448;-77
2022/08/30 05:27:18;;;;;;;6.27;3.37;;;16.20;99.90;;;;;;4970855;28;20180;-77
2022/08/30 05:29:43;;;;;;;3.93;2.90;;;16.10;99.90;;;;;;4968723;28;20295;-77
2022/08/30 05:32:09;;;;;;;6.60;3.20;;;16.30;99.90;;;;;;4970788;28;20193;-74
2022/08/30 05:34:35;;;;;;;4.90;2.80;;;16.30;99.90;;;;;;4969353;28;20191;-75
2022/08/30 05:37:01;;;;;;;8.40;3.60;;;16.50;99.90;;;;;;4969301;28;20207;-74
2022/08/30 05:39:28;;;;;;;5.63;3.20;;;16.50;99.90;;;;;;4969172;28;20230;-76
2022/08/30 05:41:57;;;;;;;5.43;3.10;;;16.60;99.90;;;;;;4970111;28;20962;-78
2022/08/30 05:44:23;;;;;;;10.87;3.20;;;16.70;99.90;;;;;;4969762;28;20479;-77
2022/08/30 05:46:48;;;;;;;8.17;3.80;;;16.70;99.90;;;;;;4971054;28;20428;-77
2022/08/30 05:49:14;;;;;;;5.80;3.37;;;16.70;99.90;;;;;;4969122;28;20627;-74
2022/08/30 05:51:40;;;;;;;6.63;3.47;;;16.70;99.90;;;;;;4969159;28;20227;-76
2022/08/30 05:54:06;;;;;;;5.23;2.90;;;16.80;99.90;;;;;;4969498;28;20941;-78
2022/08/30 05:56:35;;;;;;;5.87;4.00;;;16.90;99.90;;;;;;4979513;28;20194;-74
2022/08/30 05:59:02;;;;;;;4.67;3.57;;;16.80;99.90;;;;;;4989122;28;20933;-78
2022/08/30 06:01:35;;;;;;;7.50;3.67;;;16.90;99.90;;;;;;4970045;28;20907;-78
2022/08/30 06:04:03;;;;;;;7.30;3.57;;;16.70;99.90;;;;;;4970395;28;20518;-78
2022/08/30 06:06:30;;;;;;;6.43;2.97;;;16.80;99.90;;;;;;4968860;28;20416;-76
2022/08/30 06:08:56;;;;;;;4.20;3.30;;;16.90;99.90;;;;;;4970546;28;20423;-77
2022/08/30 06:11:24;;;;;;;9.47;4.00;;;17.10;99.90;;;;;;4969530;28;20980;-80
2022/08/30 06:13:51;;;;;;;4.63;3.40;;;17.00;99.90;;;;;;4969285;28;20424;-77
2022/08/30 06:16:19;;;;;;;4.73;3.63;;;17.20;99.90;;;;;;4970582;28;20515;-78
2022/08/30 06:18:46;;;;;;;6.90;3.60;;;17.20;99.90;;;;;;4968733;28;20437;-77
2022/08/30 06:21:24;;;;;;;9.40;4.37;;;16.90;99.90;;;;;;4968860;28;20427;-77
2022/08/30 06:23:50;;;;;;;10.53;3.20;;;16.80;99.90;;;;;;4973802;28;20466;-78
2022/08/30 06:26:16;;;;;;;6.50;3.00;;;17.00;99.90;;;;;;4988318;28;20498;-76
2022/08/30 06:28:42;;;;;;;4.73;3.70;;;17.00;99.90;;;;;;4989100;28;20218;-74
2022/08/30 06:31:09;;;;;;;7.10;3.07;;;16.80;99.90;;;;;;4988809;28;20447;-76
2022/08/30 06:33:36;;;;;;;6.00;4.00;;;16.90;99.90;;;;;;4989057;28;20506;-77
2022/08/30 06:36:06;;;;;;;8.40;4.10;;;17.10;99.90;;;;;;4987136;28;20431;-77
2022/08/30 06:38:32;;;;;;;7.17;3.50;;;17.20;99.90;;;;;;4989352;28;20394;-77
2022/08/30 06:40:58;;;;;;;6.57;3.60;;;17.40;99.90;;;;;;4988980;28;20454;-75
2022/08/30 06:43:24;;;;;;;10.60;3.40;;;17.60;99.90;;;;;;4988219;28;20471;-78
2022/08/30 06:45:50;;;;;;;6.27;3.60;;;17.90;99.90;;;;;;4988880;28;20648;-80
2022/08/30 06:48:15;;;;;;;6.20;3.30;;;17.90;99.90;;;;;;4988186;28;20656;-79
2022/08/30 06:50:41;;;;;;;5.50;3.33;;;17.90;99.90;;;;;;4986947;28;20219;-78
2022/08/30 06:53:08;;;;;;;7.87;3.33;;;18.10;99.90;;;;;;4988798;28;20530;-81
2022/08/30 06:55:33;;;;;;;8.67;4.17;;;18.30;99.90;;;;;;4989587;28;20430;-79
2022/08/30 06:58:00;;;;;;;7.33;2.70;;;18.50;99.90;;;;;;4986412;28;20438;-79
2022/08/30 07:00:27;;;;;;;4.13;3.10;;;18.90;99.90;;;;;;4988316;28;20525;-80
2022/08/30 07:02:52;;;;;;;10.27;3.67;;;18.80;99.90;;;;;;4987499;28;20459;-80
2022/08/30 07:05:21;;;;;;;7.20;3.50;;;18.90;99.90;;;;;;4987592;28;20401;-80
2022/08/30 07:07:47;;;;;;;3.87;2.80;;;19.10;99.90;;;;;;4986146;28;20184;-80
2022/08/30 07:10:14;;;;;;;4.77;3.00;;;19.00;99.90;;;;;;4988169;28;20425;-79
2022/08/30 07:12:40;;;;;;;8.20;3.40;;;18.90;99.90;;;;;;4987598;28;20876;-79
2022/08/30 07:15:07;;;;;;;10.73;3.40;;;18.90;99.90;;;;;;4988633;28;20786;-79
2022/08/30 07:20:18;;;;;;;4.63;3.17;;;19.60;99.90;;;;;;4988420;28;20800;-80
2022/08/30 07:22:45;;;;;;;4.67;2.80;;;20.00;99.90;;;;;;4989887;28;20423;-79
2022/08/30 07:25:11;;;;;;;3.10;2.03;;;20.00;99.90;;;;;;4976764;28;20427;-79
2022/08/30 07:27:37;;;;;;;6.20;3.60;;;20.20;99.90;;;;;;4993561;28;20756;-80
2022/08/30 07:30:05;;;;;;;4.10;3.07;;;20.30;99.90;;;;;;4993002;28;20442;-79
2022/08/30 07:32:31;;;;;;;5.40;2.90;;;20.50;99.90;;;;;;4993489;28;20411;-80
2022/08/30 07:34:57;;;;;;;5.13;2.83;;;20.60;99.90;;;;;;4993565;28;20729;-80
2022/08/30 07:37:23;;;;;;;3.47;3.10;;;20.80;99.90;;;;;;4993530;28;20451;-80
2022/08/30 07:39:48;;;;;;;11.57;3.20;;;20.90;99.90;;;;;;4991969;28;20208;-79
2022/08/30 07:42:15;;;;;;;4.23;2.77;;;21.10;99.90;;;;;;4992004;28;20196;-80
2022/08/30 07:44:41;;;;;;;4.50;2.57;;;21.30;99.90;;;;;;4993296;28;20215;-79
2022/08/30 07:47:06;;;;;;;5.90;3.20;;;21.50;99.90;;;;;;4993520;28;20411;-81
2022/08/30 07:49:32;;;;;;;6.97;3.00;;;21.60;99.90;;;;;;4992680;28;20183;-81
2022/08/30 07:51:57;;;;;;;6.33;2.97;;;21.80;99.90;;;;;;4991480;28;20211;-78
2022/08/30 07:54:23;;;;;;;4.07;2.80;;;22.00;99.90;;;;;;4993206;28;20180;-80
2022/08/30 07:56:49;;;;;;;4.10;2.90;;;22.30;99.90;;;;;;4993400;28;20172;-81
2022/08/30 07:59:15;;;;;;;9.90;3.27;;;22.50;99.90;;;;;;4993443;28;20172;-79
2022/08/30 08:01:41;;;;;;;5.27;2.83;;;22.60;99.90;;;;;;4991777;28;20458;-79
2022/08/30 08:04:07;;;;;;;3.10;2.57;;;22.90;99.90;;;;;;4991938;28;20206;-80
2022/08/30 08:06:37;;;;;;;6.87;2.90;;;23.10;99.90;;;;;;4993141;28;20498;-82
2022/08/30 08:09:03;;;;;;;7.97;3.33;;;23.30;99.90;;;;;;4994654;28;20171;-81
2022/08/30 08:11:30;;;;;;;7.40;2.90;;;23.40;99.90;;;;;;4996509;28;20449;-81
2022/08/30 08:13:56;;;;;;;4.53;2.80;;;23.40;99.90;;;;;;4996762;28;20178;-81
2022/08/30 08:16:23;;;;;;;5.13;2.50;;;23.30;99.90;;;;;;4995537;28;20423;-80
2022/08/30 08:18:50;;;;;;;6.43;3.00;;;23.30;99.90;;;;;;4996744;28;20447;-80
2022/08/30 08:21:16;;;;;;;4.87;2.60;;;23.60;99.90;;;;;;4996214;28;20978;-79
2022/08/30 08:23:41;;;;;;;4.10;2.53;;;23.90;99.90;;;;;;4996503;28;20490;-79
2022/08/30 08:26:07;;;;;;;4.40;2.40;;;23.80;99.90;;;;;;4996627;28;20772;-80
2022/08/30 08:28:32;;;;;;;5.53;2.43;;;23.80;99.90;;;;;;4994792;28;20196;-80
2022/08/30 08:30:58;;;;;;;4.93;2.40;;;24.20;99.90;;;;;;4994923;28;20265;-80
2022/08/30 08:33:24;;;;;;;5.90;2.23;;;24.30;99.90;;;;;;4979171;28;20222;-81
2022/08/30 08:35:49;;;;;;;2.90;2.07;;;24.80;99.90;;;;;;4996337;28;20187;-82
2022/08/30 08:38:15;;;;;;;6.10;2.77;;;25.10;99.90;;;;;;4996307;28;20243;-79
2022/08/30 08:41:02;;;;;;;3.60;2.30;;;25.30;99.90;;;;;;4994469;28;20215;-80
2022/08/30 08:43:33;;;;;;;2.93;2.53;;;25.40;99.90;;;;;;4996103;28;20458;-81
2022/08/30 08:46:23;;;;;;;6.53;2.50;;;26.20;99.90;;;;;;4996106;28;20425;-81
2022/08/30 08:48:51;;;;;;;6.50;2.43;;;26.80;99.90;;;;;;4996474;28;20513;-81
2022/08/30 08:54:18;;;;;;;3.23;2.30;;;27.00;99.90;;;;;;4996292;28;20796;-81
2022/08/30 08:56:43;;;;;;;6.07;2.33;;;27.80;99.90;;;;;;4994085;28;20484;-80
2022/08/30 08:59:10;;;;;;;4.00;2.57;;;27.90;99.90;;;;;;4995950;28;20418;-80
2022/08/30 09:01:37;;;;;;;5.00;2.53;;;28.00;99.90;;;;;;4995722;28;20211;-82
2022/08/30 09:04:18;;;;;;;4.40;2.20;;;28.50;99.90;;;;;;4996212;28;20565;-80
2022/08/30 09:06:53;;;;;;;3.77;2.50;;;28.80;99.90;;;;;;4995976;28;20434;-81
2022/08/30 09:09:41;;;;;;;7.10;2.13;;;28.50;99.90;;;;;;4995467;28;20417;-80
2022/08/30 09:12:09;;;;;;;2.80;2.40;;;28.70;99.90;;;;;;4994346;28;20453;-82
2022/08/30 09:14:39;;;;;;;4.40;2.67;;;28.90;99.90;;;;;;4994294;28;20775;-81
2022/08/30 09:17:16;;;;;;;4.77;2.53;;;28.80;99.90;;;;;;4995128;28;20426;-75
2022/08/30 09:19:44;;;;;;;3.80;2.40;;;29.10;99.90;;;;;;4993186;28;20430;-77
2022/08/30 09:22:25;;;;;;;3.67;2.27;;;29.30;98.80;;;;;;4995221;28;20439;-76
2022/08/30 09:24:54;;;;;;;3.90;2.00;;;29.40;98.40;;;;;;4994422;28;20553;-77
2022/08/30 09:27:23;;;;;;;4.43;2.50;;;29.40;98.20;;;;;;4994953;28;20410;-76
2022/08/30 09:29:51;;;;;;;4.97;2.03;;;29.30;96.90;;;;;;4994683;28;20431;-75
2022/08/30 09:32:23;;;;;;;3.90;2.67;;;29.20;96.20;;;;;;4994781;28;20565;-76
2022/08/30 09:34:49;;;;;;;3.33;2.20;;;29.20;95.60;;;;;;4992573;28;20411;-77
2022/08/30 09:37:32;;;;;;;4.67;2.10;;;28.90;94.60;;;;;;4995117;28;20434;-76
2022/08/30 09:39:58;;;;;;;3.53;2.40;;;29.30;95.50;;;;;;4994610;28;20554;-77
2022/08/30 09:42:28;;;;;;;3.13;2.37;;;29.20;94.80;;;;;;4994989;28;20861;-79
2022/08/30 09:45:10;;;;;;;4.23;2.60;;;28.90;95.30;;;;;;4973677;28;20463;-77
2022/08/30 09:47:42;;;;;;;3.40;2.30;;;29.20;94.90;;;;;;4975515;28;20499;-77
2022/08/30 09:50:21;;;;;;;4.30;2.60;;;30.10;90.70;;;;;;4975069;28;20440;-76
2022/08/30 09:53:17;;;;;;;2.63;2.30;;;30.10;90.70;;;;;;4975228;28;20415;-76
2022/08/30 09:55:52;;;;;;;5.73;2.53;;;29.90;90.80;;;;;;4975139;28;20594;-78
2022/08/30 09:58:23;;;;;;;3.90;2.40;;;30.10;91.00;;;;;;4975199;28;20494;-76
2022/08/30 10:01:05;;;;;;;4.23;2.03;;;30.40;87.50;;;;;;4974711;28;20439;-78
2022/08/30 10:03:43;;;;;;;5.53;2.70;;;29.80;89.90;;;;;;4974906;28;20462;-76
2022/08/30 10:06:35;;;;;;;9.20;3.40;;;29.20;90.20;;;;;;4975073;28;20408;-78
2022/08/30 10:09:38;;;;;;;4.47;2.60;;;28.70;88.30;;;;;;4974777;28;20431;-77
2022/08/30 10:12:41;;;;;;;3.10;2.23;;;28.60;88.70;;;;;;4973359;28;20522;-78
2022/08/30 10:15:19;;;;;;;8.50;2.30;;;29.20;84.80;;;;;;4974931;28;20411;-77
2022/08/30 10:18:03;;;;;;;4.87;2.40;;;29.40;81.00;;;;;;4973738;28;20412;-77
2022/08/30 10:20:41;;;;;;;5.60;2.20;;;29.40;84.80;;;;;;4974350;28;20423;-77
2022/08/30 10:23:18;;;;;;;5.73;2.17;;;30.00;83.20;;;;;;4974753;28;20523;-78
2022/08/30 10:26:12;;;;;;;3.40;2.47;;;30.70;77.10;;;;;;4975062;28;20912;-83
2022/08/30 10:29:36;;;;;;;13.80;2.40;;;30.50;78.60;;;;;;4974563;28;20507;-78
2022/08/30 10:32:11;;;;;;;3.83;2.30;;;30.70;76.70;;;;;;4948808;28;20444;-77
2022/08/30 10:34:40;;;;;;;8.50;3.27;;;31.30;75.90;;;;;;4953216;29;20420;-77
2022/08/30 10:37:13;;;;;;;5.50;2.40;;;31.90;71.50;;;;;;4967998;28;20434;-78
2022/08/30 10:39:48;;;;;;;2.77;2.23;;;31.70;69.30;;;;;;4974575;28;20777;-77
2022/08/30 10:42:21;;;;;;;2.87;2.27;;;31.00;68.20;;;;;;4974316;28;20438;-76
2022/08/30 10:45:01;;;;;;;3.73;1.90;;;30.40;71.00;;;;;;4973437;28;20855;-87
2022/08/30 10:47:53;;;;;;;3.90;2.23;;;30.50;70.40;;;;;;4974573;28;20436;-84
2022/08/30 10:50:28;;;;;;;2.80;2.37;;;30.30;68.50;;;;;;4972963;28;20435;-84
2022/08/30 10:53:08;;;;;;;6.67;2.40;;;30.30;70.40;;;;;;4974427;28;20461;-77
2022/08/30 10:55:44;;;;;;;4.27;2.70;;;30.40;70.40;;;;;;4974183;28;20502;-77
2022/08/30 10:58:11;;;;;;;3.03;1.87;;;31.30;68.80;;;;;;4971223;28;20514;-77
2022/08/30 11:01:05;;;;;;;3.20;2.00;;;31.40;67.10;;;;;;4985259;28;20790;-78
2022/08/30 11:03:41;;;;;;;4.83;2.73;;;32.30;63.70;;;;;;4988530;28;20885;-76
2022/08/30 11:06:41;;;;;;;5.43;2.60;;;30.90;64.70;;;;;;4987768;28;20430;-76
2022/08/30 11:09:42;;;;;;;3.43;2.20;;;29.00;67.50;;;;;;4966518;28;20911;-76
2022/08/30 11:12:29;;;;;;;4.93;2.70;;;29.80;69.90;;;;;;4988546;28;20516;-77
2022/08/30 11:14:55;;;;;;;4.93;2.43;;;30.80;68.20;;;;;;4987202;28;20427;-76
2022/08/30 11:17:58;;;;;;;5.47;2.60;;;31.50;66.80;;;;;;4988357;28;20435;-76
2022/08/30 11:20:50;;;;;;;3.87;2.50;;;31.40;66.10;;;;;;4953764;28;20537;-76
2022/08/30 11:23:19;;;;;;;5.03;2.60;;;31.10;66.20;;;;;;4988761;28;20547;-76
2022/08/30 11:26:06;;;;;;;3.43;2.20;;;30.90;65.30;;;;;;4987429;28;20423;-76
2022/08/30 11:28:34;;;;;;;3.80;2.43;;;31.40;65.10;;;;;;4988245;28;20469;-76
2022/08/30 11:31:11;;;;;;;4.67;3.83;;;31.60;65.70;;;;;;4987858;28;20434;-77
2022/08/30 11:33:44;;;;;;;4.23;2.80;;;32.00;66.60;;;;;;4988694;28;20422;-75
2022/08/30 11:36:31;;;;;;;6.37;2.60;;;32.90;62.90;;;;;;4988225;28;20422;-76
2022/08/30 11:39:06;;;;;;;3.10;2.40;;;32.90;62.90;;;;;;4988887;28;20438;-75
2022/08/30 11:41:45;;;;;;;3.30;2.33;;;32.80;62.20;;;;;;4987907;28;20441;-75
2022/08/30 11:44:21;;;;;;;3.40;2.33;;;33.30;62.20;;;;;;4989070;28;20958;-75
2022/08/30 11:46:59;;;;;;;4.23;3.07;;;33.70;61.40;;;;;;4991853;28;20425;-76
2022/08/30 11:49:37;;;;;;;3.70;2.40;;;33.40;60.10;;;;;;4991071;28;20422;-75
2022/08/30 11:52:27;;;;;;;2.33;2.13;;;33.30;59.70;;;;;;4991462;28;20449;-74
2022/08/30 11:55:17;;;;;;;4.23;2.10;;;32.90;60.10;;;;;;4992489;28;20410;-76
2022/08/30 11:57:51;;;;;;;3.03;2.40;;;33.50;60.30;;;;;;4990879;28;20418;-75
2022/08/30 12:00:43;;;;;;;3.17;2.73;;;34.20;59.70;;;;;;4990550;28;20447;-76
2022/08/30 12:03:15;;;;;;;5.00;2.97;;;34.40;58.30;;;;;;4991881;28;20497;-76
2022/08/30 12:05:44;;;;;;;4.07;2.70;;;33.30;58.50;;;;;;4991431;28;20449;-75
2022/08/30 12:08:19;;;;;;;9.60;3.10;;;32.90;59.20;;;;;;4991462;28;20461;-76
2022/08/30 12:10:52;;;;;;;3.20;2.43;;;32.70;59.80;;;;;;4991119;28;20519;-75
2022/08/30 12:13:33;;;;;;;3.77;2.40;;;32.90;59.20;;;;;;4991297;28;20505;-77
2022/08/30 12:16:08;;;;;;;5.50;2.67;;;33.70;57.90;;;;;;4991669;28;20422;-79
2022/08/30 12:18:45;;;;;;;5.87;2.87;;;33.00;57.90;;;;;;4991351;28;20825;-77
2022/08/30 12:21:34;;;;;;;3.50;3.20;;;32.90;59.10;;;;;;4990939;28;20946;-78
2022/08/30 12:24:23;;;;;;;3.60;2.63;;;33.50;59.30;;;;;;4991105;28;20458;-77
2022/08/30 12:26:50;;;;;;;4.00;2.67;;;34.20;57.30;;;;;;4990440;28;20421;-78
2022/08/30 12:29:20;;;;;;;4.93;2.87;;;34.50;56.50;;;;;;4991137;28;20889;-77
2022/08/30 12:32:00;;;;;;;2.63;2.43;;;34.70;55.80;;;;;;4990790;28;20430;-77
2022/08/30 12:34:30;;;;;;;4.57;2.67;;;34.70;55.60;;;;;;4990524;28;20770;-77
2022/08/30 12:37:03;;;;;;;3.53;2.60;;;34.20;56.20;;;;;;4990895;28;20800;-81
2022/08/30 12:39:33;;;;;;;2.73;2.43;;;33.80;57.40;;;;;;4991041;28;20427;-75
2022/08/30 12:42:24;;;;;;;2.30;2.00;;;32.60;59.00;;;;;;4988642;28;20931;-76
2022/08/30 12:44:52;;;;;;;5.03;2.73;;;32.30;61.90;;;;;;4990939;28;20469;-76
2022/08/30 12:47:24;;;;;;;4.23;2.60;;;32.50;62.50;;;;;;4990731;28;20411;-75
2022/08/30 12:49:52;;;;;;;6.73;2.73;;;33.00;62.00;;;;;;4988607;28;20542;-76
2022/08/30 12:52:30;;;;;;;4.17;2.67;;;33.10;61.20;;;;;;4990409;28;20784;-77
2022/08/30 12:55:19;;;;;;;4.20;2.50;;;33.30;59.00;;;;;;4990205;28;20767;-77
2022/08/30 12:57:56;;;;;;;4.07;2.30;;;33.40;58.40;;;;;;4989906;28;20430;-76
2022/08/30 13:00:34;;;;;;;5.03;3.00;;;33.30;59.10;;;;;;4989757;28;21564;-77
2022/08/30 13:03:28;;;;;;;3.77;2.73;;;33.60;59.40;;;;;;4989739;28;20553;-75
2022/08/30 13:05:54;;;;;;;4.10;2.30;;;33.80;59.60;;;;;;4971741;28;20476;-78
2022/08/30 13:08:24;;;;;;;5.60;2.83;;;33.40;61.70;;;;;;4990653;28;20509;-79
2022/08/30 13:11:10;;;;;;;4.07;2.70;;;33.30;62.30;;;;;;4988136;28;20206;-77