Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:40;;;;;;;0.85;0.85;;;22.40;38.10;;;;;;6158224;28;80555;-64
2022/02/07 00:04:45;;;;;;;0.80;0.80;;;22.30;37.90;;;;;;6158285;28;80608;-64
2022/02/07 00:07:45;;;;;;;0.95;0.80;;;22.30;38.10;;;;;;6145496;28;80193;-64
2022/02/07 00:10:46;;;;;;;1.00;0.90;;;22.30;38.00;;;;;;6156666;28;80440;-65
2022/02/07 00:13:46;;;;;;;2.05;1.02;;;22.30;37.90;;;;;;6152797;28;80508;-64
2022/02/07 00:16:47;;;;;;;0.80;0.80;;;22.30;37.90;;;;;;6149085;28;80967;-64
2022/02/07 00:19:47;;;;;;;1.00;0.80;;;22.30;37.90;;;;;;6155560;28;83136;-64
2022/02/07 00:22:48;;;;;;;1.77;0.93;;;22.30;37.80;;;;;;6170481;28;80399;-64
2022/02/07 00:25:48;;;;;;;2.50;0.85;;;22.30;38.00;;;;;;6158102;28;80593;-64
2022/02/07 00:28:51;;;;;;;0.85;0.85;;;22.30;38.10;;;;;;6152606;28;80436;-64
2022/02/07 00:31:51;;;;;;;1.38;1.02;;;22.30;37.90;;;;;;6158253;28;83864;-64
2022/02/07 00:34:52;;;;;;;1.00;0.90;;;22.30;37.90;;;;;;6144107;28;80402;-65
2022/02/07 00:37:54;;;;;;;0.88;0.80;;;22.30;38.20;;;;;;6156476;28;80852;-66
2022/02/07 00:41:11;;;;;;;0.70;0.70;;;22.30;38.20;;;;;;6147018;28;80405;-65
2022/02/07 00:44:15;;;;;;;1.20;1.10;;;22.30;38.10;;;;;;6146279;28;80819;-64
2022/02/07 00:47:16;;;;;;;0.73;0.70;;;22.30;38.20;;;;;;6163173;28;83633;-65
2022/02/07 00:50:16;;;;;;;1.08;0.80;;;22.30;38.20;;;;;;6171352;28;80507;-65
2022/02/07 00:53:17;;;;;;;1.08;0.80;;;22.30;38.20;;;;;;6155961;28;81731;-65
2022/02/07 00:56:19;;;;;;;0.88;0.88;;;22.30;38.10;;;;;;6166308;28;83488;-65
2022/02/07 00:59:20;;;;;;;1.10;1.00;;;22.30;38.20;;;;;;6158209;28;82025;-65
2022/02/07 01:02:21;;;;;;;0.82;0.75;;;22.30;38.50;;;;;;6151519;28;82518;-64
2022/02/07 01:05:22;;;;;;;0.80;0.80;;;22.30;38.40;;;;;;6144953;28;82165;-64
2022/02/07 01:08:35;;;;;;;1.17;0.95;;;22.30;38.50;;;;;;6149818;28;83172;-65
2022/02/07 01:12:02;;;;;;;0.98;0.80;;;22.30;38.50;;;;;;6155101;28;81921;-65
2022/02/07 01:15:28;;;;;;;0.73;0.73;;;22.30;38.50;;;;;;6155412;28;85096;-64
2022/02/07 01:19:16;;;;;;;1.05;0.90;;;22.30;38.70;;;;;;6128863;28;82789;-64
2022/02/07 01:49:09;;;;;;;0.80;0.80;;;22.20;39.70;;;;;;6165955;28;80398;-65
2022/02/07 01:58:30;;;;;;;0.70;0.70;;;22.20;39.40;;;;;;6168389;28;83382;-65
2022/02/07 02:01:30;;;;;;;1.92;1.00;;;22.20;39.40;;;;;;6134043;28;82923;-66
2022/02/07 02:04:31;;;;;;;0.93;0.80;;;22.20;39.60;;;;;;6134948;28;83294;-66
2022/02/07 02:07:32;;;;;;;0.82;0.70;;;22.20;39.30;;;;;;6126543;28;83180;-65
2022/02/07 02:10:36;;;;;;;0.70;0.70;;;22.20;39.30;;;;;;6166261;28;80521;-65
2022/02/07 02:21:01;;;;;;;0.80;0.80;;;22.30;40.60;;;;;;6132862;28;81770;-65
2022/02/07 02:37:16;;;;;;;0.80;0.80;;;22.30;40.90;;;;;;6145330;28;82981;-65
2022/02/07 02:46:44;;;;;;;0.70;0.70;;;22.30;40.40;;;;;;6134844;28;83428;-65
2022/02/07 02:49:49;;;;;;;0.77;0.77;;;22.30;40.30;;;;;;6139301;28;83814;-66
2022/02/07 02:52:50;;;;;;;0.82;0.82;;;22.30;40.30;;;;;;6133348;28;83558;-65
2022/02/07 02:55:51;;;;;;;0.90;0.88;;;22.30;40.10;;;;;;6149372;28;83177;-65
2022/02/07 02:58:54;;;;;;;0.82;0.82;;;22.30;39.90;;;;;;6145504;28;82522;-65
2022/02/07 03:01:58;;;;;;;0.70;0.70;;;22.30;39.60;;;;;;6146208;28;83451;-65
2022/02/07 03:04:58;;;;;;;0.95;0.90;;;22.30;39.90;;;;;;6137940;28;83277;-66
2022/02/07 03:07:59;;;;;;;1.52;0.80;;;22.30;39.80;;;;;;6141662;28;82472;-65
2022/02/07 03:11:05;;;;;;;0.95;0.85;;;22.30;39.90;;;;;;6162711;28;83315;-64
2022/02/07 03:14:06;;;;;;;1.00;0.87;;;22.30;40.00;;;;;;6157510;28;83270;-65
2022/02/07 03:17:15;;;;;;;0.93;0.70;;;22.30;39.90;;;;;;6154187;28;83080;-65
2022/02/07 03:20:16;;;;;;;2.60;0.60;;;22.30;39.90;;;;;;6139634;28;83358;-64
2022/02/07 03:23:17;;;;;;;1.25;0.93;;;22.30;39.90;;;;;;6154530;28;80337;-65
2022/02/07 03:26:19;;;;;;;1.23;0.88;;;22.20;39.90;;;;;;6144002;28;82353;-65
2022/02/07 03:29:24;;;;;;;1.67;0.80;;;22.30;39.90;;;;;;6143401;28;81830;-65
2022/02/07 03:32:25;;;;;;;0.70;0.70;;;22.30;39.90;;;;;;6157057;28;83397;-65
2022/02/07 03:35:40;;;;;;;1.30;0.80;;;22.30;39.80;;;;;;6128809;28;80290;-64
2022/02/07 03:38:41;;;;;;;0.80;0.80;;;22.30;39.70;;;;;;6146666;28;83201;-65
2022/02/07 03:41:43;;;;;;;0.70;0.70;;;22.30;40.00;;;;;;6166578;28;82970;-64
2022/02/07 03:44:43;;;;;;;0.90;0.90;;;22.30;40.10;;;;;;6161327;28;80228;-65
2022/02/07 03:47:44;;;;;;;0.73;0.70;;;22.30;39.50;;;;;;6156256;28;81262;-65
2022/02/07 03:50:46;;;;;;;0.80;0.80;;;22.30;39.40;;;;;;6155245;28;83421;-65
2022/02/07 03:53:50;;;;;;;0.77;0.77;;;22.30;39.40;;;;;;6172622;28;83395;-66
2022/02/07 03:56:51;;;;;;;0.80;0.80;;;22.30;39.40;;;;;;6158446;28;82790;-66
2022/02/07 03:59:51;;;;;;;0.70;0.70;;;22.30;40.30;;;;;;6172484;28;83283;-65
2022/02/07 04:02:55;;;;;;;1.02;0.80;;;22.30;39.60;;;;;;6159339;28;83226;-65
2022/02/07 04:06:19;;;;;;;1.50;0.90;;;22.30;39.50;;;;;;6147899;28;86337;-65
2022/02/07 04:09:42;;;;;;;1.10;1.00;;;22.30;39.70;;;;;;6156338;28;83341;-64
2022/02/07 04:12:49;;;;;;;0.90;0.90;;;22.30;39.50;;;;;;6162175;28;83480;-65
2022/02/07 04:15:51;;;;;;;0.98;0.70;;;22.30;39.20;;;;;;6155806;28;83816;-64
2022/02/07 04:19:05;;;;;;;1.10;0.80;;;22.30;38.70;;;;;;6156696;28;80355;-64
2022/02/07 04:22:11;;;;;;;1.30;0.93;;;22.30;38.40;;;;;;6146411;28;81677;-63
2022/02/07 04:25:22;;;;;;;1.50;0.85;;;22.30;38.40;;;;;;6142138;28;81495;-64
2022/02/07 04:28:41;;;;;;;2.90;1.38;;;22.40;38.30;;;;;;6158210;28;80466;-64
2022/02/07 04:31:42;;;;;;;0.73;0.73;;;22.40;38.20;;;;;;6156333;28;82279;-64
2022/02/07 04:34:47;;;;;;;1.20;0.90;;;22.40;38.10;;;;;;6154367;28;82680;-65
2022/02/07 04:37:47;;;;;;;1.00;0.90;;;22.50;38.10;;;;;;6169712;28;82900;-66
2022/02/07 04:40:48;;;;;;;1.88;0.90;;;22.50;38.00;;;;;;6149847;28;81536;-64
2022/02/07 04:44:02;;;;;;;0.90;0.82;;;22.50;38.70;;;;;;6154923;28;82940;-63
2022/02/07 04:47:22;;;;;;;3.20;1.00;;;22.50;38.10;;;;;;6120166;28;83811;-63
2022/02/07 04:50:37;;;;;;;0.80;0.80;;;22.60;38.10;;;;;;6144977;28;83649;-63
2022/02/07 04:57:06;;;;;;;0.93;0.80;;;22.70;38.10;;;;;;6127674;28;83351;-63
2022/02/07 05:00:39;;;;;;;0.82;0.82;;;22.80;38.20;;;;;;6131413;28;83551;-64
2022/02/07 05:03:55;;;;;;;1.08;0.82;;;22.80;38.20;;;;;;6136325;28;86554;-67
2022/02/07 05:16:48;;;;;;;2.22;1.00;;;22.80;40.20;;;;;;6164113;28;81798;-62
2022/02/07 05:19:57;;;;;;;1.00;0.90;;;22.80;42.00;;;;;;6133862;28;83345;-63
2022/02/07 05:23:16;;;;;;;0.82;0.82;;;22.70;42.80;;;;;;6160163;28;83378;-65
2022/02/07 05:26:35;;;;;;;0.85;0.80;;;22.70;43.40;;;;;;6150893;28;80089;-62
2022/02/07 05:30:06;;;;;;;0.80;0.80;;;22.70;44.00;;;;;;6134467;28;80367;-62
2022/02/07 05:33:33;;;;;;;2.38;0.80;;;22.70;44.30;;;;;;6127614;28;84918;-63
2022/02/07 05:36:44;;;;;;;1.00;0.80;;;22.80;44.80;;;;;;6134820;28;80850;-63
2022/02/07 05:40:09;;;;;;;0.80;0.80;;;22.80;44.90;;;;;;6135514;28;80086;-64
2022/02/07 05:43:32;;;;;;;2.55;1.00;;;22.80;45.40;;;;;;6139660;28;82702;-64
2022/02/07 05:46:39;;;;;;;0.95;0.90;;;22.80;45.90;;;;;;6135213;28;83552;-67
2022/02/07 05:49:58;;;;;;;0.95;0.90;;;22.80;46.20;;;;;;6150426;28;80284;-64
2022/02/07 05:53:21;;;;;;;1.00;0.90;;;22.80;47.00;;;;;;6147950;28;80334;-65
2022/02/07 05:56:39;;;;;;;0.98;0.90;;;22.80;47.10;;;;;;6167195;28;83438;-65
2022/02/07 06:00:09;;;;;;;0.82;0.82;;;22.80;48.00;;;;;;6134924;28;80987;-65
2022/02/07 06:03:15;;;;;;;1.13;0.98;;;22.80;47.60;;;;;;6159679;28;84671;-65
2022/02/07 06:06:19;;;;;;;1.00;0.80;;;22.80;47.80;;;;;;6132328;28;83045;-65
2022/02/07 06:09:21;;;;;;;0.70;0.70;;;22.80;48.20;;;;;;6136024;28;83248;-65
2022/02/07 06:12:25;;;;;;;1.08;0.77;;;22.80;48.80;;;;;;6133951;28;82597;-65
2022/02/07 06:15:26;;;;;;;0.85;0.70;;;22.80;48.60;;;;;;6135506;28;83327;-65
2022/02/07 06:18:30;;;;;;;1.33;1.10;;;22.80;48.20;;;;;;6146701;28;82794;-64
2022/02/07 06:21:32;;;;;;;2.25;0.80;;;22.80;48.00;;;;;;6128594;28;83019;-65
2022/02/07 06:24:33;;;;;;;1.10;1.00;;;22.80;47.80;;;;;;6129207;28;82861;-64
2022/02/07 06:27:34;;;;;;;6.72;0.90;;;22.90;47.60;;;;;;6157512;28;80530;-64
2022/02/07 06:30:37;;;;;;;2.80;0.88;;;22.90;47.60;;;;;;6133760;28;83003;-64
2022/02/07 06:33:38;;;;;;;1.10;0.88;;;22.90;47.40;;;;;;6139995;28;83063;-64
2022/02/07 06:36:44;;;;;;;4.22;1.00;;;22.90;47.30;;;;;;6154819;28;82238;-64
2022/02/07 06:39:47;;;;;;;1.75;1.15;;;22.90;47.20;;;;;;6133566;28;83835;-64
2022/02/07 06:42:49;;;;;;;2.17;1.05;;;22.80;47.00;;;;;;6141555;28;82304;-64
2022/02/07 06:45:50;;;;;;;2.58;0.98;;;22.80;46.70;;;;;;6124891;28;83444;-64
2022/02/07 06:48:51;;;;;;;1.67;0.98;;;22.80;46.60;;;;;;6139768;28;81441;-64
2022/02/07 06:51:52;;;;;;;2.20;1.00;;;22.80;46.30;;;;;;6153018;28;83352;-66
2022/02/07 06:54:53;;;;;;;2.65;0.90;;;22.80;46.60;;;;;;6134910;28;82402;-66
2022/02/07 06:57:55;;;;;;;2.25;0.90;;;22.80;46.70;;;;;;6134065;28;82961;-65
2022/02/07 07:00:55;;;;;;;8.57;1.45;;;22.80;46.70;;;;;;6133315;28;80788;-66
2022/02/07 07:03:57;;;;;;;2.70;0.90;;;22.80;46.30;;;;;;6132136;28;81595;-64
2022/02/07 07:06:57;;;;;;;0.85;0.85;;;22.80;46.10;;;;;;6134272;28;82665;-65
2022/02/07 07:09:59;;;;;;;5.68;0.90;;;22.80;46.00;;;;;;6126994;28;82236;-64
2022/02/07 07:13:24;;;;;;;0.98;0.88;;;22.80;45.70;;;;;;6125639;28;82696;-66
2022/02/07 07:19:38;;;;;;;10.88;1.00;;;22.70;45.60;;;;;;6152424;28;80138;-65
2022/02/07 07:22:40;;;;;;;6.25;2.05;;;22.70;45.60;;;;;;6168074;28;80284;-65
2022/02/07 07:25:46;;;;;;;3.97;1.83;;;22.70;46.10;;;;;;6138639;28;80466;-62
2022/02/07 07:28:47;;;;;;;8.18;2.00;;;22.70;46.40;;;;;;6147232;28;81855;-66
2022/02/07 07:31:52;;;;;;;5.60;1.90;;;22.70;46.80;;;;;;6133267;28;80307;-65
2022/02/07 07:34:56;;;;;;;6.68;1.90;;;22.70;47.20;;;;;;6133120;28;82438;-66
2022/02/07 07:37:59;;;;;;;4.68;2.13;;;22.70;47.20;;;;;;6133271;28;83505;-66
2022/02/07 07:41:00;;;;;;;7.15;2.00;;;22.70;47.20;;;;;;6155454;28;81984;-66
2022/02/07 07:44:10;;;;;;;5.85;2.15;;;22.60;47.00;;;;;;6118851;28;82078;-65
2022/02/07 07:47:30;;;;;;;8.30;2.35;;;22.60;47.20;;;;;;6130361;28;82224;-65
2022/02/07 08:04:26;;;;;;;8.85;1.83;;;22.60;47.10;;;;;;6164639;28;82883;-65
2022/02/07 08:07:33;;;;;;;6.78;2.15;;;22.70;47.00;;;;;;6124789;28;83012;-65
2022/02/07 08:10:50;;;;;;;4.72;2.22;;;22.60;46.50;;;;;;6132626;28;83026;-65
2022/02/07 08:13:53;;;;;;;4.70;2.28;;;22.60;46.60;;;;;;6128355;28;80471;-66
2022/02/07 08:17:00;;;;;;;4.95;2.28;;;22.60;46.70;;;;;;6133378;28;83347;-65
2022/02/07 08:20:00;;;;;;;4.93;2.05;;;22.60;46.60;;;;;;6132538;28;80575;-63
2022/02/07 08:23:03;;;;;;;5.82;1.70;;;22.60;46.50;;;;;;6138291;28;81656;-64
2022/02/07 08:26:04;;;;;;;3.42;1.52;;;22.60;46.10;;;;;;6146010;28;80547;-63
2022/02/07 08:29:04;;;;;;;4.47;1.88;;;22.50;46.20;;;;;;6143366;28;80524;-64
2022/02/07 08:32:05;;;;;;;5.45;1.92;;;22.60;46.20;;;;;;6137298;28;81891;-64
2022/02/07 08:35:08;;;;;;;3.92;1.70;;;22.60;46.00;;;;;;6132099;28;80569;-64
2022/02/07 08:38:08;;;;;;;2.92;1.60;;;22.60;46.20;;;;;;6132266;28;80717;-64
2022/02/07 08:41:09;;;;;;;3.45;1.90;;;22.60;45.80;;;;;;6152497;28;80383;-64
2022/02/07 08:44:09;;;;;;;4.43;1.92;;;22.60;46.00;;;;;;6160223;28;80332;-63
2022/02/07 08:47:10;;;;;;;7.15;1.85;;;22.70;46.00;;;;;;6135072;28;80663;-63
2022/02/07 08:50:11;;;;;;;6.22;2.38;;;22.70;46.00;;;;;;6136340;28;81789;-62
2022/02/07 08:53:12;;;;;;;4.07;1.95;;;22.70;45.90;;;;;;6138917;28;80452;-65
2022/02/07 08:56:13;;;;;;;2.75;1.63;;;22.70;45.80;;;;;;6137225;28;80447;-65
2022/02/07 08:59:14;;;;;;;8.55;1.65;;;22.80;45.70;;;;;;6144768;28;80714;-64
2022/02/07 09:02:23;;;;;;;7.07;2.13;;;22.80;45.80;;;;;;6128856;28;80439;-63
2022/02/07 09:08:50;;;;;;;4.45;2.20;;;22.90;45.20;;;;;;6129707;28;81456;-64
2022/02/07 09:11:45;;;;;;;3.05;1.98;;;22.90;44.90;;;;;;6139767;28;81177;-64
2022/02/07 09:18:15;;;;;;;3.28;1.80;;;22.90;45.30;;;;;;6137949;28;85934;-64
2022/02/07 09:21:15;;;;;;;3.00;1.90;;;22.90;45.00;;;;;;6135922;28;80391;-64
2022/02/07 09:24:16;;;;;;;3.90;2.28;;;23.00;45.10;;;;;;6167334;28;81482;-64
2022/02/07 09:27:16;;;;;;;2.88;1.90;;;23.00;44.90;;;;;;6134337;28;80611;-64
2022/02/07 09:30:17;;;;;;;4.70;2.03;;;23.00;44.90;;;;;;6134874;28;80510;-64
2022/02/07 09:33:18;;;;;;;3.65;2.20;;;23.00;44.90;;;;;;6122212;28;80575;-64
2022/02/07 09:36:18;;;;;;;2.53;1.60;;;23.00;45.10;;;;;;6136970;28;80422;-65
2022/02/07 09:39:19;;;;;;;3.50;2.10;;;23.10;45.00;;;;;;6137387;28;81173;-64
2022/02/07 09:42:19;;;;;;;2.53;1.95;;;23.10;45.60;;;;;;6131084;28;81424;-63
2022/02/07 09:45:30;;;;;;;3.72;1.77;;;23.10;45.00;;;;;;6132933;28;81184;-64
2022/02/07 09:48:30;;;;;;;1.75;1.40;;;23.10;44.70;;;;;;6156417;28;80226;-65
2022/02/07 09:51:31;;;;;;;2.47;1.63;;;23.10;44.60;;;;;;6159913;28;81657;-68
2022/02/07 09:54:32;;;;;;;2.10;1.60;;;23.10;44.70;;;;;;6151047;28;80414;-65
2022/02/07 09:57:32;;;;;;;2.35;1.63;;;23.20;44.80;;;;;;6160010;28;81675;-65
2022/02/07 10:00:35;;;;;;;49.55;24.65;;;23.20;44.70;;;;;;6163365;28;81143;-66
2022/02/07 10:03:36;;;;;;;74.45;35.92;;;23.20;44.20;;;;;;6164132;28;82732;-67
2022/02/07 10:09:48;;;;;;;123.05;55.78;;;23.20;43.10;;;;;;6142724;28;83648;-67
2022/02/07 10:16:28;;;;;;;64.00;30.90;;;23.10;41.20;;;;;;6156271;28;83582;-67
2022/02/07 10:19:48;;;;;;;51.67;24.85;;;23.10;41.00;;;;;;6141880;28;83351;-65
2022/02/07 10:39:27;;;;;;;24.25;13.95;;;23.00;41.80;;;;;;6154814;28;83077;-64
2022/02/07 10:45:28;;;;;;;24.10;10.95;;;23.00;42.30;;;;;;6132025;28;84358;-64
2022/02/07 10:48:28;;;;;;;20.88;11.00;;;23.00;42.40;;;;;;6126432;28;82912;-64
2022/02/07 10:51:31;;;;;;;18.75;9.45;;;23.00;42.60;;;;;;6133582;28;83374;-65
2022/02/07 10:54:32;;;;;;;15.05;7.80;;;22.90;42.60;;;;;;6143925;28;86122;-65
2022/02/07 10:57:32;;;;;;;16.80;8.70;;;22.90;42.70;;;;;;6162607;28;81212;-69
2022/02/07 11:00:39;;;;;;;19.65;9.35;;;22.90;43.30;;;;;;6125311;28;80547;-64
2022/02/07 11:03:46;;;;;;;15.88;8.25;;;22.90;43.20;;;;;;6129596;28;81518;-65
2022/02/07 11:06:50;;;;;;;14.98;8.68;;;22.90;43.10;;;;;;6140199;28;80354;-64
2022/02/07 11:10:24;;;;;;;14.15;6.57;;;22.90;43.10;;;;;;6153272;28;80957;-65
2022/02/07 11:13:40;;;;;;;11.23;6.90;;;22.90;43.30;;;;;;6120486;28;81142;-64
2022/02/07 11:22:56;;;;;;;9.20;5.97;;;22.90;44.20;;;;;;6121919;28;81459;-65
2022/02/07 11:26:15;;;;;;;9.98;5.25;;;22.90;44.80;;;;;;6123733;28;81377;-64
2022/02/07 11:29:16;;;;;;;10.30;5.53;;;22.90;44.80;;;;;;6152577;28;80276;-62
2022/02/07 11:32:16;;;;;;;8.32;4.78;;;22.80;44.60;;;;;;6156853;28;83655;-62
2022/02/07 11:35:17;;;;;;;10.23;4.70;;;22.80;45.60;;;;;;6158798;28;80467;-64
2022/02/07 11:38:17;;;;;;;9.23;5.43;;;22.80;46.00;;;;;;6139406;28;80594;-65
2022/02/07 11:41:18;;;;;;;9.50;4.60;;;22.80;47.00;;;;;;6134174;28;80732;-64
2022/02/07 11:44:18;;;;;;;7.53;4.78;;;22.80;47.20;;;;;;6134030;28;83904;-65
2022/02/07 11:47:19;;;;;;;9.02;4.32;;;22.80;46.60;;;;;;6134171;28;80475;-64
2022/02/07 11:50:20;;;;;;;6.47;3.85;;;22.80;46.80;;;;;;6136006;28;80724;-65
2022/02/07 11:53:26;;;;;;;8.30;4.43;;;22.80;46.80;;;;;;6134721;28;80281;-64
2022/02/07 11:56:33;;;;;;;;;;;22.80;46.60;;;;;;6161273;28;82360;-64
2022/02/07 11:59:39;;;;;;;7.43;4.07;;;22.80;46.40;;;;;;6137054;28;81066;-64
2022/02/07 12:02:46;;;;;;;6.88;4.00;;;22.80;46.70;;;;;;6151531;28;80353;-65
2022/02/07 12:05:47;;;;;;;5.10;3.22;;;22.70;46.20;;;;;;6138043;28;80620;-64
2022/02/07 12:08:47;;;;;;;5.07;3.25;;;22.70;46.00;;;;;;6133215;28;80777;-64
2022/02/07 12:11:48;;;;;;;5.18;3.70;;;22.70;46.20;;;;;;6132531;28;80295;-65
2022/02/07 12:14:49;;;;;;;9.32;2.88;;;22.70;46.30;;;;;;6134295;28;80688;-64
2022/02/07 12:17:50;;;;;;;6.18;3.47;;;22.70;46.50;;;;;;6131950;28;80614;-64
2022/02/07 12:20:50;;;;;;;7.53;3.60;;;22.70;46.70;;;;;;6118812;28;81467;-64
2022/02/07 12:23:52;;;;;;;8.50;4.00;;;22.70;47.10;;;;;;6125832;28;80456;-65
2022/02/07 12:26:57;;;;;;;6.78;4.25;;;22.70;47.20;;;;;;6118270;28;81784;-64
2022/02/07 12:30:28;;;;;;;9.82;4.68;;;22.70;47.50;;;;;;6132614;28;81517;-64
2022/02/07 12:33:27;;;;;;;16.27;5.40;;;22.70;48.20;;;;;;6155779;28;85335;-67
2022/02/07 12:36:27;;;;;;;10.88;4.35;;;22.70;47.80;;;;;;6151235;28;83181;-64
2022/02/07 12:39:29;;;;;;;10.13;4.20;;;22.70;47.80;;;;;;6131919;28;80823;-64
2022/02/07 12:42:29;;;;;;;11.00;4.63;;;22.70;47.40;;;;;;6135222;28;80306;-64
2022/02/07 12:45:30;;;;;;;12.57;4.32;;;22.70;47.00;;;;;;6134222;28;80565;-64
2022/02/07 12:48:32;;;;;;;7.88;3.75;;;22.60;46.90;;;;;;6153556;28;81120;-65
2022/02/07 12:51:32;;;;;;;9.95;3.90;;;22.70;46.40;;;;;;6133459;28;81039;-65
2022/02/07 12:54:33;;;;;;;9.55;3.60;;;22.70;46.50;;;;;;6128122;28;80519;-65
2022/02/07 12:57:33;;;;;;;14.35;3.80;;;22.70;46.70;;;;;;6157312;28;80446;-65
2022/02/07 13:00:34;;;;;;;7.43;2.88;;;22.70;46.40;;;;;;6136903;28;80404;-64
2022/02/07 13:03:34;;;;;;;8.55;2.83;;;22.80;46.10;;;;;;6138891;28;82097;-63
2022/02/07 13:06:35;;;;;;;4.13;2.80;;;22.80;45.90;;;;;;6154490;28;81507;-63
2022/02/07 13:09:50;;;;;;;7.25;2.97;;;22.80;45.70;;;;;;6129220;28;80592;-63
2022/02/07 13:16:00;;;;;;;5.75;2.42;;;22.90;45.50;;;;;;6127483;28;80926;-63
2022/02/07 13:19:00;;;;;;;5.15;2.20;;;22.90;45.40;;;;;;6136603;28;81087;-63
2022/02/07 13:22:01;;;;;;;5.13;2.20;;;22.90;45.20;;;;;;6136463;28;80528;-63
2022/02/07 13:25:01;;;;;;;4.18;2.38;;;22.90;45.00;;;;;;6134293;28;81159;-63
2022/02/07 13:28:02;;;;;;;2.17;1.60;;;23.00;45.10;;;;;;6158654;28;80715;-63
2022/02/07 13:31:03;;;;;;;5.65;2.05;;;23.00;44.90;;;;;;6154535;28;80614;-63
2022/02/07 13:34:05;;;;;;;3.78;2.25;;;23.00;45.00;;;;;;6135944;28;80694;-66
2022/02/07 13:37:07;;;;;;;3.80;1.90;;;23.00;44.70;;;;;;6137801;28;83732;-63
2022/02/07 13:40:07;;;;;;;3.08;2.10;;;23.00;44.50;;;;;;6129428;28;80587;-63
2022/02/07 13:43:08;;;;;;;2.05;1.50;;;23.00;44.40;;;;;;6133532;28;80606;-64
2022/02/07 13:46:09;;;;;;;3.55;1.85;;;23.00;44.10;;;;;;6130607;28;80607;-64
2022/02/07 13:49:09;;;;;;;3.30;2.03;;;23.00;44.10;;;;;;6130465;28;81410;-65
2022/02/07 13:52:10;;;;;;;2.35;1.52;;;23.00;44.10;;;;;;6135141;28;80407;-63
2022/02/07 13:55:10;;;;;;;2.50;1.80;;;23.10;43.90;;;;;;6139171;28;80385;-63
2022/02/07 13:58:11;;;;;;;2.40;1.77;;;23.10;43.80;;;;;;6162418;28;80574;-63
2022/02/07 14:01:14;;;;;;;5.70;1.70;;;23.10;43.70;;;;;;6158967;28;81687;-63
2022/02/07 14:04:15;;;;;;;2.50;1.73;;;23.10;43.60;;;;;;6158908;28;81744;-63
2022/02/07 14:07:17;;;;;;;3.70;2.13;;;23.10;43.80;;;;;;6158048;28;80963;-63
2022/02/07 14:10:19;;;;;;;4.57;2.15;;;23.10;43.50;;;;;;6157847;28;80241;-63
2022/02/07 14:13:19;;;;;;;2.38;1.60;;;23.10;43.70;;;;;;6159025;28;80328;-64
2022/02/07 14:16:23;;;;;;;3.78;1.92;;;23.10;43.40;;;;;;6159151;28;80823;-63
2022/02/07 14:19:24;;;;;;;6.20;2.00;;;23.10;43.30;;;;;;6159537;28;80674;-63
2022/02/07 14:22:24;;;;;;;2.88;1.40;;;23.10;43.10;;;;;;6160851;28;80234;-63
2022/02/07 14:25:28;;;;;;;3.25;1.60;;;23.10;43.10;;;;;;6163901;28;80376;-64
2022/02/07 14:28:29;;;;;;;2.50;1.50;;;23.10;43.00;;;;;;6159101;28;81330;-64
2022/02/07 14:31:30;;;;;;;4.95;1.58;;;23.10;43.00;;;;;;6158916;28;81182;-63
2022/02/07 14:34:31;;;;;;;4.07;1.92;;;23.10;43.00;;;;;;6158404;28;83521;-63
2022/02/07 14:37:31;;;;;;;3.25;1.55;;;23.00;43.00;;;;;;6161054;28;80260;-64
2022/02/07 14:40:32;;;;;;;3.50;1.67;;;23.00;43.00;;;;;;6160725;28;81753;-63
2022/02/07 14:43:34;;;;;;;3.55;1.75;;;23.00;43.20;;;;;;6153702;28;80264;-66
2022/02/07 14:46:37;;;;;;;7.10;1.50;;;23.00;43.20;;;;;;6159046;28;80884;-64
2022/02/07 14:49:38;;;;;;;2.75;1.52;;;23.00;43.60;;;;;;6160807;28;80369;-63
2022/02/07 14:52:38;;;;;;;3.60;1.80;;;23.00;43.60;;;;;;6146863;28;81539;-62
2022/02/07 14:55:39;;;;;;;4.22;1.80;;;23.00;43.30;;;;;;6144115;28;81859;-63
2022/02/07 14:58:39;;;;;;;4.50;1.85;;;23.00;43.40;;;;;;6149675;28;80293;-63
2022/02/07 15:01:40;;;;;;;4.35;1.80;;;22.90;43.60;;;;;;6135430;28;80538;-63
2022/02/07 15:04:40;;;;;;;4.40;2.10;;;23.00;43.40;;;;;;6130287;28;81539;-63
2022/02/07 15:07:41;;;;;;;3.42;2.03;;;23.00;43.20;;;;;;6151561;28;81272;-63
2022/02/07 15:10:41;;;;;;;1.73;1.52;;;23.00;43.80;;;;;;6146258;28;80489;-63
2022/02/07 15:13:42;;;;;;;2.13;1.73;;;23.00;43.60;;;;;;6156457;28;80425;-63
2022/02/07 15:16:42;;;;;;;2.42;1.90;;;22.90;43.40;;;;;;6160621;28;81405;-63
2022/02/07 15:19:43;;;;;;;2.45;1.67;;;23.00;43.20;;;;;;6159724;28;81317;-63
2022/02/07 15:22:47;;;;;;;2.60;1.58;;;22.90;43.80;;;;;;6168392;28;80284;-62
2022/02/07 15:25:48;;;;;;;2.20;1.45;;;22.90;43.80;;;;;;6161936;28;81284;-64
2022/02/07 15:28:49;;;;;;;3.92;2.30;;;22.90;43.30;;;;;;6158014;28;80786;-63
2022/02/07 15:31:59;;;;;;;3.42;1.70;;;22.90;43.00;;;;;;6159008;28;81628;-63
2022/02/07 15:34:59;;;;;;;2.67;1.80;;;22.90;42.60;;;;;;6158796;28;81328;-63
2022/02/07 15:38:00;;;;;;;3.20;2.10;;;22.90;42.20;;;;;;6158455;28;80413;-64
2022/02/07 15:41:00;;;;;;;3.38;1.80;;;22.90;41.90;;;;;;6160405;28;82867;-63
2022/02/07 15:44:01;;;;;;;3.08;2.05;;;22.90;41.70;;;;;;6160355;28;80810;-62
2022/02/07 15:47:03;;;;;;;4.00;1.85;;;22.90;41.70;;;;;;6159621;28;80170;-62
2022/02/07 15:50:03;;;;;;;3.78;2.25;;;22.90;41.60;;;;;;6157941;28;81059;-63
2022/02/07 15:53:05;;;;;;;4.88;1.95;;;22.90;41.00;;;;;;6173151;28;80878;-63
2022/02/07 15:56:05;;;;;;;5.38;2.40;;;22.90;40.60;;;;;;6145706;28;80530;-63
2022/02/07 15:59:06;;;;;;;4.43;2.42;;;22.90;40.70;;;;;;6159098;28;80337;-63
2022/02/07 16:02:06;;;;;;;4.80;2.40;;;22.80;40.40;;;;;;6154740;28;80229;-63
2022/02/07 16:05:07;;;;;;;5.88;1.95;;;22.90;40.80;;;;;;6147813;28;80457;-63
2022/02/07 16:08:08;;;;;;;3.33;2.40;;;22.90;40.90;;;;;;6154280;28;81606;-64
2022/02/07 16:11:11;;;;;;;23.25;10.77;;;22.80;40.90;;;;;;6160868;28;80703;-62
2022/02/07 16:14:22;;;;;;;83.85;40.15;;;22.80;41.10;;;;;;6151370;28;83459;-62
2022/02/07 16:17:22;;;;;;;238.23;117.13;;;22.90;41.10;;;;;;6149303;28;83661;-62
2022/02/07 16:20:23;;;;;;;213.07;102.38;;;22.90;40.90;;;;;;6146819;28;86214;-63
2022/02/07 16:23:23;;;;;;;213.05;98.80;;;22.90;40.70;;;;;;6151932;28;86344;-63
2022/02/07 16:26:24;;;;;;;187.05;91.68;;;22.90;40.50;;;;;;6154142;28;85390;-63
2022/02/07 16:29:24;;;;;;;186.20;89.28;;;22.90;40.70;;;;;;6154164;28;84307;-63
2022/02/07 16:32:25;;;;;;;149.60;71.80;;;22.90;40.30;;;;;;6144491;28;83916;-64
2022/02/07 16:35:25;;;;;;;123.82;57.10;;;22.80;40.20;;;;;;6156123;28;84062;-62
2022/02/07 16:38:26;;;;;;;107.40;51.47;;;22.80;40.20;;;;;;6153918;28;83196;-64
2022/02/07 16:41:33;;;;;;;96.55;46.42;;;22.90;40.50;;;;;;6154485;28;83265;-64
2022/02/07 16:44:34;;;;;;;95.30;44.85;;;22.80;40.30;;;;;;6156087;28;84238;-64
2022/02/07 16:47:34;;;;;;;77.97;39.83;;;22.80;39.70;;;;;;6154167;28;83894;-64
2022/02/07 16:50:35;;;;;;;76.47;35.28;;;22.80;39.50;;;;;;6145750;28;84687;-64
2022/02/07 16:53:35;;;;;;;70.03;32.63;;;22.80;39.40;;;;;;6153473;28;83013;-64
2022/02/07 16:56:37;;;;;;;62.53;31.58;;;22.80;39.20;;;;;;6160971;28;83251;-65
2022/02/07 16:59:38;;;;;;;63.05;29.40;;;22.90;39.10;;;;;;6160186;28;84082;-63
2022/02/07 17:02:39;;;;;;;58.45;28.27;;;22.90;39.00;;;;;;6154721;28;84873;-64
2022/02/07 17:05:40;;;;;;;56.88;25.35;;;22.90;38.80;;;;;;6154109;28;83378;-64
2022/02/07 17:08:40;;;;;;;46.67;23.88;;;22.90;38.70;;;;;;6175762;28;84276;-65
2022/02/07 17:11:41;;;;;;;41.28;21.13;;;22.90;38.40;;;;;;6172011;28;84352;-65
2022/02/07 17:14:41;;;;;;;45.10;20.90;;;22.90;38.30;;;;;;6149722;28;84178;-65
2022/02/07 17:17:42;;;;;;;39.38;18.05;;;22.90;38.30;;;;;;6169551;28;83214;-65
2022/02/07 17:20:42;;;;;;;34.92;16.85;;;22.90;38.60;;;;;;6159617;28;84012;-65
2022/02/07 17:23:44;;;;;;;32.53;16.17;;;22.90;39.10;;;;;;6160324;28;84176;-64
2022/02/07 17:26:44;;;;;;;27.23;14.50;;;23.00;39.30;;;;;;6159646;28;83222;-64
2022/02/07 17:29:44;;;;;;;32.45;15.05;;;23.00;39.80;;;;;;6160162;28;82946;-64
2022/02/07 17:32:45;;;;;;;24.75;12.85;;;23.00;39.60;;;;;;6159383;28;82908;-63
2022/02/07 17:35:53;;;;;;;27.15;13.38;;;23.00;40.10;;;;;;6160068;28;83028;-64
2022/02/07 17:38:55;;;;;;;24.67;12.02;;;23.00;40.20;;;;;;6158783;28;83150;-63
2022/02/07 17:41:56;;;;;;;22.38;12.00;;;23.10;40.30;;;;;;6160097;28;83202;-63
2022/02/07 17:44:56;;;;;;;23.08;10.85;;;23.10;40.20;;;;;;6158928;28;83081;-63
2022/02/07 17:47:57;;;;;;;24.38;11.52;;;23.10;40.50;;;;;;6153782;28;85586;-64
2022/02/07 17:50:57;;;;;;;21.90;11.18;;;23.10;40.60;;;;;;6151433;28;84132;-65
2022/02/07 17:53:58;;;;;;;19.55;10.18;;;23.10;40.40;;;;;;6149498;28;83316;-65
2022/02/07 17:56:59;;;;;;;20.35;9.63;;;23.10;40.00;;;;;;6155396;28;84722;-64
2022/02/07 17:59:59;;;;;;;17.48;9.70;;;23.10;39.90;;;;;;6161126;28;83152;-65
2022/02/07 18:03:00;;;;;;;18.17;9.30;;;23.10;39.70;;;;;;6161832;28;80882;-64
2022/02/07 18:06:01;;;;;;;16.73;9.23;;;23.10;39.50;;;;;;6161440;28;80669;-65