Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:08;;;;;;;;;;;;;;;25.91;54.38;100749.84;7285268;19;152697;-61
2022/08/17 00:03:01;;;;;;;;;;;;;;;25.89;54.67;100757.91;7283652;19;154993;-61
2022/08/17 00:05:29;;;;;;;;;;;;;;;25.89;54.82;100757.91;7283912;19;152371;-61
2022/08/17 00:07:57;;;;;;;;;;;;;;;25.89;54.67;100760.72;7284038;19;152986;-60
2022/08/17 00:10:24;;;;;;;;;;;;;;;25.87;54.68;100765.91;7281395;19;153471;-61
2022/08/17 00:12:51;;;;;;;;;;;;;;;25.86;54.75;100762.22;7283121;19;152546;-61
2022/08/17 00:15:20;;;;;;;;;;;;;;;25.86;54.88;100773.56;7285625;19;153395;-60
2022/08/17 00:17:48;;;;;;;;;;;;;;;25.88;54.48;100773.22;7291853;19;154480;-60
2022/08/17 00:20:15;;;;;;;;;;;;;;;25.87;54.61;100763.91;7280312;19;152584;-60
2022/08/17 00:22:45;;;;;;;;;;;;;;;25.85;54.91;100759.78;7283575;19;153835;-61
2022/08/17 00:25:16;;;;;;;;;;;;;;;25.87;54.68;100749.75;7286254;19;152765;-60
2022/08/17 00:27:43;;;;;;;;;;;;;;;25.87;54.82;100748.91;7282572;19;152747;-61
2022/08/17 00:30:10;;;;;;;;;;;;;;;25.85;55.03;100743.59;7283805;19;153460;-61
2022/08/17 00:32:42;;;;;;;;;;;;;;;25.85;55.19;100743.59;7285892;19;152297;-60
2022/08/17 00:35:29;;;;;;;;;;;;;;;25.84;54.77;100741.97;7283033;19;156274;-60
2022/08/17 00:37:56;;;;;;;;;;;;;;;25.85;54.76;100732.25;7284247;19;154227;-62
2022/08/17 00:40:23;;;;;;;;;;;;;;;25.83;55.04;100728.97;7289839;19;152371;-62
2022/08/17 00:42:51;;;;;;;;;;;;;;;25.83;55.11;100737.47;7283612;19;153238;-62
2022/08/17 00:45:19;;;;;;;;;;;;;;;25.84;55.05;100732.63;7284593;19;151810;-62
2022/08/17 00:47:46;;;;;;;;;;;;;;;25.83;55.14;100731.81;7283502;19;153025;-62
2022/08/17 00:50:14;;;;;;;;;;;;;;;25.81;55.45;100725.66;7279591;19;152921;-62
2022/08/17 00:52:44;;;;;;;;;;;;;;;25.82;55.38;100732.16;7284297;19;152021;-62
2022/08/17 00:55:11;;;;;;;;;;;;;;;25.82;55.56;100721.66;7283447;19;154118;-63
2022/08/17 00:57:41;;;;;;;;;;;;;;;25.83;55.34;100723.31;7283997;19;154593;-62
2022/08/17 01:00:20;;;;;;;;;;;;;;;25.82;55.23;100726.47;7279985;19;153338;-62
2022/08/17 01:02:47;;;;;;;;;;;;;;;25.82;55.47;100724.47;7278646;19;152700;-63
2022/08/17 01:05:19;;;;;;;;;;;;;;;25.83;55.43;100716.81;7277977;19;152193;-62
2022/08/17 01:07:49;;;;;;;;;;;;;;;25.82;55.30;100720.81;7281408;19;152674;-62
2022/08/17 01:10:19;;;;;;;;;;;;;;;25.82;55.08;100724.47;7282384;19;153239;-62
2022/08/17 01:13:06;;;;;;;;;;;;;;;25.80;55.10;100712.69;7283414;19;153201;-62
2022/08/17 01:15:37;;;;;;;;;;;;;;;25.80;55.51;100715.53;7284137;19;153361;-62
2022/08/17 01:18:06;;;;;;;;;;;;;;;25.80;55.49;100720.34;7278977;19;153536;-62
2022/08/17 01:20:38;;;;;;;;;;;;;;;25.82;55.13;100715.16;7280775;19;152972;-62
2022/08/17 01:23:15;;;;;;;;;;;;;;;25.80;55.57;100711.88;7289723;19;152662;-62
2022/08/17 01:25:55;;;;;;;;;;;;;;;25.79;55.79;100711.03;7283212;19;153299;-62
2022/08/17 01:28:22;;;;;;;;;;;;;;;25.80;55.48;100707.03;7280310;19;154517;-63
2022/08/17 01:31:09;;;;;;;;;;;;;;;25.81;55.69;100713.50;7278487;19;155219;-62
2022/08/17 01:33:36;;;;;;;;;;;;;;;25.79;55.81;100711.03;7277091;19;153829;-62
2022/08/17 01:36:05;;;;;;;;;;;;;;;25.78;56.19;100717.03;7279883;19;152952;-62
2022/08/17 01:38:36;;;;;;;;;;;;;;;25.79;56.00;100711.03;7282387;19;152656;-62
2022/08/17 01:41:05;;;;;;;;;;;;;;;25.78;56.32;100697.22;7279350;19;152359;-62
2022/08/17 01:43:50;;;;;;;;;;;;;;;25.84;55.45;100702.31;7270906;19;153415;-62
2022/08/17 01:46:23;;;;;;;;;;;;;;;25.83;55.65;100700.66;7279870;19;153389;-62
2022/08/17 01:48:50;;;;;;;;;;;;;;;25.85;55.74;100691.84;7276246;19;153363;-62
2022/08/17 01:51:18;;;;;;;;;;;;;;;25.84;55.61;100685.34;7280545;19;154222;-62
2022/08/17 01:53:53;;;;;;;;;;;;;;;25.85;55.38;100689.81;7277987;19;153114;-63
2022/08/17 01:56:21;;;;;;;;;;;;;;;25.80;55.73;100687.22;7274994;19;155562;-62
2022/08/17 01:58:49;;;;;;;;;;;;;;;25.84;55.50;100691.00;7278084;19;153583;-62
2022/08/17 02:01:17;;;;;;;;;;;;;;;25.78;55.96;100688.72;7283526;19;152092;-62
2022/08/17 02:03:45;;;;;;;;;;;;;;;25.80;55.93;100695.72;7279843;19;153450;-62
2022/08/17 02:06:28;;;;;;;;;;;;;;;25.76;55.81;100700.41;7278762;19;152145;-62
2022/08/17 02:08:55;;;;;;;;;;;;;;;25.76;56.48;100699.59;7286435;19;152442;-62
2022/08/17 02:11:27;;;;;;;;;;;;;;;25.73;56.22;100698.28;7281480;19;155227;-62
2022/08/17 02:13:55;;;;;;;;;;;;;;;25.78;56.02;100712.22;7281713;19;152449;-62
2022/08/17 02:16:29;;;;;;;;;;;;;;;25.81;55.27;100714.31;7281182;19;152995;-62
2022/08/17 02:19:08;;;;;;;;;;;;;;;25.79;55.67;100722.38;7278656;19;153321;-62
2022/08/17 02:21:36;;;;;;;;;;;;;;;25.75;55.60;100721.41;7280567;19;152176;-62
2022/08/17 02:24:04;;;;;;;;;;;;;;;25.74;56.31;100716.91;7281028;19;153278;-62
2022/08/17 02:26:31;;;;;;;;;;;;;;;25.72;56.28;100724.91;7279671;19;153150;-62
2022/08/17 02:28:58;;;;;;;;;;;;;;;25.72;55.91;100730.56;7277310;19;152404;-62
2022/08/17 02:31:25;;;;;;;;;;;;;;;25.72;56.38;100729.75;7288408;19;153827;-62
2022/08/17 02:33:51;;;;;;;;;;;;;;;25.71;56.21;100750.75;7278248;19;152318;-62
2022/08/17 02:36:30;;;;;;;;;;;;;;;25.72;55.97;100750.38;7280497;19;153629;-62
2022/08/17 02:38:58;;;;;;;;;;;;;;;25.71;56.10;100760.09;7279443;19;153446;-62
2022/08/17 02:41:25;;;;;;;;;;;;;;;25.73;55.92;100756.88;7280588;19;152610;-62
2022/08/17 02:43:52;;;;;;;;;;;;;;;25.72;56.50;100752.38;7284657;19;156472;-62
2022/08/17 02:46:19;;;;;;;;;;;;;;;25.73;56.02;100754.06;7286976;19;154132;-62
2022/08/17 02:48:46;;;;;;;;;;;;;;;25.70;55.94;100755.59;7284521;19;153297;-62
2022/08/17 02:51:13;;;;;;;;;;;;;;;25.67;55.63;100747.78;7285768;19;152919;-62
2022/08/17 02:53:48;;;;;;;;;;;;;;;25.68;56.00;100749.44;7292541;19;152199;-62
2022/08/17 02:56:16;;;;;;;;;;;;;;;25.71;55.73;100754.41;7282541;19;153178;-62
2022/08/17 02:58:45;;;;;;;;;;;;;;;25.69;55.66;100751.09;7286082;19;154195;-62
2022/08/17 03:01:12;;;;;;;;;;;;;;;25.67;55.97;100759.94;7286894;19;152881;-62
2022/08/17 03:03:39;;;;;;;;;;;;;;;25.66;55.85;100765.97;7284657;19;154229;-62
2022/08/17 03:06:09;;;;;;;;;;;;;;;25.67;55.94;100754.25;7283687;19;153474;-62
2022/08/17 03:08:36;;;;;;;;;;;;;;;25.73;55.46;100746.38;7283318;19;151939;-62
2022/08/17 03:11:06;;;;;;;;;;;;;;;25.68;55.67;100744.59;7286221;19;151838;-62
2022/08/17 03:13:33;;;;;;;;;;;;;;;25.66;55.73;100752.63;7291795;19;153938;-62
2022/08/17 03:16:00;;;;;;;;;;;;;;;25.70;55.51;100749.94;7286548;19;152764;-63
2022/08/17 03:18:27;;;;;;;;;;;;;;;25.69;55.42;100762.41;7283539;19;154370;-62
2022/08/17 03:20:55;;;;;;;;;;;;;;;25.66;55.50;100757.47;7284057;19;152938;-62
2022/08/17 03:23:23;;;;;;;;;;;;;;;25.65;55.67;100769.94;7285783;19;152862;-62
2022/08/17 03:25:51;;;;;;;;;;;;;;;25.62;55.83;100770.66;7283427;19;154161;-62
2022/08/17 03:28:19;;;;;;;;;;;;;;;25.62;55.70;100762.97;7284037;19;152882;-62
2022/08/17 03:30:46;;;;;;;;;;;;;;;25.62;55.69;100765.00;7282218;19;153527;-62
2022/08/17 03:33:14;;;;;;;;;;;;;;;25.64;55.38;100766.28;7285293;19;154847;-63
2022/08/17 03:35:42;;;;;;;;;;;;;;;25.61;56.05;100766.16;7290746;19;152480;-62
2022/08/17 03:38:10;;;;;;;;;;;;;;;25.60;55.85;100761.69;7284405;19;154126;-62
2022/08/17 03:40:37;;;;;;;;;;;;;;;25.59;55.75;100766.50;7284723;19;152835;-62
2022/08/17 03:43:25;;;;;;;;;;;;;;;25.57;56.11;100770.88;7285461;19;155021;-63
2022/08/17 03:57:18;;;;;;;;;;;;;;;25.58;55.86;100775.31;7278849;19;152860;-62
2022/08/17 03:59:45;;;;;;;;;;;;;;;25.56;55.81;100766.38;7292255;19;153516;-62
2022/08/17 04:02:16;;;;;;;;;;;;;;;25.54;56.08;100765.88;7285789;19;152284;-63
2022/08/17 04:04:43;;;;;;;;;;;;;;;25.56;55.99;100769.22;7280582;19;153731;-63
2022/08/17 04:07:10;;;;;;;;;;;;;;;25.53;56.07;100767.84;7283039;19;152507;-62
2022/08/17 04:09:37;;;;;;;;;;;;;;;25.53;55.87;100764.22;7282294;19;152929;-62
2022/08/17 04:12:04;;;;;;;;;;;;;;;25.58;55.73;100761.19;7285922;19;153304;-62
2022/08/17 04:14:37;;;;;;;;;;;;;;;25.53;56.05;100767.84;7283348;19;154165;-62
2022/08/17 04:17:20;;;;;;;;;;;;;;;25.52;55.94;100756.91;7284590;19;152529;-62
2022/08/17 04:19:46;;;;;;;;;;;;;;;25.52;55.95;100766.22;7284034;19;154925;-62
2022/08/17 04:22:13;;;;;;;;;;;;;;;25.52;56.06;100768.22;7290596;19;153849;-62
2022/08/17 04:25:00;;;;;;;;;;;;;;;25.51;55.85;100772.22;7284642;19;152200;-62
2022/08/17 04:27:27;;;;;;;;;;;;;;;25.52;56.23;100769.03;7283123;19;154946;-62
2022/08/17 04:29:54;;;;;;;;;;;;;;;25.50;56.11;100765.72;7281841;19;152140;-62
2022/08/17 04:32:21;;;;;;;;;;;;;;;25.50;56.47;100770.56;7284015;19;152050;-62
2022/08/17 04:35:08;;;;;;;;;;;;;;;25.52;56.36;100769.03;7280384;19;155437;-61
2022/08/17 04:37:35;;;;;;;;;;;;;;;25.52;56.31;100768.22;7284671;19;152543;-62
2022/08/17 04:43:02;;;;;;;;;;;;;;;25.51;56.10;100769.38;7282740;19;152341;-62
2022/08/17 04:45:29;;;;;;;;;;;;;;;25.49;56.13;100758.41;7290815;19;152557;-62
2022/08/17 04:47:58;;;;;;;;;;;;;;;25.50;56.16;100765.72;7282154;19;154481;-61
2022/08/17 04:50:25;;;;;;;;;;;;;;;25.48;56.30;100770.09;7282429;19;154949;-62
2022/08/17 04:52:52;;;;;;;;;;;;;;;25.50;55.86;100771.38;7283904;19;152604;-62
2022/08/17 04:55:20;;;;;;;;;;;;;;;25.48;56.24;100761.59;7283846;19;155341;-62
2022/08/17 04:57:47;;;;;;;;;;;;;;;25.46;55.86;100755.44;7278051;19;152307;-61
2022/08/17 05:00:14;;;;;;;;;;;;;;;25.45;56.54;100750.97;7283149;19;152098;-62
2022/08/17 05:02:48;;;;;;;;;;;;;;;25.44;56.56;100750.13;7283303;19;152988;-62
2022/08/17 05:05:21;;;;;;;;;;;;;;;25.45;56.18;100750.97;7286511;19;153543;-61
2022/08/17 05:07:50;;;;;;;;;;;;;;;25.44;56.38;100747.28;7281924;19;152709;-62
2022/08/17 05:10:18;;;;;;;;;;;;;;;25.46;55.71;100749.78;7283971;19;152756;-62
2022/08/17 05:12:45;;;;;;;;;;;;;;;25.47;55.83;100740.97;7284159;19;153499;-62
2022/08/17 05:15:15;;;;;;;;;;;;;;;25.46;56.11;100732.81;7282511;19;156127;-62
2022/08/17 05:17:45;;;;;;;;;;;;;;;25.47;55.78;100732.47;7283380;19;152428;-62
2022/08/17 05:20:12;;;;;;;;;;;;;;;25.44;55.93;100726.69;7281732;19;152803;-62
2022/08/17 05:22:45;;;;;;;;;;;;;;;25.45;55.82;100736.81;7281789;19;153528;-62
2022/08/17 05:25:13;;;;;;;;;;;;;;;25.43;56.12;100750.50;7283759;19;152071;-62
2022/08/17 05:27:40;;;;;;;;;;;;;;;25.42;55.91;100752.50;7289086;19;152802;-62
2022/08/17 05:30:08;;;;;;;;;;;;;;;25.44;55.91;100752.94;7280318;19;153057;-63
2022/08/17 05:32:35;;;;;;;;;;;;;;;25.43;56.07;100761.81;7283043;19;153335;-62
2022/08/17 05:35:05;;;;;;;;;;;;;;;25.44;55.90;100752.94;7278119;19;154042;-62
2022/08/17 05:37:32;;;;;;;;;;;;;;;25.45;55.93;100767.94;7282583;19;151764;-62
2022/08/17 05:39:58;;;;;;;;;;;;;;;25.41;55.93;100764.97;7283543;19;152624;-62
2022/08/17 05:42:25;;;;;;;;;;;;;;;25.41;55.92;100770.63;7281505;19;154719;-62
2022/08/17 05:44:55;;;;;;;;;;;;;;;25.40;56.43;100768.13;7282243;19;152684;-62
2022/08/17 05:47:23;;;;;;;;;;;;;;;25.37;56.26;100771.66;7283311;19;152605;-62
2022/08/17 05:49:50;;;;;;;;;;;;;;;25.38;56.13;100770.50;7284042;19;152813;-62
2022/08/17 05:52:29;;;;;;;;;;;;;;;25.37;56.21;100780.97;7282666;19;153323;-61
2022/08/17 05:54:56;;;;;;;;;;;;;;;25.39;56.09;100792.78;7281695;19;154000;-62
2022/08/17 05:57:41;;;;;;;;;;;;;;;25.36;56.38;100789.81;7279626;19;152204;-62
2022/08/17 06:00:40;;;;;;;;;;;;;;;25.38;55.96;100801.63;7278410;19;153479;-62
2022/08/17 06:03:25;;;;;;;;;;;;;;;25.39;56.12;100806.09;7278054;19;154105;-61
2022/08/17 06:06:11;;;;;;;;;;;;;;;25.38;56.60;100815.75;7278822;19;152754;-60
2022/08/17 06:08:55;;;;;;;;;;;;;;;25.37;56.34;100812.09;7280663;19;153080;-60
2022/08/17 06:11:27;;;;;;;;;;;;;;;25.33;56.70;100810.31;7281659;19;154474;-61
2022/08/17 06:14:12;;;;;;;;;;;;;;;25.38;56.46;100810.09;7288952;19;152477;-62
2022/08/17 06:16:42;;;;;;;;;;;;;;;25.35;56.31;100807.97;7280351;19;152305;-61
2022/08/17 06:19:17;;;;;;;;;;;;;;;25.37;56.67;100797.13;7286075;19;152524;-61
2022/08/17 06:21:51;;;;;;;;;;;;;;;25.35;56.22;100810.81;7289588;19;154124;-61
2022/08/17 06:24:21;;;;;;;;;;;;;;;25.36;56.51;100809.59;7286194;19;154176;-61
2022/08/17 06:26:49;;;;;;;;;;;;;;;25.34;56.81;100809.13;7288668;19;152043;-61
2022/08/17 06:29:16;;;;;;;;;;;;;;;25.33;56.88;100813.97;7286610;19;152862;-61
2022/08/17 06:31:49;;;;;;;;;;;;;;;25.33;56.70;100819.63;7287629;19;152760;-61
2022/08/17 06:34:16;;;;;;;;;;;;;;;25.34;56.79;100826.94;7284307;19;152309;-61
2022/08/17 06:36:48;;;;;;;;;;;;;;;25.34;56.72;100826.13;7294937;19;152522;-61
2022/08/17 06:39:34;;;;;;;;;;;;;;;25.33;56.39;100833.75;7288372;19;152486;-61
2022/08/17 06:42:04;;;;;;;;;;;;;;;25.30;56.90;100842.13;7287463;19;152387;-61
2022/08/17 06:44:52;;;;;;;;;;;;;;;25.40;56.65;100847.34;7285803;19;154087;-61
2022/08/17 06:47:34;;;;;;;;;;;;;;;25.36;56.61;100854.88;7287944;19;152651;-61
2022/08/17 06:50:13;;;;;;;;;;;;;;;25.34;56.66;100848.75;7282873;19;152210;-61
2022/08/17 06:52:56;;;;;;;;;;;;;;;25.37;56.70;100851.69;7287296;19;152777;-61
2022/08/17 06:55:55;;;;;;;;;;;;;;;25.31;56.90;100846.56;7288844;19;154194;-61
2022/08/17 06:58:22;;;;;;;;;;;;;;;25.31;57.03;100852.22;7285171;19;153612;-61
2022/08/17 07:00:57;;;;;;;;;;;;;;;25.34;56.67;100854.41;7294839;19;154251;-60
2022/08/17 07:03:53;;;;;;;;;;;;;;;25.32;56.80;100842.59;7286400;19;152186;-61
2022/08/17 07:06:22;;;;;;;;;;;;;;;25.34;56.68;100848.75;7285431;19;152233;-61
2022/08/17 07:08:52;;;;;;;;;;;;;;;25.31;56.54;100843.75;7286729;19;152487;-61
2022/08/17 07:11:24;;;;;;;;;;;;;;;25.33;56.79;100847.91;7287543;19;153434;-61
2022/08/17 07:14:09;;;;;;;;;;;;;;;25.35;56.69;100845.53;7285916;19;154068;-61
2022/08/17 07:16:46;;;;;;;;;;;;;;;25.34;56.56;100857.22;7287617;19;152158;-61
2022/08/17 07:19:15;;;;;;;;;;;;;;;25.32;56.67;100863.22;7285522;19;153184;-61
2022/08/17 07:21:54;;;;;;;;;;;;;;;25.30;57.18;100867.56;7292265;19;153894;-61
2022/08/17 07:24:32;;;;;;;;;;;;;;;25.33;56.71;100872.53;7286996;19;152743;-61
2022/08/17 07:27:10;;;;;;;;;;;;;;;25.31;56.96;100874.88;7285743;19;154184;-61
2022/08/17 07:29:41;;;;;;;;;;;;;;;25.32;56.45;100879.34;7283780;19;152363;-61
2022/08/17 07:32:09;;;;;;;;;;;;;;;25.35;57.00;100878.69;7288296;19;152593;-61
2022/08/17 07:34:55;;;;;;;;;;;;;;;25.37;56.72;100873.50;7283737;19;155201;-62
2022/08/17 07:37:21;;;;;;;;;;;;;;;25.34;57.01;100888.34;7286785;19;152088;-61
2022/08/17 07:39:48;;;;;;;;;;;;;;;25.30;57.10;100893.88;7286969;19;153725;-63
2022/08/17 07:42:35;;;;;;;;;;;;;;;25.31;57.26;100903.16;7285248;19;156291;-62
2022/08/17 07:48:17;;;;;;;;;;;;;;;25.40;56.75;100912.41;7291336;19;153433;-62
2022/08/17 07:50:41;;;;;;;;;;;;;;;25.38;56.76;100915.59;7282213;19;152844;-62
2022/08/17 07:53:16;;;;;;;;;;;;;;;25.34;56.87;100919.47;7285740;19;153644;-61
2022/08/17 07:55:44;;;;;;;;;;;;;;;25.31;57.27;100925.78;7286462;19;153364;-61
2022/08/17 07:58:18;;;;;;;;;;;;;;;25.34;56.98;100930.78;7284534;19;152235;-61
2022/08/17 08:00:45;;;;;;;;;;;;;;;25.34;57.13;100936.44;7285782;19;153367;-61
2022/08/17 08:03:14;;;;;;;;;;;;;;;25.30;57.44;100939.13;7284354;19;152426;-61
2022/08/17 08:05:48;;;;;;;;;;;;;;;25.30;57.04;100933.47;7284174;19;151793;-60
2022/08/17 08:08:31;;;;;;;;;;;;;;;25.31;57.25;100937.09;7291232;19;151764;-61
2022/08/17 08:11:14;;;;;;;;;;;;;;;25.37;57.25;100941.38;7283467;19;152046;-61
2022/08/17 08:13:42;;;;;;;;;;;;;;;25.40;57.40;100930.22;7286875;19;152632;-60
2022/08/17 08:16:23;;;;;;;;;;;;;;;25.37;57.92;100941.38;7284350;19;153961;-61
2022/08/17 08:18:54;;;;;;;;;;;;;;;25.35;57.78;100933.22;7282273;19;154079;-62
2022/08/17 08:21:46;;;;;;;;;;;;;;;25.31;57.80;100929.44;7284373;19;152119;-61
2022/08/17 08:24:27;;;;;;;;;;;;;;;25.26;58.10;100917.50;7283129;19;153269;-61
2022/08/17 08:27:06;;;;;;;;;;;;;;;25.27;58.12;100921.97;7285145;19;151925;-61
2022/08/17 08:29:33;;;;;;;;;;;;;;;25.28;57.96;100918.81;7283269;19;153313;-61
2022/08/17 08:32:09;;;;;;;;;;;;;;;25.32;57.75;100922.63;7293203;19;153048;-61
2022/08/17 08:34:56;;;;;;;;;;;;;;;25.29;57.96;100922.47;7283662;19;152188;-61
2022/08/17 08:38:06;;;;;;;;;;;;;;;25.26;58.13;100914.69;7284029;19;152591;-60
2022/08/17 08:40:44;;;;;;;;;;;;;;;25.32;57.54;100913.28;7278394;19;153095;-60
2022/08/17 08:43:17;;;;;;;;;;;;;;;25.31;57.90;100917.28;7281910;19;152727;-60
2022/08/17 08:45:59;;;;;;;;;;;;;;;25.31;57.66;100920.13;7281535;19;154019;-60
2022/08/17 08:48:26;;;;;;;;;;;;;;;25.27;57.49;100914.31;7285905;19;152696;-60
2022/08/17 08:51:16;;;;;;;;;;;;;;;25.29;57.78;100911.16;7282040;19;155007;-61
2022/08/17 08:54:05;;;;;;;;;;;;;;;25.30;57.25;100915.66;7283676;19;154528;-61
2022/08/17 08:56:51;;;;;;;;;;;;;;;25.29;57.47;100928.97;7292587;19;152935;-61
2022/08/17 08:59:49;;;;;;;;;;;;;;;25.37;57.21;100918.75;7283765;19;156716;-61
2022/08/17 09:02:42;;;;;;;;;;;;;;;25.37;56.93;100913.94;7285213;19;152744;-61
2022/08/17 09:05:24;;;;;;;;;;;;;;;25.36;57.23;100922.75;7280325;19;153957;-61
2022/08/17 09:08:02;;;;;;;;;;;;;;;25.32;57.34;100927.44;7282513;19;153822;-62
2022/08/17 09:10:33;;;;;;;;;;;;;;;25.36;57.09;100919.94;7279865;19;154190;-62
2022/08/17 09:13:03;;;;;;;;;;;;;;;25.33;57.28;100927.09;7284237;19;152602;-62
2022/08/17 09:15:45;;;;;;;;;;;;;;;25.33;57.32;100917.78;7283783;19;152866;-62
2022/08/17 09:18:24;;;;;;;;;;;;;;;25.35;56.99;100919.09;7283138;19;152899;-62
2022/08/17 09:21:18;;;;;;;;;;;;;;;25.32;56.85;100927.44;7288668;19;155555;-62
2022/08/17 09:23:45;;;;;;;;;;;;;;;25.37;56.87;100921.59;7284088;19;151963;-62
2022/08/17 09:26:24;;;;;;;;;;;;;;;25.36;56.84;100919.94;7284136;19;153825;-62
2022/08/17 09:28:52;;;;;;;;;;;;;;;25.36;56.94;100922.75;7282546;19;153378;-62
2022/08/17 09:31:20;;;;;;;;;;;;;;;25.35;56.62;100921.13;7281486;19;152308;-62
2022/08/17 09:33:47;;;;;;;;;;;;;;;25.34;56.64;100928.78;7283460;19;152571;-62
2022/08/17 09:36:19;;;;;;;;;;;;;;;25.35;56.57;100929.59;7280008;19;153505;-62
2022/08/17 09:39:01;;;;;;;;;;;;;;;25.36;56.43;100931.25;7283764;19;153059;-63
2022/08/17 09:41:42;;;;;;;;;;;;;;;25.37;56.26;100947.88;7290080;19;152271;-61
2022/08/17 09:44:25;;;;;;;;;;;;;;;25.38;56.12;100940.22;7281276;19;155642;-62
2022/08/17 09:46:55;;;;;;;;;;;;;;;25.35;56.78;100941.72;7283554;19;154196;-62
2022/08/17 09:49:34;;;;;;;;;;;;;;;25.37;56.42;100941.38;7279082;19;152634;-62
2022/08/17 09:52:10;;;;;;;;;;;;;;;25.35;56.69;100938.09;7281712;19;154310;-62
2022/08/17 09:54:38;;;;;;;;;;;;;;;25.37;56.24;100938.56;7283238;19;153483;-62
2022/08/17 09:57:06;;;;;;;;;;;;;;;25.37;56.32;100944.22;7280631;19;153905;-62
2022/08/17 09:59:55;;;;;;;;;;;;;;;25.38;56.34;100943.06;7280215;19;152073;-62
2022/08/17 10:02:24;;;;;;;;;;;;;;;25.39;56.05;100948.38;7282021;19;153571;-62
2022/08/17 10:04:53;;;;;;;;;;;;;;;25.40;56.33;100955.69;7283593;19;152912;-62
2022/08/17 10:07:29;;;;;;;;;;;;;;;25.44;56.24;100953.00;7281372;19;152513;-62
2022/08/17 10:10:04;;;;;;;;;;;;;;;25.46;55.85;100964.81;7281644;19;154337;-62
2022/08/17 10:12:44;;;;;;;;;;;;;;;25.44;55.65;100959.47;7255944;19;154183;-62
2022/08/17 10:15:24;;;;;;;;;;;;;;;25.42;56.38;100966.66;7280926;19;153437;-62
2022/08/17 10:18:01;;;;;;;;;;;;;;;25.45;56.32;100965.97;7281134;19;153244;-62
2022/08/17 10:20:49;;;;;;;;;;;;;;;25.49;55.51;100961.28;7279830;19;152437;-61
2022/08/17 10:26:18;;;;;;;;;;;;;;;25.48;55.65;100962.47;7280528;19;154326;-62
2022/08/17 10:28:51;;;;;;;;;;;;;;;25.48;55.49;100968.13;7289902;19;152175;-62
2022/08/17 10:31:30;;;;;;;;;;;;;;;25.51;55.32;100964.59;7278523;19;152978;-61
2022/08/17 10:34:04;;;;;;;;;;;;;;;25.49;55.55;100962.13;7278984;19;153147;-62
2022/08/17 10:36:38;;;;;;;;;;;;;;;25.53;55.23;100963.09;7278384;19;153670;-63
2022/08/17 10:39:18;;;;;;;;;;;;;;;25.51;54.74;100967.44;7279827;19;154238;-62
2022/08/17 10:41:55;;;;;;;;;;;;;;;25.49;54.97;100967.78;7281766;19;152918;-62
2022/08/17 10:44:25;;;;;;;;;;;;;;;25.48;55.82;100965.31;7280680;19;153007;-62
2022/08/17 10:47:08;;;;;;;;;;;;;;;25.52;54.77;100966.28;7281345;19;152911;-62
2022/08/17 10:49:36;;;;;;;;;;;;;;;25.54;54.56;100969.59;7277432;19;152735;-62
2022/08/17 10:52:26;;;;;;;;;;;;;;;25.51;54.49;100962.63;7284183;19;152554;-62
2022/08/17 10:54:55;;;;;;;;;;;;;;;25.52;55.43;100947.31;7277999;19;152116;-62
2022/08/17 10:57:32;;;;;;;;;;;;;;;25.59;54.62;100946.78;7282281;19;152792;-62
2022/08/17 11:00:14;;;;;;;;;;;;;;;25.55;54.57;100945.81;7279404;19;154627;-62
2022/08/17 11:02:48;;;;;;;;;;;;;;;25.54;55.10;100944.97;7281096;19;153843;-62
2022/08/17 11:05:34;;;;;;;;;;;;;;;25.56;55.05;100933.31;7282955;19;153183;-62
2022/08/17 11:08:20;;;;;;;;;;;;;;;25.59;54.96;100938.28;7286602;19;152689;-62
2022/08/17 11:10:50;;;;;;;;;;;;;;;25.59;55.17;100930.63;7284039;19;153862;-62
2022/08/17 11:13:26;;;;;;;;;;;;;;;25.61;55.06;100924.63;7287382;19;153337;-62
2022/08/17 11:15:59;;;;;;;;;;;;;;;25.64;55.58;100923.94;7293463;19;153170;-62
2022/08/17 11:18:39;;;;;;;;;;;;;;;25.64;55.04;100921.09;7287459;19;151696;-62
2022/08/17 11:21:16;;;;;;;;;;;;;;;25.65;55.09;100923.59;7283047;19;153560;-62
2022/08/17 11:23:43;;;;;;;;;;;;;;;25.65;55.45;100922.78;7287679;19;153431;-62
2022/08/17 11:26:20;;;;;;;;;;;;;;;25.65;55.24;100920.78;7284920;19;153206;-62
2022/08/17 11:28:49;;;;;;;;;;;;;;;25.67;55.01;100911.91;7285664;19;153225;-62
2022/08/17 11:31:24;;;;;;;;;;;;;;;25.71;54.73;100917.75;7286424;19;152932;-62
2022/08/17 11:34:13;;;;;;;;;;;;;;;25.71;54.83;100910.09;7284483;19;152799;-62
2022/08/17 11:37:01;;;;;;;;;;;;;;;25.72;55.30;100908.88;7285838;19;154705;-62
2022/08/17 11:39:34;;;;;;;;;;;;;;;25.74;54.86;100911.38;7294550;19;152727;-61
2022/08/17 11:42:00;;;;;;;;;;;;;;;25.77;55.08;100914.34;7284755;19;153964;-62
2022/08/17 11:44:36;;;;;;;;;;;;;;;25.80;54.70;100910.84;7285686;19;152083;-62
2022/08/17 11:52:35;;;;;;;;;;;;;;;25.81;54.61;100909.66;7283223;19;153521;-62
2022/08/17 11:55:04;;;;;;;;;;;;;;;25.84;54.27;100892.00;7284577;19;153264;-62
2022/08/17 11:57:59;;;;;;;;;;;;;;;25.86;54.44;100903.78;7284400;19;156910;-62
2022/08/17 12:00:50;;;;;;;;;;;;;;;25.88;55.13;100897.78;7292231;19;151798;-62
2022/08/17 12:03:24;;;;;;;;;;;;;;;25.88;54.86;100901.44;7284377;19;153703;-62
2022/08/17 12:06:01;;;;;;;;;;;;;;;25.89;55.02;100893.78;7284193;19;153055;-62
2022/08/17 12:08:31;;;;;;;;;;;;;;;25.91;54.75;100900.75;7286205;19;153592;-62
2022/08/17 12:11:00;;;;;;;;;;;;;;;25.91;55.43;100903.56;7284414;19;154118;-62
2022/08/17 12:13:29;;;;;;;;;;;;;;;25.92;54.85;100899.56;7285664;19;151908;-62
2022/08/17 12:16:06;;;;;;;;;;;;;;;25.94;54.77;100896.38;7284848;19;154074;-61
2022/08/17 12:18:37;;;;;;;;;;;;;;;25.96;54.17;100894.88;7284857;19;153646;-62
2022/08/17 12:21:16;;;;;;;;;;;;;;;25.95;54.75;100893.22;7282865;19;152012;-62
2022/08/17 12:23:49;;;;;;;;;;;;;;;25.95;54.16;100887.53;7289518;19;153228;-62
2022/08/17 12:26:18;;;;;;;;;;;;;;;25.96;54.57;100892.03;7285290;19;151869;-62
2022/08/17 12:28:56;;;;;;;;;;;;;;;25.95;54.60;100893.22;7285458;19;153945;-62
2022/08/17 12:31:35;;;;;;;;;;;;;;;25.95;54.17;100895.22;7282308;19;153532;-62
2022/08/17 12:34:03;;;;;;;;;;;;;;;25.96;54.06;100894.03;7282171;19;152084;-62
2022/08/17 12:36:31;;;;;;;;;;;;;;;25.94;54.42;100885.88;7286126;19;152497;-62
2022/08/17 12:39:02;;;;;;;;;;;;;;;25.93;54.30;100883.41;7279968;19;153954;-62
2022/08/17 12:41:51;;;;;;;;;;;;;;;25.93;54.15;100889.06;7284521;19;153822;-62
2022/08/17 12:44:29;;;;;;;;;;;;;;;25.92;53.80;100882.59;7263857;19;153019;-62
2022/08/17 12:47:03;;;;;;;;;;;;;;;25.93;53.47;100884.25;7283432;19;154002;-62
2022/08/17 12:49:32;;;;;;;;;;;;;;;25.92;53.64;100888.25;7282618;19;152971;-62
2022/08/17 12:52:03;;;;;;;;;;;;;;;25.93;53.33;100889.06;7281657;19;153278;-62
2022/08/17 12:54:33;;;;;;;;;;;;;;;25.93;53.35;100889.06;7282931;19;153867;-62
2022/08/17 12:57:03;;;;;;;;;;;;;;;25.92;52.79;100893.91;7284723;19;152483;-62
2022/08/17 12:59:31;;;;;;;;;;;;;;;25.92;53.14;100898.75;7283415;19;154682;-62
2022/08/17 13:01:59;;;;;;;;;;;;;;;25.91;53.02;100894.25;7285012;19;151686;-62
2022/08/17 13:04:27;;;;;;;;;;;;;;;25.90;52.48;100892.59;7279102;19;152798;-62
2022/08/17 13:06:55;;;;;;;;;;;;;;;25.88;52.17;100890.13;7282842;19;154049;-62
2022/08/17 13:09:28;;;;;;;;;;;;;;;25.88;52.19;100892.94;7290035;19;151944;-62
2022/08/17 13:12:06;;;;;;;;;;;;;;;25.88;52.36;100890.13;7280604;19;152032;-62
2022/08/17 13:14:35;;;;;;;;;;;;;;;25.88;52.80;100897.78;7279313;19;154806;-62
2022/08/17 13:17:04;;;;;;;;;;;;;;;25.88;52.53;100897.78;7284172;19;153057;-62
2022/08/17 13:19:47;;;;;;;;;;;;;;;25.85;52.97;100895.66;7280537;19;154479;-61
2022/08/17 13:22:13;;;;;;;;;;;;;;;25.85;53.41;100890.78;7284167;19;152942;-62
2022/08/17 13:24:51;;;;;;;;;;;;;;;25.84;53.83;100892.00;7284449;19;152863;-62