Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:13;;;;;;;6.37;4.13;;;8.50;78.30;;;;;;5081371;28;20211;-62
2023/12/24 00:02:40;;;;;;;9.77;4.40;;;8.50;78.50;;;;;;5076907;28;20314;-62
2023/12/24 00:05:07;;;;;;;8.07;3.83;;;8.50;78.80;;;;;;5078120;28;20261;-62
2023/12/24 00:07:34;;;;;;;11.53;4.23;;;8.50;79.00;;;;;;5082073;28;20276;-62
2023/12/24 00:10:02;;;;;;;6.50;4.70;;;8.50;79.10;;;;;;5090285;28;20202;-62
2023/12/24 00:12:29;;;;;;;7.53;4.00;;;8.50;79.50;;;;;;5086624;28;20208;-62
2023/12/24 00:14:56;;;;;;;8.73;4.10;;;8.50;79.30;;;;;;5079724;28;20633;-62
2023/12/24 00:17:23;;;;;;;8.87;4.07;;;8.50;79.40;;;;;;5081883;28;20703;-62
2023/12/24 00:19:50;;;;;;;6.93;4.57;;;8.50;79.40;;;;;;5083150;28;20208;-62
2023/12/24 00:22:17;;;;;;;6.20;4.00;;;8.50;79.50;;;;;;5084029;28;20207;-62
2023/12/24 00:24:45;;;;;;;9.83;4.00;;;8.40;79.50;;;;;;5086291;28;20215;-62
2023/12/24 00:27:12;;;;;;;9.60;4.63;;;8.40;79.50;;;;;;5080315;28;20981;-62
2023/12/24 00:29:39;;;;;;;5.57;3.60;;;8.40;79.60;;;;;;5078952;28;20197;-62
2023/12/24 00:32:09;;;;;;;7.40;4.30;;;8.40;79.60;;;;;;5082435;28;20187;-62
2023/12/24 00:34:36;;;;;;;12.20;4.40;;;8.40;79.80;;;;;;5085085;28;20210;-62
2023/12/24 00:37:04;;;;;;;6.27;4.43;;;8.30;79.80;;;;;;5082719;28;20207;-62
2023/12/24 00:39:31;;;;;;;6.90;4.03;;;8.30;79.80;;;;;;5102641;28;20272;-62
2023/12/24 00:41:58;;;;;;;7.53;3.70;;;8.30;79.80;;;;;;5085808;28;20213;-62
2023/12/24 00:44:25;;;;;;;7.97;3.90;;;8.20;79.70;;;;;;5085076;28;20198;-62
2023/12/24 00:46:52;;;;;;;6.13;3.07;;;8.20;79.90;;;;;;5078598;28;20221;-62
2023/12/24 00:49:19;;;;;;;6.57;3.70;;;8.10;80.20;;;;;;5082696;28;20210;-62
2023/12/24 00:51:47;;;;;;;7.73;4.03;;;8.10;80.80;;;;;;5080491;28;20201;-62
2023/12/24 00:54:14;;;;;;;8.50;3.90;;;8.10;81.10;;;;;;5081354;28;20212;-62
2023/12/24 00:56:41;;;;;;;8.13;3.47;;;8.10;81.40;;;;;;5076172;28;20661;-62
2023/12/24 00:59:08;;;;;;;6.07;4.33;;;8.10;81.70;;;;;;5081627;28;20199;-63
2023/12/24 01:01:35;;;;;;;7.97;4.00;;;8.10;82.50;;;;;;5078785;28;20329;-61
2023/12/24 01:04:02;;;;;;;10.47;4.00;;;8.20;82.10;;;;;;5079888;28;20197;-61
2023/12/24 01:06:29;;;;;;;14.73;4.07;;;8.20;81.90;;;;;;5079088;28;20309;-62
2023/12/24 01:08:57;;;;;;;6.27;3.33;;;8.20;82.10;;;;;;5082791;28;20207;-62
2023/12/24 01:11:24;;;;;;;6.63;4.13;;;8.20;81.80;;;;;;5085004;28;20196;-62
2023/12/24 01:13:51;;;;;;;9.60;3.53;;;8.20;82.10;;;;;;5088151;28;20197;-62
2023/12/24 01:16:18;;;;;;;9.63;4.20;;;8.20;82.10;;;;;;5085924;28;20522;-62
2023/12/24 01:18:47;;;;;;;6.67;3.77;;;8.20;82.10;;;;;;5078722;28;20227;-62
2023/12/24 01:21:14;;;;;;;9.03;3.90;;;8.20;82.10;;;;;;5081513;28;20282;-62
2023/12/24 01:23:41;;;;;;;7.17;3.90;;;8.20;82.10;;;;;;5087666;28;20559;-62
2023/12/24 01:26:08;;;;;;;8.03;4.73;;;8.20;82.10;;;;;;5084695;28;20296;-62
2023/12/24 01:28:35;;;;;;;5.60;3.83;;;8.20;82.20;;;;;;5081695;28;20237;-62
2023/12/24 01:31:03;;;;;;;7.67;4.00;;;8.30;82.60;;;;;;5083904;28;20232;-62
2023/12/24 01:33:30;;;;;;;6.43;3.97;;;8.40;82.50;;;;;;5087106;28;20203;-62
2023/12/24 01:35:57;;;;;;;9.37;4.63;;;8.40;82.20;;;;;;5087641;28;20260;-62
2023/12/24 01:38:24;;;;;;;6.73;4.23;;;8.40;81.90;;;;;;5084263;28;20753;-62
2023/12/24 01:40:51;;;;;;;8.40;3.77;;;8.30;81.90;;;;;;5088451;28;20209;-62
2023/12/24 01:43:19;;;;;;;10.80;4.70;;;8.30;82.10;;;;;;5083669;28;20229;-62
2023/12/24 01:45:46;;;;;;;6.23;4.03;;;8.20;81.80;;;;;;5086871;28;20216;-62
2023/12/24 01:48:16;;;;;;;7.00;4.37;;;8.10;81.60;;;;;;5080556;28;20305;-62
2023/12/24 01:50:46;;;;;;;8.77;4.13;;;8.10;81.30;;;;;;5081699;28;20209;-62
2023/12/24 01:53:17;;;;;;;8.50;4.20;;;7.90;80.80;;;;;;5085852;28;20195;-62
2023/12/24 01:55:47;;;;;;;7.10;4.20;;;7.80;80.70;;;;;;5079136;28;20622;-62
2023/12/24 01:58:15;;;;;;;6.67;4.20;;;7.70;80.70;;;;;;5080770;28;20528;-62
2023/12/24 02:00:42;;;;;;;7.53;4.10;;;7.50;80.90;;;;;;5087451;28;20207;-62
2023/12/24 02:03:10;;;;;;;8.13;4.37;;;7.40;81.20;;;;;;5077485;28;20226;-62
2023/12/24 02:05:37;;;;;;;9.73;4.70;;;7.40;81.60;;;;;;5085395;28;20230;-62
2023/12/24 02:08:07;;;;;;;7.80;4.43;;;7.30;81.90;;;;;;5076369;28;20662;-62
2023/12/24 02:10:35;;;;;;;6.10;4.03;;;7.20;82.20;;;;;;5080998;28;20589;-61
2023/12/24 02:13:02;;;;;;;10.83;4.20;;;7.20;82.10;;;;;;5079797;28;20631;-63
2023/12/24 02:15:29;;;;;;;9.93;4.67;;;7.10;81.50;;;;;;5084260;28;20194;-62
2023/12/24 02:17:59;;;;;;;8.70;4.63;;;7.00;81.80;;;;;;5080180;28;20260;-62
2023/12/24 02:20:28;;;;;;;10.33;4.57;;;7.00;82.50;;;;;;5084570;28;20631;-62
2023/12/24 02:22:55;;;;;;;12.87;4.93;;;6.90;83.10;;;;;;5084872;28;20602;-62
2023/12/24 02:25:23;;;;;;;9.53;4.50;;;6.90;83.50;;;;;;5083886;28;20271;-62
2023/12/24 02:28:09;;;;;;;12.13;4.83;;;6.90;83.90;;;;;;5084169;28;20210;-62
2023/12/24 02:30:47;;;;;;;12.17;4.33;;;7.00;84.40;;;;;;5074635;28;20196;-62
2023/12/24 02:33:17;;;;;;;8.00;4.10;;;7.00;84.70;;;;;;5082168;28;20258;-62
2023/12/24 02:35:47;;;;;;;8.87;4.40;;;7.00;84.70;;;;;;5080730;28;20519;-63
2023/12/24 02:38:14;;;;;;;11.50;4.97;;;7.00;84.20;;;;;;5077533;28;20214;-62
2023/12/24 02:40:41;;;;;;;11.47;5.03;;;7.00;83.70;;;;;;5084762;28;20201;-62
2023/12/24 02:43:09;;;;;;;6.47;4.17;;;6.90;83.70;;;;;;5083639;28;20205;-62
2023/12/24 02:45:37;;;;;;;11.60;4.97;;;6.80;84.00;;;;;;5088951;28;20631;-61
2023/12/24 02:48:04;;;;;;;11.83;4.80;;;6.80;84.10;;;;;;5082077;28;20263;-61
2023/12/24 02:50:32;;;;;;;7.33;4.90;;;6.70;84.00;;;;;;5084830;28;20228;-62
2023/12/24 02:52:59;;;;;;;7.77;4.77;;;6.70;84.20;;;;;;5097302;28;20533;-62
2023/12/24 02:55:26;;;;;;;12.03;4.60;;;6.70;84.50;;;;;;5079991;28;20661;-62
2023/12/24 02:57:53;;;;;;;9.10;4.37;;;6.60;84.40;;;;;;5088978;28;20197;-62
2023/12/24 03:00:20;;;;;;;10.60;5.00;;;6.60;84.70;;;;;;5079699;28;20584;-62
2023/12/24 03:02:47;;;;;;;10.00;5.13;;;6.60;84.90;;;;;;5088191;28;20237;-62
2023/12/24 03:05:15;;;;;;;10.73;5.37;;;6.60;85.30;;;;;;5091519;28;20550;-62
2023/12/24 03:07:43;;;;;;;10.93;5.50;;;6.60;85.60;;;;;;5079696;28;20222;-62
2023/12/24 03:10:10;;;;;;;11.07;4.67;;;6.60;85.50;;;;;;5086624;28;20543;-62
2023/12/24 03:12:37;;;;;;;10.17;5.30;;;6.60;85.70;;;;;;5088648;28;20197;-62
2023/12/24 03:15:05;;;;;;;10.63;6.17;;;6.60;86.70;;;;;;5085251;28;20208;-62
2023/12/24 03:17:32;;;;;;;7.13;4.90;;;6.70;86.50;;;;;;5087831;28;20208;-62
2023/12/24 03:20:00;;;;;;;8.30;5.20;;;6.70;86.50;;;;;;5080257;28;20246;-62
2023/12/24 03:22:27;;;;;;;8.37;5.00;;;6.70;86.30;;;;;;5083449;28;20248;-62
2023/12/24 03:24:54;;;;;;;10.87;4.60;;;6.70;86.30;;;;;;5092949;28;20582;-62
2023/12/24 03:27:23;;;;;;;8.87;3.97;;;6.70;86.30;;;;;;5090145;28;20790;-62
2023/12/24 03:29:50;;;;;;;8.40;4.00;;;6.60;85.30;;;;;;5086033;28;20194;-62
2023/12/24 03:32:17;;;;;;;6.67;3.93;;;6.50;84.60;;;;;;5077121;28;20201;-62
2023/12/24 03:34:44;;;;;;;8.63;4.20;;;6.40;84.60;;;;;;5085437;28;20212;-62
2023/12/24 03:37:12;;;;;;;6.67;3.53;;;6.30;84.30;;;;;;5079763;28;20213;-62
2023/12/24 03:39:39;;;;;;;8.50;4.00;;;6.20;84.00;;;;;;5082897;28;20235;-62
2023/12/24 03:42:06;;;;;;;7.83;4.03;;;6.00;84.10;;;;;;5090600;28;20198;-62
2023/12/24 03:44:34;;;;;;;9.97;4.90;;;5.90;84.30;;;;;;5087563;28;20635;-61
2023/12/24 03:47:01;;;;;;;6.60;4.37;;;5.90;84.70;;;;;;5082991;28;21619;-62
2023/12/24 03:49:28;;;;;;;7.53;3.57;;;5.80;85.00;;;;;;5091262;28;20597;-62
2023/12/24 03:51:55;;;;;;;11.43;4.77;;;5.80;85.30;;;;;;5086248;28;20194;-62
2023/12/24 03:54:22;;;;;;;9.40;4.60;;;5.70;85.30;;;;;;5083354;28;20205;-62
2023/12/24 03:56:50;;;;;;;8.77;4.07;;;5.70;85.60;;;;;;5086463;28;20204;-62
2023/12/24 03:59:17;;;;;;;9.43;4.80;;;5.60;86.00;;;;;;5085938;28;20258;-62
2023/12/24 04:01:45;;;;;;;9.23;3.87;;;5.60;86.20;;;;;;5085347;28;20248;-62
2023/12/24 04:04:12;;;;;;;8.53;4.20;;;5.60;86.50;;;;;;5085868;28;20301;-62
2023/12/24 04:06:39;;;;;;;9.73;4.80;;;5.60;86.80;;;;;;5082097;28;20267;-62
2023/12/24 04:09:08;;;;;;;7.87;4.53;;;5.60;86.90;;;;;;5084566;28;20238;-62
2023/12/24 04:11:35;;;;;;;8.93;4.40;;;5.70;87.30;;;;;;5086810;28;20209;-62
2023/12/24 04:14:03;;;;;;;7.00;4.87;;;5.70;87.70;;;;;;5081138;28;20201;-62
2023/12/24 04:16:30;;;;;;;12.17;4.37;;;5.80;88.00;;;;;;5086631;28;20190;-62
2023/12/24 04:18:57;;;;;;;7.37;4.93;;;5.80;88.30;;;;;;5089200;28;20217;-62
2023/12/24 04:21:24;;;;;;;6.43;4.30;;;5.80;88.30;;;;;;5082542;28;20208;-62
2023/12/24 04:23:51;;;;;;;7.63;4.03;;;5.90;88.30;;;;;;5081146;28;20283;-62
2023/12/24 04:26:18;;;;;;;6.60;4.53;;;5.80;88.10;;;;;;5083226;28;20662;-61
2023/12/24 04:28:45;;;;;;;11.50;4.70;;;5.80;87.80;;;;;;5088471;28;20224;-61
2023/12/24 04:31:13;;;;;;;11.97;5.17;;;5.80;87.70;;;;;;5080899;28;20861;-61
2023/12/24 04:33:40;;;;;;;6.63;4.37;;;5.70;87.70;;;;;;5083007;28;20244;-61
2023/12/24 04:36:08;;;;;;;7.47;3.97;;;5.70;87.70;;;;;;5099905;28;20647;-62
2023/12/24 04:38:35;;;;;;;9.97;3.97;;;5.70;87.90;;;;;;5085750;28;20205;-62
2023/12/24 04:41:02;;;;;;;6.40;4.10;;;5.60;87.50;;;;;;5086267;28;20272;-62
2023/12/24 04:43:30;;;;;;;9.43;4.43;;;5.50;87.00;;;;;;5086366;28;20193;-62
2023/12/24 04:45:57;;;;;;;4.13;3.43;;;5.40;86.70;;;;;;5088860;28;20204;-62
2023/12/24 04:48:24;;;;;;;8.07;3.90;;;5.40;86.80;;;;;;5079444;28;20650;-63
2023/12/24 04:50:51;;;;;;;7.23;4.10;;;5.30;86.90;;;;;;5088890;28;20529;-62
2023/12/24 04:53:18;;;;;;;5.53;4.07;;;5.20;86.90;;;;;;5084712;28;20204;-62
2023/12/24 04:55:48;;;;;;;7.97;4.20;;;5.20;86.70;;;;;;5078892;28;20619;-62
2023/12/24 04:58:15;;;;;;;6.43;3.67;;;5.10;86.90;;;;;;5079667;28;20210;-62
2023/12/24 05:00:43;;;;;;;6.87;3.37;;;5.10;87.30;;;;;;5081059;28;20201;-62
2023/12/24 05:03:10;;;;;;;9.67;4.10;;;5.10;87.40;;;;;;5081289;28;20201;-62
2023/12/24 05:05:37;;;;;;;8.27;4.80;;;5.10;87.60;;;;;;5085255;28;20196;-62
2023/12/24 05:08:04;;;;;;;7.90;5.17;;;5.10;87.50;;;;;;5079134;28;20222;-62
2023/12/24 05:10:31;;;;;;;7.73;4.77;;;5.10;87.60;;;;;;5083308;28;20208;-62
2023/12/24 05:12:58;;;;;;;9.40;5.27;;;5.10;88.10;;;;;;5080108;28;20193;-62
2023/12/24 05:15:26;;;;;;;9.30;4.70;;;5.20;89.30;;;;;;5081415;28;20291;-61
2023/12/24 05:17:55;;;;;;;8.63;4.07;;;5.20;89.10;;;;;;5088673;28;20213;-61
2023/12/24 05:20:23;;;;;;;8.37;4.63;;;5.20;88.90;;;;;;5087571;28;20204;-61
2023/12/24 05:22:50;;;;;;;9.83;4.40;;;5.20;88.90;;;;;;5082955;28;20582;-62
2023/12/24 05:25:20;;;;;;;8.97;4.30;;;5.30;89.10;;;;;;5081982;28;20208;-62
2023/12/24 05:27:47;;;;;;;9.33;5.20;;;5.30;89.10;;;;;;5080566;28;20672;-62
2023/12/24 05:30:14;;;;;;;12.90;5.10;;;5.30;89.30;;;;;;5077672;28;20233;-62
2023/12/24 05:32:41;;;;;;;11.83;5.40;;;5.30;89.50;;;;;;5082344;28;20201;-62
2023/12/24 05:35:09;;;;;;;7.67;5.40;;;5.40;89.60;;;;;;5081733;28;20201;-62
2023/12/24 05:37:36;;;;;;;8.27;4.70;;;5.50;89.80;;;;;;5079660;28;20193;-62
2023/12/24 05:40:05;;;;;;;12.97;5.23;;;5.50;89.90;;;;;;5080127;28;20307;-62
2023/12/24 05:42:32;;;;;;;12.03;5.83;;;5.50;89.90;;;;;;5080190;28;20200;-62
2023/12/24 05:44:59;;;;;;;8.20;4.70;;;5.60;90.00;;;;;;5080841;28;20634;-62
2023/12/24 05:47:26;;;;;;;8.60;5.10;;;5.60;89.90;;;;;;5085693;28;20201;-62
2023/12/24 05:49:53;;;;;;;11.30;4.60;;;5.60;89.70;;;;;;5087465;28;20258;-62
2023/12/24 05:52:20;;;;;;;9.47;5.03;;;5.60;89.80;;;;;;5079705;28;20201;-62
2023/12/24 05:54:47;;;;;;;7.77;5.10;;;5.60;89.70;;;;;;5079412;28;20190;-62
2023/12/24 05:57:14;;;;;;;8.57;4.67;;;5.60;89.60;;;;;;5085185;28;20617;-62
2023/12/24 05:59:41;;;;;;;10.57;5.37;;;5.60;89.70;;;;;;5079677;28;20216;-62
2023/12/24 06:02:09;;;;;;;10.50;4.77;;;5.60;89.70;;;;;;5078844;28;20236;-62
2023/12/24 06:04:36;;;;;;;14.33;4.83;;;5.60;89.90;;;;;;5084251;28;20219;-62
2023/12/24 06:07:04;;;;;;;9.87;4.57;;;5.60;89.70;;;;;;5085065;28;20198;-62
2023/12/24 06:09:31;;;;;;;9.70;4.77;;;5.60;89.50;;;;;;5082435;28;20300;-62
2023/12/24 06:11:59;;;;;;;10.10;4.70;;;5.60;89.70;;;;;;5079328;28;20202;-62
2023/12/24 06:14:26;;;;;;;14.57;5.67;;;5.60;89.80;;;;;;5080086;28;20197;-62
2023/12/24 06:16:53;;;;;;;8.43;4.57;;;5.60;89.90;;;;;;5080167;28;20282;-62
2023/12/24 06:19:20;;;;;;;8.13;4.80;;;5.60;90.00;;;;;;5077266;28;20213;-62
2023/12/24 06:21:48;;;;;;;9.03;4.60;;;5.70;90.20;;;;;;5083119;28;20197;-62
2023/12/24 06:24:20;;;;;;;9.50;5.23;;;5.70;90.10;;;;;;5083121;28;20291;-62
2023/12/24 06:26:48;;;;;;;6.70;4.70;;;5.70;90.20;;;;;;5079524;28;20639;-62
2023/12/24 06:29:15;;;;;;;10.73;4.50;;;5.70;90.20;;;;;;5081057;28;20678;-62
2023/12/24 06:31:42;;;;;;;8.50;5.63;;;5.70;90.20;;;;;;5085464;28;20236;-62
2023/12/24 06:34:11;;;;;;;11.77;5.30;;;5.70;90.20;;;;;;5086861;28;20196;-62
2023/12/24 06:36:38;;;;;;;8.17;4.30;;;5.70;90.20;;;;;;5081887;28;20194;-62
2023/12/24 06:39:05;;;;;;;8.23;3.97;;;5.70;90.30;;;;;;5082347;28;20270;-62
2023/12/24 06:41:32;;;;;;;10.50;5.60;;;5.70;90.20;;;;;;5082188;28;20246;-62
2023/12/24 06:43:59;;;;;;;7.23;4.63;;;5.70;90.10;;;;;;5083360;28;20568;-63
2023/12/24 06:46:27;;;;;;;12.17;4.80;;;5.70;90.10;;;;;;5080648;28;20206;-62
2023/12/24 06:48:54;;;;;;;7.43;3.50;;;5.60;90.10;;;;;;5082585;28;20208;-62
2023/12/24 06:51:22;;;;;;;10.63;4.80;;;5.60;90.10;;;;;;5082270;28;20220;-62
2023/12/24 06:53:49;;;;;;;12.43;5.23;;;5.60;90.10;;;;;;5078481;28;20197;-62
2023/12/24 06:56:16;;;;;;;10.00;4.30;;;5.60;90.20;;;;;;5077769;28;20197;-62
2023/12/24 06:58:43;;;;;;;9.30;4.40;;;5.60;90.30;;;;;;5082412;28;20291;-61
2023/12/24 07:01:10;;;;;;;14.50;5.70;;;5.70;90.80;;;;;;5076681;28;20253;-62
2023/12/24 07:03:37;;;;;;;13.03;5.57;;;5.70;90.60;;;;;;5079410;28;20213;-62
2023/12/24 07:06:04;;;;;;;8.20;4.70;;;5.80;90.70;;;;;;5080696;28;20650;-62
2023/12/24 07:08:32;;;;;;;8.93;5.07;;;5.90;90.70;;;;;;5082672;28;20221;-62
2023/12/24 07:10:59;;;;;;;8.10;4.30;;;5.90;90.70;;;;;;5084433;28;20192;-62
2023/12/24 07:13:26;;;;;;;9.60;4.70;;;5.90;90.50;;;;;;5080897;28;20236;-62
2023/12/24 07:15:53;;;;;;;8.60;4.87;;;6.00;90.40;;;;;;5080590;28;20263;-62
2023/12/24 07:18:20;;;;;;;13.97;5.20;;;6.00;90.30;;;;;;5079984;28;20209;-62
2023/12/24 07:20:47;;;;;;;15.00;5.53;;;6.00;90.20;;;;;;5081605;28;20288;-62
2023/12/24 07:23:14;;;;;;;7.27;5.40;;;6.00;90.30;;;;;;5087245;28;20247;-62
2023/12/24 07:25:42;;;;;;;13.50;5.63;;;6.00;90.30;;;;;;5087178;28;20543;-62
2023/12/24 07:28:09;;;;;;;16.20;5.80;;;6.00;90.40;;;;;;5081462;28;20214;-63
2023/12/24 07:30:36;;;;;;;11.30;5.00;;;6.00;90.40;;;;;;5081134;28;20629;-62
2023/12/24 07:33:03;;;;;;;9.73;5.47;;;6.10;90.70;;;;;;5077265;28;20190;-62
2023/12/24 07:35:30;;;;;;;9.07;4.73;;;6.10;90.40;;;;;;5079002;28;20227;-62
2023/12/24 07:37:58;;;;;;;11.47;5.43;;;6.10;90.40;;;;;;5079531;28;20231;-61
2023/12/24 07:40:25;;;;;;;12.63;5.43;;;6.20;90.30;;;;;;5080057;28;20604;-62
2023/12/24 07:42:52;;;;;;;11.27;5.43;;;6.20;90.30;;;;;;5082527;28;20185;-62
2023/12/24 07:45:22;;;;;;;13.93;5.97;;;6.30;90.30;;;;;;5083368;28;20197;-62
2023/12/24 07:47:49;;;;;;;17.37;5.93;;;6.40;90.20;;;;;;5079947;28;20221;-62
2023/12/24 07:50:17;;;;;;;8.60;4.77;;;6.40;90.10;;;;;;5082112;28;20646;-62
2023/12/24 07:52:44;;;;;;;10.43;5.50;;;6.40;90.00;;;;;;5085305;28;20225;-62
2023/12/24 07:55:11;;;;;;;16.07;5.87;;;6.50;90.00;;;;;;5082961;28;20271;-62
2023/12/24 07:57:38;;;;;;;16.93;5.77;;;6.60;90.00;;;;;;5084554;28;20209;-62
2023/12/24 08:00:09;;;;;;;13.27;5.43;;;6.60;90.00;;;;;;5085547;28;20197;-62
2023/12/24 08:02:39;;;;;;;11.50;5.90;;;6.70;90.00;;;;;;5080040;28;20241;-62
2023/12/24 08:05:07;;;;;;;10.47;5.67;;;6.80;90.00;;;;;;5079464;28;20221;-62
2023/12/24 08:07:35;;;;;;;14.63;5.50;;;6.80;89.90;;;;;;5079405;28;20311;-63
2023/12/24 08:10:03;;;;;;;9.40;5.23;;;6.90;89.80;;;;;;5082346;28;20214;-62
2023/12/24 08:12:30;;;;;;;7.20;5.47;;;7.00;89.70;;;;;;5086400;28;20213;-62
2023/12/24 08:14:57;;;;;;;9.37;5.73;;;7.10;89.60;;;;;;5085873;28;20202;-62
2023/12/24 08:17:24;;;;;;;15.97;6.27;;;7.20;89.40;;;;;;5081556;28;20236;-62
2023/12/24 08:19:54;;;;;;;12.50;6.33;;;7.20;89.30;;;;;;5085021;28;20276;-63
2023/12/24 08:22:23;;;;;;;8.17;5.83;;;7.30;89.20;;;;;;5083763;28;20204;-62
2023/12/24 08:24:51;;;;;;;12.80;6.00;;;7.40;89.20;;;;;;5078397;28;20218;-64
2023/12/24 08:27:18;;;;;;;10.63;6.00;;;7.60;89.20;;;;;;5079397;28;20202;-63
2023/12/24 08:29:45;;;;;;;12.10;5.93;;;7.70;89.20;;;;;;5078728;28;20257;-62
2023/12/24 08:32:12;;;;;;;11.90;5.07;;;7.80;89.10;;;;;;5083353;28;20542;-62
2023/12/24 08:34:39;;;;;;;11.33;6.00;;;7.90;89.10;;;;;;5093117;28;20199;-62
2023/12/24 08:37:06;;;;;;;10.90;5.43;;;8.10;89.00;;;;;;5082840;28;20215;-62
2023/12/24 08:39:34;;;;;;;15.60;6.37;;;8.20;88.80;;;;;;5080543;28;20230;-63
2023/12/24 08:42:01;;;;;;;19.70;6.03;;;8.40;88.60;;;;;;5080272;28;20657;-63
2023/12/24 08:44:28;;;;;;;12.60;6.90;;;8.50;88.50;;;;;;5083390;28;20242;-63
2023/12/24 08:46:56;;;;;;;12.37;5.47;;;8.60;88.40;;;;;;5081256;28;20636;-63
2023/12/24 08:49:23;;;;;;;14.23;6.17;;;8.80;88.40;;;;;;5080386;28;20287;-63
2023/12/24 08:51:51;;;;;;;7.70;5.37;;;8.90;88.20;;;;;;5078841;28;20549;-62
2023/12/24 08:54:18;;;;;;;11.57;5.70;;;9.10;87.90;;;;;;5082265;28;20201;-63
2023/12/24 08:56:45;;;;;;;10.13;6.30;;;9.20;87.60;;;;;;5082668;28;20231;-63
2023/12/24 08:59:12;;;;;;;9.10;5.07;;;9.30;87.40;;;;;;5079201;28;20287;-63
2023/12/24 09:01:41;;;;;;;8.57;4.60;;;9.40;87.30;;;;;;5081650;28;20238;-63
2023/12/24 09:04:08;;;;;;;8.03;4.47;;;9.60;87.30;;;;;;5081806;28;20203;-63
2023/12/24 09:06:43;;;;;;;13.63;5.07;;;9.70;87.20;;;;;;5081559;28;20503;-63
2023/12/24 09:09:12;;;;;;;11.33;5.00;;;9.80;87.00;;;;;;5076422;28;20539;-63
2023/12/24 09:11:39;;;;;;;9.80;5.27;;;9.90;86.70;;;;;;5084610;28;20198;-62
2023/12/24 09:14:07;;;;;;;12.50;4.80;;;10.00;86.60;;;;;;5079655;28;20198;-63
2023/12/24 09:16:36;;;;;;;11.23;5.20;;;10.10;86.40;;;;;;5085911;28;20202;-63
2023/12/24 09:19:03;;;;;;;15.20;5.87;;;10.20;86.20;;;;;;5080058;28;20235;-62
2023/12/24 09:21:30;;;;;;;11.30;6.13;;;10.40;86.20;;;;;;5080617;28;20187;-63
2023/12/24 09:23:58;;;;;;;14.30;6.50;;;10.50;86.00;;;;;;5082650;28;20517;-63
2023/12/24 09:26:25;;;;;;;13.53;5.27;;;10.60;85.90;;;;;;5085793;28;20212;-64
2023/12/24 09:28:52;;;;;;;9.30;5.93;;;10.70;85.80;;;;;;5081064;28;20235;-63
2023/12/24 09:31:19;;;;;;;13.90;6.57;;;10.80;86.40;;;;;;5082264;28;20206;-63
2023/12/24 09:33:46;;;;;;;15.80;6.43;;;10.90;85.70;;;;;;5080285;28;20204;-63
2023/12/24 09:36:14;;;;;;;12.23;7.70;;;11.00;85.70;;;;;;5085480;28;20644;-63
2023/12/24 09:38:41;;;;;;;12.37;6.60;;;11.10;85.70;;;;;;5087181;28;20200;-63
2023/12/24 09:41:08;;;;;;;13.70;6.57;;;11.30;85.60;;;;;;5084476;28;20202;-63
2023/12/24 09:43:38;;;;;;;13.93;6.83;;;11.50;85.40;;;;;;5081896;28;20210;-63
2023/12/24 09:46:05;;;;;;;10.47;6.53;;;11.60;85.20;;;;;;5084842;28;20291;-63
2023/12/24 09:48:34;;;;;;;10.60;5.93;;;11.80;84.50;;;;;;5082462;28;20191;-63
2023/12/24 09:51:02;;;;;;;11.73;5.67;;;11.90;83.70;;;;;;5084623;28;20281;-63
2023/12/24 09:53:30;;;;;;;8.13;5.27;;;12.00;82.60;;;;;;5086238;28;20224;-63
2023/12/24 09:55:58;;;;;;;9.97;5.57;;;12.20;82.10;;;;;;5081355;28;20200;-63
2023/12/24 09:58:25;;;;;;;11.33;5.70;;;12.30;81.80;;;;;;5081929;28;20262;-63
2023/12/24 10:00:53;;;;;;;9.30;5.37;;;12.40;81.80;;;;;;5082710;28;20263;-63
2023/12/24 10:03:20;;;;;;;9.83;5.70;;;12.50;81.80;;;;;;5080800;28;20197;-63
2023/12/24 10:06:03;;;;;;;10.43;5.53;;;12.60;81.60;;;;;;5079018;28;20205;-63
2023/12/24 10:08:31;;;;;;;12.47;5.60;;;12.70;81.40;;;;;;5080064;28;20218;-63
2023/12/24 10:11:24;;;;;;;13.47;5.23;;;12.80;81.30;;;;;;5079093;28;20248;-63
2023/12/24 10:14:03;;;;;;;10.17;4.37;;;12.90;81.10;;;;;;5081397;28;20627;-63
2023/12/24 10:16:42;;;;;;;9.43;4.50;;;12.90;80.80;;;;;;5083126;28;20326;-63
2023/12/24 10:19:20;;;;;;;14.00;5.17;;;13.00;80.40;;;;;;5080203;28;20211;-63
2023/12/24 10:22:08;;;;;;;10.77;4.90;;;13.10;79.90;;;;;;5079624;28;20295;-63
2023/12/24 10:24:38;;;;;;;14.47;5.70;;;13.10;79.40;;;;;;5083330;28;20261;-63
2023/12/24 10:27:10;;;;;;;9.07;5.23;;;13.20;79.40;;;;;;5082417;28;20199;-63
2023/12/24 10:29:39;;;;;;;8.27;4.70;;;13.30;79.30;;;;;;5083919;28;20574;-63
2023/12/24 10:32:10;;;;;;;13.37;5.30;;;13.30;79.20;;;;;;5083816;28;20290;-63
2023/12/24 10:34:39;;;;;;;10.27;4.67;;;13.40;79.10;;;;;;5080428;28;20205;-63
2023/12/24 10:37:21;;;;;;;11.17;5.10;;;13.50;78.90;;;;;;5080103;28;20209;-63
2023/12/24 10:39:50;;;;;;;12.13;5.63;;;13.50;78.50;;;;;;5080578;28;20200;-63
2023/12/24 10:42:17;;;;;;;14.70;5.50;;;13.60;78.30;;;;;;5082343;28;20663;-63
2023/12/24 10:44:44;;;;;;;15.03;5.57;;;13.70;78.10;;;;;;5080540;28;20200;-63
2023/12/24 10:47:11;;;;;;;11.70;5.70;;;13.70;77.90;;;;;;5079180;28;20201;-63
2023/12/24 10:49:39;;;;;;;16.93;5.63;;;13.80;77.80;;;;;;5081895;28;20228;-63
2023/12/24 10:52:06;;;;;;;9.13;4.37;;;13.80;77.90;;;;;;5080534;28;20253;-63
2023/12/24 10:54:34;;;;;;;8.90;5.53;;;13.90;77.90;;;;;;5087296;28;20282;-63
2023/12/24 10:57:23;;;;;;;12.67;4.70;;;13.90;78.50;;;;;;5080262;28;20192;-63
2023/12/24 11:00:17;;;;;;;10.13;5.00;;;13.90;77.10;;;;;;5077389;28;20201;-63
2023/12/24 11:02:45;;;;;;;10.57;4.47;;;14.00;76.70;;;;;;5078831;28;20240;-63
2023/12/24 11:05:48;;;;;;;8.50;4.10;;;14.10;75.90;;;;;;5078452;28;20259;-63
2023/12/24 11:08:19;;;;;;;11.27;4.60;;;14.10;75.60;;;;;;5085247;28;20212;-63
2023/12/24 11:10:56;;;;;;;12.27;4.53;;;14.20;75.80;;;;;;5080783;28;20553;-63
2023/12/24 11:13:32;;;;;;;8.73;4.30;;;14.20;75.70;;;;;;5078142;28;20281;-63
2023/12/24 11:16:00;;;;;;;9.80;4.33;;;14.20;75.40;;;;;;5086848;28;20200;-63
2023/12/24 11:18:44;;;;;;;11.37;5.00;;;14.20;75.20;;;;;;5081008;28;20201;-63
2023/12/24 11:21:16;;;;;;;11.83;4.73;;;14.30;75.40;;;;;;5081467;28;20200;-63
2023/12/24 11:24:09;;;;;;;14.77;5.53;;;14.30;75.50;;;;;;5081707;28;20229;-63
2023/12/24 11:26:36;;;;;;;11.03;4.37;;;14.40;75.60;;;;;;5084330;28;20267;-62
2023/12/24 11:29:43;;;;;;;13.33;4.47;;;14.40;75.30;;;;;;5084709;28;20198;-62
2023/12/24 11:32:26;;;;;;;13.23;4.00;;;14.50;75.10;;;;;;5079967;28;20205;-63
2023/12/24 11:34:57;;;;;;;11.73;4.50;;;14.70;74.90;;;;;;5083080;28;20268;-63
2023/12/24 11:37:34;;;;;;;11.73;4.83;;;14.80;74.70;;;;;;5087834;28;20217;-63
2023/12/24 11:40:08;;;;;;;9.97;4.77;;;14.90;74.40;;;;;;5083595;28;20499;-64
2023/12/24 11:42:43;;;;;;;10.03;3.80;;;15.00;74.30;;;;;;5084766;28;20215;-63
2023/12/24 11:45:21;;;;;;;10.37;3.93;;;15.20;74.10;;;;;;5080871;28;21422;-63
2023/12/24 11:47:49;;;;;;;10.63;4.23;;;15.30;73.50;;;;;;5088770;28;20269;-63
2023/12/24 11:50:17;;;;;;;17.03;4.60;;;15.50;73.10;;;;;;5085660;28;20501;-63
2023/12/24 11:52:49;;;;;;;12.87;5.83;;;15.60;72.90;;;;;;5082443;28;20271;-63
2023/12/24 11:55:20;;;;;;;13.23;3.80;;;15.70;71.70;;;;;;5086079;28;20215;-63
2023/12/24 11:57:49;;;;;;;10.87;4.60;;;15.70;69.70;;;;;;5080909;28;20228;-63
2023/12/24 12:00:24;;;;;;;13.47;4.00;;;15.80;69.80;;;;;;5084248;28;20527;-63
2023/12/24 12:02:59;;;;;;;10.37;3.77;;;15.90;68.70;;;;;;5078435;28;20260;-63
2023/12/24 12:05:28;;;;;;;17.30;4.80;;;15.90;67.20;;;;;;5081976;28;20279;-63
2023/12/24 12:07:56;;;;;;;9.00;4.10;;;15.90;67.70;;;;;;5085810;28;20210;-63
2023/12/24 12:10:24;;;;;;;8.37;4.07;;;16.00;67.40;;;;;;5082051;28;20921;-63
2023/12/24 12:12:51;;;;;;;11.40;3.93;;;16.00;67.50;;;;;;5077473;28;20198;-63
2023/12/24 12:15:23;;;;;;;7.50;4.17;;;16.00;67.70;;;;;;5080502;28;20202;-64
2023/12/24 12:17:51;;;;;;;10.87;4.10;;;16.00;68.10;;;;;;5079941;28;20194;-63
2023/12/24 12:20:18;;;;;;;9.53;4.27;;;16.10;67.50;;;;;;5083072;28;20205;-63
2023/12/24 12:22:47;;;;;;;9.13;4.43;;;16.10;67.50;;;;;;5084710;28;20284;-63
2023/12/24 12:25:14;;;;;;;10.30;4.17;;;16.10;67.70;;;;;;5080949;28;20225;-63
2023/12/24 12:27:41;;;;;;;10.17;3.83;;;16.20;67.80;;;;;;5085781;28;20233;-63
2023/12/24 12:30:11;;;;;;;11.63;4.43;;;16.20;67.80;;;;;;5082361;28;20222;-63
2023/12/24 12:32:38;;;;;;;8.77;4.10;;;16.20;67.70;;;;;;5087855;28;20270;-63
2023/12/24 12:35:06;;;;;;;13.80;4.03;;;16.20;67.40;;;;;;5085022;28;20193;-63
2023/12/24 12:37:33;;;;;;;12.60;4.47;;;16.20;66.50;;;;;;5081853;28;20217;-63
2023/12/24 12:40:00;;;;;;;12.60;4.30;;;16.20;67.10;;;;;;5083091;28;20236;-63
2023/12/24 12:42:28;;;;;;;14.23;4.57;;;16.10;66.70;;;;;;5082523;28;20226;-63
2023/12/24 12:45:09;;;;;;;11.90;5.00;;;16.00;66.10;;;;;;5085358;28;20288;-63
2023/12/24 12:47:36;;;;;;;14.10;5.10;;;16.00;66.30;;;;;;5081101;28;20209;-63
2023/12/24 12:50:05;;;;;;;9.00;4.17;;;15.90;66.30;;;;;;5081613;28;20206;-63
2023/12/24 12:52:32;;;;;;;9.23;4.57;;;15.80;66.50;;;;;;5083467;28;20221;-63
2023/12/24 12:55:04;;;;;;;8.60;3.63;;;15.70;65.20;;;;;;5082079;28;20526;-63
2023/12/24 12:57:32;;;;;;;7.67;4.07;;;15.70;66.00;;;;;;5085724;28;20542;-63