Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:21;;;;;;;4.28;2.67;;;;;;;;;;5098191;28;20280;-69
2023/08/24 00:04:49;;;;;;;3.83;2.47;;;;;;;;;;5097181;28;20657;-69
2023/08/24 00:07:17;;;;;;;4.07;2.70;;;;;;;;;;5097812;28;20209;-69
2023/08/24 00:09:44;;;;;;;2.67;2.33;;;;;;;;;;5097840;28;20243;-69
2023/08/24 00:12:12;;;;;;;3.00;2.70;;;;;;;;;;5098055;28;20225;-69
2023/08/24 00:14:40;;;;;;;5.82;2.92;;;;;;;;;;5098010;28;20280;-70
2023/08/24 00:17:09;;;;;;;4.00;2.72;;;;;;;;;;5097870;28;20613;-69
2023/08/24 00:19:37;;;;;;;2.67;2.28;;;;;;;;;;5097665;28;20216;-70
2023/08/24 00:22:05;;;;;;;2.75;2.30;;;;;;;;;;5097056;28;20291;-69
2023/08/24 00:24:32;;;;;;;4.22;2.75;;;;;;;;;;5087865;28;20209;-69
2023/08/24 00:27:00;;;;;;;5.10;2.60;;;;;;;;;;5097964;28;20248;-70
2023/08/24 00:29:28;;;;;;;4.00;2.30;;;;;;;;;;5097799;28;20193;-70
2023/08/24 00:31:55;;;;;;;2.70;2.50;;;;;;;;;;5097746;28;20760;-69
2023/08/24 00:34:26;;;;;;;3.40;2.40;;;;;;;;;;5097892;28;20659;-69
2023/08/24 00:36:53;;;;;;;5.13;2.65;;;;;;;;;;5095546;28;20201;-69
2023/08/24 00:39:21;;;;;;;4.32;2.65;;;;;;;;;;5097766;28;20216;-70
2023/08/24 00:41:49;;;;;;;3.45;2.17;;;;;;;;;;5091263;28;20217;-71
2023/08/24 00:44:17;;;;;;;4.47;2.80;;;;;;;;;;5096824;28;20284;-71
2023/08/24 00:46:44;;;;;;;4.88;2.50;;;;;;;;;;5096457;28;20705;-70
2023/08/24 00:49:12;;;;;;;3.67;2.42;;;;;;;;;;5097510;28;20288;-70
2023/08/24 00:51:42;;;;;;;5.65;2.25;;;;;;;;;;5095044;28;20233;-69
2023/08/24 00:54:09;;;;;;;5.90;2.83;;;;;;;;;;5094599;28;20201;-71
2023/08/24 00:56:38;;;;;;;10.38;3.03;;;;;;;;;;5095669;28;20194;-70
2023/08/24 00:59:06;;;;;;;3.45;2.40;;;;;;;;;;5094014;28;20221;-70
2023/08/24 01:01:34;;;;;;;2.60;2.40;;;;;;;;;;5095762;28;20232;-71
2023/08/24 01:04:02;;;;;;;2.92;2.58;;;;;;;;;;5099808;28;20201;-69
2023/08/24 01:06:30;;;;;;;3.85;2.92;;;;;;;;;;5100270;28;20201;-69
2023/08/24 01:08:59;;;;;;;3.28;2.97;;;;;;;;;;5099968;28;20251;-70
2023/08/24 01:11:33;;;;;;;6.72;2.40;;;;;;;;;;5097326;28;20221;-69
2023/08/24 01:14:05;;;;;;;2.75;2.55;;;;;;;;;;5100342;28;20201;-69
2023/08/24 01:16:36;;;;;;;2.80;2.60;;;;;;;;;;5100474;28;20197;-69
2023/08/24 01:19:06;;;;;;;2.95;2.42;;;;;;;;;;5101021;28;20630;-70
2023/08/24 01:21:35;;;;;;;5.20;2.45;;;;;;;;;;5099890;28;20762;-69
2023/08/24 01:24:11;;;;;;;2.80;2.50;;;;;;;;;;5097559;28;20216;-69
2023/08/24 01:26:41;;;;;;;7.80;2.80;;;;;;;;;;5100289;28;20559;-68
2023/08/24 01:29:10;;;;;;;3.13;2.80;;;;;;;;;;5100455;28;20227;-69
2023/08/24 01:31:38;;;;;;;4.38;2.65;;;;;;;;;;5099840;28;20249;-69
2023/08/24 01:34:05;;;;;;;3.47;2.72;;;;;;;;;;5099013;28;20239;-69
2023/08/24 01:36:33;;;;;;;5.43;2.88;;;;;;;;;;5099581;28;20193;-68
2023/08/24 01:39:06;;;;;;;6.05;2.67;;;;;;;;;;5099501;28;20704;-70
2023/08/24 01:41:38;;;;;;;3.85;3.13;;;;;;;;;;5098990;28;20217;-70
2023/08/24 01:44:09;;;;;;;5.40;2.63;;;;;;;;;;5099712;28;20211;-70
2023/08/24 01:46:38;;;;;;;5.68;2.90;;;;;;;;;;5100269;28;20216;-70
2023/08/24 01:49:06;;;;;;;6.78;2.83;;;;;;;;;;5100896;28;20205;-69
2023/08/24 01:51:35;;;;;;;3.83;3.00;;;;;;;;;;5100039;28;20756;-70
2023/08/24 01:54:03;;;;;;;2.67;2.42;;;;;;;;;;5100508;28;20563;-70
2023/08/24 01:56:31;;;;;;;5.22;3.25;;;;;;;;;;5100807;28;20213;-70
2023/08/24 01:58:59;;;;;;;5.32;2.85;;;;;;;;;;5097859;28;20652;-69
2023/08/24 02:01:28;;;;;;;7.00;3.05;;;;;;;;;;5095131;28;20316;-70
2023/08/24 02:03:56;;;;;;;9.80;3.33;;;;;;;;;;5095492;28;20209;-70
2023/08/24 02:06:24;;;;;;;4.18;3.05;;;;;;;;;;5099760;28;20211;-70
2023/08/24 02:08:51;;;;;;;6.93;3.42;;;;;;;;;;5099997;28;20211;-70
2023/08/24 02:11:19;;;;;;;5.25;3.00;;;;;;;;;;5099487;28;20316;-70
2023/08/24 02:13:47;;;;;;;4.13;2.97;;;;;;;;;;5099835;28;20226;-69
2023/08/24 02:16:15;;;;;;;4.55;3.30;;;;;;;;;;5100248;28;20209;-70
2023/08/24 02:18:45;;;;;;;5.20;2.95;;;;;;;;;;5100246;28;20216;-70
2023/08/24 02:21:14;;;;;;;5.10;3.30;;;;;;;;;;5098609;28;20313;-70
2023/08/24 02:23:41;;;;;;;4.82;3.53;;;;;;;;;;5099820;28;20244;-70
2023/08/24 02:26:09;;;;;;;4.03;3.40;;;;;;;;;;5099226;28;20201;-70
2023/08/24 02:28:38;;;;;;;4.20;3.80;;;;;;;;;;5099202;28;20255;-70
2023/08/24 02:31:06;;;;;;;8.07;3.75;;;;;;;;;;5099755;28;20228;-70
2023/08/24 02:33:33;;;;;;;4.45;3.55;;;;;;;;;;5099333;28;20316;-70
2023/08/24 02:36:03;;;;;;;4.50;3.70;;;;;;;;;;5098348;28;20285;-70
2023/08/24 02:38:30;;;;;;;7.38;4.10;;;;;;;;;;5098906;28;20260;-70
2023/08/24 02:41:03;;;;;;;6.22;3.63;;;;;;;;;;5097569;28;20304;-70
2023/08/24 02:43:31;;;;;;;11.55;3.60;;;;;;;;;;5098776;28;20201;-70
2023/08/24 02:46:03;;;;;;;4.43;3.08;;;;;;;;;;5098662;28;20288;-70
2023/08/24 02:48:31;;;;;;;3.88;3.35;;;;;;;;;;5098336;28;20208;-69
2023/08/24 02:50:59;;;;;;;5.40;3.95;;;;;;;;;;5099189;28;20225;-70
2023/08/24 02:53:28;;;;;;;7.10;4.03;;;;;;;;;;5097358;28;20221;-69
2023/08/24 02:55:56;;;;;;;6.57;3.80;;;;;;;;;;5098267;28;20217;-68
2023/08/24 02:58:24;;;;;;;11.93;5.10;;;;;;;;;;5098470;28;20220;-69
2023/08/24 03:00:52;;;;;;;8.85;4.90;;;;;;;;;;5090611;28;20291;-69
2023/08/24 03:03:20;;;;;;;8.80;4.63;;;;;;;;;;5098463;28;20208;-69
2023/08/24 03:05:55;;;;;;;8.05;4.25;;;;;;;;;;5097783;28;20688;-69
2023/08/24 03:08:22;;;;;;;9.25;5.43;;;;;;;;;;5097587;28;20212;-70
2023/08/24 03:10:52;;;;;;;10.15;5.05;;;;;;;;;;5092043;28;20701;-69
2023/08/24 03:13:19;;;;;;;12.80;6.10;;;;;;;;;;5097744;28;20241;-70
2023/08/24 03:15:47;;;;;;;13.60;5.50;;;;;;;;;;5099100;28;20212;-70
2023/08/24 03:18:16;;;;;;;11.70;6.72;;;;;;;;;;5099006;28;20212;-70
2023/08/24 03:20:44;;;;;;;8.27;5.18;;;;;;;;;;5098416;28;20773;-71
2023/08/24 03:23:12;;;;;;;6.40;4.82;;;;;;;;;;5089759;28;20193;-65
2023/08/24 03:25:40;;;;;;;7.88;4.80;;;;;;;;;;5097712;28;20293;-65
2023/08/24 03:28:10;;;;;;;8.15;4.53;;;;;;;;;;5097008;28;20251;-65
2023/08/24 03:30:38;;;;;;;7.47;4.13;;;;;;;;;;5098347;28;20224;-65
2023/08/24 03:33:06;;;;;;;5.25;3.75;;;;;;;;;;5095729;28;20258;-66
2023/08/24 03:35:34;;;;;;;6.70;3.92;;;;;;;;;;5098289;28;20209;-65
2023/08/24 03:38:03;;;;;;;5.53;4.20;;;;;;;;;;5097739;28;20201;-65
2023/08/24 03:40:31;;;;;;;7.20;3.45;;;;;;;;;;5092663;28;20245;-65
2023/08/24 03:42:59;;;;;;;6.53;3.60;;;;;;;;;;5096194;28;20968;-66
2023/08/24 03:45:28;;;;;;;6.43;3.70;;;;;;;;;;5096222;28;20197;-65
2023/08/24 03:47:56;;;;;;;11.48;3.25;;;;;;;;;;5097001;28;20205;-64
2023/08/24 03:50:24;;;;;;;5.93;3.20;;;;;;;;;;5097639;28;20231;-65
2023/08/24 03:52:52;;;;;;;5.90;3.58;;;;;;;;;;5095316;28;20216;-66
2023/08/24 03:55:19;;;;;;;4.05;3.20;;;;;;;;;;5098113;28;20212;-64
2023/08/24 03:57:47;;;;;;;6.18;3.67;;;;;;;;;;5093978;28;20212;-65
2023/08/24 04:00:16;;;;;;;4.60;3.20;;;;;;;;;;5097493;28;20233;-65
2023/08/24 04:02:46;;;;;;;5.53;3.25;;;;;;;;;;5097057;28;20258;-66
2023/08/24 04:05:15;;;;;;;5.85;3.50;;;;;;;;;;5097957;28;20212;-66
2023/08/24 04:07:43;;;;;;;6.05;3.22;;;;;;;;;;5097376;28;20193;-65
2023/08/24 04:10:11;;;;;;;8.77;3.72;;;;;;;;;;5098011;28;20228;-64
2023/08/24 04:12:38;;;;;;;8.75;3.53;;;;;;;;;;5098051;28;20292;-64
2023/08/24 04:15:06;;;;;;;9.75;3.05;;;;;;;;;;5094091;28;20201;-65
2023/08/24 04:17:34;;;;;;;5.45;3.15;;;;;;;;;;5096305;28;20193;-66
2023/08/24 04:20:06;;;;;;;4.35;3.30;;;;;;;;;;5094247;28;20224;-65
2023/08/24 04:22:34;;;;;;;5.32;3.85;;;;;;;;;;5094856;28;20197;-65
2023/08/24 04:25:01;;;;;;;3.95;3.15;;;;;;;;;;5096244;28;20198;-66
2023/08/24 04:27:29;;;;;;;10.80;3.75;;;;;;;;;;5093820;28;20256;-66
2023/08/24 04:29:57;;;;;;;4.13;3.50;;;;;;;;;;5096045;28;20245;-66
2023/08/24 04:32:25;;;;;;;9.70;3.67;;;;;;;;;;5093809;28;20611;-66
2023/08/24 04:34:53;;;;;;;4.05;3.03;;;;;;;;;;5096600;28;20220;-66
2023/08/24 04:37:22;;;;;;;6.60;3.92;;;;;;;;;;5095839;28;20229;-65
2023/08/24 04:39:50;;;;;;;8.15;3.55;;;;;;;;;;5099148;28;20209;-65
2023/08/24 04:42:18;;;;;;;7.82;3.55;;;;;;;;;;5096806;28;20198;-65
2023/08/24 04:44:48;;;;;;;5.18;3.42;;;;;;;;;;5096140;28;20563;-66
2023/08/24 04:47:16;;;;;;;9.82;4.00;;;;;;;;;;5097636;28;20213;-66
2023/08/24 04:49:44;;;;;;;7.72;3.58;;;;;;;;;;5098244;28;20212;-66
2023/08/24 04:52:12;;;;;;;9.77;3.58;;;;;;;;;;5096358;28;20205;-66
2023/08/24 04:54:41;;;;;;;8.80;3.80;;;;;;;;;;5095467;28;20660;-66
2023/08/24 04:57:09;;;;;;;11.02;3.72;;;;;;;;;;5095452;28;20302;-65
2023/08/24 04:59:37;;;;;;;3.95;3.17;;;;;;;;;;5098550;28;20202;-66
2023/08/24 05:02:06;;;;;;;8.95;3.72;;;;;;;;;;5098936;28;20240;-65
2023/08/24 05:04:34;;;;;;;9.68;3.85;;;;;;;;;;5100465;28;20238;-65
2023/08/24 05:07:01;;;;;;;6.35;3.38;;;;;;;;;;5098436;28;20203;-65
2023/08/24 05:09:29;;;;;;;4.88;3.50;;;;;;;;;;5100141;28;20284;-65
2023/08/24 05:11:58;;;;;;;7.90;3.72;;;;;;;;;;5100370;28;20208;-66
2023/08/24 05:14:26;;;;;;;7.70;3.90;;;;;;;;;;5100948;28;20229;-66
2023/08/24 05:16:54;;;;;;;5.25;3.63;;;;;;;;;;5098762;28;20241;-66
2023/08/24 05:19:21;;;;;;;6.07;3.35;;;;;;;;;;5100049;28;20209;-65
2023/08/24 05:21:49;;;;;;;5.85;3.53;;;;;;;;;;5097927;28;20699;-64
2023/08/24 05:24:18;;;;;;;10.43;3.63;;;;;;;;;;5098778;28;20210;-66
2023/08/24 05:26:46;;;;;;;5.93;3.45;;;;;;;;;;5099786;28;20603;-65
2023/08/24 05:29:15;;;;;;;9.27;4.00;;;;;;;;;;5098812;28;20197;-65
2023/08/24 05:31:42;;;;;;;8.23;4.22;;;;;;;;;;5099924;28;20241;-65
2023/08/24 05:34:10;;;;;;;4.53;3.72;;;;;;;;;;5099534;28;20224;-64
2023/08/24 05:36:38;;;;;;;7.53;4.15;;;;;;;;;;5099577;28;20304;-65
2023/08/24 05:39:06;;;;;;;7.65;3.95;;;;;;;;;;5099701;28;20547;-65
2023/08/24 05:41:34;;;;;;;4.93;3.53;;;;;;;;;;5099152;28;20679;-65
2023/08/24 05:44:01;;;;;;;11.32;4.05;;;;;;;;;;5099924;28;20198;-65
2023/08/24 05:46:30;;;;;;;7.75;3.80;;;;;;;;;;5098499;28;20216;-65
2023/08/24 05:48:59;;;;;;;7.30;3.65;;;;;;;;;;5099273;28;20205;-65
2023/08/24 05:51:27;;;;;;;7.55;4.28;;;;;;;;;;5098094;28;20665;-65
2023/08/24 05:53:55;;;;;;;8.82;3.65;;;;;;;;;;5098603;28;20256;-64
2023/08/24 05:56:23;;;;;;;4.78;3.63;;;;;;;;;;5099137;28;20606;-64
2023/08/24 05:58:51;;;;;;;5.85;3.47;;;;;;;;;;5096479;28;20201;-63
2023/08/24 06:01:18;;;;;;;8.48;3.08;;;;;;;;;;5095010;28;20245;-64
2023/08/24 06:03:48;;;;;;;4.93;3.60;;;;;;;;;;5100447;28;20258;-62
2023/08/24 06:06:16;;;;;;;9.82;4.65;;;;;;;;;;5099981;28;20212;-64
2023/08/24 06:08:43;;;;;;;6.43;4.05;;;;;;;;;;5101069;28;20205;-62
2023/08/24 06:11:11;;;;;;;11.65;4.07;;;;;;;;;;5100808;28;20326;-63
2023/08/24 06:13:39;;;;;;;8.45;4.90;;;;;;;;;;5100060;28;20219;-64
2023/08/24 06:16:07;;;;;;;8.48;4.40;;;;;;;;;;5099950;28;20544;-64
2023/08/24 06:18:34;;;;;;;5.82;4.28;;;;;;;;;;5099143;28;20205;-64
2023/08/24 06:21:04;;;;;;;8.88;4.65;;;;;;;;;;5099627;28;20264;-64
2023/08/24 06:23:31;;;;;;;7.28;4.60;;;;;;;;;;5099665;28;20208;-63
2023/08/24 06:26:01;;;;;;;12.30;4.50;;;;;;;;;;5099988;28;20235;-64
2023/08/24 06:28:28;;;;;;;10.43;4.75;;;;;;;;;;5099978;28;20240;-63
2023/08/24 06:30:56;;;;;;;9.23;4.85;;;;;;;;;;5094350;28;20223;-64
2023/08/24 06:33:28;;;;;;;9.68;4.53;;;;;;;;;;5097682;28;20207;-63
2023/08/24 06:35:56;;;;;;;10.60;4.32;;;;;;;;;;5095238;28;20214;-63
2023/08/24 06:38:25;;;;;;;9.57;4.47;;;;;;;;;;5095701;28;20210;-64
2023/08/24 06:40:53;;;;;;;7.70;4.40;;;;;;;;;;5097804;28;20221;-63
2023/08/24 06:43:20;;;;;;;9.25;4.88;;;;;;;;;;5098153;28;20532;-63
2023/08/24 06:45:48;;;;;;;11.27;4.38;;;;;;;;;;5095227;28;20304;-63
2023/08/24 06:48:17;;;;;;;8.52;3.78;;;;;;;;;;5096837;28;20209;-64
2023/08/24 06:50:45;;;;;;;6.07;3.72;;;;;;;;;;5097871;28;20225;-64
2023/08/24 06:53:14;;;;;;;8.88;3.30;;;;;;;;;;5096313;28;20292;-63
2023/08/24 06:55:43;;;;;;;9.35;3.78;;;;;;;;;;5098135;28;20714;-66
2023/08/24 06:58:11;;;;;;;8.43;3.80;;;;;;;;;;5096676;28;20288;-62
2023/08/24 07:00:39;;;;;;;10.05;3.88;;;;;;;;;;5098630;28;20663;-64
2023/08/24 07:03:07;;;;;;;10.25;4.50;;;;;;;;;;5092879;28;20201;-63
2023/08/24 07:05:35;;;;;;;7.82;4.82;;;;;;;;;;5093304;28;20251;-63
2023/08/24 07:08:05;;;;;;;8.63;4.38;;;;;;;;;;5097690;28;20236;-64
2023/08/24 07:10:33;;;;;;;7.35;4.57;;;;;;;;;;5095503;28;20260;-63
2023/08/24 07:13:02;;;;;;;12.73;4.63;;;;;;;;;;5096865;28;20208;-63
2023/08/24 07:15:30;;;;;;;8.57;4.00;;;;;;;;;;5095216;28;20236;-63
2023/08/24 07:17:58;;;;;;;9.23;4.07;;;;;;;;;;5097474;28;20201;-63
2023/08/24 07:20:26;;;;;;;13.20;4.57;;;;;;;;;;5093130;28;20312;-64
2023/08/24 07:22:54;;;;;;;5.28;3.92;;;;;;;;;;5097368;28;20569;-64
2023/08/24 07:25:22;;;;;;;12.57;4.60;;;;;;;;;;5094845;28;20193;-63
2023/08/24 07:27:50;;;;;;;12.07;4.88;;;;;;;;;;5094551;28;20201;-63
2023/08/24 07:30:19;;;;;;;9.88;3.92;;;;;;;;;;5097190;28;20221;-63
2023/08/24 07:33:00;;;;;;;8.27;4.05;;;;;;;;;;5096648;28;20201;-64
2023/08/24 07:35:28;;;;;;;7.78;4.03;;;;;;;;;;5097338;28;20225;-62
2023/08/24 07:37:57;;;;;;;5.88;3.90;;;;;;;;;;5096245;28;20205;-63
2023/08/24 07:40:25;;;;;;;5.68;3.45;;;;;;;;;;5095685;28;20229;-64
2023/08/24 07:42:55;;;;;;;4.22;3.28;;;;;;;;;;5096600;28;20225;-63
2023/08/24 07:45:24;;;;;;;7.10;3.47;;;;;;;;;;5097662;28;20235;-64
2023/08/24 07:47:52;;;;;;;8.27;4.18;;;;;;;;;;5095804;28;20262;-63
2023/08/24 07:50:22;;;;;;;8.32;4.05;;;;;;;;;;5095881;28;20601;-63
2023/08/24 07:52:49;;;;;;;4.85;3.50;;;;;;;;;;5095487;28;20719;-62
2023/08/24 07:55:17;;;;;;;6.70;3.97;;;;;;;;;;5097384;28;20254;-64
2023/08/24 07:57:47;;;;;;;9.95;4.53;;;;;;;;;;5096983;28;20205;-62
2023/08/24 08:00:16;;;;;;;9.15;4.00;;;;;;;;;;5097046;28;20247;-67
2023/08/24 08:02:45;;;;;;;6.68;3.45;;;;;;;;;;5092295;28;20228;-66
2023/08/24 08:05:13;;;;;;;7.90;3.80;;;;;;;;;;5095709;28;20280;-66
2023/08/24 08:07:41;;;;;;;7.20;3.33;;;;;;;;;;5095679;28;20216;-69
2023/08/24 08:10:09;;;;;;;8.00;3.50;;;;;;;;;;5097098;28;20286;-67
2023/08/24 08:12:37;;;;;;;5.50;3.60;;;;;;;;;;5095809;28;20201;-67
2023/08/24 08:15:05;;;;;;;6.28;3.40;;;;;;;;;;5097075;28;20231;-67
2023/08/24 08:17:33;;;;;;;6.05;3.65;;;;;;;;;;5095536;28;20204;-66
2023/08/24 08:20:03;;;;;;;8.02;4.00;;;;;;;;;;5097125;28;20236;-67
2023/08/24 08:22:35;;;;;;;9.43;3.20;;;;;;;;;;5096231;28;20201;-67
2023/08/24 08:25:04;;;;;;;5.90;3.17;;;;;;;;;;5097767;28;20205;-67
2023/08/24 08:27:32;;;;;;;5.47;3.53;;;;;;;;;;5095884;28;20233;-67
2023/08/24 08:30:00;;;;;;;4.60;3.38;;;;;;;;;;5096688;28;20221;-67
2023/08/24 08:32:28;;;;;;;7.70;3.55;;;;;;;;;;5095926;28;20251;-67
2023/08/24 08:34:57;;;;;;;5.78;3.47;;;;;;;;;;5096347;28;20263;-67
2023/08/24 08:37:26;;;;;;;6.55;3.25;;;;;;;;;;5095465;28;20197;-67
2023/08/24 08:39:54;;;;;;;10.35;4.20;;;;;;;;;;5096792;28;20838;-61
2023/08/24 08:42:21;;;;;;;8.05;3.63;;;;;;;;;;5095921;28;20216;-61
2023/08/24 08:44:49;;;;;;;5.63;3.70;;;;;;;;;;5096033;28;20295;-61
2023/08/24 08:47:21;;;;;;;7.10;3.53;;;;;;;;;;5095403;28;20200;-61
2023/08/24 08:49:49;;;;;;;5.00;3.60;;;;;;;;;;5096094;28;20787;-61
2023/08/24 08:52:17;;;;;;;6.88;3.35;;;;;;;;;;5091982;28;20272;-62
2023/08/24 08:54:46;;;;;;;8.27;3.28;;;;;;;;;;5095364;28;20570;-62
2023/08/24 08:57:16;;;;;;;4.57;3.60;;;;;;;;;;5095007;28;20348;-63
2023/08/24 08:59:44;;;;;;;6.05;3.05;;;;;;;;;;5088255;28;20202;-61
2023/08/24 09:02:14;;;;;;;9.68;3.10;;;;;;;;;;5095638;28;20595;-62
2023/08/24 09:04:43;;;;;;;9.95;3.58;;;;;;;;;;5096770;28;20216;-62
2023/08/24 09:07:12;;;;;;;7.80;3.35;;;;;;;;;;5094615;28;20205;-65
2023/08/24 09:09:40;;;;;;;8.38;3.90;;;;;;;;;;5095750;28;20197;-63
2023/08/24 09:12:10;;;;;;;6.57;3.83;;;;;;;;;;5096630;28;20202;-64
2023/08/24 09:14:38;;;;;;;7.20;3.60;;;;;;;;;;5097433;28;20657;-64
2023/08/24 09:17:05;;;;;;;6.47;3.05;;;;;;;;;;5096424;28;20312;-64
2023/08/24 09:19:35;;;;;;;8.98;3.63;;;;;;;;;;5095821;28;20208;-64
2023/08/24 09:22:03;;;;;;;8.07;3.15;;;;;;;;;;5098393;28;20246;-64
2023/08/24 09:24:35;;;;;;;6.93;3.63;;;;;;;;;;5097255;28;20197;-64
2023/08/24 09:27:14;;;;;;;6.13;3.35;;;;;;;;;;5099463;28;20201;-64
2023/08/24 09:29:43;;;;;;;7.18;3.28;;;;;;;;;;5100601;28;20292;-65
2023/08/24 09:32:11;;;;;;;10.32;3.47;;;;;;;;;;5100006;28;20205;-64
2023/08/24 09:34:39;;;;;;;6.30;3.20;;;;;;;;;;5097710;28;20216;-65
2023/08/24 09:37:13;;;;;;;9.63;3.08;;;;;;;;;;5098484;28;20591;-65
2023/08/24 09:39:41;;;;;;;7.80;3.53;;;;;;;;;;5097441;28;20197;-65
2023/08/24 09:42:09;;;;;;;6.47;3.10;;;;;;;;;;5094320;28;20201;-65
2023/08/24 09:44:37;;;;;;;5.68;3.17;;;;;;;;;;5100006;28;20266;-65
2023/08/24 09:47:11;;;;;;;7.22;3.15;;;;;;;;;;5098308;28;20201;-65
2023/08/24 09:49:39;;;;;;;7.25;3.33;;;;;;;;;;5096025;28;20644;-65
2023/08/24 09:52:08;;;;;;;5.95;3.20;;;;;;;;;;5097634;28;20204;-65
2023/08/24 09:54:37;;;;;;;5.00;3.38;;;;;;;;;;5099031;28;20326;-65
2023/08/24 09:57:07;;;;;;;7.65;3.42;;;;;;;;;;5100375;28;20311;-65
2023/08/24 09:59:35;;;;;;;4.05;3.28;;;;;;;;;;5099859;28;20205;-65
2023/08/24 10:02:03;;;;;;;5.05;3.35;;;;;;;;;;5099895;28;20259;-65
2023/08/24 10:04:34;;;;;;;9.73;4.03;;;;;;;;;;5100332;28;20552;-65
2023/08/24 10:07:06;;;;;;;6.75;3.75;;;;;;;;;;5099944;28;20655;-65
2023/08/24 10:09:39;;;;;;;7.82;4.22;;;;;;;;;;5099953;28;20712;-65
2023/08/24 10:12:08;;;;;;;9.27;3.30;;;;;;;;;;5095049;28;20201;-65
2023/08/24 10:14:41;;;;;;;7.47;3.20;;;;;;;;;;5096632;28;20207;-65
2023/08/24 10:17:10;;;;;;;7.22;3.60;;;;;;;;;;5097694;28;20247;-65
2023/08/24 10:19:43;;;;;;;6.30;3.42;;;;;;;;;;5096921;28;20630;-65
2023/08/24 10:22:11;;;;;;;5.70;3.35;;;;;;;;;;5095993;28;20229;-65
2023/08/24 10:24:40;;;;;;;5.10;3.28;;;;;;;;;;5097750;28;20235;-65
2023/08/24 10:27:10;;;;;;;3.97;3.28;;;;;;;;;;5092784;28;20280;-65
2023/08/24 10:29:37;;;;;;;8.40;3.63;;;;;;;;;;5093909;28;20201;-65
2023/08/24 10:32:05;;;;;;;7.10;3.53;;;;;;;;;;5095339;28;20202;-65
2023/08/24 10:34:33;;;;;;;4.15;3.15;;;;;;;;;;5095780;28;20201;-66
2023/08/24 10:37:09;;;;;;;7.82;3.60;;;;;;;;;;5092763;28;20221;-65
2023/08/24 10:39:39;;;;;;;11.10;3.40;;;;;;;;;;5095698;28;20201;-65
2023/08/24 10:42:11;;;;;;;5.45;3.15;;;;;;;;;;5097704;28;20595;-65
2023/08/24 10:44:40;;;;;;;11.00;3.67;;;;;;;;;;5090446;28;20208;-65
2023/08/24 10:47:08;;;;;;;6.30;3.53;;;;;;;;;;5096314;28;20222;-65
2023/08/24 10:49:36;;;;;;;7.57;3.42;;;;;;;;;;5098108;28;20283;-65
2023/08/24 10:52:19;;;;;;;7.75;3.63;;;;;;;;;;5095695;28;20204;-65
2023/08/24 10:54:48;;;;;;;8.23;3.40;;;;;;;;;;5095908;28;20716;-66
2023/08/24 10:57:20;;;;;;;9.20;3.33;;;;;;;;;;5095328;28;20249;-66
2023/08/24 10:59:59;;;;;;;12.90;3.70;;;;;;;;;;5093352;28;20206;-65
2023/08/24 11:02:27;;;;;;;8.45;3.83;;;;;;;;;;5096539;28;20205;-65
2023/08/24 11:05:08;;;;;;;7.68;3.58;;;;;;;;;;5098746;28;20221;-66
2023/08/24 11:07:48;;;;;;;5.63;3.30;;;;;;;;;;5097657;28;20194;-66
2023/08/24 11:10:16;;;;;;;8.15;4.63;;;;;;;;;;5095221;28;20259;-65
2023/08/24 11:13:03;;;;;;;9.82;3.92;;;;;;;;;;5093211;28;20197;-66
2023/08/24 11:15:31;;;;;;;12.18;4.15;;;;;;;;;;5096445;28;20235;-65
2023/08/24 11:18:16;;;;;;;5.10;3.10;;;;;;;;;;5092465;28;20732;-64
2023/08/24 11:20:44;;;;;;;8.30;3.50;;;;;;;;;;5095513;28;20568;-63
2023/08/24 11:23:15;;;;;;;8.32;4.07;;;;;;;;;;5097299;28;20280;-63
2023/08/24 11:25:43;;;;;;;6.80;3.92;;;;;;;;;;5095539;28;20208;-63
2023/08/24 11:28:11;;;;;;;5.68;3.50;;;;;;;;;;5095758;28;20217;-64
2023/08/24 11:30:39;;;;;;;5.28;3.40;;;;;;;;;;5096049;28;20352;-64
2023/08/24 11:33:08;;;;;;;5.97;3.72;;;;;;;;;;5097734;28;20694;-62
2023/08/24 11:35:40;;;;;;;7.57;3.38;;;;;;;;;;5097275;28;20612;-63
2023/08/24 11:38:07;;;;;;;5.85;3.10;;;;;;;;;;5098405;28;20316;-63
2023/08/24 11:40:37;;;;;;;8.55;3.35;;;;;;;;;;5093739;28;20296;-63
2023/08/24 11:43:05;;;;;;;6.88;3.67;;;;;;;;;;5089709;28;20640;-62
2023/08/24 11:45:33;;;;;;;5.38;3.53;;;;;;;;;;5093044;28;20225;-63
2023/08/24 11:48:02;;;;;;;8.50;3.22;;;;;;;;;;5092384;28;20795;-63
2023/08/24 11:50:30;;;;;;;11.80;4.00;;;;;;;;;;5089002;28;20221;-62
2023/08/24 11:52:59;;;;;;;6.40;3.05;;;;;;;;;;5087930;28;20193;-62
2023/08/24 11:55:27;;;;;;;6.60;3.17;;;;;;;;;;5091736;28;20613;-63
2023/08/24 11:57:56;;;;;;;1999.90;729.35;;;;;;;;;;5093112;28;20317;-62
2023/08/24 12:00:25;;;;;;;69.20;16.48;;;;;;;;;;5097568;28;20237;-62
2023/08/24 12:02:53;;;;;;;23.95;5.60;;;;;;;;;;5097492;28;20201;-62
2023/08/24 12:05:22;;;;;;;215.95;17.85;;;;;;;;;;5093035;28;20257;-62
2023/08/24 12:07:50;;;;;;;15.07;3.35;;;;;;;;;;5097957;28;20208;-61
2023/08/24 12:10:18;;;;;;;13.82;3.63;;;;;;;;;;5097559;28;20691;-61
2023/08/24 12:12:45;;;;;;;13.75;4.18;;;;;;;;;;5097994;28;20212;-60
2023/08/24 12:15:19;;;;;;;38.42;5.63;;;;;;;;;;5097437;28;20221;-60
2023/08/24 12:17:47;;;;;;;10.75;3.85;;;;;;;;;;5098057;28;20229;-62
2023/08/24 12:20:19;;;;;;;23.77;4.97;;;;;;;;;;5097414;28;20751;-63
2023/08/24 12:22:53;;;;;;;10.02;4.03;;;;;;;;;;5097853;28;20652;-62
2023/08/24 12:25:25;;;;;;;27.13;4.63;;;;;;;;;;5097574;28;20219;-62
2023/08/24 12:27:53;;;;;;;6.85;2.95;;;;;;;;;;5096455;28;20261;-62
2023/08/24 12:30:22;;;;;;;8.65;3.35;;;;;;;;;;5096720;28;20589;-62
2023/08/24 12:32:51;;;;;;;6.88;3.10;;;;;;;;;;5095111;28;20208;-62
2023/08/24 12:35:20;;;;;;;9.98;3.60;;;;;;;;;;5091493;28;20201;-63
2023/08/24 12:37:47;;;;;;;10.65;4.28;;;;;;;;;;5095846;28;20337;-61
2023/08/24 12:40:16;;;;;;;9.40;4.13;;;;;;;;;;5093928;28;20300;-63
2023/08/24 12:42:46;;;;;;;6.40;3.40;;;;;;;;;;5087552;28;20204;-64
2023/08/24 12:45:14;;;;;;;6.80;3.30;;;;;;;;;;5087941;28;20205;-63
2023/08/24 12:47:43;;;;;;;5.75;3.10;;;;;;;;;;5094412;28;20937;-64
2023/08/24 12:50:11;;;;;;;3.60;2.70;;;;;;;;;;5097460;28;20700;-65
2023/08/24 12:52:39;;;;;;;4.15;3.20;;;;;;;;;;5095712;28;20197;-71
2023/08/24 12:55:07;;;;;;;7.97;3.38;;;;;;;;;;5096520;28;20211;-68
2023/08/24 12:57:35;;;;;;;4.57;2.83;;;;;;;;;;5094042;28;20217;-67
2023/08/24 13:00:04;;;;;;;6.07;3.10;;;;;;;;;;5100307;28;20768;-69
2023/08/24 13:02:32;;;;;;;5.10;2.88;;;;;;;;;;5097360;28;20205;-67
2023/08/24 13:05:08;;;;;;;4.50;3.17;;;;;;;;;;5100460;28;20201;-66
2023/08/24 13:07:36;;;;;;;6.00;3.60;;;;;;;;;;5099633;28;20201;-63
2023/08/24 13:10:04;;;;;;;7.55;3.55;;;;;;;;;;5101137;28;20267;-66
2023/08/24 13:12:32;;;;;;;8.40;3.08;;;;;;;;;;5098790;28;20207;-65
2023/08/24 13:15:00;;;;;;;3.53;3.22;;;;;;;;;;5100471;28;20232;-64
2023/08/24 13:17:28;;;;;;;7.10;3.22;;;;;;;;;;5098541;28;20221;-64
2023/08/24 13:19:55;;;;;;;4.15;3.00;;;;;;;;;;5100583;28;20225;-63
2023/08/24 13:22:24;;;;;;;8.80;3.15;;;;;;;;;;5099957;28;20619;-71
2023/08/24 13:24:52;;;;;;;8.50;3.95;;;;;;;;;;5101155;28;20217;-71
2023/08/24 13:27:20;;;;;;;6.47;2.92;;;;;;;;;;5100053;28;20205;-70
2023/08/24 13:29:48;;;;;;;6.50;3.30;;;;;;;;;;5101167;28;20212;-79
2023/08/24 13:32:15;;;;;;;8.90;3.88;;;;;;;;;;5099959;28;20213;-70
2023/08/24 13:34:43;;;;;;;5.07;3.20;;;;;;;;;;5098469;28;20212;-66
2023/08/24 13:37:11;;;;;;;11.25;4.00;;;;;;;;;;5099636;28;20205;-71
2023/08/24 13:39:40;;;;;;;7.82;3.55;;;;;;;;;;5097890;28;20676;-66
2023/08/24 13:42:08;;;;;;;5.47;3.38;;;;;;;;;;5100217;28;20240;-66
2023/08/24 13:44:35;;;;;;;6.40;3.92;;;;;;;;;;5098071;28;20206;-70
2023/08/24 13:47:04;;;;;;;5.85;3.33;;;;;;;;;;5099519;28;20198;-66
2023/08/24 13:49:31;;;;;;;6.00;3.55;;;;;;;;;;5098360;28;20194;-72
2023/08/24 13:52:07;;;;;;;13.98;3.85;;;;;;;;;;5098278;28;20232;-73
2023/08/24 13:54:35;;;;;;;11.68;3.67;;;;;;;;;;5100535;28;20205;-72
2023/08/24 13:57:04;;;;;;;4.97;3.75;;;;;;;;;;5098851;28;20284;-71
2023/08/24 13:59:32;;;;;;;7.10;3.60;;;;;;;;;;5097240;28;20223;-71
2023/08/24 14:02:00;;;;;;;6.00;3.80;;;;;;;;;;5100436;28;20654;-68
2023/08/24 14:04:28;;;;;;;5.05;3.17;;;;;;;;;;5099015;28;20208;-70
2023/08/24 14:06:56;;;;;;;6.28;3.28;;;;;;;;;;5097271;28;20562;-73
2023/08/24 14:09:24;;;;;;;9.27;3.58;;;;;;;;;;5099901;28;20205;-73
2023/08/24 14:11:52;;;;;;;6.00;3.70;;;;;;;;;;5097779;28;20795;-71
2023/08/24 14:14:21;;;;;;;7.20;3.78;;;;;;;;;;5093316;28;20209;-72
2023/08/24 14:16:55;;;;;;;4.55;3.25;;;;;;;;;;5094767;28;20217;-70
2023/08/24 14:19:23;;;;;;;5.57;3.88;;;;;;;;;;5099979;28;20316;-70
2023/08/24 14:21:50;;;;;;;3.88;3.25;;;;;;;;;;5099595;28;20221;-72
2023/08/24 14:24:18;;;;;;;5.15;3.10;;;;;;;;;;5099899;28;20574;-71
2023/08/24 14:26:46;;;;;;;5.65;3.15;;;;;;;;;;5100625;28;20230;-70
2023/08/24 14:29:14;;;;;;;5.60;3.60;;;;;;;;;;5099461;28;20265;-71
2023/08/24 14:31:44;;;;;;;9.02;3.95;;;;;;;;;;5100210;28;20260;-73
2023/08/24 14:34:12;;;;;;;25.95;5.13;;;;;;;;;;5098381;28;20277;-73
2023/08/24 14:36:41;;;;;;;21.25;4.10;;;;;;;;;;5100510;28;20198;-73
2023/08/24 14:39:10;;;;;;;5.93;3.38;;;;;;;;;;5102092;28;20253;-73
2023/08/24 14:41:38;;;;;;;5.95;3.22;;;;;;;;;;5091786;28;20304;-73
2023/08/24 14:44:05;;;;;;;10.02;3.95;;;;;;;;;;5096558;28;20205;-74
2023/08/24 14:46:33;;;;;;;5.35;3.60;;;;;;;;;;5098364;28;20680;-73
2023/08/24 14:49:03;;;;;;;5.05;3.55;;;;;;;;;;5098467;28;20202;-73
2023/08/24 14:51:31;;;;;;;5.57;3.65;;;;;;;;;;5097337;28;20221;-73