Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:06;;;;;;;4.78;2.65;;;12.80;61.50;;;;;;5012449;28;20032;-74
2021/03/30 00:03:32;;;;;;;5.68;2.28;;;12.80;61.50;;;;;;5012638;28;20034;-73
2021/03/30 00:05:58;;;;;;;6.60;2.33;;;12.80;61.70;;;;;;5011613;28;20113;-73
2021/03/30 00:08:23;;;;;;;6.60;2.97;;;12.70;61.70;;;;;;5012144;28;20040;-73
2021/03/30 00:10:49;;;;;;;4.18;2.05;;;12.70;61.80;;;;;;5011470;28;20036;-74
2021/03/30 00:13:15;;;;;;;6.93;3.22;;;12.70;62.00;;;;;;5012042;28;20104;-74
2021/03/30 00:15:40;;;;;;;7.28;2.15;;;12.60;62.10;;;;;;5011205;28;20053;-73
2021/03/30 00:18:06;;;;;;;6.57;2.50;;;12.60;62.10;;;;;;5011975;28;20470;-74
2021/03/30 00:20:32;;;;;;;4.50;2.47;;;12.60;62.30;;;;;;4994336;28;20026;-74
2021/03/30 00:22:58;;;;;;;9.48;3.75;;;12.50;62.30;;;;;;5010996;28;20032;-74
2021/03/30 00:25:23;;;;;;;8.13;2.78;;;12.50;62.40;;;;;;4994183;28;20021;-72
2021/03/30 00:27:49;;;;;;;6.18;3.08;;;12.50;62.60;;;;;;4993570;28;20538;-73
2021/03/30 00:30:16;;;;;;;5.35;2.10;;;12.50;62.70;;;;;;5011398;28;20394;-73
2021/03/30 00:32:41;;;;;;;8.02;2.40;;;12.40;62.60;;;;;;4993420;28;20025;-73
2021/03/30 00:35:08;;;;;;;6.32;2.45;;;12.40;62.70;;;;;;4994020;28;20088;-73
2021/03/30 00:37:34;;;;;;;5.00;2.10;;;12.40;62.70;;;;;;5011567;28;20021;-74
2021/03/30 00:40:00;;;;;;;7.10;3.03;;;12.40;62.70;;;;;;4993249;28;20048;-74
2021/03/30 00:42:26;;;;;;;9.63;3.72;;;12.40;62.80;;;;;;4994010;28;20447;-73
2021/03/30 00:44:52;;;;;;;6.07;3.17;;;12.40;62.90;;;;;;5011255;28;20025;-73
2021/03/30 00:47:20;;;;;;;5.65;2.28;;;12.30;62.80;;;;;;4993762;28;20117;-74
2021/03/30 00:49:48;;;;;;;4.90;2.70;;;12.30;62.90;;;;;;5010765;28;20087;-74
2021/03/30 00:52:14;;;;;;;6.03;2.85;;;12.30;63.10;;;;;;5011493;28;20439;-73
2021/03/30 00:54:39;;;;;;;8.23;2.63;;;12.30;63.10;;;;;;5011116;28;20141;-74
2021/03/30 00:57:06;;;;;;;5.20;2.35;;;12.30;63.20;;;;;;5011039;28;20034;-74
2021/03/30 00:59:32;;;;;;;6.50;2.45;;;12.20;63.20;;;;;;5011046;28;20033;-74
2021/03/30 01:01:58;;;;;;;6.93;2.70;;;12.20;63.10;;;;;;5010728;28;20024;-74
2021/03/30 01:04:25;;;;;;;6.07;2.40;;;12.20;63.20;;;;;;5011135;28;20367;-73
2021/03/30 01:06:50;;;;;;;5.15;2.33;;;12.20;63.30;;;;;;5011076;28;20080;-72
2021/03/30 01:09:42;;;;;;;6.47;2.47;;;12.20;63.40;;;;;;5011300;28;20034;-74
2021/03/30 01:12:33;;;;;;;6.40;2.65;;;12.20;63.50;;;;;;5011311;28;20049;-74
2021/03/30 01:15:05;;;;;;;7.03;2.88;;;12.10;63.50;;;;;;5010493;28;20019;-74
2021/03/30 01:17:40;;;;;;;5.13;2.40;;;12.10;63.60;;;;;;5011357;28;20462;-74
2021/03/30 01:20:44;;;;;;;7.10;3.00;;;12.00;63.70;;;;;;5010336;28;20120;-74
2021/03/30 01:23:45;;;;;;;7.35;3.08;;;12.00;63.90;;;;;;5010758;28;20423;-74
2021/03/30 01:26:43;;;;;;;6.40;2.53;;;12.00;64.00;;;;;;5009887;28;20036;-74
2021/03/30 01:29:38;;;;;;;7.97;2.97;;;11.90;64.10;;;;;;4993426;28;20062;-73
2021/03/30 01:32:14;;;;;;;6.78;3.10;;;11.90;64.20;;;;;;5010405;28;20034;-72
2021/03/30 01:34:44;;;;;;;7.00;2.80;;;11.90;64.40;;;;;;5011197;28;20105;-72
2021/03/30 01:37:12;;;;;;;6.45;3.08;;;11.80;64.40;;;;;;5010874;28;20034;-73
2021/03/30 01:39:39;;;;;;;6.95;2.53;;;11.80;64.50;;;;;;5010929;28;20112;-73
2021/03/30 01:42:08;;;;;;;6.00;2.80;;;11.70;64.70;;;;;;5010251;28;20040;-72
2021/03/30 01:44:35;;;;;;;8.35;3.03;;;11.70;64.70;;;;;;5010858;28;20122;-72
2021/03/30 01:47:01;;;;;;;5.50;2.53;;;11.70;64.90;;;;;;5010428;28;20022;-72
2021/03/30 01:49:29;;;;;;;9.13;2.80;;;11.70;65.00;;;;;;5010685;28;20053;-73
2021/03/30 01:51:57;;;;;;;6.38;2.78;;;11.60;65.00;;;;;;5010158;28;20018;-74
2021/03/30 01:54:24;;;;;;;6.32;2.80;;;11.60;65.10;;;;;;5011070;28;20026;-73
2021/03/30 01:56:53;;;;;;;8.00;2.95;;;11.60;65.10;;;;;;5010329;28;20018;-73
2021/03/30 01:59:21;;;;;;;6.95;2.58;;;11.60;65.30;;;;;;5010729;28;20021;-72
2021/03/30 02:01:47;;;;;;;8.23;2.85;;;11.50;65.40;;;;;;5010826;28;20069;-74
2021/03/30 02:04:14;;;;;;;5.78;2.85;;;11.50;65.40;;;;;;4996831;28;20040;-74
2021/03/30 02:06:44;;;;;;;9.95;3.42;;;11.50;65.50;;;;;;4994958;28;20113;-73
2021/03/30 02:09:18;;;;;;;7.10;3.10;;;11.40;65.50;;;;;;4993978;28;20037;-74
2021/03/30 02:11:57;;;;;;;5.70;2.88;;;11.40;65.60;;;;;;4994469;28;20026;-73
2021/03/30 02:14:23;;;;;;;6.80;3.10;;;11.30;65.70;;;;;;4994931;28;20026;-73
2021/03/30 02:17:02;;;;;;;6.28;3.28;;;11.30;65.80;;;;;;4993877;28;20093;-73
2021/03/30 02:19:53;;;;;;;7.47;3.30;;;11.30;65.80;;;;;;4994580;28;20124;-73
2021/03/30 02:22:26;;;;;;;10.05;3.08;;;11.30;65.80;;;;;;4994479;28;20024;-73
2021/03/30 02:24:54;;;;;;;5.40;2.47;;;11.30;66.00;;;;;;4994003;28;20054;-74
2021/03/30 02:27:21;;;;;;;7.13;2.90;;;11.20;66.00;;;;;;4994538;28;20022;-73
2021/03/30 02:29:49;;;;;;;6.95;2.78;;;11.20;66.00;;;;;;4994255;28;20062;-73
2021/03/30 02:32:16;;;;;;;6.93;2.75;;;11.20;66.20;;;;;;4994133;28;20169;-73
2021/03/30 02:34:46;;;;;;;12.98;3.45;;;11.20;66.30;;;;;;4994215;28;20031;-73
2021/03/30 02:37:12;;;;;;;9.18;3.33;;;11.10;66.30;;;;;;4993688;28;20023;-73
2021/03/30 02:39:39;;;;;;;7.63;3.05;;;11.20;66.50;;;;;;4994105;28;20030;-73
2021/03/30 02:42:05;;;;;;;11.18;3.35;;;11.10;66.50;;;;;;4993576;28;20078;-73
2021/03/30 02:44:32;;;;;;;9.85;3.00;;;11.10;66.60;;;;;;4993857;28;20502;-73
2021/03/30 02:46:59;;;;;;;7.03;3.08;;;11.10;66.70;;;;;;4993566;28;20029;-73
2021/03/30 02:49:25;;;;;;;9.45;3.30;;;11.00;66.70;;;;;;4994124;28;20060;-73
2021/03/30 02:51:52;;;;;;;5.93;2.90;;;11.00;66.70;;;;;;4993473;28;20447;-72
2021/03/30 02:54:19;;;;;;;10.50;2.58;;;11.00;66.80;;;;;;4994311;28;20018;-73
2021/03/30 02:56:46;;;;;;;8.93;3.25;;;11.00;66.90;;;;;;4993824;28;20515;-73
2021/03/30 02:59:18;;;;;;;7.38;3.15;;;11.00;67.00;;;;;;4993391;28;20038;-73
2021/03/30 03:01:44;;;;;;;;;;;10.90;67.00;;;;;;4994327;28;20495;-73
2021/03/30 03:04:10;;;;;;;12.07;3.95;;;10.80;66.90;;;;;;4993139;28;19917;-74
2021/03/30 03:06:36;;;;;;;7.65;2.92;;;10.80;67.00;;;;;;4993704;28;20386;-72
2021/03/30 03:09:03;;;;;;;5.72;3.00;;;10.80;67.10;;;;;;4993019;28;20331;-73
2021/03/30 03:11:29;;;;;;;7.93;3.90;;;10.80;67.20;;;;;;4993340;28;20364;-73
2021/03/30 03:13:56;;;;;;;11.52;3.33;;;10.80;67.30;;;;;;4992024;28;20033;-73
2021/03/30 03:16:24;;;;;;;12.70;3.88;;;10.70;67.30;;;;;;4993264;28;20054;-73
2021/03/30 03:18:51;;;;;;;7.05;3.05;;;10.70;67.40;;;;;;4993487;28;20027;-73
2021/03/30 03:21:17;;;;;;;10.25;3.40;;;10.70;67.50;;;;;;4993916;28;20097;-72
2021/03/30 03:23:43;;;;;;;8.27;2.80;;;10.70;67.60;;;;;;4993383;28;20019;-73
2021/03/30 03:26:13;;;;;;;9.38;3.40;;;10.70;67.60;;;;;;4975265;28;20300;-72
2021/03/30 03:28:44;;;;;;;6.57;3.00;;;10.60;67.70;;;;;;4993396;28;20034;-72
2021/03/30 03:31:14;;;;;;;10.02;3.30;;;10.60;67.80;;;;;;4993091;28;20478;-72
2021/03/30 03:33:41;;;;;;;7.53;3.00;;;10.60;67.80;;;;;;4993317;28;20034;-73
2021/03/30 03:36:12;;;;;;;8.80;2.97;;;10.60;67.90;;;;;;4992901;28;20022;-73
2021/03/30 03:38:39;;;;;;;8.15;3.20;;;10.50;68.00;;;;;;4993315;28;20092;-73
2021/03/30 03:41:13;;;;;;;9.60;2.72;;;10.50;68.10;;;;;;4992332;28;20030;-74
2021/03/30 03:43:39;;;;;;;7.18;2.67;;;10.50;68.10;;;;;;4993145;28;20030;-73
2021/03/30 03:46:05;;;;;;;7.75;3.25;;;10.50;68.20;;;;;;4975114;28;20114;-72
2021/03/30 03:48:31;;;;;;;8.15;2.90;;;10.40;68.20;;;;;;4993029;28;20031;-73
2021/03/30 03:51:01;;;;;;;7.70;2.70;;;10.40;68.30;;;;;;4992409;28;20018;-73
2021/03/30 03:53:29;;;;;;;8.70;2.70;;;10.40;68.40;;;;;;4992962;28;20026;-73
2021/03/30 03:55:57;;;;;;;10.55;3.45;;;10.30;68.40;;;;;;4992302;28;20022;-73
2021/03/30 03:58:30;;;;;;;8.65;3.47;;;10.40;68.50;;;;;;4975279;28;20069;-73
2021/03/30 04:00:59;;;;;;;10.23;3.50;;;10.30;68.60;;;;;;4992198;28;20045;-73
2021/03/30 04:03:27;;;;;;;6.75;3.28;;;10.30;68.60;;;;;;4992715;28;20023;-73
2021/03/30 04:06:08;;;;;;;9.75;3.72;;;10.30;68.70;;;;;;4992732;28;20018;-73
2021/03/30 04:08:41;;;;;;;7.85;3.50;;;10.30;68.70;;;;;;4992555;28;20061;-73
2021/03/30 04:11:07;;;;;;;7.45;3.10;;;10.30;68.80;;;;;;4992099;28;20061;-71
2021/03/30 04:13:36;;;;;;;7.72;3.20;;;10.20;68.70;;;;;;4992269;28;20054;-70
2021/03/30 04:16:04;;;;;;;8.30;2.92;;;10.20;68.80;;;;;;4991761;28;20446;-73
2021/03/30 04:18:38;;;;;;;7.55;3.58;;;10.20;68.80;;;;;;4974880;28;20181;-73
2021/03/30 04:21:04;;;;;;;8.32;3.30;;;10.20;68.90;;;;;;4991491;28;20032;-71
2021/03/30 04:23:30;;;;;;;10.38;3.88;;;10.10;69.00;;;;;;4992526;28;20054;-73
2021/03/30 04:25:57;;;;;;;13.27;5.15;;;10.10;69.00;;;;;;4991799;28;20053;-73
2021/03/30 04:28:22;;;;;;;15.00;4.70;;;10.10;69.00;;;;;;4992401;28;20114;-73
2021/03/30 04:30:49;;;;;;;13.00;5.20;;;10.10;69.00;;;;;;4968039;28;20030;-74
2021/03/30 04:33:15;;;;;;;10.43;4.30;;;10.10;69.20;;;;;;4972890;28;20455;-73
2021/03/30 04:35:40;;;;;;;9.55;4.25;;;10.10;69.20;;;;;;4988250;28;20110;-73
2021/03/30 04:38:06;;;;;;;12.23;3.72;;;10.00;69.30;;;;;;4990538;28;20085;-74
2021/03/30 04:40:32;;;;;;;11.48;3.90;;;10.00;69.40;;;;;;4991765;28;20550;-73
2021/03/30 04:42:57;;;;;;;8.50;3.28;;;10.00;69.50;;;;;;4990671;28;20063;-73
2021/03/30 04:45:24;;;;;;;9.90;3.88;;;10.00;69.50;;;;;;4990803;28;20049;-73
2021/03/30 04:47:49;;;;;;;9.70;3.72;;;10.00;69.60;;;;;;4990962;28;20037;-73
2021/03/30 04:50:16;;;;;;;8.88;3.40;;;10.00;69.70;;;;;;4990704;28;20034;-73
2021/03/30 04:52:41;;;;;;;8.25;3.47;;;10.00;69.70;;;;;;4991746;28;20019;-73
2021/03/30 04:55:07;;;;;;;9.98;3.85;;;9.90;69.70;;;;;;4991175;28;20137;-72
2021/03/30 04:57:33;;;;;;;7.88;3.45;;;9.90;69.80;;;;;;4991821;28;20026;-72
2021/03/30 04:59:59;;;;;;;7.80;3.20;;;9.90;69.80;;;;;;4991135;28;20049;-72
2021/03/30 05:02:25;;;;;;;10.73;3.58;;;10.00;70.00;;;;;;4991487;28;20073;-73
2021/03/30 05:04:50;;;;;;;11.57;3.90;;;9.90;70.00;;;;;;4989808;28;20092;-76
2021/03/30 05:07:16;;;;;;;7.82;3.10;;;9.90;70.00;;;;;;4989181;28;20050;-77
2021/03/30 05:09:42;;;;;;;14.07;4.15;;;9.90;70.10;;;;;;4989941;28;20121;-78
2021/03/30 05:12:08;;;;;;;12.95;4.03;;;9.90;70.10;;;;;;4989051;28;20105;-77
2021/03/30 05:14:34;;;;;;;11.30;4.32;;;9.90;70.20;;;;;;4989804;28;20031;-78
2021/03/30 05:16:59;;;;;;;8.05;3.67;;;9.90;70.20;;;;;;4989252;28;20104;-78
2021/03/30 05:19:25;;;;;;;9.48;3.25;;;9.80;70.30;;;;;;4989045;28;20431;-78
2021/03/30 05:21:51;;;;;;;8.88;3.55;;;9.80;70.30;;;;;;4989602;28;20323;-84
2021/03/30 05:24:17;;;;;;;8.90;3.15;;;9.80;70.30;;;;;;4988753;28;20455;-75
2021/03/30 05:26:42;;;;;;;8.57;3.42;;;9.80;70.40;;;;;;4989296;28;20467;-76
2021/03/30 05:29:08;;;;;;;9.38;3.67;;;9.80;70.30;;;;;;4988000;28;20137;-76
2021/03/30 05:31:34;;;;;;;9.68;3.67;;;9.80;70.30;;;;;;4988819;28;20022;-75
2021/03/30 05:33:59;;;;;;;7.82;3.47;;;9.80;70.30;;;;;;4990094;28;20038;-76
2021/03/30 05:36:25;;;;;;;9.68;3.85;;;9.80;70.30;;;;;;4989516;28;20415;-75
2021/03/30 05:38:51;;;;;;;10.30;3.75;;;9.80;70.40;;;;;;4975939;28;20026;-79
2021/03/30 05:41:17;;;;;;;9.43;4.03;;;9.80;70.40;;;;;;4994459;28;20029;-74
2021/03/30 05:43:43;;;;;;;10.07;2.97;;;9.70;70.40;;;;;;4977410;28;20441;-74
2021/03/30 05:46:09;;;;;;;9.32;4.28;;;9.70;70.40;;;;;;4994125;28;20034;-74
2021/03/30 05:48:35;;;;;;;8.80;3.22;;;9.70;70.40;;;;;;4977579;28;20490;-74
2021/03/30 05:51:02;;;;;;;12.13;4.22;;;9.70;70.40;;;;;;4995218;28;20019;-74
2021/03/30 05:53:29;;;;;;;7.22;3.47;;;9.70;70.40;;;;;;4977420;28;20109;-73
2021/03/30 05:56:01;;;;;;;11.30;3.88;;;9.70;70.40;;;;;;4995016;28;20018;-73
2021/03/30 05:58:33;;;;;;;11.63;4.03;;;9.80;70.50;;;;;;4994739;28;20035;-74
2021/03/30 06:01:03;;;;;;;10.75;3.83;;;9.70;70.50;;;;;;4977363;28;20382;-73
2021/03/30 06:03:30;;;;;;;7.03;2.93;;;9.80;70.60;;;;;;4995155;28;20022;-73
2021/03/30 06:06:01;;;;;;;12.88;4.05;;;9.80;70.60;;;;;;4994900;28;20054;-73
2021/03/30 06:08:28;;;;;;;10.23;3.60;;;9.80;70.70;;;;;;4994230;28;20034;-74
2021/03/30 06:10:57;;;;;;;9.63;4.28;;;9.80;70.60;;;;;;4977113;28;20129;-73
2021/03/30 06:13:52;;;;;;;8.63;3.70;;;9.80;70.70;;;;;;4976382;28;20089;-73
2021/03/30 06:16:26;;;;;;;12.10;3.63;;;9.80;70.70;;;;;;4973000;28;20130;-74
2021/03/30 06:19:01;;;;;;;11.02;4.30;;;9.80;71.30;;;;;;4973855;28;20031;-73
2021/03/30 06:21:26;;;;;;;9.23;3.10;;;9.90;70.80;;;;;;4974593;28;20025;-73
2021/03/30 06:23:52;;;;;;;13.45;4.07;;;9.90;70.80;;;;;;4975179;28;20352;-73
2021/03/30 06:26:18;;;;;;;11.63;4.32;;;9.80;70.70;;;;;;4974466;28;20031;-74
2021/03/30 06:28:43;;;;;;;11.25;4.93;;;9.90;70.80;;;;;;4975074;28;20078;-74
2021/03/30 06:31:14;;;;;;;13.38;5.88;;;9.90;70.80;;;;;;4974100;28;20031;-73
2021/03/30 06:33:45;;;;;;;12.32;4.60;;;9.90;70.90;;;;;;4975103;28;20030;-74
2021/03/30 06:36:33;;;;;;;11.68;4.20;;;10.00;71.00;;;;;;4974302;28;20086;-73
2021/03/30 06:39:03;;;;;;;11.52;4.03;;;10.00;71.00;;;;;;4975000;28;20031;-73
2021/03/30 06:41:42;;;;;;;25.05;5.22;;;10.00;71.00;;;;;;4974313;28;20050;-74
2021/03/30 06:46:58;;;;;;;13.75;5.03;;;10.10;71.00;;;;;;4974904;28;20026;-73
2021/03/30 06:49:26;;;;;;;13.60;4.75;;;10.10;71.00;;;;;;4971969;28;20043;-74
2021/03/30 06:51:53;;;;;;;12.93;5.15;;;10.20;71.10;;;;;;4974468;28;20045;-73
2021/03/30 06:54:19;;;;;;;14.85;4.40;;;10.20;71.00;;;;;;4974003;28;20027;-73
2021/03/30 06:56:50;;;;;;;11.95;3.88;;;10.30;71.20;;;;;;4974744;28;20042;-74
2021/03/30 06:59:16;;;;;;;13.32;4.63;;;10.30;71.20;;;;;;4973910;28;20463;-74
2021/03/30 07:01:44;;;;;;;13.20;4.50;;;10.30;71.10;;;;;;4973007;28;20030;-74
2021/03/30 07:04:11;;;;;;;12.23;5.10;;;10.40;71.20;;;;;;4974056;28;20023;-74
2021/03/30 07:06:38;;;;;;;14.43;5.10;;;10.40;71.20;;;;;;4974745;28;20046;-73
2021/03/30 07:09:06;;;;;;;11.18;4.47;;;10.50;71.20;;;;;;4974363;28;20074;-71
2021/03/30 07:11:33;;;;;;;10.07;4.18;;;10.50;71.20;;;;;;4973797;28;20034;-73
2021/03/30 07:13:59;;;;;;;10.82;4.53;;;10.60;71.20;;;;;;4974187;28;20052;-73
2021/03/30 07:16:43;;;;;;;16.20;4.63;;;10.60;71.10;;;;;;4985107;28;20081;-73
2021/03/30 07:19:10;;;;;;;14.65;4.43;;;10.70;71.00;;;;;;4993211;28;20045;-73
2021/03/30 07:21:46;;;;;;;13.23;4.70;;;10.80;70.90;;;;;;4993650;28;20434;-74
2021/03/30 07:24:15;;;;;;;13.63;4.70;;;10.80;70.80;;;;;;4975362;28;20027;-74
2021/03/30 07:26:45;;;;;;;10.90;4.40;;;10.90;70.70;;;;;;4993260;28;20019;-72
2021/03/30 07:29:22;;;;;;;14.38;4.88;;;10.90;70.60;;;;;;4993060;28;20045;-73
2021/03/30 07:32:07;;;;;;;10.85;4.35;;;11.00;70.50;;;;;;4993277;28;20018;-73
2021/03/30 07:35:11;;;;;;;16.58;5.38;;;11.10;70.50;;;;;;4992751;28;20027;-73
2021/03/30 07:38:10;;;;;;;13.77;5.13;;;11.20;70.30;;;;;;4971024;28;20085;-74
2021/03/30 07:40:39;;;;;;;11.65;4.20;;;11.20;70.10;;;;;;4961764;28;20085;-73
2021/03/30 07:43:11;;;;;;;9.95;3.95;;;11.30;70.00;;;;;;4993270;28;20037;-73
2021/03/30 07:45:41;;;;;;;11.73;4.07;;;11.40;70.00;;;;;;4993211;28;20128;-74
2021/03/30 07:48:10;;;;;;;14.15;5.57;;;11.40;70.00;;;;;;4993080;28;20113;-73
2021/03/30 07:51:13;;;;;;;13.57;4.90;;;11.50;70.00;;;;;;4992608;28;20113;-75
2021/03/30 07:53:45;;;;;;;14.02;5.50;;;11.60;69.80;;;;;;4993144;28;20370;-73
2021/03/30 07:56:36;;;;;;;19.58;5.53;;;11.60;69.70;;;;;;4992956;28;20027;-74
2021/03/30 07:59:02;;;;;;;14.80;4.70;;;11.70;69.60;;;;;;4985280;28;20039;-74
2021/03/30 08:01:31;;;;;;;13.52;5.75;;;11.80;69.50;;;;;;4992181;28;20070;-74
2021/03/30 08:03:59;;;;;;;13.30;4.40;;;11.80;69.50;;;;;;4992672;28;20034;-73
2021/03/30 08:06:47;;;;;;;18.05;5.63;;;11.90;69.30;;;;;;4992047;28;20033;-73
2021/03/30 08:09:16;;;;;;;15.23;4.53;;;12.00;69.30;;;;;;4991760;28;20404;-74
2021/03/30 08:11:47;;;;;;;10.98;5.10;;;12.00;69.20;;;;;;4992392;28;20034;-73
2021/03/30 08:14:19;;;;;;;;;;;12.10;69.20;;;;;;4992667;28;20458;-74
2021/03/30 08:16:45;;;;;;;;;;;12.00;69.10;;;;;;4974866;28;19922;-73
2021/03/30 08:19:15;;;;;;;10.48;5.10;;;12.10;69.00;;;;;;4992229;28;19906;-74
2021/03/30 08:22:02;;;;;;;20.95;6.03;;;12.20;69.00;;;;;;4992616;28;20022;-74
2021/03/30 08:24:47;;;;;;;13.35;5.43;;;12.30;68.90;;;;;;4991543;28;20395;-74
2021/03/30 08:27:32;;;;;;;15.50;5.20;;;12.30;68.80;;;;;;4992121;28;20023;-73
2021/03/30 08:29:58;;;;;;;11.85;5.25;;;12.40;68.70;;;;;;4992099;28;20041;-74
2021/03/30 08:32:29;;;;;;;14.38;6.07;;;12.50;68.70;;;;;;4991636;28;20026;-74
2021/03/30 08:34:55;;;;;;;13.38;6.03;;;12.50;68.60;;;;;;4992269;28;20023;-73
2021/03/30 08:37:22;;;;;;;12.98;4.47;;;12.60;68.50;;;;;;4991457;28;20426;-74
2021/03/30 08:39:49;;;;;;;13.77;4.57;;;12.60;68.40;;;;;;4992193;28;20034;-74
2021/03/30 08:42:15;;;;;;;12.77;4.28;;;12.70;68.20;;;;;;4991670;28;20027;-73
2021/03/30 08:44:50;;;;;;;14.70;5.22;;;12.80;68.20;;;;;;4974383;28;20030;-74
2021/03/30 08:47:31;;;;;;;16.30;5.15;;;12.80;68.10;;;;;;4991345;28;20459;-74
2021/03/30 08:50:27;;;;;;;17.48;5.55;;;12.90;68.10;;;;;;4991880;28;20066;-73
2021/03/30 08:52:54;;;;;;;15.88;5.68;;;12.90;68.10;;;;;;4974281;28;20033;-73
2021/03/30 08:55:37;;;;;;;13.65;5.13;;;13.00;68.30;;;;;;4991120;28;20455;-74
2021/03/30 08:58:04;;;;;;;14.30;5.53;;;13.00;68.90;;;;;;4991881;28;20033;-74
2021/03/30 09:00:30;;;;;;;15.52;5.70;;;13.10;68.40;;;;;;4991092;28;20018;-74
2021/03/30 09:03:01;;;;;;;15.70;5.53;;;13.10;68.20;;;;;;4991591;28;20073;-75
2021/03/30 09:05:26;;;;;;;14.17;4.90;;;13.20;68.20;;;;;;4991153;28;20093;-73
2021/03/30 09:07:53;;;;;;;14.75;5.38;;;13.20;68.20;;;;;;4991572;28;20121;-75
2021/03/30 09:10:20;;;;;;;13.75;6.22;;;13.30;68.20;;;;;;4990956;28;20022;-74
2021/03/30 09:12:46;;;;;;;16.08;5.07;;;13.40;68.20;;;;;;4991637;28;20525;-74
2021/03/30 09:15:14;;;;;;;15.90;5.82;;;13.40;68.10;;;;;;4991911;28;20431;-74
2021/03/30 09:18:00;;;;;;;13.98;5.25;;;13.50;67.90;;;;;;4991179;28;20106;-73
2021/03/30 09:20:33;;;;;;;11.15;4.43;;;13.60;67.80;;;;;;4990992;28;20037;-73
2021/03/30 09:23:02;;;;;;;13.68;4.63;;;13.60;67.70;;;;;;4991520;28;20033;-74
2021/03/30 09:25:40;;;;;;;10.82;4.88;;;13.70;67.60;;;;;;4991144;28;20022;-74
2021/03/30 09:28:17;;;;;;;11.25;4.82;;;13.80;67.50;;;;;;4973980;28;20053;-73
2021/03/30 09:30:44;;;;;;;13.38;4.30;;;13.90;67.50;;;;;;4973281;28;20018;-74
2021/03/30 09:33:10;;;;;;;15.63;4.78;;;13.90;67.30;;;;;;4991379;28;20109;-73
2021/03/30 09:35:36;;;;;;;13.52;5.25;;;13.90;67.20;;;;;;4973163;28;20030;-74
2021/03/30 09:38:04;;;;;;;10.68;4.78;;;14.00;67.20;;;;;;4991204;28;20027;-73
2021/03/30 09:40:41;;;;;;;13.93;5.47;;;14.00;67.00;;;;;;4990443;28;20015;-73
2021/03/30 09:43:17;;;;;;;15.95;5.95;;;14.10;66.80;;;;;;4991366;28;20113;-74
2021/03/30 09:45:43;;;;;;;14.43;4.82;;;14.10;66.50;;;;;;4990634;28;20026;-74
2021/03/30 09:48:11;;;;;;;16.98;4.80;;;14.20;66.30;;;;;;4973687;28;20069;-74
2021/03/30 09:50:46;;;;;;;11.68;3.70;;;14.40;65.90;;;;;;4990448;28;20096;-74
2021/03/30 09:53:13;;;;;;;11.52;4.35;;;14.50;65.10;;;;;;4991375;28;20050;-74
2021/03/30 09:55:46;;;;;;;12.27;5.28;;;14.60;64.60;;;;;;4973001;28;20050;-74
2021/03/30 09:58:19;;;;;;;7.88;3.50;;;14.80;64.20;;;;;;4991078;28;20057;-74
2021/03/30 10:00:56;;;;;;;13.85;3.80;;;14.80;63.60;;;;;;4972987;28;20061;-74
2021/03/30 10:03:24;;;;;;;10.15;4.45;;;14.90;62.00;;;;;;4990579;28;20023;-74
2021/03/30 10:05:50;;;;;;;10.52;4.15;;;15.10;60.90;;;;;;4990926;28;20033;-73
2021/03/30 10:08:24;;;;;;;13.07;4.10;;;15.10;60.50;;;;;;4990547;28;20035;-73
2021/03/30 10:10:53;;;;;;;11.02;3.20;;;15.20;60.50;;;;;;4991237;28;20018;-74
2021/03/30 10:13:30;;;;;;;7.70;3.15;;;15.30;60.60;;;;;;4991092;28;20033;-73
2021/03/30 10:16:01;;;;;;;10.75;3.55;;;15.30;60.20;;;;;;4991048;28;20054;-73
2021/03/30 10:18:28;;;;;;;11.30;3.70;;;15.40;59.60;;;;;;4990349;28;20022;-73
2021/03/30 10:21:18;;;;;;;11.85;3.58;;;15.50;59.40;;;;;;4990882;28;20106;-74
2021/03/30 10:23:50;;;;;;;13.27;4.72;;;15.50;59.20;;;;;;4992575;28;20030;-74
2021/03/30 10:26:16;;;;;;;;;;;15.50;58.90;;;;;;4994813;28;20061;-73
2021/03/30 10:28:51;;;;;;;10.20;4.28;;;15.40;59.20;;;;;;4993393;28;19913;-73
2021/03/30 10:31:32;;;;;;;8.20;3.38;;;15.50;58.90;;;;;;4976999;28;20113;-73
2021/03/30 10:33:58;;;;;;;12.40;4.35;;;15.60;58.30;;;;;;4994220;28;20022;-74
2021/03/30 10:36:24;;;;;;;9.88;2.67;;;15.70;57.60;;;;;;4993319;28;20116;-73
2021/03/30 10:39:07;;;;;;;8.57;3.30;;;15.80;57.10;;;;;;4994212;28;20034;-74
2021/03/30 10:41:34;;;;;;;8.73;3.08;;;15.90;56.70;;;;;;4993478;28;20038;-74
2021/03/30 10:44:01;;;;;;;6.78;3.13;;;16.00;55.80;;;;;;4993976;28;20451;-73
2021/03/30 10:46:26;;;;;;;7.13;3.40;;;16.20;54.60;;;;;;4993474;28;20030;-74
2021/03/30 10:49:04;;;;;;;15.40;5.43;;;16.20;54.50;;;;;;4993835;28;20034;-73
2021/03/30 10:51:32;;;;;;;12.48;3.90;;;16.30;54.30;;;;;;4993431;28;20033;-74
2021/03/30 10:53:59;;;;;;;9.25;3.20;;;16.30;54.20;;;;;;4976347;28;20019;-74
2021/03/30 10:56:26;;;;;;;9.70;3.63;;;16.40;53.70;;;;;;4976183;28;20451;-74
2021/03/30 10:58:51;;;;;;;7.38;2.85;;;16.60;53.40;;;;;;4993579;28;20109;-74
2021/03/30 11:01:17;;;;;;;8.40;2.97;;;16.70;53.10;;;;;;4993550;28;20100;-74
2021/03/30 11:03:42;;;;;;;8.10;3.65;;;16.80;52.80;;;;;;4993198;28;20427;-74
2021/03/30 11:06:09;;;;;;;7.85;2.92;;;16.80;52.70;;;;;;4993477;28;20026;-74
2021/03/30 11:08:34;;;;;;;7.78;2.72;;;16.90;52.60;;;;;;4975333;28;20035;-74
2021/03/30 11:11:00;;;;;;;8.07;3.03;;;17.00;52.50;;;;;;4993634;28;20029;-74
2021/03/30 11:13:26;;;;;;;8.73;3.15;;;17.10;52.30;;;;;;4993603;28;20064;-73
2021/03/30 11:15:52;;;;;;;10.95;3.83;;;17.10;52.20;;;;;;4993187;28;20042;-74
2021/03/30 11:18:18;;;;;;;11.65;3.75;;;17.30;51.90;;;;;;4975422;28;20031;-73
2021/03/30 11:20:44;;;;;;;17.55;5.57;;;17.40;51.70;;;;;;4993068;28;20374;-73
2021/03/30 11:23:09;;;;;;;6.55;3.40;;;17.50;50.30;;;;;;4975675;28;20058;-74
2021/03/30 11:25:37;;;;;;;11.93;4.43;;;17.60;50.50;;;;;;4992538;28;20034;-74
2021/03/30 11:28:07;;;;;;;9.32;3.15;;;17.70;50.80;;;;;;4993319;28;20080;-74
2021/03/30 11:30:56;;;;;;;10.48;4.03;;;17.80;50.40;;;;;;4992613;28;20113;-74
2021/03/30 11:33:25;;;;;;;11.05;4.00;;;17.90;50.00;;;;;;4992480;28;20026;-74
2021/03/30 11:35:58;;;;;;;12.90;4.53;;;18.10;49.70;;;;;;4991807;28;20022;-74
2021/03/30 11:38:24;;;;;;;10.25;4.63;;;18.30;49.30;;;;;;4993262;28;20069;-74
2021/03/30 11:40:49;;;;;;;11.60;3.63;;;18.40;49.00;;;;;;4992219;28;20114;-74
2021/03/30 11:43:17;;;;;;;10.30;4.40;;;18.60;48.90;;;;;;4992918;28;20018;-75
2021/03/30 11:45:43;;;;;;;11.07;3.10;;;18.70;48.30;;;;;;4992220;28;20049;-74
2021/03/30 11:48:09;;;;;;;9.18;3.78;;;19.00;48.40;;;;;;4993210;28;20447;-74
2021/03/30 11:50:35;;;;;;;7.30;3.03;;;19.20;48.20;;;;;;4992277;28;20135;-72
2021/03/30 11:53:00;;;;;;;10.15;4.00;;;19.40;47.60;;;;;;4993130;28;20084;-74
2021/03/30 11:55:27;;;;;;;7.43;3.33;;;19.60;47.80;;;;;;4992857;28;20126;-73
2021/03/30 11:57:53;;;;;;;10.05;3.22;;;19.80;47.70;;;;;;4991999;28;20125;-75
2021/03/30 12:00:21;;;;;;;9.85;2.97;;;20.00;47.40;;;;;;4992717;28;20033;-74
2021/03/30 12:02:47;;;;;;;8.38;3.20;;;20.10;47.00;;;;;;4992058;28;20494;-74
2021/03/30 12:05:13;;;;;;;9.35;2.80;;;20.20;46.80;;;;;;4992667;28;20030;-74
2021/03/30 12:07:39;;;;;;;16.02;3.85;;;20.30;46.70;;;;;;4992124;28;20026;-75
2021/03/30 12:10:07;;;;;;;7.40;3.42;;;20.50;46.60;;;;;;4992554;28;20045;-74
2021/03/30 12:12:33;;;;;;;10.60;3.15;;;20.60;46.30;;;;;;4991773;28;20379;-74
2021/03/30 12:14:59;;;;;;;7.30;3.20;;;20.70;46.10;;;;;;4975206;28;20081;-74
2021/03/30 12:17:25;;;;;;;8.05;2.75;;;20.70;46.10;;;;;;4991918;28;20447;-74
2021/03/30 12:19:51;;;;;;;8.80;2.65;;;20.90;46.10;;;;;;4991669;28;20023;-74
2021/03/30 12:22:17;;;;;;;13.27;4.70;;;21.00;45.60;;;;;;4992090;28;20026;-74
2021/03/30 12:24:42;;;;;;;8.20;3.42;;;21.10;45.60;;;;;;4991480;28;20053;-74
2021/03/30 12:27:11;;;;;;;13.88;4.88;;;21.10;45.90;;;;;;4992237;28;20023;-75
2021/03/30 12:29:40;;;;;;;12.52;5.00;;;21.30;46.20;;;;;;4991548;28;20038;-74
2021/03/30 12:32:08;;;;;;;14.13;5.07;;;21.40;46.00;;;;;;4992212;28;20479;-75
2021/03/30 12:34:34;;;;;;;11.93;4.32;;;21.40;46.20;;;;;;4991555;28;20459;-75
2021/03/30 12:37:01;;;;;;;15.55;5.13;;;21.50;46.50;;;;;;4991677;28;20405;-74
2021/03/30 12:39:27;;;;;;;10.98;3.92;;;21.60;46.70;;;;;;4992112;28;20590;-75
2021/03/30 12:41:53;;;;;;;10.77;4.45;;;21.70;46.90;;;;;;4991346;28;20578;-74
2021/03/30 12:44:18;;;;;;;13.05;4.97;;;21.70;47.10;;;;;;4991942;28;20117;-75
2021/03/30 12:46:45;;;;;;;10.48;4.00;;;21.80;47.20;;;;;;4991230;28;20029;-74
2021/03/30 12:49:12;;;;;;;13.43;5.15;;;21.80;47.40;;;;;;4991677;28;20355;-74
2021/03/30 12:51:37;;;;;;;12.75;5.25;;;21.80;47.60;;;;;;4991282;28;20015;-74
2021/03/30 12:54:03;;;;;;;13.50;4.03;;;21.70;47.70;;;;;;4991926;28;20033;-75
2021/03/30 12:56:29;;;;;;;10.65;3.97;;;21.60;47.70;;;;;;4991837;28;20025;-74
2021/03/30 12:58:55;;;;;;;10.05;3.80;;;21.50;47.70;;;;;;4991251;28;20038;-74