Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:24;;;;;;;26.67;14.50;;;;;;;-0.74;100.00;99867.38;6716565;26;34695;-67
2021/12/07 00:03:27;;;;;;;29.10;15.35;;;;;;;-0.82;100.00;99864.50;6717082;26;34368;-67
2021/12/07 00:06:31;;;;;;;27.00;14.73;;;;;;;-0.81;100.00;99855.72;6717484;26;34345;-67
2021/12/07 00:09:33;;;;;;;23.83;13.55;;;;;;;-0.83;100.00;99858.47;6717236;26;33942;-67
2021/12/07 00:12:39;;;;;;;25.37;13.23;;;;;;;-0.81;100.00;99861.78;6717006;26;34057;-68
2021/12/07 00:15:42;;;;;;;30.45;15.23;;;;;;;-0.75;100.00;99865.72;6717066;26;34444;-67
2021/12/07 00:18:46;;;;;;;24.60;12.65;;;;;;;-0.77;100.00;99865.81;6717004;26;34560;-67
2021/12/07 00:21:50;;;;;;;27.25;14.05;;;;;;;-0.82;100.00;99861.91;6716905;26;34749;-67
2021/12/07 00:24:52;;;;;;;28.08;13.43;;;;;;;-0.67;100.00;99869.44;6717241;26;34482;-67
2021/12/07 00:27:55;;;;;;;26.23;13.07;;;;;;;-0.71;100.00;99869.75;6716960;26;34030;-67
2021/12/07 00:31:08;;;;;;;25.52;12.68;;;;;;;-0.67;100.00;99884.22;6697452;26;34003;-67
2021/12/07 00:34:25;;;;;;;26.58;13.15;;;;;;;-0.54;100.00;99885.03;6716864;26;33713;-66
2021/12/07 00:37:32;;;;;;;24.33;13.05;;;;;;;-0.56;100.00;99879.09;6696733;26;34006;-68
2021/12/07 00:40:36;;;;;;;25.65;14.40;;;;;;;-0.54;100.00;99875.44;6717232;26;33793;-65
2021/12/07 00:43:39;;;;;;;24.33;11.70;;;;;;;-0.57;100.00;99877.41;6717367;26;34501;-65
2021/12/07 00:46:43;;;;;;;25.45;12.88;;;;;;;-0.51;100.00;99870.00;6717134;26;34578;-65
2021/12/07 00:49:46;;;;;;;28.95;13.93;;;;;;;-0.64;100.00;99863.19;6717354;26;34386;-66
2021/12/07 00:52:49;;;;;;;25.85;14.13;;;;;;;-0.70;100.00;99863.63;6697127;26;34686;-66
2021/12/07 00:55:58;;;;;;;27.35;14.70;;;;;;;-0.69;100.00;99865.28;6697444;26;34518;-66
2021/12/07 00:59:03;;;;;;;28.83;15.02;;;;;;;-0.69;100.00;99866.13;6716972;26;34712;-66
2021/12/07 01:02:07;;;;;;;27.87;14.48;;;;;;;-0.62;100.00;99869.94;6716782;26;34297;-65
2021/12/07 01:05:19;;;;;;;27.00;12.93;;;;;;;-0.69;100.00;99862.69;6716896;26;34760;-66
2021/12/07 01:08:48;;;;;;;23.52;11.95;;;;;;;-0.64;100.00;99860.59;6716603;26;34324;-65
2021/12/07 01:25:12;;;;;;;26.95;13.68;;;;;;;-0.68;100.00;99849.56;6718128;26;34450;-66
2021/12/07 01:28:26;;;;;;;25.10;12.20;;;;;;;-0.71;100.00;99854.13;6717994;26;34457;-65
2021/12/07 01:31:38;;;;;;;26.20;13.02;;;;;;;-0.70;100.00;99853.19;6718007;26;34578;-66
2021/12/07 01:51:02;;;;;;;25.30;12.50;;;;;;;-0.80;100.00;99846.97;6604801;26;33895;-67
2021/12/07 02:00:58;;;;;;;25.65;14.05;;;;;;;-0.75;100.00;99842.28;6699887;26;34605;-67
2021/12/07 02:04:01;;;;;;;28.50;13.73;;;;;;;-0.74;100.00;99847.38;6718248;26;34631;-67
2021/12/07 02:07:06;;;;;;;27.55;13.10;;;;;;;-0.79;100.00;99851.25;6718154;26;34418;-67
2021/12/07 02:10:15;;;;;;;30.62;12.45;;;;;;;-0.77;100.00;99855.41;6698117;26;34150;-67
2021/12/07 02:14:02;;;;;;;30.30;14.73;;;;;;;-0.63;100.00;99850.03;6717782;26;34851;-67
2021/12/07 02:16:54;;;;;;;24.30;12.90;;;;;;;-0.67;100.00;99860.78;6717634;26;34705;-67
2021/12/07 02:19:58;;;;;;;29.00;14.90;;;;;;;-0.68;100.00;99846.13;6717672;26;33784;-67
2021/12/07 02:23:00;;;;;;;31.12;15.57;;;;;;;-0.68;100.00;99841.75;6717319;26;33965;-67
2021/12/07 02:26:03;;;;;;;26.85;13.50;;;;;;;-0.67;100.00;99838.19;6717875;26;33847;-67
2021/12/07 02:29:06;;;;;;;25.95;13.50;;;;;;;-0.74;100.00;99847.38;6717735;26;34026;-67
2021/12/07 02:32:10;;;;;;;27.08;13.45;;;;;;;-0.71;100.00;99848.94;6717796;26;34029;-67
2021/12/07 02:35:21;;;;;;;22.90;12.80;;;;;;;-0.61;100.00;99842.94;6707652;26;272079;-67
2021/12/07 02:38:24;;;;;;;26.40;13.57;;;;;;;-0.58;100.00;99832.31;6718162;26;34396;-67
2021/12/07 02:41:27;;;;;;;27.92;13.62;;;;;;;-0.62;100.00;99835.25;6718058;26;34765;-67
2021/12/07 02:44:32;;;;;;;28.17;14.05;;;;;;;-0.69;100.00;99834.03;6697888;26;34251;-67
2021/12/07 02:47:36;;;;;;;29.85;15.13;;;;;;;-0.61;100.00;99831.69;6718002;26;34553;-67
2021/12/07 02:50:40;;;;;;;30.88;14.73;;;;;;;-0.64;100.00;99832.75;6718022;26;33842;-67
2021/12/07 02:53:42;;;;;;;31.42;13.73;;;;;;;-0.58;100.00;99828.88;6717865;26;34577;-67
2021/12/07 02:56:45;;;;;;;29.90;14.77;;;;;;;-0.58;100.00;99828.88;6718018;26;34521;-67
2021/12/07 02:59:58;;;;;;;30.48;15.30;;;;;;;-0.53;100.00;99829.34;6717447;26;35267;-67
2021/12/07 03:03:06;;;;;;;31.08;15.60;;;;;;;-0.66;100.00;99824.22;6717544;26;33960;-67
2021/12/07 03:06:27;;;;;;;29.98;14.87;;;;;;;-0.67;100.00;99816.50;6717670;26;34446;-67
2021/12/07 03:26:23;;;;;;;27.50;14.38;;;;;;;-0.76;100.00;99807.59;6717430;26;35300;-67
2021/12/07 03:29:26;;;;;;;28.23;14.30;;;;;;;-0.82;100.00;99808.00;6717444;26;34701;-67
2021/12/07 03:32:29;;;;;;;27.48;14.50;;;;;;;-0.79;100.00;99809.59;6717337;26;34542;-67
2021/12/07 03:35:32;;;;;;;28.73;14.25;;;;;;;-0.84;100.00;99819.50;6717615;26;33339;-67
2021/12/07 03:38:36;;;;;;;32.53;14.05;;;;;;;-0.77;100.00;99816.34;6717976;26;33826;-67
2021/12/07 03:41:38;;;;;;;34.67;16.25;;;;;;;-0.84;100.00;99833.34;6717348;26;33860;-67
2021/12/07 03:44:42;;;;;;;31.87;16.20;;;;;;;-0.87;100.00;99823.97;6697885;26;34757;-67
2021/12/07 03:47:45;;;;;;;30.37;14.48;;;;;;;-0.81;100.00;99821.88;6717639;26;34030;-67
2021/12/07 03:50:49;;;;;;;29.83;14.90;;;;;;;-0.77;100.00;99816.34;6717630;26;34118;-68
2021/12/07 03:53:52;;;;;;;32.80;14.65;;;;;;;-0.83;100.00;99827.22;6697413;26;34092;-67
2021/12/07 03:56:55;;;;;;;30.27;14.15;;;;;;;-0.85;100.00;99828.25;6697666;26;32497;-67
2021/12/07 04:00:00;;;;;;;29.55;15.73;;;;;;;-0.87;100.00;99820.53;6717244;26;35106;-67
2021/12/07 04:03:11;;;;;;;29.75;15.15;;;;;;;-0.91;100.00;99827.72;6717301;26;34832;-67
2021/12/07 04:06:15;;;;;;;32.50;15.50;;;;;;;-0.83;100.00;99828.97;6717293;26;34028;-67
2021/12/07 04:09:17;;;;;;;33.45;14.82;;;;;;;-0.83;100.00;99828.97;6717326;26;34613;-67
2021/12/07 04:12:20;;;;;;;31.20;15.25;;;;;;;-0.83;100.00;99819.41;6717569;26;33873;-67
2021/12/07 04:15:23;;;;;;;29.30;15.73;;;;;;;-0.86;100.00;99830.00;6717107;26;34371;-68
2021/12/07 04:18:28;;;;;;;31.48;17.12;;;;;;;-0.83;100.00;99829.81;6717090;26;34930;-67
2021/12/07 04:21:30;;;;;;;30.90;16.08;;;;;;;-0.89;100.00;99827.63;6697806;26;33948;-67
2021/12/07 04:24:33;;;;;;;34.63;16.42;;;;;;;-0.74;100.00;99829.16;6717605;26;34074;-67
2021/12/07 04:27:38;;;;;;;34.13;15.80;;;;;;;-0.85;100.00;99836.88;6717251;26;34056;-67
2021/12/07 04:30:42;;;;;;;30.12;15.35;;;;;;;-0.76;100.00;99827.59;6717091;26;34519;-66
2021/12/07 04:33:45;;;;;;;31.23;15.35;;;;;;;-0.80;100.00;99841.78;6717429;26;33979;-67
2021/12/07 04:36:48;;;;;;;35.40;16.10;;;;;;;-0.82;100.00;99838.47;6716926;26;34655;-67
2021/12/07 04:39:51;;;;;;;31.73;15.88;;;;;;;-0.82;100.00;99841.06;6717162;26;34572;-67
2021/12/07 04:42:55;;;;;;;33.13;15.82;;;;;;;-0.77;100.00;99849.34;6716941;26;34092;-67
2021/12/07 04:46:07;;;;;;;33.35;16.60;;;;;;;-0.83;100.00;99845.44;6696966;26;34253;-67
2021/12/07 04:57:38;;;;;;;32.40;16.60;;;;;;;-0.87;100.00;99846.56;6716440;26;33867;-67
2021/12/07 04:59:06;;;;;;;35.17;16.12;;;;;;;-0.76;100.00;99846.66;6716813;26;34016;-67
2021/12/07 05:02:09;;;;;;;31.58;15.57;;;;;;;-0.72;100.00;99849.84;6716647;26;33859;-68
2021/12/07 05:05:15;;;;;;;31.52;14.45;;;;;;;-0.77;100.00;99860.59;6716431;26;34568;-68
2021/12/07 05:15:19;;;;;;;33.45;16.67;;;;;;;-0.75;100.00;99866.56;6657351;26;33806;-67
2021/12/07 05:18:53;;;;;;;33.92;17.05;;;;;;;-0.68;100.00;99865.19;6657600;26;35019;-68
2021/12/07 05:38:17;;;;;;;34.83;18.37;;;;;;;-0.83;100.00;99871.47;6657467;26;33947;-68
2021/12/07 05:41:24;;;;;;;33.22;15.73;;;;;;;-0.89;100.00;99870.13;6657325;26;33631;-68
2021/12/07 05:44:31;;;;;;;28.02;14.30;;;;;;;-0.87;100.00;99868.22;6663022;26;33755;-67
2021/12/07 05:47:34;;;;;;;31.33;16.62;;;;;;;-0.91;100.00;99865.97;6716220;26;34018;-68
2021/12/07 05:50:39;;;;;;;35.50;17.80;;;;;;;-0.99;100.00;99876.09;6716202;26;34750;-67
2021/12/07 05:53:41;;;;;;;36.42;17.33;;;;;;;-0.95;100.00;99864.50;6696063;26;34098;-68
2021/12/07 05:56:44;;;;;;;33.58;17.73;;;;;;;-0.99;100.00;99863.91;6716396;26;33934;-67
2021/12/07 05:59:47;;;;;;;35.00;17.33;;;;;;;-1.01;100.00;99857.97;6717427;26;33902;-68
2021/12/07 06:02:51;;;;;;;34.17;15.40;;;;;;;-0.97;100.00;99861.22;6697684;26;34003;-68
2021/12/07 06:05:54;;;;;;;28.38;14.35;;;;;;;-1.00;100.00;99859.62;6717913;26;34214;-67
2021/12/07 06:08:57;;;;;;;35.28;17.12;;;;;;;-1.05;100.00;99855.69;6717465;26;34739;-67
2021/12/07 06:12:00;;;;;;;34.08;17.40;;;;;;;-1.06;100.00;99860.06;6697664;26;33955;-68
2021/12/07 06:15:03;;;;;;;33.13;17.45;;;;;;;-1.18;100.00;99860.91;6716691;26;33788;-68
2021/12/07 06:18:06;;;;;;;33.17;16.87;;;;;;;-1.16;100.00;99858.22;6716679;26;33634;-67
2021/12/07 06:21:08;;;;;;;32.85;16.15;;;;;;;-1.11;100.00;99862.13;6678428;26;35576;-67
2021/12/07 06:24:11;;;;;;;33.10;15.98;;;;;;;-1.09;100.00;99864.66;6717582;26;34599;-67
2021/12/07 06:27:14;;;;;;;29.92;14.70;;;;;;;-1.12;100.00;99863.09;6716420;26;34570;-67
2021/12/07 06:30:17;;;;;;;30.25;14.65;;;;;;;-1.09;100.00;99864.66;6696413;26;34211;-67
2021/12/07 06:33:22;;;;;;;34.30;15.30;;;;;;;-1.12;100.00;99857.91;6716868;26;34627;-67
2021/12/07 06:36:25;;;;;;;31.73;15.15;;;;;;;-1.15;100.00;99860.69;6716284;26;34781;-67
2021/12/07 06:39:28;;;;;;;31.45;14.75;;;;;;;-1.13;100.00;99865.81;6717019;26;33780;-68
2021/12/07 06:42:30;;;;;;;28.10;15.02;;;;;;;-1.09;100.00;99860.28;6696837;26;34428;-68
2021/12/07 06:45:33;;;;;;;35.17;15.35;;;;;;;-1.07;100.00;99860.19;6715643;26;34789;-68
2021/12/07 06:48:37;;;;;;;30.45;14.38;;;;;;;-1.06;100.00;99854.84;6716646;26;33703;-67
2021/12/07 06:51:39;;;;;;;30.48;15.05;;;;;;;-1.14;100.00;99858.94;6717344;26;34508;-68
2021/12/07 06:54:42;;;;;;;31.30;14.57;;;;;;;-1.10;100.00;99863.81;6716733;26;34094;-67
2021/12/07 06:57:44;;;;;;;34.10;17.87;;;;;;;-0.99;100.00;99870.87;6716980;26;34726;-67
2021/12/07 07:00:47;;;;;;;32.13;15.23;;;;;;;-0.99;100.00;99873.47;6716805;26;34721;-67
2021/12/07 07:03:50;;;;;;;29.23;14.65;;;;;;;-0.91;100.00;99871.16;6696597;26;34699;-67
2021/12/07 07:06:53;;;;;;;30.77;15.40;;;;;;;-0.99;100.00;99874.31;6716497;26;33962;-68
2021/12/07 07:09:55;;;;;;;32.38;16.00;;;;;;;-1.01;100.00;99876.19;6716687;26;33926;-68
2021/12/07 07:12:58;;;;;;;30.35;15.48;;;;;;;-1.01;100.00;99877.94;6716729;26;34735;-67
2021/12/07 07:16:01;;;;;;;30.60;15.25;;;;;;;-0.95;100.00;99873.16;6716360;26;34289;-68
2021/12/07 07:19:04;;;;;;;29.90;14.40;;;;;;;-0.97;100.00;99872.41;6716761;26;34258;-68
2021/12/07 07:22:07;;;;;;;28.92;14.45;;;;;;;-0.93;100.00;99880.88;6696929;26;33983;-68
2021/12/07 07:25:10;;;;;;;30.02;14.55;;;;;;;-0.96;100.00;99878.47;6696093;26;34335;-69
2021/12/07 07:28:13;;;;;;;31.90;14.48;;;;;;;-0.89;100.00;99883.16;6716032;26;33574;-68
2021/12/07 07:31:16;;;;;;;32.63;14.50;;;;;;;-0.83;100.00;99886.28;6715258;26;34143;-68
2021/12/07 07:34:18;;;;;;;34.08;15.77;;;;;;;-0.80;100.00;99889.47;6716107;26;34066;-68
2021/12/07 07:37:21;;;;;;;34.25;15.18;;;;;;;-0.87;100.00;99893.44;6697036;26;34610;-67
2021/12/07 07:40:24;;;;;;;30.58;15.57;;;;;;;-0.92;100.00;99893.75;6716451;26;34081;-68
2021/12/07 07:43:29;;;;;;;27.52;14.18;;;;;;;-0.88;100.00;99889.19;6717090;26;33955;-68
2021/12/07 07:46:34;;;;;;;28.98;14.65;;;;;;;-0.80;99.94;99894.69;6716949;26;34845;-68
2021/12/07 07:49:36;;;;;;;32.45;14.52;;;;;;;-0.68;99.55;99890.41;6717176;26;33457;-68
2021/12/07 07:52:41;;;;;;;27.55;14.30;;;;;;;-0.69;99.76;99891.34;6716875;26;34055;-68
2021/12/07 07:55:44;;;;;;;29.37;13.98;;;;;;;-0.58;98.61;99905.25;6717171;26;34308;-68
2021/12/07 07:58:47;;;;;;;27.35;13.80;;;;;;;-0.47;97.87;99901.87;6717367;26;34080;-68
2021/12/07 08:01:50;;;;;;;30.77;15.48;;;;;;;-0.44;97.34;99901.69;6697423;26;33893;-66
2021/12/07 08:04:53;;;;;;;30.83;16.62;;;;;;;-0.56;98.12;99903.38;6717249;26;35059;-66
2021/12/07 08:07:56;;;;;;;30.33;16.42;;;;;;;-0.61;97.97;99908.06;6717159;26;34469;-67
2021/12/07 08:10:59;;;;;;;32.17;14.20;;;;;;;-0.56;97.84;99911.19;6717258;26;34652;-65
2021/12/07 08:14:01;;;;;;;29.98;14.30;;;;;;;-0.53;97.52;99910.13;6696682;26;33950;-66
2021/12/07 08:17:05;;;;;;;32.33;14.18;;;;;;;-0.47;97.57;99910.53;6697091;26;35067;-68
2021/12/07 08:20:08;;;;;;;30.40;15.07;;;;;;;-0.50;97.73;99917.75;6716611;26;34034;-68
2021/12/07 08:23:12;;;;;;;29.40;14.10;;;;;;;-0.29;96.37;99918.00;6697401;26;34124;-68
2021/12/07 08:26:18;;;;;;;30.02;14.50;;;;;;;-0.21;96.09;99920.88;6717061;26;34025;-68
2021/12/07 08:29:24;;;;;;;27.62;14.38;;;;;;;-0.27;96.23;99914.31;6717188;26;33668;-66
2021/12/07 08:32:27;;;;;;;30.62;15.75;;;;;;;-0.32;96.37;99915.59;6716913;26;33839;-67
2021/12/07 08:35:30;;;;;;;34.97;14.68;;;;;;;-0.12;95.26;99915.81;6716701;26;34581;-67
2021/12/07 08:38:34;;;;;;;29.55;13.80;;;;;;;-0.16;95.61;99923.97;6716730;26;34119;-67
2021/12/07 08:41:47;;;;;;;30.23;13.40;;;;;;;-0.06;95.14;99917.16;6716171;26;34485;-67
2021/12/07 08:44:50;;;;;;;32.65;14.70;;;;;;;-0.11;94.57;99921.88;6716519;26;34445;-67
2021/12/07 08:47:58;;;;;;;31.55;14.63;;;;;;;0.07;94.52;99914.47;6716876;26;33989;-67
2021/12/07 08:51:03;;;;;;;28.05;14.25;;;;;;;0.26;93.17;99910.37;6716530;26;33818;-66
2021/12/07 08:54:25;;;;;;;32.53;14.77;;;;;;;0.42;92.45;99902.25;6715476;26;34156;-66
2021/12/07 09:00:49;;;;;;;30.90;15.05;;;;;;;0.37;92.81;99899.16;6715471;26;34449;-68
2021/12/07 09:03:55;;;;;;;30.62;15.88;;;;;;;0.32;92.57;99898.69;6716426;26;34706;-68
2021/12/07 09:06:58;;;;;;;31.45;16.00;;;;;;;0.35;91.91;99891.44;6716223;26;33958;-68
2021/12/07 09:10:02;;;;;;;31.83;15.77;;;;;;;0.19;93.23;99882.28;6716595;26;34384;-68
2021/12/07 09:13:05;;;;;;;31.27;15.18;;;;;;;0.26;93.01;99875.66;6716427;26;34342;-68
2021/12/07 09:16:10;;;;;;;29.35;14.13;;;;;;;0.22;93.20;99879.44;6716426;26;34035;-69
2021/12/07 09:19:14;;;;;;;31.65;15.10;;;;;;;0.19;93.68;99882.28;6716144;26;34009;-67
2021/12/07 09:22:17;;;;;;;28.92;14.60;;;;;;;0.25;93.48;99879.19;6716212;26;34133;-68
2021/12/07 09:25:29;;;;;;;30.73;15.70;;;;;;;0.23;93.90;99883.72;6716121;26;34211;-68
2021/12/07 09:28:32;;;;;;;31.02;15.20;;;;;;;0.21;94.29;99885.59;6715963;26;34094;-68
2021/12/07 09:31:35;;;;;;;30.77;14.82;;;;;;;0.27;94.17;99872.09;6717240;26;34671;-68
2021/12/07 09:34:38;;;;;;;29.30;13.90;;;;;;;0.39;93.41;99868.56;6718086;26;34131;-68
2021/12/07 09:37:41;;;;;;;34.88;16.33;;;;;;;0.49;93.02;99866.91;6697303;26;34031;-68
2021/12/07 09:40:45;;;;;;;32.15;15.48;;;;;;;0.29;93.69;99868.41;6717811;26;33919;-68
2021/12/07 09:43:56;;;;;;;31.35;15.70;;;;;;;0.40;93.71;99863.22;6717745;26;34455;-67
2021/12/07 09:46:59;;;;;;;30.12;15.25;;;;;;;0.42;93.89;99855.28;6717556;26;34597;-68
2021/12/07 09:50:04;;;;;;;29.23;14.38;;;;;;;0.43;93.92;99855.19;6697887;26;33721;-68
2021/12/07 09:53:09;;;;;;;31.75;15.32;;;;;;;0.52;92.81;99844.97;6717688;26;33877;-68
2021/12/07 09:56:13;;;;;;;32.13;15.52;;;;;;;0.54;92.90;99837.84;6717310;26;34746;-67
2021/12/07 09:59:15;;;;;;;35.10;16.48;;;;;;;0.59;92.94;99838.31;6717490;26;35008;-68
2021/12/07 10:02:18;;;;;;;35.67;16.02;;;;;;;0.68;92.07;99843.66;6717044;26;34745;-67
2021/12/07 10:05:25;;;;;;;35.25;16.08;;;;;;;0.68;92.22;99850.66;6717244;26;34414;-68
2021/12/07 10:08:27;;;;;;;35.63;14.82;;;;;;;0.87;91.11;99848.31;6717027;26;34090;-67
2021/12/07 10:11:30;;;;;;;35.15;16.95;;;;;;;0.68;91.47;99840.22;6717532;26;34530;-67
2021/12/07 10:14:38;;;;;;;31.37;14.35;;;;;;;0.63;91.92;99837.97;6697200;26;34215;-68
2021/12/07 10:17:42;;;;;;;27.65;13.10;;;;;;;0.78;91.42;99839.41;6717625;26;34006;-67
2021/12/07 10:20:46;;;;;;;32.33;14.20;;;;;;;0.84;91.13;99832.87;6720318;26;33990;-67
2021/12/07 10:24:06;;;;;;;32.00;14.15;;;;;;;0.84;91.23;99835.50;6697617;26;34207;-67
2021/12/07 10:27:09;;;;;;;33.58;15.73;;;;;;;0.87;91.33;99827.44;6717099;26;33989;-67
2021/12/07 10:30:21;;;;;;;30.65;14.93;;;;;;;0.95;91.17;99829.44;6698201;26;34550;-67
2021/12/07 10:33:36;;;;;;;29.60;15.15;;;;;;;1.07;90.17;99823.22;6717127;26;34007;-66
2021/12/07 10:36:51;;;;;;;32.50;14.63;;;;;;;1.15;90.95;99819.09;6697335;26;34157;-68
2021/12/07 10:39:57;;;;;;;32.00;15.13;;;;;;;1.21;90.11;99818.56;6717561;26;34124;-69
2021/12/07 10:43:01;;;;;;;32.40;15.82;;;;;;;1.12;90.48;99821.09;6697015;26;34115;-69
2021/12/07 10:46:44;;;;;;;31.83;16.20;;;;;;;1.31;89.65;99829.97;6717982;26;34000;-68
2021/12/07 10:49:53;;;;;;;31.55;15.70;;;;;;;1.18;89.35;99828.44;6717264;26;34193;-68
2021/12/07 10:53:01;;;;;;;34.22;16.10;;;;;;;1.22;89.70;99824.63;6699188;26;32965;-68
2021/12/07 10:56:31;;;;;;;28.87;13.73;;;;;;;1.31;89.28;99814.28;6698941;26;34458;-68
2021/12/07 10:59:35;;;;;;;36.28;15.07;;;;;;;1.34;88.69;99815.84;6717157;26;34484;-67
2021/12/07 11:02:43;;;;;;;33.47;15.35;;;;;;;1.38;88.58;99814.62;6717174;26;34823;-68
2021/12/07 11:05:57;;;;;;;34.72;15.73;;;;;;;1.43;89.05;99811.66;6683116;26;34644;-67
2021/12/07 11:09:06;;;;;;;29.48;13.48;;;;;;;1.53;88.63;99815.19;6717312;26;33885;-68
2021/12/07 11:12:18;;;;;;;33.55;15.40;;;;;;;1.62;87.87;99815.25;6717197;26;33603;-68
2021/12/07 11:15:26;;;;;;;34.80;15.63;;;;;;;1.67;88.16;99809.66;6716761;26;33896;-68
2021/12/07 11:18:32;;;;;;;33.30;14.57;;;;;;;1.77;87.43;99810.56;6717213;26;34047;-67
2021/12/07 11:21:35;;;;;;;32.55;15.82;;;;;;;1.83;87.41;99811.84;6716965;26;34626;-67
2021/12/07 11:24:39;;;;;;;28.65;14.98;;;;;;;1.88;86.99;99804.47;6716944;26;33711;-68
2021/12/07 11:31:15;;;;;;;32.28;16.05;;;;;;;1.96;87.08;99800.25;6717143;26;33879;-68
2021/12/07 11:34:36;;;;;;;27.30;14.25;;;;;;;1.89;86.43;99795.66;6716843;26;34183;-68
2021/12/07 11:37:39;;;;;;;29.37;14.82;;;;;;;1.63;88.26;99801.25;6715998;26;35275;-68
2021/12/07 11:40:44;;;;;;;34.13;15.98;;;;;;;1.66;88.59;99790.53;6716431;26;33805;-68
2021/12/07 11:44:00;;;;;;;35.22;15.27;;;;;;;1.71;88.18;99792.75;6716878;26;34378;-69
2021/12/07 11:47:04;;;;;;;33.17;16.25;;;;;;;1.70;87.34;99801.56;6716919;26;33988;-67
2021/12/07 11:50:16;;;;;;;33.10;14.60;;;;;;;1.56;88.94;99805.28;6717214;26;34264;-67
2021/12/07 11:53:23;;;;;;;31.20;16.33;;;;;;;1.67;88.79;99801.81;6697277;26;34167;-69
2021/12/07 11:56:26;;;;;;;30.60;15.52;;;;;;;1.60;88.77;99805.88;6717400;26;34543;-68
2021/12/07 11:59:29;;;;;;;36.47;18.00;;;;;;;1.28;90.51;99808.47;6718977;26;33879;-67
2021/12/07 12:02:33;;;;;;;34.28;17.00;;;;;;;1.45;89.65;99814.97;6716759;26;34595;-68
2021/12/07 12:05:38;;;;;;;36.38;19.00;;;;;;;1.45;90.25;99814.97;6716363;26;34111;-68
2021/12/07 12:08:42;;;;;;;34.80;18.23;;;;;;;1.53;88.88;99816.00;6717148;26;33803;-67
2021/12/07 12:11:50;;;;;;;34.58;17.60;;;;;;;1.60;88.72;99806.69;6716693;26;34125;-66
2021/12/07 12:15:24;;;;;;;36.00;17.27;;;;;;;1.72;87.74;99810.13;6716791;26;34801;-68
2021/12/07 12:19:14;;;;;;;36.72;16.10;;;;;;;1.85;87.26;99802.06;6716922;26;34332;-69
2021/12/07 12:22:38;;;;;;;35.35;16.60;;;;;;;1.90;86.11;99792.91;6687800;26;34327;-69
2021/12/07 12:25:40;;;;;;;30.33;15.60;;;;;;;1.73;86.88;99790.84;6717068;26;33817;-68
2021/12/07 12:28:48;;;;;;;34.08;12.40;;;;;;;1.90;86.21;99798.13;6715245;26;34377;-69
2021/12/07 12:31:55;;;;;;;34.13;15.23;;;;;;;1.96;86.49;99795.00;6716555;26;34694;-66
2021/12/07 12:34:58;;;;;;;34.80;16.45;;;;;;;1.87;86.41;99787.94;6716660;26;34081;-69
2021/12/07 12:38:01;;;;;;;35.45;17.02;;;;;;;1.92;86.58;99798.00;6716544;26;34941;-68
2021/12/07 12:41:15;;;;;;;34.85;15.32;;;;;;;1.75;88.13;99795.00;6716573;26;35102;-68
2021/12/07 12:44:25;;;;;;;31.05;16.02;;;;;;;1.75;88.55;99809.84;6717222;26;34555;-68
2021/12/07 12:47:30;;;;;;;35.07;17.50;;;;;;;1.86;87.14;99814.22;6716540;26;34626;-66
2021/12/07 12:50:42;;;;;;;36.80;17.80;;;;;;;1.65;88.46;99806.31;6716828;26;33373;-66
2021/12/07 12:53:46;;;;;;;39.97;15.98;;;;;;;1.55;89.05;99815.91;6716551;26;34618;-68
2021/12/07 12:56:50;;;;;;;31.55;14.77;;;;;;;1.66;89.22;99819.28;6695850;26;34643;-67
2021/12/07 12:59:52;;;;;;;32.97;16.42;;;;;;;1.56;89.32;99818.37;6715921;26;35255;-68
2021/12/07 13:03:08;;;;;;;38.20;16.67;;;;;;;1.54;90.18;99827.31;6715797;26;35313;-67
2021/12/07 13:06:39;;;;;;;34.35;15.75;;;;;;;1.47;90.21;99836.56;6717113;26;34511;-68
2021/12/07 13:09:56;;;;;;;36.53;16.50;;;;;;;1.52;90.56;99830.03;6717570;26;34860;-68
2021/12/07 13:12:59;;;;;;;52.80;25.00;;;;;;;1.39;90.88;99831.16;6717539;26;34564;-67
2021/12/07 13:16:16;;;;;;;37.67;17.37;;;;;;;1.46;90.73;99840.97;6717523;26;35325;-68
2021/12/07 13:19:20;;;;;;;41.08;17.33;;;;;;;1.35;91.18;99825.34;6698001;26;33764;-67
2021/12/07 13:22:23;;;;;;;37.85;17.65;;;;;;;1.35;91.50;99827.97;6717801;26;34427;-67
2021/12/07 13:25:38;;;;;;;42.30;19.48;;;;;;;1.34;91.99;99813.22;6717984;26;34598;-68
2021/12/07 13:28:41;;;;;;;39.47;18.25;;;;;;;1.25;92.74;99827.03;6717687;26;34567;-68
2021/12/07 13:31:47;;;;;;;38.60;17.00;;;;;;;1.23;93.45;99811.47;6717611;26;34031;-67
2021/12/07 13:35:04;;;;;;;41.65;16.85;;;;;;;1.21;93.39;99813.34;6717521;26;33801;-67
2021/12/07 13:38:34;;;;;;;37.60;17.20;;;;;;;1.19;93.74;99815.28;6717980;26;34067;-67
2021/12/07 13:42:07;;;;;;;36.38;16.92;;;;;;;1.22;94.16;99829.88;6717597;26;34188;-68
2021/12/07 13:45:11;;;;;;;36.90;17.60;;;;;;;1.14;94.17;99824.44;6717636;26;33999;-67
2021/12/07 13:48:18;;;;;;;43.40;19.17;;;;;;;1.16;94.83;99835.59;6698134;26;34117;-67
2021/12/07 13:51:21;;;;;;;40.88;19.87;;;;;;;1.19;94.62;99841.41;6697583;26;34014;-67
2021/12/07 13:54:24;;;;;;;44.35;20.10;;;;;;;1.18;95.19;99846.75;6679221;26;34022;-67
2021/12/07 13:57:30;;;;;;;39.58;18.25;;;;;;;1.21;95.04;99847.31;6697693;26;34739;-67
2021/12/07 14:00:36;;;;;;;46.37;18.55;;;;;;;1.16;95.71;99846.84;6717555;26;34156;-67
2021/12/07 14:03:44;;;;;;;43.08;18.50;;;;;;;1.15;96.09;99849.59;6717263;26;34153;-68
2021/12/07 14:06:48;;;;;;;45.90;20.20;;;;;;;1.13;96.16;99854.94;6717718;26;34501;-67
2021/12/07 14:09:52;;;;;;;39.80;18.73;;;;;;;1.10;96.67;99857.81;6698248;26;33601;-67
2021/12/07 14:12:56;;;;;;;34.78;16.80;;;;;;;1.10;96.23;99868.25;6717429;26;34850;-67
2021/12/07 14:15:59;;;;;;;37.47;18.05;;;;;;;1.17;96.17;99858.13;6679661;26;33970;-67
2021/12/07 14:19:03;;;;;;;39.10;18.27;;;;;;;1.18;95.84;99867.62;6696776;26;34760;-67
2021/12/07 14:22:06;;;;;;;37.92;17.73;;;;;;;1.10;96.60;99856.97;6696741;26;33756;-68
2021/12/07 14:25:08;;;;;;;42.60;19.50;;;;;;;1.12;95.83;99863.72;6696904;26;34018;-68
2021/12/07 14:28:22;;;;;;;40.12;18.60;;;;;;;1.09;96.49;99868.38;6716720;26;34077;-67
2021/12/07 14:31:40;;;;;;;44.08;18.10;;;;;;;1.03;96.86;99879.28;6697622;26;33871;-68
2021/12/07 14:34:45;;;;;;;41.97;19.60;;;;;;;1.00;97.05;99874.31;6717082;26;34004;-67
2021/12/07 14:37:48;;;;;;;44.00;17.58;;;;;;;0.99;97.38;99864.81;6697245;26;34485;-68
2021/12/07 14:40:51;;;;;;;43.35;18.17;;;;;;;0.97;97.57;99869.34;6717456;26;34209;-67
2021/12/07 14:43:55;;;;;;;44.15;18.67;;;;;;;0.95;97.45;99866.84;6716833;26;34277;-67
2021/12/07 14:47:04;;;;;;;42.25;18.08;;;;;;;0.87;98.36;99879.66;6716788;26;34145;-67
2021/12/07 14:50:07;;;;;;;41.45;17.87;;;;;;;0.81;98.45;99869.69;6717076;26;34129;-67
2021/12/07 14:53:10;;;;;;;46.33;19.02;;;;;;;0.77;98.82;99878.72;6717281;26;34055;-68
2021/12/07 14:56:15;;;;;;;41.95;19.40;;;;;;;0.76;98.50;99872.66;6717276;26;33921;-67
2021/12/07 14:59:20;;;;;;;42.65;20.10;;;;;;;0.73;98.58;99869.41;6697558;26;34016;-67
2021/12/07 15:02:25;;;;;;;35.50;16.10;;;;;;;0.71;98.80;99871.34;6716895;26;34514;-67
2021/12/07 15:05:32;;;;;;;38.70;18.40;;;;;;;0.72;98.53;99879.06;6717300;26;34839;-68
2021/12/07 15:08:36;;;;;;;47.38;21.08;;;;;;;0.63;98.55;99884.16;6697725;26;34430;-67
2021/12/07 15:11:42;;;;;;;38.72;19.83;;;;;;;0.62;98.32;99882.50;6696946;26;34151;-67
2021/12/07 15:14:45;;;;;;;47.83;21.90;;;;;;;0.61;98.59;99883.44;6716772;26;35111;-68
2021/12/07 15:17:48;;;;;;;44.70;20.77;;;;;;;0.55;98.97;99892.56;6716528;26;34039;-67
2021/12/07 15:20:50;;;;;;;39.83;17.92;;;;;;;0.56;99.23;99891.59;6695655;26;34173;-68
2021/12/07 15:23:56;;;;;;;40.28;17.80;;;;;;;0.54;99.29;99883.06;6716039;26;33946;-67
2021/12/07 15:27:02;;;;;;;41.55;17.60;;;;;;;0.49;99.68;99887.78;6696187;26;33659;-68
2021/12/07 15:30:06;;;;;;;43.87;18.33;;;;;;;0.46;99.88;99888.03;6715889;26;34651;-68
2021/12/07 15:33:08;;;;;;;41.85;18.02;;;;;;;0.40;100.00;99884.09;6716158;26;34284;-68
2021/12/07 15:36:16;;;;;;;47.62;18.37;;;;;;;0.44;100.00;99903.78;6715274;26;34295;-67
2021/12/07 15:39:23;;;;;;;40.63;18.95;;;;;;;0.40;100.00;99909.34;6716794;26;34115;-67
2021/12/07 15:42:34;;;;;;;44.42;19.30;;;;;;;0.35;100.00;99911.47;6697119;26;33805;-67
2021/12/07 15:45:38;;;;;;;;;;;;;;;0.26;100.00;99920.81;6715593;26;34220;-68