Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:57;;;;;;;5.15;2.75;;;16.80;72.30;;;;;;5000563;28;20429;-68
2023/06/12 00:04:23;;;;;;;7.53;2.75;;;16.80;72.00;;;;;;5006348;28;20123;-68
2023/06/12 00:06:50;;;;;;;5.88;2.92;;;16.80;72.10;;;;;;5004059;28;20418;-71
2023/06/12 00:09:15;;;;;;;5.28;3.20;;;16.80;72.00;;;;;;5002569;28;20141;-69
2023/06/12 00:11:41;;;;;;;5.32;2.97;;;16.70;72.60;;;;;;5016566;28;20431;-67
2023/06/12 00:14:07;;;;;;;5.93;3.15;;;16.70;72.10;;;;;;5002000;28;20117;-68
2023/06/12 00:16:33;;;;;;;7.30;2.97;;;16.70;72.50;;;;;;5011462;28;20063;-68
2023/06/12 00:18:58;;;;;;;7.68;3.25;;;16.70;72.10;;;;;;5008934;28;20063;-67
2023/06/12 00:21:24;;;;;;;8.63;2.60;;;16.60;72.20;;;;;;5005858;28;20331;-68
2023/06/12 00:23:50;;;;;;;7.68;2.90;;;16.60;72.30;;;;;;5013977;28;20030;-69
2023/06/12 00:26:15;;;;;;;4.80;2.67;;;16.60;72.00;;;;;;5014995;28;20030;-68
2023/06/12 00:28:41;;;;;;;7.10;2.70;;;16.50;72.10;;;;;;5009574;28;20502;-70
2023/06/12 00:31:06;;;;;;;5.10;2.42;;;16.50;72.10;;;;;;5006183;28;20026;-68
2023/06/12 00:33:32;;;;;;;6.88;2.72;;;16.50;72.30;;;;;;5010405;28;20029;-69
2023/06/12 00:35:57;;;;;;;9.07;3.13;;;16.40;72.30;;;;;;5023443;28;20032;-69
2023/06/12 00:38:23;;;;;;;9.75;3.00;;;16.40;72.40;;;;;;5001413;28;20093;-69
2023/06/12 00:40:49;;;;;;;7.97;2.90;;;16.40;72.30;;;;;;5003519;28;20038;-69
2023/06/12 00:43:15;;;;;;;5.32;2.83;;;16.40;72.50;;;;;;5011132;28;20809;-69
2023/06/12 00:45:41;;;;;;;6.80;2.63;;;16.30;72.70;;;;;;5009549;28;20065;-70
2023/06/12 00:48:07;;;;;;;6.95;2.58;;;16.30;72.60;;;;;;5012182;28;20032;-69
2023/06/12 00:50:34;;;;;;;9.18;3.03;;;16.20;72.80;;;;;;5009185;28;20310;-68
2023/06/12 00:53:00;;;;;;;9.73;3.08;;;16.20;73.00;;;;;;5017064;28;20412;-69
2023/06/12 00:55:28;;;;;;;7.53;3.15;;;16.10;73.20;;;;;;5010425;28;20030;-70
2023/06/12 00:57:53;;;;;;;6.55;3.05;;;16.10;73.00;;;;;;5011398;28;20048;-68
2023/06/12 01:00:19;;;;;;;5.38;3.05;;;16.10;72.80;;;;;;5004190;28;20070;-69
2023/06/12 01:02:49;;;;;;;6.25;2.97;;;16.10;73.10;;;;;;5009030;28;20040;-68
2023/06/12 01:05:22;;;;;;;7.35;3.15;;;16.10;72.90;;;;;;5006122;28;20072;-68
2023/06/12 01:08:00;;;;;;;5.90;2.95;;;16.00;73.00;;;;;;5006278;28;20480;-68
2023/06/12 01:10:40;;;;;;;7.30;3.08;;;16.00;72.90;;;;;;5011972;28;20476;-69
2023/06/12 01:13:10;;;;;;;9.32;3.40;;;16.00;73.10;;;;;;5012640;28;20053;-68
2023/06/12 01:15:36;;;;;;;7.20;3.03;;;15.90;73.10;;;;;;5013447;28;20022;-68
2023/06/12 01:18:03;;;;;;;8.95;3.17;;;15.80;73.70;;;;;;5013374;28;20307;-68
2023/06/12 01:20:29;;;;;;;9.05;3.55;;;15.80;73.40;;;;;;5007835;28;22250;-67
2023/06/12 01:23:00;;;;;;;5.78;3.05;;;15.90;72.70;;;;;;5010394;28;20381;-68
2023/06/12 01:25:35;;;;;;;;;;;15.80;73.00;;;;;;5017429;28;20025;-69
2023/06/12 01:28:21;;;;;;;7.53;2.92;;;15.80;73.40;;;;;;5012429;28;19937;-68
2023/06/12 01:31:14;;;;;;;5.78;2.65;;;15.70;73.20;;;;;;5005913;28;20018;-68
2023/06/12 01:33:42;;;;;;;5.88;3.17;;;15.70;73.20;;;;;;4998089;28;20425;-68
2023/06/12 01:36:13;;;;;;;7.25;3.20;;;15.70;73.40;;;;;;5013532;28;20497;-68
2023/06/12 01:38:41;;;;;;;5.47;2.88;;;15.70;73.30;;;;;;4999140;28;20495;-68
2023/06/12 01:41:08;;;;;;;9.30;3.25;;;15.70;73.30;;;;;;5008349;28;20086;-70
2023/06/12 01:43:36;;;;;;;7.80;3.20;;;15.70;72.90;;;;;;5016355;28;20373;-69
2023/06/12 01:46:01;;;;;;;7.18;3.38;;;15.70;72.90;;;;;;5009304;28;20032;-68
2023/06/12 01:48:27;;;;;;;5.43;2.70;;;15.70;72.80;;;;;;5019149;28;20037;-68
2023/06/12 01:50:52;;;;;;;6.13;3.10;;;15.60;72.90;;;;;;5011854;28;20112;-67
2023/06/12 01:53:17;;;;;;;8.38;3.00;;;15.60;73.10;;;;;;5004256;28;20064;-68
2023/06/12 01:55:44;;;;;;;6.68;2.67;;;15.50;73.20;;;;;;5017625;28;20025;-68
2023/06/12 01:58:10;;;;;;;7.03;2.80;;;15.50;73.10;;;;;;5015481;28;20092;-68
2023/06/12 02:00:35;;;;;;;6.32;3.50;;;15.50;73.50;;;;;;5015268;28;20703;-68
2023/06/12 02:03:01;;;;;;;5.22;3.03;;;15.40;73.70;;;;;;5010262;28;20044;-68
2023/06/12 02:05:27;;;;;;;8.43;3.53;;;15.40;73.50;;;;;;5008836;28;20094;-68
2023/06/12 02:07:53;;;;;;;5.80;3.03;;;15.40;73.40;;;;;;5006514;28;20104;-68
2023/06/12 02:10:18;;;;;;;10.50;3.22;;;15.30;73.60;;;;;;5012702;28;20057;-68
2023/06/12 02:12:44;;;;;;;7.55;3.70;;;15.30;73.60;;;;;;5008385;28;20469;-68
2023/06/12 02:15:12;;;;;;;9.23;3.05;;;15.30;73.90;;;;;;5009692;28;20118;-67
2023/06/12 02:17:37;;;;;;;7.95;2.92;;;15.30;73.90;;;;;;5013554;28;20474;-67
2023/06/12 02:20:04;;;;;;;10.98;3.17;;;15.20;73.80;;;;;;5008927;28;20176;-69
2023/06/12 02:22:29;;;;;;;7.15;3.20;;;15.20;74.30;;;;;;5004479;28;20336;-67
2023/06/12 02:24:56;;;;;;;6.20;3.10;;;15.20;74.30;;;;;;5016340;28;20030;-68
2023/06/12 02:27:22;;;;;;;7.38;3.10;;;15.20;74.60;;;;;;5023090;28;20025;-67
2023/06/12 02:29:47;;;;;;;5.07;3.00;;;15.20;74.00;;;;;;5006996;28;20307;-68
2023/06/12 02:32:13;;;;;;;6.57;3.40;;;15.20;74.20;;;;;;5006538;28;20296;-69
2023/06/12 02:34:39;;;;;;;8.13;3.60;;;15.20;74.00;;;;;;5012920;28;20058;-68
2023/06/12 02:37:08;;;;;;;10.02;3.25;;;15.30;74.20;;;;;;5004215;28;20177;-68
2023/06/12 02:39:34;;;;;;;5.82;3.20;;;15.20;73.70;;;;;;5008560;28;20025;-68
2023/06/12 02:41:59;;;;;;;6.82;3.83;;;15.20;74.10;;;;;;5008996;28;20025;-67
2023/06/12 02:44:25;;;;;;;5.90;3.20;;;15.20;73.80;;;;;;5008399;28;20033;-67
2023/06/12 02:46:55;;;;;;;6.55;3.20;;;15.20;73.90;;;;;;5005992;28;20057;-71
2023/06/12 02:49:22;;;;;;;9.52;2.95;;;15.20;73.70;;;;;;5012938;28;20029;-68
2023/06/12 02:51:48;;;;;;;7.30;3.63;;;15.20;73.80;;;;;;4999945;28;20144;-69
2023/06/12 02:54:15;;;;;;;5.18;3.17;;;15.10;73.80;;;;;;5001693;28;20096;-68
2023/06/12 02:56:47;;;;;;;6.18;3.45;;;15.10;73.70;;;;;;5010002;28;20030;-67
2023/06/12 02:59:18;;;;;;;7.80;3.63;;;15.10;73.80;;;;;;5006634;28;20430;-68
2023/06/12 03:01:44;;;;;;;8.10;3.53;;;15.10;73.90;;;;;;5004837;28;20105;-67
2023/06/12 03:04:12;;;;;;;8.10;3.63;;;15.10;73.80;;;;;;5006237;28;20101;-68
2023/06/12 03:06:39;;;;;;;9.48;3.53;;;15.00;74.10;;;;;;5006220;28;20030;-68
2023/06/12 03:09:08;;;;;;;7.18;3.70;;;15.00;74.10;;;;;;5005428;28;20090;-68
2023/06/12 03:11:37;;;;;;;8.13;3.33;;;15.00;74.00;;;;;;5004297;28;20076;-68
2023/06/12 03:14:07;;;;;;;9.43;3.63;;;15.00;74.20;;;;;;5006183;28;20334;-68
2023/06/12 03:16:33;;;;;;;9.57;3.83;;;15.00;74.30;;;;;;5007640;28;20421;-68
2023/06/12 03:18:58;;;;;;;8.27;3.25;;;15.00;74.00;;;;;;5006668;28;20033;-68
2023/06/12 03:21:24;;;;;;;7.85;3.65;;;15.00;74.30;;;;;;5006558;28;20045;-67
2023/06/12 03:23:50;;;;;;;5.45;3.45;;;15.00;74.10;;;;;;4998580;28;20045;-71
2023/06/12 03:26:15;;;;;;;9.40;3.95;;;15.10;73.90;;;;;;5011408;28;20135;-67
2023/06/12 03:28:42;;;;;;;9.63;3.40;;;15.10;74.00;;;;;;5008383;28;20025;-68
2023/06/12 03:31:08;;;;;;;9.93;3.38;;;15.10;74.00;;;;;;5008312;28;20116;-67
2023/06/12 03:33:34;;;;;;;5.68;3.80;;;15.10;74.00;;;;;;5003766;28;20262;-68
2023/06/12 03:36:00;;;;;;;9.68;4.20;;;15.10;73.90;;;;;;5012343;28;20419;-68
2023/06/12 03:38:25;;;;;;;8.88;3.78;;;15.10;74.00;;;;;;4998365;28;20116;-68
2023/06/12 03:40:51;;;;;;;6.20;3.55;;;15.10;74.00;;;;;;5003385;28;20086;-69
2023/06/12 03:43:16;;;;;;;6.30;3.70;;;15.10;74.00;;;;;;5016064;28;20100;-67
2023/06/12 03:45:42;;;;;;;7.38;3.58;;;15.20;73.90;;;;;;5011915;28;20128;-68
2023/06/12 03:48:07;;;;;;;9.00;3.92;;;15.20;74.00;;;;;;5005981;28;20366;-68
2023/06/12 03:50:33;;;;;;;6.15;3.83;;;15.20;73.80;;;;;;5004041;28;20044;-68
2023/06/12 03:52:58;;;;;;;7.82;3.78;;;15.30;74.00;;;;;;5005967;28;20042;-68
2023/06/12 03:55:24;;;;;;;10.15;3.35;;;15.30;73.90;;;;;;5008564;28;20034;-67
2023/06/12 03:57:50;;;;;;;10.65;3.95;;;15.30;73.50;;;;;;5006663;28;20424;-69
2023/06/12 04:00:16;;;;;;;7.00;3.60;;;15.40;73.40;;;;;;5000060;28;20117;-70
2023/06/12 04:02:42;;;;;;;8.73;3.85;;;15.40;74.30;;;;;;5004867;28;20476;-68
2023/06/12 04:05:08;;;;;;;6.72;3.60;;;15.40;74.00;;;;;;5004621;28;20025;-67
2023/06/12 04:07:37;;;;;;;6.35;3.70;;;15.40;74.40;;;;;;5000619;28;20116;-69
2023/06/12 04:10:03;;;;;;;8.48;3.72;;;15.40;74.00;;;;;;5003059;28;20053;-68
2023/06/12 04:12:29;;;;;;;7.95;4.20;;;15.40;73.80;;;;;;5004583;28;20029;-67
2023/06/12 04:14:55;;;;;;;6.18;3.45;;;15.50;73.90;;;;;;5011530;28;20106;-67
2023/06/12 04:17:21;;;;;;;7.68;4.00;;;15.50;74.00;;;;;;5001202;28;20317;-67
2023/06/12 04:19:48;;;;;;;8.38;3.85;;;15.50;73.40;;;;;;5005073;28;20084;-68
2023/06/12 04:22:15;;;;;;;6.65;3.90;;;15.60;73.70;;;;;;5002511;28;20100;-67
2023/06/12 04:24:42;;;;;;;8.95;4.40;;;15.70;73.90;;;;;;5006882;28;20017;-67
2023/06/12 04:27:11;;;;;;;7.78;3.90;;;15.80;73.70;;;;;;5008756;28;20017;-68
2023/06/12 04:29:37;;;;;;;7.53;3.70;;;15.90;73.30;;;;;;5006755;28;20446;-65
2023/06/12 04:32:05;;;;;;;8.02;3.95;;;16.00;73.30;;;;;;5009907;28;20116;-63
2023/06/12 04:34:31;;;;;;;8.77;3.75;;;16.00;72.70;;;;;;5010464;28;20052;-66
2023/06/12 04:36:57;;;;;;;8.43;4.00;;;16.10;72.30;;;;;;5004748;28;20025;-67
2023/06/12 04:39:23;;;;;;;11.40;4.70;;;16.20;72.80;;;;;;5002253;28;20399;-65
2023/06/12 04:41:51;;;;;;;7.18;4.10;;;16.20;72.90;;;;;;5009610;28;20022;-66
2023/06/12 04:44:17;;;;;;;7.32;4.10;;;16.20;72.80;;;;;;5011148;28;20542;-65
2023/06/12 04:46:43;;;;;;;8.38;3.90;;;16.20;72.50;;;;;;5000651;28;20053;-65
2023/06/12 04:49:08;;;;;;;7.28;3.97;;;16.20;72.30;;;;;;5014018;28;20080;-65
2023/06/12 04:51:35;;;;;;;7.75;4.75;;;16.20;72.50;;;;;;5020574;28;20104;-65
2023/06/12 04:54:01;;;;;;;6.53;4.03;;;16.20;72.50;;;;;;5007701;28;20428;-65
2023/06/12 04:56:27;;;;;;;9.68;4.40;;;16.30;72.90;;;;;;5004258;28;20034;-63
2023/06/12 04:58:53;;;;;;;9.35;3.85;;;16.30;72.60;;;;;;5012448;28;20060;-65
2023/06/12 05:01:19;;;;;;;11.50;4.28;;;16.40;72.20;;;;;;5003478;28;20049;-65
2023/06/12 05:03:46;;;;;;;8.45;4.60;;;16.40;72.40;;;;;;5002160;28;20030;-64
2023/06/12 05:06:11;;;;;;;7.65;4.13;;;16.50;71.20;;;;;;4998443;28;20160;-64
2023/06/12 05:08:37;;;;;;;7.10;4.63;;;16.50;71.90;;;;;;4992046;28;20461;-64
2023/06/12 05:11:03;;;;;;;7.32;4.50;;;16.60;71.10;;;;;;5002564;28;20040;-66
2023/06/12 05:13:29;;;;;;;8.85;4.20;;;16.70;70.80;;;;;;5015032;28;20028;-65
2023/06/12 05:15:54;;;;;;;7.13;4.45;;;16.80;70.80;;;;;;5008315;28;20040;-64
2023/06/12 05:18:20;;;;;;;8.10;4.28;;;16.90;70.20;;;;;;5009791;28;20442;-65
2023/06/12 05:20:45;;;;;;;7.00;4.32;;;17.00;70.80;;;;;;5006307;28;20179;-66
2023/06/12 05:23:11;;;;;;;11.45;4.65;;;17.00;70.30;;;;;;5010507;28;20366;-66
2023/06/12 05:25:36;;;;;;;10.13;4.75;;;17.10;69.50;;;;;;5010488;28;20026;-65
2023/06/12 05:28:03;;;;;;;10.48;4.32;;;17.30;69.50;;;;;;5010168;28;20033;-65
2023/06/12 05:30:28;;;;;;;9.10;4.57;;;17.40;69.60;;;;;;5001271;28;20044;-67
2023/06/12 05:32:54;;;;;;;7.93;4.47;;;17.50;69.10;;;;;;5006846;28;20033;-66
2023/06/12 05:35:20;;;;;;;8.98;4.20;;;17.50;69.50;;;;;;5007464;28;20053;-66
2023/06/12 05:37:45;;;;;;;8.45;4.60;;;17.60;69.30;;;;;;5010326;28;20049;-67
2023/06/12 05:40:12;;;;;;;10.15;4.88;;;17.70;69.10;;;;;;5005772;28;20454;-66
2023/06/12 05:42:38;;;;;;;10.27;5.30;;;17.90;68.80;;;;;;5019479;28;20029;-66
2023/06/12 05:45:05;;;;;;;9.02;5.18;;;18.00;67.40;;;;;;5008095;28;20038;-68
2023/06/12 05:47:32;;;;;;;9.60;5.00;;;18.00;67.90;;;;;;5009657;28;20022;-67
2023/06/12 05:49:58;;;;;;;6.90;4.22;;;18.20;66.70;;;;;;5007933;28;20137;-67
2023/06/12 05:52:23;;;;;;;9.80;4.53;;;18.30;66.50;;;;;;5013285;28;20120;-67
2023/06/12 05:54:49;;;;;;;6.72;4.47;;;18.40;65.80;;;;;;5013043;28;20097;-66
2023/06/12 05:57:14;;;;;;;8.88;5.10;;;18.60;66.30;;;;;;5023416;28;20394;-67
2023/06/12 05:59:40;;;;;;;11.23;5.22;;;18.70;65.90;;;;;;5010024;28;20042;-66
2023/06/12 06:02:07;;;;;;;10.38;4.88;;;18.90;67.00;;;;;;5003060;28;20045;-68
2023/06/12 06:04:32;;;;;;;11.27;4.93;;;19.00;66.30;;;;;;5020086;28;20132;-70
2023/06/12 06:06:58;;;;;;;12.00;5.03;;;19.20;64.90;;;;;;5003565;28;20022;-67
2023/06/12 06:09:23;;;;;;;12.18;5.50;;;19.40;63.50;;;;;;5007066;28;20147;-66
2023/06/12 06:11:49;;;;;;;15.32;5.50;;;19.50;63.70;;;;;;5009414;28;20474;-66
2023/06/12 06:14:14;;;;;;;8.05;4.72;;;19.70;64.30;;;;;;5015536;28;20072;-67
2023/06/12 06:16:40;;;;;;;6.57;4.38;;;19.90;62.30;;;;;;5020478;28;20018;-67
2023/06/12 06:19:07;;;;;;;9.77;4.95;;;20.00;63.50;;;;;;5020627;28;20025;-67
2023/06/12 06:21:33;;;;;;;13.07;4.80;;;20.30;63.00;;;;;;5012079;28;20423;-68
2023/06/12 06:23:58;;;;;;;7.65;4.70;;;20.30;61.90;;;;;;5005846;28;20021;-66
2023/06/12 06:26:24;;;;;;;8.23;4.75;;;20.40;61.40;;;;;;5008842;28;20080;-66
2023/06/12 06:28:50;;;;;;;9.02;4.90;;;20.60;61.60;;;;;;5008919;28;20113;-66
2023/06/12 06:31:16;;;;;;;9.85;5.20;;;20.70;61.90;;;;;;5017078;28;20107;-69
2023/06/12 06:33:41;;;;;;;9.02;4.35;;;20.90;61.30;;;;;;5006021;28;20030;-66
2023/06/12 06:36:07;;;;;;;9.70;4.68;;;21.10;60.90;;;;;;5005384;28;20029;-66
2023/06/12 06:38:33;;;;;;;9.27;5.07;;;21.00;59.00;;;;;;5002130;28;20049;-66
2023/06/12 06:40:59;;;;;;;7.13;5.45;;;21.10;58.40;;;;;;5006256;28;20029;-66
2023/06/12 06:43:24;;;;;;;9.93;5.35;;;21.20;60.20;;;;;;5008497;28;20026;-66
2023/06/12 06:45:50;;;;;;;12.80;5.15;;;21.50;58.00;;;;;;5005937;28;20030;-66
2023/06/12 06:48:16;;;;;;;7.35;5.00;;;21.80;58.40;;;;;;5012094;28;20029;-69
2023/06/12 06:50:41;;;;;;;8.52;4.85;;;22.00;57.90;;;;;;5007371;28;20434;-67
2023/06/12 06:53:07;;;;;;;8.52;5.40;;;22.20;57.20;;;;;;5005058;28;20034;-66
2023/06/12 06:55:33;;;;;;;8.98;5.30;;;22.50;56.00;;;;;;5009822;28;20382;-66
2023/06/12 06:57:59;;;;;;;13.98;5.10;;;22.70;56.70;;;;;;5007473;28;20138;-66
2023/06/12 07:00:26;;;;;;;8.75;4.45;;;22.70;55.50;;;;;;5005352;28;20132;-67
2023/06/12 07:02:51;;;;;;;8.45;5.50;;;23.00;53.90;;;;;;5007760;28;20064;-67
2023/06/12 07:05:17;;;;;;;7.03;4.30;;;23.10;54.30;;;;;;5006617;28;20419;-67
2023/06/12 07:07:47;;;;;;;8.38;4.68;;;23.20;51.60;;;;;;5017206;28;20073;-66
2023/06/12 07:10:13;;;;;;;8.40;4.70;;;23.30;52.90;;;;;;5005613;28;20098;-67
2023/06/12 07:12:39;;;;;;;8.45;4.95;;;23.50;51.50;;;;;;5009210;28;20216;-66
2023/06/12 07:15:05;;;;;;;9.52;4.85;;;23.70;50.90;;;;;;5006441;28;20065;-67
2023/06/12 07:17:31;;;;;;;6.10;4.40;;;23.70;50.10;;;;;;5007740;28;20105;-66
2023/06/12 07:19:57;;;;;;;9.63;4.47;;;24.10;53.00;;;;;;5007297;28;20137;-67
2023/06/12 07:22:22;;;;;;;7.85;4.90;;;24.00;49.00;;;;;;5004924;28;20030;-67
2023/06/12 07:24:48;;;;;;;9.02;4.75;;;24.30;49.60;;;;;;5003886;28;20034;-67
2023/06/12 07:27:13;;;;;;;7.57;4.78;;;24.70;50.90;;;;;;5003984;28;20038;-67
2023/06/12 07:29:39;;;;;;;9.18;4.50;;;25.00;47.70;;;;;;5010878;28;20049;-67
2023/06/12 07:32:05;;;;;;;6.72;4.40;;;25.00;49.90;;;;;;5004889;28;20122;-67
2023/06/12 07:34:30;;;;;;;7.80;4.95;;;25.10;46.90;;;;;;5007396;28;20422;-68
2023/06/12 07:36:56;;;;;;;12.23;4.43;;;25.00;45.40;;;;;;5004119;28;20067;-70
2023/06/12 07:39:21;;;;;;;8.60;4.85;;;25.40;48.40;;;;;;5004346;28;20075;-67
2023/06/12 07:41:47;;;;;;;7.65;4.75;;;25.30;44.90;;;;;;5006320;28;20438;-67
2023/06/12 07:44:13;;;;;;;6.70;4.05;;;25.30;44.70;;;;;;5007196;28;20089;-67
2023/06/12 07:46:41;;;;;;;9.20;4.15;;;25.60;45.30;;;;;;5008240;28;20434;-66
2023/06/12 07:49:06;;;;;;;7.65;4.10;;;25.70;44.30;;;;;;5008674;28;20017;-68
2023/06/12 07:51:32;;;;;;;9.13;4.60;;;25.80;45.70;;;;;;5005566;28;20057;-68
2023/06/12 07:53:57;;;;;;;7.93;3.97;;;25.90;43.30;;;;;;5005425;28;20033;-67
2023/06/12 07:56:24;;;;;;;7.72;3.97;;;25.80;45.70;;;;;;5007448;28;20064;-67
2023/06/12 07:58:50;;;;;;;8.20;4.10;;;26.10;43.40;;;;;;5003000;28;20018;-69
2023/06/12 08:01:17;;;;;;;8.35;3.95;;;26.30;42.60;;;;;;5004270;28;20044;-67
2023/06/12 08:03:42;;;;;;;5.85;4.13;;;26.30;42.80;;;;;;5009445;28;20077;-67
2023/06/12 08:06:09;;;;;;;10.50;4.60;;;26.20;42.80;;;;;;5004868;28;20349;-67
2023/06/12 08:08:44;;;;;;;10.70;4.38;;;26.40;43.80;;;;;;4997074;28;20029;-67
2023/06/12 08:11:11;;;;;;;7.45;4.13;;;26.60;42.70;;;;;;5006222;28;20044;-68
2023/06/12 08:13:37;;;;;;;5.43;4.00;;;26.90;43.00;;;;;;5006253;28;20034;-67
2023/06/12 08:16:03;;;;;;;11.68;4.45;;;26.80;39.80;;;;;;5007777;28;20030;-67
2023/06/12 08:18:28;;;;;;;10.05;4.15;;;27.10;41.50;;;;;;5009630;28;20092;-67
2023/06/12 08:20:54;;;;;;;6.72;3.83;;;27.10;41.30;;;;;;5006832;28;20430;-67
2023/06/12 08:23:20;;;;;;;8.02;4.72;;;27.20;40.40;;;;;;5008505;28;20025;-67
2023/06/12 08:25:45;;;;;;;10.20;4.43;;;27.30;42.20;;;;;;5006994;28;20140;-67
2023/06/12 08:28:11;;;;;;;9.70;4.55;;;27.70;42.50;;;;;;5005779;28;20074;-67
2023/06/12 08:30:37;;;;;;;7.88;3.58;;;27.90;40.50;;;;;;5004418;28;20044;-67
2023/06/12 08:33:03;;;;;;;6.00;3.47;;;28.00;40.00;;;;;;5007717;28;20022;-67
2023/06/12 08:35:29;;;;;;;10.60;4.20;;;27.50;38.70;;;;;;5003328;28;20401;-67
2023/06/12 08:37:54;;;;;;;7.95;3.83;;;27.50;39.30;;;;;;5006041;28;20037;-67
2023/06/12 08:40:20;;;;;;;7.80;4.13;;;27.60;38.90;;;;;;5008032;28;20029;-67
2023/06/12 08:42:52;;;;;;;7.82;3.75;;;28.10;38.60;;;;;;5010903;28;20414;-68
2023/06/12 08:45:20;;;;;;;8.05;3.88;;;28.10;39.20;;;;;;5013423;28;20513;-67
2023/06/12 08:47:48;;;;;;;4.93;3.60;;;28.10;38.10;;;;;;5024576;28;20390;-68
2023/06/12 08:50:16;;;;;;;7.93;3.75;;;28.30;36.60;;;;;;5015252;28;20026;-66
2023/06/12 08:52:42;;;;;;;6.40;3.47;;;28.10;36.70;;;;;;5008026;28;20029;-66
2023/06/12 08:55:08;;;;;;;7.07;4.00;;;28.10;39.40;;;;;;5018249;28;20025;-67
2023/06/12 08:57:36;;;;;;;10.52;4.03;;;28.50;38.60;;;;;;5013683;28;20439;-67
2023/06/12 09:00:04;;;;;;;8.57;3.70;;;28.50;37.30;;;;;;5012695;28;20081;-69
2023/06/12 09:02:30;;;;;;;6.47;3.65;;;28.90;37.90;;;;;;5006233;28;20454;-66
2023/06/12 09:05:03;;;;;;;6.25;3.47;;;28.50;35.40;;;;;;5018016;28;20095;-67
2023/06/12 09:07:34;;;;;;;7.15;3.88;;;28.50;37.20;;;;;;5011003;28;20045;-67
2023/06/12 09:10:00;;;;;;;6.07;3.90;;;28.80;36.50;;;;;;5002197;28;20058;-70
2023/06/12 09:12:29;;;;;;;5.50;3.35;;;29.00;37.40;;;;;;5005969;28;20069;-68
2023/06/12 09:14:55;;;;;;;7.65;3.80;;;29.30;35.50;;;;;;5007635;28;20492;-67
2023/06/12 09:17:26;;;;;;;8.88;3.75;;;28.80;32.70;;;;;;5006661;28;20101;-66
2023/06/12 09:19:52;;;;;;;6.25;3.22;;;28.50;35.60;;;;;;5007922;28;20411;-68
2023/06/12 09:22:17;;;;;;;4.55;3.00;;;29.10;35.00;;;;;;5013688;28;20398;-69
2023/06/12 09:24:43;;;;;;;4.18;3.10;;;29.30;34.30;;;;;;5006767;28;20049;-66
2023/06/12 09:27:08;;;;;;;9.18;3.35;;;29.20;34.90;;;;;;5010049;28;20042;-66
2023/06/12 09:29:36;;;;;;;5.60;3.30;;;28.50;32.50;;;;;;5013808;28;20081;-67
2023/06/12 09:32:13;;;;;;;5.38;3.10;;;28.10;31.80;;;;;;5005791;28;20518;-67
2023/06/12 09:34:48;;;;;;;7.78;2.90;;;28.00;34.00;;;;;;5008673;28;20054;-66
2023/06/12 09:37:15;;;;;;;6.32;3.75;;;28.10;35.70;;;;;;5008297;28;20045;-68
2023/06/12 09:39:41;;;;;;;7.82;3.05;;;28.20;32.50;;;;;;5011806;28;20167;-67
2023/06/12 09:42:07;;;;;;;10.10;3.67;;;28.50;31.40;;;;;;5022959;28;20033;-67
2023/06/12 09:44:32;;;;;;;6.25;3.67;;;28.20;31.90;;;;;;5005505;28;20046;-67
2023/06/12 09:47:01;;;;;;;7.15;3.45;;;28.60;31.60;;;;;;5012773;28;20030;-67
2023/06/12 09:49:26;;;;;;;4.88;2.90;;;29.10;32.00;;;;;;5014592;28;20034;-69
2023/06/12 09:51:53;;;;;;;5.82;3.00;;;30.00;32.60;;;;;;5008325;28;20400;-68
2023/06/12 09:54:21;;;;;;;8.65;3.70;;;29.40;30.90;;;;;;5009920;28;20044;-67
2023/06/12 09:56:48;;;;;;;5.10;2.85;;;28.80;32.00;;;;;;5011823;28;20407;-65
2023/06/12 09:59:18;;;;;;;6.40;3.05;;;28.90;32.80;;;;;;5009802;28;20112;-67
2023/06/12 10:01:48;;;;;;;7.05;2.90;;;29.20;30.30;;;;;;5011017;28;20071;-67
2023/06/12 10:04:17;;;;;;;6.28;2.97;;;29.30;33.30;;;;;;5012664;28;20040;-69
2023/06/12 10:06:45;;;;;;;6.97;2.75;;;29.90;34.40;;;;;;5013056;28;20097;-68
2023/06/12 10:09:11;;;;;;;4.63;3.00;;;29.50;30.40;;;;;;5004758;28;20113;-68
2023/06/12 10:11:38;;;;;;;10.65;3.35;;;29.10;30.40;;;;;;5006839;28;20332;-66
2023/06/12 10:14:03;;;;;;;5.78;3.28;;;29.80;31.80;;;;;;5010271;28;20444;-66
2023/06/12 10:16:30;;;;;;;5.30;3.35;;;29.40;29.90;;;;;;5012222;28;20029;-66
2023/06/12 10:18:57;;;;;;;7.20;3.08;;;29.90;31.50;;;;;;5015199;28;20076;-67
2023/06/12 10:21:23;;;;;;;4.78;2.80;;;30.10;29.80;;;;;;5007560;28;20120;-68
2023/06/12 10:23:51;;;;;;;5.82;2.78;;;29.80;31.10;;;;;;5007141;28;20316;-66
2023/06/12 10:26:18;;;;;;;5.05;3.30;;;30.00;30.00;;;;;;5009114;28;20033;-66
2023/06/12 10:28:43;;;;;;;7.05;3.25;;;29.40;29.20;;;;;;5003324;28;20040;-69
2023/06/12 10:31:29;;;;;;;5.35;3.10;;;29.70;29.40;;;;;;5011398;28;20458;-66
2023/06/12 10:33:58;;;;;;;8.57;2.78;;;29.50;29.30;;;;;;5004847;28;20269;-66
2023/06/12 10:36:23;;;;;;;6.60;2.97;;;29.50;28.10;;;;;;5003635;28;20061;-67
2023/06/12 10:38:49;;;;;;;6.97;2.67;;;29.60;27.90;;;;;;4993034;28;20053;-66
2023/06/12 10:41:31;;;;;;;5.30;2.70;;;29.40;29.90;;;;;;4996809;28;20088;-68
2023/06/12 10:43:57;;;;;;;5.65;2.50;;;29.50;29.70;;;;;;5004132;28;20105;-67
2023/06/12 10:46:22;;;;;;;6.43;2.80;;;29.60;31.10;;;;;;5001052;28;20451;-66
2023/06/12 10:48:48;;;;;;;5.47;2.55;;;29.70;28.60;;;;;;5019568;28;20017;-66
2023/06/12 10:51:13;;;;;;;5.22;2.78;;;30.30;31.00;;;;;;5010144;28;20065;-67
2023/06/12 10:53:44;;;;;;;6.95;2.90;;;31.00;30.10;;;;;;5008520;28;20116;-67
2023/06/12 10:56:10;;;;;;;6.57;2.90;;;31.20;28.70;;;;;;5009232;28;20022;-66
2023/06/12 10:58:41;;;;;;;5.45;2.85;;;29.90;27.20;;;;;;5008190;28;20034;-68
2023/06/12 11:01:09;;;;;;;5.03;2.65;;;30.20;27.30;;;;;;5003742;28;20435;-67
2023/06/12 11:03:37;;;;;;;4.65;2.65;;;28.80;28.60;;;;;;5008331;28;20053;-68
2023/06/12 11:06:12;;;;;;;7.90;2.45;;;29.60;29.50;;;;;;5005843;28;20148;-70
2023/06/12 11:08:40;;;;;;;4.35;2.60;;;29.70;28.00;;;;;;5000951;28;20094;-67
2023/06/12 11:11:10;;;;;;;5.30;2.83;;;30.20;26.90;;;;;;5010806;28;20057;-67
2023/06/12 11:13:42;;;;;;;5.68;2.85;;;29.90;28.30;;;;;;5015142;28;20033;-70
2023/06/12 11:16:12;;;;;;;5.80;2.83;;;29.90;28.40;;;;;;5009820;28;20128;-67
2023/06/12 11:18:37;;;;;;;5.57;2.85;;;29.80;28.90;;;;;;5009154;28;20369;-66
2023/06/12 11:21:03;;;;;;;4.45;2.53;;;30.00;28.70;;;;;;5002964;28;20121;-66
2023/06/12 11:23:28;;;;;;;7.07;3.25;;;29.90;28.20;;;;;;4998102;28;20319;-65
2023/06/12 11:25:57;;;;;;;11.93;2.90;;;30.50;30.00;;;;;;5012413;28;20044;-66
2023/06/12 11:28:23;;;;;;;5.70;2.55;;;31.20;27.80;;;;;;5014962;28;20096;-66
2023/06/12 11:30:53;;;;;;;5.50;2.55;;;31.50;27.90;;;;;;5004155;28;20042;-66
2023/06/12 11:33:20;;;;;;;4.82;2.58;;;31.20;25.30;;;;;;5007923;28;20057;-67
2023/06/12 11:35:48;;;;;;;5.45;2.40;;;30.80;27.60;;;;;;5013520;28;20038;-69
2023/06/12 11:38:15;;;;;;;7.28;2.33;;;30.40;27.70;;;;;;5004032;28;20026;-67
2023/06/12 11:40:45;;;;;;;7.05;2.38;;;31.00;28.50;;;;;;5001964;28;20099;-67
2023/06/12 11:43:11;;;;;;;4.72;2.42;;;30.90;26.90;;;;;;5005643;28;20333;-67
2023/06/12 11:45:41;;;;;;;4.72;2.35;;;31.00;25.80;;;;;;5009351;28;23407;-66
2023/06/12 11:48:14;;;;;;;;;;;31.00;27.50;;;;;;5005792;28;20057;-66
2023/06/12 11:50:47;;;;;;;4.45;2.10;;;31.70;26.70;;;;;;4999189;28;19922;-67
2023/06/12 11:53:13;;;;;;;4.70;2.38;;;32.40;26.00;;;;;;4998531;28;20137;-66
2023/06/12 11:55:39;;;;;;;3.53;2.20;;;30.70;26.00;;;;;;5012426;28;20025;-66
2023/06/12 11:58:05;;;;;;;5.43;2.13;;;31.00;27.10;;;;;;5006507;28;20083;-66
2023/06/12 12:00:33;;;;;;;6.13;2.40;;;31.30;25.80;;;;;;5000330;28;20411;-67
2023/06/12 12:03:02;;;;;;;6.53;2.15;;;31.20;25.90;;;;;;5006520;28;20022;-68
2023/06/12 12:05:34;;;;;;;4.67;2.30;;;32.30;25.70;;;;;;5003531;28;20101;-67
2023/06/12 12:08:02;;;;;;;9.05;2.50;;;32.10;24.20;;;;;;5001177;28;20026;-66
2023/06/12 12:10:29;;;;;;;2.97;2.05;;;31.40;24.10;;;;;;5006349;28;20030;-66
2023/06/12 12:12:59;;;;;;;3.38;2.00;;;31.30;24.80;;;;;;5011253;28;20033;-65
2023/06/12 12:15:27;;;;;;;5.47;2.33;;;32.00;25.50;;;;;;5009579;28;20079;-69
2023/06/12 12:17:53;;;;;;;6.90;1.90;;;32.20;25.20;;;;;;5003145;28;20379;-65
2023/06/12 12:20:23;;;;;;;2.90;2.00;;;31.60;23.50;;;;;;5004463;28;20108;-66
2023/06/12 12:22:50;;;;;;;4.20;2.05;;;31.90;24.90;;;;;;5006715;28;20034;-66
2023/06/12 12:25:21;;;;;;;10.93;2.13;;;32.70;26.10;;;;;;5009233;28;20116;-67
2023/06/12 12:27:49;;;;;;;3.35;2.13;;;31.90;22.90;;;;;;5007654;28;20057;-66
2023/06/12 12:30:15;;;;;;;4.60;2.35;;;32.40;24.40;;;;;;5002405;28;20030;-66
2023/06/12 12:32:43;;;;;;;4.97;2.00;;;32.20;23.80;;;;;;5003209;28;20449;-66
2023/06/12 12:35:09;;;;;;;5.07;2.28;;;32.80;23.50;;;;;;4999541;28;20061;-66
2023/06/12 12:37:34;;;;;;;4.70;2.20;;;32.50;24.20;;;;;;5009543;28;20059;-65
2023/06/12 12:40:00;;;;;;;5.47;2.15;;;32.70;23.30;;;;;;5020989;28;20104;-69
2023/06/12 12:42:25;;;;;;;4.38;2.22;;;32.40;22.80;;;;;;5000308;28;20034;-68
2023/06/12 12:44:51;;;;;;;7.07;2.30;;;32.60;23.30;;;;;;5006371;28;20129;-67