Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:02;;;;;;;;;23.50;18.25;;;;;21.42;50.33;100251.94;4946742;28;73251;-74
2021/12/06 00:07:59;;;;;;;;;;;;;;;;;;;;;
2021/12/06 00:36:02;;;;;;;;;;;;;;;;;;;;;
2021/12/06 03:42:04;;;;;;;;;13.00;12.00;;;;;21.49;48.50;100436.63;5042854;28;45305;-75
2021/12/06 03:47:59;;;;;;;;;13.50;11.50;;;;;21.49;47.96;100441.91;4993867;28;45428;-75
2021/12/06 03:50:46;;;;;;;;;13.50;11.00;;;;;21.50;47.97;100442.78;4994142;28;45340;-76
2021/12/06 04:04:30;;;;;;;;;11.00;11.00;;;;;21.54;47.96;100465.63;4858505;29;45621;-76
2021/12/06 04:17:58;;;;;;;;;;;;;;;;;;;;;
2021/12/06 04:24:45;;;;;;;;;15.00;10.50;;;;;21.47;48.13;100509.31;4852112;29;45820;-76
2021/12/06 04:47:12;;;;;;;;;9.50;8.25;;;;;21.47;48.07;100520.78;4878582;28;45436;-75
2021/12/06 04:49:38;;;;;;;;;8.50;8.50;;;;;21.54;48.06;100537.31;4948548;28;47369;-75
2021/12/06 04:52:05;;;;;;;;;7.75;7.75;;;;;21.54;48.17;100551.47;5008672;27;45290;-76
2021/12/06 04:54:32;;;;;;;;;8.75;8.00;;;;;21.54;48.07;100551.47;5094730;27;45219;-75
2021/12/06 04:57:08;;;;;;;;;8.75;7.75;;;;;21.54;47.67;100543.50;5067663;27;45489;-76
2021/12/06 04:59:42;;;;;;;;;12.25;11.00;;;;;21.55;47.73;100547.03;5102577;27;45545;-75
2021/12/06 05:02:13;;;;;;;;;9.75;8.50;;;;;21.54;48.03;100551.47;5101523;27;45283;-76
2021/12/06 05:04:39;;;;;;;;;9.00;9.00;;;;;21.55;47.58;100550.56;5089379;27;45487;-75
2021/12/06 05:07:11;;;;;;;;;7.50;5.50;;;;;21.54;47.59;100546.16;5093080;27;45186;-75
2021/12/06 05:09:37;;;;;;;;;9.75;8.00;;;;;21.54;47.47;100554.13;5098505;27;46020;-75
2021/12/06 05:12:04;;;;;;;;;9.50;8.00;;;;;21.56;47.40;100567.34;5084260;27;45435;-76
2021/12/06 05:14:29;;;;;;;;;8.25;8.00;;;;;21.56;47.66;100559.38;5101286;27;45207;-75
2021/12/06 05:16:55;;;;;;;;;6.75;6.75;;;;;21.55;47.78;100563.84;5101482;27;45235;-76
2021/12/06 05:19:20;;;;;;;;;9.00;8.00;;;;;21.56;47.75;100567.34;5084048;27;46030;-76
2021/12/06 05:21:45;;;;;;;;;10.25;9.00;;;;;21.55;47.77;100569.16;5102692;27;45355;-76
2021/12/06 05:24:11;;;;;;;;;11.00;10.00;;;;;21.56;47.81;100567.34;5102478;27;45194;-76
2021/12/06 05:26:36;;;;;;;;;9.00;8.00;;;;;21.56;48.38;100570.00;5100519;27;61021;-75
2021/12/06 05:29:04;;;;;;;;;9.25;7.50;;;;;21.57;48.20;100566.44;5102085;27;45647;-75
2021/12/06 05:31:29;;;;;;;;;11.50;7.50;;;;;21.56;48.17;100570.00;5083879;27;45438;-76
2021/12/06 05:34:00;;;;;;;;;9.75;9.00;;;;;21.56;48.14;100575.31;5101095;27;45501;-76
2021/12/06 05:36:26;;;;;;;;;8.50;8.50;;;;;21.56;48.31;100584.16;5084858;27;45295;-75
2021/12/06 05:38:52;;;;;;;;;9.25;7.25;;;;;21.56;47.92;100580.63;5083049;27;63176;-75
2021/12/06 05:41:17;;;;;;;;;11.00;8.25;;;;;21.58;48.17;100594.72;5100750;27;45814;-76
2021/12/06 05:43:43;;;;;;;;;7.75;6.50;;;;;21.57;48.01;100585.03;5065989;27;45237;-75
2021/12/06 05:46:08;;;;;;;;;12.00;9.00;;;;;21.56;48.01;100585.94;5100899;27;51998;-75
2021/12/06 05:48:33;;;;;;;;;8.50;7.00;;;;;21.57;48.66;100588.53;5083529;27;46766;-76
2021/12/06 05:50:59;;;;;;;;;10.25;8.00;;;;;21.57;48.10;100590.34;5083542;27;52667;-75
2021/12/06 05:53:24;;;;;;;;;8.00;7.00;;;;;21.59;48.01;100593.78;5083352;27;53214;-76
2021/12/06 05:55:50;;;;;;;;;10.25;7.25;;;;;21.59;48.12;100593.78;5083690;27;45299;-76
2021/12/06 05:58:17;;;;;;;;;9.00;8.00;;;;;21.58;48.41;100595.56;5085765;27;45441;-75
2021/12/06 06:00:42;;;;;;;;;9.75;8.00;;;;;21.60;48.30;100595.50;5100737;27;45399;-75
2021/12/06 06:03:08;;;;;;;;;8.00;8.00;;;;;21.60;48.43;100598.16;5070938;27;45341;-75
2021/12/06 06:05:34;;;;;;;;;8.50;7.25;;;;;21.61;48.61;100595.44;5101323;27;65932;-73
2021/12/06 06:08:00;;;;;;;;;10.25;7.50;;;;;21.64;49.22;100597.16;5083471;27;45360;-70
2021/12/06 06:10:25;;;;;;;;;9.75;9.00;;;;;21.67;49.42;100610.28;5083592;27;45263;-71
2021/12/06 06:12:50;;;;;;;;;8.50;7.25;;;;;21.72;50.08;100618.97;5100082;27;47672;-76
2021/12/06 06:15:16;;;;;;;;;8.00;7.75;;;;;21.78;49.09;100616.03;5083583;27;45551;-76
2021/12/06 06:17:47;;;;;;;;;30.75;27.50;;;;;21.85;50.01;100617.53;5083741;27;45306;-76
2021/12/06 06:20:18;;;;;;;;;10.75;10.25;;;;;21.93;50.29;100617.25;5100606;27;45279;-80
2021/12/06 06:22:44;;;;;;;;;16.75;14.75;;;;;22.03;51.99;100621.25;5100248;27;45374;-78
2021/12/06 06:25:09;;;;;;;;;13.25;11.25;;;;;22.14;51.55;100623.50;5100434;27;45407;-76
2021/12/06 06:27:35;;;;;;;;;8.00;7.50;;;;;22.24;51.03;100622.22;5083283;27;46536;-74
2021/12/06 06:30:00;;;;;;;;;13.50;11.50;;;;;22.28;50.50;100624.69;5101428;27;45313;-71
2021/12/06 06:32:26;;;;;;;;;10.00;9.00;;;;;22.32;50.26;100629.88;5100231;27;45564;-75
2021/12/06 06:34:54;;;;;;;;;10.00;10.00;;;;;22.31;50.14;100628.16;5062866;28;45372;-77
2021/12/06 06:37:20;;;;;;;;;12.00;9.75;;;;;22.30;49.61;100632.59;5098490;27;48335;-76
2021/12/06 06:39:45;;;;;;;;;11.50;9.50;;;;;22.27;49.47;100624.75;5099956;27;52543;-76
2021/12/06 06:42:10;;;;;;;;;12.00;10.50;;;;;22.24;49.03;100628.41;5082770;27;48113;-76
2021/12/06 06:44:36;;;;;;;;;8.50;8.00;;;;;22.25;49.54;100630.16;5099758;27;45445;-76
2021/12/06 06:47:01;;;;;;;;;12.00;9.25;;;;;22.23;49.40;100631.97;5101057;27;45401;-76
2021/12/06 06:49:30;;;;;;;;;9.00;8.75;;;;;22.21;48.97;100627.66;5099925;27;45227;-74
2021/12/06 06:51:57;;;;;;;;;10.25;8.50;;;;;22.19;47.79;100630.38;5099945;27;45341;-72
2021/12/06 06:54:22;;;;;;;;;7.00;5.00;;;;;22.03;46.17;100634.56;5100779;27;45431;-73
2021/12/06 06:56:48;;;;;;;;;8.50;7.75;;;;;21.80;46.10;100637.22;5098227;27;46178;-72
2021/12/06 06:59:13;;;;;;;;;3.25;3.00;;;;;21.60;46.09;100645.97;5099192;27;62664;-71
2021/12/06 07:01:39;;;;;;;;;11.00;10.00;;;;;21.46;46.12;100641.19;5098609;27;64532;-73
2021/12/06 07:04:04;;;;;;;;;9.50;6.75;;;;;21.32;46.20;100651.44;5098881;27;45412;-71
2021/12/06 07:06:29;;;;;;;;;8.25;8.25;;;;;21.26;47.04;100662.25;5082092;27;46263;-71
2021/12/06 07:08:56;;;;;;;;;7.00;7.00;;;;;21.19;46.14;100666.91;5081821;27;45374;-72
2021/12/06 07:11:23;;;;;;;;;11.75;11.00;;;;;21.08;46.14;100671.72;5099308;27;45267;-72
2021/12/06 07:13:49;;;;;;;;;8.00;8.00;;;;;20.95;45.77;100676.63;5082233;27;45369;-72
2021/12/06 07:16:15;;;;;;;;;9.00;8.00;;;;;20.89;45.93;100690.09;5098747;27;61631;-73
2021/12/06 07:18:41;;;;;;;;;8.00;8.00;;;;;20.83;46.02;100679.66;5082338;27;45351;-73
2021/12/06 07:21:06;;;;;;;;;12.50;8.50;;;;;20.77;45.97;100688.72;5082375;27;45445;-72
2021/12/06 07:23:41;;;;;;;;;12.50;8.75;;;;;20.73;45.99;100692.38;5098870;27;62549;-73
2021/12/06 07:26:14;;;;;;;;;7.25;5.75;;;;;20.63;45.90;100677.69;5099098;27;45342;-73
2021/12/06 07:28:49;;;;;;;;;10.00;8.25;;;;;20.62;45.86;100685.72;5100417;27;45367;-73
2021/12/06 07:31:15;;;;;;;;;11.75;9.25;;;;;20.48;45.47;100694.09;5089896;27;45509;-70
2021/12/06 07:33:47;;;;;;;;;9.75;9.50;;;;;20.36;45.60;100699.78;5120864;27;57874;-74
2021/12/06 07:36:12;;;;;;;;;5.50;5.50;;;;;20.29;45.25;100699.97;5097141;27;45493;-73
2021/12/06 07:38:38;;;;;;;;;9.00;8.00;;;;;20.32;51.20;100699.00;5116516;27;45393;-72
2021/12/06 07:41:07;;;;;;;;;9.00;8.25;;;;;20.44;47.36;100695.13;5117705;27;45263;-75
2021/12/06 07:43:35;;;;;;;;;9.00;7.25;;;;;20.48;46.47;100694.97;5079795;27;45304;-75
2021/12/06 07:46:00;;;;;;;;;9.75;8.25;;;;;20.46;46.45;100695.94;5081425;27;47317;-75
2021/12/06 07:48:26;;;;;;;;;8.00;7.50;;;;;20.48;45.59;100694.97;5103223;27;45404;-76
2021/12/06 07:50:51;;;;;;;;;3.75;3.50;;;;;20.45;45.89;100696.88;5092688;27;45351;-76
2021/12/06 07:53:17;;;;;;;;;7.00;7.00;;;;;20.45;45.22;100702.16;5070439;27;63732;-75
2021/12/06 07:55:42;;;;;;;;;9.25;8.00;;;;;20.40;45.56;100691.66;5081420;27;46187;-75
2021/12/06 07:58:08;;;;;;;;;10.50;7.25;;;;;20.38;45.21;100695.28;5093838;27;45446;-75
2021/12/06 08:00:35;;;;;;;;;8.50;7.50;;;;;20.32;44.67;100704.28;5101733;27;45890;-75
2021/12/06 08:03:01;;;;;;;;;11.25;10.25;;;;;20.25;44.80;100703.63;5103243;27;45381;-76
2021/12/06 08:05:33;;;;;;;;;10.00;9.00;;;;;20.21;44.75;100701.97;5069147;27;45681;-76
2021/12/06 08:08:28;;;;;;;;;11.00;9.00;;;;;20.17;44.70;100688.88;5082047;27;45326;-76
2021/12/06 08:10:59;;;;;;;;;7.75;7.00;;;;;20.15;44.97;100696.84;5104857;27;45507;-76
2021/12/06 08:13:29;;;;;;;;;8.25;6.50;;;;;20.08;44.74;100697.13;5081337;27;45500;-76
2021/12/06 08:15:55;;;;;;;;;10.00;7.75;;;;;20.03;44.47;100682.22;5105972;27;45559;-76
2021/12/06 08:18:22;;;;;;;;;10.75;8.00;;;;;20.03;47.21;100682.22;5089239;27;45277;-77
2021/12/06 08:20:47;;;;;;;;;8.25;8.25;;;;;20.13;45.82;100685.44;5104445;27;45449;-74
2021/12/06 08:23:13;;;;;;;;;9.50;7.75;;;;;20.21;45.52;100688.72;5105912;27;45464;-75
2021/12/06 08:25:39;;;;;;;;;11.75;7.50;;;;;20.27;45.43;100690.34;5105085;27;45579;-74
2021/12/06 08:28:08;;;;;;;;;8.00;7.75;;;;;20.34;45.34;100683.94;5090900;27;45542;-74
2021/12/06 08:30:37;;;;;;;;;9.75;7.25;;;;;20.38;44.91;100685.53;5106906;27;45476;-75
2021/12/06 08:33:03;;;;;;;;;6.50;6.00;;;;;20.37;45.13;100675.00;5091591;27;45553;-74
2021/12/06 08:35:29;;;;;;;;;13.00;9.00;;;;;20.35;44.48;100674.19;5126282;27;45359;-73
2021/12/06 08:37:59;;;;;;;;;6.75;6.75;;;;;20.29;45.08;100680.53;5091921;27;45650;-74
2021/12/06 08:40:25;;;;;;;;;8.00;7.50;;;;;20.28;45.07;100690.28;5073102;27;45530;-74
2021/12/06 08:42:50;;;;;;;;;10.25;8.50;;;;;20.29;45.29;100688.50;5091538;27;45505;-73
2021/12/06 08:45:16;;;;;;;;;8.25;6.50;;;;;20.29;45.14;100689.34;5087527;27;53305;-75
2021/12/06 08:47:41;;;;;;;;;12.75;10.00;;;;;20.30;43.97;100682.28;5088055;27;45455;-75
2021/12/06 08:50:09;;;;;;;;;8.00;6.75;;;;;20.26;44.21;100683.31;5086836;27;45490;-75
2021/12/06 08:52:34;;;;;;;;;7.25;7.25;;;;;20.26;44.19;100689.47;5067429;27;45593;-75
2021/12/06 08:55:00;;;;;;;;;8.75;7.00;;;;;20.27;44.20;100693.84;5087639;27;48015;-74
2021/12/06 08:57:25;;;;;;;;;9.00;7.00;;;;;20.28;43.91;100670.84;5086965;27;57107;-75
2021/12/06 08:59:52;;;;;;;;;12.00;7.00;;;;;20.29;44.39;100673.47;5070704;27;46555;-75
2021/12/06 09:02:17;;;;;;;;;9.00;8.00;;;;;20.36;43.72;100678.56;5086731;27;45565;-75
2021/12/06 09:04:44;;;;;;;;;10.00;7.75;;;;;20.39;44.42;100678.47;5087150;27;47081;-75
2021/12/06 09:07:12;;;;;;;;;7.50;7.50;;;;;20.41;43.92;100676.63;5087038;27;45367;-74
2021/12/06 09:09:45;;;;;;;;;8.50;7.00;;;;;20.42;43.80;100678.38;5079285;27;45647;-75
2021/12/06 09:12:12;;;;;;;;;9.50;8.50;;;;;20.39;43.26;100683.75;5086384;27;45536;-76
2021/12/06 09:14:38;;;;;;;;;6.00;6.00;;;;;20.33;43.37;100684.84;5104280;27;45478;-74
2021/12/06 09:17:04;;;;;;;;;7.00;7.00;;;;;20.30;43.68;100684.91;5081186;27;45340;-75
2021/12/06 09:19:38;;;;;;;;;5.25;4.50;;;;;20.30;43.13;100692.88;5105820;27;63576;-74
2021/12/06 09:22:04;;;;;;;;;10.00;7.00;;;;;20.27;43.49;100685.03;5088599;27;45688;-74
2021/12/06 09:24:33;;;;;;;;;8.00;7.50;;;;;20.22;44.00;100689.59;5090661;27;47394;-75
2021/12/06 09:27:00;;;;;;;;;7.00;6.50;;;;;20.18;43.62;100694.13;5070572;27;46325;-74
2021/12/06 09:29:26;;;;;;;;;6.25;6.25;;;;;20.17;42.66;100695.06;5087530;27;45459;-73
2021/12/06 09:31:54;;;;;;;;;8.75;7.75;;;;;20.15;43.53;100685.41;5073646;27;45696;-73
2021/12/06 09:34:20;;;;;;;;;7.50;7.50;;;;;20.11;42.88;100676.69;5101146;27;48286;-74
2021/12/06 09:36:46;;;;;;;;;8.25;7.50;;;;;20.10;43.68;100682.91;5096056;27;45196;-74
2021/12/06 09:39:13;;;;;;;;;8.25;7.00;;;;;20.11;43.78;100682.00;5084993;27;45903;-76
2021/12/06 09:41:39;;;;;;;;;9.00;6.75;;;;;20.14;43.90;100687.19;5099025;27;45433;-76
2021/12/06 09:44:30;;;;;;;;;3.25;3.25;;;;;20.16;43.39;100674.78;5094027;27;48252;-76
2021/12/06 09:46:56;;;;;;;;;6.75;6.00;;;;;20.17;43.65;100679.16;5072921;27;45327;-75
2021/12/06 09:49:22;;;;;;;;;8.50;7.25;;;;;20.20;44.09;100684.34;5087257;27;45305;-73
2021/12/06 09:51:50;;;;;;;;;5.75;5.50;;;;;20.21;44.23;100680.78;5087164;27;45517;-77
2021/12/06 09:54:23;;;;;;;;;8.75;6.50;;;;;20.24;43.86;100686.00;5099374;27;46010;-75
2021/12/06 09:56:49;;;;;;;;;7.00;4.00;;;;;20.23;44.11;100678.94;5062707;27;45384;-74
2021/12/06 09:59:17;;;;;;;;;8.00;7.00;;;;;20.26;44.09;100686.81;5085805;27;45474;-74
2021/12/06 10:01:50;;;;;;;;;8.50;6.50;;;;;20.30;43.77;100684.91;5092908;27;45478;-77
2021/12/06 10:04:47;;;;;;;;;7.50;6.75;;;;;20.39;44.82;100686.41;5083594;27;46237;-80
2021/12/06 10:07:18;;;;;;;;;6.25;6.25;;;;;20.50;44.53;100679.00;5100138;27;45441;-76
2021/12/06 10:09:44;;;;;;;;;9.50;8.50;;;;;20.55;44.65;100685.91;5087540;27;45363;-76
2021/12/06 10:12:17;;;;;;;;;7.00;7.00;;;;;20.53;44.39;100670.97;5091250;27;45645;-75
2021/12/06 10:14:49;;;;;;;;;5.25;4.50;;;;;20.60;44.09;100677.81;5098946;27;45662;-77
2021/12/06 10:17:15;;;;;;;;;10.00;9.00;;;;;20.67;43.65;100674.00;5070641;27;45965;-79
2021/12/06 10:19:41;;;;;;;;;8.00;8.00;;;;;20.71;43.49;100667.69;5083129;27;45511;-81
2021/12/06 10:22:07;;;;;;;;;9.75;8.25;;;;;20.75;43.55;100657.84;5096849;27;45311;-80
2021/12/06 10:24:36;;;;;;;;;9.00;6.75;;;;;20.77;43.24;100654.25;5080105;27;47393;-80
2021/12/06 10:27:09;;;;;;;;;8.00;8.00;;;;;20.76;43.23;100647.22;5083040;27;45771;-80
2021/12/06 10:29:47;;;;;;;;;9.00;8.25;;;;;20.72;43.11;100645.56;5057106;27;45370;-79
2021/12/06 10:32:19;;;;;;;;;9.75;8.75;;;;;20.75;43.37;100640.13;5086071;27;45347;-80
2021/12/06 10:34:50;;;;;;;;;9.00;8.00;;;;;20.74;43.03;100641.06;5059808;27;46815;-81
2021/12/06 10:37:28;;;;;;;;;9.00;8.50;;;;;20.76;43.30;100633.03;5083800;27;45352;-80
2021/12/06 10:39:54;;;;;;;;;9.75;9.25;;;;;20.74;43.31;100614.53;5103323;27;45505;-80
2021/12/06 10:42:46;;;;;;;;;8.50;7.25;;;;;20.76;42.89;100617.13;5065788;27;45346;-80
2021/12/06 10:45:15;;;;;;;;;11.25;9.00;;;;;20.73;43.03;100623.41;5112532;27;46375;-79
2021/12/06 10:47:41;;;;;;;;;8.50;5.50;;;;;20.74;42.95;100617.19;5080148;27;45491;-79
2021/12/06 10:50:10;;;;;;;;;11.75;10.00;;;;;20.75;42.76;100605.66;5065991;27;45301;-82
2021/12/06 10:52:43;;;;;;;;;13.25;10.25;;;;;20.71;42.83;100604.06;5078481;27;45274;-79
2021/12/06 10:55:08;;;;;;;;;10.25;10.25;;;;;20.67;42.38;100604.19;5069578;27;46962;-79
2021/12/06 10:57:58;;;;;;;;;10.00;8.00;;;;;20.60;42.70;100600.91;5110650;27;45379;-79
2021/12/06 11:00:49;;;;;;;;;10.75;8.00;;;;;20.54;42.73;100586.06;5090516;27;45330;-78
2021/12/06 11:03:19;;;;;;;;;9.25;8.75;;;;;20.52;42.90;100585.25;5092940;27;45343;-80
2021/12/06 11:05:45;;;;;;;;;12.25;9.00;;;;;20.48;42.78;100572.16;5085504;27;45667;-80
2021/12/06 11:08:12;;;;;;;;;6.75;6.00;;;;;20.44;42.71;100581.13;5072636;27;45525;-73
2021/12/06 11:10:49;;;;;;;;;9.25;7.50;;;;;20.44;42.93;100583.78;5080389;27;45753;-76
2021/12/06 11:13:29;;;;;;;;;10.00;9.00;;;;;20.45;43.26;100574.91;5081663;27;45400;-74
2021/12/06 11:15:59;;;;;;;;;11.00;8.75;;;;;20.48;43.43;100580.09;5085931;27;47433;-75
2021/12/06 11:18:41;;;;;;;;;9.75;9.00;;;;;20.49;43.11;100573.88;5110874;27;45355;-75
2021/12/06 11:21:26;;;;;;;;;10.25;9.00;;;;;20.49;42.96;100574.75;5096532;27;45436;-75
2021/12/06 11:24:05;;;;;;;;;11.00;9.75;;;;;20.51;42.84;100577.38;5102346;27;45469;-79
2021/12/06 11:26:31;;;;;;;;;7.00;5.00;;;;;20.48;42.66;100577.44;5098710;27;45343;-76
2021/12/06 11:29:05;;;;;;;;;11.00;8.50;;;;;20.46;42.82;100580.16;5118689;27;45234;-76
2021/12/06 11:31:31;;;;;;;;;10.75;9.00;;;;;20.48;42.93;100583.63;5120955;27;45240;-76
2021/12/06 11:34:01;;;;;;;;;11.00;9.00;;;;;20.51;42.78;100577.38;5105578;27;45315;-75
2021/12/06 11:36:27;;;;;;;;;7.50;6.75;;;;;20.52;42.58;100576.44;5095403;27;45538;-76
2021/12/06 11:39:12;;;;;;;;;11.25;9.50;;;;;20.52;42.78;100565.84;5098513;27;45437;-76
2021/12/06 11:41:41;;;;;;;;;4.75;4.75;;;;;20.53;42.78;100562.25;5119091;27;45461;-76
2021/12/06 11:44:21;;;;;;;;;12.50;9.00;;;;;20.48;42.65;100550.94;5106031;27;45422;-76
2021/12/06 11:46:47;;;;;;;;;8.75;7.50;;;;;20.44;43.06;100552.84;5105861;27;48328;-76
2021/12/06 11:49:20;;;;;;;;;10.00;9.00;;;;;20.44;42.75;100544.88;5084858;27;45567;-76
2021/12/06 11:51:46;;;;;;;;;12.25;9.75;;;;;20.43;42.77;100526.38;5105232;27;45377;-76
2021/12/06 11:54:12;;;;;;;;;8.50;6.75;;;;;20.40;42.25;100527.31;5105994;27;45426;-76
2021/12/06 11:56:44;;;;;;;;;7.75;6.75;;;;;20.36;42.32;100525.69;5123986;27;46101;-76
2021/12/06 11:59:11;;;;;;;;;8.75;7.25;;;;;20.32;42.99;100524.91;5123712;27;45622;-76
2021/12/06 12:01:40;;;;;;;;;8.25;7.25;;;;;20.26;42.60;100519.84;5111113;27;45425;-76
2021/12/06 12:04:10;;;;;;;;;7.00;6.50;;;;;20.30;42.74;100526.75;5104039;27;45572;-74
2021/12/06 12:06:37;;;;;;;;;5.25;5.25;;;;;20.27;42.53;100532.19;5067913;27;47467;-74
2021/12/06 12:09:05;;;;;;;;;6.00;6.00;;;;;20.25;43.04;100535.81;5092203;27;45856;-75
2021/12/06 12:11:31;;;;;;;;;7.75;7.00;;;;;20.22;42.61;100542.06;5071709;27;45316;-75
2021/12/06 12:13:58;;;;;;;;;7.50;7.50;;;;;20.22;42.76;100538.53;5092609;27;55219;-75
2021/12/06 12:16:23;;;;;;;;;8.25;7.00;;;;;20.18;42.70;100529.84;5105580;27;45527;-76
2021/12/06 12:18:49;;;;;;;;;7.75;6.25;;;;;20.19;43.02;100525.41;5105333;27;45692;-76
2021/12/06 12:21:15;;;;;;;;;9.00;8.00;;;;;20.22;42.61;100522.66;5110486;27;45365;-74
2021/12/06 12:23:42;;;;;;;;;8.00;8.00;;;;;20.24;43.27;100527.00;5103284;27;45403;-75
2021/12/06 12:26:12;;;;;;;;;8.25;7.25;;;;;20.26;42.86;100526.94;5089653;27;47972;-75
2021/12/06 12:28:52;;;;;;;;;8.50;8.25;;;;;20.29;43.30;100525.03;5099169;27;45374;-76
2021/12/06 12:31:19;;;;;;;;;8.25;8.00;;;;;20.30;43.55;100516.16;5091590;27;45517;-76
2021/12/06 12:33:47;;;;;;;;;35.75;33.25;;;;;20.34;45.07;100509.00;5108396;27;44809;-76
2021/12/06 12:36:15;;;;;;;;;17.00;15.00;;;;;20.38;45.09;100507.09;5121639;27;45985;-73
2021/12/06 12:38:43;;;;;;;;;16.00;14.50;;;;;20.40;43.78;100511.41;5088244;27;45419;-75
2021/12/06 12:41:13;;;;;;;;;12.75;12.00;;;;;20.42;43.85;100516.69;5084332;27;45355;-75
2021/12/06 12:43:41;;;;;;;;;13.00;10.00;;;;;20.42;43.68;100493.69;5096383;27;45287;-74
2021/12/06 12:46:15;;;;;;;;;10.00;9.50;;;;;20.43;44.02;100476.88;5123311;27;46194;-72
2021/12/06 12:49:14;;;;;;;;;8.75;8.00;;;;;20.48;43.28;100468.75;5086452;27;45609;-77
2021/12/06 12:51:48;;;;;;;;;8.50;7.50;;;;;20.48;43.26;100464.31;5087777;27;45450;-72
2021/12/06 12:54:22;;;;;;;;;9.00;8.00;;;;;20.46;43.97;100460.88;5076288;27;45635;-73
2021/12/06 12:57:08;;;;;;;;;7.50;6.50;;;;;20.48;43.63;100456.38;5096395;27;45460;-75
2021/12/06 12:59:57;;;;;;;;;14.00;7.25;;;;;20.55;44.75;100446.41;5093513;27;45396;-75
2021/12/06 13:02:33;;;;;;;;;9.25;7.25;;;;;20.58;44.11;100441.84;5067269;27;45415;-75
2021/12/06 13:04:59;;;;;;;;;9.75;7.25;;;;;20.58;44.09;100446.28;5077643;27;45607;-76
2021/12/06 13:07:48;;;;;;;;;7.00;6.00;;;;;20.57;43.88;100429.50;5113920;27;48139;-77
2021/12/06 13:10:40;;;;;;;;;9.75;6.25;;;;;20.56;43.52;100422.47;5095783;27;45427;-77
2021/12/06 13:13:19;;;;;;;;;6.00;6.00;;;;;20.49;43.59;100412.16;5082644;27;45553;-76
2021/12/06 13:16:03;;;;;;;;;5.50;4.50;;;;;20.40;43.00;100386.81;5092705;27;45371;-76
2021/12/06 13:18:31;;;;;;;;;7.00;6.50;;;;;20.36;43.25;100381.72;5084278;27;47313;-75
2021/12/06 13:20:57;;;;;;;;;5.25;5.25;;;;;20.38;44.24;100379.84;5100062;27;45322;-74
2021/12/06 13:23:31;;;;;;;;;7.50;6.25;;;;;20.38;43.65;100371.91;5085498;27;45667;-72
2021/12/06 13:26:10;;;;;;;;;7.75;6.75;;;;;20.35;43.85;100369.38;5063236;27;45567;-74
2021/12/06 13:29:02;;;;;;;;;9.50;6.00;;;;;20.33;43.67;100365.00;5080449;27;46218;-75
2021/12/06 13:31:27;;;;;;;;;5.00;5.00;;;;;20.28;44.16;100359.00;5103920;27;45445;-74
2021/12/06 13:33:53;;;;;;;;;9.75;7.00;;;;;20.28;43.91;100351.03;5082934;27;45332;-76
2021/12/06 13:36:48;;;;;;;;;7.00;5.00;;;;;20.26;44.32;100334.34;5085869;27;46729;-76
2021/12/06 13:39:38;;;;;;;;;6.75;5.00;;;;;20.24;43.79;100325.59;5098400;27;46530;-75
2021/12/06 13:42:09;;;;;;;;;7.75;5.00;;;;;20.20;43.65;100308.06;5102882;27;45331;-75
2021/12/06 13:44:49;;;;;;;;;5.00;5.00;;;;;20.19;43.75;100309.00;5084254;27;45406;-75
2021/12/06 13:47:19;;;;;;;;;8.00;6.00;;;;;20.17;43.93;100313.50;5083737;27;45418;-75
2021/12/06 13:49:56;;;;;;;;;3.25;2.25;;;;;20.15;43.50;100310.00;5086165;27;47323;-76
2021/12/06 13:52:32;;;;;;;;;6.25;5.00;;;;;20.13;43.62;100309.22;5095892;27;45441;-73
2021/12/06 13:54:58;;;;;;;;;6.50;5.00;;;;;20.12;43.84;100311.91;5082731;27;45513;-74
2021/12/06 13:57:32;;;;;;;;;5.00;5.00;;;;;20.13;43.41;100316.28;5100592;27;64136;-74
2021/12/06 14:00:01;;;;;;;;;7.00;5.25;;;;;20.13;43.69;100305.69;5065467;27;46377;-74
2021/12/06 14:02:28;;;;;;;;;4.00;4.00;;;;;20.13;43.71;100311.84;5102276;27;45226;-73
2021/12/06 14:08:23;;;;;;;;;4.75;4.75;;;;;20.04;44.19;100291.00;5092907;27;45605;-74
2021/12/06 14:10:51;;;;;;;;;3.00;3.00;;;;;20.10;43.34;100290.78;5118404;27;46057;-74
2021/12/06 14:13:17;;;;;;;;;6.00;3.50;;;;;20.08;43.64;100303.22;5097357;27;45563;-74
2021/12/06 14:18:11;;;;;;;;;5.25;4.25;;;;;20.08;44.17;100308.53;5094305;27;45613;-74
2021/12/06 14:20:37;;;;;;;;;5.00;4.00;;;;;20.09;43.77;100306.75;5097783;27;46606;-73
2021/12/06 14:23:06;;;;;;;;;4.25;3.00;;;;;20.11;43.07;100296.94;5092701;27;45458;-73
2021/12/06 14:25:31;;;;;;;;;3.25;3.25;;;;;20.07;43.28;100296.22;5097152;27;45354;-74
2021/12/06 14:27:57;;;;;;;;;5.00;3.50;;;;;20.04;43.91;100281.28;5085446;27;45301;-73
2021/12/06 14:30:23;;;;;;;;;4.50;3.25;;;;;20.06;43.95;100270.59;5102416;27;71403;-74
2021/12/06 14:32:54;;;;;;;;;5.00;4.00;;;;;20.08;44.06;100268.78;5100119;27;45445;-75
2021/12/06 14:35:20;;;;;;;;;4.75;3.75;;;;;20.08;44.09;100258.19;5094771;27;45472;-74
2021/12/06 14:37:45;;;;;;;;;3.75;3.75;;;;;20.08;43.67;100247.59;5072210;27;45547;-72
2021/12/06 14:40:12;;;;;;;;;2.75;2.75;;;;;20.05;43.75;100245.91;5081318;27;46224;-73
2021/12/06 14:42:38;;;;;;;;;5.75;4.25;;;;;20.03;44.17;100237.16;5096623;27;45260;-73
2021/12/06 14:45:05;;;;;;;;;5.00;5.00;;;;;20.00;43.88;100236.44;5100466;27;45335;-73
2021/12/06 14:47:42;;;;;;;;;5.25;4.75;;;;;19.99;43.95;100245.28;5098601;27;45597;-73
2021/12/06 14:50:24;;;;;;;;;4.00;4.00;;;;;19.96;43.52;100232.16;5098656;27;47192;-73
2021/12/06 14:52:50;;;;;;;;;3.00;3.00;;;;;19.92;43.64;100233.19;5098112;27;46640;-73
2021/12/06 14:58:15;;;;;;;;;5.00;3.00;;;;;19.92;43.94;100212.00;5083707;27;45570;-73
2021/12/06 15:00:58;;;;;;;;;4.50;3.50;;;;;19.93;44.11;100204.00;5079047;27;45602;-73
2021/12/06 15:03:31;;;;;;;;;5.00;4.00;;;;;19.94;43.82;100205.72;5061233;28;45849;-73
2021/12/06 15:05:57;;;;;;;;;3.75;3.00;;;;;19.94;44.10;100195.13;5075299;27;45523;-74
2021/12/06 15:08:36;;;;;;;;;8.25;6.25;;;;;19.93;43.63;100201.34;5077302;27;45485;-72
2021/12/06 15:11:07;;;;;;;;;4.00;3.00;;;;;19.92;43.61;100201.41;5077227;27;45987;-74
2021/12/06 15:13:33;;;;;;;;;4.00;4.00;;;;;19.91;43.71;100194.41;5052007;27;45372;-73
2021/12/06 15:16:01;;;;;;;;;140.00;122.00;;;;;19.90;45.67;100203.25;5063509;27;45534;-76
2021/12/06 15:18:29;;;;;;;;;145.00;120.50;;;;;19.90;47.06;100204.13;5077052;27;45431;-73
2021/12/06 15:20:56;;;;;;;;;124.50;99.25;;;;;19.89;47.71;100220.91;5063911;27;48774;-74
2021/12/06 15:23:29;;;;;;;;;87.00;68.25;;;;;19.88;48.33;100216.53;5082126;27;45453;-74
2021/12/06 15:25:57;;;;;;;;;57.50;45.25;;;;;19.87;48.27;100216.59;5078920;28;45371;-76
2021/12/06 15:28:28;;;;;;;;;59.25;42.75;;;;;19.90;49.24;100224.44;5080335;27;45476;-76
2021/12/06 15:30:54;;;;;;;;;41.00;35.25;;;;;19.88;48.65;100219.19;5080480;27;46942;-75
2021/12/06 15:33:19;;;;;;;;;38.25;30.75;;;;;19.84;48.86;100235.25;5079895;27;45446;-74
2021/12/06 15:35:46;;;;;;;;;30.00;20.25;;;;;19.80;48.44;100239.78;5074839;27;45590;-75
2021/12/06 15:38:19;;;;;;;;;26.75;19.25;;;;;19.75;48.40;100226.72;5075407;28;45544;-75
2021/12/06 15:40:46;;;;;;;;;20.75;14.25;;;;;19.70;48.09;100227.81;5078864;27;47539;-75
2021/12/06 15:43:11;;;;;;;;;16.00;12.00;;;;;19.67;48.43;100234.09;5077038;28;45504;-76
2021/12/06 15:45:37;;;;;;;;;14.00;11.25;;;;;19.64;48.69;100238.66;5079545;27;45495;-72
2021/12/06 15:48:09;;;;;;;;;7.25;6.75;;;;;19.62;47.96;100245.75;5077508;28;45575;-74
2021/12/06 15:50:41;;;;;;;;;12.00;9.00;;;;;19.62;47.47;100243.97;5079419;27;45475;-81
2021/12/06 15:53:16;;;;;;;;;7.25;7.00;;;;;19.64;47.46;100242.16;5077477;28;45804;-72
2021/12/06 15:55:47;;;;;;;;;7.25;6.25;;;;;19.70;46.74;100241.06;5075611;27;45437;-74
2021/12/06 15:58:17;;;;;;;;;7.25;6.25;;;;;19.72;46.93;100236.56;5064607;27;45818;-70
2021/12/06 16:00:55;;;;;;;;;8.00;6.25;;;;;19.74;46.43;100247.97;5094851;27;48023;-74
2021/12/06 16:03:25;;;;;;;;;7.75;5.25;;;;;19.74;47.08;100248.84;5073286;27;45539;-79
2021/12/06 16:05:51;;;;;;;;;6.50;6.50;;;;;19.81;46.41;100264.47;5076166;27;45679;-74
2021/12/06 16:08:17;;;;;;;;;5.50;4.00;;;;;19.81;45.73;100275.06;5061642;27;45409;-77