Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:35;;;;;;;15.40;8.60;;;;;;;-144.05;72.04;57127.09;4972999;28;20035;-80
2023/11/29 00:03:01;;;;;;;13.48;8.30;;;;;;;-144.05;71.84;57112.22;4953978;28;20051;-79
2023/11/29 00:05:27;;;;;;;14.85;8.63;;;;;;;-144.05;71.78;57122.84;4953925;28;20490;-81
2023/11/29 00:07:53;;;;;;;13.57;7.47;;;;;;;-144.05;71.51;57124.97;4960203;28;20037;-78
2023/11/29 00:10:22;;;;;;;13.95;8.00;;;;;;;-144.05;71.86;57150.44;4972973;28;20203;-80
2023/11/29 00:12:48;;;;;;;17.95;8.45;;;;;;;-144.05;71.89;57127.09;4973902;28;20035;-80
2023/11/29 00:15:14;;;;;;;17.08;8.73;;;;;;;-144.05;72.24;57156.81;4974094;28;20100;-81
2023/11/29 00:17:40;;;;;;;15.73;8.23;;;0.90;99.90;;;-144.05;71.97;57110.09;4974082;28;20023;-80
2023/11/29 00:20:08;;;;;;;18.65;8.68;;;;;;;-144.05;72.68;57146.19;4974422;28;20068;-80
2023/11/29 00:22:34;;;;;;;15.90;8.43;;;;;;;-144.05;72.07;57086.72;4973086;28;20039;-80
2023/11/29 00:25:00;;;;;;;13.25;7.40;;;;;;;-144.05;72.85;57090.97;4966698;28;20056;-79
2023/11/29 00:27:26;;;;;;;14.20;8.02;;;;;;;-144.05;72.94;57122.84;4973612;28;20084;-80
2023/11/29 00:29:52;;;;;;;14.98;7.82;;;;;;;-144.05;73.33;57129.22;4973224;28;20034;-80
2023/11/29 00:32:19;;;;;;;16.70;8.88;;;;;;;-144.05;73.42;57129.22;4984193;28;20035;-79
2023/11/29 00:34:45;;;;;;;15.15;7.78;;;;;;;-144.05;72.96;57141.94;4985134;28;20023;-79
2023/11/29 00:37:11;;;;;;;19.55;8.45;;;;;;;-144.05;73.12;57122.84;4954249;28;20118;-77
2023/11/29 00:39:37;;;;;;;14.23;8.38;;;;;;;-144.05;72.96;57137.69;4954445;28;20110;-82
2023/11/29 00:42:04;;;;;;;15.18;7.88;;;;;;;-144.05;73.26;57129.22;4954117;28;20031;-79
2023/11/29 00:44:30;;;;;;;12.85;7.35;;;;;;;-144.05;72.67;57097.34;4965889;28;20030;-79
2023/11/29 00:46:56;;;;;;;15.25;8.85;;;;;;;-144.05;72.83;57099.47;4982704;28;20035;-80
2023/11/29 00:49:22;;;;;;;11.80;7.43;;;;;;;-144.05;72.64;57110.09;4971800;28;20035;-80
2023/11/29 00:51:49;;;;;;;14.13;8.00;;;;;;;-144.05;72.41;57103.72;4972708;28;20069;-79
2023/11/29 00:54:15;;;;;;;15.82;8.40;;;;;;;-144.05;72.66;57110.09;4973668;28;20035;-80
2023/11/29 00:56:41;;;;;;;14.07;7.63;;;;;;;-144.05;72.70;57095.22;4973685;28;20023;-78
2023/11/29 00:59:07;;;;;;;15.10;8.00;;;;;;;-144.05;72.38;57124.97;4973525;28;20027;-79
2023/11/29 01:01:34;;;;;;;15.13;8.60;;;;;;;-144.05;73.01;57110.09;4973420;28;20578;-80
2023/11/29 01:04:00;;;;;;;13.68;7.65;;;;;;;-144.05;72.05;57129.22;4970855;28;20069;-80
2023/11/29 01:06:26;;;;;;;12.45;6.78;;;;;;;-144.05;71.47;57107.97;4971698;28;20038;-79
2023/11/29 01:08:53;;;;;;;12.00;6.97;;;;;;;-144.05;71.83;57112.22;4971730;28;20027;-80
2023/11/29 01:11:20;;;;;;;11.43;7.15;;;;;;;-144.05;72.00;57133.44;4973249;28;20062;-78
2023/11/29 01:13:46;;;;;;;12.68;7.20;;;;;;;-144.05;71.60;57112.22;4966345;28;20027;-79
2023/11/29 01:16:13;;;;;;;16.02;8.10;;;;;;;-144.05;71.92;57105.84;4953270;28;20059;-79
2023/11/29 01:18:43;;;;;;;11.65;7.00;;;1.00;99.90;;;-144.05;72.09;57107.97;4951962;28;20030;-79
2023/11/29 01:21:14;;;;;;;12.88;7.03;;;1.30;99.90;;;-144.05;71.56;57137.69;4951583;28;20043;-79
2023/11/29 01:23:40;;;;;;;11.95;6.30;;;;;;;-144.05;71.58;57139.81;4953038;28;20031;-78
2023/11/29 01:26:07;;;;;;;13.05;6.45;;;;;;;-144.05;71.70;57101.59;4952650;28;20038;-78
2023/11/29 01:28:33;;;;;;;10.77;6.20;;;;;;;-144.05;71.53;57124.97;4953006;28;20128;-78
2023/11/29 01:31:00;;;;;;;12.65;6.63;;;;;;;-144.05;71.55;57114.34;4952839;28;20062;-79
2023/11/29 01:33:26;;;;;;;12.10;6.88;;;;;;;-144.05;70.98;57112.22;4972090;28;20117;-80
2023/11/29 01:35:52;;;;;;;11.35;6.60;;;;;;;-144.05;71.35;57090.97;4964732;28;20042;-78
2023/11/29 01:38:18;;;;;;;13.02;6.75;;;;;;;-144.05;71.19;57103.72;4970697;28;20027;-80
2023/11/29 01:40:44;;;;;;;13.40;6.57;;;;;;;-144.05;70.96;57095.22;4973564;28;20421;-80
2023/11/29 01:43:11;;;;;;;10.90;6.68;;;;;;;-144.05;71.31;57103.72;4971672;28;20035;-81
2023/11/29 01:45:37;;;;;;;12.35;6.30;;;;;;;-144.05;70.98;57120.72;4972854;28;20029;-79
2023/11/29 01:48:04;;;;;;;11.48;6.20;;;;;;;-144.05;71.21;57116.47;4987563;28;20030;-77
2023/11/29 01:50:36;;;;;;;17.67;8.10;;;0.90;99.90;;;-144.05;71.48;57127.09;4973763;28;20592;-79
2023/11/29 01:53:03;;;;;;;11.73;6.00;;;;;;;-144.05;71.40;57124.97;4971684;28;20035;-78
2023/11/29 01:55:34;;;;;;;12.85;6.28;;;;;;;-144.05;71.48;57146.19;4964727;28;20522;-78
2023/11/29 01:58:00;;;;;;;13.55;6.38;;;;;;;-144.05;72.28;57124.97;5009009;28;20030;-78
2023/11/29 02:00:27;;;;;;;10.20;6.68;;;;;;;-144.05;71.62;57078.22;4972067;28;20053;-80
2023/11/29 02:02:53;;;;;;;10.38;6.43;;;;;;;-144.05;71.64;57116.47;4971239;28;20449;-79
2023/11/29 02:05:20;;;;;;;11.68;6.10;;;;;;;-144.05;71.49;57131.31;4980690;28;20117;-79
2023/11/29 02:07:46;;;;;;;12.43;6.18;;;;;;;-144.05;71.53;57116.47;4990807;28;20077;-80
2023/11/29 02:10:13;;;;;;;12.35;6.38;;;;;;;-144.05;71.25;57118.59;4970787;28;20030;-81
2023/11/29 02:12:52;;;;;;;14.23;6.57;;;1.50;99.90;;;-144.05;71.70;57112.22;4971726;28;20349;-79
2023/11/29 02:15:18;;;;;;;12.70;6.53;;;;;;;-144.05;71.43;57103.72;4975107;28;20041;-80
2023/11/29 02:17:44;;;;;;;10.25;5.72;;;;;;;-144.05;71.40;57112.22;4970572;28;20110;-80
2023/11/29 02:20:15;;;;;;;13.75;6.78;;;0.90;99.90;;;-144.05;71.58;57107.97;4969518;28;20096;-79
2023/11/29 02:22:47;;;;;;;13.25;6.63;;;;;;;-144.05;71.52;57122.84;4977158;28;20023;-79
2023/11/29 02:25:14;;;;;;;13.13;6.75;;;;;;;-144.05;71.77;57059.09;4981717;28;20035;-81
2023/11/29 02:27:40;;;;;;;12.68;6.75;;;;;;;-144.05;71.57;57112.22;4990398;28;20056;-80
2023/11/29 02:30:07;;;;;;;15.23;6.72;;;;;;;-144.05;72.16;57116.47;4971409;28;20109;-76
2023/11/29 02:32:33;;;;;;;11.57;6.35;;;;;;;-144.05;71.80;57141.94;4970218;28;20046;-81
2023/11/29 02:34:59;;;;;;;12.45;6.43;;;;;;;-144.05;71.70;57116.47;4971709;28;20084;-77
2023/11/29 02:37:26;;;;;;;12.05;7.10;;;;;;;-144.05;71.79;57116.47;4971237;28;20392;-79
2023/11/29 02:39:52;;;;;;;12.90;6.57;;;;;;;-144.05;72.18;57116.47;4969929;28;20026;-78
2023/11/29 02:42:20;;;;;;;14.65;7.68;;;;;;;-144.05;71.67;57122.84;4969726;28;20117;-78
2023/11/29 02:44:46;;;;;;;14.38;6.95;;;;;;;-144.05;72.07;57122.84;4970569;28;20045;-80
2023/11/29 02:47:12;;;;;;;15.18;7.60;;;;;;;-144.05;72.15;57120.72;4970967;28;20058;-79
2023/11/29 02:49:38;;;;;;;13.98;7.10;;;;;;;-144.05;72.32;57124.97;4971421;28;20476;-79
2023/11/29 02:52:05;;;;;;;14.23;8.23;;;;;;;-144.05;72.39;57129.22;4970996;28;20047;-77
2023/11/29 02:54:31;;;;;;;15.15;7.55;;;;;;;-144.05;72.73;57107.97;4962353;28;20031;-78
2023/11/29 02:56:57;;;;;;;14.32;8.63;;;;;;;-144.05;72.91;57107.97;5008025;28;20047;-80
2023/11/29 02:59:23;;;;;;;12.00;7.22;;;;;;;-144.05;72.57;57095.22;4957912;28;20054;-80
2023/11/29 03:01:50;;;;;;;15.77;7.35;;;;;;;-144.05;72.23;57101.59;4971389;28;20030;-77
2023/11/29 03:04:16;;;;;;;13.32;7.43;;;;;;;-144.05;72.35;57099.47;4970233;28;20030;-80
2023/11/29 03:06:42;;;;;;;13.98;7.57;;;;;;;-144.05;73.13;57124.97;4972144;28;20731;-81
2023/11/29 03:09:08;;;;;;;16.50;7.60;;;;;;;-144.05;73.34;57103.72;4971708;28;20026;-77
2023/11/29 03:11:34;;;;;;;16.50;8.43;;;;;;;-144.05;72.99;57093.09;4986622;28;20464;-81
2023/11/29 03:14:01;;;;;;;15.50;7.70;;;1.60;99.90;;;-144.05;73.75;57120.72;4952004;28;20477;-79
2023/11/29 03:16:27;;;;;;;16.92;8.48;;;;;;;-144.05;73.69;57137.69;4966258;28;20097;-79
2023/11/29 03:18:54;;;;;;;13.15;8.13;;;;;;;-144.05;74.46;57090.97;4951630;28;20157;-80
2023/11/29 03:21:20;;;;;;;13.38;7.85;;;;;;;-144.05;74.39;57090.97;4968174;28;20496;-78
2023/11/29 03:23:46;;;;;;;14.63;8.52;;;;;;;-144.05;75.18;57073.97;4970983;28;20034;-80
2023/11/29 03:26:13;;;;;;;19.00;9.23;;;;;;;-144.05;75.28;57124.97;4969574;28;20496;-80
2023/11/29 03:28:39;;;;;;;17.05;8.65;;;;;;;-144.05;75.28;57101.59;4973020;28;20077;-79
2023/11/29 03:31:05;;;;;;;14.65;8.50;;;;;;;-144.05;76.25;57088.84;4967220;28;20488;-81
2023/11/29 03:33:31;;;;;;;14.90;8.93;;;;;;;-144.05;77.05;57095.22;4958325;28;20031;-79
2023/11/29 03:35:58;;;;;;;19.88;8.38;;;;;;;-144.05;77.02;57122.84;4959423;28;20489;-80
2023/11/29 03:38:24;;;;;;;19.50;8.75;;;;;;;-144.05;76.32;57088.84;4969151;28;20488;-78
2023/11/29 03:40:50;;;;;;;16.50;8.43;;;;;;;-144.05;76.65;57110.09;4971137;28;20417;-79
2023/11/29 03:43:16;;;;;;;17.20;9.00;;;;;;;-144.05;76.91;57144.06;4969017;28;20035;-79
2023/11/29 03:45:42;;;;;;;18.30;8.57;;;;;;;-144.05;77.76;57118.59;4977433;28;20047;-79
2023/11/29 03:48:09;;;;;;;16.00;8.65;;;;;;;-144.05;77.96;57099.47;5003245;28;20536;-79
2023/11/29 03:50:35;;;;;;;18.15;9.43;;;;;;;-144.05;78.60;57112.22;4951376;28;20105;-78
2023/11/29 03:53:01;;;;;;;16.67;9.20;;;;;;;-144.05;78.76;57129.22;4951258;28;20102;-78
2023/11/29 03:55:27;;;;;;;16.95;10.35;;;;;;;-144.05;79.54;57090.97;4952741;28;20445;-79
2023/11/29 03:57:53;;;;;;;20.77;10.18;;;;;;;-144.05;80.12;57118.59;4970435;28;20042;-80
2023/11/29 04:00:20;;;;;;;17.27;9.80;;;;;;;-144.05;80.78;57080.34;4970426;28;20042;-78
2023/11/29 04:02:46;;;;;;;19.23;9.63;;;;;;;-144.05;81.02;57124.97;4970175;28;20066;-78
2023/11/29 04:05:13;;;;;;;23.17;10.75;;;;;;;-144.05;81.22;57078.22;4985252;28;20035;-79
2023/11/29 04:07:39;;;;;;;22.92;10.20;;;;;;;-144.05;81.29;57127.09;4969681;28;20057;-81
2023/11/29 04:10:06;;;;;;;20.55;9.73;;;;;;;-144.05;82.14;57103.72;4971637;28;20041;-78
2023/11/29 04:12:32;;;;;;;19.27;10.07;;;;;;;-144.05;82.51;57112.22;4964065;28;20106;-81
2023/11/29 04:14:58;;;;;;;21.40;11.13;;;;;;;-144.05;83.32;57148.31;4951735;28;20054;-80
2023/11/29 04:17:25;;;;;;;24.23;11.02;;;;;;;-144.05;84.14;57135.56;4952442;28;20045;-80
2023/11/29 04:19:51;;;;;;;23.67;11.57;;;;;;;-144.05;85.01;57118.59;4970816;28;20399;-79
2023/11/29 04:22:17;;;;;;;20.08;11.52;;;;;;;-144.05;85.29;57129.22;4973968;28;20110;-79
2023/11/29 04:24:43;;;;;;;21.63;11.20;;;;;;;-144.05;85.67;57141.94;4987693;28;20031;-82
2023/11/29 04:27:10;;;;;;;21.70;11.20;;;;;;;-144.05;85.99;57105.84;4987511;28;20062;-79
2023/11/29 04:29:36;;;;;;;25.13;11.48;;;;;;;-144.05;85.40;57114.34;4973794;28;20353;-79
2023/11/29 04:32:03;;;;;;;20.73;11.30;;;;;;;-144.05;85.11;57127.09;4961072;28;20349;-80
2023/11/29 04:34:29;;;;;;;24.48;11.80;;;;;;;-144.05;85.17;57124.97;4965493;28;20076;-81
2023/11/29 04:36:56;;;;;;;24.33;11.43;;;;;;;-144.05;85.70;57103.72;4974791;28;20034;-78
2023/11/29 04:39:23;;;;;;;25.83;12.63;;;;;;;-144.05;85.30;57105.84;4974688;28;20031;-80
2023/11/29 04:41:49;;;;;;;27.05;13.05;;;-2.40;99.90;;;-144.05;86.07;57137.69;4973345;28;20480;-79
2023/11/29 04:44:16;;;;;;;25.35;11.77;;;;;;;-144.05;85.87;57116.47;4975797;28;20147;-80
2023/11/29 04:46:42;;;;;;;29.65;12.82;;;;;;;-144.05;86.11;57118.59;4976276;28;20081;-80
2023/11/29 04:49:08;;;;;;;23.90;11.20;;;;;;;-144.05;86.14;57124.97;4972853;28;20388;-82
2023/11/29 04:51:35;;;;;;;25.80;11.73;;;;;;;-144.05;85.93;57137.69;4973089;28;20031;-81
2023/11/29 04:54:01;;;;;;;23.65;11.77;;;;;;;-144.05;86.24;57135.56;4972944;28;20045;-80
2023/11/29 04:56:28;;;;;;;22.83;11.07;;;;;;;-144.05;86.42;57122.84;4972978;28;20042;-80
2023/11/29 04:58:54;;;;;;;22.13;10.35;;;;;;;-144.05;86.09;57103.72;4972620;28;20049;-80
2023/11/29 05:01:20;;;;;;;22.25;11.63;;;;;;;-144.05;86.43;57107.97;4985566;28;20058;-80
2023/11/29 05:03:47;;;;;;;24.08;10.63;;;;;;;-144.05;86.64;57133.44;4969904;28;20035;-79
2023/11/29 05:06:13;;;;;;;19.30;9.90;;;;;;;-144.05;86.65;57120.72;4972801;28;20488;-80
2023/11/29 05:08:39;;;;;;;20.02;10.98;;;;;;;-144.05;86.34;57127.09;4969731;28;20043;-79
2023/11/29 05:11:06;;;;;;;22.23;12.43;;;;;;;-144.05;86.07;57093.09;4977882;28;20475;-80
2023/11/29 05:13:33;;;;;;;21.60;11.30;;;;;;;-144.05;85.92;57131.31;4974324;28;20101;-78
2023/11/29 05:16:00;;;;;;;25.73;12.35;;;;;;;-144.05;86.02;57127.09;4973838;28;20035;-78
2023/11/29 05:18:27;;;;;;;23.92;12.07;;;;;;;-144.05;85.99;57112.22;4971182;28;20038;-81
2023/11/29 05:20:53;;;;;;;22.30;11.40;;;;;;;-144.05;85.71;57101.59;4973047;28;20027;-79
2023/11/29 05:23:19;;;;;;;24.77;11.68;;;;;;;-144.05;85.84;57071.84;4974989;28;20039;-81
2023/11/29 05:25:46;;;;;;;20.60;10.88;;;;;;;-144.05;85.45;57139.81;4975102;28;20365;-79
2023/11/29 05:28:13;;;;;;;18.45;9.90;;;;;;;-144.05;85.53;57124.97;4974301;28;20035;-80
2023/11/29 05:30:39;;;;;;;22.10;11.63;;;;;;;-144.05;84.76;57122.84;4966686;28;20035;-81
2023/11/29 05:33:07;;;;;;;18.02;9.02;;;;;;;-144.05;85.04;57093.09;4973330;28;20034;-78
2023/11/29 05:35:33;;;;;;;21.88;11.02;;;;;;;-144.05;84.32;57097.34;4974361;28;20039;-81
2023/11/29 05:38:00;;;;;;;20.33;10.43;;;;;;;-144.05;84.22;57078.22;4973279;28;20038;-81
2023/11/29 05:40:26;;;;;;;22.15;10.63;;;;;;;-144.05;84.32;57086.72;4975824;28;20049;-79
2023/11/29 05:42:52;;;;;;;17.08;9.75;;;;;;;-144.05;84.33;57118.59;4976156;28;20075;-81
2023/11/29 05:45:19;;;;;;;19.08;10.60;;;;;;;-144.05;83.84;57095.22;4988848;28;20054;-79
2023/11/29 05:47:45;;;;;;;19.13;9.88;;;;;;;-144.05;84.13;57112.22;4975371;28;20035;-80
2023/11/29 05:50:12;;;;;;;17.08;10.25;;;;;;;-144.05;84.09;57112.22;5013488;28;20076;-81
2023/11/29 05:52:39;;;;;;;22.38;10.15;;;;;;;-144.05;84.38;57122.84;4954787;28;20027;-78
2023/11/29 05:55:06;;;;;;;17.92;9.40;;;;;;;-144.05;83.99;57103.72;4972250;28;20034;-79
2023/11/29 05:57:32;;;;;;;15.55;8.30;;;;;;;-144.05;84.53;57088.84;4974865;28;20058;-79
2023/11/29 06:00:08;;;;;;;17.10;9.45;;;;;;;-144.05;83.78;57105.84;4980041;28;20030;-78
2023/11/29 06:02:35;;;;;;;16.83;8.75;;;;;;;-144.05;83.98;57090.97;4968373;28;20031;-79
2023/11/29 06:05:04;;;;;;;16.13;8.60;;;;;;;-144.05;83.27;57110.09;4962961;28;20058;-78
2023/11/29 06:07:32;;;;;;;19.98;9.52;;;;;;;-144.05;83.33;57090.97;4972842;28;20031;-80
2023/11/29 06:09:59;;;;;;;15.73;8.88;;;1.70;99.90;;;-144.05;83.18;57093.09;4974605;28;20026;-79
2023/11/29 06:12:27;;;;;;;19.88;9.90;;;1.60;99.90;;;-144.05;83.46;57148.31;4981443;28;20034;-81
2023/11/29 06:14:54;;;;;;;20.20;9.02;;;;;;;-144.05;83.14;57120.72;4990488;28;20061;-80
2023/11/29 06:17:20;;;;;;;19.10;9.55;;;;;;;-144.05;83.75;57095.22;4993664;28;20081;-80
2023/11/29 06:19:47;;;;;;;19.33;9.73;;;;;;;-144.05;83.88;57076.09;5015990;28;20020;-78
2023/11/29 06:22:14;;;;;;;19.85;10.73;;;;;;;-144.05;83.19;57112.22;4978450;28;20105;-79
2023/11/29 06:24:40;;;;;;;19.02;10.52;;;;;;;-144.05;83.52;57095.22;4972842;28;20028;-79
2023/11/29 06:27:06;;;;;;;19.30;9.15;;;;;;;-144.05;82.80;57129.22;4967405;28;20068;-74
2023/11/29 06:29:33;;;;;;;21.23;11.20;;;;;;;-144.05;83.22;57065.47;4966225;28;20586;-78
2023/11/29 06:31:59;;;;;;;16.75;9.52;;;;;;;-144.05;83.12;57101.59;4953653;28;20038;-80
2023/11/29 06:34:25;;;;;;;20.85;10.07;;;;;;;-144.05;83.01;57114.34;4953366;28;20046;-79
2023/11/29 06:36:51;;;;;;;19.33;10.68;;;;;;;-144.05;83.22;57103.72;4952749;28;20485;-77
2023/11/29 06:39:17;;;;;;;17.45;10.65;;;;;;;-144.05;83.01;57114.34;4970693;28;20054;-77
2023/11/29 06:41:47;;;;;;;23.75;11.10;;;1.80;99.90;;;-144.05;82.81;57105.84;5003321;28;20486;-77
2023/11/29 06:44:14;;;;;;;20.42;10.55;;;;;;;-144.05;82.74;57088.84;4983912;28;20031;-78
2023/11/29 06:46:40;;;;;;;23.17;10.07;;;;;;;-144.05;83.02;57103.72;4963673;28;20027;-77
2023/11/29 06:49:11;;;;;;;23.55;11.73;;;2.20;99.90;;;-144.05;83.15;57082.47;4972205;28;20022;-78
2023/11/29 06:51:38;;;;;;;20.67;10.40;;;;;;;-144.05;82.91;57093.09;4965585;28;20027;-78
2023/11/29 06:54:05;;;;;;;20.27;10.75;;;;;;;-144.05;82.45;57082.47;4970191;28;20031;-78
2023/11/29 06:56:32;;;;;;;25.90;10.98;;;;;;;-144.05;82.52;57103.72;4969295;28;20027;-79
2023/11/29 06:58:58;;;;;;;23.33;10.93;;;;;;;-144.05;82.82;57095.22;4985420;28;20172;-79
2023/11/29 07:01:24;;;;;;;21.05;11.13;;;;;;;-144.05;82.12;57116.47;4971192;28;20027;-78
2023/11/29 07:03:50;;;;;;;23.10;11.38;;;;;;;-144.05;82.27;57114.34;5013907;28;20049;-77
2023/11/29 07:06:24;;;;;;;21.58;11.48;;;-0.80;99.90;;;-144.05;82.08;57099.47;4985084;28;20070;-78
2023/11/29 07:08:50;;;;;;;24.02;12.13;;;;;;;-144.05;83.07;57088.84;4972097;28;20019;-78
2023/11/29 07:11:17;;;;;;;24.60;11.18;;;;;;;-144.05;82.80;57103.72;4968592;28;20026;-77
2023/11/29 07:13:44;;;;;;;23.85;11.32;;;;;;;-144.05;82.52;57095.22;4953237;28;20036;-79
2023/11/29 07:16:10;;;;;;;20.75;11.63;;;;;;;-144.05;81.58;57082.47;4961923;28;20050;-78
2023/11/29 07:18:39;;;;;;;21.88;11.80;;;;;;;-144.05;82.12;57112.22;4972738;28;20038;-78
2023/11/29 07:21:06;;;;;;;19.83;10.93;;;;;;;-144.05;82.36;57103.72;4979356;28;20031;-76
2023/11/29 07:23:32;;;;;;;26.23;11.88;;;;;;;-144.05;82.54;57088.84;4969833;28;20031;-78
2023/11/29 07:25:59;;;;;;;24.90;11.55;;;;;;;-144.05;82.66;57095.22;4984628;28;20030;-81
2023/11/29 07:28:26;;;;;;;21.40;11.95;;;;;;;-144.05;83.05;57099.47;4970087;28;20038;-79
2023/11/29 07:30:52;;;;;;;21.08;10.50;;;;;;;-144.05;83.42;57103.72;4969876;28;20023;-78
2023/11/29 07:33:18;;;;;;;23.50;12.32;;;;;;;-144.05;82.26;57103.72;4976517;28;20037;-78
2023/11/29 07:35:44;;;;;;;21.50;11.30;;;;;;;-144.05;82.57;57093.09;4951901;28;20106;-77
2023/11/29 07:38:11;;;;;;;18.10;10.10;;;;;;;-144.05;83.09;57084.59;4952784;28;20540;-80
2023/11/29 07:40:37;;;;;;;21.60;10.40;;;;;;;-144.05;83.34;57080.34;4975424;28;20027;-79
2023/11/29 07:43:03;;;;;;;19.50;11.55;;;;;;;-144.05;82.88;57080.34;4960010;28;20053;-79
2023/11/29 07:45:30;;;;;;;18.20;10.63;;;;;;;-144.05;83.07;57095.22;4965463;28;20038;-78
2023/11/29 07:47:56;;;;;;;19.85;11.00;;;;;;;-144.05;83.25;57084.59;4972767;28;20133;-78
2023/11/29 07:50:24;;;;;;;18.90;10.10;;;;;;;-144.05;83.05;57086.72;4972926;28;20049;-78
2023/11/29 07:52:51;;;;;;;18.65;11.52;;;;;;;-144.05;84.14;57073.97;4973086;28;20124;-78
2023/11/29 07:55:17;;;;;;;18.20;10.35;;;;;;;-144.05;83.04;57093.09;4974849;28;20084;-77
2023/11/29 07:57:47;;;;;;;17.13;10.45;;;;;;;-144.05;83.14;57105.84;4978328;28;20495;-79
2023/11/29 08:00:14;;;;;;;18.85;10.77;;;;;;;-144.05;83.17;57124.97;4987491;28;20504;-80
2023/11/29 08:02:41;;;;;;;22.80;12.00;;;;;;;-144.05;83.00;57099.47;4976072;28;20109;-78
2023/11/29 08:05:08;;;;;;;20.52;11.45;;;;;;;-144.05;83.87;57110.09;4974276;28;20484;-79
2023/11/29 08:07:34;;;;;;;20.27;11.48;;;-0.90;99.90;;;-144.05;82.88;57082.47;4989925;28;20065;-78
2023/11/29 08:10:03;;;;;;;19.83;10.85;;;2.20;99.90;;;-144.05;82.82;57093.09;4975218;28;20047;-78
2023/11/29 08:12:30;;;;;;;16.85;9.68;;;;;;;-144.05;83.41;57103.72;4967594;28;20027;-76
2023/11/29 08:14:56;;;;;;;19.90;10.32;;;;;;;-144.05;81.73;57052.75;4955560;28;20037;-77
2023/11/29 08:17:22;;;;;;;18.15;10.93;;;;;;;-144.05;81.27;57093.09;4955552;28;20061;-77
2023/11/29 08:19:48;;;;;;;21.67;12.05;;;;;;;-144.05;80.75;57095.22;4956121;28;20046;-78
2023/11/29 08:22:15;;;;;;;20.27;10.25;;;;;;;-144.05;80.94;57067.59;4970325;28;20031;-78
2023/11/29 08:24:41;;;;;;;18.08;9.70;;;;;;;-144.05;80.80;57090.97;4975642;28;20497;-81
2023/11/29 08:27:09;;;;;;;20.83;11.35;;;;;;;-144.05;81.00;57090.97;4986726;28;20349;-79
2023/11/29 08:29:35;;;;;;;18.58;11.13;;;;;;;-144.05;81.84;57095.22;4973775;28;20043;-79
2023/11/29 08:32:01;;;;;;;16.55;10.43;;;-0.80;99.90;;;-144.05;81.87;57118.59;4974679;28;20053;-80
2023/11/29 08:34:27;;;;;;;15.63;9.65;;;;;;;-144.05;81.90;57056.97;4976445;28;20031;-78
2023/11/29 08:36:53;;;;;;;15.15;10.85;;;;;;;-144.05;80.75;57093.09;4975301;28;20061;-79
2023/11/29 08:39:21;;;;;;;16.08;9.70;;;;;;;-144.05;80.86;57103.72;4975420;28;20058;-78
2023/11/29 08:41:47;;;;;;;16.30;10.85;;;;;;;-144.05;81.45;57120.72;4975464;28;20114;-78
2023/11/29 08:44:15;;;;;;;16.60;10.52;;;;;;;-144.05;82.52;57088.84;4975601;28;20026;-79
2023/11/29 08:46:42;;;;;;;17.00;10.05;;;;;;;-144.05;81.85;57088.84;4989764;28;20448;-78
2023/11/29 08:49:08;;;;;;;17.20;9.90;;;;;;;-144.05;81.96;57101.59;4980475;28;20034;-80
2023/11/29 08:51:34;;;;;;;12.35;8.88;;;;;;;-144.05;82.36;57063.34;4991753;28;20045;-78
2023/11/29 08:54:01;;;;;;;17.42;8.98;;;;;;;-144.05;82.14;57086.72;4975775;28;20468;-79
2023/11/29 08:56:27;;;;;;;15.15;10.30;;;;;;;-144.05;81.68;57086.72;4974925;28;20118;-79
2023/11/29 08:58:55;;;;;;;17.10;10.25;;;;;;;-144.05;81.54;57095.22;4976501;28;20038;-79
2023/11/29 09:01:22;;;;;;;15.90;10.52;;;2.10;99.90;;;-144.05;81.84;57095.22;5006406;28;20111;-80
2023/11/29 09:03:49;;;;;;;20.67;11.15;;;2.00;99.90;;;-144.05;82.43;57103.72;4962404;28;20022;-78
2023/11/29 09:06:16;;;;;;;15.18;10.07;;;;;;;-144.05;81.48;57076.09;4973580;28;20027;-78
2023/11/29 09:08:43;;;;;;;16.23;10.75;;;;;;;-144.05;81.37;57110.09;4975299;28;20045;-77
2023/11/29 09:11:10;;;;;;;16.75;10.35;;;;;;;-144.05;81.25;57073.97;4978565;28;20069;-77
2023/11/29 09:13:37;;;;;;;17.95;11.48;;;;;;;-144.05;81.77;57105.84;4953511;28;20031;-79
2023/11/29 09:16:05;;;;;;;16.92;10.50;;;;;;;-144.05;82.46;57063.34;4961254;28;20115;-79
2023/11/29 09:18:31;;;;;;;17.42;11.20;;;;;;;-144.05;81.74;57065.47;4983447;28;20027;-79
2023/11/29 09:20:59;;;;;;;18.63;11.25;;;;;;;-144.05;82.22;57061.22;4980312;28;20129;-78
2023/11/29 09:23:26;;;;;;;16.17;11.13;;;;;;;-144.05;81.66;57080.34;4964831;28;20027;-78
2023/11/29 09:25:52;;;;;;;16.50;11.25;;;;;;;-144.05;81.79;57090.97;4973202;28;20027;-79
2023/11/29 09:28:18;;;;;;;17.80;11.38;;;;;;;-144.05;82.09;57082.47;4972050;28;20065;-77
2023/11/29 09:30:45;;;;;;;18.08;12.30;;;2.10;99.90;;;-144.05;81.87;57107.97;4989225;28;20039;-78
2023/11/29 09:33:12;;;;;;;18.23;11.75;;;;;;;-144.05;81.96;57090.97;4984904;28;20055;-79
2023/11/29 09:35:38;;;;;;;21.35;12.02;;;;;;;-144.05;81.85;57084.59;4971688;28;20533;-77
2023/11/29 09:38:05;;;;;;;20.65;12.95;;;;;;;-144.05;81.06;57090.97;4972655;28;20083;-79
2023/11/29 09:40:31;;;;;;;19.40;13.20;;;;;;;-144.05;82.01;57114.34;4972713;28;20044;-78
2023/11/29 09:42:58;;;;;;;22.98;13.45;;;;;;;-144.05;80.98;57076.09;4973780;28;20109;-79
2023/11/29 09:45:26;;;;;;;23.05;13.18;;;2.30;99.90;;;-144.05;81.32;57086.72;5021245;28;20235;-78
2023/11/29 09:47:53;;;;;;;19.85;12.27;;;-1.20;99.90;;;-144.05;80.95;57082.47;4957642;28;20468;-79
2023/11/29 09:50:19;;;;;;;20.40;13.27;;;;;;;-144.05;81.07;57076.09;4963014;28;20027;-79
2023/11/29 09:52:46;;;;;;;23.27;14.00;;;;;;;-144.05;80.91;57093.09;4988474;28;20037;-78
2023/11/29 09:55:13;;;;;;;23.63;14.15;;;;;;;-144.05;80.25;57080.34;4970314;28;20098;-78
2023/11/29 09:57:39;;;;;;;28.38;16.25;;;;;;;-144.05;80.20;57082.47;4965668;28;20039;-78
2023/11/29 10:00:10;;;;;;;16.45;11.60;;;2.50;99.90;;;-144.05;80.07;57069.72;4975043;28;20054;-76
2023/11/29 10:02:38;;;;;;;19.83;11.20;;;-0.40;99.90;;;-144.05;80.13;57078.22;4975226;28;20031;-80
2023/11/29 10:05:05;;;;;;;23.90;12.93;;;;;;;-144.05;80.90;57063.34;4979755;28;20031;-79
2023/11/29 10:07:32;;;;;;;19.48;12.00;;;2.60;99.90;;;-144.05;80.20;57067.59;4982690;28;20118;-79
2023/11/29 10:10:06;;;;;;;16.58;11.30;;;-0.20;99.90;;;-144.05;80.11;57084.59;4975700;28;20023;-79
2023/11/29 10:12:37;;;;;;;18.73;12.25;;;;;;;-144.05;79.17;57088.84;4975419;28;20027;-79
2023/11/29 10:15:03;;;;;;;20.55;10.65;;;2.60;99.90;;;-144.05;79.61;57044.25;4984739;28;20550;-77
2023/11/29 10:17:29;;;;;;;17.42;11.80;;;;;;;-144.05;79.52;57097.34;4973586;28;20039;-79
2023/11/29 10:19:56;;;;;;;19.67;11.05;;;;;;;-144.05;78.78;57082.47;4996167;28;20432;-79
2023/11/29 10:22:24;;;;;;;21.73;11.93;;;2.80;99.90;;;-144.05;79.22;57076.09;4977769;28;20042;-77
2023/11/29 10:24:50;;;;;;;16.67;10.55;;;;;;;-144.05;78.56;57069.72;4998381;28;20610;-79
2023/11/29 10:27:19;;;;;;;19.83;10.57;;;2.70;99.90;;;-144.05;78.44;57071.84;4954815;28;20058;-80
2023/11/29 10:29:46;;;;;;;15.73;11.13;;;2.80;99.90;;;-144.05;77.86;57078.22;4969955;28;20034;-79
2023/11/29 10:32:13;;;;;;;17.27;11.32;;;2.90;99.90;;;-144.05;78.24;57086.72;4963567;28;20030;-79
2023/11/29 10:34:39;;;;;;;16.13;10.45;;;-0.50;99.90;;;-144.05;77.83;57095.22;4982169;28;20195;-78
2023/11/29 10:37:06;;;;;;;15.10;10.00;;;-0.70;99.90;;;-144.05;77.59;57097.34;4967444;28;20023;-77
2023/11/29 10:39:37;;;;;;;18.30;10.27;;;3.00;99.90;;;-144.05;77.52;57080.34;4984922;28;20031;-80
2023/11/29 10:42:09;;;;;;;14.95;9.77;;;2.90;99.90;;;-144.05;77.50;57071.84;4999979;28;20021;-77
2023/11/29 10:44:39;;;;;;;15.07;10.02;;;2.90;99.90;;;-144.05;77.11;57054.88;4975401;28;20099;-77
2023/11/29 10:47:18;;;;;;;19.98;10.23;;;-0.60;99.90;;;-144.05;77.06;57078.22;4974137;28;20023;-79
2023/11/29 10:50:01;;;;;;;17.40;10.93;;;-0.70;99.90;;;-144.05;76.97;57088.84;4975114;28;20050;-78
2023/11/29 10:52:27;;;;;;;17.42;11.20;;;-0.10;99.90;;;-144.05;76.43;57059.09;4968868;28;20042;-79