Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:04;;;;;;;3.70;2.37;;;20.60;73.80;;;;;;5047959;28;20184;-77
2022/04/16 00:03:33;;;;;;;8.13;2.97;;;20.80;73.50;;;;;;5055438;28;20271;-78
2022/04/16 00:06:01;;;;;;;12.67;3.30;;;20.80;74.00;;;;;;5043503;28;20230;-77
2022/04/16 00:08:30;;;;;;;5.87;2.40;;;20.80;73.50;;;;;;5041080;28;20185;-76
2022/04/16 00:10:57;;;;;;;6.03;2.70;;;20.80;73.60;;;;;;5048969;28;20217;-76
2022/04/16 00:13:25;;;;;;;8.07;2.87;;;21.00;73.40;;;;;;5052060;28;20215;-77
2022/04/16 00:15:55;;;;;;;4.63;2.20;;;20.90;73.10;;;;;;5052259;28;20242;-78
2022/04/16 00:18:23;;;;;;;6.90;2.50;;;20.90;72.90;;;;;;5051263;28;20187;-76
2022/04/16 00:20:51;;;;;;;4.00;2.63;;;20.90;73.20;;;;;;5050964;28;20176;-76
2022/04/16 00:23:20;;;;;;;5.20;2.83;;;20.90;73.40;;;;;;5040544;28;20193;-78
2022/04/16 00:25:48;;;;;;;3.53;2.20;;;21.00;72.40;;;;;;5052424;28;20172;-76
2022/04/16 00:28:16;;;;;;;5.20;2.80;;;21.00;72.70;;;;;;5052258;28;20191;-77
2022/04/16 00:30:44;;;;;;;4.50;2.20;;;21.00;72.40;;;;;;5046420;28;20183;-74
2022/04/16 00:33:15;;;;;;;6.23;2.50;;;21.30;72.50;;;;;;5053498;28;20261;-72
2022/04/16 00:35:42;;;;;;;5.97;2.60;;;21.30;71.80;;;;;;5050689;28;20340;-75
2022/04/16 00:38:10;;;;;;;3.10;2.10;;;21.50;70.40;;;;;;5050179;28;20558;-75
2022/04/16 00:40:39;;;;;;;5.50;3.43;;;21.70;70.40;;;;;;5050376;28;20249;-75
2022/04/16 00:43:06;;;;;;;6.10;2.30;;;21.80;70.40;;;;;;5050863;28;20310;-74
2022/04/16 00:45:34;;;;;;;3.67;2.20;;;21.80;69.70;;;;;;5052116;28;20210;-74
2022/04/16 00:48:04;;;;;;;2.97;2.07;;;21.80;69.40;;;;;;5052867;28;20375;-74
2022/04/16 00:50:32;;;;;;;4.67;2.40;;;21.90;69.80;;;;;;5052597;28;20271;-74
2022/04/16 00:53:00;;;;;;;5.17;2.60;;;22.00;69.30;;;;;;5052351;28;20670;-74
2022/04/16 00:55:28;;;;;;;5.47;2.17;;;22.20;69.10;;;;;;5051783;28;20252;-76
2022/04/16 00:57:55;;;;;;;4.47;2.20;;;22.30;68.00;;;;;;5047147;28;20184;-74
2022/04/16 01:00:23;;;;;;;5.63;2.20;;;22.50;66.40;;;;;;5051820;28;20180;-76
2022/04/16 01:02:51;;;;;;;4.07;1.73;;;22.60;64.80;;;;;;5051347;28;20236;-74
2022/04/16 01:05:19;;;;;;;2.93;1.67;;;22.50;63.90;;;;;;5050214;28;20176;-76
2022/04/16 01:07:58;;;;;;;6.37;2.30;;;22.50;63.00;;;;;;5050025;28;20188;-76
2022/04/16 01:10:33;;;;;;;3.53;1.70;;;22.60;63.30;;;;;;5044285;28;20246;-76
2022/04/16 01:13:04;;;;;;;5.73;1.90;;;22.50;64.30;;;;;;5052356;28;20294;-76
2022/04/16 01:15:32;;;;;;;5.03;1.80;;;22.50;66.30;;;;;;5052402;28;20543;-74
2022/04/16 01:18:03;;;;;;;3.03;1.80;;;22.60;65.90;;;;;;5051454;28;20190;-75
2022/04/16 01:20:34;;;;;;;3.23;1.67;;;22.90;64.00;;;;;;5047646;28;20256;-74
2022/04/16 01:23:02;;;;;;;4.23;1.50;;;23.00;62.60;;;;;;5049677;28;20191;-75
2022/04/16 01:25:32;;;;;;;6.07;1.47;;;23.00;61.80;;;;;;5052473;28;20639;-75
2022/04/16 01:28:01;;;;;;;4.63;1.50;;;23.00;62.30;;;;;;5051487;28;20639;-77
2022/04/16 01:30:29;;;;;;;5.23;1.50;;;23.20;60.90;;;;;;5051225;28;20215;-74
2022/04/16 01:32:57;;;;;;;4.13;3.07;;;23.30;60.20;;;;;;5063041;28;20203;-74
2022/04/16 01:35:24;;;;;;;2.60;1.57;;;23.30;61.40;;;;;;5038649;28;20675;-74
2022/04/16 01:37:52;;;;;;;4.63;1.80;;;23.20;61.10;;;;;;5050631;28;20325;-73
2022/04/16 01:40:20;;;;;;;3.93;1.27;;;23.30;59.90;;;;;;5050412;28;20588;-76
2022/04/16 01:42:47;;;;;;;4.57;1.27;;;23.60;60.00;;;;;;5049702;28;20690;-77
2022/04/16 01:45:18;;;;;;;7.50;1.80;;;23.70;58.30;;;;;;5051969;28;20559;-77
2022/04/16 01:47:45;;;;;;;5.43;2.27;;;23.80;59.00;;;;;;5051241;28;20620;-76
2022/04/16 01:50:14;;;;;;;5.30;1.77;;;23.70;58.50;;;;;;5040570;28;20265;-76
2022/04/16 01:52:42;;;;;;;5.53;1.47;;;23.80;59.20;;;;;;5048275;28;20207;-76
2022/04/16 01:55:12;;;;;;;3.27;1.70;;;23.90;59.50;;;;;;5049446;28;20183;-75
2022/04/16 01:57:40;;;;;;;2.87;1.63;;;24.00;57.40;;;;;;5051824;28;20180;-75
2022/04/16 02:00:09;;;;;;;3.03;1.40;;;23.90;57.80;;;;;;5051659;28;20187;-76
2022/04/16 02:02:37;;;;;;;5.23;2.03;;;24.20;57.20;;;;;;5055362;28;20180;-77
2022/04/16 02:05:07;;;;;;;5.33;1.33;;;24.30;57.00;;;;;;5052363;28;20230;-77
2022/04/16 02:07:34;;;;;;;5.97;1.53;;;24.80;56.40;;;;;;5051993;28;20540;-76
2022/04/16 02:10:02;;;;;;;2.93;1.50;;;25.30;54.40;;;;;;5038202;28;20592;-74
2022/04/16 02:12:29;;;;;;;5.17;1.30;;;25.80;52.50;;;;;;5052449;28;20543;-73
2022/04/16 02:14:56;;;;;;;3.50;1.10;;;25.40;51.60;;;;;;5033285;28;20193;-73
2022/04/16 02:17:24;;;;;;;3.73;1.10;;;25.30;50.60;;;;;;5032649;28;20172;-72
2022/04/16 02:19:51;;;;;;;2.43;0.90;;;25.10;50.70;;;;;;5041128;28;20183;-75
2022/04/16 02:22:18;;;;;;;2.73;0.90;;;25.30;49.80;;;;;;5051286;28;20184;-76
2022/04/16 02:24:46;;;;;;;3.23;1.17;;;24.80;50.80;;;;;;5051919;28;20558;-76
2022/04/16 02:27:14;;;;;;;4.67;1.40;;;25.50;50.30;;;;;;5051678;28;20270;-75
2022/04/16 02:29:42;;;;;;;5.63;1.70;;;26.20;53.20;;;;;;5052219;28;20180;-73
2022/04/16 02:32:11;;;;;;;5.50;1.60;;;25.60;57.70;;;;;;5053720;28;20180;-75
2022/04/16 02:34:38;;;;;;;8.37;2.27;;;25.00;59.40;;;;;;5052251;28;20184;-75
2022/04/16 02:37:06;;;;;;;9.13;5.33;;;24.80;60.30;;;;;;5052469;28;20237;-74
2022/04/16 02:39:33;;;;;;;4.97;1.90;;;24.50;61.80;;;;;;5052614;28;20188;-74
2022/04/16 02:42:00;;;;;;;6.10;2.10;;;24.30;63.30;;;;;;5043401;28;20287;-76
2022/04/16 02:47:13;;;;;;;6.33;2.23;;;24.10;64.70;;;;;;5054279;28;20557;-76
2022/04/16 02:49:40;;;;;;;5.80;1.80;;;23.80;65.40;;;;;;5053673;28;20187;-74
2022/04/16 02:52:09;;;;;;;7.87;2.57;;;23.80;65.70;;;;;;5052457;28;20183;-75
2022/04/16 02:54:37;;;;;;;12.13;2.10;;;23.90;65.80;;;;;;5049356;28;20200;-74
2022/04/16 02:57:04;;;;;;;7.00;2.53;;;23.80;65.00;;;;;;5051060;28;20249;-74
2022/04/16 02:59:35;;;;;;;9.27;2.73;;;23.80;65.10;;;;;;5050234;28;20180;-75
2022/04/16 03:02:02;;;;;;;7.83;2.60;;;23.80;65.00;;;;;;5049478;28;20194;-73
2022/04/16 03:04:30;;;;;;;9.23;2.50;;;23.80;64.90;;;;;;5051937;28;20168;-75
2022/04/16 03:06:58;;;;;;;6.87;3.07;;;23.90;64.40;;;;;;5052862;28;20187;-74
2022/04/16 03:09:26;;;;;;;8.07;2.10;;;23.80;64.00;;;;;;5054058;28;20211;-74
2022/04/16 03:11:53;;;;;;;7.33;2.13;;;23.90;64.60;;;;;;5054938;28;20538;-74
2022/04/16 03:19:51;;;;;;;4.53;2.00;;;24.00;63.50;;;;;;5049239;28;20216;-75
2022/04/16 03:22:19;;;;;;;8.27;2.40;;;24.20;64.30;;;;;;5054503;28;20258;-74
2022/04/16 03:24:46;;;;;;;8.17;2.40;;;24.30;64.00;;;;;;5052599;28;20218;-75
2022/04/16 03:27:13;;;;;;;6.20;2.13;;;24.60;63.40;;;;;;5050547;28;20738;-74
2022/04/16 03:29:41;;;;;;;6.10;2.43;;;25.00;62.20;;;;;;5035223;28;20169;-75
2022/04/16 03:32:08;;;;;;;5.40;2.27;;;25.30;61.40;;;;;;5044603;28;20580;-74
2022/04/16 03:34:37;;;;;;;7.00;1.83;;;26.20;58.10;;;;;;5064037;28;20191;-74
2022/04/16 03:37:05;;;;;;;9.53;2.27;;;25.60;59.20;;;;;;5055307;28;20176;-75
2022/04/16 03:39:32;;;;;;;5.57;2.10;;;25.40;60.30;;;;;;5054417;28;20169;-74
2022/04/16 03:41:59;;;;;;;3.90;2.07;;;25.40;60.60;;;;;;5054023;28;20215;-74
2022/04/16 03:44:27;;;;;;;10.27;2.57;;;25.20;60.80;;;;;;5054176;28;20627;-75
2022/04/16 03:46:54;;;;;;;8.70;1.80;;;26.00;59.20;;;;;;5053668;28;20180;-73
2022/04/16 03:49:21;;;;;;;5.20;1.60;;;26.60;56.80;;;;;;5044466;28;20480;-73
2022/04/16 03:51:49;;;;;;;7.30;2.10;;;27.30;55.40;;;;;;5049836;28;20188;-72
2022/04/16 04:00:03;;;;;;;4.60;1.80;;;27.40;54.40;;;;;;5046533;28;20223;-75
2022/04/16 04:02:35;;;;;;;4.60;1.77;;;26.50;54.80;;;;;;5049189;28;20645;-75
2022/04/16 04:05:03;;;;;;;6.70;2.03;;;26.30;56.70;;;;;;5051471;28;20231;-75
2022/04/16 04:07:31;;;;;;;9.67;2.30;;;25.80;58.50;;;;;;5053231;28;20572;-75
2022/04/16 04:09:58;;;;;;;6.03;2.23;;;25.10;59.80;;;;;;5054260;28;20188;-75
2022/04/16 04:12:26;;;;;;;15.73;2.20;;;24.80;60.70;;;;;;5054190;28;20168;-75
2022/04/16 04:14:53;;;;;;;7.37;2.00;;;24.60;61.20;;;;;;5054264;28;20191;-75
2022/04/16 04:17:21;;;;;;;6.20;2.50;;;24.40;61.40;;;;;;5054121;28;20187;-75
2022/04/16 04:19:48;;;;;;;9.30;1.97;;;24.10;62.60;;;;;;5053851;28;20538;-76
2022/04/16 04:22:16;;;;;;;9.43;2.57;;;24.20;62.80;;;;;;5054153;28;20739;-76
2022/04/16 04:24:45;;;;;;;6.67;2.13;;;24.20;63.00;;;;;;5054130;28;20630;-76
2022/04/16 04:27:13;;;;;;;6.20;1.77;;;24.00;63.60;;;;;;5054198;28;20649;-75
2022/04/16 04:29:41;;;;;;;7.07;2.43;;;24.00;63.70;;;;;;5053219;28;20298;-75
2022/04/16 04:32:09;;;;;;;7.33;2.00;;;23.80;65.60;;;;;;5058763;28;20171;-76
2022/04/16 04:34:36;;;;;;;6.33;1.90;;;23.80;66.00;;;;;;5054526;28;20303;-75
2022/04/16 04:37:07;;;;;;;3.97;1.87;;;23.80;66.40;;;;;;5050029;28;20539;-74
2022/04/16 04:39:35;;;;;;;6.23;2.40;;;23.80;66.80;;;;;;5053766;28;20587;-76
2022/04/16 04:42:02;;;;;;;6.70;1.83;;;23.70;67.00;;;;;;5049774;28;20224;-75
2022/04/16 04:44:29;;;;;;;5.57;1.87;;;23.70;67.00;;;;;;5052637;28;20172;-74
2022/04/16 04:46:57;;;;;;;4.87;1.83;;;23.50;67.30;;;;;;5053390;28;20184;-74
2022/04/16 04:49:24;;;;;;;4.83;1.83;;;23.40;68.70;;;;;;5053390;28;20198;-75
2022/04/16 04:51:51;;;;;;;6.63;2.10;;;23.40;68.50;;;;;;5052181;28;20191;-75
2022/04/16 04:54:19;;;;;;;8.60;1.90;;;23.50;68.50;;;;;;5052659;28;20743;-75
2022/04/16 04:56:47;;;;;;;5.97;1.80;;;23.70;67.30;;;;;;5053046;28;20271;-76
2022/04/16 04:59:14;;;;;;;4.40;1.77;;;23.80;66.60;;;;;;5053523;28;20237;-74
2022/04/16 05:01:42;;;;;;;9.20;2.60;;;24.20;65.20;;;;;;5054227;28;20222;-75
2022/04/16 05:04:09;;;;;;;4.33;1.90;;;25.30;61.40;;;;;;5057050;28;20510;-73
2022/04/16 05:06:36;;;;;;;4.00;1.60;;;25.80;59.00;;;;;;5040920;28;20243;-74
2022/04/16 05:09:04;;;;;;;4.07;1.40;;;25.60;59.00;;;;;;5046697;28;20184;-75
2022/04/16 05:11:31;;;;;;;5.53;1.93;;;26.40;57.50;;;;;;5051184;28;20184;-76
2022/04/16 05:13:58;;;;;;;4.47;1.47;;;27.70;53.30;;;;;;5051294;28;20236;-75
2022/04/16 05:16:26;;;;;;;3.77;1.50;;;27.80;52.20;;;;;;5053324;28;20179;-76
2022/04/16 05:18:53;;;;;;;4.63;1.50;;;27.10;54.50;;;;;;5052648;28;20193;-75
2022/04/16 05:21:20;;;;;;;6.50;1.73;;;26.30;56.90;;;;;;5052641;28;20172;-74
2022/04/16 05:23:48;;;;;;;3.17;1.47;;;25.80;57.90;;;;;;5052179;28;20187;-74
2022/04/16 05:26:15;;;;;;;8.90;2.37;;;25.20;59.30;;;;;;5048827;28;20184;-74
2022/04/16 05:28:43;;;;;;;6.17;1.60;;;24.30;62.50;;;;;;5052257;28;20172;-75
2022/04/16 05:31:10;;;;;;;3.10;1.70;;;24.30;63.20;;;;;;5052091;28;20207;-74
2022/04/16 05:36:23;;;;;;;3.80;1.40;;;25.90;57.60;;;;;;5043792;28;20206;-75
2022/04/16 05:38:50;;;;;;;5.60;1.50;;;26.90;53.80;;;;;;5052616;28;20188;-76
2022/04/16 05:41:18;;;;;;;5.20;1.50;;;27.80;52.10;;;;;;5043747;28;20215;-75
2022/04/16 05:43:45;;;;;;;7.70;1.90;;;28.50;50.90;;;;;;5045845;28;21013;-74
2022/04/16 05:46:12;;;;;;;3.70;1.33;;;27.90;51.40;;;;;;5038057;28;20180;-77
2022/04/16 05:48:40;;;;;;;3.33;1.40;;;27.40;52.30;;;;;;5051753;28;20564;-76
2022/04/16 05:51:08;;;;;;;3.67;1.33;;;27.90;51.30;;;;;;5052184;28;20180;-76
2022/04/16 05:53:35;;;;;;;2.00;1.10;;;28.20;50.10;;;;;;5052256;28;20253;-75
2022/04/16 05:56:04;;;;;;;4.57;1.23;;;28.10;49.50;;;;;;5050286;28;20193;-76
2022/04/16 05:58:32;;;;;;;3.60;1.10;;;27.40;51.60;;;;;;5049740;28;20516;-76
2022/04/16 06:00:59;;;;;;;4.38;1.67;;;27.50;51.90;;;;;;5051429;28;20225;-76
2022/04/16 06:03:28;;;;;;;7.40;1.40;;;27.80;51.80;;;;;;5059078;28;20544;-76
2022/04/16 06:05:57;;;;;;;7.27;2.67;;;28.00;51.30;;;;;;5052041;28;20172;-76
2022/04/16 06:08:24;;;;;;;2.63;1.80;;;27.60;51.20;;;;;;5056492;28;20264;-77
2022/04/16 06:10:51;;;;;;;4.10;1.75;;;27.80;50.70;;;;;;5055852;28;20221;-76
2022/04/16 06:13:19;;;;;;;5.10;1.50;;;27.70;50.70;;;;;;5053098;28;20697;-75
2022/04/16 06:15:46;;;;;;;3.97;1.40;;;27.50;52.20;;;;;;5053942;28;20249;-76
2022/04/16 06:18:14;;;;;;;5.33;1.70;;;26.80;53.40;;;;;;5054626;28;20317;-75
2022/04/16 06:20:41;;;;;;;3.97;1.43;;;26.80;54.70;;;;;;5054362;28;20554;-77
2022/04/16 06:23:08;;;;;;;7.77;1.83;;;27.00;54.30;;;;;;5052658;28;20184;-75
2022/04/16 06:25:36;;;;;;;8.80;3.93;;;27.50;52.50;;;;;;5054063;28;20194;-76
2022/04/16 06:28:03;;;;;;;5.77;2.43;;;27.80;51.90;;;;;;5055307;28;20196;-75
2022/04/16 06:30:31;;;;;;;6.63;1.70;;;27.60;52.10;;;;;;5048254;28;20188;-76
2022/04/16 06:32:58;;;;;;;7.80;1.40;;;27.20;53.90;;;;;;5055664;28;20599;-76
2022/04/16 06:35:26;;;;;;;4.77;1.50;;;27.60;53.20;;;;;;5055223;28;20194;-75
2022/04/16 06:37:53;;;;;;;4.50;1.70;;;27.10;54.70;;;;;;5053379;28;20267;-76
2022/04/16 06:40:21;;;;;;;3.37;1.20;;;26.80;56.00;;;;;;5054217;28;20180;-75
2022/04/16 06:42:52;;;;;;;8.33;1.80;;;26.30;56.80;;;;;;5054381;28;20216;-75
2022/04/16 06:45:19;;;;;;;7.47;1.50;;;25.60;58.90;;;;;;5054611;28;20258;-75
2022/04/16 06:47:46;;;;;;;6.47;1.50;;;24.80;61.80;;;;;;5053732;28;20176;-75
2022/04/16 06:50:14;;;;;;;8.13;1.60;;;24.30;63.30;;;;;;5047894;28;20322;-75
2022/04/16 06:52:41;;;;;;;3.57;1.70;;;23.70;65.40;;;;;;5051470;28;20200;-76
2022/04/16 06:55:09;;;;;;;4.73;1.43;;;23.20;67.20;;;;;;5054529;28;20211;-75
2022/04/16 06:57:36;;;;;;;2.87;1.47;;;23.10;67.70;;;;;;5054049;28;20172;-76
2022/04/16 07:00:06;;;;;;;17.60;14.50;;;22.90;68.00;;;;;;5055117;28;20282;-75
2022/04/16 07:02:34;;;;;;;10.50;5.77;;;22.80;68.60;;;;;;5059826;28;20203;-75
2022/04/16 07:05:02;;;;;;;5.83;2.63;;;22.80;68.30;;;;;;5054461;28;20180;-76
2022/04/16 07:07:30;;;;;;;6.00;2.20;;;22.60;68.20;;;;;;5055375;28;20208;-75
2022/04/16 07:09:57;;;;;;;4.47;2.07;;;22.30;68.70;;;;;;5054397;28;20190;-75
2022/04/16 07:12:25;;;;;;;4.40;2.10;;;22.20;68.80;;;;;;5054036;28;20184;-75
2022/04/16 07:14:52;;;;;;;6.43;2.23;;;22.20;69.40;;;;;;5053161;28;20286;-74
2022/04/16 07:17:20;;;;;;;5.27;2.10;;;22.10;70.00;;;;;;5053472;28;20179;-74
2022/04/16 07:19:47;;;;;;;4.40;1.90;;;22.00;70.70;;;;;;5054737;28;20275;-75
2022/04/16 07:22:18;;;;;;;4.43;2.10;;;21.90;71.50;;;;;;5046547;28;20173;-75
2022/04/16 07:24:47;;;;;;;8.33;3.60;;;21.80;72.50;;;;;;5052069;28;20534;-75
2022/04/16 07:27:15;;;;;;;7.90;2.43;;;21.80;72.90;;;;;;5054350;28;20215;-75
2022/04/16 07:29:42;;;;;;;6.17;2.17;;;21.70;73.50;;;;;;5054546;28;20551;-75
2022/04/16 07:32:10;;;;;;;7.97;2.97;;;21.60;74.20;;;;;;5054037;28;20172;-75
2022/04/16 07:34:40;;;;;;;5.23;2.37;;;21.60;74.40;;;;;;5053306;28;20307;-75
2022/04/16 07:37:09;;;;;;;11.37;2.23;;;21.50;74.40;;;;;;5052869;28;20183;-76
2022/04/16 07:39:36;;;;;;;6.97;2.60;;;21.40;74.60;;;;;;5054479;28;20669;-75
2022/04/16 07:42:04;;;;;;;8.50;2.63;;;21.30;75.50;;;;;;5052710;28;20223;-76
2022/04/16 07:44:31;;;;;;;5.20;2.47;;;21.30;75.50;;;;;;5053400;28;20184;-75
2022/04/16 07:46:58;;;;;;;7.67;2.53;;;21.20;76.20;;;;;;5054290;28;20203;-75
2022/04/16 07:49:26;;;;;;;8.37;2.40;;;21.10;76.40;;;;;;5053588;28;20197;-75
2022/04/16 07:51:53;;;;;;;4.60;2.50;;;21.10;76.80;;;;;;5053102;28;20184;-76
2022/04/16 07:54:21;;;;;;;7.23;2.43;;;21.00;77.30;;;;;;5054384;28;20222;-75
2022/04/16 07:56:51;;;;;;;10.50;2.90;;;20.80;77.90;;;;;;5052693;28;20176;-76
2022/04/16 07:59:18;;;;;;;7.17;5.30;;;20.80;78.40;;;;;;5053620;28;20600;-76
2022/04/16 08:01:46;;;;;;;15.80;10.07;;;20.80;78.50;;;;;;5052507;28;20188;-76
2022/04/16 08:04:13;;;;;;;8.83;4.70;;;20.70;78.50;;;;;;5057733;28;20191;-76
2022/04/16 08:06:40;;;;;;;4.97;2.80;;;20.70;78.70;;;;;;5053485;28;20635;-75
2022/04/16 08:09:07;;;;;;;10.03;7.10;;;20.60;78.50;;;;;;5053737;28;20232;-76
2022/04/16 08:11:35;;;;;;;11.90;6.80;;;20.50;79.10;;;;;;5053845;28;20192;-75
2022/04/16 08:14:04;;;;;;;8.97;5.60;;;20.50;79.30;;;;;;5053124;28;20690;-77
2022/04/16 08:16:31;;;;;;;7.23;3.20;;;20.50;79.70;;;;;;5040257;28;20653;-76
2022/04/16 08:18:58;;;;;;;5.87;3.20;;;20.40;79.50;;;;;;5053859;28;20176;-77
2022/04/16 08:21:26;;;;;;;8.30;3.80;;;20.30;79.70;;;;;;5053246;28;20214;-76
2022/04/16 08:24:03;;;;;;;10.43;4.23;;;20.30;79.60;;;;;;5053452;28;20203;-77
2022/04/16 08:26:32;;;;;;;8.80;4.17;;;20.20;80.20;;;;;;5053714;28;20183;-76
2022/04/16 08:28:59;;;;;;;9.17;4.10;;;20.20;80.50;;;;;;5053833;28;20230;-76
2022/04/16 08:31:27;;;;;;;6.90;3.17;;;20.10;80.60;;;;;;5053422;28;20275;-78
2022/04/16 08:33:57;;;;;;;9.03;3.80;;;20.00;81.00;;;;;;5054638;28;20211;-75
2022/04/16 08:36:24;;;;;;;9.30;4.20;;;20.00;81.00;;;;;;5053681;28;20208;-75
2022/04/16 08:38:52;;;;;;;7.07;3.67;;;20.00;81.00;;;;;;5053652;28;20706;-75
2022/04/16 08:41:19;;;;;;;5.30;3.30;;;19.90;81.20;;;;;;5053416;28;20623;-75
2022/04/16 08:43:47;;;;;;;6.77;3.53;;;19.80;81.30;;;;;;5053429;28;20180;-75
2022/04/16 08:46:17;;;;;;;7.30;3.67;;;19.80;81.40;;;;;;5053173;28;20609;-75
2022/04/16 08:48:45;;;;;;;6.63;3.10;;;19.80;81.50;;;;;;5053070;28;20183;-75
2022/04/16 08:51:15;;;;;;;9.67;3.30;;;19.80;81.60;;;;;;5050055;28;20180;-75
2022/04/16 08:53:43;;;;;;;5.97;2.80;;;19.70;81.80;;;;;;5041039;28;20217;-75
2022/04/16 08:56:10;;;;;;;7.37;3.87;;;19.70;81.70;;;;;;5082833;28;20815;-75
2022/04/16 08:58:38;;;;;;;7.67;3.23;;;19.60;81.80;;;;;;5040148;28;20179;-75
2022/04/16 09:01:08;;;;;;;7.57;3.53;;;19.60;82.00;;;;;;5053095;28;20705;-75
2022/04/16 09:03:38;;;;;;;6.60;3.40;;;19.50;81.90;;;;;;5051904;28;20652;-75
2022/04/16 09:06:06;;;;;;;9.53;3.50;;;19.50;82.20;;;;;;5052922;28;20180;-75
2022/04/16 09:08:35;;;;;;;10.20;3.17;;;19.40;82.20;;;;;;5053001;28;20184;-75
2022/04/16 09:11:07;;;;;;;8.40;3.23;;;19.30;82.30;;;;;;5053157;28;20712;-75
2022/04/16 09:13:35;;;;;;;5.03;2.80;;;19.40;82.40;;;;;;5052919;28;20679;-74
2022/04/16 09:16:07;;;;;;;6.07;2.83;;;19.30;82.50;;;;;;5052383;28;20268;-75
2022/04/16 09:18:52;;;;;;;9.13;3.90;;;19.20;82.70;;;;;;5052754;28;20186;-75
2022/04/16 09:21:29;;;;;;;6.27;3.37;;;19.20;83.00;;;;;;5052987;28;20182;-74
2022/04/16 09:24:01;;;;;;;10.13;3.67;;;19.20;83.00;;;;;;5049045;28;20175;-75
2022/04/16 09:26:32;;;;;;;16.10;13.23;;;19.20;83.30;;;;;;5052634;28;20188;-75
2022/04/16 09:29:14;;;;;;;14.60;11.57;;;19.20;83.50;;;;;;5052969;28;20184;-75
2022/04/16 09:31:46;;;;;;;10.57;7.83;;;19.20;83.50;;;;;;5052315;28;20179;-75
2022/04/16 09:34:21;;;;;;;10.13;5.73;;;19.20;83.70;;;;;;5052599;28;20219;-75
2022/04/16 09:36:49;;;;;;;9.20;4.60;;;19.20;83.60;;;;;;5052561;28;20207;-75
2022/04/16 09:39:19;;;;;;;8.87;3.87;;;19.20;83.70;;;;;;5051937;28;20266;-75
2022/04/16 09:41:53;;;;;;;4.70;3.33;;;19.20;83.50;;;;;;5046785;28;20337;-75
2022/04/16 09:44:31;;;;;;;9.40;3.63;;;19.10;83.80;;;;;;5052769;28;20184;-75
2022/04/16 09:46:58;;;;;;;8.70;3.57;;;19.10;83.90;;;;;;5052353;28;20187;-74
2022/04/16 09:49:26;;;;;;;8.20;3.10;;;19.10;83.80;;;;;;5052471;28;20199;-75
2022/04/16 09:51:54;;;;;;;8.80;3.17;;;19.00;83.80;;;;;;5052262;28;20187;-75
2022/04/16 09:54:21;;;;;;;12.33;3.83;;;19.00;83.70;;;;;;5052276;28;20294;-75
2022/04/16 09:56:49;;;;;;;10.27;4.47;;;18.90;83.80;;;;;;5052586;28;20183;-75
2022/04/16 09:59:17;;;;;;;8.47;4.23;;;18.90;84.00;;;;;;5052509;28;20180;-75
2022/04/16 10:01:49;;;;;;;12.90;4.77;;;18.90;84.10;;;;;;5053267;28;20168;-75
2022/04/16 10:04:20;;;;;;;8.43;4.10;;;18.80;84.20;;;;;;5058465;28;20180;-75
2022/04/16 10:06:51;;;;;;;8.97;3.87;;;18.80;84.40;;;;;;5052698;28;20262;-76
2022/04/16 10:09:22;;;;;;;11.70;4.67;;;18.70;84.60;;;;;;5052397;28;20176;-77
2022/04/16 10:14:44;;;;;;;9.87;4.10;;;18.60;85.10;;;;;;5052440;28;20230;-77
2022/04/16 10:17:14;;;;;;;9.53;4.87;;;18.50;85.20;;;;;;5051850;28;20182;-75
2022/04/16 10:19:47;;;;;;;11.40;5.60;;;18.40;85.60;;;;;;5052443;28;20171;-75
2022/04/16 10:22:25;;;;;;;7.30;5.00;;;18.40;85.80;;;;;;5052230;28;20219;-74
2022/04/16 10:24:59;;;;;;;12.73;6.13;;;18.40;85.90;;;;;;5052104;28;20180;-75
2022/04/16 10:27:31;;;;;;;9.50;6.33;;;18.30;86.30;;;;;;5052236;28;20219;-75
2022/04/16 10:30:03;;;;;;;10.90;5.10;;;18.30;86.20;;;;;;5052023;28;20187;-74
2022/04/16 10:32:42;;;;;;;12.13;5.47;;;18.30;86.40;;;;;;5059380;28;20183;-75
2022/04/16 10:35:19;;;;;;;13.67;5.53;;;18.30;86.40;;;;;;5050781;28;20191;-75
2022/04/16 10:37:50;;;;;;;15.50;6.60;;;18.30;86.70;;;;;;5051816;28;20214;-75
2022/04/16 10:40:25;;;;;;;12.13;7.00;;;18.30;86.70;;;;;;5052108;28;20191;-76
2022/04/16 10:43:03;;;;;;;13.43;6.93;;;18.30;87.00;;;;;;5051914;28;20223;-74
2022/04/16 10:45:36;;;;;;;11.53;6.67;;;18.30;87.10;;;;;;5051784;28;20688;-76
2022/04/16 10:48:04;;;;;;;11.17;6.60;;;18.30;86.70;;;;;;5051544;28;20253;-75
2022/04/16 10:50:33;;;;;;;10.07;6.57;;;18.20;86.80;;;;;;5054902;28;20258;-75
2022/04/16 10:53:02;;;;;;;14.20;6.43;;;18.20;86.90;;;;;;5055682;28;20697;-75
2022/04/16 10:55:30;;;;;;;16.07;7.07;;;18.10;87.00;;;;;;5055465;28;20180;-75
2022/04/16 10:58:03;;;;;;;12.20;7.33;;;18.10;87.00;;;;;;5047288;28;20180;-75
2022/04/16 11:00:47;;;;;;;13.17;7.07;;;18.00;87.10;;;;;;5051169;28;20176;-74
2022/04/16 11:03:21;;;;;;;13.37;6.93;;;18.00;87.50;;;;;;5058593;28;20210;-77
2022/04/16 11:05:48;;;;;;;11.60;7.33;;;18.00;87.50;;;;;;5055201;28;20187;-77
2022/04/16 11:08:16;;;;;;;14.90;6.97;;;18.10;88.10;;;;;;5055404;28;20183;-76
2022/04/16 11:10:44;;;;;;;17.23;7.30;;;18.10;88.10;;;;;;5055139;28;20510;-75
2022/04/16 11:13:13;;;;;;;13.93;7.60;;;18.00;87.80;;;;;;5055364;28;20561;-76
2022/04/16 11:15:41;;;;;;;12.80;7.63;;;18.00;87.70;;;;;;5055272;28;20176;-76
2022/04/16 11:18:11;;;;;;;13.80;7.20;;;17.90;87.80;;;;;;5054814;28;20175;-74
2022/04/16 11:20:39;;;;;;;12.27;6.80;;;17.90;88.00;;;;;;5055107;28;20527;-74
2022/04/16 11:23:11;;;;;;;19.43;7.87;;;17.80;88.00;;;;;;5048426;28;20374;-74
2022/04/16 11:34:17;;;;;;;7.77;6.40;;;17.80;88.40;;;;;;5042498;28;20223;-75
2022/04/16 11:36:49;;;;;;;14.17;6.17;;;17.80;88.60;;;;;;5054777;28;20176;-74
2022/04/16 11:39:22;;;;;;;13.53;6.37;;;17.70;88.80;;;;;;5053576;28;20238;-74
2022/04/16 11:42:07;;;;;;;13.40;6.60;;;17.80;88.90;;;;;;5052661;28;20231;-74
2022/04/16 11:44:43;;;;;;;9.37;5.83;;;17.80;89.00;;;;;;5054300;28;20188;-75
2022/04/16 11:47:10;;;;;;;10.50;6.87;;;17.80;89.20;;;;;;5054355;28;20175;-74
2022/04/16 11:49:43;;;;;;;17.83;7.23;;;17.80;89.30;;;;;;5054743;28;20535;-74
2022/04/16 11:52:12;;;;;;;10.80;6.60;;;17.70;89.50;;;;;;5054565;28;20211;-74
2022/04/16 11:54:39;;;;;;;11.27;7.03;;;17.80;89.70;;;;;;5054320;28;20219;-75
2022/04/16 11:57:19;;;;;;;13.17;7.03;;;17.80;89.80;;;;;;5054479;28;20194;-74
2022/04/16 11:59:57;;;;;;;12.93;7.17;;;17.80;89.50;;;;;;5052565;28;20184;-74
2022/04/16 12:02:31;;;;;;;14.03;7.63;;;17.70;89.50;;;;;;5059710;28;20714;-73
2022/04/16 12:05:08;;;;;;;13.17;7.73;;;17.60;89.30;;;;;;5057167;28;20184;-75
2022/04/16 12:07:37;;;;;;;16.63;7.40;;;17.70;89.60;;;;;;5054229;28;20179;-73
2022/04/16 12:10:05;;;;;;;11.63;7.20;;;17.60;89.70;;;;;;5053891;28;20263;-73
2022/04/16 12:12:48;;;;;;;14.70;7.07;;;17.60;89.60;;;;;;5054050;28;20646;-73
2022/04/16 12:15:24;;;;;;;13.70;8.10;;;17.50;89.70;;;;;;5051640;28;20298;-73
2022/04/16 12:17:54;;;;;;;12.10;7.80;;;17.50;90.00;;;;;;5052806;28;20180;-73
2022/04/16 12:20:22;;;;;;;16.77;7.60;;;17.60;90.10;;;;;;5053260;28;20180;-73
2022/04/16 12:23:00;;;;;;;16.40;8.00;;;17.60;90.20;;;;;;5052829;28;20316;-73
2022/04/16 12:25:28;;;;;;;11.87;7.23;;;17.50;90.00;;;;;;5053346;28;20584;-74
2022/04/16 12:27:58;;;;;;;12.50;8.03;;;17.50;90.10;;;;;;5052020;28;20171;-73
2022/04/16 12:30:33;;;;;;;15.90;7.70;;;17.50;90.10;;;;;;5053788;28;20171;-73
2022/04/16 12:33:02;;;;;;;13.53;9.13;;;17.40;89.90;;;;;;5057930;28;20219;-73
2022/04/16 12:35:31;;;;;;;13.60;8.83;;;17.40;90.00;;;;;;5053439;28;20678;-73
2022/04/16 12:37:59;;;;;;;13.43;8.17;;;17.30;89.90;;;;;;5052585;28;20206;-73
2022/04/16 12:40:28;;;;;;;14.93;8.70;;;17.30;90.00;;;;;;5053754;28;20176;-73
2022/04/16 12:42:57;;;;;;;15.90;9.97;;;17.30;90.00;;;;;;5053148;28;20247;-73
2022/04/16 12:45:25;;;;;;;15.40;9.53;;;17.20;90.30;;;;;;5052882;28;20266;-73
2022/04/16 12:47:53;;;;;;;16.10;10.43;;;17.30;90.60;;;;;;5053113;28;20168;-73
2022/04/16 12:50:21;;;;;;;15.83;9.27;;;17.30;90.90;;;;;;5053438;28;20176;-73
2022/04/16 12:52:49;;;;;;;14.43;9.20;;;17.30;91.00;;;;;;5051740;28;20176;-73
2022/04/16 12:55:16;;;;;;;16.87;10.20;;;17.30;90.80;;;;;;5053375;28;20191;-73
2022/04/16 12:57:47;;;;;;;14.73;8.90;;;17.30;90.80;;;;;;5042944;28;20618;-74
2022/04/16 13:00:16;;;;;;;16.00;9.00;;;17.20;90.80;;;;;;5043475;28;20191;-74
2022/04/16 13:02:44;;;;;;;13.10;8.63;;;17.20;90.80;;;;;;5062293;28;20175;-73
2022/04/16 13:05:17;;;;;;;14.07;8.43;;;17.20;91.00;;;;;;5051190;28;20291;-74
2022/04/16 13:07:45;;;;;;;14.37;8.77;;;17.10;91.00;;;;;;5052865;28;20698;-74
2022/04/16 13:10:14;;;;;;;13.57;8.13;;;17.10;91.10;;;;;;5052371;28;20247;-75
2022/04/16 13:12:42;;;;;;;13.17;8.27;;;17.20;91.30;;;;;;5051887;28;20194;-73
2022/04/16 13:15:10;;;;;;;10.43;7.50;;;17.10;91.30;;;;;;5052635;28;20276;-73
2022/04/16 13:17:39;;;;;;;15.47;9.10;;;17.10;91.40;;;;;;5052509;28;20650;-75
2022/04/16 13:20:09;;;;;;;13.00;7.93;;;17.00;91.30;;;;;;5050990;28;20540;-73