Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:10;;;;;;;2.30;1.70;;;;;19.50;101435.00;;;;5111382;28;20197;-76
2021/06/22 00:02:37;;;;;;;3.97;2.03;;;;;19.50;101436.00;;;;5104934;28;20683;-76
2021/06/22 00:05:05;;;;;;;3.20;2.00;;;;;19.50;101439.00;;;;5108687;28;20201;-76
2021/06/22 00:07:33;;;;;;;2.58;1.75;;;;;19.50;101448.00;;;;5108096;28;20193;-76
2021/06/22 00:10:00;;;;;;;5.03;2.45;;;;;19.40;101448.00;;;;5109426;28;20194;-76
2021/06/22 00:12:28;;;;;;;3.15;1.85;;;;;19.40;101438.00;;;;5109888;28;20193;-77
2021/06/22 00:14:56;;;;;;;3.85;2.00;;;;;19.40;101441.00;;;;5096875;28;20202;-76
2021/06/22 00:17:23;;;;;;;3.90;1.92;;;;;19.40;101422.00;;;;5102787;28;20202;-77
2021/06/22 00:19:50;;;;;;;4.68;2.15;;;;;19.40;101411.00;;;;5109735;28;20601;-76
2021/06/22 00:22:17;;;;;;;2.80;2.10;;;;;19.30;101408.00;;;;5110095;28;20204;-76
2021/06/22 00:24:45;;;;;;;4.85;1.80;;;;;19.30;101412.00;;;;5093255;28;20193;-76
2021/06/22 00:27:13;;;;;;;3.30;1.85;;;;;19.30;101409.00;;;;5101291;28;20232;-76
2021/06/22 00:29:43;;;;;;;3.00;1.65;;;;;19.20;101414.00;;;;5102735;28;20284;-76
2021/06/22 00:32:10;;;;;;;5.03;1.90;;;;;19.20;101414.00;;;;5094569;28;20209;-76
2021/06/22 00:34:38;;;;;;;3.25;2.05;;;;;19.20;101411.00;;;;5106756;28;20298;-77
2021/06/22 00:37:05;;;;;;;3.35;2.28;;;;;19.20;101425.00;;;;5097847;28;20225;-76
2021/06/22 00:39:33;;;;;;;1.80;1.70;;;;;19.20;101440.00;;;;5107458;28;20197;-77
2021/06/22 00:42:00;;;;;;;2.85;1.80;;;;;19.20;101447.00;;;;5110116;28;20566;-77
2021/06/22 00:44:27;;;;;;;4.47;2.17;;;;;19.20;101438.00;;;;5109268;28;20198;-76
2021/06/22 00:46:56;;;;;;;3.70;1.75;;;;;19.10;101440.00;;;;5094999;28;20222;-76
2021/06/22 00:49:23;;;;;;;4.53;1.92;;;;;19.20;101436.00;;;;5090461;28;20206;-77
2021/06/22 00:51:50;;;;;;;2.05;1.55;;;;;19.10;101443.00;;;;5105004;28;20703;-77
2021/06/22 00:54:18;;;;;;;4.53;1.95;;;;;19.10;101443.00;;;;5108856;28;20194;-77
2021/06/22 00:56:46;;;;;;;2.40;1.70;;;;;19.10;101433.00;;;;5102718;28;20709;-76
2021/06/22 00:59:14;;;;;;;2.63;1.75;;;;;19.00;101432.00;;;;5098034;28;20194;-77
2021/06/22 01:01:41;;;;;;;2.90;1.60;;;;;19.00;101423.00;;;;5101305;28;20197;-76
2021/06/22 01:04:10;;;;;;;5.78;1.95;;;;;19.00;101422.00;;;;5103355;28;20201;-76
2021/06/22 01:06:37;;;;;;;5.03;2.28;;;;;19.00;101421.00;;;;5090638;28;20218;-77
2021/06/22 01:09:05;;;;;;;3.70;1.80;;;;;19.00;101434.00;;;;5104612;28;20664;-77
2021/06/22 01:11:32;;;;;;;3.85;1.90;;;;;18.90;101427.00;;;;5104544;28;20706;-76
2021/06/22 01:14:00;;;;;;;5.20;1.60;;;;;18.90;101426.00;;;;5101423;28;20199;-77
2021/06/22 01:16:29;;;;;;;2.05;1.80;;;;;18.90;101425.00;;;;5105783;28;20217;-76
2021/06/22 01:19:01;;;;;;;2.30;2.05;;;;;18.90;101426.00;;;;5090688;28;20210;-77
2021/06/22 01:21:32;;;;;;;2.88;2.05;;;;;18.90;101423.00;;;;5107067;28;20190;-77
2021/06/22 01:24:06;;;;;;;2.17;1.80;;;;;18.90;101427.00;;;;5108728;28;20201;-76
2021/06/22 01:26:33;;;;;;;4.05;2.03;;;;;19.00;101434.00;;;;5109659;28;20282;-77
2021/06/22 01:29:00;;;;;;;3.00;1.77;;;;;19.00;101435.00;;;;5110038;28;20631;-76
2021/06/22 01:31:28;;;;;;;2.00;1.60;;;;;18.90;101436.00;;;;5108124;28;20198;-76
2021/06/22 01:33:55;;;;;;;3.70;1.95;;;;;18.90;101424.00;;;;5108384;28;20189;-76
2021/06/22 01:36:23;;;;;;;2.55;1.55;;;;;18.90;101428.00;;;;5107829;28;20221;-77
2021/06/22 01:38:51;;;;;;;2.75;1.77;;;;;18.90;101433.00;;;;5106393;28;20204;-77
2021/06/22 01:41:19;;;;;;;2.50;1.65;;;;;19.00;101442.00;;;;5109630;28;20204;-76
2021/06/22 01:43:46;;;;;;;2.85;2.05;;;;;19.00;101450.00;;;;5107166;28;20209;-77
2021/06/22 01:46:13;;;;;;;3.08;2.05;;;;;18.90;101457.00;;;;5090744;28;20217;-77
2021/06/22 01:48:41;;;;;;;4.45;2.22;;;;;18.90;101466.00;;;;5108339;28;20455;-76
2021/06/22 01:51:08;;;;;;;2.80;2.15;;;;;18.90;101463.00;;;;5096798;28;20198;-77
2021/06/22 01:53:35;;;;;;;2.70;2.20;;;;;18.90;101455.00;;;;5100078;28;20210;-76
2021/06/22 01:56:04;;;;;;;3.60;2.33;;;;;18.90;101455.00;;;;5109053;28;20193;-77
2021/06/22 01:58:31;;;;;;;4.07;2.22;;;;;18.80;101454.00;;;;5090351;28;20190;-77
2021/06/22 02:01:01;;;;;;;1.98;1.73;;;;;18.80;101449.00;;;;5099621;28;20477;-77
2021/06/22 02:03:29;;;;;;;4.43;2.03;;;;;18.80;101443.00;;;;5106848;28;20198;-77
2021/06/22 02:05:56;;;;;;;3.70;2.28;;;;;18.80;101440.00;;;;5109092;28;20201;-77
2021/06/22 02:08:23;;;;;;;2.75;2.25;;;;;18.80;101442.00;;;;5105025;28;20197;-76
2021/06/22 02:10:51;;;;;;;4.00;1.60;;;;;18.80;101429.00;;;;5103605;28;20670;-76
2021/06/22 02:13:20;;;;;;;4.15;2.13;;;;;18.80;101424.00;;;;5109225;28;20211;-76
2021/06/22 02:15:48;;;;;;;3.08;1.92;;;;;18.80;101426.00;;;;5108677;28;20276;-77
2021/06/22 02:18:15;;;;;;;3.65;2.35;;;;;18.70;101437.00;;;;5107518;28;20209;-76
2021/06/22 02:20:43;;;;;;;1.80;1.60;;;;;18.70;101425.00;;;;5108356;28;20201;-76
2021/06/22 02:23:11;;;;;;;3.03;1.67;;;;;18.70;101423.00;;;;5104455;28;20201;-77
2021/06/22 02:25:39;;;;;;;1.80;1.55;;;;;18.70;101419.00;;;;5102027;28;20576;-76
2021/06/22 02:28:08;;;;;;;2.17;1.80;;;;;18.70;101432.00;;;;5109039;28;20221;-77
2021/06/22 02:30:39;;;;;;;2.35;1.75;;;;;18.60;101423.00;;;;5106617;28;20190;-77
2021/06/22 02:33:07;;;;;;;5.35;2.28;;;;;18.70;101423.00;;;;5107257;28;20197;-76
2021/06/22 02:35:34;;;;;;;3.67;2.00;;;;;18.70;101428.00;;;;5107104;28;20605;-76
2021/06/22 02:38:02;;;;;;;4.13;1.90;;;;;18.70;101432.00;;;;5102051;28;20194;-76
2021/06/22 02:40:30;;;;;;;2.22;2.00;;;;;18.60;101427.00;;;;5106762;28;20198;-77
2021/06/22 02:42:58;;;;;;;2.45;2.00;;;;;18.60;101436.00;;;;5096395;28;20206;-76
2021/06/22 02:45:26;;;;;;;4.80;2.00;;;;;18.60;101438.00;;;;5108886;28;20209;-77
2021/06/22 02:47:55;;;;;;;2.38;1.83;;;;;18.60;101429.00;;;;5094059;28;20222;-77
2021/06/22 02:50:22;;;;;;;2.63;1.98;;;;;18.60;101433.00;;;;5090039;28;20206;-76
2021/06/22 02:52:49;;;;;;;4.20;1.88;;;;;18.60;101448.00;;;;5104427;28;20224;-76
2021/06/22 02:55:20;;;;;;;4.78;2.15;;;;;18.60;101452.00;;;;5114135;28;20208;-76
2021/06/22 02:57:48;;;;;;;2.92;1.90;;;;;18.60;101444.00;;;;5107350;28;20295;-76
2021/06/22 03:00:17;;;;;;;3.42;2.03;;;;;18.60;101448.00;;;;5113709;28;20205;-76
2021/06/22 03:02:45;;;;;;;3.58;2.15;;;;;18.60;101466.00;;;;5107486;28;20318;-76
2021/06/22 03:05:14;;;;;;;4.20;2.15;;;;;18.60;101462.00;;;;5106909;28;20198;-76
2021/06/22 03:07:42;;;;;;;2.30;1.73;;;;;18.60;101464.00;;;;5111739;28;20226;-76
2021/06/22 03:10:11;;;;;;;3.10;2.22;;;;;18.60;101457.00;;;;5105401;28;20946;-76
2021/06/22 03:12:39;;;;;;;2.97;1.90;;;;;18.60;101461.00;;;;5114170;28;20200;-76
2021/06/22 03:15:08;;;;;;;2.50;1.90;;;;;18.60;101464.00;;;;5114749;28;20189;-76
2021/06/22 03:17:35;;;;;;;4.35;2.13;;;;;18.60;101459.00;;;;5114764;28;20189;-76
2021/06/22 03:20:03;;;;;;;4.65;2.42;;;;;18.60;101462.00;;;;5114578;28;20201;-76
2021/06/22 03:22:32;;;;;;;3.33;2.28;;;;;18.60;101449.00;;;;5106645;28;20235;-76
2021/06/22 03:24:59;;;;;;;4.00;2.35;;;;;18.60;101465.00;;;;5114773;28;20216;-77
2021/06/22 03:27:27;;;;;;;7.90;2.38;;;;;18.60;101460.00;;;;5114244;28;20221;-77
2021/06/22 03:29:54;;;;;;;3.47;2.05;;;;;18.60;101459.00;;;;5113418;28;20997;-76
2021/06/22 03:32:21;;;;;;;2.95;2.35;;;;;18.60;101459.00;;;;5113995;28;20197;-77
2021/06/22 03:34:48;;;;;;;2.58;1.95;;;;;18.60;101467.00;;;;5098715;28;20571;-76
2021/06/22 03:37:16;;;;;;;8.07;2.42;;;;;18.60;101456.00;;;;5109637;28;20248;-76
2021/06/22 03:39:47;;;;;;;2.67;2.42;;;;;18.50;101455.00;;;;5105514;28;20205;-77
2021/06/22 03:42:14;;;;;;;3.55;2.22;;;;;18.50;101462.00;;;;5108595;28;20205;-77
2021/06/22 03:44:42;;;;;;;2.38;2.00;;;;;18.50;101472.00;;;;5113158;28;20209;-76
2021/06/22 03:47:09;;;;;;;4.22;2.28;;;;;18.50;101466.00;;;;5113826;28;20256;-76
2021/06/22 03:49:36;;;;;;;5.22;2.55;;;;;18.50;101474.00;;;;5113549;28;20182;-76
2021/06/22 03:52:04;;;;;;;3.28;2.33;;;;;18.50;101475.00;;;;5114552;28;20710;-77
2021/06/22 03:54:31;;;;;;;4.75;2.45;;;;;18.50;101477.00;;;;5111931;28;20223;-77
2021/06/22 03:57:00;;;;;;;3.58;2.15;;;;;18.50;101475.00;;;;5113390;28;20612;-76
2021/06/22 03:59:27;;;;;;;2.72;2.08;;;;;18.50;101476.00;;;;5112035;28;20204;-76
2021/06/22 04:01:55;;;;;;;3.40;1.85;;;;;18.50;101479.00;;;;5110282;28;20194;-76
2021/06/22 04:04:22;;;;;;;2.78;1.80;;;;;18.50;101474.00;;;;5112026;28;20201;-77
2021/06/22 04:06:49;;;;;;;2.92;1.80;;;;;18.50;101477.00;;;;5110350;28;20225;-77
2021/06/22 04:09:16;;;;;;;3.97;1.92;;;;;18.50;101481.00;;;;5105673;28;20194;-76
2021/06/22 04:11:44;;;;;;;2.90;2.00;;;;;18.50;101472.00;;;;5109056;28;20221;-77
2021/06/22 04:14:12;;;;;;;2.53;1.63;;;;;18.50;101482.00;;;;5109659;28;20198;-76
2021/06/22 04:16:39;;;;;;;5.65;2.17;;;;;18.50;101482.00;;;;5100781;28;20198;-76
2021/06/22 04:19:07;;;;;;;3.38;1.67;;;;;18.50;101476.00;;;;5091310;28;20194;-76
2021/06/22 04:21:34;;;;;;;4.53;2.33;;;;;18.60;101478.00;;;;5101614;28;20631;-76
2021/06/22 04:24:01;;;;;;;2.42;1.67;;;;;18.60;101467.00;;;;5109573;28;20194;-77
2021/06/22 04:26:28;;;;;;;4.93;2.08;;;;;18.60;101485.00;;;;5104673;28;20246;-77
2021/06/22 04:28:56;;;;;;;4.97;1.85;;;;;18.60;101478.00;;;;5110815;28;20209;-76
2021/06/22 04:31:24;;;;;;;2.97;2.20;;;;;18.60;101483.00;;;;5108820;28;20205;-76
2021/06/22 04:33:51;;;;;;;2.97;1.42;;;;;18.60;101484.00;;;;5110246;28;20201;-77
2021/06/22 04:36:19;;;;;;;2.38;1.48;;;;;18.60;101485.00;;;;5106864;28;20225;-76
2021/06/22 04:38:46;;;;;;;4.20;1.95;;;;;18.70;101487.00;;;;5108197;28;20201;-77
2021/06/22 04:41:14;;;;;;;3.10;1.88;;;;;18.70;101482.00;;;;5109205;28;20197;-76
2021/06/22 04:43:41;;;;;;;6.30;2.22;;;;;18.70;101481.00;;;;5109176;28;20190;-77
2021/06/22 04:46:09;;;;;;;4.90;1.98;;;;;18.70;101485.00;;;;5109058;28;20594;-76
2021/06/22 04:48:39;;;;;;;3.78;1.92;;;;;18.70;101486.00;;;;5109532;28;20793;-77
2021/06/22 04:51:06;;;;;;;2.17;1.75;;;;;18.80;101491.00;;;;5107558;28;20593;-77
2021/06/22 04:53:33;;;;;;;4.10;2.40;;;;;18.80;101496.00;;;;5110223;28;20220;-76
2021/06/22 04:56:01;;;;;;;3.50;2.35;;;;;18.90;101497.00;;;;5096783;28;20834;-77
2021/06/22 04:58:29;;;;;;;4.22;2.20;;;;;18.90;101497.00;;;;5096990;28;20666;-77
2021/06/22 05:00:56;;;;;;;3.13;2.35;;;;;18.90;101496.00;;;;5106302;28;20273;-76
2021/06/22 05:03:23;;;;;;;6.18;2.60;;;;;19.00;101496.00;;;;5110037;28;20678;-77
2021/06/22 05:05:52;;;;;;;4.95;2.53;;;;;19.00;101497.00;;;;5108690;28;20201;-77
2021/06/22 05:08:19;;;;;;;5.80;2.53;;;;;19.00;101504.00;;;;5102692;28;20252;-77
2021/06/22 05:10:46;;;;;;;3.53;2.40;;;;;19.00;101499.00;;;;5106005;28;20193;-77
2021/06/22 05:13:14;;;;;;;3.80;2.80;;;;;19.00;101501.00;;;;5107271;28;20193;-77
2021/06/22 05:15:41;;;;;;;4.97;2.97;;;;;19.10;101504.00;;;;5109060;28;20197;-77
2021/06/22 05:18:09;;;;;;;3.72;2.78;;;;;19.10;101508.00;;;;5109170;28;20204;-77
2021/06/22 05:20:36;;;;;;;4.32;3.20;;;;;19.10;101518.00;;;;5109262;28;20660;-76
2021/06/22 05:23:05;;;;;;;3.22;2.92;;;;;19.20;101517.00;;;;5102162;28;20201;-77
2021/06/22 05:25:32;;;;;;;5.38;3.70;;;;;19.20;101521.00;;;;5105270;28;20370;-76
2021/06/22 05:27:59;;;;;;;5.80;3.22;;;;;19.20;101523.00;;;;5109214;28;20213;-77
2021/06/22 05:30:27;;;;;;;7.22;3.92;;;;;19.20;101530.00;;;;5106178;28;20415;-76
2021/06/22 05:32:54;;;;;;;4.80;3.58;;;;;19.20;101524.00;;;;5103982;28;20738;-76
2021/06/22 05:35:21;;;;;;;8.43;4.35;;;;;19.30;101523.00;;;;5107842;28;20237;-76
2021/06/22 05:37:48;;;;;;;5.32;3.78;;;;;19.30;101531.00;;;;5103066;28;20706;-75
2021/06/22 05:40:17;;;;;;;7.93;5.45;;;;;19.40;101526.00;;;;5108656;28;20194;-76
2021/06/22 05:42:44;;;;;;;4.85;4.22;;;;;19.40;101528.00;;;;5107199;28;20209;-75
2021/06/22 05:45:12;;;;;;;7.68;4.63;;;;;19.40;101522.00;;;;5107385;28;20197;-75
2021/06/22 05:47:39;;;;;;;8.27;4.05;;;;;19.50;101533.00;;;;5107937;28;20278;-75
2021/06/22 05:50:08;;;;;;;8.30;5.43;;;;;19.50;101537.00;;;;5108935;28;20197;-76
2021/06/22 05:52:35;;;;;;;7.95;5.00;;;;;19.60;101529.00;;;;5107574;28;20236;-76
2021/06/22 05:55:03;;;;;;;7.03;4.78;;;;;19.60;101527.00;;;;5108971;28;20206;-76
2021/06/22 05:57:31;;;;;;;7.47;4.47;;;;;19.60;101527.00;;;;5108327;28;20206;-78
2021/06/22 05:59:59;;;;;;;5.35;4.72;;;;;19.60;101534.00;;;;5108670;28;20213;-77
2021/06/22 06:02:26;;;;;;;7.93;5.70;;;;;19.70;101528.00;;;;5109759;28;20327;-76
2021/06/22 06:04:53;;;;;;;7.63;5.28;;;;;19.70;101528.00;;;;5109841;28;20202;-78
2021/06/22 06:07:21;;;;;;;6.57;5.30;;;;;19.70;101521.00;;;;5109012;28;20229;-77
2021/06/22 06:09:48;;;;;;;6.32;5.55;;;;;19.70;101530.00;;;;5110129;28;20201;-77
2021/06/22 06:12:15;;;;;;;9.23;5.13;;;;;19.70;101532.00;;;;5109289;28;20205;-77
2021/06/22 06:14:44;;;;;;;7.13;5.20;;;;;19.70;101532.00;;;;5109012;28;20582;-76
2021/06/22 06:17:11;;;;;;;6.97;5.85;;;;;19.80;101543.00;;;;5109314;28;20208;-76
2021/06/22 06:19:39;;;;;;;10.77;4.72;;;;;19.80;101543.00;;;;5109570;28;20201;-76
2021/06/22 06:22:07;;;;;;;8.98;5.82;;;;;19.80;101549.00;;;;5108975;28;20265;-76
2021/06/22 06:24:34;;;;;;;5.88;4.93;;;;;19.80;101551.00;;;;5108616;28;20220;-76
2021/06/22 06:27:05;;;;;;;9.00;5.68;;;;;19.80;101550.00;;;;5108873;28;20671;-76
2021/06/22 06:29:40;;;;;;;8.23;5.15;;;;;19.80;101540.00;;;;5108617;28;20593;-76
2021/06/22 06:32:09;;;;;;;7.43;5.45;;;;;19.80;101546.00;;;;5108769;28;20219;-76
2021/06/22 06:34:37;;;;;;;8.10;4.90;;;;;19.80;101543.00;;;;5108910;28;20201;-76
2021/06/22 06:37:05;;;;;;;9.20;5.68;;;;;19.80;101545.00;;;;5108413;28;20225;-76
2021/06/22 06:39:32;;;;;;;6.57;5.30;;;;;19.90;101538.00;;;;5095240;28;20214;-76
2021/06/22 06:41:59;;;;;;;11.48;5.88;;;;;19.90;101549.00;;;;5108827;28;20204;-76
2021/06/22 06:44:27;;;;;;;7.22;5.38;;;;;19.90;101548.00;;;;5108467;28;20193;-76
2021/06/22 06:46:54;;;;;;;10.90;6.07;;;;;19.90;101547.00;;;;5108696;28;20200;-76
2021/06/22 06:49:22;;;;;;;10.23;6.35;;;;;19.90;101551.00;;;;5107820;28;20808;-77
2021/06/22 06:51:50;;;;;;;8.57;5.97;;;;;20.00;101558.00;;;;5108934;28;20193;-79
2021/06/22 06:54:17;;;;;;;7.88;5.72;;;;;20.00;101556.00;;;;5108704;28;20204;-79
2021/06/22 06:56:44;;;;;;;9.70;7.00;;;;;20.10;101560.00;;;;5106234;28;20631;-79
2021/06/22 06:59:11;;;;;;;9.75;6.72;;;;;20.10;101552.00;;;;5102416;28;20259;-79
2021/06/22 07:01:38;;;;;;;6.75;6.07;;;;;20.20;101550.00;;;;5100571;28;20568;-79
2021/06/22 07:04:06;;;;;;;8.27;6.32;;;;;20.20;101545.00;;;;5107343;28;20204;-79
2021/06/22 07:06:34;;;;;;;9.27;6.70;;;;;20.20;101548.00;;;;5105283;28;20663;-79
2021/06/22 07:09:01;;;;;;;9.07;6.97;;;;;20.30;101558.00;;;;5107838;28;20232;-77
2021/06/22 07:11:29;;;;;;;9.30;6.18;;;;;20.30;101564.00;;;;5104631;28;20194;-77
2021/06/22 07:13:56;;;;;;;7.65;5.97;;;;;20.30;101552.00;;;;5094940;28;20198;-78
2021/06/22 07:16:23;;;;;;;8.70;5.55;;;;;20.40;101565.00;;;;5104677;28;20201;-77
2021/06/22 07:18:51;;;;;;;12.13;6.93;;;;;20.40;101570.00;;;;5108059;28;20216;-77
2021/06/22 07:21:19;;;;;;;7.78;5.85;;;;;20.50;101560.00;;;;5107330;28;20203;-77
2021/06/22 07:23:48;;;;;;;10.27;6.70;;;;;20.50;101565.00;;;;5107487;28;20210;-77
2021/06/22 07:26:15;;;;;;;9.50;6.18;;;;;20.60;101560.00;;;;5098962;28;20663;-77
2021/06/22 07:28:42;;;;;;;9.95;6.63;;;;;20.60;101568.00;;;;5094911;28;20221;-77
2021/06/22 07:31:11;;;;;;;7.55;5.85;;;;;20.70;101579.00;;;;5107771;28;20205;-77
2021/06/22 07:33:38;;;;;;;10.38;6.78;;;;;20.80;101565.00;;;;5108338;28;20678;-77
2021/06/22 07:36:08;;;;;;;7.18;6.45;;;;;20.80;101571.00;;;;5105654;28;20406;-78
2021/06/22 07:38:35;;;;;;;10.48;7.07;;;;;20.90;101576.00;;;;5104891;28;20618;-77
2021/06/22 07:41:04;;;;;;;8.43;6.53;;;;;20.90;101572.00;;;;5108851;28;20212;-78
2021/06/22 07:43:31;;;;;;;8.30;5.65;;;;;20.90;101579.00;;;;5102422;28;20584;-77
2021/06/22 07:45:59;;;;;;;8.80;6.63;;;;;21.00;101579.00;;;;5111556;28;20202;-78
2021/06/22 07:48:26;;;;;;;7.20;6.03;;;;;21.00;101580.00;;;;5111449;28;20221;-77
2021/06/22 07:50:53;;;;;;;7.95;6.57;;;;;21.00;101579.00;;;;5108701;28;20213;-78
2021/06/22 07:53:20;;;;;;;9.57;6.28;;;;;21.10;101579.00;;;;5110621;28;20224;-77
2021/06/22 07:55:47;;;;;;;9.15;6.30;;;;;21.10;101582.00;;;;5110836;28;20194;-77
2021/06/22 07:58:16;;;;;;;10.88;6.60;;;;;21.20;101597.00;;;;5111306;28;20208;-78
2021/06/22 08:00:45;;;;;;;8.38;6.53;;;;;21.30;101591.00;;;;5110069;28;20197;-78
2021/06/22 08:03:14;;;;;;;11.25;6.22;;;;;21.30;101584.00;;;;5099553;28;20204;-78
2021/06/22 08:05:43;;;;;;;9.07;6.68;;;;;21.40;101583.00;;;;5104884;28;20642;-78
2021/06/22 08:08:12;;;;;;;8.32;6.60;;;;;21.40;101595.00;;;;5109727;28;20255;-78
2021/06/22 08:10:41;;;;;;;8.77;6.00;;;;;21.50;101586.00;;;;5109350;28;20205;-78
2021/06/22 08:13:08;;;;;;;7.55;5.72;;;;;21.50;101585.00;;;;5111087;28;20738;-77
2021/06/22 08:15:38;;;;;;;13.18;6.53;;;;;21.50;101590.00;;;;5109165;28;20201;-78
2021/06/22 08:18:06;;;;;;;6.32;5.43;;;;;21.50;101585.00;;;;5110596;28;20197;-78
2021/06/22 08:20:33;;;;;;;8.13;5.57;;;;;21.50;101597.00;;;;5105998;28;20198;-78
2021/06/22 08:23:01;;;;;;;9.85;5.95;;;;;21.50;101605.00;;;;5092652;28;20613;-78
2021/06/22 08:25:29;;;;;;;10.23;5.25;;;;;21.50;101595.00;;;;5107971;27;20205;-78
2021/06/22 08:27:57;;;;;;;6.72;5.18;;;;;21.50;101600.00;;;;5110057;28;20198;-78
2021/06/22 08:30:26;;;;;;;6.35;5.75;;;;;21.50;101593.00;;;;5110115;28;20209;-77
2021/06/22 08:32:55;;;;;;;5.55;5.00;;;;;21.50;101600.00;;;;5109735;28;20198;-78
2021/06/22 08:35:24;;;;;;;5.88;5.15;;;;;21.50;101600.00;;;;5109711;28;20312;-77
2021/06/22 08:37:51;;;;;;;5.85;4.65;;;;;21.40;101598.00;;;;5106194;28;20725;-78
2021/06/22 08:40:19;;;;;;;13.45;4.97;;;;;21.50;101604.00;;;;5108152;28;20216;-78
2021/06/22 08:42:46;;;;;;;6.45;5.15;;;;;21.50;101601.00;;;;5110080;28;20194;-77
2021/06/22 08:45:15;;;;;;;9.98;4.82;;;;;21.50;101618.00;;;;5110706;28;20201;-78
2021/06/22 08:47:43;;;;;;;11.02;5.50;;;;;21.60;101615.00;;;;5110869;28;20205;-77
2021/06/22 08:50:14;;;;;;;7.38;4.95;;;;;21.60;101605.00;;;;5110266;28;20222;-78
2021/06/22 08:52:42;;;;;;;8.48;5.43;;;;;21.60;101604.00;;;;5109596;28;20213;-77
2021/06/22 08:55:25;;;;;;;10.98;5.47;;;;;21.60;101606.00;;;;5110312;28;20181;-78
2021/06/22 08:57:53;;;;;;;6.80;5.00;;;;;21.70;101604.00;;;;5101462;28;20195;-77
2021/06/22 09:00:21;;;;;;;5.78;5.00;;;;;21.80;101612.00;;;;5091073;28;20297;-77
2021/06/22 09:03:04;;;;;;;7.40;5.03;;;;;21.70;101608.00;;;;5098955;28;20221;-77
2021/06/22 09:05:33;;;;;;;7.55;4.97;;;;;21.80;101606.00;;;;5109781;28;20311;-78
2021/06/22 09:08:01;;;;;;;7.53;4.68;;;;;21.90;101615.00;;;;5110276;28;20202;-77
2021/06/22 09:10:30;;;;;;;6.57;5.03;;;;;22.00;101606.00;;;;5109224;28;20201;-78
2021/06/22 09:12:59;;;;;;;6.28;4.38;;;;;22.00;101616.00;;;;5109643;28;20204;-77
2021/06/22 09:15:29;;;;;;;6.38;5.10;;;;;22.00;101603.00;;;;5108806;28;20279;-76
2021/06/22 09:17:57;;;;;;;9.77;4.78;;;;;22.10;101614.00;;;;5109422;28;20700;-77
2021/06/22 09:20:41;;;;;;;4.85;4.25;;;;;22.20;101606.00;;;;5108595;28;20193;-77
2021/06/22 09:23:17;;;;;;;5.95;4.95;;;;;22.30;101602.00;;;;5102154;28;20887;-78
2021/06/22 09:25:46;;;;;;;7.18;4.03;;;;;22.60;101605.00;;;;5109694;28;20197;-77
2021/06/22 09:28:14;;;;;;;8.48;4.78;;;;;22.70;101603.00;;;;5090015;28;20222;-78
2021/06/22 09:30:47;;;;;;;7.80;3.70;;;;;22.80;101604.00;;;;5089919;28;20202;-78
2021/06/22 09:33:22;;;;;;;6.03;4.68;;;;;22.80;101594.00;;;;5089818;28;20194;-78
2021/06/22 09:35:57;;;;;;;6.25;3.70;;;;;23.00;101590.00;;;;5089256;28;20230;-78
2021/06/22 09:38:27;;;;;;;10.77;4.60;;;;;23.10;101594.00;;;;5093421;28;20196;-78
2021/06/22 09:41:07;;;;;;;4.10;3.45;;;;;23.10;101581.00;;;;5098931;27;20853;-77
2021/06/22 09:43:40;;;;;;;4.18;3.78;;;;;23.30;101592.00;;;;5109969;28;20193;-79
2021/06/22 09:46:07;;;;;;;6.35;3.33;;;;;23.40;101585.00;;;;5109186;28;20564;-78
2021/06/22 09:48:53;;;;;;;6.90;3.75;;;;;23.40;101590.00;;;;5093716;28;20218;-78
2021/06/22 09:51:30;;;;;;;5.95;3.63;;;;;23.60;101603.00;;;;5105726;28;20205;-78
2021/06/22 09:54:08;;;;;;;5.05;3.17;;;;;23.70;101602.00;;;;5109681;28;20220;-78
2021/06/22 09:56:35;;;;;;;4.18;3.38;;;;;23.70;101600.00;;;;5101026;28;20205;-77
2021/06/22 09:59:07;;;;;;;6.10;2.85;;;;;23.70;101600.00;;;;5094010;27;20195;-78
2021/06/22 10:01:37;;;;;;;4.68;3.22;;;;;23.80;101619.00;;;;5121834;27;20194;-78
2021/06/22 10:04:20;;;;;;;4.43;3.30;;;;;23.70;101608.00;;;;5097630;28;20209;-78
2021/06/22 10:06:57;;;;;;;4.60;3.25;;;;;23.80;101617.00;;;;5103977;28;20194;-78
2021/06/22 10:09:26;;;;;;;3.28;2.78;;;;;23.90;101616.00;;;;5099391;28;20578;-78
2021/06/22 10:12:03;;;;;;;5.78;3.72;;;;;23.90;101615.00;;;;5109226;28;20208;-78
2021/06/22 10:14:32;;;;;;;5.45;3.75;;;;;24.00;101612.00;;;;5106684;28;20208;-78
2021/06/22 10:17:02;;;;;;;4.65;4.03;;;;;24.10;101616.00;;;;5109443;28;20220;-78
2021/06/22 10:19:30;;;;;;;5.15;4.00;;;;;24.10;101619.00;;;;5107588;28;20186;-77
2021/06/22 10:21:59;;;;;;;10.02;4.80;;;;;24.00;101619.00;;;;5108455;28;20201;-78
2021/06/22 10:24:28;;;;;;;6.00;3.78;;;;;24.10;101622.00;;;;5107026;28;20204;-78
2021/06/22 10:26:57;;;;;;;4.88;4.38;;;;;24.10;101607.00;;;;5098687;28;20189;-78
2021/06/22 10:29:25;;;;;;;11.77;4.03;;;;;24.10;101607.00;;;;5109514;28;20306;-78
2021/06/22 10:31:55;;;;;;;4.30;3.55;;;;;24.00;101603.00;;;;5108365;28;20197;-79
2021/06/22 10:34:23;;;;;;;5.47;4.28;;;;;24.00;101586.00;;;;5109036;28;20204;-78
2021/06/22 10:36:55;;;;;;;4.50;4.07;;;;;24.00;101598.00;;;;5108189;28;20698;-78
2021/06/22 10:39:41;;;;;;;4.60;4.00;;;;;24.00;101582.00;;;;5107085;28;20225;-79
2021/06/22 10:42:12;;;;;;;5.90;4.07;;;;;24.10;101576.00;;;;5088273;28;20206;-79
2021/06/22 10:44:45;;;;;;;4.97;4.47;;;;;24.10;101579.00;;;;5107481;28;20193;-78
2021/06/22 10:47:25;;;;;;;6.13;4.63;;;;;24.00;101579.00;;;;5107528;28;20683;-79
2021/06/22 10:50:09;;;;;;;4.70;4.20;;;;;24.00;101588.00;;;;5105055;28;20340;-78
2021/06/22 10:52:50;;;;;;;5.68;4.60;;;;;23.90;101586.00;;;;5108606;28;20214;-78
2021/06/22 10:55:21;;;;;;;6.80;4.68;;;;;23.90;101592.00;;;;5098064;28;20197;-78
2021/06/22 10:58:11;;;;;;;4.70;3.80;;;;;23.80;101585.00;;;;5107523;28;20769;-79
2021/06/22 11:01:17;;;;;;;5.28;4.25;;;;;23.80;101583.00;;;;5108582;28;20201;-78
2021/06/22 11:03:44;;;;;;;6.40;4.35;;;;;23.90;101581.00;;;;5102937;28;20254;-78
2021/06/22 11:06:35;;;;;;;4.43;3.95;;;;;23.80;101590.00;;;;5108455;28;20663;-77
2021/06/22 11:09:17;;;;;;;5.55;4.18;;;;;23.80;101601.00;;;;5093396;28;20233;-77
2021/06/22 11:11:46;;;;;;;5.82;4.43;;;;;23.90;101604.00;;;;5106721;28;20204;-78
2021/06/22 11:14:14;;;;;;;4.60;4.20;;;;;23.90;101615.00;;;;5108457;28;20201;-78
2021/06/22 11:16:42;;;;;;;5.90;3.72;;;;;23.90;101609.00;;;;5106613;28;20201;-77
2021/06/22 11:19:11;;;;;;;5.47;4.10;;;;;23.90;101601.00;;;;5112858;28;20282;-78
2021/06/22 11:21:49;;;;;;;6.53;4.63;;;;;24.00;101603.00;;;;5111031;28;20217;-77
2021/06/22 11:24:18;;;;;;;5.50;4.45;;;;;24.00;101606.00;;;;5101644;28;20224;-77
2021/06/22 11:27:07;;;;;;;4.57;4.05;;;;;23.90;101605.00;;;;5110560;28;20205;-78
2021/06/22 11:29:53;;;;;;;5.78;4.22;;;;;23.90;101596.00;;;;5107939;28;20227;-78
2021/06/22 11:32:36;;;;;;;7.43;4.63;;;;;23.90;101591.00;;;;5112787;28;20258;-77
2021/06/22 11:35:06;;;;;;;5.05;3.92;;;;;24.00;101593.00;;;;5111541;28;20698;-78
2021/06/22 11:37:33;;;;;;;4.07;3.55;;;;;24.10;101590.00;;;;5103955;28;20222;-78
2021/06/22 11:40:03;;;;;;;4.95;4.50;;;;;24.20;101585.00;;;;5103034;28;20213;-78
2021/06/22 11:42:35;;;;;;;3.92;3.58;;;;;24.20;101585.00;;;;5111219;28;20209;-77
2021/06/22 11:45:23;;;;;;;4.28;3.97;;;;;24.20;101590.00;;;;5112599;28;20198;-78
2021/06/22 11:47:59;;;;;;;5.05;4.30;;;;;24.40;101584.00;;;;5094245;28;20247;-77
2021/06/22 11:50:37;;;;;;;5.15;4.70;;;;;24.40;101584.00;;;;5110947;28;20220;-78
2021/06/22 11:53:09;;;;;;;6.32;4.30;;;;;24.60;101588.00;;;;5106835;28;20224;-77
2021/06/22 11:55:44;;;;;;;5.80;4.22;;;;;24.70;101592.00;;;;5109968;28;20185;-78
2021/06/22 11:58:22;;;;;;;4.82;3.90;;;;;24.80;101581.00;;;;5111991;28;20190;-77
2021/06/22 12:00:50;;;;;;;4.70;3.67;;;;;24.90;101593.00;;;;5112125;28;20566;-78
2021/06/22 12:03:19;;;;;;;4.13;3.30;;;;;24.90;101594.00;;;;5105044;28;20242;-77
2021/06/22 12:05:47;;;;;;;5.25;3.88;;;;;25.00;101602.00;;;;5105373;28;20219;-78
2021/06/22 12:08:15;;;;;;;4.30;3.90;;;;;25.00;101600.00;;;;5109378;28;20276;-77
2021/06/22 12:10:48;;;;;;;6.78;3.70;;;;;25.00;101592.00;;;;5105493;28;20229;-77
2021/06/22 12:13:30;;;;;;;5.30;3.95;;;;;25.00;101583.00;;;;5105453;28;20224;-78
2021/06/22 12:15:58;;;;;;;6.50;3.85;;;;;25.20;101601.00;;;;5111364;28;20194;-77
2021/06/22 12:18:29;;;;;;;7.15;3.97;;;;;25.20;101598.00;;;;5108716;28;20570;-77