Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:40;;;;;;;5.88;2.50;;;;;;;;;;5036944;28;20202;-83
2021/12/08 00:03:11;;;;;;;4.53;2.50;;;;;;;;;;5036222;28;20217;-82
2021/12/08 00:05:40;;;;;;;2.15;1.77;;;;;;;;;;5036151;28;20221;-83
2021/12/08 00:08:10;;;;;;;4.25;2.22;;;;;;;;;;5036733;28;20245;-83
2021/12/08 00:13:01;;;;;;;2.90;2.33;;;;;;;;;;5036608;28;20230;-82
2021/12/08 00:13:38;;;;;;;4.47;2.50;;;;;;;;;;5037050;28;20617;-83
2021/12/08 00:16:10;;;;;;;2.60;2.17;;;;;;;;;;5036583;28;20222;-82
2021/12/08 00:18:44;;;;;;;4.30;2.20;;;;;;;;;;5037375;28;20591;-83
2021/12/08 00:21:12;;;;;;;5.93;2.58;;;;;;;;;;5017372;28;20305;-83
2021/12/08 00:23:40;;;;;;;3.90;2.78;;;;;;;;;;5016972;28;20199;-83
2021/12/08 00:26:08;;;;;;;2.25;1.70;;;;;;;;;;5016322;28;20222;-83
2021/12/08 00:28:35;;;;;;;3.13;2.45;;;;;;;;;;5016821;28;20183;-83
2021/12/08 00:31:07;;;;;;;4.28;2.28;;;;;;;;;;5017078;28;20563;-83
2021/12/08 00:33:36;;;;;;;2.60;2.20;;;;;;;;;;5015941;28;20199;-82
2021/12/08 00:36:09;;;;;;;5.18;2.33;;;;;;;;;;5016275;28;20597;-82
2021/12/08 00:38:37;;;;;;;3.53;2.10;;;;;;;;;;5017021;28;20187;-82
2021/12/08 00:41:05;;;;;;;3.15;1.77;;;;;;;;;;5015919;28;20199;-81
2021/12/08 00:43:33;;;;;;;1.95;1.73;;;;;;;;;;5020557;28;20179;-82
2021/12/08 00:46:01;;;;;;;2.17;1.80;;;;;;;;;;5035260;28;20221;-83
2021/12/08 00:48:30;;;;;;;4.03;3.05;;;;;;;;;;5035400;28;20270;-82
2021/12/08 00:50:58;;;;;;;2.08;1.70;;;;;;;;;;5035720;28;20569;-82
2021/12/08 00:53:25;;;;;;;2.15;1.75;;;;;;;;;;5034889;28;20186;-84
2021/12/08 00:55:53;;;;;;;2.05;1.88;;;;;;;;;;5036419;28;20226;-84
2021/12/08 00:58:20;;;;;;;3.35;2.00;;;;;;;;;;5036043;28;20194;-84
2021/12/08 01:00:52;;;;;;;2.78;2.00;;;;;;;;;;5036133;28;20202;-83
2021/12/08 01:03:20;;;;;;;2.08;1.88;;;;;;;;;;5036060;28;20578;-84
2021/12/08 01:05:53;;;;;;;1.60;1.40;;;;;;;;;;5035668;28;20605;-83
2021/12/08 01:08:23;;;;;;;2.72;2.50;;;;;;;;;;5038655;28;20230;-82
2021/12/08 01:10:54;;;;;;;2.25;2.05;;;;;;;;;;5039894;28;20194;-84
2021/12/08 01:13:24;;;;;;;1.70;1.58;;;;;;;;;;5040166;28;20567;-81
2021/12/08 01:15:55;;;;;;;2.63;1.73;;;;;;;;;;5039700;28;20419;-85
2021/12/08 01:18:23;;;;;;;1.85;1.73;;;;;;;;;;5040039;28;20191;-82
2021/12/08 01:20:53;;;;;;;1.58;1.48;;;;;;;;;;5039901;28;20206;-82
2021/12/08 01:23:21;;;;;;;2.50;1.58;;;;;;;;;;5040630;28;20558;-82
2021/12/08 01:25:49;;;;;;;1.60;1.50;;;;;;;;;;5039524;28;20222;-82
2021/12/08 01:28:20;;;;;;;3.58;2.08;;;;;;;;;;5040196;28;20574;-82
2021/12/08 01:30:48;;;;;;;3.15;2.22;;;;;;;;;;5040206;28;20217;-81
2021/12/08 01:33:16;;;;;;;5.13;2.38;;;;;;;;;;5039033;28;20198;-82
2021/12/08 01:35:44;;;;;;;2.65;1.70;;;;;;;;;;5038899;28;20747;-81
2021/12/08 01:38:13;;;;;;;2.15;2.00;;;;;;;;;;5038825;28;20209;-81
2021/12/08 01:40:41;;;;;;;2.28;1.70;;;;;;;;;;5038485;28;20205;-81
2021/12/08 01:43:22;;;;;;;2.15;1.65;;;;;;;;;;5038461;28;20222;-81
2021/12/08 01:46:00;;;;;;;5.22;2.40;;;;;;;;;;5038530;28;20215;-81
2021/12/08 01:48:30;;;;;;;2.65;2.45;;;;;;;;;;5038088;28;20222;-82
2021/12/08 01:51:03;;;;;;;4.57;2.15;;;;;;;;;;5038462;28;20190;-81
2021/12/08 01:53:32;;;;;;;1.52;1.42;;;;;;;;;;5038321;28;20179;-81
2021/12/08 01:56:00;;;;;;;1.60;1.50;;;;;;;;;;5037876;28;20234;-82
2021/12/08 01:58:28;;;;;;;2.47;2.00;;;;;;;;;;5037962;28;20665;-82
2021/12/08 02:00:59;;;;;;;1.70;1.60;;;;;;;;;;5038364;28;20197;-82
2021/12/08 02:03:28;;;;;;;1.95;1.70;;;;;;;;;;5037591;28;20206;-81
2021/12/08 02:05:56;;;;;;;5.50;2.30;;;;;;;;;;5038251;28;20229;-82
2021/12/08 02:08:24;;;;;;;3.47;1.70;;;;;;;;;;5037669;28;20230;-83
2021/12/08 02:10:53;;;;;;;2.75;1.67;;;;;;;;;;5038012;28;20179;-81
2021/12/08 02:13:21;;;;;;;2.20;1.88;;;;;;;;;;5037708;28;20194;-81
2021/12/08 02:15:49;;;;;;;2.47;1.65;;;;;;;;;;5037799;28;20242;-82
2021/12/08 02:18:18;;;;;;;1.92;1.63;;;;;;;;;;5037553;28;20187;-81
2021/12/08 02:20:49;;;;;;;1.63;1.52;;;;;;;;;;5037720;28;20199;-82
2021/12/08 02:23:20;;;;;;;1.88;1.67;;;;;;;;;;5038226;28;20559;-82
2021/12/08 02:25:49;;;;;;;2.28;1.83;;;;;;;;;;5038500;28;20226;-82
2021/12/08 02:28:17;;;;;;;4.20;2.47;;;;;;;;;;5037838;28;20189;-81
2021/12/08 02:30:49;;;;;;;2.50;1.58;;;;;;;;;;5037665;28;20205;-81
2021/12/08 02:47:17;;;;;;;2.15;1.60;;;;;;;;;;5037736;28;20264;-83
2021/12/08 02:49:45;;;;;;;2.03;1.70;;;;;;;;;;5037710;28;20203;-83
2021/12/08 02:52:15;;;;;;;1.65;1.55;;;;;;;;;;5037439;28;20202;-87
2021/12/08 02:54:48;;;;;;;2.25;1.70;;;;;;;;;;5037935;28;20597;-82
2021/12/08 02:57:18;;;;;;;3.30;1.95;;;;;;;;;;5037810;28;20183;-82
2021/12/08 02:59:47;;;;;;;3.53;1.90;;;;;;;;;;5037293;28;20628;-82
2021/12/08 03:02:15;;;;;;;2.15;1.95;;;;;;;;;;5037475;28;20197;-83
2021/12/08 03:04:43;;;;;;;2.55;1.77;;;;;;;;;;5036508;28;20610;-82
2021/12/08 03:07:10;;;;;;;1.50;1.40;;;;;;;;;;5036173;28;20235;-82
2021/12/08 03:09:38;;;;;;;2.00;1.52;;;;;;;;;;5036819;28;20198;-82
2021/12/08 03:12:08;;;;;;;1.55;1.30;;;;;;;;;;5036872;28;20821;-82
2021/12/08 03:14:36;;;;;;;2.20;2.10;;;;;;;;;;5037494;28;20206;-82
2021/12/08 03:17:08;;;;;;;2.40;1.52;;;;;;;;;;5037589;28;20182;-82
2021/12/08 03:19:36;;;;;;;2.78;1.50;;;;;;;;;;5036539;28;20189;-81
2021/12/08 03:22:09;;;;;;;1.58;1.25;;;;;;;;;;5036866;28;20564;-81
2021/12/08 03:24:40;;;;;;;1.83;1.50;;;;;;;;;;5036925;28;20202;-82
2021/12/08 03:27:12;;;;;;;2.58;1.50;;;;;;;;;;5037239;28;20613;-82
2021/12/08 03:29:48;;;;;;;1.60;1.50;;;;;;;;;;5037631;28;20222;-83
2021/12/08 03:32:26;;;;;;;1.42;1.33;;;;;;;;;;5016460;28;20195;-83
2021/12/08 03:34:53;;;;;;;2.38;1.50;;;;;;;;;;5016656;28;20261;-82
2021/12/08 03:37:23;;;;;;;2.35;1.70;;;;;;;;;;5017027;28;20206;-82
2021/12/08 03:39:52;;;;;;;1.58;1.48;;;;;;;;;;5016434;28;20184;-81
2021/12/08 03:42:24;;;;;;;1.90;1.80;;;;;;;;;;5017102;28;20239;-82
2021/12/08 03:44:54;;;;;;;1.58;1.48;;;;;;;;;;5016364;28;20222;-82
2021/12/08 03:47:27;;;;;;;1.67;1.40;;;;;;;;;;5016643;28;20193;-83
2021/12/08 03:49:57;;;;;;;1.60;1.50;;;;;;;;;;5016496;28;20597;-81
2021/12/08 03:52:25;;;;;;;2.03;1.75;;;;;;;;;;5016845;28;20191;-81
2021/12/08 03:54:52;;;;;;;2.25;1.85;;;;;;;;;;5016979;28;20593;-81
2021/12/08 03:57:21;;;;;;;1.52;1.20;;;;;;;;;;5016313;28;20638;-83
2021/12/08 03:59:49;;;;;;;3.08;2.05;;;;;;;;;;5016494;28;20661;-82
2021/12/08 04:02:17;;;;;;;1.60;1.50;;;;;;;;;;5017427;28;20214;-82
2021/12/08 04:04:47;;;;;;;1.50;1.40;;;;;;;;;;5036231;28;20229;-82
2021/12/08 04:07:17;;;;;;;1.85;1.65;;;;;;;;;;5035997;28;20784;-82
2021/12/08 04:09:49;;;;;;;1.48;1.38;;;;;;;;;;5036099;28;20233;-82
2021/12/08 04:12:22;;;;;;;2.17;1.65;;;;;;;;;;5036049;28;20248;-82
2021/12/08 04:14:53;;;;;;;1.35;1.25;;;;;;;;;;5036476;28;20226;-82
2021/12/08 04:17:26;;;;;;;1.80;1.52;;;;;;;;;;5035767;28;20187;-82
2021/12/08 04:19:54;;;;;;;1.55;1.35;;;;;;;;;;5035438;28;20203;-82
2021/12/08 04:22:31;;;;;;;1.30;1.20;;;;;;;;;;5036054;28;20575;-82
2021/12/08 04:25:00;;;;;;;2.80;1.73;;;;;;;;;;5035575;28;20246;-83
2021/12/08 04:27:35;;;;;;;1.90;1.73;;;;;;;;;;5035298;28;20194;-82
2021/12/08 04:30:04;;;;;;;1.60;1.50;;;;;;;;;;5035764;28;20600;-82
2021/12/08 04:32:33;;;;;;;2.08;1.58;;;;;;;;;;5035613;28;20190;-82
2021/12/08 04:35:01;;;;;;;1.25;1.15;;;;;;;;;;5036007;28;20222;-82
2021/12/08 04:37:36;;;;;;;1.55;1.40;;;;;;;;;;5035770;28;20237;-83
2021/12/08 04:40:18;;;;;;;1.63;1.52;;;;;;;;;;5035378;28;20265;-83
2021/12/08 04:42:59;;;;;;;2.53;2.17;;;;;;;;;;5035273;28;20210;-83
2021/12/08 04:45:37;;;;;;;5.07;2.67;;;;;;;;;;5035788;28;20234;-82
2021/12/08 04:48:20;;;;;;;2.72;1.50;;;;;;;;;;5035661;28;20797;-82
2021/12/08 04:53:58;;;;;;;1.63;1.40;;;;;;;;;;5035452;28;20213;-81
2021/12/08 05:02:17;;;;;;;1.90;1.80;;;;;;;;;;5016334;28;20194;-81
2021/12/08 05:05:00;;;;;;;2.33;1.77;;;;;;;;;;5021036;28;20241;-81
2021/12/08 05:07:46;;;;;;;1.83;1.73;;;;;;;;;;5034848;28;20240;-81
2021/12/08 05:10:19;;;;;;;1.80;1.70;;;;;;;;;;5035241;28;20209;-81
2021/12/08 05:12:51;;;;;;;1.65;1.55;;;;;;;;;;5034941;28;20202;-81
2021/12/08 05:15:25;;;;;;;1.75;1.60;;;;;;;;;;5035379;28;20249;-82
2021/12/08 05:17:58;;;;;;;3.83;1.52;;;;;;;;;;5035609;28;20191;-81
2021/12/08 05:20:33;;;;;;;3.25;2.28;;;;;;;;;;5034833;28;20187;-80
2021/12/08 05:23:09;;;;;;;1.70;1.60;;;;;;;;;;5035177;28;20186;-81
2021/12/08 05:25:39;;;;;;;1.70;1.60;;;;;;;;;;5034440;28;20218;-82
2021/12/08 05:28:11;;;;;;;2.30;1.90;;;;;;;;;;5034928;28;20186;-81
2021/12/08 05:30:44;;;;;;;1.52;1.45;;;;;;;;;;5034443;28;20191;-82
2021/12/08 05:33:15;;;;;;;1.30;1.30;;;;;;;;;;5034578;28;20210;-82
2021/12/08 05:35:44;;;;;;;2.03;1.80;;;;;;;;;;5033978;28;20732;-81
2021/12/08 05:38:12;;;;;;;1.45;1.35;;;;;;;;;;5034886;28;20182;-82
2021/12/08 05:40:44;;;;;;;1.63;1.52;;;;;;;;;;5034637;28;20719;-81
2021/12/08 05:43:12;;;;;;;2.00;1.90;;;;;;;;;;5034662;28;20205;-82
2021/12/08 05:45:42;;;;;;;1.60;1.50;;;;;;;;;;5037583;28;20241;-82
2021/12/08 05:48:11;;;;;;;1.98;1.80;;;;;;;;;;5035231;28;20198;-83
2021/12/08 05:50:43;;;;;;;2.65;2.45;;;;;;;;;;5035140;28;20577;-82
2021/12/08 05:53:11;;;;;;;2.15;1.90;;;;;;;;;;5035284;28;20193;-83
2021/12/08 05:55:40;;;;;;;2.08;1.98;;;;;;;;;;5037850;28;20741;-82
2021/12/08 05:58:10;;;;;;;2.30;2.10;;;;;;;;;;5038394;28;20187;-82
2021/12/08 06:00:43;;;;;;;3.08;2.13;;;;;;;;;;5038699;28;20194;-82
2021/12/08 06:03:11;;;;;;;2.03;1.88;;;;;;;;;;5038665;28;20190;-82
2021/12/08 06:05:44;;;;;;;3.33;2.50;;;;;;;;;;5038721;28;20230;-82
2021/12/08 06:08:11;;;;;;;2.63;2.22;;;;;;;;;;5038483;28;20237;-82
2021/12/08 06:10:40;;;;;;;2.85;2.20;;;;;;;;;;5038237;28;20190;-82
2021/12/08 06:13:10;;;;;;;2.35;2.05;;;;;;;;;;5038065;28;20207;-83
2021/12/08 06:15:39;;;;;;;2.55;2.10;;;;;;;;;;5038779;28;20591;-83
2021/12/08 06:18:09;;;;;;;3.20;2.42;;;;;;;;;;5056951;28;20679;-82
2021/12/08 06:20:38;;;;;;;2.88;2.35;;;;;;;;;;5056252;28;20183;-83
2021/12/08 06:23:09;;;;;;;2.30;2.10;;;;;;;;;;5051916;28;20182;-83
2021/12/08 06:25:37;;;;;;;2.55;2.35;;;;;;;;;;5053436;28;20218;-82
2021/12/08 06:28:07;;;;;;;2.00;1.88;;;;;;;;;;5058648;28;20189;-82
2021/12/08 06:30:37;;;;;;;2.45;2.13;;;;;;;;;;5048566;28;20190;-83
2021/12/08 06:33:06;;;;;;;2.42;2.22;;;;;;;;;;5054754;28;20196;-82
2021/12/08 06:35:40;;;;;;;2.10;1.90;;;;;;;;;;5056824;28;20218;-83
2021/12/08 06:38:09;;;;;;;2.03;1.83;;;;;;;;;;5045898;28;20202;-83
2021/12/08 06:40:43;;;;;;;1.88;1.77;;;;;;;;;;5052956;28;20616;-82
2021/12/08 06:43:18;;;;;;;2.15;1.95;;;;;;;;;;5058716;28;20220;-83
2021/12/08 06:45:49;;;;;;;3.55;2.22;;;;;;;;;;5057112;28;20683;-83
2021/12/08 06:48:22;;;;;;;3.92;2.58;;;;;;;;;;5058168;28;20196;-83
2021/12/08 06:50:55;;;;;;;2.75;2.00;;;;;;;;;;5057445;28;20728;-82
2021/12/08 06:53:23;;;;;;;2.78;2.55;;;;;;;;;;5056835;28;20186;-82
2021/12/08 06:55:58;;;;;;;1.92;1.83;;;;;;;;;;5057270;28;20591;-83
2021/12/08 06:58:30;;;;;;;2.67;2.42;;;;;;;;;;5046139;28;20787;-82
2021/12/08 07:01:13;;;;;;;2.58;2.38;;;;;;;;;;5036423;28;20209;-83
2021/12/08 07:03:51;;;;;;;2.70;2.00;;;;;;;;;;5037429;28;20210;-82
2021/12/08 07:06:43;;;;;;;3.63;2.53;;;;;;;;;;5036449;28;20320;-83
2021/12/08 07:09:17;;;;;;;2.38;2.17;;;;;;;;;;5036517;28;20229;-82
2021/12/08 07:11:44;;;;;;;2.65;2.15;;;;;;;;;;5036580;28;20187;-82
2021/12/08 07:14:13;;;;;;;2.70;2.50;;;;;;;;;;5036844;28;20203;-82
2021/12/08 07:16:45;;;;;;;1.67;1.58;;;;;;;;;;5036469;28;20742;-82
2021/12/08 07:19:26;;;;;;;2.20;2.00;;;;;;;;;;5036533;28;20190;-82
2021/12/08 07:21:55;;;;;;;2.92;1.88;;;;;;;;;;5036869;28;20264;-82
2021/12/08 07:24:29;;;;;;;1.83;1.73;;;;;;;;;;5037099;28;20186;-82
2021/12/08 07:27:01;;;;;;;1.83;1.73;;;;;;;;;;5037068;28;20676;-82
2021/12/08 07:29:31;;;;;;;1.83;1.70;;;;;;;;;;5036803;28;20650;-83
2021/12/08 07:32:06;;;;;;;2.20;2.00;;;;;;;;;;5035469;28;20194;-82
2021/12/08 07:34:36;;;;;;;3.30;1.85;;;;;;;;;;5034565;28;20206;-82
2021/12/08 07:37:11;;;;;;;1.98;1.63;;;;;;;;;;5015129;28;20184;-82
2021/12/08 07:39:45;;;;;;;2.38;2.17;;;;;;;;;;5015692;28;20209;-82
2021/12/08 07:42:20;;;;;;;2.15;2.03;;;;;;;;;;5015737;28;20203;-82
2021/12/08 07:44:55;;;;;;;2.80;2.55;;;;;;;;;;5014770;28;20742;-82
2021/12/08 07:47:26;;;;;;;2.20;2.00;;;;;;;;;;5015726;28;20597;-82
2021/12/08 07:50:00;;;;;;;2.30;2.10;;;;;;;;;;5016099;28;20207;-82
2021/12/08 07:52:33;;;;;;;2.03;1.85;;;;;;;;;;5017264;28;20198;-85
2021/12/08 07:55:01;;;;;;;2.20;2.00;;;;;;;;;;5037355;28;20262;-83
2021/12/08 07:57:34;;;;;;;2.33;2.13;;;;;;;;;;5037566;28;20208;-83
2021/12/08 08:00:10;;;;;;;1.98;1.88;;;;;;;;;;5037459;28;20195;-84
2021/12/08 08:02:38;;;;;;;1.92;1.70;;;;;;;;;;5037371;28;20208;-83
2021/12/08 08:05:09;;;;;;;2.53;2.33;;;;;;;;;;5037609;28;20229;-84
2021/12/08 08:07:37;;;;;;;1.60;1.50;;;;;;;;;;5038566;28;20226;-82
2021/12/08 08:10:13;;;;;;;3.78;2.20;;;;;;;;;;5057021;28;20206;-82
2021/12/08 08:12:41;;;;;;;4.15;2.17;;;;;;;;;;5054272;28;20183;-82
2021/12/08 08:15:16;;;;;;;2.20;2.00;;;;;;;;;;5050241;28;20229;-83
2021/12/08 08:17:46;;;;;;;4.15;2.63;;;;;;;;;;5018403;28;20213;-84
2021/12/08 08:20:20;;;;;;;2.75;2.42;;;;;;;;;;5036473;28;20189;-83
2021/12/08 08:22:48;;;;;;;1.70;1.60;;;;;;;;;;5037085;28;20186;-83
2021/12/08 08:25:20;;;;;;;2.42;2.22;;;;;;;;;;5036384;28;20751;-82
2021/12/08 08:27:48;;;;;;;2.72;2.53;;;;;;;;;;5035707;28;20692;-81
2021/12/08 08:30:29;;;;;;;10.45;2.80;;;;;;;;;;5035581;28;20189;-81
2021/12/08 08:32:59;;;;;;;2.53;2.33;;;;;;;;;;5035257;28;20186;-78
2021/12/08 08:35:36;;;;;;;3.35;2.58;;;;;;;;;;5035353;28;20242;-80
2021/12/08 08:38:10;;;;;;;2.13;2.00;;;;;;;;;;5035795;28;20197;-81
2021/12/08 08:40:43;;;;;;;3.15;2.45;;;;;;;;;;5035565;28;20560;-80
2021/12/08 08:43:13;;;;;;;3.22;2.00;;;;;;;;;;5035736;28;20206;-79
2021/12/08 08:45:45;;;;;;;1.95;1.85;;;;;;;;;;5035160;28;20237;-80
2021/12/08 08:48:16;;;;;;;3.08;2.10;;;;;;;;;;5036511;28;20209;-80
2021/12/08 08:50:52;;;;;;;3.35;3.05;;;;;;;;;;5051471;28;20578;-81
2021/12/08 08:53:25;;;;;;;2.00;1.90;;;;;;;;;;5035033;28;20206;-81
2021/12/08 08:55:59;;;;;;;3.22;2.30;;;;;;;;;;5035182;28;20641;-81
2021/12/08 08:58:29;;;;;;;2.13;2.03;;;;;;;;;;5035208;28;20206;-81
2021/12/08 09:01:01;;;;;;;2.30;2.10;;;;;;;;;;5035015;28;20617;-81
2021/12/08 09:03:34;;;;;;;2.47;2.33;;;;;;;;;;5034569;28;20218;-81
2021/12/08 09:06:07;;;;;;;2.83;2.55;;;;;;;;;;5034057;28;20222;-81
2021/12/08 09:08:38;;;;;;;3.15;2.60;;;;;;;;;;5044219;28;20225;-81
2021/12/08 09:11:12;;;;;;;2.47;2.28;;;;;;;;;;5054563;28;20710;-81
2021/12/08 09:13:49;;;;;;;2.10;1.90;;;;;;;;;;5054198;28;20195;-84
2021/12/08 09:16:23;;;;;;;2.00;1.90;;;;;;;;;;5054449;28;20228;-82
2021/12/08 09:19:00;;;;;;;2.20;2.00;;;;;;;;;;5053618;28;20632;-82
2021/12/08 09:21:36;;;;;;;2.55;2.30;;;;;;;;;;5053983;28;20197;-82
2021/12/08 09:24:10;;;;;;;2.17;1.80;;;;;;;;;;5054837;28;20211;-80
2021/12/08 09:26:46;;;;;;;1.90;1.80;;;;;;;;;;5055718;28;20231;-82
2021/12/08 09:29:17;;;;;;;2.65;2.42;;;;;;;;;;5059653;28;20181;-83
2021/12/08 09:31:47;;;;;;;2.00;1.90;;;;;;;;;;5063691;28;20197;-82
2021/12/08 09:34:21;;;;;;;2.67;2.42;;;;;;;;;;5060804;28;20202;-81
2021/12/08 09:36:54;;;;;;;2.55;2.30;;;;;;;;;;5059809;28;20258;-81
2021/12/08 09:39:27;;;;;;;1.55;1.45;;;;;;;;;;5050943;28;20185;-81
2021/12/08 09:42:03;;;;;;;2.88;2.67;;;;;;;;;;5059173;28;20194;-80
2021/12/08 09:44:35;;;;;;;2.95;2.75;;;;;;;;;;5058926;28;20276;-80
2021/12/08 09:47:03;;;;;;;2.55;2.35;;;;;;;;;;5059305;28;20702;-81
2021/12/08 09:49:31;;;;;;;2.45;2.25;;;;;;;;;;5058933;28;20201;-81
2021/12/08 09:52:05;;;;;;;2.30;2.10;;;;;;;;;;5059921;28;20193;-81
2021/12/08 09:54:33;;;;;;;2.40;2.20;;;;;;;;;;5059014;28;20206;-81
2021/12/08 09:57:06;;;;;;;3.20;2.35;;;;;;;;;;5058908;28;20644;-81
2021/12/08 09:59:34;;;;;;;3.28;2.88;;;;;;;;;;5059473;28;20256;-81
2021/12/08 10:02:07;;;;;;;2.22;2.10;;;;;;;;;;5061759;28;20624;-81
2021/12/08 10:04:34;;;;;;;2.53;2.20;;;;;;;;;;5059863;28;20239;-82
2021/12/08 10:07:05;;;;;;;4.03;2.58;;;;;;;;;;5057288;28;20228;-81
2021/12/08 10:09:34;;;;;;;3.00;2.70;;;;;;;;;;5058428;28;20245;-81
2021/12/08 10:12:03;;;;;;;2.70;2.35;;;;;;;;;;5057643;28;20178;-81
2021/12/08 10:14:31;;;;;;;2.25;2.05;;;;;;;;;;5058430;28;20190;-81
2021/12/08 10:16:59;;;;;;;2.70;2.50;;;;;;;;;;5058074;28;20186;-81
2021/12/08 10:19:26;;;;;;;2.75;2.55;;;;;;;;;;5058303;28;20192;-81
2021/12/08 10:21:54;;;;;;;2.45;2.10;;;;;;;;;;5057780;28;20186;-81
2021/12/08 10:24:26;;;;;;;2.63;2.42;;;;;;;;;;5057475;28;20201;-81
2021/12/08 10:27:10;;;;;;;2.75;2.55;;;;;;;;;;5056842;28;20216;-81
2021/12/08 10:29:37;;;;;;;2.85;2.30;;;;;;;;;;5057183;28;20193;-80
2021/12/08 10:32:07;;;;;;;2.55;2.35;;;;;;;;;;5057123;28;20659;-80
2021/12/08 10:34:47;;;;;;;3.33;2.15;;;;;;;;;;5057123;28;20200;-81
2021/12/08 10:37:20;;;;;;;2.05;1.95;;;;;;;;;;5056670;28;20194;-83
2021/12/08 10:39:52;;;;;;;2.30;2.10;;;;;;;;;;5056780;28;20202;-83
2021/12/08 10:42:22;;;;;;;2.05;1.73;;;;;;;;;;5056716;28;20205;-82
2021/12/08 10:44:56;;;;;;;2.50;2.30;;;;;;;;;;5056985;28;20746;-81
2021/12/08 10:47:27;;;;;;;2.85;2.15;;;;;;;;;;5056016;28;20216;-81
2021/12/08 10:55:40;;;;;;;1.60;1.50;;;;;;;;;;5056217;28;20691;-81
2021/12/08 10:58:08;;;;;;;1.58;1.48;;;;;;;;;;5056828;28;20188;-80
2021/12/08 11:00:39;;;;;;;2.80;2.60;;;;;;;;;;5056415;28;20755;-81
2021/12/08 11:03:09;;;;;;;3.08;2.70;;;;;;;;;;5056537;28;20205;-82
2021/12/08 11:05:47;;;;;;;2.50;2.30;;;;;;;;;;5056448;28;20226;-82
2021/12/08 11:08:27;;;;;;;2.72;2.53;;;;;;;;;;5057877;28;20230;-82
2021/12/08 11:11:06;;;;;;;2.80;2.60;;;;;;;;;;5056260;28;20202;-82
2021/12/08 11:13:36;;;;;;;2.75;2.50;;;;;;;;;;5056091;28;20198;-83
2021/12/08 11:16:13;;;;;;;3.63;3.33;;;;;;;;;;5055660;28;20313;-82
2021/12/08 11:18:43;;;;;;;5.45;3.58;;;;;;;;;;5055869;28;20207;-82
2021/12/08 11:21:19;;;;;;;2.78;2.58;;;;;;;;;;5057095;28;20212;-83
2021/12/08 11:23:49;;;;;;;4.03;3.33;;;;;;;;;;5056927;28;20201;-82
2021/12/08 11:26:23;;;;;;;5.80;3.47;;;;;;;;;;5057419;28;20213;-83
2021/12/08 11:28:59;;;;;;;3.08;2.88;;;;;;;;;;5056246;28;20688;-82
2021/12/08 11:31:33;;;;;;;5.28;3.10;;;;;;;;;;5057448;28;20202;-82
2021/12/08 11:34:04;;;;;;;3.50;3.20;;;;;;;;;;5057292;28;20189;-82
2021/12/08 11:36:34;;;;;;;3.15;2.83;;;;;;;;;;5056790;28;20594;-82
2021/12/08 11:39:12;;;;;;;3.17;2.92;;;;;;;;;;5055437;28;20197;-82
2021/12/08 11:41:44;;;;;;;2.72;2.30;;;;;;;;;;5055763;28;20205;-82
2021/12/08 11:44:15;;;;;;;2.65;2.45;;;;;;;;;;5056059;28;20205;-82
2021/12/08 11:46:47;;;;;;;3.10;2.80;;;;;;;;;;5055860;28;20221;-82
2021/12/08 11:49:15;;;;;;;2.58;2.38;;;;;;;;;;5056424;28;20206;-82
2021/12/08 11:51:57;;;;;;;4.25;2.63;;;;;;;;;;5055044;28;20201;-82
2021/12/08 11:54:31;;;;;;;3.47;3.22;;;;;;;;;;5055242;28;20668;-82
2021/12/08 11:57:10;;;;;;;4.25;2.70;;;;;;;;;;5056495;28;20663;-82
2021/12/08 11:59:59;;;;;;;3.50;3.20;;;;;;;;;;5055617;28;20197;-83
2021/12/08 12:02:30;;;;;;;7.35;4.20;;;;;;;;;;5035200;28;20214;-83
2021/12/08 12:04:58;;;;;;;2.08;1.92;;;;;;;;;;5036042;28;20226;-83
2021/12/08 12:07:26;;;;;;;3.75;2.97;;;;;;;;;;5035270;28;20712;-85
2021/12/08 12:09:54;;;;;;;2.75;2.55;;;;;;;;;;5034222;28;20422;-83
2021/12/08 12:12:23;;;;;;;2.60;2.40;;;;;;;;;;5034798;28;20191;-83
2021/12/08 12:14:51;;;;;;;2.35;2.15;;;;;;;;;;5035444;28;20233;-83
2021/12/08 12:17:18;;;;;;;2.20;2.00;;;;;;;;;;5033812;28;20673;-82
2021/12/08 12:19:56;;;;;;;3.10;2.90;;;;;;;;;;5034314;28;20573;-83
2021/12/08 12:22:41;;;;;;;4.13;3.72;;;;;;;;;;5033857;28;20195;-82
2021/12/08 12:25:33;;;;;;;3.38;3.13;;;;;;;;;;5034479;28;20218;-83
2021/12/08 12:28:47;;;;;;;3.72;2.60;;;;;;;;;;5034321;28;20213;-83
2021/12/08 12:31:22;;;;;;;3.80;2.80;;;;;;;;;;4993255;28;20242;-83
2021/12/08 12:33:52;;;;;;;2.55;2.33;;;;;;;;;;4992596;28;20592;-83
2021/12/08 12:36:23;;;;;;;3.50;3.22;;;;;;;;;;5013920;28;20594;-83
2021/12/08 12:38:52;;;;;;;2.90;2.70;;;;;;;;;;5034688;28;20197;-83
2021/12/08 12:41:32;;;;;;;3.10;2.80;;;;;;;;;;5034211;28;20186;-82
2021/12/08 12:44:20;;;;;;;3.22;2.90;;;;;;;;;;5034335;28;20201;-83
2021/12/08 12:47:22;;;;;;;2.38;2.17;;;;;;;;;;5033486;28;20222;-83
2021/12/08 12:50:15;;;;;;;4.00;2.97;;;;;;;;;;5033602;28;20738;-83
2021/12/08 12:52:49;;;;;;;4.85;3.15;;;;;;;;;;5034021;28;20202;-83
2021/12/08 12:55:20;;;;;;;3.55;2.50;;;;;;;;;;5033788;28;20575;-83
2021/12/08 12:58:12;;;;;;;3.10;2.90;;;;;;;;;;5033914;28;20680;-83
2021/12/08 13:00:44;;;;;;;3.10;2.80;;;;;;;;;;5034620;28;20196;-83
2021/12/08 13:03:38;;;;;;;3.17;2.88;;;;;;;;;;5034083;28;20675;-84
2021/12/08 13:06:08;;;;;;;3.60;3.30;;;;;;;;;;5034908;28;20214;-84
2021/12/08 13:08:39;;;;;;;4.15;3.75;;;;;;;;;;5034780;28;20238;-84
2021/12/08 13:11:44;;;;;;;3.50;3.20;;;;;;;;;;5034860;28;20205;-83
2021/12/08 13:14:25;;;;;;;4.70;3.50;;;;;;;;;;5033947;28;20205;-83
2021/12/08 13:17:20;;;;;;;4.20;3.45;;;;;;;;;;5034092;28;20182;-83
2021/12/08 13:19:51;;;;;;;4.55;3.92;;;;;;;;;;5034095;28;20213;-83
2021/12/08 13:22:55;;;;;;;3.88;3.58;;;;;;;;;;5034040;28;20206;-83
2021/12/08 13:26:00;;;;;;;4.05;3.70;;;;;;;;;;5034231;28;20226;-84
2021/12/08 13:28:44;;;;;;;3.20;2.95;;;;;;;;;;5033506;28;20267;-84
2021/12/08 13:31:19;;;;;;;3.72;3.42;;;;;;;;;;5034432;28;20202;-82
2021/12/08 13:33:57;;;;;;;3.20;2.90;;;;;;;;;;5034278;28;20688;-83
2021/12/08 13:36:45;;;;;;;3.58;3.28;;;;;;;;;;5033778;28;20677;-83
2021/12/08 13:39:27;;;;;;;3.22;2.90;;;;;;;;;;5034206;28;20633;-82
2021/12/08 13:42:05;;;;;;;4.88;3.92;;;;;;;;;;5034319;28;20571;-83
2021/12/08 13:44:36;;;;;;;4.68;3.03;;;;;;;;;;5033835;28;20209;-82
2021/12/08 13:47:08;;;;;;;4.20;3.80;;;;;;;;;;5034146;28;20248;-85
2021/12/08 13:49:49;;;;;;;3.40;3.10;;;;;;;;;;5033675;28;20704;-83
2021/12/08 13:52:21;;;;;;;2.63;2.42;;;;;;;;;;5034079;28;20276;-84
2021/12/08 13:54:50;;;;;;;2.92;2.72;;;;;;;;;;5033740;28;20223;-82
2021/12/08 13:57:37;;;;;;;4.68;2.97;;;;;;;;;;5034258;28;20194;-82
2021/12/08 14:00:12;;;;;;;4.10;3.75;;;;;;;;;;5033108;28;20198;-84
2021/12/08 14:02:47;;;;;;;3.80;3.50;;;;;;;;;;5033420;28;20202;-84
2021/12/08 14:05:21;;;;;;;4.43;4.03;;;;;;;;;;5033199;28;20226;-82
2021/12/08 14:07:53;;;;;;;3.92;3.53;;;;;;;;;;5035076;28;20241;-84
2021/12/08 14:10:26;;;;;;;3.58;3.28;;;;;;;;;;5035415;28;20696;-83
2021/12/08 14:12:57;;;;;;;3.35;2.70;;;;;;;;;;5035515;28;20207;-83
2021/12/08 14:15:32;;;;;;;2.78;2.58;;;;;;;;;;5036540;28;20226;-83
2021/12/08 14:18:14;;;;;;;4.05;3.65;;;;;;;;;;5038389;28;20202;-81
2021/12/08 14:20:45;;;;;;;3.50;3.20;;;;;;;;;;5039101;28;20570;-83
2021/12/08 14:23:12;;;;;;;5.50;4.28;;;;;;;;;;5038314;28;20665;-85
2021/12/08 14:25:47;;;;;;;4.55;3.30;;;;;;;;;;5038530;28;20222;-83
2021/12/08 14:28:48;;;;;;;3.75;3.38;;;;;;;;;;5038259;28;20188;-85
2021/12/08 14:31:26;;;;;;;4.18;3.78;;;;;;;;;;4996864;28;20856;-84
2021/12/08 14:34:12;;;;;;;4.97;3.85;;;;;;;;;;5033264;28;20206;-85
2021/12/08 14:36:48;;;;;;;3.53;3.22;;;;;;;;;;5038716;28;20222;-82
2021/12/08 14:39:23;;;;;;;4.18;3.75;;;;;;;;;;5039030;28;20190;-84
2021/12/08 14:41:54;;;;;;;4.10;3.70;;;;;;;;;;5038984;28;20236;-84
2021/12/08 14:44:24;;;;;;;4.40;4.00;;;;;;;;;;5038727;28;20206;-85
2021/12/08 14:46:59;;;;;;;3.85;3.55;;;;;;;;;;5039064;28;20183;-85
2021/12/08 14:49:29;;;;;;;3.65;3.35;;;;;;;;;;5074450;28;20274;-84
2021/12/08 14:52:03;;;;;;;6.18;3.08;;;;;;;;;;5078733;28;20196;-85
2021/12/08 14:54:32;;;;;;;3.25;2.95;;;;;;;;;;5077982;28;20205;-84
2021/12/08 14:57:20;;;;;;;2.90;2.70;;;;;;;;;;5077972;28;20295;-85
2021/12/08 14:59:51;;;;;;;2.70;2.50;;;;;;;;;;5078629;28;20296;-85
2021/12/08 15:02:25;;;;;;;3.05;2.53;;;;;;;;;;5078918;28;20235;-84
2021/12/08 15:04:53;;;;;;;3.20;2.83;;;;;;;;;;5078517;28;20255;-83
2021/12/08 15:07:30;;;;;;;2.50;2.30;;;;;;;;;;5078016;28;20204;-82
2021/12/08 15:13:17;;;;;;;4.15;3.00;;;;;;;;;;5074202;28;20197;-82
2021/12/08 15:19:11;;;;;;;3.28;2.70;;;;;;;;;;5074004;28;20244;-84
2021/12/08 15:21:57;;;;;;;2.97;2.78;;;;;;;;;;5077703;28;20201;-83
2021/12/08 15:25:25;;;;;;;4.07;2.92;;;;;;;;;;5076933;28;20205;-81
2021/12/08 15:27:55;;;;;;;2.70;1.80;;;;;;;;;;5061050;28;20262;-84
2021/12/08 15:30:41;;;;;;;2.97;2.78;;;;;;;;;;5076731;28;20221;-82
2021/12/08 15:33:11;;;;;;;2.35;2.17;;;;;;;;;;5076331;28;20185;-83
2021/12/08 15:35:40;;;;;;;2.33;2.13;;;;;;;;;;5077187;28;20221;-83
2021/12/08 15:38:08;;;;;;;2.35;2.25;;;;;;;;;;5076820;28;20189;-82
2021/12/08 15:40:42;;;;;;;2.00;1.90;;;;;;;;;;5076531;28;20197;-82
2021/12/08 15:43:13;;;;;;;2.53;2.35;;;;;;;;;;5076168;28;20185;-82
2021/12/08 15:45:43;;;;;;;2.28;2.10;;;;;;;;;;5075975;28;20214;-83
2021/12/08 15:48:16;;;;;;;2.88;2.60;;;;;;;;;;5076049;28;20185;-83
2021/12/08 15:50:47;;;;;;;2.13;1.92;;;;;;;;;;5075755;28;20223;-83
2021/12/08 15:53:17;;;;;;;1.98;1.88;;;;;;;;;;5075388;28;20267;-83