Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:17;;;;;;;721.42;362.90;;;;;;;-2.09;100.00;100518.19;4980523;28;20049;-64
2021/01/01 00:02:43;;;;;;;860.55;415.63;;;;;;;-2.10;100.00;100511.19;4981230;28;20054;-63
2021/01/01 00:05:15;;;;;;;811.03;408.23;;;;;;;-1.99;100.00;100508.09;4979208;28;20190;-63
2021/01/01 00:07:41;;;;;;;768.08;390.98;;;;;;;-2.01;100.00;100515.22;4981788;28;20116;-64
2021/01/01 00:10:08;;;;;;;678.67;349.33;;;;;;;-1.98;100.00;100512.47;4980160;28;20052;-61
2021/01/01 00:12:36;;;;;;;758.13;380.98;;;;;;;-2.00;100.00;100509.03;4980905;28;20058;-63
2021/01/01 00:15:03;;;;;;;740.90;362.48;;;;;;;-2.00;100.00;100516.94;4979706;28;20055;-63
2021/01/01 00:17:30;;;;;;;725.08;351.65;;;;;;;-2.01;100.00;100515.22;4980812;28;20055;-64
2021/01/01 00:19:56;;;;;;;738.65;359.90;;;;;;;-1.92;100.00;100521.91;4981960;28;20051;-62
2021/01/01 00:22:23;;;;;;;743.88;353.13;;;;;;;-1.96;100.00;100514.13;4979675;28;20411;-64
2021/01/01 00:27:22;;;;;;;723.88;348.27;;;;;;;-1.81;100.00;100523.16;4983397;23;20169;-63
2021/01/01 00:29:48;;;;;;;732.45;348.10;;;;;;;-1.86;100.00;100522.47;4976097;28;20061;-64
2021/01/01 00:32:14;;;;;;;806.35;370.25;;;;;;;-1.83;100.00;100524.97;4976861;28;20050;-63
2021/01/01 00:34:40;;;;;;;789.92;361.35;;;;;;;-1.82;100.00;100521.44;4976839;28;20523;-64
2021/01/01 00:37:06;;;;;;;787.17;363.25;;;;;;;-1.88;100.00;100526.13;4976152;28;20116;-63
2021/01/01 00:39:32;;;;;;;771.90;369.88;;;;;;;-1.78;100.00;100517.75;4977618;28;20126;-63
2021/01/01 00:41:58;;;;;;;838.05;386.83;;;;;;;-1.76;100.00;100518.53;4977705;28;20920;-63
2021/01/01 00:44:24;;;;;;;876.75;390.17;;;;;;;-1.76;100.00;100515.88;4975200;28;20050;-62
2021/01/01 00:46:50;;;;;;;831.30;383.17;;;;;;;-1.76;100.00;100522.94;4974422;28;20579;-64
2021/01/01 00:49:16;;;;;;;888.40;408.58;;;;;;;-1.66;100.00;100523.41;4966740;28;20393;-63
2021/01/01 00:51:45;;;;;;;915.83;404.83;;;;;;;-1.67;100.00;100532.25;4975997;28;20078;-63
2021/01/01 00:56:43;;;;;;;977.95;418.85;;;;;;;-1.68;100.00;100533.16;4996503;23;20512;-63
2021/01/01 01:02:00;;;;;;;986.40;396.50;;;;;;;-1.60;100.00;100523.16;4992147;23;20054;-63
2021/01/01 01:04:26;;;;;;;1654.70;500.67;;;;;;;-1.61;100.00;100522.28;4978444;28;20055;-63
2021/01/01 01:06:51;;;;;;;1031.10;399.45;;;;;;;-1.57;100.00;100525.66;4981789;28;20130;-62
2021/01/01 01:09:17;;;;;;;1269.93;443.65;;;;;;;-1.53;100.00;100527.25;4980109;28;20554;-63
2021/01/01 01:11:44;;;;;;;1642.53;506.92;;;;;;;-1.56;100.00;100532.66;4981599;28;20372;-64
2021/01/01 01:14:10;;;;;;;1472.10;477.92;;;;;;;-1.59;100.00;100525.72;4980510;28;20065;-65
2021/01/01 01:16:36;;;;;;;1115.60;422.67;;;;;;;-1.54;100.00;100525.53;4980664;28;20395;-64
2021/01/01 01:19:02;;;;;;;1287.63;440.83;;;;;;;-1.50;100.00;100521.81;4979555;28;20073;-63
2021/01/01 01:21:28;;;;;;;1410.95;450.45;;;;;;;-1.51;100.00;100532.44;4980557;28;20051;-64
2021/01/01 01:23:55;;;;;;;1160.35;430.98;;;;;;;-1.49;100.00;100522.66;4980782;28;20415;-64
2021/01/01 01:26:21;;;;;;;1123.75;409.40;;;;;;;-1.42;100.00;100530.25;4979191;28;20055;-64
2021/01/01 01:28:49;;;;;;;905.85;374.20;;;;;;;-1.41;100.00;100536.41;4979905;28;20054;-64
2021/01/01 01:31:15;;;;;;;1025.25;405.75;;;;;;;-1.46;100.00;100527.81;4980425;28;20047;-64
2021/01/01 01:33:41;;;;;;;1173.07;425.33;;;;;;;-1.53;100.00;100535.16;4980764;28;20058;-64
2021/01/01 01:36:07;;;;;;;1014.20;397.92;;;;;;;-1.49;100.00;100534.06;4981094;28;20050;-64
2021/01/01 01:38:33;;;;;;;1000.17;419.90;;;;;;;-1.42;100.00;100535.53;4978109;28;20073;-64
2021/01/01 01:40:59;;;;;;;996.22;415.40;;;;;;;-1.37;100.00;100545.91;4979265;28;20480;-64
2021/01/01 01:43:25;;;;;;;865.63;387.00;;;;;;;-1.45;100.00;100546.22;4981359;28;20385;-64
2021/01/01 01:45:55;;;;;;;836.78;379.08;;;;;;;-1.43;100.00;100544.38;4981785;28;20407;-64
2021/01/01 01:48:25;;;;;;;877.05;379.58;;;;;;;-1.43;100.00;100544.38;4981300;28;20058;-63
2021/01/01 01:50:51;;;;;;;906.85;383.55;;;;;;;-1.38;100.00;100540.66;4981244;28;20081;-63
2021/01/01 01:53:18;;;;;;;807.50;362.80;;;;;;;-1.34;100.00;100551.06;4978347;28;20055;-64
2021/01/01 01:55:44;;;;;;;809.05;367.85;;;;;;;-1.29;100.00;100545.56;4981713;28;20090;-64
2021/01/01 01:58:10;;;;;;;818.42;361.60;;;;;;;-1.34;100.00;100555.44;4980156;28;20054;-64
2021/01/01 02:00:52;;;;;;;754.88;350.60;;;;;;;-1.35;100.00;100541.41;4979592;28;20058;-64
2021/01/01 02:03:19;;;;;;;789.08;357.02;;;;;;;-1.33;100.00;100550.09;4979169;28;20107;-64
2021/01/01 02:05:45;;;;;;;753.90;339.83;;;;;;;-1.28;100.00;100552.53;4979699;28;20110;-64
2021/01/01 02:08:12;;;;;;;829.65;373.33;;;;;;;-1.26;100.00;100553.34;4978775;28;20090;-64
2021/01/01 02:10:38;;;;;;;860.30;372.40;;;;;;;-1.25;100.00;100547.16;4978381;28;20101;-64
2021/01/01 02:13:05;;;;;;;756.40;342.92;;;;;;;-1.24;100.00;100551.47;4978820;28;20058;-64
2021/01/01 02:15:31;;;;;;;782.58;346.98;;;;;;;-1.20;100.00;100555.72;4977357;28;20547;-64
2021/01/01 02:17:57;;;;;;;714.75;319.70;;;;;;;-1.09;100.00;100555.22;4978886;28;20046;-64
2021/01/01 02:20:25;;;;;;;781.72;339.08;;;;;;;-1.13;100.00;100551.88;4978897;28;20751;-64
2021/01/01 02:22:52;;;;;;;677.80;306.23;;;;;;;-1.13;100.00;100557.16;4980295;28;20104;-64
2021/01/01 02:25:20;;;;;;;745.83;327.60;;;;;;;-1.18;100.00;100560.91;4978166;28;20058;-64
2021/01/01 02:27:46;;;;;;;687.05;312.92;;;;;;;-1.23;100.00;100563.75;4978586;28;20054;-64
2021/01/01 02:30:13;;;;;;;702.58;315.80;;;;;;;-1.31;100.00;100560.59;4979054;28;20109;-64
2021/01/01 02:32:39;;;;;;;719.47;316.35;;;;;;;-1.27;100.00;100559.53;4981565;28;20090;-64
2021/01/01 02:35:06;;;;;;;715.35;315.77;;;;;;;-1.24;100.00;100564.69;4979585;28;20125;-64
2021/01/01 02:37:32;;;;;;;634.90;289.80;;;;;;;-1.21;100.00;100569.81;4981734;28;20450;-61
2021/01/01 02:39:59;;;;;;;666.80;298.75;;;;;;;-1.16;100.00;100562.56;4980301;28;20113;-62
2021/01/01 02:42:25;;;;;;;688.55;297.15;;;;;;;-1.18;100.00;100568.84;4979621;28;20384;-62
2021/01/01 02:44:51;;;;;;;648.17;280.40;;;;;;;-1.14;100.00;100566.00;4977931;28;20049;-62
2021/01/01 02:47:17;;;;;;;675.40;298.38;;;;;;;-1.19;100.00;100568.00;4979249;28;20081;-65
2021/01/01 02:49:43;;;;;;;663.28;291.17;;;;;;;-1.24;100.00;100573.47;4978570;28;20503;-62
2021/01/01 02:52:10;;;;;;;667.25;286.02;;;;;;;-1.29;100.00;100567.53;4977820;28;20416;-62
2021/01/01 02:54:36;;;;;;;650.15;287.45;;;;;;;-1.23;100.00;100571.69;4978705;28;20060;-63
2021/01/01 02:57:03;;;;;;;596.20;268.48;;;;;;;-1.27;100.00;100567.47;4978633;28;20393;-64
2021/01/01 02:59:28;;;;;;;649.15;282.15;;;;;;;-1.23;100.00;100580.47;4978122;28;20532;-64
2021/01/01 03:01:55;;;;;;;641.17;276.58;;;;;;;-1.11;100.00;100571.13;4979354;28;20175;-64
2021/01/01 03:04:21;;;;;;;646.75;285.38;;;;;;;-1.17;100.00;100575.84;4977608;28;20221;-64
2021/01/01 03:06:47;;;;;;;628.05;275.98;;;;;;;-1.24;100.00;100576.13;4980109;28;20058;-64
2021/01/01 03:09:13;;;;;;;614.58;281.02;;;;;;;-1.15;100.00;100572.22;4978208;28;20051;-64
2021/01/01 03:14:10;;;;;;;623.17;276.05;;;;;;;-1.21;100.00;100569.81;4993076;23;20045;-64
2021/01/01 03:16:36;;;;;;;640.15;280.77;;;;;;;-1.28;100.00;100569.25;4979517;28;20055;-64
2021/01/01 03:19:02;;;;;;;619.40;269.88;;;;;;;-1.30;100.00;100567.59;4977412;28;20097;-64
2021/01/01 03:21:28;;;;;;;609.47;263.77;;;;;;;-1.25;100.00;100563.00;4978992;28;20134;-64
2021/01/01 03:23:54;;;;;;;597.22;263.77;;;;;;;-1.26;100.00;100558.63;4978971;28;20080;-64
2021/01/01 03:26:21;;;;;;;586.67;262.55;;;;;;;-1.31;100.00;100563.22;4979538;28;20062;-64
2021/01/01 03:28:47;;;;;;;608.72;261.70;;;;;;;-1.38;100.00;100561.78;4978314;28;20407;-65
2021/01/01 03:31:13;;;;;;;576.08;248.00;;;;;;;-1.49;100.00;100565.75;4977584;28;20063;-62
2021/01/01 03:36:20;;;;;;;578.55;249.65;;;;;;;-1.46;100.00;100560.38;4926035;23;20097;-62
2021/01/01 03:38:46;;;;;;;558.83;237.55;;;;;;;-1.47;100.00;100569.19;4979348;28;20496;-62
2021/01/01 03:41:13;;;;;;;556.97;234.90;;;;;;;-1.44;100.00;100557.66;4976705;28;20129;-62
2021/01/01 03:43:39;;;;;;;535.58;220.13;;;;;;;-1.48;100.00;100558.72;4978347;28;20496;-62
2021/01/01 03:46:04;;;;;;;539.78;226.80;;;;;;;-1.50;100.00;100553.50;4977546;28;20057;-61
2021/01/01 03:48:31;;;;;;;539.40;219.50;;;;;;;-1.52;100.00;100555.31;4978821;28;20054;-62
2021/01/01 03:50:57;;;;;;;538.13;215.98;;;;;;;-1.52;100.00;100555.31;4978405;28;20082;-62
2021/01/01 03:53:23;;;;;;;502.02;206.07;;;;;;;-1.53;100.00;100553.63;4977265;28;20480;-62
2021/01/01 03:55:49;;;;;;;502.48;204.23;;;;;;;-1.47;100.00;100561.28;4978405;28;20057;-62
2021/01/01 03:58:15;;;;;;;500.67;204.93;;;;;;;-1.54;100.00;100554.56;4977793;28;20760;-63
2021/01/01 04:00:41;;;;;;;499.35;201.18;;;;;;;-1.55;100.00;100555.47;4977757;28;20148;-62
2021/01/01 04:03:07;;;;;;;488.17;194.07;;;;;;;-1.57;100.00;100559.13;4977733;28;20116;-63
2021/01/01 04:05:34;;;;;;;476.05;185.30;;;;;;;-1.52;100.00;100557.97;4978521;28;20072;-63
2021/01/01 04:08:00;;;;;;;472.50;178.70;;;;;;;-1.55;100.00;100558.09;4978075;28;20048;-62
2021/01/01 04:10:25;;;;;;;495.42;195.23;;;;;;;-1.61;100.00;100563.66;4976317;28;20061;-62
2021/01/01 04:12:51;;;;;;;486.73;188.60;;;;;;;-1.60;100.00;100562.75;4977591;28;20061;-63
2021/01/01 04:15:17;;;;;;;481.80;189.30;;;;;;;-1.60;100.00;100557.47;4976116;28;20065;-62
2021/01/01 04:17:43;;;;;;;469.08;185.73;;;;;;;-1.54;100.00;100556.34;4978693;28;20043;-62
2021/01/01 04:20:10;;;;;;;477.55;190.75;;;;;;;-1.50;100.00;100563.19;4976414;28;20043;-63
2021/01/01 04:22:37;;;;;;;481.30;182.45;;;;;;;-1.46;100.00;100565.66;4977923;28;20054;-62
2021/01/01 04:25:03;;;;;;;488.45;192.07;;;;;;;-1.40;100.00;100569.78;4977632;28;20050;-65
2021/01/01 04:27:29;;;;;;;492.63;185.60;;;;;;;-1.38;100.00;100561.78;4979407;28;20050;-62
2021/01/01 04:29:55;;;;;;;482.85;183.35;;;;;;;-1.34;100.00;100564.25;4975675;28;20061;-62
2021/01/01 04:32:21;;;;;;;477.77;184.93;;;;;;;-1.30;100.00;100562.31;4976952;28;20059;-62
2021/01/01 04:34:47;;;;;;;495.95;189.20;;;;;;;-1.27;100.00;100564.81;4979950;28;20055;-63
2021/01/01 04:37:13;;;;;;;498.23;185.00;;;;;;;-1.14;100.00;100560.72;4981021;28;20058;-63
2021/01/01 04:39:40;;;;;;;506.63;194.68;;;;;;;-1.20;100.00;100563.63;4983200;28;20054;-63
2021/01/01 04:42:06;;;;;;;490.20;187.45;;;;;;;-1.16;100.00;100557.28;4979140;28;20400;-63
2021/01/01 04:44:32;;;;;;;489.30;178.63;;;;;;;-1.14;100.00;100568.63;4980707;28;20042;-63
2021/01/01 04:47:00;;;;;;;496.63;191.45;;;;;;;-1.09;100.00;100564.00;4982008;28;20098;-63
2021/01/01 04:49:27;;;;;;;485.05;185.88;;;;;;;-1.05;100.00;100567.38;4980149;28;20514;-63
2021/01/01 04:51:53;;;;;;;490.95;182.25;;;;;;;-1.03;100.00;100567.28;4981494;28;20038;-63
2021/01/01 04:54:25;;;;;;;478.88;183.25;;;;;;;-1.08;100.00;100564.88;4980211;28;20412;-63
2021/01/01 04:56:52;;;;;;;471.80;172.00;;;;;;;-1.05;100.00;100570.00;4982456;28;20411;-64
2021/01/01 04:59:18;;;;;;;475.88;174.45;;;;;;;-1.03;100.00;100560.25;4980729;28;20049;-64
2021/01/01 05:01:45;;;;;;;506.75;181.95;;;;;;;-1.09;100.00;100568.41;4981780;28;20050;-63
2021/01/01 05:04:11;;;;;;;497.10;188.20;;;;;;;-1.07;100.00;100566.59;4980923;28;20050;-63
2021/01/01 05:06:39;;;;;;;499.75;180.75;;;;;;;-1.10;100.00;100567.56;4981385;28;20480;-63
2021/01/01 05:09:05;;;;;;;499.50;179.13;;;;;;;-1.03;100.00;100562.00;4981966;28;20167;-63
2021/01/01 05:11:31;;;;;;;478.40;177.48;;;;;;;-1.09;100.00;100568.41;4981426;28;20046;-63
2021/01/01 05:14:00;;;;;;;497.75;183.73;;;;;;;-1.09;100.00;100565.78;4980353;28;20109;-63
2021/01/01 05:16:26;;;;;;;493.10;179.52;;;;;;;-1.10;100.00;100562.28;4981586;28;20059;-64
2021/01/01 05:18:52;;;;;;;479.70;173.52;;;;;;;-1.04;100.00;100565.59;4981210;28;20050;-63
2021/01/01 05:21:23;;;;;;;484.20;179.35;;;;;;;-1.03;100.00;100564.66;4980583;28;20054;-63
2021/01/01 05:23:50;;;;;;;480.77;170.30;;;;;;;-1.08;100.00;100563.06;4978474;28;20050;-63
2021/01/01 05:26:17;;;;;;;455.30;165.70;;;;;;;-1.00;100.00;100575.06;4980781;28;20113;-63
2021/01/01 05:28:53;;;;;;;472.15;172.82;;;;;;;-1.02;100.00;100563.72;4980877;28;20403;-63
2021/01/01 05:31:22;;;;;;;480.92;182.77;;;;;;;-0.93;100.00;100561.53;4979975;28;20456;-63
2021/01/01 05:33:55;;;;;;;461.45;157.18;;;;;;;-0.90;100.00;100568.44;4980363;28;20058;-63
2021/01/01 05:36:39;;;;;;;460.13;154.52;;;;;;;-0.83;100.00;100569.88;4981350;28;20050;-63
2021/01/01 05:39:08;;;;;;;440.30;151.68;;;;;;;-0.83;100.00;100563.75;4980812;28;20051;-63
2021/01/01 05:41:39;;;;;;;474.23;165.37;;;;;;;-0.74;100.00;100564.19;4980791;28;20374;-63
2021/01/01 05:44:06;;;;;;;445.33;148.32;;;;;;;-0.72;100.00;100572.91;4981218;28;20295;-63
2021/01/01 05:46:33;;;;;;;450.70;153.80;;;;;;;-0.67;100.00;100574.47;4981043;28;20443;-63
2021/01/01 05:49:00;;;;;;;464.08;161.15;;;;;;;-0.70;100.00;100570.19;4981340;28;20047;-63
2021/01/01 05:51:26;;;;;;;426.33;151.40;;;;;;;-0.69;100.00;100576.31;4979435;28;20104;-63
2021/01/01 05:54:10;;;;;;;423.25;143.15;;;;;;;-0.64;100.00;100574.34;4979181;28;20082;-63
2021/01/01 05:56:37;;;;;;;395.77;138.80;;;;;;;-0.59;100.00;100577.59;4979524;28;20137;-63
2021/01/01 05:59:03;;;;;;;408.15;142.95;;;;;;;-0.64;100.00;100580.47;4978500;28;20072;-63
2021/01/01 06:01:35;;;;;;;420.25;143.13;;;;;;;-0.61;100.00;100584.75;4979576;28;20058;-63
2021/01/01 06:04:03;;;;;;;390.83;136.63;;;;;;;-0.61;100.00;100585.59;4979310;28;20047;-63
2021/01/01 06:06:32;;;;;;;407.15;138.65;;;;;;;-0.58;100.00;100589.91;4979993;28;20415;-63
2021/01/01 06:09:03;;;;;;;424.00;146.45;;;;;;;-0.58;100.00;100598.69;4980892;28;20855;-63
2021/01/01 06:11:33;;;;;;;398.92;138.15;;;;;;;-0.50;100.00;100600.09;4978673;28;20050;-63
2021/01/01 06:14:04;;;;;;;409.80;138.60;;;;;;;-0.51;100.00;100601.06;4980898;28;20055;-63
2021/01/01 06:16:31;;;;;;;389.92;138.90;;;;;;;-0.50;100.00;100600.09;4979317;28;20046;-63
2021/01/01 06:19:01;;;;;;;397.58;134.77;;;;;;;-0.46;100.00;100613.09;4979846;28;20050;-63
2021/01/01 06:21:32;;;;;;;;;;;;;;;-0.43;100.00;100602.38;4980011;28;20070;-63
2021/01/01 06:24:01;;;;;;;380.40;130.98;;;;;;;-0.39;100.00;100606.59;4977591;28;19929;-63
2021/01/01 06:26:27;;;;;;;384.35;132.60;;;;;;;-0.41;100.00;100613.75;4980082;28;20047;-63
2021/01/01 06:28:54;;;;;;;372.45;134.88;;;;;;;-0.40;100.00;100614.63;4978549;28;20061;-63
2021/01/01 06:31:20;;;;;;;351.50;124.10;;;;;;;-0.38;100.00;100613.63;4980257;28;20055;-63
2021/01/01 06:33:46;;;;;;;358.20;127.22;;;;;;;-0.36;100.00;100621.47;4979114;28;20058;-63
2021/01/01 06:36:37;;;;;;;342.50;124.57;;;;;;;-0.35;100.00;100628.50;4979034;28;20065;-63
2021/01/01 06:39:03;;;;;;;315.80;115.53;;;;;;;-0.24;100.00;100635.91;4979055;28;20377;-63
2021/01/01 06:41:44;;;;;;;331.50;121.28;;;;;;;-0.28;100.00;100636.97;4980001;28;20054;-63
2021/01/01 06:44:10;;;;;;;323.10;114.57;;;;;;;-0.36;100.00;100632.91;4978617;28;20047;-63
2021/01/01 06:46:37;;;;;;;328.27;117.93;;;;;;;-0.36;100.00;100632.91;4981247;28;20062;-63
2021/01/01 06:49:05;;;;;;;315.35;115.22;;;;;;;-0.32;100.00;100638.91;4978955;28;20492;-63
2021/01/01 06:51:31;;;;;;;334.48;119.40;;;;;;;-0.37;100.00;100632.97;4979163;28;20053;-64
2021/01/01 06:54:10;;;;;;;320.63;117.82;;;;;;;-0.38;100.00;100628.63;4980608;28;20046;-63
2021/01/01 06:56:41;;;;;;;335.40;119.88;;;;;;;-0.26;100.00;100629.84;4979876;28;20471;-63
2021/01/01 06:59:08;;;;;;;336.55;117.97;;;;;;;-0.25;100.00;100642.13;4979062;28;20053;-62
2021/01/01 07:01:40;;;;;;;327.15;118.38;;;;;;;-0.14;100.00;100636.34;4978752;28;20061;-63
2021/01/01 07:04:07;;;;;;;329.38;115.95;;;;;;;-0.23;100.00;100643.78;4978738;28;20134;-62
2021/01/01 07:06:41;;;;;;;316.90;113.35;;;;;;;-0.18;100.00;100640.91;4979984;28;20046;-63
2021/01/01 07:09:29;;;;;;;349.58;121.35;;;;;;;-0.20;100.00;100637.50;4990095;23;21984;-63
2021/01/01 07:11:56;;;;;;;315.30;111.72;;;;;;;-0.24;100.00;100646.50;4959092;28;20047;-63
2021/01/01 07:14:30;;;;;;;318.48;114.03;;;;;;;-0.26;100.00;100638.63;4961311;28;20137;-63
2021/01/01 07:16:57;;;;;;;307.90;109.43;;;;;;;-0.16;100.00;100639.06;4962744;28;20058;-63
2021/01/01 07:19:23;;;;;;;345.92;121.13;;;;;;;-0.21;100.00;100635.75;4961434;28;20051;-63
2021/01/01 07:21:50;;;;;;;344.02;121.25;;;;;;;-0.24;100.00;100642.03;4961822;28;20523;-63
2021/01/01 07:24:17;;;;;;;337.80;118.82;;;;;;;-0.22;100.00;100647.25;4959816;28;20066;-63
2021/01/01 07:26:43;;;;;;;337.38;113.22;;;;;;;-0.20;100.00;100642.78;4962095;28;20058;-63
2021/01/01 07:29:10;;;;;;;339.45;113.50;;;;;;;-0.25;100.00;100650.06;4960616;28;20067;-63
2021/01/01 07:31:36;;;;;;;343.95;115.93;;;;;;;-0.19;100.00;100649.78;4961237;28;20483;-63
2021/01/01 07:34:10;;;;;;;328.13;113.85;;;;;;;-0.23;100.00;100657.00;4961174;28;20042;-63
2021/01/01 07:36:36;;;;;;;331.23;113.85;;;;;;;-0.22;100.00;100655.19;4960744;28;20050;-63
2021/01/01 07:39:05;;;;;;;323.52;114.85;;;;;;;-0.24;100.00;100657.06;4960945;28;20050;-63
2021/01/01 07:41:31;;;;;;;311.10;104.63;;;;;;;-0.19;100.00;100665.66;4961988;28;20109;-63
2021/01/01 07:43:57;;;;;;;281.40;102.03;;;;;;;-0.17;100.00;100663.78;4960184;28;20059;-63
2021/01/01 07:46:24;;;;;;;302.83;106.07;;;;;;;-0.10;100.00;100669.66;4961669;28;20126;-63
2021/01/01 07:48:53;;;;;;;249.65;95.95;;;;;;;-0.09;100.00;100674.88;4960790;28;20500;-63
2021/01/01 07:51:20;;;;;;;258.55;98.25;;;;;;;-0.13;100.00;100677.72;4959468;28;20075;-63
2021/01/01 07:53:46;;;;;;;238.57;93.72;;;;;;;-0.10;100.00;100683.75;4960104;28;20051;-63
2021/01/01 07:56:12;;;;;;;249.95;95.00;;;;;;;-0.11;100.00;100687.31;4961521;28;20130;-63
2021/01/01 07:58:38;;;;;;;255.82;96.57;;;;;;;-0.13;100.00;100683.00;4962622;28;20456;-64
2021/01/01 08:01:06;;;;;;;287.08;105.07;;;;;;;-0.11;100.00;100684.66;4959765;28;20055;-63
2021/01/01 08:03:34;;;;;;;260.92;98.85;;;;;;;-0.18;100.00;100680.59;4961089;28;20044;-63
2021/01/01 08:06:01;;;;;;;277.48;102.28;;;;;;;-0.15;100.00;100683.06;4961324;28;20059;-64
2021/01/01 08:08:27;;;;;;;245.38;92.75;;;;;;;-0.11;100.00;100684.66;4962167;28;20069;-63
2021/01/01 08:10:55;;;;;;;281.77;101.00;;;;;;;-0.16;100.00;100681.38;4964996;28;20050;-63
2021/01/01 08:13:22;;;;;;;296.42;101.80;;;;;;;-0.12;100.00;100682.94;4964769;28;20174;-63
2021/01/01 08:15:49;;;;;;;284.45;103.85;;;;;;;-0.03;100.00;100682.53;4965236;28;20051;-63
2021/01/01 08:18:18;;;;;;;276.45;100.50;;;;;;;-0.02;100.00;100681.56;4964633;28;20065;-62
2021/01/01 08:20:47;;;;;;;273.50;98.93;;;;;;;-0.06;100.00;100681.78;4965284;28;20058;-62
2021/01/01 08:23:15;;;;;;;300.02;100.68;;;;;;;0.00;100.00;100681.53;4963522;28;20094;-62
2021/01/01 08:25:41;;;;;;;278.25;101.78;;;;;;;-0.03;100.00;100679.88;4964862;28;20130;-63
2021/01/01 08:28:08;;;;;;;294.83;101.30;;;;;;;0.05;100.00;100689.25;4961932;28;20110;-63
2021/01/01 08:30:36;;;;;;;283.95;99.50;;;;;;;0.05;100.00;100686.59;4964019;28;20492;-63
2021/01/01 08:33:04;;;;;;;295.42;100.88;;;;;;;0.05;100.00;100684.78;4962640;28;20051;-63
2021/01/01 08:35:30;;;;;;;285.83;98.97;;;;;;;0.11;100.00;100691.59;4965090;28;20074;-63
2021/01/01 08:37:57;;;;;;;294.73;102.50;;;;;;;0.14;100.00;100684.34;4963739;28;20078;-63
2021/01/01 08:40:23;;;;;;;296.02;101.47;;;;;;;0.19;100.00;100692.06;4963113;28;20448;-63
2021/01/01 08:45:29;;;;;;;273.23;96.10;;;;;;;0.17;100.00;100699.22;4941810;23;20463;-63
2021/01/01 08:47:55;;;;;;;283.30;99.13;;;;;;;0.19;100.00;100692.06;4979375;28;21521;-63
2021/01/01 08:50:24;;;;;;;290.17;101.20;;;;;;;0.27;100.00;100699.66;4980063;28;20080;-63
2021/01/01 08:52:56;;;;;;;271.40;100.03;;;;;;;0.28;100.00;100696.94;4981465;28;20050;-63
2021/01/01 08:55:23;;;;;;;300.77;102.07;;;;;;;0.33;100.00;100702.00;4979141;28;20663;-63
2021/01/01 08:57:49;;;;;;;268.23;92.63;;;;;;;0.41;100.00;100707.75;4978343;28;20054;-63
2021/01/01 09:00:16;;;;;;;279.52;95.13;;;;;;;0.48;100.00;100716.28;4980021;28;20547;-63
2021/01/01 09:02:42;;;;;;;276.13;94.70;;;;;;;0.46;100.00;100712.84;4979805;28;20050;-63
2021/01/01 09:05:12;;;;;;;257.13;88.95;;;;;;;0.54;100.00;100715.97;4979879;28;20053;-63
2021/01/01 09:07:37;;;;;;;;;;;;;;;0.58;100.00;100714.03;4979229;28;20046;-64
2021/01/01 09:10:19;;;;;;;248.55;86.18;;;;;;;0.61;100.00;100716.53;4981665;28;19995;-63
2021/01/01 09:12:46;;;;;;;271.08;89.70;;;;;;;0.62;100.00;100719.13;4979641;28;20563;-65
2021/01/01 09:15:27;;;;;;;248.82;85.57;;;;;;;0.68;100.00;100721.44;4979194;28;20063;-63
2021/01/01 09:18:03;;;;;;;238.52;85.43;;;;;;;0.74;100.00;100727.38;4980600;28;20101;-64
2021/01/01 09:20:29;;;;;;;254.40;86.72;;;;;;;0.80;100.00;100727.09;4979232;28;20057;-63
2021/01/01 09:22:59;;;;;;;224.93;82.57;;;;;;;0.84;100.00;100716.25;4979682;28;20480;-63
2021/01/01 09:25:25;;;;;;;222.00;80.50;;;;;;;0.87;100.00;100734.63;4979216;28;20073;-64
2021/01/01 09:27:53;;;;;;;209.75;77.68;;;;;;;0.98;100.00;100731.44;4975843;28;20142;-63
2021/01/01 09:30:21;;;;;;;209.43;78.65;;;;;;;0.98;100.00;100734.09;4979622;28;20068;-63
2021/01/01 09:32:48;;;;;;;197.38;74.05;;;;;;;1.04;100.00;100733.78;4978004;28;20059;-63
2021/01/01 09:35:15;;;;;;;201.18;75.30;;;;;;;1.12;100.00;100740.47;4977258;28;20054;-64
2021/01/01 09:37:48;;;;;;;194.32;70.88;;;;;;;1.22;100.00;100737.28;4980174;28;20053;-64
2021/01/01 09:40:16;;;;;;;188.85;71.50;;;;;;;1.17;100.00;100744.59;4976973;28;20059;-63
2021/01/01 09:42:42;;;;;;;179.82;70.88;;;;;;;1.22;100.00;100747.03;4980937;28;20062;-63
2021/01/01 09:45:10;;;;;;;181.25;70.97;;;;;;;1.22;100.00;100752.31;4977416;28;20575;-63
2021/01/01 09:47:36;;;;;;;162.10;65.13;;;;;;;1.23;100.00;100749.59;4978647;28;20125;-63
2021/01/01 09:50:03;;;;;;;153.45;63.30;;;;;;;1.25;100.00;100746.84;4980396;28;20078;-63
2021/01/01 09:52:28;;;;;;;161.80;63.45;;;;;;;1.30;100.00;100750.16;4976882;28;20039;-63
2021/01/01 09:54:54;;;;;;;150.55;59.67;;;;;;;1.26;100.00;100742.44;4977565;28;20523;-64
2021/01/01 09:57:20;;;;;;;139.20;56.10;;;;;;;1.28;100.00;100744.09;4978672;28;20516;-63
2021/01/01 09:59:46;;;;;;;129.73;52.75;;;;;;;1.34;100.00;100745.53;4977826;28;20046;-63
2021/01/01 10:02:13;;;;;;;138.07;54.13;;;;;;;1.25;100.00;100757.47;4977728;28;20058;-63
2021/01/01 10:04:39;;;;;;;123.10;50.35;;;;;;;1.28;100.00;100754.69;4978351;28;20680;-63
2021/01/01 10:07:05;;;;;;;127.25;50.78;;;;;;;1.28;100.00;100765.28;4976074;28;20054;-64
2021/01/01 10:09:31;;;;;;;117.93;48.95;;;;;;;1.24;100.00;100761.06;4977937;28;20046;-63
2021/01/01 10:11:57;;;;;;;126.63;49.70;;;;;;;1.30;100.00;100766.06;4977885;28;20066;-64
2021/01/01 10:16:48;;;;;;;123.32;50.92;;;;;;;1.53;100.00;100771.94;4884214;23;20084;-63
2021/01/01 10:19:16;;;;;;;123.50;51.33;;;;;;;1.60;100.00;100768.03;4953656;23;20263;-63
2021/01/01 10:21:42;;;;;;;139.85;54.58;;;;;;;1.73;100.00;100763.78;4982058;28;20066;-64
2021/01/01 10:24:08;;;;;;;133.63;51.95;;;;;;;1.91;100.00;100774.38;4981975;28;20588;-63
2021/01/01 10:26:34;;;;;;;129.50;53.08;;;;;;;2.13;100.00;100760.78;4982076;28;20066;-64
2021/01/01 10:29:00;;;;;;;121.65;47.95;;;;;;;2.18;100.00;100774.69;4981961;28;20172;-63
2021/01/01 10:31:26;;;;;;;111.88;47.33;;;;;;;2.17;100.00;100767.66;4979791;28;20463;-63
2021/01/01 10:33:52;;;;;;;114.40;45.90;;;;;;;2.26;100.00;100771.59;4981726;28;20121;-64
2021/01/01 10:36:19;;;;;;;111.07;46.38;;;;;;;2.28;100.00;100772.34;4980748;28;20140;-64
2021/01/01 10:38:44;;;;;;;99.80;44.38;;;;;;;2.27;100.00;100774.16;4979986;28;20512;-62
2021/01/01 10:41:12;;;;;;;100.03;43.65;;;;;;;2.30;100.00;100773.16;4978414;28;20050;-63
2021/01/01 10:43:38;;;;;;;95.20;44.42;;;;;;;2.31;100.00;100766.88;4980879;28;20054;-64
2021/01/01 10:46:04;;;;;;;97.20;45.10;;;;;;;2.33;100.00;100772.97;4979564;28;20046;-64
2021/01/01 10:48:30;;;;;;;94.85;45.53;;;;;;;2.37;100.00;100769.22;4979428;28;20426;-63
2021/01/01 10:50:56;;;;;;;94.93;45.00;;;;;;;2.41;100.00;100768.06;4978188;28;20062;-63
2021/01/01 10:53:23;;;;;;;106.05;46.85;;;;;;;2.43;100.00;100768.84;4978688;28;20085;-64
2021/01/01 10:55:50;;;;;;;100.57;47.05;;;;;;;2.50;100.00;100769.34;4979575;28;20038;-64
2021/01/01 10:58:23;;;;;;;94.28;44.35;;;;;;;2.48;100.00;100770.41;4980520;28;20508;-63
2021/01/01 11:00:50;;;;;;;76.45;35.80;;;;;;;2.54;100.00;100764.75;4980041;28;20061;-64
2021/01/01 11:03:16;;;;;;;65.95;33.15;;;;;;;2.62;100.00;100758.06;4976727;28;20127;-64
2021/01/01 11:05:42;;;;;;;64.47;30.75;;;;;;;2.67;100.00;100760.44;4979025;28;20607;-64
2021/01/01 11:10:50;;;;;;;56.97;28.63;;;;;;;2.75;100.00;100752.91;4941095;28;20047;-64
2021/01/01 11:13:16;;;;;;;59.30;27.92;;;;;;;2.83;100.00;100760.41;4940934;28;20489;-64