Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:10;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5064328;28;20563;-88
2023/08/06 00:02:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5034278;28;20602;-88
2023/08/06 00:05:01;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5052499;28;20233;-88
2023/08/06 00:07:27;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5041482;28;20534;-87
2023/08/06 00:09:52;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5035662;28;20215;-88
2023/08/06 00:12:18;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5037196;28;20198;-87
2023/08/06 00:14:43;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5048223;28;20194;-89
2023/08/06 00:17:09;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5045624;28;20186;-87
2023/08/06 00:19:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5046383;28;20194;-88
2023/08/06 00:22:01;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5035602;28;20229;-87
2023/08/06 00:24:27;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5038917;28;20931;-88
2023/08/06 00:26:52;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5047943;28;20449;-89
2023/08/06 00:29:18;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5045196;28;20223;-87
2023/08/06 00:31:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5042130;28;20186;-88
2023/08/06 00:34:09;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5039132;28;20314;-89
2023/08/06 00:36:34;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5055917;28;20191;-87
2023/08/06 00:39:00;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5040835;28;20757;-88
2023/08/06 00:41:25;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5061214;28;20187;-87
2023/08/06 00:43:51;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5032210;28;20214;-89
2023/08/06 00:46:17;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5047883;28;20266;-88
2023/08/06 00:48:42;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5046148;28;20720;-88
2023/08/06 00:51:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5047151;28;20574;-87
2023/08/06 00:53:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5054423;28;20661;-88
2023/08/06 00:56:03;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5033419;28;20537;-88
2023/08/06 00:58:29;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5041348;28;20564;-87
2023/08/06 01:00:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5041055;28;20244;-88
2023/08/06 01:03:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5050227;28;20201;-87
2023/08/06 01:05:45;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5044983;28;20190;-87
2023/08/06 01:08:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5066718;28;20221;-88
2023/08/06 01:11:30;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5038918;28;20194;-88
2023/08/06 01:14:15;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5051675;28;20448;-88
2023/08/06 01:16:41;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5039105;28;20432;-87
2023/08/06 01:19:19;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051161;28;21205;-88
2023/08/06 01:21:44;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5043423;28;21037;-88
2023/08/06 01:24:10;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5054996;28;20491;-88
2023/08/06 01:26:43;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5041828;28;20232;-88
2023/08/06 01:29:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5045963;28;20523;-88
2023/08/06 01:31:44;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5039108;28;20436;-87
2023/08/06 01:34:28;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5053620;28;20536;-87
2023/08/06 01:36:54;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5059591;28;20447;-88
2023/08/06 01:39:20;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5031159;28;20461;-88
2023/08/06 01:41:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5029853;28;20179;-88
2023/08/06 01:44:13;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5038106;28;20487;-87
2023/08/06 01:46:38;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5048801;28;20440;-87
2023/08/06 01:49:04;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5049951;28;20512;-90
2023/08/06 01:51:29;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5041416;28;20219;-87
2023/08/06 01:53:55;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5069040;28;20259;-88
2023/08/06 01:56:20;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5048106;28;20699;-88
2023/08/06 01:58:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5039909;28;20194;-87
2023/08/06 02:01:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5043644;28;20720;-88
2023/08/06 02:03:37;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5053160;28;20190;-88
2023/08/06 02:06:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5049416;28;20198;-88
2023/08/06 02:08:28;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5064547;28;20578;-87
2023/08/06 02:10:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5055467;28;20194;-88
2023/08/06 02:13:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5044612;28;20183;-88
2023/08/06 02:15:48;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5045396;28;20221;-88
2023/08/06 02:18:15;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5066864;28;20187;-88
2023/08/06 02:20:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5049800;28;20540;-88
2023/08/06 02:23:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5041917;28;20483;-88
2023/08/06 02:25:32;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5043543;28;20434;-90
2023/08/06 02:27:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5041578;28;20206;-89
2023/08/06 02:30:23;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5047135;28;20689;-88
2023/08/06 02:32:49;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5065173;28;20179;-89
2023/08/06 02:35:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5045590;28;20192;-89
2023/08/06 02:37:40;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5045969;28;20191;-89
2023/08/06 02:40:06;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5065266;28;20194;-90
2023/08/06 02:42:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5040903;28;20176;-89
2023/08/06 02:44:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5034222;28;21078;-89
2023/08/06 02:47:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5063123;28;21751;-89
2023/08/06 02:49:49;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5065109;28;20291;-86
2023/08/06 02:52:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5039150;28;20437;-88
2023/08/06 02:54:40;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050676;28;20186;-88
2023/08/06 02:57:06;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051317;28;20179;-87
2023/08/06 02:59:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050958;28;20623;-89
2023/08/06 03:01:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5040678;28;20211;-88
2023/08/06 03:04:23;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5046512;28;20187;-89
2023/08/06 03:06:52;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5062253;28;20557;-89
2023/08/06 03:09:18;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5049954;28;20284;-89
2023/08/06 03:11:43;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5045122;28;20449;-88
2023/08/06 03:14:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5039125;28;20942;-89
2023/08/06 03:16:34;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5033556;28;20749;-90
2023/08/06 03:19:00;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5041977;28;20182;-88
2023/08/06 03:21:25;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050785;28;20218;-89
2023/08/06 03:23:51;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5049350;28;20219;-89
2023/08/06 03:26:16;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053001;28;20186;-87
2023/08/06 03:28:42;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5054129;28;20740;-89
2023/08/06 03:31:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5044272;28;20187;-88
2023/08/06 03:33:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5041752;28;20191;-89
2023/08/06 03:35:59;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5040912;28;21463;-89
2023/08/06 03:38:24;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5036974;28;20187;-88
2023/08/06 03:40:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5042606;28;20201;-89
2023/08/06 03:43:15;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5031268;28;20168;-87
2023/08/06 03:45:41;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5037722;28;20195;-88
2023/08/06 03:48:08;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5044813;28;20222;-88
2023/08/06 03:50:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5067279;28;20180;-88
2023/08/06 03:52:59;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5041190;28;20440;-89
2023/08/06 03:55:25;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5049041;28;20857;-86
2023/08/06 03:57:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5037316;28;20621;-89
2023/08/06 04:00:16;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5030540;28;20861;-89
2023/08/06 04:02:42;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5043051;28;20191;-88
2023/08/06 04:05:08;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5040503;28;20191;-88
2023/08/06 04:07:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5050232;28;20509;-89
2023/08/06 04:10:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5051150;28;20226;-89
2023/08/06 04:12:27;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5047252;28;20886;-90
2023/08/06 04:14:53;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5054928;28;20457;-89
2023/08/06 04:17:20;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5039618;28;20233;-88
2023/08/06 04:19:58;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5047841;28;20815;-88
2023/08/06 04:22:23;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5035447;28;20460;-88
2023/08/06 04:24:49;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5050469;28;21069;-88
2023/08/06 04:27:15;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5049145;28;20851;-88
2023/08/06 04:29:41;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5058104;28;20290;-89
2023/08/06 04:32:08;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5045897;28;20461;-87
2023/08/06 04:34:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5032473;28;20195;-88
2023/08/06 04:37:00;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5034593;28;20446;-88
2023/08/06 04:39:26;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5039421;28;20954;-88
2023/08/06 04:41:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5030487;28;20717;-88
2023/08/06 04:44:17;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5030684;28;20900;-88
2023/08/06 04:46:42;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5043069;28;20262;-88
2023/08/06 04:49:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5046015;28;20328;-89
2023/08/06 04:51:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053020;28;20268;-89
2023/08/06 04:53:59;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5044340;28;20202;-90
2023/08/06 04:56:24;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5043498;28;20179;-88
2023/08/06 04:58:50;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5043115;28;20635;-89
2023/08/06 05:01:16;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5051363;28;20184;-89
2023/08/06 05:03:41;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050561;28;20457;-88
2023/08/06 05:06:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5038716;28;20182;-88
2023/08/06 05:08:32;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5040040;28;20218;-88
2023/08/06 05:10:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5041394;28;20226;-88
2023/08/06 05:13:25;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5036535;28;20316;-88
2023/08/06 05:15:51;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5037719;28;20191;-88
2023/08/06 05:18:16;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5034927;28;20441;-88
2023/08/06 05:20:42;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5036940;28;20472;-88
2023/08/06 05:23:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5048623;28;20543;-87
2023/08/06 05:25:38;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5043585;28;20441;-88
2023/08/06 05:28:03;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5040676;28;20239;-89
2023/08/06 05:30:29;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5036820;28;20926;-88
2023/08/06 05:32:55;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5042213;28;20187;-88
2023/08/06 05:35:21;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5062430;28;20210;-90
2023/08/06 05:37:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5046206;28;20429;-89
2023/08/06 05:40:12;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5044102;28;20187;-89
2023/08/06 05:42:39;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5060759;28;20195;-89
2023/08/06 05:45:05;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5049781;28;20716;-88
2023/08/06 05:47:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5052820;28;20504;-89
2023/08/06 05:49:56;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5047825;28;20289;-89
2023/08/06 05:52:22;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5046645;28;20216;-88
2023/08/06 05:54:47;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5045653;28;20222;-89
2023/08/06 05:57:13;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053204;28;20519;-87
2023/08/06 05:59:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5046145;28;20191;-89
2023/08/06 06:02:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5048868;28;20194;-88
2023/08/06 06:04:31;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5040069;28;20814;-89
2023/08/06 06:06:56;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5049398;28;20437;-89
2023/08/06 06:09:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5034816;28;20314;-89
2023/08/06 06:11:49;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5048608;28;20264;-89
2023/08/06 06:14:18;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5041702;28;20190;-89
2023/08/06 06:16:44;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5036945;28;20438;-89
2023/08/06 06:19:10;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5045138;28;20445;-87
2023/08/06 06:21:36;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5052169;28;20445;-88
2023/08/06 06:24:01;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5074812;28;20535;-89
2023/08/06 06:26:28;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5056859;28;20337;-90
2023/08/06 06:28:53;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5047828;28;20704;-89
2023/08/06 06:31:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046739;28;20532;-88
2023/08/06 06:33:44;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046385;28;20548;-88
2023/08/06 06:36:10;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5045675;28;20607;-88
2023/08/06 06:38:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5060915;28;20187;-91
2023/08/06 06:41:03;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5041638;28;20186;-89
2023/08/06 06:43:28;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5049041;28;22097;-89
2023/08/06 06:45:57;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5033845;28;20438;-89
2023/08/06 06:48:23;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5068055;28;20238;-89
2023/08/06 06:50:49;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5052340;28;21074;-90
2023/08/06 06:53:14;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5049277;28;20209;-89
2023/08/06 06:55:40;;;;;;;0.10;0.00;;;16.50;99.90;;;;;;5040824;28;20203;-92
2023/08/06 06:58:05;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5043276;28;20179;-91
2023/08/06 07:00:31;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5052672;28;20642;-91
2023/08/06 07:02:56;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5045905;28;20233;-90
2023/08/06 07:05:22;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5049083;28;20282;-91
2023/08/06 07:07:47;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5063307;28;20553;-91
2023/08/06 07:10:13;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5050472;28;20226;-90
2023/08/06 07:12:38;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5068093;28;20179;-91
2023/08/06 07:15:06;;;;;;;0.10;0.00;;;16.60;99.90;;;;;;5048805;28;20959;-91
2023/08/06 07:17:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5055478;28;20218;-89
2023/08/06 07:19:57;;;;;;;0.10;0.00;;;16.70;99.90;;;;;;5045062;28;20492;-89
2023/08/06 07:22:23;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5045587;28;20547;-89
2023/08/06 07:24:48;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5040007;28;20195;-90
2023/08/06 07:27:14;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5050963;28;20926;-90
2023/08/06 07:29:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5045529;28;20602;-89
2023/08/06 07:32:07;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5059531;28;20269;-89
2023/08/06 07:34:32;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5050437;28;20431;-89
2023/08/06 07:36:58;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5056370;28;20890;-90
2023/08/06 07:39:23;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5035714;28;20198;-89
2023/08/06 07:41:49;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5055573;28;20265;-89
2023/08/06 07:44:15;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5050079;28;20244;-89
2023/08/06 07:46:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5060675;28;20188;-89
2023/08/06 07:49:06;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5040693;28;20270;-88
2023/08/06 07:51:31;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5053433;28;20189;-89
2023/08/06 07:53:57;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5083091;28;20241;-89
2023/08/06 07:56:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5049592;28;20191;-88
2023/08/06 07:58:48;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5068558;28;20528;-89
2023/08/06 08:01:14;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5069427;28;20271;-89
2023/08/06 08:03:40;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052076;28;20242;-89
2023/08/06 08:06:05;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5046007;28;20178;-88
2023/08/06 08:08:31;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5045854;28;21138;-89
2023/08/06 08:10:58;;;;;;;0.10;0.00;;;17.20;99.90;;;;;;5047773;28;20926;-89
2023/08/06 08:13:24;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5045759;28;20183;-88
2023/08/06 08:15:50;;;;;;;0.10;0.07;;;17.20;99.90;;;;;;5038109;28;20957;-89
2023/08/06 08:18:15;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5041981;28;20180;-90
2023/08/06 08:20:41;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5039209;28;20187;-90
2023/08/06 08:23:06;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5041347;28;20203;-89
2023/08/06 08:25:32;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5045972;28;20665;-89
2023/08/06 08:27:57;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5035397;28;20190;-91
2023/08/06 08:30:24;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5037759;28;20287;-90
2023/08/06 08:32:50;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5035086;28;20643;-90
2023/08/06 08:35:16;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;5031996;28;20941;-91
2023/08/06 08:37:43;;;;;;;0.10;0.00;;;17.60;99.90;;;;;;5051527;28;20436;-89
2023/08/06 08:40:09;;;;;;;0.10;0.00;;;17.70;99.90;;;;;;5053899;28;20178;-90
2023/08/06 08:42:36;;;;;;;0.10;0.00;;;17.80;99.90;;;;;;5050010;28;20939;-90
2023/08/06 08:45:04;;;;;;;0.10;0.00;;;17.80;99.90;;;;;;5059010;28;20540;-90
2023/08/06 08:47:31;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5046770;28;21011;-88
2023/08/06 08:49:58;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5047506;28;20572;-89
2023/08/06 08:52:27;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;5046175;28;20437;-89
2023/08/06 08:54:54;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5042000;28;20971;-87
2023/08/06 08:57:20;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;5050442;28;20424;-87
2023/08/06 08:59:46;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5050091;28;20425;-87
2023/08/06 09:02:13;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5041983;28;20512;-90
2023/08/06 09:04:40;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5049285;28;20190;-89
2023/08/06 09:07:07;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5045658;28;20441;-91
2023/08/06 09:09:36;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;5063713;28;20481;-90
2023/08/06 09:12:10;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;5048747;28;20413;-90
2023/08/06 09:14:35;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;5034865;28;20868;-88
2023/08/06 09:17:01;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5045413;28;20579;-86
2023/08/06 09:19:27;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5039162;28;20556;-86
2023/08/06 09:21:55;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5043888;28;20190;-87
2023/08/06 09:24:20;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5051784;28;20195;-91
2023/08/06 09:26:46;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5048640;28;20524;-88
2023/08/06 09:29:11;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5065713;28;20252;-89
2023/08/06 09:31:48;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5049571;28;20186;-91
2023/08/06 09:34:18;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5045691;28;20269;-90
2023/08/06 09:36:48;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5055475;28;20451;-90
2023/08/06 09:39:18;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5068547;28;20517;-90
2023/08/06 09:41:45;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5070999;28;20531;-91
2023/08/06 09:44:18;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5040687;28;20440;-91
2023/08/06 09:46:54;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5041138;28;20558;-89
2023/08/06 09:49:26;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5039596;28;20476;-87
2023/08/06 09:51:53;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5070764;28;20437;-87
2023/08/06 09:54:19;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5048251;28;20952;-87
2023/08/06 09:56:45;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5053352;28;20524;-87
2023/08/06 09:59:13;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5044154;28;20198;-87
2023/08/06 10:01:38;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5048979;28;20187;-89
2023/08/06 10:04:10;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5045850;28;20448;-87
2023/08/06 10:06:36;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5052603;28;20203;-87
2023/08/06 10:09:02;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5066539;28;20467;-86
2023/08/06 10:11:29;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5048262;28;20186;-86
2023/08/06 10:14:03;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5052923;28;20981;-87
2023/08/06 10:16:29;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5040497;28;20510;-87
2023/08/06 10:18:55;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5036783;28;20465;-87
2023/08/06 10:21:23;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5038670;28;20520;-86
2023/08/06 10:23:54;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5044705;28;20183;-88
2023/08/06 10:26:20;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5051201;28;20536;-92
2023/08/06 10:28:45;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5052999;28;20963;-92
2023/08/06 10:31:11;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5048525;28;20186;-90
2023/08/06 10:33:47;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5062149;28;21004;-91
2023/08/06 10:36:13;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5051702;28;20265;-91
2023/08/06 10:38:47;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5047075;28;20441;-89
2023/08/06 10:41:23;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5041645;28;20445;-88
2023/08/06 10:43:49;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5042694;28;20920;-90
2023/08/06 10:46:27;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5047259;28;20432;-90
2023/08/06 10:48:52;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5056010;28;20245;-92
2023/08/06 10:51:18;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5043708;28;20474;-90
2023/08/06 10:53:48;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5047595;28;20892;-93
2023/08/06 10:56:25;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5039711;28;20205;-89
2023/08/06 10:58:53;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5039632;28;20472;-89
2023/08/06 11:01:18;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5036104;28;20457;-92
2023/08/06 11:03:46;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5033070;28;20446;-93
2023/08/06 11:06:18;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5054899;28;20720;-91
2023/08/06 11:08:54;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5049197;28;20472;-90
2023/08/06 11:11:20;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5041279;28;20966;-91
2023/08/06 11:13:47;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5042097;28;20437;-91
2023/08/06 11:16:18;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5072307;28;20460;-91
2023/08/06 11:18:44;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5051966;28;21075;-91
2023/08/06 11:21:11;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5048673;28;20582;-89
2023/08/06 11:23:37;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5048180;28;20662;-89
2023/08/06 11:26:03;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5084583;28;20470;-91
2023/08/06 11:28:28;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5050798;28;20216;-93
2023/08/06 11:30:56;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5037646;28;20187;-95
2023/08/06 11:33:26;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5045523;28;20190;-93
2023/08/06 11:35:52;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5047413;28;20441;-93
2023/08/06 11:38:18;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5049269;28;20453;-92
2023/08/06 11:40:45;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5042782;28;20488;-94
2023/08/06 11:43:15;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5049518;28;20190;-93
2023/08/06 11:45:40;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5041223;28;20929;-95
2023/08/06 11:48:08;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5049538;28;21012;-94
2023/08/06 11:50:40;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5061227;28;20224;-92
2023/08/06 11:53:06;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5048328;28;20479;-96
2023/08/06 11:55:32;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5044772;28;20462;-91
2023/08/06 11:57:58;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5033534;28;20180;-88
2023/08/06 12:00:25;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5032633;28;20605;-90
2023/08/06 12:02:52;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5060682;28;20437;-93
2023/08/06 12:05:20;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5047462;28;20858;-90
2023/08/06 12:07:51;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5047051;28;20525;-91
2023/08/06 12:10:17;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5029821;28;20488;-91
2023/08/06 12:12:43;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5051881;28;20531;-92
2023/08/06 12:15:09;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5054987;28;20611;-91
2023/08/06 12:17:36;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5033875;28;20297;-90
2023/08/06 12:20:06;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5044100;28;20432;-90
2023/08/06 12:22:34;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5028369;28;20529;-89
2023/08/06 12:25:03;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5029662;28;20937;-90
2023/08/06 12:27:29;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5028223;28;20465;-90
2023/08/06 12:29:54;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5034368;28;20869;-91
2023/08/06 12:32:20;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5067065;28;20197;-90
2023/08/06 12:34:45;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5038513;28;20267;-93
2023/08/06 12:37:11;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5049390;28;20194;-93
2023/08/06 12:39:37;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5048650;28;20191;-91
2023/08/06 12:42:04;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5033641;28;20218;-91
2023/08/06 12:44:31;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5042973;28;20487;-92