Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:58;;;;;;;10.90;5.78;;;;;;;28.08;43.24;99745.81;4484172;32;34062;-72
2023/07/11 00:03:26;;;;;;;7.43;5.30;;;;;;;28.08;43.23;99754.03;4483909;32;33324;-70
2023/07/11 00:06:02;;;;;;;11.35;6.12;;;;;;;28.08;43.22;99748.56;4483559;32;34206;-73
2023/07/11 00:08:30;;;;;;;10.77;5.60;;;;;;;28.09;43.21;99752.94;4483860;32;34076;-72
2023/07/11 00:10:58;;;;;;;8.30;5.40;;;;;;;28.07;43.21;99749.66;4483843;32;34083;-71
2023/07/11 00:13:25;;;;;;;13.60;6.12;;;;;;;28.05;43.22;99748.25;4483553;32;34097;-72
2023/07/11 00:16:04;;;;;;;8.82;5.95;;;;;;;28.04;43.21;99744.66;4485977;31;34311;-71
2023/07/11 00:18:33;;;;;;;9.75;5.97;;;;;;;28.05;43.22;99746.31;4498250;31;33915;-71
2023/07/11 00:21:02;;;;;;;9.18;5.82;;;;;;;28.05;43.23;99745.50;4498202;31;33821;-71
2023/07/11 00:23:29;;;;;;;13.95;6.47;;;;;;;28.03;43.23;99747.69;4498154;31;33135;-71
2023/07/11 00:25:57;;;;;;;8.07;5.50;;;;;;;28.02;43.24;99749.56;4498133;31;33816;-68
2023/07/11 00:28:24;;;;;;;10.43;5.78;;;;;;;28.01;43.21;99744.34;4499258;31;34727;-69
2023/07/11 00:30:54;;;;;;;11.45;5.80;;;;;;;28.00;43.20;99743.53;4501147;31;34159;-72
2023/07/11 00:33:21;;;;;;;8.75;5.68;;;;;;;28.01;43.20;99733.38;4499943;31;33309;-70
2023/07/11 00:35:51;;;;;;;8.43;5.75;;;;;;;27.99;43.29;99730.09;4501349;31;33821;-72
2023/07/11 00:38:19;;;;;;;9.25;6.18;;;;;;;27.97;43.33;99731.16;4500056;31;33765;-71
2023/07/11 00:40:47;;;;;;;8.93;5.60;;;;;;;27.96;43.38;99724.00;4499809;31;33640;-71
2023/07/11 00:43:16;;;;;;;8.47;5.97;;;;;;;27.96;43.35;99723.19;4501288;31;34462;-70
2023/07/11 00:46:04;;;;;;;14.20;7.03;;;;;;;27.97;43.37;99722.09;4499947;31;34416;-72
2023/07/11 00:48:34;;;;;;;10.20;5.95;;;;;;;27.98;43.41;99721.03;4501238;31;33672;-67
2023/07/11 00:51:01;;;;;;;10.30;6.28;;;;;;;27.94;43.42;99725.38;4487107;31;33847;-64
2023/07/11 00:53:29;;;;;;;8.70;5.60;;;;;;;27.94;43.37;99722.62;4486804;31;33313;-63
2023/07/11 00:55:58;;;;;;;8.45;5.95;;;;;;;27.92;43.40;99714.66;4487021;31;34060;-64
2023/07/11 00:58:26;;;;;;;11.47;6.17;;;;;;;27.92;43.41;99711.91;4499954;31;34659;-63
2023/07/11 01:00:53;;;;;;;9.55;5.78;;;;;;;27.92;43.39;99713.81;4500996;31;34325;-63
2023/07/11 01:03:21;;;;;;;9.68;6.53;;;;;;;27.91;43.50;99713.00;4487005;31;33693;-64
2023/07/11 01:05:50;;;;;;;10.80;6.12;;;;;;;27.92;43.49;99719.31;4499808;31;34055;-70
2023/07/11 01:08:17;;;;;;;11.90;6.15;;;;;;;27.90;43.47;99716.84;4501045;31;34894;-66
2023/07/11 01:10:45;;;;;;;7.90;5.97;;;;;;;27.90;43.49;99716.84;4501225;31;34685;-72
2023/07/11 01:13:12;;;;;;;11.00;6.00;;;;;;;27.90;43.51;99718.75;4501025;31;32606;-71
2023/07/11 01:15:40;;;;;;;11.02;6.25;;;;;;;27.91;43.57;99712.16;4500974;31;34340;-73
2023/07/11 01:18:09;;;;;;;8.48;6.00;;;;;;;27.90;43.54;99710.53;4501052;31;34705;-72
2023/07/11 01:20:37;;;;;;;8.73;5.55;;;;;;;27.90;43.56;99705.03;4486948;31;34039;-68
2023/07/11 01:23:04;;;;;;;9.35;5.95;;;;;;;27.89;43.47;99706.97;4500956;31;34348;-72
2023/07/11 01:25:33;;;;;;;10.15;6.12;;;;;;;27.87;43.46;99702.81;4499575;31;34776;-70
2023/07/11 01:28:00;;;;;;;8.27;5.50;;;;;;;27.87;43.42;99709.09;4501028;31;33917;-71
2023/07/11 01:30:28;;;;;;;8.18;5.90;;;;;;;27.86;43.40;99699.25;4500697;31;34764;-71
2023/07/11 01:32:57;;;;;;;8.55;5.70;;;;;;;27.86;43.36;99701.97;4500987;31;33681;-71
2023/07/11 01:35:25;;;;;;;9.85;5.47;;;;;;;27.86;43.32;99706.63;4500727;31;34714;-72
2023/07/11 01:37:54;;;;;;;7.00;5.15;;;;;;;27.86;43.27;99701.97;4500970;31;33884;-72
2023/07/11 01:40:22;;;;;;;9.55;5.93;;;;;;;27.87;43.21;99705.53;4500155;31;34654;-71
2023/07/11 01:42:50;;;;;;;7.50;5.03;;;;;;;27.86;43.23;99692.94;4486266;31;33402;-68
2023/07/11 01:45:17;;;;;;;10.30;5.72;;;;;;;27.85;43.20;99691.28;4499603;31;33839;-72
2023/07/11 01:47:46;;;;;;;9.95;5.62;;;;;;;27.85;43.18;99694.03;4500826;31;34791;-71
2023/07/11 01:50:14;;;;;;;7.82;5.62;;;;;;;27.86;43.13;99695.66;4500643;31;33372;-72
2023/07/11 01:52:41;;;;;;;7.65;5.03;;;;;;;27.85;43.13;99685.78;4500793;31;33338;-72
2023/07/11 01:55:10;;;;;;;11.77;5.72;;;;;;;27.84;43.12;99684.12;4500820;31;33838;-69
2023/07/11 01:57:38;;;;;;;9.48;5.57;;;;;;;27.84;43.10;99687.72;4499411;31;33641;-68
2023/07/11 02:00:07;;;;;;;7.25;5.05;;;;;;;27.85;43.09;99685.78;4500671;31;34599;-70
2023/07/11 02:02:35;;;;;;;8.68;5.55;;;;;;;27.85;43.07;99691.28;4500862;31;34276;-71
2023/07/11 02:05:03;;;;;;;9.77;5.25;;;;;;;27.85;43.07;99680.31;4500417;31;34724;-73
2023/07/11 02:07:30;;;;;;;7.85;5.00;;;;;;;27.86;43.05;99687.44;4500915;31;34379;-72
2023/07/11 02:09:58;;;;;;;8.45;5.80;;;;;;;27.86;43.01;99684.69;4500900;31;34883;-71
2023/07/11 02:12:26;;;;;;;6.93;5.20;;;;;;;27.85;43.02;99677.56;4500515;31;33200;-71
2023/07/11 02:14:53;;;;;;;7.87;5.55;;;;;;;27.85;43.02;99686.63;4500878;31;33880;-72
2023/07/11 02:17:21;;;;;;;9.35;5.03;;;;;;;27.86;42.99;99691.00;4488511;31;33952;-72
2023/07/11 02:19:49;;;;;;;7.32;5.18;;;;;;;27.85;42.99;99685.78;4484489;32;33963;-67
2023/07/11 02:22:16;;;;;;;8.77;5.07;;;;;;;27.85;42.96;99689.34;4483841;32;33156;-67
2023/07/11 02:24:46;;;;;;;8.60;5.40;;;;;;;27.84;42.95;99682.22;4484809;32;33982;-70
2023/07/11 02:27:14;;;;;;;8.05;5.25;;;;;;;27.85;42.92;99683.06;4484782;32;33770;-65
2023/07/11 02:29:41;;;;;;;8.55;5.70;;;;;;;27.84;42.92;99673.16;4484681;32;34174;-67
2023/07/11 02:32:09;;;;;;;10.38;5.32;;;;;;;27.84;42.91;99674.00;4484596;32;33366;-71
2023/07/11 02:34:37;;;;;;;9.68;5.60;;;;;;;27.83;42.91;99669.59;4484936;32;33865;-67
2023/07/11 02:37:04;;;;;;;7.12;4.97;;;;;;;27.84;42.91;99673.16;4484701;32;33791;-66
2023/07/11 02:39:32;;;;;;;8.18;4.90;;;;;;;27.83;42.89;99672.31;4484641;32;33781;-70
2023/07/11 02:42:02;;;;;;;;;;;;;;;27.83;42.89;99668.75;4485194;32;33603;-68
2023/07/11 02:44:29;;;;;;;7.28;5.18;;;;;;;27.92;42.70;99686.41;4483345;32;32928;-64
2023/07/11 02:46:57;;;;;;;8.43;5.30;;;;;;;27.84;42.83;99673.16;4484383;32;33900;-68
2023/07/11 02:49:25;;;;;;;8.25;5.30;;;;;;;27.81;42.95;99681.91;4484598;32;34047;-72
2023/07/11 02:51:52;;;;;;;9.27;5.35;;;;;;;27.80;42.96;99674.78;4484335;32;34187;-63
2023/07/11 02:54:20;;;;;;;7.93;5.43;;;;;;;27.79;42.95;99667.63;4484425;32;34779;-62
2023/07/11 02:56:47;;;;;;;7.97;5.18;;;;;;;27.79;42.96;99684.06;4484564;32;34698;-63
2023/07/11 02:59:15;;;;;;;7.45;5.22;;;;;;;27.78;42.97;99680.50;4484616;32;34089;-64
2023/07/11 03:01:43;;;;;;;7.53;5.28;;;;;;;27.79;42.94;99681.31;4484355;32;34153;-64
2023/07/11 03:04:10;;;;;;;8.25;5.18;;;;;;;27.79;42.95;99678.59;4489838;31;33315;-63
2023/07/11 03:06:38;;;;;;;9.10;5.57;;;;;;;27.78;42.96;99685.16;4500258;31;33844;-65
2023/07/11 03:09:05;;;;;;;7.97;5.82;;;;;;;27.79;42.96;99687.63;4500060;31;33809;-64
2023/07/11 03:11:33;;;;;;;9.65;5.70;;;;;;;27.77;42.98;99689.00;4500394;31;33329;-66
2023/07/11 03:14:00;;;;;;;8.68;5.87;;;;;;;27.76;43.02;99690.91;4500146;31;34498;-68
2023/07/11 03:16:28;;;;;;;8.73;5.50;;;;;;;27.76;43.06;99688.16;4493699;31;34555;-65
2023/07/11 03:18:56;;;;;;;8.07;5.55;;;;;;;27.76;43.10;99692.81;4484404;32;34061;-63
2023/07/11 03:21:23;;;;;;;8.88;5.55;;;;;;;27.75;43.13;99697.50;4484434;32;34052;-63
2023/07/11 03:23:51;;;;;;;7.93;5.28;;;;;;;27.74;43.18;99695.81;4484386;32;33943;-63
2023/07/11 03:26:18;;;;;;;9.43;5.05;;;;;;;27.75;43.21;99691.19;4484235;32;34685;-63
2023/07/11 03:28:46;;;;;;;9.02;5.60;;;;;;;27.75;43.22;99691.19;4484196;32;33939;-66
2023/07/11 03:31:16;;;;;;;9.85;5.80;;;;;;;27.74;43.26;99694.97;4484040;32;33297;-64
2023/07/11 03:33:46;;;;;;;10.18;5.50;;;;;;;27.74;43.25;99690.31;4484150;32;34020;-67
2023/07/11 03:36:13;;;;;;;8.25;5.20;;;;;;;27.75;43.30;99685.69;4484360;32;34831;-73
2023/07/11 03:38:41;;;;;;;8.10;5.43;;;;;;;27.76;43.28;99695.56;4484122;32;33903;-73
2023/07/11 03:41:08;;;;;;;9.77;5.78;;;;;;;27.75;43.34;99693.91;4484513;32;33360;-73
2023/07/11 03:43:36;;;;;;;8.07;5.20;;;;;;;27.76;43.33;99701.06;4484172;32;33440;-72
2023/07/11 03:46:04;;;;;;;9.70;5.20;;;;;;;27.74;43.38;99694.97;4483913;32;34657;-73
2023/07/11 03:48:31;;;;;;;8.82;5.80;;;;;;;27.75;43.36;99696.66;4484128;32;33778;-73
2023/07/11 03:50:59;;;;;;;7.40;5.62;;;;;;;27.75;43.36;99702.97;4484171;32;33246;-71
2023/07/11 03:53:27;;;;;;;8.10;5.20;;;;;;;27.75;43.40;99705.72;4482649;32;33471;-71
2023/07/11 03:55:54;;;;;;;8.73;5.68;;;;;;;27.75;43.46;99702.97;4483962;32;33728;-73
2023/07/11 03:58:23;;;;;;;7.18;5.22;;;;;;;27.75;43.50;99710.38;4483904;32;34067;-71
2023/07/11 04:00:51;;;;;;;9.10;5.57;;;;;;;27.75;43.44;99702.16;4484148;32;33655;-72
2023/07/11 04:03:19;;;;;;;7.20;5.20;;;;;;;27.76;43.41;99715.59;4483243;32;33920;-72
2023/07/11 04:05:48;;;;;;;12.95;6.37;;;;;;;27.75;43.49;99713.94;4483623;32;33724;-72
2023/07/11 04:08:15;;;;;;;10.90;5.97;;;;;;;27.73;43.69;99718.00;4483845;32;33848;-72
2023/07/11 04:10:43;;;;;;;12.80;5.55;;;;;;;27.71;43.80;99712.75;4483793;32;33125;-72
2023/07/11 04:13:10;;;;;;;8.32;5.43;;;;;;;27.71;43.92;99710.03;4483779;32;34303;-72
2023/07/11 04:15:38;;;;;;;7.60;5.30;;;;;;;27.70;44.06;99717.41;4484445;31;33730;-72
2023/07/11 04:18:06;;;;;;;10.40;5.85;;;;;;;27.67;44.10;99723.41;4499420;31;34550;-72
2023/07/11 04:20:35;;;;;;;11.15;6.00;;;;;;;27.65;44.24;99724.72;4499411;31;33248;-71
2023/07/11 04:23:02;;;;;;;10.73;5.80;;;;;;;27.65;44.23;99720.09;4499158;31;33836;-70
2023/07/11 04:25:30;;;;;;;10.13;5.93;;;;;;;27.62;44.37;99726.09;4499401;31;33863;-72
2023/07/11 04:27:57;;;;;;;8.65;6.20;;;;;;;27.61;44.29;99724.44;4499487;31;33579;-70
2023/07/11 04:30:25;;;;;;;8.00;6.10;;;;;;;27.61;44.40;99727.19;4499134;31;33848;-71
2023/07/11 04:32:52;;;;;;;9.85;5.72;;;;;;;27.60;44.58;99728.22;4499253;31;34230;-72
2023/07/11 04:35:20;;;;;;;7.68;5.53;;;;;;;27.58;44.59;99721.38;4499314;31;33997;-72
2023/07/11 04:37:47;;;;;;;9.23;5.80;;;;;;;27.59;44.58;99728.50;4499116;31;33567;-63
2023/07/11 04:40:15;;;;;;;9.80;6.45;;;;;;;27.57;44.72;99728.78;4499191;31;33059;-62
2023/07/11 04:42:43;;;;;;;8.70;6.22;;;;;;;27.58;44.75;99735.06;4497911;31;33728;-66
2023/07/11 04:45:11;;;;;;;11.75;6.60;;;;;;;27.58;44.75;99729.59;4499029;31;33181;-72
2023/07/11 04:47:43;;;;;;;8.27;5.30;;;;;;;27.58;44.70;99724.13;4497689;31;34037;-69
2023/07/11 04:50:13;;;;;;;8.55;5.85;;;;;;;27.59;44.71;99723.84;4499077;31;33335;-71
2023/07/11 04:52:42;;;;;;;8.50;5.87;;;;;;;27.60;44.69;99728.22;4498936;31;34602;-63
2023/07/11 04:55:10;;;;;;;8.25;5.87;;;;;;;27.61;44.61;99721.69;4497666;31;34017;-63
2023/07/11 04:57:37;;;;;;;8.68;5.82;;;;;;;27.63;44.64;99725.00;4498878;31;34647;-63
2023/07/11 05:00:06;;;;;;;7.32;5.43;;;;;;;27.63;44.65;99730.47;4498747;31;34509;-63
2023/07/11 05:02:34;;;;;;;8.50;5.57;;;;;;;27.65;44.74;99731.06;4498863;31;33969;-62
2023/07/11 05:05:02;;;;;;;9.07;5.85;;;;;;;27.66;44.69;99732.72;4498838;31;34037;-66
2023/07/11 05:07:29;;;;;;;9.88;6.32;;;;;;;27.68;44.85;99735.19;4494978;31;33811;-65
2023/07/11 05:09:57;;;;;;;8.13;5.53;;;;;;;27.68;44.87;99727.78;4483108;32;33501;-67
2023/07/11 05:12:26;;;;;;;10.73;5.43;;;;;;;27.70;44.89;99730.28;4482865;32;34436;-65
2023/07/11 05:14:54;;;;;;;9.70;6.72;;;;;;;27.71;44.77;99730.06;4485373;31;33957;-63
2023/07/11 05:17:21;;;;;;;9.35;6.47;;;;;;;27.73;44.80;99728.97;4488832;31;33976;-72
2023/07/11 05:19:49;;;;;;;9.82;6.10;;;;;;;27.74;44.98;99725.13;4485148;32;33125;-66
2023/07/11 05:22:16;;;;;;;7.85;5.20;;;;;;;27.75;45.07;99729.56;4485218;32;34382;-63
2023/07/11 05:24:44;;;;;;;10.38;5.87;;;;;;;27.75;45.03;99730.38;4485065;32;33897;-68
2023/07/11 05:27:14;;;;;;;12.05;6.32;;;;;;;27.77;44.96;99730.94;4484966;32;34301;-63
2023/07/11 05:29:41;;;;;;;10.32;6.22;;;;;;;27.78;44.93;99726.28;4485073;32;33889;-68
2023/07/11 05:32:09;;;;;;;7.70;5.57;;;;;;;27.78;44.98;99726.28;4484830;32;33711;-63
2023/07/11 05:34:36;;;;;;;11.18;6.35;;;;;;;27.78;44.98;99735.34;4485033;32;33930;-68
2023/07/11 05:37:04;;;;;;;9.30;6.05;;;;;;;27.78;45.05;99735.34;4483600;31;35000;-68
2023/07/11 05:39:32;;;;;;;10.05;6.15;;;;;;;27.78;45.10;99735.34;4495231;31;34651;-62
2023/07/11 05:42:00;;;;;;;8.55;6.10;;;;;;;27.79;45.12;99736.16;4516522;31;33269;-65
2023/07/11 05:44:29;;;;;;;9.88;5.78;;;;;;;27.80;45.08;99738.66;4509053;31;35320;-71
2023/07/11 05:46:57;;;;;;;8.63;5.72;;;;;;;27.81;45.04;99736.75;4498892;31;33827;-69
2023/07/11 05:49:25;;;;;;;11.68;5.90;;;;;;;27.83;45.05;99740.88;4500360;31;34399;-69
2023/07/11 05:51:52;;;;;;;8.85;6.30;;;;;;;27.84;45.06;99741.69;4500332;31;33772;-69
2023/07/11 05:54:20;;;;;;;7.55;5.93;;;;;;;27.85;45.12;99738.72;4500160;31;34281;-68
2023/07/11 05:56:48;;;;;;;9.52;6.00;;;;;;;27.85;45.11;99746.94;4491662;31;34652;-71
2023/07/11 05:59:15;;;;;;;10.48;5.90;;;;;;;27.87;45.09;99749.41;4484377;32;33747;-71
2023/07/11 06:01:43;;;;;;;9.57;6.18;;;;;;;27.88;45.09;99751.06;4484272;32;34893;-72
2023/07/11 06:04:12;;;;;;;9.27;6.22;;;;;;;27.89;45.07;99750.81;4484732;32;34038;-70
2023/07/11 06:06:43;;;;;;;7.55;5.55;;;;;;;27.90;45.07;99765.37;4470353;32;33877;-73
2023/07/11 06:09:14;;;;;;;8.90;5.80;;;;;;;27.91;45.05;99767.00;4484339;32;34361;-72
2023/07/11 06:11:41;;;;;;;9.27;5.82;;;;;;;27.92;45.03;99768.66;4484295;32;33905;-71
2023/07/11 06:14:09;;;;;;;9.10;5.90;;;;;;;27.94;44.99;99769.25;4483241;32;34546;-71
2023/07/11 06:16:38;;;;;;;8.85;5.85;;;;;;;27.93;45.01;99762.94;4491463;31;33859;-71
2023/07/11 06:19:05;;;;;;;8.40;5.95;;;;;;;27.93;45.02;99764.84;4498891;31;33302;-72
2023/07/11 06:21:33;;;;;;;9.52;5.43;;;;;;;27.96;44.99;99769.81;4498986;31;34687;-67
2023/07/11 06:24:01;;;;;;;8.50;5.80;;;;;;;27.95;44.97;99768.16;4499868;31;34749;-71
2023/07/11 06:26:28;;;;;;;9.13;6.25;;;;;;;27.96;44.97;99767.91;4499585;31;33454;-73
2023/07/11 06:28:56;;;;;;;8.48;5.72;;;;;;;27.96;44.97;99776.12;4500105;31;34451;-72
2023/07/11 06:31:25;;;;;;;6.97;5.15;;;;;;;27.96;44.96;99773.37;4496968;31;90445;-73
2023/07/11 06:33:52;;;;;;;8.30;5.28;;;;;;;27.99;44.95;99768.47;4500239;31;33953;-73
2023/07/11 06:36:21;;;;;;;7.97;5.37;;;;;;;28.00;44.90;99764.66;4499972;31;33731;-73
2023/07/11 06:38:49;;;;;;;9.35;6.00;;;;;;;28.02;44.88;99765.19;4500085;31;33167;-69
2023/07/11 06:41:16;;;;;;;9.18;5.40;;;;;;;28.02;44.90;99763.28;4499996;31;33958;-62
2023/07/11 06:43:44;;;;;;;9.05;5.55;;;;;;;28.03;44.88;99764.97;4498959;31;33909;-62
2023/07/11 06:46:11;;;;;;;8.05;5.57;;;;;;;28.03;44.86;99766.88;4499236;31;34194;-66
2023/07/11 06:48:39;;;;;;;8.35;5.45;;;;;;;28.03;44.87;99769.62;4500355;31;33467;-71
2023/07/11 06:51:07;;;;;;;8.77;6.40;;;;;;;28.02;44.86;99767.94;4500216;31;33833;-67
2023/07/11 06:53:35;;;;;;;7.30;5.45;;;;;;;28.01;44.84;99769.03;4500289;31;34972;-66
2023/07/11 06:56:03;;;;;;;8.85;6.00;;;;;;;28.02;44.82;99765.19;4500393;31;34647;-71
2023/07/11 06:58:30;;;;;;;10.20;5.32;;;;;;;28.02;44.81;99767.94;4499334;31;33586;-71
2023/07/11 07:01:03;;;;;;;8.27;5.72;;;;;;;28.03;44.82;99764.13;4499169;31;34390;-71
2023/07/11 07:03:34;;;;;;;8.23;5.53;;;;;;;28.02;44.84;99768.78;4500317;31;34061;-72
2023/07/11 07:06:04;;;;;;;12.68;6.20;;;;;;;28.04;44.89;99776.75;4500088;31;33561;-70
2023/07/11 07:08:32;;;;;;;10.98;6.03;;;;;;;28.03;45.01;99770.44;4500236;31;33198;-71
2023/07/11 07:10:59;;;;;;;12.77;6.47;;;;;;;28.04;45.17;99772.09;4499369;31;34540;-75
2023/07/11 07:13:27;;;;;;;19.08;6.57;;;;;;;28.05;45.38;99775.66;4485995;31;34039;-70
2023/07/11 07:15:56;;;;;;;12.27;6.47;;;;;;;28.07;45.57;99776.22;4497370;31;34907;-66
2023/07/11 07:18:25;;;;;;;14.13;6.63;;;;;;;28.07;45.64;99781.72;4484157;32;34165;-68
2023/07/11 07:20:53;;;;;;;13.62;6.85;;;;;;;28.07;45.65;99768.84;4482789;32;33649;-66
2023/07/11 07:23:25;;;;;;;11.38;6.32;;;;;;;28.09;45.61;99777.63;4482747;32;33929;-70
2023/07/11 07:25:56;;;;;;;14.52;7.07;;;;;;;28.09;45.63;99772.16;4483898;32;33814;-70
2023/07/11 07:28:24;;;;;;;10.05;6.53;;;;;;;28.12;45.61;99779.03;4482727;32;33501;-70
2023/07/11 07:30:52;;;;;;;14.10;7.37;;;;;;;28.12;45.61;99774.38;4488979;31;34187;-66
2023/07/11 07:33:23;;;;;;;10.38;6.37;;;;;;;28.13;45.65;99778.78;4499219;31;33955;-67
2023/07/11 07:35:55;;;;;;;11.00;6.60;;;;;;;28.12;45.65;99777.12;4499530;31;34312;-69
2023/07/11 07:38:23;;;;;;;10.68;6.43;;;;;;;28.13;45.65;99772.47;4498849;31;34140;-68
2023/07/11 07:40:51;;;;;;;11.68;6.25;;;;;;;28.12;45.61;99768.03;4499284;31;33870;-66
2023/07/11 07:43:19;;;;;;;11.60;6.95;;;;;;;28.13;45.61;99772.47;4500081;31;34053;-67
2023/07/11 07:45:48;;;;;;;13.05;6.97;;;;;;;28.14;45.58;99768.62;4493818;31;33602;-74
2023/07/11 07:48:16;;;;;;;10.95;6.85;;;;;;;28.15;45.66;99775.78;4498563;31;33359;-76
2023/07/11 07:50:44;;;;;;;10.77;6.65;;;;;;;28.15;45.67;99773.84;4485617;31;34697;-72
2023/07/11 07:53:12;;;;;;;13.15;7.05;;;;;;;28.16;45.67;99767.28;4499587;31;35060;-71
2023/07/11 07:55:40;;;;;;;10.82;6.70;;;;;;;28.16;45.68;99761.78;4499766;31;33936;-65
2023/07/11 07:58:07;;;;;;;11.15;7.07;;;;;;;28.17;45.66;99766.22;4499605;31;34240;-72
2023/07/11 08:00:35;;;;;;;15.13;6.93;;;;;;;28.17;45.66;99763.47;4499593;31;33377;-71
2023/07/11 08:03:03;;;;;;;9.88;6.55;;;;;;;28.18;45.65;99759.63;4499638;31;34770;-72
2023/07/11 08:05:31;;;;;;;8.57;5.62;;;;;;;28.18;45.64;99765.13;4499531;31;34191;-71
2023/07/11 08:07:59;;;;;;;11.85;6.07;;;;;;;28.19;45.60;99760.44;4485148;31;34239;-72
2023/07/11 08:10:27;;;;;;;9.95;6.10;;;;;;;28.18;45.61;99765.13;4499602;31;33878;-71
2023/07/11 08:12:55;;;;;;;11.30;6.12;;;;;;;28.20;45.62;99784.06;4499465;31;34790;-72
2023/07/11 08:15:22;;;;;;;10.68;5.87;;;;;;;28.19;45.60;99785.97;4498790;31;34052;-71
2023/07/11 08:17:50;;;;;;;10.45;6.18;;;;;;;28.21;45.58;99780.22;4482253;31;33095;-71
2023/07/11 08:20:17;;;;;;;10.98;6.03;;;;;;;28.21;45.58;99767.34;4481902;32;34638;-70
2023/07/11 08:22:45;;;;;;;11.20;6.25;;;;;;;28.22;45.58;99771.75;4482001;32;34752;-71
2023/07/11 08:25:14;;;;;;;9.18;5.93;;;;;;;28.25;45.56;99772.28;4482009;32;34021;-70
2023/07/11 08:27:42;;;;;;;8.40;5.65;;;;;;;28.25;45.56;99778.59;4482343;32;33847;-72
2023/07/11 08:30:09;;;;;;;8.82;5.50;;;;;;;28.26;45.50;99774.81;4482019;32;34134;-71
2023/07/11 08:32:38;;;;;;;10.80;6.87;;;;;;;28.26;45.50;99771.19;4483281;32;34179;-71
2023/07/11 08:35:09;;;;;;;9.38;5.78;;;;;;;28.27;45.50;99772.87;4483458;32;34524;-69
2023/07/11 08:37:37;;;;;;;8.88;6.18;;;;;;;28.27;45.47;99773.72;4483263;32;33508;-72
2023/07/11 08:40:05;;;;;;;8.10;5.80;;;;;;;28.28;45.45;99772.63;4483429;32;34609;-71
2023/07/11 08:42:35;;;;;;;8.00;5.62;;;;;;;28.28;45.43;99774.53;4455901;32;34676;-71
2023/07/11 08:45:17;;;;;;;8.38;5.72;;;;;;;28.29;45.41;99795.37;4469090;32;33753;-70
2023/07/11 08:47:55;;;;;;;12.20;6.47;;;;;;;28.32;45.36;99775.69;4469839;32;33584;-72
2023/07/11 08:50:26;;;;;;;8.68;6.75;;;;;;;28.32;45.35;99773.75;4470201;32;33425;-70
2023/07/11 08:53:01;;;;;;;7.55;5.72;;;;;;;28.30;45.35;99770.44;4458728;32;34929;-72
2023/07/11 08:55:30;;;;;;;8.68;5.95;;;;;;;28.31;45.34;99774.03;4458739;32;35373;-71
2023/07/11 08:58:32;;;;;;;9.45;6.05;;;;;;;28.31;45.28;99776.78;4471172;32;34522;-71
2023/07/11 09:01:01;;;;;;;8.75;5.93;;;;;;;28.36;45.17;99780.41;4450055;32;33747;-71
2023/07/11 09:03:42;;;;;;;8.00;5.32;;;;;;;28.34;45.21;99777.09;4485396;32;35052;-70
2023/07/11 09:06:12;;;;;;;9.45;6.60;;;;;;;28.35;45.20;99787.00;4472074;32;34191;-71
2023/07/11 09:08:42;;;;;;;10.80;5.82;;;;;;;28.35;45.16;99778.75;4471133;32;33086;-71
2023/07/11 09:11:34;;;;;;;9.73;6.12;;;;;;;28.34;45.14;99799.03;4484978;32;34471;-72
2023/07/11 09:14:23;;;;;;;9.68;6.50;;;;;;;28.39;45.03;99779.87;4471580;32;34363;-71
2023/07/11 09:17:10;;;;;;;8.57;6.18;;;;;;;28.36;45.06;99780.41;4484978;32;34162;-71
2023/07/11 09:19:57;;;;;;;8.20;5.95;;;;;;;28.38;45.02;99783.72;4472517;32;34176;-70
2023/07/11 09:22:35;;;;;;;9.27;5.97;;;;;;;28.39;44.96;99776.31;4471855;32;33766;-72
2023/07/11 09:25:09;;;;;;;9.63;6.60;;;;;;;28.38;44.94;99777.41;4483738;32;33667;-69
2023/07/11 09:27:39;;;;;;;10.52;6.30;;;;;;;28.38;44.98;99771.91;4483202;32;33660;-72
2023/07/11 09:30:21;;;;;;;7.68;5.53;;;;;;;28.39;44.94;99779.06;4470451;31;33457;-71
2023/07/11 09:32:49;;;;;;;10.00;6.85;;;;;;;28.42;44.89;99781.28;4482944;32;34746;-73
2023/07/11 09:35:24;;;;;;;10.65;6.70;;;;;;;28.40;44.92;99772.50;4473852;32;33920;-73
2023/07/11 09:38:05;;;;;;;8.43;5.53;;;;;;;28.42;44.92;99784.84;4483564;32;34154;-72
2023/07/11 09:40:39;;;;;;;10.48;5.70;;;;;;;28.43;44.92;99778.28;4483703;32;33021;-70
2023/07/11 09:43:07;;;;;;;10.93;6.03;;;;;;;28.43;44.92;99775.53;4483634;32;33914;-73
2023/07/11 09:45:38;;;;;;;7.12;5.70;;;;;;;28.44;44.87;99768.94;4483593;32;34631;-70
2023/07/11 09:48:20;;;;;;;8.02;5.80;;;;;;;28.44;44.88;99763.44;4479110;31;34172;-70
2023/07/11 09:51:00;;;;;;;7.45;5.40;;;;;;;28.47;44.83;99753.88;4485954;31;34105;-72
2023/07/11 09:53:42;;;;;;;8.88;5.72;;;;;;;28.47;44.79;99765.69;4499787;31;33939;-69
2023/07/11 09:56:17;;;;;;;7.03;5.65;;;;;;;28.47;44.79;99770.34;4498658;31;34109;-70
2023/07/11 09:58:47;;;;;;;8.02;5.47;;;;;;;28.49;44.71;99762.66;4497367;31;34268;-67
2023/07/11 10:01:23;;;;;;;7.70;6.10;;;;;;;28.48;44.71;99770.06;4489749;31;33487;-67
2023/07/11 10:03:53;;;;;;;6.97;5.70;;;;;;;28.52;44.63;99780.53;4497857;31;33877;-69
2023/07/11 10:06:24;;;;;;;;;;;;;;;28.50;44.62;99775.31;4500370;31;33707;-71
2023/07/11 10:09:12;;;;;;;9.10;5.60;;;;;;;28.62;44.37;99773.22;4498516;31;34158;-68
2023/07/11 10:11:39;;;;;;;8.27;6.15;;;;;;;28.55;44.47;99772.63;4500465;31;33383;-67
2023/07/11 10:14:17;;;;;;;8.60;6.43;;;;;;;28.54;44.50;99781.09;4500106;31;34760;-67
2023/07/11 10:16:46;;;;;;;8.00;5.85;;;;;;;28.55;44.47;99778.13;4500580;31;33737;-68
2023/07/11 10:19:17;;;;;;;8.55;6.80;;;;;;;28.53;44.51;99771.22;4500487;31;35075;-68
2023/07/11 10:21:47;;;;;;;8.50;6.12;;;;;;;28.52;44.55;99781.38;4500320;31;34051;-67
2023/07/11 10:24:24;;;;;;;7.93;5.72;;;;;;;28.54;44.58;99778.34;4500350;31;33959;-70
2023/07/11 10:26:58;;;;;;;9.32;6.18;;;;;;;28.56;44.63;99785.25;4499239;31;34373;-66
2023/07/11 10:29:27;;;;;;;9.07;6.60;;;;;;;28.54;44.70;99772.87;4485870;31;33395;-69
2023/07/11 10:32:04;;;;;;;9.65;6.35;;;;;;;28.55;44.78;99778.13;4496454;31;34201;-71
2023/07/11 10:34:39;;;;;;;9.27;6.07;;;;;;;28.56;44.85;99778.94;4486582;31;34676;-69
2023/07/11 10:37:13;;;;;;;10.77;6.50;;;;;;;28.56;45.04;99782.50;4500483;31;33609;-66
2023/07/11 10:39:43;;;;;;;11.32;6.60;;;;;;;28.56;45.18;99773.44;4473374;31;33965;-66
2023/07/11 10:42:38;;;;;;;10.20;6.12;;;;;;;28.58;45.36;99779.50;4486155;31;34385;-67
2023/07/11 10:45:07;;;;;;;8.63;5.20;;;;;;;28.60;45.47;99766.34;4485894;31;33325;-70
2023/07/11 10:47:41;;;;;;;8.80;6.05;;;;;;;28.58;45.43;99780.31;4486432;31;34005;-66
2023/07/11 10:50:19;;;;;;;7.55;6.53;;;;;;;28.59;45.53;99776.50;4472122;31;33859;-69
2023/07/11 10:52:46;;;;;;;9.43;6.60;;;;;;;28.62;45.59;99778.72;4473129;31;33842;-67
2023/07/11 10:55:16;;;;;;;13.23;6.65;;;;;;;28.62;45.73;99778.72;4485309;31;33613;-71
2023/07/11 10:57:50;;;;;;;;;;;;;;;28.62;45.74;99777.88;4473045;31;33810;-66
2023/07/11 11:00:24;;;;;;;11.07;6.40;;;;;;;28.75;45.65;99771.94;4486747;31;34907;-72
2023/07/11 11:03:20;;;;;;;10.05;6.78;;;;;;;28.65;45.84;99764.47;4486827;31;34182;-67
2023/07/11 11:06:00;;;;;;;11.38;6.60;;;;;;;28.65;45.86;99763.63;4498620;31;33735;-71
2023/07/11 11:08:43;;;;;;;9.32;6.72;;;;;;;28.64;45.97;99765.56;4471068;31;34908;-74
2023/07/11 11:11:36;;;;;;;7.93;5.82;;;;;;;28.67;46.04;99754.03;4491659;31;34612;-72
2023/07/11 11:14:10;;;;;;;9.32;6.85;;;;;;;28.67;46.03;99756.78;4463434;31;34229;-73
2023/07/11 11:16:48;;;;;;;11.38;7.35;;;;;;;28.65;46.10;99749.91;4483521;31;33668;-68
2023/07/11 11:19:25;;;;;;;13.05;6.72;;;;;;;28.66;46.13;99746.91;4499906;31;34127;-71
2023/07/11 11:22:26;;;;;;;12.23;6.90;;;;;;;28.67;46.18;99747.72;4485879;31;34834;-67
2023/07/11 11:25:00;;;;;;;8.93;6.53;;;;;;;28.68;46.15;99741.16;4447429;31;33720;-68
2023/07/11 11:27:40;;;;;;;10.77;7.62;;;;;;;28.70;46.16;99741.72;4490448;31;34584;-67
2023/07/11 11:30:41;;;;;;;8.57;6.72;;;;;;;28.72;46.17;99750.50;4489470;31;33700;-73
2023/07/11 11:33:24;;;;;;;10.32;7.05;;;;;;;28.75;46.13;99754.66;4466567;31;33654;-70
2023/07/11 11:36:03;;;;;;;10.45;7.10;;;;;;;28.73;46.15;99739.28;4474963;32;33694;-71
2023/07/11 11:38:47;;;;;;;9.35;6.05;;;;;;;28.75;46.17;99732.69;4477307;31;33586;-73
2023/07/11 11:41:16;;;;;;;9.93;6.35;;;;;;;28.74;46.17;99734.59;4473666;31;32923;-72
2023/07/11 11:43:46;;;;;;;11.30;6.97;;;;;;;28.75;46.14;99735.44;4464572;31;33544;-72
2023/07/11 11:46:17;;;;;;;11.90;6.30;;;;;;;28.77;46.12;99733.25;4476972;31;33131;-66