Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:15;;;;;;;1999.90;986.38;;;16.50;99.90;;;;;;5050290;28;20061;-84
2022/07/01 00:04:41;;;;;;;1999.90;976.75;;;16.60;99.90;;;;;;5050885;28;20076;-85
2022/07/01 00:07:07;;;;;;;1999.90;993.10;;;16.50;99.90;;;;;;5049674;28;20045;-87
2022/07/01 00:09:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051806;28;20495;-86
2022/07/01 00:11:58;;;;;;;1999.90;980.92;;;16.30;99.90;;;;;;5053938;28;20124;-86
2022/07/01 00:14:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053620;28;20044;-85
2022/07/01 00:16:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051570;28;20064;-86
2022/07/01 00:19:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053150;28;20057;-87
2022/07/01 00:21:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069544;28;20136;-87
2022/07/01 00:24:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054129;28;20182;-86
2022/07/01 00:26:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051981;28;20102;-85
2022/07/01 00:28:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053696;28;20044;-87
2022/07/01 00:31:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053281;28;20353;-88
2022/07/01 00:33:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053237;28;20044;-87
2022/07/01 00:36:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053489;28;20124;-89
2022/07/01 00:38:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053840;28;20057;-89
2022/07/01 00:41:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035184;28;20086;-89
2022/07/01 00:43:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053046;28;20083;-86
2022/07/01 00:46:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053095;28;20055;-92
2022/07/01 00:48:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052006;28;20139;-89
2022/07/01 00:50:58;;;;;;;;;;;16.30;99.90;;;;;;5054114;28;20460;-91
2022/07/01 00:53:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052725;28;19971;-90
2022/07/01 00:55:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052890;28;20122;-90
2022/07/01 00:58:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053494;28;20045;-90
2022/07/01 01:00:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052212;28;20052;-90
2022/07/01 01:03:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053048;28;20040;-89
2022/07/01 01:05:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052189;28;20041;-90
2022/07/01 01:08:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052562;28;20033;-89
2022/07/01 01:10:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052707;28;20413;-90
2022/07/01 01:12:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5085326;28;20045;-90
2022/07/01 01:15:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052228;28;20052;-86
2022/07/01 01:17:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052824;28;20049;-90
2022/07/01 01:20:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052501;28;20098;-89
2022/07/01 01:22:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050089;28;20053;-90
2022/07/01 01:25:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5068381;28;20053;-91
2022/07/01 01:27:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050493;28;20051;-89
2022/07/01 01:30:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050697;28;20136;-91
2022/07/01 01:32:38;;;;;;;1999.90;999.85;;;16.50;99.90;;;;;;5049835;28;20049;-91
2022/07/01 01:35:05;;;;;;;1999.90;971.60;;;16.00;99.90;;;;;;5052489;28;20064;-91
2022/07/01 01:37:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052129;28;20128;-91
2022/07/01 01:39:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5051793;28;20129;-91
2022/07/01 01:42:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051182;28;20131;-91
2022/07/01 01:44:50;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052363;28;20120;-91
2022/07/01 01:47:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052427;28;20095;-89
2022/07/01 01:49:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051862;28;20036;-89
2022/07/01 01:52:08;;;;;;;1999.90;975.30;;;15.80;99.90;;;;;;5051004;28;20056;-90
2022/07/01 01:54:36;;;;;;;1999.90;938.53;;;16.60;99.90;;;;;;5051721;28;20044;-91
2022/07/01 01:57:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5050843;28;20493;-91
2022/07/01 01:59:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5050868;28;20044;-92
2022/07/01 02:01:57;;;;;;;1999.90;985.72;;;15.80;99.90;;;;;;5051923;28;20052;-91
2022/07/01 02:04:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052885;28;20132;-89
2022/07/01 02:06:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053291;28;20370;-92
2022/07/01 02:09:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052266;28;20049;-90
2022/07/01 02:11:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051102;28;20110;-93
2022/07/01 02:14:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053702;28;20041;-89
2022/07/01 02:16:35;;;;;;;1999.90;999.90;;;;;;;;;;5050775;28;20118;-91
2022/07/01 02:19:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052038;28;20045;-92
2022/07/01 02:21:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5066834;28;20094;-88
2022/07/01 02:23:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051835;28;20464;-89
2022/07/01 02:26:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051263;28;20048;-91
2022/07/01 02:28:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051437;28;20079;-90
2022/07/01 02:31:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5049130;28;20430;-91
2022/07/01 02:33:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048561;28;20052;-89
2022/07/01 02:36:03;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5049799;28;20056;-89
2022/07/01 02:38:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050985;28;20155;-88
2022/07/01 02:40:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051175;28;20132;-90
2022/07/01 02:43:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049771;28;20491;-88
2022/07/01 02:45:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5050401;28;20052;-89
2022/07/01 02:48:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5050795;28;20055;-88
2022/07/01 02:50:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049661;28;20049;-89
2022/07/01 02:53:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050641;28;20105;-88
2022/07/01 02:55:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050628;28;20075;-89
2022/07/01 02:57:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5049204;28;20048;-88
2022/07/01 03:00:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051272;28;20053;-88
2022/07/01 03:02:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051750;28;20053;-88
2022/07/01 03:05:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050822;28;20409;-88
2022/07/01 03:07:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049260;28;20041;-88
2022/07/01 03:10:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051226;28;20091;-88
2022/07/01 03:12:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050658;28;20045;-88
2022/07/01 03:15:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5065569;28;20491;-88
2022/07/01 03:17:38;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049116;28;20079;-87
2022/07/01 03:20:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050059;28;20037;-87
2022/07/01 03:22:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051537;28;20045;-88
2022/07/01 03:24:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049906;28;20612;-87
2022/07/01 03:27:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050581;28;20045;-87
2022/07/01 03:29:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050410;28;20451;-87
2022/07/01 03:32:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051040;28;20482;-87
2022/07/01 03:34:49;;;;;;;1999.90;964.15;;;16.00;99.90;;;;;;5050754;28;20048;-87
2022/07/01 03:37:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050361;28;20041;-89
2022/07/01 03:39:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050977;28;20146;-91
2022/07/01 03:42:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051112;28;20072;-88
2022/07/01 03:44:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053914;28;20048;-90
2022/07/01 03:47:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5057812;28;20378;-90
2022/07/01 03:49:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056034;28;20500;-89
2022/07/01 03:51:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055039;28;20067;-88
2022/07/01 03:57:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5040573;28;20317;-90
2022/07/01 03:59:43;;;;;;;1893.70;990.28;;;15.20;99.90;;;;;;5052986;28;20466;-88
2022/07/01 04:02:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053624;28;20045;-88
2022/07/01 04:04:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054314;28;20048;-89
2022/07/01 04:07:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054100;28;20044;-90
2022/07/01 04:09:30;;;;;;;1984.78;999.90;;;15.20;99.90;;;;;;5054384;28;20128;-88
2022/07/01 04:11:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053908;28;20057;-88
2022/07/01 04:14:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052877;28;20060;-88
2022/07/01 04:16:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053373;28;20049;-88
2022/07/01 04:19:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054429;28;20060;-88
2022/07/01 04:24:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054379;28;20044;-88
2022/07/01 04:26:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053655;28;20095;-88
2022/07/01 04:29:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053481;28;20053;-87
2022/07/01 04:31:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052751;28;20071;-88
2022/07/01 04:34:16;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053400;28;20089;-90
2022/07/01 04:36:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055519;28;20037;-86
2022/07/01 04:39:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055189;28;20087;-88
2022/07/01 04:44:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054116;28;20072;-85
2022/07/01 04:46:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053247;28;20186;-88
2022/07/01 04:49:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054193;28;20076;-87
2022/07/01 04:51:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053288;28;20142;-87
2022/07/01 04:54:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053253;28;20044;-87
2022/07/01 04:56:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052771;28;20171;-87
2022/07/01 04:58:55;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053294;28;20127;-87
2022/07/01 05:01:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5068535;28;20040;-87
2022/07/01 05:03:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052122;28;20040;-87
2022/07/01 05:06:13;;;;;;;1609.63;995.13;;;15.40;99.90;;;;;;5068826;28;20048;-86
2022/07/01 05:08:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052002;28;20128;-87
2022/07/01 05:11:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052944;28;20048;-85
2022/07/01 05:13:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053293;28;20140;-85
2022/07/01 05:15:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051431;28;20045;-86
2022/07/01 05:23:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051112;28;20056;-82
2022/07/01 05:26:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052009;28;20053;-85
2022/07/01 05:28:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052169;28;20086;-88
2022/07/01 05:31:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5068022;28;20056;-86
2022/07/01 05:33:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5068184;28;20133;-86
2022/07/01 05:36:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052510;28;20119;-85
2022/07/01 05:38:30;;;;;;;1907.75;999.90;;;15.60;99.90;;;;;;5035161;28;20136;-86
2022/07/01 05:40:55;;;;;;;1990.97;999.90;;;16.40;99.90;;;;;;5052486;28;20119;-86
2022/07/01 05:43:21;;;;;;;1995.60;999.90;;;15.70;99.90;;;;;;5053103;28;20136;-85
2022/07/01 05:45:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5067520;28;20041;-86
2022/07/01 05:48:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052226;28;20094;-85
2022/07/01 05:50:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051970;28;20175;-85
2022/07/01 05:53:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052458;28;20045;-85
2022/07/01 05:55:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5068158;28;20448;-85
2022/07/01 05:57:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051934;28;20045;-82
2022/07/01 06:00:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050096;28;20045;-82
2022/07/01 06:02:49;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052269;28;20049;-86
2022/07/01 06:05:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052058;28;20118;-84
2022/07/01 06:07:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5067670;28;20053;-83
2022/07/01 06:10:10;;;;;;;1934.47;999.90;;;16.50;99.90;;;;;;5067174;28;20477;-83
2022/07/01 06:12:36;;;;;;;1936.63;999.90;;;16.00;99.90;;;;;;5050880;28;20049;-82
2022/07/01 06:15:02;;;;;;;1689.57;999.90;;;16.10;99.90;;;;;;5051470;28;20190;-82
2022/07/01 06:17:28;;;;;;;1633.78;999.90;;;16.80;99.90;;;;;;5051936;28;20061;-81
2022/07/01 06:19:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5066520;28;20052;-82
2022/07/01 06:22:20;;;;;;;1993.75;999.90;;;16.80;99.90;;;;;;5052278;28;20041;-80
2022/07/01 06:24:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051903;28;20041;-81
2022/07/01 06:27:15;;;;;;;1817.55;999.90;;;16.70;99.90;;;;;;5050773;28;20060;-81
2022/07/01 06:29:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051210;28;20036;-81
2022/07/01 06:32:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5083610;28;20049;-81
2022/07/01 06:34:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5051888;28;20052;-81
2022/07/01 06:37:00;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051402;28;20481;-80
2022/07/01 06:39:26;;;;;;;1927.25;999.90;;;17.20;99.90;;;;;;5051357;28;20143;-83
2022/07/01 06:41:52;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5050799;28;20144;-87
2022/07/01 06:44:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051402;28;20048;-79
2022/07/01 06:46:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049977;28;20371;-80
2022/07/01 06:49:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051125;28;20181;-79
2022/07/01 06:51:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051156;28;20109;-81
2022/07/01 06:54:02;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050977;28;20044;-82
2022/07/01 06:56:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5050303;28;20052;-80
2022/07/01 06:58:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5049467;28;20379;-85
2022/07/01 07:01:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5050893;28;20476;-80
2022/07/01 07:03:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5051401;28;20041;-80
2022/07/01 07:06:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5050516;28;20045;-80
2022/07/01 07:08:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051087;28;20045;-80
2022/07/01 07:11:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5050556;28;20044;-79
2022/07/01 07:13:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051054;28;20088;-79
2022/07/01 07:16:01;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5050142;28;20048;-79
2022/07/01 07:18:27;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5050677;28;20457;-78
2022/07/01 07:20:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5049588;28;20049;-80
2022/07/01 07:23:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5066512;28;20057;-80
2022/07/01 07:25:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050428;28;20049;-78
2022/07/01 07:28:10;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5049143;28;20132;-82
2022/07/01 07:30:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5050191;28;20045;-78
2022/07/01 07:33:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5050645;28;20509;-78
2022/07/01 07:35:27;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5050855;28;20068;-77
2022/07/01 07:37:53;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5050813;28;20091;-79
2022/07/01 07:40:19;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5065816;28;20394;-77
2022/07/01 07:42:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5050813;28;20103;-79
2022/07/01 07:45:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5050111;28;20064;-78
2022/07/01 07:47:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5050965;28;20140;-78
2022/07/01 07:50:10;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5050535;28;20041;-77
2022/07/01 07:52:35;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5050827;28;20053;-78
2022/07/01 07:55:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5050556;28;20078;-79
2022/07/01 07:57:27;;;;;;;1971.75;999.90;;;18.50;99.90;;;;;;5050967;28;20052;-77
2022/07/01 07:59:53;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5049872;28;20048;-78
2022/07/01 08:02:19;;;;;;;1307.47;985.95;;;20.00;99.90;;;;;;5050635;28;20468;-77
2022/07/01 08:04:45;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5050256;28;20056;-78
2022/07/01 08:07:10;;;;;;;1767.45;982.67;;;20.70;99.90;;;;;;5050433;28;20095;-78
2022/07/01 08:09:36;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5050792;28;20136;-77
2022/07/01 08:12:03;;;;;;;1999.90;998.78;;;20.90;99.90;;;;;;5049945;28;20555;-78
2022/07/01 08:14:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5050249;28;20045;-78
2022/07/01 08:16:55;;;;;;;1695.22;473.98;;;21.00;99.90;;;;;;5065405;28;20052;-77
2022/07/01 08:19:21;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5050266;28;20064;-77
2022/07/01 08:21:47;;;;;;;1999.90;837.60;;;19.90;99.90;;;;;;5065662;28;20045;-78
2022/07/01 08:24:13;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5049971;28;20041;-77
2022/07/01 08:26:38;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5049474;28;20152;-76
2022/07/01 08:29:04;;;;;;;1515.30;999.10;;;20.20;99.90;;;;;;5048887;28;20131;-79
2022/07/01 08:31:31;;;;;;;1988.68;999.90;;;20.60;99.90;;;;;;5050917;28;20144;-77
2022/07/01 08:33:57;;;;;;;1808.30;999.90;;;20.60;99.90;;;;;;5054110;28;20059;-76
2022/07/01 08:36:23;;;;;;;1449.18;999.90;;;20.80;99.90;;;;;;5053420;28;20037;-78
2022/07/01 08:38:49;;;;;;;1585.00;999.90;;;21.10;99.90;;;;;;5069054;28;20044;-78
2022/07/01 08:41:16;;;;;;;1063.45;955.40;;;21.80;99.90;;;;;;5053614;28;20063;-77
2022/07/01 08:43:41;;;;;;;1028.43;918.17;;;22.50;99.90;;;;;;5053721;28;20041;-78
2022/07/01 08:46:08;;;;;;;1029.50;920.15;;;21.60;99.90;;;;;;5052915;28;20051;-78
2022/07/01 08:48:34;;;;;;;1288.50;999.45;;;21.30;99.90;;;;;;5068989;28;20053;-76
2022/07/01 08:51:03;;;;;;;1426.80;951.88;;;21.30;99.90;;;;;;5053592;28;20168;-77
2022/07/01 08:53:31;;;;;;;1561.85;999.90;;;20.60;99.90;;;;;;5053532;28;20114;-77
2022/07/01 08:58:42;;;;;;;1370.78;981.28;;;20.60;99.90;;;;;;5053661;28;20045;-78
2022/07/01 09:01:22;;;;;;;1148.07;957.05;;;20.80;99.90;;;;;;5052819;28;20481;-80
2022/07/01 09:03:50;;;;;;;1161.22;978.97;;;21.00;99.90;;;;;;5053211;28;20131;-77
2022/07/01 09:06:27;;;;;;;1127.30;935.53;;;21.20;99.90;;;;;;5051579;28;20045;-77
2022/07/01 09:08:54;;;;;;;1243.47;967.50;;;21.40;99.90;;;;;;5086035;28;20060;-77
2022/07/01 09:11:22;;;;;;;1334.47;999.90;;;21.20;99.90;;;;;;5068338;28;20131;-77
2022/07/01 09:14:10;;;;;;;1465.97;920.67;;;22.00;99.90;;;;;;5053049;28;20045;-77
2022/07/01 09:16:58;;;;;;;935.13;839.25;;;21.40;99.90;;;;;;5051443;28;20061;-77
2022/07/01 09:19:24;;;;;;;1296.00;990.55;;;21.90;99.90;;;;;;5052931;28;20045;-76
2022/07/01 09:21:52;;;;;;;857.97;784.80;;;22.70;99.90;;;;;;5053339;28;20099;-78
2022/07/01 09:24:37;;;;;;;997.70;891.67;;;21.60;99.90;;;;;;5052791;28;20052;-77
2022/07/01 09:27:09;;;;;;;874.25;795.25;;;21.60;99.90;;;;;;5051847;28;20056;-79
2022/07/01 09:29:39;;;;;;;842.58;770.13;;;21.90;99.90;;;;;;5053045;28;20048;-77
2022/07/01 09:32:08;;;;;;;776.03;715.45;;;21.80;99.90;;;;;;5085349;28;20057;-81
2022/07/01 09:34:46;;;;;;;806.33;730.95;;;21.20;99.90;;;;;;5051678;28;20190;-77
2022/07/01 09:37:17;;;;;;;872.30;787.53;;;21.60;99.90;;;;;;5052468;28;20056;-77
2022/07/01 09:39:51;;;;;;;695.22;639.65;;;21.80;99.90;;;;;;5052937;28;20393;-83
2022/07/01 09:42:18;;;;;;;723.80;659.03;;;21.70;99.90;;;;;;5052150;28;20493;-77
2022/07/01 09:44:58;;;;;;;805.95;726.58;;;21.60;99.90;;;;;;5051508;28;20068;-84
2022/07/01 09:47:26;;;;;;;1606.90;902.38;;;22.00;72.30;;;;;;5052117;28;20049;-77
2022/07/01 09:49:53;;;;;;;814.78;740.53;;;22.00;99.90;;;;;;5052523;28;20106;-77
2022/07/01 09:52:19;;;;;;;906.03;814.63;;;22.10;99.90;;;;;;5052123;28;20052;-76
2022/07/01 09:54:47;;;;;;;1488.97;935.88;;;22.00;40.50;;;;;;5051330;28;20052;-78
2022/07/01 09:57:18;;;;;;;885.25;799.92;;;21.80;99.90;;;;;;5051990;28;20047;-77
2022/07/01 09:59:44;;;;;;;1529.00;900.78;;;22.10;99.90;;;;;;5050724;28;20051;-84
2022/07/01 10:02:11;;;;;;;872.42;800.15;;;22.40;99.90;;;;;;5034364;28;20056;-85
2022/07/01 10:04:39;;;;;;;790.80;724.25;;;22.40;99.90;;;;;;5052424;28;20052;-77
2022/07/01 10:07:28;;;;;;;790.17;713.08;;;22.70;99.90;;;;;;5052177;28;20136;-77
2022/07/01 10:10:18;;;;;;;705.67;648.85;;;23.30;99.90;;;;;;5052279;28;20036;-80
2022/07/01 10:13:07;;;;;;;665.08;614.92;;;24.00;99.90;;;;;;5052243;28;20132;-77
2022/07/01 10:15:34;;;;;;;795.08;730.90;;;24.10;80.00;;;;;;5051399;28;20167;-77
2022/07/01 10:18:00;;;;;;;782.40;716.35;;;24.20;99.90;;;;;;5051201;28;20095;-77
2022/07/01 10:20:28;;;;;;;872.42;797.50;;;23.70;99.90;;;;;;5049938;28;20037;-78
2022/07/01 10:23:07;;;;;;;968.95;870.95;;;23.20;99.90;;;;;;5052053;28;20394;-77
2022/07/01 10:25:39;;;;;;;814.03;748.47;;;22.60;92.10;;;;;;5051463;28;20041;-76
2022/07/01 10:28:28;;;;;;;710.30;657.50;;;22.50;99.90;;;;;;5050790;28;20053;-77
2022/07/01 10:30:53;;;;;;;;;;;23.50;83.10;;;;;;5051966;28;20588;-77
2022/07/01 10:33:31;;;;;;;780.88;712.60;;;23.70;38.20;;;;;;5051453;28;20019;-77
2022/07/01 10:36:28;;;;;;;690.65;632.95;;;24.20;5.90;;;;;;5051336;28;20049;-80
2022/07/01 10:41:53;;;;;;;940.33;854.13;;;24.90;1.00;;;;;;5051169;28;20494;-76
2022/07/01 10:44:20;;;;;;;874.90;800.20;;;24.60;1.00;;;;;;5051295;28;20139;-76
2022/07/01 10:46:58;;;;;;;1011.70;915.10;;;25.10;1.00;;;;;;5050729;28;20470;-76
2022/07/01 10:49:35;;;;;;;1124.30;997.80;;;25.50;1.00;;;;;;5049528;28;20098;-76
2022/07/01 10:52:05;;;;;;;1043.38;934.63;;;25.70;1.00;;;;;;5051271;28;20103;-76
2022/07/01 10:54:37;;;;;;;1729.55;952.10;;;25.60;1.00;;;;;;5048960;28;20067;-77
2022/07/01 10:57:27;;;;;;;846.10;753.97;;;24.80;1.00;;;;;;5050892;28;20478;-76
2022/07/01 11:00:00;;;;;;;1447.38;880.22;;;24.10;1.00;;;;;;5047924;28;20383;-76
2022/07/01 11:02:33;;;;;;;826.65;727.45;;;23.50;1.00;;;;;;5049516;28;20102;-76
2022/07/01 11:05:09;;;;;;;853.85;765.60;;;23.30;1.00;;;;;;5051207;28;20655;-76
2022/07/01 11:07:37;;;;;;;1999.90;999.90;;;24.30;1.00;;;;;;5050936;28;20132;-78
2022/07/01 11:10:06;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5051100;28;20116;-77
2022/07/01 11:12:33;;;;;;;351.85;319.08;;;26.80;1.00;;;;;;5082671;28;20053;-77
2022/07/01 11:15:01;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5050516;28;20780;-77
2022/07/01 11:17:28;;;;;;;1731.57;960.88;;;26.00;1.00;;;;;;5049072;28;20124;-77
2022/07/01 11:19:58;;;;;;;1372.75;695.83;;;26.50;1.00;;;;;;5051025;28;20049;-76
2022/07/01 11:22:33;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5049963;28;20478;-78
2022/07/01 11:25:04;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5050724;28;20053;-77
2022/07/01 11:27:32;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5049661;28;20140;-77
2022/07/01 11:30:01;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5050933;28;20052;-76
2022/07/01 11:32:32;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5049153;28;20128;-77
2022/07/01 11:35:00;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5049639;28;20137;-77
2022/07/01 11:40:18;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5050750;28;20049;-77
2022/07/01 11:42:45;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5047951;28;20119;-82
2022/07/01 11:45:24;;;;;;;1999.90;999.90;;;25.30;1.00;;;;;;5064969;28;20497;-77
2022/07/01 11:47:50;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5065861;28;20064;-77
2022/07/01 11:50:16;;;;;;;1999.90;999.90;;;24.30;1.00;;;;;;5050629;28;20055;-78
2022/07/01 11:52:42;;;;;;;1555.43;791.05;;;24.10;1.00;;;;;;5065014;28;20052;-78
2022/07/01 11:55:08;;;;;;;1415.88;834.00;;;23.90;1.00;;;;;;5065236;28;20060;-77
2022/07/01 11:57:34;;;;;;;940.35;594.50;;;23.80;1.00;;;;;;5048906;28;20045;-77
2022/07/01 12:00:10;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;5047976;28;20114;-84
2022/07/01 12:02:35;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5049121;28;20045;-78
2022/07/01 12:05:02;;;;;;;961.83;878.40;;;26.60;1.00;;;;;;5051042;28;20478;-77
2022/07/01 12:07:29;;;;;;;982.53;898.47;;;26.40;1.00;;;;;;5053014;28;20127;-81
2022/07/01 12:09:54;;;;;;;1631.13;924.17;;;26.90;1.00;;;;;;5053228;28;20045;-78
2022/07/01 12:12:24;;;;;;;924.92;851.47;;;27.00;1.00;;;;;;5053003;28;20684;-78
2022/07/01 12:14:56;;;;;;;945.30;869.63;;;27.50;1.00;;;;;;5052691;28;20037;-79
2022/07/01 12:17:23;;;;;;;910.38;837.80;;;27.40;1.00;;;;;;5053304;28;20096;-79
2022/07/01 12:19:50;;;;;;;852.13;781.28;;;27.20;1.00;;;;;;5052598;28;20045;-77
2022/07/01 12:22:26;;;;;;;831.85;769.20;;;27.70;1.00;;;;;;5086618;28;20068;-76
2022/07/01 12:25:07;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5053501;28;20511;-78
2022/07/01 12:27:35;;;;;;;820.95;757.33;;;28.10;1.00;;;;;;5086017;28;20052;-77
2022/07/01 12:30:00;;;;;;;763.63;704.53;;;27.60;1.00;;;;;;5052421;28;20072;-77