Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:09;;;;;;;7.50;6.73;;;21.90;99.90;;;;;;6290278;22;20437;-84
2021/08/14 00:02:36;;;;;;;8.53;6.57;;;21.80;99.90;;;;;;6291243;22;20428;-84
2021/08/14 00:05:04;;;;;;;7.60;5.43;;;21.70;99.90;;;;;;6287124;22;20408;-84
2021/08/14 00:07:32;;;;;;;7.60;6.00;;;21.70;99.90;;;;;;6283301;22;20396;-84
2021/08/14 00:09:58;;;;;;;7.63;5.33;;;21.80;99.90;;;;;;6281928;22;20482;-85
2021/08/14 00:12:25;;;;;;;7.23;6.13;;;21.70;99.90;;;;;;6280997;22;20401;-84
2021/08/14 00:14:51;;;;;;;5.93;5.43;;;21.70;99.90;;;;;;6282386;22;20405;-84
2021/08/14 00:17:19;;;;;;;9.73;6.37;;;21.80;99.90;;;;;;6282620;22;20452;-84
2021/08/14 00:19:45;;;;;;;6.30;5.47;;;21.70;99.90;;;;;;6282233;22;20425;-85
2021/08/14 00:22:12;;;;;;;5.87;5.30;;;21.50;99.90;;;;;;6282118;22;20405;-85
2021/08/14 00:24:40;;;;;;;5.77;5.27;;;21.50;99.90;;;;;;6285528;22;20408;-85
2021/08/14 00:27:06;;;;;;;6.00;5.47;;;21.50;99.90;;;;;;6281753;22;20402;-85
2021/08/14 00:29:33;;;;;;;6.73;5.90;;;21.60;99.90;;;;;;6281807;22;20448;-85
2021/08/14 00:32:00;;;;;;;7.17;5.70;;;21.60;99.90;;;;;;6282392;22;20873;-85
2021/08/14 00:34:26;;;;;;;5.63;5.13;;;21.50;99.90;;;;;;6281458;22;20901;-84
2021/08/14 00:36:53;;;;;;;6.13;5.57;;;21.40;99.90;;;;;;6282390;22;20405;-85
2021/08/14 00:39:19;;;;;;;5.90;5.40;;;21.40;99.90;;;;;;6282697;22;20463;-84
2021/08/14 00:41:47;;;;;;;6.17;5.67;;;21.50;99.90;;;;;;6284273;22;20478;-84
2021/08/14 00:44:14;;;;;;;6.57;5.70;;;21.50;99.90;;;;;;6283793;22;20436;-84
2021/08/14 00:46:41;;;;;;;8.57;5.07;;;21.50;99.90;;;;;;6297928;22;20464;-83
2021/08/14 00:49:08;;;;;;;8.00;5.67;;;21.40;99.90;;;;;;6304842;22;20454;-83
2021/08/14 00:51:34;;;;;;;6.33;5.20;;;21.40;99.90;;;;;;6305658;22;20401;-84
2021/08/14 00:54:01;;;;;;;5.53;5.03;;;21.20;99.90;;;;;;6304155;22;20423;-83
2021/08/14 00:56:28;;;;;;;5.80;5.17;;;21.10;99.90;;;;;;6283832;22;20412;-84
2021/08/14 00:58:56;;;;;;;5.90;5.30;;;20.80;99.90;;;;;;6283056;22;20554;-84
2021/08/14 01:01:25;;;;;;;5.70;5.10;;;21.10;99.90;;;;;;6283261;22;20405;-84
2021/08/14 01:03:53;;;;;;;5.43;4.93;;;20.90;99.90;;;;;;6283918;22;20730;-84
2021/08/14 01:06:21;;;;;;;6.77;4.90;;;20.90;99.90;;;;;;6282568;22;20416;-84
2021/08/14 01:08:48;;;;;;;5.40;4.90;;;20.90;99.90;;;;;;6285569;22;20459;-84
2021/08/14 01:11:15;;;;;;;6.07;5.20;;;21.00;99.90;;;;;;6284766;22;20409;-85
2021/08/14 01:13:42;;;;;;;9.13;5.70;;;21.00;99.90;;;;;;6294224;22;20409;-85
2021/08/14 01:16:12;;;;;;;7.07;5.93;;;20.80;99.90;;;;;;6290238;22;20413;-84
2021/08/14 01:18:40;;;;;;;7.20;5.80;;;20.90;99.90;;;;;;6286406;22;20447;-85
2021/08/14 01:21:07;;;;;;;6.20;5.30;;;20.80;99.90;;;;;;6281587;22;20426;-84
2021/08/14 01:23:33;;;;;;;5.33;4.83;;;20.90;99.90;;;;;;6281241;22;20729;-84
2021/08/14 01:26:05;;;;;;;5.17;4.67;;;20.70;99.90;;;;;;6281486;22;20409;-85
2021/08/14 01:28:34;;;;;;;6.50;5.53;;;20.90;99.90;;;;;;6289555;22;20385;-84
2021/08/14 01:31:03;;;;;;;6.47;5.57;;;20.80;99.90;;;;;;6283374;22;20429;-84
2021/08/14 01:33:31;;;;;;;8.00;5.13;;;20.60;99.90;;;;;;6281636;22;20458;-84
2021/08/14 01:35:58;;;;;;;6.50;5.60;;;20.70;99.90;;;;;;6281317;22;20405;-84
2021/08/14 01:38:24;;;;;;;7.03;5.03;;;20.60;99.90;;;;;;6281600;22;21018;-84
2021/08/14 01:40:51;;;;;;;8.43;6.20;;;20.20;99.90;;;;;;6281864;22;20440;-84
2021/08/14 01:43:20;;;;;;;7.57;5.63;;;20.30;99.90;;;;;;6280572;22;20401;-84
2021/08/14 01:45:47;;;;;;;6.80;6.10;;;20.30;99.90;;;;;;6280588;22;20463;-84
2021/08/14 01:48:14;;;;;;;7.80;5.83;;;20.10;99.90;;;;;;6282842;22;20401;-84
2021/08/14 01:50:42;;;;;;;6.30;5.70;;;20.20;99.90;;;;;;6282846;22;20429;-84
2021/08/14 01:53:09;;;;;;;10.10;6.07;;;20.20;99.90;;;;;;6281463;22;20410;-84
2021/08/14 01:55:36;;;;;;;11.97;6.70;;;20.10;99.90;;;;;;6293387;22;20419;-82
2021/08/14 01:58:03;;;;;;;8.80;6.03;;;20.10;99.90;;;;;;6304226;22;20433;-83
2021/08/14 02:00:30;;;;;;;9.93;5.37;;;20.10;99.90;;;;;;6304217;22;20429;-84
2021/08/14 02:02:58;;;;;;;6.23;5.23;;;20.00;99.90;;;;;;6304870;22;20408;-82
2021/08/14 02:05:25;;;;;;;7.33;5.70;;;20.10;99.90;;;;;;6302311;22;20432;-83
2021/08/14 02:07:51;;;;;;;7.47;5.83;;;20.00;99.90;;;;;;6285692;22;20512;-84
2021/08/14 02:10:19;;;;;;;7.33;5.70;;;19.90;99.90;;;;;;6281036;22;20428;-84
2021/08/14 02:12:45;;;;;;;5.93;5.40;;;19.90;99.90;;;;;;6281465;22;20405;-84
2021/08/14 02:15:12;;;;;;;6.30;5.70;;;19.90;99.90;;;;;;6281758;22;20697;-85
2021/08/14 02:17:40;;;;;;;6.63;5.00;;;19.80;99.90;;;;;;6285097;22;20483;-84
2021/08/14 02:20:09;;;;;;;6.27;5.73;;;19.80;99.90;;;;;;6285968;22;20460;-84
2021/08/14 02:22:36;;;;;;;7.70;6.33;;;19.70;99.90;;;;;;6287973;22;20415;-84
2021/08/14 02:25:02;;;;;;;6.70;5.80;;;19.70;99.90;;;;;;6287233;22;20401;-84
2021/08/14 02:27:30;;;;;;;10.30;7.10;;;19.60;99.90;;;;;;6286248;22;20404;-84
2021/08/14 02:29:57;;;;;;;9.67;6.00;;;19.50;99.90;;;;;;6287181;22;20429;-84
2021/08/14 02:32:23;;;;;;;8.30;5.73;;;19.50;99.90;;;;;;6287427;22;20409;-84
2021/08/14 02:34:50;;;;;;;10.60;5.70;;;19.50;99.90;;;;;;6286447;22;20412;-84
2021/08/14 02:37:18;;;;;;;7.50;5.03;;;19.50;99.90;;;;;;6288729;22;20416;-84
2021/08/14 02:39:44;;;;;;;9.63;5.73;;;19.50;99.90;;;;;;6285807;22;20445;-84
2021/08/14 02:42:11;;;;;;;9.07;6.90;;;19.50;99.90;;;;;;6280412;22;20405;-84
2021/08/14 02:44:37;;;;;;;6.73;5.93;;;19.50;99.90;;;;;;6281160;22;20405;-84
2021/08/14 02:47:04;;;;;;;6.50;5.13;;;19.50;99.90;;;;;;6281231;22;20455;-84
2021/08/14 02:49:31;;;;;;;6.83;5.77;;;19.50;99.90;;;;;;6280993;22;20992;-84
2021/08/14 02:51:57;;;;;;;8.93;5.90;;;19.60;99.90;;;;;;6281161;22;20437;-84
2021/08/14 02:54:25;;;;;;;8.73;5.70;;;19.60;99.90;;;;;;6283757;22;20455;-85
2021/08/14 02:56:52;;;;;;;7.20;6.43;;;19.60;99.90;;;;;;6285146;22;20408;-84
2021/08/14 02:59:18;;;;;;;6.10;5.50;;;19.80;99.90;;;;;;6294355;22;20467;-84
2021/08/14 03:01:45;;;;;;;10.40;5.50;;;19.40;99.90;;;;;;6293021;22;20401;-84
2021/08/14 03:04:11;;;;;;;5.60;5.10;;;19.50;99.90;;;;;;6293746;22;20472;-84
2021/08/14 03:06:38;;;;;;;7.73;5.67;;;19.50;99.90;;;;;;6288596;22;20912;-84
2021/08/14 03:09:05;;;;;;;8.70;5.03;;;19.50;99.90;;;;;;6291630;22;20443;-84
2021/08/14 03:11:33;;;;;;;7.53;5.23;;;19.50;99.90;;;;;;6289338;22;20459;-84
2021/08/14 03:14:00;;;;;;;6.10;5.03;;;19.50;99.90;;;;;;6289619;22;20414;-84
2021/08/14 03:16:26;;;;;;;8.00;4.80;;;19.60;99.90;;;;;;6289471;22;20412;-84
2021/08/14 03:18:53;;;;;;;8.67;6.00;;;19.70;99.90;;;;;;6289527;22;20441;-84
2021/08/14 03:21:19;;;;;;;8.80;5.70;;;19.40;99.90;;;;;;6287464;22;20401;-84
2021/08/14 03:23:46;;;;;;;10.40;5.67;;;19.40;99.90;;;;;;6287086;22;20419;-83
2021/08/14 03:26:12;;;;;;;9.13;6.10;;;19.40;99.90;;;;;;6287914;22;20409;-84
2021/08/14 03:28:40;;;;;;;8.20;6.10;;;19.40;99.90;;;;;;6287252;22;20416;-84
2021/08/14 03:31:07;;;;;;;9.27;5.80;;;;;;;;;;6283650;22;20463;-85
2021/08/14 03:33:34;;;;;;;9.20;5.83;;;19.40;99.90;;;;;;6284240;22;20417;-86
2021/08/14 03:36:00;;;;;;;11.20;6.17;;;19.10;99.90;;;;;;6284042;22;20409;-86
2021/08/14 03:38:27;;;;;;;11.10;5.00;;;19.40;99.90;;;;;;6294046;22;20780;-85
2021/08/14 03:40:54;;;;;;;5.50;4.90;;;19.40;99.90;;;;;;6286683;22;20447;-85
2021/08/14 03:43:21;;;;;;;12.97;5.60;;;19.40;99.90;;;;;;6288291;22;20401;-85
2021/08/14 03:45:49;;;;;;;7.03;5.60;;;19.40;99.90;;;;;;6303697;22;20402;-85
2021/08/14 03:48:15;;;;;;;7.53;5.30;;;19.30;99.90;;;;;;6304232;22;20451;-84
2021/08/14 03:50:42;;;;;;;9.40;4.83;;;19.30;99.90;;;;;;6302768;22;20413;-84
2021/08/14 03:53:09;;;;;;;13.63;5.10;;;19.30;99.90;;;;;;6302005;22;20401;-83
2021/08/14 03:55:35;;;;;;;10.93;5.43;;;19.30;99.90;;;;;;6303336;22;20428;-84
2021/08/14 03:58:02;;;;;;;8.27;5.70;;;19.20;99.90;;;;;;6302097;22;20401;-84
2021/08/14 04:00:29;;;;;;;5.23;4.70;;;19.10;99.90;;;;;;6302437;22;20401;-84
2021/08/14 04:02:56;;;;;;;6.00;5.17;;;19.10;99.90;;;;;;6300865;22;20421;-85
2021/08/14 04:05:23;;;;;;;9.07;5.40;;;19.10;99.90;;;;;;6299155;22;20467;-85
2021/08/14 04:07:50;;;;;;;6.20;5.27;;;19.10;99.90;;;;;;6294283;22;20397;-87
2021/08/14 04:10:16;;;;;;;10.57;6.10;;;19.00;99.90;;;;;;6292813;22;20447;-86
2021/08/14 04:12:43;;;;;;;6.53;5.07;;;19.00;99.90;;;;;;6287444;22;20401;-86
2021/08/14 04:15:11;;;;;;;5.60;4.53;;;19.00;99.90;;;;;;6285069;22;20454;-85
2021/08/14 04:17:38;;;;;;;11.60;5.53;;;19.00;99.90;;;;;;6284452;22;20405;-86
2021/08/14 04:20:07;;;;;;;8.33;5.47;;;19.00;99.90;;;;;;6283452;22;20441;-86
2021/08/14 04:22:34;;;;;;;9.43;5.23;;;18.90;99.90;;;;;;6283047;22;20408;-87
2021/08/14 04:25:00;;;;;;;8.40;5.30;;;18.90;99.90;;;;;;6283096;22;20749;-86
2021/08/14 04:27:27;;;;;;;7.70;5.97;;;18.90;99.90;;;;;;6287216;22;20405;-86
2021/08/14 04:29:54;;;;;;;9.60;5.10;;;18.90;99.90;;;;;;6284217;22;20437;-86
2021/08/14 04:32:20;;;;;;;10.60;5.40;;;18.90;99.90;;;;;;6284227;22;20405;-85
2021/08/14 04:34:47;;;;;;;7.40;4.87;;;18.90;99.90;;;;;;6284448;22;20467;-85
2021/08/14 04:37:15;;;;;;;7.43;5.97;;;18.80;99.90;;;;;;6284670;22;20691;-85
2021/08/14 04:39:42;;;;;;;6.13;5.10;;;18.80;99.90;;;;;;6283387;22;20472;-85
2021/08/14 04:42:09;;;;;;;7.67;5.07;;;18.80;99.90;;;;;;6282987;22;20401;-86
2021/08/14 04:44:35;;;;;;;9.17;4.50;;;18.70;99.90;;;;;;6283188;22;20405;-85
2021/08/14 04:47:04;;;;;;;6.07;4.53;;;18.80;99.90;;;;;;6282991;22;20444;-86
2021/08/14 04:49:31;;;;;;;8.67;4.70;;;18.70;99.90;;;;;;6287597;22;20408;-84
2021/08/14 04:51:57;;;;;;;6.20;4.20;;;18.80;99.90;;;;;;6287489;22;20464;-85
2021/08/14 04:54:25;;;;;;;9.03;5.60;;;18.90;99.90;;;;;;6282692;22;20405;-85
2021/08/14 04:56:52;;;;;;;11.07;4.73;;;18.80;99.90;;;;;;6282843;22;20466;-85
2021/08/14 04:59:18;;;;;;;11.97;5.37;;;18.90;99.90;;;;;;6283196;22;20437;-86
2021/08/14 05:01:45;;;;;;;5.93;4.93;;;18.90;99.90;;;;;;6283288;22;20462;-86
2021/08/14 05:04:11;;;;;;;59.60;39.13;;;18.90;99.90;;;;;;6283121;22;20409;-85
2021/08/14 05:06:38;;;;;;;135.73;102.20;;;18.90;99.90;;;;;;6291996;22;20412;-84
2021/08/14 05:09:06;;;;;;;107.13;83.80;;;18.80;99.90;;;;;;6299186;22;20397;-84
2021/08/14 05:11:34;;;;;;;57.07;48.30;;;18.80;99.90;;;;;;6300157;22;20431;-84
2021/08/14 05:14:01;;;;;;;15.60;12.67;;;18.80;99.90;;;;;;6299924;22;20412;-85
2021/08/14 05:16:28;;;;;;;8.67;7.80;;;18.80;99.90;;;;;;6298828;22;20423;-83
2021/08/14 05:18:54;;;;;;;11.23;8.13;;;18.80;99.90;;;;;;6300550;22;20486;-85
2021/08/14 05:21:21;;;;;;;9.40;6.97;;;18.70;99.90;;;;;;6304721;22;20406;-84
2021/08/14 05:23:48;;;;;;;7.80;5.50;;;18.80;99.90;;;;;;6303060;22;20409;-84
2021/08/14 05:26:14;;;;;;;8.80;5.20;;;18.80;99.90;;;;;;6303252;22;20431;-84
2021/08/14 05:28:42;;;;;;;9.10;5.40;;;18.80;99.90;;;;;;6300965;22;20417;-83
2021/08/14 05:31:09;;;;;;;9.70;6.33;;;18.80;99.90;;;;;;6290591;22;20433;-84
2021/08/14 05:33:35;;;;;;;11.23;8.40;;;18.80;99.90;;;;;;6298584;22;20390;-84
2021/08/14 05:36:04;;;;;;;9.50;6.60;;;18.90;99.90;;;;;;6302009;22;20401;-84
2021/08/14 05:38:30;;;;;;;7.10;6.00;;;19.00;99.90;;;;;;6298484;22;20428;-84
2021/08/14 05:40:57;;;;;;;13.87;6.50;;;19.00;99.90;;;;;;6288150;22;20425;-83
2021/08/14 05:43:23;;;;;;;9.43;5.53;;;19.00;99.90;;;;;;6283586;22;20404;-84
2021/08/14 05:45:51;;;;;;;8.77;6.70;;;18.90;99.90;;;;;;6285157;22;20405;-84
2021/08/14 05:48:19;;;;;;;10.70;5.57;;;18.90;99.90;;;;;;6283785;22;20405;-85
2021/08/14 05:50:46;;;;;;;26.00;16.63;;;19.00;99.90;;;;;;6282783;22;20414;-85
2021/08/14 05:53:13;;;;;;;10.63;5.63;;;19.10;99.90;;;;;;6287026;22;20405;-84
2021/08/14 05:55:40;;;;;;;12.63;7.40;;;19.10;99.90;;;;;;6295398;22;20412;-85
2021/08/14 05:58:07;;;;;;;9.70;5.07;;;19.10;99.90;;;;;;6291766;22;20401;-87
2021/08/14 06:00:34;;;;;;;11.27;8.00;;;19.10;99.90;;;;;;6287016;22;20444;-85
2021/08/14 06:03:02;;;;;;;9.80;6.03;;;19.20;99.90;;;;;;6284468;22;20405;-86
2021/08/14 06:05:28;;;;;;;18.53;11.63;;;19.20;99.90;;;;;;6283848;22;20454;-86
2021/08/14 06:07:55;;;;;;;13.27;8.30;;;19.50;99.90;;;;;;6283402;22;20440;-85
2021/08/14 06:10:22;;;;;;;10.10;7.40;;;19.40;99.90;;;;;;6289159;22;20428;-86
2021/08/14 06:12:48;;;;;;;7.23;4.47;;;19.60;99.90;;;;;;6298953;22;20392;-84
2021/08/14 06:15:15;;;;;;;9.50;5.80;;;19.60;99.90;;;;;;6293022;22;20397;-85
2021/08/14 06:17:42;;;;;;;7.73;4.83;;;19.60;99.90;;;;;;6293411;22;20462;-87
2021/08/14 06:20:12;;;;;;;10.07;4.70;;;19.60;99.90;;;;;;6291552;22;20471;-85
2021/08/14 06:22:39;;;;;;;5.97;4.10;;;19.60;99.90;;;;;;6288174;22;20393;-84
2021/08/14 06:25:07;;;;;;;4.03;3.40;;;19.50;99.90;;;;;;6287384;22;20406;-87
2021/08/14 06:27:33;;;;;;;10.10;4.30;;;19.60;99.90;;;;;;6284378;22;20410;-84
2021/08/14 06:30:00;;;;;;;14.57;9.90;;;19.60;99.90;;;;;;6290067;22;20436;-84
2021/08/14 06:32:27;;;;;;;19.73;8.23;;;19.80;99.90;;;;;;6288591;22;20415;-86
2021/08/14 06:34:53;;;;;;;8.03;4.60;;;19.80;99.90;;;;;;6287305;22;20405;-85
2021/08/14 06:37:21;;;;;;;12.23;7.83;;;19.80;99.90;;;;;;6285647;22;20460;-86
2021/08/14 06:39:48;;;;;;;10.00;5.17;;;19.70;99.90;;;;;;6287690;22;20452;-86
2021/08/14 06:42:14;;;;;;;9.43;4.47;;;19.70;99.90;;;;;;6286853;22;20455;-85
2021/08/14 06:44:41;;;;;;;17.20;8.47;;;19.70;99.90;;;;;;6288666;22;20436;-86
2021/08/14 06:47:08;;;;;;;9.63;5.50;;;19.60;99.90;;;;;;6296652;22;20397;-85
2021/08/14 06:49:35;;;;;;;8.30;5.03;;;19.60;99.90;;;;;;6299844;22;20425;-86
2021/08/14 06:52:01;;;;;;;11.73;6.32;;;19.70;99.90;;;;;;6286843;22;20412;-86
2021/08/14 06:54:29;;;;;;;17.80;8.67;;;19.80;99.90;;;;;;6287134;22;20708;-86
2021/08/14 06:56:56;;;;;;;10.48;6.97;;;20.00;99.90;;;;;;6289396;22;20343;-85
2021/08/14 06:59:22;;;;;;;12.33;10.27;;;19.90;99.90;;;;;;6306560;22;20182;-85
2021/08/14 07:01:50;;;;;;;9.10;6.37;;;20.10;99.90;;;;;;6307008;22;20408;-85
2021/08/14 07:04:17;;;;;;;8.80;5.43;;;20.20;99.90;;;;;;6305547;22;20381;-86
2021/08/14 07:06:43;;;;;;;7.10;5.33;;;20.20;99.90;;;;;;6305454;22;20405;-86
2021/08/14 07:09:10;;;;;;;13.70;9.37;;;20.30;99.90;;;;;;6304858;22;20405;-85
2021/08/14 07:11:38;;;;;;;8.73;3.97;;;20.50;99.90;;;;;;6303481;22;20417;-86
2021/08/14 07:14:04;;;;;;;9.57;5.17;;;20.50;99.90;;;;;;6303257;22;20423;-86
2021/08/14 07:16:31;;;;;;;8.67;5.63;;;20.50;99.90;;;;;;6298960;22;20401;-87
2021/08/14 07:18:58;;;;;;;15.07;8.00;;;20.40;99.90;;;;;;6289175;22;20546;-86
2021/08/14 07:21:24;;;;;;;5.17;4.67;;;20.30;99.90;;;;;;6287539;22;20440;-87
2021/08/14 07:23:51;;;;;;;4.77;3.67;;;20.60;99.90;;;;;;6286949;22;20485;-86
2021/08/14 07:26:17;;;;;;;10.83;7.60;;;20.60;99.90;;;;;;6286476;22;20404;-86
2021/08/14 07:28:45;;;;;;;5.23;3.87;;;20.60;99.90;;;;;;6288431;22;20924;-86
2021/08/14 07:31:12;;;;;;;10.70;5.07;;;20.60;99.90;;;;;;6288018;22;20459;-86
2021/08/14 07:33:39;;;;;;;15.60;12.33;;;20.70;99.90;;;;;;6287334;22;20459;-85
2021/08/14 07:36:07;;;;;;;8.70;4.87;;;20.80;99.90;;;;;;6289373;22;20749;-85
2021/08/14 07:38:33;;;;;;;5.13;4.33;;;20.80;99.90;;;;;;6288122;22;20425;-85
2021/08/14 07:41:00;;;;;;;6.33;3.63;;;20.90;99.90;;;;;;6287304;22;20452;-85
2021/08/14 07:43:27;;;;;;;11.50;6.30;;;20.90;99.90;;;;;;6290352;22;20390;-86
2021/08/14 07:45:55;;;;;;;7.70;4.67;;;20.90;99.90;;;;;;6287407;22;20404;-86
2021/08/14 07:48:21;;;;;;;8.30;3.67;;;21.00;99.90;;;;;;6289299;22;20414;-85
2021/08/14 07:50:48;;;;;;;9.00;6.20;;;21.00;99.90;;;;;;6297529;22;20431;-84
2021/08/14 07:53:14;;;;;;;5.17;3.30;;;21.10;99.90;;;;;;6295123;22;20409;-85
2021/08/14 07:55:41;;;;;;;7.07;3.27;;;21.20;99.90;;;;;;6287550;22;20405;-85
2021/08/14 07:58:12;;;;;;;7.83;3.33;;;21.20;99.90;;;;;;6286576;22;20412;-85
2021/08/14 08:00:39;;;;;;;3.87;3.47;;;21.30;99.90;;;;;;6284766;22;20444;-86
2021/08/14 08:03:07;;;;;;;9.57;3.70;;;21.40;99.90;;;;;;6285147;22;20405;-85
2021/08/14 08:05:34;;;;;;;6.63;3.23;;;21.40;99.90;;;;;;6285238;22;20439;-85
2021/08/14 08:08:02;;;;;;;6.90;3.43;;;21.40;99.90;;;;;;6286520;22;20405;-85
2021/08/14 08:10:29;;;;;;;7.20;3.40;;;21.40;99.90;;;;;;6294919;22;20416;-85
2021/08/14 08:12:55;;;;;;;4.13;2.97;;;21.40;99.90;;;;;;6299708;22;20415;-83
2021/08/14 08:15:22;;;;;;;3.17;2.87;;;21.30;99.90;;;;;;6286047;22;20889;-83
2021/08/14 08:17:49;;;;;;;7.43;3.70;;;21.30;99.90;;;;;;6289073;22;20435;-85
2021/08/14 08:20:18;;;;;;;5.83;4.27;;;21.30;99.90;;;;;;6285177;22;20445;-86
2021/08/14 08:22:45;;;;;;;5.27;3.63;;;21.50;99.90;;;;;;6285027;22;20408;-86
2021/08/14 08:25:13;;;;;;;9.47;3.40;;;21.60;99.90;;;;;;6286513;22;20405;-84
2021/08/14 08:27:40;;;;;;;5.47;3.30;;;21.70;99.90;;;;;;6286071;22;20412;-85
2021/08/14 08:30:09;;;;;;;8.10;4.07;;;21.80;99.90;;;;;;6285034;22;20514;-85
2021/08/14 08:32:36;;;;;;;5.30;3.03;;;21.70;99.90;;;;;;6290123;22;20416;-83
2021/08/14 08:35:03;;;;;;;7.80;3.63;;;21.80;99.90;;;;;;6301890;22;20435;-84
2021/08/14 08:37:31;;;;;;;7.07;3.07;;;21.90;99.90;;;;;;6298040;22;20401;-87
2021/08/14 08:39:58;;;;;;;6.17;3.07;;;21.90;99.90;;;;;;6292847;22;20471;-85
2021/08/14 08:42:25;;;;;;;7.83;3.30;;;21.80;99.90;;;;;;6287344;22;20734;-85
2021/08/14 08:44:51;;;;;;;4.00;3.50;;;21.90;99.90;;;;;;6285007;22;20474;-85
2021/08/14 08:47:18;;;;;;;6.90;3.90;;;21.90;99.90;;;;;;6284643;22;20869;-86
2021/08/14 08:49:52;;;;;;;5.33;4.60;;;22.00;99.90;;;;;;6291385;22;20428;-86
2021/08/14 08:52:18;;;;;;;10.93;6.43;;;22.20;99.90;;;;;;6286298;22;20416;-85
2021/08/14 08:54:47;;;;;;;11.93;5.60;;;22.20;99.90;;;;;;6284984;22;20409;-85
2021/08/14 08:57:15;;;;;;;11.50;9.20;;;22.30;99.90;;;;;;6285846;22;20845;-85
2021/08/14 08:59:42;;;;;;;7.43;4.33;;;22.30;99.90;;;;;;6286491;22;20449;-84
2021/08/14 09:02:21;;;;;;;9.20;5.80;;;22.30;99.90;;;;;;6285617;22;20405;-86
2021/08/14 09:04:48;;;;;;;7.50;3.80;;;22.40;99.90;;;;;;6284854;22;20389;-84
2021/08/14 09:07:28;;;;;;;6.83;4.70;;;22.30;99.90;;;;;;6284241;22;20424;-85
2021/08/14 09:10:00;;;;;;;6.40;4.13;;;22.30;99.90;;;;;;6283604;22;20427;-85
2021/08/14 09:12:30;;;;;;;5.90;3.43;;;22.40;99.90;;;;;;6284149;22;20386;-84
2021/08/14 09:14:56;;;;;;;5.07;3.10;;;22.40;99.90;;;;;;6283937;22;20453;-85
2021/08/14 09:17:27;;;;;;;7.07;3.90;;;22.40;99.90;;;;;;6284354;22;20431;-84
2021/08/14 09:20:06;;;;;;;6.17;3.33;;;22.40;99.90;;;;;;6283324;22;20441;-84
2021/08/14 09:22:33;;;;;;;5.77;3.63;;;22.40;99.90;;;;;;6286992;22;20428;-85
2021/08/14 09:25:12;;;;;;;6.73;4.00;;;22.50;99.90;;;;;;6284435;22;20401;-85
2021/08/14 09:27:49;;;;;;;6.93;4.10;;;22.50;99.90;;;;;;6284895;22;20389;-86
2021/08/14 09:30:16;;;;;;;6.10;3.90;;;;;;;;;;6281881;22;20445;-85
2021/08/14 09:32:43;;;;;;;5.40;3.20;;;;;;;;;;6284105;22;20401;-84
2021/08/14 09:35:11;;;;;;;4.20;3.80;;;22.60;99.90;;;;;;6286409;22;20393;-84
2021/08/14 09:37:38;;;;;;;5.60;3.73;;;22.70;99.90;;;;;;6284267;22;20777;-84
2021/08/14 09:40:06;;;;;;;6.20;3.83;;;22.80;99.90;;;;;;6285117;22;20456;-85
2021/08/14 09:42:49;;;;;;;6.83;4.60;;;22.80;99.90;;;;;;6286675;22;20432;-84
2021/08/14 09:45:18;;;;;;;5.00;3.30;;;22.80;99.90;;;;;;6285624;22;20707;-84
2021/08/14 09:48:09;;;;;;;4.77;3.17;;;22.80;99.90;;;;;;6288613;22;20401;-85
2021/08/14 09:51:04;;;;;;;7.57;3.90;;;22.90;99.90;;;;;;6289345;22;20431;-85
2021/08/14 09:53:30;;;;;;;8.50;3.90;;;22.90;99.90;;;;;;6290901;22;20397;-84
2021/08/14 09:56:08;;;;;;;8.27;3.70;;;23.00;99.90;;;;;;6290202;22;20458;-84
2021/08/14 09:58:39;;;;;;;4.63;3.67;;;23.10;99.90;;;;;;6289569;22;20412;-84
2021/08/14 10:01:07;;;;;;;6.47;5.23;;;23.20;99.90;;;;;;6289991;22;20457;-85
2021/08/14 10:03:35;;;;;;;4.90;3.70;;;23.30;99.90;;;;;;6290427;22;20408;-84
2021/08/14 10:06:02;;;;;;;3.70;3.10;;;23.40;99.90;;;;;;6295364;22;20940;-84
2021/08/14 10:08:31;;;;;;;4.53;3.73;;;23.50;99.90;;;;;;6291960;22;20389;-85
2021/08/14 10:10:58;;;;;;;16.03;4.33;;;23.50;99.90;;;;;;6285900;22;20803;-85
2021/08/14 10:13:25;;;;;;;7.70;4.60;;;23.50;99.90;;;;;;6284670;22;20514;-85
2021/08/14 10:15:54;;;;;;;7.10;4.73;;;23.50;99.90;;;;;;6283926;22;20455;-85
2021/08/14 10:18:21;;;;;;;5.13;3.80;;;23.50;99.90;;;;;;6287041;22;20420;-84
2021/08/14 10:20:48;;;;;;;4.77;3.20;;;23.40;99.90;;;;;;6289916;22;20474;-84
2021/08/14 10:23:22;;;;;;;4.00;3.50;;;23.30;99.90;;;;;;6291382;22;20405;-85
2021/08/14 10:25:59;;;;;;;7.80;3.60;;;23.40;99.90;;;;;;6293971;22;20411;-84
2021/08/14 10:28:44;;;;;;;7.53;4.93;;;23.30;99.90;;;;;;6290604;22;20498;-84
2021/08/14 10:31:46;;;;;;;4.63;4.13;;;23.30;99.90;;;;;;6290077;22;20432;-84
2021/08/14 10:34:30;;;;;;;4.73;3.70;;;23.40;99.90;;;;;;6289899;22;20405;-84
2021/08/14 10:36:57;;;;;;;5.27;3.50;;;23.40;99.90;;;;;;6287450;22;20397;-84
2021/08/14 10:39:25;;;;;;;5.70;3.73;;;23.40;99.90;;;;;;6289071;22;20451;-84
2021/08/14 10:41:54;;;;;;;3.33;3.00;;;23.50;99.90;;;;;;6294530;22;20506;-85
2021/08/14 10:44:45;;;;;;;5.93;4.00;;;23.60;99.90;;;;;;6296503;22;20404;-85
2021/08/14 10:47:44;;;;;;;4.20;3.27;;;23.80;99.90;;;;;;6289857;22;20425;-85
2021/08/14 10:50:38;;;;;;;4.03;3.03;;;23.90;99.90;;;;;;6285089;22;20425;-85
2021/08/14 10:53:17;;;;;;;7.93;4.00;;;23.90;99.90;;;;;;6289091;22;20425;-84
2021/08/14 10:55:45;;;;;;;5.00;3.60;;;24.00;99.90;;;;;;6287450;22;20749;-85
2021/08/14 10:58:22;;;;;;;6.87;4.07;;;24.00;99.90;;;;;;6288914;22;20454;-84
2021/08/14 11:00:49;;;;;;;4.30;3.10;;;24.20;99.90;;;;;;6291056;22;20445;-84
2021/08/14 11:03:19;;;;;;;7.73;2.83;;;24.20;99.90;;;;;;6295924;22;20405;-84
2021/08/14 11:05:47;;;;;;;6.70;3.80;;;24.10;99.90;;;;;;6288410;22;20405;-85
2021/08/14 11:08:31;;;;;;;3.90;3.43;;;24.10;99.90;;;;;;6288239;22;20450;-84
2021/08/14 11:11:21;;;;;;;4.63;3.30;;;24.10;99.90;;;;;;6289005;22;20421;-85
2021/08/14 11:13:48;;;;;;;7.20;3.70;;;24.10;99.90;;;;;;6285831;22;20405;-85
2021/08/14 11:16:55;;;;;;;4.87;3.10;;;24.10;99.90;;;;;;6285385;22;20401;-85
2021/08/14 11:19:53;;;;;;;4.67;4.23;;;24.00;99.90;;;;;;6285360;22;20413;-85
2021/08/14 11:22:28;;;;;;;5.80;3.90;;;24.00;99.90;;;;;;6293819;22;20449;-83
2021/08/14 11:24:56;;;;;;;6.70;3.60;;;24.10;99.90;;;;;;6293662;22;20389;-84
2021/08/14 11:27:24;;;;;;;5.77;4.47;;;24.20;99.90;;;;;;6286955;22;20401;-84
2021/08/14 11:29:53;;;;;;;5.20;3.27;;;24.30;99.90;;;;;;6293687;22;20459;-84
2021/08/14 11:32:20;;;;;;;6.30;4.47;;;24.30;99.90;;;;;;6293125;22;20397;-84
2021/08/14 11:34:49;;;;;;;7.33;3.30;;;24.50;99.90;;;;;;6294225;22;20404;-84
2021/08/14 11:37:16;;;;;;;3.10;2.73;;;24.50;99.90;;;;;;6289487;22;20401;-84
2021/08/14 11:39:43;;;;;;;5.07;3.37;;;24.30;99.90;;;;;;6291319;22;20397;-84
2021/08/14 11:42:12;;;;;;;4.27;2.73;;;24.30;99.90;;;;;;6290395;22;20436;-85
2021/08/14 11:44:39;;;;;;;3.40;3.10;;;24.40;99.90;;;;;;6290441;22;20396;-85
2021/08/14 11:47:09;;;;;;;4.63;3.03;;;24.40;99.90;;;;;;6289153;22;20433;-84
2021/08/14 11:49:56;;;;;;;4.50;3.97;;;24.40;99.90;;;;;;6291688;22;20401;-84
2021/08/14 11:52:25;;;;;;;2.60;2.40;;;24.50;99.90;;;;;;6292619;22;20401;-85
2021/08/14 11:54:57;;;;;;;4.30;2.83;;;24.50;99.90;;;;;;6291250;22;20427;-85
2021/08/14 11:57:28;;;;;;;4.63;3.83;;;24.60;99.90;;;;;;6284244;22;20433;-85
2021/08/14 11:59:55;;;;;;;4.67;3.20;;;24.70;99.90;;;;;;6285947;22;20393;-85
2021/08/14 12:02:25;;;;;;;5.43;3.60;;;24.80;99.90;;;;;;6286918;22;20444;-85
2021/08/14 12:04:52;;;;;;;4.70;3.10;;;24.90;99.90;;;;;;6287050;22;20409;-85
2021/08/14 12:07:18;;;;;;;6.87;4.13;;;24.90;99.90;;;;;;6288285;22;20401;-84
2021/08/14 12:09:46;;;;;;;5.13;4.23;;;24.90;99.90;;;;;;6290799;22;20405;-85
2021/08/14 12:12:18;;;;;;;5.93;4.10;;;24.80;99.90;;;;;;6292630;22;20397;-85
2021/08/14 12:14:45;;;;;;;7.90;4.50;;;24.70;99.90;;;;;;6293598;22;20386;-84
2021/08/14 12:17:11;;;;;;;3.77;3.20;;;24.80;99.90;;;;;;6286684;22;20412;-84
2021/08/14 12:19:48;;;;;;;5.13;3.93;;;24.90;99.90;;;;;;6288049;22;20401;-84
2021/08/14 12:22:16;;;;;;;6.27;4.17;;;24.90;99.90;;;;;;6286064;22;20436;-85
2021/08/14 12:24:44;;;;;;;4.70;2.90;;;24.90;99.90;;;;;;6290171;22;20410;-85
2021/08/14 12:27:27;;;;;;;5.40;3.80;;;25.00;99.90;;;;;;6291098;22;20405;-85
2021/08/14 12:29:54;;;;;;;4.27;3.53;;;24.70;99.90;;;;;;6296972;22;20396;-84
2021/08/14 12:32:28;;;;;;;4.50;3.43;;;25.20;99.90;;;;;;6302594;22;20459;-86
2021/08/14 12:35:19;;;;;;;5.03;3.00;;;25.20;99.90;;;;;;6298392;22;20394;-85
2021/08/14 12:37:46;;;;;;;3.63;3.17;;;25.30;99.90;;;;;;6292364;22;20488;-85
2021/08/14 12:40:16;;;;;;;8.90;4.20;;;25.20;99.90;;;;;;6292293;22;20428;-84
2021/08/14 12:42:45;;;;;;;4.47;3.27;;;25.20;99.90;;;;;;6292853;22;20413;-86
2021/08/14 12:45:17;;;;;;;5.53;3.60;;;25.20;99.90;;;;;;6292046;22;20481;-87
2021/08/14 12:47:45;;;;;;;5.67;3.83;;;25.10;99.90;;;;;;6297173;22;20390;-85
2021/08/14 12:50:17;;;;;;;4.33;3.67;;;25.10;99.90;;;;;;6292759;22;20421;-84
2021/08/14 12:52:58;;;;;;;6.10;4.57;;;25.20;99.90;;;;;;6295793;22;20382;-84