Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:51;;;;;;;4.47;0.20;;;;;;;15.40;71.06;101842.59;7382699;19;20294;-84
2022/09/19 00:04:25;;;;;;;4.63;0.30;;;;;;;15.39;71.63;101846.22;7382314;19;20023;-84
2022/09/19 00:06:54;;;;;;;2.60;0.30;;;;;;;15.35;71.33;101846.72;7385963;19;20006;-84
2022/09/19 00:09:26;;;;;;;2.17;0.20;;;;;;;15.30;71.84;101841.88;7391496;19;20018;-83
2022/09/19 00:11:55;;;;;;;2.85;0.20;;;;;;;15.34;71.67;101853.00;7393482;19;20021;-83
2022/09/19 00:14:27;;;;;;;2.30;0.20;;;;;;;15.31;71.53;101854.16;7390899;19;20074;-83
2022/09/19 00:16:57;;;;;;;3.20;0.30;;;;;;;15.29;72.16;101857.94;7392371;19;20484;-84
2022/09/19 00:19:26;;;;;;;2.03;0.30;;;;;;;15.28;72.45;101856.31;7388481;19;20011;-84
2022/09/19 00:21:57;;;;;;;1.95;0.20;;;;;;;15.27;72.74;101858.13;7390606;19;20015;-84
2022/09/19 00:27:13;;;;;;;1.90;0.40;;;;;;;15.30;72.85;101859.63;7389985;19;20483;-82
2022/09/19 00:29:42;;;;;;;4.25;0.40;;;;;;;15.28;73.11;101858.97;7390164;19;20010;-84
2022/09/19 00:32:12;;;;;;;3.15;0.30;;;;;;;15.28;72.83;101864.28;7388482;19;20007;-84
2022/09/19 00:34:48;;;;;;;5.35;0.30;;;;;;;15.25;72.89;101854.78;7392367;19;20010;-83
2022/09/19 00:37:18;;;;;;;4.18;0.50;;;;;;;15.19;72.70;101866.03;7391089;19;20048;-82
2022/09/19 00:39:45;;;;;;;1.98;0.30;;;;;;;15.19;72.95;101865.19;7390459;19;20018;-85
2022/09/19 00:42:24;;;;;;;0.85;0.30;;;;;;;15.17;72.28;101865.38;7391502;19;20020;-85
2022/09/19 00:44:56;;;;;;;4.30;0.30;;;;;;;15.17;72.53;101865.38;7388826;19;20577;-84
2022/09/19 00:47:36;;;;;;;4.97;0.40;;;;;;;15.18;72.21;101863.56;7392009;19;20484;-85
2022/09/19 00:50:10;;;;;;;1.60;0.20;;;;;;;15.17;71.94;101868.03;7390301;19;20479;-85
2022/09/19 00:53:00;;;;;;;1.77;0.20;;;;;;;15.16;71.87;101873.47;7391149;19;20021;-83
2022/09/19 00:55:28;;;;;;;2.70;0.10;;;;;;;15.16;72.14;101862.88;7386076;19;20104;-83
2022/09/19 00:57:59;;;;;;;0.52;0.10;;;;;;;15.12;71.61;101854.41;7385802;19;20018;-83
2022/09/19 01:00:26;;;;;;;1.58;0.10;;;;;;;15.12;71.16;101859.69;7388200;19;20376;-83
2022/09/19 01:02:54;;;;;;;1.95;0.10;;;;;;;15.10;71.36;101861.66;7387929;19;20010;-82
2022/09/19 01:05:29;;;;;;;1.92;0.20;;;;;;;15.10;71.72;101861.66;7390241;19;20063;-83
2022/09/19 01:08:15;;;;;;;2.35;0.30;;;;;;;15.11;71.38;101873.94;7386987;19;20017;-83
2022/09/19 01:10:48;;;;;;;1.42;0.15;;;;;;;15.11;71.75;101862.50;7388963;19;20549;-83
2022/09/19 01:13:29;;;;;;;1.30;0.20;;;;;;;15.11;71.62;101857.19;7386937;19;20021;-84
2022/09/19 01:16:09;;;;;;;0.85;0.10;;;;;;;15.10;71.51;101861.66;7386206;19;20021;-82
2022/09/19 01:18:52;;;;;;;1.45;0.20;;;;;;;15.09;71.80;101854.69;7389788;19;20011;-83
2022/09/19 01:21:38;;;;;;;3.33;0.20;;;;;;;15.07;71.79;101855.84;7387526;19;20531;-83
2022/09/19 01:24:26;;;;;;;2.05;0.20;;;;;;;15.10;72.13;101864.31;7386135;19;20021;-83
2022/09/19 01:27:00;;;;;;;4.68;0.77;;;;;;;15.11;72.47;101859.84;7386377;19;20542;-84
2022/09/19 01:29:37;;;;;;;4.32;0.20;;;;;;;15.12;71.90;101867.66;7388015;19;20015;-83
2022/09/19 01:32:18;;;;;;;1.38;0.22;;;;;;;15.07;71.89;101861.16;7387660;19;20452;-83
2022/09/19 01:34:54;;;;;;;3.40;0.30;;;;;;;15.06;72.15;101868.28;7385104;19;20022;-83
2022/09/19 01:37:31;;;;;;;3.42;0.30;;;;;;;15.04;72.19;101870.25;7387345;19;20018;-83
2022/09/19 01:40:03;;;;;;;2.42;0.20;;;;;;;15.02;72.64;101866.09;7387282;19;20476;-83
2022/09/19 01:42:32;;;;;;;2.35;0.30;;;;;;;14.99;72.53;101867.22;7388795;19;20040;-83
2022/09/19 01:44:59;;;;;;;3.08;0.25;;;;;;;15.00;72.68;101868.91;7388041;19;20015;-83
2022/09/19 01:47:48;;;;;;;2.63;0.20;;;;;;;15.01;72.46;101870.56;7386074;19;20016;-83
2022/09/19 01:50:46;;;;;;;4.50;0.20;;;;;;;15.00;72.29;101863.59;7388499;19;20006;-83
2022/09/19 01:53:34;;;;;;;6.85;0.30;;;;;;;14.98;72.44;101871.69;7387526;19;20035;-83
2022/09/19 01:56:33;;;;;;;0.98;0.20;;;;;;;15.01;72.32;101867.91;7388149;19;20460;-82
2022/09/19 01:59:21;;;;;;;0.75;0.10;;;;;;;15.02;71.92;101868.75;7384847;19;20010;-83
2022/09/19 02:02:00;;;;;;;4.10;0.28;;;;;;;15.03;72.22;101865.94;7388156;19;20499;-83
2022/09/19 02:04:36;;;;;;;0.52;0.10;;;;;;;15.03;72.10;101871.25;7389369;19;20033;-83
2022/09/19 02:07:32;;;;;;;3.33;0.10;;;;;;;15.04;71.98;101864.09;7386677;19;20484;-83
2022/09/19 02:10:17;;;;;;;3.03;0.20;;;;;;;15.05;71.73;101868.41;7385137;19;20006;-83
2022/09/19 02:12:50;;;;;;;1.75;0.10;;;;;;;15.03;71.60;101867.75;7384953;19;20063;-83
2022/09/19 02:15:25;;;;;;;3.30;0.13;;;;;;;15.00;71.98;101868.91;7386507;19;20483;-83
2022/09/19 02:17:58;;;;;;;2.38;0.10;;;;;;;14.99;71.95;101875.16;7384606;19;20006;-83
2022/09/19 02:20:31;;;;;;;1.23;0.10;;;;;;;14.99;72.32;101872.53;7386696;19;20015;-84
2022/09/19 02:23:31;;;;;;;3.35;0.10;;;;;;;15.02;72.05;101876.69;7389850;19;20010;-83
2022/09/19 02:26:02;;;;;;;1.15;0.10;;;;;;;14.99;72.28;101870.72;7388298;19;20021;-83
2022/09/19 02:28:38;;;;;;;4.68;0.47;;;;;;;14.99;71.98;101865.41;7386975;19;20015;-83
2022/09/19 02:31:07;;;;;;;2.08;0.10;;;;;;;15.00;71.61;101871.53;7382334;19;20010;-84
2022/09/19 02:33:36;;;;;;;3.55;0.20;;;;;;;14.97;71.35;101869.22;7384329;19;20017;-83
2022/09/19 02:36:20;;;;;;;1.50;0.15;;;;;;;14.95;71.19;101866.72;7387377;19;20052;-83
2022/09/19 02:39:06;;;;;;;0.90;0.10;;;;;;;14.93;71.76;101858.06;7387091;19;20020;-83
2022/09/19 02:41:49;;;;;;;6.13;0.30;;;;;;;14.94;72.08;101864.22;7386426;19;20490;-83
2022/09/19 02:44:28;;;;;;;6.82;0.20;;;;;;;14.95;71.58;101863.22;7385815;19;20014;-83
2022/09/19 02:47:11;;;;;;;3.55;0.13;;;;;;;14.96;71.60;101863.06;7384883;19;20018;-83
2022/09/19 02:50:02;;;;;;;4.22;0.10;;;;;;;14.94;71.46;101857.09;7384102;19;20018;-83
2022/09/19 02:52:35;;;;;;;3.58;0.60;;;;;;;14.93;71.69;101860.72;7384087;19;20018;-84
2022/09/19 02:55:15;;;;;;;1.10;0.20;;;;;;;14.90;71.89;101858.41;7384078;19;20446;-83
2022/09/19 02:57:47;;;;;;;1.23;0.13;;;;;;;14.89;71.67;101859.38;7383896;19;20010;-83
2022/09/19 03:00:15;;;;;;;2.65;0.20;;;;;;;14.88;72.36;101854.25;7382939;19;20345;-83
2022/09/19 03:03:01;;;;;;;2.95;0.20;;;;;;;14.89;71.73;101856.72;7383484;19;20055;-84
2022/09/19 03:05:29;;;;;;;2.20;0.20;;;;;;;14.91;71.48;101853.94;7387586;19;20023;-83
2022/09/19 03:08:06;;;;;;;2.83;0.32;;;;;;;14.90;72.05;101853.09;7385478;19;20014;-83
2022/09/19 03:10:38;;;;;;;1.40;0.10;;;;;;;14.94;71.79;101853.59;7381423;19;20011;-82
2022/09/19 03:13:08;;;;;;;6.07;0.20;;;;;;;14.95;71.44;101845.50;7384782;19;20011;-84
2022/09/19 03:15:56;;;;;;;3.35;0.10;;;;;;;14.94;71.35;101858.91;7386076;19;20527;-83
2022/09/19 03:18:26;;;;;;;3.90;0.20;;;;;;;14.93;71.52;101865.22;7384740;19;20375;-83
2022/09/19 03:20:59;;;;;;;3.58;0.10;;;;;;;14.93;71.71;101865.22;7385228;19;20026;-83
2022/09/19 03:23:33;;;;;;;4.00;0.20;;;;;;;14.95;70.95;101864.06;7385950;19;20017;-83
2022/09/19 03:26:02;;;;;;;4.35;0.20;;;;;;;14.94;71.27;101864.22;7382317;19;20346;-83
2022/09/19 03:28:35;;;;;;;2.60;0.38;;;;;;;14.96;72.25;101871.03;7384564;19;20017;-84
2022/09/19 03:31:02;;;;;;;1.92;0.20;;;;;;;14.98;71.99;101866.38;7383042;19;20021;-85
2022/09/19 03:33:30;;;;;;;2.65;0.13;;;;;;;15.01;72.33;101867.06;7383600;19;20112;-82
2022/09/19 03:35:59;;;;;;;2.40;0.30;;;;;;;15.03;72.07;101871.25;7387886;19;20036;-83
2022/09/19 03:38:26;;;;;;;4.53;0.20;;;;;;;15.05;70.78;101869.25;7384500;19;20006;-83
2022/09/19 03:40:53;;;;;;;3.05;0.10;;;;;;;15.01;69.89;101869.72;7386289;19;20046;-82
2022/09/19 03:43:21;;;;;;;0.40;0.10;;;;;;;14.99;70.04;101865.41;7385810;19;20015;-83
2022/09/19 03:45:48;;;;;;;1.80;0.17;;;;;;;14.97;70.25;101867.41;7393461;19;20010;-83
2022/09/19 03:48:16;;;;;;;4.90;0.20;;;;;;;14.97;70.00;101875.34;7390332;19;20046;-83
2022/09/19 03:50:43;;;;;;;2.20;0.20;;;;;;;14.99;69.95;101878.66;7392398;19;20380;-83
2022/09/19 03:53:11;;;;;;;4.97;0.93;;;;;;;15.04;69.97;101877.34;7390284;19;20007;-83
2022/09/19 03:55:40;;;;;;;2.47;0.25;;;;;;;15.02;69.45;101879.34;7390335;19;20014;-83
2022/09/19 03:58:09;;;;;;;5.57;0.22;;;;;;;14.98;70.15;101882.28;7389483;19;20254;-84
2022/09/19 04:00:37;;;;;;;3.28;0.10;;;;;;;14.97;69.64;101875.34;7391598;19;20483;-83
2022/09/19 04:03:04;;;;;;;1.67;0.10;;;;;;;14.93;70.12;101881.13;7391147;19;20563;-83
2022/09/19 04:05:34;;;;;;;4.43;0.17;;;;;;;14.88;70.27;101888.69;7391184;19;20396;-82
2022/09/19 04:08:02;;;;;;;4.10;0.30;;;;;;;14.86;69.94;101888.00;7390370;19;20015;-83
2022/09/19 04:10:29;;;;;;;2.58;0.10;;;;;;;14.86;70.17;101890.66;7390464;19;20021;-83
2022/09/19 04:12:57;;;;;;;3.70;0.10;;;;;;;14.84;69.97;101895.28;7390064;19;20359;-82
2022/09/19 04:15:24;;;;;;;3.35;0.17;;;;;;;14.83;70.90;101897.09;7391612;19;20013;-83
2022/09/19 04:17:51;;;;;;;2.40;0.10;;;;;;;14.84;71.20;101896.09;7386322;19;20033;-83
2022/09/19 04:20:19;;;;;;;2.00;0.10;;;;;;;14.88;70.56;101894.81;7388383;19;20033;-83
2022/09/19 04:22:46;;;;;;;2.33;0.30;;;;;;;14.87;70.36;101897.63;7389255;19;20010;-83
2022/09/19 04:25:15;;;;;;;3.10;0.75;;;;;;;14.83;70.58;101897.09;7391027;19;20003;-84
2022/09/19 04:27:44;;;;;;;3.65;0.40;;;;;;;14.82;70.98;101891.97;7391027;19;20010;-83
2022/09/19 04:30:14;;;;;;;4.88;0.28;;;;;;;14.80;70.84;101893.94;7389838;19;20017;-83
2022/09/19 04:32:43;;;;;;;2.53;0.17;;;;;;;14.78;70.98;101901.22;7391050;19;20062;-82
2022/09/19 04:35:11;;;;;;;5.13;0.32;;;;;;;14.78;71.24;101898.56;7392567;19;20014;-83
2022/09/19 04:37:38;;;;;;;3.00;0.17;;;;;;;14.78;71.09;101907.31;7390339;19;20476;-83
2022/09/19 04:40:06;;;;;;;1.95;0.20;;;;;;;14.79;72.34;101906.34;7391164;19;20011;-83
2022/09/19 04:42:35;;;;;;;1.35;0.20;;;;;;;14.82;71.50;101913.16;7389146;19;20014;-83
2022/09/19 04:45:03;;;;;;;4.88;0.20;;;;;;;14.84;71.19;101913.81;7390371;19;20436;-83
2022/09/19 04:47:32;;;;;;;3.75;0.30;;;;;;;14.85;70.99;101910.19;7389224;19;20015;-82
2022/09/19 04:50:00;;;;;;;1.10;0.10;;;;;;;14.87;70.92;101903.78;7390006;19;20014;-82
2022/09/19 04:52:30;;;;;;;2.10;0.17;;;;;;;14.90;70.96;101914.06;7390027;19;20085;-83
2022/09/19 04:54:58;;;;;;;2.67;0.20;;;;;;;14.91;70.46;101913.06;7384050;19;20018;-83
2022/09/19 04:57:27;;;;;;;3.75;0.20;;;;;;;14.93;70.58;101912.94;7388875;19;20017;-83
2022/09/19 04:59:57;;;;;;;5.95;0.30;;;;;;;14.94;70.74;101910.09;7388192;19;20018;-83
2022/09/19 05:02:25;;;;;;;1.95;0.20;;;;;;;14.93;70.33;101911.06;7390708;19;20018;-82
2022/09/19 05:04:53;;;;;;;1.67;0.20;;;;;;;14.91;70.21;101913.06;7389883;19;20035;-84
2022/09/19 05:07:21;;;;;;;2.47;0.20;;;;;;;14.89;69.76;101917.69;7390238;19;20023;-83
2022/09/19 05:09:48;;;;;;;3.78;0.38;;;;;;;14.88;70.24;101907.25;7389023;19;20025;-83
2022/09/19 05:12:16;;;;;;;4.97;0.30;;;;;;;14.87;70.58;101905.59;7391612;19;20440;-83
2022/09/19 05:14:44;;;;;;;1.38;0.10;;;;;;;14.85;70.59;101911.03;7386391;19;20139;-84
2022/09/19 05:17:12;;;;;;;3.22;0.43;;;;;;;14.82;70.68;101916.66;7388961;19;20496;-83
2022/09/19 05:19:40;;;;;;;2.17;0.20;;;;;;;14.82;71.19;101916.66;7386367;19;20018;-83
2022/09/19 05:22:07;;;;;;;1.33;0.22;;;;;;;14.84;71.44;101919.13;7389654;19;20282;-83
2022/09/19 05:24:37;;;;;;;7.63;0.47;;;;;;;14.86;71.61;101919.81;7388914;19;20010;-84
2022/09/19 05:27:04;;;;;;;2.08;0.13;;;;;;;14.84;71.58;101908.53;7389890;19;20040;-84
2022/09/19 05:29:36;;;;;;;1.90;0.60;;;;;;;14.86;72.39;101917.16;7386698;19;20551;-83
2022/09/19 05:32:04;;;;;;;6.63;0.30;;;;;;;14.91;73.87;101917.53;7388541;19;20060;-83
2022/09/19 05:34:33;;;;;;;2.97;0.30;;;;;;;14.94;72.90;101917.22;7386858;19;20010;-85
2022/09/19 05:37:00;;;;;;;1.45;0.20;;;;;;;14.95;71.95;101922.38;7390974;19;20226;-84
2022/09/19 05:39:27;;;;;;;7.28;0.30;;;;;;;15.00;71.37;101929.84;7384652;19;20015;-84
2022/09/19 05:41:55;;;;;;;2.15;0.20;;;;;;;15.02;71.54;101927.06;7388919;19;20010;-82
2022/09/19 05:44:23;;;;;;;3.17;0.40;;;;;;;15.02;70.99;101929.72;7386416;19;20014;-83
2022/09/19 05:46:52;;;;;;;0.55;0.20;;;;;;;15.02;70.96;101927.06;7389012;19;20040;-83
2022/09/19 05:49:20;;;;;;;2.33;0.20;;;;;;;15.00;71.28;101929.84;7389060;19;20413;-82
2022/09/19 05:51:47;;;;;;;1.95;0.30;;;;;;;15.01;71.08;101920.09;7391545;19;20410;-83
2022/09/19 05:54:14;;;;;;;4.03;0.20;;;;;;;14.97;70.76;101919.56;7386455;19;20019;-84
2022/09/19 05:56:41;;;;;;;5.40;0.30;;;;;;;14.96;71.26;101925.84;7389125;19;20014;-84
2022/09/19 05:59:12;;;;;;;4.93;0.30;;;;;;;14.94;71.21;101923.34;7385133;19;20044;-84
2022/09/19 06:01:39;;;;;;;2.60;0.55;;;;;;;14.93;71.20;101931.47;7387963;19;20006;-84
2022/09/19 06:04:07;;;;;;;5.68;0.30;;;;;;;14.92;71.41;101938.59;7391097;19;20052;-82
2022/09/19 06:06:36;;;;;;;3.42;0.20;;;;;;;14.91;71.57;101931.63;7388857;19;20091;-84
2022/09/19 06:09:04;;;;;;;3.92;0.20;;;;;;;14.89;71.28;101932.75;7389899;19;20460;-84
2022/09/19 06:11:31;;;;;;;2.97;0.22;;;;;;;14.88;70.77;101937.22;7388763;19;20527;-84
2022/09/19 06:14:14;;;;;;;3.65;0.50;;;;;;;14.87;71.15;101937.38;7388788;19;20014;-85
2022/09/19 06:16:41;;;;;;;2.60;0.27;;;;;;;14.85;70.59;101937.53;7389269;19;20011;-82
2022/09/19 06:19:09;;;;;;;4.45;0.30;;;;;;;14.84;70.64;101938.50;7386928;19;20006;-85
2022/09/19 06:21:37;;;;;;;3.63;0.30;;;;;;;14.83;70.55;101936.03;7387363;19;20540;-82
2022/09/19 06:24:07;;;;;;;2.53;0.20;;;;;;;14.81;70.16;101943.28;7387726;19;20472;-84
2022/09/19 06:26:35;;;;;;;3.83;0.43;;;;;;;14.80;70.51;101945.09;7386241;19;20027;-83
2022/09/19 06:29:11;;;;;;;5.53;0.30;;;;;;;14.82;71.09;101952.91;7386937;19;20543;-84
2022/09/19 06:31:39;;;;;;;6.80;0.30;;;;;;;14.82;71.29;101952.91;7384724;19;20364;-86
2022/09/19 06:34:06;;;;;;;2.90;0.30;;;;;;;14.82;71.24;101956.41;7385228;19;20014;-84
2022/09/19 06:36:34;;;;;;;2.95;0.20;;;;;;;14.82;71.17;101955.56;7386029;19;20035;-84
2022/09/19 06:39:06;;;;;;;2.58;0.20;;;;;;;14.83;71.26;101958.03;7386620;19;20014;-84
2022/09/19 06:41:34;;;;;;;2.40;0.25;;;;;;;14.83;71.42;101954.59;7389692;19;20349;-85
2022/09/19 06:44:02;;;;;;;2.83;0.40;;;;;;;14.83;70.98;101958.03;7387784;19;20011;-84
2022/09/19 06:46:37;;;;;;;3.33;0.40;;;;;;;14.83;71.32;101960.69;7387671;19;20010;-85
2022/09/19 06:49:10;;;;;;;2.88;0.57;;;;;;;14.87;71.35;101961.25;7388917;19;20014;-83
2022/09/19 06:51:37;;;;;;;5.80;0.65;;;;;;;14.89;71.22;101961.91;7390927;19;20095;-84
2022/09/19 06:54:04;;;;;;;1.77;0.20;;;;;;;14.90;71.18;101961.75;7385291;19;20011;-84
2022/09/19 06:56:32;;;;;;;4.38;0.25;;;;;;;14.92;71.14;101961.63;7386236;19;20074;-83
2022/09/19 06:59:07;;;;;;;4.18;0.32;;;;;;;14.93;71.14;101972.03;7386968;19;20488;-83
2022/09/19 07:01:34;;;;;;;4.35;0.30;;;;;;;14.94;71.54;101964.91;7388489;19;20371;-84
2022/09/19 07:04:02;;;;;;;5.93;0.40;;;;;;;14.97;71.76;101969.94;7386938;19;20082;-85
2022/09/19 07:06:34;;;;;;;2.88;0.30;;;;;;;14.99;71.34;101982.03;7388218;19;20014;-83
2022/09/19 07:09:03;;;;;;;4.88;0.40;;;;;;;15.02;71.15;101980.91;7387688;19;20056;-83
2022/09/19 07:11:35;;;;;;;2.75;0.30;;;;;;;14.99;70.91;101976.72;7385933;19;20027;-83
2022/09/19 07:14:06;;;;;;;3.45;0.22;;;;;;;14.96;70.74;101981.50;7385939;19;20038;-84
2022/09/19 07:16:33;;;;;;;2.03;0.20;;;;;;;14.96;70.52;101986.81;7385197;19;20389;-83
2022/09/19 07:19:07;;;;;;;3.35;0.20;;;;;;;14.93;70.89;101985.28;7390684;19;20010;-83
2022/09/19 07:21:34;;;;;;;2.67;0.70;;;;;;;14.93;71.14;101984.50;7393101;19;20009;-84
2022/09/19 07:24:04;;;;;;;5.78;0.38;;;;;;;14.94;70.34;101975.53;7394942;19;20035;-84
2022/09/19 07:26:37;;;;;;;2.78;0.30;;;;;;;14.91;70.90;101976.69;7394310;19;20010;-85
2022/09/19 07:29:10;;;;;;;2.08;0.28;;;;;;;14.90;71.32;101975.00;7392034;19;20007;-84
2022/09/19 07:31:38;;;;;;;3.45;0.40;;;;;;;14.93;72.36;101974.69;7387464;19;20010;-83
2022/09/19 07:34:05;;;;;;;4.38;0.20;;;;;;;14.98;73.11;101980.38;7392160;19;20370;-84
2022/09/19 07:36:33;;;;;;;4.32;0.45;;;;;;;15.02;72.59;101980.06;7392977;19;20411;-85
2022/09/19 07:39:01;;;;;;;1.02;0.20;;;;;;;15.04;71.51;101983.38;7390395;19;20015;-84
2022/09/19 07:41:29;;;;;;;2.33;0.47;;;;;;;15.07;71.13;101983.09;7392156;19;20120;-83
2022/09/19 07:43:56;;;;;;;5.60;0.50;;;;;;;15.02;71.08;101983.56;7391378;19;20006;-82
2022/09/19 07:46:25;;;;;;;2.58;0.25;;;;;;;15.04;70.73;101988.69;7388068;19;20086;-85
2022/09/19 07:48:53;;;;;;;1.50;0.30;;;;;;;15.01;70.77;101986.34;7392494;19;20021;-84
2022/09/19 07:51:39;;;;;;;5.57;0.55;;;;;;;15.00;71.27;101993.47;7392226;19;20113;-84
2022/09/19 07:54:07;;;;;;;2.85;0.20;;;;;;;15.01;71.65;101987.19;7393284;19;20025;-83
2022/09/19 07:56:34;;;;;;;2.67;0.20;;;;;;;15.05;71.65;101995.66;7394910;19;20544;-84
2022/09/19 07:59:05;;;;;;;5.50;0.68;;;;;;;15.09;70.69;102002.31;7388960;19;20388;-84
2022/09/19 08:01:32;;;;;;;4.97;0.30;;;;;;;15.12;69.95;102002.88;7393344;19;20040;-84
2022/09/19 08:04:00;;;;;;;2.58;0.30;;;;;;;15.11;70.24;102006.50;7391518;19;20021;-83
2022/09/19 08:06:27;;;;;;;3.03;0.20;;;;;;;15.09;70.11;102002.31;7392268;19;20014;-84
2022/09/19 08:09:04;;;;;;;6.20;0.80;;;;;;;15.10;70.87;102011.94;7393333;19;20369;-83
2022/09/19 08:11:35;;;;;;;2.80;0.32;;;;;;;15.13;70.20;102012.50;7393945;19;20014;-83
2022/09/19 08:14:03;;;;;;;4.22;0.63;;;;;;;15.14;70.39;102019.44;7392751;19;20007;-84
2022/09/19 08:16:37;;;;;;;2.58;0.30;;;;;;;15.18;70.37;102025.28;7391577;19;20027;-79
2022/09/19 08:19:20;;;;;;;3.78;0.30;;;;;;;15.21;71.32;102022.31;7391982;19;20035;-85
2022/09/19 08:21:48;;;;;;;4.40;0.35;;;;;;;15.25;72.85;102026.31;7392131;19;20025;-87
2022/09/19 08:24:15;;;;;;;4.53;0.30;;;;;;;15.29;69.28;102032.97;7392381;19;20013;-82
2022/09/19 08:26:50;;;;;;;2.85;0.25;;;;;;;15.30;69.51;102035.47;7357257;19;20034;-80
2022/09/19 08:29:33;;;;;;;2.95;0.30;;;;;;;15.33;67.45;102042.31;7373980;19;20006;-82
2022/09/19 08:32:02;;;;;;;3.00;0.28;;;;;;;15.29;66.08;102041.78;7388342;19;20021;-82
2022/09/19 08:34:30;;;;;;;6.93;0.30;;;;;;;15.30;65.59;102045.25;7374414;19;20492;-81
2022/09/19 08:37:01;;;;;;;5.05;0.30;;;;;;;15.30;66.01;102042.59;7386402;19;20009;-83
2022/09/19 08:40:15;;;;;;;5.00;0.30;;;;;;;15.33;66.23;102043.16;7384441;19;20391;-85
2022/09/19 08:42:56;;;;;;;1.45;0.47;;;;;;;15.34;66.83;102047.44;7387470;19;20790;-81
2022/09/19 08:45:58;;;;;;;2.60;0.57;;;;;;;15.39;68.44;102047.81;7387869;19;20017;-82
2022/09/19 08:48:50;;;;;;;1.67;0.20;;;;;;;15.39;67.54;102044.31;7384140;19;20010;-82
2022/09/19 08:51:20;;;;;;;2.30;0.20;;;;;;;15.43;67.59;102044.88;7386589;19;20500;-81
2022/09/19 08:53:55;;;;;;;5.10;0.30;;;;;;;15.49;67.18;102049.56;7383377;19;20011;-80
2022/09/19 08:56:47;;;;;;;5.28;0.50;;;;;;;15.47;65.71;102052.38;7382721;19;20014;-81
2022/09/19 08:59:44;;;;;;;5.40;0.10;;;;;;;15.49;63.90;102054.88;7382020;19;20056;-81
2022/09/19 09:02:40;;;;;;;3.67;0.10;;;;;;;15.50;62.12;102061.81;7384275;19;20015;-82
2022/09/19 09:05:59;;;;;;;1.92;0.13;;;;;;;15.47;62.31;102065.63;7386140;19;20014;-82
2022/09/19 09:08:46;;;;;;;1.38;0.22;;;;;;;15.47;63.59;102062.13;7385479;19;20385;-83
2022/09/19 09:11:35;;;;;;;1.48;0.17;;;;;;;15.47;61.43;102065.63;7386764;19;20021;-84
2022/09/19 09:14:37;;;;;;;4.78;0.40;;;;;;;15.49;61.80;102068.94;7380344;19;20060;-85
2022/09/19 09:17:35;;;;;;;4.40;0.20;;;;;;;15.49;62.83;102065.50;7382453;19;20010;-83
2022/09/19 09:20:18;;;;;;;6.63;0.20;;;;;;;15.51;63.45;102071.44;7382100;19;20006;-83
2022/09/19 09:22:57;;;;;;;3.50;0.20;;;;;;;15.55;63.33;102063.06;7385332;19;20014;-83
2022/09/19 09:25:37;;;;;;;4.03;0.20;;;;;;;15.58;62.91;102061.94;7385460;19;20063;-84
2022/09/19 09:28:18;;;;;;;1.60;0.20;;;;;;;15.62;64.16;102058.81;7370907;19;20023;-83
2022/09/19 09:30:50;;;;;;;3.17;0.20;;;;;;;15.68;65.78;102063.50;7382336;19;20044;-83
2022/09/19 09:33:40;;;;;;;3.42;0.40;;;;;;;15.75;64.89;102061.88;7387116;19;20018;-83
2022/09/19 09:36:23;;;;;;;1.88;0.20;;;;;;;15.79;64.35;102057.94;7384374;19;20011;-82
2022/09/19 09:39:21;;;;;;;1.88;0.20;;;;;;;15.84;63.65;102057.47;7388322;19;20795;-81
2022/09/19 09:41:59;;;;;;;5.00;0.45;;;;;;;15.86;61.11;102066.09;7387636;19;20042;-82
2022/09/19 09:44:44;;;;;;;3.30;0.22;;;;;;;15.87;60.50;102061.63;7388446;19;20358;-84
2022/09/19 09:47:44;;;;;;;5.40;0.20;;;;;;;15.89;60.31;102063.16;7387819;19;20383;-82
2022/09/19 09:50:31;;;;;;;2.35;0.15;;;;;;;15.90;59.53;102061.31;7385950;19;20404;-83
2022/09/19 09:53:11;;;;;;;1.60;0.10;;;;;;;15.87;59.59;102059.81;7385999;19;20397;-82
2022/09/19 10:03:34;;;;;;;2.20;0.10;;;;;;;15.88;60.30;102057.97;7385065;19;20818;-81
2022/09/19 10:05:36;;;;;;;3.10;0.30;;;;;;;15.98;60.34;102064.00;7386531;19;20363;-81
2022/09/19 10:08:28;;;;;;;3.13;0.17;;;;;;;15.99;59.95;102063.88;7382655;19;20010;-81
2022/09/19 10:11:20;;;;;;;2.22;0.52;;;;;;;15.99;61.21;102066.53;7388496;19;20121;-82
2022/09/19 10:17:48;;;;;;;5.00;0.20;;;;;;;16.06;60.42;102064.88;7362069;19;20586;-80
2022/09/19 10:20:52;;;;;;;2.90;0.10;;;;;;;16.07;60.71;102061.25;7382899;19;20014;-83
2022/09/19 10:23:32;;;;;;;0.55;0.10;;;;;;;16.09;61.98;102061.09;7382898;19;20011;-81
2022/09/19 10:26:14;;;;;;;1.05;0.17;;;;;;;16.13;62.51;102068.59;7384745;19;20025;-82
2022/09/19 10:28:56;;;;;;;1.20;0.20;;;;;;;16.17;62.67;102066.44;7381874;19;20082;-82
2022/09/19 10:31:38;;;;;;;3.42;0.13;;;;;;;16.22;60.87;102067.63;7380248;19;20011;-83
2022/09/19 10:34:35;;;;;;;2.13;0.40;;;;;;;16.27;58.20;102070.63;7383968;19;20018;-83
2022/09/19 10:37:18;;;;;;;1.98;0.10;;;;;;;16.33;60.57;102068.34;7380914;19;20015;-83
2022/09/19 10:39:52;;;;;;;4.05;0.10;;;;;;;16.37;58.47;102065.19;7381140;19;20018;-82
2022/09/19 10:42:43;;;;;;;3.70;0.10;;;;;;;16.38;57.81;102063.38;7387421;19;20445;-82
2022/09/19 10:45:34;;;;;;;3.08;0.20;;;;;;;16.44;58.55;102065.41;7386612;19;20018;-83
2022/09/19 10:48:26;;;;;;;1.67;0.13;;;;;;;16.48;59.11;102062.25;7383272;19;20021;-83
2022/09/19 10:51:09;;;;;;;3.85;0.20;;;;;;;16.53;58.68;102065.25;7365435;19;20039;-82
2022/09/19 10:53:45;;;;;;;0.95;0.10;;;;;;;16.58;58.82;102062.13;7376560;19;20087;-83
2022/09/19 10:56:51;;;;;;;3.50;0.20;;;;;;;16.64;57.67;102069.47;7382747;19;20404;-83
2022/09/19 10:59:43;;;;;;;2.95;0.52;;;;;;;16.70;56.64;102065.34;7381312;19;20045;-82
2022/09/19 11:08:46;;;;;;;0.82;0.00;;;;;;;16.74;56.28;102061.38;7383805;19;20337;-81
2022/09/19 11:11:33;;;;;;;0.30;0.03;;;;;;;16.77;56.08;102061.03;7383538;19;20002;-82
2022/09/19 11:14:07;;;;;;;1.45;0.10;;;;;;;16.80;56.51;102055.41;7378888;19;20047;-83
2022/09/19 11:16:45;;;;;;;2.72;0.10;;;;;;;16.90;55.57;102056.09;7381385;19;20011;-82
2022/09/19 11:19:27;;;;;;;0.77;0.20;;;;;;;17.00;54.98;102060.25;7379195;19;20294;-82
2022/09/19 11:22:07;;;;;;;0.77;0.20;;;;;;;16.98;55.55;102062.25;7385013;19;20487;-82
2022/09/19 11:24:42;;;;;;;0.82;0.10;;;;;;;16.99;57.76;102063.91;7381564;19;20040;-82
2022/09/19 11:27:25;;;;;;;1.55;0.10;;;;;;;17.01;56.96;102063.75;7384630;19;20007;-83
2022/09/19 11:30:11;;;;;;;2.05;0.20;;;;;;;17.05;55.80;102060.59;7383352;19;20029;-83
2022/09/19 11:32:49;;;;;;;2.58;0.10;;;;;;;17.10;54.82;102066.25;7381996;19;20006;-81
2022/09/19 11:35:33;;;;;;;1.88;0.15;;;;;;;17.09;54.68;102069.06;7382356;19;20337;-83
2022/09/19 11:38:08;;;;;;;0.77;0.10;;;;;;;17.09;54.90;102069.06;7378006;19;20653;-81
2022/09/19 11:41:06;;;;;;;0.50;0.10;;;;;;;17.08;55.48;102067.41;7381422;19;20377;-82
2022/09/19 11:43:45;;;;;;;1.75;0.10;;;;;;;17.07;56.99;102058.59;7383491;19;20014;-83
2022/09/19 11:46:40;;;;;;;0.85;0.10;;;;;;;17.12;57.59;102059.94;7384376;19;20361;-82
2022/09/19 11:49:31;;;;;;;4.65;0.20;;;;;;;17.16;57.50;102056.78;7361989;19;20606;-82
2022/09/19 11:52:15;;;;;;;1.15;0.10;;;;;;;17.19;57.82;102061.75;7379913;19;20022;-82
2022/09/19 11:54:59;;;;;;;2.92;0.10;;;;;;;17.27;58.45;102060.97;7374964;19;20453;-82
2022/09/19 11:57:35;;;;;;;3.05;0.10;;;;;;;17.30;57.61;102064.09;7380665;19;20093;-83
2022/09/19 12:00:08;;;;;;;1.65;0.20;;;;;;;17.35;56.62;102053.78;7375525;19;20022;-83
2022/09/19 12:02:46;;;;;;;1.45;0.10;;;;;;;17.33;55.25;102044.31;7379349;19;20018;-84
2022/09/19 12:08:00;;;;;;;0.77;0.10;;;;;;;17.36;55.54;102051.97;7386393;19;20015;-82
2022/09/19 12:10:35;;;;;;;1.30;0.20;;;;;;;17.36;55.60;102046.66;7385322;19;20494;-83
2022/09/19 12:13:17;;;;;;;0.95;0.10;;;;;;;17.37;55.66;102043.00;7384779;19;20015;-83
2022/09/19 12:15:51;;;;;;;1.23;0.20;;;;;;;17.38;55.72;102045.47;7387711;19;20018;-84
2022/09/19 12:18:36;;;;;;;0.93;0.20;;;;;;;17.39;55.58;102036.50;7388601;19;20010;-84
2022/09/19 12:21:11;;;;;;;2.88;0.10;;;;;;;17.37;55.99;102032.34;7384430;19;20477;-83
2022/09/19 12:27:48;;;;;;;0.65;0.35;;;;;;;17.37;56.07;102041.13;7389053;19;20417;-83
2022/09/19 12:30:22;;;;;;;36.42;19.65;;;;;;;17.39;56.75;102035.66;7382446;19;20403;-84