Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:38;;;;;;;;;5.75;5.75;;;;;18.48;45.39;101352.09;146610;657;46012;-74
2022/09/25 00:05:35;;;;;;;;;6.50;6.00;;;;;18.48;45.50;101345.94;146617;607;46010;-74
2022/09/25 00:08:33;;;;;;;;;5.00;5.00;;;;;18.40;45.65;101348.34;146612;689;46012;-74
2022/09/25 00:11:35;;;;;;;;;6.00;6.00;;;;;18.32;46.23;101348.13;146618;600;46010;-79
2022/09/25 00:14:32;;;;;;;;;7.25;7.00;;;;;18.23;46.69;101347.84;146612;588;46016;-78
2022/09/25 00:17:34;;;;;;;;;8.50;7.00;;;;;18.18;46.17;101339.81;146613;565;46020;-79
2022/09/25 00:20:26;;;;;;;;;6.00;6.00;;;;;18.21;47.56;101341.66;146612;595;46913;-79
2022/09/25 00:23:21;;;;;;;;;5.25;5.25;;;;;18.23;47.72;101337.34;146604;615;46010;-76
2022/09/25 00:26:19;;;;;;;;;4.00;4.00;;;;;18.25;47.15;101340.88;146612;589;46016;-79
2022/09/25 00:29:38;;;;;;;;;6.00;6.00;;;;;17.46;46.11;101192.44;146615;627;46021;-79
2022/09/25 00:32:39;;;;;;;;;7.50;7.50;;;;;18.29;48.13;101337.53;146611;569;46913;-78
2022/09/25 00:35:41;;;;;;;;;8.00;6.00;;;;;18.29;48.00;101341.91;146615;588;47015;-75
2022/09/25 00:38:55;;;;;;;;;6.00;5.25;;;;;16.70;47.06;101059.88;146611;612;46012;-76
2022/09/25 00:41:50;;;;;;;;;6.75;6.75;;;;;18.23;47.88;101319.84;146617;637;46020;-77
2022/09/25 00:45:19;;;;;;;;;8.25;7.25;;;;;18.20;47.43;101319.75;146612;573;46016;-77
2022/09/25 00:48:23;;;;;;;;;7.50;6.50;;;;;18.13;48.45;101328.31;146615;631;46010;-74
2022/09/25 00:54:45;;;;;;;;;11.00;7.75;;;;;17.92;48.63;101333.78;146603;580;46010;-76
2022/09/25 00:57:52;;;;;;;;;7.75;4.75;;;;;17.84;49.31;101330.03;146609;569;47015;-73
2022/09/25 01:00:49;;;;;;;;;7.00;6.25;;;;;17.72;51.07;101332.22;146617;656;46010;-75
2022/09/25 01:03:52;;;;;;;;;6.75;6.75;;;;;17.54;49.93;101322.06;146627;650;47027;-75
2022/09/25 01:06:51;;;;;;;;;7.50;6.75;;;;;17.44;50.59;101325.19;146615;623;46021;-75
2022/09/25 01:10:01;;;;;;;;;6.75;6.00;;;;;17.37;50.61;101325.84;146610;586;46024;-71
2022/09/25 01:12:58;;;;;;;;;7.00;7.00;;;;;17.36;50.38;101321.44;146615;605;46015;-76
2022/09/25 01:16:15;;;;;;;;;6.25;6.25;;;;;17.37;49.41;101328.47;146610;601;46012;-77
2022/09/25 01:19:42;;;;;;;;;7.00;6.75;;;;;17.40;48.87;101324.22;146614;566;46030;-75
2022/09/25 01:23:35;;;;;;;;;5.75;5.50;;;;;16.70;48.89;101193.44;146609;609;46016;-77
2022/09/25 01:27:03;;;;;;;;;5.00;5.00;;;;;17.35;48.60;101314.41;146602;588;46010;-76
2022/09/25 01:30:22;;;;;;;;;7.00;7.00;;;;;16.60;50.21;101185.28;146611;592;46012;-77
2022/09/25 01:33:41;;;;;;;;;5.75;5.00;;;;;17.28;48.97;101308.06;146615;684;46010;-77
2022/09/25 01:37:10;;;;;;;;;8.00;7.00;;;;;17.23;49.23;101313.19;146610;623;46033;-76
2022/09/25 01:40:48;;;;;;;;;5.75;5.00;;;;;16.13;48.98;101129.56;146636;577;45010;-77
2022/09/25 01:44:32;;;;;;;;;9.00;8.00;;;;;15.40;48.74;101001.44;146631;678;45911;-76
2022/09/25 01:47:52;;;;;;;;;5.50;5.50;;;;;15.53;48.99;101042.84;146635;682;45010;-76
2022/09/25 01:51:27;;;;;;;;;6.75;6.00;;;;;15.43;48.45;101049.47;146630;565;46013;-79
2022/09/25 01:54:45;;;;;;;;;5.00;4.25;;;;;16.92;51.43;101318.22;146636;577;45010;-79
2022/09/25 01:58:07;;;;;;;;;6.00;6.00;;;;;16.81;50.74;101325.69;146634;721;46014;-75
2022/09/25 02:01:28;;;;;;;;;7.50;7.00;;;;;15.08;50.75;101042.94;146630;595;45010;-73
2022/09/25 02:04:48;;;;;;;;;6.75;5.00;;;;;14.92;50.75;101035.31;146630;598;45013;-73
2022/09/25 02:08:06;;;;;;;;;5.25;5.25;;;;;14.87;50.39;101036.87;146633;565;45010;-69
2022/09/25 02:11:04;;;;;;;;;5.75;5.00;;;;;16.52;51.13;101314.13;146629;687;46913;-70
2022/09/25 02:14:05;;;;;;;;;6.00;4.75;;;;;16.54;51.97;101318.59;146636;588;45020;-70
2022/09/25 02:17:07;;;;;;;;;5.75;5.50;;;;;16.56;52.33;101313.41;146632;602;45912;-72
2022/09/25 02:23:46;;;;;;;;;7.00;5.25;;;;;15.75;51.96;101188.34;146627;569;46012;-71
2022/09/25 02:26:44;;;;;;;;;6.00;6.00;;;;;16.38;52.60;101314.50;146637;565;44917;-72
2022/09/25 02:29:42;;;;;;;;;7.75;7.75;;;;;16.34;52.36;101319.59;146629;634;45912;-72
2022/09/25 02:32:40;;;;;;;;;6.75;5.75;;;;;16.28;53.62;101316.72;146629;563;45010;-72
2022/09/25 02:35:36;;;;;;;;;7.75;7.00;;;;;16.20;53.41;101312.94;146631;656;45913;-72
2022/09/25 02:38:33;;;;;;;;;10.00;10.00;;;;;16.17;53.64;101317.22;146627;579;46020;-72
2022/09/25 02:41:53;;;;;;;;;7.00;5.00;;;;;16.20;52.64;101318.16;146606;578;46017;-71
2022/09/25 02:45:18;;;;;;;;;6.50;5.00;;;;;16.17;51.12;101318.97;146615;588;46020;-70
2022/09/25 02:48:49;;;;;;;;;6.00;6.00;;;;;14.09;51.72;100964.19;146612;590;46017;-71
2022/09/25 02:52:10;;;;;;;;;7.50;7.00;;;;;16.07;52.28;101317.69;146614;592;46031;-69
2022/09/25 02:55:24;;;;;;;;;8.00;7.00;;;;;16.03;52.01;101309.69;146610;600;46017;-70
2022/09/25 02:58:56;;;;;;;;;5.00;5.00;;;;;14.47;51.00;101046.59;146616;591;46010;-71
2022/09/25 03:02:05;;;;;;;;;5.25;5.25;;;;;16.04;52.26;101322.81;146611;600;46913;-71
2022/09/25 03:05:19;;;;;;;;;7.50;6.75;;;;;16.05;50.86;101318.50;146606;620;46011;-70
2022/09/25 03:11:39;;;;;;;;;7.25;5.50;;;;;16.12;51.93;101326.62;146616;590;46021;-71
2022/09/25 03:14:59;;;;;;;;;5.50;5.50;;;;;16.20;50.99;101328.63;146609;605;47012;-71
2022/09/25 03:17:53;;;;;;;;;7.00;5.00;;;;;16.22;51.25;101334.81;146617;578;46010;-73
2022/09/25 03:20:56;;;;;;;;;7.00;7.00;;;;;16.20;51.01;101341.72;146605;731;48912;-72
2022/09/25 03:23:59;;;;;;;;;6.50;6.50;;;;;16.17;51.23;101343.41;146615;718;46020;-71
2022/09/25 03:27:03;;;;;;;;;5.50;5.50;;;;;16.13;51.61;101351.03;146611;615;46913;-74
2022/09/25 03:29:58;;;;;;;;;7.00;7.00;;;;;16.04;52.37;101343.72;146616;656;46031;-75
2022/09/25 03:32:54;;;;;;;;;6.75;6.00;;;;;15.92;52.36;101343.28;146610;581;47012;-76
2022/09/25 03:35:46;;;;;;;;;5.50;5.50;;;;;15.82;52.38;101338.50;146604;696;46020;-76
2022/09/25 03:39:05;;;;;;;;;6.75;6.75;;;;;14.21;52.02;101065.50;146612;690;46012;-72
2022/09/25 03:42:06;;;;;;;;;6.50;5.25;;;;;15.13;53.08;101239.00;146615;593;46021;-74
2022/09/25 03:45:03;;;;;;;;;5.25;5.25;;;;;15.64;53.28;101336.91;146609;570;46016;-75
2022/09/25 03:48:01;;;;;;;;;7.25;6.25;;;;;15.56;53.34;101340.03;146619;565;46021;-75
2022/09/25 03:50:59;;;;;;;;;6.25;6.25;;;;;15.46;53.93;101342.28;146610;602;46016;-74
2022/09/25 03:53:58;;;;;;;;;7.25;7.25;;;;;15.44;53.34;101345.66;146617;606;46020;-75
2022/09/25 03:57:04;;;;;;;;;;;;;;;;;;;;;
2022/09/25 04:00:07;;;;;;;;;8.75;7.25;;;;;15.43;53.40;101343.88;146615;646;46020;-74
2022/09/25 04:03:09;;;;;;;;;6.25;6.25;;;;;13.82;52.57;101060.37;146610;564;46017;-75
2022/09/25 04:06:12;;;;;;;;;6.50;6.00;;;;;15.52;52.95;101340.75;146604;599;46020;-78
2022/09/25 04:09:05;;;;;;;;;10.75;8.00;;;;;15.52;53.60;101344.25;146610;564;46016;-76
2022/09/25 04:11:57;;;;;;;;;8.25;8.25;;;;;15.58;53.67;101348.84;146615;616;46020;-74
2022/09/25 04:14:53;;;;;;;;;8.00;8.00;;;;;15.61;53.25;101344.63;146611;701;46033;-72
2022/09/25 04:17:48;;;;;;;;;4.75;4.75;;;;;15.62;52.92;101340.28;146616;592;46010;-72
2022/09/25 04:20:46;;;;;;;;;5.25;5.25;;;;;15.60;52.95;101348.06;146611;649;46025;-73
2022/09/25 04:24:47;;;;;;;;;7.50;7.00;;;;;15.58;52.70;101346.22;146615;575;46010;-73
2022/09/25 04:26:57;;;;;;;;;11.25;9.75;;;;;15.52;52.90;101352.09;146610;569;46016;-73
2022/09/25 04:30:01;;;;;;;;;6.25;6.00;;;;;15.50;52.70;101351.13;146615;564;46020;-74
2022/09/25 04:36:17;;;;;;;;;7.75;6.50;;;;;15.46;53.26;101349.22;146604;593;46020;-72
2022/09/25 04:39:19;;;;;;;;;8.25;7.50;;;;;15.48;53.51;101352.78;146611;583;46016;-73
2022/09/25 04:42:11;;;;;;;;;9.25;8.00;;;;;15.52;53.42;101353.81;146615;586;46010;-73
2022/09/25 04:45:11;;;;;;;;;10.00;9.00;;;;;15.53;53.48;101359.09;146609;664;46016;-73
2022/09/25 04:48:09;;;;;;;;;9.75;8.00;;;;;15.55;53.20;101360.06;146615;564;46011;-72
2022/09/25 04:51:06;;;;;;;;;9.75;9.50;;;;;15.59;53.71;101359.34;146611;577;46014;-72
2022/09/25 04:54:02;;;;;;;;;12.25;8.50;;;;;15.60;53.65;101355.91;146614;595;46036;-72
2022/09/25 04:56:54;;;;;;;;;11.50;7.50;;;;;15.88;54.84;101355.31;146609;576;46012;-72
2022/09/25 04:59:57;;;;;;;;;8.50;6.00;;;;;16.71;53.14;101354.97;146616;571;46020;-73
2022/09/25 05:03:00;;;;;;;;;7.25;7.25;;;;;17.82;50.47;101359.66;146606;570;48913;-74
2022/09/25 05:05:58;;;;;;;;;8.00;7.00;;;;;18.95;49.70;101349.03;146603;585;46010;-74
2022/09/25 05:08:56;;;;;;;;;10.75;8.50;;;;;20.21;46.51;101337.22;146610;589;46016;-72
2022/09/25 05:11:50;;;;;;;;;7.75;6.75;;;;;21.24;43.99;101334.84;146615;637;46021;-70
2022/09/25 05:14:46;;;;;;;;;9.00;8.25;;;;;22.04;43.23;101333.50;146611;580;46012;-70
2022/09/25 05:17:45;;;;;;;;;8.50;8.00;;;;;22.86;42.16;101327.47;146616;617;46021;-71
2022/09/25 05:20:56;;;;;;;;;9.00;8.25;;;;;23.66;40.76;101326.47;146611;603;46016;-71
2022/09/25 05:24:00;;;;;;;;;9.00;8.25;;;;;24.24;39.09;101324.19;146615;646;47015;-74
2022/09/25 05:27:04;;;;;;;;;6.25;6.25;;;;;24.42;39.16;101332.25;146612;596;46033;-74
2022/09/25 05:29:57;;;;;;;;;12.00;10.75;;;;;24.48;38.63;101335.81;146615;609;46020;-73
2022/09/25 05:33:02;;;;;;;;;7.25;7.00;;;;;24.35;39.09;101327.75;146605;646;46017;-74
2022/09/25 05:36:08;;;;;;;;;10.25;10.25;;;;;24.10;38.48;101321.47;146604;570;46010;-74
2022/09/25 05:39:18;;;;;;;;;10.75;10.50;;;;;23.81;39.35;101326.59;146604;671;46017;-73
2022/09/25 05:42:10;;;;;;;;;11.00;10.00;;;;;23.54;40.07;101329.91;146606;641;47010;-76
2022/09/25 05:45:16;;;;;;;;;11.25;10.25;;;;;23.29;39.80;101323.53;146604;570;46017;-75
2022/09/25 05:48:22;;;;;;;;;;;;;;;;;;;;;
2022/09/25 05:51:16;;;;;;;;;10.00;10.00;;;;;22.99;40.10;101325.03;146606;669;48012;-74
2022/09/25 05:54:23;;;;;;;;;10.00;8.50;;;;;22.89;40.89;101331.03;146610;572;46020;-73
2022/09/25 05:57:19;;;;;;;;;11.00;10.00;;;;;22.85;40.78;101329.25;146602;565;47915;-73
2022/09/25 06:00:17;;;;;;;;;10.00;10.00;;;;;22.87;40.56;101327.53;146608;585;46030;-73
2022/09/25 06:03:28;;;;;;;;;12.00;11.00;;;;;22.88;40.92;101329.28;146606;707;46034;-74
2022/09/25 06:06:32;;;;;;;;;10.00;10.00;;;;;22.92;40.97;101339.00;146603;578;46020;-73
2022/09/25 06:09:40;;;;;;;;;;;;;;;;;;;;;
2022/09/25 06:12:44;;;;;;;;;7.00;7.00;;;;;23.00;40.60;101336.50;146615;710;46020;-74
2022/09/25 06:15:48;;;;;;;;;8.25;8.25;;;;;23.00;41.54;101334.72;146608;569;47013;-76
2022/09/25 06:18:49;;;;;;;;;9.50;9.25;;;;;22.99;40.91;101343.53;146615;571;46010;-73
2022/09/25 06:21:52;;;;;;;;;7.75;7.75;;;;;22.91;41.34;101349.59;146610;724;46915;-73
2022/09/25 06:25:08;;;;;;;;;7.00;7.00;;;;;22.92;41.39;101343.41;146615;567;46038;-75
2022/09/25 06:28:19;;;;;;;;;9.00;7.00;;;;;21.58;41.36;101112.03;146609;563;46016;-69
2022/09/25 06:31:14;;;;;;;;;8.00;7.75;;;;;23.03;40.67;101355.91;146615;663;46021;-70
2022/09/25 06:34:12;;;;;;;;;8.75;8.25;;;;;23.09;41.10;101356.88;146613;709;46912;-70
2022/09/25 06:37:04;;;;;;;;;8.00;7.00;;;;;23.11;40.56;101361.28;146603;603;46021;-69
2022/09/25 06:40:10;;;;;;;;;12.50;9.00;;;;;23.16;40.96;101369.28;146610;566;46016;-69
2022/09/25 06:43:13;;;;;;;;;9.00;8.75;;;;;23.28;40.49;101366.75;146614;616;46020;-69
2022/09/25 06:46:09;;;;;;;;;10.25;8.25;;;;;23.42;40.75;101369.50;146611;570;46913;-71
2022/09/25 06:49:02;;;;;;;;;8.00;8.00;;;;;23.58;40.19;101371.41;146616;657;46010;-71
2022/09/25 06:52:04;;;;;;;;;;;;;;;;;;;;;
2022/09/25 06:55:03;;;;;;;;;8.25;7.00;;;;;23.90;40.23;101374.34;146618;727;47008;-74
2022/09/25 06:57:59;;;;;;;;;8.75;7.50;;;;;24.04;39.53;101377.06;146611;624;46016;-71
2022/09/25 07:01:01;;;;;;;;;6.25;6.00;;;;;24.16;40.50;101370.97;146617;646;46020;-72
2022/09/25 07:04:02;;;;;;;;;7.75;7.25;;;;;24.36;40.15;101379.00;146609;661;46016;-72
2022/09/25 07:07:02;;;;;;;;;3.00;3.00;;;;;24.59;40.22;101384.47;146607;570;46021;-72
2022/09/25 07:10:12;;;;;;;;;6.00;6.00;;;;;24.79;39.85;101374.78;146613;678;46016;-71
2022/09/25 07:13:10;;;;;;;;;10.50;9.00;;;;;25.00;39.69;101373.97;146617;563;46010;-72
2022/09/25 07:16:08;;;;;;;;;13.00;11.25;;;;;25.19;39.34;101376.69;146609;581;46017;-72
2022/09/25 07:19:06;;;;;;;;;12.50;11.50;;;;;25.22;39.49;101388.19;146609;651;46020;-71
2022/09/25 07:22:06;;;;;;;;;15.25;12.25;;;;;25.26;39.74;101389.06;146606;601;46016;-71
2022/09/25 07:25:04;;;;;;;;;17.25;15.25;;;;;25.27;39.53;101385.56;146607;612;46010;-71
2022/09/25 07:27:59;;;;;;;;;14.50;14.50;;;;;25.27;39.19;101389.09;146604;593;46016;-72
2022/09/25 07:30:54;;;;;;;;;18.00;15.25;;;;;25.30;39.60;101388.22;146609;564;46010;-71
2022/09/25 07:33:49;;;;;;;;;14.75;14.75;;;;;25.41;39.65;101391.75;146605;599;46016;-71
2022/09/25 07:36:53;;;;;;;;;13.75;13.00;;;;;25.61;39.65;101394.44;146602;591;46010;-72
2022/09/25 07:39:52;;;;;;;;;15.00;12.00;;;;;25.80;39.49;101387.34;146612;581;46016;-70
2022/09/25 07:42:46;;;;;;;;;13.75;11.75;;;;;25.96;39.31;101382.91;146616;615;46020;-73
2022/09/25 07:45:41;;;;;;;;;12.75;12.75;;;;;26.10;39.48;101393.50;146605;697;47913;-72
2022/09/25 07:48:36;;;;;;;;;14.00;12.25;;;;;26.23;38.51;101395.25;146614;577;46010;-70
2022/09/25 07:51:34;;;;;;;;;9.75;9.50;;;;;26.24;39.07;101389.06;146610;653;46913;-72
2022/09/25 07:54:32;;;;;;;;;9.00;7.25;;;;;26.11;39.59;101379.34;146615;619;46021;-72
2022/09/25 07:57:30;;;;;;;;;8.25;8.25;;;;;26.03;40.41;101390.00;146608;596;46014;-71
2022/09/25 08:00:45;;;;;;;;;;;;;;;;;;;;;
2022/09/25 08:03:45;;;;;;;;;8.00;7.75;;;;;26.32;40.10;101373.06;146613;635;46016;-72
2022/09/25 08:07:01;;;;;;;;;9.75;9.00;;;;;25.15;39.72;101146.72;146610;603;46029;-74
2022/09/25 08:09:54;;;;;;;;;6.00;5.75;;;;;26.36;39.29;101373.06;146613;696;46016;-70
2022/09/25 08:12:59;;;;;;;;;7.00;6.00;;;;;26.23;39.96;101374.88;146616;579;46020;-71
2022/09/25 08:15:57;;;;;;;;;11.50;9.75;;;;;26.23;40.35;101379.28;146608;615;46014;-72
2022/09/25 08:18:53;;;;;;;;;10.00;9.00;;;;;26.26;40.05;101374.88;146614;618;47010;-71
2022/09/25 08:21:46;;;;;;;;;7.50;7.50;;;;;26.25;39.58;101370.44;146609;671;47014;-72
2022/09/25 08:24:38;;;;;;;;;10.00;10.00;;;;;26.18;40.21;101375.78;146613;713;46020;-72
2022/09/25 08:27:38;;;;;;;;;11.00;10.00;;;;;26.15;40.06;101368.69;146610;615;46012;-72
2022/09/25 08:30:42;;;;;;;;;11.00;9.00;;;;;26.11;40.20;101372.25;146614;577;46010;-72
2022/09/25 08:33:40;;;;;;;;;12.75;10.75;;;;;26.01;40.57;101370.50;146612;595;46016;-70
2022/09/25 08:36:44;;;;;;;;;8.00;7.00;;;;;25.95;40.80;101374.06;146608;661;46011;-72
2022/09/25 08:39:47;;;;;;;;;11.50;10.75;;;;;25.91;41.02;101366.09;146609;596;47012;-72
2022/09/25 08:42:42;;;;;;;;;10.25;10.00;;;;;25.94;41.05;101368.75;146610;588;46020;-75
2022/09/25 08:49:12;;;;;;;;;11.75;11.75;;;;;25.96;40.74;101361.66;146614;573;46020;-72
2022/09/25 08:52:10;;;;;;;;;11.50;10.00;;;;;25.97;40.64;101356.34;146602;600;47012;-73
2022/09/25 08:55:29;;;;;;;;;10.00;8.75;;;;;26.02;40.99;101365.19;146607;642;46020;-71
2022/09/25 08:58:46;;;;;;;;;9.25;8.00;;;;;26.07;40.93;101353.66;146611;697;46017;-73
2022/09/25 09:02:04;;;;;;;;;10.00;9.50;;;;;26.05;41.33;101361.66;146617;569;46020;-72
2022/09/25 09:05:04;;;;;;;;;11.50;10.25;;;;;26.14;41.32;101356.31;146611;575;46913;-72
2022/09/25 09:08:36;;;;;;;;;7.75;5.50;;;;;24.89;40.75;101137.88;146602;569;46014;-70
2022/09/25 09:11:59;;;;;;;;;6.75;6.75;;;;;26.17;41.28;101353.62;146609;582;46910;-71
2022/09/25 09:15:05;;;;;;;;;9.50;9.00;;;;;26.19;41.46;101346.53;146617;647;46011;-68
2022/09/25 09:18:33;;;;;;;;;6.00;6.00;;;;;26.17;41.81;101344.78;146609;591;47014;-71
2022/09/25 09:21:47;;;;;;;;;7.25;7.25;;;;;26.13;41.07;101343.00;146614;579;46039;-69
2022/09/25 09:25:20;;;;;;;;;7.50;7.50;;;;;26.09;41.60;101339.47;146610;609;46025;-71
2022/09/25 09:28:48;;;;;;;;;8.50;8.50;;;;;26.16;41.18;101338.56;146615;592;46022;-70
2022/09/25 09:32:26;;;;;;;;;7.00;6.25;;;;;26.21;41.56;101339.44;146610;657;47012;-71
2022/09/25 09:36:06;;;;;;;;;8.25;8.25;;;;;26.15;41.23;101335.94;146613;688;46019;-71
2022/09/25 09:39:24;;;;;;;;;7.00;6.00;;;;;24.79;41.16;101098.97;146609;585;46016;-70
2022/09/25 09:42:45;;;;;;;;;7.00;5.75;;;;;26.12;40.96;101327.97;146602;593;46020;-74
2022/09/25 09:46:35;;;;;;;;;7.25;7.00;;;;;24.83;41.02;101092.78;146609;638;46016;-72
2022/09/25 09:49:50;;;;;;;;;6.00;5.75;;;;;26.20;41.19;101320.81;146615;563;48010;-71
2022/09/25 09:52:47;;;;;;;;;6.25;6.25;;;;;26.23;41.10;101305.78;146610;595;46012;-70
2022/09/25 09:56:03;;;;;;;;;6.75;6.00;;;;;26.35;40.73;101298.63;146617;579;46020;-68
2022/09/25 09:59:06;;;;;;;;;7.00;7.00;;;;;26.48;39.90;101298.59;146611;646;46911;-70
2022/09/25 10:02:16;;;;;;;;;7.25;6.75;;;;;26.60;40.24;101302.06;146616;578;46020;-72
2022/09/25 10:05:37;;;;;;;;;9.00;8.00;;;;;26.77;39.85;101299.31;146611;635;46017;-69
2022/09/25 10:08:40;;;;;;;;;7.00;7.00;;;;;26.79;39.76;101293.09;146615;587;46010;-71
2022/09/25 10:11:47;;;;;;;;;5.50;5.50;;;;;26.84;39.67;101296.59;146609;656;46016;-71
2022/09/25 10:14:50;;;;;;;;;8.50;7.75;;;;;26.89;39.54;101291.25;146603;581;46020;-71
2022/09/25 10:17:49;;;;;;;;;8.25;8.25;;;;;26.93;39.22;101287.66;146608;638;46016;-71
2022/09/25 10:21:18;;;;;;;;;9.25;9.00;;;;;25.62;38.82;101066.91;146615;566;46021;-71
2022/09/25 10:25:01;;;;;;;;;7.75;7.75;;;;;25.76;38.69;101088.97;146611;705;46933;-70
2022/09/25 10:27:57;;;;;;;;;10.00;9.00;;;;;26.82;39.16;101281.53;146616;597;46021;-72
2022/09/25 10:31:14;;;;;;;;;;;;;;;;;;;;;
2022/09/25 10:34:28;;;;;;;;;9.25;7.50;;;;;26.88;39.47;101276.16;146614;722;46020;-72
2022/09/25 10:37:34;;;;;;;;;10.00;9.50;;;;;27.04;38.89;101269.84;146612;609;46016;-72
2022/09/25 10:41:11;;;;;;;;;8.00;8.00;;;;;25.86;38.58;101054.37;146636;593;45014;-70
2022/09/25 10:44:23;;;;;;;;;5.50;5.50;;;;;27.14;37.51;101271.56;146634;688;45013;-70
2022/09/25 10:51:20;;;;;;;;;7.25;6.00;;;;;27.15;37.77;101267.13;146631;657;45915;-71
2022/09/25 10:54:32;;;;;;;;;8.00;6.25;;;;;27.15;38.38;101249.38;146633;577;46010;-73
2022/09/25 10:57:41;;;;;;;;;8.25;8.25;;;;;27.17;38.28;101252.03;146697;582;46014;-71
2022/09/25 11:00:37;;;;;;;;;6.00;6.00;;;;;27.17;37.69;101252.91;146615;575;46016;-72
2022/09/25 11:03:43;;;;;;;;;4.75;4.25;;;;;27.15;37.98;101238.72;146618;579;46010;-74
2022/09/25 11:06:48;;;;;;;;;9.50;8.75;;;;;27.11;38.36;101244.94;146614;563;46016;-73
2022/09/25 11:09:54;;;;;;;;;9.50;9.00;;;;;27.16;38.06;101237.81;146617;601;46010;-74
2022/09/25 11:12:48;;;;;;;;;7.25;6.75;;;;;27.24;38.42;101232.44;146612;671;46016;-77
2022/09/25 11:15:59;;;;;;;;;10.25;8.25;;;;;27.35;38.56;101232.31;146618;605;46020;-75
2022/09/25 11:19:22;;;;;;;;;6.50;6.50;;;;;27.45;38.11;101223.34;146615;655;46918;-76
2022/09/25 11:22:46;;;;;;;;;9.00;7.75;;;;;27.60;38.12;101214.28;146617;575;46030;-77
2022/09/25 11:26:14;;;;;;;;;9.25;8.25;;;;;27.83;36.99;101214.94;146612;576;46015;-76
2022/09/25 11:29:43;;;;;;;;;;;;;;;;;;;;;
2022/09/25 11:33:24;;;;;;;;;7.25;5.00;;;;;28.22;37.21;101207.31;146612;627;46034;-77
2022/09/25 11:36:35;;;;;;;;;8.75;8.75;;;;;28.44;37.04;101215.94;146617;589;46021;-75
2022/09/25 11:43:41;;;;;;;;;7.00;5.50;;;;;26.95;36.41;101002.03;146617;644;46020;-76
2022/09/25 11:47:20;;;;;;;;;6.25;6.25;;;;;27.98;37.24;101202.34;146610;626;46012;-75
2022/09/25 11:50:44;;;;;;;;;6.00;5.00;;;;;27.16;36.92;101083.41;146620;593;46010;-75
2022/09/25 11:54:35;;;;;;;;;5.00;5.00;;;;;27.05;36.85;101057.81;146614;614;46016;-78
2022/09/25 11:58:08;;;;;;;;;4.50;4.50;;;;;28.03;36.70;101196.03;146641;670;45010;-76
2022/09/25 12:01:45;;;;;;;;;6.00;5.00;;;;;27.41;36.90;101069.81;146642;581;45915;-75
2022/09/25 12:05:14;;;;;;;;;6.00;5.50;;;;;28.15;35.38;101189.66;146638;593;46013;-75
2022/09/25 12:08:46;;;;;;;;;6.75;5.75;;;;;28.16;36.25;101180.72;146640;721;45016;-76
2022/09/25 12:12:26;;;;;;;;;5.00;5.00;;;;;28.26;35.52;101184.19;146640;573;45031;-76
2022/09/25 12:16:25;;;;;;;;;5.00;4.00;;;;;28.33;35.67;101183.19;146640;623;46917;-77
2022/09/25 12:19:51;;;;;;;;;5.25;5.25;;;;;28.37;37.40;101194.66;146643;618;45020;-77
2022/09/25 12:23:18;;;;;;;;;6.75;6.00;;;;;28.25;36.44;101174.41;146642;573;45016;-77
2022/09/25 12:27:04;;;;;;;;;8.00;7.75;;;;;27.54;36.57;101065.19;146640;614;45021;-75
2022/09/25 12:30:37;;;;;;;;;5.00;5.00;;;;;28.22;37.88;101174.44;146639;666;45917;-77
2022/09/25 12:33:56;;;;;;;;;6.50;5.75;;;;;28.26;36.98;101169.06;146644;614;45010;-75
2022/09/25 12:37:22;;;;;;;;;5.00;5.00;;;;;28.22;35.58;101171.78;146630;573;46012;-75
2022/09/25 12:41:00;;;;;;;;;6.00;6.00;;;;;27.46;36.95;101033.34;146643;636;45021;-77
2022/09/25 12:44:12;;;;;;;;;9.00;9.00;;;;;28.25;37.17;101156.59;146635;644;45915;-75
2022/09/25 12:47:32;;;;;;;;;5.00;5.00;;;;;28.13;35.14;101156.81;146643;680;45021;-74
2022/09/25 12:50:37;;;;;;;;;5.75;5.75;;;;;27.97;36.41;101155.25;146640;693;45915;-76
2022/09/25 12:53:53;;;;;;;;;5.00;5.00;;;;;27.80;37.08;101150.16;146646;565;44049;-78
2022/09/25 12:57:37;;;;;;;;;5.50;5.50;;;;;27.68;36.56;101153.81;146615;584;46012;-76
2022/09/25 13:00:49;;;;;;;;;4.50;4.50;;;;;26.33;36.85;100917.59;146616;656;46020;-77
2022/09/25 13:04:35;;;;;;;;;6.25;5.75;;;;;26.37;35.08;100935.25;146611;597;46017;-76
2022/09/25 13:07:54;;;;;;;;;6.00;5.00;;;;;27.42;35.24;101138.16;146617;579;46030;-73
2022/09/25 13:11:12;;;;;;;;;5.25;5.25;;;;;27.15;36.64;101132.22;146614;680;46016;-76
2022/09/25 13:14:20;;;;;;;;;7.00;6.75;;;;;26.97;36.94;101134.16;146618;606;46030;-77
2022/09/25 13:17:30;;;;;;;;;4.00;4.00;;;;;25.40;38.14;100895.34;146613;608;46017;-76
2022/09/25 13:21:01;;;;;;;;;7.00;6.00;;;;;25.19;38.95;100897.22;146617;596;46010;-74
2022/09/25 13:24:02;;;;;;;;;6.75;6.75;;;;;26.32;39.27;101117.84;146615;610;46012;-74
2022/09/25 13:27:18;;;;;;;;;;;;;;;;;;;;;
2022/09/25 13:30:44;;;;;;;;;;;;;;;;;;;;;
2022/09/25 13:33:56;;;;;;;;;5.25;5.00;;;;;25.95;40.76;101110.09;146616;623;46021;-77
2022/09/25 13:37:01;;;;;;;;;7.25;6.75;;;;;25.95;41.76;101113.69;146613;594;46012;-74
2022/09/25 13:43:43;;;;;;;;;;;;;;;;;;;;;
2022/09/25 13:46:37;;;;;;;;;5.00;5.00;;;;;25.90;41.97;101106.62;146617;588;46022;-76
2022/09/25 13:49:51;;;;;;;;;6.50;6.50;;;;;25.95;41.01;101099.47;146611;638;46016;-72
2022/09/25 13:53:17;;;;;;;;;6.50;6.25;;;;;24.51;40.81;100863.94;146617;628;46020;-76
2022/09/25 13:56:30;;;;;;;;;7.25;5.75;;;;;25.83;40.73;101100.47;146611;596;46036;-76
2022/09/25 13:59:44;;;;;;;;;6.25;6.25;;;;;25.76;40.49;101085.41;146615;607;47010;-75
2022/09/25 14:03:02;;;;;;;;;6.75;6.25;;;;;23.82;40.09;100784.62;146613;570;46031;-74
2022/09/25 14:05:58;;;;;;;;;7.00;6.25;;;;;25.52;40.39;101076.69;146618;622;46020;-76
2022/09/25 14:08:58;;;;;;;;;5.25;5.25;;;;;25.43;40.00;101078.50;146610;596;47015;-74
2022/09/25 14:12:06;;;;;;;;;6.75;6.75;;;;;25.37;39.53;101081.19;146618;566;46021;-73
2022/09/25 14:15:41;;;;;;;;;6.00;6.00;;;;;25.34;40.60;101069.66;146615;644;46012;-74
2022/09/25 14:18:47;;;;;;;;;6.25;6.25;;;;;25.30;39.72;101077.66;146622;674;46020;-75
2022/09/25 14:21:41;;;;;;;;;4.50;4.00;;;;;25.22;39.00;101087.41;146610;673;46016;-74
2022/09/25 14:24:55;;;;;;;;;6.75;6.00;;;;;25.18;40.25;101081.25;146617;651;46020;-73
2022/09/25 14:28:29;;;;;;;;;6.00;6.00;;;;;23.67;40.66;100819.91;146611;714;46918;-74
2022/09/25 14:32:11;;;;;;;;;7.25;7.25;;;;;25.07;40.89;101072.38;146618;728;46021;-73
2022/09/25 14:35:36;;;;;;;;;7.00;5.75;;;;;23.65;40.76;100813.78;146612;658;46033;-75
2022/09/25 14:38:57;;;;;;;;;7.75;6.75;;;;;25.10;40.91;101064.41;146619;704;46010;-74
2022/09/25 14:42:27;;;;;;;;;7.00;6.00;;;;;23.68;39.90;100832.28;146615;577;46012;-74
2022/09/25 14:45:59;;;;;;;;;7.75;6.75;;;;;24.98;40.64;101049.41;146619;584;46020;-74
2022/09/25 14:49:17;;;;;;;;;9.00;8.00;;;;;24.91;41.89;101060.06;146615;655;46916;-73
2022/09/25 14:52:41;;;;;;;;;5.75;5.00;;;;;23.55;41.31;100849.94;146615;673;47008;-75
2022/09/25 14:56:01;;;;;;;;;5.00;4.50;;;;;24.68;40.80;101050.37;146615;674;47012;-74
2022/09/25 14:59:19;;;;;;;;;4.00;3.00;;;;;23.84;40.52;100940.00;146629;566;46020;-73
2022/09/25 15:03:01;;;;;;;;;6.50;6.50;;;;;23.13;41.54;100811.97;146619;574;47014;-76
2022/09/25 15:06:06;;;;;;;;;6.75;6.75;;;;;24.54;41.59;101060.09;146625;582;46010;-73
2022/09/25 15:09:11;;;;;;;;;5.00;5.00;;;;;24.37;42.51;101063.63;146610;581;47918;-74
2022/09/25 15:12:45;;;;;;;;;5.75;5.75;;;;;24.27;42.13;101060.94;146629;632;46010;-75
2022/09/25 15:19:49;;;;;;;;;8.50;7.75;;;;;23.97;43.54;101062.69;146628;709;47010;-73
2022/09/25 15:22:42;;;;;;;;;5.75;5.00;;;;;23.95;42.51;101060.03;146620;576;46012;-74
2022/09/25 15:26:09;;;;;;;;;7.00;7.00;;;;;23.94;44.06;101046.81;146627;654;46021;-76
2022/09/25 15:29:04;;;;;;;;;11.75;8.25;;;;;23.98;43.49;101053.87;146616;701;47014;-77
2022/09/25 15:32:06;;;;;;;;;5.50;5.50;;;;;24.01;43.30;101055.62;146625;673;46020;-75