Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:08;;;;;;;;;0.00;0.00;;;;;15.11;47.85;100441.19;5023845;28;45376;-61
2021/05/24 00:02:33;;;;;;;;;0.00;0.00;;;;;15.09;48.67;100435.22;5032838;28;45441;-61
2021/05/24 00:04:59;;;;;;;;;0.00;0.00;;;;;15.08;48.32;100436.22;5006889;28;45465;-61
2021/05/24 00:07:24;;;;;;;;;0.00;0.00;;;;;15.06;48.38;100430.25;5040695;28;68713;-61
2021/05/24 00:09:49;;;;;;;;;0.00;0.00;;;;;15.05;48.37;100428.59;5041493;28;45706;-61
2021/05/24 00:12:16;;;;;;;;;0.00;0.00;;;;;15.05;48.57;100432.06;5023164;28;59905;-61
2021/05/24 00:14:42;;;;;;;;;0.00;0.00;;;;;15.06;48.49;100424.97;5041273;28;46075;-61
2021/05/24 00:17:07;;;;;;;;;0.00;0.00;;;;;15.04;48.45;100419.84;5021436;28;56260;-61
2021/05/24 00:19:32;;;;;;;;;0.00;0.00;;;;;15.03;48.70;100422.63;5041237;28;45303;-61
2021/05/24 00:21:58;;;;;;;;;0.00;0.00;;;;;15.00;48.30;100410.53;5041652;28;45471;-60
2021/05/24 00:24:23;;;;;;;;;0.00;0.00;;;;;15.00;48.69;100410.53;5040957;28;50558;-61
2021/05/24 00:26:49;;;;;;;;;0.00;0.00;;;;;14.96;48.88;100401.25;5040502;28;65112;-61
2021/05/24 00:29:19;;;;;;;;;0.00;0.00;;;;;14.94;48.82;100392.66;5040532;28;59123;-61
2021/05/24 00:31:45;;;;;;;;;0.00;0.00;;;;;14.96;49.04;100406.56;5041357;28;45331;-61
2021/05/24 00:34:10;;;;;;;;;0.00;0.00;;;;;14.93;49.13;100397.13;5022788;28;46232;-60
2021/05/24 00:36:36;;;;;;;;;0.00;0.00;;;;;14.93;49.45;100388.38;5023284;28;45509;-61
2021/05/24 00:39:01;;;;;;;;;0.00;0.00;;;;;14.89;49.68;100393.13;5025055;28;56611;-61
2021/05/24 00:41:27;;;;;;;;;0.00;0.00;;;;;14.85;49.50;100381.19;5003506;28;45335;-61
2021/05/24 00:43:53;;;;;;;;;0.00;0.00;;;;;14.84;49.60;100370.75;5020899;28;45508;-61
2021/05/24 00:46:18;;;;;;;;;0.00;0.00;;;;;14.84;49.66;100376.91;4990707;28;45537;-61
2021/05/24 00:48:44;;;;;;;;;0.00;0.00;;;;;14.81;49.56;100366.63;5023165;28;45280;-61
2021/05/24 00:51:09;;;;;;;;;0.00;0.00;;;;;14.81;49.96;100365.81;5040952;28;46860;-60
2021/05/24 00:53:34;;;;;;;;;0.00;0.00;;;;;14.79;49.66;100367.78;5039867;28;68137;-61
2021/05/24 00:56:00;;;;;;;;;0.00;0.00;;;;;14.82;49.86;100370.13;5022761;28;45359;-61
2021/05/24 00:58:25;;;;;;;;;0.00;0.00;;;;;14.84;49.86;100363.69;5023097;28;45325;-60
2021/05/24 01:00:51;;;;;;;;;0.00;0.00;;;;;14.85;49.53;100360.03;5040771;28;45492;-61
2021/05/24 01:03:16;;;;;;;;;0.00;0.00;;;;;14.83;49.77;100350.63;5040295;28;46502;-61
2021/05/24 01:05:42;;;;;;;;;0.00;0.00;;;;;14.80;49.87;100350.94;5040262;28;59084;-61
2021/05/24 01:08:09;;;;;;;;;0.00;0.00;;;;;14.77;49.60;100344.13;5022825;28;45267;-60
2021/05/24 01:10:35;;;;;;;;;0.00;0.00;;;;;14.75;49.98;100349.59;5023053;28;45393;-60
2021/05/24 01:13:00;;;;;;;;;0.00;0.00;;;;;14.71;49.71;100335.03;5020580;28;45349;-60
2021/05/24 01:15:25;;;;;;;;;0.00;0.00;;;;;14.68;49.88;100324.75;5040122;28;45283;-60
2021/05/24 01:17:54;;;;;;;;;0.00;0.00;;;;;14.68;50.16;100321.28;5025774;28;45335;-60
2021/05/24 01:20:19;;;;;;;;;0.00;0.00;;;;;14.66;50.31;100318.78;5026796;28;45526;-61
2021/05/24 01:22:55;;;;;;;;;0.00;0.00;;;;;14.67;50.12;100317.81;5025440;28;67143;-61
2021/05/24 01:25:21;;;;;;;;;0.00;0.00;;;;;14.61;50.41;100318.44;5027774;28;45418;-61
2021/05/24 01:27:46;;;;;;;;;0.00;0.00;;;;;14.55;51.12;100316.41;5008805;28;67145;-61
2021/05/24 01:30:12;;;;;;;;;0.00;0.00;;;;;14.50;51.18;100302.81;5008672;28;54257;-60
2021/05/24 01:32:37;;;;;;;;;0.00;0.00;;;;;14.48;51.00;100312.69;5043200;28;46066;-60
2021/05/24 01:35:03;;;;;;;;;0.00;0.00;;;;;14.43;51.11;100307.88;5025731;28;46817;-61
2021/05/24 01:37:28;;;;;;;;;0.00;0.00;;;;;14.42;51.45;100303.56;5043744;28;45268;-61
2021/05/24 01:39:54;;;;;;;;;0.00;0.00;;;;;14.42;51.78;100305.38;5025788;28;47964;-61
2021/05/24 01:42:19;;;;;;;;;0.00;0.00;;;;;14.38;51.71;100296.09;5043566;28;45378;-60
2021/05/24 01:44:45;;;;;;;;;0.00;0.00;;;;;14.32;52.08;100298.41;5042876;28;66768;-61
2021/05/24 01:47:10;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5047875;28;45352;-61
2021/05/24 01:49:36;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5077625;28;33628;-61
2021/05/24 01:52:03;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5078442;28;9503;-61
2021/05/24 01:54:28;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5043837;28;10165;-61
2021/05/24 01:56:54;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5077584;28;24346;-61
2021/05/24 01:59:20;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5076798;28;33061;-60
2021/05/24 02:01:45;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5043582;28;45174;-61
2021/05/24 02:04:11;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041563;28;65471;-61
2021/05/24 02:06:36;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5008383;28;57727;-61
2021/05/24 02:09:02;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5025273;28;53038;-61
2021/05/24 02:11:28;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5043063;28;46142;-61
2021/05/24 02:13:54;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5025528;28;45390;-61
2021/05/24 02:16:44;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042203;28;45541;-61
2021/05/24 02:19:10;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5028174;28;45473;-61
2021/05/24 02:21:36;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5043175;28;45477;-60
2021/05/24 02:24:02;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042983;28;45260;-61
2021/05/24 02:26:27;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042818;28;45168;-61
2021/05/24 02:28:53;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5025233;28;48721;-61
2021/05/24 02:31:19;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5036121;28;51154;-61
2021/05/24 02:33:45;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5038221;28;45330;-61
2021/05/24 02:36:10;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042997;28;45398;-61
2021/05/24 02:38:36;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042218;28;60237;-61
2021/05/24 02:41:01;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024773;28;46283;-61
2021/05/24 02:43:27;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042808;28;45333;-61
2021/05/24 02:45:52;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042142;28;62461;-61
2021/05/24 02:48:18;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024704;28;45399;-61
2021/05/24 02:50:43;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023892;28;75219;-60
2021/05/24 02:53:08;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041471;28;72569;-60
2021/05/24 02:55:34;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024799;28;45290;-61
2021/05/24 02:57:59;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5008512;28;45422;-60
2021/05/24 03:00:25;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041965;28;61267;-60
2021/05/24 03:02:51;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5007811;28;45309;-59
2021/05/24 03:05:18;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024921;28;45407;-60
2021/05/24 03:07:43;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024297;28;45388;-61
2021/05/24 03:10:09;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024517;28;45439;-61
2021/05/24 03:12:35;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5001295;28;46076;-61
2021/05/24 03:15:00;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5004703;28;45301;-60
2021/05/24 03:17:26;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;4988100;28;45395;-60
2021/05/24 03:19:51;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5003590;28;72597;-61
2021/05/24 03:22:16;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5001575;28;45355;-61
2021/05/24 03:24:42;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023753;28;53079;-60
2021/05/24 03:27:07;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024481;28;45405;-60
2021/05/24 03:29:32;;;;;;;;;1.00;0.00;;;;;-144.08;100.00;62200.94;5023335;28;68889;-61
2021/05/24 03:31:58;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5040673;28;67968;-60
2021/05/24 03:34:23;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041045;28;58060;-60
2021/05/24 03:36:48;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5020930;28;55242;-61
2021/05/24 03:39:14;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5022590;28;53142;-60
2021/05/24 03:41:39;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5040607;28;45196;-61
2021/05/24 03:44:05;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041359;28;55123;-60
2021/05/24 03:46:30;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023690;28;45366;-60
2021/05/24 03:48:56;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023733;28;46420;-60
2021/05/24 03:51:21;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023973;28;45231;-61
2021/05/24 03:53:47;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041264;28;46697;-60
2021/05/24 03:56:13;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5040053;28;47593;-60
2021/05/24 03:58:38;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023844;28;46211;-61
2021/05/24 04:01:04;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041215;28;45563;-61
2021/05/24 04:03:29;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041735;28;45285;-61
2021/05/24 04:06:00;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041711;28;47408;-61
2021/05/24 04:08:32;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041729;28;46386;-60
2021/05/24 04:10:58;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5039931;28;45521;-61
2021/05/24 04:13:24;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041554;28;45395;-61
2021/05/24 04:15:52;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041336;28;45232;-61
2021/05/24 04:18:19;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5006844;28;46299;-61
2021/05/24 04:20:46;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5040054;28;45318;-61
2021/05/24 04:23:12;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023849;28;45404;-61
2021/05/24 04:25:37;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041461;28;45420;-61
2021/05/24 04:28:03;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021009;28;67710;-60
2021/05/24 04:30:29;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5006720;28;45284;-62
2021/05/24 04:32:54;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5006724;28;45379;-62
2021/05/24 04:35:20;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5022807;28;52191;-61
2021/05/24 04:37:45;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023361;28;47013;-61
2021/05/24 04:40:11;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;4985918;28;62677;-60
2021/05/24 04:42:36;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021194;28;45471;-61
2021/05/24 04:45:02;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;4987105;28;45369;-61
2021/05/24 04:47:27;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;4999660;28;46597;-61
2021/05/24 04:49:53;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042563;28;45294;-60
2021/05/24 04:52:18;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5043138;28;48787;-60
2021/05/24 04:54:44;;;;;;;;;0.75;0.00;;;;;-144.08;100.00;62200.94;5026697;28;45418;-60
2021/05/24 04:57:10;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5044346;28;45502;-61
2021/05/24 04:59:35;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5010188;28;45356;-60
2021/05/24 05:02:01;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5026169;28;45355;-60
2021/05/24 05:04:26;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5043760;28;64070;-59
2021/05/24 05:06:54;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5043420;28;64420;-60
2021/05/24 05:09:20;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5044176;28;45268;-60
2021/05/24 05:11:45;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5034286;28;60144;-60
2021/05/24 05:14:10;;;;;;;;;0.75;0.00;;;;;-144.08;100.00;62200.94;5006409;28;45233;-60
2021/05/24 05:16:36;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5030843;28;66689;-60
2021/05/24 05:19:01;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5008956;28;63858;-60
2021/05/24 05:21:26;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5009404;28;57481;-62
2021/05/24 05:23:52;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5026014;28;54275;-60
2021/05/24 05:26:17;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5009360;28;52954;-60
2021/05/24 05:28:43;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5025656;28;56215;-61
2021/05/24 05:31:08;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5008246;28;45440;-61
2021/05/24 05:33:33;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5008381;28;63740;-60
2021/05/24 05:35:59;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5008846;28;64010;-60
2021/05/24 05:38:25;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5043857;28;45937;-59
2021/05/24 05:40:52;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042640;28;45448;-60
2021/05/24 05:43:17;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5043929;28;46381;-60
2021/05/24 05:45:43;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5044087;28;45382;-61
2021/05/24 05:48:09;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042860;28;46816;-61
2021/05/24 05:50:34;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5009591;28;45454;-60
2021/05/24 05:53:00;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5025446;28;48969;-61
2021/05/24 05:55:25;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5043670;28;45413;-61
2021/05/24 05:57:51;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5039229;28;66766;-60
2021/05/24 06:00:16;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5006512;28;45408;-61
2021/05/24 06:02:42;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024689;28;45482;-60
2021/05/24 06:05:08;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5025150;28;45455;-61
2021/05/24 06:07:33;;;;;;;;;1.00;1.00;;;;;-144.08;100.00;62200.94;5024834;28;45387;-61
2021/05/24 06:09:58;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5025250;28;45449;-60
2021/05/24 06:12:24;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5025702;28;45508;-60
2021/05/24 06:14:49;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5000546;28;46328;-61
2021/05/24 06:17:14;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5007482;28;68547;-60
2021/05/24 06:19:40;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042064;28;63607;-61
2021/05/24 06:22:05;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042436;28;63037;-61
2021/05/24 06:24:31;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024164;28;65235;-61
2021/05/24 06:26:56;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042868;28;49448;-61
2021/05/24 06:29:23;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024820;28;45529;-61
2021/05/24 06:31:50;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5033590;28;46441;-61
2021/05/24 06:34:15;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024752;28;45709;-60
2021/05/24 06:36:41;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024980;28;45372;-61
2021/05/24 06:39:07;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042747;28;45258;-61
2021/05/24 06:41:32;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042168;28;64420;-61
2021/05/24 06:43:59;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042588;28;46198;-61
2021/05/24 06:46:24;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042126;28;45371;-61
2021/05/24 06:48:49;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024750;28;45367;-60
2021/05/24 06:51:15;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024168;28;57162;-61
2021/05/24 06:53:40;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042015;28;53065;-61
2021/05/24 06:56:06;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023736;28;61183;-60
2021/05/24 06:58:31;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042197;28;51543;-61
2021/05/24 07:00:56;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023938;28;55628;-60
2021/05/24 07:03:22;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041965;28;46356;-61
2021/05/24 07:05:47;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041597;28;66271;-61
2021/05/24 07:08:12;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041139;28;54075;-60
2021/05/24 07:10:38;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041903;28;48407;-60
2021/05/24 07:13:03;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021912;28;65171;-60
2021/05/24 07:15:29;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5040111;28;62633;-60
2021/05/24 07:17:55;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5040583;28;45282;-60
2021/05/24 07:20:21;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042327;28;45673;-61
2021/05/24 07:22:46;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5019866;28;45352;-60
2021/05/24 07:25:12;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5015651;28;45327;-61
2021/05/24 07:27:37;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5007513;28;45197;-61
2021/05/24 07:30:04;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024102;28;45437;-61
2021/05/24 07:32:29;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5006618;28;47946;-61
2021/05/24 07:34:54;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023438;28;45954;-60
2021/05/24 07:37:20;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5022742;28;62308;-60
2021/05/24 07:39:45;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023499;28;45519;-61
2021/05/24 07:42:11;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5022744;28;66883;-60
2021/05/24 07:44:36;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5007040;28;45443;-61
2021/05/24 07:47:02;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023173;28;45568;-60
2021/05/24 07:49:28;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023595;28;45274;-61
2021/05/24 07:51:53;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5007373;28;45355;-60
2021/05/24 07:54:19;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5027159;28;45373;-61
2021/05/24 07:56:44;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5020506;28;45487;-60
2021/05/24 07:59:10;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5020930;28;45499;-60
2021/05/24 08:01:36;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5036480;28;46524;-61
2021/05/24 08:04:01;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5020857;28;53168;-61
2021/05/24 08:06:27;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5003203;28;45434;-61
2021/05/24 08:08:52;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021338;28;45280;-61
2021/05/24 08:11:17;;;;;;;;;3.00;3.00;;;;;-144.08;100.00;62200.94;5027465;28;64300;-61
2021/05/24 08:13:43;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5015404;28;60099;-61
2021/05/24 08:16:12;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5002827;28;45292;-61
2021/05/24 08:18:38;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5006911;28;45335;-62
2021/05/24 08:21:04;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5025323;28;63312;-62
2021/05/24 08:23:30;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5031071;28;45226;-61
2021/05/24 08:25:55;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5030032;28;64407;-60
2021/05/24 08:28:20;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5037972;28;45628;-61
2021/05/24 08:30:46;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5018841;28;64214;-60
2021/05/24 08:33:11;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5002727;28;45371;-60
2021/05/24 08:35:37;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024035;28;45247;-61
2021/05/24 08:38:02;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5040236;28;49743;-60
2021/05/24 08:40:28;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5030951;28;64975;-62
2021/05/24 08:42:55;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021947;28;45365;-61
2021/05/24 08:45:20;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5040322;28;45504;-61
2021/05/24 08:47:48;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5013010;28;50103;-61
2021/05/24 08:50:14;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5002706;28;46123;-61
2021/05/24 08:52:40;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5002916;28;45292;-61
2021/05/24 08:55:07;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5010201;28;45493;-61
2021/05/24 08:57:36;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5040034;28;45296;-60
2021/05/24 09:00:03;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021566;28;46101;-61
2021/05/24 09:02:28;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021763;28;45538;-61
2021/05/24 09:04:53;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5014644;28;62410;-60
2021/05/24 09:07:19;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023752;28;54798;-61
2021/05/24 09:09:57;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5022451;28;46064;-61
2021/05/24 09:12:22;;;;;;;;;0.25;0.00;;;;;-144.08;100.00;62200.94;5022363;28;45271;-65
2021/05/24 09:14:55;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5005124;28;45993;-62
2021/05/24 09:17:20;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021620;28;45442;-61
2021/05/24 09:19:45;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5005071;28;45320;-60
2021/05/24 09:22:11;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5038478;28;65631;-60
2021/05/24 09:24:38;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5038726;28;57352;-61
2021/05/24 09:27:06;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5038977;28;45529;-61
2021/05/24 09:29:45;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021724;28;45499;-59
2021/05/24 09:32:25;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5002303;28;45481;-59
2021/05/24 09:34:52;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5006153;28;45415;-61
2021/05/24 09:37:18;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5037709;28;45461;-61
2021/05/24 09:39:44;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5019197;28;45529;-60
2021/05/24 09:42:13;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5038136;28;45399;-61
2021/05/24 09:44:43;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5022292;28;45284;-61
2021/05/24 09:47:09;;;;;;;;;1.50;0.00;;;;;-144.08;100.00;62200.94;5014946;28;45360;-61
2021/05/24 09:49:34;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5019535;28;46485;-60
2021/05/24 09:52:00;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5022551;28;62043;-61
2021/05/24 09:54:35;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5034966;28;45315;-60
2021/05/24 09:57:05;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5001538;28;45707;-60
2021/05/24 09:59:31;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5038122;28;46392;-61
2021/05/24 10:01:58;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024213;28;45432;-61
2021/05/24 10:04:25;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042038;28;45323;-59
2021/05/24 10:06:51;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041092;28;45260;-60
2021/05/24 10:09:17;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5010334;28;46235;-60
2021/05/24 10:11:44;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5037981;28;45554;-63
2021/05/24 10:14:11;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041143;28;45515;-60
2021/05/24 10:16:39;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5040725;28;45370;-60
2021/05/24 10:19:10;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5024116;28;45591;-61
2021/05/24 10:21:35;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5028821;28;45494;-61
2021/05/24 10:24:01;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021674;28;57764;-60
2021/05/24 10:26:26;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5004872;28;45319;-60
2021/05/24 10:28:53;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;4989511;28;46214;-60
2021/05/24 10:31:27;;;;;;;;;1.50;0.00;;;;;-144.08;100.00;62200.94;4987202;28;45311;-61
2021/05/24 10:33:53;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5035373;28;45413;-60
2021/05/24 10:36:29;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5028237;28;45524;-60
2021/05/24 10:39:03;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021909;28;46147;-61
2021/05/24 10:41:50;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5036587;28;45494;-62
2021/05/24 10:44:17;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5035053;28;45201;-62
2021/05/24 10:46:43;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5033790;28;45521;-61
2021/05/24 10:49:08;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021085;28;46379;-62
2021/05/24 10:52:19;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5021215;28;45237;-62
2021/05/24 10:54:44;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5025375;28;45352;-61
2021/05/24 10:57:13;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5042285;28;45434;-61
2021/05/24 10:59:41;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5041384;28;45292;-61
2021/05/24 11:02:10;;;;;;;;;0.75;0.00;;;;;-144.08;100.00;62200.94;5041754;28;45327;-61
2021/05/24 11:05:04;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5034669;28;45313;-60
2021/05/24 11:07:34;;;;;;;;;0.00;0.00;;;;;-144.08;100.00;62200.94;5023827;28;45563;-60