Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:13;;;;;;;12.30;8.82;;;;;;;18.76;52.17;92160.44;6074613;23;20537;-93
2023/10/25 00:03:39;;;;;;;12.35;9.50;;;;;;;18.75;52.11;92153.50;6074852;23;20017;-92
2023/10/25 00:06:05;;;;;;;13.13;8.50;;;;;;;18.77;52.35;92155.72;6075721;23;20450;-92
2023/10/25 00:08:30;;;;;;;10.85;8.15;;;;;;;18.76;52.26;92152.25;6098719;23;20020;-91
2023/10/25 00:11:06;;;;;;;11.80;8.43;;;;;;;18.74;52.18;92154.78;6076227;23;20014;-93
2023/10/25 00:13:32;;;;;;;9.88;7.85;;;;;;;18.75;52.20;92164.47;6073676;23;20048;-93
2023/10/25 00:15:58;;;;;;;11.63;8.23;;;;;;;18.76;52.10;92167.94;6099577;23;20331;-92
2023/10/25 00:18:24;;;;;;;12.63;9.20;;;;;;;18.72;52.22;92165.53;6098646;23;20041;-91
2023/10/25 00:20:50;;;;;;;11.95;8.88;;;;;;;18.75;51.99;92164.47;6099948;23;20058;-92
2023/10/25 00:23:16;;;;;;;9.15;7.60;;;;;;;18.76;52.38;92157.72;6073453;23;20021;-93
2023/10/25 00:25:41;;;;;;;11.18;8.38;;;;;;;18.77;52.11;92167.38;6098693;23;20014;-94
2023/10/25 00:28:07;;;;;;;11.05;7.78;;;;;;;18.76;52.47;92176.88;6074625;23;20026;-91
2023/10/25 00:30:32;;;;;;;11.68;8.80;;;;;;;18.76;52.06;92176.16;6098824;23;20452;-93
2023/10/25 00:32:58;;;;;;;12.07;7.47;;;;;;;18.77;52.39;92172.88;6098864;23;20025;-92
2023/10/25 00:35:23;;;;;;;10.65;8.05;;;;;;;18.74;52.04;92173.94;6075130;23;20025;-91
2023/10/25 00:37:49;;;;;;;11.93;8.13;;;;;;;18.76;52.23;92179.63;6098499;23;20021;-92
2023/10/25 00:40:15;;;;;;;9.20;7.05;;;;;;;18.75;52.08;92178.16;6074149;23;20097;-93
2023/10/25 00:42:40;;;;;;;11.52;7.63;;;;;;;18.75;52.23;92180.88;6074737;23;20009;-92
2023/10/25 00:45:06;;;;;;;11.95;7.97;;;;;;;18.73;52.22;92182.69;6074264;23;20013;-93
2023/10/25 00:47:32;;;;;;;11.90;8.45;;;;;;;18.73;51.95;92185.44;6098898;23;20045;-93
2023/10/25 00:49:57;;;;;;;11.75;8.20;;;;;;;18.73;52.31;92171.75;6098730;23;20025;-92
2023/10/25 00:52:22;;;;;;;8.98;6.60;;;;;;;18.74;52.14;92175.94;6098101;23;20026;-93
2023/10/25 00:54:48;;;;;;;9.13;7.15;;;;;;;18.75;52.38;92172.66;6098634;23;20025;-92
2023/10/25 00:57:13;;;;;;;9.60;7.00;;;;;;;18.74;52.26;92165.00;6074333;23;20453;-92
2023/10/25 00:59:39;;;;;;;9.10;7.47;;;;;;;18.71;52.08;92171.56;6075344;23;20469;-93
2023/10/25 01:02:05;;;;;;;9.32;7.05;;;;;;;18.70;52.46;92161.88;6073822;23;20167;-92
2023/10/25 01:04:31;;;;;;;8.77;6.95;;;;;;;18.72;52.19;92162.06;6074696;23;20092;-91
2023/10/25 01:06:56;;;;;;;7.32;5.95;;;;;;;18.71;52.51;92153.13;6099135;23;20354;-93
2023/10/25 01:09:22;;;;;;;9.93;6.95;;;;;;;18.72;52.25;92156.59;6073907;23;20462;-93
2023/10/25 01:11:47;;;;;;;8.13;6.60;;;;;;;18.69;52.51;92152.94;6098479;23;20559;-93
2023/10/25 01:14:13;;;;;;;9.27;7.07;;;;;;;18.72;52.33;92159.34;6073062;23;20017;-93
2023/10/25 01:16:38;;;;;;;8.48;6.22;;;;;;;18.70;52.61;92162.63;6074570;23;20020;-92
2023/10/25 01:19:04;;;;;;;8.20;5.68;;;;;;;18.72;52.21;92156.59;6074939;23;20185;-93
2023/10/25 01:21:29;;;;;;;8.63;6.47;;;;;;;18.69;52.16;92158.41;6074380;23;20017;-94
2023/10/25 01:23:54;;;;;;;9.13;6.47;;;;;;;18.71;52.43;92155.88;6098757;23;20024;-93
2023/10/25 01:26:20;;;;;;;8.05;6.85;;;;;;;18.69;51.86;92150.19;6073912;23;20040;-93
2023/10/25 01:28:45;;;;;;;9.88;6.68;;;;;;;18.69;52.17;92144.00;6098794;23;20034;-92
2023/10/25 01:31:11;;;;;;;7.78;6.00;;;;;;;18.73;52.39;92149.84;6074096;23;20026;-92
2023/10/25 01:33:36;;;;;;;8.00;6.25;;;;;;;18.71;52.28;92155.13;6097883;23;20022;-93
2023/10/25 01:36:02;;;;;;;7.40;6.00;;;;;;;18.71;52.36;92153.13;6099214;23;20022;-92
2023/10/25 01:38:27;;;;;;;8.05;6.45;;;;;;;18.71;52.31;92155.13;6097632;23;20076;-91
2023/10/25 01:40:53;;;;;;;8.88;6.57;;;;;;;18.71;52.30;92160.59;6074798;23;20017;-92
2023/10/25 01:43:18;;;;;;;7.95;6.07;;;;;;;18.69;52.22;92155.69;6097654;23;20022;-92
2023/10/25 01:45:44;;;;;;;6.63;5.72;;;;;;;18.70;52.49;92156.41;6073600;23;20018;-92
2023/10/25 01:48:09;;;;;;;10.07;6.40;;;;;;;18.69;52.12;92154.94;6097834;23;20394;-92
2023/10/25 01:50:36;;;;;;;9.32;6.20;;;;;;;18.67;52.31;92166.44;6098032;23;20327;-93
2023/10/25 01:53:01;;;;;;;7.55;5.82;;;;;;;18.67;52.39;92163.69;6098320;23;20025;-93
2023/10/25 01:55:27;;;;;;;7.32;5.30;;;;;;;18.68;52.35;92170.63;6073565;23;20014;-92
2023/10/25 01:57:52;;;;;;;6.78;5.45;;;;;;;18.68;52.33;92169.91;6074217;23;20033;-94
2023/10/25 02:00:17;;;;;;;7.32;5.32;;;;;;;18.68;52.33;92175.38;6097427;23;20021;-93
2023/10/25 02:02:43;;;;;;;7.85;5.60;;;;;;;18.68;52.45;92178.84;6073555;23;20092;-93
2023/10/25 02:05:09;;;;;;;6.72;4.85;;;;;;;18.68;52.32;92178.13;6073289;23;20021;-92
2023/10/25 02:07:35;;;;;;;6.38;5.53;;;;;;;18.67;52.36;92184.84;6098047;23;20025;-93
2023/10/25 02:10:00;;;;;;;8.25;5.47;;;;;;;18.69;52.44;92193.25;6075233;23;20018;-93
2023/10/25 02:12:25;;;;;;;5.85;5.25;;;;;;;18.67;52.19;92196.53;6073003;23;20022;-93
2023/10/25 02:14:51;;;;;;;6.68;4.90;;;;;;;18.67;52.41;92185.59;6097382;23;20017;-94
2023/10/25 02:17:17;;;;;;;7.07;5.57;;;;;;;18.66;52.32;92199.81;6073388;23;20032;-93
2023/10/25 02:19:45;;;;;;;7.68;5.28;;;;;;;18.66;52.25;92189.59;6098421;23;20018;-92
2023/10/25 02:22:10;;;;;;;7.50;5.43;;;;;;;18.66;52.38;92197.09;6097682;23;20100;-91
2023/10/25 02:24:36;;;;;;;5.90;4.72;;;;;;;18.65;52.57;92201.09;6098536;23;20294;-93
2023/10/25 02:27:01;;;;;;;7.28;5.40;;;;;;;18.65;52.30;92188.13;6097473;23;20028;-93
2023/10/25 02:29:27;;;;;;;6.72;5.25;;;;;;;18.66;52.30;92184.13;6098361;23;20021;-92
2023/10/25 02:31:52;;;;;;;5.95;5.05;;;;;;;18.66;52.58;92180.66;6100343;23;20029;-91
2023/10/25 02:34:18;;;;;;;5.93;4.88;;;;;;;18.68;52.37;92189.06;6099399;23;20028;-93
2023/10/25 02:36:43;;;;;;;7.93;5.00;;;;;;;18.65;52.26;92201.81;6099725;23;20401;-93
2023/10/25 02:39:09;;;;;;;5.57;4.07;;;;;;;18.68;52.33;92192.53;6099411;23;20017;-93
2023/10/25 02:41:35;;;;;;;6.78;5.32;;;;;;;18.68;52.55;92197.28;6099981;23;20041;-94
2023/10/25 02:44:01;;;;;;;8.18;5.60;;;;;;;18.65;52.25;92196.34;6099937;23;20032;-93
2023/10/25 02:46:26;;;;;;;5.97;4.78;;;;;;;18.66;52.26;92189.59;6075429;23;20025;-94
2023/10/25 02:48:52;;;;;;;6.40;4.72;;;;;;;18.67;52.10;92195.81;6099911;23;20025;-93
2023/10/25 02:51:18;;;;;;;6.80;5.15;;;;;;;18.68;52.35;92191.81;6099106;23;20032;-93
2023/10/25 02:53:43;;;;;;;6.47;4.75;;;;;;;18.65;52.16;92199.09;6076127;23;20037;-94
2023/10/25 02:56:08;;;;;;;5.63;4.22;;;;;;;18.66;52.51;92199.81;6074804;23;20514;-94
2023/10/25 02:58:34;;;;;;;6.32;4.40;;;;;;;18.68;52.09;92210.97;6076298;23;20013;-93
2023/10/25 03:00:59;;;;;;;5.47;4.40;;;;;;;18.67;52.15;92206.75;6076826;23;20112;-92
2023/10/25 03:03:29;;;;;;;5.03;4.53;;;;;;;18.66;52.30;92205.28;6074790;23;20021;-93
2023/10/25 03:05:54;;;;;;;5.30;3.90;;;;;;;18.66;52.47;92216.97;6075870;23;20335;-90
2023/10/25 03:08:20;;;;;;;7.10;4.90;;;;;;;18.66;52.24;92213.50;6099045;23;20084;-92
2023/10/25 03:10:46;;;;;;;5.68;4.03;;;;;;;18.67;52.63;92220.44;6075931;23;20013;-94
2023/10/25 03:13:11;;;;;;;5.78;4.43;;;;;;;18.66;52.11;92216.25;6074699;23;20018;-93
2023/10/25 03:15:36;;;;;;;5.30;4.30;;;;;;;18.63;52.25;92220.06;6075082;23;20025;-94
2023/10/25 03:18:02;;;;;;;4.82;3.92;;;;;;;18.66;52.36;92218.97;6099704;23;20017;-93
2023/10/25 03:20:31;;;;;;;6.45;4.25;;;;;;;18.67;52.30;92223.91;6099589;23;20009;-92
2023/10/25 03:22:57;;;;;;;5.72;4.50;;;;;;;18.65;52.04;92218.25;6076818;23;20022;-91
2023/10/25 03:25:22;;;;;;;7.10;4.88;;;;;;;18.66;52.33;92229.94;6098922;23;20022;-93
2023/10/25 03:27:48;;;;;;;7.05;4.28;;;;;;;18.69;52.28;92229.59;6099670;23;20029;-92
2023/10/25 03:30:13;;;;;;;5.43;4.03;;;;;;;18.77;52.25;92221.41;6101406;23;20014;-92
2023/10/25 03:32:40;;;;;;;5.15;4.25;;;;;;;18.74;52.18;92222.50;6077238;23;20029;-91
2023/10/25 03:35:06;;;;;;;57.08;32.05;;;;;;;18.78;52.08;92223.63;6079263;23;20040;-91
2023/10/25 03:37:32;;;;;;;7.20;4.45;;;;;;;18.81;52.23;92225.28;6104184;23;20021;-91
2023/10/25 03:39:57;;;;;;;4.93;4.13;;;;;;;18.81;52.11;92219.06;6083729;23;20573;-90
2023/10/25 03:42:23;;;;;;;8.70;5.10;;;;;;;18.80;52.15;92221.06;6102763;23;20040;-90
2023/10/25 03:44:48;;;;;;;6.03;5.20;;;;;;;18.84;51.63;92215.94;6074687;23;20052;-91
2023/10/25 03:47:14;;;;;;;19.27;9.60;;;;;;;18.82;51.62;92209.56;6069713;23;20022;-90
2023/10/25 03:49:39;;;;;;;17.88;8.90;;;;;;;18.78;51.64;92209.91;6030401;23;20096;-92
2023/10/25 03:52:05;;;;;;;7.72;6.38;;;;;;;18.78;51.80;92214.66;6068126;23;20097;-89
2023/10/25 03:54:31;;;;;;;14.35;9.27;;;;;;;18.75;51.84;92213.00;6044010;23;20101;-90
2023/10/25 03:56:56;;;;;;;17.15;11.32;;;;;;;18.75;51.64;92202.78;6068995;23;20101;-90
2023/10/25 03:59:23;;;;;;;23.38;16.30;;;;;;;18.75;52.25;92210.28;6044026;23;20182;-91
2023/10/25 04:01:48;;;;;;;27.98;16.35;;;;;;;18.88;51.85;92212.13;6044483;23;20055;-89
2023/10/25 04:04:14;;;;;;;19.30;13.07;;;;;;;18.72;52.00;92216.81;6088254;23;20057;-90
2023/10/25 04:06:39;;;;;;;40.33;13.82;;;;;;;18.67;52.24;92217.72;6067287;23;20028;-90
2023/10/25 04:09:05;;;;;;;45.95;19.27;;;;;;;18.58;52.06;92220.94;6067173;23;20022;-90
2023/10/25 04:11:32;;;;;;;31.25;13.73;;;;;;;18.58;51.85;92216.19;6067623;23;20032;-90
2023/10/25 04:13:57;;;;;;;43.55;15.10;;;;;;;18.61;51.89;92206.22;6068080;23;20014;-90
2023/10/25 04:16:23;;;;;;;32.17;13.98;;;;;;;18.64;51.75;92200.34;6064296;23;20858;-91
2023/10/25 04:18:48;;;;;;;25.00;12.48;;;;;;;18.47;51.98;92200.06;6066104;23;20084;-91
2023/10/25 04:21:14;;;;;;;51.75;14.70;;;;;;;18.43;52.62;92191.47;6097213;23;20025;-89
2023/10/25 04:23:39;;;;;;;57.20;16.13;;;;;;;18.45;52.41;92183.47;6098766;23;20022;-89
2023/10/25 04:26:07;;;;;;;52.13;15.55;;;;;;;18.39;52.47;92180.19;6098663;23;20022;-88
2023/10/25 04:28:33;;;;;;;54.75;15.75;;;;;;;18.46;52.37;92173.97;6121574;23;20108;-89
2023/10/25 04:30:59;;;;;;;44.45;14.57;;;;;;;18.45;52.33;92176.00;6122272;23;20104;-89
2023/10/25 04:33:25;;;;;;;58.05;14.85;;;;;;;18.32;52.58;92172.66;6073646;23;20109;-90
2023/10/25 04:35:51;;;;;;;78.20;19.48;;;;;;;18.35;52.72;92161.38;6122650;23;20025;-90
2023/10/25 04:38:17;;;;;;;42.00;13.20;;;;;;;18.36;52.54;92168.31;6073584;23;20097;-92
2023/10/25 04:40:43;;;;;;;38.65;15.45;;;;;;;18.42;52.33;92176.34;6098490;23;20399;-89
2023/10/25 04:43:09;;;;;;;47.38;22.48;;;;;;;18.44;52.68;92174.53;6121723;23;20033;-89
2023/10/25 04:45:35;;;;;;;115.30;41.88;;;;;;;18.41;52.20;92167.38;6098005;23;20009;-89
2023/10/25 04:48:00;;;;;;;139.55;54.45;;;;;;;18.27;52.70;92171.53;6099170;23;20028;-90
2023/10/25 04:50:26;;;;;;;146.73;61.00;;;;;;;18.30;52.60;92175.94;6074022;23;20072;-90
2023/10/25 04:52:53;;;;;;;172.00;80.18;;;;;;;18.15;53.07;92173.13;6074576;23;20053;-94
2023/10/25 04:55:35;;;;;;;215.88;97.90;;;;;;;18.09;53.04;92156.84;6108862;23;20013;-93
2023/10/25 04:58:00;;;;;;;227.15;101.63;;;;;;;18.14;53.06;92160.72;6083279;23;20045;-92
2023/10/25 05:00:27;;;;;;;230.20;97.95;;;;;;;18.19;52.89;92170.75;6068728;23;20020;-92
2023/10/25 05:02:54;;;;;;;226.65;102.40;;;;;;;18.31;52.90;92171.19;6017288;23;20022;-91
2023/10/25 05:05:21;;;;;;;200.15;89.63;;;;;;;18.35;52.66;92164.09;6062729;23;20026;-92
2023/10/25 05:07:49;;;;;;;169.95;79.55;;;;;;;18.35;52.81;92169.56;6042792;23;20071;-92
2023/10/25 05:10:15;;;;;;;119.63;57.90;;;;;;;18.36;52.83;92171.03;6038673;23;20022;-92
2023/10/25 05:12:42;;;;;;;148.02;70.57;;;;;;;18.41;52.60;92186.53;6014147;23;20018;-90
2023/10/25 05:15:11;;;;;;;150.73;73.78;;;;;;;18.44;52.85;92196.41;6042191;23;20022;-91
2023/10/25 05:17:40;;;;;;;181.95;83.50;;;;;;;18.43;52.68;92189.47;6014126;23;20018;-89
2023/10/25 05:20:06;;;;;;;238.60;109.63;;;;;;;18.56;52.73;92199.59;6016628;23;20030;-93
2023/10/25 05:22:36;;;;;;;151.30;74.72;;;;;;;18.54;53.05;92204.88;6040121;23;20018;-91
2023/10/25 05:25:03;;;;;;;179.85;89.10;;;;;;;18.57;52.37;92197.56;6041598;23;20023;-90
2023/10/25 05:27:29;;;;;;;163.43;78.25;;;;;;;18.56;52.53;92196.84;6038349;23;20026;-91
2023/10/25 05:29:55;;;;;;;157.68;78.10;;;;;;;18.56;52.49;92207.06;6039681;23;20837;-92
2023/10/25 05:32:20;;;;;;;149.82;77.60;;;;;;;18.60;52.30;92199.25;6067822;23;20480;-90
2023/10/25 05:34:48;;;;;;;181.43;90.50;;;;;;;18.59;51.96;92200.50;6076629;23;20029;-92
2023/10/25 05:37:14;;;;;;;135.70;70.78;;;;;;;18.60;52.58;92212.94;6075938;23;20025;-93
2023/10/25 05:39:40;;;;;;;167.82;80.85;;;;;;;18.58;52.46;92210.72;6063939;23;20097;-89
2023/10/25 05:42:06;;;;;;;168.25;79.63;;;;;;;18.59;52.47;92217.69;6039481;23;20030;-90
2023/10/25 05:44:32;;;;;;;142.02;71.43;;;;;;;18.60;52.24;92216.41;6066143;23;20073;-90
2023/10/25 05:46:58;;;;;;;136.02;69.25;;;;;;;18.65;52.23;92220.97;6041473;23;20366;-92
2023/10/25 05:49:23;;;;;;;140.57;71.28;;;;;;;18.66;52.20;92230.66;6040020;23;20115;-92
2023/10/25 05:51:49;;;;;;;148.23;74.00;;;;;;;18.66;52.23;92236.13;6043130;23;20146;-95
2023/10/25 05:54:18;;;;;;;191.20;87.78;;;;;;;18.63;52.02;92242.69;6047577;23;20065;-92
2023/10/25 05:56:44;;;;;;;164.02;77.55;;;;;;;18.67;52.55;92240.34;6048578;23;20011;-92
2023/10/25 05:59:10;;;;;;;179.07;88.80;;;;;;;18.66;52.10;92247.09;6044953;23;20102;-91
2023/10/25 06:01:50;;;;;;;168.07;90.50;;;;;;;18.67;52.32;92250.56;6040759;23;20381;-93
2023/10/25 06:04:19;;;;;;;222.82;127.95;;;;;;;18.70;52.16;92260.44;6055091;23;20038;-91
2023/10/25 06:06:45;;;;;;;240.43;138.57;;;;;;;18.73;52.52;92256.63;6036060;23;20057;-91
2023/10/25 06:09:11;;;;;;;205.27;114.13;;;;;;;18.78;52.18;92253.72;6013146;23;20027;-92
2023/10/25 06:11:39;;;;;;;188.80;105.95;;;;;;;18.79;52.14;92263.41;6045095;23;20469;-92
2023/10/25 06:14:07;;;;;;;187.52;98.60;;;;;;;18.81;52.07;92265.59;6068553;23;20022;-92
2023/10/25 06:16:33;;;;;;;184.73;98.95;;;;;;;18.82;52.03;92258.84;6037716;23;20023;-91
2023/10/25 06:19:04;;;;;;;175.30;89.63;;;;;;;18.83;52.21;92265.81;6039303;23;20635;-93
2023/10/25 06:21:33;;;;;;;164.40;84.10;;;;;;;18.82;52.23;92258.84;5987538;23;20395;-92
2023/10/25 06:23:58;;;;;;;187.55;99.03;;;;;;;18.86;51.75;92256.47;6041153;23;20101;-90
2023/10/25 06:26:24;;;;;;;153.80;85.40;;;;;;;18.86;51.92;92256.47;6039845;23;20019;-90
2023/10/25 06:28:53;;;;;;;146.60;82.35;;;;;;;18.86;51.92;92258.47;6037230;23;20038;-90
2023/10/25 06:31:19;;;;;;;163.13;83.03;;;;;;;18.81;51.81;92252.66;6045926;23;22133;-91
2023/10/25 06:33:48;;;;;;;155.77;86.50;;;;;;;18.85;51.86;92255.00;6115048;23;20021;-92
2023/10/25 06:36:16;;;;;;;175.70;105.78;;;;;;;18.85;52.05;92257.75;6124220;23;20106;-89
2023/10/25 06:38:41;;;;;;;217.75;120.18;;;;;;;18.87;51.83;92246.25;6121454;23;20010;-88
2023/10/25 06:41:16;;;;;;;171.25;97.55;;;;;;;18.84;52.20;92259.03;6105735;23;20014;-89
2023/10/25 06:43:43;;;;;;;216.20;115.38;;;;;;;18.82;51.90;92253.38;6121006;23;20025;-92
2023/10/25 06:46:13;;;;;;;167.05;93.47;;;;;;;18.83;52.38;92250.09;6096186;23;20033;-92
2023/10/25 06:48:39;;;;;;;222.82;113.60;;;;;;;18.85;52.01;92255.00;6091612;23;20010;-89
2023/10/25 06:51:05;;;;;;;210.18;103.38;;;;;;;18.81;52.42;92258.13;6110459;23;20350;-90
2023/10/25 06:53:30;;;;;;;203.27;108.00;;;;;;;18.82;51.99;92242.44;6124717;23;20115;-89
2023/10/25 06:55:56;;;;;;;158.02;84.47;;;;;;;18.81;52.62;92258.13;6100368;23;20014;-90
2023/10/25 06:58:22;;;;;;;180.88;95.40;;;;;;;18.81;52.15;92257.38;6094698;23;20025;-90
2023/10/25 07:00:48;;;;;;;173.90;95.78;;;;;;;18.83;52.47;92257.59;6099986;23;20116;-91
2023/10/25 07:03:13;;;;;;;208.30;110.70;;;;;;;18.82;52.55;92251.38;6097479;23;20108;-89
2023/10/25 07:05:39;;;;;;;232.93;127.53;;;;;;;18.80;51.95;92261.41;6093470;23;20750;-90
2023/10/25 07:08:05;;;;;;;197.07;112.88;;;;;;;18.84;52.40;92259.03;6117509;23;20069;-89
2023/10/25 07:10:31;;;;;;;222.52;115.40;;;;;;;18.84;52.56;92257.03;6097694;23;20553;-88
2023/10/25 07:12:56;;;;;;;241.90;128.80;;;;;;;18.82;52.01;92261.59;6092808;23;20097;-91
2023/10/25 07:15:24;;;;;;;213.25;113.75;;;;;;;18.88;52.36;92266.91;6122631;23;20022;-89
2023/10/25 07:17:50;;;;;;;228.85;124.18;;;;;;;18.88;52.22;92262.16;6099322;23;20021;-90
2023/10/25 07:20:19;;;;;;;222.40;116.10;;;;;;;18.84;52.33;92265.22;6046435;23;20037;-87
2023/10/25 07:22:46;;;;;;;225.05;125.75;;;;;;;18.86;52.19;92269.44;6009350;23;20056;-90
2023/10/25 07:25:11;;;;;;;237.65;128.02;;;;;;;18.86;52.12;92269.44;6043092;23;20023;-88
2023/10/25 07:27:37;;;;;;;229.93;127.90;;;;;;;18.87;52.40;92262.69;6044857;23;20021;-89
2023/10/25 07:30:04;;;;;;;228.02;120.70;;;;;;;18.87;52.45;92265.44;6039676;23;20033;-91
2023/10/25 07:32:31;;;;;;;225.32;128.90;;;;;;;18.87;52.39;92260.69;6052875;23;20026;-90
2023/10/25 07:34:57;;;;;;;223.80;121.85;;;;;;;18.86;52.31;92258.47;6065720;23;20042;-91
2023/10/25 07:37:30;;;;;;;224.98;123.78;;;;;;;18.86;52.44;92255.75;6064215;23;20033;-92
2023/10/25 07:39:57;;;;;;;257.80;146.45;;;;;;;18.87;51.96;92259.94;6091093;23;20026;-91
2023/10/25 07:42:22;;;;;;;218.27;118.00;;;;;;;18.88;52.68;92266.91;6064664;23;20120;-91
2023/10/25 07:44:49;;;;;;;206.75;116.75;;;;;;;18.86;52.40;92261.94;6066952;23;20030;-90
2023/10/25 07:47:14;;;;;;;191.23;107.30;;;;;;;18.87;52.20;92271.63;6065197;23;20050;-90
2023/10/25 07:49:45;;;;;;;222.82;120.70;;;;;;;18.87;52.38;92268.16;6064331;23;20022;-91
2023/10/25 07:52:11;;;;;;;241.02;118.70;;;;;;;18.88;52.59;92267.63;6071074;23;20049;-88
2023/10/25 07:54:38;;;;;;;242.02;133.35;;;;;;;18.89;52.07;92266.34;6096451;23;20029;-92
2023/10/25 07:57:05;;;;;;;243.43;127.57;;;;;;;18.87;51.87;92279.84;6091512;23;20019;-91
2023/10/25 07:59:36;;;;;;;231.80;126.95;;;;;;;18.88;52.28;92267.63;6072312;23;20022;-94
2023/10/25 08:02:05;;;;;;;250.77;134.57;;;;;;;18.89;52.07;92277.31;6076321;23;20025;-91
2023/10/25 08:04:31;;;;;;;213.48;121.05;;;;;;;18.89;52.17;92285.53;6068016;23;20084;-93
2023/10/25 08:06:57;;;;;;;205.07;114.38;;;;;;;18.88;52.19;92284.06;6058775;23;20018;-93
2023/10/25 08:09:23;;;;;;;222.23;119.45;;;;;;;18.91;51.90;92288.44;6106998;23;20080;-91
2023/10/25 08:12:10;;;;;;;224.23;120.28;;;;;;;18.90;52.25;92275.31;6114913;23;20048;-93
2023/10/25 08:14:41;;;;;;;217.63;119.20;;;;;;;18.89;52.06;92273.84;6115327;23;20018;-92
2023/10/25 08:17:23;;;;;;;237.60;118.45;;;;;;;18.89;52.11;92274.56;6085092;23;20424;-96
2023/10/25 08:20:06;;;;;;;273.73;147.18;;;;;;;18.88;51.89;92264.88;6099952;23;20073;-92
2023/10/25 08:22:33;;;;;;;254.18;136.00;;;;;;;18.92;52.35;92250.84;6164047;23;20069;-93
2023/10/25 08:25:02;;;;;;;327.33;193.75;;;;;;;18.88;51.70;92250.47;6084589;23;20027;-90
2023/10/25 08:27:28;;;;;;;342.67;207.82;;;;;;;18.91;51.83;92244.63;6123671;23;20018;-91
2023/10/25 08:29:57;;;;;;;358.80;214.77;;;;;;;18.93;52.41;92247.56;6089202;23;20353;-91
2023/10/25 08:33:08;;;;;;;328.95;197.80;;;;;;;18.91;52.04;92255.59;6072131;23;20037;-94
2023/10/25 08:36:01;;;;;;;331.73;180.32;;;;;;;18.92;52.28;92259.78;6016587;23;20047;-93
2023/10/25 08:39:04;;;;;;;331.55;166.15;;;;;;;18.92;52.00;92261.81;6002723;23;20457;-92
2023/10/25 08:42:06;;;;;;;301.58;153.27;;;;;;;18.91;52.20;92266.53;5798708;24;20018;-95
2023/10/25 08:44:42;;;;;;;;;;;;;;;;;;;;;
2023/10/25 08:48:14;;;;;;;275.15;144.40;;;;;;;18.94;51.87;92262.72;5743859;24;20070;-92
2023/10/25 08:50:56;;;;;;;220.95;127.50;;;;;;;18.92;52.40;92259.78;5800352;24;20445;-92
2023/10/25 08:53:27;;;;;;;228.43;123.50;;;;;;;18.94;52.13;92262.72;5732837;24;20023;-94
2023/10/25 08:55:56;;;;;;;227.05;120.25;;;;;;;18.94;52.00;92262.00;5684091;25;20032;-91
2023/10/25 08:59:09;;;;;;;194.18;104.60;;;;;;;18.96;52.38;92259.44;5693034;24;20036;-92
2023/10/25 09:01:48;;;;;;;215.25;108.97;;;;;;;18.97;52.32;92252.69;5615234;25;20026;-92
2023/10/25 09:09:52;;;;;;;238.43;121.43;;;;;;;18.97;52.06;92247.22;6157823;23;20088;-91
2023/10/25 09:12:26;;;;;;;230.85;124.13;;;;;;;18.98;52.11;92248.69;6094790;23;20033;-91
2023/10/25 09:14:52;;;;;;;312.27;148.10;;;;;;;19.01;51.90;92245.59;6057606;23;20029;-93
2023/10/25 09:17:24;;;;;;;318.20;155.73;;;;;;;18.97;52.32;92241.75;6134856;23;20024;-94
2023/10/25 09:19:50;;;;;;;295.42;146.48;;;;;;;19.03;52.00;92237.56;6085609;23;20022;-92
2023/10/25 09:22:30;;;;;;;324.55;153.75;;;;;;;19.00;52.30;92238.66;6097043;23;20020;-92
2023/10/25 09:24:58;;;;;;;312.33;152.80;;;;;;;19.02;51.99;92235.38;6101171;23;20028;-91
2023/10/25 09:27:24;;;;;;;275.55;147.57;;;;;;;19.01;52.14;92240.13;6101256;23;20017;-93
2023/10/25 09:29:54;;;;;;;339.10;166.50;;;;;;;19.03;52.21;92243.06;6089245;23;20021;-93
2023/10/25 09:32:20;;;;;;;343.70;172.68;;;;;;;19.05;51.87;92237.03;6124176;23;20128;-93
2023/10/25 09:34:48;;;;;;;289.92;163.82;;;;;;;19.08;51.50;92230.44;6101175;23;20018;-91
2023/10/25 09:37:13;;;;;;;290.25;152.88;;;;;;;19.03;51.82;92234.84;6089018;23;20021;-94
2023/10/25 09:39:39;;;;;;;252.18;137.05;;;;;;;19.04;52.39;92225.34;6100615;23;20040;-93
2023/10/25 09:42:06;;;;;;;298.88;156.40;;;;;;;19.06;51.85;92222.03;6100984;23;20057;-92
2023/10/25 09:44:55;;;;;;;294.73;152.07;;;;;;;19.06;51.92;92227.50;6101386;23;20013;-92
2023/10/25 09:47:29;;;;;;;314.90;158.80;;;;;;;19.06;51.98;92222.03;6110406;23;20025;-93
2023/10/25 09:50:06;;;;;;;289.80;133.32;;;;;;;19.08;52.23;92222.97;6112642;23;20512;-90
2023/10/25 09:53:36;;;;;;;300.92;142.27;;;;;;;19.08;51.73;92220.22;6088234;23;20100;-92
2023/10/25 09:56:10;;;;;;;300.15;155.85;;;;;;;19.10;51.97;92208.72;6101677;23;20089;-92
2023/10/25 09:58:36;;;;;;;334.08;183.13;;;;;;;19.13;51.66;92216.59;6105125;23;20025;-94
2023/10/25 10:01:12;;;;;;;296.55;163.68;;;;;;;19.15;51.66;92203.09;6088493;23;20014;-94
2023/10/25 10:08:24;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:11:35;;;;;;;279.30;147.30;;;;;;;19.12;51.66;92206.91;6023797;23;20287;-92
2023/10/25 10:14:46;;;;;;;288.42;150.55;;;;;;;19.10;52.07;92203.25;6002428;23;20039;-94
2023/10/25 10:17:57;;;;;;;273.92;150.52;;;;;;;19.06;51.83;92192.63;5990627;23;20019;-92
2023/10/25 10:32:03;;;;;;;242.98;157.18;;;;;;;19.08;52.00;92175.66;6176161;23;20032;-93
2023/10/25 10:34:53;;;;;;;190.57;110.85;;;;;;;19.09;51.98;92166.91;6155705;23;20021;-94
2023/10/25 10:37:47;;;;;;;190.40;116.80;;;;;;;19.11;51.75;92174.56;6148606;23;20023;-92
2023/10/25 10:40:19;;;;;;;192.80;115.05;;;;;;;19.18;51.59;92168.38;6156749;23;20047;-93
2023/10/25 10:42:47;;;;;;;177.65;105.45;;;;;;;19.14;51.33;92168.75;6127465;23;20013;-94
2023/10/25 10:45:19;;;;;;;191.05;109.15;;;;;;;19.17;51.35;92158.72;6080644;23;20486;-94
2023/10/25 10:47:58;;;;;;;182.30;107.88;;;;;;;19.16;51.30;92159.97;6088042;23;20014;-94
2023/10/25 10:50:27;;;;;;;165.13;103.22;;;;;;;19.15;51.26;92145.56;6096718;23;20136;-94
2023/10/25 10:52:53;;;;;;;182.68;108.70;;;;;;;19.12;51.19;92145.91;6123642;23;20576;-94
2023/10/25 10:55:22;;;;;;;160.52;97.90;;;;;;;19.14;51.29;92138.63;6099653;23;20018;-94
2023/10/25 10:57:51;;;;;;;163.05;95.72;;;;;;;19.14;51.33;92130.41;6125445;23;20021;-92
2023/10/25 11:00:18;;;;;;;154.18;95.00;;;;;;;19.16;51.33;92129.84;6112600;23;20026;-93
2023/10/25 11:02:49;;;;;;;146.18;87.88;;;;;;;19.17;51.31;92123.09;6103168;23;20028;-93
2023/10/25 11:05:15;;;;;;;160.82;96.38;;;;;;;19.21;51.64;92118.00;6100964;23;20029;-93
2023/10/25 11:07:48;;;;;;;212.13;118.95;;;;;;;19.17;51.18;92123.09;6103026;23;20028;-93
2023/10/25 11:10:14;;;;;;;189.18;108.30;;;;;;;19.20;51.49;92121.28;6126671;23;20080;-93
2023/10/25 11:12:41;;;;;;;189.75;106.88;;;;;;;19.20;51.32;92118.53;6106675;23;20022;-92
2023/10/25 11:15:08;;;;;;;196.68;111.38;;;;;;;19.17;51.38;92121.09;6159207;23;20017;-93
2023/10/25 11:17:43;;;;;;;189.52;110.78;;;;;;;19.17;51.38;92112.13;6092943;23;20078;-93
2023/10/25 11:20:46;;;;;;;194.95;101.97;;;;;;;19.16;50.53;92111.41;6041076;23;20046;-92
2023/10/25 11:23:07;;;;;;;179.50;94.65;;;;;;;19.13;50.38;92103.53;6071502;23;20033;-94
2023/10/25 11:25:37;;;;;;;190.98;98.32;;;;;;;19.14;50.56;92105.75;6024843;23;20019;-93
2023/10/25 11:31:17;;;;;;;177.15;95.93;;;;;;;19.15;50.99;92092.78;6135133;23;20032;-93
2023/10/25 11:33:45;;;;;;;181.70;95.75;;;;;;;19.16;50.86;92077.81;6101063;23;20013;-93
2023/10/25 11:36:16;;;;;;;182.60;100.45;;;;;;;19.21;50.77;92085.13;6103857;23;20025;-92
2023/10/25 11:38:46;;;;;;;182.65;97.78;;;;;;;19.21;50.71;92085.13;6124534;23;20018;-92
2023/10/25 11:41:49;;;;;;;168.15;98.28;;;;;;;19.17;50.94;92088.22;6077134;23;20512;-94
2023/10/25 11:44:41;;;;;;;183.23;97.45;;;;;;;19.20;51.00;92075.44;6088948;23;20014;-94
2023/10/25 11:47:28;;;;;;;177.90;96.10;;;;;;;19.21;51.00;92065.94;6025075;23;20046;-94
2023/10/25 11:50:10;;;;;;;170.70;97.75;;;;;;;19.20;50.95;92064.47;6051994;23;20030;-95
2023/10/25 11:53:16;;;;;;;174.13;100.03;;;;;;;19.21;51.06;92057.72;6017310;23;20024;-92