Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:04:00;;;;;;;11.57;5.85;;;;;;;3.11;49.48;100723.34;12170126;19;20038;-81
2022/03/02 00:08:03;;;;;;;10.82;5.75;;;;;;;3.04;50.29;100719.63;12204430;19;20082;-80
2022/03/02 00:12:05;;;;;;;11.10;6.22;;;;;;;3.00;49.74;100731.06;12206816;19;20010;-81
2022/03/02 00:16:08;;;;;;;11.25;6.07;;;;;;;2.94;50.09;100724.44;12184022;19;20086;-81
2022/03/02 00:20:12;;;;;;;11.57;5.60;;;;;;;2.92;50.07;100723.78;12203555;19;20031;-81
2022/03/02 00:24:16;;;;;;;10.73;5.80;;;;;;;2.83;50.02;100728.41;12183586;19;20029;-80
2022/03/02 00:28:20;;;;;;;11.35;5.28;;;;;;;2.74;50.16;100724.88;12199648;19;20018;-80
2022/03/02 00:32:25;;;;;;;10.65;5.53;;;;;;;2.66;50.34;100721.34;12203788;19;20014;-81
2022/03/02 00:36:26;;;;;;;9.38;6.03;;;;;;;2.55;50.24;100717.13;12178643;19;20042;-80
2022/03/02 00:40:30;;;;;;;10.68;5.80;;;;;;;2.42;50.71;100708.69;12199091;19;20098;-81
2022/03/02 00:44:32;;;;;;;10.00;6.03;;;;;;;2.28;50.96;100713.78;12198421;19;20745;-81
2022/03/02 00:48:34;;;;;;;10.55;5.10;;;;;;;2.17;50.94;100706.03;12184434;19;20022;-81
2022/03/02 00:52:36;;;;;;;11.20;4.88;;;;;;;2.05;50.83;100693.78;12200278;19;20078;-80
2022/03/02 00:56:38;;;;;;;12.73;5.68;;;;;;;1.94;51.12;100688.75;12203676;19;20108;-81
2022/03/02 01:00:40;;;;;;;10.27;5.25;;;;;;;1.87;51.15;100688.56;12184728;19;20071;-80
2022/03/02 01:04:42;;;;;;;9.90;5.67;;;;;;;1.79;51.23;100675.84;12198044;19;20690;-81
2022/03/02 01:08:44;;;;;;;10.80;5.43;;;;;;;1.73;51.26;100671.09;12203134;19;20410;-82
2022/03/02 01:12:45;;;;;;;11.27;4.78;;;;;;;1.67;51.48;100670.94;12175085;19;20618;-81
2022/03/02 01:16:47;;;;;;;11.50;6.05;;;;;;;1.60;51.37;100677.03;12202517;19;20026;-80
2022/03/02 01:20:49;;;;;;;7.97;4.78;;;;;;;1.55;51.66;100659.56;12189583;19;20010;-80
2022/03/02 01:24:50;;;;;;;11.73;5.65;;;;;;;1.48;51.84;100651.22;12178846;19;20078;-81
2022/03/02 01:28:55;;;;;;;9.18;5.50;;;;;;;1.42;52.01;100659.22;12191886;19;20122;-81
2022/03/02 01:32:57;;;;;;;8.43;5.18;;;;;;;1.39;52.11;100651.41;12196769;19;20599;-80
2022/03/02 01:36:59;;;;;;;11.40;5.72;;;;;;;1.34;52.41;100660.91;12179131;19;20007;-80
2022/03/02 01:41:01;;;;;;;8.80;4.20;;;;;;;1.33;52.32;100652.94;12210029;19;20553;-80
2022/03/02 01:45:04;;;;;;;10.35;5.18;;;;;;;1.34;52.30;100651.94;12208752;19;20011;-80
2022/03/02 01:49:06;;;;;;;9.15;5.13;;;;;;;1.33;52.43;100640.19;12181934;19;20637;-80
2022/03/02 01:53:08;;;;;;;11.93;4.90;;;;;;;1.31;52.60;100635.97;12206367;19;20089;-80
2022/03/02 01:57:10;;;;;;;9.50;5.60;;;;;;;1.31;52.41;100631.38;12204813;19;20006;-81
2022/03/02 02:01:14;;;;;;;;;;;;;;;1.30;52.75;100613.38;12189600;19;20018;-80
2022/03/02 02:05:17;;;;;;;8.10;4.72;;;;;;;1.27;52.52;100611.00;12209622;19;19927;-80
2022/03/02 02:09:20;;;;;;;9.18;5.10;;;;;;;1.23;52.74;100612.38;12195120;19;20470;-80
2022/03/02 02:13:24;;;;;;;10.15;5.60;;;;;;;1.17;52.61;100609.50;12217666;19;20358;-79
2022/03/02 02:17:27;;;;;;;11.20;5.20;;;;;;;1.12;53.06;100610.84;12209381;19;20559;-80
2022/03/02 02:21:29;;;;;;;11.13;5.93;;;;;;;1.05;53.36;100601.69;12185283;19;20094;-79
2022/03/02 02:25:30;;;;;;;8.93;5.00;;;;;;;0.99;53.62;100601.53;12199516;19;20081;-80
2022/03/02 02:29:34;;;;;;;8.88;4.97;;;;;;;0.93;53.75;100602.19;12212915;19;20018;-80
2022/03/02 02:33:36;;;;;;;11.05;6.05;;;;;;;0.85;53.82;100595.72;12191967;19;20018;-80
2022/03/02 02:37:38;;;;;;;8.32;5.13;;;;;;;0.77;53.79;100594.84;12215188;19;20094;-80
2022/03/02 02:41:40;;;;;;;10.68;5.38;;;;;;;0.68;54.66;100594.88;12207370;19;20031;-81
2022/03/02 02:45:42;;;;;;;12.43;5.97;;;;;;;0.64;54.87;100589.91;12188333;19;20679;-79
2022/03/02 02:49:44;;;;;;;9.73;5.00;;;;;;;0.62;55.01;100589.22;12204321;19;20063;-80
2022/03/02 02:53:46;;;;;;;11.88;5.97;;;;;;;0.60;55.59;100581.28;12212630;19;20027;-79
2022/03/02 02:57:48;;;;;;;10.98;5.63;;;;;;;0.56;56.23;100581.75;12184857;19;20066;-79
2022/03/02 03:01:51;;;;;;;10.68;5.22;;;;;;;0.53;56.56;100585.66;12203409;19;20024;-80
2022/03/02 03:05:53;;;;;;;10.05;6.53;;;;;;;0.48;56.69;100581.72;12202098;19;20020;-80
2022/03/02 03:09:54;;;;;;;11.80;5.50;;;;;;;0.47;57.13;100574.63;12193586;19;20015;-79
2022/03/02 03:13:56;;;;;;;9.63;5.47;;;;;;;0.43;57.34;100580.38;12207012;19;20121;-79
2022/03/02 03:17:58;;;;;;;10.10;5.30;;;;;;;0.44;57.32;100575.78;12200538;19;20011;-80
2022/03/02 03:22:05;;;;;;;9.77;5.53;;;;;;;0.50;57.74;100575.13;12184353;19;20352;-79
2022/03/02 03:26:06;;;;;;;12.70;5.50;;;;;;;0.66;57.17;100574.34;12200660;19;20066;-80
2022/03/02 03:30:10;;;;;;;9.55;5.45;;;;;;;0.79;57.38;100569.25;12212686;19;20018;-80
2022/03/02 03:34:12;;;;;;;10.52;5.18;;;;;;;1.00;56.44;100566.06;12185206;19;20006;-79
2022/03/02 03:38:14;;;;;;;10.07;5.93;;;;;;;1.18;56.48;100557.72;12205073;19;20475;-79
2022/03/02 03:42:17;;;;;;;9.65;5.55;;;;;;;1.31;56.33;100555.38;12179204;19;20002;-80
2022/03/02 03:46:19;;;;;;;13.65;6.10;;;;;;;1.38;55.82;100541.09;12203768;19;20081;-80
2022/03/02 03:50:21;;;;;;;12.43;5.20;;;;;;;1.38;56.19;100549.25;12201764;19;20017;-80
2022/03/02 03:54:23;;;;;;;9.60;5.57;;;;;;;1.34;56.08;100546.03;12180535;19;20006;-80
2022/03/02 03:58:25;;;;;;;8.52;4.45;;;;;;;1.30;55.51;100545.50;12214788;19;20010;-80
2022/03/02 04:02:27;;;;;;;10.15;5.53;;;;;;;1.32;55.56;100543.47;12208212;19;20113;-80
2022/03/02 04:06:30;;;;;;;12.07;5.78;;;;;;;1.32;56.00;100545.34;12187500;19;20026;-80
2022/03/02 04:10:32;;;;;;;11.63;5.93;;;;;;;1.32;56.16;100545.34;12209876;19;20921;-80
2022/03/02 04:14:34;;;;;;;11.52;5.68;;;;;;;1.31;56.05;100549.09;12206314;19;20015;-80
2022/03/02 04:18:36;;;;;;;7.88;5.43;;;;;;;1.32;56.33;100548.91;12184859;19;20018;-80
2022/03/02 04:22:37;;;;;;;9.60;5.75;;;;;;;1.35;56.13;100542.28;12203356;19;20040;-80
2022/03/02 04:26:39;;;;;;;9.80;5.32;;;;;;;1.40;55.89;100534.47;12194836;19;20845;-80
2022/03/02 04:30:41;;;;;;;9.90;5.20;;;;;;;1.44;55.83;100535.81;12183564;19;20031;-80
2022/03/02 04:34:42;;;;;;;8.00;4.72;;;;;;;1.50;55.90;100520.69;12201046;19;20102;-80
2022/03/02 04:38:44;;;;;;;11.38;5.32;;;;;;;1.55;55.55;100510.16;12204349;19;20030;-80
2022/03/02 04:42:46;;;;;;;11.70;5.28;;;;;;;1.60;55.60;100508.59;12188116;19;20488;-79
2022/03/02 04:46:51;;;;;;;9.55;5.78;;;;;;;1.65;55.55;100518.94;12218587;19;20072;-79
2022/03/02 04:50:53;;;;;;;10.13;5.43;;;;;;;1.67;55.36;100519.63;12205141;19;20002;-80
2022/03/02 04:55:07;;;;;;;8.65;5.25;;;;;;;1.65;55.64;100513.53;12181388;19;20792;-80
2022/03/02 04:59:10;;;;;;;9.73;5.15;;;;;;;1.69;55.68;100512.13;12202742;19;20022;-80
2022/03/02 05:03:18;;;;;;;10.07;5.68;;;;;;;1.70;55.38;100508.41;12178734;19;20007;-80
2022/03/02 05:07:26;;;;;;;10.85;5.60;;;;;;;1.73;55.24;100507.22;12196076;19;20025;-81
2022/03/02 05:11:28;;;;;;;9.77;5.65;;;;;;;1.74;55.20;100501.59;12216216;19;20520;-80
2022/03/02 05:15:30;;;;;;;8.98;5.50;;;;;;;1.77;55.07;100490.38;12195170;19;20010;-81
2022/03/02 05:19:33;;;;;;;9.15;5.03;;;;;;;1.81;55.09;100493.59;12212486;19;20021;-81
2022/03/02 05:23:36;;;;;;;9.27;5.70;;;;;;;1.85;55.29;100480.50;12210081;19;20003;-81
2022/03/02 05:27:38;;;;;;;9.68;5.63;;;;;;;1.80;55.08;100481.88;12191010;19;20031;-80
2022/03/02 05:31:40;;;;;;;13.57;5.45;;;;;;;1.80;54.95;100471.00;12216940;19;20027;-80
2022/03/02 05:35:41;;;;;;;10.35;5.20;;;;;;;1.79;54.78;100485.63;12212088;19;20026;-80
2022/03/02 05:39:43;;;;;;;10.02;5.20;;;;;;;1.81;54.85;100477.28;12186005;19;20010;-81
2022/03/02 05:43:46;;;;;;;9.80;5.45;;;;;;;1.83;54.68;100489.66;12209366;19;20018;-81
2022/03/02 05:47:48;;;;;;;12.13;5.20;;;;;;;1.85;54.46;100491.38;12231257;19;20467;-80
2022/03/02 05:51:49;;;;;;;10.43;5.40;;;;;;;1.86;54.08;100501.22;12238214;19;20006;-80
2022/03/02 05:55:51;;;;;;;7.20;4.75;;;;;;;1.92;54.27;100508.66;12256445;19;20003;-79
2022/03/02 05:59:53;;;;;;;9.18;5.13;;;;;;;2.01;53.81;100502.16;12257596;19;20007;-81
2022/03/02 06:03:54;;;;;;;9.95;5.00;;;;;;;2.05;53.95;100511.66;12223906;19;20467;-80
2022/03/02 06:08:13;;;;;;;9.10;5.15;;;;;;;2.10;53.68;100509.25;12209532;19;20006;-79
2022/03/02 06:12:21;;;;;;;9.00;5.20;;;;;;;2.14;53.93;100504.31;12193600;19;20082;-80
2022/03/02 06:16:25;;;;;;;11.20;5.38;;;;;;;2.18;54.09;100511.94;12201965;19;20505;-79
2022/03/02 06:20:31;;;;;;;10.52;5.20;;;;;;;2.17;53.60;100509.38;12209037;19;20034;-80
2022/03/02 06:24:33;;;;;;;11.05;6.00;;;;;;;2.20;52.73;100504.47;12189080;19;20037;-81
2022/03/02 06:28:35;;;;;;;12.52;5.72;;;;;;;2.20;51.44;100506.31;12208435;19;20024;-80
2022/03/02 06:32:37;;;;;;;11.30;5.20;;;;;;;2.33;52.03;100492.16;12207385;19;20006;-80
2022/03/02 06:36:39;;;;;;;12.70;5.45;;;;;;;2.35;52.28;100490.06;12181395;19;20031;-80
2022/03/02 06:40:59;;;;;;;11.77;5.60;;;;;;;2.43;52.43;100499.03;12211875;19;20373;-80
2022/03/02 06:45:11;;;;;;;10.32;5.78;;;;;;;2.50;52.52;100497.28;12205235;19;20073;-80
2022/03/02 06:49:25;;;;;;;10.20;5.75;;;;;;;2.58;52.69;100490.94;12181777;19;20480;-80
2022/03/02 06:53:31;;;;;;;11.38;5.75;;;;;;;2.66;52.15;100496.31;12210387;19;20026;-80
2022/03/02 06:57:38;;;;;;;11.13;5.68;;;;;;;2.73;52.52;100497.28;12175100;19;20007;-80
2022/03/02 07:01:48;;;;;;;10.63;5.28;;;;;;;2.82;52.47;100500.78;12205245;19;20042;-80
2022/03/02 07:05:53;;;;;;;11.90;5.68;;;;;;;2.91;52.25;100499.69;12207069;19;20017;-80
2022/03/02 07:09:55;;;;;;;11.20;6.00;;;;;;;3.00;51.68;100505.91;12187236;19;20050;-80
2022/03/02 07:13:57;;;;;;;11.38;5.68;;;;;;;3.10;51.87;100501.06;12205800;19;20024;-79
2022/03/02 07:17:59;;;;;;;12.83;6.00;;;;;;;3.22;51.50;100497.91;12187522;19;20080;-79
2022/03/02 07:22:06;;;;;;;14.85;6.30;;;;;;;3.32;51.69;100502.03;12155410;19;20022;-80
2022/03/02 07:26:09;;;;;;;8.38;5.45;;;;;;;3.43;51.63;100500.75;12206973;19;20452;-79
2022/03/02 07:30:12;;;;;;;13.52;6.28;;;;;;;3.50;51.59;100496.22;12201205;19;20099;-81
2022/03/02 07:34:15;;;;;;;9.73;5.83;;;;;;;3.60;51.39;100496.81;12205026;19;20011;-80
2022/03/02 07:38:22;;;;;;;13.90;6.53;;;;;;;3.71;51.00;100497.38;12209897;19;20002;-80
2022/03/02 07:42:32;;;;;;;10.30;5.65;;;;;;;3.84;50.77;100486.66;12186795;19;20512;-81
2022/03/02 07:46:34;;;;;;;;;;;;;;;3.96;50.31;100489.75;12203284;19;20024;-81
2022/03/02 07:50:40;;;;;;;14.70;5.75;;;;;;;4.05;49.31;100485.88;12207967;19;19966;-81
2022/03/02 07:54:52;;;;;;;10.13;6.65;;;;;;;4.15;48.87;100488.28;12181037;19;20011;-81
2022/03/02 07:59:04;;;;;;;9.48;6.10;;;;;;;4.39;48.74;100489.81;12200627;19;21113;-80
2022/03/02 08:03:06;;;;;;;9.88;5.85;;;;;;;4.40;47.57;100481.44;12205248;19;20025;-82
2022/03/02 08:07:10;;;;;;;11.75;5.82;;;;;;;4.55;48.07;100486.84;12187851;19;20059;-79
2022/03/02 08:11:13;;;;;;;10.75;5.78;;;;;;;4.62;47.21;100492.38;12205457;19;20007;-81
2022/03/02 08:15:22;;;;;;;13.25;6.03;;;;;;;4.78;47.41;100497.56;12181162;19;20360;-81
2022/03/02 08:19:25;;;;;;;9.02;5.75;;;;;;;4.96;47.13;100499.84;12206835;19;20045;-81
2022/03/02 08:23:38;;;;;;;11.20;5.90;;;;;;;5.12;46.81;100513.25;12202200;19;20074;-81
2022/03/02 08:27:44;;;;;;;10.43;6.15;;;;;;;5.34;46.84;100518.66;12179789;19;20003;-82
2022/03/02 08:31:48;;;;;;;10.57;6.65;;;;;;;5.39;46.26;100508.81;12210205;19;20007;-82
2022/03/02 08:35:54;;;;;;;12.95;6.10;;;;;;;5.46;46.11;100514.34;12203921;19;20003;-81
2022/03/02 08:39:56;;;;;;;9.18;5.63;;;;;;;5.53;45.15;100511.63;12187370;19;20028;-82
2022/03/02 08:43:59;;;;;;;11.15;6.43;;;;;;;5.59;45.66;100511.72;12205757;19;20010;-81
2022/03/02 08:48:03;;;;;;;11.73;6.50;;;;;;;5.80;45.58;100504.44;12200932;19;20030;-81
2022/03/02 08:52:05;;;;;;;16.75;6.65;;;;;;;6.02;45.48;100506.09;12180778;19;20003;-81
2022/03/02 08:56:08;;;;;;;10.65;6.90;;;;;;;5.97;43.95;100499.53;12204091;19;20035;-82
2022/03/02 09:00:13;;;;;;;14.13;6.70;;;;;;;6.02;44.71;100502.50;12205499;19;20022;-82
2022/03/02 09:04:16;;;;;;;11.80;6.18;;;;;;;6.04;44.49;100494.91;12180539;19;20010;-82
2022/03/02 09:08:21;;;;;;;17.25;7.15;;;;;;;6.11;45.01;100496.66;12204914;19;20014;-82
2022/03/02 09:12:25;;;;;;;16.70;6.63;;;;;;;6.05;44.65;100494.72;12191258;19;20471;-82
2022/03/02 09:16:34;;;;;;;9.30;6.03;;;;;;;5.99;44.80;100505.66;12207895;19;20042;-82
2022/03/02 09:20:39;;;;;;;10.70;6.30;;;;;;;6.00;45.15;100504.59;12200127;19;20070;-82
2022/03/02 09:24:44;;;;;;;11.20;6.53;;;;;;;5.99;44.90;100502.91;12180506;19;20388;-81
2022/03/02 09:28:50;;;;;;;12.63;7.38;;;;;;;5.84;45.07;100511.22;12196262;19;20007;-82
2022/03/02 09:32:54;;;;;;;11.25;6.55;;;;;;;5.81;44.87;100515.19;12199006;19;20555;-81
2022/03/02 09:36:59;;;;;;;10.95;6.85;;;;;;;6.01;45.09;100512.63;12173408;19;20002;-81
2022/03/02 09:41:13;;;;;;;13.23;7.43;;;;;;;6.10;45.28;100525.06;12195353;19;20023;-80
2022/03/02 09:45:22;;;;;;;11.52;7.72;;;;;;;6.30;44.67;100527.88;12177375;19;20506;-81
2022/03/02 09:49:30;;;;;;;11.48;6.88;;;;;;;6.43;44.68;100513.41;12204089;19;20011;-82
2022/03/02 09:53:39;;;;;;;9.15;6.40;;;;;;;6.56;45.07;100520.81;12201494;19;20010;-81
2022/03/02 09:57:47;;;;;;;14.25;7.22;;;;;;;6.53;44.17;100507.53;12182773;19;20011;-81
2022/03/02 10:01:50;;;;;;;14.27;7.25;;;;;;;6.49;44.55;100498.06;12205747;19;20461;-81
2022/03/02 10:05:53;;;;;;;12.05;6.35;;;;;;;6.64;44.93;100495.16;12205113;19;20002;-81
2022/03/02 10:10:08;;;;;;;12.68;7.18;;;;;;;6.72;44.67;100482.09;12192846;19;20397;-81
2022/03/02 10:14:11;;;;;;;10.60;6.38;;;;;;;6.44;43.89;100479.50;12208295;19;20555;-81
2022/03/02 10:18:14;;;;;;;12.73;7.30;;;;;;;6.28;43.75;100469.78;12185979;19;20010;-80
2022/03/02 10:22:28;;;;;;;11.52;6.68;;;;;;;6.34;44.38;100477.16;12203788;19;20006;-82
2022/03/02 10:26:50;;;;;;;11.52;6.57;;;;;;;6.41;44.30;100484.56;12202236;19;20110;-81
2022/03/02 10:31:36;;;;;;;14.27;7.07;;;;;;;6.28;44.29;100485.34;12196130;19;20003;-81
2022/03/02 10:35:49;;;;;;;11.38;6.53;;;;;;;6.40;44.61;100491.94;12207777;19;20027;-81
2022/03/02 10:39:57;;;;;;;12.32;7.22;;;;;;;6.36;44.45;100493.38;12185406;19;20508;-80
2022/03/02 10:44:05;;;;;;;10.75;6.13;;;;;;;6.52;44.68;100494.91;12202058;19;20068;-80
2022/03/02 10:48:46;;;;;;;29.63;8.63;;;;;;;6.53;44.71;100477.41;12208772;19;20344;-81
2022/03/02 10:52:54;;;;;;;8.95;6.10;;;;;;;6.46;45.03;100482.03;12107827;19;2004372;-81
2022/03/02 10:56:57;;;;;;;22.50;11.05;;;;;;;6.51;44.83;100477.59;12199100;19;20009;-81
2022/03/02 11:01:00;;;;;;;11.82;6.70;;;;;;;6.41;44.43;100470.88;12188996;19;20468;-80
2022/03/02 11:05:10;;;;;;;11.38;6.38;;;;;;;6.43;44.91;100472.34;12203108;19;20022;-81
2022/03/02 11:09:25;;;;;;;11.98;6.15;;;;;;;6.43;44.84;100471.50;12191510;19;20512;-81
2022/03/02 11:13:28;;;;;;;14.38;7.80;;;;;;;6.35;44.41;100475.25;12219365;19;20014;-82
2022/03/02 11:17:36;;;;;;;15.73;7.43;;;;;;;6.20;44.56;100469.94;12209878;19;20017;-82
2022/03/02 11:21:42;;;;;;;11.40;6.97;;;;;;;6.02;44.29;100464.22;12184858;19;20046;-81
2022/03/02 11:25:50;;;;;;;12.02;7.43;;;;;;;6.15;44.58;100464.25;12198210;19;20461;-81
2022/03/02 11:30:05;;;;;;;14.20;7.82;;;;;;;6.45;44.56;100463.91;12216421;19;20112;-81
2022/03/02 11:34:13;;;;;;;11.32;6.35;;;;;;;6.49;44.29;100459.72;12190815;19;20356;-81
2022/03/02 11:38:20;;;;;;;10.20;6.07;;;;;;;6.80;44.02;100445.44;12202259;19;20074;-81
2022/03/02 11:42:31;;;;;;;10.38;6.85;;;;;;;6.93;43.64;100436.38;12188374;19;20044;-81
2022/03/02 11:46:46;;;;;;;13.65;6.72;;;;;;;7.07;43.02;100440.78;12216116;19;20352;-81
2022/03/02 11:51:14;;;;;;;10.30;6.25;;;;;;;7.27;43.20;100432.56;12219329;19;20034;-81
2022/03/02 11:55:30;;;;;;;10.48;6.15;;;;;;;7.46;42.73;100431.66;12184029;19;20009;-81
2022/03/02 11:59:38;;;;;;;11.40;6.95;;;;;;;7.34;42.40;100425.16;12212323;19;20021;-82
2022/03/02 12:03:54;;;;;;;13.52;7.25;;;;;;;7.14;42.86;100427.94;12186501;19;20029;-81
2022/03/02 12:08:11;;;;;;;13.15;7.32;;;;;;;7.10;43.19;100428.56;12204604;19;20010;-82
2022/03/02 12:12:21;;;;;;;10.20;7.05;;;;;;;7.89;42.29;100419.31;12186582;19;20536;-81
2022/03/02 12:16:41;;;;;;;10.48;7.40;;;;;;;8.65;40.62;100422.06;12202996;19;20013;-81
2022/03/02 12:20:47;;;;;;;11.63;7.80;;;;;;;9.49;39.82;100408.88;12199047;19;20034;-81
2022/03/02 12:24:50;;;;;;;10.48;6.72;;;;;;;10.39;39.28;100405.41;12177423;19;20027;-81
2022/03/02 12:28:56;;;;;;;12.63;8.27;;;;;;;10.85;37.93;100397.50;12203182;19;20471;-81
2022/03/02 12:32:59;;;;;;;12.60;7.85;;;;;;;11.22;36.81;100384.34;12208579;19;20018;-82
2022/03/02 12:37:09;;;;;;;13.75;6.93;;;;;;;11.23;36.59;100385.19;12174188;19;20002;-82
2022/03/02 12:41:12;;;;;;;11.40;7.95;;;;;;;11.90;35.39;100380.09;12195943;19;20014;-82
2022/03/02 12:45:24;;;;;;;11.57;7.57;;;;;;;12.75;34.69;100378.34;12178093;19;20502;-82
2022/03/02 12:49:31;;;;;;;14.68;7.43;;;;;;;13.58;34.97;100373.00;12200362;19;20007;-81
2022/03/02 12:53:37;;;;;;;10.55;6.95;;;;;;;14.00;33.05;100362.19;12195246;19;20011;-83
2022/03/02 12:57:39;;;;;;;;;;;;;;;14.32;32.21;100361.44;12174797;19;20116;-82
2022/03/02 13:01:45;;;;;;;10.38;7.22;;;;;;;15.01;32.07;100357.91;12203810;19;19914;-82
2022/03/02 13:05:55;;;;;;;12.18;8.05;;;;;;;15.19;30.23;100351.09;12204107;19;20404;-83
2022/03/02 13:10:01;;;;;;;8.70;6.90;;;;;;;15.41;28.99;100346.25;12187560;19;20007;-83
2022/03/02 13:14:33;;;;;;;9.98;6.75;;;;;;;15.35;29.50;100343.69;12208528;19;20120;-83
2022/03/02 13:18:39;;;;;;;9.60;6.85;;;;;;;15.36;28.36;100345.41;12196197;19;20031;-82
2022/03/02 13:22:43;;;;;;;9.43;7.38;;;;;;;15.73;29.31;100337.00;12211382;19;20003;-82
2022/03/02 13:27:00;;;;;;;9.80;6.95;;;;;;;15.10;28.46;100331.34;12200698;19;20006;-83
2022/03/02 13:31:04;;;;;;;10.07;6.90;;;;;;;13.92;29.72;100332.19;12187890;19;19998;-82
2022/03/02 13:35:09;;;;;;;11.38;7.57;;;;;;;13.41;30.69;100324.06;12212796;19;20415;-81
2022/03/02 13:39:31;;;;;;;9.88;7.32;;;;;;;12.99;30.50;100326.44;12214801;19;20032;-82
2022/03/02 13:43:42;;;;;;;11.18;7.80;;;;;;;13.11;30.67;100321.66;12189679;19;20018;-82
2022/03/02 13:48:12;;;;;;;11.60;7.45;;;;;;;13.05;30.32;100322.66;12223968;19;20010;-83
2022/03/02 13:52:40;;;;;;;11.50;7.13;;;;;;;13.00;30.90;100312.38;12199033;19;20456;-81
2022/03/02 13:56:48;;;;;;;16.58;6.88;;;;;;;11.99;31.60;100317.00;12221345;19;20038;-81
2022/03/02 14:00:52;;;;;;;12.82;7.25;;;;;;;11.12;32.82;100313.25;12191978;19;20022;-81
2022/03/02 14:04:54;;;;;;;10.23;7.18;;;;;;;10.64;33.44;100296.91;12214140;19;20010;-81
2022/03/02 14:08:56;;;;;;;10.73;7.10;;;;;;;10.42;33.80;100304.94;12221116;19;20024;-82
2022/03/02 14:13:00;;;;;;;12.17;6.53;;;;;;;10.22;34.12;100297.78;12199305;19;20015;-82
2022/03/02 14:17:09;;;;;;;11.55;7.20;;;;;;;9.95;34.51;100293.75;12220331;19;20076;-82
2022/03/02 14:21:13;;;;;;;11.98;7.25;;;;;;;9.85;34.53;100299.00;12208421;19;20053;-82
2022/03/02 14:25:29;;;;;;;10.77;6.32;;;;;;;9.83;34.45;100296.47;12219521;19;20042;-82
2022/03/02 14:29:35;;;;;;;12.82;6.60;;;;;;;9.80;34.78;100291.44;12237101;19;20054;-81
2022/03/02 14:33:54;;;;;;;9.27;5.75;;;;;;;9.78;34.53;100288.06;12207267;19;20510;-82
2022/03/02 14:37:57;;;;;;;11.40;6.03;;;;;;;9.74;34.73;100284.94;12216585;19;21541;-81
2022/03/02 14:42:15;;;;;;;10.98;6.22;;;;;;;9.53;34.59;100291.78;12218992;19;20381;-83
2022/03/02 14:46:19;;;;;;;11.23;6.53;;;;;;;9.36;35.01;100286.06;12196163;19;20515;-82
2022/03/02 14:50:39;;;;;;;10.70;5.43;;;;;;;9.47;35.48;100278.13;12227498;19;20524;-80
2022/03/02 14:54:44;;;;;;;9.98;6.38;;;;;;;10.06;34.31;100283.88;12206912;19;20094;-82
2022/03/02 14:58:52;;;;;;;12.40;6.32;;;;;;;10.21;34.11;100278.75;12227653;19;20064;-82
2022/03/02 15:02:54;;;;;;;9.52;5.88;;;;;;;10.19;34.11;100267.97;12228859;19;20038;-82
2022/03/02 15:06:59;;;;;;;8.63;5.78;;;;;;;10.45;33.01;100266.72;12210929;19;20015;-82
2022/03/02 15:11:20;;;;;;;9.97;5.83;;;;;;;10.82;33.10;100277.50;12236000;19;20003;-82
2022/03/02 15:15:29;;;;;;;9.90;5.85;;;;;;;11.25;32.49;100268.00;12207058;19;19999;-82
2022/03/02 15:19:57;;;;;;;9.18;6.35;;;;;;;11.87;32.59;100264.59;12229968;19;20003;-83
2022/03/02 15:23:59;;;;;;;10.60;6.13;;;;;;;12.03;32.56;100274.00;12224639;19;20014;-82
2022/03/02 15:28:07;;;;;;;9.27;6.57;;;;;;;11.69;32.68;100273.00;12207197;19;20003;-81
2022/03/02 15:32:11;;;;;;;11.10;7.72;;;;;;;11.49;32.93;100266.00;12232664;19;20011;-82
2022/03/02 15:36:16;;;;;;;13.20;7.43;;;;;;;11.28;33.25;100261.16;12213259;19;20670;-82
2022/03/02 15:40:35;;;;;;;11.38;7.10;;;;;;;10.92;34.23;100258.47;12227656;19;20030;-82
2022/03/02 15:45:05;;;;;;;10.30;6.45;;;;;;;10.47;34.57;100250.81;12222090;19;20052;-81
2022/03/02 15:49:07;;;;;;;10.77;6.90;;;;;;;9.99;34.85;100254.53;12209611;19;20002;-81
2022/03/02 15:53:10;;;;;;;12.75;7.57;;;;;;;9.56;35.67;100251.97;12218518;19;20014;-81
2022/03/02 15:57:12;;;;;;;10.60;6.88;;;;;;;9.35;35.85;100253.28;12223248;19;20010;-82
2022/03/02 16:01:25;;;;;;;13.00;6.70;;;;;;;9.14;36.24;100257.34;12209878;19;20397;-81
2022/03/02 16:05:36;;;;;;;11.25;6.70;;;;;;;8.90;36.38;100265.44;12222214;19;20054;-81
2022/03/02 16:09:52;;;;;;;10.45;6.68;;;;;;;8.61;36.97;100255.19;12199065;19;20010;-81
2022/03/02 16:14:09;;;;;;;12.30;7.05;;;;;;;8.35;37.66;100258.97;12229260;19;20010;-81
2022/03/02 16:18:15;;;;;;;11.57;7.38;;;;;;;8.24;37.58;100252.31;12221573;19;20005;-81
2022/03/02 16:22:21;;;;;;;11.77;6.95;;;;;;;8.01;38.14;100252.06;12203101;19;20007;-81
2022/03/02 16:26:30;;;;;;;12.20;6.82;;;;;;;7.87;38.50;100254.06;12217270;19;20006;-81
2022/03/02 16:30:36;;;;;;;11.48;6.50;;;;;;;7.79;38.28;100257.06;12241402;19;19994;-81
2022/03/02 16:34:39;;;;;;;12.52;7.45;;;;;;;7.62;38.96;100252.09;12260817;19;19999;-81
2022/03/02 16:38:45;;;;;;;13.93;7.38;;;;;;;7.47;39.66;100259.78;12253791;19;20006;-81
2022/03/02 16:42:48;;;;;;;13.07;6.75;;;;;;;7.26;40.24;100258.19;12230315;19;20037;-81
2022/03/02 16:46:49;;;;;;;13.98;7.22;;;;;;;7.04;40.32;100263.09;12237022;19;20010;-81
2022/03/02 16:50:51;;;;;;;11.65;6.95;;;;;;;6.85;40.64;100256.63;12237683;19;20014;-81
2022/03/02 16:54:54;;;;;;;13.60;7.38;;;;;;;6.61;41.49;100260.91;12199109;19;20003;-80
2022/03/02 16:58:57;;;;;;;19.67;7.60;;;;;;;6.34;41.50;100255.44;12229409;19;20050;-80
2022/03/02 17:03:01;;;;;;;11.75;6.68;;;;;;;6.09;42.07;100257.13;12221591;19;20015;-81
2022/03/02 17:07:03;;;;;;;12.00;6.65;;;;;;;5.81;42.55;100260.84;12214389;19;20015;-80
2022/03/02 17:11:06;;;;;;;14.77;7.32;;;;;;;5.55;42.69;100255.31;12235136;19;20002;-80
2022/03/02 17:15:10;;;;;;;;;;;;;;;5.30;43.72;100258.63;12229695;19;20018;-80
2022/03/02 17:19:12;;;;;;;13.05;7.07;;;;;;;5.06;43.58;100254.53;12198762;19;19915;-80
2022/03/02 17:23:15;;;;;;;17.45;8.20;;;;;;;4.85;44.39;100250.00;12219336;19;20022;-81
2022/03/02 17:27:20;;;;;;;15.45;8.88;;;;;;;4.66;44.69;100256.19;12208189;19;20007;-80
2022/03/02 17:31:29;;;;;;;13.23;7.68;;;;;;;4.50;45.79;100258.19;12213132;19;20007;-80
2022/03/02 17:35:35;;;;;;;14.63;8.35;;;;;;;4.39;46.21;100250.53;12209291;19;20048;-80
2022/03/02 17:39:38;;;;;;;17.55;8.80;;;;;;;4.30;46.41;100255.31;12187081;19;22103;-80
2022/03/02 17:43:43;;;;;;;13.98;8.07;;;;;;;4.18;46.86;100254.16;12206570;19;20011;-81
2022/03/02 17:47:46;;;;;;;19.05;9.48;;;;;;;4.04;47.14;100253.19;12204965;19;20014;-81
2022/03/02 17:51:50;;;;;;;16.35;8.95;;;;;;;3.94;47.11;100247.25;12188616;19;20006;-81
2022/03/02 17:55:52;;;;;;;25.58;13.45;;;;;;;3.86;47.31;100250.09;12213195;19;20058;-81
2022/03/02 17:59:57;;;;;;;18.10;9.75;;;;;;;3.74;48.19;100257.13;12214798;19;20010;-81
2022/03/02 18:03:59;;;;;;;17.17;9.30;;;;;;;3.71;49.81;100257.50;12184997;19;20021;-81
2022/03/02 18:08:01;;;;;;;13.70;8.07;;;;;;;3.72;48.89;100260.06;12206922;19;20110;-81
2022/03/02 18:12:03;;;;;;;16.10;8.40;;;;;;;3.64;48.67;100261.00;12209819;19;20010;-81
2022/03/02 18:16:05;;;;;;;15.38;8.75;;;;;;;3.56;49.32;100252.94;12176473;19;21640;-80
2022/03/02 18:20:07;;;;;;;15.77;8.73;;;;;;;3.47;49.24;100251.38;12224285;19;20014;-81
2022/03/02 18:24:12;;;;;;;17.23;9.23;;;;;;;3.38;49.55;100249.81;12227018;19;20010;-81
2022/03/02 18:28:14;;;;;;;19.85;9.10;;;;;;;3.30;49.96;100255.38;12201091;19;20002;-81
2022/03/02 18:32:19;;;;;;;20.73;10.65;;;;;;;3.21;49.97;100257.38;12226325;19;20723;-82
2022/03/02 18:36:23;;;;;;;22.92;11.25;;;;;;;3.10;50.52;100245.09;12210837;19;20022;-82
2022/03/02 18:40:25;;;;;;;17.67;9.00;;;;;;;3.06;50.81;100245.66;12220812;19;20014;-81
2022/03/02 18:44:32;;;;;;;17.20;10.07;;;;;;;2.97;50.77;100244.91;12206717;19;20002;-81
2022/03/02 18:48:34;;;;;;;16.15;8.50;;;;;;;2.88;50.90;100235.16;12199176;19;20007;-81
2022/03/02 18:52:36;;;;;;;15.98;8.13;;;;;;;2.80;51.51;100232.56;12220985;19;20010;-81
2022/03/02 18:56:38;;;;;;;17.67;9.73;;;;;;;2.74;51.34;100229.56;12218226;19;20031;-81