Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:43;;;;;;;1.52;1.35;;;13.10;99.90;;;;;;6177515;22;20092;-92
2022/09/24 00:03:09;;;;;;;2.33;1.90;;;13.00;99.90;;;;;;6178009;23;20307;-90
2022/09/24 00:05:39;;;;;;;4.93;1.80;;;13.00;99.90;;;;;;6176217;23;20015;-89
2022/09/24 00:08:05;;;;;;;3.28;1.83;;;13.00;99.90;;;;;;6171849;23;20469;-84
2022/09/24 00:10:37;;;;;;;2.10;1.90;;;13.00;99.90;;;;;;6176727;22;20004;-90
2022/09/24 00:13:02;;;;;;;4.22;1.70;;;13.00;99.90;;;;;;6178255;22;20080;-91
2022/09/24 00:15:28;;;;;;;2.17;1.80;;;13.00;99.90;;;;;;6177394;23;20074;-91
2022/09/24 00:17:54;;;;;;;2.70;1.67;;;12.90;99.90;;;;;;6177100;23;20441;-91
2022/09/24 00:20:21;;;;;;;3.38;1.90;;;12.90;99.90;;;;;;6177008;23;20027;-91
2022/09/24 00:22:46;;;;;;;2.78;2.15;;;12.80;99.90;;;;;;6176145;23;19994;-89
2022/09/24 00:27:56;;;;;;;1.98;1.80;;;12.80;99.90;;;;;;6176872;23;20084;-88
2022/09/24 00:30:22;;;;;;;7.00;2.33;;;12.70;99.90;;;;;;6177532;23;20021;-86
2022/09/24 00:32:47;;;;;;;2.17;1.98;;;12.70;99.90;;;;;;6177653;23;20081;-91
2022/09/24 00:35:13;;;;;;;3.50;2.05;;;12.70;99.90;;;;;;6177091;23;20031;-91
2022/09/24 00:37:38;;;;;;;3.35;2.00;;;12.70;99.90;;;;;;6176990;23;20375;-90
2022/09/24 00:40:04;;;;;;;3.70;1.88;;;12.60;99.90;;;;;;6174035;23;20007;-88
2022/09/24 00:42:31;;;;;;;1.48;1.38;;;12.60;99.90;;;;;;6174841;23;19998;-89
2022/09/24 00:44:57;;;;;;;2.03;1.83;;;12.50;99.90;;;;;;6173751;23;20008;-87
2022/09/24 00:47:31;;;;;;;6.10;2.38;;;12.50;99.90;;;;;;6177680;22;20009;-90
2022/09/24 00:50:12;;;;;;;2.33;2.03;;;12.50;99.90;;;;;;6175012;23;20096;-91
2022/09/24 00:52:44;;;;;;;2.90;1.98;;;12.50;99.90;;;;;;6176700;22;20387;-88
2022/09/24 00:55:10;;;;;;;4.50;1.52;;;12.50;99.90;;;;;;6175954;23;19997;-90
2022/09/24 00:57:38;;;;;;;2.05;1.67;;;12.50;99.90;;;;;;6177768;23;20020;-90
2022/09/24 01:00:06;;;;;;;5.28;1.80;;;12.50;99.90;;;;;;6177575;22;20090;-90
2022/09/24 01:02:35;;;;;;;3.92;2.05;;;12.50;99.90;;;;;;6178322;23;20001;-90
2022/09/24 01:05:00;;;;;;;3.25;2.00;;;12.50;99.90;;;;;;6176464;23;20033;-90
2022/09/24 01:07:26;;;;;;;1.80;1.58;;;12.50;99.90;;;;;;6177282;23;20495;-90
2022/09/24 01:09:52;;;;;;;3.95;1.95;;;12.50;99.90;;;;;;6174718;23;20450;-90
2022/09/24 01:12:30;;;;;;;2.15;1.95;;;12.50;99.90;;;;;;6175362;22;19997;-84
2022/09/24 01:15:33;;;;;;;2.90;1.83;;;12.50;99.90;;;;;;6170550;23;20001;-91
2022/09/24 01:18:11;;;;;;;3.80;2.38;;;12.50;99.90;;;;;;6175128;23;20017;-84
2022/09/24 01:21:07;;;;;;;2.35;1.90;;;12.50;99.90;;;;;;6171708;22;19997;-87
2022/09/24 01:24:11;;;;;;;2.83;2.20;;;12.50;99.90;;;;;;6174508;23;20012;-91
2022/09/24 01:27:01;;;;;;;4.70;1.73;;;12.50;99.90;;;;;;6173803;22;20483;-90
2022/09/24 01:29:40;;;;;;;3.15;1.88;;;12.40;99.90;;;;;;6174733;22;20364;-89
2022/09/24 01:32:21;;;;;;;7.55;1.60;;;12.40;99.90;;;;;;6174442;22;19997;-88
2022/09/24 01:34:52;;;;;;;2.13;1.88;;;12.40;99.90;;;;;;6173320;23;20008;-87
2022/09/24 01:37:21;;;;;;;2.30;1.60;;;12.30;99.90;;;;;;6173241;23;20017;-89
2022/09/24 01:39:50;;;;;;;2.92;1.70;;;12.30;99.90;;;;;;6172871;23;20050;-82
2022/09/24 01:42:17;;;;;;;3.10;1.80;;;12.30;99.90;;;;;;6173349;22;20335;-88
2022/09/24 01:44:43;;;;;;;1.63;1.52;;;12.20;99.90;;;;;;6173354;23;20009;-89
2022/09/24 01:47:13;;;;;;;1.88;1.73;;;12.20;99.90;;;;;;6172652;23;20080;-86
2022/09/24 01:49:38;;;;;;;2.83;1.65;;;12.20;99.90;;;;;;6171612;22;19997;-88
2022/09/24 01:52:11;;;;;;;1.95;1.48;;;12.20;99.90;;;;;;6172190;23;20055;-88
2022/09/24 01:54:41;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;6173972;23;20127;-88
2022/09/24 01:57:13;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;6171625;23;20492;-90
2022/09/24 01:59:48;;;;;;;2.17;1.63;;;12.20;99.90;;;;;;6174251;22;20016;-89
2022/09/24 02:02:26;;;;;;;2.53;2.00;;;12.20;99.90;;;;;;6171177;22;20116;-90
2022/09/24 02:05:11;;;;;;;1.73;1.42;;;12.10;99.90;;;;;;6174840;22;20433;-84
2022/09/24 02:08:00;;;;;;;2.13;1.92;;;12.10;99.90;;;;;;6132537;22;1027930;-89
2022/09/24 02:10:27;;;;;;;3.08;1.90;;;12.20;99.90;;;;;;6180335;22;20311;-89
2022/09/24 02:13:00;;;;;;;2.00;1.85;;;12.10;99.90;;;;;;6176671;23;20002;-87
2022/09/24 02:15:36;;;;;;;2.03;1.83;;;12.10;99.90;;;;;;6148423;23;20009;-88
2022/09/24 02:18:08;;;;;;;2.45;2.00;;;12.00;99.90;;;;;;6175490;22;20016;-87
2022/09/24 02:20:36;;;;;;;2.88;1.80;;;12.00;99.90;;;;;;6176226;23;20001;-90
2022/09/24 02:23:03;;;;;;;3.03;1.70;;;12.00;99.90;;;;;;6176394;23;20426;-88
2022/09/24 02:25:39;;;;;;;2.80;1.85;;;12.00;99.90;;;;;;6175609;22;20046;-89
2022/09/24 02:28:04;;;;;;;2.05;1.77;;;11.90;99.90;;;;;;6177340;22;20005;-88
2022/09/24 02:30:38;;;;;;;2.83;2.35;;;11.90;99.90;;;;;;6176638;23;20021;-88
2022/09/24 02:34:19;;;;;;;2.78;1.88;;;11.80;99.90;;;;;;6175727;23;20012;-89
2022/09/24 02:35:53;;;;;;;3.78;2.28;;;11.80;99.90;;;;;;6174848;22;20096;-85
2022/09/24 02:38:18;;;;;;;3.13;1.75;;;11.70;99.90;;;;;;6176268;23;20047;-87
2022/09/24 02:40:44;;;;;;;2.22;1.80;;;11.70;99.90;;;;;;6174856;23;20012;-87
2022/09/24 02:43:10;;;;;;;2.08;1.92;;;11.60;99.90;;;;;;6175817;23;20323;-89
2022/09/24 02:45:35;;;;;;;2.22;2.03;;;11.60;99.90;;;;;;6174835;23;20322;-86
2022/09/24 02:48:01;;;;;;;2.25;1.98;;;11.50;99.90;;;;;;6176102;23;20009;-89
2022/09/24 02:50:27;;;;;;;4.20;2.17;;;11.50;99.90;;;;;;6174535;23;20459;-88
2022/09/24 02:52:52;;;;;;;3.75;2.38;;;11.40;99.90;;;;;;6176506;23;20001;-88
2022/09/24 02:55:18;;;;;;;2.70;2.15;;;11.40;99.90;;;;;;6173953;23;20358;-90
2022/09/24 02:57:43;;;;;;;5.28;2.08;;;11.30;99.90;;;;;;6175523;23;20058;-89
2022/09/24 03:00:10;;;;;;;2.50;2.22;;;11.30;99.90;;;;;;6173707;23;20080;-88
2022/09/24 03:02:35;;;;;;;2.55;2.20;;;11.20;99.90;;;;;;6175571;23;20031;-89
2022/09/24 03:05:00;;;;;;;4.32;1.90;;;11.20;99.90;;;;;;6172631;23;20001;-85
2022/09/24 03:07:26;;;;;;;3.45;2.28;;;11.20;99.90;;;;;;6175218;23;20028;-89
2022/09/24 03:09:51;;;;;;;2.75;2.28;;;11.10;99.90;;;;;;6173658;23;20046;-85
2022/09/24 03:12:17;;;;;;;1.98;1.77;;;11.10;99.90;;;;;;6175390;23;19997;-89
2022/09/24 03:14:42;;;;;;;2.35;2.08;;;11.10;99.90;;;;;;6177104;23;19998;-84
2022/09/24 03:17:08;;;;;;;4.55;2.00;;;11.00;99.90;;;;;;6174557;23;20351;-85
2022/09/24 03:19:33;;;;;;;1.88;1.67;;;11.00;99.90;;;;;;6178688;23;20005;-89
2022/09/24 03:21:59;;;;;;;3.03;2.13;;;10.90;99.90;;;;;;6175621;23;19997;-88
2022/09/24 03:24:25;;;;;;;3.78;2.50;;;10.90;99.90;;;;;;6175284;23;20012;-89
2022/09/24 03:26:50;;;;;;;3.90;2.42;;;10.80;99.90;;;;;;6172542;23;20326;-87
2022/09/24 03:29:16;;;;;;;2.72;2.05;;;10.80;99.90;;;;;;6177739;23;20084;-84
2022/09/24 03:31:41;;;;;;;2.10;1.90;;;10.80;99.90;;;;;;6176156;23;20005;-89
2022/09/24 03:34:07;;;;;;;3.88;2.45;;;10.80;99.90;;;;;;6177003;23;20001;-86
2022/09/24 03:36:32;;;;;;;1.90;1.70;;;10.80;99.90;;;;;;6176628;23;20005;-83
2022/09/24 03:38:58;;;;;;;2.40;1.92;;;10.80;99.90;;;;;;6174355;22;20449;-87
2022/09/24 03:41:26;;;;;;;4.38;2.80;;;10.80;99.90;;;;;;6175869;23;20005;-89
2022/09/24 03:43:51;;;;;;;3.15;2.58;;;10.70;99.90;;;;;;6177079;22;20058;-88
2022/09/24 03:46:18;;;;;;;3.38;2.45;;;10.70;99.90;;;;;;6176417;23;20009;-86
2022/09/24 03:48:46;;;;;;;4.65;2.55;;;10.70;99.90;;;;;;6176228;23;20055;-89
2022/09/24 03:51:13;;;;;;;2.90;2.25;;;10.70;99.90;;;;;;6177048;22;20393;-88
2022/09/24 03:53:40;;;;;;;5.25;2.47;;;10.70;99.90;;;;;;6177906;23;20326;-88
2022/09/24 03:56:07;;;;;;;2.65;2.40;;;10.60;99.90;;;;;;6176871;22;20092;-88
2022/09/24 03:58:36;;;;;;;5.25;2.63;;;10.60;99.90;;;;;;6177749;22;20310;-86
2022/09/24 04:01:01;;;;;;;4.25;2.50;;;10.60;99.90;;;;;;6175994;22;20324;-89
2022/09/24 04:03:27;;;;;;;4.53;3.10;;;10.50;99.90;;;;;;6178097;23;20035;-88
2022/09/24 04:05:52;;;;;;;6.13;2.88;;;10.50;99.90;;;;;;6177615;23;20306;-87
2022/09/24 04:08:22;;;;;;;2.53;2.33;;;10.50;99.90;;;;;;6178506;23;20452;-88
2022/09/24 04:10:49;;;;;;;6.30;2.58;;;10.50;99.90;;;;;;6177473;23;20011;-90
2022/09/24 04:13:15;;;;;;;3.50;2.58;;;10.50;99.90;;;;;;6178219;23;20008;-88
2022/09/24 04:15:41;;;;;;;3.75;2.72;;;10.50;99.90;;;;;;6177879;23;20080;-87
2022/09/24 04:18:07;;;;;;;2.78;2.10;;;10.50;99.90;;;;;;6177984;23;20036;-85
2022/09/24 04:20:33;;;;;;;2.97;2.30;;;10.50;99.90;;;;;;6172956;23;20087;-86
2022/09/24 04:22:59;;;;;;;2.83;2.13;;;10.50;99.90;;;;;;6178241;23;20009;-88
2022/09/24 04:25:31;;;;;;;4.90;2.75;;;10.50;99.90;;;;;;6177843;23;20012;-88
2022/09/24 04:28:02;;;;;;;3.40;2.60;;;10.60;99.90;;;;;;6178803;22;20058;-89
2022/09/24 04:30:30;;;;;;;3.33;2.55;;;10.60;99.90;;;;;;6178164;23;20050;-87
2022/09/24 04:32:59;;;;;;;3.28;2.80;;;10.60;99.90;;;;;;6178178;22;20016;-89
2022/09/24 04:35:24;;;;;;;3.47;2.35;;;10.60;99.90;;;;;;6178283;22;20422;-89
2022/09/24 04:37:50;;;;;;;4.30;2.70;;;10.50;99.90;;;;;;6176558;23;20106;-89
2022/09/24 04:40:16;;;;;;;3.60;2.20;;;10.50;99.90;;;;;;6177544;23;20140;-88
2022/09/24 04:42:43;;;;;;;3.60;2.78;;;10.50;99.90;;;;;;6176900;23;20404;-90
2022/09/24 04:45:10;;;;;;;2.80;2.33;;;10.50;99.90;;;;;;6178018;23;20123;-87
2022/09/24 04:47:36;;;;;;;6.43;2.83;;;10.50;99.90;;;;;;6176637;23;20030;-87
2022/09/24 04:50:03;;;;;;;3.15;2.10;;;10.50;99.90;;;;;;6178206;22;20009;-89
2022/09/24 04:52:31;;;;;;;4.00;2.55;;;10.50;99.90;;;;;;6176720;23;20012;-87
2022/09/24 04:54:58;;;;;;;3.03;2.15;;;10.50;99.90;;;;;;6177963;23;19998;-87
2022/09/24 04:57:25;;;;;;;3.38;2.58;;;10.50;99.90;;;;;;6175757;22;20017;-87
2022/09/24 04:59:51;;;;;;;2.97;2.20;;;10.60;99.90;;;;;;6176600;22;20057;-89
2022/09/24 05:02:17;;;;;;;2.97;2.40;;;10.60;99.90;;;;;;6176558;22;20004;-87
2022/09/24 05:04:44;;;;;;;3.55;2.45;;;10.60;99.90;;;;;;6177125;23;20028;-89
2022/09/24 05:07:11;;;;;;;2.97;2.58;;;10.60;99.90;;;;;;6176371;22;20021;-87
2022/09/24 05:09:39;;;;;;;2.35;2.15;;;10.60;99.90;;;;;;6177765;23;20442;-85
2022/09/24 05:12:05;;;;;;;6.50;2.38;;;10.60;99.90;;;;;;6176889;23;20009;-89
2022/09/24 05:14:31;;;;;;;2.55;2.30;;;10.60;99.90;;;;;;6177142;23;20001;-89
2022/09/24 05:16:56;;;;;;;2.78;2.38;;;10.60;99.90;;;;;;6176299;23;20092;-89
2022/09/24 05:19:22;;;;;;;2.65;2.38;;;10.60;99.90;;;;;;6177516;22;20418;-88
2022/09/24 05:21:48;;;;;;;3.00;2.22;;;10.60;99.90;;;;;;6177071;23;20001;-90
2022/09/24 05:24:13;;;;;;;3.47;2.47;;;10.70;99.90;;;;;;6177586;23;20138;-87
2022/09/24 05:29:24;;;;;;;2.53;2.33;;;10.70;99.90;;;;;;6177186;23;20013;-88
2022/09/24 05:31:52;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;6175994;23;20001;-89
2022/09/24 05:34:18;;;;;;;5.45;2.40;;;10.70;99.90;;;;;;6176703;23;20089;-90
2022/09/24 05:36:55;;;;;;;4.63;2.35;;;10.70;99.90;;;;;;6175286;23;20430;-89
2022/09/24 05:39:28;;;;;;;2.70;2.40;;;10.70;99.90;;;;;;6177260;23;20001;-84
2022/09/24 05:42:03;;;;;;;3.67;2.28;;;10.70;99.90;;;;;;6173517;23;20015;-90
2022/09/24 05:44:32;;;;;;;3.22;2.03;;;10.70;99.90;;;;;;6177500;23;20005;-91
2022/09/24 05:46:58;;;;;;;3.00;1.95;;;10.70;99.90;;;;;;6175791;23;20029;-89
2022/09/24 05:49:24;;;;;;;3.40;2.13;;;10.70;99.90;;;;;;6172735;23;19998;-86
2022/09/24 05:51:50;;;;;;;4.82;2.25;;;10.70;99.90;;;;;;6171732;23;20343;-90
2022/09/24 05:54:16;;;;;;;8.55;2.38;;;10.70;99.90;;;;;;6171517;23;20008;-87
2022/09/24 05:56:42;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;6169987;23;20022;-89
2022/09/24 05:59:08;;;;;;;4.43;2.45;;;10.80;99.90;;;;;;6175303;23;20012;-90
2022/09/24 06:01:36;;;;;;;3.55;2.30;;;10.80;99.90;;;;;;6174576;23;20334;-91
2022/09/24 06:04:02;;;;;;;2.58;2.13;;;10.80;99.90;;;;;;6176545;23;20088;-88
2022/09/24 06:06:28;;;;;;;2.08;1.90;;;10.90;99.90;;;;;;6174530;23;20037;-89
2022/09/24 06:08:57;;;;;;;4.38;2.60;;;10.90;99.90;;;;;;6174292;23;20108;-91
2022/09/24 06:11:23;;;;;;;2.28;2.08;;;11.00;99.90;;;;;;6175751;22;20003;-88
2022/09/24 06:13:50;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;6173885;23;20024;-90
2022/09/24 06:16:16;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;6174695;22;20080;-90
2022/09/24 06:18:43;;;;;;;16.25;3.00;;;11.10;99.90;;;;;;6150353;22;20047;-90
2022/09/24 06:21:14;;;;;;;1.85;1.52;;;11.20;99.90;;;;;;6176659;22;20398;-90
2022/09/24 06:23:40;;;;;;;2.10;1.90;;;11.20;99.90;;;;;;6175371;23;20021;-89
2022/09/24 06:26:09;;;;;;;3.35;2.05;;;11.30;99.90;;;;;;6173030;23;20070;-89
2022/09/24 06:28:36;;;;;;;2.83;2.20;;;11.30;99.90;;;;;;6177148;22;20012;-92
2022/09/24 06:31:02;;;;;;;2.78;2.47;;;11.40;99.90;;;;;;6175595;23;20412;-91
2022/09/24 06:33:29;;;;;;;3.10;2.22;;;11.40;99.90;;;;;;6176398;23;19997;-93
2022/09/24 06:35:58;;;;;;;2.30;1.98;;;11.40;99.90;;;;;;6176810;23;20076;-92
2022/09/24 06:38:23;;;;;;;2.70;2.22;;;11.50;99.90;;;;;;6176618;22;20010;-91
2022/09/24 06:40:49;;;;;;;2.78;2.03;;;11.60;99.90;;;;;;6177887;23;20004;-90
2022/09/24 06:43:16;;;;;;;2.45;1.90;;;11.60;99.90;;;;;;6176515;23;20418;-91
2022/09/24 06:45:42;;;;;;;2.08;1.88;;;11.60;99.90;;;;;;6178042;22;20101;-92
2022/09/24 06:48:09;;;;;;;2.65;2.40;;;11.70;99.90;;;;;;6175034;23;20438;-90
2022/09/24 06:50:37;;;;;;;2.97;2.15;;;11.70;99.90;;;;;;6176680;23;20005;-91
2022/09/24 06:53:05;;;;;;;6.53;3.20;;;11.80;99.90;;;;;;6174790;23;20456;-92
2022/09/24 06:55:30;;;;;;;6.00;4.28;;;11.80;99.90;;;;;;6176387;22;20431;-90
2022/09/24 06:58:14;;;;;;;4.95;4.28;;;11.80;99.90;;;;;;6149150;22;20013;-91
2022/09/24 07:00:41;;;;;;;4.43;3.67;;;11.90;99.90;;;;;;6174519;22;20001;-92
2022/09/24 07:03:14;;;;;;;3.65;2.70;;;11.90;99.90;;;;;;6174969;22;20372;-90
2022/09/24 07:05:39;;;;;;;3.30;2.83;;;12.00;99.90;;;;;;6150774;23;20143;-91
2022/09/24 07:08:05;;;;;;;3.17;2.70;;;12.00;99.90;;;;;;6175467;23;20055;-90
2022/09/24 07:10:31;;;;;;;3.20;2.70;;;12.00;99.90;;;;;;6176730;23;20009;-92
2022/09/24 07:12:56;;;;;;;3.33;2.83;;;12.10;99.90;;;;;;6175131;22;20347;-91
2022/09/24 07:15:22;;;;;;;3.47;2.80;;;12.10;99.90;;;;;;6150496;23;20013;-90
2022/09/24 07:17:47;;;;;;;3.85;3.17;;;12.20;99.90;;;;;;6175767;23;20059;-90
2022/09/24 07:20:13;;;;;;;5.82;2.85;;;12.20;99.90;;;;;;6149892;23;20011;-92
2022/09/24 07:22:40;;;;;;;3.53;3.08;;;12.30;99.90;;;;;;6174019;23;20327;-90
2022/09/24 07:25:10;;;;;;;3.38;2.63;;;12.40;99.90;;;;;;6177577;22;20047;-91
2022/09/24 07:27:37;;;;;;;3.92;2.72;;;12.40;99.90;;;;;;6175740;23;20005;-89
2022/09/24 07:30:08;;;;;;;5.10;4.57;;;12.50;99.90;;;;;;6175112;22;20062;-90
2022/09/24 07:32:34;;;;;;;5.72;4.20;;;12.60;99.90;;;;;;6175932;23;20096;-91
2022/09/24 07:34:59;;;;;;;3.67;2.90;;;12.70;99.90;;;;;;6176150;23;20028;-92
2022/09/24 07:37:25;;;;;;;3.40;2.70;;;12.80;99.90;;;;;;6174626;23;20097;-89
2022/09/24 07:39:50;;;;;;;12.98;3.50;;;12.90;99.90;;;;;;6175639;23;20001;-91
2022/09/24 07:42:16;;;;;;;5.75;2.88;;;13.10;99.90;;;;;;6176401;23;20032;-90
2022/09/24 07:44:42;;;;;;;4.50;2.75;;;13.30;99.90;;;;;;6176048;23;20001;-93
2022/09/24 07:47:08;;;;;;;3.85;2.55;;;13.40;99.90;;;;;;6175387;23;20434;-87
2022/09/24 07:49:33;;;;;;;6.13;2.20;;;13.40;99.90;;;;;;6176376;23;20001;-92
2022/09/24 07:51:59;;;;;;;3.22;1.80;;;13.50;99.90;;;;;;6175592;23;20363;-91
2022/09/24 07:54:25;;;;;;;4.03;2.65;;;13.50;99.90;;;;;;6176444;23;19997;-92
2022/09/24 07:56:51;;;;;;;5.43;3.50;;;13.60;99.90;;;;;;6175801;23;20059;-88
2022/09/24 07:59:18;;;;;;;4.10;2.65;;;13.60;99.90;;;;;;6177077;23;20001;-86
2022/09/24 08:01:44;;;;;;;3.05;2.40;;;13.70;99.90;;;;;;6176501;23;20032;-91
2022/09/24 08:04:09;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;6178414;23;19997;-91
2022/09/24 08:06:35;;;;;;;5.30;2.30;;;13.70;99.90;;;;;;6175861;23;20142;-91
2022/09/24 08:09:02;;;;;;;5.78;2.45;;;13.70;99.90;;;;;;6178114;23;20131;-91
2022/09/24 08:11:28;;;;;;;6.93;2.30;;;13.80;99.90;;;;;;6176752;23;20004;-92
2022/09/24 08:13:55;;;;;;;3.40;2.50;;;13.80;99.90;;;;;;6178490;23;20280;-94
2022/09/24 08:16:20;;;;;;;5.40;2.50;;;13.90;99.90;;;;;;6175996;23;20080;-93
2022/09/24 08:18:46;;;;;;;6.32;2.65;;;13.90;99.90;;;;;;6178392;23;20395;-92
2022/09/24 08:21:14;;;;;;;5.97;2.67;;;13.90;99.90;;;;;;6177068;23;20116;-91
2022/09/24 08:23:43;;;;;;;8.13;2.25;;;13.90;99.90;;;;;;6176620;22;20001;-94
2022/09/24 08:26:10;;;;;;;4.00;2.40;;;14.00;99.90;;;;;;6177973;22;20005;-92
2022/09/24 08:28:36;;;;;;;3.65;2.30;;;14.00;99.90;;;;;;6177538;22;20008;-89
2022/09/24 08:31:06;;;;;;;4.63;2.30;;;13.90;99.90;;;;;;6178012;22;20005;-92
2022/09/24 08:33:32;;;;;;;5.82;2.78;;;13.90;99.90;;;;;;6176102;22;20446;-91
2022/09/24 08:35:59;;;;;;;3.78;2.50;;;13.90;99.90;;;;;;6177624;23;19994;-90
2022/09/24 08:38:24;;;;;;;2.15;1.80;;;14.00;99.90;;;;;;6174175;23;20017;-92
2022/09/24 08:41:25;;;;;;;5.45;2.70;;;14.00;99.90;;;;;;6179038;23;20080;-93
2022/09/24 08:44:11;;;;;;;4.43;2.30;;;14.10;99.90;;;;;;6180018;22;20012;-94
2022/09/24 08:49:39;;;;;;;2.95;2.25;;;14.30;99.90;;;;;;6177490;23;20059;-91
2022/09/24 08:52:32;;;;;;;5.13;2.95;;;14.30;99.90;;;;;;6176198;23;20024;-93
2022/09/24 08:55:03;;;;;;;4.97;3.03;;;14.40;99.90;;;;;;6191269;23;20040;-88
2022/09/24 08:57:35;;;;;;;4.03;2.60;;;14.40;99.90;;;;;;6175899;23;20009;-92
2022/09/24 09:00:01;;;;;;;3.60;2.65;;;14.40;99.90;;;;;;6177249;23;20001;-92
2022/09/24 09:02:39;;;;;;;3.47;2.80;;;14.50;99.90;;;;;;6176350;22;20005;-91
2022/09/24 09:05:07;;;;;;;4.82;3.05;;;14.50;99.90;;;;;;6177058;23;20020;-93
2022/09/24 09:07:57;;;;;;;3.80;2.40;;;14.40;99.90;;;;;;6176741;23;20063;-93
2022/09/24 09:10:27;;;;;;;3.72;2.47;;;14.40;99.90;;;;;;6177894;23;20001;-91
2022/09/24 09:13:12;;;;;;;4.07;3.33;;;14.40;99.90;;;;;;6176785;22;20001;-91
2022/09/24 09:15:47;;;;;;;3.33;2.50;;;14.50;99.90;;;;;;6177927;22;20005;-88
2022/09/24 09:18:19;;;;;;;5.53;3.13;;;14.50;99.90;;;;;;6174859;23;20013;-93
2022/09/24 09:20:48;;;;;;;7.13;3.33;;;14.50;99.90;;;;;;6179346;22;20005;-93
2022/09/24 09:23:25;;;;;;;4.38;3.05;;;14.60;99.90;;;;;;6176819;23;20001;-92
2022/09/24 09:25:58;;;;;;;5.32;3.08;;;14.70;99.90;;;;;;6177259;23;20080;-92
2022/09/24 09:28:26;;;;;;;13.00;3.45;;;14.70;99.90;;;;;;6175719;23;20419;-92
2022/09/24 09:30:57;;;;;;;8.45;3.20;;;14.70;99.90;;;;;;6177830;22;20009;-88
2022/09/24 09:33:52;;;;;;;6.13;3.40;;;14.80;99.90;;;;;;6176910;23;20008;-92
2022/09/24 09:36:29;;;;;;;4.82;3.10;;;14.80;99.90;;;;;;6177219;22;19997;-93
2022/09/24 09:39:22;;;;;;;5.50;3.22;;;14.90;99.90;;;;;;6177247;23;20021;-91
2022/09/24 09:41:57;;;;;;;4.07;3.15;;;15.00;99.90;;;;;;6175779;22;20005;-93
2022/09/24 09:44:25;;;;;;;5.03;2.97;;;15.10;99.90;;;;;;6177890;23;20005;-93
2022/09/24 09:47:18;;;;;;;4.93;3.47;;;15.10;99.90;;;;;;6178168;23;20005;-93
2022/09/24 09:49:46;;;;;;;6.25;3.50;;;15.10;99.90;;;;;;6177716;23;20016;-95
2022/09/24 09:52:19;;;;;;;6.15;3.20;;;15.20;99.90;;;;;;6177371;23;20001;-93
2022/09/24 09:54:46;;;;;;;5.05;2.55;;;15.20;99.90;;;;;;6177849;22;20001;-94
2022/09/24 09:57:22;;;;;;;5.28;2.67;;;15.20;99.90;;;;;;6176887;22;20021;-95
2022/09/24 09:59:50;;;;;;;4.22;3.10;;;15.20;99.90;;;;;;6178614;23;20050;-94
2022/09/24 10:02:26;;;;;;;7.15;3.05;;;15.30;99.90;;;;;;6152009;23;20005;-95
2022/09/24 10:04:55;;;;;;;5.47;2.80;;;15.30;99.90;;;;;;6178978;22;20062;-94
2022/09/24 10:07:21;;;;;;;7.35;2.92;;;15.30;99.90;;;;;;6178134;22;20081;-93
2022/09/24 10:09:58;;;;;;;5.40;3.40;;;15.40;99.90;;;;;;6188469;23;20012;-95
2022/09/24 10:12:25;;;;;;;4.15;3.35;;;15.40;99.90;;;;;;6183178;22;20001;-92
2022/09/24 10:15:14;;;;;;;5.70;3.30;;;15.40;99.90;;;;;;6182378;23;20015;-90
2022/09/24 10:17:41;;;;;;;5.20;3.63;;;15.50;99.90;;;;;;6178639;23;20013;-95
2022/09/24 10:20:16;;;;;;;5.25;3.05;;;15.50;99.90;;;;;;6177192;23;20433;-92
2022/09/24 10:22:54;;;;;;;9.38;4.80;;;15.60;99.90;;;;;;6175504;23;20013;-94
2022/09/24 10:25:30;;;;;;;9.18;3.67;;;15.60;99.90;;;;;;6176583;23;20036;-93
2022/09/24 10:31:02;;;;;;;6.60;3.55;;;15.80;99.90;;;;;;6176550;23;20015;-94
2022/09/24 10:33:36;;;;;;;11.15;3.72;;;15.90;99.90;;;;;;6176059;23;20372;-90
2022/09/24 10:36:24;;;;;;;4.30;2.97;;;15.90;99.90;;;;;;6177392;23;20041;-91
2022/09/24 10:39:07;;;;;;;2.53;2.30;;;16.00;99.90;;;;;;6175347;23;20009;-90
2022/09/24 10:41:33;;;;;;;4.00;3.03;;;16.00;99.90;;;;;;6177520;23;20008;-93
2022/09/24 10:44:08;;;;;;;4.25;3.10;;;16.10;99.90;;;;;;6176197;23;20005;-92
2022/09/24 10:47:03;;;;;;;3.88;2.58;;;16.20;99.90;;;;;;6178217;22;20005;-91
2022/09/24 10:49:38;;;;;;;7.32;2.30;;;16.20;99.90;;;;;;6177204;22;20001;-90
2022/09/24 10:52:29;;;;;;;9.23;2.60;;;16.30;99.90;;;;;;6176621;23;20074;-91
2022/09/24 10:55:25;;;;;;;5.57;2.88;;;16.30;99.90;;;;;;6177035;23;20000;-92
2022/09/24 10:58:24;;;;;;;6.13;2.33;;;16.40;99.90;;;;;;6175066;23;20017;-90
2022/09/24 11:01:13;;;;;;;5.22;2.33;;;16.40;99.90;;;;;;6177008;22;20029;-90
2022/09/24 11:04:17;;;;;;;5.68;2.50;;;16.50;99.90;;;;;;6174265;23;20012;-89
2022/09/24 11:07:02;;;;;;;4.75;2.15;;;16.50;99.90;;;;;;6176137;23;20009;-89
2022/09/24 11:09:45;;;;;;;7.38;2.22;;;16.50;99.90;;;;;;6175059;23;20370;-91
2022/09/24 11:12:29;;;;;;;3.47;2.17;;;16.60;99.90;;;;;;6172866;22;20328;-90
2022/09/24 11:15:31;;;;;;;3.70;2.83;;;16.60;99.90;;;;;;6176878;22;20002;-91
2022/09/24 11:18:19;;;;;;;6.30;2.70;;;16.70;99.90;;;;;;6175881;22;20017;-94
2022/09/24 11:21:09;;;;;;;4.28;2.92;;;16.80;99.90;;;;;;6176800;23;20334;-90
2022/09/24 11:23:56;;;;;;;2.85;2.38;;;16.90;99.90;;;;;;6175826;23;20009;-91
2022/09/24 11:26:45;;;;;;;6.55;3.33;;;17.00;99.90;;;;;;6176008;23;20048;-89
2022/09/24 11:29:22;;;;;;;3.85;2.67;;;17.10;99.90;;;;;;6174232;23;20088;-90
2022/09/24 11:32:04;;;;;;;4.72;2.65;;;17.20;99.90;;;;;;6176929;23;20008;-91
2022/09/24 11:34:41;;;;;;;6.82;2.40;;;17.30;99.90;;;;;;6177591;23;20001;-90
2022/09/24 11:37:40;;;;;;;9.20;2.72;;;17.30;99.90;;;;;;6176510;23;20013;-89
2022/09/24 11:40:31;;;;;;;5.18;2.58;;;17.30;99.90;;;;;;6178678;22;20009;-88
2022/09/24 11:43:09;;;;;;;3.13;2.08;;;17.30;99.90;;;;;;6177425;23;20036;-90
2022/09/24 11:45:34;;;;;;;3.03;2.33;;;17.30;99.90;;;;;;6178025;23;20428;-90
2022/09/24 11:48:30;;;;;;;7.40;2.30;;;17.40;99.90;;;;;;6176341;23;20001;-89
2022/09/24 11:51:15;;;;;;;6.82;2.53;;;17.40;99.90;;;;;;6177660;23;20012;-90
2022/09/24 11:53:50;;;;;;;2.65;2.20;;;17.40;99.90;;;;;;6176003;22;20412;-88
2022/09/24 11:56:30;;;;;;;5.00;2.40;;;17.40;99.90;;;;;;6178106;23;20050;-91
2022/09/24 11:59:08;;;;;;;2.38;2.17;;;17.40;99.90;;;;;;6175572;22;20253;-90
2022/09/24 12:01:39;;;;;;;4.60;2.03;;;17.50;99.90;;;;;;6176475;22;19997;-89
2022/09/24 12:04:20;;;;;;;3.42;2.03;;;17.50;99.90;;;;;;6173211;23;20430;-90
2022/09/24 12:06:53;;;;;;;5.55;2.47;;;17.60;99.90;;;;;;6177800;23;20036;-90
2022/09/24 12:09:30;;;;;;;2.80;1.70;;;17.60;99.90;;;;;;6175233;22;20005;-90
2022/09/24 12:12:19;;;;;;;2.67;1.90;;;17.70;99.90;;;;;;6152678;23;20008;-89
2022/09/24 12:15:01;;;;;;;2.97;2.22;;;17.70;99.90;;;;;;6177169;23;20447;-89
2022/09/24 12:17:34;;;;;;;4.20;1.75;;;17.70;99.90;;;;;;6176123;22;20038;-90
2022/09/24 12:20:13;;;;;;;3.90;2.00;;;17.70;99.90;;;;;;6174735;22;20001;-90
2022/09/24 12:22:40;;;;;;;4.57;2.67;;;17.70;99.90;;;;;;6176272;23;20331;-90
2022/09/24 12:25:11;;;;;;;4.38;2.25;;;17.70;99.90;;;;;;6175466;23;20001;-89
2022/09/24 12:27:37;;;;;;;3.95;2.10;;;17.70;99.90;;;;;;6172307;22;20520;-89
2022/09/24 12:33:42;;;;;;;6.53;2.63;;;17.60;99.90;;;;;;6175989;23;20506;-88
2022/09/24 12:36:49;;;;;;;3.08;2.65;;;17.60;99.90;;;;;;6176845;22;20072;-89
2022/09/24 12:39:17;;;;;;;5.57;2.67;;;17.60;99.90;;;;;;6179954;23;20434;-89
2022/09/24 12:41:50;;;;;;;1.63;1.52;;;17.60;99.90;;;;;;6177202;23;20461;-90
2022/09/24 12:44:23;;;;;;;2.80;2.15;;;17.60;99.90;;;;;;6174211;22;20043;-91
2022/09/24 12:46:57;;;;;;;3.88;2.40;;;17.50;99.90;;;;;;6177083;23;20028;-89
2022/09/24 12:49:28;;;;;;;3.78;2.30;;;17.50;99.90;;;;;;6175752;22;20084;-89
2022/09/24 12:52:03;;;;;;;4.00;2.53;;;17.40;99.90;;;;;;6149796;23;20005;-92
2022/09/24 12:54:35;;;;;;;4.50;2.45;;;17.40;99.90;;;;;;6176052;23;20438;-90
2022/09/24 12:57:21;;;;;;;2.90;2.00;;;17.40;99.90;;;;;;6177188;23;20501;-91
2022/09/24 12:59:54;;;;;;;5.38;3.45;;;17.50;99.90;;;;;;6177490;22;20001;-90
2022/09/24 13:02:22;;;;;;;2.42;2.20;;;17.60;99.90;;;;;;6177189;23;19998;-88
2022/09/24 13:05:16;;;;;;;4.85;2.22;;;17.60;99.90;;;;;;6176508;22;20076;-89
2022/09/24 13:07:53;;;;;;;2.75;2.05;;;17.70;99.90;;;;;;6188935;23;20017;-91
2022/09/24 13:10:26;;;;;;;3.80;1.88;;;17.80;99.90;;;;;;6177900;23;20050;-91
2022/09/24 13:12:53;;;;;;;2.65;2.40;;;17.90;99.90;;;;;;6176270;23;20015;-89
2022/09/24 13:15:39;;;;;;;3.08;2.45;;;17.90;99.90;;;;;;6176638;23;20001;-89
2022/09/24 13:18:07;;;;;;;11.27;2.90;;;17.90;99.90;;;;;;6176997;22;20013;-89
2022/09/24 13:20:35;;;;;;;2.83;2.13;;;17.90;99.90;;;;;;6178619;23;20418;-90
2022/09/24 13:23:14;;;;;;;3.47;2.40;;;17.90;99.90;;;;;;6177112;23;20029;-91