Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:02;;;;;;;127.13;49.43;;;;;;;;;;5067789;28;20457;-66
2022/01/11 00:03:30;;;;;;;138.33;49.10;;;;;;;;;;5067968;28;20431;-65
2022/01/11 00:08:30;;;;;;;132.40;47.97;;;;;;;;;;5068656;28;20806;-65
2022/01/11 00:11:03;;;;;;;129.23;50.10;;;;;;;;;;5069186;28;20446;-65
2022/01/11 00:13:34;;;;;;;146.73;50.50;;;;;;;;;;5068409;28;20531;-65
2022/01/11 00:16:01;;;;;;;144.53;50.20;;;;;;;;;;5050987;28;20970;-65
2022/01/11 00:18:28;;;;;;;158.50;56.80;;;;;;;;;;5068563;28;20958;-65
2022/01/11 00:20:55;;;;;;;148.80;52.63;;;;;;;;;;5068446;28;20450;-66
2022/01/11 00:25:52;;;;;;;147.33;54.17;;;;;;;;;;5067711;28;20950;-65
2022/01/11 00:28:19;;;;;;;142.77;51.57;;;;;;;;;;5068273;28;20798;-65
2022/01/11 00:31:08;;;;;;;142.60;51.93;;;;;;;;;;5067917;28;20526;-65
2022/01/11 00:33:43;;;;;;;155.13;53.50;;;;;;;;;;5050268;28;20964;-65
2022/01/11 00:36:11;;;;;;;146.40;51.33;;;;;;;;;;5050380;28;20445;-65
2022/01/11 00:38:38;;;;;;;142.40;54.63;;;;;;;;;;5049366;28;20447;-65
2022/01/11 00:41:06;;;;;;;139.77;53.07;;;;;;;;;;5064126;28;20479;-65
2022/01/11 00:43:33;;;;;;;143.17;53.93;;;;;;;;;;5068213;28;20462;-65
2022/01/11 00:46:00;;;;;;;141.03;52.30;;;;;;;;;;5050493;28;20452;-65
2022/01/11 00:48:27;;;;;;;141.87;53.23;;;;;;;;;;5068026;28;21024;-65
2022/01/11 00:50:54;;;;;;;135.30;53.13;;;;;;;;;;5050155;28;20466;-65
2022/01/11 00:53:20;;;;;;;137.57;53.30;;;;;;;;;;5068250;28;20485;-65
2022/01/11 00:55:47;;;;;;;141.13;51.60;;;;;;;;;;5049809;28;20442;-65
2022/01/11 00:58:14;;;;;;;140.17;54.33;;;;;;;;;;5045212;28;20441;-65
2022/01/11 01:00:41;;;;;;;135.57;52.47;;;;;;;;;;5059084;28;21031;-65
2022/01/11 01:03:07;;;;;;;131.00;51.00;;;;;;;;;;5066322;28;20444;-65
2022/01/11 01:38:13;;;;;;;123.97;47.50;;;;;;;;;;5067532;28;20423;-66
2022/01/11 01:40:45;;;;;;;137.57;52.27;;;;;;;;;;5067847;28;20797;-66
2022/01/11 01:43:12;;;;;;;137.93;53.20;;;;;;;;;;5049304;28;20788;-66
2022/01/11 01:45:39;;;;;;;131.27;51.47;;;;;;;;;;5066257;28;20472;-66
2022/01/11 01:48:07;;;;;;;138.57;50.70;;;;;;;;;;5066373;28;20479;-66
2022/01/11 01:50:34;;;;;;;134.17;51.60;;;;;;;;;;5048457;28;20437;-66
2022/01/11 01:53:00;;;;;;;143.40;51.00;;;;;;;;;;5062601;28;20444;-66
2022/01/11 01:55:27;;;;;;;143.23;50.83;;;;;;;;;;5074634;28;20428;-65
2022/01/11 01:57:54;;;;;;;121.63;50.03;;;;;;;;;;5052775;28;20450;-67
2022/01/11 02:00:22;;;;;;;134.47;52.20;;;;;;;;;;5053493;28;20489;-66
2022/01/11 02:02:49;;;;;;;138.17;52.03;;;;;;;;;;5052811;28;20838;-67
2022/01/11 02:05:16;;;;;;;134.53;48.03;;;;;;;;;;5037564;28;20580;-66
2022/01/11 02:07:43;;;;;;;102.63;42.50;;;;;;;;;;5066307;28;20459;-66
2022/01/11 02:10:09;;;;;;;104.73;42.43;;;;;;;;;;5070833;28;20497;-66
2022/01/11 02:12:36;;;;;;;96.77;38.63;;;;;;;;;;5053159;28;20440;-66
2022/01/11 02:15:05;;;;;;;76.73;31.57;;;;;;;;;;5052644;28;20482;-66
2022/01/11 02:17:33;;;;;;;69.07;30.27;;;;;;;;;;5070704;28;20444;-67
2022/01/11 02:20:01;;;;;;;53.13;25.00;;;;;;;;;;5053118;28;20555;-66
2022/01/11 02:22:27;;;;;;;66.43;26.97;;;;;;;;;;5070872;28;20444;-66
2022/01/11 02:24:54;;;;;;;67.53;30.37;;;;;;;;;;5052216;28;20475;-66
2022/01/11 02:27:22;;;;;;;53.10;24.10;;;;;;;;;;5052409;28;20470;-65
2022/01/11 02:29:48;;;;;;;53.87;24.80;;;;;;;;;;5052255;28;20436;-66
2022/01/11 02:32:15;;;;;;;48.20;23.27;;;;;;;;;;5053237;28;20451;-66
2022/01/11 02:34:42;;;;;;;44.10;19.73;;;;;;;;;;5052246;28;20432;-66
2022/01/11 02:37:22;;;;;;;47.30;21.27;;;;;;;;;;5052769;28;20443;-66
2022/01/11 02:39:58;;;;;;;46.07;21.10;;;;;;;;;;5049007;28;21041;-66
2022/01/11 02:42:30;;;;;;;45.47;22.23;;;;;;;;;;5047838;28;20441;-66
2022/01/11 02:44:56;;;;;;;41.63;18.83;;;;;;;;;;5048790;28;20477;-66
2022/01/11 02:47:26;;;;;;;44.83;19.60;;;;;;;;;;5033366;28;20572;-66
2022/01/11 02:49:54;;;;;;;39.40;19.00;;;;;;;;;;5049394;28;20536;-66
2022/01/11 02:52:24;;;;;;;36.10;17.90;;;;;;;;;;5048980;28;20498;-66
2022/01/11 02:54:58;;;;;;;37.70;17.87;;;;;;;;;;5049089;28;20449;-66
2022/01/11 02:57:26;;;;;;;39.77;19.30;;;;;;;;;;5048521;28;20481;-67
2022/01/11 03:00:19;;;;;;;45.07;21.10;;;;;;;;;;5050062;28;20430;-66
2022/01/11 03:02:46;;;;;;;44.63;20.57;;;;;;;;;;5047856;28;20441;-66
2022/01/11 03:05:18;;;;;;;44.07;20.47;;;;;;;;;;5048757;28;20483;-66
2022/01/11 03:07:44;;;;;;;45.73;20.77;;;;;;;;;;5048270;28;20816;-66
2022/01/11 03:10:24;;;;;;;39.97;17.93;;;;;;;;;;5048649;28;20456;-66
2022/01/11 03:12:51;;;;;;;32.53;15.77;;;;;;;;;;5048502;28;21200;-66
2022/01/11 03:15:19;;;;;;;37.50;18.37;;;;;;;;;;5045171;28;20525;-66
2022/01/11 03:17:49;;;;;;;34.60;16.83;;;;;;;;;;5039335;28;20965;-66
2022/01/11 03:20:16;;;;;;;38.80;16.73;;;;;;;;;;5048722;28;20448;-66
2022/01/11 03:22:43;;;;;;;40.07;18.30;;;;;;;;;;5048453;28;20433;-66
2022/01/11 03:25:12;;;;;;;43.47;20.73;;;;;;;;;;5048099;28;20479;-66
2022/01/11 03:27:40;;;;;;;47.97;20.57;;;;;;;;;;5048186;28;20466;-66
2022/01/11 03:30:09;;;;;;;44.60;19.80;;;;;;;;;;5048215;28;20506;-66
2022/01/11 03:32:38;;;;;;;38.33;17.47;;;;;;;;;;5044814;28;20445;-65
2022/01/11 03:35:12;;;;;;;42.73;19.70;;;;;;;;;;5048180;28;20451;-65
2022/01/11 03:37:41;;;;;;;37.00;16.83;;;;;;;;;;5033430;28;20913;-65
2022/01/11 03:40:09;;;;;;;35.20;16.80;;;;;;;;;;5025460;28;20870;-65
2022/01/11 03:42:36;;;;;;;40.70;17.60;;;;;;;;;;5029269;28;20436;-66
2022/01/11 03:45:03;;;;;;;33.87;16.63;;;;;;;;;;5029070;28;20470;-67
2022/01/11 03:47:32;;;;;;;34.60;15.93;;;;;;;;;;5028186;28;20979;-67
2022/01/11 03:49:59;;;;;;;33.13;15.47;;;;;;;;;;5028341;28;20990;-67
2022/01/11 03:52:28;;;;;;;33.03;15.33;;;;;;;;;;5008456;28;20447;-67
2022/01/11 03:57:30;;;;;;;38.40;17.00;;;;;;;;;;5021872;28;20445;-66
2022/01/11 03:59:57;;;;;;;39.10;16.13;;;;;;;;;;5013475;28;20566;-66
2022/01/11 04:02:24;;;;;;;32.83;14.70;;;;;;;;;;5036166;28;20627;-66
2022/01/11 04:04:54;;;;;;;33.63;15.60;;;;;;;;;;5028042;28;20990;-64
2022/01/11 04:07:23;;;;;;;34.60;16.77;;;;;;;;;;5028028;28;20446;-66
2022/01/11 04:09:50;;;;;;;32.07;15.77;;;;;;;;;;5027597;28;20442;-63
2022/01/11 04:12:16;;;;;;;29.20;15.10;;;;;;;;;;5023637;28;20507;-63
2022/01/11 04:14:43;;;;;;;30.17;14.30;;;;;;;;;;5009425;28;20493;-63
2022/01/11 04:17:10;;;;;;;31.00;14.43;;;;;;;;;;5029567;28;20450;-63
2022/01/11 04:19:37;;;;;;;29.90;13.87;;;;;;;;;;5028211;28;21035;-63
2022/01/11 04:22:04;;;;;;;30.43;15.00;;;;;;;;;;5029839;28;20792;-63
2022/01/11 04:24:31;;;;;;;31.60;15.13;;;;;;;;;;5028123;28;20446;-63
2022/01/11 04:26:58;;;;;;;34.20;15.60;;;;;;;;;;5024762;28;20808;-62
2022/01/11 04:29:24;;;;;;;34.17;16.13;;;;;;;;;;5023311;28;20441;-63
2022/01/11 04:31:51;;;;;;;29.07;14.47;;;;;;;;;;5029641;28;20444;-64
2022/01/11 04:34:19;;;;;;;29.70;14.53;;;;;;;;;;5027774;28;20444;-66
2022/01/11 04:36:46;;;;;;;30.27;14.50;;;;;;;;;;5028282;28;20573;-63
2022/01/11 04:39:13;;;;;;;27.17;14.17;;;;;;;;;;5029723;28;20885;-65
2022/01/11 04:41:40;;;;;;;32.43;15.37;;;;;;;;;;5051512;28;20804;-65
2022/01/11 04:44:07;;;;;;;29.73;14.07;;;;;;;;;;5055718;28;20430;-65
2022/01/11 04:46:35;;;;;;;30.00;14.97;;;;;;;;;;5051072;28;20482;-65
2022/01/11 04:49:02;;;;;;;28.70;14.83;;;;;;;;;;5049679;28;20541;-66
2022/01/11 04:51:29;;;;;;;33.83;16.60;;;;;;;;;;5069116;28;20439;-64
2022/01/11 04:53:55;;;;;;;30.03;15.00;;;;;;;;;;5050897;28;20444;-64
2022/01/11 04:56:23;;;;;;;31.70;14.30;;;;;;;;;;5050809;28;20457;-64
2022/01/11 04:58:50;;;;;;;26.57;13.10;;;;;;;;;;5050895;28;20482;-67
2022/01/11 05:01:17;;;;;;;28.83;14.13;;;;;;;;;;5050800;28;20481;-64
2022/01/11 05:03:45;;;;;;;28.50;13.40;;;;;;;;;;5050847;28;20965;-64
2022/01/11 05:06:12;;;;;;;25.43;12.60;;;;;;;;;;5051155;28;20530;-64
2022/01/11 05:08:40;;;;;;;30.73;13.93;;;;;;;;;;5050484;28;20986;-64
2022/01/11 05:11:08;;;;;;;26.00;13.00;;;;;;;;;;5049620;28;20447;-65
2022/01/11 05:13:35;;;;;;;28.17;13.47;;;;;;;;;;5050779;28;20840;-64
2022/01/11 05:16:09;;;;;;;30.33;13.20;;;;;;;;;;5050004;28;20439;-65
2022/01/11 05:18:36;;;;;;;30.93;14.37;;;;;;;;;;5047700;28;20778;-64
2022/01/11 05:21:04;;;;;;;29.07;14.17;;;;;;;;;;5066374;28;20435;-65
2022/01/11 05:23:30;;;;;;;33.37;16.03;;;;;;;;;;5029939;28;21143;-65
2022/01/11 05:25:57;;;;;;;31.87;13.87;;;;;;;;;;5046853;28;20480;-65
2022/01/11 05:28:24;;;;;;;30.60;15.13;;;;;;;;;;5074215;28;20465;-67
2022/01/11 05:30:51;;;;;;;30.13;14.40;;;;;;;;;;5052151;28;20541;-66
2022/01/11 05:33:18;;;;;;;30.90;13.80;;;;;;;;;;5072434;28;21244;-65
2022/01/11 05:35:46;;;;;;;25.43;13.67;;;;;;;;;;5053481;28;20858;-66
2022/01/11 05:38:12;;;;;;;25.30;13.03;;;;;;;;;;5053133;28;20445;-65
2022/01/11 05:40:40;;;;;;;35.13;16.33;;;;;;;;;;5059537;28;20571;-66
2022/01/11 05:43:12;;;;;;;39.17;17.63;;;;;;;;;;5052455;28;20445;-67
2022/01/11 05:45:38;;;;;;;33.33;15.87;;;;;;;;;;5070249;28;20476;-64
2022/01/11 05:48:05;;;;;;;44.17;19.33;;;;;;;;;;5050303;28;20444;-65
2022/01/11 05:50:34;;;;;;;38.10;16.73;;;;;;;;;;5049555;28;20523;-67
2022/01/11 05:53:01;;;;;;;47.93;21.37;;;;;;;;;;5056164;28;21109;-70
2022/01/11 05:55:28;;;;;;;39.60;18.60;;;;;;;;;;5056434;28;20466;-66
2022/01/11 05:57:55;;;;;;;38.07;18.80;;;;;;;;;;5053474;28;20436;-66
2022/01/11 06:00:22;;;;;;;39.00;19.87;;;;;;;;;;5054360;28;20873;-66
2022/01/11 06:02:52;;;;;;;39.07;18.03;;;;;;;;;;5057372;28;20445;-68
2022/01/11 06:05:38;;;;;;;38.57;17.93;;;;;;;;;;5057853;28;20554;-65
2022/01/11 06:08:07;;;;;;;37.77;17.50;;;;;;;;;;5049549;28;20537;-68
2022/01/11 06:10:33;;;;;;;34.97;16.57;;;;;;;;;;5035466;28;20472;-66
2022/01/11 06:13:01;;;;;;;37.90;16.13;;;;;;;;;;5058431;28;21167;-68
2022/01/11 06:15:30;;;;;;;38.73;16.80;;;;;;;;;;5057155;28;20943;-65
2022/01/11 06:17:59;;;;;;;36.13;16.20;;;;;;;;;;5050649;28;20488;-65
2022/01/11 06:20:26;;;;;;;35.23;16.80;;;;;;;;;;5048036;28;20468;-65
2022/01/11 06:22:54;;;;;;;32.60;16.23;;;;;;;;;;5055597;28;20438;-64
2022/01/11 06:25:21;;;;;;;42.07;16.97;;;;;;;;;;5050345;28;20473;-68
2022/01/11 06:27:48;;;;;;;37.67;17.53;;;;;;;;;;5051955;28;20452;-67
2022/01/11 06:30:16;;;;;;;34.27;16.10;;;;;;;;;;5052058;28;21285;-64
2022/01/11 06:32:44;;;;;;;38.53;18.33;;;;;;;;;;5056357;28;20537;-64
2022/01/11 06:35:15;;;;;;;54.80;21.93;;;;;;;;;;5032683;28;20989;-66
2022/01/11 06:37:44;;;;;;;54.33;22.03;;;;;;;;;;5048003;28;20448;-64
2022/01/11 06:40:12;;;;;;;38.93;18.13;;;;;;;;;;5051615;28;21006;-67
2022/01/11 06:42:39;;;;;;;37.20;17.37;;;;;;;;;;5052503;28;20941;-66
2022/01/11 06:45:06;;;;;;;39.13;17.87;;;;;;;;;;5056082;28;20449;-64
2022/01/11 06:47:32;;;;;;;37.27;18.10;;;;;;;;;;5056087;28;20444;-64
2022/01/11 06:50:00;;;;;;;39.27;18.27;;;;;;;;;;5053184;28;20854;-64
2022/01/11 06:52:27;;;;;;;41.93;18.40;;;;;;;;;;5051508;28;20452;-66
2022/01/11 06:54:54;;;;;;;45.80;19.83;;;;;;;;;;5053005;28;20433;-64
2022/01/11 06:57:21;;;;;;;44.97;19.80;;;;;;;;;;5059411;28;20450;-65
2022/01/11 06:59:49;;;;;;;43.57;19.03;;;;;;;;;;5058683;28;20859;-65
2022/01/11 07:02:19;;;;;;;44.03;20.37;;;;;;;;;;5046559;28;20451;-65
2022/01/11 07:04:56;;;;;;;42.37;18.63;;;;;;;;;;5061584;28;20450;-65
2022/01/11 07:07:24;;;;;;;45.13;20.77;;;;;;;;;;5049112;28;20446;-65
2022/01/11 07:09:50;;;;;;;44.23;20.20;;;;;;;;;;5054628;28;20847;-64
2022/01/11 07:12:17;;;;;;;44.73;21.40;;;;;;;;;;5049456;28;20618;-64
2022/01/11 07:14:44;;;;;;;48.97;21.00;;;;;;;;;;5052592;28;20530;-64
2022/01/11 07:17:11;;;;;;;44.10;20.37;;;;;;;;;;5048545;28;20430;-65
2022/01/11 07:19:38;;;;;;;42.63;21.10;;;;;;;;;;5067408;28;20488;-64
2022/01/11 07:22:10;;;;;;;42.03;20.33;;;;;;;;;;5039786;28;20444;-66
2022/01/11 07:24:38;;;;;;;43.10;19.47;;;;;;;;;;5050490;28;20527;-65
2022/01/11 07:27:06;;;;;;;46.00;20.53;;;;;;;;;;5057683;28;20493;-64
2022/01/11 07:29:33;;;;;;;52.50;22.43;;;;;;;;;;5054566;28;20466;-67
2022/01/11 07:31:59;;;;;;;52.73;24.13;;;;;;;;;;5052797;28;20448;-67
2022/01/11 07:34:27;;;;;;;50.73;25.17;;;;;;;;;;5054035;28;20447;-64
2022/01/11 07:36:53;;;;;;;53.73;24.70;;;;;;;;;;5053455;28;21300;-64
2022/01/11 07:39:20;;;;;;;57.63;27.73;;;;;;;;;;5049789;28;20436;-65
2022/01/11 07:41:50;;;;;;;54.63;24.97;;;;;;;;;;5057011;28;20473;-65
2022/01/11 07:44:39;;;;;;;61.57;26.33;;;;;;;;;;5045866;28;20447;-65
2022/01/11 07:47:06;;;;;;;58.33;25.13;;;;;;;;;;5080715;28;20490;-65
2022/01/11 07:49:37;;;;;;;62.37;26.00;;;;;;;;;;5052995;28;20445;-65
2022/01/11 07:52:05;;;;;;;54.77;25.13;;;;;;;;;;5043654;28;20440;-67
2022/01/11 07:54:32;;;;;;;62.70;26.37;;;;;;;;;;5046064;28;20438;-66
2022/01/11 07:57:02;;;;;;;70.87;28.33;;;;;;;;;;5047797;28;20530;-67
2022/01/11 07:59:29;;;;;;;83.03;32.20;;;;;;;;;;5051652;28;20501;-67
2022/01/11 08:02:17;;;;;;;74.63;29.53;;;;;;;;;;5053933;28;20440;-66
2022/01/11 08:04:45;;;;;;;70.73;27.47;;;;;;;;;;5036574;28;20535;-66
2022/01/11 08:07:11;;;;;;;74.97;31.30;;;;;;;;;;5046247;28;20533;-66
2022/01/11 08:09:48;;;;;;;71.13;29.03;;;;;;;;;;5047038;28;20447;-68
2022/01/11 08:12:15;;;;;;;71.67;29.07;;;;;;;;;;5054922;28;20451;-67
2022/01/11 08:14:41;;;;;;;68.33;30.27;;;;;;;;;;5034160;28;20434;-67
2022/01/11 08:17:10;;;;;;;71.60;31.10;;;;;;;;;;5041379;28;20484;-67
2022/01/11 08:19:36;;;;;;;75.30;33.03;;;;;;;;;;5049227;28;20421;-67
2022/01/11 08:22:04;;;;;;;81.30;32.83;;;;;;;;;;5050473;28;20436;-67
2022/01/11 08:24:44;;;;;;;83.30;35.67;;;;;;;;;;5051504;28;20455;-67
2022/01/11 08:27:13;;;;;;;81.63;36.13;;;;;;;;;;5050491;28;20483;-67
2022/01/11 08:29:42;;;;;;;80.70;37.80;;;;;;;;;;5051404;28;20474;-67
2022/01/11 08:32:10;;;;;;;88.20;37.23;;;;;;;;;;5050912;28;21205;-67
2022/01/11 08:34:38;;;;;;;85.07;38.37;;;;;;;;;;5034362;28;20432;-67
2022/01/11 08:37:05;;;;;;;82.20;36.40;;;;;;;;;;5054968;28;20483;-67
2022/01/11 08:39:33;;;;;;;96.97;40.10;;;;;;;;;;5050493;28;20472;-67
2022/01/11 08:42:01;;;;;;;96.80;41.70;;;;;;;;;;5035057;28;20552;-68
2022/01/11 08:44:28;;;;;;;97.73;41.30;;;;;;;;;;5050185;28;20437;-68
2022/01/11 08:46:56;;;;;;;100.53;40.43;;;;;;;;;;5050852;28;20908;-66
2022/01/11 08:49:31;;;;;;;86.37;39.10;;;;;;;;;;5052312;28;20440;-68
2022/01/11 08:51:58;;;;;;;90.47;38.17;;;;;;;;;;5074177;28;20440;-67
2022/01/11 08:54:24;;;;;;;95.40;38.67;;;;;;;;;;5047495;28;20488;-68
2022/01/11 08:56:55;;;;;;;112.63;56.73;;;;;;;;;;5049918;28;20520;-67
2022/01/11 08:59:22;;;;;;;126.13;57.10;;;;;;;;;;5059891;28;21346;-67
2022/01/11 09:01:49;;;;;;;94.43;42.20;;;;;;;;;;5061095;28;20447;-66
2022/01/11 09:04:16;;;;;;;84.23;37.83;;;;;;;;;;5047511;28;20444;-66
2022/01/11 09:06:59;;;;;;;87.50;37.67;;;;;;;;;;5051493;28;20479;-67
2022/01/11 09:09:26;;;;;;;84.60;37.40;;;;;;;;;;5052966;28;21012;-65
2022/01/11 09:11:55;;;;;;;86.67;35.73;;;;;;;;;;5044151;28;20443;-67
2022/01/11 09:14:22;;;;;;;84.17;36.43;;;;;;;;;;5053580;28;21092;-67
2022/01/11 09:16:50;;;;;;;86.77;39.17;;;;;;;;;;5049774;28;20896;-66
2022/01/11 09:19:20;;;;;;;88.50;38.57;;;;;;;;;;5052047;28;20475;-68
2022/01/11 09:21:48;;;;;;;95.10;41.93;;;;;;;;;;5036302;28;21057;-68
2022/01/11 09:24:19;;;;;;;89.13;39.77;;;;;;;;;;5040938;28;20985;-68
2022/01/11 09:26:48;;;;;;;85.47;38.40;;;;;;;;;;5055741;28;20472;-66
2022/01/11 09:29:15;;;;;;;79.27;35.03;;;;;;;;;;5054845;28;20994;-67
2022/01/11 09:31:43;;;;;;;78.70;35.43;;;;;;;;;;5058917;28;20448;-68
2022/01/11 09:34:09;;;;;;;81.53;36.63;;;;;;;;;;5057684;28;21033;-66
2022/01/11 09:36:37;;;;;;;78.17;35.17;;;;;;;;;;5074980;28;20927;-67
2022/01/11 09:39:04;;;;;;;79.30;35.33;;;;;;;;;;5050636;28;20436;-67
2022/01/11 09:41:34;;;;;;;74.57;33.27;;;;;;;;;;5047878;28;20464;-67
2022/01/11 09:44:03;;;;;;;83.97;34.67;;;;;;;;;;5036738;28;20449;-66
2022/01/11 09:46:31;;;;;;;83.03;35.30;;;;;;;;;;5047815;28;20816;-68
2022/01/11 09:48:58;;;;;;;66.70;32.80;;;;;;;;;;5047944;28;20476;-67
2022/01/11 09:51:25;;;;;;;76.03;34.47;;;;;;;;;;5045327;28;20722;-68
2022/01/11 09:53:56;;;;;;;74.03;33.40;;;;;;;;;;5057050;28;20455;-68
2022/01/11 09:56:25;;;;;;;81.20;35.93;;;;;;;;;;5046395;28;20451;-68
2022/01/11 09:58:52;;;;;;;78.87;36.90;;;;;;;;;;5046334;28;20435;-67
2022/01/11 10:01:39;;;;;;;81.13;37.50;;;;;;;;;;5052584;28;20433;-69
2022/01/11 10:04:11;;;;;;;91.90;42.47;;;;;;;;;;5053491;28;20445;-66
2022/01/11 10:07:11;;;;;;;96.87;44.10;;;;;;;;;;5054598;28;20482;-68
2022/01/11 10:09:48;;;;;;;113.90;47.17;;;;;;;;;;5051142;28;20443;-67
2022/01/11 10:12:18;;;;;;;136.90;57.50;;;;;;;;;;5050720;28;20440;-67
2022/01/11 10:14:49;;;;;;;139.77;62.00;;;;;;;;;;5038736;28;20532;-68
2022/01/11 10:17:19;;;;;;;137.73;57.30;;;;;;;;;;5057231;28;20789;-68
2022/01/11 10:20:04;;;;;;;137.53;60.63;;;;;;;;;;5039535;28;20448;-68
2022/01/11 10:22:34;;;;;;;128.63;58.67;;;;;;;;;;5051303;28;20509;-68
2022/01/11 10:25:02;;;;;;;136.70;58.40;;;;;;;;;;5037724;28;20480;-68
2022/01/11 10:27:35;;;;;;;124.83;53.97;;;;;;;;;;5034420;28;20484;-68
2022/01/11 10:30:06;;;;;;;109.47;54.87;;;;;;;;;;5044275;28;20459;-67
2022/01/11 10:32:45;;;;;;;115.53;56.27;;;;;;;;;;5051426;28;20532;-67
2022/01/11 10:35:24;;;;;;;118.53;54.40;;;;;;;;;;5055078;28;20455;-67
2022/01/11 10:38:35;;;;;;;114.87;51.70;;;;;;;;;;5045652;28;20812;-68
2022/01/11 10:41:11;;;;;;;114.80;53.37;;;;;;;;;;5050082;28;20479;-67
2022/01/11 10:43:43;;;;;;;116.27;55.47;;;;;;;;;;5048552;28;20444;-66
2022/01/11 10:46:14;;;;;;;115.47;55.33;;;;;;;;;;5048586;28;20943;-67
2022/01/11 10:48:43;;;;;;;118.93;57.37;;;;;;;;;;5058139;28;20441;-69
2022/01/11 10:51:14;;;;;;;119.97;58.20;;;;;;;;;;5033560;28;20436;-68
2022/01/11 10:53:49;;;;;;;120.83;60.43;;;;;;;;;;5031954;28;20454;-68
2022/01/11 10:56:19;;;;;;;114.67;58.07;;;;;;;;;;5053392;28;20580;-69
2022/01/11 10:59:09;;;;;;;108.23;53.90;;;;;;;;;;5049893;28;20458;-66
2022/01/11 11:01:38;;;;;;;104.20;52.70;;;;;;;;;;5058940;28;20451;-69
2022/01/11 11:04:06;;;;;;;102.93;53.07;;;;;;;;;;5057333;28;21002;-68
2022/01/11 11:06:32;;;;;;;110.63;53.40;;;;;;;;;;5051455;28;20566;-66
2022/01/11 11:09:01;;;;;;;99.63;51.83;;;;;;;;;;5048822;28;20447;-67
2022/01/11 11:11:33;;;;;;;85.07;44.13;;;;;;;;;;5036875;28;20443;-67
2022/01/11 11:14:15;;;;;;;90.07;46.20;;;;;;;;;;5065800;28;20539;-68
2022/01/11 11:16:53;;;;;;;86.33;43.63;;;;;;;;;;5041576;28;20457;-66
2022/01/11 11:19:23;;;;;;;73.17;41.27;;;;;;;;;;5046656;28;20466;-69
2022/01/11 11:21:57;;;;;;;95.47;48.00;;;;;;;;;;5043448;28;20509;-68
2022/01/11 11:24:25;;;;;;;111.83;54.33;;;;;;;;;;5032185;28;20547;-69
2022/01/11 11:26:51;;;;;;;109.63;55.23;;;;;;;;;;5064176;28;20510;-66
2022/01/11 11:29:18;;;;;;;114.47;56.43;;;;;;;;;;5069488;28;21029;-67
2022/01/11 11:32:05;;;;;;;124.20;59.17;;;;;;;;;;5062173;28;20808;-67
2022/01/11 11:34:32;;;;;;;122.47;58.93;;;;;;;;;;5051807;28;20443;-68
2022/01/11 11:37:03;;;;;;;130.87;62.63;;;;;;;;;;5070474;28;20443;-70
2022/01/11 11:39:33;;;;;;;121.20;58.13;;;;;;;;;;5070747;28;20487;-69
2022/01/11 11:42:01;;;;;;;118.23;56.70;;;;;;;;;;5047417;28;20467;-68
2022/01/11 11:44:29;;;;;;;112.17;57.00;;;;;;;;;;5046639;28;20451;-68
2022/01/11 11:46:55;;;;;;;117.20;57.13;;;;;;;;;;5070507;28;20479;-67
2022/01/11 11:49:43;;;;;;;113.87;56.67;;;;;;;;;;5067107;28;20443;-67
2022/01/11 11:52:37;;;;;;;114.73;54.83;;;;;;;;;;5067357;28;20431;-67
2022/01/11 11:55:08;;;;;;;110.97;53.33;;;;;;;;;;5057216;28;20454;-68
2022/01/11 11:57:35;;;;;;;94.63;49.60;;;;;;;;;;5069055;28;20556;-69
2022/01/11 12:00:07;;;;;;;101.03;49.20;;;;;;;;;;5052966;28;20447;-68
2022/01/11 12:02:40;;;;;;;85.27;42.70;;;;;;;;;;5050037;28;20470;-66
2022/01/11 12:05:11;;;;;;;72.80;38.93;;;;;;;;;;5045918;28;21243;-69
2022/01/11 12:07:43;;;;;;;69.60;35.93;;;;;;;;;;5046949;28;21012;-69
2022/01/11 12:10:29;;;;;;;54.90;30.70;;;;;;;;;;5063559;28;20501;-68
2022/01/11 12:12:56;;;;;;;53.47;30.33;;;;;;;;;;5072090;28;20830;-67
2022/01/11 12:15:34;;;;;;;52.47;27.80;;;;;;;;;;5073469;28;20951;-67
2022/01/11 12:18:01;;;;;;;53.20;27.87;;;;;;;;;;5066170;28;20443;-66
2022/01/11 12:20:44;;;;;;;46.33;24.20;;;;;;;;;;5064701;28;20436;-69
2022/01/11 12:23:13;;;;;;;46.63;25.17;;;;;;;;;;5037486;28;20822;-69
2022/01/11 12:25:43;;;;;;;49.80;25.30;;;;;;;;;;5067812;28;20435;-69
2022/01/11 12:28:20;;;;;;;46.40;25.40;;;;;;;;;;5070201;28;20479;-68
2022/01/11 12:30:47;;;;;;;46.63;24.77;;;;;;;;;;5072028;28;20481;-67
2022/01/11 12:33:14;;;;;;;50.10;26.43;;;;;;;;;;5058604;28;20833;-68
2022/01/11 12:35:58;;;;;;;50.70;26.77;;;;;;;;;;5078137;28;20953;-68
2022/01/11 12:38:26;;;;;;;46.10;25.30;;;;;;;;;;5051865;28;20460;-67
2022/01/11 12:40:53;;;;;;;45.13;23.13;;;;;;;;;;5068981;28;20479;-68
2022/01/11 12:43:56;;;;;;;46.50;24.50;;;;;;;;;;5069523;28;20479;-67
2022/01/11 12:46:23;;;;;;;52.70;27.07;;;;;;;;;;5071005;28;20478;-68
2022/01/11 12:48:53;;;;;;;55.40;28.60;;;;;;;;;;5072558;28;20480;-67
2022/01/11 12:51:31;;;;;;;67.67;31.53;;;;;;;;;;5058312;28;20465;-69
2022/01/11 12:54:13;;;;;;;81.20;34.63;;;;;;;;;;5071250;28;20472;-69
2022/01/11 12:56:40;;;;;;;64.87;31.87;;;;;;;;;;5046573;28;20470;-68
2022/01/11 12:59:08;;;;;;;66.23;32.87;;;;;;;;;;5049396;28;20486;-69
2022/01/11 13:01:35;;;;;;;72.90;37.07;;;;;;;;;;5031008;28;20532;-68
2022/01/11 13:04:02;;;;;;;74.33;39.07;;;;;;;;;;5074095;28;20512;-67
2022/01/11 13:06:29;;;;;;;80.37;40.53;;;;;;;;;;5076283;28;20432;-67
2022/01/11 13:08:59;;;;;;;77.83;41.13;;;;;;;;;;5067136;28;20852;-66
2022/01/11 13:11:26;;;;;;;78.00;40.97;;;;;;;;;;5051209;28;20474;-67
2022/01/11 13:14:16;;;;;;;74.37;40.03;;;;;;;;;;5069909;28;20452;-67
2022/01/11 13:16:43;;;;;;;66.80;36.87;;;;;;;;;;5076438;28;20445;-68
2022/01/11 13:19:10;;;;;;;65.40;34.23;;;;;;;;;;5051946;28;20483;-67
2022/01/11 13:21:37;;;;;;;55.43;31.07;;;;;;;;;;5068445;28;20567;-67
2022/01/11 13:24:11;;;;;;;52.93;27.67;;;;;;;;;;5050798;28;20436;-67
2022/01/11 13:26:38;;;;;;;50.70;26.97;;;;;;;;;;5060958;28;20541;-68
2022/01/11 13:29:07;;;;;;;47.50;25.10;;;;;;;;;;5055340;28;20427;-67
2022/01/11 13:31:36;;;;;;;48.23;26.47;;;;;;;;;;5042963;28;20463;-68
2022/01/11 13:34:04;;;;;;;45.93;25.10;;;;;;;;;;5048457;28;20497;-69
2022/01/11 13:36:44;;;;;;;46.97;25.70;;;;;;;;;;5068099;28;20445;-69
2022/01/11 13:39:16;;;;;;;44.20;24.67;;;;;;;;;;5065508;28;20947;-70
2022/01/11 13:41:45;;;;;;;54.50;27.43;;;;;;;;;;5072461;28;20434;-70
2022/01/11 13:44:12;;;;;;;56.37;29.73;;;;;;;;;;5076144;28;20442;-69
2022/01/11 13:46:43;;;;;;;59.67;29.93;;;;;;;;;;5075681;28;20801;-69
2022/01/11 13:49:29;;;;;;;52.93;29.80;;;;;;;;;;5050565;28;20523;-68
2022/01/11 13:51:56;;;;;;;65.63;32.73;;;;;;;;;;5054423;28;20549;-69
2022/01/11 13:54:31;;;;;;;59.90;31.03;;;;;;;;;;5075122;28;20525;-68
2022/01/11 13:56:58;;;;;;;56.43;29.67;;;;;;;;;;5043427;28;20437;-69
2022/01/11 13:59:27;;;;;;;59.07;30.37;;;;;;;;;;5051002;28;21002;-69
2022/01/11 14:02:06;;;;;;;57.23;29.57;;;;;;;;;;5061278;28;21143;-69
2022/01/11 14:04:34;;;;;;;72.10;33.33;;;;;;;;;;5052531;28;20452;-68
2022/01/11 14:07:09;;;;;;;67.93;33.77;;;;;;;;;;5074224;28;20495;-70
2022/01/11 14:09:37;;;;;;;66.80;31.67;;;;;;;;;;5054282;28;20439;-68
2022/01/11 14:12:07;;;;;;;61.17;30.53;;;;;;;;;;5073398;28;20432;-69
2022/01/11 14:14:35;;;;;;;57.90;27.97;;;;;;;;;;5068369;28;20455;-68
2022/01/11 14:17:15;;;;;;;55.27;27.83;;;;;;;;;;5076523;28;20421;-69
2022/01/11 14:19:49;;;;;;;56.83;29.43;;;;;;;;;;5062118;28;20448;-68
2022/01/11 14:22:16;;;;;;;57.30;29.80;;;;;;;;;;5070777;28;20983;-68
2022/01/11 14:24:48;;;;;;;62.63;32.03;;;;;;;;;;5055434;28;20428;-68
2022/01/11 14:27:33;;;;;;;57.23;29.97;;;;;;;;;;5078445;28;21125;-69
2022/01/11 14:30:01;;;;;;;53.53;27.27;;;;;;;;;;5074616;28;20440;-68
2022/01/11 14:32:28;;;;;;;52.97;27.60;;;;;;;;;;5067310;28;20808;-70
2022/01/11 14:34:59;;;;;;;44.07;22.60;;;;;;;;;;5060770;28;20450;-68
2022/01/11 14:37:26;;;;;;;41.07;20.80;;;;;;;;;;5039089;28;20453;-68
2022/01/11 14:39:53;;;;;;;40.80;20.77;;;;;;;;;;5055242;28;20475;-68
2022/01/11 14:42:23;;;;;;;39.30;20.27;;;;;;;;;;5048099;28;20441;-68
2022/01/11 14:45:08;;;;;;;42.10;21.93;;;;;;;;;;5067801;28;21124;-68
2022/01/11 14:47:38;;;;;;;46.00;23.17;;;;;;;;;;5045779;28;20480;-68
2022/01/11 14:50:09;;;;;;;48.60;24.70;;;;;;;;;;5071134;28;20427;-68
2022/01/11 14:52:50;;;;;;;41.23;21.57;;;;;;;;;;5064172;28;20440;-67
2022/01/11 14:55:18;;;;;;;41.80;21.07;;;;;;;;;;5064001;28;20447;-68
2022/01/11 14:57:45;;;;;;;45.63;22.53;;;;;;;;;;5063489;28;20494;-68
2022/01/11 15:00:22;;;;;;;57.30;27.17;;;;;;;;;;5057956;28;20460;-68
2022/01/11 15:02:48;;;;;;;69.50;31.90;;;;;;;;;;5070089;28;20450;-66
2022/01/11 15:05:25;;;;;;;61.50;29.40;;;;;;;;;;5052961;28;20444;-66
2022/01/11 15:07:55;;;;;;;59.13;27.73;;;;;;;;;;5070322;28;20502;-66
2022/01/11 15:10:27;;;;;;;53.70;26.27;;;;;;;;;;5048768;28;20452;-66