Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:28;;;;;;;19.65;11.05;;;24.50;50.10;;;;;;6174644;28;83051;-65
2021/09/11 00:05:28;;;;;;;18.13;10.63;;;24.50;50.00;;;;;;6194448;28;84158;-64
2021/09/11 00:08:28;;;;;;;17.85;10.98;;;24.50;50.00;;;;;;6182037;28;83029;-64
2021/09/11 00:11:29;;;;;;;15.95;11.18;;;24.50;50.10;;;;;;6181219;28;84077;-64
2021/09/11 00:14:29;;;;;;;17.48;10.85;;;24.50;50.00;;;;;;6175503;28;84274;-66
2021/09/11 00:17:30;;;;;;;16.88;10.68;;;24.50;50.30;;;;;;6181991;28;84017;-64
2021/09/11 00:20:31;;;;;;;16.98;10.98;;;24.50;49.90;;;;;;6178219;28;84174;-64
2021/09/11 00:23:31;;;;;;;18.52;11.15;;;24.50;49.80;;;;;;6195164;28;83012;-64
2021/09/11 00:26:31;;;;;;;17.73;10.88;;;24.50;49.90;;;;;;6181430;28;83455;-64
2021/09/11 00:29:32;;;;;;;20.02;10.75;;;24.50;49.90;;;;;;6185687;28;83827;-65
2021/09/11 00:32:34;;;;;;;16.10;10.70;;;24.40;49.80;;;;;;6178739;28;84566;-65
2021/09/11 00:35:34;;;;;;;15.57;10.30;;;24.50;50.00;;;;;;6171740;28;83151;-65
2021/09/11 00:38:35;;;;;;;17.45;10.43;;;24.50;49.80;;;;;;6194661;28;84566;-65
2021/09/11 00:41:35;;;;;;;16.00;10.27;;;24.40;49.80;;;;;;6188989;28;84023;-65
2021/09/11 00:44:36;;;;;;;17.77;10.48;;;24.40;49.80;;;;;;6195808;28;82741;-65
2021/09/11 00:47:36;;;;;;;15.07;10.40;;;24.40;49.80;;;;;;6188332;28;84046;-65
2021/09/11 00:50:37;;;;;;;17.30;10.82;;;24.40;49.80;;;;;;6181826;28;84234;-67
2021/09/11 00:53:37;;;;;;;18.10;10.57;;;24.40;49.90;;;;;;6193063;28;83975;-64
2021/09/11 00:56:38;;;;;;;17.30;10.57;;;24.40;49.70;;;;;;6187237;28;86209;-65
2021/09/11 00:59:38;;;;;;;16.85;10.18;;;24.40;49.80;;;;;;6184446;28;83248;-66
2021/09/11 01:02:39;;;;;;;21.58;10.35;;;24.40;49.80;;;;;;6192537;28;84075;-66
2021/09/11 01:05:40;;;;;;;15.90;10.75;;;24.40;49.70;;;;;;6184958;28;83159;-66
2021/09/11 01:08:40;;;;;;;19.77;10.48;;;24.40;49.80;;;;;;6191284;28;82753;-67
2021/09/11 01:11:40;;;;;;;17.40;9.93;;;24.40;49.90;;;;;;6184136;28;83585;-66
2021/09/11 01:14:41;;;;;;;20.95;10.80;;;24.40;49.90;;;;;;6184654;28;83034;-67
2021/09/11 01:17:41;;;;;;;18.50;10.85;;;24.40;50.00;;;;;;6189421;28;83294;-68
2021/09/11 01:20:42;;;;;;;14.98;9.48;;;24.40;50.00;;;;;;6179814;28;82796;-66
2021/09/11 01:23:43;;;;;;;16.60;11.38;;;24.40;49.90;;;;;;6177837;28;83621;-67
2021/09/11 01:26:43;;;;;;;16.05;9.93;;;24.40;49.90;;;;;;6178534;28;84687;-66
2021/09/11 01:29:43;;;;;;;15.18;10.20;;;24.40;49.90;;;;;;6182218;28;82757;-66
2021/09/11 01:32:44;;;;;;;15.93;10.27;;;24.40;49.90;;;;;;6188178;28;82953;-66
2021/09/11 01:35:46;;;;;;;13.05;9.70;;;24.40;49.90;;;;;;6175328;28;82748;-66
2021/09/11 01:38:46;;;;;;;17.17;10.07;;;24.40;49.80;;;;;;6181638;28;84034;-65
2021/09/11 01:41:47;;;;;;;15.48;10.27;;;24.40;49.90;;;;;;6170407;28;84756;-66
2021/09/11 01:44:47;;;;;;;16.25;9.68;;;24.30;50.00;;;;;;6169472;28;85072;-66
2021/09/11 01:47:48;;;;;;;14.85;9.95;;;24.30;49.70;;;;;;6181361;28;83151;-66
2021/09/11 01:50:49;;;;;;;14.57;9.25;;;24.30;49.70;;;;;;6182438;28;80473;-66
2021/09/11 01:53:49;;;;;;;18.80;10.77;;;24.30;49.80;;;;;;6180370;28;82476;-66
2021/09/11 01:56:50;;;;;;;16.63;10.23;;;24.40;49.80;;;;;;6172312;28;83280;-66
2021/09/11 01:59:50;;;;;;;16.90;9.85;;;24.30;49.70;;;;;;6176999;28;85942;-66
2021/09/11 02:02:51;;;;;;;16.77;9.98;;;24.40;49.70;;;;;;6178520;28;82980;-66
2021/09/11 02:05:51;;;;;;;11.25;8.43;;;24.30;49.60;;;;;;6178106;28;83550;-66
2021/09/11 02:08:52;;;;;;;15.32;10.18;;;24.30;49.60;;;;;;6183729;28;83434;-66
2021/09/11 02:11:52;;;;;;;15.80;9.45;;;24.30;49.60;;;;;;6177357;28;82901;-66
2021/09/11 02:14:53;;;;;;;15.50;9.45;;;24.30;49.60;;;;;;6180762;28;84328;-65
2021/09/11 02:17:53;;;;;;;16.73;9.48;;;24.30;49.60;;;;;;6184133;28;80415;-64
2021/09/11 02:20:55;;;;;;;14.23;9.30;;;24.30;49.40;;;;;;6182940;28;80355;-66
2021/09/11 02:23:55;;;;;;;24.27;9.27;;;24.30;49.60;;;;;;6184005;28;80582;-64
2021/09/11 02:26:56;;;;;;;13.25;9.10;;;24.30;49.50;;;;;;6180059;28;80771;-65
2021/09/11 02:29:56;;;;;;;16.33;9.65;;;24.30;49.50;;;;;;6182985;28;80733;-64
2021/09/11 02:32:57;;;;;;;13.85;9.13;;;24.30;49.40;;;;;;6182383;28;80428;-64
2021/09/11 02:35:57;;;;;;;14.32;8.73;;;24.30;49.50;;;;;;6181548;28;80680;-64
2021/09/11 02:38:58;;;;;;;23.10;9.45;;;24.30;49.30;;;;;;6184399;28;80601;-64
2021/09/11 02:41:58;;;;;;;13.77;8.77;;;24.30;49.40;;;;;;6184303;28;81641;-65
2021/09/11 02:44:59;;;;;;;27.05;9.32;;;24.30;49.30;;;;;;6183679;28;80619;-65
2021/09/11 02:47:59;;;;;;;14.13;8.48;;;24.30;49.30;;;;;;6188216;28;81085;-65
2021/09/11 02:51:00;;;;;;;15.93;9.48;;;24.30;49.10;;;;;;6177741;28;80654;-65
2021/09/11 02:54:01;;;;;;;13.57;8.63;;;24.30;49.10;;;;;;6179829;28;80027;-65
2021/09/11 02:57:01;;;;;;;14.20;8.88;;;24.20;49.10;;;;;;6186378;28;80766;-65
2021/09/11 03:00:02;;;;;;;14.55;8.77;;;24.30;49.10;;;;;;6176317;28;80228;-65
2021/09/11 03:03:02;;;;;;;11.82;8.70;;;24.20;48.90;;;;;;6184975;28;80423;-65
2021/09/11 03:06:03;;;;;;;12.45;8.32;;;24.20;49.00;;;;;;6183227;28;80933;-65
2021/09/11 03:09:03;;;;;;;14.23;8.73;;;24.20;49.10;;;;;;6178228;28;80482;-65
2021/09/11 03:12:04;;;;;;;11.13;7.90;;;24.20;49.10;;;;;;6184794;28;80381;-65
2021/09/11 03:15:04;;;;;;;13.80;8.43;;;24.20;49.20;;;;;;6184367;28;81924;-65
2021/09/11 03:18:05;;;;;;;16.55;9.63;;;24.20;48.90;;;;;;6184701;28;80612;-65
2021/09/11 03:21:05;;;;;;;13.05;7.97;;;24.20;48.90;;;;;;6185212;28;80370;-65
2021/09/11 03:24:06;;;;;;;13.80;9.05;;;24.20;48.90;;;;;;6167184;28;83246;-64
2021/09/11 03:27:06;;;;;;;11.45;8.60;;;24.20;49.00;;;;;;6173083;28;81766;-64
2021/09/11 03:30:07;;;;;;;15.63;9.88;;;24.20;48.90;;;;;;6186983;28;80123;-65
2021/09/11 03:33:07;;;;;;;12.55;8.93;;;24.20;49.10;;;;;;6187096;28;80456;-65
2021/09/11 03:36:08;;;;;;;14.10;8.57;;;24.20;48.80;;;;;;6185286;28;80752;-65
2021/09/11 03:39:08;;;;;;;12.13;8.40;;;24.20;49.00;;;;;;6181109;28;80884;-65
2021/09/11 03:42:09;;;;;;;14.02;8.32;;;24.20;49.00;;;;;;6177909;28;80617;-65
2021/09/11 03:45:09;;;;;;;13.20;8.27;;;24.20;49.20;;;;;;6173552;28;80762;-64
2021/09/11 03:48:09;;;;;;;16.50;8.43;;;24.10;48.90;;;;;;6182162;28;80558;-64
2021/09/11 03:51:10;;;;;;;12.15;8.68;;;24.20;48.80;;;;;;6178994;28;80691;-64
2021/09/11 03:54:10;;;;;;;11.73;7.95;;;24.20;48.90;;;;;;6186228;28;80487;-64
2021/09/11 03:57:11;;;;;;;13.25;8.13;;;24.20;48.80;;;;;;6184659;28;80795;-64
2021/09/11 04:00:11;;;;;;;14.75;8.48;;;24.10;48.60;;;;;;6177752;28;80873;-65
2021/09/11 04:03:12;;;;;;;13.02;8.45;;;24.20;48.70;;;;;;6179844;28;81500;-65
2021/09/11 04:06:12;;;;;;;14.18;7.82;;;24.20;48.70;;;;;;6176579;28;80394;-66
2021/09/11 04:09:13;;;;;;;12.50;8.10;;;24.20;48.90;;;;;;6185169;28;80344;-66
2021/09/11 04:12:13;;;;;;;10.50;7.60;;;24.20;49.10;;;;;;6184729;28;80791;-65
2021/09/11 04:15:14;;;;;;;12.27;8.48;;;24.20;49.50;;;;;;6180524;28;81798;-65
2021/09/11 04:18:14;;;;;;;12.50;8.43;;;24.30;49.60;;;;;;6173745;28;80716;-65
2021/09/11 04:21:15;;;;;;;15.63;8.85;;;24.20;49.30;;;;;;6185422;28;80756;-66
2021/09/11 04:24:15;;;;;;;13.48;7.00;;;24.20;49.80;;;;;;6175593;28;80942;-66
2021/09/11 04:27:16;;;;;;;11.63;7.47;;;24.20;49.40;;;;;;6177634;28;81524;-65
2021/09/11 04:30:16;;;;;;;12.38;7.88;;;24.20;49.80;;;;;;6185019;28;80870;-67
2021/09/11 04:33:17;;;;;;;11.23;7.47;;;24.20;49.90;;;;;;6181719;28;80316;-64
2021/09/11 04:36:17;;;;;;;13.60;7.88;;;24.20;49.90;;;;;;6176193;28;80867;-65
2021/09/11 04:39:18;;;;;;;12.45;7.63;;;24.20;50.00;;;;;;6180175;28;81569;-63
2021/09/11 04:42:18;;;;;;;12.15;6.55;;;24.20;50.00;;;;;;6183814;28;80483;-64
2021/09/11 04:45:19;;;;;;;15.77;7.25;;;24.30;50.70;;;;;;6177519;28;80234;-64
2021/09/11 04:48:20;;;;;;;27.63;14.63;;;24.30;50.10;;;;;;6183677;28;81559;-64
2021/09/11 04:51:21;;;;;;;169.20;63.45;;;24.30;50.10;;;;;;6173364;28;85228;-64
2021/09/11 04:54:22;;;;;;;268.80;104.15;;;24.30;50.30;;;;;;6177880;28;84067;-63
2021/09/11 04:57:22;;;;;;;216.63;85.10;;;24.30;50.80;;;;;;6174349;28;86493;-64
2021/09/11 05:00:22;;;;;;;219.43;85.00;;;24.30;50.60;;;;;;6176971;28;85040;-64
2021/09/11 05:03:23;;;;;;;241.45;91.78;;;24.30;50.90;;;;;;6177712;28;83480;-63
2021/09/11 05:06:23;;;;;;;441.02;172.88;;;24.30;50.60;;;;;;6181555;28;83315;-62
2021/09/11 05:09:24;;;;;;;455.02;172.85;;;24.30;50.60;;;;;;6166207;28;87037;-63
2021/09/11 05:12:24;;;;;;;366.27;141.23;;;24.30;50.90;;;;;;6173894;28;86860;-63
2021/09/11 05:15:26;;;;;;;359.33;132.85;;;24.30;51.20;;;;;;6174333;28;86240;-64
2021/09/11 05:18:26;;;;;;;361.88;135.52;;;24.40;51.60;;;;;;6175809;28;86006;-64
2021/09/11 05:21:27;;;;;;;334.73;130.70;;;24.40;51.20;;;;;;6174389;28;86149;-64
2021/09/11 05:24:27;;;;;;;335.02;128.63;;;24.40;50.80;;;;;;6168670;28;87981;-64
2021/09/11 05:27:28;;;;;;;314.23;123.03;;;24.40;50.90;;;;;;6171761;28;86614;-63
2021/09/11 05:30:28;;;;;;;310.08;115.30;;;24.40;50.80;;;;;;6174697;28;85512;-63
2021/09/11 05:33:29;;;;;;;278.60;113.32;;;24.30;50.80;;;;;;6173874;28;86040;-63
2021/09/11 05:36:29;;;;;;;278.55;108.15;;;24.40;51.50;;;;;;6175966;28;85627;-63
2021/09/11 05:39:30;;;;;;;259.85;104.20;;;24.40;51.10;;;;;;6169986;28;85387;-63
2021/09/11 05:42:31;;;;;;;237.68;94.45;;;24.40;51.00;;;;;;6175951;28;85636;-63
2021/09/11 05:45:32;;;;;;;231.32;91.05;;;24.40;50.90;;;;;;6179617;28;85249;-63
2021/09/11 05:48:34;;;;;;;196.82;81.25;;;24.40;51.20;;;;;;6175658;28;83577;-63
2021/09/11 05:51:35;;;;;;;143.20;60.33;;;24.40;51.40;;;;;;6175683;28;83424;-63
2021/09/11 05:54:35;;;;;;;117.18;48.70;;;24.40;50.90;;;;;;6178472;28;84299;-64
2021/09/11 05:57:36;;;;;;;107.35;44.00;;;24.40;50.50;;;;;;6170002;28;83042;-65
2021/09/11 06:00:36;;;;;;;87.35;36.75;;;24.40;50.60;;;;;;6178081;28;84433;-65
2021/09/11 06:03:37;;;;;;;85.72;36.38;;;24.40;51.00;;;;;;6179249;28;84487;-63
2021/09/11 06:06:37;;;;;;;85.72;34.53;;;24.40;50.80;;;;;;6176496;28;82876;-63
2021/09/11 06:09:38;;;;;;;78.30;32.05;;;24.40;50.80;;;;;;6174142;28;83635;-64
2021/09/11 06:12:38;;;;;;;65.78;29.75;;;24.40;50.70;;;;;;6177231;28;85030;-64
2021/09/11 06:15:38;;;;;;;68.63;28.00;;;24.40;50.90;;;;;;6166283;28;83512;-63
2021/09/11 06:18:39;;;;;;;56.17;26.42;;;24.40;50.60;;;;;;6178259;28;83338;-64
2021/09/11 06:21:39;;;;;;;58.92;26.20;;;24.40;50.60;;;;;;6173030;28;83978;-64
2021/09/11 06:24:40;;;;;;;60.40;25.75;;;24.40;50.50;;;;;;6171971;28;83181;-64
2021/09/11 06:27:40;;;;;;;50.10;24.65;;;24.40;50.80;;;;;;6177557;28;83131;-64
2021/09/11 06:30:41;;;;;;;52.33;23.10;;;24.40;51.10;;;;;;6183839;28;82934;-64
2021/09/11 06:33:41;;;;;;;44.05;20.77;;;24.50;51.10;;;;;;6185193;28;83196;-63
2021/09/11 06:36:42;;;;;;;45.53;19.70;;;24.50;50.90;;;;;;6179349;28;86015;-64
2021/09/11 06:39:42;;;;;;;39.92;19.08;;;24.40;51.00;;;;;;6184732;28;84528;-63
2021/09/11 06:42:43;;;;;;;37.63;17.75;;;24.40;51.10;;;;;;6180300;28;82831;-63
2021/09/11 06:45:43;;;;;;;41.47;19.02;;;24.40;51.30;;;;;;6188483;28;83273;-63
2021/09/11 06:48:44;;;;;;;40.00;17.40;;;24.40;51.40;;;;;;6187408;28;83064;-63
2021/09/11 06:51:44;;;;;;;36.17;16.75;;;24.40;51.20;;;;;;6184205;28;83318;-63
2021/09/11 06:54:45;;;;;;;31.73;16.33;;;24.50;51.10;;;;;;6186285;28;83357;-63
2021/09/11 06:57:45;;;;;;;34.85;14.98;;;24.50;51.50;;;;;;6182783;28;83119;-63
2021/09/11 07:00:46;;;;;;;27.27;14.02;;;24.50;50.70;;;;;;6184552;28;84087;-63
2021/09/11 07:03:46;;;;;;;24.98;13.60;;;24.50;50.80;;;;;;6181459;28;83324;-63
2021/09/11 07:06:46;;;;;;;25.48;14.90;;;24.50;50.80;;;;;;6178761;28;83632;-63
2021/09/11 07:09:47;;;;;;;25.70;12.80;;;24.50;50.90;;;;;;6186432;28;88189;-63
2021/09/11 07:12:47;;;;;;;27.00;13.75;;;24.50;51.10;;;;;;6186529;28;82805;-63
2021/09/11 07:15:48;;;;;;;27.77;14.20;;;24.60;51.00;;;;;;6187310;28;83143;-64
2021/09/11 07:18:48;;;;;;;27.80;13.23;;;24.60;51.00;;;;;;6183931;28;84293;-62
2021/09/11 07:21:49;;;;;;;25.65;13.43;;;24.50;51.10;;;;;;6177163;28;85154;-63
2021/09/11 07:24:49;;;;;;;25.73;13.10;;;24.50;51.10;;;;;;6185068;28;84724;-63
2021/09/11 07:27:50;;;;;;;21.48;11.48;;;24.50;51.20;;;;;;6186670;28;83314;-62
2021/09/11 07:30:50;;;;;;;20.42;11.88;;;24.50;51.30;;;;;;6181870;28;83116;-64
2021/09/11 07:33:51;;;;;;;19.95;12.57;;;24.50;51.50;;;;;;6177889;28;85232;-64
2021/09/11 07:36:51;;;;;;;23.45;11.93;;;24.50;51.60;;;;;;6179713;28;84520;-64
2021/09/11 07:39:52;;;;;;;22.42;11.27;;;24.50;51.60;;;;;;6180712;28;83013;-63
2021/09/11 07:42:52;;;;;;;19.02;11.57;;;24.50;52.40;;;;;;6183752;28;83105;-65
2021/09/11 07:45:52;;;;;;;21.30;11.38;;;24.50;52.00;;;;;;6171074;28;83312;-64
2021/09/11 07:48:53;;;;;;;19.15;10.95;;;24.60;52.40;;;;;;6171448;28;82722;-65
2021/09/11 07:51:53;;;;;;;11.80;8.52;;;24.60;51.70;;;;;;6152157;28;83749;-64
2021/09/11 07:54:54;;;;;;;16.50;8.35;;;24.70;50.90;;;;;;6168069;28;82973;-64
2021/09/11 07:57:54;;;;;;;15.93;8.30;;;24.70;51.00;;;;;;6185240;28;80568;-62
2021/09/11 08:00:56;;;;;;;15.73;8.15;;;24.60;50.80;;;;;;6180028;28;80717;-63
2021/09/11 08:03:56;;;;;;;12.68;7.82;;;24.70;50.60;;;;;;6175689;28;81311;-63
2021/09/11 08:06:56;;;;;;;11.35;6.35;;;24.70;49.50;;;;;;6174081;28;81526;-63
2021/09/11 08:09:57;;;;;;;10.07;6.35;;;24.70;49.10;;;;;;6181155;28;81558;-63
2021/09/11 08:12:57;;;;;;;11.82;6.32;;;24.70;49.00;;;;;;6177061;28;80838;-63
2021/09/11 08:15:58;;;;;;;11.98;5.40;;;24.70;48.70;;;;;;6171528;28;81095;-63
2021/09/11 08:18:58;;;;;;;10.90;6.05;;;24.80;48.70;;;;;;6168612;28;84270;-63
2021/09/11 08:21:59;;;;;;;10.75;5.90;;;24.80;48.70;;;;;;6182308;28;80943;-63
2021/09/11 08:24:59;;;;;;;10.02;5.75;;;24.80;49.10;;;;;;6179562;28;80791;-62
2021/09/11 08:28:00;;;;;;;6.47;5.05;;;24.80;49.40;;;;;;6185205;28;81314;-62
2021/09/11 08:31:00;;;;;;;7.90;4.93;;;24.80;49.40;;;;;;6179294;28;80371;-64
2021/09/11 08:34:01;;;;;;;12.77;6.35;;;24.80;48.70;;;;;;6184824;28;80317;-64
2021/09/11 08:37:01;;;;;;;9.98;4.90;;;24.90;48.50;;;;;;6183556;28;81008;-64
2021/09/11 08:40:02;;;;;;;18.83;5.47;;;24.90;47.80;;;;;;6173108;28;80928;-63
2021/09/11 08:43:02;;;;;;;8.32;5.20;;;24.90;48.20;;;;;;6179812;28;80274;-65
2021/09/11 08:46:03;;;;;;;11.63;5.88;;;24.90;48.10;;;;;;6176498;28;81592;-65
2021/09/11 08:49:04;;;;;;;9.15;4.70;;;24.90;47.70;;;;;;6183261;28;80386;-67
2021/09/11 08:52:07;;;;;;;8.45;5.40;;;24.90;47.50;;;;;;6181319;28;80268;-64
2021/09/11 08:55:08;;;;;;;12.82;4.78;;;24.90;47.80;;;;;;6182239;28;81662;-64
2021/09/11 08:58:09;;;;;;;9.60;4.82;;;24.90;48.20;;;;;;6182395;28;80346;-64
2021/09/11 09:01:09;;;;;;;6.72;4.55;;;24.90;48.00;;;;;;6177135;28;81058;-64
2021/09/11 09:04:10;;;;;;;6.90;4.60;;;24.90;48.00;;;;;;6183256;28;81080;-64
2021/09/11 09:07:10;;;;;;;5.65;4.03;;;25.00;48.20;;;;;;6181211;28;80455;-64
2021/09/11 09:10:11;;;;;;;8.18;4.80;;;25.00;47.60;;;;;;6184189;28;80899;-65
2021/09/11 09:13:11;;;;;;;10.68;4.30;;;25.00;47.50;;;;;;6183025;28;81013;-64
2021/09/11 09:16:12;;;;;;;11.00;4.25;;;25.00;46.50;;;;;;6183712;28;82839;-65
2021/09/11 09:19:12;;;;;;;8.23;4.00;;;25.00;46.90;;;;;;6182061;28;80196;-65
2021/09/11 09:22:13;;;;;;;9.40;4.30;;;25.00;45.70;;;;;;6183300;28;80507;-64
2021/09/11 09:25:13;;;;;;;6.82;4.32;;;25.10;46.40;;;;;;6180646;28;80521;-61
2021/09/11 09:28:14;;;;;;;11.10;4.20;;;25.10;45.80;;;;;;6184416;28;80237;-62
2021/09/11 09:31:14;;;;;;;4.57;3.63;;;25.10;45.80;;;;;;6169101;28;81869;-62
2021/09/11 09:34:15;;;;;;;9.73;4.20;;;25.10;46.50;;;;;;6181562;28;80628;-63
2021/09/11 09:37:15;;;;;;;8.57;4.15;;;25.10;46.40;;;;;;6182749;28;80460;-62
2021/09/11 09:40:16;;;;;;;10.18;4.00;;;25.10;46.10;;;;;;6172117;28;85170;-65
2021/09/11 09:43:17;;;;;;;8.45;4.28;;;25.10;45.90;;;;;;6181681;28;80554;-64
2021/09/11 09:46:17;;;;;;;6.57;4.22;;;25.10;45.60;;;;;;6178584;28;81343;-64
2021/09/11 09:49:18;;;;;;;6.00;3.88;;;25.20;45.90;;;;;;6178358;28;80220;-63
2021/09/11 09:52:18;;;;;;;6.97;3.60;;;25.20;45.00;;;;;;6171227;28;80311;-64
2021/09/11 09:55:19;;;;;;;8.93;4.03;;;25.30;44.30;;;;;;6181340;28;81449;-62
2021/09/11 09:58:19;;;;;;;5.88;3.97;;;25.30;44.00;;;;;;6177159;28;80965;-64
2021/09/11 10:01:20;;;;;;;9.18;3.80;;;25.30;44.90;;;;;;6182555;28;80746;-64
2021/09/11 10:04:20;;;;;;;4.93;3.63;;;25.30;44.00;;;;;;6180167;28;80556;-62
2021/09/11 10:07:21;;;;;;;8.55;4.03;;;25.30;44.70;;;;;;6181093;28;82079;-62
2021/09/11 10:10:21;;;;;;;10.52;4.97;;;25.30;44.60;;;;;;6179261;28;80216;-62
2021/09/11 10:13:22;;;;;;;10.77;4.88;;;25.30;45.20;;;;;;6171495;28;81118;-62
2021/09/11 10:16:22;;;;;;;10.65;4.70;;;25.30;45.50;;;;;;6181665;28;80414;-62
2021/09/11 10:19:23;;;;;;;9.73;4.45;;;25.30;44.00;;;;;;6182180;28;81852;-62
2021/09/11 10:22:25;;;;;;;12.80;4.68;;;25.30;44.80;;;;;;6181262;28;80421;-62
2021/09/11 10:25:25;;;;;;;13.38;5.10;;;25.30;45.10;;;;;;6179416;28;83410;-61
2021/09/11 10:28:25;;;;;;;6.35;4.05;;;25.30;44.90;;;;;;6180421;28;81493;-62
2021/09/11 10:31:26;;;;;;;7.13;4.40;;;25.30;45.10;;;;;;6182486;28;80671;-61
2021/09/11 10:34:26;;;;;;;6.22;3.75;;;25.20;45.30;;;;;;6182606;28;80425;-63
2021/09/11 10:37:27;;;;;;;9.82;4.22;;;25.20;45.50;;;;;;6178371;28;81333;-61
2021/09/11 10:40:27;;;;;;;12.10;4.15;;;25.30;42.80;;;;;;6174406;28;80137;-62
2021/09/11 10:43:34;;;;;;;5.00;3.63;;;25.30;43.40;;;;;;6178974;28;81237;-62
2021/09/11 10:46:34;;;;;;;7.60;3.78;;;25.30;44.20;;;;;;6170894;28;80167;-62
2021/09/11 10:49:35;;;;;;;6.07;3.70;;;25.30;44.30;;;;;;6181210;28;81906;-62
2021/09/11 10:52:36;;;;;;;7.90;3.92;;;25.30;43.40;;;;;;6177733;28;81015;-62
2021/09/11 10:55:36;;;;;;;6.05;3.50;;;25.30;44.20;;;;;;6172379;28;83006;-62
2021/09/11 10:58:37;;;;;;;6.45;3.85;;;25.40;44.90;;;;;;6180650;28;80217;-64
2021/09/11 11:01:37;;;;;;;7.43;4.00;;;25.40;45.00;;;;;;6180818;28;80774;-63
2021/09/11 11:04:38;;;;;;;6.85;3.78;;;25.40;44.40;;;;;;6174335;28;80100;-63
2021/09/11 11:07:39;;;;;;;4.85;3.10;;;25.50;43.10;;;;;;6174335;28;80651;-63
2021/09/11 11:10:39;;;;;;;8.93;3.08;;;25.50;45.80;;;;;;6181275;28;80977;-63
2021/09/11 11:13:40;;;;;;;7.22;3.72;;;25.50;47.10;;;;;;6180635;28;80651;-64
2021/09/11 11:16:40;;;;;;;6.20;3.78;;;25.50;44.50;;;;;;6186148;28;80328;-62
2021/09/11 11:19:41;;;;;;;6.20;3.05;;;25.70;44.70;;;;;;6185162;28;81448;-62
2021/09/11 11:22:41;;;;;;;8.98;3.67;;;25.70;41.10;;;;;;6184105;28;81492;-62
2021/09/11 11:25:42;;;;;;;8.35;4.07;;;25.90;39.60;;;;;;6185132;28;80754;-62
2021/09/11 11:28:42;;;;;;;6.22;3.42;;;25.80;41.10;;;;;;6184621;28;81552;-63
2021/09/11 11:31:43;;;;;;;5.32;3.10;;;25.90;39.70;;;;;;6185065;28;80457;-63
2021/09/11 11:34:43;;;;;;;9.55;3.40;;;25.90;39.70;;;;;;6184839;28;80590;-63
2021/09/11 11:37:44;;;;;;;6.90;3.60;;;26.00;39.30;;;;;;6181694;28;81442;-62
2021/09/11 11:40:44;;;;;;;12.20;3.30;;;26.00;39.90;;;;;;6182227;28;81276;-62
2021/09/11 11:43:45;;;;;;;7.53;3.13;;;26.10;38.60;;;;;;6174986;28;80419;-62
2021/09/11 11:46:45;;;;;;;8.75;3.60;;;26.10;38.50;;;;;;6180212;28;81176;-62
2021/09/11 11:49:46;;;;;;;9.02;3.85;;;26.20;37.10;;;;;;6178104;28;80768;-62
2021/09/11 11:52:46;;;;;;;5.03;3.15;;;26.20;37.10;;;;;;6170757;28;81431;-64
2021/09/11 11:55:49;;;;;;;6.30;3.40;;;26.30;37.30;;;;;;6187212;28;80832;-63
2021/09/11 11:58:49;;;;;;;6.35;4.22;;;26.40;37.60;;;;;;6183666;28;82822;-62
2021/09/11 12:01:50;;;;;;;6.32;3.50;;;26.40;38.10;;;;;;6182017;28;80565;-64
2021/09/11 12:04:50;;;;;;;7.55;3.63;;;26.40;37.10;;;;;;6181380;28;81523;-63
2021/09/11 12:07:52;;;;;;;10.30;3.97;;;26.40;36.70;;;;;;6186015;28;80112;-63
2021/09/11 12:10:53;;;;;;;6.03;3.92;;;26.50;37.00;;;;;;6184731;28;81603;-63
2021/09/11 12:13:54;;;;;;;6.40;3.40;;;26.50;37.70;;;;;;6184932;28;80233;-63
2021/09/11 12:16:54;;;;;;;9.65;3.50;;;26.50;37.60;;;;;;6185463;28;80232;-64
2021/09/11 12:19:55;;;;;;;6.20;3.47;;;26.40;37.60;;;;;;6168769;28;80641;-63
2021/09/11 12:22:55;;;;;;;6.97;3.40;;;26.60;37.30;;;;;;6185654;28;81295;-63
2021/09/11 12:25:56;;;;;;;7.35;3.60;;;26.60;37.50;;;;;;6179787;28;80958;-61
2021/09/11 12:28:56;;;;;;;5.15;3.10;;;26.60;36.80;;;;;;6180857;28;80686;-64
2021/09/11 12:31:57;;;;;;;5.22;3.05;;;26.50;37.20;;;;;;6179947;28;80719;-64
2021/09/11 12:34:57;;;;;;;7.13;3.42;;;26.50;36.80;;;;;;6184121;28;80455;-65
2021/09/11 12:37:58;;;;;;;14.02;3.63;;;26.50;36.80;;;;;;6172230;28;81655;-64
2021/09/11 12:40:59;;;;;;;7.63;3.33;;;26.40;37.80;;;;;;6171257;28;82108;-64
2021/09/11 12:43:59;;;;;;;7.55;3.55;;;26.30;38.30;;;;;;6170895;28;80641;-64
2021/09/11 12:47:03;;;;;;;6.70;3.40;;;26.30;38.10;;;;;;6172524;28;80398;-64
2021/09/11 12:50:03;;;;;;;4.53;3.22;;;26.30;37.90;;;;;;6177738;28;83668;-64
2021/09/11 12:53:04;;;;;;;6.95;3.83;;;26.40;37.10;;;;;;6178830;28;80732;-65
2021/09/11 12:56:04;;;;;;;7.68;4.20;;;26.40;37.50;;;;;;6167976;28;80386;-63
2021/09/11 12:59:06;;;;;;;8.07;4.07;;;26.40;38.30;;;;;;6177356;28;81534;-63
2021/09/11 13:02:06;;;;;;;6.28;4.00;;;26.30;38.70;;;;;;6180013;28;81006;-64
2021/09/11 13:05:07;;;;;;;7.68;4.18;;;26.30;39.20;;;;;;6166404;28;81402;-65
2021/09/11 13:08:07;;;;;;;6.63;3.33;;;26.20;39.30;;;;;;6174324;28;83374;-65
2021/09/11 13:11:08;;;;;;;8.70;4.10;;;26.20;39.70;;;;;;6184190;28;80255;-67
2021/09/11 13:14:09;;;;;;;10.20;3.95;;;26.10;40.00;;;;;;6180840;28;80588;-64
2021/09/11 13:17:09;;;;;;;9.82;4.63;;;26.10;40.30;;;;;;6182458;28;81716;-63
2021/09/11 13:20:09;;;;;;;8.02;3.60;;;26.10;40.50;;;;;;6180752;28;80468;-62
2021/09/11 13:23:10;;;;;;;6.20;3.53;;;26.10;40.80;;;;;;6179068;28;80503;-63
2021/09/11 13:26:10;;;;;;;8.70;4.60;;;26.10;41.00;;;;;;6173361;28;80587;-63
2021/09/11 13:29:11;;;;;;;9.43;4.97;;;26.10;40.90;;;;;;6178214;28;80567;-62
2021/09/11 13:32:11;;;;;;;7.40;4.00;;;26.10;40.30;;;;;;6183949;28;82865;-64
2021/09/11 13:35:12;;;;;;;9.82;3.97;;;26.10;41.20;;;;;;6181540;28;81454;-63
2021/09/11 13:38:12;;;;;;;7.05;3.83;;;26.00;41.20;;;;;;6181738;28;81325;-63
2021/09/11 13:41:13;;;;;;;8.32;4.60;;;26.00;40.80;;;;;;6183044;28;83518;-65
2021/09/11 13:44:13;;;;;;;5.72;3.55;;;26.00;40.90;;;;;;6180210;28;80383;-64
2021/09/11 13:47:14;;;;;;;7.35;4.10;;;26.00;40.50;;;;;;6180426;28;80632;-63
2021/09/11 13:50:14;;;;;;;8.23;4.13;;;26.00;40.80;;;;;;6181854;28;80682;-63
2021/09/11 13:53:15;;;;;;;6.28;3.78;;;25.90;41.30;;;;;;6178651;28;83101;-62
2021/09/11 13:56:15;;;;;;;9.95;4.30;;;25.90;41.50;;;;;;6179933;28;81605;-63
2021/09/11 13:59:16;;;;;;;6.97;3.88;;;25.90;41.80;;;;;;6180062;28;83336;-63
2021/09/11 14:02:16;;;;;;;19.20;7.65;;;25.90;42.20;;;;;;6180258;28;81186;-63
2021/09/11 14:05:17;;;;;;;19.40;8.23;;;25.90;42.70;;;;;;6175523;28;82052;-63
2021/09/11 14:08:19;;;;;;;35.90;12.35;;;25.90;44.80;;;;;;6174559;28;81931;-63
2021/09/11 14:11:19;;;;;;;178.55;69.85;;;25.90;43.80;;;;;;6175206;28;83299;-63
2021/09/11 14:14:20;;;;;;;175.65;67.72;;;25.80;43.90;;;;;;6163819;28;84049;-63
2021/09/11 14:17:20;;;;;;;181.38;67.85;;;25.90;43.40;;;;;;6166051;28;83494;-62
2021/09/11 14:20:21;;;;;;;147.98;59.17;;;25.90;43.60;;;;;;6165440;28;86469;-60
2021/09/11 14:23:23;;;;;;;143.50;55.20;;;25.90;43.60;;;;;;6167189;28;83750;-61
2021/09/11 14:26:23;;;;;;;129.07;49.38;;;25.90;43.70;;;;;;6177178;28;83273;-60
2021/09/11 14:29:24;;;;;;;128.90;45.80;;;25.90;43.80;;;;;;6178799;28;83511;-58
2021/09/11 14:32:24;;;;;;;111.35;42.13;;;25.80;44.00;;;;;;6174725;28;83367;-61
2021/09/11 14:35:25;;;;;;;60.65;25.35;;;25.90;43.40;;;;;;6170159;28;83377;-62
2021/09/11 14:38:25;;;;;;;41.60;18.83;;;25.90;41.70;;;;;;6168076;28;83298;-63
2021/09/11 14:41:26;;;;;;;51.35;23.42;;;25.90;40.60;;;;;;6179168;28;83899;-62
2021/09/11 14:44:26;;;;;;;50.83;22.95;;;25.90;41.50;;;;;;6178207;28;84495;-62
2021/09/11 14:47:30;;;;;;;48.00;18.95;;;25.90;42.30;;;;;;6177319;28;83086;-65
2021/09/11 14:50:31;;;;;;;50.13;20.60;;;25.90;42.30;;;;;;6180639;28;83068;-62
2021/09/11 14:53:31;;;;;;;41.50;18.27;;;25.90;42.90;;;;;;6174221;28;84379;-63
2021/09/11 14:56:32;;;;;;;39.88;17.10;;;25.80;43.20;;;;;;6184292;28;82905;-63
2021/09/11 14:59:32;;;;;;;39.75;14.30;;;25.90;43.10;;;;;;6183822;28;83111;-64
2021/09/11 15:02:32;;;;;;;25.08;12.35;;;25.90;43.20;;;;;;6172444;28;83041;-63
2021/09/11 15:05:33;;;;;;;23.33;11.75;;;25.80;42.50;;;;;;6168505;28;83065;-64
2021/09/11 15:08:33;;;;;;;24.65;11.30;;;25.90;42.60;;;;;;6165381;28;82996;-62
2021/09/11 15:11:34;;;;;;;18.83;9.35;;;25.90;42.90;;;;;;6169215;28;83449;-59
2021/09/11 15:14:34;;;;;;;17.23;8.13;;;25.80;42.80;;;;;;6178760;28;84071;-62
2021/09/11 15:17:35;;;;;;;21.30;8.73;;;25.80;42.30;;;;;;6184687;28;81391;-61
2021/09/11 15:20:36;;;;;;;15.30;7.53;;;25.90;42.80;;;;;;6186945;28;80574;-61
2021/09/11 15:23:36;;;;;;;16.85;8.38;;;25.90;42.80;;;;;;6184469;28;81596;-61
2021/09/11 15:26:38;;;;;;;11.50;5.80;;;25.90;43.20;;;;;;6184058;28;80585;-64