Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:08;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5070687;28;20578;-72
2021/07/11 00:04:34;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5070639;28;20163;-72
2021/07/11 00:06:59;;;;;;;0.73;0.32;;;19.70;99.90;;;;;;5070691;28;20216;-72
2021/07/11 00:09:25;;;;;;;0.32;0.32;;;19.70;99.90;;;;;;5070654;28;20165;-72
2021/07/11 00:11:51;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5070548;28;20204;-72
2021/07/11 00:14:17;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;5070538;28;20157;-72
2021/07/11 00:16:43;;;;;;;0.65;0.65;;;19.70;99.90;;;;;;5069194;28;20578;-72
2021/07/11 00:19:09;;;;;;;0.75;0.75;;;19.60;99.90;;;;;;5070407;28;20161;-72
2021/07/11 00:21:35;;;;;;;1.25;0.57;;;19.60;99.90;;;;;;5070392;28;20472;-72
2021/07/11 00:24:02;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5070325;28;20310;-72
2021/07/11 00:26:28;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5070241;28;20252;-73
2021/07/11 00:28:54;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5070227;28;20187;-72
2021/07/11 00:31:20;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5070236;28;20219;-72
2021/07/11 00:33:45;;;;;;;1.00;0.43;;;19.40;99.90;;;;;;5070125;28;20157;-73
2021/07/11 00:36:11;;;;;;;1.23;1.13;;;19.40;99.90;;;;;;5070069;28;20161;-72
2021/07/11 00:38:37;;;;;;;1.48;0.75;;;19.40;99.90;;;;;;5070216;28;20610;-72
2021/07/11 00:41:03;;;;;;;0.43;0.25;;;19.40;99.90;;;;;;5069838;28;20199;-73
2021/07/11 00:43:29;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5079362;28;20239;-73
2021/07/11 00:45:55;;;;;;;1.45;0.65;;;19.30;99.90;;;;;;5097985;28;20187;-73
2021/07/11 00:48:21;;;;;;;2.65;0.30;;;19.30;99.90;;;;;;5089847;28;20207;-73
2021/07/11 00:50:47;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;5089845;28;20192;-73
2021/07/11 00:53:14;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5089941;28;20183;-73
2021/07/11 00:55:41;;;;;;;1.38;0.52;;;19.20;99.90;;;;;;5089803;28;20239;-73
2021/07/11 00:58:07;;;;;;;0.98;0.90;;;19.10;99.90;;;;;;5089787;28;20168;-72
2021/07/11 01:00:34;;;;;;;0.35;0.15;;;19.10;99.90;;;;;;5089631;28;20216;-72
2021/07/11 01:03:10;;;;;;;0.38;0.38;;;19.10;99.90;;;;;;5089638;28;20160;-73
2021/07/11 01:05:36;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5089775;28;20163;-72
2021/07/11 01:08:25;;;;;;;0.75;0.47;;;19.10;99.90;;;;;;5089508;28;20191;-74
2021/07/11 01:11:06;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5089518;28;20188;-73
2021/07/11 01:13:33;;;;;;;0.85;0.45;;;19.10;99.90;;;;;;5088818;28;20164;-72
2021/07/11 01:16:06;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5089038;28;20160;-73
2021/07/11 01:18:32;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5089527;28;20164;-73
2021/07/11 01:21:05;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5089503;28;20165;-73
2021/07/11 01:23:50;;;;;;;1.00;0.65;;;19.20;99.90;;;;;;5089471;28;20152;-73
2021/07/11 01:26:17;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5089399;28;20174;-74
2021/07/11 01:28:48;;;;;;;6.70;1.15;;;19.10;99.90;;;;;;5089570;28;20215;-74
2021/07/11 01:31:15;;;;;;;0.28;0.28;;;19.10;99.90;;;;;;5071185;28;20172;-73
2021/07/11 01:33:42;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5071306;28;20192;-73
2021/07/11 01:36:11;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;5089351;28;20160;-73
2021/07/11 01:38:39;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;5089283;28;20644;-73
2021/07/11 01:41:07;;;;;;;0.63;0.63;;;19.10;99.90;;;;;;5089162;28;20153;-73
2021/07/11 01:43:35;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5061800;28;20221;-73
2021/07/11 01:46:03;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5049134;28;20728;-73
2021/07/11 01:48:31;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5047845;28;20193;-73
2021/07/11 01:50:57;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5049088;28;20181;-74
2021/07/11 01:53:27;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5049190;28;20244;-74
2021/07/11 01:55:54;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5051193;28;20179;-73
2021/07/11 01:58:21;;;;;;;0.52;0.40;;;19.80;99.90;;;;;;5053157;28;20189;-73
2021/07/11 02:00:53;;;;;;;0.75;0.75;;;19.90;99.90;;;;;;5053114;28;20161;-74
2021/07/11 02:03:21;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5053047;28;20192;-73
2021/07/11 02:05:48;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5053030;28;20157;-73
2021/07/11 02:08:14;;;;;;;0.45;0.45;;;20.00;99.90;;;;;;5052943;28;20342;-73
2021/07/11 02:10:43;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5052928;28;20190;-73
2021/07/11 02:13:38;;;;;;;0.60;0.40;;;20.20;99.90;;;;;;5052854;28;20189;-74
2021/07/11 02:16:07;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5051316;28;20192;-74
2021/07/11 02:18:34;;;;;;;0.25;0.20;;;20.10;99.90;;;;;;5052709;28;20153;-74
2021/07/11 02:21:00;;;;;;;0.35;0.35;;;20.10;99.90;;;;;;5052728;28;20169;-73
2021/07/11 02:23:31;;;;;;;1.90;1.05;;;20.10;99.90;;;;;;5052663;28;20157;-73
2021/07/11 02:25:58;;;;;;;0.08;0.08;;;20.00;99.90;;;;;;5052744;28;20185;-73
2021/07/11 02:28:28;;;;;;;0.13;0.13;;;20.00;99.90;;;;;;5052488;28;20280;-75
2021/07/11 02:30:57;;;;;;;0.20;0.17;;;20.00;99.90;;;;;;5052543;28;20158;-74
2021/07/11 02:33:37;;;;;;;0.13;0.10;;;20.00;99.90;;;;;;5051089;28;20197;-74
2021/07/11 02:36:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5052512;28;20173;-73
2021/07/11 02:38:55;;;;;;;0.28;0.28;;;19.90;99.90;;;;;;5052400;28;20188;-74
2021/07/11 02:41:25;;;;;;;0.88;0.50;;;19.90;99.90;;;;;;5052345;28;20196;-73
2021/07/11 02:43:52;;;;;;;1.25;0.50;;;19.80;99.90;;;;;;5068442;28;20264;-74
2021/07/11 02:46:23;;;;;;;0.38;0.38;;;19.80;99.90;;;;;;5074275;28;20175;-72
2021/07/11 02:48:50;;;;;;;0.38;0.38;;;19.90;99.90;;;;;;5074234;28;20164;-73
2021/07/11 02:51:19;;;;;;;1.33;0.85;;;19.90;99.90;;;;;;5074144;28;20160;-73
2021/07/11 02:53:47;;;;;;;0.17;0.17;;;19.90;99.90;;;;;;5092207;28;20159;-73
2021/07/11 02:56:17;;;;;;;0.32;0.30;;;19.90;99.90;;;;;;5074144;28;20243;-73
2021/07/11 02:58:45;;;;;;;0.43;0.43;;;19.80;99.90;;;;;;5092129;28;20531;-74
2021/07/11 03:01:12;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5074008;28;20176;-73
2021/07/11 03:03:38;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5092193;28;20154;-73
2021/07/11 03:06:04;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5091510;28;20216;-74
2021/07/11 03:08:31;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5091921;28;20187;-74
2021/07/11 03:10:59;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;5091935;28;20156;-73
2021/07/11 03:13:26;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;5091806;28;20159;-72
2021/07/11 03:15:52;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5091827;28;20167;-73
2021/07/11 03:18:18;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5073703;28;20164;-73
2021/07/11 03:20:48;;;;;;;0.32;0.32;;;19.80;99.90;;;;;;5091735;28;20538;-72
2021/07/11 03:23:15;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5091569;28;20194;-73
2021/07/11 03:25:41;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5091562;28;20160;-73
2021/07/11 03:28:07;;;;;;;0.63;0.20;;;19.80;99.90;;;;;;5091641;28;20192;-72
2021/07/11 03:30:43;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5091567;28;20149;-73
2021/07/11 03:33:10;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5073446;28;20187;-73
2021/07/11 03:35:42;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;5091451;28;20233;-73
2021/07/11 03:38:13;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5091351;28;20160;-75
2021/07/11 03:40:44;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5091374;28;20160;-73
2021/07/11 03:43:15;;;;;;;0.47;0.20;;;19.50;99.90;;;;;;5090959;28;20191;-73
2021/07/11 03:45:45;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5073316;28;20202;-73
2021/07/11 03:48:18;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5091141;28;20215;-73
2021/07/11 03:50:51;;;;;;;0.63;0.32;;;19.60;99.90;;;;;;5091131;28;20191;-73
2021/07/11 03:53:23;;;;;;;0.80;0.20;;;19.70;99.90;;;;;;5073284;28;20187;-73
2021/07/11 03:55:51;;;;;;;0.28;0.28;;;19.70;99.90;;;;;;5091006;28;20156;-73
2021/07/11 03:58:21;;;;;;;0.35;0.35;;;19.80;99.90;;;;;;5091277;28;20155;-74
2021/07/11 04:00:48;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5091003;28;20186;-73
2021/07/11 04:03:19;;;;;;;0.57;0.50;;;20.30;99.90;;;;;;5090831;28;20203;-74
2021/07/11 04:05:45;;;;;;;0.17;0.17;;;20.50;99.90;;;;;;5090898;28;20167;-73
2021/07/11 04:08:15;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5072662;28;20196;-73
2021/07/11 04:10:42;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5072637;28;20256;-73
2021/07/11 04:13:08;;;;;;;0.65;0.30;;;20.30;99.90;;;;;;5090672;28;20556;-73
2021/07/11 04:15:35;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5090521;28;20160;-73
2021/07/11 04:18:07;;;;;;;2.75;1.55;;;20.20;99.90;;;;;;5089529;28;20165;-73
2021/07/11 04:20:35;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5072593;28;20186;-73
2021/07/11 04:23:03;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5090369;28;20247;-72
2021/07/11 04:25:33;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;5090486;28;20523;-73
2021/07/11 04:28:00;;;;;;;0.47;0.20;;;20.20;99.90;;;;;;5090273;28;20191;-72
2021/07/11 04:30:27;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5072114;28;20156;-73
2021/07/11 04:32:54;;;;;;;0.45;0.40;;;20.30;99.90;;;;;;5090179;28;20188;-73
2021/07/11 04:35:20;;;;;;;0.15;0.10;;;20.30;99.90;;;;;;5072251;28;20259;-73
2021/07/11 04:37:46;;;;;;;0.73;0.73;;;20.40;99.90;;;;;;5090093;28;20152;-73
2021/07/11 04:40:13;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;5090019;28;20553;-72
2021/07/11 04:42:39;;;;;;;0.15;0.15;;;20.40;99.90;;;;;;5071959;28;20206;-72
2021/07/11 04:45:06;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5089814;28;20224;-72
2021/07/11 04:47:32;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5089868;28;20234;-73
2021/07/11 04:49:58;;;;;;;0.98;0.22;;;21.20;99.90;;;;;;5090079;28;20156;-72
2021/07/11 04:52:24;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5089796;28;20184;-73
2021/07/11 04:54:50;;;;;;;0.25;0.22;;;21.90;99.90;;;;;;5089766;28;20166;-72
2021/07/11 04:57:16;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5089881;28;20156;-73
2021/07/11 04:59:43;;;;;;;0.38;0.38;;;22.00;99.90;;;;;;5071847;28;20167;-72
2021/07/11 05:02:09;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5089710;28;20187;-73
2021/07/11 05:04:34;;;;;;;0.43;0.25;;;21.80;99.90;;;;;;5089746;28;20179;-73
2021/07/11 05:07:00;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5089547;28;20210;-74
2021/07/11 05:09:26;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5089667;28;20152;-73
2021/07/11 05:11:52;;;;;;;0.32;0.32;;;21.70;99.90;;;;;;5089478;28;20195;-73
2021/07/11 05:14:18;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5089499;28;20156;-72
2021/07/11 05:16:44;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5089551;28;20220;-73
2021/07/11 05:19:10;;;;;;;2.63;0.63;;;21.60;99.90;;;;;;5071480;28;20175;-72
2021/07/11 05:21:36;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5089461;28;20187;-73
2021/07/11 05:24:02;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5089505;28;20164;-72
2021/07/11 05:26:29;;;;;;;0.38;0.38;;;22.40;99.90;;;;;;5089408;28;20156;-73
2021/07/11 05:28:55;;;;;;;0.05;0.05;;;22.50;99.90;;;;;;5089169;28;20160;-72
2021/07/11 05:31:20;;;;;;;0.15;0.15;;;22.90;99.90;;;;;;5089301;28;20248;-73
2021/07/11 05:33:46;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5089256;28;20213;-73
2021/07/11 05:36:13;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5089325;28;20160;-73
2021/07/11 05:38:40;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5089340;28;20151;-72
2021/07/11 05:41:06;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5089130;28;20168;-73
2021/07/11 05:43:33;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5089097;28;20711;-73
2021/07/11 05:46:00;;;;;;;1.38;1.27;;;25.20;99.90;;;;;;5089182;28;20265;-73
2021/07/11 05:48:26;;;;;;;0.43;0.43;;;26.10;99.90;;;;;;5089109;28;20190;-73
2021/07/11 05:50:52;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5089278;28;20163;-73
2021/07/11 05:53:18;;;;;;;0.25;0.25;;;25.70;99.90;;;;;;5071086;28;20191;-73
2021/07/11 05:55:44;;;;;;;0.45;0.45;;;25.70;99.90;;;;;;5089179;28;20236;-73
2021/07/11 05:58:11;;;;;;;0.55;0.52;;;25.60;99.90;;;;;;5089136;28;20160;-73
2021/07/11 06:00:37;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5089143;28;20160;-73
2021/07/11 06:03:03;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5088997;28;20273;-73
2021/07/11 06:05:29;;;;;;;0.22;0.22;;;24.20;99.90;;;;;;5088953;28;20163;-72
2021/07/11 06:07:55;;;;;;;0.38;0.38;;;23.70;99.90;;;;;;5089004;28;20219;-72
2021/07/11 06:10:21;;;;;;;1.00;0.43;;;23.50;99.90;;;;;;5088923;28;20163;-72
2021/07/11 06:12:46;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5088867;28;20194;-73
2021/07/11 06:15:13;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5088941;28;20168;-73
2021/07/11 06:17:39;;;;;;;0.32;0.32;;;25.60;99.90;;;;;;5088867;28;20166;-73
2021/07/11 06:20:10;;;;;;;1.25;0.52;;;25.60;99.90;;;;;;5070952;28;20191;-73
2021/07/11 06:22:38;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5088693;28;20198;-73
2021/07/11 06:25:06;;;;;;;0.25;0.17;;;25.70;99.90;;;;;;5088907;28;20164;-72
2021/07/11 06:27:37;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5088794;28;20243;-73
2021/07/11 06:30:12;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5088864;28;20209;-73
2021/07/11 06:32:39;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5070563;28;20236;-73
2021/07/11 06:35:07;;;;;;;0.65;0.60;;;28.10;99.90;;;;;;5070856;28;20548;-73
2021/07/11 06:37:33;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5088779;28;20214;-73
2021/07/11 06:40:00;;;;;;;0.20;0.20;;;28.70;99.90;;;;;;5071129;28;20168;-73
2021/07/11 06:42:26;;;;;;;0.30;0.20;;;29.50;99.90;;;;;;5091275;28;20195;-73
2021/07/11 06:44:52;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5092161;28;20284;-73
2021/07/11 06:47:18;;;;;;;0.80;0.57;;;29.00;99.90;;;;;;5092141;28;20251;-73
2021/07/11 06:49:44;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5091043;28;20598;-73
2021/07/11 06:52:10;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5080988;28;20586;-73
2021/07/11 06:54:36;;;;;;;0.38;0.38;;;27.40;99.90;;;;;;5084732;28;20220;-73
2021/07/11 06:57:01;;;;;;;0.22;0.22;;;26.30;99.90;;;;;;5072101;28;20163;-73
2021/07/11 06:59:27;;;;;;;0.15;0.13;;;26.20;99.90;;;;;;5084174;28;20171;-72
2021/07/11 07:01:53;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5091836;28;20194;-72
2021/07/11 07:04:19;;;;;;;0.13;0.13;;;27.60;99.90;;;;;;5092055;28;20163;-72
2021/07/11 07:06:45;;;;;;;0.40;0.40;;;28.10;99.90;;;;;;5089854;28;20195;-73
2021/07/11 07:09:11;;;;;;;0.20;0.20;;;28.40;99.90;;;;;;5070498;28;20539;-73
2021/07/11 07:11:37;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5071452;28;20220;-72
2021/07/11 07:14:03;;;;;;;0.45;0.45;;;28.90;99.90;;;;;;5071523;28;20194;-72
2021/07/11 07:16:28;;;;;;;0.17;0.10;;;28.80;99.90;;;;;;5071507;28;20171;-72
2021/07/11 07:18:54;;;;;;;0.20;0.15;;;28.20;99.90;;;;;;5071422;28;20171;-72
2021/07/11 07:21:20;;;;;;;0.50;0.50;;;28.40;99.90;;;;;;5071404;28;20238;-72
2021/07/11 07:23:46;;;;;;;0.35;0.13;;;28.60;99.90;;;;;;5072773;28;20186;-73
2021/07/11 07:26:12;;;;;;;0.38;0.38;;;28.60;99.90;;;;;;5091273;28;20174;-72
2021/07/11 07:28:38;;;;;;;0.20;0.20;;;29.70;99.90;;;;;;5091368;28;20274;-72
2021/07/11 07:31:04;;;;;;;0.30;0.22;;;31.80;99.90;;;;;;5091215;28;20160;-72
2021/07/11 07:33:30;;;;;;;0.30;0.30;;;32.40;99.90;;;;;;5073132;28;20174;-73
2021/07/11 07:35:56;;;;;;;0.30;0.30;;;33.70;99.90;;;;;;5091190;28;20223;-72
2021/07/11 07:38:22;;;;;;;0.17;0.13;;;34.50;99.90;;;;;;5091125;28;20167;-72
2021/07/11 07:40:49;;;;;;;0.43;0.40;;;35.20;98.00;;;;;;5091025;28;20186;-72
2021/07/11 07:43:15;;;;;;;0.40;0.40;;;35.40;98.00;;;;;;5090803;28;20219;-72
2021/07/11 07:45:42;;;;;;;0.55;0.55;;;35.00;96.80;;;;;;5091005;28;20181;-72
2021/07/11 07:48:09;;;;;;;0.17;0.17;;;35.60;95.90;;;;;;5090756;28;20179;-72
2021/07/11 07:50:37;;;;;;;0.47;0.47;;;34.20;96.20;;;;;;5090785;28;20186;-72
2021/07/11 07:53:04;;;;;;;0.25;0.25;;;31.00;98.70;;;;;;5090456;28;20278;-72
2021/07/11 07:55:31;;;;;;;0.28;0.10;;;30.40;99.60;;;;;;5072781;28;20193;-72
2021/07/11 07:57:58;;;;;;;0.20;0.20;;;32.10;99.60;;;;;;5092526;28;20152;-72
2021/07/11 08:00:24;;;;;;;0.28;0.28;;;32.80;98.40;;;;;;5110997;28;20151;-72
2021/07/11 08:02:51;;;;;;;14.43;0.95;;;33.60;97.30;;;;;;5110884;28;20194;-72
2021/07/11 08:05:18;;;;;;;0.08;0.08;;;35.00;96.30;;;;;;5110957;28;20196;-72
2021/07/11 08:07:45;;;;;;;0.13;0.13;;;36.00;95.70;;;;;;5110779;28;20187;-72
2021/07/11 08:10:15;;;;;;;0.32;0.32;;;35.90;95.70;;;;;;5110642;28;20143;-72
2021/07/11 08:12:42;;;;;;;1.42;1.33;;;35.30;96.00;;;;;;5109382;28;20194;-72
2021/07/11 08:15:09;;;;;;;0.47;0.47;;;35.60;96.20;;;;;;5110673;28;20159;-72
2021/07/11 08:17:36;;;;;;;0.30;0.30;;;36.50;96.30;;;;;;5110683;28;20261;-72
2021/07/11 08:20:04;;;;;;;0.20;0.20;;;35.80;95.20;;;;;;5092481;28;20177;-72
2021/07/11 08:22:30;;;;;;;0.08;0.08;;;34.30;96.30;;;;;;5110508;28;20187;-72
2021/07/11 08:24:56;;;;;;;0.10;0.10;;;34.20;96.70;;;;;;5099675;28;20167;-72
2021/07/11 08:27:24;;;;;;;0.15;0.10;;;34.90;95.00;;;;;;5090129;28;20240;-72
2021/07/11 08:29:51;;;;;;;0.00;0.00;;;33.50;95.70;;;;;;5090178;28;20270;-72
2021/07/11 08:32:21;;;;;;;1.25;0.17;;;34.60;95.70;;;;;;5089851;28;20192;-72
2021/07/11 08:34:47;;;;;;;0.10;0.10;;;33.90;96.00;;;;;;5089983;28;20152;-72
2021/07/11 08:37:12;;;;;;;0.22;0.20;;;31.70;96.90;;;;;;5090103;28;20585;-72
2021/07/11 08:39:38;;;;;;;0.10;0.10;;;32.30;96.90;;;;;;5090019;28;20171;-72
2021/07/11 08:42:07;;;;;;;0.15;0.15;;;33.20;95.60;;;;;;5089684;28;20258;-71
2021/07/11 08:44:34;;;;;;;0.85;0.22;;;32.20;96.00;;;;;;5088231;28;20219;-72
2021/07/11 08:46:59;;;;;;;0.10;0.10;;;31.50;96.70;;;;;;5089166;28;20241;-72
2021/07/11 08:49:25;;;;;;;0.10;0.10;;;31.40;97.00;;;;;;5088693;28;20219;-72
2021/07/11 08:51:57;;;;;;;0.20;0.20;;;29.60;97.50;;;;;;5086964;28;20184;-72
2021/07/11 08:54:25;;;;;;;0.25;0.25;;;29.90;97.80;;;;;;5071861;28;20551;-72
2021/07/11 08:56:58;;;;;;;0.30;0.30;;;31.20;97.60;;;;;;5089510;28;20613;-72
2021/07/11 08:59:26;;;;;;;0.20;0.20;;;31.80;97.20;;;;;;5103500;28;20159;-72
2021/07/11 09:01:52;;;;;;;0.15;0.15;;;31.80;96.90;;;;;;5109727;28;20188;-72
2021/07/11 09:04:18;;;;;;;0.05;0.05;;;31.20;97.10;;;;;;5091158;28;20174;-72
2021/07/11 09:06:55;;;;;;;0.28;0.28;;;31.80;97.00;;;;;;5108357;28;20194;-72
2021/07/11 09:09:25;;;;;;;0.25;0.25;;;31.80;97.30;;;;;;5109793;28;20499;-72
2021/07/11 09:11:57;;;;;;;0.30;0.30;;;31.50;97.30;;;;;;5109592;28;20143;-72
2021/07/11 09:14:26;;;;;;;0.22;0.22;;;31.50;98.00;;;;;;5109624;28;20143;-72
2021/07/11 09:16:55;;;;;;;0.28;0.28;;;31.70;98.40;;;;;;5109539;28;20166;-72
2021/07/11 09:19:45;;;;;;;0.20;0.20;;;30.90;99.10;;;;;;5109708;28;20181;-72
2021/07/11 09:22:21;;;;;;;1.20;1.10;;;31.00;98.90;;;;;;5108969;28;20210;-72
2021/07/11 09:24:55;;;;;;;0.10;0.10;;;31.10;98.90;;;;;;5109529;28;20196;-72
2021/07/11 09:27:22;;;;;;;0.30;0.30;;;31.40;97.60;;;;;;5109364;28;20190;-72
2021/07/11 09:29:49;;;;;;;2.45;0.60;;;31.60;97.60;;;;;;5109366;28;20163;-71
2021/07/11 09:32:30;;;;;;;0.20;0.20;;;31.40;97.70;;;;;;5091228;28;20216;-72
2021/07/11 09:35:11;;;;;;;0.20;0.20;;;30.90;98.30;;;;;;5109449;28;20207;-72
2021/07/11 09:37:38;;;;;;;0.10;0.10;;;30.20;99.00;;;;;;5109398;28;20164;-72
2021/07/11 09:40:06;;;;;;;0.17;0.17;;;30.30;99.50;;;;;;5109338;28;20158;-71
2021/07/11 09:42:34;;;;;;;0.60;0.32;;;30.40;98.90;;;;;;5107893;28;20562;-72
2021/07/11 09:45:06;;;;;;;0.10;0.10;;;30.20;97.30;;;;;;5109111;28;20225;-72
2021/07/11 09:47:33;;;;;;;0.30;0.30;;;29.50;97.90;;;;;;5090921;28;20202;-71
2021/07/11 09:50:13;;;;;;;0.43;0.43;;;29.40;98.60;;;;;;5109184;28;20189;-71
2021/07/11 09:52:46;;;;;;;1.27;0.43;;;29.50;99.30;;;;;;5068741;28;20247;-71
2021/07/11 09:55:19;;;;;;;0.10;0.10;;;29.30;99.20;;;;;;5068753;28;20167;-72
2021/07/11 09:57:50;;;;;;;0.32;0.32;;;29.00;98.90;;;;;;5069121;28;20171;-72
2021/07/11 10:00:21;;;;;;;0.15;0.15;;;29.20;99.50;;;;;;5109026;28;20182;-71
2021/07/11 10:02:49;;;;;;;0.25;0.25;;;28.80;99.90;;;;;;5108939;28;20190;-72
2021/07/11 10:05:17;;;;;;;0.13;0.10;;;29.10;99.90;;;;;;5109024;28;20171;-72
2021/07/11 10:07:44;;;;;;;0.20;0.20;;;29.00;99.90;;;;;;5108731;28;20186;-71
2021/07/11 10:10:12;;;;;;;0.30;0.30;;;29.10;99.90;;;;;;5109056;28;20159;-71
2021/07/11 10:12:39;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5108944;28;20186;-71
2021/07/11 10:15:12;;;;;;;0.13;0.13;;;29.40;99.90;;;;;;5108960;28;20173;-72
2021/07/11 10:17:45;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5112169;28;20155;-72
2021/07/11 10:20:13;;;;;;;1.00;0.38;;;30.90;99.90;;;;;;5112958;28;20163;-72
2021/07/11 10:22:44;;;;;;;0.13;0.13;;;31.60;98.90;;;;;;5112727;28;20251;-72
2021/07/11 10:25:13;;;;;;;0.50;0.50;;;31.60;98.80;;;;;;5111414;28;20163;-72
2021/07/11 10:27:39;;;;;;;0.65;0.57;;;31.70;99.30;;;;;;5067000;28;20291;-72
2021/07/11 10:30:06;;;;;;;0.28;0.25;;;31.40;98.70;;;;;;5072344;28;20160;-72
2021/07/11 10:32:33;;;;;;;0.20;0.20;;;31.30;99.50;;;;;;5072222;28;20243;-72
2021/07/11 10:35:17;;;;;;;0.63;0.20;;;30.10;99.90;;;;;;5072269;28;20176;-71
2021/07/11 10:37:47;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5072272;28;20168;-72
2021/07/11 10:40:17;;;;;;;0.30;0.30;;;31.20;98.90;;;;;;5072230;28;20153;-72
2021/07/11 10:42:44;;;;;;;0.40;0.20;;;31.20;99.60;;;;;;5054031;28;20270;-71
2021/07/11 10:45:13;;;;;;;0.47;0.47;;;31.60;99.00;;;;;;5071779;28;20211;-71
2021/07/11 10:47:40;;;;;;;0.28;0.20;;;33.40;97.90;;;;;;5071921;28;20244;-71
2021/07/11 10:50:28;;;;;;;0.10;0.10;;;33.80;96.50;;;;;;5072507;28;20156;-71
2021/07/11 10:52:56;;;;;;;2.33;0.30;;;32.60;97.00;;;;;;5091829;28;20197;-71
2021/07/11 10:55:22;;;;;;;0.20;0.20;;;32.30;97.70;;;;;;5091677;28;20152;-72
2021/07/11 10:57:48;;;;;;;0.95;0.55;;;33.30;97.00;;;;;;5092548;28;20276;-72
2021/07/11 11:00:16;;;;;;;0.28;0.28;;;33.50;97.20;;;;;;5112157;28;20169;-71
2021/07/11 11:02:45;;;;;;;0.35;0.32;;;33.00;97.20;;;;;;5112189;28;20159;-72
2021/07/11 11:05:25;;;;;;;0.25;0.25;;;32.50;97.70;;;;;;5112144;28;20223;-72
2021/07/11 11:07:55;;;;;;;0.30;0.30;;;32.80;97.40;;;;;;5111931;28;20535;-71
2021/07/11 11:10:31;;;;;;;0.20;0.10;;;33.00;97.70;;;;;;5111880;28;20174;-72
2021/07/11 11:13:26;;;;;;;0.63;0.63;;;33.40;97.40;;;;;;5111655;28;20155;-72
2021/07/11 11:15:56;;;;;;;0.28;0.28;;;34.30;96.80;;;;;;5111642;28;20190;-71
2021/07/11 11:18:33;;;;;;;0.25;0.25;;;34.90;96.90;;;;;;5111797;28;20757;-72
2021/07/11 11:21:14;;;;;;;0.40;0.30;;;35.30;95.90;;;;;;5111623;28;20170;-72
2021/07/11 11:23:49;;;;;;;0.25;0.25;;;34.20;96.40;;;;;;5111688;28;20219;-72
2021/07/11 11:26:23;;;;;;;0.47;0.45;;;34.60;95.80;;;;;;5111655;28;20285;-72
2021/07/11 11:28:51;;;;;;;0.77;0.57;;;34.20;96.10;;;;;;5109815;28;20716;-72
2021/07/11 11:31:23;;;;;;;0.00;0.00;;;33.40;97.00;;;;;;5111567;28;20163;-71
2021/07/11 11:34:06;;;;;;;0.10;0.10;;;33.90;97.20;;;;;;5111593;28;20159;-72
2021/07/11 11:36:42;;;;;;;1.00;0.90;;;33.50;96.10;;;;;;5110213;28;20724;-72
2021/07/11 11:39:17;;;;;;;10.43;0.50;;;33.30;95.90;;;;;;5111348;28;20185;-72
2021/07/11 11:41:43;;;;;;;0.20;0.20;;;33.20;97.60;;;;;;5111160;28;20180;-71
2021/07/11 11:44:20;;;;;;;0.10;0.10;;;33.50;96.00;;;;;;5110937;28;20268;-72
2021/07/11 11:46:48;;;;;;;0.47;0.47;;;34.00;95.90;;;;;;5111086;28;20190;-72
2021/07/11 11:49:20;;;;;;;0.30;0.30;;;33.80;95.90;;;;;;5111214;28;20183;-72
2021/07/11 11:51:53;;;;;;;0.55;0.55;;;33.80;96.60;;;;;;5095926;28;20648;-72
2021/07/11 11:54:29;;;;;;;0.28;0.28;;;33.20;96.90;;;;;;5073029;28;20194;-72
2021/07/11 11:56:56;;;;;;;0.10;0.10;;;33.00;96.80;;;;;;5089791;28;20223;-72
2021/07/11 11:59:22;;;;;;;0.43;0.43;;;33.40;97.50;;;;;;5104561;28;20202;-72
2021/07/11 12:01:58;;;;;;;0.25;0.25;;;33.20;96.40;;;;;;5111026;28;20671;-71
2021/07/11 12:04:26;;;;;;;0.82;0.82;;;33.70;96.10;;;;;;5110663;28;20158;-71
2021/07/11 12:06:53;;;;;;;3.42;0.55;;;33.70;96.60;;;;;;5111145;28;20258;-71
2021/07/11 12:09:24;;;;;;;0.65;0.57;;;33.90;96.10;;;;;;5110882;28;20222;-72
2021/07/11 12:12:08;;;;;;;0.40;0.40;;;33.50;96.40;;;;;;5110934;28;20155;-72
2021/07/11 12:14:36;;;;;;;0.30;0.25;;;33.70;96.20;;;;;;5110760;28;20162;-72
2021/07/11 12:17:05;;;;;;;1.17;0.30;;;33.40;95.90;;;;;;5109434;28;20171;-72
2021/07/11 12:19:42;;;;;;;0.40;0.40;;;33.00;95.60;;;;;;5109385;28;20195;-71
2021/07/11 12:22:14;;;;;;;0.90;0.90;;;32.40;96.80;;;;;;5110482;28;20166;-72
2021/07/11 12:24:40;;;;;;;0.75;0.43;;;31.00;98.40;;;;;;5110769;28;20159;-71
2021/07/11 12:27:07;;;;;;;1.20;0.43;;;30.50;98.30;;;;;;5110472;28;20258;-71
2021/07/11 12:29:34;;;;;;;0.30;0.25;;;30.30;98.80;;;;;;5110428;28;20182;-73
2021/07/11 12:32:03;;;;;;;0.20;0.20;;;29.50;99.50;;;;;;5110565;28;20146;-71
2021/07/11 12:34:30;;;;;;;0.30;0.25;;;29.30;99.90;;;;;;5110444;28;20206;-73
2021/07/11 12:37:00;;;;;;;0.20;0.20;;;28.70;99.90;;;;;;5110412;28;20152;-72
2021/07/11 12:39:28;;;;;;;0.32;0.32;;;28.50;99.90;;;;;;5109581;28;20187;-73
2021/07/11 12:41:54;;;;;;;0.60;0.50;;;28.10;99.90;;;;;;5110335;28;20179;-72
2021/07/11 12:44:31;;;;;;;0.20;0.20;;;28.10;99.90;;;;;;5110109;28;20237;-72
2021/07/11 12:47:10;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5110385;28;20189;-73
2021/07/11 12:49:36;;;;;;;0.98;0.98;;;28.90;99.90;;;;;;5110076;28;20214;-73
2021/07/11 12:52:08;;;;;;;2.20;1.08;;;28.80;99.90;;;;;;5089430;28;20285;-72
2021/07/11 12:54:34;;;;;;;0.40;0.40;;;28.30;99.90;;;;;;5089855;28;20178;-72
2021/07/11 12:57:05;;;;;;;0.20;0.20;;;28.50;99.90;;;;;;5089781;28;20160;-73