Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:16;;;;;;;14.70;14.10;;;19.10;1.00;;;;;;5035077;28;20483;-87
2023/07/25 00:03:47;;;;;;;15.33;14.73;;;19.10;39.50;;;;;;5038262;28;20554;-87
2023/07/25 00:06:17;;;;;;;15.43;14.83;;;19.10;13.90;;;;;;5038666;28;20502;-87
2023/07/25 00:08:47;;;;;;;14.50;14.00;;;19.10;32.80;;;;;;5037750;28;20978;-89
2023/07/25 00:11:16;;;;;;;15.20;14.63;;;19.20;1.00;;;;;;5036339;28;20512;-88
2023/07/25 00:13:44;;;;;;;15.43;14.93;;;19.20;1.00;;;;;;5039980;28;20850;-88
2023/07/25 00:16:12;;;;;;;15.27;14.77;;;19.20;1.00;;;;;;5034514;28;20542;-88
2023/07/25 00:18:41;;;;;;;14.83;14.33;;;19.10;1.00;;;;;;5034998;28;20459;-89
2023/07/25 00:21:09;;;;;;;15.17;14.67;;;19.10;1.00;;;;;;5038452;28;20484;-89
2023/07/25 00:23:39;;;;;;;14.83;14.33;;;19.10;1.00;;;;;;5036642;28;20461;-89
2023/07/25 00:26:07;;;;;;;14.93;14.43;;;19.10;1.00;;;;;;5034902;28;20452;-88
2023/07/25 00:28:36;;;;;;;15.10;14.60;;;19.10;1.00;;;;;;5037453;28;20483;-90
2023/07/25 00:31:07;;;;;;;15.30;14.70;;;19.00;1.00;;;;;;5035171;28;20479;-88
2023/07/25 00:33:38;;;;;;;14.60;14.20;;;19.00;1.00;;;;;;5032652;28;20480;-89
2023/07/25 00:36:07;;;;;;;15.00;14.40;;;18.80;1.00;;;;;;5036491;28;20455;-89
2023/07/25 00:38:35;;;;;;;15.00;14.40;;;18.90;1.00;;;;;;5027640;28;20453;-92
2023/07/25 00:41:05;;;;;;;15.37;14.63;;;18.80;1.00;;;;;;5034940;28;20488;-91
2023/07/25 00:43:33;;;;;;;15.10;14.60;;;18.80;1.00;;;;;;5032502;28;20507;-89
2023/07/25 00:46:02;;;;;;;15.17;14.57;;;18.70;22.40;;;;;;5030133;28;20466;-89
2023/07/25 00:48:30;;;;;;;14.57;14.07;;;18.80;99.90;;;;;;5032557;28;20549;-89
2023/07/25 00:51:07;;;;;;;14.70;14.20;;;18.90;99.90;;;;;;5039059;28;20522;-89
2023/07/25 00:54:06;;;;;;;14.70;14.10;;;18.90;99.90;;;;;;5034886;28;20496;-87
2023/07/25 00:56:36;;;;;;;15.10;14.30;;;18.90;99.90;;;;;;5018466;28;20483;-88
2023/07/25 00:59:04;;;;;;;14.80;14.20;;;19.00;99.90;;;;;;5036535;28;21036;-87
2023/07/25 01:01:35;;;;;;;14.33;13.83;;;19.00;44.20;;;;;;5035715;28;20934;-89
2023/07/25 01:04:03;;;;;;;14.80;14.30;;;18.90;84.10;;;;;;5036897;28;20448;-89
2023/07/25 01:06:33;;;;;;;15.07;14.53;;;18.90;44.70;;;;;;5035027;28;20464;-88
2023/07/25 01:09:01;;;;;;;14.80;14.30;;;18.90;1.00;;;;;;5034225;28;20464;-89
2023/07/25 01:11:29;;;;;;;14.80;14.30;;;18.80;99.90;;;;;;5036800;28;20476;-90
2023/07/25 01:13:59;;;;;;;15.30;14.47;;;18.70;99.90;;;;;;5041749;28;20480;-86
2023/07/25 01:16:29;;;;;;;15.70;15.10;;;18.70;99.90;;;;;;5032198;28;20463;-85
2023/07/25 01:19:00;;;;;;;15.77;14.97;;;18.70;61.60;;;;;;5036815;28;20459;-85
2023/07/25 01:21:28;;;;;;;15.10;14.60;;;18.60;99.90;;;;;;5034578;28;20475;-86
2023/07/25 01:24:02;;;;;;;15.43;14.83;;;18.50;99.90;;;;;;5036216;28;20467;-89
2023/07/25 01:26:30;;;;;;;14.23;13.83;;;18.50;99.90;;;;;;5034302;28;20452;-85
2023/07/25 01:28:59;;;;;;;14.80;14.30;;;18.50;99.90;;;;;;5034956;28;20458;-87
2023/07/25 01:31:27;;;;;;;14.67;14.17;;;18.50;99.90;;;;;;5035530;28;20475;-87
2023/07/25 01:33:56;;;;;;;15.00;14.37;;;18.40;99.90;;;;;;5036186;28;20453;-86
2023/07/25 01:36:24;;;;;;;14.93;14.43;;;18.40;99.90;;;;;;5045647;28;20459;-85
2023/07/25 01:38:52;;;;;;;14.80;14.30;;;18.40;99.90;;;;;;5034763;28;20483;-86
2023/07/25 01:41:22;;;;;;;14.63;14.20;;;18.40;99.90;;;;;;5033675;28;20568;-86
2023/07/25 01:43:50;;;;;;;15.20;14.60;;;18.30;99.90;;;;;;5033020;28;20456;-86
2023/07/25 01:46:18;;;;;;;15.40;14.60;;;18.30;1.00;;;;;;5026824;28;20534;-88
2023/07/25 01:48:47;;;;;;;15.47;14.87;;;18.30;1.00;;;;;;5037229;28;20464;-88
2023/07/25 01:51:15;;;;;;;15.27;14.77;;;18.30;1.00;;;;;;5033418;28;20921;-87
2023/07/25 01:53:43;;;;;;;15.20;14.70;;;18.30;1.00;;;;;;5034625;28;20515;-85
2023/07/25 01:56:11;;;;;;;15.83;15.23;;;18.40;1.00;;;;;;5033133;28;20563;-85
2023/07/25 01:58:41;;;;;;;15.73;15.13;;;18.40;99.90;;;;;;5028234;28;20815;-84
2023/07/25 02:01:09;;;;;;;14.87;14.37;;;18.30;99.90;;;;;;5034146;28;20594;-85
2023/07/25 02:03:37;;;;;;;15.00;14.40;;;18.40;1.00;;;;;;5037096;28;20487;-85
2023/07/25 02:06:06;;;;;;;15.47;14.87;;;18.30;1.00;;;;;;5027476;28;20460;-87
2023/07/25 02:08:34;;;;;;;16.70;16.00;;;18.30;1.00;;;;;;5032529;28;20463;-85
2023/07/25 02:11:03;;;;;;;15.87;15.27;;;18.40;1.00;;;;;;5030764;28;20774;-85
2023/07/25 02:13:31;;;;;;;15.60;14.90;;;18.40;99.90;;;;;;5036555;28;20488;-86
2023/07/25 02:16:01;;;;;;;15.20;14.60;;;18.40;1.00;;;;;;5036675;28;20855;-86
2023/07/25 02:18:29;;;;;;;15.40;14.80;;;18.40;99.90;;;;;;5045541;28;20463;-87
2023/07/25 02:20:57;;;;;;;15.43;14.87;;;18.40;99.90;;;;;;5041678;28;20483;-86
2023/07/25 02:23:25;;;;;;;14.90;14.40;;;18.40;99.90;;;;;;5041001;28;20462;-85
2023/07/25 02:25:54;;;;;;;16.73;16.10;;;18.30;99.90;;;;;;5038212;28;20453;-88
2023/07/25 02:28:22;;;;;;;15.50;14.80;;;18.30;99.90;;;;;;5037535;28;20960;-84
2023/07/25 02:30:51;;;;;;;15.03;14.53;;;18.40;99.90;;;;;;5040572;28;20526;-85
2023/07/25 02:33:20;;;;;;;15.03;14.50;;;18.40;99.90;;;;;;5038116;28;20457;-86
2023/07/25 02:35:48;;;;;;;15.13;14.57;;;18.40;99.90;;;;;;5035219;28;20484;-86
2023/07/25 02:38:17;;;;;;;14.90;14.37;;;18.40;99.90;;;;;;5051240;28;20471;-87
2023/07/25 02:40:45;;;;;;;15.43;14.90;;;18.30;99.90;;;;;;5040693;28;20495;-86
2023/07/25 02:43:14;;;;;;;15.17;14.57;;;18.30;99.90;;;;;;5037846;28;20448;-85
2023/07/25 02:45:42;;;;;;;15.37;14.70;;;18.30;99.90;;;;;;5034150;28;20464;-86
2023/07/25 02:48:10;;;;;;;15.37;14.87;;;18.20;99.90;;;;;;5034215;28;20449;-85
2023/07/25 02:50:40;;;;;;;15.33;14.73;;;18.10;99.90;;;;;;5033526;28;20480;-85
2023/07/25 02:53:08;;;;;;;15.57;14.87;;;18.20;99.90;;;;;;5035485;28;20457;-85
2023/07/25 02:55:37;;;;;;;16.13;15.33;;;18.10;99.90;;;;;;5033987;28;20538;-87
2023/07/25 02:58:06;;;;;;;15.80;15.20;;;18.10;99.90;;;;;;5038573;28;20460;-84
2023/07/25 03:00:34;;;;;;;15.63;14.97;;;18.00;99.90;;;;;;5036402;28;20577;-87
2023/07/25 03:03:02;;;;;;;15.63;15.03;;;17.90;99.90;;;;;;5051779;28;20460;-85
2023/07/25 03:05:31;;;;;;;15.20;14.70;;;17.90;99.90;;;;;;5035325;28;20448;-85
2023/07/25 03:08:01;;;;;;;16.37;15.57;;;17.90;99.90;;;;;;5035018;28;20642;-86
2023/07/25 03:10:29;;;;;;;15.20;14.70;;;17.90;99.90;;;;;;5032300;28;20478;-85
2023/07/25 03:12:57;;;;;;;15.53;14.70;;;17.90;99.90;;;;;;5034572;28;21038;-85
2023/07/25 03:15:26;;;;;;;15.70;15.10;;;17.90;99.90;;;;;;5029470;28;20823;-85
2023/07/25 03:17:54;;;;;;;15.37;14.77;;;17.90;99.90;;;;;;5029150;28;20543;-85
2023/07/25 03:20:23;;;;;;;15.10;14.50;;;17.90;99.90;;;;;;5034303;28;20484;-84
2023/07/25 03:22:51;;;;;;;16.17;15.47;;;17.90;1.00;;;;;;5037364;28;20464;-86
2023/07/25 03:25:21;;;;;;;15.93;15.33;;;17.90;1.00;;;;;;5030098;28;20472;-84
2023/07/25 03:27:49;;;;;;;16.50;15.80;;;17.90;1.00;;;;;;5029201;28;20461;-85
2023/07/25 03:30:17;;;;;;;16.10;15.50;;;17.90;1.00;;;;;;5031506;28;21056;-85
2023/07/25 03:32:46;;;;;;;16.13;15.50;;;17.90;1.00;;;;;;5032816;28;20920;-84
2023/07/25 03:35:14;;;;;;;16.50;15.70;;;17.90;94.60;;;;;;5032836;28;20855;-86
2023/07/25 03:37:42;;;;;;;16.37;15.77;;;17.90;99.90;;;;;;5035773;28;20496;-85
2023/07/25 03:40:11;;;;;;;16.67;15.97;;;18.00;99.90;;;;;;5035217;28;21034;-86
2023/07/25 03:42:41;;;;;;;16.60;15.90;;;18.00;99.90;;;;;;5034735;28;20534;-85
2023/07/25 03:45:10;;;;;;;16.60;15.80;;;18.00;99.90;;;;;;5046256;28;20815;-85
2023/07/25 03:47:38;;;;;;;16.43;15.77;;;18.00;99.90;;;;;;5033480;28;20462;-84
2023/07/25 03:50:08;;;;;;;19.33;18.33;;;18.00;97.20;;;;;;5035997;28;20483;-85
2023/07/25 03:52:36;;;;;;;16.50;15.80;;;18.00;99.90;;;;;;5040180;28;20471;-87
2023/07/25 03:55:05;;;;;;;16.80;16.10;;;18.00;99.90;;;;;;5055177;28;20670;-86
2023/07/25 03:57:34;;;;;;;17.00;16.07;;;18.00;99.90;;;;;;5032874;28;20444;-85
2023/07/25 04:00:04;;;;;;;16.37;15.60;;;18.10;68.30;;;;;;5034349;28;20474;-86
2023/07/25 04:02:33;;;;;;;17.00;16.20;;;18.00;99.90;;;;;;5029563;28;20457;-88
2023/07/25 04:05:01;;;;;;;16.80;16.10;;;18.00;97.80;;;;;;5034812;28;20459;-87
2023/07/25 04:07:30;;;;;;;16.97;16.27;;;18.00;99.90;;;;;;5034898;28;20992;-88
2023/07/25 04:09:58;;;;;;;17.47;16.47;;;18.00;99.90;;;;;;5038983;28;20468;-86
2023/07/25 04:12:26;;;;;;;16.80;16.00;;;18.00;99.90;;;;;;5033860;28;20456;-86
2023/07/25 04:14:55;;;;;;;17.43;16.60;;;18.00;99.90;;;;;;5036967;28;20459;-88
2023/07/25 04:17:24;;;;;;;17.07;16.20;;;18.10;99.90;;;;;;5032725;28;20512;-86
2023/07/25 04:19:53;;;;;;;16.97;16.27;;;18.10;99.90;;;;;;5034671;28;20476;-86
2023/07/25 04:22:21;;;;;;;17.40;16.60;;;18.10;1.00;;;;;;5035598;28;20546;-87
2023/07/25 04:24:50;;;;;;;16.57;15.97;;;18.10;99.90;;;;;;5037014;28;20571;-86
2023/07/25 04:27:18;;;;;;;16.70;16.13;;;18.10;99.90;;;;;;5035030;28;20488;-86
2023/07/25 04:29:46;;;;;;;17.00;16.20;;;18.20;99.90;;;;;;5030797;28;20467;-85
2023/07/25 04:32:16;;;;;;;17.60;16.80;;;18.20;99.90;;;;;;5036112;28;21024;-86
2023/07/25 04:34:46;;;;;;;17.63;16.90;;;18.20;99.90;;;;;;5036537;28;21064;-86
2023/07/25 04:37:14;;;;;;;18.67;17.60;;;18.20;99.90;;;;;;5035941;28;20479;-86
2023/07/25 04:39:43;;;;;;;18.43;17.33;;;18.20;99.90;;;;;;5032408;28;20483;-87
2023/07/25 04:42:11;;;;;;;16.60;16.00;;;18.20;99.90;;;;;;5030138;28;20496;-85
2023/07/25 04:44:39;;;;;;;17.50;16.70;;;18.30;99.90;;;;;;5037655;28;20565;-87
2023/07/25 04:47:08;;;;;;;17.30;16.60;;;18.20;99.90;;;;;;5024254;28;20459;-79
2023/07/25 04:49:36;;;;;;;16.80;16.20;;;18.30;99.90;;;;;;5035171;28;20510;-76
2023/07/25 04:52:06;;;;;;;17.70;16.80;;;18.30;99.90;;;;;;5030287;28;20989;-78
2023/07/25 04:54:34;;;;;;;18.00;17.20;;;18.30;16.00;;;;;;5033332;28;20543;-77
2023/07/25 04:57:02;;;;;;;18.00;16.80;;;18.40;1.00;;;;;;5030943;28;20475;-80
2023/07/25 04:59:31;;;;;;;17.90;16.80;;;18.40;1.00;;;;;;5022002;28;20451;-79
2023/07/25 05:02:00;;;;;;;17.77;17.10;;;18.40;1.00;;;;;;5030599;28;20460;-76
2023/07/25 05:04:28;;;;;;;18.20;17.20;;;18.40;1.00;;;;;;5029021;28;20538;-73
2023/07/25 05:06:56;;;;;;;17.33;16.60;;;18.40;99.90;;;;;;5031788;28;20546;-74
2023/07/25 05:09:25;;;;;;;17.27;16.57;;;18.50;1.00;;;;;;5033429;28;20882;-75
2023/07/25 05:11:53;;;;;;;16.97;16.10;;;18.40;1.00;;;;;;5030444;28;20563;-75
2023/07/25 05:14:21;;;;;;;16.93;16.23;;;18.50;1.00;;;;;;5026318;28;20453;-73
2023/07/25 05:16:50;;;;;;;17.57;16.87;;;18.50;1.00;;;;;;5034070;28;20488;-74
2023/07/25 05:19:18;;;;;;;17.60;16.90;;;18.50;22.60;;;;;;5025322;28;20992;-73
2023/07/25 05:21:46;;;;;;;17.10;16.50;;;18.60;52.20;;;;;;5024488;28;20532;-73
2023/07/25 05:24:14;;;;;;;17.50;16.80;;;18.50;1.00;;;;;;5028648;28;20474;-75
2023/07/25 05:26:44;;;;;;;17.23;16.53;;;18.50;1.00;;;;;;5030638;28;20973;-74
2023/07/25 05:29:19;;;;;;;17.53;16.83;;;18.40;20.50;;;;;;5025584;28;20466;-84
2023/07/25 05:31:49;;;;;;;17.37;16.57;;;18.40;23.50;;;;;;5026239;28;20822;-85
2023/07/25 05:34:18;;;;;;;17.50;16.90;;;18.30;99.90;;;;;;5026025;28;21054;-83
2023/07/25 05:36:46;;;;;;;17.83;17.13;;;18.30;99.90;;;;;;5026397;28;20602;-83
2023/07/25 05:39:14;;;;;;;17.80;16.90;;;18.40;99.90;;;;;;5028317;28;20459;-84
2023/07/25 05:41:44;;;;;;;17.40;16.60;;;18.40;99.90;;;;;;5028192;28;20884;-82
2023/07/25 05:44:12;;;;;;;17.60;16.90;;;18.40;99.90;;;;;;5033394;28;20452;-83
2023/07/25 05:46:46;;;;;;;16.57;15.87;;;18.40;99.90;;;;;;5031161;28;20483;-84
2023/07/25 05:49:14;;;;;;;17.60;16.60;;;18.40;99.90;;;;;;5028185;28;20579;-80
2023/07/25 05:52:18;;;;;;;17.40;16.60;;;18.40;1.00;;;;;;5033102;28;21018;-82
2023/07/25 05:54:51;;;;;;;17.43;16.63;;;18.40;1.00;;;;;;5018987;28;20465;-84
2023/07/25 05:57:21;;;;;;;17.30;16.60;;;18.30;35.40;;;;;;5037645;28;20478;-82
2023/07/25 05:59:49;;;;;;;18.67;17.63;;;18.30;99.90;;;;;;5031087;28;20504;-82
2023/07/25 06:02:17;;;;;;;18.27;17.37;;;18.30;6.60;;;;;;5034980;28;20469;-80
2023/07/25 06:04:46;;;;;;;17.90;17.10;;;18.40;1.00;;;;;;5036981;28;21077;-86
2023/07/25 06:07:16;;;;;;;18.40;17.33;;;18.40;1.00;;;;;;5031666;28;21015;-83
2023/07/25 06:09:44;;;;;;;17.90;17.00;;;18.50;1.00;;;;;;5032369;28;20478;-84
2023/07/25 06:12:13;;;;;;;17.83;17.13;;;18.50;1.00;;;;;;5035460;28;21111;-82
2023/07/25 06:14:43;;;;;;;18.53;17.63;;;18.50;99.90;;;;;;5034194;28;20460;-82
2023/07/25 06:17:11;;;;;;;18.27;17.30;;;18.50;99.90;;;;;;5026929;28;20484;-84
2023/07/25 06:19:40;;;;;;;18.60;17.70;;;18.50;99.90;;;;;;5034012;28;20463;-82
2023/07/25 06:22:08;;;;;;;17.67;16.97;;;18.50;1.00;;;;;;5038900;28;21024;-83
2023/07/25 06:24:36;;;;;;;18.40;17.60;;;18.50;99.90;;;;;;5035652;28;20820;-83
2023/07/25 06:27:05;;;;;;;18.43;17.60;;;18.40;1.00;;;;;;5027072;28;20809;-83
2023/07/25 06:29:33;;;;;;;18.13;17.40;;;18.40;1.00;;;;;;5033944;28;20622;-83
2023/07/25 06:32:03;;;;;;;18.20;17.30;;;18.40;1.00;;;;;;5035106;28;20456;-85
2023/07/25 06:34:31;;;;;;;18.10;17.40;;;18.50;99.90;;;;;;5036023;28;20460;-85
2023/07/25 06:36:59;;;;;;;17.40;16.60;;;18.50;1.00;;;;;;5032309;28;20566;-84
2023/07/25 06:39:27;;;;;;;18.23;17.30;;;18.50;1.00;;;;;;5036688;28;20886;-83
2023/07/25 06:41:55;;;;;;;17.73;17.03;;;18.60;1.00;;;;;;5040625;28;20452;-86
2023/07/25 06:44:23;;;;;;;17.33;16.60;;;18.60;99.90;;;;;;5041776;28;20456;-83
2023/07/25 06:46:52;;;;;;;17.60;16.70;;;18.60;56.60;;;;;;5037169;28;20547;-83
2023/07/25 06:49:21;;;;;;;17.83;17.03;;;18.60;99.90;;;;;;5034756;28;20451;-84
2023/07/25 06:51:50;;;;;;;17.67;17.07;;;18.50;99.90;;;;;;5033947;28;20562;-82
2023/07/25 06:54:18;;;;;;;17.90;17.10;;;18.50;99.90;;;;;;5034713;28;20476;-81
2023/07/25 06:56:46;;;;;;;17.47;16.77;;;18.50;99.90;;;;;;5038415;28;20463;-83
2023/07/25 06:59:15;;;;;;;17.40;16.70;;;18.40;99.90;;;;;;5034745;28;20550;-84
2023/07/25 07:01:43;;;;;;;17.50;16.80;;;18.40;1.00;;;;;;5038549;28;20985;-82
2023/07/25 07:04:11;;;;;;;18.27;17.30;;;18.40;99.90;;;;;;5035838;28;20999;-84
2023/07/25 07:06:40;;;;;;;18.10;17.20;;;18.40;99.90;;;;;;5033400;28;20463;-83
2023/07/25 07:09:09;;;;;;;17.20;16.47;;;18.40;99.90;;;;;;5035347;28;20436;-84
2023/07/25 07:11:37;;;;;;;17.53;16.67;;;18.40;99.90;;;;;;5033619;28;20567;-84
2023/07/25 07:14:05;;;;;;;17.97;17.07;;;18.40;99.90;;;;;;5035958;28;20448;-81
2023/07/25 07:16:33;;;;;;;17.27;16.57;;;18.40;99.90;;;;;;5037675;28;20452;-84
2023/07/25 07:19:02;;;;;;;17.60;16.70;;;18.50;99.90;;;;;;5046167;28;20540;-85
2023/07/25 07:21:30;;;;;;;17.40;16.70;;;18.50;1.00;;;;;;5056115;28;21143;-84
2023/07/25 07:24:00;;;;;;;18.30;17.37;;;18.50;1.00;;;;;;5040251;28;20476;-82
2023/07/25 07:26:28;;;;;;;18.10;17.27;;;18.50;1.00;;;;;;5041494;28;21048;-83
2023/07/25 07:28:56;;;;;;;18.20;17.40;;;18.60;1.00;;;;;;5037452;28;20457;-83
2023/07/25 07:31:25;;;;;;;17.77;16.90;;;18.70;99.90;;;;;;5040228;28;20566;-84
2023/07/25 07:33:53;;;;;;;17.90;16.90;;;18.80;99.90;;;;;;5033223;28;20456;-84
2023/07/25 07:36:21;;;;;;;18.63;17.83;;;18.90;99.90;;;;;;5038500;28;20555;-84
2023/07/25 07:38:50;;;;;;;18.50;17.70;;;19.00;99.90;;;;;;5034960;28;20469;-85
2023/07/25 07:41:19;;;;;;;18.60;17.57;;;19.20;74.60;;;;;;5038332;28;20468;-83
2023/07/25 07:43:47;;;;;;;17.47;16.67;;;19.30;68.50;;;;;;5037356;28;20460;-83
2023/07/25 07:46:15;;;;;;;17.37;16.53;;;19.40;1.00;;;;;;5036401;28;20676;-84
2023/07/25 07:48:44;;;;;;;17.73;16.97;;;19.50;1.00;;;;;;5035723;28;20448;-84
2023/07/25 07:51:12;;;;;;;17.40;16.70;;;19.60;99.90;;;;;;5041174;28;21083;-83
2023/07/25 07:53:40;;;;;;;17.40;16.70;;;19.60;99.90;;;;;;5039384;28;20456;-84
2023/07/25 07:56:10;;;;;;;18.03;17.30;;;19.60;1.00;;;;;;5038896;28;20463;-84
2023/07/25 07:58:40;;;;;;;17.50;16.70;;;19.60;1.00;;;;;;5036705;28;20541;-83
2023/07/25 08:01:15;;;;;;;17.30;16.50;;;19.60;1.00;;;;;;5035554;28;20910;-84
2023/07/25 08:03:43;;;;;;;17.97;16.77;;;19.50;97.40;;;;;;5039369;28;21168;-83
2023/07/25 08:06:12;;;;;;;17.37;16.67;;;19.60;99.90;;;;;;5032079;28;20998;-83
2023/07/25 08:08:41;;;;;;;17.27;16.53;;;19.70;7.20;;;;;;5033271;28;20558;-84
2023/07/25 08:11:09;;;;;;;16.60;15.90;;;19.70;99.90;;;;;;5037854;28;21007;-82
2023/07/25 08:13:37;;;;;;;16.57;16.03;;;19.60;99.90;;;;;;5035893;28;20456;-84
2023/07/25 08:16:07;;;;;;;16.93;16.33;;;19.70;1.00;;;;;;5035263;28;20459;-83
2023/07/25 08:18:35;;;;;;;17.97;17.27;;;19.60;99.90;;;;;;5036429;28;20464;-83
2023/07/25 08:21:04;;;;;;;17.00;16.37;;;19.70;1.00;;;;;;5036875;28;20912;-81
2023/07/25 08:23:32;;;;;;;17.13;16.53;;;19.70;1.00;;;;;;5038248;28;20460;-84
2023/07/25 08:26:01;;;;;;;16.93;16.20;;;19.70;1.00;;;;;;5034854;28;20455;-82
2023/07/25 08:28:29;;;;;;;16.90;16.30;;;19.70;99.90;;;;;;5040253;28;20641;-84
2023/07/25 08:31:01;;;;;;;16.90;16.33;;;19.60;1.00;;;;;;5033690;28;20482;-84
2023/07/25 08:33:32;;;;;;;16.50;16.00;;;19.70;1.00;;;;;;5036908;28;20772;-84
2023/07/25 08:36:00;;;;;;;16.90;16.20;;;19.60;1.00;;;;;;5033436;28;20555;-84
2023/07/25 08:38:29;;;;;;;17.00;16.40;;;19.60;1.00;;;;;;5038086;28;20509;-84
2023/07/25 08:41:03;;;;;;;17.10;16.50;;;19.50;1.00;;;;;;5034746;28;20509;-84
2023/07/25 08:43:37;;;;;;;17.07;16.47;;;19.40;99.90;;;;;;5039085;28;20571;-84
2023/07/25 08:46:08;;;;;;;17.23;16.53;;;19.40;99.90;;;;;;5038276;28;20518;-84
2023/07/25 08:48:40;;;;;;;17.27;16.57;;;19.30;99.90;;;;;;5035687;28;20464;-84
2023/07/25 08:51:18;;;;;;;16.70;16.10;;;19.30;75.40;;;;;;5035913;28;20518;-83
2023/07/25 08:53:53;;;;;;;17.30;16.50;;;19.30;1.00;;;;;;5035960;28;20526;-83
2023/07/25 08:56:24;;;;;;;17.20;16.50;;;19.10;99.90;;;;;;5035311;28;20451;-84
2023/07/25 08:58:53;;;;;;;16.77;16.17;;;19.00;99.90;;;;;;5034996;28;20512;-84
2023/07/25 09:01:22;;;;;;;16.33;15.70;;;18.90;1.00;;;;;;5030677;28;20480;-82
2023/07/25 09:03:54;;;;;;;16.30;15.80;;;18.80;1.00;;;;;;5033448;28;21174;-83
2023/07/25 09:06:22;;;;;;;16.23;15.73;;;18.80;1.00;;;;;;5037181;28;20496;-84
2023/07/25 09:08:50;;;;;;;16.50;15.90;;;18.80;1.00;;;;;;5035165;28;21161;-82
2023/07/25 09:11:21;;;;;;;16.70;16.10;;;18.80;99.90;;;;;;5037126;28;20901;-84
2023/07/25 09:13:49;;;;;;;16.70;16.10;;;18.80;99.90;;;;;;5037030;28;20460;-83
2023/07/25 09:16:17;;;;;;;17.00;16.30;;;18.90;99.90;;;;;;5032500;28;20513;-84
2023/07/25 09:18:46;;;;;;;17.07;16.20;;;19.10;99.90;;;;;;5033722;28;20503;-84
2023/07/25 09:21:16;;;;;;;16.70;16.20;;;19.20;1.00;;;;;;5036749;28;20554;-83
2023/07/25 09:23:51;;;;;;;16.97;16.30;;;19.30;70.70;;;;;;5049248;28;20456;-83
2023/07/25 09:26:23;;;;;;;17.40;16.60;;;19.50;1.00;;;;;;5039672;28;20995;-84
2023/07/25 09:28:53;;;;;;;16.70;16.00;;;19.50;44.70;;;;;;5034025;28;20437;-84
2023/07/25 09:31:25;;;;;;;16.80;16.20;;;19.50;99.90;;;;;;5036356;28;20468;-84
2023/07/25 09:33:55;;;;;;;16.80;16.20;;;19.40;82.80;;;;;;5036232;28;20958;-84
2023/07/25 09:36:29;;;;;;;17.40;16.70;;;19.50;48.10;;;;;;5033208;28;20460;-84
2023/07/25 09:38:58;;;;;;;16.77;16.27;;;19.60;99.90;;;;;;5035216;28;20481;-86
2023/07/25 09:41:27;;;;;;;17.17;16.30;;;19.60;95.20;;;;;;5038402;28;20776;-82
2023/07/25 09:44:01;;;;;;;16.83;15.97;;;19.60;1.00;;;;;;5038495;28;20449;-84
2023/07/25 09:46:29;;;;;;;17.00;16.40;;;19.70;99.90;;;;;;5032685;28;20550;-84
2023/07/25 09:48:58;;;;;;;16.80;16.20;;;19.90;96.30;;;;;;5036637;28;20451;-84
2023/07/25 09:51:27;;;;;;;16.90;16.20;;;20.00;99.90;;;;;;5031045;28;20467;-82
2023/07/25 09:53:59;;;;;;;16.97;16.47;;;20.00;99.90;;;;;;5031476;28;20463;-83
2023/07/25 09:56:27;;;;;;;16.83;16.00;;;20.00;99.90;;;;;;5033566;28;20969;-84
2023/07/25 09:58:56;;;;;;;17.73;17.00;;;20.10;99.90;;;;;;5031781;28;20482;-84
2023/07/25 10:01:28;;;;;;;16.53;16.03;;;20.20;99.90;;;;;;5028561;28;20482;-78
2023/07/25 10:03:56;;;;;;;17.20;16.60;;;20.20;99.90;;;;;;5015818;28;21267;-78
2023/07/25 10:06:26;;;;;;;16.30;15.80;;;20.10;99.90;;;;;;5025572;28;20485;-78
2023/07/25 10:08:56;;;;;;;17.07;16.40;;;20.10;99.90;;;;;;5028018;28;20558;-79
2023/07/25 10:11:25;;;;;;;16.97;16.37;;;20.20;48.20;;;;;;5028517;28;20767;-78
2023/07/25 10:13:53;;;;;;;16.73;16.23;;;20.30;99.80;;;;;;5027583;28;20451;-79
2023/07/25 10:16:22;;;;;;;15.90;15.30;;;20.40;61.90;;;;;;5027491;28;20455;-78
2023/07/25 10:18:54;;;;;;;16.87;16.37;;;20.30;1.00;;;;;;5025251;28;20863;-77
2023/07/25 10:21:28;;;;;;;16.23;15.73;;;20.40;1.00;;;;;;5023817;28;20475;-79
2023/07/25 10:23:59;;;;;;;16.60;16.03;;;20.50;1.00;;;;;;5024166;28;20489;-78
2023/07/25 10:26:28;;;;;;;16.60;16.00;;;20.40;1.00;;;;;;5029625;28;20486;-79
2023/07/25 10:28:59;;;;;;;16.67;16.13;;;20.50;1.00;;;;;;5028590;28;20452;-79
2023/07/25 10:31:34;;;;;;;16.53;15.93;;;20.50;1.00;;;;;;5024571;28;21005;-79
2023/07/25 10:34:04;;;;;;;16.90;16.40;;;20.50;1.00;;;;;;5029718;28;20449;-79
2023/07/25 10:36:33;;;;;;;17.37;16.67;;;20.40;1.00;;;;;;5035565;28;20455;-79
2023/07/25 10:39:08;;;;;;;17.80;17.10;;;20.40;1.00;;;;;;5033159;28;20449;-79
2023/07/25 10:41:37;;;;;;;16.77;16.17;;;20.40;1.00;;;;;;5031959;28;20476;-78
2023/07/25 10:44:05;;;;;;;17.03;16.47;;;20.30;65.40;;;;;;5028833;28;20457;-78
2023/07/25 10:46:34;;;;;;;16.83;16.13;;;20.40;26.20;;;;;;5031441;28;20475;-78
2023/07/25 10:49:04;;;;;;;16.87;16.03;;;20.10;1.00;;;;;;5027603;28;20916;-79
2023/07/25 10:51:51;;;;;;;15.63;15.23;;;20.00;61.50;;;;;;5046043;28;20476;-78
2023/07/25 10:54:21;;;;;;;16.07;15.57;;;19.90;65.10;;;;;;5028878;28;20464;-78
2023/07/25 10:57:14;;;;;;;16.40;15.90;;;19.90;29.10;;;;;;5032042;28;20456;-78
2023/07/25 10:59:57;;;;;;;16.10;15.60;;;20.00;9.00;;;;;;5034495;28;20476;-78
2023/07/25 11:02:32;;;;;;;15.97;15.50;;;19.90;1.00;;;;;;5031404;28;21051;-79
2023/07/25 11:05:23;;;;;;;16.40;15.90;;;20.00;18.10;;;;;;5033526;28;20447;-79
2023/07/25 11:07:54;;;;;;;16.57;16.07;;;20.00;1.00;;;;;;5033406;28;20482;-79
2023/07/25 11:10:25;;;;;;;16.30;15.80;;;20.00;1.00;;;;;;5034580;28;20468;-79
2023/07/25 11:12:57;;;;;;;16.07;15.57;;;20.10;1.00;;;;;;5027207;28;20912;-79
2023/07/25 11:15:25;;;;;;;16.40;15.90;;;20.20;1.00;;;;;;5032559;28;20760;-79
2023/07/25 11:17:57;;;;;;;16.17;15.67;;;20.30;1.00;;;;;;5039258;28;20462;-79
2023/07/25 11:20:25;;;;;;;16.70;16.10;;;20.30;1.00;;;;;;5037698;28;20495;-79
2023/07/25 11:22:55;;;;;;;16.43;15.93;;;20.50;1.00;;;;;;5032345;28;20925;-80
2023/07/25 11:25:23;;;;;;;16.43;15.73;;;20.50;1.00;;;;;;5030613;28;20486;-79
2023/07/25 11:27:52;;;;;;;16.30;15.70;;;20.60;1.00;;;;;;5036124;28;20447;-79
2023/07/25 11:30:21;;;;;;;16.00;15.50;;;20.70;1.00;;;;;;5036277;28;20477;-79
2023/07/25 11:32:50;;;;;;;15.90;15.50;;;20.70;1.00;;;;;;5036005;28;20462;-79
2023/07/25 11:35:19;;;;;;;16.37;15.87;;;20.60;1.00;;;;;;5041064;28;20455;-78
2023/07/25 11:37:49;;;;;;;15.80;15.30;;;20.60;1.00;;;;;;5040649;28;20465;-80
2023/07/25 11:40:20;;;;;;;15.03;14.60;;;20.60;1.00;;;;;;5037276;28;21027;-79
2023/07/25 11:42:50;;;;;;;16.10;15.70;;;20.50;1.00;;;;;;5035012;28;20507;-79
2023/07/25 11:45:19;;;;;;;15.70;15.20;;;20.60;99.90;;;;;;5035458;28;20486;-79
2023/07/25 11:47:49;;;;;;;15.90;15.40;;;20.60;99.90;;;;;;5042420;28;20445;-80
2023/07/25 11:50:19;;;;;;;16.20;15.70;;;20.70;99.90;;;;;;5039120;28;21079;-80
2023/07/25 11:52:57;;;;;;;15.80;15.30;;;20.90;99.90;;;;;;5041355;28;20478;-80
2023/07/25 11:55:28;;;;;;;15.90;15.40;;;20.90;99.90;;;;;;5036378;28;20490;-79
2023/07/25 11:57:56;;;;;;;15.77;15.30;;;21.00;99.90;;;;;;5036837;28;20857;-80
2023/07/25 12:00:24;;;;;;;15.70;15.30;;;21.00;99.90;;;;;;5029959;28;20457;-79
2023/07/25 12:02:53;;;;;;;16.00;15.50;;;21.00;99.90;;;;;;5036201;28;20674;-80
2023/07/25 12:05:33;;;;;;;15.83;15.23;;;21.10;99.90;;;;;;5035728;28;20960;-80
2023/07/25 12:08:05;;;;;;;14.93;14.53;;;21.20;99.90;;;;;;5038828;28;20841;-79
2023/07/25 12:10:41;;;;;;;15.00;14.50;;;21.00;99.90;;;;;;5035941;28;20513;-80
2023/07/25 12:13:12;;;;;;;15.00;14.60;;;20.90;99.90;;;;;;5048302;28;20960;-79
2023/07/25 12:15:44;;;;;;;14.60;14.30;;;20.90;99.90;;;;;;5040323;28;21421;-79
2023/07/25 12:18:25;;;;;;;14.40;14.10;;;20.70;99.90;;;;;;5034087;28;20462;-80
2023/07/25 12:20:55;;;;;;;15.23;14.70;;;20.70;99.90;;;;;;5245048;22;21033;-79
2023/07/25 12:23:28;;;;;;;14.77;14.37;;;20.70;99.90;;;;;;5041795;28;20477;-78
2023/07/25 12:26:00;;;;;;;15.20;14.80;;;20.70;99.90;;;;;;5037614;28;20535;-79
2023/07/25 12:28:39;;;;;;;14.57;14.27;;;20.70;99.90;;;;;;5041160;28;20942;-79
2023/07/25 12:31:08;;;;;;;15.23;14.80;;;20.60;99.90;;;;;;5018938;28;20474;-79
2023/07/25 12:33:36;;;;;;;15.60;15.00;;;20.50;99.90;;;;;;5018589;28;20804;-80
2023/07/25 12:36:05;;;;;;;15.90;15.33;;;20.50;99.90;;;;;;5014528;28;20461;-79
2023/07/25 12:38:34;;;;;;;15.10;14.70;;;20.60;99.90;;;;;;5017146;28;20453;-80
2023/07/25 12:41:03;;;;;;;15.80;15.20;;;20.80;99.90;;;;;;5017983;28;20499;-79
2023/07/25 12:43:31;;;;;;;15.00;14.60;;;20.80;99.90;;;;;;5017495;28;20987;-79