Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:02:14;;;;;;;11.07;8.20;;;1.90;99.90;;;;;;4962129;28;20262;-83
2021/03/06 00:04:40;;;;;;;14.80;9.40;;;2.00;99.90;;;;;;4944092;29;20176;-82
2021/03/06 00:07:06;;;;;;;13.60;9.53;;;2.00;99.90;;;;;;4945321;28;20274;-82
2021/03/06 00:09:32;;;;;;;8.37;7.50;;;1.90;99.90;;;;;;4963519;28;20579;-82
2021/03/06 00:11:58;;;;;;;15.67;9.20;;;1.90;99.90;;;;;;4968775;28;20425;-79
2021/03/06 00:14:23;;;;;;;11.90;8.40;;;1.90;99.90;;;;;;4968750;29;20175;-79
2021/03/06 00:16:49;;;;;;;9.87;8.33;;;1.90;99.90;;;;;;4971745;28;20171;-80
2021/03/06 00:19:15;;;;;;;10.10;8.43;;;1.90;99.90;;;;;;4964717;28;20195;-82
2021/03/06 00:21:41;;;;;;;16.77;9.90;;;2.00;99.90;;;;;;4970717;28;20211;-81
2021/03/06 00:24:07;;;;;;;10.50;8.77;;;2.00;99.90;;;;;;4980376;28;20160;-81
2021/03/06 00:26:33;;;;;;;10.80;7.97;;;2.00;99.90;;;;;;4979284;28;20185;-80
2021/03/06 00:28:59;;;;;;;11.67;10.00;;;1.90;99.90;;;;;;4979865;29;20439;-80
2021/03/06 00:31:25;;;;;;;13.67;7.30;;;1.90;99.90;;;;;;4977272;28;20516;-79
2021/03/06 00:33:51;;;;;;;13.60;7.27;;;1.70;99.90;;;;;;4962973;28;20166;-78
2021/03/06 00:36:17;;;;;;;14.50;6.90;;;1.60;99.90;;;;;;4975261;28;20223;-82
2021/03/06 00:38:43;;;;;;;9.10;8.20;;;1.60;99.90;;;;;;4967926;28;20502;-83
2021/03/06 00:41:09;;;;;;;6.20;5.53;;;1.50;99.90;;;;;;4967197;28;20530;-83
2021/03/06 00:43:35;;;;;;;9.97;5.60;;;1.00;99.90;;;;;;4977264;28;20152;-82
2021/03/06 00:46:01;;;;;;;8.27;6.10;;;1.10;99.90;;;;;;4977452;29;20182;-82
2021/03/06 00:48:26;;;;;;;5.97;5.47;;;1.50;99.90;;;;;;4978082;29;20159;-82
2021/03/06 00:50:52;;;;;;;8.43;5.90;;;1.70;99.90;;;;;;4956561;28;20191;-81
2021/03/06 00:53:18;;;;;;;10.63;6.40;;;1.60;99.90;;;;;;4941436;29;20196;-81
2021/03/06 00:55:44;;;;;;;13.90;7.30;;;1.70;99.90;;;;;;4955761;28;20182;-81
2021/03/06 00:58:09;;;;;;;9.93;7.30;;;1.70;99.90;;;;;;4980115;28;20281;-82
2021/03/06 01:00:35;;;;;;;12.23;6.30;;;1.60;99.90;;;;;;4961650;28;20210;-82
2021/03/06 01:03:02;;;;;;;9.33;6.37;;;1.70;99.90;;;;;;4944595;29;20254;-82
2021/03/06 01:05:27;;;;;;;7.10;6.23;;;1.60;99.90;;;;;;4960572;28;20617;-82
2021/03/06 01:07:53;;;;;;;10.00;6.23;;;1.70;99.90;;;;;;4960116;29;20384;-82
2021/03/06 01:10:26;;;;;;;11.03;6.77;;;1.60;99.90;;;;;;4960716;29;20524;-82
2021/03/06 01:12:52;;;;;;;11.90;7.20;;;1.70;99.90;;;;;;4947633;29;20458;-82
2021/03/06 01:15:18;;;;;;;6.13;5.33;;;1.70;99.90;;;;;;4941338;29;20386;-82
2021/03/06 01:17:44;;;;;;;10.63;5.27;;;1.70;99.90;;;;;;4955816;28;20191;-81
2021/03/06 01:20:10;;;;;;;11.20;6.40;;;1.60;99.90;;;;;;4957317;28;20762;-82
2021/03/06 01:22:37;;;;;;;9.53;5.73;;;1.60;99.90;;;;;;4959390;28;20306;-80
2021/03/06 01:25:05;;;;;;;6.10;5.63;;;1.50;99.90;;;;;;4960239;28;20477;-81
2021/03/06 01:27:30;;;;;;;5.63;5.13;;;1.50;99.90;;;;;;4959831;28;20370;-81
2021/03/06 01:29:56;;;;;;;6.83;5.30;;;1.50;99.90;;;;;;4959269;28;20378;-80
2021/03/06 01:32:22;;;;;;;4.97;4.57;;;1.50;99.90;;;;;;4959896;28;20890;-82
2021/03/06 01:34:48;;;;;;;7.70;5.33;;;1.40;99.90;;;;;;4959698;28;20168;-81
2021/03/06 01:37:14;;;;;;;6.10;5.50;;;1.50;99.90;;;;;;4958803;28;20585;-82
2021/03/06 01:39:39;;;;;;;6.63;5.40;;;1.50;99.90;;;;;;4959651;29;20172;-82
2021/03/06 01:42:07;;;;;;;6.47;5.50;;;1.50;99.90;;;;;;4960289;29;20171;-82
2021/03/06 01:44:32;;;;;;;7.60;6.57;;;1.50;99.90;;;;;;4960229;28;20190;-81
2021/03/06 01:46:59;;;;;;;10.63;4.33;;;1.50;99.90;;;;;;4958819;29;20391;-82
2021/03/06 01:49:26;;;;;;;6.53;5.47;;;1.50;99.90;;;;;;4959551;29;20292;-82
2021/03/06 01:51:52;;;;;;;6.83;5.13;;;1.50;99.90;;;;;;4966176;28;20421;-81
2021/03/06 01:54:22;;;;;;;6.93;5.37;;;1.50;99.90;;;;;;4966030;28;20418;-82
2021/03/06 01:56:50;;;;;;;5.53;3.70;;;1.40;99.90;;;;;;4965899;28;20231;-82
2021/03/06 01:59:16;;;;;;;4.93;3.93;;;1.50;99.90;;;;;;4965442;28;20486;-81
2021/03/06 02:01:45;;;;;;;5.97;4.17;;;1.40;99.90;;;;;;4966949;29;20382;-80
2021/03/06 02:04:12;;;;;;;4.80;4.40;;;1.40;99.90;;;;;;4943758;29;20188;-81
2021/03/06 02:06:37;;;;;;;7.30;5.20;;;1.40;99.90;;;;;;4939462;29;20400;-82
2021/03/06 02:09:04;;;;;;;6.37;4.23;;;1.40;99.90;;;;;;4938544;29;20498;-82
2021/03/06 02:11:50;;;;;;;6.17;5.60;;;1.40;99.90;;;;;;4939003;29;20238;-82
2021/03/06 02:14:43;;;;;;;7.23;4.97;;;1.30;99.90;;;;;;4938861;29;20385;-82
2021/03/06 02:17:22;;;;;;;5.33;4.47;;;1.40;99.90;;;;;;4938972;29;20401;-82
2021/03/06 02:20:22;;;;;;;4.70;4.23;;;1.20;99.90;;;;;;4924820;29;20860;-82
2021/03/06 02:23:09;;;;;;;7.20;5.13;;;1.20;99.90;;;;;;4942276;29;20445;-82
2021/03/06 02:25:55;;;;;;;11.73;6.30;;;1.10;99.90;;;;;;4942036;29;20382;-82
2021/03/06 02:29:01;;;;;;;10.83;6.03;;;1.00;99.90;;;;;;4942024;29;20526;-82
2021/03/06 02:31:30;;;;;;;7.17;4.60;;;0.90;99.90;;;;;;4917377;29;20582;-81
2021/03/06 02:34:05;;;;;;;4.50;3.60;;;0.40;99.90;;;;;;4926780;29;20826;-82
2021/03/06 02:36:35;;;;;;;7.70;5.30;;;0.40;99.90;;;;;;4941510;29;20482;-82
2021/03/06 02:39:04;;;;;;;6.20;3.50;;;0.70;99.90;;;;;;4941826;29;20383;-82
2021/03/06 02:41:32;;;;;;;4.07;3.77;;;0.60;99.90;;;;;;4953895;29;20382;-83
2021/03/06 02:44:00;;;;;;;9.80;5.83;;;0.70;99.90;;;;;;4965498;29;20377;-82
2021/03/06 02:46:26;;;;;;;8.20;4.83;;;0.70;99.90;;;;;;4965281;28;20381;-83
2021/03/06 02:48:54;;;;;;;7.37;6.17;;;0.80;99.90;;;;;;4965871;28;20377;-83
2021/03/06 02:51:21;;;;;;;6.17;4.80;;;0.80;99.90;;;;;;4970347;28;20399;-81
2021/03/06 02:53:49;;;;;;;5.87;4.60;;;0.80;99.90;;;;;;4962669;28;20381;-82
2021/03/06 02:56:16;;;;;;;7.10;4.40;;;0.90;99.90;;;;;;4962922;28;20399;-82
2021/03/06 02:58:59;;;;;;;6.43;4.50;;;0.90;99.90;;;;;;4962641;28;20374;-82
2021/03/06 03:01:36;;;;;;;5.80;4.30;;;1.00;99.90;;;;;;4962098;28;20387;-80
2021/03/06 03:04:20;;;;;;;4.80;4.30;;;1.10;99.90;;;;;;4960845;29;20839;-80
2021/03/06 03:06:49;;;;;;;4.10;3.40;;;1.10;99.90;;;;;;4961778;28;20404;-82
2021/03/06 03:09:21;;;;;;;8.67;4.93;;;1.10;99.90;;;;;;4961902;28;20366;-82
2021/03/06 03:12:00;;;;;;;5.47;4.83;;;1.10;99.90;;;;;;4961810;28;20417;-82
2021/03/06 03:14:37;;;;;;;6.50;4.00;;;1.00;99.90;;;;;;4962222;28;20395;-80
2021/03/06 03:17:10;;;;;;;10.10;5.20;;;1.00;99.90;;;;;;4960807;29;20395;-82
2021/03/06 03:19:50;;;;;;;10.57;4.23;;;0.90;99.90;;;;;;4960771;29;20399;-81
2021/03/06 03:22:18;;;;;;;4.43;3.60;;;0.80;99.90;;;;;;4962767;28;20406;-82
2021/03/06 03:24:49;;;;;;;4.30;3.90;;;0.70;99.90;;;;;;4962662;28;20441;-82
2021/03/06 03:27:17;;;;;;;4.93;4.17;;;0.80;99.90;;;;;;4962541;28;20382;-82
2021/03/06 03:29:44;;;;;;;5.33;3.63;;;0.70;99.90;;;;;;4961244;28;20401;-82
2021/03/06 03:32:11;;;;;;;4.27;3.83;;;0.70;99.90;;;;;;4963081;28;20918;-81
2021/03/06 03:34:38;;;;;;;6.67;3.63;;;0.70;99.90;;;;;;4961960;28;20370;-83
2021/03/06 03:37:07;;;;;;;6.20;4.97;;;0.70;99.90;;;;;;4962394;28;20520;-81
2021/03/06 03:39:34;;;;;;;5.50;4.93;;;0.80;99.90;;;;;;4962532;28;20463;-81
2021/03/06 03:42:01;;;;;;;8.80;4.27;;;0.70;99.90;;;;;;4962167;28;20380;-81
2021/03/06 03:44:27;;;;;;;5.03;4.23;;;0.60;99.90;;;;;;4962344;28;20433;-81
2021/03/06 03:46:55;;;;;;;12.83;4.73;;;0.70;99.90;;;;;;4962014;28;20370;-82
2021/03/06 03:49:21;;;;;;;5.50;5.00;;;0.70;99.90;;;;;;4964253;28;20171;-82
2021/03/06 03:51:48;;;;;;;8.33;5.37;;;0.70;99.90;;;;;;4963828;28;20455;-82
2021/03/06 03:54:15;;;;;;;8.90;5.17;;;0.70;99.90;;;;;;4961831;28;20469;-81
2021/03/06 03:56:42;;;;;;;5.90;4.97;;;0.60;99.90;;;;;;4960662;29;20377;-80
2021/03/06 03:59:09;;;;;;;13.70;5.90;;;0.70;99.90;;;;;;4961580;28;20370;-83
2021/03/06 04:01:44;;;;;;;7.87;5.03;;;0.80;99.90;;;;;;4962575;28;20399;-82
2021/03/06 04:04:30;;;;;;;8.80;5.33;;;0.80;99.90;;;;;;4962277;28;20381;-81
2021/03/06 04:06:57;;;;;;;4.40;3.07;;;0.80;99.90;;;;;;4961848;28;20389;-80
2021/03/06 04:09:23;;;;;;;7.40;4.77;;;0.80;99.90;;;;;;4961825;28;20391;-81
2021/03/06 04:11:50;;;;;;;5.00;3.80;;;0.80;99.90;;;;;;4961650;28;20421;-81
2021/03/06 04:14:16;;;;;;;13.03;7.07;;;0.70;99.90;;;;;;4962070;28;20401;-83
2021/03/06 04:16:41;;;;;;;9.60;4.67;;;0.60;99.90;;;;;;4962735;28;20510;-83
2021/03/06 04:19:07;;;;;;;5.80;5.20;;;0.70;99.90;;;;;;4974208;28;20254;-82
2021/03/06 04:21:33;;;;;;;4.70;4.27;;;0.70;99.90;;;;;;4963542;28;20168;-83
2021/03/06 04:23:59;;;;;;;6.33;4.17;;;0.70;99.90;;;;;;4970499;28;20170;-79
2021/03/06 04:26:25;;;;;;;7.77;4.03;;;0.70;99.90;;;;;;4977757;28;20163;-80
2021/03/06 04:28:51;;;;;;;10.00;7.43;;;0.60;99.90;;;;;;4976439;28;20374;-80
2021/03/06 04:31:17;;;;;;;3.70;3.27;;;0.70;99.90;;;;;;4977394;28;20246;-80
2021/03/06 04:33:43;;;;;;;4.83;4.23;;;0.60;99.90;;;;;;4961666;28;20503;-81
2021/03/06 04:36:09;;;;;;;9.33;4.00;;;0.70;99.90;;;;;;4960455;28;20439;-80
2021/03/06 04:38:35;;;;;;;7.33;4.17;;;0.60;99.90;;;;;;4958586;28;20448;-82
2021/03/06 04:41:01;;;;;;;3.90;3.50;;;0.50;99.90;;;;;;4958718;28;20378;-81
2021/03/06 04:43:27;;;;;;;3.97;3.27;;;0.50;99.90;;;;;;4957716;29;20229;-81
2021/03/06 04:45:53;;;;;;;4.90;4.13;;;0.50;99.90;;;;;;4958307;28;20867;-81
2021/03/06 04:48:19;;;;;;;5.97;3.50;;;0.50;99.90;;;;;;4958408;28;20207;-81
2021/03/06 04:50:45;;;;;;;6.63;4.10;;;0.50;99.90;;;;;;4957535;29;20374;-81
2021/03/06 04:53:11;;;;;;;5.90;4.37;;;0.50;99.90;;;;;;4959711;28;20417;-81
2021/03/06 04:55:36;;;;;;;5.47;5.07;;;0.50;99.90;;;;;;4959483;28;20856;-81
2021/03/06 04:58:03;;;;;;;3.70;3.03;;;0.60;99.90;;;;;;4958982;28;20242;-81
2021/03/06 05:00:29;;;;;;;3.67;2.70;;;0.60;99.90;;;;;;4959484;28;20176;-81
2021/03/06 05:02:55;;;;;;;7.77;4.40;;;0.50;99.90;;;;;;4941450;29;20749;-80
2021/03/06 05:05:21;;;;;;;8.23;4.60;;;0.40;99.90;;;;;;4959565;28;20414;-81
2021/03/06 05:07:47;;;;;;;5.03;2.87;;;0.40;99.90;;;;;;4958597;28;20246;-81
2021/03/06 05:10:12;;;;;;;4.03;3.43;;;0.50;99.90;;;;;;4959142;28;20605;-81
2021/03/06 05:12:38;;;;;;;3.90;3.60;;;0.40;99.90;;;;;;4959185;28;20200;-81
2021/03/06 05:15:05;;;;;;;6.33;4.60;;;0.40;99.90;;;;;;4958812;28;20221;-80
2021/03/06 05:17:32;;;;;;;4.27;3.60;;;0.40;99.90;;;;;;4959790;28;20163;-82
2021/03/06 05:19:59;;;;;;;4.70;3.27;;;0.40;99.90;;;;;;4959213;28;20418;-81
2021/03/06 05:22:25;;;;;;;6.30;4.40;;;0.30;99.90;;;;;;4959094;28;20395;-81
2021/03/06 05:24:51;;;;;;;5.57;4.13;;;0.30;99.90;;;;;;4958890;28;20381;-80
2021/03/06 05:27:17;;;;;;;6.70;3.57;;;0.30;99.90;;;;;;4959249;28;20386;-80
2021/03/06 05:29:43;;;;;;;6.00;3.90;;;0.40;99.90;;;;;;4959040;28;20175;-81
2021/03/06 05:32:09;;;;;;;4.73;4.00;;;0.40;99.90;;;;;;4941988;29;20447;-80
2021/03/06 05:34:36;;;;;;;4.57;2.90;;;0.40;99.90;;;;;;4959376;28;20656;-80
2021/03/06 05:37:03;;;;;;;4.47;3.80;;;0.40;99.90;;;;;;4957840;28;20231;-82
2021/03/06 05:39:29;;;;;;;5.70;4.67;;;0.30;99.90;;;;;;4959576;28;20395;-80
2021/03/06 05:41:55;;;;;;;9.10;3.63;;;0.30;99.90;;;;;;4958973;28;20381;-80
2021/03/06 05:44:22;;;;;;;8.03;5.17;;;0.20;99.90;;;;;;4957739;29;20410;-80
2021/03/06 05:46:48;;;;;;;7.97;5.40;;;0.10;99.90;;;;;;4959486;28;20413;-80
2021/03/06 05:49:14;;;;;;;12.30;5.10;;;0.10;99.90;;;;;;4959227;28;20378;-80
2021/03/06 05:51:41;;;;;;;4.77;4.33;;;0.10;99.90;;;;;;4959977;28;20451;-82
2021/03/06 05:54:11;;;;;;;5.73;3.97;;;0.10;99.90;;;;;;4957787;28;20410;-82
2021/03/06 05:56:39;;;;;;;4.37;4.03;;;0.10;99.90;;;;;;4958872;29;20381;-82
2021/03/06 05:59:08;;;;;;;6.73;4.13;;;0.10;99.90;;;;;;4958126;29;20831;-80
2021/03/06 06:01:36;;;;;;;5.83;4.67;;;0.00;99.90;;;;;;4959350;28;20392;-82
2021/03/06 06:04:03;;;;;;;7.93;6.40;;;0.00;99.90;;;;;;4959338;28;20392;-80
2021/03/06 06:06:31;;;;;;;7.73;3.73;;;0.00;99.90;;;;;;4958020;29;20460;-80
2021/03/06 06:08:58;;;;;;;5.30;3.97;;;0.00;99.90;;;;;;4957446;29;20370;-81
2021/03/06 06:11:27;;;;;;;5.43;4.20;;;0.00;99.90;;;;;;4959233;28;20465;-82
2021/03/06 06:13:55;;;;;;;5.07;3.97;;;0.10;99.90;;;;;;4959507;28;20751;-81
2021/03/06 06:16:21;;;;;;;10.03;5.33;;;0.00;99.90;;;;;;4958967;28;20378;-81
2021/03/06 06:18:49;;;;;;;7.63;4.20;;;0.00;99.90;;;;;;4958166;29;20378;-81
2021/03/06 06:21:45;;;;;;;4.30;4.00;;;0.00;99.90;;;;;;4957178;29;20392;-81
2021/03/06 06:24:14;;;;;;;3.23;2.93;;;0.10;99.90;;;;;;4956992;28;20875;-80
2021/03/06 06:26:51;;;;;;;5.30;4.80;;;0.00;99.90;;;;;;4955881;29;20389;-82
2021/03/06 06:29:16;;;;;;;7.87;5.57;;;0.10;99.90;;;;;;4959301;28;20377;-81
2021/03/06 06:31:56;;;;;;;4.57;3.60;;;0.00;99.90;;;;;;4957431;28;20474;-80
2021/03/06 06:34:22;;;;;;;6.07;4.77;;;-0.10;99.90;;;;;;4941428;29;20230;-82
2021/03/06 06:36:51;;;;;;;4.43;3.97;;;-0.10;99.90;;;;;;4957681;28;20532;-80
2021/03/06 06:39:28;;;;;;;4.97;4.50;;;0.00;99.90;;;;;;4958574;29;20167;-80
2021/03/06 06:41:57;;;;;;;4.70;3.80;;;-0.20;99.90;;;;;;4956758;28;20399;-80
2021/03/06 06:44:24;;;;;;;4.37;3.90;;;-0.20;99.90;;;;;;4956458;28;20397;-81
2021/03/06 06:46:52;;;;;;;10.43;4.10;;;0.00;99.90;;;;;;4956253;28;20378;-79
2021/03/06 06:49:18;;;;;;;6.10;4.83;;;0.00;99.90;;;;;;4955895;28;20450;-80
2021/03/06 06:52:04;;;;;;;5.93;3.60;;;0.20;99.90;;;;;;4954330;29;20537;-80
2021/03/06 06:54:31;;;;;;;16.23;5.73;;;0.20;99.90;;;;;;4954285;29;20372;-82
2021/03/06 06:57:07;;;;;;;8.43;5.17;;;0.30;99.90;;;;;;4954601;29;20752;-81
2021/03/06 06:59:34;;;;;;;8.73;5.20;;;0.40;99.90;;;;;;4954872;29;20843;-80
2021/03/06 07:02:04;;;;;;;6.77;4.87;;;0.40;99.90;;;;;;4955321;29;20455;-80
2021/03/06 07:04:43;;;;;;;5.13;4.63;;;0.40;99.90;;;;;;4956090;28;20791;-81
2021/03/06 07:07:11;;;;;;;7.33;4.90;;;0.50;99.90;;;;;;4959897;28;20366;-80
2021/03/06 07:09:37;;;;;;;6.80;5.60;;;0.60;99.90;;;;;;4958811;29;20482;-81
2021/03/06 07:12:19;;;;;;;6.70;6.10;;;0.60;99.90;;;;;;4958938;29;20425;-81
2021/03/06 07:14:45;;;;;;;9.40;5.07;;;0.60;99.90;;;;;;4960941;28;20768;-81
2021/03/06 07:17:11;;;;;;;6.90;5.30;;;0.60;99.90;;;;;;4961598;29;20370;-81
2021/03/06 07:19:41;;;;;;;5.63;5.03;;;0.60;99.90;;;;;;4969877;29;20433;-82
2021/03/06 07:22:07;;;;;;;7.00;5.73;;;0.70;99.90;;;;;;4967454;29;20178;-82
2021/03/06 07:24:34;;;;;;;6.87;4.43;;;0.60;99.90;;;;;;4963313;28;20423;-83
2021/03/06 07:27:00;;;;;;;5.10;4.50;;;0.60;99.90;;;;;;4967758;29;20388;-80
2021/03/06 07:29:27;;;;;;;19.50;5.67;;;0.50;99.90;;;;;;4961423;28;20461;-81
2021/03/06 07:31:55;;;;;;;5.67;4.33;;;0.40;99.90;;;;;;4960867;28;20418;-81
2021/03/06 07:34:25;;;;;;;8.30;5.13;;;0.50;99.90;;;;;;4960130;29;20369;-81
2021/03/06 07:36:58;;;;;;;7.07;4.20;;;0.70;99.90;;;;;;4960582;29;20861;-80
2021/03/06 07:39:27;;;;;;;7.33;4.87;;;0.70;99.90;;;;;;4960295;29;20402;-81
2021/03/06 07:41:58;;;;;;;8.70;5.60;;;0.80;99.90;;;;;;4961831;28;20378;-81
2021/03/06 07:44:26;;;;;;;9.03;7.67;;;0.90;99.90;;;;;;4961866;29;20439;-80
2021/03/06 07:46:54;;;;;;;6.63;5.27;;;0.60;99.90;;;;;;4969079;29;20381;-80
2021/03/06 07:49:29;;;;;;;3.70;3.40;;;0.80;99.90;;;;;;4970087;29;20437;-79
2021/03/06 07:51:57;;;;;;;7.47;5.33;;;0.90;99.90;;;;;;4954225;29;20463;-79
2021/03/06 07:54:24;;;;;;;12.90;4.63;;;0.90;99.90;;;;;;4971217;28;20406;-79
2021/03/06 07:56:50;;;;;;;8.37;5.37;;;1.00;99.90;;;;;;4969426;28;20366;-80
2021/03/06 07:59:16;;;;;;;6.07;4.97;;;1.00;99.90;;;;;;4966594;28;20399;-80
2021/03/06 08:01:43;;;;;;;8.17;6.20;;;1.00;99.90;;;;;;4946347;29;20378;-81
2021/03/06 08:04:35;;;;;;;8.50;6.70;;;1.10;99.90;;;;;;4961807;29;20164;-82
2021/03/06 08:07:13;;;;;;;14.63;5.80;;;1.00;99.90;;;;;;4962681;28;20766;-81
2021/03/06 08:09:59;;;;;;;11.40;4.70;;;0.90;99.90;;;;;;4961034;29;20406;-81
2021/03/06 08:12:33;;;;;;;7.07;4.03;;;1.20;99.90;;;;;;4963659;28;20429;-82
2021/03/06 08:15:19;;;;;;;5.93;5.13;;;1.40;99.90;;;;;;4962027;28;20974;-81
2021/03/06 08:17:45;;;;;;;6.50;5.13;;;1.40;99.90;;;;;;4960593;29;20873;-82
2021/03/06 08:20:24;;;;;;;7.73;6.53;;;1.40;99.90;;;;;;4961473;28;20427;-82
2021/03/06 08:23:23;;;;;;;10.23;5.30;;;1.50;99.90;;;;;;4960496;28;20202;-81
2021/03/06 08:26:23;;;;;;;5.50;4.83;;;1.50;99.90;;;;;;4961680;28;20392;-83
2021/03/06 08:28:49;;;;;;;8.03;4.43;;;1.70;99.90;;;;;;4960779;28;20419;-81
2021/03/06 08:31:42;;;;;;;5.20;4.80;;;1.80;99.90;;;;;;4960240;29;20434;-82
2021/03/06 08:34:30;;;;;;;8.63;5.77;;;2.00;99.90;;;;;;4961364;28;20242;-82
2021/03/06 08:37:28;;;;;;;6.87;4.83;;;2.30;99.90;;;;;;4961390;28;20484;-82
2021/03/06 08:39:57;;;;;;;12.83;5.00;;;2.60;99.90;;;;;;4961683;29;20406;-82
2021/03/06 08:42:27;;;;;;;5.87;4.50;;;3.10;99.90;;;;;;4961435;28;20540;-82
2021/03/06 08:44:57;;;;;;;8.27;5.90;;;3.30;99.90;;;;;;4960946;28;20860;-82
2021/03/06 08:47:30;;;;;;;11.43;5.47;;;3.60;99.90;;;;;;4961628;28;20377;-82
2021/03/06 08:49:58;;;;;;;6.10;5.57;;;3.80;99.90;;;;;;4961283;29;20566;-82
2021/03/06 08:52:26;;;;;;;5.23;4.57;;;3.80;99.90;;;;;;4961502;28;20439;-81
2021/03/06 08:54:52;;;;;;;6.73;5.50;;;3.30;99.90;;;;;;4961546;28;20392;-82
2021/03/06 08:57:23;;;;;;;5.90;4.53;;;3.90;99.90;;;;;;4960475;28;20374;-82
2021/03/06 08:59:50;;;;;;;6.00;5.10;;;4.60;99.90;;;;;;4960570;28;20395;-82
2021/03/06 09:02:17;;;;;;;5.13;4.20;;;5.00;99.90;;;;;;4961054;28;20377;-82
2021/03/06 09:04:43;;;;;;;5.00;4.60;;;5.30;99.90;;;;;;4961547;28;20430;-81
2021/03/06 09:07:11;;;;;;;4.17;3.80;;;5.80;99.90;;;;;;4961281;28;20403;-82
2021/03/06 09:09:37;;;;;;;8.10;5.53;;;5.70;99.90;;;;;;4959856;29;20423;-82
2021/03/06 09:12:03;;;;;;;6.60;5.83;;;5.80;99.90;;;;;;4959285;29;20454;-82
2021/03/06 09:14:29;;;;;;;10.50;4.43;;;6.30;99.90;;;;;;4944131;29;20406;-81
2021/03/06 09:16:55;;;;;;;5.20;4.70;;;7.00;99.90;;;;;;4960755;28;20388;-82
2021/03/06 09:19:24;;;;;;;8.30;4.60;;;7.20;99.90;;;;;;4961510;28;20399;-81
2021/03/06 09:21:59;;;;;;;8.53;4.83;;;7.80;99.90;;;;;;4966636;28;20163;-81
2021/03/06 09:24:40;;;;;;;5.00;4.50;;;7.70;99.90;;;;;;4962670;29;20432;-82
2021/03/06 09:27:07;;;;;;;12.73;5.67;;;8.00;99.90;;;;;;4957674;28;20407;-82
2021/03/06 09:29:32;;;;;;;4.77;4.03;;;7.90;99.90;;;;;;4959344;29;20441;-80
2021/03/06 09:31:58;;;;;;;7.50;5.10;;;7.30;99.90;;;;;;4960886;29;20426;-80
2021/03/06 09:34:28;;;;;;;6.27;4.30;;;6.90;99.90;;;;;;4961143;29;20179;-83
2021/03/06 09:36:54;;;;;;;7.23;4.60;;;8.00;99.90;;;;;;4959563;29;20314;-82
2021/03/06 09:39:24;;;;;;;6.53;4.63;;;8.60;99.90;;;;;;4943179;29;20475;-82
2021/03/06 09:41:51;;;;;;;7.50;5.47;;;9.80;99.90;;;;;;4958094;29;20809;-82
2021/03/06 09:44:17;;;;;;;7.40;6.00;;;10.30;99.90;;;;;;4958106;29;20498;-82
2021/03/06 09:46:44;;;;;;;5.70;5.20;;;10.40;99.90;;;;;;4958861;29;20411;-83
2021/03/06 09:49:14;;;;;;;4.87;4.43;;;13.30;96.80;;;;;;4957538;29;20415;-82
2021/03/06 09:51:52;;;;;;;8.30;5.50;;;13.70;87.00;;;;;;4958315;29;20455;-83
2021/03/06 09:54:21;;;;;;;5.30;4.80;;;12.90;85.00;;;;;;4958478;29;20904;-83
2021/03/06 09:56:52;;;;;;;5.67;5.00;;;13.00;84.30;;;;;;4960102;28;20486;-83
2021/03/06 09:59:19;;;;;;;4.47;4.07;;;13.60;85.50;;;;;;4958625;29;20406;-83
2021/03/06 10:01:45;;;;;;;5.83;5.03;;;14.20;80.60;;;;;;4959683;28;20482;-83
2021/03/06 10:04:13;;;;;;;4.50;4.10;;;12.80;76.30;;;;;;4959633;28;20490;-83
2021/03/06 10:06:41;;;;;;;5.17;3.80;;;12.70;79.20;;;;;;4959389;29;20391;-83
2021/03/06 10:09:10;;;;;;;4.00;3.70;;;11.10;75.40;;;;;;4960157;28;20396;-82
2021/03/06 10:11:38;;;;;;;5.97;3.83;;;9.60;75.90;;;;;;4960008;29;21056;-82
2021/03/06 10:14:06;;;;;;;4.00;3.60;;;8.90;82.40;;;;;;4960805;28;20379;-83
2021/03/06 10:16:48;;;;;;;4.30;3.70;;;8.70;80.00;;;;;;4960209;28;20807;-82
2021/03/06 10:19:15;;;;;;;4.70;3.00;;;9.00;84.80;;;;;;4960984;28;20399;-83
2021/03/06 10:21:41;;;;;;;4.07;3.70;;;10.00;83.70;;;;;;4967036;28;20399;-82
2021/03/06 10:24:11;;;;;;;6.77;4.23;;;11.00;79.60;;;;;;4972025;28;20400;-81
2021/03/06 10:26:38;;;;;;;4.03;3.17;;;11.70;80.70;;;;;;4959542;28;20479;-80
2021/03/06 10:29:21;;;;;;;4.47;3.33;;;12.30;72.20;;;;;;4958111;29;20454;-83
2021/03/06 10:31:56;;;;;;;4.70;4.20;;;12.30;72.00;;;;;;4959954;28;20823;-79
2021/03/06 10:34:25;;;;;;;5.30;3.33;;;12.40;73.00;;;;;;4958789;28;20373;-82
2021/03/06 10:37:08;;;;;;;4.90;4.43;;;13.00;70.80;;;;;;4957635;29;20787;-82
2021/03/06 10:39:48;;;;;;;6.20;4.23;;;13.10;63.40;;;;;;4960642;28;20880;-79
2021/03/06 10:42:14;;;;;;;5.17;3.60;;;13.20;63.70;;;;;;4962973;28;20410;-82
2021/03/06 10:44:41;;;;;;;4.57;4.10;;;13.30;63.90;;;;;;4961719;29;20880;-82
2021/03/06 10:47:07;;;;;;;2.80;2.20;;;13.40;62.40;;;;;;4961491;29;20609;-82
2021/03/06 10:49:38;;;;;;;3.10;2.80;;;12.50;63.30;;;;;;4962482;28;20407;-81
2021/03/06 10:52:06;;;;;;;4.23;3.53;;;12.20;59.00;;;;;;4945594;29;20516;-81
2021/03/06 10:54:53;;;;;;;7.90;2.40;;;13.20;58.80;;;;;;4945807;29;20403;-82
2021/03/06 10:57:19;;;;;;;3.00;2.80;;;12.60;57.70;;;;;;4962389;28;20450;-82
2021/03/06 10:59:46;;;;;;;3.47;2.67;;;11.20;57.20;;;;;;4963150;28;20438;-83
2021/03/06 11:02:23;;;;;;;4.23;3.20;;;10.60;59.80;;;;;;4962726;28;20175;-82
2021/03/06 11:04:49;;;;;;;4.40;2.80;;;9.90;62.80;;;;;;4961135;29;20494;-82
2021/03/06 11:07:27;;;;;;;4.03;3.00;;;9.90;60.90;;;;;;4963113;28;20861;-81
2021/03/06 11:09:57;;;;;;;4.70;3.30;;;9.40;60.80;;;;;;4964133;28;20604;-82
2021/03/06 11:12:28;;;;;;;3.50;3.20;;;10.00;62.50;;;;;;4961453;29;20451;-82
2021/03/06 11:15:11;;;;;;;3.07;2.77;;;10.50;60.10;;;;;;4946322;29;20391;-81
2021/03/06 11:17:38;;;;;;;3.43;2.83;;;11.90;57.70;;;;;;4963575;28;20388;-82
2021/03/06 11:20:07;;;;;;;3.37;2.80;;;12.20;58.00;;;;;;4963651;28;20880;-81
2021/03/06 11:22:33;;;;;;;3.80;3.07;;;12.80;57.70;;;;;;4963122;28;20404;-81
2021/03/06 11:24:59;;;;;;;3.30;3.00;;;10.10;57.00;;;;;;4963287;28;20427;-80
2021/03/06 11:27:28;;;;;;;3.87;3.07;;;12.40;59.00;;;;;;4961126;28;20171;-81
2021/03/06 11:29:54;;;;;;;3.90;3.60;;;12.70;57.40;;;;;;4960299;29;20426;-82
2021/03/06 11:32:21;;;;;;;3.27;2.97;;;14.00;59.00;;;;;;4962832;29;20446;-83
2021/03/06 11:34:47;;;;;;;3.37;3.07;;;15.20;55.80;;;;;;4962533;29;20155;-83
2021/03/06 11:37:13;;;;;;;3.83;3.43;;;16.10;53.60;;;;;;4963849;28;20944;-82
2021/03/06 11:39:39;;;;;;;4.73;3.33;;;16.40;54.90;;;;;;4964180;28;20435;-82
2021/03/06 11:42:08;;;;;;;3.33;3.03;;;15.50;52.90;;;;;;4964219;28;20419;-83
2021/03/06 11:44:34;;;;;;;4.23;3.20;;;13.60;52.30;;;;;;4962504;29;20193;-82
2021/03/06 11:47:00;;;;;;;4.83;4.20;;;12.40;53.30;;;;;;4963163;28;20825;-82
2021/03/06 11:49:26;;;;;;;4.80;3.77;;;13.60;56.20;;;;;;4963634;28;20402;-82
2021/03/06 11:51:52;;;;;;;4.40;3.43;;;12.90;56.30;;;;;;4961769;28;20656;-81
2021/03/06 11:54:19;;;;;;;3.80;3.00;;;14.70;54.30;;;;;;4945325;29;20407;-82
2021/03/06 11:56:45;;;;;;;3.47;3.17;;;16.20;52.40;;;;;;4964039;28;20395;-82
2021/03/06 11:59:11;;;;;;;3.80;3.50;;;16.20;53.30;;;;;;4964220;28;20406;-82
2021/03/06 12:01:37;;;;;;;3.50;3.30;;;16.50;52.80;;;;;;4964912;28;20163;-82
2021/03/06 12:04:02;;;;;;;6.73;4.00;;;16.80;50.80;;;;;;4962755;29;20170;-83
2021/03/06 12:06:28;;;;;;;3.27;2.97;;;16.40;50.40;;;;;;4964298;28;20156;-82
2021/03/06 12:08:54;;;;;;;3.40;3.10;;;16.20;49.20;;;;;;4965551;28;20275;-83
2021/03/06 12:11:20;;;;;;;3.83;3.53;;;12.60;49.30;;;;;;4964735;29;20168;-83
2021/03/06 12:13:46;;;;;;;7.47;3.20;;;9.70;53.70;;;;;;4965593;29;20206;-83
2021/03/06 12:16:12;;;;;;;3.57;3.30;;;9.80;56.20;;;;;;4962090;29;20608;-82
2021/03/06 12:18:39;;;;;;;3.23;2.97;;;9.40;55.20;;;;;;4962803;28;20403;-79
2021/03/06 12:21:05;;;;;;;3.13;2.90;;;12.40;54.90;;;;;;4962392;28;20164;-82
2021/03/06 12:23:31;;;;;;;4.13;3.17;;;12.70;53.40;;;;;;4962139;28;20498;-82
2021/03/06 12:25:57;;;;;;;3.93;3.10;;;13.40;53.20;;;;;;4961635;28;20494;-81
2021/03/06 12:28:23;;;;;;;3.10;2.90;;;14.50;53.20;;;;;;4961936;28;20581;-84
2021/03/06 12:30:48;;;;;;;3.60;3.30;;;15.60;50.00;;;;;;4962067;28;20198;-80
2021/03/06 12:33:14;;;;;;;4.57;2.97;;;16.30;49.70;;;;;;4962659;28;20194;-84
2021/03/06 12:35:40;;;;;;;3.60;3.30;;;15.80;48.60;;;;;;4945074;29;20170;-83
2021/03/06 12:38:06;;;;;;;7.13;6.30;;;16.80;48.40;;;;;;4960885;28;20533;-84
2021/03/06 12:40:32;;;;;;;3.50;3.20;;;17.40;48.90;;;;;;4960914;28;20176;-83
2021/03/06 12:42:57;;;;;;;3.37;3.07;;;16.20;46.80;;;;;;4958767;29;20164;-81
2021/03/06 12:45:23;;;;;;;5.20;3.70;;;17.00;47.60;;;;;;4961025;28;20164;-82
2021/03/06 12:47:49;;;;;;;4.13;3.80;;;17.10;46.10;;;;;;4961741;28;20708;-82
2021/03/06 12:50:15;;;;;;;3.40;3.10;;;17.90;45.00;;;;;;4958883;29;20338;-82
2021/03/06 12:52:41;;;;;;;3.63;3.33;;;17.60;45.00;;;;;;4959976;28;20195;-82
2021/03/06 12:55:07;;;;;;;4.30;3.97;;;17.50;44.70;;;;;;4959240;29;20645;-82
2021/03/06 12:57:34;;;;;;;3.60;3.30;;;17.30;43.30;;;;;;4960728;28;20199;-82
2021/03/06 13:00:00;;;;;;;3.77;3.47;;;17.20;44.30;;;;;;4958787;29;20538;-82
2021/03/06 13:02:26;;;;;;;5.50;3.80;;;16.90;44.00;;;;;;4958841;28;20438;-83
2021/03/06 13:04:52;;;;;;;5.00;4.60;;;17.60;47.70;;;;;;4960301;28;20490;-82