Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:13;;;;;;;14.38;10.23;;;15.90;99.90;;;;;;4988858;28;20041;-81
2022/06/06 00:02:39;;;;;;;14.50;10.55;;;15.90;99.90;;;;;;5023506;28;20077;-82
2022/06/06 00:05:06;;;;;;;15.32;11.20;;;15.90;99.90;;;;;;5004028;28;20075;-81
2022/06/06 00:07:32;;;;;;;12.40;9.70;;;15.80;99.90;;;;;;5004383;28;20044;-82
2022/06/06 00:10:08;;;;;;;16.65;11.50;;;15.80;99.90;;;;;;5025581;28;20040;-81
2022/06/06 00:12:35;;;;;;;15.70;10.70;;;15.80;99.90;;;;;;5008886;28;20531;-81
2022/06/06 00:15:04;;;;;;;14.65;11.48;;;15.80;99.90;;;;;;5001734;28;20126;-80
2022/06/06 00:17:30;;;;;;;16.75;11.57;;;15.90;99.90;;;;;;4996879;28;20032;-81
2022/06/06 00:19:55;;;;;;;20.05;11.75;;;15.70;99.90;;;;;;5025288;28;20044;-80
2022/06/06 00:22:21;;;;;;;17.50;11.73;;;15.80;99.90;;;;;;5009284;28;20037;-82
2022/06/06 00:24:46;;;;;;;15.02;10.98;;;15.70;99.90;;;;;;5033169;28;20049;-82
2022/06/06 00:27:15;;;;;;;16.55;11.27;;;15.70;99.90;;;;;;5029877;28;20053;-82
2022/06/06 00:29:41;;;;;;;17.20;12.07;;;15.80;99.90;;;;;;5032280;28;20151;-80
2022/06/06 00:34:52;;;;;;;16.05;11.25;;;15.70;99.90;;;;;;5025883;28;20065;-82
2022/06/06 00:37:23;;;;;;;18.95;11.70;;;15.70;99.90;;;;;;5004044;28;20053;-81
2022/06/06 00:39:49;;;;;;;15.30;11.05;;;15.60;99.90;;;;;;5042476;28;20032;-81
2022/06/06 00:42:26;;;;;;;16.42;12.77;;;15.60;99.90;;;;;;5017765;28;20120;-81
2022/06/06 00:45:29;;;;;;;16.85;12.18;;;15.50;99.90;;;;;;5021096;28;20052;-82
2022/06/06 00:48:10;;;;;;;16.48;12.57;;;15.50;99.90;;;;;;5003754;28;20468;-81
2022/06/06 00:50:53;;;;;;;21.10;13.68;;;15.50;99.90;;;;;;5029948;28;20106;-82
2022/06/06 00:53:27;;;;;;;21.63;13.65;;;15.50;99.90;;;;;;5014583;28;20495;-81
2022/06/06 00:55:59;;;;;;;20.83;12.93;;;15.60;99.90;;;;;;5017887;28;20198;-82
2022/06/06 00:58:27;;;;;;;25.27;14.25;;;15.60;99.90;;;;;;5037533;28;20079;-82
2022/06/06 01:00:53;;;;;;;28.08;14.70;;;15.60;99.90;;;;;;5011555;28;20056;-80
2022/06/06 01:03:23;;;;;;;27.20;15.13;;;15.50;99.90;;;;;;5018587;28;20041;-81
2022/06/06 01:05:50;;;;;;;26.35;14.82;;;15.50;99.90;;;;;;5016286;28;20500;-82
2022/06/06 01:08:18;;;;;;;26.17;13.95;;;15.50;99.90;;;;;;5013700;28;20072;-82
2022/06/06 01:10:44;;;;;;;29.23;15.00;;;15.50;99.90;;;;;;5023243;28;20073;-79
2022/06/06 01:13:15;;;;;;;29.95;15.88;;;15.40;99.90;;;;;;5022862;28;20033;-80
2022/06/06 01:16:05;;;;;;;31.15;15.48;;;15.40;99.90;;;;;;5020597;28;20041;-81
2022/06/06 01:18:59;;;;;;;29.38;14.48;;;15.50;99.90;;;;;;5030431;28;20045;-81
2022/06/06 01:21:43;;;;;;;26.38;13.63;;;15.40;99.90;;;;;;5009988;28;20512;-81
2022/06/06 01:24:26;;;;;;;30.97;14.80;;;15.40;99.90;;;;;;5029678;28;20508;-82
2022/06/06 01:27:11;;;;;;;18.63;12.07;;;15.30;99.90;;;;;;5030500;28;20196;-81
2022/06/06 01:29:44;;;;;;;25.67;12.80;;;15.20;99.90;;;;;;5020727;28;20044;-81
2022/06/06 01:32:14;;;;;;;21.42;12.63;;;15.20;99.90;;;;;;5031529;28;20036;-80
2022/06/06 01:34:43;;;;;;;25.95;13.80;;;15.10;99.90;;;;;;5018895;28;20049;-81
2022/06/06 01:37:35;;;;;;;26.70;12.57;;;15.10;99.90;;;;;;5020382;28;20038;-80
2022/06/06 01:40:04;;;;;;;24.83;13.52;;;15.10;99.90;;;;;;5022660;28;20037;-81
2022/06/06 01:42:53;;;;;;;28.33;14.00;;;15.00;99.90;;;;;;5007914;28;20048;-80
2022/06/06 01:45:30;;;;;;;20.90;11.75;;;14.90;99.90;;;;;;5016502;28;20211;-82
2022/06/06 01:48:06;;;;;;;25.00;11.70;;;14.90;99.90;;;;;;5023489;28;20426;-81
2022/06/06 01:50:37;;;;;;;23.40;12.20;;;14.90;99.90;;;;;;5034204;28;20054;-82
2022/06/06 01:53:06;;;;;;;24.17;12.93;;;14.80;99.90;;;;;;5018139;28;20067;-82
2022/06/06 01:55:35;;;;;;;20.42;13.07;;;14.80;99.90;;;;;;5013381;28;20080;-82
2022/06/06 01:58:05;;;;;;;21.13;11.00;;;14.90;99.90;;;;;;5017090;28;20488;-81
2022/06/06 02:00:32;;;;;;;19.80;10.13;;;14.80;99.90;;;;;;5017311;28;20484;-81
2022/06/06 02:02:58;;;;;;;22.05;11.43;;;14.80;99.90;;;;;;5021932;28;20033;-81
2022/06/06 02:05:25;;;;;;;21.55;11.43;;;14.80;99.90;;;;;;4997032;28;20063;-81
2022/06/06 02:07:51;;;;;;;16.20;9.15;;;14.80;99.90;;;;;;5004474;28;20030;-81
2022/06/06 02:10:18;;;;;;;15.57;9.35;;;14.80;99.90;;;;;;5016819;28;20038;-82
2022/06/06 02:12:44;;;;;;;18.67;9.48;;;14.70;99.90;;;;;;5024438;28;20456;-83
2022/06/06 02:15:13;;;;;;;16.67;9.15;;;14.70;99.90;;;;;;5019010;28;20056;-83
2022/06/06 02:17:38;;;;;;;12.65;8.43;;;14.60;99.90;;;;;;5018915;28;20380;-82
2022/06/06 02:20:09;;;;;;;13.45;7.78;;;14.60;99.90;;;;;;5029490;28;20048;-82
2022/06/06 02:22:35;;;;;;;16.77;8.45;;;14.60;99.90;;;;;;5017770;28;20037;-83
2022/06/06 02:25:02;;;;;;;10.88;5.65;;;14.60;99.90;;;;;;5000837;28;20083;-81
2022/06/06 02:27:28;;;;;;;14.00;7.68;;;14.50;99.90;;;;;;5014529;28;20041;-82
2022/06/06 02:29:54;;;;;;;11.38;6.25;;;14.40;99.90;;;;;;5036500;28;20056;-83
2022/06/06 02:32:20;;;;;;;13.85;6.85;;;14.40;99.90;;;;;;5033039;28;20109;-82
2022/06/06 02:34:46;;;;;;;12.48;6.07;;;14.40;99.90;;;;;;5024832;28;20049;-79
2022/06/06 02:37:11;;;;;;;9.82;5.45;;;14.40;99.90;;;;;;5036931;28;20461;-81
2022/06/06 02:39:37;;;;;;;10.10;5.93;;;14.40;99.90;;;;;;5022781;28;20061;-82
2022/06/06 02:42:03;;;;;;;11.75;6.10;;;14.40;99.90;;;;;;5031084;28;20044;-82
2022/06/06 02:44:31;;;;;;;12.10;6.15;;;14.30;99.90;;;;;;5038308;28;20034;-82
2022/06/06 02:46:57;;;;;;;10.52;6.38;;;14.20;99.90;;;;;;5001911;28;20373;-82
2022/06/06 02:49:22;;;;;;;11.07;5.88;;;14.30;99.90;;;;;;5014021;28;20050;-81
2022/06/06 02:51:48;;;;;;;14.65;6.82;;;14.10;99.90;;;;;;5021221;28;20037;-83
2022/06/06 02:54:14;;;;;;;13.15;6.00;;;14.40;99.90;;;;;;5028788;28;20041;-83
2022/06/06 02:56:39;;;;;;;14.48;6.93;;;14.20;99.90;;;;;;5021463;28;20045;-82
2022/06/06 02:59:07;;;;;;;11.95;6.72;;;14.10;99.90;;;;;;5009244;28;20040;-80
2022/06/06 03:01:33;;;;;;;14.55;6.93;;;14.10;99.90;;;;;;5005274;28;20129;-82
2022/06/06 03:03:59;;;;;;;14.20;7.95;;;14.10;99.90;;;;;;5017030;28;20499;-82
2022/06/06 03:06:54;;;;;;;18.25;8.15;;;14.20;99.90;;;;;;5016924;28;20037;-82
2022/06/06 03:09:58;;;;;;;13.20;7.57;;;14.10;99.90;;;;;;5012787;28;20168;-79
2022/06/06 03:12:40;;;;;;;19.10;8.10;;;14.20;99.90;;;;;;4943184;29;20113;-83
2022/06/06 03:22:13;;;;;;;16.02;7.90;;;14.10;99.90;;;;;;4939433;29;20079;-82
2022/06/06 03:25:01;;;;;;;15.85;8.27;;;14.20;99.90;;;;;;4906228;29;20126;-82
2022/06/06 03:28:17;;;;;;;18.90;8.02;;;14.10;99.90;;;;;;4940161;29;20499;-81
2022/06/06 03:30:49;;;;;;;22.38;8.43;;;14.20;99.90;;;;;;4923501;29;20171;-82
2022/06/06 03:33:27;;;;;;;11.85;7.65;;;14.10;99.90;;;;;;4924220;29;20043;-82
2022/06/06 03:36:06;;;;;;;13.77;8.60;;;14.10;99.90;;;;;;4926087;29;20059;-83
2022/06/06 03:38:46;;;;;;;18.67;8.60;;;14.10;99.90;;;;;;4925804;29;20051;-82
2022/06/06 03:41:30;;;;;;;21.65;9.13;;;14.20;99.90;;;;;;4920305;29;21469;-81
2022/06/06 03:44:20;;;;;;;16.25;8.32;;;14.20;99.90;;;;;;5000353;28;20354;-81
2022/06/06 03:47:13;;;;;;;15.15;8.00;;;14.10;99.90;;;;;;5030318;28;20041;-81
2022/06/06 03:50:04;;;;;;;12.07;7.80;;;14.10;99.90;;;;;;5011449;28;20080;-82
2022/06/06 03:53:04;;;;;;;10.45;7.10;;;14.20;99.90;;;;;;5023731;28;20507;-82
2022/06/06 03:55:44;;;;;;;13.07;7.43;;;14.10;99.90;;;;;;4941036;29;20082;-81
2022/06/06 03:58:14;;;;;;;9.27;6.82;;;14.20;99.90;;;;;;4934518;29;20051;-81
2022/06/06 04:00:40;;;;;;;10.70;6.85;;;14.10;99.90;;;;;;4956301;28;20055;-82
2022/06/06 04:03:07;;;;;;;9.73;6.47;;;14.20;99.90;;;;;;4946924;28;20067;-80
2022/06/06 04:05:37;;;;;;;14.35;6.82;;;14.20;99.90;;;;;;4953575;28;20042;-82
2022/06/06 04:08:04;;;;;;;11.05;6.82;;;14.10;99.90;;;;;;4937193;28;20055;-81
2022/06/06 04:10:49;;;;;;;11.63;6.43;;;14.20;99.90;;;;;;4958498;28;20490;-82
2022/06/06 04:13:23;;;;;;;11.30;6.43;;;14.10;99.90;;;;;;4956571;28;20973;-81
2022/06/06 04:15:59;;;;;;;8.85;5.85;;;14.10;99.90;;;;;;4940982;28;20043;-82
2022/06/06 04:18:44;;;;;;;10.65;6.07;;;14.10;99.90;;;;;;4953978;28;20047;-82
2022/06/06 04:21:09;;;;;;;9.40;6.00;;;14.20;99.90;;;;;;4947985;28;20490;-82
2022/06/06 04:23:57;;;;;;;9.38;5.40;;;14.20;99.90;;;;;;4945012;28;20071;-82
2022/06/06 04:26:32;;;;;;;6.80;5.20;;;14.10;99.90;;;;;;4952651;28;20195;-82
2022/06/06 04:29:04;;;;;;;8.02;5.40;;;14.10;99.90;;;;;;4938596;28;20081;-81
2022/06/06 04:31:38;;;;;;;9.15;5.05;;;14.10;99.90;;;;;;4957445;28;20501;-81
2022/06/06 04:34:34;;;;;;;7.18;5.18;;;14.00;99.90;;;;;;5017676;28;20052;-81
2022/06/06 04:37:23;;;;;;;6.55;5.03;;;14.10;99.90;;;;;;4945173;28;20065;-82
2022/06/06 04:40:05;;;;;;;7.60;5.53;;;14.10;99.90;;;;;;4956175;28;20413;-81
2022/06/06 04:42:42;;;;;;;7.75;5.22;;;14.20;99.90;;;;;;4974122;28;20051;-81
2022/06/06 04:45:14;;;;;;;8.05;4.75;;;14.20;99.90;;;;;;4961849;28;20153;-82
2022/06/06 04:47:41;;;;;;;5.75;4.40;;;14.30;99.90;;;;;;4951669;28;20180;-82
2022/06/06 04:50:11;;;;;;;4.38;3.90;;;14.20;99.90;;;;;;4952841;28;20042;-81
2022/06/06 04:52:41;;;;;;;6.85;3.92;;;14.20;99.90;;;;;;4966918;28;20039;-81
2022/06/06 04:55:11;;;;;;;3.67;3.15;;;14.20;99.90;;;;;;4974079;28;20050;-81
2022/06/06 04:57:44;;;;;;;2.40;2.20;;;14.20;99.90;;;;;;4969361;28;20054;-82
2022/06/06 05:00:11;;;;;;;3.75;1.90;;;14.20;99.90;;;;;;4950692;28;20057;-81
2022/06/06 05:02:37;;;;;;;2.83;2.00;;;14.20;99.90;;;;;;4970640;28;20072;-81
2022/06/06 05:05:05;;;;;;;2.67;2.03;;;14.10;99.90;;;;;;4944036;28;20055;-82
2022/06/06 05:07:49;;;;;;;4.95;2.60;;;14.20;99.90;;;;;;4951043;28;20082;-82
2022/06/06 05:11:01;;;;;;;5.50;3.10;;;14.20;99.90;;;;;;4959439;28;20062;-82
2022/06/06 05:13:38;;;;;;;4.47;3.58;;;14.30;99.90;;;;;;4979823;28;20180;-82
2022/06/06 05:16:19;;;;;;;4.90;4.07;;;14.10;99.90;;;;;;5020012;28;20049;-82
2022/06/06 05:18:58;;;;;;;5.60;3.85;;;14.20;99.90;;;;;;5008697;28;20042;-82
2022/06/06 05:21:54;;;;;;;7.15;4.57;;;14.10;99.90;;;;;;5015049;28;20769;-82
2022/06/06 05:24:32;;;;;;;5.57;4.35;;;14.10;99.90;;;;;;5006647;28;20053;-80
2022/06/06 05:27:34;;;;;;;8.27;4.47;;;14.00;99.90;;;;;;5038809;28;20041;-83
2022/06/06 05:30:24;;;;;;;6.57;4.00;;;14.00;99.90;;;;;;5028441;28;20056;-79
2022/06/06 05:32:53;;;;;;;8.75;4.90;;;14.00;99.90;;;;;;5034415;28;20108;-81
2022/06/06 05:35:24;;;;;;;8.88;5.07;;;14.00;99.90;;;;;;5018700;28;20056;-82
2022/06/06 05:38:13;;;;;;;6.15;4.70;;;14.10;99.90;;;;;;5028622;28;20487;-82
2022/06/06 05:40:50;;;;;;;9.68;5.47;;;14.00;99.90;;;;;;4957541;28;20430;-82
2022/06/06 05:43:30;;;;;;;12.25;6.03;;;14.00;99.90;;;;;;4938326;28;20129;-82
2022/06/06 05:46:11;;;;;;;13.63;6.55;;;14.00;99.90;;;;;;4957527;28;20070;-82
2022/06/06 05:48:59;;;;;;;14.30;6.65;;;14.00;99.90;;;;;;4939399;28;20034;-80
2022/06/06 05:51:57;;;;;;;13.30;7.53;;;13.90;99.90;;;;;;4956082;28;21084;-83
2022/06/06 05:54:28;;;;;;;15.32;7.60;;;14.00;99.90;;;;;;4959336;28;20254;-80
2022/06/06 05:56:54;;;;;;;16.00;7.95;;;13.90;99.90;;;;;;4942975;28;20149;-84
2022/06/06 05:59:38;;;;;;;14.05;6.93;;;14.00;99.90;;;;;;4958391;28;20189;-79
2022/06/06 06:02:24;;;;;;;16.23;6.88;;;14.10;99.90;;;;;;4938523;28;20047;-80
2022/06/06 06:05:00;;;;;;;11.27;5.63;;;14.10;99.90;;;;;;4947889;28;20210;-79
2022/06/06 06:07:31;;;;;;;9.30;5.50;;;14.10;99.90;;;;;;4935885;28;20114;-79
2022/06/06 06:10:29;;;;;;;9.27;5.35;;;14.20;99.90;;;;;;4941199;28;21312;-78
2022/06/06 06:13:03;;;;;;;8.13;4.82;;;14.10;99.90;;;;;;4954896;28;20098;-79
2022/06/06 06:15:35;;;;;;;10.23;5.38;;;14.40;99.90;;;;;;4955184;28;20062;-80
2022/06/06 06:18:07;;;;;;;8.90;5.50;;;14.20;99.90;;;;;;4993042;28;20053;-78
2022/06/06 06:20:38;;;;;;;10.45;5.80;;;14.30;99.90;;;;;;5024917;28;20471;-78
2022/06/06 06:23:07;;;;;;;11.75;5.72;;;14.20;99.90;;;;;;5018010;28;20052;-78
2022/06/06 06:25:36;;;;;;;10.88;5.72;;;14.40;99.90;;;;;;5005876;28;20044;-79
2022/06/06 06:28:08;;;;;;;17.48;7.38;;;14.30;99.90;;;;;;5005678;28;20463;-80
2022/06/06 06:30:48;;;;;;;11.43;6.38;;;14.30;99.90;;;;;;5015325;28;20068;-79
2022/06/06 06:33:20;;;;;;;15.10;7.15;;;14.20;99.90;;;;;;5003771;28;20052;-80
2022/06/06 06:36:44;;;;;;;12.93;6.30;;;14.20;99.90;;;;;;5007827;28;20046;-76
2022/06/06 06:39:29;;;;;;;10.77;5.30;;;14.10;99.90;;;;;;4937741;28;20455;-79
2022/06/06 06:42:15;;;;;;;7.65;4.88;;;14.10;99.90;;;;;;4950626;28;20054;-77
2022/06/06 06:44:53;;;;;;;8.88;4.32;;;14.20;99.90;;;;;;4949426;28;20054;-78
2022/06/06 06:47:31;;;;;;;5.10;3.60;;;14.30;99.90;;;;;;4936091;28;20098;-78
2022/06/06 06:50:11;;;;;;;6.10;3.03;;;14.30;99.90;;;;;;4935698;28;20058;-80
2022/06/06 06:53:03;;;;;;;4.78;2.95;;;14.50;99.90;;;;;;4938967;28;20502;-76
2022/06/06 06:55:58;;;;;;;3.72;2.58;;;14.40;99.90;;;;;;4938065;28;20585;-75
2022/06/06 06:58:44;;;;;;;5.03;2.92;;;14.50;99.90;;;;;;4907879;28;20081;-76
2022/06/06 07:01:26;;;;;;;6.97;2.80;;;14.70;99.90;;;;;;4947025;28;20047;-76
2022/06/06 07:09:55;;;;;;;5.20;2.67;;;14.80;99.90;;;;;;4983664;28;20531;-81
2022/06/06 07:12:42;;;;;;;6.57;2.70;;;15.10;99.90;;;;;;5024114;28;20057;-74
2022/06/06 07:15:20;;;;;;;3.55;2.55;;;15.10;99.90;;;;;;5011958;28;20364;-79
2022/06/06 07:17:51;;;;;;;5.82;2.70;;;15.20;99.90;;;;;;5002905;28;20044;-76
2022/06/06 07:20:18;;;;;;;5.28;2.78;;;15.30;99.90;;;;;;4999421;28;20042;-78
2022/06/06 07:23:02;;;;;;;4.68;2.63;;;15.30;99.90;;;;;;4996328;28;20142;-74
2022/06/06 07:25:45;;;;;;;7.77;2.83;;;15.40;99.90;;;;;;5000301;28;20121;-78
2022/06/06 07:28:14;;;;;;;8.30;2.65;;;15.20;99.90;;;;;;5025545;28;20057;-76
2022/06/06 07:31:01;;;;;;;7.20;2.50;;;15.30;99.90;;;;;;4998560;28;20069;-76
2022/06/06 07:33:53;;;;;;;6.05;2.50;;;15.60;99.90;;;;;;5007903;28;20041;-78
2022/06/06 07:36:44;;;;;;;4.07;2.47;;;15.70;99.90;;;;;;4983637;28;20484;-77
2022/06/06 07:39:26;;;;;;;5.00;2.50;;;15.70;99.90;;;;;;4970151;28;20046;-80
2022/06/06 07:41:51;;;;;;;7.55;2.33;;;15.70;99.90;;;;;;4952773;28;20093;-75
2022/06/06 07:44:23;;;;;;;5.53;2.30;;;15.70;99.90;;;;;;4968255;28;20124;-78
2022/06/06 07:47:07;;;;;;;4.05;1.90;;;15.50;99.90;;;;;;4955269;28;20046;-81
2022/06/06 07:49:58;;;;;;;5.80;2.30;;;15.40;99.90;;;;;;4951204;28;20898;-78
2022/06/06 07:52:57;;;;;;;5.72;2.33;;;15.50;99.90;;;;;;4967715;28;20054;-76
2022/06/06 07:55:29;;;;;;;3.38;1.80;;;15.70;99.90;;;;;;4968819;28;20147;-79
2022/06/06 07:58:13;;;;;;;6.90;2.00;;;15.80;99.90;;;;;;4952176;28;20049;-75
2022/06/06 08:00:39;;;;;;;4.97;2.30;;;16.00;99.90;;;;;;4968167;28;20058;-79
2022/06/06 08:03:11;;;;;;;6.15;2.03;;;16.20;99.90;;;;;;4953453;28;20129;-76
2022/06/06 08:06:08;;;;;;;6.10;2.05;;;16.20;99.90;;;;;;4968313;28;20046;-75
2022/06/06 08:08:44;;;;;;;5.72;2.25;;;16.30;99.90;;;;;;4986171;28;20089;-77
2022/06/06 08:11:19;;;;;;;9.88;2.35;;;16.50;99.90;;;;;;4953657;28;20051;-76
2022/06/06 08:14:04;;;;;;;5.75;2.50;;;16.60;99.90;;;;;;5000933;28;20460;-75
2022/06/06 08:16:41;;;;;;;5.50;2.35;;;16.60;99.90;;;;;;5011027;28;20124;-76
2022/06/06 08:19:30;;;;;;;5.25;2.40;;;16.50;99.90;;;;;;5021040;28;20053;-75
2022/06/06 08:21:56;;;;;;;6.55;2.85;;;16.50;99.90;;;;;;5002447;28;20072;-76
2022/06/06 08:24:30;;;;;;;7.55;2.78;;;16.40;99.90;;;;;;5019340;28;20057;-74
2022/06/06 08:31:19;;;;;;;6.78;3.30;;;16.00;99.90;;;;;;5018374;28;20064;-74
2022/06/06 08:33:45;;;;;;;9.52;3.13;;;16.10;99.90;;;;;;5013101;28;20373;-77
2022/06/06 08:36:25;;;;;;;10.32;2.55;;;16.40;99.90;;;;;;5011092;28;20099;-76
2022/06/06 08:39:11;;;;;;;7.63;3.75;;;16.50;99.90;;;;;;5017363;28;20591;-74
2022/06/06 08:41:54;;;;;;;6.25;3.53;;;16.60;99.90;;;;;;4993944;28;20084;-77
2022/06/06 08:45:03;;;;;;;7.82;4.05;;;17.00;99.90;;;;;;5013663;28;20364;-80
2022/06/06 08:47:45;;;;;;;6.30;3.30;;;17.20;99.90;;;;;;4949593;28;20058;-76
2022/06/06 08:50:47;;;;;;;5.85;3.28;;;17.60;99.90;;;;;;4959804;28;20205;-72
2022/06/06 08:53:22;;;;;;;5.15;3.03;;;17.60;99.90;;;;;;4961810;28;20117;-74
2022/06/06 08:55:56;;;;;;;5.00;2.80;;;17.20;99.90;;;;;;4980336;28;20161;-73
2022/06/06 08:58:37;;;;;;;8.73;3.05;;;16.90;99.90;;;;;;4981012;28;20525;-74
2022/06/06 09:01:32;;;;;;;5.47;2.60;;;16.70;99.90;;;;;;4945232;28;20051;-74
2022/06/06 09:04:37;;;;;;;4.55;2.78;;;16.80;99.90;;;;;;4959603;28;20047;-72
2022/06/06 09:07:11;;;;;;;3.70;2.60;;;16.60;99.90;;;;;;4924006;29;20059;-77
2022/06/06 09:10:03;;;;;;;3.85;2.50;;;16.50;99.90;;;;;;4926574;29;20052;-77
2022/06/06 09:12:59;;;;;;;5.55;2.53;;;16.30;99.90;;;;;;4917952;29;20116;-76
2022/06/06 09:15:31;;;;;;;5.97;2.70;;;16.30;99.90;;;;;;4915876;29;20059;-78
2022/06/06 09:18:33;;;;;;;8.07;3.10;;;16.20;99.90;;;;;;4918431;28;20043;-80
2022/06/06 09:21:04;;;;;;;6.90;2.83;;;16.40;99.90;;;;;;4927462;29;20116;-72
2022/06/06 09:23:48;;;;;;;7.45;2.67;;;16.50;99.90;;;;;;4925039;28;20051;-76
2022/06/06 09:26:32;;;;;;;8.30;2.90;;;16.50;99.90;;;;;;4939264;28;20054;-76
2022/06/06 09:29:19;;;;;;;10.13;2.80;;;16.60;99.90;;;;;;4947179;28;20105;-76
2022/06/06 09:32:03;;;;;;;8.27;3.10;;;16.70;99.90;;;;;;4932021;28;20099;-76
2022/06/06 09:35:13;;;;;;;8.43;2.50;;;17.20;99.90;;;;;;4930485;28;20072;-74
2022/06/06 09:37:44;;;;;;;7.10;2.90;;;17.30;99.90;;;;;;4914575;29;20046;-80
2022/06/06 09:40:36;;;;;;;6.07;2.95;;;17.50;99.90;;;;;;4915287;29;20165;-77
2022/06/06 09:43:09;;;;;;;6.25;2.80;;;17.50;99.90;;;;;;4928714;29;20135;-77
2022/06/06 09:46:09;;;;;;;7.35;2.50;;;17.40;99.90;;;;;;4924951;29;20047;-78
2022/06/06 09:48:41;;;;;;;7.57;2.33;;;17.20;99.90;;;;;;4948365;29;20409;-77
2022/06/06 09:51:36;;;;;;;9.70;2.30;;;17.20;99.90;;;;;;4921791;29;20122;-80
2022/06/06 10:00:42;;;;;;;8.82;1.85;;;17.50;99.90;;;;;;4940940;29;20143;-78
2022/06/06 10:03:49;;;;;;;6.82;1.98;;;17.60;99.90;;;;;;4880445;29;20364;-79
2022/06/06 10:06:39;;;;;;;9.35;2.35;;;17.60;99.90;;;;;;4879390;29;20116;-78
2022/06/06 10:09:42;;;;;;;5.57;1.77;;;17.80;99.90;;;;;;4923708;28;20435;-78
2022/06/06 10:12:46;;;;;;;7.47;1.60;;;17.90;99.90;;;;;;4972213;28;20073;-80
2022/06/06 10:15:37;;;;;;;12.02;1.92;;;18.10;99.90;;;;;;4937557;29;20043;-78
2022/06/06 10:18:24;;;;;;;6.63;1.15;;;18.20;99.90;;;;;;4940146;28;20047;-80
2022/06/06 10:21:19;;;;;;;8.52;1.92;;;18.10;99.90;;;;;;4936104;29;20061;-80
2022/06/06 10:24:08;;;;;;;10.53;1.70;;;18.20;99.90;;;;;;4895669;29;20161;-79
2022/06/06 10:27:04;;;;;;;7.32;1.38;;;18.30;99.90;;;;;;4894629;29;20044;-76
2022/06/06 10:30:10;;;;;;;13.32;1.77;;;18.60;99.90;;;;;;4899667;29;20040;-79
2022/06/06 10:32:36;;;;;;;;;;;19.10;99.90;;;;;;4894893;29;20056;-81
2022/06/06 10:35:40;;;;;;;4.70;1.10;;;19.40;99.90;;;;;;4876795;29;20421;-77
2022/06/06 10:38:35;;;;;;;5.78;1.50;;;19.30;99.90;;;;;;4881363;29;20491;-77
2022/06/06 10:41:23;;;;;;;7.50;1.20;;;19.30;99.90;;;;;;4910170;29;20051;-79
2022/06/06 10:44:04;;;;;;;9.65;1.42;;;19.30;99.90;;;;;;4935692;28;20051;-79
2022/06/06 10:46:49;;;;;;;5.65;1.40;;;19.10;99.90;;;;;;4922152;28;20047;-78
2022/06/06 10:49:35;;;;;;;6.53;1.45;;;19.20;99.90;;;;;;4956219;28;20186;-76
2022/06/06 10:52:32;;;;;;;8.73;1.40;;;18.90;99.90;;;;;;4949333;28;20039;-76
2022/06/06 10:55:35;;;;;;;9.00;1.25;;;19.00;99.90;;;;;;4955381;28;20145;-78
2022/06/06 10:58:39;;;;;;;7.10;1.50;;;19.30;99.90;;;;;;4950180;28;20047;-78
2022/06/06 11:01:18;;;;;;;5.30;1.30;;;19.40;99.90;;;;;;4972181;28;20124;-82
2022/06/06 11:03:59;;;;;;;8.40;1.58;;;19.30;99.90;;;;;;5036036;28;20087;-81
2022/06/06 11:06:34;;;;;;;7.20;1.08;;;19.00;99.90;;;;;;4994316;28;20077;-82
2022/06/06 11:09:05;;;;;;;;;;;18.80;99.90;;;;;;4995585;28;20049;-76
2022/06/06 11:12:02;;;;;;;8.02;1.05;;;18.60;99.90;;;;;;5000295;28;19917;-78
2022/06/06 11:14:31;;;;;;;8.98;1.52;;;18.60;99.90;;;;;;5017133;28;20344;-77
2022/06/06 11:17:14;;;;;;;6.43;1.13;;;18.50;99.90;;;;;;5012869;28;20049;-76
2022/06/06 11:20:13;;;;;;;13.95;1.35;;;18.60;99.90;;;;;;5003548;28;20046;-78
2022/06/06 11:22:40;;;;;;;;;;;18.80;99.90;;;;;;5010113;28;20119;-78
2022/06/06 11:25:20;;;;;;;4.22;1.10;;;19.20;99.90;;;;;;5014821;28;20005;-80
2022/06/06 11:28:01;;;;;;;6.03;1.40;;;19.90;99.90;;;;;;4996464;28;20037;-79
2022/06/06 11:30:51;;;;;;;5.28;1.30;;;19.80;99.90;;;;;;4997474;28;20049;-76
2022/06/06 11:33:45;;;;;;;7.10;1.08;;;19.40;99.90;;;;;;4992032;28;20512;-76
2022/06/06 11:36:14;;;;;;;6.30;1.25;;;19.00;99.90;;;;;;5026365;28;20045;-78
2022/06/06 11:38:48;;;;;;;7.10;1.48;;;18.80;99.90;;;;;;5014496;28;20123;-79
2022/06/06 11:41:23;;;;;;;;;;;18.60;99.90;;;;;;5006113;28;20048;-78
2022/06/06 11:44:13;;;;;;;4.78;1.50;;;18.60;99.90;;;;;;4982959;28;20363;-76
2022/06/06 11:47:13;;;;;;;7.70;1.63;;;19.40;99.90;;;;;;5021884;28;20121;-78
2022/06/06 11:50:35;;;;;;;9.98;1.50;;;19.50;99.90;;;;;;5005501;28;20128;-76
2022/06/06 11:53:38;;;;;;;7.63;1.60;;;19.40;99.90;;;;;;4917953;29;20051;-80
2022/06/06 11:56:41;;;;;;;6.18;1.50;;;19.30;99.90;;;;;;4912361;29;20051;-79
2022/06/06 12:00:01;;;;;;;4.63;1.33;;;19.20;99.90;;;;;;4908644;29;20051;-79
2022/06/06 12:02:39;;;;;;;7.45;1.67;;;19.40;99.90;;;;;;4890908;29;20041;-77
2022/06/06 12:05:47;;;;;;;4.03;1.40;;;19.40;99.90;;;;;;4876934;29;20112;-77
2022/06/06 12:08:35;;;;;;;5.13;1.30;;;19.30;99.90;;;;;;4893840;29;20044;-74
2022/06/06 12:11:16;;;;;;;6.97;1.67;;;19.20;99.90;;;;;;4895936;29;20143;-80
2022/06/06 12:13:53;;;;;;;5.43;1.25;;;18.90;99.90;;;;;;4877553;29;20056;-81
2022/06/06 12:16:30;;;;;;;4.00;1.20;;;18.90;99.90;;;;;;4879369;29;20066;-78
2022/06/06 12:19:15;;;;;;;8.93;1.60;;;18.70;99.90;;;;;;4896759;29;20064;-76
2022/06/06 12:22:01;;;;;;;10.93;1.40;;;18.70;99.90;;;;;;4885054;29;20496;-76
2022/06/06 12:24:48;;;;;;;4.88;1.50;;;18.90;99.90;;;;;;4967770;28;20050;-78
2022/06/06 12:27:29;;;;;;;6.55;1.38;;;19.20;99.90;;;;;;4995706;28;20258;-83
2022/06/06 12:30:15;;;;;;;5.80;1.48;;;19.50;99.90;;;;;;4996655;28;20468;-78
2022/06/06 12:33:04;;;;;;;7.63;1.38;;;19.50;99.90;;;;;;5009412;28;20084;-77
2022/06/06 12:35:45;;;;;;;8.32;1.83;;;19.00;99.90;;;;;;4995581;28;20056;-79
2022/06/06 12:38:31;;;;;;;9.70;1.77;;;18.90;99.90;;;;;;5012399;28;20135;-75
2022/06/06 12:41:13;;;;;;;4.25;1.23;;;18.00;99.90;;;;;;5003277;28;20085;-75
2022/06/06 12:43:49;;;;;;;6.10;1.35;;;17.60;99.90;;;;;;5004602;28;20077;-76
2022/06/06 12:46:43;;;;;;;5.75;1.38;;;17.20;99.90;;;;;;5026087;28;20436;-77
2022/06/06 12:49:46;;;;;;;6.53;1.58;;;17.20;99.90;;;;;;5008645;28;20053;-75
2022/06/06 12:52:18;;;;;;;11.65;1.65;;;17.20;99.90;;;;;;5020377;28;20056;-76
2022/06/06 12:57:58;;;;;;;5.38;1.63;;;16.80;99.90;;;;;;5000352;28;20041;-74
2022/06/06 13:03:25;;;;;;;7.93;1.98;;;16.50;99.90;;;;;;5016488;28;20037;-82
2022/06/06 13:06:21;;;;;;;4.32;1.52;;;16.40;99.90;;;;;;5010879;28;20064;-82
2022/06/06 13:09:15;;;;;;;10.10;1.75;;;16.40;99.90;;;;;;5014917;28;20096;-76
2022/06/06 13:11:59;;;;;;;6.60;1.60;;;16.20;99.90;;;;;;5005346;28;20116;-76
2022/06/06 13:14:53;;;;;;;6.05;1.70;;;16.10;99.90;;;;;;5015182;28;20077;-80
2022/06/06 13:17:48;;;;;;;5.80;1.75;;;16.40;99.90;;;;;;5003508;28;20510;-80
2022/06/06 13:20:27;;;;;;;4.70;1.52;;;16.30;99.90;;;;;;4949751;28;21858;-80
2022/06/06 13:23:16;;;;;;;6.20;1.77;;;16.40;99.90;;;;;;4935611;28;20046;-79
2022/06/06 13:26:01;;;;;;;4.88;1.75;;;16.50;99.90;;;;;;4939200;28;20141;-79
2022/06/06 13:28:40;;;;;;;5.75;1.65;;;16.60;99.90;;;;;;4934311;29;20046;-79
2022/06/06 13:31:21;;;;;;;6.38;1.92;;;16.70;99.90;;;;;;4947887;28;20090;-77
2022/06/06 13:33:56;;;;;;;3.65;1.50;;;16.90;99.90;;;;;;4950719;28;20435;-78
2022/06/06 13:36:30;;;;;;;4.78;1.90;;;16.80;99.90;;;;;;4933521;28;20061;-81
2022/06/06 13:39:25;;;;;;;4.28;1.90;;;16.70;99.90;;;;;;4941800;28;20059;-77
2022/06/06 13:42:07;;;;;;;6.45;1.90;;;16.50;99.90;;;;;;4865149;29;20056;-80
2022/06/06 13:44:45;;;;;;;9.13;2.35;;;16.40;99.90;;;;;;4857770;29;20116;-78
2022/06/06 13:47:43;;;;;;;7.35;2.20;;;16.10;99.90;;;;;;4858160;29;20496;-79
2022/06/06 13:50:23;;;;;;;6.00;2.00;;;15.90;99.90;;;;;;4856757;29;20608;-79
2022/06/06 13:53:24;;;;;;;9.38;2.47;;;15.70;99.90;;;;;;4869666;29;20045;-83
2022/06/06 13:56:11;;;;;;;9.20;2.90;;;15.60;99.90;;;;;;4838455;29;20061;-79
2022/06/06 13:58:45;;;;;;;5.90;2.88;;;15.60;99.90;;;;;;4917792;29;20050;-80
2022/06/06 14:01:34;;;;;;;6.22;2.80;;;15.50;99.90;;;;;;4932352;29;20196;-80
2022/06/06 14:04:17;;;;;;;12.50;2.90;;;15.60;99.90;;;;;;4932715;29;20054;-76
2022/06/06 14:06:45;;;;;;;5.57;2.65;;;15.50;99.90;;;;;;4930253;29;20127;-78
2022/06/06 14:09:16;;;;;;;7.90;2.70;;;15.50;99.90;;;;;;4893963;29;20275;-79
2022/06/06 14:12:12;;;;;;;7.15;3.20;;;15.40;99.90;;;;;;4913260;29;20047;-81
2022/06/06 14:14:45;;;;;;;9.52;2.90;;;15.40;99.90;;;;;;4910309;29;20117;-84
2022/06/06 14:17:13;;;;;;;5.97;2.80;;;15.40;99.90;;;;;;4926662;29;20123;-81
2022/06/06 14:19:48;;;;;;;7.55;2.67;;;15.20;99.90;;;;;;4976916;28;20117;-82
2022/06/06 14:22:28;;;;;;;11.77;2.95;;;15.10;99.90;;;;;;4962113;28;20042;-82