Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:02;;;;;;;13.27;11.20;;;;;;;26.03;56.11;94474.06;5030078;28;20199;-83
2022/07/26 00:02:29;;;;;;;10.77;9.68;;;;;;;26.07;55.80;94489.31;5039260;28;20203;-82
2022/07/26 00:04:56;;;;;;;11.60;10.50;;;;;;;25.73;56.20;94442.94;5049938;28;20191;-83
2022/07/26 00:07:24;;;;;;;11.65;10.65;;;;;;;25.96;56.07;94478.69;5049861;28;20179;-82
2022/07/26 00:09:51;;;;;;;17.40;10.27;;;;;;;25.30;56.24;94383.28;5049701;28;20663;-83
2022/07/26 00:12:19;;;;;;;12.52;9.50;;;;;;;25.75;56.43;94455.78;5049808;28;20666;-82
2022/07/26 00:14:45;;;;;;;11.35;10.05;;;;;;;25.85;56.39;94474.31;5049601;28;20213;-82
2022/07/26 00:17:12;;;;;;;13.38;10.93;;;;;;;25.28;56.70;94396.63;5049800;28;20705;-83
2022/07/26 00:19:39;;;;;;;10.85;9.73;;;;;;;25.20;56.80;94383.91;5029886;28;20598;-83
2022/07/26 00:24:57;;;;;;;11.38;10.20;;;;;;;25.75;56.97;94472.28;4968918;28;20681;-82
2022/07/26 00:27:24;;;;;;;12.98;10.10;;;;;;;25.25;56.83;94398.91;4970998;28;20221;-83
2022/07/26 00:29:51;;;;;;;12.15;11.02;;;;;;;25.73;57.02;94469.13;4972190;28;20198;-82
2022/07/26 00:32:18;;;;;;;13.88;10.57;;;;;;;25.73;57.16;94461.28;4972443;28;20193;-82
2022/07/26 00:34:45;;;;;;;11.27;9.77;;;;;;;25.72;57.20;94464.91;4971803;28;20194;-81
2022/07/26 00:37:12;;;;;;;11.98;10.98;;;;;;;25.72;56.91;94466.72;4971983;28;20237;-81
2022/07/26 00:39:38;;;;;;;10.45;9.45;;;;;;;25.69;57.28;94469.81;4956069;28;20221;-82
2022/07/26 00:42:07;;;;;;;11.63;10.52;;;;;;;25.64;57.37;94461.88;4972241;28;20394;-81
2022/07/26 00:44:38;;;;;;;10.55;9.48;;;;;;;24.70;57.17;94318.41;4971992;28;20196;-82
2022/07/26 00:47:05;;;;;;;10.93;9.82;;;;;;;25.56;57.47;94460.47;4972251;28;20673;-81
2022/07/26 00:49:32;;;;;;;11.68;10.45;;;;;;;25.19;57.89;94413.75;4971657;28;20193;-82
2022/07/26 00:51:59;;;;;;;12.35;10.40;;;;;;;25.44;57.69;94465.75;4972039;28;20194;-82
2022/07/26 00:54:26;;;;;;;11.95;10.73;;;;;;;24.92;58.13;94373.47;4972283;28;20197;-82
2022/07/26 00:56:55;;;;;;;10.70;9.73;;;;;;;25.36;58.01;94460.91;4972002;28;20210;-82
2022/07/26 00:59:24;;;;;;;11.80;10.60;;;;;;;24.21;58.03;94283.97;4972276;28;20197;-81
2022/07/26 01:01:50;;;;;;;11.45;10.30;;;;;;;25.30;58.20;94461.03;5010141;28;20196;-83
2022/07/26 01:04:17;;;;;;;10.57;9.60;;;;;;;24.96;58.00;94413.81;5033516;28;20184;-82
2022/07/26 01:06:44;;;;;;;11.77;10.35;;;;;;;25.09;58.16;94442.34;5033784;28;20207;-83
2022/07/26 01:09:11;;;;;;;10.80;9.75;;;;;;;24.92;58.02;94423.16;5033979;28;20198;-81
2022/07/26 01:11:38;;;;;;;10.68;9.68;;;;;;;25.03;58.04;94440.63;5033482;28;20199;-81
2022/07/26 01:14:05;;;;;;;10.02;9.05;;;;;;;24.78;58.14;94393.84;5046186;28;20693;-84
2022/07/26 01:16:34;;;;;;;12.40;9.20;;;;;;;25.03;58.10;94440.63;5053284;28;20187;-81
2022/07/26 01:19:01;;;;;;;10.73;9.73;;;;;;;25.18;58.15;94459.28;5071154;28;20223;-81
2022/07/26 01:21:33;;;;;;;10.38;9.48;;;;;;;24.79;58.32;94398.06;5063531;28;20697;-82
2022/07/26 01:24:01;;;;;;;10.57;9.68;;;;;;;25.17;58.16;94457.69;5052902;28;20202;-81
2022/07/26 01:26:28;;;;;;;9.07;8.27;;;;;;;25.17;58.33;94455.06;5052581;28;20191;-83
2022/07/26 01:28:55;;;;;;;10.05;9.02;;;;;;;24.99;57.70;94431.66;5052515;28;20709;-83
2022/07/26 01:31:22;;;;;;;10.20;9.18;;;;;;;25.01;57.77;94425.16;5052569;28;20381;-82
2022/07/26 01:33:49;;;;;;;9.65;8.65;;;;;;;24.09;57.72;94289.22;5051675;28;20671;-82
2022/07/26 01:36:16;;;;;;;12.38;9.15;;;;;;;25.10;57.74;94454.41;5052205;28;20221;-83
2022/07/26 01:38:44;;;;;;;10.10;9.07;;;;;;;24.88;57.33;94414.19;5051236;28;20234;-83
2022/07/26 01:41:11;;;;;;;9.77;8.88;;;;;;;25.09;57.61;94444.97;5052531;28;20689;-82
2022/07/26 01:43:38;;;;;;;10.13;9.13;;;;;;;25.08;57.65;94453.84;5051937;28;20647;-82
2022/07/26 01:46:08;;;;;;;10.55;8.13;;;;;;;25.09;57.41;94450.22;5051998;28;20647;-82
2022/07/26 01:48:35;;;;;;;16.90;8.88;;;;;;;25.09;57.58;94449.41;5051694;28;20662;-83
2022/07/26 01:51:03;;;;;;;9.55;7.97;;;;;;;23.49;57.05;94212.03;5051816;28;20558;-83
2022/07/26 01:53:29;;;;;;;9.13;8.15;;;;;;;25.05;56.65;94453.50;5051786;28;20187;-83
2022/07/26 01:55:58;;;;;;;8.60;7.80;;;;;;;25.01;56.70;94453.16;5051990;28;20188;-83
2022/07/26 01:58:25;;;;;;;11.27;8.15;;;;;;;24.97;56.46;94452.81;5051658;28;20215;-81
2022/07/26 02:00:51;;;;;;;9.77;8.82;;;;;;;24.97;56.47;94452.81;5051729;28;20194;-81
2022/07/26 02:03:18;;;;;;;10.10;8.02;;;;;;;24.96;56.43;94458.31;5052008;28;20187;-82
2022/07/26 02:05:45;;;;;;;9.02;8.07;;;;;;;24.93;56.28;94464.78;5052004;28;20202;-82
2022/07/26 02:08:12;;;;;;;9.45;8.55;;;;;;;24.90;56.52;94457.38;5051756;28;20195;-81
2022/07/26 02:13:25;;;;;;;9.10;8.23;;;;;;;23.68;56.37;94277.97;5051612;28;20298;-81
2022/07/26 02:15:52;;;;;;;9.10;8.13;;;;;;;23.64;56.35;94281.22;5052029;28;20195;-82
2022/07/26 02:18:18;;;;;;;9.23;8.35;;;;;;;24.80;56.32;94459.03;5050877;28;20238;-83
2022/07/26 02:20:45;;;;;;;9.10;8.30;;;;;;;24.78;56.17;94469.69;5051365;28;20658;-83
2022/07/26 02:23:13;;;;;;;9.45;7.47;;;;;;;24.66;56.22;94456.66;5051426;28;20655;-82
2022/07/26 02:25:40;;;;;;;10.00;9.07;;;;;;;24.73;56.27;94470.41;5051050;28;20658;-82
2022/07/26 02:28:07;;;;;;;10.45;8.50;;;;;;;24.46;56.30;94423.06;5051289;28;20295;-82
2022/07/26 02:30:35;;;;;;;9.10;8.20;;;;;;;24.72;56.31;94468.81;5051264;28;20205;-82
2022/07/26 02:33:02;;;;;;;10.43;8.77;;;;;;;24.21;56.46;94401.56;5051156;28;20226;-83
2022/07/26 02:35:30;;;;;;;9.00;8.20;;;;;;;24.68;56.27;94477.34;5050738;28;20205;-85
2022/07/26 02:38:01;;;;;;;9.68;7.88;;;;;;;24.64;56.23;94474.41;5050881;28;20250;-82
2022/07/26 02:40:29;;;;;;;8.32;7.38;;;;;;;24.64;56.52;94471.00;5050811;28;20187;-83
2022/07/26 02:42:56;;;;;;;10.63;8.65;;;;;;;24.65;56.30;94473.38;5051396;28;20253;-81
2022/07/26 02:45:23;;;;;;;8.85;7.97;;;;;;;24.35;56.45;94426.44;5050761;28;20203;-81
2022/07/26 02:47:53;;;;;;;9.55;8.38;;;;;;;24.50;56.60;94458.16;5051104;28;20218;-81
2022/07/26 02:50:22;;;;;;;9.90;8.90;;;;;;;24.12;56.56;94401.13;5050263;28;20199;-83
2022/07/26 02:52:49;;;;;;;9.55;8.60;;;;;;;24.26;56.76;94430.41;5050667;28;20199;-82
2022/07/26 02:55:17;;;;;;;9.13;8.23;;;;;;;24.51;57.16;94478.06;5050787;28;20191;-81
2022/07/26 02:57:44;;;;;;;9.75;8.73;;;;;;;24.30;56.99;94442.00;5050535;28;20230;-82
2022/07/26 03:00:13;;;;;;;9.75;8.70;;;;;;;24.43;57.33;94469.75;5050690;28;20243;-81
2022/07/26 03:02:40;;;;;;;9.45;8.55;;;;;;;24.41;57.22;94474.44;5050829;28;20731;-81
2022/07/26 03:05:09;;;;;;;9.38;8.32;;;;;;;23.53;57.51;94332.41;5050603;28;20270;-81
2022/07/26 03:07:36;;;;;;;10.70;9.27;;;;;;;24.31;57.40;94461.91;5050656;28;20187;-82
2022/07/26 03:10:04;;;;;;;8.88;8.07;;;;;;;24.38;57.68;94474.88;5050431;28;20212;-81
2022/07/26 03:12:31;;;;;;;9.10;8.30;;;;;;;24.38;57.71;94477.50;5050225;28;20178;-82
2022/07/26 03:14:58;;;;;;;10.50;8.48;;;;;;;24.37;57.48;94475.88;5051321;28;20216;-81
2022/07/26 03:17:25;;;;;;;11.13;8.85;;;;;;;24.35;57.76;94486.56;5050365;28;20211;-81
2022/07/26 03:19:51;;;;;;;10.30;8.75;;;;;;;23.87;58.04;94406.59;5050617;28;20187;-83
2022/07/26 03:22:20;;;;;;;9.25;8.35;;;;;;;23.47;57.83;94341.94;5053427;28;20187;-81
2022/07/26 03:24:47;;;;;;;10.45;9.35;;;;;;;24.36;58.04;94485.56;5052468;28;20253;-83
2022/07/26 03:27:14;;;;;;;10.48;9.48;;;;;;;24.11;58.15;94445.78;5050082;28;20309;-84
2022/07/26 03:29:41;;;;;;;9.98;8.98;;;;;;;24.34;58.14;94486.78;5050089;28;20697;-83
2022/07/26 03:32:08;;;;;;;10.80;9.05;;;;;;;24.24;58.40;94482.94;5050230;28;20222;-82
2022/07/26 03:34:36;;;;;;;11.35;8.98;;;;;;;24.00;58.79;94452.59;5050899;28;20191;-82
2022/07/26 03:37:03;;;;;;;10.50;9.40;;;;;;;23.13;58.95;94324.44;5050089;28;20558;-84
2022/07/26 03:39:31;;;;;;;11.52;8.95;;;;;;;24.10;59.68;94486.00;5050062;28;20195;-83
2022/07/26 03:41:58;;;;;;;12.13;9.32;;;;;;;24.05;59.57;94484.06;5050008;28;20195;-82
2022/07/26 03:44:25;;;;;;;10.55;9.57;;;;;;;24.03;59.56;94483.50;5050129;28;20195;-83
2022/07/26 03:46:51;;;;;;;10.98;9.02;;;;;;;23.89;59.93;94461.22;5050239;28;20194;-83
2022/07/26 03:49:19;;;;;;;10.63;9.43;;;;;;;23.96;60.32;94480.19;5050119;28;20190;-83
2022/07/26 03:51:46;;;;;;;10.20;9.20;;;;;;;23.92;60.54;94482.47;5050059;28;20195;-82
2022/07/26 03:54:12;;;;;;;10.82;9.70;;;;;;;22.17;60.49;94217.50;5049485;28;20199;-84
2022/07/26 03:56:40;;;;;;;9.70;8.70;;;;;;;23.89;60.75;94475.06;5049970;28;20191;-81
2022/07/26 03:59:08;;;;;;;14.27;8.52;;;;;;;23.88;61.02;94476.09;5050731;28;20681;-82
2022/07/26 04:01:40;;;;;;;11.70;9.45;;;;;;;23.87;61.09;94471.09;5052391;28;20191;-82
2022/07/26 04:04:07;;;;;;;10.15;9.25;;;;;;;23.88;61.41;94475.31;5053729;28;20273;-82
2022/07/26 04:06:34;;;;;;;11.88;9.52;;;;;;;23.86;61.51;94485.97;5054058;28;20568;-82
2022/07/26 04:09:01;;;;;;;11.43;10.27;;;;;;;23.88;61.23;94473.50;5053349;28;20452;-83
2022/07/26 04:11:28;;;;;;;13.52;10.98;;;;;;;23.88;61.36;94476.09;5053549;28;20183;-83
2022/07/26 04:13:57;;;;;;;11.45;10.30;;;;;;;23.86;61.60;94479.94;5053401;28;20654;-83
2022/07/26 04:16:24;;;;;;;15.52;10.95;;;;;;;23.53;61.73;94424.59;5054001;28;20187;-83
2022/07/26 04:18:51;;;;;;;11.25;10.05;;;;;;;23.88;61.86;94475.31;5053341;28;20238;-83
2022/07/26 04:21:18;;;;;;;12.95;9.43;;;;;;;23.89;62.33;94476.91;5060547;28;20729;-83
2022/07/26 04:23:45;;;;;;;16.48;10.73;;;;;;;23.92;62.13;94476.44;5054417;28;20195;-83
2022/07/26 04:26:13;;;;;;;13.27;10.32;;;;;;;23.90;61.98;94463.59;5053713;28;20183;-82
2022/07/26 04:28:40;;;;;;;15.48;11.32;;;;;;;23.70;61.79;94429.97;5053404;28;20195;-82
2022/07/26 04:31:09;;;;;;;15.93;12.77;;;;;;;24.00;62.40;94466.44;5052834;28;20191;-82
2022/07/26 04:33:35;;;;;;;12.48;11.15;;;;;;;24.02;62.38;94466.22;5053467;28;20642;-83
2022/07/26 04:36:02;;;;;;;13.27;12.07;;;;;;;22.73;62.34;94258.00;5053136;28;20661;-82
2022/07/26 04:38:29;;;;;;;13.82;12.43;;;;;;;23.77;62.41;94411.59;5054014;28;20219;-83
2022/07/26 04:40:56;;;;;;;13.18;11.88;;;;;;;24.18;62.55;94465.56;5053297;28;20187;-82
2022/07/26 04:43:24;;;;;;;12.63;11.52;;;;;;;23.64;62.93;94383.84;5053037;28;20188;-81
2022/07/26 04:45:51;;;;;;;15.52;12.23;;;;;;;24.23;63.00;94464.88;5052511;28;20273;-82
2022/07/26 04:48:20;;;;;;;17.75;11.85;;;;;;;24.25;62.98;94466.22;5053088;28;20186;-82
2022/07/26 04:50:46;;;;;;;13.52;11.27;;;;;;;24.28;63.15;94475.44;5052525;28;20191;-83
2022/07/26 04:53:13;;;;;;;14.63;11.90;;;;;;;24.33;62.65;94467.69;5052872;28;20197;-82
2022/07/26 04:55:41;;;;;;;13.77;12.48;;;;;;;23.92;62.55;94403.28;5054577;28;20206;-82
2022/07/26 04:58:09;;;;;;;14.32;11.85;;;;;;;24.46;62.00;94477.16;5052566;28;20710;-82
2022/07/26 05:00:36;;;;;;;13.73;12.40;;;;;;;24.49;61.96;94474.88;5052944;28;20205;-81
2022/07/26 05:03:04;;;;;;;13.57;11.30;;;;;;;24.52;61.89;94465.78;5053165;28;20195;-82
2022/07/26 05:05:33;;;;;;;20.92;14.02;;;;;;;24.59;61.64;94468.28;5052736;28;20218;-81
2022/07/26 05:08:03;;;;;;;13.02;11.07;;;;;;;24.25;61.61;94415.78;5052598;28;20198;-82
2022/07/26 05:10:35;;;;;;;17.02;13.23;;;;;;;24.66;61.70;94466.34;5052753;28;20256;-81
2022/07/26 05:13:03;;;;;;;15.98;11.90;;;;;;;23.57;61.67;94294.38;5050960;28;20195;-82
2022/07/26 05:15:31;;;;;;;16.23;13.25;;;;;;;24.82;61.15;94457.75;5052922;28;20195;-83
2022/07/26 05:18:03;;;;;;;14.20;12.82;;;;;;;24.85;61.23;94451.28;5052026;28;20231;-83
2022/07/26 05:20:29;;;;;;;17.13;13.55;;;;;;;24.93;61.29;94458.75;5052280;28;20187;-82
2022/07/26 05:22:58;;;;;;;17.00;13.45;;;;;;;25.00;61.49;94452.38;5052212;28;20229;-82
2022/07/26 05:25:25;;;;;;;14.65;13.15;;;;;;;24.80;60.86;94397.03;5052391;28;20199;-82
2022/07/26 05:27:52;;;;;;;13.27;11.88;;;;;;;25.16;60.41;94422.06;5052126;28;20662;-83
2022/07/26 05:30:19;;;;;;;13.90;12.07;;;;;;;25.51;60.69;94455.91;5052410;28;20198;-82
2022/07/26 05:32:46;;;;;;;13.00;11.15;;;;;;;25.67;61.16;94459.59;5051892;28;20248;-82
2022/07/26 05:35:13;;;;;;;13.32;12.02;;;;;;;25.80;60.47;94461.13;5052221;28;20191;-82
2022/07/26 05:37:40;;;;;;;14.45;11.38;;;;;;;25.97;60.39;94451.44;5052116;28;20219;-83
2022/07/26 05:40:10;;;;;;;14.07;11.82;;;;;;;26.11;59.22;94462.38;5052090;28;20201;-84
2022/07/26 05:42:37;;;;;;;14.38;12.35;;;;;;;25.87;58.21;94398.09;5054978;28;20197;-81
2022/07/26 05:45:05;;;;;;;15.55;10.60;;;;;;;26.18;58.80;94422.91;5054036;28;20202;-80
2022/07/26 05:47:32;;;;;;;12.40;11.07;;;;;;;26.51;58.17;94450.91;5051864;28;20190;-82
2022/07/26 05:49:58;;;;;;;12.25;10.95;;;;;;;26.09;58.04;94362.25;5053860;28;20206;-81
2022/07/26 05:52:26;;;;;;;12.13;10.93;;;;;;;26.82;57.44;94448.69;5074486;28;20210;-81
2022/07/26 05:54:52;;;;;;;15.75;12.68;;;;;;;26.91;57.14;94448.00;5071030;28;20194;-83
2022/07/26 05:57:21;;;;;;;24.55;14.38;;;;;;;27.01;56.65;94452.56;5068372;28;20187;-82
2022/07/26 05:59:47;;;;;;;24.20;15.90;;;;;;;27.09;56.05;94443.47;5064092;28;20214;-81
2022/07/26 06:02:14;;;;;;;18.40;14.43;;;;;;;27.07;55.50;94451.56;5066968;28;20278;-81
2022/07/26 06:04:41;;;;;;;16.88;14.45;;;;;;;26.90;56.21;94424.59;5052372;28;20199;-81
2022/07/26 06:07:08;;;;;;;13.82;12.50;;;;;;;26.68;56.81;94386.06;5052448;28;20191;-83
2022/07/26 06:09:35;;;;;;;13.23;11.27;;;;;;;27.20;56.60;94435.47;5052436;28;20594;-81
2022/07/26 06:12:02;;;;;;;16.05;13.02;;;;;;;27.06;57.41;94389.59;5052269;28;20278;-81
2022/07/26 06:14:30;;;;;;;17.40;14.65;;;;;;;27.46;56.05;94430.44;5051788;28;20202;-80
2022/07/26 06:16:57;;;;;;;16.15;12.60;;;;;;;27.60;55.80;94429.00;5052119;28;20198;-81
2022/07/26 06:19:24;;;;;;;15.73;12.32;;;;;;;27.78;55.97;94429.72;5051655;28;20254;-81
2022/07/26 06:21:51;;;;;;;14.10;12.07;;;;;;;27.89;55.13;94431.34;5056304;28;20193;-81
2022/07/26 06:24:18;;;;;;;12.63;11.32;;;;;;;28.06;55.03;94424.09;5057080;28;20272;-82
2022/07/26 06:26:45;;;;;;;12.40;10.90;;;;;;;28.25;55.19;94420.03;5061827;28;20198;-83
2022/07/26 06:29:12;;;;;;;11.32;10.15;;;;;;;26.91;54.71;94196.06;5063562;28;20662;-83
2022/07/26 06:31:41;;;;;;;18.83;13.20;;;;;;;28.65;53.41;94426.56;5069390;28;20174;-83
2022/07/26 06:34:07;;;;;;;13.48;12.18;;;;;;;28.80;53.29;94428.50;5076696;28;20179;-80
2022/07/26 06:36:34;;;;;;;13.23;12.02;;;;;;;28.85;52.74;94411.91;5076656;28;20185;-82
2022/07/26 06:39:01;;;;;;;15.90;13.73;;;;;;;29.10;51.47;94427.00;5076364;28;20274;-81
2022/07/26 06:41:28;;;;;;;16.73;13.45;;;;;;;29.17;51.37;94427.56;5076769;28;20255;-83
2022/07/26 06:43:56;;;;;;;20.00;13.18;;;;;;;28.75;50.54;94352.91;5076013;28;20187;-82
2022/07/26 06:46:23;;;;;;;16.00;12.90;;;;;;;29.28;51.09;94418.63;5064423;28;20278;-81
2022/07/26 06:48:52;;;;;;;15.95;12.85;;;;;;;29.34;51.08;94422.84;5053630;28;20191;-85
2022/07/26 06:51:19;;;;;;;17.92;10.55;;;;;;;29.31;50.82;94383.84;5053678;28;20264;-82
2022/07/26 06:53:46;;;;;;;13.80;10.90;;;;;;;29.60;50.97;94418.41;5054172;28;20197;-85
2022/07/26 06:56:14;;;;;;;12.02;10.82;;;;;;;29.79;49.66;94418.69;5052256;28;20250;-84
2022/07/26 06:58:42;;;;;;;16.13;12.88;;;;;;;29.80;49.36;94401.03;5053521;28;20254;-82
2022/07/26 07:01:09;;;;;;;18.20;13.02;;;;;;;30.02;48.95;94419.22;5051856;28;20187;-82
2022/07/26 07:03:36;;;;;;;17.95;13.43;;;;;;;29.84;48.94;94394.97;5051238;28;20206;-81
2022/07/26 07:06:04;;;;;;;15.68;13.27;;;;;;;30.05;49.14;94418.66;5051528;28;20191;-81
2022/07/26 07:08:31;;;;;;;17.15;12.77;;;;;;;29.44;48.94;94314.03;5051069;28;20202;-82
2022/07/26 07:10:58;;;;;;;18.52;12.48;;;;;;;30.25;48.38;94426.56;5051504;28;20275;-83
2022/07/26 07:13:25;;;;;;;12.68;11.30;;;;;;;30.34;48.98;94421.53;5050929;28;20202;-82
2022/07/26 07:15:52;;;;;;;14.70;11.88;;;;;;;29.76;48.50;94316.41;5050831;28;20643;-83
2022/07/26 07:18:19;;;;;;;16.20;12.35;;;;;;;30.61;47.79;94427.25;5050963;28;20230;-82
2022/07/26 07:20:46;;;;;;;16.23;11.88;;;;;;;30.42;47.67;94384.03;5057391;28;20604;-81
2022/07/26 07:23:14;;;;;;;15.00;11.90;;;;;;;30.70;47.91;94424.84;5055500;28;20183;-81
2022/07/26 07:25:41;;;;;;;16.38;12.40;;;;;;;30.76;47.23;94421.16;5051389;28;20191;-85
2022/07/26 07:28:08;;;;;;;16.35;13.20;;;;;;;30.80;47.72;94422.22;5051104;28;20190;-81
2022/07/26 07:30:35;;;;;;;17.55;11.70;;;;;;;30.76;47.39;94399.25;5051365;28;20199;-81
2022/07/26 07:33:02;;;;;;;12.18;10.93;;;;;;;30.34;47.36;94308.84;5064845;28;20201;-81
2022/07/26 07:35:28;;;;;;;12.82;11.20;;;;;;;31.03;47.02;94407.56;5071991;28;20191;-81
2022/07/26 07:37:55;;;;;;;17.48;12.40;;;;;;;31.11;46.17;94395.63;5075797;28;20182;-83
2022/07/26 07:40:24;;;;;;;14.90;12.60;;;;;;;30.92;45.99;94358.50;5068544;28;20317;-86
2022/07/26 07:42:51;;;;;;;16.08;12.57;;;;;;;31.25;46.10;94423.03;5055243;28;20179;-83
2022/07/26 07:45:18;;;;;;;15.00;11.77;;;;;;;31.18;46.09;94393.50;5056378;28;20233;-86
2022/07/26 07:47:44;;;;;;;13.20;11.10;;;;;;;31.17;45.99;94370.75;5055992;28;20198;-81
2022/07/26 07:50:11;;;;;;;15.82;11.65;;;;;;;31.33;45.69;94382.84;5055382;28;20195;-82
2022/07/26 07:52:38;;;;;;;13.73;11.38;;;;;;;31.60;45.54;94408.78;5054627;28;20195;-82
2022/07/26 07:55:06;;;;;;;14.57;12.43;;;;;;;31.46;45.74;94384.84;5053931;28;20190;-82
2022/07/26 07:57:35;;;;;;;14.00;12.07;;;;;;;31.61;44.86;94414.91;5054352;28;20665;-85
2022/07/26 08:00:03;;;;;;;15.00;12.50;;;;;;;31.37;45.34;94380.44;5056360;28;20230;-83
2022/07/26 08:02:30;;;;;;;12.82;11.18;;;;;;;31.46;45.46;94403.34;5055272;28;20191;-82
2022/07/26 08:04:56;;;;;;;15.27;10.13;;;;;;;31.38;45.50;94374.88;5054086;28;20191;-82
2022/07/26 08:07:23;;;;;;;12.90;11.70;;;;;;;31.64;45.62;94398.47;5054254;28;20186;-81
2022/07/26 08:09:50;;;;;;;12.20;11.00;;;;;;;31.35;45.22;94342.94;5053529;28;20195;-81
2022/07/26 08:12:17;;;;;;;17.23;11.15;;;;;;;31.85;45.08;94397.25;5054371;28;20198;-83
2022/07/26 08:14:45;;;;;;;13.73;10.88;;;;;;;31.93;44.83;94390.59;5053784;28;20293;-81
2022/07/26 08:17:12;;;;;;;12.15;11.05;;;;;;;31.42;44.13;94291.31;5054355;28;20191;-81
2022/07/26 08:19:39;;;;;;;11.60;10.23;;;;;;;32.14;44.51;94389.31;5053947;28;20238;-81
2022/07/26 08:22:08;;;;;;;12.48;11.13;;;;;;;32.13;44.05;94369.22;5053298;28;20191;-82
2022/07/26 08:24:35;;;;;;;11.75;10.57;;;;;;;32.35;43.84;94386.47;5053308;28;20202;-80
2022/07/26 08:27:02;;;;;;;11.27;10.15;;;;;;;32.43;44.03;94386.66;5053270;28;20199;-82
2022/07/26 08:29:29;;;;;;;12.90;11.48;;;;;;;32.37;43.81;94360.47;5053337;28;20191;-82
2022/07/26 08:31:57;;;;;;;12.10;10.85;;;;;;;32.43;43.72;94354.09;5054382;28;20191;-81
2022/07/26 08:34:24;;;;;;;12.13;10.88;;;;;;;32.67;43.31;94380.53;5053602;28;20192;-83
2022/07/26 08:36:51;;;;;;;12.32;11.05;;;;;;;32.74;43.43;94380.22;5053435;28;20651;-81
2022/07/26 08:39:18;;;;;;;11.95;10.95;;;;;;;32.73;43.23;94384.72;5054056;28;20609;-85
2022/07/26 08:41:45;;;;;;;14.32;10.65;;;;;;;32.85;42.57;94376.34;5053852;28;20573;-83
2022/07/26 08:44:12;;;;;;;13.25;11.85;;;;;;;32.90;42.24;94368.31;5053316;28;20294;-83
2022/07/26 08:46:41;;;;;;;18.20;10.98;;;;;;;32.80;42.48;94374.53;5052965;28;20202;-81
2022/07/26 08:49:11;;;;;;;12.25;10.80;;;;;;;32.71;42.00;94369.09;5052995;28;20187;-81
2022/07/26 08:51:41;;;;;;;12.48;11.10;;;;;;;32.83;41.59;94373.22;5052915;28;20199;-83
2022/07/26 08:54:10;;;;;;;11.57;10.57;;;;;;;32.67;41.88;94338.97;5052939;28;20187;-81
2022/07/26 08:56:40;;;;;;;13.18;11.70;;;;;;;32.90;42.13;94365.66;5053317;28;20186;-82
2022/07/26 08:59:13;;;;;;;11.60;10.20;;;;;;;31.50;41.70;94135.81;5056224;28;20214;-84
2022/07/26 09:01:51;;;;;;;13.45;11.63;;;;;;;32.15;41.80;94253.28;5053262;28;20187;-81
2022/07/26 09:04:21;;;;;;;11.80;10.70;;;;;;;32.84;42.05;94366.81;5053582;28;20191;-83
2022/07/26 09:06:57;;;;;;;11.95;10.77;;;;;;;32.85;41.82;94369.19;5055443;28;20191;-83
2022/07/26 09:09:24;;;;;;;14.32;10.88;;;;;;;32.84;41.48;94361.53;5052404;28;20191;-82
2022/07/26 09:11:51;;;;;;;11.93;10.73;;;;;;;32.76;42.01;94339.09;5052351;28;20773;-82
2022/07/26 09:14:18;;;;;;;10.65;9.75;;;;;;;32.99;40.68;94365.84;5052597;28;20281;-82
2022/07/26 09:16:57;;;;;;;11.73;10.10;;;;;;;33.07;38.95;94362.56;5052894;28;20237;-82
2022/07/26 09:19:27;;;;;;;12.90;9.90;;;;;;;32.84;39.05;94319.16;5052321;28;20263;-82
2022/07/26 09:21:56;;;;;;;10.18;9.23;;;;;;;33.07;38.57;94341.34;5034802;28;20233;-83
2022/07/26 09:24:31;;;;;;;10.18;9.18;;;;;;;32.99;37.48;94329.56;5052937;28;20286;-82
2022/07/26 09:27:00;;;;;;;10.55;9.02;;;;;;;33.21;36.50;94364.22;5052825;28;20190;-82
2022/07/26 09:29:28;;;;;;;9.18;8.27;;;;;;;33.15;36.40;94359.25;5052348;28;20195;-82
2022/07/26 09:32:10;;;;;;;9.55;8.52;;;;;;;33.13;35.93;94348.97;5052327;28;20236;-80
2022/07/26 09:34:39;;;;;;;9.95;8.38;;;;;;;32.92;35.95;94311.38;5052332;28;20256;-82
2022/07/26 09:37:06;;;;;;;10.32;8.70;;;;;;;32.75;36.70;94287.22;5052374;28;20187;-85
2022/07/26 09:39:33;;;;;;;12.68;10.05;;;;;;;33.23;36.78;94342.72;5052843;28;20215;-82
2022/07/26 09:42:08;;;;;;;11.82;10.15;;;;;;;33.27;36.80;94342.94;5051971;28;20198;-81
2022/07/26 09:44:41;;;;;;;9.95;8.95;;;;;;;32.50;37.31;94235.38;5051842;28;20645;-83
2022/07/26 09:47:08;;;;;;;8.52;7.72;;;;;;;33.30;36.10;94350.31;5051857;28;20265;-81
2022/07/26 09:49:35;;;;;;;8.27;7.13;;;;;;;33.19;33.33;94317.84;5054551;28;20187;-82
2022/07/26 09:52:13;;;;;;;7.93;7.22;;;;;;;33.11;33.39;94305.25;5054223;28;20180;-81
2022/07/26 09:54:44;;;;;;;8.30;7.50;;;;;;;33.47;33.49;94339.22;5052376;28;20182;-80
2022/07/26 09:57:11;;;;;;;9.35;7.88;;;;;;;33.51;33.95;94329.56;5051519;28;20249;-81
2022/07/26 09:59:38;;;;;;;8.45;7.70;;;;;;;33.56;34.46;94338.25;5052595;28;20226;-81
2022/07/26 10:02:05;;;;;;;8.60;7.65;;;;;;;33.62;33.82;94339.72;5053722;28;20195;-81
2022/07/26 10:04:32;;;;;;;8.65;7.78;;;;;;;33.65;33.78;94333.84;5052354;28;20273;-82
2022/07/26 10:07:01;;;;;;;9.48;8.57;;;;;;;32.80;33.54;94201.59;5051737;28;20647;-84
2022/07/26 10:09:34;;;;;;;8.48;7.78;;;;;;;33.56;33.65;94310.94;5051497;28;20273;-82
2022/07/26 10:12:07;;;;;;;10.02;9.00;;;;;;;33.65;33.60;94333.06;5051352;28;20187;-82
2022/07/26 10:14:39;;;;;;;9.70;8.25;;;;;;;33.67;32.55;94336.19;5051482;28;20654;-82
2022/07/26 10:17:45;;;;;;;7.68;6.97;;;;;;;33.71;32.72;94329.22;5051464;28;20189;-82
2022/07/26 10:20:43;;;;;;;11.57;8.40;;;;;;;33.60;33.45;94315.38;5051511;28;20222;-82
2022/07/26 10:23:41;;;;;;;8.70;7.18;;;;;;;33.70;32.22;94323.16;5051678;28;20187;-83
2022/07/26 10:26:12;;;;;;;8.43;7.40;;;;;;;33.44;32.43;94290.97;5051474;28;20198;-81
2022/07/26 10:28:39;;;;;;;9.25;8.38;;;;;;;33.64;32.39;94324.31;5051785;28;20601;-82
2022/07/26 10:31:29;;;;;;;10.18;8.27;;;;;;;33.65;32.28;94320.59;5052979;28;20190;-84
2022/07/26 10:33:58;;;;;;;8.80;8.05;;;;;;;33.65;32.77;94312.63;5052206;28;20194;-82
2022/07/26 10:36:28;;;;;;;8.38;7.53;;;;;;;33.70;32.14;94311.75;5056029;28;20191;-80
2022/07/26 10:39:13;;;;;;;8.07;7.38;;;;;;;33.66;32.35;94300.16;5057408;28;20263;-82
2022/07/26 10:41:45;;;;;;;10.35;8.15;;;;;;;33.71;32.42;94300.06;5055450;28;20317;-81
2022/07/26 10:44:20;;;;;;;7.65;6.95;;;;;;;33.63;31.26;94277.63;5053195;28;20198;-81
2022/07/26 10:47:11;;;;;;;7.43;6.80;;;;;;;33.73;30.87;94287.31;5053660;28;20273;-83
2022/07/26 10:49:40;;;;;;;7.70;6.82;;;;;;;33.59;31.56;94266.03;5052812;28;20195;-83
2022/07/26 10:52:10;;;;;;;7.28;6.47;;;;;;;33.85;30.79;94302.72;5052220;28;20583;-82
2022/07/26 10:55:14;;;;;;;8.18;7.38;;;;;;;33.84;31.26;94301.16;5051366;28;20195;-83
2022/07/26 10:57:43;;;;;;;8.10;7.40;;;;;;;33.78;31.73;94289.84;5051139;28;20183;-83
2022/07/26 11:00:19;;;;;;;7.88;7.18;;;;;;;33.78;31.51;94286.41;5051037;28;20329;-86
2022/07/26 11:03:04;;;;;;;7.68;6.72;;;;;;;33.45;30.71;94231.56;5050712;28;20187;-82
2022/07/26 11:05:33;;;;;;;7.10;6.47;;;;;;;33.72;30.13;94267.13;5050680;28;20191;-84
2022/07/26 11:08:08;;;;;;;7.10;6.50;;;;;;;33.68;30.32;94261.66;5050663;28;20202;-83
2022/07/26 11:10:38;;;;;;;7.38;6.70;;;;;;;33.67;30.82;94268.03;5050538;28;20202;-85
2022/07/26 11:13:14;;;;;;;7.57;6.95;;;;;;;33.19;30.81;94183.47;5050754;28;20222;-84
2022/07/26 11:15:43;;;;;;;7.35;6.72;;;;;;;33.59;31.32;94246.69;5050501;28;20206;-83
2022/07/26 11:18:23;;;;;;;7.63;6.95;;;;;;;33.70;31.64;94256.84;5050979;28;20722;-83
2022/07/26 11:20:53;;;;;;;8.60;7.05;;;;;;;33.51;31.79;94228.81;5050567;28;20595;-85
2022/07/26 11:23:28;;;;;;;7.95;7.25;;;;;;;33.74;32.08;94254.38;5050540;28;20650;-82
2022/07/26 11:26:05;;;;;;;8.18;6.45;;;;;;;33.80;31.06;94252.41;5049981;28;20194;-82
2022/07/26 11:28:45;;;;;;;7.13;6.43;;;;;;;33.81;31.36;94252.13;5050657;28;20191;-83
2022/07/26 11:31:12;;;;;;;7.32;6.68;;;;;;;33.79;30.99;94242.88;5050391;28;20210;-82
2022/07/26 11:33:42;;;;;;;8.80;7.43;;;;;;;33.77;30.98;94235.22;5050188;28;20199;-84
2022/07/26 11:36:09;;;;;;;9.52;6.70;;;;;;;33.76;31.40;94235.50;5049927;28;20186;-83