Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:31;;;;;;;3.67;1.40;;;;;;;7.80;80.32;98848.75;4977522;28;20059;-54
2022/03/12 00:03:59;;;;;;;5.00;1.67;;;;;;;7.76;80.93;98847.03;4978937;28;20186;-52
2022/03/12 00:06:25;;;;;;;6.68;1.70;;;;;;;7.79;80.25;98841.84;4980389;28;20128;-53
2022/03/12 00:08:53;;;;;;;9.48;1.88;;;;;;;7.77;80.56;98848.78;4977798;28;20097;-56
2022/03/12 00:11:23;;;;;;;4.65;1.77;;;;;;;7.77;81.19;98851.34;4977517;28;20042;-53
2022/03/12 00:13:51;;;;;;;6.57;1.60;;;;;;;7.79;80.20;98836.69;4973284;28;20071;-54
2022/03/12 00:16:24;;;;;;;8.68;2.15;;;;;;;7.79;81.35;98847.00;4982186;28;20071;-52
2022/03/12 00:18:55;;;;;;;6.50;1.45;;;;;;;7.80;81.27;98849.56;4972660;28;20050;-50
2022/03/12 00:21:24;;;;;;;7.15;1.85;;;;;;;7.80;80.23;98848.75;4980445;28;20081;-53
2022/03/12 00:23:53;;;;;;;5.45;1.10;;;;;;;7.77;79.91;98859.06;4971470;28;20120;-50
2022/03/12 00:26:23;;;;;;;5.47;2.10;;;;;;;7.71;80.18;98850.53;4966060;28;20065;-51
2022/03/12 00:28:54;;;;;;;;;;;;;;;7.68;81.07;98854.88;4962269;28;20058;-54
2022/03/12 00:31:22;;;;;;;4.50;1.10;;;;;;;7.66;80.40;98860.03;4961277;28;20294;-51
2022/03/12 00:33:49;;;;;;;4.93;1.23;;;;;;;7.63;80.25;98851.50;4940585;28;20055;-56
2022/03/12 00:36:17;;;;;;;3.58;1.10;;;;;;;7.63;80.13;98849.75;4966890;28;20435;-53
2022/03/12 00:38:45;;;;;;;2.50;1.17;;;;;;;7.60;79.73;98854.94;4965899;28;20062;-55
2022/03/12 00:41:30;;;;;;;2.67;1.00;;;;;;;7.62;79.83;98860.94;4958957;28;20234;-53
2022/03/12 00:43:56;;;;;;;1.90;0.90;;;;;;;7.63;79.89;98859.22;4964858;28;20047;-50
2022/03/12 00:46:23;;;;;;;7.93;1.05;;;;;;;7.66;80.29;98867.75;4959600;28;20059;-49
2022/03/12 00:48:49;;;;;;;3.88;1.45;;;;;;;7.65;79.62;98866.06;4961055;28;20051;-51
2022/03/12 00:51:16;;;;;;;4.13;1.10;;;;;;;7.67;80.20;98864.31;4955484;28;20455;-51
2022/03/12 00:53:42;;;;;;;5.93;0.98;;;;;;;7.66;81.04;98867.75;4960611;28;20491;-48
2022/03/12 00:56:09;;;;;;;5.78;1.10;;;;;;;7.68;79.96;98871.19;4966257;28;20046;-47
2022/03/12 00:58:37;;;;;;;5.00;1.23;;;;;;;7.69;80.03;98878.03;4967399;28;20097;-53
2022/03/12 01:01:06;;;;;;;4.82;1.30;;;;;;;7.68;80.60;98876.34;4962255;28;20051;-49
2022/03/12 01:03:33;;;;;;;6.45;1.60;;;;;;;7.67;81.04;98873.78;4960786;28;20050;-45
2022/03/12 01:06:02;;;;;;;6.25;1.02;;;;;;;7.68;80.24;98876.34;4964581;28;20057;-53
2022/03/12 01:08:30;;;;;;;4.28;1.85;;;;;;;7.64;80.80;98877.25;4964575;28;20059;-50
2022/03/12 01:10:59;;;;;;;2.88;1.10;;;;;;;7.64;80.56;98873.81;4961601;28;20043;-52
2022/03/12 01:13:27;;;;;;;3.67;1.13;;;;;;;7.63;81.07;98878.09;4958625;28;20466;-50
2022/03/12 01:15:54;;;;;;;2.45;0.80;;;;;;;7.61;80.24;98864.38;4959504;28;20809;-47
2022/03/12 01:18:22;;;;;;;2.13;1.20;;;;;;;7.63;79.39;98867.78;4960688;28;20062;-55
2022/03/12 01:20:50;;;;;;;2.40;1.55;;;;;;;7.58;79.94;98867.00;4963185;28;20711;-52
2022/03/12 01:23:18;;;;;;;2.42;0.90;;;;;;;7.59;80.75;98871.25;4965252;28;20077;-55
2022/03/12 01:25:47;;;;;;;3.60;0.93;;;;;;;7.53;79.72;98866.19;4958795;28;20571;-54
2022/03/12 01:28:16;;;;;;;2.97;0.70;;;;;;;7.50;79.38;98871.34;4963732;28;20075;-52
2022/03/12 01:30:43;;;;;;;4.78;0.55;;;;;;;7.42;79.33;98864.56;4960231;28;20054;-53
2022/03/12 01:33:11;;;;;;;2.10;1.05;;;;;;;7.37;79.24;98863.75;4960183;28;20054;-47
2022/03/12 01:35:38;;;;;;;1.67;0.60;;;;;;;7.33;79.50;98865.47;4968095;28;20051;-48
2022/03/12 01:38:05;;;;;;;2.38;0.55;;;;;;;7.29;80.15;98868.09;4965071;28;21305;-49
2022/03/12 01:40:32;;;;;;;1.48;0.70;;;;;;;7.28;79.69;98871.53;4960179;28;20054;-51
2022/03/12 01:42:59;;;;;;;3.05;0.75;;;;;;;7.26;80.93;98868.13;4961185;28;20055;-48
2022/03/12 01:45:27;;;;;;;2.38;1.27;;;;;;;7.20;81.32;98875.03;4959025;28;20474;-51
2022/03/12 01:47:57;;;;;;;0.80;0.60;;;;;;;7.24;80.52;98864.69;4959971;28;20053;-51
2022/03/12 01:50:28;;;;;;;2.08;0.75;;;;;;;7.17;80.33;98869.88;4965180;28;20110;-47
2022/03/12 01:52:59;;;;;;;2.65;1.33;;;;;;;7.14;80.53;98859.63;4961001;28;20054;-51
2022/03/12 01:55:30;;;;;;;2.30;1.02;;;;;;;7.20;81.19;98867.28;4960475;28;20109;-49
2022/03/12 01:58:01;;;;;;;3.03;0.80;;;;;;;7.14;80.08;98867.38;4957852;28;20139;-50
2022/03/12 02:00:41;;;;;;;2.47;0.70;;;;;;;7.14;80.99;98869.94;4962487;28;20668;-49
2022/03/12 02:03:10;;;;;;;1.70;0.50;;;;;;;7.14;80.17;98869.94;4960158;28;20082;-48
2022/03/12 02:05:38;;;;;;;2.88;1.15;;;;;;;7.16;81.19;98873.34;4960867;28;20063;-46
2022/03/12 02:08:06;;;;;;;4.65;0.60;;;;;;;7.20;80.67;98875.03;4966033;28;20062;-47
2022/03/12 02:10:36;;;;;;;1.27;0.70;;;;;;;7.24;80.08;98875.00;4961952;28;20051;-53
2022/03/12 02:13:03;;;;;;;1.75;0.77;;;;;;;7.26;80.78;98865.56;4958720;28;20051;-47
2022/03/12 02:15:29;;;;;;;3.65;1.23;;;;;;;7.26;79.82;98868.13;4958292;28;20133;-52
2022/03/12 02:17:56;;;;;;;5.20;1.42;;;;;;;7.25;81.24;98867.28;4966128;28;20042;-50
2022/03/12 02:20:23;;;;;;;5.40;1.20;;;;;;;7.29;80.11;98865.50;4962583;28;20046;-49
2022/03/12 02:22:53;;;;;;;2.35;0.63;;;;;;;7.27;79.95;98855.25;4964933;28;20050;-56
2022/03/12 02:25:28;;;;;;;4.78;1.10;;;;;;;7.24;80.52;98854.41;4965789;28;20141;-50
2022/03/12 02:27:56;;;;;;;2.15;0.75;;;;;;;7.25;80.37;98850.94;4960342;28;20042;-53
2022/03/12 02:30:37;;;;;;;2.50;0.70;;;;;;;7.19;79.45;98847.56;4958261;28;20141;-49
2022/03/12 02:33:05;;;;;;;3.10;0.60;;;;;;;7.16;80.55;98863.03;4963105;28;20580;-54
2022/03/12 02:35:35;;;;;;;2.33;0.68;;;;;;;7.14;79.25;98859.63;4964797;28;20051;-49
2022/03/12 02:38:03;;;;;;;5.82;1.08;;;;;;;7.12;80.75;98857.94;4960612;28;20050;-45
2022/03/12 02:40:32;;;;;;;2.60;1.10;;;;;;;7.12;79.64;98856.22;4960143;28;20691;-53
2022/03/12 02:42:58;;;;;;;2.10;0.40;;;;;;;7.10;78.61;98847.66;4960932;28;20611;-46
2022/03/12 02:45:29;;;;;;;6.93;0.82;;;;;;;7.09;79.99;98857.97;4955515;28;20051;-52
2022/03/12 02:47:57;;;;;;;1.02;0.20;;;;;;;7.09;79.65;98857.97;4958579;28;20051;-48
2022/03/12 02:50:24;;;;;;;1.02;0.55;;;;;;;7.07;78.04;98852.81;4958070;28;20058;-52
2022/03/12 02:52:51;;;;;;;0.70;0.50;;;;;;;7.04;78.34;98852.84;4960870;28;20113;-47
2022/03/12 02:55:21;;;;;;;3.20;0.70;;;;;;;7.02;79.75;98859.72;4959687;28;20129;-52
2022/03/12 02:57:49;;;;;;;2.55;0.63;;;;;;;7.02;78.98;98854.56;4963520;28;20256;-51
2022/03/12 03:00:17;;;;;;;1.58;0.80;;;;;;;6.97;78.73;98856.31;4958207;28;20134;-53
2022/03/12 03:02:52;;;;;;;4.80;0.75;;;;;;;6.96;79.32;98859.78;4957117;28;20051;-50
2022/03/12 03:07:56;;;;;;;5.05;1.45;;;;;;;7.22;79.19;98861.31;5047379;27;20407;-46
2022/03/12 03:10:40;;;;;;;7.05;2.10;;;;;;;7.01;79.22;98861.44;5037940;28;20054;-53
2022/03/12 03:15:49;;;;;;;3.13;0.77;;;;;;;7.04;79.21;98870.88;5028183;28;20411;-49
2022/03/12 03:18:19;;;;;;;3.95;0.88;;;;;;;7.04;80.47;98868.28;5002059;28;20042;-46
2022/03/12 03:20:46;;;;;;;6.30;1.00;;;;;;;7.02;80.25;98859.72;5006052;28;20054;-52
2022/03/12 03:23:13;;;;;;;1.75;0.93;;;;;;;7.00;80.08;98862.31;5004507;28;20429;-53
2022/03/12 03:25:45;;;;;;;6.85;1.15;;;;;;;7.01;78.51;98864.03;5005164;28;20046;-50
2022/03/12 03:28:12;;;;;;;5.32;0.60;;;;;;;6.99;79.63;98870.06;5002259;28;20042;-45
2022/03/12 03:30:40;;;;;;;4.63;1.25;;;;;;;6.94;79.70;98862.34;5000971;28;20524;-45
2022/03/12 03:33:09;;;;;;;6.55;0.85;;;;;;;6.94;79.35;98858.06;5020929;28;20053;-47
2022/03/12 03:35:38;;;;;;;1.52;0.55;;;;;;;6.92;79.17;98864.94;5006735;28;20060;-47
2022/03/12 03:38:07;;;;;;;5.22;1.08;;;;;;;6.93;78.46;98868.38;5006277;28;20061;-47
2022/03/12 03:40:34;;;;;;;3.47;1.27;;;;;;;6.91;77.98;98878.69;5004273;28;20045;-53
2022/03/12 03:43:00;;;;;;;6.28;0.63;;;;;;;6.90;79.22;98876.13;5002101;28;20457;-51
2022/03/12 03:45:28;;;;;;;2.03;1.30;;;;;;;6.89;79.62;98874.41;5006123;28;20093;-51
2022/03/12 03:47:56;;;;;;;2.15;1.05;;;;;;;6.93;78.23;98876.94;5001905;28;20038;-50
2022/03/12 03:50:25;;;;;;;7.45;0.77;;;;;;;6.94;78.78;98873.53;5001828;28;20053;-48
2022/03/12 03:52:56;;;;;;;6.07;0.80;;;;;;;6.96;78.93;98880.38;4999954;28;20053;-51
2022/03/12 03:55:28;;;;;;;5.38;0.77;;;;;;;6.98;79.45;98868.31;5001240;28;20070;-45
2022/03/12 03:57:56;;;;;;;2.80;1.17;;;;;;;6.99;79.66;98877.78;5004035;28;20050;-52
2022/03/12 04:00:23;;;;;;;10.57;2.22;;;;;;;7.00;79.09;98874.31;5002882;28;20101;-52
2022/03/12 04:03:08;;;;;;;5.57;1.63;;;;;;;7.01;80.48;98878.59;5004243;28;20042;-48
2022/03/12 04:05:36;;;;;;;3.78;1.17;;;;;;;7.01;79.33;98879.47;4998909;28;20046;-47
2022/03/12 04:08:06;;;;;;;3.60;1.05;;;;;;;7.00;80.08;98887.19;4997784;28;20054;-48
2022/03/12 04:10:34;;;;;;;1.38;0.77;;;;;;;6.98;79.42;98879.47;5000606;28;20050;-52
2022/03/12 04:13:02;;;;;;;1.58;0.50;;;;;;;7.02;79.19;98890.59;5002825;28;20050;-52
2022/03/12 04:15:29;;;;;;;5.15;1.08;;;;;;;7.06;78.97;98892.31;4998498;28;20472;-51
2022/03/12 04:17:56;;;;;;;6.13;1.15;;;;;;;7.04;79.12;98896.59;5000988;28;20197;-52
2022/03/12 04:20:24;;;;;;;6.28;1.65;;;;;;;7.05;78.67;98901.75;5000985;28;20485;-48
2022/03/12 04:22:51;;;;;;;4.10;1.08;;;;;;;7.06;79.63;98902.63;4999449;28;20070;-49
2022/03/12 04:25:20;;;;;;;3.78;1.33;;;;;;;7.05;79.87;98908.63;5000816;28;20476;-47
2022/03/12 04:27:47;;;;;;;5.22;1.10;;;;;;;7.04;78.74;98909.47;4989231;28;20611;-50
2022/03/12 04:30:18;;;;;;;2.50;1.10;;;;;;;7.05;78.55;98911.19;4988040;28;20101;-50
2022/03/12 04:32:45;;;;;;;6.53;1.13;;;;;;;7.07;78.27;98910.31;4987020;28;20117;-48
2022/03/12 04:35:13;;;;;;;6.10;1.27;;;;;;;7.07;78.47;98927.50;4986155;28;20140;-50
2022/03/12 04:37:40;;;;;;;5.07;0.80;;;;;;;7.05;77.61;98927.50;4989970;28;20054;-47
2022/03/12 04:40:12;;;;;;;1.92;0.55;;;;;;;7.05;77.62;98926.63;4990966;28;20042;-52
2022/03/12 04:42:43;;;;;;;4.30;0.63;;;;;;;7.07;78.92;98936.06;4987471;28;20058;-46
2022/03/12 04:45:13;;;;;;;2.28;0.88;;;;;;;7.05;78.23;98939.50;4989408;28;20046;-49
2022/03/12 04:47:43;;;;;;;3.05;0.40;;;;;;;7.02;78.46;98947.25;4987746;28;20109;-45
2022/03/12 04:50:12;;;;;;;1.15;0.52;;;;;;;7.04;77.94;98940.38;4989737;28;20457;-51
2022/03/12 04:52:43;;;;;;;3.97;1.38;;;;;;;7.04;77.97;98948.97;4987997;28;20133;-49
2022/03/12 04:55:12;;;;;;;4.10;0.68;;;;;;;7.06;78.62;98959.25;4985745;28;20474;-51
2022/03/12 04:57:40;;;;;;;4.88;0.63;;;;;;;7.06;77.87;98964.41;4990108;28;20537;-51
2022/03/12 05:00:10;;;;;;;3.50;0.75;;;;;;;7.05;77.86;98962.69;4990277;28;20046;-51
2022/03/12 05:02:36;;;;;;;4.32;0.88;;;;;;;7.02;78.80;98954.97;4986430;28;20592;-53
2022/03/12 05:05:03;;;;;;;1.98;0.63;;;;;;;6.99;78.35;98961.00;4986417;28;20043;-48
2022/03/12 05:07:48;;;;;;;3.88;0.55;;;;;;;6.99;78.75;98967.88;4985284;28;20092;-53
2022/03/12 05:10:17;;;;;;;1.90;0.65;;;;;;;7.01;77.93;98971.28;4991471;28;20050;-49
2022/03/12 05:12:48;;;;;;;2.88;0.88;;;;;;;6.99;77.78;98978.19;4986426;28;20054;-54
2022/03/12 05:15:16;;;;;;;3.03;0.60;;;;;;;6.95;77.72;98982.47;4987253;28;20050;-49
2022/03/12 05:17:46;;;;;;;5.38;0.32;;;;;;;6.96;77.99;98980.75;5001136;28;20127;-50
2022/03/12 05:20:23;;;;;;;0.70;0.45;;;;;;;6.94;77.82;98981.63;4986064;28;20051;-55
2022/03/12 05:22:51;;;;;;;3.17;0.30;;;;;;;6.93;77.12;98990.19;4988167;28;20696;-48
2022/03/12 05:25:19;;;;;;;1.30;0.68;;;;;;;6.94;77.14;98994.50;4990934;28;20046;-48
2022/03/12 05:27:51;;;;;;;1.02;0.45;;;;;;;6.92;78.10;98998.78;4986781;28;20050;-46
2022/03/12 05:30:19;;;;;;;1.63;0.55;;;;;;;6.90;78.51;98990.25;4987386;28;20548;-54
2022/03/12 05:32:46;;;;;;;0.70;0.20;;;;;;;6.88;77.27;99002.25;4985956;28;20108;-55
2022/03/12 05:35:13;;;;;;;1.42;0.70;;;;;;;6.90;78.47;98999.66;4988235;28;20042;-49
2022/03/12 05:37:41;;;;;;;1.52;0.35;;;;;;;6.88;78.48;99006.53;4990567;28;20050;-47
2022/03/12 05:40:09;;;;;;;2.10;0.40;;;;;;;6.88;77.46;99007.41;4989666;28;20413;-47
2022/03/12 05:42:36;;;;;;;0.60;0.32;;;;;;;6.86;78.01;99013.41;4989642;28;20165;-48
2022/03/12 05:45:09;;;;;;;1.70;0.60;;;;;;;6.85;78.20;99015.13;4988209;28;20116;-49
2022/03/12 05:47:38;;;;;;;0.93;0.50;;;;;;;6.85;77.80;99022.84;4988166;28;20046;-51
2022/03/12 05:50:10;;;;;;;1.95;0.20;;;;;;;6.85;76.96;99017.69;4997682;28;20164;-49
2022/03/12 05:52:38;;;;;;;1.73;0.73;;;;;;;6.84;78.04;99021.16;4998479;28;20050;-53
2022/03/12 05:55:08;;;;;;;3.08;0.95;;;;;;;6.86;77.56;99026.28;4986797;28;20050;-49
2022/03/12 05:57:36;;;;;;;7.75;0.32;;;;;;;6.85;77.89;99033.16;4989260;28;20394;-50
2022/03/12 06:00:04;;;;;;;0.35;0.30;;;;;;;6.84;78.00;99043.44;4984692;28;20583;-47
2022/03/12 06:02:31;;;;;;;0.88;0.20;;;;;;;6.83;77.25;99047.75;4988096;28;20050;-48
2022/03/12 06:04:59;;;;;;;3.90;1.40;;;;;;;6.78;78.26;99041.75;4988476;28;20039;-50
2022/03/12 06:07:29;;;;;;;1.10;0.52;;;;;;;6.80;78.32;99052.91;4987213;28;20551;-44
2022/03/12 06:09:55;;;;;;;1.13;0.57;;;;;;;6.78;77.44;99049.47;4986995;28;20058;-50
2022/03/12 06:12:25;;;;;;;0.88;0.88;;;;;;;6.76;77.89;99058.94;4986295;28;20042;-48
2022/03/12 06:14:56;;;;;;;0.70;0.30;;;;;;;6.73;77.16;99069.22;4986950;28;20112;-47
2022/03/12 06:17:24;;;;;;;2.60;0.43;;;;;;;6.67;76.79;99065.81;4983522;28;20631;-47
2022/03/12 06:19:52;;;;;;;1.77;0.30;;;;;;;6.65;76.91;99066.66;4984970;28;20050;-50
2022/03/12 06:22:19;;;;;;;0.40;0.20;;;;;;;6.62;76.28;99069.25;4984986;28;20193;-47
2022/03/12 06:24:46;;;;;;;1.45;0.57;;;;;;;6.58;76.07;99080.41;4988128;28;20093;-51
2022/03/12 06:27:31;;;;;;;1.30;0.77;;;;;;;6.54;77.84;99079.56;4987544;28;20096;-53
2022/03/12 06:29:58;;;;;;;0.65;0.65;;;;;;;6.46;76.72;99087.31;4986104;28;20132;-44
2022/03/12 06:32:25;;;;;;;1.65;0.70;;;;;;;6.40;76.69;99084.72;4985410;28;20050;-50
2022/03/12 06:34:51;;;;;;;0.43;0.22;;;;;;;6.38;76.38;99110.44;4986211;28;20062;-52
2022/03/12 06:37:18;;;;;;;3.40;0.30;;;;;;;6.33;77.39;99107.03;4985052;28;20042;-49
2022/03/12 06:39:44;;;;;;;1.52;0.63;;;;;;;6.29;76.68;99107.88;4974438;28;20055;-48
2022/03/12 06:42:11;;;;;;;0.63;0.63;;;;;;;6.29;76.86;99107.88;4963527;28;20101;-48
2022/03/12 06:44:38;;;;;;;0.65;0.65;;;;;;;6.27;76.82;99117.31;4966168;28;20792;-51
2022/03/12 06:47:09;;;;;;;4.30;0.43;;;;;;;6.26;76.33;99115.59;4961198;28;21981;-50
2022/03/12 06:49:37;;;;;;;0.88;0.20;;;;;;;6.23;76.10;99120.75;4964122;28;20050;-51
2022/03/12 06:52:06;;;;;;;1.98;0.68;;;;;;;6.20;76.91;99125.88;4977413;28;20054;-49
2022/03/12 06:54:33;;;;;;;1.65;0.38;;;;;;;6.13;77.14;99128.47;4984908;28;20054;-52
2022/03/12 06:57:02;;;;;;;1.63;0.50;;;;;;;6.14;76.55;99131.88;4986477;28;20049;-46
2022/03/12 06:59:28;;;;;;;0.65;0.47;;;;;;;6.10;76.26;99138.75;4986647;28;20097;-49
2022/03/12 07:02:13;;;;;;;2.72;1.00;;;;;;;6.09;77.51;99139.59;4984459;28;20049;-47
2022/03/12 07:04:40;;;;;;;2.17;0.70;;;;;;;6.11;76.26;99139.59;4987784;28;20077;-52
2022/03/12 07:07:06;;;;;;;2.85;0.73;;;;;;;6.13;76.90;99154.16;4986398;28;20054;-49
2022/03/12 07:09:34;;;;;;;2.63;0.25;;;;;;;6.12;77.06;99157.56;4983540;28;20128;-53
2022/03/12 07:12:03;;;;;;;2.10;0.43;;;;;;;6.16;76.39;99161.91;4987067;28;20042;-52
2022/03/12 07:14:31;;;;;;;0.47;0.45;;;;;;;6.17;77.34;99168.75;4984611;28;20132;-51
2022/03/12 07:16:57;;;;;;;2.95;0.30;;;;;;;6.20;76.90;99177.31;4985903;28;20109;-51
2022/03/12 07:19:24;;;;;;;1.27;0.40;;;;;;;6.23;77.31;99180.75;4984408;28;20046;-49
2022/03/12 07:21:51;;;;;;;4.07;0.28;;;;;;;6.25;76.50;99180.75;4985065;28;20058;-52
2022/03/12 07:24:18;;;;;;;3.08;0.40;;;;;;;6.26;76.01;99187.59;4986950;28;20042;-52
2022/03/12 07:26:45;;;;;;;1.20;0.60;;;;;;;6.26;76.61;99177.31;4985124;28;20606;-47
2022/03/12 07:29:12;;;;;;;2.42;0.82;;;;;;;6.26;77.40;99177.31;4987083;28;20065;-51
2022/03/12 07:31:39;;;;;;;2.90;0.85;;;;;;;6.32;75.98;99189.31;4986346;28;20140;-46
2022/03/12 07:34:07;;;;;;;5.35;0.43;;;;;;;6.36;76.25;99191.91;4984219;28;20047;-49
2022/03/12 07:36:34;;;;;;;5.35;0.22;;;;;;;6.41;77.07;99187.63;4982382;28;20101;-52
2022/03/12 07:39:03;;;;;;;1.60;0.43;;;;;;;6.50;77.07;99193.63;4986019;28;20050;-49
2022/03/12 07:41:31;;;;;;;3.30;0.43;;;;;;;6.58;76.71;99198.78;4984920;28;20147;-52
2022/03/12 07:43:58;;;;;;;1.45;0.38;;;;;;;6.91;76.99;99202.16;4982503;28;20056;-52
2022/03/12 07:46:25;;;;;;;1.88;0.63;;;;;;;7.55;74.89;99209.72;4967338;28;20101;-52
2022/03/12 07:48:52;;;;;;;2.67;0.68;;;;;;;8.16;73.18;99212.88;4986280;28;20300;-55
2022/03/12 07:51:18;;;;;;;1.70;0.38;;;;;;;8.64;72.16;99214.28;4987366;28;20042;-54
2022/03/12 07:53:45;;;;;;;1.35;0.57;;;;;;;9.10;71.48;99206.97;4983546;28;20086;-48
2022/03/12 07:56:12;;;;;;;3.47;0.55;;;;;;;9.62;70.19;99209.84;4984098;28;20053;-48
2022/03/12 07:58:39;;;;;;;0.60;0.20;;;;;;;9.95;69.11;99212.88;4985250;28;20398;-50
2022/03/12 08:01:08;;;;;;;3.38;0.25;;;;;;;10.20;67.60;99217.69;4985850;28;20046;-48
2022/03/12 08:03:36;;;;;;;3.90;0.22;;;;;;;10.36;67.14;99225.22;4988369;28;20062;-45
2022/03/12 08:06:08;;;;;;;0.90;0.30;;;;;;;10.42;66.27;99219.97;4988450;28;20042;-49
2022/03/12 08:08:35;;;;;;;2.47;0.40;;;;;;;10.34;66.42;99229.59;4988699;28;20054;-44
2022/03/12 08:13:48;;;;;;;4.70;0.30;;;;;;;10.78;65.64;99241.00;4986627;28;20474;-47
2022/03/12 08:16:15;;;;;;;1.45;0.73;;;;;;;11.16;64.20;99242.94;4985967;28;20074;-52
2022/03/12 08:18:43;;;;;;;1.30;1.20;;;;;;;11.55;63.92;99253.44;4986303;28;20058;-56
2022/03/12 08:21:11;;;;;;;1.50;0.63;;;;;;;11.84;62.78;99258.94;4985951;28;20077;-51
2022/03/12 08:23:40;;;;;;;2.00;0.65;;;;;;;12.04;61.21;99245.53;4988568;28;20046;-51
2022/03/12 08:26:07;;;;;;;2.40;0.28;;;;;;;12.44;60.73;99248.16;4986887;28;20047;-53
2022/03/12 08:28:34;;;;;;;2.92;0.52;;;;;;;12.37;59.09;99246.59;4986015;28;20042;-53
2022/03/12 08:31:02;;;;;;;2.92;0.75;;;;;;;12.28;59.50;99250.25;4987947;28;20054;-49
2022/03/12 08:33:29;;;;;;;1.95;0.45;;;;;;;11.78;60.44;99254.72;4990927;28;20046;-50
2022/03/12 08:35:57;;;;;;;4.65;1.10;;;;;;;11.64;60.80;99280.94;4989548;28;20489;-47
2022/03/12 08:38:24;;;;;;;4.90;0.32;;;;;;;11.51;61.14;99262.19;4981969;28;20051;-46
2022/03/12 08:40:51;;;;;;;2.83;0.40;;;;;;;11.45;60.82;99257.09;4983343;28;20100;-52
2022/03/12 08:43:18;;;;;;;3.17;0.40;;;;;;;11.69;62.32;99270.50;4982379;28;20101;-45
2022/03/12 08:45:45;;;;;;;2.38;0.68;;;;;;;12.16;62.02;99270.41;4995795;28;20077;-51
2022/03/12 08:48:12;;;;;;;1.92;0.82;;;;;;;12.24;60.43;99274.56;4983243;28;20042;-50
2022/03/12 08:50:39;;;;;;;4.45;0.77;;;;;;;12.20;61.15;99282.41;4981634;28;20065;-51
2022/03/12 08:53:06;;;;;;;6.38;0.63;;;;;;;12.08;60.19;99285.28;4988009;28;20344;-47
2022/03/12 08:55:33;;;;;;;2.67;0.45;;;;;;;11.86;59.32;99287.44;4988585;28;20152;-53
2022/03/12 08:58:00;;;;;;;3.28;0.70;;;;;;;11.70;60.49;99288.63;4988763;28;20043;-49
2022/03/12 09:00:27;;;;;;;6.13;1.13;;;;;;;11.98;58.99;99287.19;4983733;28;20077;-51
2022/03/12 09:02:54;;;;;;;3.95;1.15;;;;;;;11.54;61.05;99293.25;4980567;28;20058;-53
2022/03/12 09:05:21;;;;;;;1.83;0.82;;;;;;;11.59;61.01;99289.69;4983809;28;20050;-47
2022/03/12 09:07:51;;;;;;;3.80;0.85;;;;;;;11.23;61.70;99288.63;4979178;28;20045;-52
2022/03/12 09:10:20;;;;;;;10.23;1.05;;;;;;;10.92;61.43;99283.97;4991234;28;20050;-52
2022/03/12 09:12:47;;;;;;;5.85;0.95;;;;;;;10.46;62.71;99290.69;4985871;28;20612;-46
2022/03/12 09:15:16;;;;;;;3.58;0.75;;;;;;;10.26;63.62;99305.59;4987025;28;20064;-46
2022/03/12 09:17:43;;;;;;;3.72;0.90;;;;;;;10.05;64.21;99313.63;4987339;28;20049;-50
2022/03/12 09:20:10;;;;;;;2.50;0.30;;;;;;;10.31;64.24;99317.63;4991788;28;20050;-54
2022/03/12 09:22:37;;;;;;;1.60;0.52;;;;;;;10.47;63.89;99318.31;4987486;28;20066;-53
2022/03/12 09:25:08;;;;;;;3.85;0.85;;;;;;;10.43;63.63;99325.22;4991357;28;20057;-53
2022/03/12 09:27:35;;;;;;;6.47;0.68;;;;;;;10.12;63.73;99307.50;4984987;28;20062;-52
2022/03/12 09:30:03;;;;;;;2.25;1.00;;;;;;;10.58;63.42;99323.31;4981279;28;20050;-56
2022/03/12 09:32:30;;;;;;;5.32;0.68;;;;;;;10.73;63.21;99328.28;4981202;28;20379;-53
2022/03/12 09:34:59;;;;;;;2.80;0.45;;;;;;;10.99;62.28;99321.84;4984338;28;20076;-46
2022/03/12 09:37:26;;;;;;;1.73;0.35;;;;;;;11.02;61.90;99324.38;4994345;28;20042;-48
2022/03/12 09:39:53;;;;;;;2.10;0.75;;;;;;;10.84;62.60;99322.09;4985966;28;20069;-46
2022/03/12 09:42:20;;;;;;;7.32;0.90;;;;;;;10.74;62.06;99317.03;4982475;28;20651;-45
2022/03/12 09:44:47;;;;;;;4.53;0.80;;;;;;;10.76;62.14;99325.66;4983600;28;20050;-47
2022/03/12 09:47:14;;;;;;;5.55;1.02;;;;;;;10.50;63.12;99334.66;4985507;28;20050;-46
2022/03/12 09:49:41;;;;;;;4.72;0.40;;;;;;;10.16;63.11;99329.88;4983672;28;20652;-43
2022/03/12 09:52:09;;;;;;;3.47;1.02;;;;;;;10.17;63.93;99326.44;4984125;28;20178;-44
2022/03/12 09:54:36;;;;;;;2.35;0.70;;;;;;;10.31;63.78;99334.03;4981755;28;20541;-46
2022/03/12 09:57:03;;;;;;;2.60;0.57;;;;;;;10.21;64.37;99338.47;4982744;28;20823;-43
2022/03/12 09:59:29;;;;;;;4.47;0.50;;;;;;;10.05;63.99;99340.38;4981943;28;20049;-45
2022/03/12 10:01:56;;;;;;;4.32;0.75;;;;;;;9.94;64.49;99345.69;4982315;28;20055;-40
2022/03/12 10:04:22;;;;;;;4.43;1.00;;;;;;;9.88;64.39;99345.75;4984860;28;20060;-42
2022/03/12 10:06:49;;;;;;;7.50;1.30;;;;;;;9.97;63.57;99349.97;4982010;28;20135;-46
2022/03/12 10:09:16;;;;;;;2.53;0.77;;;;;;;10.00;64.03;99345.59;4981484;28;20057;-43
2022/03/12 10:11:44;;;;;;;5.47;1.08;;;;;;;10.04;63.88;99351.59;4982562;28;20073;-54
2022/03/12 10:14:12;;;;;;;4.03;0.93;;;;;;;10.12;63.49;99354.09;4984914;28;20050;-45
2022/03/12 10:16:56;;;;;;;3.63;0.50;;;;;;;10.78;62.64;99354.97;4977718;28;20194;-45
2022/03/12 10:19:24;;;;;;;5.43;0.70;;;;;;;10.90;61.32;99363.44;4982961;28;20109;-48
2022/03/12 10:21:52;;;;;;;4.65;0.50;;;;;;;11.28;61.41;99355.94;4979222;28;20121;-43
2022/03/12 10:24:19;;;;;;;2.85;0.77;;;;;;;11.34;61.09;99362.75;4982450;28;20912;-45
2022/03/12 10:26:46;;;;;;;3.58;0.95;;;;;;;11.63;62.24;99369.16;4979872;28;20442;-46
2022/03/12 10:29:14;;;;;;;3.72;0.77;;;;;;;11.78;59.89;99378.41;4981241;28;20058;-45
2022/03/12 10:31:41;;;;;;;4.15;0.98;;;;;;;12.21;60.45;99371.56;4983188;28;20054;-46
2022/03/12 10:34:25;;;;;;;2.17;0.50;;;;;;;12.78;59.28;99359.09;4983397;28;20142;-43
2022/03/12 10:36:57;;;;;;;3.33;0.73;;;;;;;13.18;58.34;99364.22;4978265;28;20066;-43
2022/03/12 10:42:08;;;;;;;3.17;0.30;;;;;;;13.62;56.97;99362.25;5047891;27;20390;-43
2022/03/12 10:44:37;;;;;;;2.25;0.55;;;;;;;13.78;54.75;99364.44;4994851;28;20078;-43
2022/03/12 10:47:24;;;;;;;2.47;0.55;;;;;;;14.03;52.59;99363.78;4998894;28;20094;-44
2022/03/12 10:49:57;;;;;;;4.50;0.40;;;;;;;14.22;52.66;99358.06;5022183;28;20046;-44
2022/03/12 10:52:31;;;;;;;2.20;0.65;;;;;;;14.38;52.14;99354.09;5050045;28;20045;-45
2022/03/12 10:55:00;;;;;;;2.70;0.60;;;;;;;14.39;51.05;99355.81;5044866;28;20064;-46
2022/03/12 10:57:27;;;;;;;1.98;0.52;;;;;;;14.33;51.61;99357.75;5041238;28;20481;-47
2022/03/12 10:59:54;;;;;;;3.10;0.50;;;;;;;14.23;52.36;99367.56;5043235;28;20394;-46
2022/03/12 11:02:23;;;;;;;3.25;0.60;;;;;;;13.97;53.07;99374.38;5044472;28;20057;-45
2022/03/12 11:04:50;;;;;;;2.00;0.57;;;;;;;13.79;53.62;99389.59;5039182;28;20477;-42
2022/03/12 11:07:26;;;;;;;4.50;1.15;;;;;;;13.57;53.17;99397.09;5042470;28;20045;-41
2022/03/12 11:09:54;;;;;;;5.45;0.30;;;;;;;13.58;53.94;99384.06;5056569;28;20045;-45
2022/03/12 11:15:25;;;;;;;4.57;0.65;;;;;;;13.42;53.50;99383.56;5141796;27;20397;-44
2022/03/12 11:17:51;;;;;;;1.85;0.57;;;;;;;13.25;53.75;99402.19;5109993;28;20071;-44
2022/03/12 11:23:27;;;;;;;2.58;1.35;;;;;;;13.10;54.70;99391.25;5023408;27;20406;-45
2022/03/12 11:25:57;;;;;;;3.03;1.20;;;;;;;13.07;54.14;99382.69;5011952;28;20046;-46
2022/03/12 11:28:28;;;;;;;1.52;1.15;;;;;;;12.89;53.51;99389.16;5004567;28;20038;-43
2022/03/12 11:30:56;;;;;;;1.80;1.70;;;;;;;12.77;53.24;99401.53;5033404;28;20042;-42
2022/03/12 11:33:26;;;;;;;2.97;1.00;;;;;;;12.60;53.72;99388.94;4997124;28;20049;-46
2022/03/12 11:36:08;;;;;;;1.35;1.27;;;;;;;12.58;54.01;99391.56;4994269;28;20144;-49
2022/03/12 11:38:35;;;;;;;3.13;1.65;;;;;;;12.65;55.56;99396.63;4999045;28;20077;-46
2022/03/12 11:41:09;;;;;;;5.03;1.15;;;;;;;12.59;54.46;99392.41;4988978;28;20073;-43
2022/03/12 11:43:39;;;;;;;3.20;1.33;;;;;;;12.41;54.20;99409.25;4997575;28;20068;-46
2022/03/12 11:46:10;;;;;;;1.95;1.40;;;;;;;12.46;55.93;99407.38;5002097;28;20077;-43
2022/03/12 11:48:38;;;;;;;3.58;1.55;;;;;;;12.58;55.22;99401.97;5002844;28;20533;-43
2022/03/12 11:51:23;;;;;;;1.95;1.05;;;;;;;12.64;53.96;99405.31;5009804;28;20140;-39
2022/03/12 11:53:52;;;;;;;4.13;1.85;;;;;;;12.67;54.72;99403.47;5010864;28;20053;-39
2022/03/12 11:56:20;;;;;;;4.72;0.40;;;;;;;12.69;54.57;99403.44;5000971;28;20633;-47
2022/03/12 11:58:47;;;;;;;4.65;1.33;;;;;;;12.66;55.64;99398.34;4990392;28;20078;-45
2022/03/12 12:01:22;;;;;;;3.30;1.10;;;;;;;12.52;54.07;99402.06;4990254;28;20089;-46
2022/03/12 12:03:50;;;;;;;3.20;1.60;;;;;;;12.42;54.20;99396.22;4990779;28;20057;-43