Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:37;;;;;;;114.35;48.95;;;10.00;99.90;;;;;;5028038;28;20045;-71
2021/12/15 00:03:03;;;;;;;118.32;49.65;;;10.00;99.90;;;;;;5060382;28;20036;-71
2021/12/15 00:05:32;;;;;;;113.53;49.10;;;10.00;99.90;;;;;;5044825;28;20045;-71
2021/12/15 00:08:00;;;;;;;117.13;48.53;;;10.00;99.90;;;;;;5027055;28;20507;-71
2021/12/15 00:10:30;;;;;;;107.95;47.70;;;10.10;99.90;;;;;;5043775;28;20057;-71
2021/12/15 00:12:57;;;;;;;108.50;49.15;;;10.10;99.90;;;;;;5045013;28;20420;-71
2021/12/15 00:15:27;;;;;;;107.78;48.40;;;10.10;99.90;;;;;;5027747;28;20044;-71
2021/12/15 00:17:54;;;;;;;106.70;47.72;;;10.10;99.90;;;;;;5045348;28;20060;-71
2021/12/15 00:20:21;;;;;;;107.07;48.70;;;10.10;99.90;;;;;;5043650;28;20123;-71
2021/12/15 00:22:52;;;;;;;106.80;47.25;;;10.10;99.90;;;;;;5011497;28;20041;-71
2021/12/15 00:25:19;;;;;;;101.05;45.67;;;10.10;99.90;;;;;;5043563;28;20124;-71
2021/12/15 00:27:45;;;;;;;99.07;46.92;;;10.10;99.90;;;;;;5044652;28;20051;-71
2021/12/15 00:30:12;;;;;;;89.97;43.97;;;10.10;99.90;;;;;;5010880;28;20119;-71
2021/12/15 00:32:38;;;;;;;98.88;46.53;;;10.10;99.90;;;;;;5027094;28;20045;-72
2021/12/15 00:35:23;;;;;;;91.78;45.35;;;10.10;99.90;;;;;;5045352;28;20521;-72
2021/12/15 00:37:50;;;;;;;102.10;44.35;;;10.10;99.90;;;;;;5011568;28;20041;-72
2021/12/15 00:40:18;;;;;;;99.38;45.55;;;10.10;99.90;;;;;;5025842;28;20555;-72
2021/12/15 00:42:44;;;;;;;90.35;44.78;;;10.20;99.90;;;;;;5044891;28;20194;-72
2021/12/15 00:45:11;;;;;;;98.03;44.28;;;10.10;99.90;;;;;;5044130;28;20052;-72
2021/12/15 00:47:37;;;;;;;96.47;44.35;;;10.10;99.90;;;;;;5028913;28;20370;-71
2021/12/15 00:50:07;;;;;;;98.85;44.85;;;10.10;99.90;;;;;;5047843;28;20056;-71
2021/12/15 00:52:35;;;;;;;101.53;46.13;;;10.10;99.90;;;;;;5047227;28;20098;-72
2021/12/15 00:55:04;;;;;;;97.80;44.75;;;10.20;99.90;;;;;;5049114;28;20041;-72
2021/12/15 00:57:32;;;;;;;97.25;43.88;;;10.20;99.90;;;;;;5048381;28;20136;-71
2021/12/15 01:00:06;;;;;;;99.20;44.88;;;10.20;99.90;;;;;;5047947;28;20045;-72
2021/12/15 01:02:33;;;;;;;107.05;46.42;;;10.20;99.90;;;;;;5045237;28;20060;-72
2021/12/15 01:04:58;;;;;;;101.10;44.22;;;10.20;99.90;;;;;;5048029;28;20049;-72
2021/12/15 01:07:25;;;;;;;102.30;43.90;;;10.20;99.90;;;;;;4991754;28;20482;-72
2021/12/15 01:09:56;;;;;;;103.15;44.22;;;10.20;99.90;;;;;;5029647;28;20036;-71
2021/12/15 01:14:32;;;;;;;97.60;42.85;;;10.20;99.90;;;;;;5043424;28;20053;-71
2021/12/15 01:21:15;;;;;;;92.25;41.65;;;10.30;99.90;;;;;;5031090;28;20052;-72
2021/12/15 01:23:41;;;;;;;97.97;42.75;;;10.20;99.90;;;;;;5045734;28;20056;-71
2021/12/15 01:26:12;;;;;;;88.35;42.30;;;10.20;99.90;;;;;;5028737;28;20037;-71
2021/12/15 01:28:38;;;;;;;103.63;42.28;;;10.20;99.90;;;;;;5045626;28;20090;-72
2021/12/15 01:31:07;;;;;;;95.90;41.45;;;10.20;99.90;;;;;;5045497;28;20072;-72
2021/12/15 01:33:34;;;;;;;93.97;43.10;;;10.20;99.90;;;;;;5026727;28;20416;-71
2021/12/15 01:36:01;;;;;;;94.30;43.53;;;10.20;99.90;;;;;;5025842;28;20079;-71
2021/12/15 01:38:32;;;;;;;103.55;43.35;;;10.20;99.90;;;;;;5024234;28;20094;-71
2021/12/15 01:40:59;;;;;;;95.68;41.85;;;10.20;99.90;;;;;;5028299;28;20454;-71
2021/12/15 01:49:12;;;;;;;101.68;45.00;;;10.30;99.90;;;;;;5043770;28;20537;-72
2021/12/15 01:51:38;;;;;;;98.57;42.90;;;10.30;99.90;;;;;;5043600;28;20047;-72
2021/12/15 01:54:05;;;;;;;106.57;44.78;;;10.30;99.90;;;;;;5026660;28;20142;-71
2021/12/15 01:56:31;;;;;;;104.07;44.25;;;10.30;99.90;;;;;;5042784;28;20131;-71
2021/12/15 01:59:01;;;;;;;97.38;44.25;;;10.30;99.90;;;;;;5027669;28;20053;-72
2021/12/15 02:01:30;;;;;;;109.43;45.08;;;10.30;99.90;;;;;;5025296;28;20120;-72
2021/12/15 02:03:57;;;;;;;104.50;44.75;;;10.30;99.90;;;;;;5040924;28;20179;-71
2021/12/15 02:06:24;;;;;;;103.57;42.03;;;10.30;99.90;;;;;;5025600;28;20086;-72
2021/12/15 02:08:51;;;;;;;100.43;43.95;;;10.30;99.90;;;;;;5043218;28;20127;-72
2021/12/15 02:11:17;;;;;;;104.93;43.00;;;10.30;99.90;;;;;;5026038;28;20068;-72
2021/12/15 02:13:43;;;;;;;98.38;42.75;;;10.30;99.90;;;;;;5026309;28;20049;-72
2021/12/15 02:16:10;;;;;;;97.95;43.45;;;10.30;99.90;;;;;;5009921;28;20049;-72
2021/12/15 02:18:42;;;;;;;100.68;43.45;;;10.30;99.90;;;;;;5026190;28;20057;-72
2021/12/15 02:21:18;;;;;;;104.53;43.55;;;10.30;99.90;;;;;;5026804;28;20048;-72
2021/12/15 02:23:51;;;;;;;104.85;44.13;;;10.30;99.90;;;;;;5042886;28;20056;-73
2021/12/15 02:26:24;;;;;;;101.82;44.17;;;10.30;99.90;;;;;;5042288;28;20049;-73
2021/12/15 02:28:54;;;;;;;108.32;44.75;;;10.30;99.90;;;;;;5026322;28;20033;-73
2021/12/15 02:37:17;;;;;;;95.07;42.00;;;10.30;99.90;;;;;;5042183;28;20049;-73
2021/12/15 02:39:51;;;;;;;94.53;41.55;;;10.30;99.90;;;;;;5059199;28;20055;-72
2021/12/15 02:42:19;;;;;;;87.93;39.65;;;10.30;99.90;;;;;;5042851;28;20049;-73
2021/12/15 02:44:46;;;;;;;97.15;40.60;;;10.30;99.90;;;;;;5025961;28;20053;-72
2021/12/15 02:47:14;;;;;;;95.05;42.30;;;10.30;99.90;;;;;;5042922;28;20052;-72
2021/12/15 02:49:46;;;;;;;93.65;39.97;;;10.30;99.90;;;;;;5026386;28;20068;-73
2021/12/15 02:52:13;;;;;;;92.43;40.10;;;10.30;99.90;;;;;;5025660;28;20567;-72
2021/12/15 02:54:38;;;;;;;94.85;40.15;;;10.30;99.90;;;;;;5042678;28;20128;-72
2021/12/15 02:57:10;;;;;;;101.80;42.42;;;10.30;99.90;;;;;;5026265;28;20132;-72
2021/12/15 03:00:05;;;;;;;99.30;41.55;;;10.30;99.90;;;;;;5024343;28;20037;-73
2021/12/15 03:05:20;;;;;;;92.57;41.78;;;10.30;99.90;;;;;;5054667;28;20306;-71
2021/12/15 03:08:09;;;;;;;103.45;41.95;;;10.30;99.90;;;;;;5022594;28;20128;-71
2021/12/15 03:16:08;;;;;;;109.32;43.35;;;10.30;99.90;;;;;;5043239;28;20102;-71
2021/12/15 03:18:37;;;;;;;108.80;43.10;;;10.30;99.90;;;;;;5026249;28;20056;-71
2021/12/15 03:21:12;;;;;;;117.97;44.85;;;10.30;99.90;;;;;;5043641;28;20036;-71
2021/12/15 03:23:53;;;;;;;105.47;43.08;;;10.30;99.90;;;;;;5025148;28;20061;-72
2021/12/15 03:26:23;;;;;;;115.78;44.10;;;10.30;99.90;;;;;;5040852;28;20103;-71
2021/12/15 03:34:45;;;;;;;102.53;44.05;;;10.30;99.90;;;;;;5040483;28;20090;-71
2021/12/15 03:37:23;;;;;;;107.47;44.67;;;10.30;99.90;;;;;;5039009;28;20087;-71
2021/12/15 03:39:59;;;;;;;109.70;45.53;;;10.30;99.90;;;;;;5041060;28;20053;-71
2021/12/15 03:42:34;;;;;;;100.38;43.47;;;10.20;99.90;;;;;;5042755;28;20079;-71
2021/12/15 03:45:04;;;;;;;107.60;44.28;;;10.20;99.90;;;;;;5021661;28;20053;-71
2021/12/15 03:47:35;;;;;;;113.80;46.63;;;10.30;99.90;;;;;;5022325;28;20037;-71
2021/12/15 03:50:04;;;;;;;109.97;46.35;;;10.20;99.90;;;;;;5039870;28;20052;-71
2021/12/15 03:52:30;;;;;;;109.13;47.30;;;10.20;99.90;;;;;;5025444;28;20029;-71
2021/12/15 03:54:55;;;;;;;108.00;48.58;;;10.20;99.90;;;;;;5042549;28;20094;-71
2021/12/15 03:57:21;;;;;;;104.53;47.05;;;10.20;99.90;;;;;;5039464;28;20036;-71
2021/12/15 03:59:48;;;;;;;104.80;47.03;;;10.20;99.90;;;;;;5042119;28;20191;-71
2021/12/15 04:02:18;;;;;;;111.78;48.63;;;10.30;99.90;;;;;;5007144;28;20427;-71
2021/12/15 04:04:45;;;;;;;106.93;48.20;;;10.20;99.90;;;;;;5042027;28;20534;-70
2021/12/15 04:07:12;;;;;;;107.13;47.80;;;10.20;99.90;;;;;;5025157;28;20041;-71
2021/12/15 04:09:38;;;;;;;105.95;45.00;;;10.20;99.90;;;;;;5042234;28;20041;-71
2021/12/15 04:12:05;;;;;;;109.30;49.28;;;10.20;99.90;;;;;;5041968;28;20057;-71
2021/12/15 04:14:41;;;;;;;100.93;47.92;;;10.20;99.90;;;;;;5025160;28;20083;-72
2021/12/15 04:17:18;;;;;;;109.40;47.60;;;10.20;99.90;;;;;;5010081;28;20553;-71
2021/12/15 04:19:46;;;;;;;101.63;46.83;;;10.20;99.90;;;;;;4992558;28;20253;-71
2021/12/15 04:22:12;;;;;;;112.38;51.60;;;10.20;99.90;;;;;;5026281;28;20041;-71
2021/12/15 04:24:38;;;;;;;108.65;49.17;;;10.20;99.90;;;;;;5023752;28;20122;-72
2021/12/15 04:27:04;;;;;;;113.97;50.03;;;10.20;99.90;;;;;;5009007;28;20097;-71
2021/12/15 04:29:30;;;;;;;107.55;46.55;;;10.20;99.90;;;;;;5024890;28;20144;-71
2021/12/15 04:32:04;;;;;;;110.97;50.60;;;10.20;99.90;;;;;;5025145;28;20152;-71
2021/12/15 04:34:30;;;;;;;97.85;47.97;;;10.20;99.90;;;;;;5024800;28;20131;-71
2021/12/15 04:36:56;;;;;;;103.97;47.47;;;10.20;99.90;;;;;;5025422;28;20125;-71
2021/12/15 04:39:26;;;;;;;112.80;51.30;;;10.20;99.90;;;;;;5042196;28;20664;-71
2021/12/15 04:41:53;;;;;;;112.15;49.35;;;10.20;99.90;;;;;;5026309;28;20080;-71
2021/12/15 04:44:22;;;;;;;104.25;50.13;;;10.20;99.90;;;;;;5025332;28;20452;-71
2021/12/15 04:46:58;;;;;;;110.13;52.03;;;10.20;99.90;;;;;;5025830;28;20389;-71
2021/12/15 04:49:25;;;;;;;105.18;49.60;;;10.20;99.90;;;;;;5026049;28;20055;-71
2021/12/15 04:51:51;;;;;;;109.22;51.13;;;10.20;99.90;;;;;;5025577;28;20045;-71
2021/12/15 04:54:19;;;;;;;106.13;48.97;;;10.20;99.90;;;;;;5041455;28;20037;-72
2021/12/15 04:56:45;;;;;;;99.45;49.50;;;10.20;99.90;;;;;;5010605;28;20106;-71
2021/12/15 04:59:12;;;;;;;109.35;51.05;;;10.20;99.90;;;;;;5025324;28;20088;-71
2021/12/15 05:01:38;;;;;;;105.35;49.97;;;10.20;99.90;;;;;;5022978;28;20041;-72
2021/12/15 05:04:04;;;;;;;103.72;50.10;;;10.20;99.90;;;;;;5026746;28;20053;-72
2021/12/15 05:06:30;;;;;;;113.10;50.70;;;10.20;99.90;;;;;;5023351;28;20138;-73
2021/12/15 05:08:56;;;;;;;107.82;52.13;;;10.20;99.90;;;;;;5042101;28;20076;-72
2021/12/15 05:11:22;;;;;;;119.15;53.92;;;10.20;99.90;;;;;;5040921;28;20115;-72
2021/12/15 05:13:48;;;;;;;110.32;53.20;;;10.20;99.90;;;;;;5038245;28;20053;-72
2021/12/15 05:16:16;;;;;;;110.95;51.90;;;10.10;99.90;;;;;;5042056;28;20059;-72
2021/12/15 05:18:43;;;;;;;114.20;53.45;;;10.20;99.90;;;;;;5041546;28;20079;-72
2021/12/15 05:21:10;;;;;;;113.30;53.70;;;10.20;99.90;;;;;;5042014;28;20048;-72
2021/12/15 05:23:37;;;;;;;113.13;54.10;;;10.20;99.90;;;;;;5042752;28;20120;-72
2021/12/15 05:26:04;;;;;;;117.68;54.53;;;10.10;99.90;;;;;;5025794;28;20040;-72
2021/12/15 05:28:30;;;;;;;122.93;56.22;;;10.10;99.90;;;;;;5025714;28;20531;-72
2021/12/15 05:30:57;;;;;;;118.88;56.25;;;10.10;99.90;;;;;;5042973;28;20041;-72
2021/12/15 05:33:24;;;;;;;118.45;53.72;;;10.10;99.90;;;;;;5022254;28;20044;-72
2021/12/15 05:35:51;;;;;;;116.88;55.55;;;10.10;99.90;;;;;;5043435;28;20045;-72
2021/12/15 05:38:17;;;;;;;117.70;54.83;;;10.10;99.90;;;;;;5012857;28;20364;-72
2021/12/15 05:40:44;;;;;;;112.50;53.33;;;10.10;99.90;;;;;;5046340;28;20485;-72
2021/12/15 05:43:10;;;;;;;123.93;56.90;;;10.10;99.90;;;;;;5029457;28;20396;-72
2021/12/15 05:45:38;;;;;;;113.90;53.70;;;10.10;99.90;;;;;;5045023;28;20495;-72
2021/12/15 05:48:07;;;;;;;120.38;55.20;;;10.10;99.90;;;;;;5027466;28;20048;-72
2021/12/15 05:50:33;;;;;;;112.47;53.85;;;10.10;99.90;;;;;;5027052;28;20033;-72
2021/12/15 05:53:00;;;;;;;106.95;53.03;;;10.10;99.90;;;;;;5012691;28;20076;-72
2021/12/15 05:55:26;;;;;;;112.90;54.60;;;10.10;99.90;;;;;;5028610;28;20049;-72
2021/12/15 05:57:52;;;;;;;105.20;52.25;;;10.10;99.90;;;;;;5029214;28;20094;-72
2021/12/15 06:00:22;;;;;;;115.30;54.17;;;10.10;99.90;;;;;;5026298;28;20535;-72
2021/12/15 06:02:48;;;;;;;113.50;56.50;;;10.10;99.90;;;;;;5042083;28;20969;-72
2021/12/15 06:05:15;;;;;;;113.22;55.72;;;10.10;99.90;;;;;;5029247;28;20144;-72
2021/12/15 06:07:42;;;;;;;109.80;54.70;;;10.10;99.90;;;;;;5034618;28;20061;-72
2021/12/15 06:10:12;;;;;;;109.00;53.05;;;10.10;99.90;;;;;;5036052;28;20507;-72
2021/12/15 06:12:38;;;;;;;112.05;56.10;;;10.10;99.90;;;;;;5025829;28;20071;-72
2021/12/15 06:15:06;;;;;;;103.53;53.35;;;10.10;99.90;;;;;;5028721;28;20154;-72
2021/12/15 06:17:32;;;;;;;109.60;54.28;;;10.10;99.90;;;;;;5045421;28;20049;-72
2021/12/15 06:20:03;;;;;;;115.82;54.78;;;10.10;99.90;;;;;;5045998;28;20037;-72
2021/12/15 06:22:31;;;;;;;105.90;54.72;;;10.10;99.90;;;;;;5041101;28;20037;-72
2021/12/15 06:25:00;;;;;;;113.38;53.78;;;10.10;99.90;;;;;;5046364;28;20120;-72
2021/12/15 06:27:29;;;;;;;112.20;54.75;;;10.10;99.90;;;;;;5026589;28;20071;-72
2021/12/15 06:29:54;;;;;;;107.63;56.55;;;10.10;99.90;;;;;;5042708;28;20144;-72
2021/12/15 06:32:21;;;;;;;114.15;54.60;;;10.00;99.90;;;;;;5009853;28;20095;-72
2021/12/15 06:34:47;;;;;;;110.93;55.17;;;10.10;99.90;;;;;;5046544;28;20076;-72
2021/12/15 06:37:13;;;;;;;100.65;52.95;;;10.10;99.90;;;;;;5028436;28;20083;-72
2021/12/15 06:39:40;;;;;;;106.10;54.75;;;10.10;99.90;;;;;;5028725;28;20049;-72
2021/12/15 06:42:06;;;;;;;108.63;54.40;;;10.10;99.90;;;;;;5045367;28;20041;-72
2021/12/15 06:44:33;;;;;;;103.35;53.47;;;10.10;99.90;;;;;;5040846;28;20549;-72
2021/12/15 06:47:33;;;;;;;104.85;54.42;;;10.10;99.90;;;;;;5023743;28;20115;-72
2021/12/15 06:58:17;;;;;;;108.25;53.08;;;10.00;99.90;;;;;;5031456;28;20053;-72
2021/12/15 07:00:47;;;;;;;108.22;52.65;;;10.10;99.90;;;;;;5008574;28;20413;-72
2021/12/15 07:03:15;;;;;;;109.10;53.42;;;10.10;99.90;;;;;;5025477;28;20080;-71
2021/12/15 07:05:40;;;;;;;107.57;52.97;;;10.10;99.90;;;;;;5032625;28;20049;-72
2021/12/15 07:08:08;;;;;;;96.30;48.97;;;10.10;99.90;;;;;;5016859;28;20049;-72
2021/12/15 07:10:37;;;;;;;98.40;49.65;;;10.10;99.90;;;;;;5008422;28;20037;-72
2021/12/15 07:13:04;;;;;;;106.07;51.70;;;10.10;99.90;;;;;;5023470;28;20555;-72
2021/12/15 07:15:34;;;;;;;99.07;49.30;;;10.10;99.90;;;;;;5025611;28;20695;-71
2021/12/15 07:18:04;;;;;;;104.40;54.55;;;10.10;99.90;;;;;;5031758;28;20463;-72
2021/12/15 07:20:43;;;;;;;101.82;52.25;;;10.10;99.90;;;;;;5017398;28;20045;-72
2021/12/15 07:23:19;;;;;;;94.80;49.55;;;10.10;99.90;;;;;;5024144;28;20036;-72
2021/12/15 07:25:47;;;;;;;92.50;49.38;;;10.10;99.90;;;;;;5041742;28;20037;-72
2021/12/15 07:28:15;;;;;;;92.65;48.55;;;10.20;99.90;;;;;;5040419;28;20041;-72
2021/12/15 07:30:41;;;;;;;93.18;47.38;;;10.10;99.90;;;;;;5027412;28;20040;-72
2021/12/15 07:33:09;;;;;;;92.13;49.13;;;10.10;99.90;;;;;;5026244;28;20045;-72
2021/12/15 07:35:35;;;;;;;92.50;47.35;;;10.20;99.90;;;;;;5024976;28;20041;-72
2021/12/15 07:38:02;;;;;;;87.13;46.67;;;10.10;99.90;;;;;;5027668;28;20041;-72
2021/12/15 07:40:32;;;;;;;84.25;45.60;;;10.20;99.90;;;;;;5040150;28;20055;-72
2021/12/15 07:43:11;;;;;;;86.10;44.50;;;10.20;99.90;;;;;;5044224;28;20063;-72
2021/12/15 07:45:50;;;;;;;86.13;44.22;;;10.20;99.90;;;;;;5038785;28;20422;-72
2021/12/15 07:48:16;;;;;;;83.72;44.38;;;10.10;99.90;;;;;;5043059;28;20496;-72
2021/12/15 07:50:45;;;;;;;89.70;45.60;;;10.10;99.90;;;;;;5025846;28;20408;-71
2021/12/15 07:53:11;;;;;;;84.18;43.83;;;10.10;99.90;;;;;;5040258;28;20053;-72
2021/12/15 07:55:38;;;;;;;72.70;42.00;;;10.10;99.90;;;;;;5042113;28;20037;-71
2021/12/15 07:58:09;;;;;;;77.43;43.97;;;10.20;99.90;;;;;;5027443;28;20052;-72
2021/12/15 08:00:37;;;;;;;81.97;41.63;;;10.20;99.90;;;;;;5023890;28;20106;-72
2021/12/15 08:03:04;;;;;;;79.35;41.60;;;10.20;99.90;;;;;;5023948;28;20044;-72
2021/12/15 08:05:30;;;;;;;74.47;41.28;;;10.20;99.90;;;;;;5035982;28;20150;-71
2021/12/15 08:07:56;;;;;;;77.82;43.20;;;10.20;99.90;;;;;;5035966;28;20080;-71
2021/12/15 08:10:23;;;;;;;84.15;42.55;;;10.20;99.90;;;;;;5042756;28;20040;-72
2021/12/15 08:12:49;;;;;;;74.63;40.72;;;10.20;99.90;;;;;;5005215;28;20411;-71
2021/12/15 08:15:17;;;;;;;76.00;42.72;;;10.20;99.90;;;;;;5033787;28;20044;-72
2021/12/15 08:17:44;;;;;;;81.97;43.03;;;10.20;99.90;;;;;;5039682;28;20084;-72
2021/12/15 08:20:12;;;;;;;79.35;43.45;;;10.20;99.90;;;;;;5007624;28;20127;-71
2021/12/15 08:22:38;;;;;;;79.38;42.58;;;10.20;99.90;;;;;;5041131;28;20045;-72
2021/12/15 08:25:07;;;;;;;79.30;43.42;;;10.20;99.90;;;;;;5024465;28;20044;-72
2021/12/15 08:27:33;;;;;;;78.57;42.75;;;10.20;99.90;;;;;;5031055;28;20040;-72
2021/12/15 08:29:59;;;;;;;81.47;42.50;;;10.20;99.90;;;;;;5044278;28;20056;-72
2021/12/15 08:32:25;;;;;;;86.75;46.80;;;10.20;99.90;;;;;;5008670;28;20141;-70
2021/12/15 08:34:50;;;;;;;79.78;44.05;;;10.10;99.90;;;;;;5042825;28;20064;-71
2021/12/15 08:37:16;;;;;;;79.30;42.88;;;10.20;99.90;;;;;;5022112;28;20132;-71
2021/12/15 08:39:44;;;;;;;75.65;42.53;;;10.20;99.90;;;;;;5016906;28;20048;-71
2021/12/15 08:42:11;;;;;;;77.65;42.45;;;10.20;99.90;;;;;;5022672;28;20518;-71
2021/12/15 08:44:37;;;;;;;83.97;43.45;;;10.20;99.90;;;;;;5017904;28;20492;-71
2021/12/15 08:47:04;;;;;;;81.63;44.95;;;10.20;99.90;;;;;;5023602;28;20056;-71
2021/12/15 08:49:30;;;;;;;80.47;43.47;;;10.20;99.90;;;;;;5016442;28;20049;-72
2021/12/15 08:51:56;;;;;;;83.57;42.78;;;10.20;99.90;;;;;;5003153;28;20052;-72
2021/12/15 08:54:23;;;;;;;79.32;42.65;;;10.20;99.90;;;;;;5011586;28;20041;-72
2021/12/15 08:56:51;;;;;;;74.90;41.67;;;10.20;99.90;;;;;;5005944;28;20083;-72
2021/12/15 08:59:18;;;;;;;75.57;40.88;;;10.20;99.90;;;;;;5002056;28;20056;-72
2021/12/15 09:01:46;;;;;;;68.45;42.30;;;10.20;99.90;;;;;;5034047;28;20045;-71
2021/12/15 09:04:14;;;;;;;69.05;40.20;;;10.30;99.90;;;;;;5032525;28;20441;-72
2021/12/15 09:06:41;;;;;;;74.13;43.45;;;10.30;99.90;;;;;;5005876;28;20041;-72
2021/12/15 09:09:09;;;;;;;79.40;42.72;;;10.30;99.90;;;;;;5032286;28;20041;-72
2021/12/15 09:11:35;;;;;;;75.25;41.72;;;10.30;99.90;;;;;;5021608;28;20061;-72
2021/12/15 09:14:02;;;;;;;79.70;42.80;;;10.30;99.90;;;;;;5050245;28;20135;-72
2021/12/15 09:16:31;;;;;;;73.40;41.03;;;10.30;99.90;;;;;;5007025;28;20037;-71
2021/12/15 09:19:01;;;;;;;74.20;41.53;;;10.30;99.90;;;;;;5043153;28;20084;-71
2021/12/15 09:21:29;;;;;;;73.80;40.72;;;10.30;99.90;;;;;;5045614;28;20048;-71
2021/12/15 09:23:56;;;;;;;75.05;40.92;;;10.30;99.90;;;;;;5043751;28;20048;-71
2021/12/15 09:26:22;;;;;;;67.85;38.78;;;10.30;99.90;;;;;;5046396;28;20041;-70
2021/12/15 09:28:49;;;;;;;67.82;39.67;;;10.30;99.90;;;;;;5041656;28;20029;-71
2021/12/15 09:31:16;;;;;;;65.55;39.10;;;10.40;99.90;;;;;;5029770;28;20090;-71
2021/12/15 09:33:48;;;;;;;61.13;38.33;;;10.50;99.90;;;;;;5027978;28;20256;-71
2021/12/15 09:36:16;;;;;;;66.07;37.70;;;10.40;99.90;;;;;;5027974;28;20056;-71
2021/12/15 09:38:45;;;;;;;71.72;40.03;;;10.50;99.90;;;;;;5045430;28;20041;-71
2021/12/15 09:41:14;;;;;;;69.65;39.70;;;10.50;99.90;;;;;;5046423;28;20492;-71
2021/12/15 09:43:42;;;;;;;67.07;39.38;;;10.50;99.90;;;;;;5040754;28;20045;-71
2021/12/15 09:46:16;;;;;;;65.00;38.08;;;10.50;99.90;;;;;;5040749;28;20564;-71
2021/12/15 10:05:26;;;;;;;60.05;35.00;;;10.60;99.90;;;;;;4987642;28;20452;-73
2021/12/15 10:19:32;;;;;;;58.72;34.95;;;10.60;99.90;;;;;;5044584;28;20048;-71
2021/12/15 10:22:07;;;;;;;65.03;35.30;;;10.60;99.90;;;;;;5027522;28;20052;-71
2021/12/15 10:24:58;;;;;;;62.53;35.00;;;10.60;99.90;;;;;;5024597;28;20038;-71
2021/12/15 10:27:32;;;;;;;62.50;35.45;;;10.60;99.90;;;;;;5026961;28;20408;-72
2021/12/15 10:30:10;;;;;;;59.10;34.92;;;10.70;99.90;;;;;;5037999;28;20072;-72
2021/12/15 10:32:39;;;;;;;62.10;36.08;;;10.60;99.90;;;;;;5039767;28;20088;-71
2021/12/15 10:35:09;;;;;;;57.38;33.70;;;10.70;99.90;;;;;;5025979;28;20091;-71
2021/12/15 10:37:35;;;;;;;;;;;10.70;99.90;;;;;;5027169;28;20076;-71
2021/12/15 10:40:18;;;;;;;59.38;33.30;;;10.70;99.90;;;;;;5038980;28;20423;-72
2021/12/15 10:42:44;;;;;;;58.63;34.03;;;10.70;99.90;;;;;;5037357;28;20496;-71
2021/12/15 10:45:15;;;;;;;53.60;32.72;;;10.70;99.90;;;;;;5026983;28;20124;-71
2021/12/15 10:47:51;;;;;;;51.58;32.05;;;10.70;99.90;;;;;;5019147;28;20048;-72
2021/12/15 10:50:21;;;;;;;51.58;31.83;;;10.70;99.90;;;;;;5041559;28;20395;-72
2021/12/15 10:52:56;;;;;;;48.08;30.73;;;10.80;99.90;;;;;;5038312;28;20045;-72
2021/12/15 10:55:32;;;;;;;49.47;29.25;;;10.80;99.90;;;;;;5050000;28;20057;-72
2021/12/15 10:57:58;;;;;;;48.35;29.75;;;10.80;99.90;;;;;;5033584;28;20064;-72
2021/12/15 11:00:24;;;;;;;45.97;28.30;;;10.90;99.90;;;;;;5024839;28;20049;-72
2021/12/15 11:02:50;;;;;;;46.58;27.42;;;10.90;99.90;;;;;;5016593;28;20099;-72
2021/12/15 11:05:21;;;;;;;42.45;26.42;;;10.90;99.90;;;;;;5037449;28;20029;-72
2021/12/15 11:07:54;;;;;;;39.90;24.92;;;10.90;99.90;;;;;;5041904;28;20511;-72
2021/12/15 11:10:34;;;;;;;39.90;24.27;;;10.90;99.90;;;;;;5037527;28;20388;-72
2021/12/15 11:13:08;;;;;;;44.30;26.92;;;10.90;99.90;;;;;;5028468;28;20428;-72
2021/12/15 11:15:46;;;;;;;34.13;22.95;;;10.90;99.90;;;;;;5024799;28;20471;-72
2021/12/15 11:18:17;;;;;;;37.97;23.38;;;10.90;99.90;;;;;;5037853;28;20068;-72
2021/12/15 11:20:49;;;;;;;35.35;22.70;;;10.90;99.90;;;;;;5021967;28;20041;-72
2021/12/15 11:23:24;;;;;;;40.30;24.40;;;10.90;99.90;;;;;;5032224;28;20164;-72
2021/12/15 11:26:07;;;;;;;38.60;24.48;;;10.90;99.90;;;;;;5038245;28;20465;-72
2021/12/15 11:28:50;;;;;;;39.45;23.27;;;10.90;99.90;;;;;;5036864;28;20710;-72
2021/12/15 11:31:19;;;;;;;35.63;23.17;;;10.90;99.90;;;;;;5043471;28;20099;-73
2021/12/15 11:33:55;;;;;;;36.80;22.58;;;10.90;99.90;;;;;;5024549;28;20103;-73
2021/12/15 11:36:25;;;;;;;34.97;23.33;;;10.90;99.90;;;;;;5029867;28;20081;-72
2021/12/15 11:38:58;;;;;;;41.00;24.80;;;10.90;99.90;;;;;;5031427;28;20522;-72
2021/12/15 11:41:56;;;;;;;38.13;23.95;;;10.90;99.90;;;;;;5031841;28;20129;-72
2021/12/15 11:44:26;;;;;;;36.88;23.40;;;11.00;99.90;;;;;;4988047;28;20088;-71
2021/12/15 11:46:53;;;;;;;28.70;19.38;;;11.00;99.90;;;;;;5041548;28;20068;-72
2021/12/15 11:49:23;;;;;;;29.08;20.15;;;11.00;99.90;;;;;;5050023;28;20136;-71
2021/12/15 11:51:54;;;;;;;31.23;19.75;;;11.00;99.90;;;;;;5042973;28;20053;-72
2021/12/15 11:54:29;;;;;;;32.05;21.63;;;11.00;99.90;;;;;;5035833;28;20083;-72
2021/12/15 11:56:59;;;;;;;34.55;21.70;;;11.00;99.90;;;;;;5021738;28;20037;-71
2021/12/15 11:59:27;;;;;;;38.00;23.50;;;11.00;99.90;;;;;;5038952;28;20107;-72
2021/12/15 12:02:01;;;;;;;37.38;23.52;;;10.90;99.90;;;;;;5023832;28;20029;-72
2021/12/15 12:04:43;;;;;;;36.88;24.02;;;10.90;99.90;;;;;;5025697;28;20515;-72
2021/12/15 12:07:39;;;;;;;41.00;23.63;;;10.80;99.90;;;;;;5024833;28;20103;-72
2021/12/15 12:10:05;;;;;;;38.33;24.98;;;10.80;99.90;;;;;;5013586;28;20088;-72
2021/12/15 12:12:46;;;;;;;40.85;22.42;;;10.80;99.90;;;;;;5022764;28;20116;-72
2021/12/15 12:15:15;;;;;;;35.15;20.67;;;10.90;99.90;;;;;;5028436;28;20451;-72
2021/12/15 12:17:46;;;;;;;32.55;19.98;;;10.90;99.90;;;;;;5040902;28;20091;-72
2021/12/15 12:20:18;;;;;;;29.02;19.38;;;10.90;99.90;;;;;;5044146;28;20060;-72
2021/12/15 12:22:46;;;;;;;29.05;17.45;;;10.90;99.90;;;;;;5020648;28;20041;-72
2021/12/15 12:25:19;;;;;;;31.75;17.40;;;11.00;99.90;;;;;;5024157;28;20049;-74
2021/12/15 12:27:47;;;;;;;27.95;18.02;;;11.00;99.90;;;;;;5034521;28;20396;-73
2021/12/15 12:30:38;;;;;;;29.42;16.80;;;11.00;99.90;;;;;;5007414;28;20045;-72
2021/12/15 12:33:08;;;;;;;23.35;14.48;;;11.10;99.90;;;;;;5026927;28;20067;-72
2021/12/15 12:35:43;;;;;;;23.80;14.95;;;11.10;99.90;;;;;;5032401;28;20055;-72
2021/12/15 12:38:13;;;;;;;26.00;16.00;;;11.00;99.90;;;;;;5022464;28;20045;-72
2021/12/15 12:41:14;;;;;;;23.35;12.85;;;11.00;99.90;;;;;;5033485;28;20044;-73
2021/12/15 12:43:45;;;;;;;21.88;13.52;;;11.10;99.90;;;;;;5006624;28;20086;-72
2021/12/15 12:46:21;;;;;;;22.20;13.10;;;11.10;99.90;;;;;;5028206;28;20045;-73
2021/12/15 13:00:19;;;;;;;19.85;12.52;;;11.00;99.90;;;;;;5037157;28;20049;-73
2021/12/15 13:02:49;;;;;;;23.25;13.30;;;11.00;99.90;;;;;;5025971;28;20037;-72
2021/12/15 13:05:29;;;;;;;19.98;11.90;;;11.00;99.90;;;;;;5042475;28;20056;-73
2021/12/15 13:07:59;;;;;;;22.88;10.07;;;10.90;99.90;;;;;;5043095;28;20134;-73
2021/12/15 13:10:49;;;;;;;15.90;8.68;;;10.90;99.90;;;;;;5043864;28;20120;-72
2021/12/15 13:13:18;;;;;;;17.92;8.02;;;11.00;99.90;;;;;;5043088;28;20064;-72
2021/12/15 13:15:52;;;;;;;14.40;7.82;;;10.90;99.90;;;;;;5041041;28;20120;-72
2021/12/15 13:18:18;;;;;;;15.07;8.98;;;10.90;99.90;;;;;;5025012;28;20045;-72
2021/12/15 13:20:57;;;;;;;15.77;8.00;;;10.80;99.90;;;;;;5024966;28;20676;-72
2021/12/15 13:23:54;;;;;;;13.13;7.68;;;10.90;99.90;;;;;;5043480;28;20055;-72
2021/12/15 13:29:50;;;;;;;11.65;6.32;;;10.90;99.90;;;;;;5039996;28;20041;-72
2021/12/15 13:32:16;;;;;;;14.85;7.65;;;10.80;99.90;;;;;;5024766;28;20056;-72
2021/12/15 13:34:48;;;;;;;11.90;6.70;;;10.80;99.90;;;;;;5025492;28;20041;-72
2021/12/15 13:37:48;;;;;;;12.15;6.63;;;10.80;99.90;;;;;;5042290;28;20119;-72
2021/12/15 13:40:14;;;;;;;15.48;7.28;;;10.80;99.90;;;;;;5031092;28;20045;-72
2021/12/15 13:42:52;;;;;;;17.73;8.05;;;10.70;99.90;;;;;;5022077;28;20758;-72
2021/12/15 13:45:26;;;;;;;12.95;7.53;;;10.70;99.90;;;;;;5042900;28;20376;-73
2021/12/15 13:47:59;;;;;;;14.40;8.10;;;10.60;99.90;;;;;;5040438;28;20126;-72
2021/12/15 13:50:29;;;;;;;14.20;7.15;;;10.70;99.90;;;;;;5024680;28;20518;-72
2021/12/15 13:52:58;;;;;;;12.57;7.57;;;10.70;99.90;;;;;;5025824;28;20047;-72
2021/12/15 13:55:35;;;;;;;14.45;8.00;;;10.70;99.90;;;;;;5026114;28;20403;-72
2021/12/15 13:58:15;;;;;;;15.40;8.73;;;10.60;99.90;;;;;;5045589;28;21234;-73
2021/12/15 14:00:44;;;;;;;14.00;8.20;;;10.60;99.90;;;;;;5027663;28;20052;-72