Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:39;;;;;;;;;;;;;;;19.65;67.04;97180.06;2088500;28;19920;-48
2022/11/18 00:01:39;;;;;;;;;;;;;;;19.66;67.13;97175.53;2087018;28;19924;-46
2022/11/18 00:02:41;;;;;;;;;;;;;;;19.64;67.11;97179.28;2093228;28;20006;-46
2022/11/18 00:03:42;;;;;;;;;;;;;;;19.65;66.85;97180.06;2091221;28;19924;-47
2022/11/18 00:04:43;;;;;;;;;;;;;;;19.64;67.08;97170.38;2082272;28;19924;-50
2022/11/18 00:05:52;;;;;;;;;;;;;;;19.65;67.02;97174.69;2086268;28;19924;-50
2022/11/18 00:06:54;;;;;;;;;;;;;;;19.64;66.49;97173.09;2086165;28;20018;-51
2022/11/18 00:07:54;;;;;;;;;;;;;;;19.62;67.03;97177.88;2085095;28;19930;-48
2022/11/18 00:08:56;;;;;;;;;;;;;;;19.63;66.84;97171.44;2089576;28;20371;-47
2022/11/18 00:09:56;;;;;;;;;;;;;;;19.62;66.60;97170.63;2082153;28;20589;-49
2022/11/18 00:10:58;;;;;;;;;;;;;;;19.61;66.97;97169.00;2088365;28;19929;-48
2022/11/18 00:14:36;;;;;;;;;;;;;;;19.60;67.25;97169.25;2086125;28;19932;-46
2022/11/18 00:15:38;;;;;;;;;;;;;;;19.60;67.41;97166.53;2087371;28;20438;-45
2022/11/18 00:16:39;;;;;;;;;;;;;;;19.59;67.11;97164.94;2081496;28;19963;-47
2022/11/18 00:17:40;;;;;;;;;;;;;;;19.59;66.90;97159.56;2086833;28;20563;-46
2022/11/18 00:18:41;;;;;;;;;;;;;;;19.59;67.20;97154.16;2087569;28;19953;-50
2022/11/18 00:19:42;;;;;;;;;;;;;;;19.58;67.24;97155.22;2095707;28;19926;-47
2022/11/18 00:20:43;;;;;;;;;;;;;;;19.57;67.03;97162.47;2087698;28;19924;-48
2022/11/18 00:21:46;;;;;;;;;;;;;;;19.59;67.14;97167.63;2084206;28;20653;-45
2022/11/18 00:22:46;;;;;;;;;;;;;;;19.57;67.06;97165.16;2083154;28;19935;-47
2022/11/18 00:23:48;;;;;;;;;;;;;;;19.56;67.38;97177.00;2084447;28;19928;-47
2022/11/18 00:24:49;;;;;;;;;;;;;;;19.56;67.31;97181.56;2082612;28;19931;-52
2022/11/18 00:25:50;;;;;;;;;;;;;;;19.56;66.90;97189.63;2086696;28;19951;-48
2022/11/18 00:26:52;;;;;;;;;;;;;;;19.56;67.25;97186.94;2084517;28;20302;-49
2022/11/18 00:27:53;;;;;;;;;;;;;;;19.56;67.19;97192.31;2085214;27;19920;-50
2022/11/18 00:28:54;;;;;;;;;;;;;;;19.55;67.24;97204.13;2086259;28;19935;-50
2022/11/18 00:29:55;;;;;;;;;;;;;;;19.55;67.48;97201.41;2085144;28;19924;-51
2022/11/18 00:31:00;;;;;;;;;;;;;;;19.55;67.53;97204.13;2086472;28;20374;-49
2022/11/18 00:32:01;;;;;;;;;;;;;;;19.56;67.40;97197.69;2087937;27;19954;-52
2022/11/18 00:33:02;;;;;;;;;;;;;;;19.55;67.41;97204.13;2086583;28;19942;-47
2022/11/18 00:34:03;;;;;;;;;;;;;;;19.55;67.53;97196.03;2088181;28;19925;-51
2022/11/18 00:35:05;;;;;;;;;;;;;;;19.54;67.57;97206.00;2089646;28;20542;-48
2022/11/18 00:36:06;;;;;;;;;;;;;;;19.55;67.62;97209.50;2086080;28;19935;-50
2022/11/18 00:37:09;;;;;;;;;;;;;;;19.53;67.34;97206.22;2088072;28;20692;-50
2022/11/18 00:38:10;;;;;;;;;;;;;;;19.51;67.67;97201.09;2088683;28;19928;-48
2022/11/18 00:39:12;;;;;;;;;;;;;;;19.52;67.48;97204.59;2086129;28;19936;-47
2022/11/18 00:40:13;;;;;;;;;;;;;;;19.51;67.44;97203.78;2085570;28;19927;-48
2022/11/18 00:41:15;;;;;;;;;;;;;;;19.51;67.62;97195.72;2085789;28;19931;-49
2022/11/18 00:43:36;;;;;;;;;;;;;;;19.51;67.11;97200.28;2084372;28;20627;-46
2022/11/18 00:44:36;;;;;;;;;;;;;;;19.50;67.53;97188.72;2082936;28;20453;-49
2022/11/18 00:45:38;;;;;;;;;;;;;;;19.50;67.40;97198.66;2086350;28;19920;-49
2022/11/18 00:46:38;;;;;;;;;;;;;;;19.50;68.03;97193.28;2087441;28;19928;-51
2022/11/18 00:47:40;;;;;;;;;;;;;;;19.49;67.44;97183.59;2085709;28;20461;-51
2022/11/18 00:48:40;;;;;;;;;;;;;;;19.49;67.52;97187.09;2084533;28;19927;-48
2022/11/18 00:49:42;;;;;;;;;;;;;;;19.49;67.65;97199.72;2087849;28;19929;-46
2022/11/18 00:50:43;;;;;;;;;;;;;;;19.48;67.65;97196.22;2087626;28;19963;-48
2022/11/18 00:51:44;;;;;;;;;;;;;;;19.49;67.33;97199.72;2090701;28;20310;-51
2022/11/18 00:52:46;;;;;;;;;;;;;;;19.48;67.71;97196.22;2089648;28;19919;-51
2022/11/18 00:53:48;;;;;;;;;;;;;;;19.49;67.75;97191.66;2088621;28;19998;-48
2022/11/18 00:54:48;;;;;;;;;;;;;;;19.47;67.72;97197.25;2085443;28;19925;-48
2022/11/18 00:55:50;;;;;;;;;;;;;;;19.47;68.03;97199.13;2085705;28;20054;-48
2022/11/18 00:56:50;;;;;;;;;;;;;;;19.47;67.50;97199.13;2088500;28;19929;-50
2022/11/18 00:57:53;;;;;;;;;;;;;;;19.46;67.58;97200.22;2088102;28;20005;-46
2022/11/18 00:58:54;;;;;;;;;;;;;;;19.46;67.86;97192.94;2086266;28;20956;-45
2022/11/18 00:59:55;;;;;;;;;;;;;;;19.46;67.77;97197.53;2089698;28;19924;-51
2022/11/18 01:00:56;;;;;;;;;;;;;;;19.46;68.13;97198.31;2094395;28;19928;-52
2022/11/18 01:01:58;;;;;;;;;;;;;;;19.45;67.85;97190.53;2087333;28;19924;-49
2022/11/18 01:02:58;;;;;;;;;;;;;;;19.43;68.02;97194.25;2087398;28;19924;-47
2022/11/18 01:04:00;;;;;;;;;;;;;;;19.43;67.96;97194.25;2085115;28;20060;-47
2022/11/18 01:05:01;;;;;;;;;;;;;;;19.42;68.05;97192.63;2089009;28;19921;-50
2022/11/18 01:06:02;;;;;;;;;;;;;;;19.42;67.79;97189.13;2088879;28;20357;-51
2022/11/18 01:07:03;;;;;;;;;;;;;;;19.41;68.15;97184.78;2088284;28;19920;-51
2022/11/18 01:08:07;;;;;;;;;;;;;;;19.41;68.02;97184.78;2086802;28;19921;-51
2022/11/18 01:09:07;;;;;;;;;;;;;;;19.38;67.96;97186.09;2087169;28;20432;-51
2022/11/18 01:10:09;;;;;;;;;;;;;;;19.41;68.13;97179.41;2088229;28;19928;-49
2022/11/18 01:13:48;;;;;;;;;;;;;;;19.39;67.74;97166.22;2087220;28;21614;-47
2022/11/18 01:14:50;;;;;;;;;;;;;;;19.41;68.41;97156.03;2085168;28;19924;-51
2022/11/18 01:15:51;;;;;;;;;;;;;;;19.43;68.15;97153.91;2084979;28;20260;-50
2022/11/18 01:16:54;;;;;;;;;;;;;;;19.41;68.15;97153.34;2084102;28;19944;-49
2022/11/18 01:17:54;;;;;;;;;;;;;;;19.42;68.09;97155.00;2085796;28;19927;-49
2022/11/18 01:18:56;;;;;;;;;;;;;;;19.40;68.55;97157.09;2084344;28;19987;-50
2022/11/18 01:19:57;;;;;;;;;;;;;;;19.38;68.08;97159.22;2084747;28;19935;-48
2022/11/18 01:21:00;;;;;;;;;;;;;;;19.38;68.25;97148.44;2086563;28;20010;-49
2022/11/18 01:22:02;;;;;;;;;;;;;;;19.40;68.26;97145.53;2085778;28;19925;-52
2022/11/18 01:23:03;;;;;;;;;;;;;;;19.38;68.42;97148.44;2087530;28;19924;-48
2022/11/18 01:24:05;;;;;;;;;;;;;;;19.38;68.13;97151.16;2084643;28;19920;-50
2022/11/18 01:25:07;;;;;;;;;;;;;;;19.37;68.39;97152.22;2085554;28;19953;-46
2022/11/18 01:26:10;;;;;;;;;;;;;;;19.35;68.58;97165.06;2086731;28;19927;-46
2022/11/18 01:27:12;;;;;;;;;;;;;;;19.37;68.37;97159.47;2088107;28;19928;-49
2022/11/18 01:28:13;;;;;;;;;;;;;;;19.37;68.40;97156.78;2088926;28;19958;-49
2022/11/18 01:29:14;;;;;;;;;;;;;;;19.36;68.30;97161.34;2084915;28;19919;-50
2022/11/18 01:30:15;;;;;;;;;;;;;;;19.38;68.45;97158.41;2085573;28;19924;-50
2022/11/18 01:31:18;;;;;;;;;;;;;;;19.33;68.60;97151.06;2084645;28;21931;-49
2022/11/18 01:32:19;;;;;;;;;;;;;;;19.33;68.25;97153.75;2084925;28;20451;-48
2022/11/18 01:33:21;;;;;;;;;;;;;;;19.34;68.67;97147.31;2083705;28;19920;-48
2022/11/18 01:34:21;;;;;;;;;;;;;;;19.34;68.63;97155.38;2087210;28;19928;-48
2022/11/18 01:35:23;;;;;;;;;;;;;;;19.34;68.41;97147.31;2084535;28;20684;-48
2022/11/18 01:36:24;;;;;;;;;;;;;;;19.32;68.51;97148.63;2087390;28;20386;-48
2022/11/18 01:37:26;;;;;;;;;;;;;;;19.31;68.48;97157.75;2087813;28;19968;-48
2022/11/18 01:38:27;;;;;;;;;;;;;;;19.30;68.36;97156.94;2084216;28;20832;-46
2022/11/18 01:39:30;;;;;;;;;;;;;;;19.31;68.22;97153.19;2087080;28;19934;-48
2022/11/18 01:40:31;;;;;;;;;;;;;;;19.31;68.33;97147.81;2084879;28;20259;-49
2022/11/18 01:41:33;;;;;;;;;;;;;;;19.30;68.55;97146.16;2088070;28;19920;-49
2022/11/18 01:42:34;;;;;;;;;;;;;;;19.30;68.38;97142.66;2087254;28;20458;-50
2022/11/18 01:43:47;;;;;;;;;;;;;;;19.30;68.44;97138.09;2091509;28;19921;-48
2022/11/18 01:44:59;;;;;;;;;;;;;;;19.31;68.27;97136.25;2084295;28;19924;-48
2022/11/18 01:46:01;;;;;;;;;;;;;;;19.27;68.43;97138.59;2086552;28;20349;-47
2022/11/18 01:47:01;;;;;;;;;;;;;;;19.26;68.36;97136.97;2085459;28;20025;-47
2022/11/18 01:48:05;;;;;;;;;;;;;;;19.28;68.52;97139.41;2086785;28;19960;-48
2022/11/18 01:49:07;;;;;;;;;;;;;;;19.25;68.45;97146.13;2088204;28;19924;-48
2022/11/18 01:50:09;;;;;;;;;;;;;;;19.26;68.69;97144.22;2087262;28;20009;-48
2022/11/18 01:51:12;;;;;;;;;;;;;;;19.25;68.53;97146.13;2086374;28;19924;-44
2022/11/18 01:52:14;;;;;;;;;;;;;;;19.25;68.45;97138.03;2087447;28;19966;-51
2022/11/18 01:53:18;;;;;;;;;;;;;;;19.24;68.83;97130.22;2085739;28;19928;-51
2022/11/18 01:54:22;;;;;;;;;;;;;;;19.25;68.22;97135.38;2086875;28;19924;-47
2022/11/18 01:55:25;;;;;;;;;;;;;;;19.24;68.72;97138.28;2077743;28;20557;-51
2022/11/18 01:56:30;;;;;;;;;;;;;;;19.24;68.73;97139.09;2074981;28;20008;-48
2022/11/18 01:57:32;;;;;;;;;;;;;;;19.23;68.90;97142.84;2076859;28;19924;-51
2022/11/18 01:58:36;;;;;;;;;;;;;;;19.24;68.45;97140.97;2078712;28;19965;-48
2022/11/18 01:59:38;;;;;;;;;;;;;;;19.23;68.66;97136.66;2080543;28;19941;-49
2022/11/18 02:00:40;;;;;;;;;;;;;;;19.23;68.66;97145.53;2080491;28;19959;-48
2022/11/18 02:01:40;;;;;;;;;;;;;;;19.23;68.50;97145.53;2078469;28;19968;-48
2022/11/18 02:02:42;;;;;;;;;;;;;;;19.24;68.63;97140.97;2075482;28;19925;-52
2022/11/18 02:03:43;;;;;;;;;;;;;;;19.23;68.73;97139.34;2081670;28;19921;-48
2022/11/18 02:04:47;;;;;;;;;;;;;;;19.22;68.50;97138.50;2084526;28;20015;-49
2022/11/18 02:05:49;;;;;;;;;;;;;;;19.23;68.70;97133.97;2079170;28;19967;-47
2022/11/18 02:06:51;;;;;;;;;;;;;;;19.21;68.62;97120.75;2076104;28;19960;-48
2022/11/18 02:07:51;;;;;;;;;;;;;;;19.22;68.37;97125.06;2081007;28;19920;-51
2022/11/18 02:08:54;;;;;;;;;;;;;;;19.22;68.84;97122.38;2077409;28;19936;-47
2022/11/18 02:09:55;;;;;;;;;;;;;;;19.19;68.92;97117.50;2072435;28;19935;-49
2022/11/18 02:10:58;;;;;;;;;;;;;;;19.17;68.59;97120.44;2075886;28;19951;-50
2022/11/18 02:11:59;;;;;;;;;;;;;;;19.18;68.92;97116.69;2076782;28;19925;-48
2022/11/18 02:13:01;;;;;;;;;;;;;;;19.17;69.21;97100.81;2076214;28;21172;-48
2022/11/18 02:14:03;;;;;;;;;;;;;;;19.17;68.98;97098.13;2080636;28;20012;-47
2022/11/18 02:15:05;;;;;;;;;;;;;;;19.15;68.63;97095.69;2082385;28;19924;-51
2022/11/18 02:16:07;;;;;;;;;;;;;;;19.17;68.62;97092.75;2080601;28;19925;-49
2022/11/18 02:17:13;;;;;;;;;;;;;;;19.16;68.88;97102.66;2080637;28;19932;-47
2022/11/18 02:18:19;;;;;;;;;;;;;;;19.17;68.49;97101.63;2075159;28;19932;-48
2022/11/18 02:19:38;;;;;;;;;;;;;;;19.18;68.06;97107.81;2086360;28;20730;-45
2022/11/18 02:20:41;;;;;;;;;;;;;;;19.16;68.06;97107.25;2080774;28;19941;-48
2022/11/18 02:21:45;;;;;;;;;;;;;;;19.19;68.68;97106.75;2087267;28;20622;-50
2022/11/18 02:22:59;;;;;;;;;;;;;;;19.17;68.34;97106.19;2070990;28;19925;-47
2022/11/18 02:24:19;;;;;;;;;;;;;;;19.14;69.06;97106.69;2076410;28;19925;-47
2022/11/18 02:25:21;;;;;;;;;;;;;;;19.14;68.71;97104.00;2076171;28;20386;-49
2022/11/18 02:26:37;;;;;;;;;;;;;;;19.13;68.88;97105.84;2076530;28;20767;-48
2022/11/18 02:27:53;;;;;;;;;;;;;;;19.11;69.13;97099.94;2078317;28;20389;-48
2022/11/18 02:29:03;;;;;;;;;;;;;;;19.11;68.86;97099.94;2078694;28;19924;-50
2022/11/18 02:30:07;;;;;;;;;;;;;;;19.11;69.08;97091.88;2088015;28;19931;-51
2022/11/18 02:31:11;;;;;;;;;;;;;;;19.10;68.97;97089.41;2087120;28;19924;-49
2022/11/18 02:32:14;;;;;;;;;;;;;;;19.11;68.41;97078.44;2086064;28;19935;-45
2022/11/18 02:33:18;;;;;;;;;;;;;;;19.09;69.18;97077.03;2087006;28;19924;-47
2022/11/18 02:34:24;;;;;;;;;;;;;;;19.09;68.97;97074.34;2087921;28;19923;-47
2022/11/18 02:35:28;;;;;;;;;;;;;;;19.08;68.73;97070.81;2085400;28;19935;-49
2022/11/18 02:36:33;;;;;;;;;;;;;;;19.08;69.42;97067.34;2082490;28;20867;-47
2022/11/18 02:37:37;;;;;;;;;;;;;;;19.11;68.88;97066.84;2084312;28;19931;-49
2022/11/18 02:38:41;;;;;;;;;;;;;;;19.10;68.77;97059.84;2088093;28;19935;-49
2022/11/18 02:39:45;;;;;;;;;;;;;;;19.09;69.08;97059.03;2085829;28;19928;-47
2022/11/18 02:40:48;;;;;;;;;;;;;;;19.08;69.11;97059.28;2086066;28;19924;-45
2022/11/18 02:41:51;;;;;;;;;;;;;;;19.08;69.24;97059.28;2087266;28;19928;-48
2022/11/18 02:42:54;;;;;;;;;;;;;;;19.06;69.50;97047.97;2085643;28;19936;-46
2022/11/18 02:43:59;;;;;;;;;;;;;;;19.06;69.47;97053.34;2087006;28;20524;-45
2022/11/18 02:45:03;;;;;;;;;;;;;;;19.07;68.96;97045.03;2087043;28;20314;-50
2022/11/18 02:46:06;;;;;;;;;;;;;;;19.07;69.20;97046.91;2084175;28;19929;-46
2022/11/18 02:47:09;;;;;;;;;;;;;;;19.05;69.17;97044.44;2087681;28;20402;-47
2022/11/18 02:48:12;;;;;;;;;;;;;;;19.06;68.76;97050.66;2086736;28;19935;-49
2022/11/18 02:49:15;;;;;;;;;;;;;;;19.05;69.18;97043.63;2083668;28;19920;-49
2022/11/18 02:50:19;;;;;;;;;;;;;;;19.05;69.05;97046.31;2085618;28;19928;-48
2022/11/18 02:51:22;;;;;;;;;;;;;;;19.04;69.18;97042.84;2088418;28;19931;-50
2022/11/18 02:52:24;;;;;;;;;;;;;;;19.05;69.02;97043.63;2089005;28;20050;-48
2022/11/18 02:53:27;;;;;;;;;;;;;;;19.04;69.40;97042.03;2088870;28;19931;-48
2022/11/18 02:54:29;;;;;;;;;;;;;;;19.03;69.63;97046.59;2088189;28;20506;-50
2022/11/18 02:55:32;;;;;;;;;;;;;;;19.04;69.13;97048.22;2087955;28;20410;-46
2022/11/18 02:56:34;;;;;;;;;;;;;;;19.04;69.29;97048.22;2083766;28;19932;-50
2022/11/18 02:57:36;;;;;;;;;;;;;;;19.04;68.61;97047.41;2085886;28;19931;-48
2022/11/18 02:58:37;;;;;;;;;;;;;;;19.03;68.61;97051.13;2086988;28;19935;-46
2022/11/18 02:59:38;;;;;;;;;;;;;;;19.02;69.26;97052.19;2088842;28;19931;-47
2022/11/18 03:00:41;;;;;;;;;;;;;;;19.01;69.43;97050.56;2081918;28;19927;-47
2022/11/18 03:01:41;;;;;;;;;;;;;;;19.02;69.41;97046.81;2086488;28;19930;-52
2022/11/18 03:02:44;;;;;;;;;;;;;;;19.01;69.66;97045.19;2085804;28;20655;-49
2022/11/18 03:04:03;;;;;;;;;;;;;;;19.01;68.93;97045.19;2084698;28;19924;-47
2022/11/18 03:05:05;;;;;;;;;;;;;;;19.01;68.96;97051.38;2085406;28;19931;-47
2022/11/18 03:06:08;;;;;;;;;;;;;;;19.01;68.62;97050.56;2086225;28;19936;-49
2022/11/18 03:07:12;;;;;;;;;;;;;;;18.99;69.28;97048.13;2084989;28;19928;-49
2022/11/18 03:08:16;;;;;;;;;;;;;;;18.99;69.30;97048.13;2085965;28;19920;-46
2022/11/18 03:09:20;;;;;;;;;;;;;;;18.99;69.21;97045.44;2084682;28;19928;-50
2022/11/18 03:10:23;;;;;;;;;;;;;;;18.99;69.18;97042.75;2081825;28;19936;-45
2022/11/18 03:11:27;;;;;;;;;;;;;;;18.98;69.07;97039.25;2082937;28;19928;-49
2022/11/18 03:12:31;;;;;;;;;;;;;;;19.00;69.16;97038.19;2090223;28;20524;-50
2022/11/18 03:13:35;;;;;;;;;;;;;;;18.99;68.86;97037.38;2087516;28;19974;-48
2022/11/18 03:14:41;;;;;;;;;;;;;;;18.99;68.85;97040.06;2092204;28;19924;-50
2022/11/18 03:15:49;;;;;;;;;;;;;;;18.97;68.76;97042.16;2082795;28;20027;-47
2022/11/18 03:16:55;;;;;;;;;;;;;;;18.97;69.13;97042.16;2082993;28;19936;-48
2022/11/18 03:18:01;;;;;;;;;;;;;;;18.97;68.62;97040.31;2084545;28;21755;-49
2022/11/18 03:19:04;;;;;;;;;;;;;;;18.99;69.16;97048.13;2086734;28;20099;-47
2022/11/18 03:20:10;;;;;;;;;;;;;;;18.98;69.48;97039.25;2083872;28;20400;-50
2022/11/18 03:21:14;;;;;;;;;;;;;;;18.98;68.77;97041.94;2085426;28;19927;-47
2022/11/18 03:22:19;;;;;;;;;;;;;;;18.97;68.78;97034.09;2074816;28;20775;-48
2022/11/18 03:23:23;;;;;;;;;;;;;;;18.96;68.99;97030.63;2086693;28;19920;-46
2022/11/18 03:24:29;;;;;;;;;;;;;;;18.97;69.05;97029.56;2089855;28;19958;-48
2022/11/18 03:25:33;;;;;;;;;;;;;;;18.96;69.03;97037.88;2083191;28;19928;-49
2022/11/18 03:26:36;;;;;;;;;;;;;;;18.95;68.88;97022.81;2086961;28;19929;-49
2022/11/18 03:27:41;;;;;;;;;;;;;;;18.95;69.09;97037.06;2082995;28;19924;-48
2022/11/18 03:28:46;;;;;;;;;;;;;;;18.95;69.64;97026.31;2088407;28;19920;-47
2022/11/18 03:29:50;;;;;;;;;;;;;;;18.95;69.07;97022.81;2081702;28;19936;-48
2022/11/18 03:30:56;;;;;;;;;;;;;;;18.95;69.00;97022.81;2087409;28;19931;-49
2022/11/18 03:31:59;;;;;;;;;;;;;;;18.95;68.80;97028.19;2080259;28;19936;-51
2022/11/18 03:33:04;;;;;;;;;;;;;;;18.94;68.83;97024.69;2084129;28;19930;-50
2022/11/18 03:34:08;;;;;;;;;;;;;;;18.94;68.99;97035.44;2088681;28;19924;-46
2022/11/18 03:35:11;;;;;;;;;;;;;;;18.93;69.13;97036.47;2083214;28;19927;-49
2022/11/18 03:36:13;;;;;;;;;;;;;;;18.93;68.65;97044.53;2081065;28;20730;-48
2022/11/18 03:37:16;;;;;;;;;;;;;;;18.93;68.87;97052.59;2086023;28;20340;-48
2022/11/18 03:38:20;;;;;;;;;;;;;;;18.94;69.12;97051.56;2093102;28;20421;-49
2022/11/18 03:39:22;;;;;;;;;;;;;;;18.93;69.10;97049.09;2086205;28;19960;-47
2022/11/18 03:40:25;;;;;;;;;;;;;;;18.93;68.80;97044.53;2089944;28;19923;-46
2022/11/18 03:41:28;;;;;;;;;;;;;;;18.93;69.02;97036.47;2085155;28;19974;-50
2022/11/18 03:42:32;;;;;;;;;;;;;;;18.92;69.02;97036.75;2090950;28;20301;-48
2022/11/18 03:43:35;;;;;;;;;;;;;;;18.91;68.79;97032.41;2091156;28;19921;-46
2022/11/18 03:44:38;;;;;;;;;;;;;;;18.91;68.78;97033.22;2086803;28;20320;-46
2022/11/18 03:45:42;;;;;;;;;;;;;;;18.92;68.54;97036.75;2087274;28;20023;-48
2022/11/18 03:46:47;;;;;;;;;;;;;;;18.92;68.46;97039.44;2085473;28;19932;-50
2022/11/18 03:47:51;;;;;;;;;;;;;;;18.92;68.83;97047.47;2085507;28;19927;-48
2022/11/18 03:48:54;;;;;;;;;;;;;;;18.91;68.91;97046.66;2086694;28;19928;-49
2022/11/18 03:49:57;;;;;;;;;;;;;;;18.87;69.00;97040.16;2085938;28;20406;-48
2022/11/18 03:51:02;;;;;;;;;;;;;;;18.89;69.02;97048.78;2079182;28;21011;-49
2022/11/18 03:52:06;;;;;;;;;;;;;;;18.91;69.07;97067.31;2084943;28;19924;-53
2022/11/18 03:53:09;;;;;;;;;;;;;;;18.90;68.68;97066.53;2085907;28;20109;-47
2022/11/18 03:54:11;;;;;;;;;;;;;;;18.90;68.89;97068.41;2090314;28;19977;-50
2022/11/18 03:55:15;;;;;;;;;;;;;;;18.89;68.86;97064.91;2079204;28;19929;-49
2022/11/18 03:56:18;;;;;;;;;;;;;;;18.88;68.78;97063.25;2082827;28;22996;-49
2022/11/18 03:57:21;;;;;;;;;;;;;;;18.87;68.82;97058.13;2082900;28;20382;-50
2022/11/18 03:58:23;;;;;;;;;;;;;;;18.89;68.74;97078.34;2088203;28;19920;-45
2022/11/18 03:59:27;;;;;;;;;;;;;;;18.88;68.89;97068.63;2084794;28;19920;-49
2022/11/18 04:00:31;;;;;;;;;;;;;;;18.88;68.90;97065.94;2081156;28;20405;-46
2022/11/18 04:01:36;;;;;;;;;;;;;;;18.87;68.99;97061.63;2084496;28;20015;-46
2022/11/18 04:02:38;;;;;;;;;;;;;;;18.87;68.96;97045.53;2079757;28;19920;-48
2022/11/18 04:03:40;;;;;;;;;;;;;;;18.87;68.80;97056.25;2090923;28;20285;-47
2022/11/18 04:04:41;;;;;;;;;;;;;;;18.87;68.90;97061.63;2090935;28;19921;-47
2022/11/18 04:05:43;;;;;;;;;;;;;;;18.87;68.82;97069.69;2081188;28;21538;-50
2022/11/18 04:06:46;;;;;;;;;;;;;;;18.88;68.96;97059.75;2087873;28;19928;-49
2022/11/18 04:07:52;;;;;;;;;;;;;;;18.87;68.92;97053.56;2083718;28;19994;-49
2022/11/18 04:08:55;;;;;;;;;;;;;;;18.87;68.70;97056.25;2087211;28;19927;-48
2022/11/18 04:09:57;;;;;;;;;;;;;;;18.88;68.73;97057.06;2086013;28;19928;-49
2022/11/18 04:11:03;;;;;;;;;;;;;;;18.86;68.70;97056.50;2083157;28;20321;-50
2022/11/18 04:12:08;;;;;;;;;;;;;;;18.85;68.90;97058.38;2081847;27;21903;-49
2022/11/18 04:13:11;;;;;;;;;;;;;;;18.85;68.86;97063.75;2087548;28;19928;-51
2022/11/18 04:14:14;;;;;;;;;;;;;;;18.85;69.16;97065.63;2085296;28;20414;-50
2022/11/18 04:15:14;;;;;;;;;;;;;;;18.84;68.92;97056.75;2087494;28;20015;-51
2022/11/18 04:16:16;;;;;;;;;;;;;;;18.84;69.18;97061.31;2085208;28;19940;-46
2022/11/18 04:17:19;;;;;;;;;;;;;;;18.85;68.95;97062.94;2088543;28;19921;-50
2022/11/18 04:18:21;;;;;;;;;;;;;;;18.85;68.96;97068.31;2088837;28;19955;-50
2022/11/18 04:19:22;;;;;;;;;;;;;;;18.84;68.85;97064.00;2083591;28;19921;-49
2022/11/18 04:20:24;;;;;;;;;;;;;;;18.84;68.62;97067.50;2087448;28;19920;-47
2022/11/18 04:21:25;;;;;;;;;;;;;;;18.84;68.73;97064.81;2085230;28;19962;-50
2022/11/18 04:22:26;;;;;;;;;;;;;;;18.84;68.77;97062.13;2087662;27;21710;-50
2022/11/18 04:23:27;;;;;;;;;;;;;;;18.83;69.15;97059.66;2082411;28;19920;-50
2022/11/18 04:24:28;;;;;;;;;;;;;;;18.83;68.70;97060.47;2083541;28;20389;-50
2022/11/18 04:25:29;;;;;;;;;;;;;;;18.83;68.83;97065.84;2082929;28;19940;-48
2022/11/18 04:26:31;;;;;;;;;;;;;;;18.83;68.98;97060.47;2083445;28;20958;-48
2022/11/18 04:27:32;;;;;;;;;;;;;;;18.83;68.82;97068.53;2087868;28;20191;-49
2022/11/18 04:28:33;;;;;;;;;;;;;;;18.84;68.86;97074.75;2084767;28;19939;-48
2022/11/18 04:29:34;;;;;;;;;;;;;;;18.84;69.12;97077.44;2086141;28;19977;-48
2022/11/18 04:30:35;;;;;;;;;;;;;;;18.81;69.06;97076.03;2082572;28;19986;-52
2022/11/18 04:31:36;;;;;;;;;;;;;;;18.82;68.86;97076.84;2083973;28;20355;-46
2022/11/18 04:32:38;;;;;;;;;;;;;;;18.82;69.07;97071.47;2090695;27;19924;-48
2022/11/18 04:33:39;;;;;;;;;;;;;;;18.81;68.63;97062.63;2083621;28;19959;-50
2022/11/18 04:34:41;;;;;;;;;;;;;;;18.82;68.75;97060.75;2086604;28;19924;-46
2022/11/18 04:35:42;;;;;;;;;;;;;;;18.82;68.85;97066.13;2084795;28;19924;-48
2022/11/18 04:36:43;;;;;;;;;;;;;;;18.82;69.11;97063.44;2083826;28;19928;-47
2022/11/18 04:37:44;;;;;;;;;;;;;;;18.82;68.93;97058.88;2086626;28;19920;-48
2022/11/18 04:38:45;;;;;;;;;;;;;;;18.80;69.09;97060.97;2086296;28;20785;-49
2022/11/18 04:39:46;;;;;;;;;;;;;;;18.81;68.83;97059.94;2084819;28;19928;-49
2022/11/18 04:40:47;;;;;;;;;;;;;;;18.81;68.94;97067.19;2084608;28;20281;-50
2022/11/18 04:41:57;;;;;;;;;;;;;;;18.80;68.94;97060.16;2083953;28;19947;-46
2022/11/18 04:42:59;;;;;;;;;;;;;;;18.79;68.90;97053.97;2088993;28;19931;-49
2022/11/18 04:44:11;;;;;;;;;;;;;;;18.79;69.07;97047.78;2087233;28;20309;-48
2022/11/18 04:45:13;;;;;;;;;;;;;;;18.78;68.85;97046.16;2080076;28;20012;-48
2022/11/18 04:46:13;;;;;;;;;;;;;;;18.78;69.11;97059.56;2084162;28;19924;-52
2022/11/18 04:47:15;;;;;;;;;;;;;;;18.77;69.27;97050.72;2088136;28;19920;-47
2022/11/18 04:48:15;;;;;;;;;;;;;;;18.76;69.12;97049.09;2088914;28;19925;-46
2022/11/18 04:49:18;;;;;;;;;;;;;;;18.78;69.02;97040.78;2087798;28;19924;-49
2022/11/18 04:50:19;;;;;;;;;;;;;;;18.77;69.01;97050.72;2083799;28;20581;-46
2022/11/18 04:51:21;;;;;;;;;;;;;;;18.77;69.44;97045.34;2085065;28;20053;-48
2022/11/18 04:52:21;;;;;;;;;;;;;;;18.76;69.44;97041.03;2086437;28;19928;-49
2022/11/18 04:53:23;;;;;;;;;;;;;;;18.74;69.31;97043.16;2087259;28;19926;-48
2022/11/18 04:54:24;;;;;;;;;;;;;;;18.74;69.11;97043.16;2086713;28;19923;-49
2022/11/18 04:55:26;;;;;;;;;;;;;;;18.75;69.75;97039.41;2084927;28;19925;-49
2022/11/18 04:56:26;;;;;;;;;;;;;;;18.74;69.53;97040.47;2084744;28;19924;-47
2022/11/18 04:57:28;;;;;;;;;;;;;;;18.74;68.98;97041.25;2087903;28;20826;-47
2022/11/18 04:58:28;;;;;;;;;;;;;;;18.73;69.13;97041.50;2085259;28;19920;-46
2022/11/18 04:59:30;;;;;;;;;;;;;;;18.72;69.19;97032.63;2084002;28;19928;-49
2022/11/18 05:00:32;;;;;;;;;;;;;;;18.72;69.15;97037.16;2085775;28;19940;-50
2022/11/18 05:01:33;;;;;;;;;;;;;;;18.73;69.06;97041.50;2086038;28;19935;-50
2022/11/18 05:02:34;;;;;;;;;;;;;;;18.73;69.09;97046.88;2085597;28;19924;-50
2022/11/18 05:03:35;;;;;;;;;;;;;;;18.74;69.05;97049.31;2091274;28;19927;-52
2022/11/18 05:04:38;;;;;;;;;;;;;;;18.72;69.36;97053.28;2086691;28;20416;-48
2022/11/18 05:05:38;;;;;;;;;;;;;;;18.74;69.15;97048.50;2087024;28;19924;-49
2022/11/18 05:06:40;;;;;;;;;;;;;;;18.73;69.96;97049.56;2085829;28;20493;-46
2022/11/18 05:07:40;;;;;;;;;;;;;;;18.77;69.44;97045.34;2092874;28;19929;-50
2022/11/18 05:08:42;;;;;;;;;;;;;;;18.84;69.81;97045.19;2082118;28;19930;-46
2022/11/18 05:09:43;;;;;;;;;;;;;;;18.85;69.92;97042.25;2084925;28;19931;-54
2022/11/18 05:10:44;;;;;;;;;;;;;;;18.89;70.12;97038.03;2085620;28;19924;-46
2022/11/18 05:13:04;;;;;;;;;;;;;;;18.97;69.59;97031.41;2085068;28;20282;-49
2022/11/18 05:14:05;;;;;;;;;;;;;;;19.01;69.77;97029.88;2084442;28;19928;-48
2022/11/18 05:15:07;;;;;;;;;;;;;;;19.06;69.56;97026.47;2085733;28;20268;-53
2022/11/18 05:16:07;;;;;;;;;;;;;;;19.07;69.80;97020.03;2084209;28;19977;-50
2022/11/18 05:17:09;;;;;;;;;;;;;;;19.12;69.93;97017.44;2079097;28;20186;-48
2022/11/18 05:18:10;;;;;;;;;;;;;;;19.13;69.63;97013.66;2083324;28;20432;-46
2022/11/18 05:19:12;;;;;;;;;;;;;;;19.18;69.52;97013.75;2088837;28;19955;-47
2022/11/18 05:20:14;;;;;;;;;;;;;;;19.17;69.47;97012.94;2083973;28;20386;-49
2022/11/18 05:21:16;;;;;;;;;;;;;;;19.22;69.41;97011.38;2084240;28;20014;-49
2022/11/18 05:22:18;;;;;;;;;;;;;;;19.22;69.79;97014.06;2090940;28;19930;-51
2022/11/18 05:23:18;;;;;;;;;;;;;;;19.25;69.42;97008.19;2087437;28;19955;-48
2022/11/18 05:24:22;;;;;;;;;;;;;;;19.29;69.43;97015.53;2087824;28;20878;-50
2022/11/18 05:25:23;;;;;;;;;;;;;;;19.27;69.42;97004.19;2088186;28;19931;-48
2022/11/18 05:26:24;;;;;;;;;;;;;;;19.30;69.46;97003.69;2084574;28;20294;-48
2022/11/18 05:27:25;;;;;;;;;;;;;;;19.31;69.53;96999.97;2086605;28;19924;-48
2022/11/18 05:28:27;;;;;;;;;;;;;;;19.34;69.51;96996.78;2087631;28;19920;-49
2022/11/18 05:29:28;;;;;;;;;;;;;;;19.37;69.75;97000.84;2085220;28;19924;-47
2022/11/18 05:30:29;;;;;;;;;;;;;;;19.40;69.59;97001.16;2083884;28;19929;-52
2022/11/18 05:31:30;;;;;;;;;;;;;;;19.55;68.77;96992.47;2088565;28;20538;-48
2022/11/18 05:32:32;;;;;;;;;;;;;;;19.66;68.39;96989.94;2092793;28;19936;-47
2022/11/18 05:33:32;;;;;;;;;;;;;;;19.70;67.85;96994.59;2087941;28;19927;-46
2022/11/18 05:34:34;;;;;;;;;;;;;;;19.75;68.26;96988.44;2086716;28;19924;-46