Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:50;;;;;;;;;;;;;;;-4.04;100.00;99535.28;5062804;28;19925;-79
2024/01/16 00:03:25;;;;;;;;;;;;;;;-4.02;100.00;99542.03;5060424;28;19925;-79
2024/01/16 00:05:57;;;;;;;;;;;;;;;-3.96;100.00;99543.00;5044643;28;19924;-80
2024/01/16 00:08:30;;;;;;;;;;;;;;;-4.00;100.00;99544.47;5074169;28;19936;-79
2024/01/16 00:10:58;;;;;;;;;;;;;;;-4.06;100.00;99548.78;5043594;28;20534;-79
2024/01/16 00:13:26;;;;;;;;;;;;;;;-4.07;100.00;99555.13;5061009;28;19971;-79
2024/01/16 00:15:56;;;;;;;;;;;;;;;-4.07;100.00;99565.75;5070144;28;19955;-79
2024/01/16 00:18:25;;;;;;;;;;;;;;;-4.04;100.00;99572.50;5057560;28;19925;-79
2024/01/16 00:20:58;;;;;;;;;;;;;;;-3.98;100.00;99563.66;5054317;28;19932;-79
2024/01/16 00:23:26;;;;;;;;;;;;;;;-4.00;100.00;99563.88;5060930;28;19931;-79
2024/01/16 00:25:59;;;;;;;;;;;;;;;-3.96;100.00;99572.25;5059906;28;19947;-79
2024/01/16 00:28:32;;;;;;;;;;;;;;;-3.96;100.00;99570.41;5062400;28;19929;-79
2024/01/16 00:31:07;;;;;;;;;;;;;;;-3.94;100.00;99576.28;5045463;28;19936;-79
2024/01/16 00:33:42;;;;;;;;;;;;;;;-3.82;100.00;99580.97;5059627;28;19959;-79
2024/01/16 00:36:15;;;;;;;;;;;;;;;-3.80;100.00;99586.88;5047173;28;19932;-79
2024/01/16 00:38:48;;;;;;;;;;;;;;;-3.77;100.00;99595.25;5058943;28;20320;-79
2024/01/16 00:41:16;;;;;;;;;;;;;;;-3.79;100.00;99597.28;5059146;28;19928;-79
2024/01/16 00:43:49;;;;;;;;;;;;;;;-3.74;100.00;99596.69;5030751;28;19931;-80
2024/01/16 00:46:22;;;;;;;;;;;;;;;-3.71;100.00;99600.75;5046822;28;19928;-79
2024/01/16 00:48:56;;;;;;;;;;;;;;;-3.71;100.00;99606.06;5059881;28;19927;-79
2024/01/16 00:51:24;;;;;;;;;;;;;;;-3.68;100.00;99603.78;5063014;28;19925;-79
2024/01/16 00:53:57;;;;;;;;;;;;;;;-3.66;100.00;99608.91;5033549;28;19932;-79
2024/01/16 00:56:32;;;;;;;;;;;;;;;-3.72;100.00;99609.75;5060727;28;20357;-79
2024/01/16 00:59:00;;;;;;;;;;;;;;;-3.62;100.00;99610.09;5045017;28;20297;-79
2024/01/16 01:01:33;;;;;;;;;;;;;;;-3.63;100.00;99616.47;5047603;28;21618;-79
2024/01/16 01:04:07;;;;;;;;;;;;;;;-3.73;100.00;99624.88;5046646;28;20519;-79
2024/01/16 01:06:36;;;;;;;;;;;;;;;-3.73;100.00;99630.19;5060582;28;19931;-79
2024/01/16 01:09:11;;;;;;;;;;;;;;;-3.77;100.00;99634.31;5043453;28;19935;-79
2024/01/16 01:11:44;;;;;;;;;;;;;;;-3.69;100.00;99639.38;5046362;28;20039;-79
2024/01/16 01:14:12;;;;;;;;;;;;;;;-3.71;100.00;99649.41;5056480;28;19932;-79
2024/01/16 01:16:45;;;;;;;;;;;;;;;-3.67;100.00;99637.34;5063766;28;19932;-79
2024/01/16 01:19:14;;;;;;;;;;;;;;;-3.69;100.00;99642.03;5046255;28;19924;-79
2024/01/16 01:21:47;;;;;;;;;;;;;;;-3.64;100.00;99646.75;5061189;28;19929;-79
2024/01/16 01:24:20;;;;;;;;;;;;;;;-3.59;100.00;99654.88;5060958;28;19931;-78
2024/01/16 01:26:48;;;;;;;;;;;;;;;-3.71;100.00;99648.63;5063030;28;19928;-79
2024/01/16 01:29:21;;;;;;;;;;;;;;;-3.72;100.00;99652.28;5047810;28;19920;-79
2024/01/16 01:31:49;;;;;;;;;;;;;;;-3.73;100.00;99656.78;5065394;28;19928;-79
2024/01/16 01:34:18;;;;;;;;;;;;;;;-3.65;100.00;99653.88;5042816;28;20581;-79
2024/01/16 01:36:47;;;;;;;;;;;;;;;-3.70;100.00;99655.53;5050126;28;19924;-79
2024/01/16 01:39:15;;;;;;;;;;;;;;;-3.77;100.00;99653.75;5062825;28;19921;-78
2024/01/16 01:41:47;;;;;;;;;;;;;;;-3.68;100.00;99664.94;5062951;28;19924;-79
2024/01/16 01:44:21;;;;;;;;;;;;;;;-3.65;100.00;99669.84;5040951;28;19920;-79
2024/01/16 01:46:48;;;;;;;;;;;;;;;-3.70;100.00;99675.00;5044651;28;19924;-79
2024/01/16 01:49:17;;;;;;;;;;;;;;;-3.67;100.00;99687.06;5045604;28;19920;-79
2024/01/16 01:51:51;;;;;;;;;;;;;;;-3.70;100.00;99679.47;5058929;28;19925;-78
2024/01/16 01:54:25;;;;;;;;;;;;;;;-3.68;100.00;99688.88;5058658;28;20634;-79
2024/01/16 01:56:58;;;;;;;;;;;;;;;-3.71;100.00;99686.66;5041762;28;19924;-79
2024/01/16 01:59:31;;;;;;;;;;;;;;;-3.68;100.00;99686.22;5059901;28;19931;-79
2024/01/16 02:02:05;;;;;;;;;;;;;;;-3.62;100.00;99697.84;5055459;28;19936;-79
2024/01/16 02:04:33;;;;;;;;;;;;;;;-3.64;100.00;99697.25;5060275;28;22062;-79
2024/01/16 02:07:03;;;;;;;;;;;;;;;-3.65;100.00;99708.91;5055321;28;19928;-79
2024/01/16 02:09:37;;;;;;;;;;;;;;;-3.62;100.00;99706.66;5039865;28;19925;-79
2024/01/16 02:12:07;;;;;;;;;;;;;;;-3.61;100.00;99705.63;5046183;28;20394;-79
2024/01/16 02:14:34;;;;;;;;;;;;;;;-3.53;100.00;99704.56;5056406;28;19936;-79
2024/01/16 02:17:07;;;;;;;;;;;;;;;-3.56;100.00;99704.16;5044133;28;19925;-79
2024/01/16 02:19:40;;;;;;;;;;;;;;;-3.58;100.00;99704.38;5071372;28;19928;-79
2024/01/16 02:22:12;;;;;;;;;;;;;;;-3.52;100.00;99708.03;5073523;28;19924;-79
2024/01/16 02:24:41;;;;;;;;;;;;;;;-3.54;100.00;99702.13;5057526;28;19931;-79
2024/01/16 02:27:14;;;;;;;;;;;;;;;-3.65;100.00;99701.75;5072783;28;20007;-79
2024/01/16 02:29:47;;;;;;;;;;;;;;;-3.72;100.00;99697.50;5045638;28;19992;-79
2024/01/16 02:32:15;;;;;;;;;;;;;;;-3.84;100.00;99692.00;5039969;28;19920;-79
2024/01/16 02:34:50;;;;;;;;;;;;;;;-3.91;100.00;99694.69;5058684;28;20384;-79
2024/01/16 02:37:23;;;;;;;;;;;;;;;-4.09;100.00;99698.00;5058120;28;19930;-79
2024/01/16 02:39:52;;;;;;;;;;;;;;;-4.11;100.00;99705.38;5037766;28;19932;-78
2024/01/16 02:42:20;;;;;;;;;;;;;;;-4.10;100.00;99709.66;5059448;28;20376;-79
2024/01/16 02:44:49;;;;;;;;;;;;;;;-4.21;100.00;99716.44;5057522;28;19925;-79
2024/01/16 02:47:16;;;;;;;;;;;;;;;-4.19;100.00;99722.34;5072346;28;19924;-78
2024/01/16 02:49:49;;;;;;;;;;;;;;;-4.16;100.00;99716.59;5046769;28;19925;-78
2024/01/16 02:52:22;;;;;;;;;;;;;;;-4.12;100.00;99714.34;5058626;28;19931;-79
2024/01/16 02:54:57;;;;;;;;;;;;;;;-4.13;100.00;99713.56;5053125;28;20304;-79
2024/01/16 02:57:25;;;;;;;;;;;;;;;-4.03;100.00;99715.78;5057204;28;20277;-79
2024/01/16 02:59:53;;;;;;;;;;;;;;;-3.99;100.00;99714.34;5071969;28;19924;-79
2024/01/16 03:02:25;;;;;;;;;;;;;;;-4.06;100.00;99713.53;5040345;28;19924;-79
2024/01/16 03:04:53;;;;;;;;;;;;;;;-4.12;100.00;99703.72;5057444;28;19924;-79
2024/01/16 03:07:26;;;;;;;;;;;;;;;-4.20;100.00;99704.75;5057667;28;19931;-78
2024/01/16 03:10:01;;;;;;;;;;;;;;;-4.22;100.00;99716.63;5040370;28;19928;-79
2024/01/16 03:12:33;;;;;;;;;;;;;;;-4.30;100.00;99723.78;5058169;28;19924;-78
2024/01/16 03:15:07;;;;;;;;;;;;;;;-4.32;100.00;99725.84;5054313;28;19924;-79
2024/01/16 03:17:35;;;;;;;;;;;;;;;-4.36;100.00;99729.13;5056995;28;19929;-79
2024/01/16 03:20:08;;;;;;;;;;;;;;;-4.37;100.00;99730.13;5061712;28;19924;-78
2024/01/16 03:22:36;;;;;;;;;;;;;;;-4.34;100.00;99727.88;5060692;28;19920;-79
2024/01/16 03:25:06;;;;;;;;;;;;;;;-4.27;100.00;99728.69;5073640;28;20312;-79
2024/01/16 03:27:39;;;;;;;;;;;;;;;-4.31;100.00;99727.47;5057169;28;19931;-79
2024/01/16 03:30:12;;;;;;;;;;;;;;;-4.32;100.00;99739.13;5043981;28;19955;-78
2024/01/16 03:32:40;;;;;;;;;;;;;;;-4.38;100.00;99737.25;5041555;28;19920;-79
2024/01/16 03:35:08;;;;;;;;;;;;;;;-4.44;100.00;99730.13;5044155;28;19931;-79
2024/01/16 03:37:38;;;;;;;;;;;;;;;-4.44;100.00;99730.13;5043642;28;19947;-79
2024/01/16 03:40:13;;;;;;;;;;;;;;;-4.37;100.00;99733.59;5057983;28;19928;-79
2024/01/16 03:42:41;;;;;;;;;;;;;;;-4.32;100.00;99738.31;5048434;28;20373;-78
2024/01/16 03:45:09;;;;;;;;;;;;;;;-4.22;100.00;99736.03;5042542;28;19924;-79
2024/01/16 03:47:37;;;;;;;;;;;;;;;-4.20;100.00;99735.84;5042508;28;19924;-79
2024/01/16 03:50:10;;;;;;;;;;;;;;;-4.31;100.00;99738.09;5057264;28;20319;-79
2024/01/16 03:52:38;;;;;;;;;;;;;;;-4.35;100.00;99739.53;5057135;28;19924;-79
2024/01/16 03:55:12;;;;;;;;;;;;;;;-4.34;100.00;99743.00;5042954;28;19924;-79
2024/01/16 03:57:45;;;;;;;;;;;;;;;-4.46;100.00;99740.97;5044444;28;19924;-79
2024/01/16 04:00:14;;;;;;;;;;;;;;;-4.42;100.00;99744.00;5058619;28;20398;-79
2024/01/16 04:02:42;;;;;;;;;;;;;;;-4.43;100.00;99745.03;5055223;28;19924;-79
2024/01/16 04:05:10;;;;;;;;;;;;;;;-4.42;100.00;99744.00;5058163;28;20210;-79
2024/01/16 04:07:43;;;;;;;;;;;;;;;-4.45;100.00;99747.91;5043972;28;19928;-79
2024/01/16 04:10:18;;;;;;;;;;;;;;;-4.44;100.00;99751.38;5059315;28;19928;-79
2024/01/16 04:12:46;;;;;;;;;;;;;;;-4.36;100.00;99740.53;5045160;28;19928;-79
2024/01/16 04:15:14;;;;;;;;;;;;;;;-4.38;100.00;99745.22;5047925;28;19924;-79
2024/01/16 04:17:47;;;;;;;;;;;;;;;-4.28;100.00;99739.50;5043972;28;19925;-79
2024/01/16 04:20:21;;;;;;;;;;;;;;;-4.34;100.00;99745.66;5061229;28;19943;-79
2024/01/16 04:22:50;;;;;;;;;;;;;;;-4.24;100.00;99753.19;5044052;28;20657;-79
2024/01/16 04:25:19;;;;;;;;;;;;;;;-4.33;100.00;99755.25;5045023;28;19927;-79
2024/01/16 04:27:47;;;;;;;;;;;;;;;-4.19;100.00;99743.59;5060900;28;19939;-79
2024/01/16 04:30:15;;;;;;;;;;;;;;;-4.12;100.00;99755.03;5060307;28;19935;-79
2024/01/16 04:32:43;;;;;;;;;;;;;;;-4.01;100.00;99745.63;5044517;28;19920;-80
2024/01/16 04:35:16;;;;;;;;;;;;;;;-3.96;100.00;99748.47;5044010;28;20122;-79
2024/01/16 04:37:44;;;;;;;;;;;;;;;-3.89;100.00;99740.50;5059034;28;19932;-79
2024/01/16 04:40:12;;;;;;;;;;;;;;;-3.71;100.00;99739.03;5061250;28;19925;-79
2024/01/16 04:42:46;;;;;;;;;;;;;;;-3.71;100.00;99747.81;5062499;28;19929;-79
2024/01/16 04:45:19;;;;;;;;;;;;;;;-3.68;100.00;99757.22;5058995;28;20666;-79
2024/01/16 04:47:47;;;;;;;;;;;;;;;-3.63;100.00;99744.13;5061995;28;19924;-79
2024/01/16 04:50:15;;;;;;;;;;;;;;;-3.63;100.00;99738.78;5040978;28;19920;-79
2024/01/16 04:52:43;;;;;;;;;;;;;;;-3.60;100.00;99749.00;5046012;28;19929;-79
2024/01/16 04:55:11;;;;;;;;;;;;;;;-3.57;100.00;99748.56;5059584;28;19920;-79
2024/01/16 04:57:39;;;;;;;;;;;;;;;-3.53;100.00;99754.31;5057765;28;19924;-79
2024/01/16 05:00:10;;;;;;;;;;;;;;;-3.52;100.00;99756.75;5048904;28;19920;-79
2024/01/16 05:02:42;;;;;;;;;;;;;;;-3.55;100.00;99756.34;5059387;28;20691;-79
2024/01/16 05:05:10;;;;;;;;;;;;;;;-3.48;100.00;99749.16;5058929;28;20289;-79
2024/01/16 05:07:38;;;;;;;;;;;;;;;-3.54;100.00;99758.78;5047500;28;20250;-79
2024/01/16 05:10:07;;;;;;;;;;;;;;;-3.53;100.00;99744.47;5042656;28;19924;-79
2024/01/16 05:12:40;;;;;;;;;;;;;;;-3.61;100.00;99750.03;5060733;28;19924;-79
2024/01/16 05:15:15;;;;;;;;;;;;;;;-3.67;100.00;99743.72;5056831;28;19924;-79
2024/01/16 05:17:48;;;;;;;;;;;;;;;-3.61;100.00;99739.38;5049431;28;20300;-79
2024/01/16 05:20:21;;;;;;;;;;;;;;;-3.68;100.00;99746.56;5045028;28;19920;-79
2024/01/16 05:22:54;;;;;;;;;;;;;;;-3.67;100.00;99750.88;5061068;28;20673;-79
2024/01/16 05:25:22;;;;;;;;;;;;;;;-3.67;100.00;99751.69;5057966;28;19924;-78
2024/01/16 05:27:55;;;;;;;;;;;;;;;-3.57;100.00;99737.94;5040126;28;19978;-79
2024/01/16 05:30:24;;;;;;;;;;;;;;;-3.51;100.00;99738.94;5058624;28;20309;-78
2024/01/16 05:32:52;;;;;;;;;;;;;;;-3.55;100.00;99733.22;5059266;28;19928;-79
2024/01/16 05:35:20;;;;;;;;;;;;;;;-3.60;100.00;99741.84;5045844;28;19931;-79
2024/01/16 05:37:55;;;;;;;;;;;;;;;-3.67;100.00;99740.25;5052513;28;19948;-80
2024/01/16 05:40:23;;;;;;;;;;;;;;;-3.67;100.00;99740.25;5029144;28;19936;-79
2024/01/16 05:42:51;;;;;;;;;;;;;;;-3.62;100.00;99727.09;5045801;28;19932;-79
2024/01/16 05:45:26;;;;;;;;;;;;;;;-3.57;100.00;99719.31;5075930;28;20550;-80
2024/01/16 05:47:54;;;;;;;;;;;;;;;-3.65;100.00;99715.03;5065173;28;19920;-81
2024/01/16 05:50:27;;;;;;;;;;;;;;;-3.78;100.00;99709.78;5060523;28;19929;-81
2024/01/16 05:52:59;;;;;;;;;;;;;;;-3.78;100.00;99720.44;5055541;28;19924;-80
2024/01/16 05:55:27;;;;;;;;;;;;;;;-3.79;100.00;99729.41;5060809;28;19925;-82
2024/01/16 05:57:55;;;;;;;;;;;;;;;-3.81;100.00;99736.78;5060237;28;20301;-78
2024/01/16 06:00:34;;;;;;;;;;;;;;;-3.63;100.00;99734.28;5062789;28;19925;-80
2024/01/16 06:03:07;;;;;;;;;;;;;;;-3.66;100.00;99734.72;5060267;28;19924;-79
2024/01/16 06:05:39;;;;;;;;;;;;;;;-3.56;100.00;99741.41;5046530;28;19920;-81
2024/01/16 06:08:07;;;;;;;;;;;;;;;-3.56;100.00;99742.25;5062278;28;19927;-80
2024/01/16 06:10:40;;;;;;;;;;;;;;;-3.50;100.00;99730.75;5050541;28;19923;-79
2024/01/16 06:13:13;;;;;;;;;;;;;;;-3.40;100.00;99735.63;5059208;28;19921;-80
2024/01/16 06:15:42;;;;;;;;;;;;;;;-3.43;100.00;99728.06;5058902;28;20260;-80
2024/01/16 06:18:15;;;;;;;;;;;;;;;-3.33;100.00;99722.28;5063865;28;20380;-80
2024/01/16 06:20:43;;;;;;;;;;;;;;;-3.28;100.00;99727.81;5061651;28;19920;-80
2024/01/16 06:23:16;;;;;;;;;;;;;;;-3.23;100.00;99727.16;5044234;28;21623;-80
2024/01/16 06:25:44;;;;;;;;;;;;;;;-3.23;100.00;99732.47;5077492;28;19921;-80
2024/01/16 06:28:12;;;;;;;;;;;;;;;-3.22;100.00;99728.78;5046126;28;19921;-80
2024/01/16 06:30:46;;;;;;;;;;;;;;;-3.19;100.00;99741.66;5049342;28;20286;-80
2024/01/16 06:33:19;;;;;;;;;;;;;;;-3.21;100.00;99725.91;5053279;28;19924;-79
2024/01/16 06:35:52;;;;;;;;;;;;;;;-3.19;100.00;99734.50;5053329;28;19921;-80
2024/01/16 06:38:20;;;;;;;;;;;;;;;-3.10;100.00;99727.09;5065708;28;20265;-80
2024/01/16 06:40:53;;;;;;;;;;;;;;;-3.11;100.00;99728.94;5057003;28;19922;-80
2024/01/16 06:43:21;;;;;;;;;;;;;;;-3.07;100.00;99729.31;5062299;28;19928;-80
2024/01/16 06:45:55;;;;;;;;;;;;;;;-3.10;100.00;99722.56;5065144;28;19927;-80
2024/01/16 06:48:28;;;;;;;;;;;;;;;-3.08;100.00;99733.84;5062920;28;19921;-79
2024/01/16 06:50:56;;;;;;;;;;;;;;;-3.03;100.00;99730.53;5048038;28;19935;-80
2024/01/16 06:53:25;;;;;;;;;;;;;;;-3.04;100.00;99725.41;5042715;28;19927;-80
2024/01/16 06:55:58;;;;;;;;;;;;;;;-3.05;100.00;99729.09;5046606;28;19924;-80
2024/01/16 06:58:31;;;;;;;;;;;;;;;-3.04;100.00;99733.41;5044672;28;19920;-80
2024/01/16 07:01:00;;;;;;;;;;;;;;;-3.05;100.00;99729.94;5049498;28;19920;-80
2024/01/16 07:03:28;;;;;;;;;;;;;;;-3.00;100.00;99738.06;5073036;28;19920;-80
2024/01/16 07:06:01;;;;;;;;;;;;;;;-2.97;100.00;99724.38;5048654;28;19935;-81
2024/01/16 07:08:35;;;;;;;;;;;;;;;-2.93;100.00;99727.38;5047320;28;19921;-80
2024/01/16 07:11:07;;;;;;;;;;;;;;;-2.96;100.00;99731.28;5047925;28;19921;-80
2024/01/16 07:13:35;;;;;;;;;;;;;;;-2.91;100.00;99736.81;5072644;28;19924;-80
2024/01/16 07:16:11;;;;;;;;;;;;;;;-2.86;100.00;99730.03;5061380;28;19927;-80
2024/01/16 07:18:44;;;;;;;;;;;;;;;-2.88;100.00;99735.56;5049830;28;19929;-79
2024/01/16 07:21:18;;;;;;;;;;;;;;;-2.81;100.00;99730.19;5063366;28;19931;-80
2024/01/16 07:23:51;;;;;;;;;;;;;;;-2.80;100.00;99729.97;5049111;28;19935;-79
2024/01/16 07:26:25;;;;;;;;;;;;;;;-2.76;100.00;99735.69;5037065;28;20705;-81
2024/01/16 07:28:58;;;;;;;;;;;;;;;-2.73;100.00;99732.59;5021780;28;19983;-81
2024/01/16 07:31:32;;;;;;;;;;;;;;;-2.70;100.00;99734.81;5048748;28;19929;-81
2024/01/16 07:34:06;;;;;;;;;;;;;;;-2.66;100.00;99740.53;5022034;28;19928;-81
2024/01/16 07:36:34;;;;;;;;;;;;;;;-2.64;100.00;99733.16;5028379;28;19928;-80
2024/01/16 07:39:02;;;;;;;;;;;;;;;-2.62;100.00;99739.09;5028245;28;19928;-81
2024/01/16 07:41:35;;;;;;;;;;;;;;;-2.60;100.00;99735.16;5049294;28;19929;-81
2024/01/16 07:44:04;;;;;;;;;;;;;;;-2.59;100.00;99741.31;5062207;28;19928;-81
2024/01/16 07:46:34;;;;;;;;;;;;;;;-2.52;100.00;99742.06;5030835;28;20521;-81
2024/01/16 07:49:02;;;;;;;;;;;;;;;-2.51;100.00;99750.88;5045966;28;19928;-81
2024/01/16 07:51:35;;;;;;;;;;;;;;;-2.53;100.00;99739.63;5055162;28;19939;-80
2024/01/16 07:54:08;;;;;;;;;;;;;;;-2.51;100.00;99738.38;5071278;28;19928;-81
2024/01/16 07:56:37;;;;;;;;;;;;;;;-2.52;100.00;99742.06;5052363;28;19924;-81
2024/01/16 07:59:05;;;;;;;;;;;;;;;-2.38;100.00;99740.13;5033238;28;19929;-81
2024/01/16 08:01:35;;;;;;;;;;;;;;;-2.51;100.00;99734.88;5032607;28;20653;-81
2024/01/16 08:04:07;;;;;;;;;;;;;;;-2.46;100.00;99741.22;5057844;28;20614;-81
2024/01/16 08:06:35;;;;;;;;;;;;;;;-2.41;100.00;99748.53;5033328;28;19935;-80
2024/01/16 08:09:03;;;;;;;;;;;;;;;-2.38;100.00;99741.97;5058103;28;19920;-81
2024/01/16 08:11:37;;;;;;;;;;;;;;;-2.27;100.00;99742.06;5029688;28;20385;-81
2024/01/16 08:14:04;;;;;;;;;;;;;;;-2.28;100.00;99745.78;5053910;28;19928;-80
2024/01/16 08:16:39;;;;;;;;;;;;;;;-2.22;100.00;99747.56;5049411;28;19928;-81
2024/01/16 08:19:07;;;;;;;;;;;;;;;-2.22;100.00;99734.22;5048752;28;19929;-81
2024/01/16 08:21:40;;;;;;;;;;;;;;;-2.17;100.00;99738.09;5048036;28;19935;-80
2024/01/16 08:24:08;;;;;;;;;;;;;;;-2.14;100.00;99745.66;5027179;28;20660;-80
2024/01/16 08:26:36;;;;;;;;;;;;;;;-2.18;100.00;99741.78;5032751;28;19924;-80
2024/01/16 08:29:05;;;;;;;;;;;;;;;-2.12;100.00;99736.41;5024012;28;19935;-83
2024/01/16 08:31:39;;;;;;;;;;;;;;;-2.08;100.00;99739.44;5051641;28;19929;-81
2024/01/16 08:34:07;;;;;;;;;;;;;;;-2.13;100.00;99737.44;5051713;28;19928;-80
2024/01/16 08:36:35;;;;;;;;;;;;;;;-2.04;100.00;99743.31;5029109;28;19959;-80
2024/01/16 08:39:03;;;;;;;;;;;;;;;-2.03;100.00;99744.13;5025512;28;19935;-79
2024/01/16 08:41:37;;;;;;;;;;;;;;;-2.13;100.00;99747.28;5024776;28;19929;-81
2024/01/16 08:44:10;;;;;;;;;;;;;;;-2.02;100.00;99746.56;5051109;28;19929;-81
2024/01/16 08:46:44;;;;;;;;;;;;;;;-1.97;100.00;99741.38;5026329;28;21309;-81
2024/01/16 08:49:17;;;;;;;;;;;;;;;-1.99;100.00;99743.47;5031899;28;20645;-83
2024/01/16 08:51:50;;;;;;;;;;;;;;;-1.95;100.00;99741.16;5034741;28;19928;-81
2024/01/16 08:54:18;;;;;;;;;;;;;;;-1.89;100.00;99749.09;5050312;28;19928;-81
2024/01/16 08:56:46;;;;;;;;;;;;;;;-1.84;100.00;99755.63;5031864;28;21158;-81
2024/01/16 08:59:19;;;;;;;;;;;;;;;-1.90;100.00;99762.66;5028627;28;19935;-81
2024/01/16 09:01:49;;;;;;;;;;;;;;;-1.86;100.00;99760.34;5029363;28;19936;-82
2024/01/16 09:04:22;;;;;;;;;;;;;;;-1.79;100.00;99756.59;5056313;28;20646;-81
2024/01/16 09:06:50;;;;;;;;;;;;;;;-1.80;100.00;99757.63;5055151;28;20452;-80
2024/01/16 09:09:18;;;;;;;;;;;;;;;-1.77;100.00;99765.22;5032812;28;19928;-82
2024/01/16 09:11:51;;;;;;;;;;;;;;;-1.90;100.00;99763.47;5021375;28;19935;-81
2024/01/16 09:14:20;;;;;;;;;;;;;;;-1.89;100.00;99765.09;5027902;28;19929;-81
2024/01/16 09:16:49;;;;;;;;;;;;;;;-1.83;100.00;99760.75;5047849;28;19990;-82
2024/01/16 09:19:17;;;;;;;;;;;;;;;-1.86;100.00;99763.84;5031569;28;19936;-81
2024/01/16 09:21:45;;;;;;;;;;;;;;;-1.82;100.00;99754.38;5030552;28;20651;-81
2024/01/16 09:24:13;;;;;;;;;;;;;;;-1.83;100.00;99773.28;5048800;28;19943;-81
2024/01/16 09:26:42;;;;;;;;;;;;;;;-1.80;100.00;99762.16;5022331;28;19921;-81
2024/01/16 09:29:10;;;;;;;;;;;;;;;-1.74;100.00;99762.09;5034892;28;19940;-81
2024/01/16 09:31:43;;;;;;;;;;;;;;;-1.72;100.00;99761.88;5032832;28;19928;-80
2024/01/16 09:34:17;;;;;;;;;;;;;;;-1.75;100.00;99762.31;5033809;28;19928;-80
2024/01/16 09:36:46;;;;;;;;;;;;;;;-1.64;100.00;99763.41;5055683;28;19936;-81
2024/01/16 09:39:19;;;;;;;;;;;;;;;-1.62;100.00;99764.81;5058890;28;19936;-81
2024/01/16 09:41:47;;;;;;;;;;;;;;;-1.51;100.00;99768.59;5035690;28;19927;-81
2024/01/16 09:44:15;;;;;;;;;;;;;;;-1.54;100.00;99771.72;5030490;28;19928;-81
2024/01/16 09:46:46;;;;;;;;;;;;;;;-1.52;100.00;99772.31;5029654;28;19936;-81
2024/01/16 09:49:15;;;;;;;;;;;;;;;-1.38;100.00;99771.13;5052079;28;19948;-80
2024/01/16 09:51:44;;;;;;;;;;;;;;;-1.14;100.00;99773.13;5027779;28;19930;-81
2024/01/16 09:54:12;;;;;;;;;;;;;;;-1.10;100.00;99776.97;5049296;28;20639;-80
2024/01/16 09:56:42;;;;;;;;;;;;;;;-1.07;100.00;99773.84;5028904;28;20016;-81
2024/01/16 09:59:18;;;;;;;;;;;;;;;-1.14;100.00;99773.91;5038004;28;20365;-80
2024/01/16 10:01:47;;;;;;;;;;;;;;;-1.22;100.00;99761.69;5027402;28;19924;-80
2024/01/16 10:04:21;;;;;;;;;;;;;;;-1.25;100.00;99772.00;5046113;28;19929;-81
2024/01/16 10:06:57;;;;;;;;;;;;;;;-1.21;100.00;99770.53;5052420;28;19928;-79
2024/01/16 10:09:25;;;;;;;;;;;;;;;-1.25;100.00;99766.66;5024114;28;21235;-80
2024/01/16 10:12:00;;;;;;;;;;;;;;;-1.27;100.00;99772.25;5045824;28;19928;-80
2024/01/16 10:14:29;;;;;;;;;;;;;;;-1.31;100.00;99767.56;5032754;28;22841;-80
2024/01/16 10:17:05;;;;;;;;;;;;;;;-1.35;100.00;99769.88;5029807;28;19928;-80
2024/01/16 10:19:33;;;;;;;;;;;;;;;-1.45;100.00;99775.72;5047551;28;19928;-81
2024/01/16 10:22:07;;;;;;;;;;;;;;;-1.22;100.00;99774.22;5017370;28;19932;-80
2024/01/16 10:24:41;;;;;;;;;;;;;;;-1.05;100.00;99775.25;5026204;28;19935;-80
2024/01/16 10:27:09;;;;;;;;;;;;;;;-0.94;100.00;99775.50;5000320;28;19931;-81
2024/01/16 10:29:37;;;;;;;;;;;;;;;-1.03;100.00;99773.16;5020229;28;19928;-80
2024/01/16 10:32:09;;;;;;;;;;;;;;;-1.02;100.00;99776.66;5054175;28;19928;-82
2024/01/16 10:34:37;;;;;;;;;;;;;;;-0.80;100.00;99781.47;5045656;28;19935;-81
2024/01/16 10:37:11;;;;;;;;;;;;;;;-0.93;100.00;99775.28;5030971;28;19928;-81
2024/01/16 10:39:50;;;;;;;;;;;;;;;-0.94;100.00;99784.34;5049741;28;19936;-81
2024/01/16 10:42:20;;;;;;;;;;;;;;;-0.92;100.00;99786.81;5032015;28;20238;-81
2024/01/16 10:44:53;;;;;;;;;;;;;;;-0.89;100.00;99783.66;5027728;28;20558;-80
2024/01/16 10:47:26;;;;;;;;;;;;;;;-0.84;100.00;99782.97;5030696;28;19935;-80
2024/01/16 10:49:59;;;;;;;;;;;;;;;-0.77;100.00;99791.75;5046532;28;20307;-81
2024/01/16 10:52:32;;;;;;;;;;;;;;;-0.74;100.00;99781.41;5031298;28;19924;-80
2024/01/16 10:55:09;;;;;;;;;;;;;;;-0.71;100.00;99780.13;5028209;28;19928;-80
2024/01/16 10:57:41;;;;;;;;;;;;;;;-0.72;100.00;99784.69;5027844;28;19928;-80
2024/01/16 11:00:10;;;;;;;;;;;;;;;-0.87;100.00;99787.75;5028481;28;20474;-80
2024/01/16 11:02:44;;;;;;;;;;;;;;;-0.83;100.00;99795.31;5047481;28;19951;-80
2024/01/16 11:05:13;;;;;;;;;;;;;;;-0.88;100.00;99794.13;5049428;28;19928;-80
2024/01/16 11:07:43;;;;;;;;;;;;;;;-1.00;100.00;99787.91;5054322;28;19955;-81
2024/01/16 11:10:12;;;;;;;;;;;;;;;-1.03;100.00;99796.38;5028298;28;19928;-80
2024/01/16 11:12:41;;;;;;;;;;;;;;;-0.98;100.00;99801.88;5029416;28;19951;-79
2024/01/16 11:15:12;;;;;;;;;;;;;;;-0.93;100.00;99796.66;5028781;28;19935;-80
2024/01/16 11:17:45;;;;;;;;;;;;;;;-0.95;100.00;99801.41;5028615;28;19928;-80
2024/01/16 11:20:14;;;;;;;;;;;;;;;-0.89;100.00;99802.38;5036608;28;19935;-80
2024/01/16 11:22:50;;;;;;;;;;;;;;;-0.81;100.00;99801.25;5052276;28;20285;-81
2024/01/16 11:25:31;;;;;;;;;;;;;;;-0.79;100.00;99807.16;5056872;28;19935;-80
2024/01/16 11:28:08;;;;;;;;;;;;;;;-0.61;100.00;99796.41;5026754;28;19931;-81
2024/01/16 11:30:42;;;;;;;;;;;;;;;-0.36;100.00;99812.31;5050042;28;19936;-81
2024/01/16 11:33:25;;;;;;;;;;;;;;;-0.47;100.00;99797.06;5025876;28;20012;-80
2024/01/16 11:35:53;;;;;;;;;;;;;;;-0.48;100.00;99799.94;5023533;28;19928;-80
2024/01/16 11:38:27;;;;;;;;;;;;;;;-0.54;100.00;99797.16;5027165;28;19928;-80
2024/01/16 11:41:00;;;;;;;;;;;;;;;-0.63;100.00;99798.50;5030629;28;20810;-80
2024/01/16 11:43:38;;;;;;;;;;;;;;;-0.63;100.00;99808.41;5050215;28;19929;-78
2024/01/16 11:46:10;;;;;;;;;;;;;;;-0.67;100.00;99802.69;5047648;28;19936;-81
2024/01/16 11:49:02;;;;;;;;;;;;;;;-0.70;100.00;99803.94;5060177;28;21388;-81
2024/01/16 11:51:42;;;;;;;;;;;;;;;-0.63;100.00;99795.03;5030331;28;19928;-81
2024/01/16 11:54:11;;;;;;;;;;;;;;;-0.41;100.00;99790.78;5035643;28;20269;-81
2024/01/16 11:57:02;;;;;;;;;;;;;;;-0.27;100.00;99790.59;5031072;28;19928;-81
2024/01/16 11:59:45;;;;;;;;;;;;;;;-0.20;100.00;99794.78;5025362;28;19929;-80
2024/01/16 12:02:19;;;;;;;;;;;;;;;-0.15;100.00;99802.13;5013001;28;20554;-81
2024/01/16 12:04:53;;;;;;;;;;;;;;;-0.24;100.00;99800.81;5030828;28;19924;-81
2024/01/16 12:07:26;;;;;;;;;;;;;;;-0.36;100.00;99788.25;5052474;28;19928;-80
2024/01/16 12:10:01;;;;;;;;;;;;;;;-0.31;100.00;99787.56;5048218;28;20391;-81
2024/01/16 12:12:29;;;;;;;;;;;;;;;-0.28;100.00;99797.78;5025873;28;19924;-81
2024/01/16 12:14:57;;;;;;;;;;;;;;;-0.21;100.00;99797.69;5023464;28;19928;-80
2024/01/16 12:17:25;;;;;;;;;;;;;;;-0.10;100.00;99791.53;5045647;28;19928;-79
2024/01/16 12:19:53;;;;;;;;;;;;;;;-0.11;100.00;99786.41;5060878;28;19939;-81
2024/01/16 12:22:23;;;;;;;;;;;;;;;-0.26;100.00;99785.00;5063850;28;19928;-82
2024/01/16 12:24:51;;;;;;;;;;;;;;;-0.27;100.00;99796.75;5059233;28;19929;-80
2024/01/16 12:27:20;;;;;;;;;;;;;;;-0.33;100.00;99791.50;5005417;28;20273;-81
2024/01/16 12:30:07;;;;;;;;;;;;;;;-0.33;100.00;99789.66;5027450;28;19936;-82
2024/01/16 12:32:35;;;;;;;;;;;;;;;-0.43;100.00;99784.88;5062691;28;20412;-81
2024/01/16 12:35:08;;;;;;;;;;;;;;;-0.44;100.00;99782.41;5032107;28;19928;-82
2024/01/16 12:37:36;;;;;;;;;;;;;;;-0.50;100.00;99788.69;5030075;28;19935;-82
2024/01/16 12:40:05;;;;;;;;;;;;;;;-0.52;100.00;99791.59;5052036;28;20680;-81
2024/01/16 12:42:35;;;;;;;;;;;;;;;-0.46;100.00;99787.19;5027628;28;20621;-84
2024/01/16 12:45:08;;;;;;;;;;;;;;;-0.54;100.00;99791.81;5062742;28;19936;-81
2024/01/16 12:47:41;;;;;;;;;;;;;;;-0.48;100.00;99779.38;5065807;28;19940;-79
2024/01/16 12:50:19;;;;;;;;;;;;;;;-0.47;100.00;99786.38;5028011;28;19929;-80
2024/01/16 12:53:02;;;;;;;;;;;;;;;-0.66;100.00;99782.94;5049269;28;19929;-81
2024/01/16 12:55:30;;;;;;;;;;;;;;;-0.66;100.00;99790.13;5062649;28;19928;-81