Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:41;;;;;;;;;;;13.90;66.30;;;;;;5062767;28;19959;-84
2022/09/19 00:04:10;;;;;;;;;;;13.90;66.30;;;;;;5060539;28;19920;-85
2022/09/19 00:06:37;;;;;;;;;;;13.90;66.30;;;;;;5039779;28;19918;-84
2022/09/19 00:09:03;;;;;;;;;;;13.90;66.30;;;;;;5055436;28;19913;-85
2022/09/19 00:11:29;;;;;;;;;;;13.90;66.30;;;;;;5065377;28;19924;-85
2022/09/19 00:13:56;;;;;;;;;;;13.80;66.30;;;;;;5054003;28;19920;-86
2022/09/19 00:16:23;;;;;;;;;;;13.90;66.40;;;;;;5056343;28;19912;-85
2022/09/19 00:18:50;;;;;;;;;;;13.80;66.30;;;;;;5047901;28;20369;-85
2022/09/19 00:21:29;;;;;;;;;;;13.80;66.30;;;;;;5062625;28;20016;-85
2022/09/19 00:26:39;;;;;;;;;;;13.80;66.30;;;;;;5067689;28;19918;-84
2022/09/19 00:29:05;;;;;;;;;;;13.80;66.40;;;;;;5037057;28;20423;-84
2022/09/19 00:31:31;;;;;;;;;;;13.80;66.30;;;;;;5052403;28;19928;-85
2022/09/19 00:33:57;;;;;;;;;;;13.80;66.40;;;;;;5047001;28;19920;-85
2022/09/19 00:36:23;;;;;;;;;;;13.80;66.40;;;;;;5044918;28;19924;-86
2022/09/19 00:38:48;;;;;;;;;;;13.80;66.40;;;;;;5046251;28;19918;-84
2022/09/19 00:41:16;;;;;;;;;;;13.80;66.40;;;;;;5057307;28;19923;-86
2022/09/19 00:43:44;;;;;;;;;;;13.80;66.40;;;;;;5069471;28;19912;-84
2022/09/19 00:46:10;;;;;;;;;;;13.80;66.40;;;;;;5051301;28;19961;-85
2022/09/19 00:48:41;;;;;;;;;;;13.80;66.40;;;;;;5064296;28;19917;-84
2022/09/19 00:51:30;;;;;;;;;;;13.80;66.40;;;;;;5051790;28;20660;-85
2022/09/19 00:53:56;;;;;;;;;;;13.70;66.30;;;;;;5055814;28;19926;-84
2022/09/19 00:56:23;;;;;;;;;;;13.80;66.40;;;;;;5047352;28;20003;-85
2022/09/19 00:58:49;;;;;;;;;;;13.70;66.40;;;;;;5070405;28;19923;-84
2022/09/19 01:01:15;;;;;;;;;;;13.70;66.30;;;;;;5063716;28;19981;-84
2022/09/19 01:03:41;;;;;;;;;;;13.80;66.40;;;;;;5050911;28;20007;-84
2022/09/19 01:06:26;;;;;;;;;;;13.70;66.40;;;;;;5047351;28;20460;-84
2022/09/19 01:08:54;;;;;;;;;;;13.70;66.40;;;;;;5046761;28;19912;-84
2022/09/19 01:11:23;;;;;;;;;;;13.70;66.40;;;;;;5045120;28;19920;-84
2022/09/19 01:13:49;;;;;;;;;;;13.70;66.40;;;;;;5060287;28;19927;-85
2022/09/19 01:16:21;;;;;;;;;;;13.70;66.40;;;;;;5038375;28;19916;-87
2022/09/19 01:18:48;;;;;;;;;;;13.70;66.40;;;;;;5058113;28;19920;-85
2022/09/19 01:24:06;;;;;;;;;;;13.70;66.40;;;;;;5051185;28;20411;-84
2022/09/19 01:26:39;;;;;;;;;;;13.70;66.40;;;;;;5033844;28;20369;-83
2022/09/19 01:29:12;;;;;;;;;;;13.70;66.40;;;;;;5036858;28;19923;-85
2022/09/19 01:31:41;;;;;;;;;;;13.70;66.40;;;;;;5030853;28;19917;-85
2022/09/19 01:34:11;;;;;;;;;;;13.70;66.50;;;;;;5052553;28;20073;-85
2022/09/19 01:36:46;;;;;;;;;;;13.60;66.40;;;;;;5048651;28;19928;-84
2022/09/19 01:39:15;;;;;;;;;;;13.70;66.50;;;;;;5054514;28;19938;-85
2022/09/19 01:41:53;;;;;;;;;;;13.70;66.50;;;;;;5080743;28;19912;-84
2022/09/19 01:44:23;;;;;;;;;;;13.60;66.40;;;;;;5051394;28;19913;-85
2022/09/19 01:46:52;;;;;;;;;;;13.60;66.40;;;;;;5051664;28;19920;-84
2022/09/19 01:49:40;;;;;;;;;;;13.60;66.40;;;;;;5068344;28;19920;-85
2022/09/19 01:52:25;;;;;;;;;;;13.60;66.40;;;;;;5055356;28;19917;-85
2022/09/19 01:54:50;;;;;;;;;;;13.60;66.40;;;;;;5053614;28;19917;-85
2022/09/19 01:57:16;;;;;;;;;;;13.70;66.50;;;;;;5071352;28;19966;-84
2022/09/19 01:59:47;;;;;;;;;;;13.60;66.50;;;;;;5052769;28;19912;-84
2022/09/19 02:02:21;;;;;;;;;;;13.60;66.50;;;;;;5069431;28;19973;-85
2022/09/19 02:04:58;;;;;;;;;;;13.60;66.50;;;;;;5033973;28;19935;-85
2022/09/19 02:07:42;;;;;;;;;;;13.60;66.50;;;;;;5040614;28;19921;-85
2022/09/19 02:10:13;;;;;;;;;;;13.60;66.40;;;;;;5072960;28;19913;-85
2022/09/19 02:12:40;;;;;;;;;;;13.60;66.40;;;;;;5050844;28;19921;-85
2022/09/19 02:15:17;;;;;;;;;;;13.60;66.50;;;;;;5044079;28;20269;-85
2022/09/19 02:17:51;;;;;;;;;;;13.70;66.50;;;;;;5055494;28;19951;-85
2022/09/19 02:20:21;;;;;;;;;;;13.60;66.40;;;;;;5035615;28;19916;-85
2022/09/19 02:22:49;;;;;;;;;;;13.60;66.40;;;;;;5039108;28;20021;-85
2022/09/19 02:25:21;;;;;;;;;;;13.70;66.50;;;;;;5049303;28;20285;-85
2022/09/19 02:27:57;;;;;;;;;;;13.60;66.40;;;;;;5057021;28;19964;-84
2022/09/19 02:30:24;;;;;;;;;;;13.60;66.40;;;;;;5041433;28;19913;-85
2022/09/19 02:32:53;;;;;;;;;;;13.60;66.40;;;;;;5055170;28;19927;-85
2022/09/19 02:35:46;;;;;;;;;;;13.60;66.50;;;;;;5068189;28;19912;-85
2022/09/19 02:38:31;;;;;;;;;;;13.60;66.40;;;;;;5025254;28;20003;-85
2022/09/19 02:41:04;;;;;;;;;;;13.60;66.40;;;;;;5038134;28;19924;-85
2022/09/19 02:43:40;;;;;;;;;;;13.60;66.40;;;;;;5049299;28;19920;-85
2022/09/19 02:46:12;;;;;;;;;;;13.60;66.40;;;;;;5059991;28;19916;-85
2022/09/19 02:48:43;;;;;;;;;;;13.60;66.50;;;;;;5063164;28;19964;-84
2022/09/19 02:51:09;;;;;;;;;;;13.60;66.50;;;;;;5060604;28;19916;-84
2022/09/19 02:53:44;;;;;;;;;;;13.60;66.40;;;;;;5064683;28;19921;-85
2022/09/19 02:56:16;;;;;;;;;;;13.60;66.40;;;;;;5058866;28;20411;-85
2022/09/19 02:58:45;;;;;;;;;;;13.60;66.40;;;;;;5060509;28;19912;-85
2022/09/19 03:01:15;;;;;;;;;;;13.60;66.50;;;;;;5039633;28;19920;-85
2022/09/19 03:06:42;;;;;;;;;;;13.60;66.50;;;;;;5064639;28;20378;-84
2022/09/19 03:09:11;;;;;;;;;;;13.60;66.40;;;;;;5047966;28;19914;-85
2022/09/19 03:11:39;;;;;;;;;;;13.50;66.40;;;;;;5063455;28;19978;-85
2022/09/19 03:14:06;;;;;;;;;;;13.60;66.50;;;;;;5039125;28;19917;-85
2022/09/19 03:16:35;;;;;;;;;;;13.50;66.40;;;;;;5032994;28;19920;-85
2022/09/19 03:19:06;;;;;;;;;;;13.60;66.50;;;;;;5045041;28;20354;-85
2022/09/19 03:21:31;;;;;;;;;;;13.60;66.50;;;;;;5046783;28;19970;-84
2022/09/19 03:23:58;;;;;;;;;;;13.60;66.50;;;;;;5042848;28;19912;-84
2022/09/19 03:26:28;;;;;;;;;;;13.50;66.40;;;;;;5042565;28;20010;-85
2022/09/19 03:28:54;;;;;;;;;;;13.60;66.50;;;;;;5060395;28;19953;-83
2022/09/19 03:31:21;;;;;;;;;;;13.50;66.40;;;;;;5053838;28;19912;-85
2022/09/19 03:33:48;;;;;;;;;;;13.60;66.50;;;;;;5056125;28;19963;-84
2022/09/19 03:36:14;;;;;;;;;;;13.50;66.40;;;;;;5047079;28;19944;-84
2022/09/19 03:38:44;;;;;;;;;;;13.60;66.50;;;;;;5046454;28;19920;-84
2022/09/19 03:41:14;;;;;;;;;;;13.60;66.50;;;;;;5066816;28;19956;-85
2022/09/19 03:43:42;;;;;;;;;;;13.50;66.40;;;;;;5069145;28;19959;-84
2022/09/19 03:46:10;;;;;;;;;;;13.60;67.20;;;;;;5054115;28;20019;-85
2022/09/19 03:48:37;;;;;;;;;;;13.60;66.50;;;;;;5061079;28;19916;-84
2022/09/19 03:51:02;;;;;;;;;;;13.60;66.50;;;;;;5053711;28;19967;-85
2022/09/19 03:53:28;;;;;;;;;;;13.60;66.50;;;;;;5050696;28;19978;-85
2022/09/19 03:55:55;;;;;;;;;;;13.60;66.40;;;;;;5046721;28;19921;-84
2022/09/19 03:58:20;;;;;;;;;;;13.60;66.50;;;;;;5073704;28;19965;-84
2022/09/19 04:00:46;;;;;;;;;;;13.60;66.50;;;;;;5031743;28;20687;-84
2022/09/19 04:03:14;;;;;;;;;;;13.60;66.50;;;;;;5061952;28;19924;-85
2022/09/19 04:05:42;;;;;;;;;;;13.60;66.50;;;;;;5055542;28;20272;-85
2022/09/19 04:08:08;;;;;;;;;;;13.60;66.50;;;;;;5053872;28;19912;-85
2022/09/19 04:10:34;;;;;;;;;;;13.60;66.40;;;;;;5048244;28;20004;-85
2022/09/19 04:13:00;;;;;;;;;;;13.60;66.50;;;;;;5038321;28;20004;-85
2022/09/19 04:15:26;;;;;;;;;;;13.60;66.40;;;;;;5036196;28;19921;-86
2022/09/19 04:17:51;;;;;;;;;;;13.60;66.40;;;;;;5052102;28;19924;-85
2022/09/19 04:20:17;;;;;;;;;;;13.60;66.40;;;;;;5053619;28;19946;-84
2022/09/19 04:23:16;;;;;;;;;;;13.60;66.40;;;;;;5046393;28;19916;-85
2022/09/19 04:26:17;;;;;;;;;;;13.60;66.50;;;;;;5049320;28;19912;-85
2022/09/19 04:28:43;;;;;;;;;;;13.60;66.50;;;;;;5053117;28;20434;-85
2022/09/19 04:31:12;;;;;;;;;;;13.60;66.50;;;;;;5051495;28;19928;-84
2022/09/19 04:33:37;;;;;;;;;;;13.60;66.40;;;;;;5032436;28;19958;-84
2022/09/19 04:36:05;;;;;;;;;;;13.60;66.50;;;;;;5066561;28;20363;-84
2022/09/19 04:38:33;;;;;;;;;;;13.60;66.50;;;;;;5046003;28;19949;-84
2022/09/19 04:41:00;;;;;;;;;;;13.60;66.50;;;;;;5052009;28;20262;-86
2022/09/19 04:43:27;;;;;;;;;;;13.60;66.50;;;;;;5048998;28;19916;-85
2022/09/19 04:46:22;;;;;;;;;;;13.60;66.50;;;;;;5049790;28;19925;-84
2022/09/19 04:48:51;;;;;;;;;;;13.60;66.40;;;;;;5042027;28;19923;-84
2022/09/19 04:51:20;;;;;;;;;;;13.60;66.50;;;;;;5053080;28;19956;-83
2022/09/19 04:53:47;;;;;;;;;;;13.60;66.50;;;;;;5060730;28;20022;-84
2022/09/19 04:56:13;;;;;;;;;;;13.60;66.50;;;;;;5047950;28;19967;-84
2022/09/19 04:58:40;;;;;;;;;;;13.60;66.50;;;;;;5058129;28;19913;-84
2022/09/19 05:01:10;;;;;;;;;;;13.60;66.40;;;;;;5046313;28;19908;-85
2022/09/19 05:03:36;;;;;;;;;;;13.60;66.40;;;;;;5031657;28;20427;-84
2022/09/19 05:06:04;;;;;;;;;;;13.60;66.40;;;;;;5047542;28;19916;-83
2022/09/19 05:08:32;;;;;;;;;;;13.60;66.40;;;;;;5048304;28;19916;-84
2022/09/19 05:11:04;;;;;;;;;;;13.60;66.40;;;;;;5051082;28;19925;-84
2022/09/19 05:13:31;;;;;;;;;;;13.60;66.40;;;;;;5058958;28;19916;-84
2022/09/19 05:16:00;;;;;;;;;;;13.70;66.50;;;;;;5045285;28;19947;-85
2022/09/19 05:18:29;;;;;;;;;;;13.60;66.70;;;;;;5028076;28;20011;-84
2022/09/19 05:20:55;;;;;;;;;;;13.60;66.40;;;;;;5053767;28;19920;-84
2022/09/19 05:23:24;;;;;;;;;;;13.60;66.40;;;;;;5029929;28;19923;-85
2022/09/19 05:25:53;;;;;;;;;;;13.60;66.40;;;;;;5039895;28;19917;-84
2022/09/19 05:28:21;;;;;;;;;;;13.60;66.40;;;;;;5052383;28;19920;-84
2022/09/19 05:30:54;;;;;;;;;;;13.70;66.40;;;;;;5049182;28;19919;-85
2022/09/19 05:33:25;;;;;;;;;;;13.70;66.40;;;;;;5050025;28;20011;-84
2022/09/19 05:35:51;;;;;;;;;;;13.60;66.30;;;;;;5047488;28;19920;-85
2022/09/19 05:38:44;;;;;;;;;;;13.60;66.40;;;;;;5049051;28;19921;-83
2022/09/19 05:41:38;;;;;;;;;;;13.70;66.40;;;;;;5037058;28;19917;-84
2022/09/19 05:44:13;;;;;;;;;;;13.70;66.50;;;;;;5045773;28;19913;-84
2022/09/19 05:46:39;;;;;;;;;;;13.70;66.40;;;;;;5044971;28;19917;-84
2022/09/19 05:49:06;;;;;;;;;;;13.70;66.40;;;;;;5055493;28;19927;-84
2022/09/19 05:51:32;;;;;;;;;;;13.70;66.40;;;;;;5055462;28;19917;-84
2022/09/19 05:53:59;;;;;;;;;;;13.70;66.40;;;;;;5039705;28;20001;-83
2022/09/19 05:56:36;;;;;;;;;;;13.70;66.40;;;;;;5051797;28;20357;-85
2022/09/19 05:59:06;;;;;;;;;;;13.70;66.40;;;;;;5028237;28;19916;-84
2022/09/19 06:01:33;;;;;;;;;;;13.70;66.30;;;;;;5043389;28;19916;-87
2022/09/19 06:04:01;;;;;;;;;;;13.70;66.40;;;;;;5061125;28;19950;-85
2022/09/19 06:06:29;;;;;;;;;;;13.70;66.30;;;;;;5054727;28;19923;-85
2022/09/19 06:08:56;;;;;;;;;;;13.70;66.30;;;;;;5042882;28;19917;-86
2022/09/19 06:11:23;;;;;;;;;;;13.70;66.40;;;;;;5053896;28;19924;-88
2022/09/19 06:16:36;;;;;;;;;;;13.70;66.30;;;;;;5059073;28;19921;-87
2022/09/19 06:19:20;;;;;;;;;;;13.80;66.40;;;;;;5059793;28;20046;-88
2022/09/19 06:21:53;;;;;;;;;;;13.80;66.40;;;;;;5057344;28;19916;-89
2022/09/19 06:24:20;;;;;;;;;;;13.80;66.40;;;;;;5048443;28;19916;-89
2022/09/19 06:26:45;;;;;;;;;;;13.80;66.40;;;;;;5051039;28;19922;-89
2022/09/19 06:29:11;;;;;;;;;;;13.80;66.40;;;;;;5073428;28;20003;-88
2022/09/19 06:31:40;;;;;;;;;;;13.80;66.40;;;;;;5020002;28;19919;-90
2022/09/19 06:34:15;;;;;;;;;;;13.80;66.40;;;;;;5077127;28;19924;-87
2022/09/19 06:36:44;;;;;;;;;;;13.80;66.40;;;;;;5064534;28;19962;-88
2022/09/19 06:39:10;;;;;;;;;;;13.80;66.40;;;;;;5059001;28;19923;-88
2022/09/19 06:41:40;;;;;;;;;;;13.80;66.40;;;;;;5066555;28;19919;-87
2022/09/19 06:44:21;;;;;;;;;;;13.90;66.40;;;;;;5042514;28;19917;-86
2022/09/19 06:47:13;;;;;;;;;;;13.90;66.40;;;;;;5051938;28;19912;-87
2022/09/19 06:50:16;;;;;;;;;;;13.90;66.40;;;;;;5027677;28;19917;-84
2022/09/19 06:53:02;;;;;;;;;;;13.90;66.40;;;;;;5061973;28;19979;-86
2022/09/19 06:55:29;;;;;;;;;;;13.90;66.50;;;;;;5035270;28;19932;-83
2022/09/19 06:58:00;;;;;;;;;;;13.90;66.40;;;;;;5033460;28;19920;-84
2022/09/19 07:00:26;;;;;;;;;;;13.90;66.40;;;;;;5050261;28;20018;-86
2022/09/19 07:02:54;;;;;;;;;;;13.90;66.40;;;;;;5073251;28;19928;-85
2022/09/19 07:05:20;;;;;;;;;;;13.90;66.40;;;;;;5035211;28;20106;-86
2022/09/19 07:07:51;;;;;;;;;;;13.90;66.40;;;;;;5037503;28;20379;-86
2022/09/19 07:10:19;;;;;;;;;;;14.00;66.50;;;;;;5039694;28;19955;-86
2022/09/19 07:12:52;;;;;;;;;;;14.00;66.50;;;;;;5054931;28;19924;-84
2022/09/19 07:15:18;;;;;;;;;;;13.90;66.40;;;;;;5043836;28;19978;-85
2022/09/19 07:17:44;;;;;;;;;;;14.00;66.50;;;;;;5038134;28;20369;-85
2022/09/19 07:20:10;;;;;;;;;;;14.00;66.50;;;;;;5059399;28;20538;-86
2022/09/19 07:23:01;;;;;;;;;;;14.00;66.50;;;;;;5028060;28;19974;-84
2022/09/19 07:25:45;;;;;;;;;;;14.00;66.50;;;;;;5087016;28;19916;-85
2022/09/19 07:28:13;;;;;;;;;;;14.00;66.50;;;;;;5065900;28;20395;-86
2022/09/19 07:30:39;;;;;;;;;;;14.00;66.50;;;;;;5060187;28;19912;-85
2022/09/19 07:33:07;;;;;;;;;;;14.10;66.60;;;;;;5062958;28;20324;-85
2022/09/19 07:35:34;;;;;;;;;;;14.10;66.60;;;;;;5053911;28;19940;-84
2022/09/19 07:38:00;;;;;;;;;;;14.10;66.60;;;;;;5036645;28;20006;-83
2022/09/19 07:40:37;;;;;;;;;;;14.10;66.60;;;;;;5047185;28;19917;-82
2022/09/19 07:43:04;;;;;;;;;;;14.10;66.60;;;;;;5048869;28;20284;-82
2022/09/19 07:45:50;;;;;;;;;;;14.20;66.60;;;;;;5073803;28;20010;-82
2022/09/19 07:48:34;;;;;;;;;;;14.20;66.70;;;;;;5066055;28;19928;-83
2022/09/19 07:51:20;;;;;;;;;;;14.20;66.70;;;;;;5083183;28;19922;-83
2022/09/19 07:53:46;;;;;;;;;;;14.20;66.70;;;;;;5049980;28;20425;-88
2022/09/19 07:56:12;;;;;;;;;;;14.20;66.70;;;;;;5049975;28;20353;-84
2022/09/19 07:58:38;;;;;;;;;;;14.20;66.70;;;;;;5049002;28;20007;-84
2022/09/19 08:01:04;;;;;;;;;;;14.30;66.80;;;;;;5054160;28;19920;-84
2022/09/19 08:03:53;;;;;;;;;;;14.30;66.80;;;;;;5042055;28;19912;-85
2022/09/19 08:06:26;;;;;;;;;;;14.30;66.80;;;;;;5043578;28;19925;-85
2022/09/19 08:08:54;;;;;;;;;;;14.30;66.80;;;;;;5033977;28;19917;-84
2022/09/19 08:11:39;;;;;;;;;;;14.30;66.80;;;;;;5048833;28;19981;-84
2022/09/19 08:14:05;;;;;;;;;;;14.40;66.90;;;;;;5048930;28;20571;-86
2022/09/19 08:16:31;;;;;;;;;;;14.40;66.80;;;;;;5052623;28;19913;-85
2022/09/19 08:18:58;;;;;;;;;;;14.40;66.80;;;;;;5046575;28;19923;-85
2022/09/19 08:21:24;;;;;;;;;;;14.40;66.80;;;;;;5059204;28;19924;-87
2022/09/19 08:23:50;;;;;;;;;;;14.50;66.90;;;;;;5061020;28;19912;-83
2022/09/19 08:26:16;;;;;;;;;;;14.50;66.90;;;;;;5049886;28;20630;-85
2022/09/19 08:28:42;;;;;;;;;;;14.50;66.90;;;;;;5044282;28;19965;-84
2022/09/19 08:31:09;;;;;;;;;;;14.50;66.90;;;;;;5065224;28;20425;-84
2022/09/19 08:33:38;;;;;;;;;;;14.60;67.60;;;;;;5043605;28;19920;-85
2022/09/19 08:36:04;;;;;;;;;;;14.60;66.90;;;;;;5033018;28;20071;-84
2022/09/19 08:38:32;;;;;;;;;;;14.60;67.00;;;;;;5039574;28;19919;-84
2022/09/19 08:40:58;;;;;;;;;;;14.60;67.00;;;;;;5046265;28;20277;-85
2022/09/19 08:43:47;;;;;;;;;;;14.60;67.00;;;;;;5042769;28;19915;-83
2022/09/19 08:46:14;;;;;;;;;;;14.70;67.00;;;;;;5053940;28;20361;-85
2022/09/19 08:48:59;;;;;;;;;;;14.70;67.00;;;;;;5061360;28;19912;-84
2022/09/19 08:51:32;;;;;;;;;;;14.70;66.90;;;;;;5051417;28;20413;-84
2022/09/19 08:54:03;;;;;;;;;;;14.80;67.00;;;;;;5057139;28;20011;-84
2022/09/19 08:56:29;;;;;;;;;;;14.80;66.90;;;;;;5064561;28;19916;-82
2022/09/19 08:59:03;;;;;;;;;;;14.90;66.90;;;;;;5065174;28;19916;-84
2022/09/19 09:01:41;;;;;;;;;;;14.90;66.90;;;;;;5066660;28;19921;-84
2022/09/19 09:04:30;;;;;;;;;;;15.00;66.90;;;;;;5064682;28;19917;-83
2022/09/19 09:07:06;;;;;;;;;;;15.00;66.90;;;;;;5063834;28;20376;-84
2022/09/19 09:09:44;;;;;;;;;;;15.10;66.90;;;;;;5050912;28;20011;-84
2022/09/19 09:12:31;;;;;;;;;;;15.10;66.80;;;;;;5041314;28;20293;-84
2022/09/19 09:15:17;;;;;;;;;;;15.20;66.80;;;;;;5048967;28;20353;-84
2022/09/19 09:17:47;;;;;;;;;;;15.20;66.70;;;;;;5033368;28;19920;-85
2022/09/19 09:20:13;;;;;;;;;;;15.30;66.80;;;;;;5051663;28;20453;-84
2022/09/19 09:22:45;;;;;;;;;;;15.30;66.60;;;;;;5047189;28;19913;-84
2022/09/19 09:25:29;;;;;;;;;;;15.40;66.70;;;;;;5043643;28;19921;-85
2022/09/19 09:28:14;;;;;;;;;;;15.40;66.60;;;;;;5052712;28;19924;-85
2022/09/19 09:31:07;;;;;;;;;;;15.50;66.60;;;;;;5049532;28;19959;-84
2022/09/19 09:33:37;;;;;;;;;;;15.50;66.60;;;;;;5053294;28;19925;-85
2022/09/19 09:36:06;;;;;;;;;;;15.60;66.60;;;;;;5051470;28;19959;-83
2022/09/19 09:38:34;;;;;;;;;;;15.60;66.50;;;;;;5048896;28;19959;-86
2022/09/19 09:44:15;;;;;;;;;;;15.70;66.60;;;;;;5041583;28;20350;-84
2022/09/19 09:46:53;;;;;;;;;;;15.80;66.60;;;;;;5046905;28;20313;-83
2022/09/19 09:49:29;;;;;;;;;;;15.80;66.60;;;;;;5040399;28;20002;-88
2022/09/19 09:52:07;;;;;;;;;;;15.80;66.60;;;;;;5029013;28;19974;-84
2022/09/19 09:57:41;;;;;;;;;;;16.00;66.80;;;;;;5064212;28;19917;-85
2022/09/19 10:06:10;;;;;;;;;;;16.20;66.90;;;;;;5053794;28;19919;-86
2022/09/19 10:08:38;;;;;;;;;;;16.20;67.00;;;;;;5067950;28;19996;-85
2022/09/19 10:11:24;;;;;;;;;;;16.20;66.90;;;;;;5047975;28;19933;-86
2022/09/19 10:14:01;;;;;;;;;;;16.40;67.00;;;;;;5044794;28;19925;-85
2022/09/19 10:16:33;;;;;;;;;;;16.40;67.00;;;;;;5052802;28;19909;-86
2022/09/19 10:19:06;;;;;;;;;;;16.50;66.90;;;;;;5051966;28;19947;-86
2022/09/19 10:21:32;;;;;;;;;;;16.60;67.00;;;;;;5035689;28;20340;-85
2022/09/19 10:23:57;;;;;;;;;;;16.60;66.80;;;;;;5040766;28;19916;-84
2022/09/19 10:26:27;;;;;;;;;;;16.70;66.80;;;;;;5051680;28;19921;-85
2022/09/19 10:28:59;;;;;;;;;;;16.80;66.90;;;;;;5035021;28;19913;-85
2022/09/19 10:31:34;;;;;;;;;;;16.80;66.90;;;;;;5044871;28;19913;-88
2022/09/19 10:34:06;;;;;;;;;;;16.80;66.80;;;;;;5058897;28;19921;-87
2022/09/19 10:36:33;;;;;;;;;;;16.90;66.90;;;;;;5047669;28;19924;-87
2022/09/19 10:39:12;;;;;;;;;;;16.90;66.90;;;;;;5039136;28;20019;-86
2022/09/19 10:41:40;;;;;;;;;;;17.00;66.90;;;;;;5046739;28;19921;-85
2022/09/19 10:44:08;;;;;;;;;;;17.10;67.00;;;;;;5048991;28;19974;-85
2022/09/19 10:46:36;;;;;;;;;;;17.10;66.90;;;;;;5063123;28;19938;-86
2022/09/19 10:49:36;;;;;;;;;;;17.20;66.90;;;;;;5047546;28;19917;-86
2022/09/19 10:52:06;;;;;;;;;;;17.20;66.90;;;;;;5047935;28;19952;-86
2022/09/19 10:54:37;;;;;;;;;;;17.30;66.90;;;;;;5036509;28;19917;-86
2022/09/19 10:57:04;;;;;;;;;;;17.30;66.90;;;;;;5047138;28;19913;-88
2022/09/19 10:59:36;;;;;;;;;;;17.40;66.90;;;;;;5049696;28;19913;-86
2022/09/19 11:02:27;;;;;;;;;;;17.40;66.90;;;;;;5056533;28;20327;-86
2022/09/19 11:05:03;;;;;;;;;;;17.40;66.90;;;;;;5049887;28;20369;-86
2022/09/19 11:07:56;;;;;;;;;;;17.40;66.80;;;;;;5056899;28;19921;-85
2022/09/19 11:10:37;;;;;;;;;;;17.50;66.80;;;;;;5054548;28;20070;-85
2022/09/19 11:13:12;;;;;;;;;;;17.50;67.50;;;;;;5035209;28;19921;-85
2022/09/19 11:15:57;;;;;;;;;;;17.50;66.80;;;;;;5060088;28;19965;-86
2022/09/19 11:18:38;;;;;;;;;;;17.60;66.80;;;;;;5054077;28;20458;-86
2022/09/19 11:21:15;;;;;;;;;;;17.60;66.70;;;;;;5048842;28;20011;-87
2022/09/19 11:23:56;;;;;;;;;;;17.60;66.70;;;;;;5037655;28;19920;-87
2022/09/19 11:26:25;;;;;;;;;;;17.70;66.70;;;;;;5055824;28;19908;-85
2022/09/19 11:29:16;;;;;;;;;;;17.70;66.70;;;;;;5035711;28;20429;-87
2022/09/19 11:32:03;;;;;;;;;;;17.70;66.60;;;;;;5051783;28;19920;-86
2022/09/19 11:34:58;;;;;;;;;;;17.70;66.60;;;;;;5044008;28;19970;-87
2022/09/19 11:37:41;;;;;;;;;;;17.80;66.60;;;;;;5022671;28;19917;-86
2022/09/19 11:40:29;;;;;;;;;;;17.80;66.60;;;;;;5072981;28;19919;-86
2022/09/19 11:43:13;;;;;;;;;;;17.80;66.60;;;;;;5040579;28;20439;-87
2022/09/19 11:45:52;;;;;;;;;;;17.80;66.50;;;;;;5052829;28;19913;-85
2022/09/19 11:48:47;;;;;;;;;;;17.90;66.60;;;;;;5056399;28;19981;-85
2022/09/19 11:51:29;;;;;;;;;;;17.90;66.60;;;;;;5013856;28;19913;-88
2022/09/19 11:54:00;;;;;;;;;;;17.90;66.50;;;;;;5039013;28;19971;-86
2022/09/19 11:56:50;;;;;;;;;;;17.90;66.50;;;;;;5056216;28;19919;-86
2022/09/19 11:59:42;;;;;;;;;;;17.90;67.10;;;;;;5056817;28;19912;-88
2022/09/19 12:02:28;;;;;;;;;;;17.90;66.50;;;;;;4997270;28;19960;-87
2022/09/19 12:04:57;;;;;;;;;;;18.00;66.60;;;;;;5053092;28;19916;-88
2022/09/19 12:07:41;;;;;;;;;;;18.00;66.50;;;;;;5031245;28;19965;-87
2022/09/19 12:10:10;;;;;;;;;;;18.00;66.50;;;;;;5026696;28;19913;-88
2022/09/19 12:12:39;;;;;;;;;;;18.00;66.50;;;;;;5056017;28;19975;-87
2022/09/19 12:15:27;;;;;;;;;;;18.00;66.50;;;;;;5049264;28;20759;-89
2022/09/19 12:18:01;;;;;;;;;;;18.10;66.60;;;;;;5035978;28;20288;-89
2022/09/19 12:20:35;;;;;;;;;;;18.10;66.50;;;;;;5062329;28;20003;-88
2022/09/19 12:25:57;;;;;;;;;;;18.10;66.50;;;;;;5055140;28;19913;-87
2022/09/19 12:28:26;;;;;;;;;;;18.10;66.40;;;;;;5048980;28;20007;-88
2022/09/19 12:30:57;;;;;;;;;;;18.20;66.40;;;;;;5051291;28;19992;-88
2022/09/19 12:33:26;;;;;;;;;;;18.20;66.40;;;;;;5055927;28;19916;-88
2022/09/19 12:35:58;;;;;;;;;;;18.20;66.40;;;;;;5061339;28;19917;-89
2022/09/19 12:38:24;;;;;;;;;;;18.20;66.30;;;;;;5067741;28;19935;-88
2022/09/19 12:40:53;;;;;;;;;;;18.20;66.30;;;;;;5039530;28;19912;-87
2022/09/19 12:43:38;;;;;;;;;;;18.30;66.30;;;;;;5050924;28;19912;-87
2022/09/19 12:46:23;;;;;;;;;;;18.30;66.30;;;;;;5057465;28;19982;-88
2022/09/19 12:48:55;;;;;;;;;;;18.30;66.30;;;;;;5081156;28;19939;-88
2022/09/19 12:51:55;;;;;;;;;;;18.30;66.20;;;;;;5057519;28;19920;-89
2022/09/19 12:54:45;;;;;;;;;;;18.30;66.10;;;;;;5061974;28;19996;-88
2022/09/19 12:57:11;;;;;;;;;;;18.30;66.10;;;;;;5058956;28;19912;-88
2022/09/19 12:59:37;;;;;;;;;;;18.40;66.20;;;;;;5039883;28;20071;-88
2022/09/19 13:02:12;;;;;;;;;;;18.30;66.10;;;;;;5057439;28;19920;-88
2022/09/19 13:04:38;;;;;;;;;;;18.40;66.40;;;;;;5081668;28;19919;-85
2022/09/19 13:07:09;;;;;;;;;;;18.40;66.10;;;;;;5058718;28;20264;-88
2022/09/19 13:09:55;;;;;;;;;;;18.40;66.10;;;;;;5057034;28;19930;-88
2022/09/19 13:12:35;;;;;;;;;;;18.40;66.00;;;;;;5056574;28;19916;-88
2022/09/19 13:15:05;;;;;;;;;;;18.40;66.00;;;;;;5052241;28;19988;-88
2022/09/19 13:25:53;;;;;;;;;;;18.50;66.00;;;;;;5059415;28;19942;-87
2022/09/19 13:28:19;;;;;;;;;;;18.40;65.90;;;;;;5037486;28;20401;-87
2022/09/19 13:30:48;;;;;;;;;;;18.50;65.90;;;;;;5057492;28;19916;-88
2022/09/19 13:33:34;;;;;;;;;;;18.50;65.90;;;;;;5065735;28;19916;-87
2022/09/19 13:36:06;;;;;;;;;;;18.50;65.90;;;;;;5049610;28;19999;-87
2022/09/19 13:38:53;;;;;;;;;;;18.60;66.00;;;;;;5058106;28;20007;-87
2022/09/19 13:41:18;;;;;;;;;;;18.60;65.90;;;;;;5038095;28;20368;-88
2022/09/19 13:44:03;;;;;;;;;;;18.60;65.80;;;;;;5063913;28;19912;-88
2022/09/19 13:46:38;;;;;;;;;;;18.60;65.80;;;;;;5059804;28;19917;-87
2022/09/19 13:49:31;;;;;;;;;;;18.60;65.80;;;;;;5048923;28;19941;-88
2022/09/19 13:52:00;;;;;;;;;;;18.60;65.70;;;;;;5068405;28;19919;-88
2022/09/19 13:54:26;;;;;;;;;;;18.60;66.30;;;;;;5055652;28;19912;-88
2022/09/19 13:56:58;;;;;;;;;;;18.70;65.70;;;;;;5051399;28;19912;-89
2022/09/19 13:59:24;;;;;;;;;;;18.60;65.60;;;;;;5063307;28;19913;-87
2022/09/19 14:01:55;;;;;;;;;;;18.70;65.60;;;;;;5074333;28;19919;-90
2022/09/19 14:07:05;;;;;;;;;;;18.70;65.50;;;;;;5046313;28;19912;-88
2022/09/19 14:09:31;;;;;;;;;;;18.70;65.50;;;;;;5061591;28;19918;-89
2022/09/19 14:11:58;;;;;;;;;;;18.70;65.50;;;;;;5053522;28;19936;-88
2022/09/19 14:14:47;;;;;;;;;;;18.70;65.40;;;;;;5029675;28;19921;-85
2022/09/19 14:17:35;;;;;;;;;;;18.70;65.40;;;;;;5032687;28;20364;-87
2022/09/19 14:20:04;;;;;;;;;;;18.70;65.40;;;;;;5035592;28;20343;-87
2022/09/19 14:22:39;;;;;;;;;;;18.70;65.40;;;;;;5040698;28;20349;-87
2022/09/19 14:25:07;;;;;;;;;;;18.70;65.30;;;;;;5050481;28;19974;-87
2022/09/19 14:27:52;;;;;;;;;;;18.70;65.30;;;;;;5050177;28;19913;-86
2022/09/19 14:30:26;;;;;;;;;;;18.80;65.30;;;;;;5048528;28;19939;-86
2022/09/19 14:33:25;;;;;;;;;;;18.70;65.30;;;;;;5055147;28;19920;-87
2022/09/19 14:35:57;;;;;;;;;;;18.70;65.20;;;;;;5042090;28;19912;-87
2022/09/19 14:38:39;;;;;;;;;;;18.70;65.20;;;;;;5049381;28;19913;-87
2022/09/19 14:41:09;;;;;;;;;;;18.80;65.30;;;;;;5048330;28;19919;-86
2022/09/19 14:43:44;;;;;;;;;;;18.70;65.20;;;;;;5041954;28;19917;-86
2022/09/19 14:46:18;;;;;;;;;;;18.70;65.20;;;;;;5059148;28;19919;-87
2022/09/19 14:49:02;;;;;;;;;;;18.80;65.20;;;;;;5050095;28;19917;-86
2022/09/19 14:51:39;;;;;;;;;;;18.70;65.10;;;;;;5051910;28;19913;-87
2022/09/19 14:54:11;;;;;;;;;;;18.70;65.10;;;;;;5051141;28;19932;-87
2022/09/19 14:56:36;;;;;;;;;;;18.70;65.10;;;;;;5076832;28;19986;-84
2022/09/19 14:59:03;;;;;;;;;;;18.70;65.10;;;;;;5054759;28;19974;-88
2022/09/19 15:01:32;;;;;;;;;;;18.70;65.10;;;;;;5045809;28;20439;-86
2022/09/19 15:03:59;;;;;;;;;;;18.70;65.00;;;;;;5037586;28;20380;-87
2022/09/19 15:06:28;;;;;;;;;;;18.70;64.90;;;;;;5060270;28;19912;-86
2022/09/19 15:08:53;;;;;;;;;;;18.70;64.90;;;;;;5037559;28;20288;-85
2022/09/19 15:11:20;;;;;;;;;;;18.70;64.80;;;;;;5044727;28;19931;-87
2022/09/19 15:13:46;;;;;;;;;;;18.70;64.80;;;;;;5045606;28;19928;-87
2022/09/19 15:16:12;;;;;;;;;;;18.70;64.80;;;;;;5057083;28;19912;-89
2022/09/19 15:18:41;;;;;;;;;;;18.70;64.80;;;;;;5044740;28;19918;-87
2022/09/19 15:21:17;;;;;;;;;;;18.70;64.70;;;;;;5047490;28;19919;-86
2022/09/19 15:23:44;;;;;;;;;;;18.70;64.70;;;;;;5073757;28;19920;-87
2022/09/19 15:26:14;;;;;;;;;;;18.70;64.60;;;;;;5062029;28;19909;-86